Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1985-01-24 20:02:00 UTC,2446090.334722,25.6003,-85.4994,2364,-0.20,-1.30,1.3153,188.7462
1985-01-24 20:17:00 UTC,2446090.345139,25.6003,-85.4994,2364,1.20,-3.60,3.7947,161.5650
1985-01-24 20:32:00 UTC,2446090.355556,25.6003,-85.4994,2364,1.40,-3.50,3.7696,158.1986
1985-01-24 20:47:00 UTC,2446090.365972,25.6003,-85.4994,2364,1.60,-3.40,3.7577,154.7989
1985-01-24 21:02:00 UTC,2446090.376389,25.6003,-85.4994,2364,1.50,-2.00,2.5000,143.1301
1985-01-24 21:17:00 UTC,2446090.386806,25.6003,-85.4994,2364,2.90,-4.10,5.0220,144.7276
1985-01-24 21:32:00 UTC,2446090.397222,25.6003,-85.4994,2364,1.60,-2.00,2.5612,141.3402
1985-01-24 21:47:00 UTC,2446090.407639,25.6003,-85.4994,2364,2.60,-2.70,3.7483,136.0809
1985-01-24 22:02:00 UTC,2446090.418056,25.6003,-85.4994,2364,3.70,-3.40,5.0249,132.5805
1985-01-24 22:17:00 UTC,2446090.428472,25.6003,-85.4994,2364,3.90,-3.20,5.0448,129.3693
1985-01-24 22:32:00 UTC,2446090.438889,25.6003,-85.4994,2364,4.00,-2.90,4.9406,125.9421
1985-01-24 22:47:00 UTC,2446090.449306,25.6003,-85.4994,2364,4.30,-2.60,5.0249,121.1593
1985-01-24 23:02:00 UTC,2446090.459722,25.6003,-85.4994,2364,3.30,-1.70,3.7121,117.2553
1985-01-24 23:17:00 UTC,2446090.470139,25.6003,-85.4994,2364,4.40,-2.30,4.9649,117.5973
1985-01-24 23:32:00 UTC,2446090.480556,25.6003,-85.4994,2364,6.30,-3.40,7.1589,118.3550
1985-01-24 23:47:00 UTC,2446090.490972,25.6003,-85.4994,2364,3.30,-1.80,3.7590,118.6105
1985-01-25 00:02:00 UTC,2446090.501389,25.6003,-85.4994,2364,6.50,-3.00,7.1589,114.7751
1985-01-25 00:17:00 UTC,2446090.511806,25.6003,-85.4994,2364,4.40,-2.30,4.9649,117.5973
1985-01-25 00:32:00 UTC,2446090.522222,25.6003,-85.4994,2364,4.40,-2.30,4.9649,117.5973
1985-01-25 00:47:00 UTC,2446090.532639,25.6003,-85.4994,2364,4.50,-2.20,5.0090,116.0535
1985-01-25 01:02:00 UTC,2446090.543056,25.6003,-85.4994,2364,4.60,-1.80,4.9396,111.3706
1985-01-25 01:17:00 UTC,2446090.553472,25.6003,-85.4994,2364,4.60,-2.00,5.0160,113.4986
1985-01-25 01:32:00 UTC,2446090.563889,25.6003,-85.4994,2364,7.20,-3.10,7.8390,113.2946
1985-01-25 01:47:00 UTC,2446090.574306,25.6003,-85.4994,2364,6.50,-2.90,7.1176,114.0442
1985-01-25 02:02:00 UTC,2446090.584722,25.6003,-85.4994,2364,4.60,-2.00,5.0160,113.4986
1985-01-25 02:17:00 UTC,2446090.595139,25.6003,-85.4994,2364,7.30,-3.00,7.8924,112.3406
1985-01-25 02:32:00 UTC,2446090.605556,25.6003,-85.4994,2364,4.50,-2.20,5.0090,116.0535
1985-01-25 02:47:00 UTC,2446090.615972,25.6003,-85.4994,2364,7.00,-3.60,7.8715,117.2161
1985-01-25 03:02:00 UTC,2446090.626389,25.6003,-85.4994,2364,6.50,-2.90,7.1176,114.0442
1985-01-25 03:17:00 UTC,2446090.636806,25.6003,-85.4994,2364,7.60,-4.00,8.5884,117.7585
1985-01-25 03:32:00 UTC,2446090.647222,25.6003,-85.4994,2364,6.30,-3.30,7.1120,117.6460
1985-01-25 03:47:00 UTC,2446090.657639,25.6003,-85.4994,2364,7.60,-4.00,8.5884,117.7585
1985-01-25 04:02:00 UTC,2446090.668056,25.6003,-85.4994,2364,7.00,-3.50,7.8262,116.5650
1985-01-25 04:17:00 UTC,2446090.678472,25.6003,-85.4994,2364,6.20,-3.50,7.1197,119.4454
1985-01-25 04:32:00 UTC,2446090.688889,25.6003,-85.4994,2364,6.30,-3.30,7.1120,117.6460
1985-01-25 04:47:00 UTC,2446090.699306,25.6003,-85.4994,2364,7.10,-3.40,7.8721,115.5885
1985-01-25 05:02:00 UTC,2446090.709722,25.6003,-85.4994,2364,3.20,-1.90,3.7216,120.6997
1985-01-25 05:17:00 UTC,2446090.720139,25.6003,-85.4994,2364,5.60,-3.10,6.4008,118.9677
1985-01-25 05:32:00 UTC,2446090.730556,25.6003,-85.4994,2364,5.70,-3.00,6.4413,117.7585
1985-01-25 05:47:00 UTC,2446090.740972,25.6003,-85.4994,2364,6.20,-3.50,7.1197,119.4454
1985-01-25 06:02:00 UTC,2446090.751389,25.6003,-85.4994,2364,5.60,-3.20,6.4498,119.7449
1985-01-25 06:17:00 UTC,2446090.761806,25.6003,-85.4994,2364,4.90,-2.90,5.6939,120.6186
1985-01-25 06:32:00 UTC,2446090.772222,25.6003,-85.4994,2364,6.30,-3.30,7.1120,117.6460
1985-01-25 06:47:00 UTC,2446090.782639,25.6003,-85.4994,2364,7.00,-3.50,7.8262,116.5650
1985-01-25 07:02:00 UTC,2446090.793056,25.6003,-85.4994,2364,4.30,-2.60,5.0249,121.1593
1985-01-25 07:17:00 UTC,2446090.803472,25.6003,-85.4994,2364,6.10,-3.60,7.0831,120.5476
1985-01-25 07:32:00 UTC,2446090.813889,25.6003,-85.4994,2364,7.40,-4.20,8.5088,119.5778
1985-01-25 07:47:00 UTC,2446090.824306,25.6003,-85.4994,2364,5.40,-3.50,6.4351,122.9492
1985-01-25 08:02:00 UTC,2446090.834722,25.6003,-85.4994,2364,5.00,-2.80,5.7306,119.2488
1985-01-25 08:17:00 UTC,2446090.845139,25.6003,-85.4994,2364,6.70,-4.10,7.8549,121.4641
1985-01-25 08:32:00 UTC,2446090.855556,25.6003,-85.4994,2364,6.50,-4.50,7.9057,124.6952
1985-01-25 08:47:00 UTC,2446090.865972,25.6003,-85.4994,2364,5.20,-3.80,6.4405,126.1582
1985-01-25 09:02:00 UTC,2446090.876389,25.6003,-85.4994,2364,5.80,-4.20,7.1610,125.9097
1985-01-25 09:17:00 UTC,2446090.886806,25.6003,-85.4994,2364,8.40,-5.50,10.0404,123.2152
1985-01-25 09:32:00 UTC,2446090.897222,25.6003,-85.4994,2364,5.90,-4.00,7.1281,124.1359
1985-01-25 09:47:00 UTC,2446090.907639,25.6003,-85.4994,2364,6.20,-4.80,7.8409,127.7468
1985-01-25 10:02:00 UTC,2446090.918056,25.6003,-85.4994,2364,7.80,-5.00,9.2650,122.6609
1985-01-25 10:17:00 UTC,2446090.928472,25.6003,-85.4994,2364,6.60,-4.30,7.8772,123.0849
1985-01-25 10:32:00 UTC,2446090.938889,25.6003,-85.4994,2364,7.70,-5.10,9.2358,123.5180
1985-01-25 10:47:00 UTC,2446090.949306,25.6003,-85.4994,2364,8.70,-6.30,10.7415,125.9097
1985-01-25 11:02:00 UTC,2446090.959722,25.6003,-85.4994,2364,6.30,-4.70,7.8600,126.7241
1985-01-25 11:17:00 UTC,2446090.970139,25.6003,-85.4994,2364,8.50,-6.60,10.7615,127.8283
1985-01-25 11:32:00 UTC,2446090.980556,25.6003,-85.4994,2364,6.80,-5.30,8.6215,127.9333
1985-01-25 11:47:00 UTC,2446090.990972,25.6003,-85.4994,2364,7.90,-6.20,10.0424,128.1252
1985-01-25 12:02:00 UTC,2446091.001389,25.6003,-85.4994,2364,8.30,-6.80,10.7299,129.3270
1985-01-25 12:17:00 UTC,2446091.011806,25.6003,-85.4994,2364,6.10,-5.00,7.8873,129.3405
1985-01-25 12:32:00 UTC,2446091.022222,25.6003,-85.4994,2364,7.60,-7.60,10.7480,135.0000
1985-01-25 12:47:00 UTC,2446091.032639,25.6003,-85.4994,2364,8.40,-7.80,11.4630,132.8789
1985-01-25 13:02:00 UTC,2446091.043056,25.6003,-85.4994,2364,8.30,-7.90,11.4586,133.5856
1985-01-25 13:17:00 UTC,2446091.053472,25.6003,-85.4994,2364,7.80,-8.40,11.4630,137.1211
1985-01-25 13:32:00 UTC,2446091.063889,25.6003,-85.4994,2364,7.60,-7.60,10.7480,135.0000
1985-01-25 13:47:00 UTC,2446091.074306,25.6003,-85.4994,2364,6.20,-6.90,9.2763,138.0587
1985-01-25 14:02:00 UTC,2446091.084722,25.6003,-85.4994,2364,5.00,-6.10,7.8873,140.6595
1985-01-25 14:17:00 UTC,2446091.095139,25.6003,-85.4994,2364,7.00,-8.10,10.7056,139.1665
1985-01-25 14:32:00 UTC,2446091.105556,25.6003,-85.4994,2364,6.00,-7.10,9.2957,139.7998
1985-01-25 14:47:00 UTC,2446091.115972,25.6003,-85.4994,2364,6.10,-8.00,10.0603,142.6745
1985-01-25 15:02:00 UTC,2446091.126389,25.6003,-85.4994,2364,5.10,-6.90,8.5802,143.5308
1985-01-25 15:17:00 UTC,2446091.136806,25.6003,-85.4994,2364,6.10,-8.00,10.0603,142.6745
1985-01-25 15:32:00 UTC,2446091.147222,25.6003,-85.4994,2364,6.60,-8.50,10.7615,142.1717
1985-01-25 15:47:00 UTC,2446091.157639,25.6003,-85.4994,2364,4.70,-6.30,7.8600,143.2759
1985-01-25 16:02:00 UTC,2446091.168056,25.6003,-85.4994,2364,4.30,-5.70,7.1400,142.9696
1985-01-25 16:17:00 UTC,2446091.178472,25.6003,-85.4994,2364,4.70,-6.30,7.8600,143.2759
1985-01-25 16:32:00 UTC,2446091.188889,25.6003,-85.4994,2364,4.70,-6.30,7.8600,143.2759
1985-01-25 16:47:00 UTC,2446091.199306,25.6003,-85.4994,2364,4.80,-6.30,7.9202,142.6960
1985-01-25 17:02:00 UTC,2446091.209722,25.6003,-85.4994,2364,3.80,-5.20,6.4405,143.8418
1985-01-25 17:17:00 UTC,2446091.220139,25.6003,-85.4994,2364,4.70,-6.30,7.8600,143.2759
1985-01-25 17:32:00 UTC,2446091.230556,25.6003,-85.4994,2364,3.40,-4.60,5.7201,143.5308
1985-01-25 17:47:00 UTC,2446091.240972,25.6003,-85.4994,2364,4.50,-5.60,7.1840,141.2156
1985-01-25 18:02:00 UTC,2446091.251389,25.6003,-85.4994,2364,4.30,-5.70,7.1400,142.9696
1985-01-25 18:17:00 UTC,2446091.261806,25.6003,-85.4994,2364,4.70,-5.40,7.1589,138.9646
1985-01-25 18:32:00 UTC,2446091.272222,25.6003,-85.4994,2364,4.70,-5.40,7.1589,138.9646
1985-01-25 18:47:00 UTC,2446091.282639,25.6003,-85.4994,2364,4.00,-4.10,5.7280,135.7073
1985-01-25 19:02:00 UTC,2446091.293056,25.6003,-85.4994,2364,4.10,-4.00,5.7280,134.2927
1985-01-25 19:17:00 UTC,2446091.303472,25.6003,-85.4994,2364,3.80,-4.30,5.7385,138.5323
1985-01-25 19:32:00 UTC,2446091.313889,25.6003,-85.4994,2364,4.40,-4.70,6.4382,136.8882
1985-01-25 19:47:00 UTC,2446091.324306,25.6003,-85.4994,2364,4.90,-5.20,7.1449,136.7014
1985-01-25 20:02:00 UTC,2446091.334722,25.6003,-85.4994,2364,3.50,-3.60,5.0210,135.8069
1985-01-25 20:17:00 UTC,2446091.345139,25.6003,-85.4994,2364,3.60,-3.50,5.0210,134.1931
1985-01-25 20:32:00 UTC,2446091.355556,25.6003,-85.4994,2364,4.70,-4.40,6.4382,133.1118
1985-01-25 20:47:00 UTC,2446091.365972,25.6003,-85.4994,2364,5.10,-5.10,7.2125,135.0000
1985-01-25 21:02:00 UTC,2446091.376389,25.6003,-85.4994,2364,4.70,-4.40,6.4382,133.1118
1985-01-25 21:17:00 UTC,2446091.386806,25.6003,-85.4994,2364,4.70,-4.40,6.4382,133.1118
1985-01-25 21:32:00 UTC,2446091.397222,25.6003,-85.4994,2364,4.80,-4.30,6.4444,131.8550
1985-01-25 21:47:00 UTC,2446091.407639,25.6003,-85.4994,2364,4.90,-4.20,6.4537,130.6013
1985-01-25 22:02:00 UTC,2446091.418056,25.6003,-85.4994,2364,4.80,-4.30,6.4444,131.8550
1985-01-25 22:17:00 UTC,2446091.428472,25.6003,-85.4994,2364,4.20,-3.90,5.7315,132.8789
1985-01-25 22:32:00 UTC,2446091.438889,25.6003,-85.4994,2364,4.50,-3.60,5.7628,128.6598
1985-01-25 22:47:00 UTC,2446091.449306,25.6003,-85.4994,2364,4.50,-3.50,5.7009,127.8750
1985-01-25 23:02:00 UTC,2446091.459722,25.6003,-85.4994,2364,4.30,-3.70,5.6727,130.7108
1985-01-25 23:17:00 UTC,2446091.470139,25.6003,-85.4994,2364,4.10,-2.80,4.9649,124.3302
1985-01-25 23:32:00 UTC,2446091.480556,25.6003,-85.4994,2364,4.50,-3.60,5.7628,128.6598
1985-01-25 23:47:00 UTC,2446091.490972,25.6003,-85.4994,2364,4.10,-2.80,4.9649,124.3302
1985-01-26 00:02:00 UTC,2446091.501389,25.6003,-85.4994,2364,4.00,-2.90,4.9406,125.9421
1985-01-26 00:17:00 UTC,2446091.511806,25.6003,-85.4994,2364,6.10,-3.60,7.0831,120.5476
1985-01-26 00:32:00 UTC,2446091.522222,25.6003,-85.4994,2364,5.40,-3.50,6.4351,122.9492
1985-01-26 00:47:00 UTC,2446091.532639,25.6003,-85.4994,2364,5.90,-4.00,7.1281,124.1359
1985-01-26 01:02:00 UTC,2446091.543056,25.6003,-85.4994,2364,4.10,-2.80,4.9649,124.3302
1985-01-26 01:17:00 UTC,2446091.553472,25.6003,-85.4994,2364,5.90,-4.10,7.1847,124.7960
1985-01-26 01:32:00 UTC,2446091.563889,25.6003,-85.4994,2364,6.60,-4.30,7.8772,123.0849
1985-01-26 01:47:00 UTC,2446091.574306,25.6003,-85.4994,2364,6.10,-3.60,7.0831,120.5476
1985-01-26 02:02:00 UTC,2446091.584722,25.6003,-85.4994,2364,5.30,-3.60,6.4070,124.1861
1985-01-26 02:17:00 UTC,2446091.595139,25.6003,-85.4994,2364,6.10,-3.60,7.0831,120.5476
1985-01-26 02:32:00 UTC,2446091.605556,25.6003,-85.4994,2364,6.40,-3.10,7.1113,115.8444
1985-01-26 02:47:00 UTC,2446091.615972,25.6003,-85.4994,2364,6.30,-3.30,7.1120,117.6460
1985-01-26 03:02:00 UTC,2446091.626389,25.6003,-85.4994,2364,5.70,-2.90,6.3953,116.9657
1985-01-26 03:17:00 UTC,2446091.636806,25.6003,-85.4994,2364,7.20,-3.10,7.8390,113.2946
1985-01-26 03:32:00 UTC,2446091.647222,25.6003,-85.4994,2364,5.30,-2.10,5.7009,111.6148
1985-01-26 03:47:00 UTC,2446091.657639,25.6003,-85.4994,2364,6.10,-2.10,6.4514,108.9966
1985-01-26 04:02:00 UTC,2446091.668056,25.6003,-85.4994,2364,6.70,-2.40,7.1169,109.7080
1985-01-26 04:17:00 UTC,2446091.678472,25.6003,-85.4994,2364,7.50,-2.40,7.8746,107.7447
1985-01-26 04:32:00 UTC,2446091.688889,25.6003,-85.4994,2364,7.50,-2.40,7.8746,107.7447
1985-01-26 04:47:00 UTC,2446091.699306,25.6003,-85.4994,2364,6.80,-2.20,7.1470,107.9279
1985-01-26 05:02:00 UTC,2446091.709722,25.6003,-85.4994,2364,7.50,-2.40,7.8746,107.7447
1985-01-26 05:17:00 UTC,2446091.720139,25.6003,-85.4994,2364,6.70,-2.40,7.1169,109.7080
1985-01-26 05:32:00 UTC,2446091.730556,25.6003,-85.4994,2364,7.40,-2.60,7.8435,109.3590
1985-01-26 05:47:00 UTC,2446091.740972,25.6003,-85.4994,2364,7.60,-2.00,7.8588,104.7436
1985-01-26 06:02:00 UTC,2446091.751389,25.6003,-85.4994,2364,6.10,-2.10,6.4514,108.9966
1985-01-26 06:17:00 UTC,2446091.761806,25.6003,-85.4994,2364,7.50,-2.40,7.8746,107.7447
1985-01-26 06:32:00 UTC,2446091.772222,25.6003,-85.4994,2364,7.40,-2.60,7.8435,109.3590
1985-01-26 06:47:00 UTC,2446091.782639,25.6003,-85.4994,2364,7.40,-2.60,7.8435,109.3590
1985-01-26 07:02:00 UTC,2446091.793056,25.6003,-85.4994,2364,7.50,-2.20,7.8160,106.3482
1985-01-26 07:17:00 UTC,2446091.803472,25.6003,-85.4994,2364,7.40,-2.60,7.8435,109.3590
1985-01-26 07:32:00 UTC,2446091.813889,25.6003,-85.4994,2364,7.50,-2.40,7.8746,107.7447
1985-01-26 07:47:00 UTC,2446091.824306,25.6003,-85.4994,2364,7.40,-2.60,7.8435,109.3590
1985-01-26 08:02:00 UTC,2446091.834722,25.6003,-85.4994,2364,6.60,-2.80,7.1694,112.9887
1985-01-26 08:17:00 UTC,2446091.845139,25.6003,-85.4994,2364,7.10,-3.30,7.8294,114.9285
1985-01-26 08:32:00 UTC,2446091.855556,25.6003,-85.4994,2364,7.00,-3.50,7.8262,116.5650
1985-01-26 08:47:00 UTC,2446091.865972,25.6003,-85.4994,2364,7.80,-3.50,8.5493,114.1666
1985-01-26 09:02:00 UTC,2446091.876389,25.6003,-85.4994,2364,8.90,-4.50,9.9730,116.8220
1985-01-26 09:17:00 UTC,2446091.886806,25.6003,-85.4994,2364,7.10,-3.30,7.8294,114.9285
1985-01-26 09:32:00 UTC,2446091.897222,25.6003,-85.4994,2364,8.80,-3.00,9.2973,108.8247
1985-01-26 09:47:00 UTC,2446091.907639,25.6003,-85.4994,2364,9.90,-4.20,10.7541,112.9887
1985-01-26 10:02:00 UTC,2446091.918056,25.6003,-85.4994,2364,10.00,-3.90,10.7336,111.3058
1985-01-26 10:17:00 UTC,2446091.928472,25.6003,-85.4994,2364,7.90,-3.40,8.6006,113.2861
1985-01-26 10:32:00 UTC,2446091.938889,25.6003,-85.4994,2364,7.90,-3.40,8.6006,113.2861
1985-01-26 10:47:00 UTC,2446091.949306,25.6003,-85.4994,2364,8.80,-4.80,10.0240,118.6105
1985-01-26 11:02:00 UTC,2446091.959722,25.6003,-85.4994,2364,8.70,-5.00,10.0344,119.8865
1985-01-26 11:17:00 UTC,2446091.970139,25.6003,-85.4994,2364,9.10,-5.70,10.7378,122.0619
1985-01-26 11:32:00 UTC,2446091.980556,25.6003,-85.4994,2364,9.30,-5.30,10.7042,119.6785
1985-01-26 11:47:00 UTC,2446091.990972,25.6003,-85.4994,2364,7.80,-5.00,9.2650,122.6609
1985-01-26 12:02:00 UTC,2446092.001389,25.6003,-85.4994,2364,8.70,-5.00,10.0344,119.8865
1985-01-26 12:17:00 UTC,2446092.011806,25.6003,-85.4994,2364,8.70,-5.00,10.0344,119.8865
1985-01-26 12:32:00 UTC,2446092.022222,25.6003,-85.4994,2364,6.10,-3.60,7.0831,120.5476
1985-01-26 12:47:00 UTC,2446092.032639,25.6003,-85.4994,2364,8.90,-6.00,10.7336,123.9862
1985-01-26 13:02:00 UTC,2446092.043056,25.6003,-85.4994,2364,8.70,-6.30,10.7415,125.9097
1985-01-26 13:17:00 UTC,2446092.053472,25.6003,-85.4994,2364,8.10,-5.90,10.0210,126.0694
1985-01-26 13:32:00 UTC,2446092.063889,25.6003,-85.4994,2364,9.20,-5.50,10.7187,120.8721
1985-01-26 13:47:00 UTC,2446092.074306,25.6003,-85.4994,2364,8.70,-6.30,10.7415,125.9097
1985-01-26 14:02:00 UTC,2446092.084722,25.6003,-85.4994,2364,7.40,-5.60,9.2801,127.1169
1985-01-26 14:17:00 UTC,2446092.095139,25.6003,-85.4994,2364,6.50,-4.50,7.9057,124.6952
1985-01-26 14:32:00 UTC,2446092.105556,25.6003,-85.4994,2364,8.50,-6.60,10.7615,127.8283
1985-01-26 14:47:00 UTC,2446092.115972,25.6003,-85.4994,2364,8.60,-6.50,10.7801,127.0825
1985-01-26 15:02:00 UTC,2446092.126389,25.6003,-85.4994,2364,9.20,-6.80,11.4403,126.4692
1985-01-26 15:17:00 UTC,2446092.136806,25.6003,-85.4994,2364,7.60,-5.40,9.3231,125.3948
1985-01-26 15:32:00 UTC,2446092.147222,25.6003,-85.4994,2364,9.00,-5.80,10.7070,122.7995
1985-01-26 15:47:00 UTC,2446092.157639,25.6003,-85.4994,2364,7.60,-5.30,9.2655,124.8907
1985-01-26 16:02:00 UTC,2446092.168056,25.6003,-85.4994,2364,9.70,-7.50,12.2613,127.7110
1985-01-26 16:17:00 UTC,2446092.178472,25.6003,-85.4994,2364,8.60,-6.50,10.7801,127.0825
1985-01-26 16:32:00 UTC,2446092.188889,25.6003,-85.4994,2364,8.70,-6.30,10.7415,125.9097
1985-01-26 16:47:00 UTC,2446092.199306,25.6003,-85.4994,2364,8.50,-6.60,10.7615,127.8283
1985-01-26 17:02:00 UTC,2446092.209722,25.6003,-85.4994,2364,6.50,-5.70,8.6452,131.2483
1985-01-26 17:17:00 UTC,2446092.220139,25.6003,-85.4994,2364,8.50,-6.60,10.7615,127.8283
1985-01-26 17:32:00 UTC,2446092.230556,25.6003,-85.4994,2364,8.50,-6.60,10.7615,127.8283
1985-01-26 17:47:00 UTC,2446092.240972,25.6003,-85.4994,2364,6.60,-5.40,8.5276,129.2894
1985-01-26 18:02:00 UTC,2446092.251389,25.6003,-85.4994,2364,6.40,-4.50,7.8237,125.1120
1985-01-26 18:17:00 UTC,2446092.261806,25.6003,-85.4994,2364,6.90,-5.00,8.5211,125.9285
1985-01-26 18:32:00 UTC,2446092.272222,25.6003,-85.4994,2364,7.40,-5.60,9.2801,127.1169
1985-01-26 18:47:00 UTC,2446092.282639,25.6003,-85.4994,2364,7.40,-5.60,9.2801,127.1169
1985-01-26 19:02:00 UTC,2446092.293056,25.6003,-85.4994,2364,6.90,-5.00,8.5211,125.9285
1985-01-26 19:17:00 UTC,2446092.303472,25.6003,-85.4994,2364,6.80,-5.30,8.6215,127.9333
1985-01-26 19:32:00 UTC,2446092.313889,25.6003,-85.4994,2364,7.90,-6.20,10.0424,128.1252
1985-01-26 19:47:00 UTC,2446092.324306,25.6003,-85.4994,2364,7.20,-5.80,9.2455,128.8534
1985-01-26 20:02:00 UTC,2446092.334722,25.6003,-85.4994,2364,6.60,-5.40,8.5276,129.2894
1985-01-26 20:17:00 UTC,2446092.345139,25.6003,-85.4994,2364,5.60,-4.50,7.1840,128.7844
1985-01-26 20:32:00 UTC,2446092.355556,25.6003,-85.4994,2364,6.20,-4.90,7.9025,128.3201
1985-01-26 20:47:00 UTC,2446092.365972,25.6003,-85.4994,2364,6.20,-4.90,7.9025,128.3201
1985-01-26 21:02:00 UTC,2446092.376389,25.6003,-85.4994,2364,6.00,-5.10,7.8746,130.3645
1985-01-26 21:17:00 UTC,2446092.386806,25.6003,-85.4994,2364,5.60,-4.50,7.1840,128.7844
1985-01-26 21:32:00 UTC,2446092.397222,25.6003,-85.4994,2364,5.60,-4.40,7.1218,128.1572
1985-01-26 21:47:00 UTC,2446092.407639,25.6003,-85.4994,2364,7.40,-5.70,9.3408,127.6060
1985-01-26 22:02:00 UTC,2446092.418056,25.6003,-85.4994,2364,6.80,-5.20,8.5604,127.4054
1985-01-26 22:17:00 UTC,2446092.428472,25.6003,-85.4994,2364,6.60,-5.40,8.5276,129.2894
1985-01-26 22:32:00 UTC,2446092.438889,25.6003,-85.4994,2364,7.00,-6.10,9.2849,131.0698
1985-01-26 22:47:00 UTC,2446092.449306,25.6003,-85.4994,2364,7.00,-6.10,9.2849,131.0698
1985-01-26 23:02:00 UTC,2446092.459722,25.6003,-85.4994,2364,6.90,-6.20,9.2763,131.9413
1985-01-26 23:17:00 UTC,2446092.470139,25.6003,-85.4994,2364,6.00,-5.10,7.8746,130.3645
1985-01-26 23:32:00 UTC,2446092.480556,25.6003,-85.4994,2364,5.70,-5.40,7.8518,133.4518
1985-01-26 23:47:00 UTC,2446092.490972,25.6003,-85.4994,2364,6.30,-5.90,8.6313,133.1221
1985-01-27 00:02:00 UTC,2446092.501389,25.6003,-85.4994,2364,6.00,-5.10,7.8746,130.3645
1985-01-27 00:17:00 UTC,2446092.511806,25.6003,-85.4994,2364,5.60,-4.50,7.1840,128.7844
1985-01-27 00:32:00 UTC,2446092.522222,25.6003,-85.4994,2364,6.30,-4.70,7.8600,126.7241
1985-01-27 00:47:00 UTC,2446092.532639,25.6003,-85.4994,2364,6.40,-4.50,7.8237,125.1120
1985-01-27 01:02:00 UTC,2446092.543056,25.6003,-85.4994,2364,6.10,-3.80,7.1868,121.9209
1985-01-27 01:17:00 UTC,2446092.553472,25.6003,-85.4994,2364,8.20,-5.80,10.0439,125.2724
1985-01-27 01:32:00 UTC,2446092.563889,25.6003,-85.4994,2364,5.80,-4.20,7.1610,125.9097
1985-01-27 01:47:00 UTC,2446092.574306,25.6003,-85.4994,2364,7.40,-5.60,9.2801,127.1169
1985-01-27 02:02:00 UTC,2446092.584722,25.6003,-85.4994,2364,6.40,-4.50,7.8237,125.1120
1985-01-27 02:17:00 UTC,2446092.595139,25.6003,-85.4994,2364,6.90,-5.00,8.5211,125.9285
1985-01-27 02:32:00 UTC,2446092.605556,25.6003,-85.4994,2364,6.60,-5.40,8.5276,129.2894
1985-01-27 02:47:00 UTC,2446092.615972,25.6003,-85.4994,2364,7.20,-4.70,8.5983,123.1356
1985-01-27 03:02:00 UTC,2446092.626389,25.6003,-85.4994,2364,7.40,-4.40,8.6093,120.7355
1985-01-27 03:17:00 UTC,2446092.636806,25.6003,-85.4994,2364,6.60,-4.30,7.8772,123.0849
1985-01-27 03:32:00 UTC,2446092.647222,25.6003,-85.4994,2364,8.40,-5.50,10.0404,123.2152
1985-01-27 03:47:00 UTC,2446092.657639,25.6003,-85.4994,2364,6.80,-3.90,7.8390,119.8355
1985-01-27 04:02:00 UTC,2446092.668056,25.6003,-85.4994,2364,5.40,-3.50,6.4351,122.9492
1985-01-27 04:17:00 UTC,2446092.678472,25.6003,-85.4994,2364,4.20,-2.60,4.9396,121.7595
1985-01-27 04:32:00 UTC,2446092.688889,25.6003,-85.4994,2364,6.30,-3.30,7.1120,117.6460
1985-01-27 04:47:00 UTC,2446092.699306,25.6003,-85.4994,2364,6.40,-3.10,7.1113,115.8444
1985-01-27 05:02:00 UTC,2446092.709722,25.6003,-85.4994,2364,7.90,-3.20,8.5235,112.0511
1985-01-27 05:17:00 UTC,2446092.720139,25.6003,-85.4994,2364,4.60,-1.80,4.9396,111.3706
1985-01-27 05:32:00 UTC,2446092.730556,25.6003,-85.4994,2364,5.40,-1.90,5.7245,109.3845
1985-01-27 05:47:00 UTC,2446092.740972,25.6003,-85.4994,2364,7.50,-2.40,7.8746,107.7447
1985-01-27 06:02:00 UTC,2446092.751389,25.6003,-85.4994,2364,7.50,-2.40,7.8746,107.7447
1985-01-27 06:17:00 UTC,2446092.761806,25.6003,-85.4994,2364,6.90,-1.70,7.1063,103.8407
1985-01-27 06:32:00 UTC,2446092.772222,25.6003,-85.4994,2364,7.00,-1.10,7.0859,98.9306
1985-01-27 06:47:00 UTC,2446092.782639,25.6003,-85.4994,2364,7.60,-2.00,7.8588,104.7436
1985-01-27 07:02:00 UTC,2446092.793056,25.6003,-85.4994,2364,6.90,-1.70,7.1063,103.8407
1985-01-27 07:17:00 UTC,2446092.803472,25.6003,-85.4994,2364,6.30,-1.20,6.4133,100.7843
1985-01-27 07:32:00 UTC,2446092.813889,25.6003,-85.4994,2364,7.70,-1.40,7.8262,100.3048
1985-01-27 07:47:00 UTC,2446092.824306,25.6003,-85.4994,2364,7.80,-1.00,7.8638,97.3058
1985-01-27 08:02:00 UTC,2446092.834722,25.6003,-85.4994,2364,9.90,-1.20,9.9725,96.9112
1985-01-27 08:17:00 UTC,2446092.845139,25.6003,-85.4994,2364,9.80,-1.70,9.9464,99.8411
1985-01-27 08:32:00 UTC,2446092.855556,25.6003,-85.4994,2364,8.50,-1.20,8.5843,98.0357
1985-01-27 08:47:00 UTC,2446092.865972,25.6003,-85.4994,2364,10.60,-1.20,10.6677,96.4588
1985-01-27 09:02:00 UTC,2446092.876389,25.6003,-85.4994,2364,9.90,-1.50,10.0130,98.6156
1985-01-27 09:17:00 UTC,2446092.886806,25.6003,-85.4994,2364,11.40,-1.20,11.4630,96.0090
1985-01-27 09:32:00 UTC,2446092.897222,25.6003,-85.4994,2364,10.60,-1.80,10.7517,99.6375
1985-01-27 09:47:00 UTC,2446092.907639,25.6003,-85.4994,2364,11.20,-2.10,11.3952,100.6197
1985-01-27 10:02:00 UTC,2446092.918056,25.6003,-85.4994,2364,11.30,-1.80,11.4425,99.0507
1985-01-27 10:17:00 UTC,2446092.928472,25.6003,-85.4994,2364,12.90,-2.20,13.0863,99.6783
1985-01-27 10:32:00 UTC,2446092.938889,25.6003,-85.4994,2364,12.10,-2.00,12.2642,99.3855
1985-01-27 10:47:00 UTC,2446092.949306,25.6003,-85.4994,2364,11.60,-2.30,11.8258,101.2149
1985-01-27 11:02:00 UTC,2446092.959722,25.6003,-85.4994,2364,12.30,-2.90,12.6372,103.2665
1985-01-27 11:17:00 UTC,2446092.970139,25.6003,-85.4994,2364,10.40,-2.30,10.6513,102.4705
1985-01-27 11:32:00 UTC,2446092.980556,25.6003,-85.4994,2364,11.30,-3.50,11.8296,107.2096
1985-01-27 11:47:00 UTC,2446092.990972,25.6003,-85.4994,2364,12.50,-3.90,13.0943,107.3279
1985-01-27 12:02:00 UTC,2446093.001389,25.6003,-85.4994,2364,12.30,-4.50,13.0973,110.0952
1985-01-27 12:17:00 UTC,2446093.011806,25.6003,-85.4994,2364,12.20,-4.80,13.1103,111.4768
1985-01-27 12:32:00 UTC,2446093.022222,25.6003,-85.4994,2364,10.80,-4.80,11.8186,113.9625
1985-01-27 12:47:00 UTC,2446093.032639,25.6003,-85.4994,2364,11.70,-4.80,12.6463,112.3062
1985-01-27 13:02:00 UTC,2446093.043056,25.6003,-85.4994,2364,11.60,-5.10,12.6716,113.7329
1985-01-27 13:17:00 UTC,2446093.053472,25.6003,-85.4994,2364,11.80,-5.60,13.0614,115.3879
1985-01-27 13:32:00 UTC,2446093.063889,25.6003,-85.4994,2364,11.90,-5.50,13.1095,114.8057
1985-01-27 13:47:00 UTC,2446093.074306,25.6003,-85.4994,2364,11.70,-5.90,13.1034,116.7606
1985-01-27 14:02:00 UTC,2446093.084722,25.6003,-85.4994,2364,11.80,-5.60,13.0614,115.3879
1985-01-27 14:17:00 UTC,2446093.095139,25.6003,-85.4994,2364,11.70,-5.90,13.1034,116.7606
1985-01-27 14:32:00 UTC,2446093.105556,25.6003,-85.4994,2364,12.10,-5.90,13.4618,115.9940
1985-01-27 14:47:00 UTC,2446093.115972,25.6003,-85.4994,2364,10.20,-5.20,11.4490,117.0127
1985-01-27 15:02:00 UTC,2446093.126389,25.6003,-85.4994,2364,11.60,-6.10,13.1061,117.7382