Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1981-07-10 00:30:00 UTC,2444795.520833,29.6650,-93.4789,0073,29.3000
1981-07-10 01:00:00 UTC,2444795.541667,29.6650,-93.4789,0073,29.3000
1981-07-10 01:30:00 UTC,2444795.562500,29.6650,-93.4789,0073,29.3000
1981-07-10 02:00:00 UTC,2444795.583333,29.6650,-93.4789,0073,29.3000
1981-07-10 02:30:00 UTC,2444795.604167,29.6650,-93.4789,0073,29.3000
1981-07-10 03:00:00 UTC,2444795.625000,29.6650,-93.4789,0073,29.3000
1981-07-10 03:30:00 UTC,2444795.645833,29.6650,-93.4789,0073,29.4000
1981-07-10 04:00:00 UTC,2444795.666667,29.6650,-93.4789,0073,29.6000
1981-07-10 04:30:00 UTC,2444795.687500,29.6650,-93.4789,0073,29.6000
1981-07-10 05:00:00 UTC,2444795.708333,29.6650,-93.4789,0073,29.6000
1981-07-10 05:30:00 UTC,2444795.729167,29.6650,-93.4789,0073,29.5000
1981-07-10 06:00:00 UTC,2444795.750000,29.6650,-93.4789,0073,29.4000
1981-07-10 06:30:00 UTC,2444795.770833,29.6650,-93.4789,0073,29.4000
1981-07-10 07:00:00 UTC,2444795.791667,29.6650,-93.4789,0073,29.4000
1981-07-10 07:30:00 UTC,2444795.812500,29.6650,-93.4789,0073,29.4000
1981-07-10 08:00:00 UTC,2444795.833333,29.6650,-93.4789,0073,29.4000
1981-07-10 08:30:00 UTC,2444795.854167,29.6650,-93.4789,0073,29.4000
1981-07-10 09:00:00 UTC,2444795.875000,29.6650,-93.4789,0073,29.4000
1981-07-10 09:30:00 UTC,2444795.895833,29.6650,-93.4789,0073,29.4000
1981-07-10 10:00:00 UTC,2444795.916667,29.6650,-93.4789,0073,29.4000
1981-07-10 10:30:00 UTC,2444795.937500,29.6650,-93.4789,0073,29.3000
1981-07-10 11:00:00 UTC,2444795.958333,29.6650,-93.4789,0073,29.3000
1981-07-10 11:30:00 UTC,2444795.979167,29.6650,-93.4789,0073,29.3000
1981-07-10 12:00:00 UTC,2444796.000000,29.6650,-93.4789,0073,29.4000
1981-07-10 12:30:00 UTC,2444796.020833,29.6650,-93.4789,0073,29.4000
1981-07-10 13:00:00 UTC,2444796.041667,29.6650,-93.4789,0073,29.3000
1981-07-10 13:30:00 UTC,2444796.062500,29.6650,-93.4789,0073,29.2000
1981-07-10 14:00:00 UTC,2444796.083333,29.6650,-93.4789,0073,29.2000
1981-07-10 14:30:00 UTC,2444796.104167,29.6650,-93.4789,0073,29.2000
1981-07-10 15:00:00 UTC,2444796.125000,29.6650,-93.4789,0073,29.2000
1981-07-10 15:30:00 UTC,2444796.145833,29.6650,-93.4789,0073,29.1000
1981-07-10 16:00:00 UTC,2444796.166667,29.6650,-93.4789,0073,29.1000
1981-07-10 16:30:00 UTC,2444796.187500,29.6650,-93.4789,0073,29.1000
1981-07-10 17:00:00 UTC,2444796.208333,29.6650,-93.4789,0073,29.2000
1981-07-10 17:30:00 UTC,2444796.229167,29.6650,-93.4789,0073,29.1000
1981-07-10 18:00:00 UTC,2444796.250000,29.6650,-93.4789,0073,29.1000
1981-07-10 18:30:00 UTC,2444796.270833,29.6650,-93.4789,0073,29.1000
1981-07-10 19:00:00 UTC,2444796.291667,29.6650,-93.4789,0073,29.1000
1981-07-10 19:30:00 UTC,2444796.312500,29.6650,-93.4789,0073,29.1000
1981-07-10 20:00:00 UTC,2444796.333333,29.6650,-93.4789,0073,29.1000
1981-07-10 20:30:00 UTC,2444796.354167,29.6650,-93.4789,0073,29.2000
1981-07-10 21:00:00 UTC,2444796.375000,29.6650,-93.4789,0073,29.1000
1981-07-10 21:30:00 UTC,2444796.395833,29.6650,-93.4789,0073,29.1000
1981-07-10 22:00:00 UTC,2444796.416667,29.6650,-93.4789,0073,29.1000
1981-07-10 22:30:00 UTC,2444796.437500,29.6650,-93.4789,0073,29.2000
1981-07-10 23:00:00 UTC,2444796.458333,29.6650,-93.4789,0073,29.2000
1981-07-10 23:30:00 UTC,2444796.479167,29.6650,-93.4789,0073,29.3000
1981-07-11 00:00:00 UTC,2444796.500000,29.6650,-93.4789,0073,29.3000
1981-07-11 00:30:00 UTC,2444796.520833,29.6650,-93.4789,0073,29.3000
1981-07-11 01:00:00 UTC,2444796.541667,29.6650,-93.4789,0073,29.2000
1981-07-11 01:30:00 UTC,2444796.562500,29.6650,-93.4789,0073,29.2000
1981-07-11 02:00:00 UTC,2444796.583333,29.6650,-93.4789,0073,29.3000
1981-07-11 02:30:00 UTC,2444796.604167,29.6650,-93.4789,0073,29.6000
1981-07-11 03:00:00 UTC,2444796.625000,29.6650,-93.4789,0073,29.8000
1981-07-11 03:30:00 UTC,2444796.645833,29.6650,-93.4789,0073,29.8000
1981-07-11 04:00:00 UTC,2444796.666667,29.6650,-93.4789,0073,29.7000
1981-07-11 04:30:00 UTC,2444796.687500,29.6650,-93.4789,0073,29.5000
1981-07-11 05:00:00 UTC,2444796.708333,29.6650,-93.4789,0073,29.4000
1981-07-11 05:30:00 UTC,2444796.729167,29.6650,-93.4789,0073,29.4000
1981-07-11 06:00:00 UTC,2444796.750000,29.6650,-93.4789,0073,29.3000
1981-07-11 06:30:00 UTC,2444796.770833,29.6650,-93.4789,0073,29.2000
1981-07-11 07:00:00 UTC,2444796.791667,29.6650,-93.4789,0073,29.2000
1981-07-11 07:30:00 UTC,2444796.812500,29.6650,-93.4789,0073,29.3000
1981-07-11 08:00:00 UTC,2444796.833333,29.6650,-93.4789,0073,29.3000
1981-07-11 08:30:00 UTC,2444796.854167,29.6650,-93.4789,0073,29.3000
1981-07-11 09:00:00 UTC,2444796.875000,29.6650,-93.4789,0073,29.3000
1981-07-11 09:30:00 UTC,2444796.895833,29.6650,-93.4789,0073,29.3000
1981-07-11 10:00:00 UTC,2444796.916667,29.6650,-93.4789,0073,29.3000
1981-07-11 10:30:00 UTC,2444796.937500,29.6650,-93.4789,0073,29.2000
1981-07-11 11:00:00 UTC,2444796.958333,29.6650,-93.4789,0073,29.2000
1981-07-11 11:30:00 UTC,2444796.979167,29.6650,-93.4789,0073,29.2000
1981-07-11 12:00:00 UTC,2444797.000000,29.6650,-93.4789,0073,29.2000
1981-07-11 12:30:00 UTC,2444797.020833,29.6650,-93.4789,0073,29.2000
1981-07-11 13:00:00 UTC,2444797.041667,29.6650,-93.4789,0073,29.2000
1981-07-11 13:30:00 UTC,2444797.062500,29.6650,-93.4789,0073,29.2000
1981-07-11 14:00:00 UTC,2444797.083333,29.6650,-93.4789,0073,29.2000
1981-07-11 14:30:00 UTC,2444797.104167,29.6650,-93.4789,0073,29.1000
1981-07-11 15:00:00 UTC,2444797.125000,29.6650,-93.4789,0073,29.1000
1981-07-11 15:30:00 UTC,2444797.145833,29.6650,-93.4789,0073,29.2000
1981-07-11 16:00:00 UTC,2444797.166667,29.6650,-93.4789,0073,29.2000
1981-07-11 16:30:00 UTC,2444797.187500,29.6650,-93.4789,0073,29.2000
1981-07-11 17:00:00 UTC,2444797.208333,29.6650,-93.4789,0073,29.2000
1981-07-11 17:30:00 UTC,2444797.229167,29.6650,-93.4789,0073,29.2000
1981-07-11 18:00:00 UTC,2444797.250000,29.6650,-93.4789,0073,29.2000
1981-07-11 18:30:00 UTC,2444797.270833,29.6650,-93.4789,0073,29.2000
1981-07-11 19:00:00 UTC,2444797.291667,29.6650,-93.4789,0073,29.2000
1981-07-11 19:30:00 UTC,2444797.312500,29.6650,-93.4789,0073,29.2000
1981-07-11 20:00:00 UTC,2444797.333333,29.6650,-93.4789,0073,29.2000
1981-07-11 20:30:00 UTC,2444797.354167,29.6650,-93.4789,0073,29.2000
1981-07-11 21:00:00 UTC,2444797.375000,29.6650,-93.4789,0073,29.2000
1981-07-11 21:30:00 UTC,2444797.395833,29.6650,-93.4789,0073,29.2000
1981-07-11 22:00:00 UTC,2444797.416667,29.6650,-93.4789,0073,29.2000
1981-07-11 22:30:00 UTC,2444797.437500,29.6650,-93.4789,0073,29.3000
1981-07-11 23:00:00 UTC,2444797.458333,29.6650,-93.4789,0073,29.4000
1981-07-11 23:30:00 UTC,2444797.479167,29.6650,-93.4789,0073,29.4000
1981-07-12 00:00:00 UTC,2444797.500000,29.6650,-93.4789,0073,29.4000
1981-07-12 00:30:00 UTC,2444797.520833,29.6650,-93.4789,0073,29.3000
1981-07-12 01:00:00 UTC,2444797.541667,29.6650,-93.4789,0073,29.3000
1981-07-12 01:30:00 UTC,2444797.562500,29.6650,-93.4789,0073,29.5000
1981-07-12 02:00:00 UTC,2444797.583333,29.6650,-93.4789,0073,29.8000
1981-07-12 02:30:00 UTC,2444797.604167,29.6650,-93.4789,0073,30.0000
1981-07-12 03:00:00 UTC,2444797.625000,29.6650,-93.4789,0073,30.0000
1981-07-12 03:30:00 UTC,2444797.645833,29.6650,-93.4789,0073,30.0000
1981-07-12 04:00:00 UTC,2444797.666667,29.6650,-93.4789,0073,29.9000
1981-07-12 04:30:00 UTC,2444797.687500,29.6650,-93.4789,0073,29.8000
1981-07-12 05:00:00 UTC,2444797.708333,29.6650,-93.4789,0073,29.7000
1981-07-12 05:30:00 UTC,2444797.729167,29.6650,-93.4789,0073,29.6000
1981-07-12 06:00:00 UTC,2444797.750000,29.6650,-93.4789,0073,29.5000
1981-07-12 06:30:00 UTC,2444797.770833,29.6650,-93.4789,0073,29.4000
1981-07-12 07:00:00 UTC,2444797.791667,29.6650,-93.4789,0073,29.4000
1981-07-12 07:30:00 UTC,2444797.812500,29.6650,-93.4789,0073,29.4000
1981-07-12 08:00:00 UTC,2444797.833333,29.6650,-93.4789,0073,29.4000
1981-07-12 08:30:00 UTC,2444797.854167,29.6650,-93.4789,0073,29.4000
1981-07-12 09:00:00 UTC,2444797.875000,29.6650,-93.4789,0073,29.5000
1981-07-12 09:30:00 UTC,2444797.895833,29.6650,-93.4789,0073,29.5000
1981-07-12 10:00:00 UTC,2444797.916667,29.6650,-93.4789,0073,29.5000
1981-07-12 10:30:00 UTC,2444797.937500,29.6650,-93.4789,0073,29.4000
1981-07-12 11:00:00 UTC,2444797.958333,29.6650,-93.4789,0073,29.4000
1981-07-12 11:30:00 UTC,2444797.979167,29.6650,-93.4789,0073,29.4000
1981-07-12 12:00:00 UTC,2444798.000000,29.6650,-93.4789,0073,29.4000
1981-07-12 12:30:00 UTC,2444798.020833,29.6650,-93.4789,0073,29.5000
1981-07-12 13:00:00 UTC,2444798.041667,29.6650,-93.4789,0073,29.5000
1981-07-12 13:30:00 UTC,2444798.062500,29.6650,-93.4789,0073,29.5000
1981-07-12 14:00:00 UTC,2444798.083333,29.6650,-93.4789,0073,29.4000
1981-07-12 14:30:00 UTC,2444798.104167,29.6650,-93.4789,0073,29.4000
1981-07-12 15:00:00 UTC,2444798.125000,29.6650,-93.4789,0073,29.4000
1981-07-12 15:30:00 UTC,2444798.145833,29.6650,-93.4789,0073,29.4000
1981-07-12 16:00:00 UTC,2444798.166667,29.6650,-93.4789,0073,29.5000
1981-07-12 16:30:00 UTC,2444798.187500,29.6650,-93.4789,0073,29.5000
1981-07-12 17:00:00 UTC,2444798.208333,29.6650,-93.4789,0073,29.5000
1981-07-12 17:30:00 UTC,2444798.229167,29.6650,-93.4789,0073,29.4000
1981-07-12 18:00:00 UTC,2444798.250000,29.6650,-93.4789,0073,29.4000
1981-07-12 18:30:00 UTC,2444798.270833,29.6650,-93.4789,0073,29.4000
1981-07-12 19:00:00 UTC,2444798.291667,29.6650,-93.4789,0073,29.4000
1981-07-12 19:30:00 UTC,2444798.312500,29.6650,-93.4789,0073,29.5000
1981-07-12 20:00:00 UTC,2444798.333333,29.6650,-93.4789,0073,29.4000
1981-07-12 20:30:00 UTC,2444798.354167,29.6650,-93.4789,0073,29.4000
1981-07-12 21:00:00 UTC,2444798.375000,29.6650,-93.4789,0073,29.4000
1981-07-12 21:30:00 UTC,2444798.395833,29.6650,-93.4789,0073,29.4000
1981-07-12 22:00:00 UTC,2444798.416667,29.6650,-93.4789,0073,29.4000
1981-07-12 22:30:00 UTC,2444798.437500,29.6650,-93.4789,0073,29.4000
1981-07-12 23:00:00 UTC,2444798.458333,29.6650,-93.4789,0073,29.4000
1981-07-12 23:30:00 UTC,2444798.479167,29.6650,-93.4789,0073,29.4000
1981-07-13 00:00:00 UTC,2444798.500000,29.6650,-93.4789,0073,29.3000
1981-07-13 00:30:00 UTC,2444798.520833,29.6650,-93.4789,0073,29.3000
1981-07-13 01:00:00 UTC,2444798.541667,29.6650,-93.4789,0073,29.2000
1981-07-13 01:30:00 UTC,2444798.562500,29.6650,-93.4789,0073,29.2000
1981-07-13 02:00:00 UTC,2444798.583333,29.6650,-93.4789,0073,29.3000
1981-07-13 02:30:00 UTC,2444798.604167,29.6650,-93.4789,0073,29.3000
1981-07-13 03:00:00 UTC,2444798.625000,29.6650,-93.4789,0073,29.3000
1981-07-13 03:30:00 UTC,2444798.645833,29.6650,-93.4789,0073,29.3000
1981-07-13 04:00:00 UTC,2444798.666667,29.6650,-93.4789,0073,29.3000
1981-07-13 04:30:00 UTC,2444798.687500,29.6650,-93.4789,0073,29.4000
1981-07-13 05:00:00 UTC,2444798.708333,29.6650,-93.4789,0073,29.4000
1981-07-13 05:30:00 UTC,2444798.729167,29.6650,-93.4789,0073,29.5000
1981-07-13 06:00:00 UTC,2444798.750000,29.6650,-93.4789,0073,29.4000
1981-07-13 06:30:00 UTC,2444798.770833,29.6650,-93.4789,0073,29.4000
1981-07-13 07:00:00 UTC,2444798.791667,29.6650,-93.4789,0073,29.4000
1981-07-13 07:30:00 UTC,2444798.812500,29.6650,-93.4789,0073,29.4000
1981-07-13 08:00:00 UTC,2444798.833333,29.6650,-93.4789,0073,29.5000
1981-07-13 08:30:00 UTC,2444798.854167,29.6650,-93.4789,0073,29.5000
1981-07-13 09:00:00 UTC,2444798.875000,29.6650,-93.4789,0073,29.5000
1981-07-13 09:30:00 UTC,2444798.895833,29.6650,-93.4789,0073,29.5000
1981-07-13 10:00:00 UTC,2444798.916667,29.6650,-93.4789,0073,29.5000
1981-07-13 10:30:00 UTC,2444798.937500,29.6650,-93.4789,0073,29.5000
1981-07-13 11:00:00 UTC,2444798.958333,29.6650,-93.4789,0073,29.4000
1981-07-13 11:30:00 UTC,2444798.979167,29.6650,-93.4789,0073,29.3000
1981-07-13 12:00:00 UTC,2444799.000000,29.6650,-93.4789,0073,29.3000
1981-07-13 12:30:00 UTC,2444799.020833,29.6650,-93.4789,0073,29.3000
1981-07-13 13:00:00 UTC,2444799.041667,29.6650,-93.4789,0073,29.3000
1981-07-13 13:30:00 UTC,2444799.062500,29.6650,-93.4789,0073,29.3000
1981-07-13 14:00:00 UTC,2444799.083333,29.6650,-93.4789,0073,29.3000
1981-07-13 14:30:00 UTC,2444799.104167,29.6650,-93.4789,0073,29.4000
1981-07-13 15:00:00 UTC,2444799.125000,29.6650,-93.4789,0073,29.6000
1981-07-13 15:30:00 UTC,2444799.145833,29.6650,-93.4789,0073,29.9000
1981-07-13 16:00:00 UTC,2444799.166667,29.6650,-93.4789,0073,29.9000
1981-07-13 16:30:00 UTC,2444799.187500,29.6650,-93.4789,0073,29.9000
1981-07-13 17:00:00 UTC,2444799.208333,29.6650,-93.4789,0073,29.9000
1981-07-13 17:30:00 UTC,2444799.229167,29.6650,-93.4789,0073,29.9000
1981-07-13 18:00:00 UTC,2444799.250000,29.6650,-93.4789,0073,29.7000
1981-07-13 18:30:00 UTC,2444799.270833,29.6650,-93.4789,0073,29.5000
1981-07-13 19:00:00 UTC,2444799.291667,29.6650,-93.4789,0073,29.4000
1981-07-13 19:30:00 UTC,2444799.312500,29.6650,-93.4789,0073,29.4000
1981-07-13 20:00:00 UTC,2444799.333333,29.6650,-93.4789,0073,29.4000
1981-07-13 20:30:00 UTC,2444799.354167,29.6650,-93.4789,0073,29.4000
1981-07-13 21:00:00 UTC,2444799.375000,29.6650,-93.4789,0073,29.4000
1981-07-13 21:30:00 UTC,2444799.395833,29.6650,-93.4789,0073,29.4000
1981-07-13 22:00:00 UTC,2444799.416667,29.6650,-93.4789,0073,29.4000
1981-07-13 22:30:00 UTC,2444799.437500,29.6650,-93.4789,0073,29.4000
1981-07-13 23:00:00 UTC,2444799.458333,29.6650,-93.4789,0073,29.4000
1981-07-13 23:30:00 UTC,2444799.479167,29.6650,-93.4789,0073,29.4000
1981-07-14 00:00:00 UTC,2444799.500000,29.6650,-93.4789,0073,29.4000
1981-07-14 00:30:00 UTC,2444799.520833,29.6650,-93.4789,0073,29.4000
1981-07-14 01:00:00 UTC,2444799.541667,29.6650,-93.4789,0073,29.4000
1981-07-14 01:30:00 UTC,2444799.562500,29.6650,-93.4789,0073,29.4000
1981-07-14 02:00:00 UTC,2444799.583333,29.6650,-93.4789,0073,29.4000
1981-07-14 02:30:00 UTC,2444799.604167,29.6650,-93.4789,0073,29.4000
1981-07-14 03:00:00 UTC,2444799.625000,29.6650,-93.4789,0073,29.4000
1981-07-14 03:30:00 UTC,2444799.645833,29.6650,-93.4789,0073,29.4000
1981-07-14 04:00:00 UTC,2444799.666667,29.6650,-93.4789,0073,29.4000
1981-07-14 04:30:00 UTC,2444799.687500,29.6650,-93.4789,0073,29.4000
1981-07-14 05:00:00 UTC,2444799.708333,29.6650,-93.4789,0073,29.4000
1981-07-14 05:30:00 UTC,2444799.729167,29.6650,-93.4789,0073,29.4000
1981-07-14 06:00:00 UTC,2444799.750000,29.6650,-93.4789,0073,29.4000
1981-07-14 06:30:00 UTC,2444799.770833,29.6650,-93.4789,0073,29.4000
1981-07-14 07:00:00 UTC,2444799.791667,29.6650,-93.4789,0073,29.4000
1981-07-14 07:30:00 UTC,2444799.812500,29.6650,-93.4789,0073,29.4000
1981-07-14 08:00:00 UTC,2444799.833333,29.6650,-93.4789,0073,29.4000
1981-07-14 08:30:00 UTC,2444799.854167,29.6650,-93.4789,0073,29.4000
1981-07-14 09:00:00 UTC,2444799.875000,29.6650,-93.4789,0073,29.4000
1981-07-14 09:30:00 UTC,2444799.895833,29.6650,-93.4789,0073,29.4000
1981-07-14 10:00:00 UTC,2444799.916667,29.6650,-93.4789,0073,29.5000
1981-07-14 10:30:00 UTC,2444799.937500,29.6650,-93.4789,0073,29.5000
1981-07-14 11:00:00 UTC,2444799.958333,29.6650,-93.4789,0073,29.5000
1981-07-14 11:30:00 UTC,2444799.979167,29.6650,-93.4789,0073,29.5000
1981-07-14 12:00:00 UTC,2444800.000000,29.6650,-93.4789,0073,29.5000
1981-07-14 12:30:00 UTC,2444800.020833,29.6650,-93.4789,0073,29.5000
1981-07-14 13:00:00 UTC,2444800.041667,29.6650,-93.4789,0073,29.6000
1981-07-14 13:30:00 UTC,2444800.062500,29.6650,-93.4789,0073,29.6000
1981-07-14 14:00:00 UTC,2444800.083333,29.6650,-93.4789,0073,29.7000
1981-07-14 14:30:00 UTC,2444800.104167,29.6650,-93.4789,0073,29.7000
1981-07-14 15:00:00 UTC,2444800.125000,29.6650,-93.4789,0073,29.7000
1981-07-14 15:30:00 UTC,2444800.145833,29.6650,-93.4789,0073,29.7000
1981-07-14 16:00:00 UTC,2444800.166667,29.6650,-93.4789,0073,29.7000
1981-07-14 16:30:00 UTC,2444800.187500,29.6650,-93.4789,0073,29.7000
1981-07-14 17:00:00 UTC,2444800.208333,29.6650,-93.4789,0073,29.7000
1981-07-14 17:30:00 UTC,2444800.229167,29.6650,-93.4789,0073,29.7000
1981-07-14 18:00:00 UTC,2444800.250000,29.6650,-93.4789,0073,29.7000
1981-07-14 18:30:00 UTC,2444800.270833,29.6650,-93.4789,0073,29.7000
1981-07-14 19:00:00 UTC,2444800.291667,29.6650,-93.4789,0073,29.7000
1981-07-14 19:30:00 UTC,2444800.312500,29.6650,-93.4789,0073,29.7000
1981-07-14 20:00:00 UTC,2444800.333333,29.6650,-93.4789,0073,29.7000
1981-07-14 20:30:00 UTC,2444800.354167,29.6650,-93.4789,0073,29.6000
1981-07-14 21:00:00 UTC,2444800.375000,29.6650,-93.4789,0073,29.6000
1981-07-14 21:30:00 UTC,2444800.395833,29.6650,-93.4789,0073,29.6000
1981-07-14 22:00:00 UTC,2444800.416667,29.6650,-93.4789,0073,29.6000
1981-07-14 22:30:00 UTC,2444800.437500,29.6650,-93.4789,0073,29.6000
1981-07-14 23:00:00 UTC,2444800.458333,29.6650,-93.4789,0073,29.6000
1981-07-14 23:30:00 UTC,2444800.479167,29.6650,-93.4789,0073,29.6000
1981-07-15 00:00:00 UTC,2444800.500000,29.6650,-93.4789,0073,29.6000
1981-07-15 00:30:00 UTC,2444800.520833,29.6650,-93.4789,0073,29.5000
1981-07-15 01:00:00 UTC,2444800.541667,29.6650,-93.4789,0073,29.4000
1981-07-15 01:30:00 UTC,2444800.562500,29.6650,-93.4789,0073,29.4000
1981-07-15 02:00:00 UTC,2444800.583333,29.6650,-93.4789,0073,29.4000
1981-07-15 02:30:00 UTC,2444800.604167,29.6650,-93.4789,0073,29.5000
1981-07-15 03:00:00 UTC,2444800.625000,29.6650,-93.4789,0073,29.7000
1981-07-15 03:30:00 UTC,2444800.645833,29.6650,-93.4789,0073,29.8000
1981-07-15 04:00:00 UTC,2444800.666667,29.6650,-93.4789,0073,29.6000
1981-07-15 04:30:00 UTC,2444800.687500,29.6650,-93.4789,0073,29.3000
1981-07-15 05:00:00 UTC,2444800.708333,29.6650,-93.4789,0073,29.2000
1981-07-15 05:30:00 UTC,2444800.729167,29.6650,-93.4789,0073,29.2000
1981-07-15 06:00:00 UTC,2444800.750000,29.6650,-93.4789,0073,29.3000
1981-07-15 06:30:00 UTC,2444800.770833,29.6650,-93.4789,0073,29.4000
1981-07-15 07:00:00 UTC,2444800.791667,29.6650,-93.4789,0073,29.2000
1981-07-15 07:30:00 UTC,2444800.812500,29.6650,-93.4789,0073,29.1000
1981-07-15 08:00:00 UTC,2444800.833333,29.6650,-93.4789,0073,29.1000
1981-07-15 08:30:00 UTC,2444800.854167,29.6650,-93.4789,0073,29.1000
1981-07-15 09:00:00 UTC,2444800.875000,29.6650,-93.4789,0073,29.0000
1981-07-15 09:30:00 UTC,2444800.895833,29.6650,-93.4789,0073,29.0000
1981-07-15 10:00:00 UTC,2444800.916667,29.6650,-93.4789,0073,29.0000
1981-07-15 10:30:00 UTC,2444800.937500,29.6650,-93.4789,0073,29.0000
1981-07-15 11:00:00 UTC,2444800.958333,29.6650,-93.4789,0073,29.0000
1981-07-15 11:30:00 UTC,2444800.979167,29.6650,-93.4789,0073,29.0000
1981-07-15 12:00:00 UTC,2444801.000000,29.6650,-93.4789,0073,29.0000
1981-07-15 12:30:00 UTC,2444801.020833,29.6650,-93.4789,0073,29.0000
1981-07-15 13:00:00 UTC,2444801.041667,29.6650,-93.4789,0073,28.9000
1981-07-15 13:30:00 UTC,2444801.062500,29.6650,-93.4789,0073,28.9000
1981-07-15 14:00:00 UTC,2444801.083333,29.6650,-93.4789,0073,29.0000
1981-07-15 14:30:00 UTC,2444801.104167,29.6650,-93.4789,0073,29.2000
1981-07-15 15:00:00 UTC,2444801.125000,29.6650,-93.4789,0073,29.4000
1981-07-15 15:30:00 UTC,2444801.145833,29.6650,-93.4789,0073,29.4000
1981-07-15 16:00:00 UTC,2444801.166667,29.6650,-93.4789,0073,29.1000
1981-07-15 16:30:00 UTC,2444801.187500,29.6650,-93.4789,0073,29.0000
1981-07-15 17:00:00 UTC,2444801.208333,29.6650,-93.4789,0073,28.9000
1981-07-15 17:30:00 UTC,2444801.229167,29.6650,-93.4789,0073,28.8000
1981-07-15 18:00:00 UTC,2444801.250000,29.6650,-93.4789,0073,28.8000
1981-07-15 18:30:00 UTC,2444801.270833,29.6650,-93.4789,0073,28.8000
1981-07-15 19:00:00 UTC,2444801.291667,29.6650,-93.4789,0073,28.8000
1981-07-15 19:30:00 UTC,2444801.312500,29.6650,-93.4789,0073,28.7000
1981-07-15 20:00:00 UTC,2444801.333333,29.6650,-93.4789,0073,28.7000
1981-07-15 20:30:00 UTC,2444801.354167,29.6650,-93.4789,0073,28.7000
1981-07-15 21:00:00 UTC,2444801.375000,29.6650,-93.4789,0073,28.7000
1981-07-15 21:30:00 UTC,2444801.395833,29.6650,-93.4789,0073,28.8000
1981-07-15 22:00:00 UTC,2444801.416667,29.6650,-93.4789,0073,28.7000
1981-07-15 22:30:00 UTC,2444801.437500,29.6650,-93.4789,0073,28.7000
1981-07-15 23:00:00 UTC,2444801.458333,29.6650,-93.4789,0073,28.8000
1981-07-15 23:30:00 UTC,2444801.479167,29.6650,-93.4789,0073,28.9000
1981-07-16 00:00:00 UTC,2444801.500000,29.6650,-93.4789,0073,28.8000
1981-07-16 00:30:00 UTC,2444801.520833,29.6650,-93.4789,0073,28.8000
1981-07-16 01:00:00 UTC,2444801.541667,29.6650,-93.4789,0073,28.9000
1981-07-16 01:30:00 UTC,2444801.562500,29.6650,-93.4789,0073,29.2000
1981-07-16 02:00:00 UTC,2444801.583333,29.6650,-93.4789,0073,29.2000
1981-07-16 02:30:00 UTC,2444801.604167,29.6650,-93.4789,0073,29.2000
1981-07-16 03:00:00 UTC,2444801.625000,29.6650,-93.4789,0073,29.2000
1981-07-16 03:30:00 UTC,2444801.645833,29.6650,-93.4789,0073,29.2000
1981-07-16 04:00:00 UTC,2444801.666667,29.6650,-93.4789,0073,29.1000
1981-07-16 04:30:00 UTC,2444801.687500,29.6650,-93.4789,0073,29.0000
1981-07-16 05:00:00 UTC,2444801.708333,29.6650,-93.4789,0073,28.9000
1981-07-16 05:30:00 UTC,2444801.729167,29.6650,-93.4789,0073,28.8000
1981-07-16 06:00:00 UTC,2444801.750000,29.6650,-93.4789,0073,28.7000
1981-07-16 06:30:00 UTC,2444801.770833,29.6650,-93.4789,0073,28.8000
1981-07-16 07:00:00 UTC,2444801.791667,29.6650,-93.4789,0073,28.7000
1981-07-16 07:30:00 UTC,2444801.812500,29.6650,-93.4789,0073,28.7000
1981-07-16 08:00:00 UTC,2444801.833333,29.6650,-93.4789,0073,28.7000
1981-07-16 08:30:00 UTC,2444801.854167,29.6650,-93.4789,0073,28.7000
1981-07-16 09:00:00 UTC,2444801.875000,29.6650,-93.4789,0073,28.6000
1981-07-16 09:30:00 UTC,2444801.895833,29.6650,-93.4789,0073,28.6000
1981-07-16 10:00:00 UTC,2444801.916667,29.6650,-93.4789,0073,28.5000
1981-07-16 10:30:00 UTC,2444801.937500,29.6650,-93.4789,0073,28.5000
1981-07-16 11:00:00 UTC,2444801.958333,29.6650,-93.4789,0073,28.5000
1981-07-16 11:30:00 UTC,2444801.979167,29.6650,-93.4789,0073,28.5000
1981-07-16 12:00:00 UTC,2444802.000000,29.6650,-93.4789,0073,28.5000
1981-07-16 12:30:00 UTC,2444802.020833,29.6650,-93.4789,0073,28.5000
1981-07-16 13:00:00 UTC,2444802.041667,29.6650,-93.4789,0073,28.5000
1981-07-16 13:30:00 UTC,2444802.062500,29.6650,-93.4789,0073,28.4000
1981-07-16 14:00:00 UTC,2444802.083333,29.6650,-93.4789,0073,28.4000
1981-07-16 14:30:00 UTC,2444802.104167,29.6650,-93.4789,0073,28.4000
1981-07-16 15:00:00 UTC,2444802.125000,29.6650,-93.4789,0073,28.4000
1981-07-16 15:30:00 UTC,2444802.145833,29.6650,-93.4789,0073,28.5000
1981-07-16 16:00:00 UTC,2444802.166667,29.6650,-93.4789,0073,28.6000
1981-07-16 16:30:00 UTC,2444802.187500,29.6650,-93.4789,0073,28.7000
1981-07-16 17:00:00 UTC,2444802.208333,29.6650,-93.4789,0073,28.7000
1981-07-16 17:30:00 UTC,2444802.229167,29.6650,-93.4789,0073,28.6000
1981-07-16 18:00:00 UTC,2444802.250000,29.6650,-93.4789,0073,28.6000
1981-07-16 18:30:00 UTC,2444802.270833,29.6650,-93.4789,0073,28.5000
1981-07-16 19:00:00 UTC,2444802.291667,29.6650,-93.4789,0073,28.5000
1981-07-16 19:30:00 UTC,2444802.312500,29.6650,-93.4789,0073,28.5000
1981-07-16 20:00:00 UTC,2444802.333333,29.6650,-93.4789,0073,28.5000
1981-07-16 20:30:00 UTC,2444802.354167,29.6650,-93.4789,0073,28.5000
1981-07-16 21:00:00 UTC,2444802.375000,29.6650,-93.4789,0073,28.4000
1981-07-16 21:30:00 UTC,2444802.395833,29.6650,-93.4789,0073,28.4000
1981-07-16 22:00:00 UTC,2444802.416667,29.6650,-93.4789,0073,28.4000
1981-07-16 22:30:00 UTC,2444802.437500,29.6650,-93.4789,0073,28.4000
1981-07-16 23:00:00 UTC,2444802.458333,29.6650,-93.4789,0073,28.4000
1981-07-16 23:30:00 UTC,2444802.479167,29.6650,-93.4789,0073,28.4000
1981-07-17 00:00:00 UTC,2444802.500000,29.6650,-93.4789,0073,28.4000
1981-07-17 00:30:00 UTC,2444802.520833,29.6650,-93.4789,0073,28.4000
1981-07-17 01:00:00 UTC,2444802.541667,29.6650,-93.4789,0073,28.4000
1981-07-17 01:30:00 UTC,2444802.562500,29.6650,-93.4789,0073,28.4000
1981-07-17 02:00:00 UTC,2444802.583333,29.6650,-93.4789,0073,28.3000
1981-07-17 02:30:00 UTC,2444802.604167,29.6650,-93.4789,0073,28.3000
1981-07-17 03:00:00 UTC,2444802.625000,29.6650,-93.4789,0073,28.3000
1981-07-17 03:30:00 UTC,2444802.645833,29.6650,-93.4789,0073,28.3000
1981-07-17 04:00:00 UTC,2444802.666667,29.6650,-93.4789,0073,28.3000
1981-07-17 04:30:00 UTC,2444802.687500,29.6650,-93.4789,0073,28.3000