Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1984-02-02 20:30:00 UTC,2445733.354167,26.0833,-83.7000,0050,6.08,-0.03,6.0801,90.2827
1984-02-02 21:00:00 UTC,2445733.375000,26.0833,-83.7000,0050,2.35,-0.63,2.4330,105.0073
1984-02-02 21:30:00 UTC,2445733.395833,26.0833,-83.7000,0050,4.55,-1.73,4.8678,110.8178
1984-02-02 22:00:00 UTC,2445733.416667,26.0833,-83.7000,0050,3.78,-2.63,4.6049,124.8289
1984-02-02 22:30:00 UTC,2445733.437500,26.0833,-83.7000,0050,3.13,-1.85,3.6358,120.5854
1984-02-02 23:00:00 UTC,2445733.458333,26.0833,-83.7000,0050,6.90,-4.95,8.4919,125.6553
1984-02-02 23:30:00 UTC,2445733.479167,26.0833,-83.7000,0050,6.90,-4.95,8.4919,125.6553
1984-02-03 00:00:00 UTC,2445733.500000,26.0833,-83.7000,0050,7.45,-5.18,9.0739,124.8110
1984-02-03 00:30:00 UTC,2445733.520833,26.0833,-83.7000,0050,10.95,-6.45,12.7085,120.4998
1984-02-03 01:00:00 UTC,2445733.541667,26.0833,-83.7000,0050,9.33,-8.55,12.6551,132.5021
1984-02-03 01:30:00 UTC,2445733.562500,26.0833,-83.7000,0050,8.25,-8.05,11.5267,134.2970
1984-02-03 02:00:00 UTC,2445733.583333,26.0833,-83.7000,0050,10.43,-6.23,12.1490,120.8505
1984-02-03 02:30:00 UTC,2445733.604167,26.0833,-83.7000,0050,15.43,-7.13,16.9977,114.8010
1984-02-03 03:00:00 UTC,2445733.625000,26.0833,-83.7000,0050,18.25,-10.78,21.1960,120.5697
1984-02-03 03:30:00 UTC,2445733.645833,26.0833,-83.7000,0050,9.93,-12.25,15.7692,140.9713
1984-02-03 04:00:00 UTC,2445733.666667,26.0833,-83.7000,0050,7.30,-11.88,13.9436,148.4302
1984-02-03 04:30:00 UTC,2445733.687500,26.0833,-83.7000,0050,0.45,-7.25,7.2640,176.4483
1984-02-03 05:00:00 UTC,2445733.708333,26.0833,-83.7000,0050,-0.88,-4.78,4.8603,190.4314
1984-02-03 05:30:00 UTC,2445733.729167,26.0833,-83.7000,0050,-7.28,-19.95,21.2368,200.0477
1984-02-03 06:00:00 UTC,2445733.750000,26.0833,-83.7000,0050,-14.35,-21.30,25.6829,213.9685
1984-02-03 06:30:00 UTC,2445733.770833,26.0833,-83.7000,0050,-22.80,-19.07,29.7238,230.0908
1984-02-03 07:00:00 UTC,2445733.791667,26.0833,-83.7000,0050,-30.28,-16.10,34.2941,242.0002
1984-02-03 07:30:00 UTC,2445733.812500,26.0833,-83.7000,0050,-30.05,-11.13,32.0450,249.6762
1984-02-03 08:00:00 UTC,2445733.833333,26.0833,-83.7000,0050,-29.55,-9.08,30.9136,252.9191
1984-02-03 08:30:00 UTC,2445733.854167,26.0833,-83.7000,0050,-34.28,-8.75,35.3791,255.6810
1984-02-03 09:00:00 UTC,2445733.875000,26.0833,-83.7000,0050,-33.90,-4.38,34.1818,262.6380
1984-02-03 09:30:00 UTC,2445733.895833,26.0833,-83.7000,0050,-31.18,0.80,31.1903,271.4698
1984-02-03 10:00:00 UTC,2445733.916667,26.0833,-83.7000,0050,-26.05,2.88,26.2087,276.3088
1984-02-03 10:30:00 UTC,2445733.937500,26.0833,-83.7000,0050,-18.35,3.95,18.7703,282.1481
1984-02-03 11:00:00 UTC,2445733.958333,26.0833,-83.7000,0050,-21.75,5.43,22.4176,284.0176
1984-02-03 11:30:00 UTC,2445733.979167,26.0833,-83.7000,0050,-18.35,9.40,20.6175,297.1243
1984-02-03 12:00:00 UTC,2445734.000000,26.0833,-83.7000,0050,-17.43,9.88,20.0355,299.5463
1984-02-03 12:30:00 UTC,2445734.020833,26.0833,-83.7000,0050,-12.45,8.68,15.1771,304.8838
1984-02-03 13:00:00 UTC,2445734.041667,26.0833,-83.7000,0050,-8.58,7.68,11.5152,311.8319
1984-02-03 13:30:00 UTC,2445734.062500,26.0833,-83.7000,0050,-6.73,11.53,13.3504,329.7281
1984-02-03 14:00:00 UTC,2445734.083333,26.0833,-83.7000,0050,-3.13,10.48,10.9374,343.3710
1984-02-03 14:30:00 UTC,2445734.104167,26.0833,-83.7000,0050,-1.45,13.25,13.3291,353.7548
1984-02-03 15:00:00 UTC,2445734.125000,26.0833,-83.7000,0050,1.50,13.25,13.3346,6.4588
1984-02-03 15:30:00 UTC,2445734.145833,26.0833,-83.7000,0050,3.15,13.58,13.9405,13.0593
1984-02-03 16:00:00 UTC,2445734.166667,26.0833,-83.7000,0050,2.88,15.50,15.7653,10.5259
1984-02-03 16:30:00 UTC,2445734.187500,26.0833,-83.7000,0050,2.45,14.98,15.1790,9.2886
1984-02-03 17:00:00 UTC,2445734.208333,26.0833,-83.7000,0050,2.93,13.63,13.9414,12.1321
1984-02-03 17:30:00 UTC,2445734.229167,26.0833,-83.7000,0050,2.45,12.53,12.7673,11.0635
1984-02-03 18:00:00 UTC,2445734.250000,26.0833,-83.7000,0050,2.43,12.53,12.7635,10.9754
1984-02-03 18:30:00 UTC,2445734.270833,26.0833,-83.7000,0050,1.95,10.75,10.9254,10.2814
1984-02-03 19:00:00 UTC,2445734.291667,26.0833,-83.7000,0050,1.40,9.00,9.1082,8.8418
1984-02-03 19:30:00 UTC,2445734.312500,26.0833,-83.7000,0050,1.30,6.55,6.6778,11.2258
1984-02-03 20:00:00 UTC,2445734.333333,26.0833,-83.7000,0050,0.58,4.20,4.2399,7.8625
1984-02-03 20:30:00 UTC,2445734.354167,26.0833,-83.7000,0050,1.68,5.83,6.0672,16.0751
1984-02-03 21:00:00 UTC,2445734.375000,26.0833,-83.7000,0050,0.85,2.90,3.0220,16.3360
1984-02-03 21:30:00 UTC,2445734.395833,26.0833,-83.7000,0050,2.53,4.88,5.4968,27.4041
1984-02-03 22:00:00 UTC,2445734.416667,26.0833,-83.7000,0050,2.27,3.60,4.2559,32.2337
1984-02-03 22:30:00 UTC,2445734.437500,26.0833,-83.7000,0050,2.78,3.20,4.2389,40.9825
1984-02-03 23:00:00 UTC,2445734.458333,26.0833,-83.7000,0050,4.65,3.90,6.0690,50.0131
1984-02-03 23:30:00 UTC,2445734.479167,26.0833,-83.7000,0050,7.85,4.65,9.1239,59.3593
1984-02-04 00:00:00 UTC,2445734.500000,26.0833,-83.7000,0050,13.63,5.15,14.5705,69.3013
1984-02-04 00:30:00 UTC,2445734.520833,26.0833,-83.7000,0050,16.25,1.98,16.3702,83.0530
1984-02-04 01:00:00 UTC,2445734.541667,26.0833,-83.7000,0050,12.68,-0.65,12.6966,92.9345
1984-02-04 01:30:00 UTC,2445734.562500,26.0833,-83.7000,0050,10.43,-3.25,10.9246,107.3071
1984-02-04 02:00:00 UTC,2445734.583333,26.0833,-83.7000,0050,12.58,-6.00,13.9376,115.4987
1984-02-04 02:30:00 UTC,2445734.604167,26.0833,-83.7000,0050,15.98,-7.33,17.5809,114.6408
1984-02-04 03:00:00 UTC,2445734.625000,26.0833,-83.7000,0050,14.15,-5.53,15.1922,111.3462
1984-02-04 03:30:00 UTC,2445734.645833,26.0833,-83.7000,0050,14.55,-7.53,16.3830,117.3627
1984-02-04 04:00:00 UTC,2445734.666667,26.0833,-83.7000,0050,7.93,-9.23,12.1687,139.3323
1984-02-04 04:30:00 UTC,2445734.687500,26.0833,-83.7000,0050,4.00,-11.48,12.1569,160.7900
1984-02-04 05:00:00 UTC,2445734.708333,26.0833,-83.7000,0050,-0.07,-18.00,18.0001,180.2228
1984-02-04 05:30:00 UTC,2445734.729167,26.0833,-83.7000,0050,-6.33,-21.45,22.3645,196.4416
1984-02-04 06:00:00 UTC,2445734.750000,26.0833,-83.7000,0050,-9.63,-22.80,24.7503,202.8977
1984-02-04 06:30:00 UTC,2445734.770833,26.0833,-83.7000,0050,-14.08,-23.80,27.6530,210.6084
1984-02-04 07:00:00 UTC,2445734.791667,26.0833,-83.7000,0050,-18.95,-24.70,31.1319,217.4957
1984-02-04 07:30:00 UTC,2445734.812500,26.0833,-83.7000,0050,-19.53,-23.80,30.7873,219.3719
1984-02-04 08:00:00 UTC,2445734.833333,26.0833,-83.7000,0050,-23.68,-25.28,34.6384,223.1283
1984-02-04 08:30:00 UTC,2445734.854167,26.0833,-83.7000,0050,-24.03,-24.55,34.3532,224.3867
1984-02-04 09:00:00 UTC,2445734.875000,26.0833,-83.7000,0050,-24.85,-27.20,36.8424,222.4149
1984-02-04 09:30:00 UTC,2445734.895833,26.0833,-83.7000,0050,-25.78,-23.53,34.9037,227.6126
1984-02-04 10:00:00 UTC,2445734.916667,26.0833,-83.7000,0050,-25.90,-21.83,33.8727,229.8739
1984-02-04 10:30:00 UTC,2445734.937500,26.0833,-83.7000,0050,-26.83,-18.82,32.7726,234.9521
1984-02-04 11:00:00 UTC,2445734.958333,26.0833,-83.7000,0050,-24.80,-16.90,30.0108,235.7275
1984-02-04 11:30:00 UTC,2445734.979167,26.0833,-83.7000,0050,-22.08,-19.85,29.6909,228.0443
1984-02-04 12:00:00 UTC,2445735.000000,26.0833,-83.7000,0050,-20.30,-14.90,25.1813,233.7217
1984-02-04 12:30:00 UTC,2445735.020833,26.0833,-83.7000,0050,-11.30,-9.38,14.6859,230.3043
1984-02-04 13:00:00 UTC,2445735.041667,26.0833,-83.7000,0050,-19.18,-4.73,19.7546,256.1467
1984-02-04 13:30:00 UTC,2445735.062500,26.0833,-83.7000,0050,-11.73,-3.03,12.1150,255.5164
1984-02-04 14:00:00 UTC,2445735.083333,26.0833,-83.7000,0050,-11.33,2.10,11.5230,280.5005
1984-02-04 14:30:00 UTC,2445735.104167,26.0833,-83.7000,0050,-5.43,1.48,5.6281,285.2462
1984-02-04 15:00:00 UTC,2445735.125000,26.0833,-83.7000,0050,-3.03,5.93,6.6593,332.9347
1984-02-04 15:30:00 UTC,2445735.145833,26.0833,-83.7000,0050,-3.08,4.50,5.4531,325.6105
1984-02-04 16:00:00 UTC,2445735.166667,26.0833,-83.7000,0050,-6.00,6.80,9.0686,318.5763
1984-02-04 16:30:00 UTC,2445735.187500,26.0833,-83.7000,0050,-7.55,6.03,9.6625,308.6135
1984-02-04 17:00:00 UTC,2445735.208333,26.0833,-83.7000,0050,-5.63,8.63,10.3041,326.8806
1984-02-04 17:30:00 UTC,2445735.229167,26.0833,-83.7000,0050,-6.45,8.05,10.3153,321.2968
1984-02-04 18:00:00 UTC,2445735.250000,26.0833,-83.7000,0050,-6.43,11.00,12.7415,329.6918
1984-02-04 18:30:00 UTC,2445735.270833,26.0833,-83.7000,0050,-5.73,8.48,10.2344,325.9528
1984-02-04 19:00:00 UTC,2445735.291667,26.0833,-83.7000,0050,-7.93,7.40,10.8464,313.0199
1984-02-04 19:30:00 UTC,2445735.312500,26.0833,-83.7000,0050,-11.58,15.38,19.2520,323.0229
1984-02-04 20:00:00 UTC,2445735.333333,26.0833,-83.7000,0050,-7.25,10.35,12.6367,324.9894
1984-02-04 20:30:00 UTC,2445735.354167,26.0833,-83.7000,0050,-7.25,5.85,9.3158,308.8999
1984-02-04 21:00:00 UTC,2445735.375000,26.0833,-83.7000,0050,-5.45,4.83,7.2823,311.5486
1984-02-04 21:30:00 UTC,2445735.395833,26.0833,-83.7000,0050,-1.95,5.98,6.2899,341.9395
1984-02-04 22:00:00 UTC,2445735.416667,26.0833,-83.7000,0050,-0.13,4.28,4.2820,358.2603
1984-02-04 22:30:00 UTC,2445735.437500,26.0833,-83.7000,0050,-1.58,0.40,1.6298,284.2068
1984-02-04 23:00:00 UTC,2445735.458333,26.0833,-83.7000,0050,-0.83,0.58,1.0126,304.9457
1984-02-04 23:30:00 UTC,2445735.479167,26.0833,-83.7000,0050,-0.33,0.78,0.8469,337.0679
1984-02-05 00:00:00 UTC,2445735.500000,26.0833,-83.7000,0050,-0.60,0.95,1.1236,327.7244
1984-02-05 00:30:00 UTC,2445735.520833,26.0833,-83.7000,0050,3.53,-3.03,4.6521,130.6414
1984-02-05 01:00:00 UTC,2445735.541667,26.0833,-83.7000,0050,0.65,-3.20,3.2653,168.5180
1984-02-05 01:30:00 UTC,2445735.562500,26.0833,-83.7000,0050,1.40,-1.28,1.8969,132.4362
1984-02-05 02:00:00 UTC,2445735.583333,26.0833,-83.7000,0050,5.78,-3.70,6.8628,122.6249
1984-02-05 02:30:00 UTC,2445735.604167,26.0833,-83.7000,0050,8.38,-5.65,10.1068,123.9888
1984-02-05 03:00:00 UTC,2445735.625000,26.0833,-83.7000,0050,11.58,-8.58,14.4122,126.5359
1984-02-05 03:30:00 UTC,2445735.645833,26.0833,-83.7000,0050,17.73,-10.43,20.5703,120.4669
1984-02-05 04:00:00 UTC,2445735.666667,26.0833,-83.7000,0050,19.15,-9.98,21.5945,117.5262
1984-02-05 04:30:00 UTC,2445735.687500,26.0833,-83.7000,0050,14.08,-7.15,15.7914,116.9220
1984-02-05 05:00:00 UTC,2445735.708333,26.0833,-83.7000,0050,15.45,-16.53,22.6262,136.9342
1984-02-05 05:30:00 UTC,2445735.729167,26.0833,-83.7000,0050,12.10,-14.33,18.7552,139.8228
1984-02-05 06:00:00 UTC,2445735.750000,26.0833,-83.7000,0050,13.38,-21.10,24.9847,147.6203
1984-02-05 06:30:00 UTC,2445735.770833,26.0833,-83.7000,0050,3.35,-18.82,19.1158,169.9069
1984-02-05 07:00:00 UTC,2445735.791667,26.0833,-83.7000,0050,5.48,-23.40,24.0331,166.8195
1984-02-05 07:30:00 UTC,2445735.812500,26.0833,-83.7000,0050,2.58,-21.03,21.1877,173.0058
1984-02-05 08:00:00 UTC,2445735.833333,26.0833,-83.7000,0050,-1.68,-20.93,20.9973,184.5892
1984-02-05 08:30:00 UTC,2445735.854167,26.0833,-83.7000,0050,-5.03,-16.43,17.1827,197.0218
1984-02-05 09:00:00 UTC,2445735.875000,26.0833,-83.7000,0050,-7.55,-20.13,21.4993,200.5592
1984-02-05 09:30:00 UTC,2445735.895833,26.0833,-83.7000,0050,-6.25,-17.18,18.2815,199.9911
1984-02-05 10:00:00 UTC,2445735.916667,26.0833,-83.7000,0050,-3.75,-14.55,15.0255,194.4524
1984-02-05 10:30:00 UTC,2445735.937500,26.0833,-83.7000,0050,-6.05,-14.25,15.4811,203.0042
1984-02-05 11:00:00 UTC,2445735.958333,26.0833,-83.7000,0050,-0.28,-17.38,17.3823,180.9230
1984-02-05 11:30:00 UTC,2445735.979167,26.0833,-83.7000,0050,-3.05,-8.35,8.8896,200.0657
1984-02-05 12:00:00 UTC,2445736.000000,26.0833,-83.7000,0050,-3.78,-6.93,7.8939,208.6105
1984-02-05 12:30:00 UTC,2445736.020833,26.0833,-83.7000,0050,-4.68,-6.18,7.7521,217.1360
1984-02-05 13:00:00 UTC,2445736.041667,26.0833,-83.7000,0050,-0.63,-9.50,9.5209,183.7941
1984-02-05 13:30:00 UTC,2445736.062500,26.0833,-83.7000,0050,-5.75,-3.40,6.6800,239.4040
1984-02-05 14:00:00 UTC,2445736.083333,26.0833,-83.7000,0050,2.58,-3.33,4.2125,142.2324
1984-02-05 14:30:00 UTC,2445736.104167,26.0833,-83.7000,0050,-0.03,1.53,1.5303,358.8767
1984-02-05 15:00:00 UTC,2445736.125000,26.0833,-83.7000,0050,1.93,-3.70,4.1731,152.4525
1984-02-05 15:30:00 UTC,2445736.145833,26.0833,-83.7000,0050,6.25,-4.45,7.6724,125.4509
1984-02-05 16:00:00 UTC,2445736.166667,26.0833,-83.7000,0050,9.05,-2.48,9.3837,105.3247
1984-02-05 16:30:00 UTC,2445736.187500,26.0833,-83.7000,0050,12.30,-5.03,13.2888,112.2418
1984-02-05 17:00:00 UTC,2445736.208333,26.0833,-83.7000,0050,4.23,-3.68,5.6067,131.0225
1984-02-05 17:30:00 UTC,2445736.229167,26.0833,-83.7000,0050,3.13,-3.45,4.6583,137.7842
1984-02-05 18:00:00 UTC,2445736.250000,26.0833,-83.7000,0050,5.05,-5.10,7.1772,135.2822
1984-02-05 18:30:00 UTC,2445736.270833,26.0833,-83.7000,0050,1.43,-5.28,5.4702,164.8459
1984-02-05 19:00:00 UTC,2445736.291667,26.0833,-83.7000,0050,0.80,-4.15,4.2264,169.0889
1984-02-05 19:30:00 UTC,2445736.312500,26.0833,-83.7000,0050,-0.18,-9.03,9.0318,181.1420
1984-02-05 20:00:00 UTC,2445736.333333,26.0833,-83.7000,0050,0.68,-12.30,12.3188,176.8356
1984-02-05 20:30:00 UTC,2445736.354167,26.0833,-83.7000,0050,-2.40,-12.40,12.6301,190.9541
1984-02-05 21:00:00 UTC,2445736.375000,26.0833,-83.7000,0050,-4.30,-14.50,15.1242,196.5178
1984-02-05 21:30:00 UTC,2445736.395833,26.0833,-83.7000,0050,-8.58,-13.30,15.8274,212.8266
1984-02-05 22:00:00 UTC,2445736.416667,26.0833,-83.7000,0050,-7.93,-17.20,18.9400,204.7519
1984-02-05 22:30:00 UTC,2445736.437500,26.0833,-83.7000,0050,-8.73,-20.48,22.2630,203.0871
1984-02-05 23:00:00 UTC,2445736.458333,26.0833,-83.7000,0050,-10.23,-19.80,22.2866,207.3239
1984-02-05 23:30:00 UTC,2445736.479167,26.0833,-83.7000,0050,-15.90,-18.65,24.5078,220.4492
1984-02-06 00:00:00 UTC,2445736.500000,26.0833,-83.7000,0050,-14.55,-14.63,20.6335,224.8429
1984-02-06 00:30:00 UTC,2445736.520833,26.0833,-83.7000,0050,-16.57,-8.88,18.7994,241.8128
1984-02-06 01:00:00 UTC,2445736.541667,26.0833,-83.7000,0050,-7.55,-5.98,9.6313,231.6189
1984-02-06 01:30:00 UTC,2445736.562500,26.0833,-83.7000,0050,-6.43,-7.13,9.6011,222.0449
1984-02-06 02:00:00 UTC,2445736.583333,26.0833,-83.7000,0050,-7.43,-7.13,10.2977,226.1804
1984-02-06 02:30:00 UTC,2445736.604167,26.0833,-83.7000,0050,-7.43,-6.50,9.8719,228.8195
1984-02-06 03:00:00 UTC,2445736.625000,26.0833,-83.7000,0050,-4.20,-10.75,11.5413,201.3405
1984-02-06 03:30:00 UTC,2445736.645833,26.0833,-83.7000,0050,-4.58,-6.80,8.1986,213.9614
1984-02-06 04:00:00 UTC,2445736.666667,26.0833,-83.7000,0050,-16.38,-11.00,19.7308,236.1166
1984-02-06 04:30:00 UTC,2445736.687500,26.0833,-83.7000,0050,-18.20,-12.45,22.0509,235.6253
1984-02-06 05:00:00 UTC,2445736.708333,26.0833,-83.7000,0050,-24.33,-15.18,28.6772,238.0391
1984-02-06 05:30:00 UTC,2445736.729167,26.0833,-83.7000,0050,-24.28,-16.23,29.2050,236.2392
1984-02-06 06:00:00 UTC,2445736.750000,26.0833,-83.7000,0050,-23.48,-15.68,28.2342,236.2649
1984-02-06 06:30:00 UTC,2445736.770833,26.0833,-83.7000,0050,-26.38,-14.73,30.2139,240.8220
1984-02-06 07:00:00 UTC,2445736.791667,26.0833,-83.7000,0050,-26.60,-19.15,32.7762,234.2490
1984-02-06 07:30:00 UTC,2445736.812500,26.0833,-83.7000,0050,-26.15,-17.07,31.2283,236.8646
1984-02-06 08:00:00 UTC,2445736.833333,26.0833,-83.7000,0050,-32.70,-15.15,36.0390,245.1416
1984-02-06 08:30:00 UTC,2445736.854167,26.0833,-83.7000,0050,-34.68,-14.13,37.4481,247.8321
1984-02-06 09:00:00 UTC,2445736.875000,26.0833,-83.7000,0050,-41.40,-8.40,42.2436,258.5305
1984-02-06 09:30:00 UTC,2445736.895833,26.0833,-83.7000,0050,-44.85,-6.33,45.2945,261.9665
1984-02-06 10:00:00 UTC,2445736.916667,26.0833,-83.7000,0050,-38.03,-7.90,38.8419,258.2648
1984-02-06 10:30:00 UTC,2445736.937500,26.0833,-83.7000,0050,-35.85,-9.95,37.2052,254.4883
1984-02-06 11:00:00 UTC,2445736.958333,26.0833,-83.7000,0050,-27.38,-4.20,27.7003,261.2790
1984-02-06 11:30:00 UTC,2445736.979167,26.0833,-83.7000,0050,-32.68,-8.40,33.7423,255.5849
1984-02-06 12:00:00 UTC,2445737.000000,26.0833,-83.7000,0050,-26.75,-11.03,28.9348,247.5919
1984-02-06 12:30:00 UTC,2445737.020833,26.0833,-83.7000,0050,-30.83,-9.65,32.3050,252.6195
1984-02-06 13:00:00 UTC,2445737.041667,26.0833,-83.7000,0050,-20.80,-6.75,21.8678,252.0208
1984-02-06 13:30:00 UTC,2445737.062500,26.0833,-83.7000,0050,-22.30,-6.98,23.3669,252.6197
1984-02-06 14:00:00 UTC,2445737.083333,26.0833,-83.7000,0050,-12.50,-6.48,14.0798,242.5978
1984-02-06 14:30:00 UTC,2445737.104167,26.0833,-83.7000,0050,-5.13,1.70,5.4043,288.3344
1984-02-06 15:00:00 UTC,2445737.125000,26.0833,-83.7000,0050,4.35,-0.20,4.3546,92.6324
1984-02-06 15:30:00 UTC,2445737.145833,26.0833,-83.7000,0050,1.88,-2.80,3.3726,146.1215
1984-02-06 16:00:00 UTC,2445737.166667,26.0833,-83.7000,0050,1.38,-5.78,5.9425,166.5718
1984-02-06 16:30:00 UTC,2445737.187500,26.0833,-83.7000,0050,13.10,5.10,14.0577,68.7284
1984-02-06 17:00:00 UTC,2445737.208333,26.0833,-83.7000,0050,4.03,-2.65,4.8232,123.3276
1984-02-06 17:30:00 UTC,2445737.229167,26.0833,-83.7000,0050,14.60,-11.55,18.6162,128.3474
1984-02-06 18:00:00 UTC,2445737.250000,26.0833,-83.7000,0050,7.83,-13.63,15.7190,150.1240
1984-02-06 18:30:00 UTC,2445737.270833,26.0833,-83.7000,0050,7.45,-17.57,19.0842,157.0222
1984-02-06 19:00:00 UTC,2445737.291667,26.0833,-83.7000,0050,12.50,-21.98,25.2858,150.3732
1984-02-06 19:30:00 UTC,2445737.312500,26.0833,-83.7000,0050,6.75,-18.93,20.0974,160.3749
1984-02-06 20:00:00 UTC,2445737.333333,26.0833,-83.7000,0050,8.30,-18.25,20.0488,155.5442
1984-02-06 20:30:00 UTC,2445737.354167,26.0833,-83.7000,0050,11.58,-26.78,29.1764,156.6157
1984-02-06 21:00:00 UTC,2445737.375000,26.0833,-83.7000,0050,13.00,-26.58,29.5888,153.9372
1984-02-06 21:30:00 UTC,2445737.395833,26.0833,-83.7000,0050,8.83,-24.00,25.5728,159.8006
1984-02-06 22:00:00 UTC,2445737.416667,26.0833,-83.7000,0050,6.05,-27.40,28.0600,167.5487
1984-02-06 22:30:00 UTC,2445737.437500,26.0833,-83.7000,0050,3.55,-30.85,31.0536,173.4357
1984-02-06 23:00:00 UTC,2445737.458333,26.0833,-83.7000,0050,2.43,-24.65,24.7695,174.3699
1984-02-06 23:30:00 UTC,2445737.479167,26.0833,-83.7000,0050,-5.18,-27.28,27.7674,190.7515
1984-02-07 00:00:00 UTC,2445737.500000,26.0833,-83.7000,0050,-1.63,-32.63,32.6707,182.8598
1984-02-07 00:30:00 UTC,2445737.520833,26.0833,-83.7000,0050,0.30,-33.20,33.2014,179.4823
1984-02-07 01:00:00 UTC,2445737.541667,26.0833,-83.7000,0050,-3.30,-30.05,30.2307,186.2670
1984-02-07 01:30:00 UTC,2445737.562500,26.0833,-83.7000,0050,-0.58,-32.55,32.5552,181.0208
1984-02-07 02:00:00 UTC,2445737.583333,26.0833,-83.7000,0050,-3.28,-29.25,29.4333,186.3982
1984-02-07 02:30:00 UTC,2445737.604167,26.0833,-83.7000,0050,-1.93,-31.15,31.2097,183.5454
1984-02-07 03:00:00 UTC,2445737.625000,26.0833,-83.7000,0050,11.40,-35.70,37.4760,162.2903
1984-02-07 03:30:00 UTC,2445737.645833,26.0833,-83.7000,0050,3.30,-39.78,39.9166,175.2578
1984-02-07 04:00:00 UTC,2445737.666667,26.0833,-83.7000,0050,1.30,-40.93,40.9506,178.1808
1984-02-07 04:30:00 UTC,2445737.687500,26.0833,-83.7000,0050,6.53,-40.55,41.0724,170.8519
1984-02-07 05:00:00 UTC,2445737.708333,26.0833,-83.7000,0050,5.15,-42.70,43.0094,173.1228
1984-02-07 05:30:00 UTC,2445737.729167,26.0833,-83.7000,0050,-4.88,-38.65,38.9569,187.1962
1984-02-07 06:00:00 UTC,2445737.750000,26.0833,-83.7000,0050,-3.75,-38.70,38.8813,185.5346
1984-02-07 06:30:00 UTC,2445737.770833,26.0833,-83.7000,0050,-15.25,-38.13,41.0665,201.7988
1984-02-07 07:00:00 UTC,2445737.791667,26.0833,-83.7000,0050,-17.70,-35.95,40.0711,206.2133
1984-02-07 07:30:00 UTC,2445737.812500,26.0833,-83.7000,0050,-20.18,-34.60,40.0549,210.2523
1984-02-07 08:00:00 UTC,2445737.833333,26.0833,-83.7000,0050,-13.05,-36.93,39.1679,199.4619
1984-02-07 08:30:00 UTC,2445737.854167,26.0833,-83.7000,0050,-19.33,-38.33,42.9283,206.7620
1984-02-07 09:00:00 UTC,2445737.875000,26.0833,-83.7000,0050,-23.20,-35.95,42.7860,212.8358
1984-02-07 09:30:00 UTC,2445737.895833,26.0833,-83.7000,0050,-34.10,-25.55,42.6100,233.1570
1984-02-07 10:00:00 UTC,2445737.916667,26.0833,-83.7000,0050,-30.80,-30.90,43.6285,224.9072
1984-02-07 10:30:00 UTC,2445737.937500,26.0833,-83.7000,0050,-29.83,-27.85,40.8099,226.9660
1984-02-07 11:00:00 UTC,2445737.958333,26.0833,-83.7000,0050,-30.63,-23.48,38.5941,232.5274
1984-02-07 11:30:00 UTC,2445737.979167,26.0833,-83.7000,0050,-29.75,-22.00,37.0008,233.5172
1984-02-07 12:00:00 UTC,2445738.000000,26.0833,-83.7000,0050,-32.23,-18.93,37.3780,239.5725
1984-02-07 12:30:00 UTC,2445738.020833,26.0833,-83.7000,0050,-28.43,-18.73,34.0452,236.6227
1984-02-07 13:00:00 UTC,2445738.041667,26.0833,-83.7000,0050,-20.48,-16.25,26.1437,231.5695
1984-02-07 13:30:00 UTC,2445738.062500,26.0833,-83.7000,0050,-20.50,-14.83,25.3018,234.1175
1984-02-07 14:00:00 UTC,2445738.083333,26.0833,-83.7000,0050,-22.00,-15.15,26.7118,235.4473
1984-02-07 14:30:00 UTC,2445738.104167,26.0833,-83.7000,0050,-18.63,-8.73,20.5740,244.8923
1984-02-07 15:00:00 UTC,2445738.125000,26.0833,-83.7000,0050,-0.83,-6.25,6.3049,187.5646
1984-02-07 15:30:00 UTC,2445738.145833,26.0833,-83.7000,0050,-1.78,-9.68,9.8423,190.4194
1984-02-07 16:00:00 UTC,2445738.166667,26.0833,-83.7000,0050,-1.35,-6.20,6.3453,192.2840
1984-02-07 16:30:00 UTC,2445738.187500,26.0833,-83.7000,0050,0.70,-7.78,7.8114,174.8587
1984-02-07 17:00:00 UTC,2445738.208333,26.0833,-83.7000,0050,-0.80,-7.15,7.1946,186.3842
1984-02-07 17:30:00 UTC,2445738.229167,26.0833,-83.7000,0050,0.65,-8.33,8.3553,175.5382
1984-02-07 18:00:00 UTC,2445738.250000,26.0833,-83.7000,0050,-1.60,-4.98,5.2307,197.8114
1984-02-07 18:30:00 UTC,2445738.270833,26.0833,-83.7000,0050,-3.00,-2.63,3.9896,228.7600
1984-02-07 19:00:00 UTC,2445738.291667,26.0833,-83.7000,0050,-7.60,-5.73,9.5180,232.9856
1984-02-07 19:30:00 UTC,2445738.312500,26.0833,-83.7000,0050,-10.08,-5.33,11.4024,242.1315
1984-02-07 20:00:00 UTC,2445738.333333,26.0833,-83.7000,0050,-10.73,-5.70,12.1500,242.0218
1984-02-07 20:30:00 UTC,2445738.354167,26.0833,-83.7000,0050,-8.50,-6.63,10.7799,232.0458
1984-02-07 21:00:00 UTC,2445738.375000,26.0833,-83.7000,0050,-8.65,-5.48,10.2398,237.6447
1984-02-07 21:30:00 UTC,2445738.395833,26.0833,-83.7000,0050,-6.43,-5.30,8.3328,230.5026
1984-02-07 22:00:00 UTC,2445738.416667,26.0833,-83.7000,0050,-6.65,-4.83,8.2190,234.0085
1984-02-07 22:30:00 UTC,2445738.437500,26.0833,-83.7000,0050,-9.23,-4.45,10.2467,244.2602
1984-02-07 23:00:00 UTC,2445738.458333,26.0833,-83.7000,0050,-7.60,-5.93,9.6398,232.0364
1984-02-07 23:30:00 UTC,2445738.479167,26.0833,-83.7000,0050,-5.80,-5.28,7.8434,227.6870
1984-02-08 00:00:00 UTC,2445738.500000,26.0833,-83.7000,0050,-4.53,-11.23,12.1092,201.9684
1984-02-08 00:30:00 UTC,2445738.520833,26.0833,-83.7000,0050,-3.83,-18.95,19.3332,191.4262
1984-02-08 01:00:00 UTC,2445738.541667,26.0833,-83.7000,0050,-3.78,-16.03,16.4696,193.2684
1984-02-08 01:30:00 UTC,2445738.562500,26.0833,-83.7000,0050,-1.45,-20.50,20.5512,184.0459
1984-02-08 02:00:00 UTC,2445738.583333,26.0833,-83.7000,0050,-2.83,-21.93,22.1118,187.3532
1984-02-08 02:30:00 UTC,2445738.604167,26.0833,-83.7000,0050,-2.23,-21.28,21.3965,185.9824
1984-02-08 03:00:00 UTC,2445738.625000,26.0833,-83.7000,0050,0.00,-20.28,20.2800,180.0000
1984-02-08 03:30:00 UTC,2445738.645833,26.0833,-83.7000,0050,9.63,-19.23,21.5065,153.3992
1984-02-08 04:00:00 UTC,2445738.666667,26.0833,-83.7000,0050,2.78,-10.48,10.8425,165.1435
1984-02-08 04:30:00 UTC,2445738.687500,26.0833,-83.7000,0050,5.05,-13.55,14.4605,159.5599
1984-02-08 05:00:00 UTC,2445738.708333,26.0833,-83.7000,0050,1.05,-11.48,11.5279,174.7741
1984-02-08 05:30:00 UTC,2445738.729167,26.0833,-83.7000,0050,4.10,-17.65,18.1199,166.9224
1984-02-08 06:00:00 UTC,2445738.750000,26.0833,-83.7000,0050,2.73,-16.00,16.2312,170.3172
1984-02-08 06:30:00 UTC,2445738.770833,26.0833,-83.7000,0050,0.03,-12.70,12.7000,179.8647
1984-02-08 07:00:00 UTC,2445738.791667,26.0833,-83.7000,0050,1.80,-15.65,15.7532,173.4389
1984-02-08 07:30:00 UTC,2445738.812500,26.0833,-83.7000,0050,-4.75,-14.38,15.1442,198.2794
1984-02-08 08:00:00 UTC,2445738.833333,26.0833,-83.7000,0050,1.53,-12.05,12.1467,172.7638
1984-02-08 08:30:00 UTC,2445738.854167,26.0833,-83.7000,0050,-1.93,-14.45,14.5783,187.6076