Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1983-04-30 14:05:00 UTC,2445455.086806,25.8867,-84.3197,0050,21.1900
1983-04-30 14:35:00 UTC,2445455.107639,25.8867,-84.3197,0050,20.9900
1983-04-30 15:05:00 UTC,2445455.128472,25.8867,-84.3197,0050,21.0000
1983-04-30 15:35:00 UTC,2445455.149306,25.8867,-84.3197,0050,21.1100
1983-04-30 16:05:00 UTC,2445455.170139,25.8867,-84.3197,0050,21.1700
1983-04-30 16:35:00 UTC,2445455.190972,25.8867,-84.3197,0050,21.2000
1983-04-30 17:05:00 UTC,2445455.211806,25.8867,-84.3197,0050,21.0900
1983-04-30 17:35:00 UTC,2445455.232639,25.8867,-84.3197,0050,21.1200
1983-04-30 18:05:00 UTC,2445455.253472,25.8867,-84.3197,0050,21.0800
1983-04-30 18:35:00 UTC,2445455.274306,25.8867,-84.3197,0050,21.2100
1983-04-30 19:05:00 UTC,2445455.295139,25.8867,-84.3197,0050,21.1900
1983-04-30 19:35:00 UTC,2445455.315972,25.8867,-84.3197,0050,21.1500
1983-04-30 20:05:00 UTC,2445455.336806,25.8867,-84.3197,0050,20.9400
1983-04-30 20:35:00 UTC,2445455.357639,25.8867,-84.3197,0050,20.8800
1983-04-30 21:05:00 UTC,2445455.378472,25.8867,-84.3197,0050,20.8600
1983-04-30 21:35:00 UTC,2445455.399306,25.8867,-84.3197,0050,20.9300
1983-04-30 22:05:00 UTC,2445455.420139,25.8867,-84.3197,0050,20.9500
1983-04-30 22:35:00 UTC,2445455.440972,25.8867,-84.3197,0050,20.9200
1983-04-30 23:05:00 UTC,2445455.461806,25.8867,-84.3197,0050,20.9100
1983-04-30 23:35:00 UTC,2445455.482639,25.8867,-84.3197,0050,21.1300
1983-05-01 00:05:00 UTC,2445455.503472,25.8867,-84.3197,0050,21.2200
1983-05-01 00:35:00 UTC,2445455.524306,25.8867,-84.3197,0050,21.2900
1983-05-01 01:05:00 UTC,2445455.545139,25.8867,-84.3197,0050,21.1900
1983-05-01 01:35:00 UTC,2445455.565972,25.8867,-84.3197,0050,21.3000
1983-05-01 02:05:00 UTC,2445455.586806,25.8867,-84.3197,0050,21.3500
1983-05-01 02:35:00 UTC,2445455.607639,25.8867,-84.3197,0050,21.3900
1983-05-01 03:05:00 UTC,2445455.628472,25.8867,-84.3197,0050,21.3900
1983-05-01 03:35:00 UTC,2445455.649306,25.8867,-84.3197,0050,21.5100
1983-05-01 04:05:00 UTC,2445455.670139,25.8867,-84.3197,0050,21.4800
1983-05-01 04:35:00 UTC,2445455.690972,25.8867,-84.3197,0050,21.5300
1983-05-01 05:05:00 UTC,2445455.711806,25.8867,-84.3197,0050,21.5900
1983-05-01 05:35:00 UTC,2445455.732639,25.8867,-84.3197,0050,21.5800
1983-05-01 06:05:00 UTC,2445455.753472,25.8867,-84.3197,0050,21.4400
1983-05-01 06:35:00 UTC,2445455.774306,25.8867,-84.3197,0050,21.3200
1983-05-01 07:05:00 UTC,2445455.795139,25.8867,-84.3197,0050,21.2000
1983-05-01 07:35:00 UTC,2445455.815972,25.8867,-84.3197,0050,21.1900
1983-05-01 08:05:00 UTC,2445455.836806,25.8867,-84.3197,0050,21.1500
1983-05-01 08:35:00 UTC,2445455.857639,25.8867,-84.3197,0050,21.0000
1983-05-01 09:05:00 UTC,2445455.878472,25.8867,-84.3197,0050,21.0300
1983-05-01 09:35:00 UTC,2445455.899306,25.8867,-84.3197,0050,20.9200
1983-05-01 10:05:00 UTC,2445455.920139,25.8867,-84.3197,0050,20.7700
1983-05-01 10:35:00 UTC,2445455.940972,25.8867,-84.3197,0050,20.9200
1983-05-01 11:05:00 UTC,2445455.961806,25.8867,-84.3197,0050,21.1800
1983-05-01 11:35:00 UTC,2445455.982639,25.8867,-84.3197,0050,21.3100
1983-05-01 12:05:00 UTC,2445456.003472,25.8867,-84.3197,0050,21.3100
1983-05-01 12:35:00 UTC,2445456.024306,25.8867,-84.3197,0050,21.2200
1983-05-01 13:05:00 UTC,2445456.045139,25.8867,-84.3197,0050,21.3400
1983-05-01 13:35:00 UTC,2445456.065972,25.8867,-84.3197,0050,21.5800
1983-05-01 14:05:00 UTC,2445456.086806,25.8867,-84.3197,0050,21.6200
1983-05-01 14:35:00 UTC,2445456.107639,25.8867,-84.3197,0050,21.5300
1983-05-01 15:05:00 UTC,2445456.128472,25.8867,-84.3197,0050,21.4700
1983-05-01 15:35:00 UTC,2445456.149306,25.8867,-84.3197,0050,21.4200
1983-05-01 16:05:00 UTC,2445456.170139,25.8867,-84.3197,0050,21.3900
1983-05-01 16:35:00 UTC,2445456.190972,25.8867,-84.3197,0050,21.3700
1983-05-01 17:05:00 UTC,2445456.211806,25.8867,-84.3197,0050,21.3600
1983-05-01 17:35:00 UTC,2445456.232639,25.8867,-84.3197,0050,21.3400
1983-05-01 18:05:00 UTC,2445456.253472,25.8867,-84.3197,0050,21.3200
1983-05-01 18:35:00 UTC,2445456.274306,25.8867,-84.3197,0050,21.3100
1983-05-01 19:05:00 UTC,2445456.295139,25.8867,-84.3197,0050,21.2900
1983-05-01 19:35:00 UTC,2445456.315972,25.8867,-84.3197,0050,21.2900
1983-05-01 20:05:00 UTC,2445456.336806,25.8867,-84.3197,0050,21.2300
1983-05-01 20:35:00 UTC,2445456.357639,25.8867,-84.3197,0050,21.1300
1983-05-01 21:05:00 UTC,2445456.378472,25.8867,-84.3197,0050,21.2000
1983-05-01 21:35:00 UTC,2445456.399306,25.8867,-84.3197,0050,21.1900
1983-05-01 22:05:00 UTC,2445456.420139,25.8867,-84.3197,0050,21.2300
1983-05-01 22:35:00 UTC,2445456.440972,25.8867,-84.3197,0050,21.2800
1983-05-01 23:05:00 UTC,2445456.461806,25.8867,-84.3197,0050,21.2400
1983-05-01 23:35:00 UTC,2445456.482639,25.8867,-84.3197,0050,21.2800
1983-05-02 00:05:00 UTC,2445456.503472,25.8867,-84.3197,0050,21.3400
1983-05-02 00:35:00 UTC,2445456.524306,25.8867,-84.3197,0050,21.3500
1983-05-02 01:05:00 UTC,2445456.545139,25.8867,-84.3197,0050,21.3500
1983-05-02 01:35:00 UTC,2445456.565972,25.8867,-84.3197,0050,21.4000
1983-05-02 02:05:00 UTC,2445456.586806,25.8867,-84.3197,0050,21.4700
1983-05-02 02:35:00 UTC,2445456.607639,25.8867,-84.3197,0050,21.5800
1983-05-02 03:05:00 UTC,2445456.628472,25.8867,-84.3197,0050,21.6100
1983-05-02 03:35:00 UTC,2445456.649306,25.8867,-84.3197,0050,21.5600
1983-05-02 04:05:00 UTC,2445456.670139,25.8867,-84.3197,0050,21.6600
1983-05-02 04:35:00 UTC,2445456.690972,25.8867,-84.3197,0050,21.6700
1983-05-02 05:05:00 UTC,2445456.711806,25.8867,-84.3197,0050,21.8800
1983-05-02 05:35:00 UTC,2445456.732639,25.8867,-84.3197,0050,22.0400
1983-05-02 06:05:00 UTC,2445456.753472,25.8867,-84.3197,0050,22.0400
1983-05-02 06:35:00 UTC,2445456.774306,25.8867,-84.3197,0050,21.9400
1983-05-02 07:05:00 UTC,2445456.795139,25.8867,-84.3197,0050,21.8400
1983-05-02 07:35:00 UTC,2445456.815972,25.8867,-84.3197,0050,21.8000
1983-05-02 08:05:00 UTC,2445456.836806,25.8867,-84.3197,0050,21.7400
1983-05-02 08:35:00 UTC,2445456.857639,25.8867,-84.3197,0050,21.6900
1983-05-02 09:05:00 UTC,2445456.878472,25.8867,-84.3197,0050,21.5700
1983-05-02 09:35:00 UTC,2445456.899306,25.8867,-84.3197,0050,21.4700
1983-05-02 10:05:00 UTC,2445456.920139,25.8867,-84.3197,0050,21.5800
1983-05-02 10:35:00 UTC,2445456.940972,25.8867,-84.3197,0050,21.4500
1983-05-02 11:05:00 UTC,2445456.961806,25.8867,-84.3197,0050,21.3600
1983-05-02 11:35:00 UTC,2445456.982639,25.8867,-84.3197,0050,21.4500
1983-05-02 12:05:00 UTC,2445457.003472,25.8867,-84.3197,0050,21.6100
1983-05-02 12:35:00 UTC,2445457.024306,25.8867,-84.3197,0050,21.5900
1983-05-02 13:05:00 UTC,2445457.045139,25.8867,-84.3197,0050,21.5900
1983-05-02 13:35:00 UTC,2445457.065972,25.8867,-84.3197,0050,21.5700
1983-05-02 14:05:00 UTC,2445457.086806,25.8867,-84.3197,0050,21.5300
1983-05-02 14:35:00 UTC,2445457.107639,25.8867,-84.3197,0050,21.6600
1983-05-02 15:05:00 UTC,2445457.128472,25.8867,-84.3197,0050,21.7200
1983-05-02 15:35:00 UTC,2445457.149306,25.8867,-84.3197,0050,21.6900
1983-05-02 16:05:00 UTC,2445457.170139,25.8867,-84.3197,0050,21.6900
1983-05-02 16:35:00 UTC,2445457.190972,25.8867,-84.3197,0050,21.6900
1983-05-02 17:05:00 UTC,2445457.211806,25.8867,-84.3197,0050,21.6000
1983-05-02 17:35:00 UTC,2445457.232639,25.8867,-84.3197,0050,21.5500
1983-05-02 18:05:00 UTC,2445457.253472,25.8867,-84.3197,0050,21.5800
1983-05-02 18:35:00 UTC,2445457.274306,25.8867,-84.3197,0050,21.5400
1983-05-02 19:05:00 UTC,2445457.295139,25.8867,-84.3197,0050,21.5100
1983-05-02 19:35:00 UTC,2445457.315972,25.8867,-84.3197,0050,21.5000
1983-05-02 20:05:00 UTC,2445457.336806,25.8867,-84.3197,0050,21.5000
1983-05-02 20:35:00 UTC,2445457.357639,25.8867,-84.3197,0050,21.5300
1983-05-02 21:05:00 UTC,2445457.378472,25.8867,-84.3197,0050,21.4800
1983-05-02 21:35:00 UTC,2445457.399306,25.8867,-84.3197,0050,21.4800
1983-05-02 22:05:00 UTC,2445457.420139,25.8867,-84.3197,0050,21.4500
1983-05-02 22:35:00 UTC,2445457.440972,25.8867,-84.3197,0050,21.4400
1983-05-02 23:05:00 UTC,2445457.461806,25.8867,-84.3197,0050,21.5300
1983-05-02 23:35:00 UTC,2445457.482639,25.8867,-84.3197,0050,21.6900
1983-05-03 00:05:00 UTC,2445457.503472,25.8867,-84.3197,0050,21.8300
1983-05-03 00:35:00 UTC,2445457.524306,25.8867,-84.3197,0050,21.7700
1983-05-03 01:05:00 UTC,2445457.545139,25.8867,-84.3197,0050,21.5300
1983-05-03 01:35:00 UTC,2445457.565972,25.8867,-84.3197,0050,21.4800
1983-05-03 02:05:00 UTC,2445457.586806,25.8867,-84.3197,0050,21.4800
1983-05-03 02:35:00 UTC,2445457.607639,25.8867,-84.3197,0050,21.4800
1983-05-03 03:05:00 UTC,2445457.628472,25.8867,-84.3197,0050,21.5900
1983-05-03 03:35:00 UTC,2445457.649306,25.8867,-84.3197,0050,21.6800
1983-05-03 04:05:00 UTC,2445457.670139,25.8867,-84.3197,0050,21.7700
1983-05-03 04:35:00 UTC,2445457.690972,25.8867,-84.3197,0050,21.9200
1983-05-03 05:05:00 UTC,2445457.711806,25.8867,-84.3197,0050,21.8800
1983-05-03 05:35:00 UTC,2445457.732639,25.8867,-84.3197,0050,21.9700
1983-05-03 06:05:00 UTC,2445457.753472,25.8867,-84.3197,0050,22.0100
1983-05-03 06:35:00 UTC,2445457.774306,25.8867,-84.3197,0050,21.8800
1983-05-03 07:05:00 UTC,2445457.795139,25.8867,-84.3197,0050,21.8300
1983-05-03 07:35:00 UTC,2445457.815972,25.8867,-84.3197,0050,21.8800
1983-05-03 08:05:00 UTC,2445457.836806,25.8867,-84.3197,0050,21.8400
1983-05-03 08:35:00 UTC,2445457.857639,25.8867,-84.3197,0050,21.8400
1983-05-03 09:05:00 UTC,2445457.878472,25.8867,-84.3197,0050,21.7800
1983-05-03 09:35:00 UTC,2445457.899306,25.8867,-84.3197,0050,21.8000
1983-05-03 10:05:00 UTC,2445457.920139,25.8867,-84.3197,0050,21.9900
1983-05-03 10:35:00 UTC,2445457.940972,25.8867,-84.3197,0050,21.9500
1983-05-03 11:05:00 UTC,2445457.961806,25.8867,-84.3197,0050,21.8600
1983-05-03 11:35:00 UTC,2445457.982639,25.8867,-84.3197,0050,21.8100
1983-05-03 12:05:00 UTC,2445458.003472,25.8867,-84.3197,0050,21.7200
1983-05-03 12:35:00 UTC,2445458.024306,25.8867,-84.3197,0050,21.5900
1983-05-03 13:05:00 UTC,2445458.045139,25.8867,-84.3197,0050,21.4800
1983-05-03 13:35:00 UTC,2445458.065972,25.8867,-84.3197,0050,21.4500
1983-05-03 14:05:00 UTC,2445458.086806,25.8867,-84.3197,0050,21.4700
1983-05-03 14:35:00 UTC,2445458.107639,25.8867,-84.3197,0050,21.5000
1983-05-03 15:05:00 UTC,2445458.128472,25.8867,-84.3197,0050,21.4800
1983-05-03 15:35:00 UTC,2445458.149306,25.8867,-84.3197,0050,21.4800
1983-05-03 16:05:00 UTC,2445458.170139,25.8867,-84.3197,0050,21.5200
1983-05-03 16:35:00 UTC,2445458.190972,25.8867,-84.3197,0050,21.4700
1983-05-03 17:05:00 UTC,2445458.211806,25.8867,-84.3197,0050,21.5000
1983-05-03 17:35:00 UTC,2445458.232639,25.8867,-84.3197,0050,21.4700
1983-05-03 18:05:00 UTC,2445458.253472,25.8867,-84.3197,0050,21.5000
1983-05-03 18:35:00 UTC,2445458.274306,25.8867,-84.3197,0050,21.5500
1983-05-03 19:05:00 UTC,2445458.295139,25.8867,-84.3197,0050,21.6400
1983-05-03 19:35:00 UTC,2445458.315972,25.8867,-84.3197,0050,21.5500
1983-05-03 20:05:00 UTC,2445458.336806,25.8867,-84.3197,0050,21.5600
1983-05-03 20:35:00 UTC,2445458.357639,25.8867,-84.3197,0050,21.6600
1983-05-03 21:05:00 UTC,2445458.378472,25.8867,-84.3197,0050,21.5200
1983-05-03 21:35:00 UTC,2445458.399306,25.8867,-84.3197,0050,21.5000
1983-05-03 22:05:00 UTC,2445458.420139,25.8867,-84.3197,0050,21.6900
1983-05-03 22:35:00 UTC,2445458.440972,25.8867,-84.3197,0050,21.6600
1983-05-03 23:05:00 UTC,2445458.461806,25.8867,-84.3197,0050,21.4700
1983-05-03 23:35:00 UTC,2445458.482639,25.8867,-84.3197,0050,21.4000
1983-05-04 00:05:00 UTC,2445458.503472,25.8867,-84.3197,0050,21.4400
1983-05-04 00:35:00 UTC,2445458.524306,25.8867,-84.3197,0050,21.4800
1983-05-04 01:05:00 UTC,2445458.545139,25.8867,-84.3197,0050,21.5300
1983-05-04 01:35:00 UTC,2445458.565972,25.8867,-84.3197,0050,21.5300
1983-05-04 02:05:00 UTC,2445458.586806,25.8867,-84.3197,0050,21.6600
1983-05-04 02:35:00 UTC,2445458.607639,25.8867,-84.3197,0050,21.9100
1983-05-04 03:05:00 UTC,2445458.628472,25.8867,-84.3197,0050,22.2200
1983-05-04 03:35:00 UTC,2445458.649306,25.8867,-84.3197,0050,22.3300
1983-05-04 04:05:00 UTC,2445458.670139,25.8867,-84.3197,0050,22.3400
1983-05-04 04:35:00 UTC,2445458.690972,25.8867,-84.3197,0050,22.4700
1983-05-04 05:05:00 UTC,2445458.711806,25.8867,-84.3197,0050,22.4200
1983-05-04 05:35:00 UTC,2445458.732639,25.8867,-84.3197,0050,22.3100
1983-05-04 06:05:00 UTC,2445458.753472,25.8867,-84.3197,0050,22.3000
1983-05-04 06:35:00 UTC,2445458.774306,25.8867,-84.3197,0050,22.2600
1983-05-04 07:05:00 UTC,2445458.795139,25.8867,-84.3197,0050,22.2400
1983-05-04 07:35:00 UTC,2445458.815972,25.8867,-84.3197,0050,22.1400
1983-05-04 08:05:00 UTC,2445458.836806,25.8867,-84.3197,0050,22.0600
1983-05-04 08:35:00 UTC,2445458.857639,25.8867,-84.3197,0050,22.0200
1983-05-04 09:05:00 UTC,2445458.878472,25.8867,-84.3197,0050,22.0000
1983-05-04 09:35:00 UTC,2445458.899306,25.8867,-84.3197,0050,21.9500
1983-05-04 10:05:00 UTC,2445458.920139,25.8867,-84.3197,0050,21.8900
1983-05-04 10:35:00 UTC,2445458.940972,25.8867,-84.3197,0050,21.8300
1983-05-04 11:05:00 UTC,2445458.961806,25.8867,-84.3197,0050,21.7900
1983-05-04 11:35:00 UTC,2445458.982639,25.8867,-84.3197,0050,21.7500
1983-05-04 12:05:00 UTC,2445459.003472,25.8867,-84.3197,0050,21.7700
1983-05-04 12:35:00 UTC,2445459.024306,25.8867,-84.3197,0050,21.7000
1983-05-04 13:05:00 UTC,2445459.045139,25.8867,-84.3197,0050,21.6700
1983-05-04 13:35:00 UTC,2445459.065972,25.8867,-84.3197,0050,21.6600
1983-05-04 14:05:00 UTC,2445459.086806,25.8867,-84.3197,0050,21.6600
1983-05-04 14:35:00 UTC,2445459.107639,25.8867,-84.3197,0050,21.6100
1983-05-04 15:05:00 UTC,2445459.128472,25.8867,-84.3197,0050,21.5800
1983-05-04 15:35:00 UTC,2445459.149306,25.8867,-84.3197,0050,21.5600
1983-05-04 16:05:00 UTC,2445459.170139,25.8867,-84.3197,0050,21.5600
1983-05-04 16:35:00 UTC,2445459.190972,25.8867,-84.3197,0050,21.5500
1983-05-04 17:05:00 UTC,2445459.211806,25.8867,-84.3197,0050,21.5300
1983-05-04 17:35:00 UTC,2445459.232639,25.8867,-84.3197,0050,21.5300
1983-05-04 18:05:00 UTC,2445459.253472,25.8867,-84.3197,0050,21.5100
1983-05-04 18:35:00 UTC,2445459.274306,25.8867,-84.3197,0050,21.5700
1983-05-04 19:05:00 UTC,2445459.295139,25.8867,-84.3197,0050,21.6900
1983-05-04 19:35:00 UTC,2445459.315972,25.8867,-84.3197,0050,21.7200
1983-05-04 20:05:00 UTC,2445459.336806,25.8867,-84.3197,0050,21.8900
1983-05-04 20:35:00 UTC,2445459.357639,25.8867,-84.3197,0050,21.7800
1983-05-04 21:05:00 UTC,2445459.378472,25.8867,-84.3197,0050,21.7500
1983-05-04 21:35:00 UTC,2445459.399306,25.8867,-84.3197,0050,21.7800
1983-05-04 22:05:00 UTC,2445459.420139,25.8867,-84.3197,0050,21.7500
1983-05-04 22:35:00 UTC,2445459.440972,25.8867,-84.3197,0050,21.7200
1983-05-04 23:05:00 UTC,2445459.461806,25.8867,-84.3197,0050,21.7300
1983-05-04 23:35:00 UTC,2445459.482639,25.8867,-84.3197,0050,21.5700
1983-05-05 00:05:00 UTC,2445459.503472,25.8867,-84.3197,0050,21.4800
1983-05-05 00:35:00 UTC,2445459.524306,25.8867,-84.3197,0050,21.4700
1983-05-05 01:05:00 UTC,2445459.545139,25.8867,-84.3197,0050,21.4700
1983-05-05 01:35:00 UTC,2445459.565972,25.8867,-84.3197,0050,21.4700
1983-05-05 02:05:00 UTC,2445459.586806,25.8867,-84.3197,0050,21.4700
1983-05-05 02:35:00 UTC,2445459.607639,25.8867,-84.3197,0050,21.4800
1983-05-05 03:05:00 UTC,2445459.628472,25.8867,-84.3197,0050,21.4800
1983-05-05 03:35:00 UTC,2445459.649306,25.8867,-84.3197,0050,21.5300
1983-05-05 04:05:00 UTC,2445459.670139,25.8867,-84.3197,0050,21.5500
1983-05-05 04:35:00 UTC,2445459.690972,25.8867,-84.3197,0050,21.8800
1983-05-05 05:05:00 UTC,2445459.711806,25.8867,-84.3197,0050,22.1200
1983-05-05 05:35:00 UTC,2445459.732639,25.8867,-84.3197,0050,22.0900
1983-05-05 06:05:00 UTC,2445459.753472,25.8867,-84.3197,0050,22.0700
1983-05-05 06:35:00 UTC,2445459.774306,25.8867,-84.3197,0050,22.0900
1983-05-05 07:05:00 UTC,2445459.795139,25.8867,-84.3197,0050,22.0400
1983-05-05 07:35:00 UTC,2445459.815972,25.8867,-84.3197,0050,22.0200
1983-05-05 08:05:00 UTC,2445459.836806,25.8867,-84.3197,0050,22.0800
1983-05-05 08:35:00 UTC,2445459.857639,25.8867,-84.3197,0050,22.1400
1983-05-05 09:05:00 UTC,2445459.878472,25.8867,-84.3197,0050,22.1400
1983-05-05 09:35:00 UTC,2445459.899306,25.8867,-84.3197,0050,22.0400
1983-05-05 10:05:00 UTC,2445459.920139,25.8867,-84.3197,0050,21.9200
1983-05-05 10:35:00 UTC,2445459.940972,25.8867,-84.3197,0050,21.9300
1983-05-05 11:05:00 UTC,2445459.961806,25.8867,-84.3197,0050,21.9700
1983-05-05 11:35:00 UTC,2445459.982639,25.8867,-84.3197,0050,21.9500
1983-05-05 12:05:00 UTC,2445460.003472,25.8867,-84.3197,0050,21.9200
1983-05-05 12:35:00 UTC,2445460.024306,25.8867,-84.3197,0050,21.8300
1983-05-05 13:05:00 UTC,2445460.045139,25.8867,-84.3197,0050,21.8100
1983-05-05 13:35:00 UTC,2445460.065972,25.8867,-84.3197,0050,21.7800
1983-05-05 14:05:00 UTC,2445460.086806,25.8867,-84.3197,0050,21.8000
1983-05-05 14:35:00 UTC,2445460.107639,25.8867,-84.3197,0050,21.8100
1983-05-05 15:05:00 UTC,2445460.128472,25.8867,-84.3197,0050,21.8300
1983-05-05 15:35:00 UTC,2445460.149306,25.8867,-84.3197,0050,21.8300
1983-05-05 16:05:00 UTC,2445460.170139,25.8867,-84.3197,0050,21.8300
1983-05-05 16:35:00 UTC,2445460.190972,25.8867,-84.3197,0050,21.8100
1983-05-05 17:05:00 UTC,2445460.211806,25.8867,-84.3197,0050,21.8400
1983-05-05 17:35:00 UTC,2445460.232639,25.8867,-84.3197,0050,21.8600
1983-05-05 18:05:00 UTC,2445460.253472,25.8867,-84.3197,0050,21.8600
1983-05-05 18:35:00 UTC,2445460.274306,25.8867,-84.3197,0050,21.8300
1983-05-05 19:05:00 UTC,2445460.295139,25.8867,-84.3197,0050,21.8400
1983-05-05 19:35:00 UTC,2445460.315972,25.8867,-84.3197,0050,21.8600
1983-05-05 20:05:00 UTC,2445460.336806,25.8867,-84.3197,0050,21.9700
1983-05-05 20:35:00 UTC,2445460.357639,25.8867,-84.3197,0050,22.0400
1983-05-05 21:05:00 UTC,2445460.378472,25.8867,-84.3197,0050,22.2300
1983-05-05 21:35:00 UTC,2445460.399306,25.8867,-84.3197,0050,22.1900
1983-05-05 22:05:00 UTC,2445460.420139,25.8867,-84.3197,0050,22.3100
1983-05-05 22:35:00 UTC,2445460.440972,25.8867,-84.3197,0050,22.4000
1983-05-05 23:05:00 UTC,2445460.461806,25.8867,-84.3197,0050,22.3300
1983-05-05 23:35:00 UTC,2445460.482639,25.8867,-84.3197,0050,22.0600
1983-05-06 00:05:00 UTC,2445460.503472,25.8867,-84.3197,0050,21.9700
1983-05-06 00:35:00 UTC,2445460.524306,25.8867,-84.3197,0050,21.9200
1983-05-06 01:05:00 UTC,2445460.545139,25.8867,-84.3197,0050,21.9200
1983-05-06 01:35:00 UTC,2445460.565972,25.8867,-84.3197,0050,21.9100
1983-05-06 02:05:00 UTC,2445460.586806,25.8867,-84.3197,0050,21.8800
1983-05-06 02:35:00 UTC,2445460.607639,25.8867,-84.3197,0050,21.7800
1983-05-06 03:05:00 UTC,2445460.628472,25.8867,-84.3197,0050,21.8000
1983-05-06 03:35:00 UTC,2445460.649306,25.8867,-84.3197,0050,21.8400
1983-05-06 04:05:00 UTC,2445460.670139,25.8867,-84.3197,0050,21.8800
1983-05-06 04:35:00 UTC,2445460.690972,25.8867,-84.3197,0050,22.0100
1983-05-06 05:05:00 UTC,2445460.711806,25.8867,-84.3197,0050,22.1500
1983-05-06 05:35:00 UTC,2445460.732639,25.8867,-84.3197,0050,22.2500
1983-05-06 06:05:00 UTC,2445460.753472,25.8867,-84.3197,0050,22.0600
1983-05-06 06:35:00 UTC,2445460.774306,25.8867,-84.3197,0050,21.9700
1983-05-06 07:05:00 UTC,2445460.795139,25.8867,-84.3197,0050,22.0300
1983-05-06 07:35:00 UTC,2445460.815972,25.8867,-84.3197,0050,22.0400
1983-05-06 08:05:00 UTC,2445460.836806,25.8867,-84.3197,0050,22.0100
1983-05-06 08:35:00 UTC,2445460.857639,25.8867,-84.3197,0050,21.9900
1983-05-06 09:05:00 UTC,2445460.878472,25.8867,-84.3197,0050,22.0600
1983-05-06 09:35:00 UTC,2445460.899306,25.8867,-84.3197,0050,22.1700
1983-05-06 10:05:00 UTC,2445460.920139,25.8867,-84.3197,0050,22.1200
1983-05-06 10:35:00 UTC,2445460.940972,25.8867,-84.3197,0050,22.0300
1983-05-06 11:05:00 UTC,2445460.961806,25.8867,-84.3197,0050,22.0900
1983-05-06 11:35:00 UTC,2445460.982639,25.8867,-84.3197,0050,22.0600
1983-05-06 12:05:00 UTC,2445461.003472,25.8867,-84.3197,0050,21.9300
1983-05-06 12:35:00 UTC,2445461.024306,25.8867,-84.3197,0050,21.8900
1983-05-06 13:05:00 UTC,2445461.045139,25.8867,-84.3197,0050,21.8800
1983-05-06 13:35:00 UTC,2445461.065972,25.8867,-84.3197,0050,21.8900
1983-05-06 14:05:00 UTC,2445461.086806,25.8867,-84.3197,0050,21.8400
1983-05-06 14:35:00 UTC,2445461.107639,25.8867,-84.3197,0050,21.8000
1983-05-06 15:05:00 UTC,2445461.128472,25.8867,-84.3197,0050,21.9500
1983-05-06 15:35:00 UTC,2445461.149306,25.8867,-84.3197,0050,21.9400
1983-05-06 16:05:00 UTC,2445461.170139,25.8867,-84.3197,0050,21.8500
1983-05-06 16:35:00 UTC,2445461.190972,25.8867,-84.3197,0050,21.9500
1983-05-06 17:05:00 UTC,2445461.211806,25.8867,-84.3197,0050,21.7700
1983-05-06 17:35:00 UTC,2445461.232639,25.8867,-84.3197,0050,22.0500
1983-05-06 18:05:00 UTC,2445461.253472,25.8867,-84.3197,0050,22.2200
1983-05-06 18:35:00 UTC,2445461.274306,25.8867,-84.3197,0050,22.2300
1983-05-06 19:05:00 UTC,2445461.295139,25.8867,-84.3197,0050,22.1800
1983-05-06 19:35:00 UTC,2445461.315972,25.8867,-84.3197,0050,21.9500
1983-05-06 20:05:00 UTC,2445461.336806,25.8867,-84.3197,0050,21.9900
1983-05-06 20:35:00 UTC,2445461.357639,25.8867,-84.3197,0050,21.9200
1983-05-06 21:05:00 UTC,2445461.378472,25.8867,-84.3197,0050,21.8100
1983-05-06 21:35:00 UTC,2445461.399306,25.8867,-84.3197,0050,21.8400
1983-05-06 22:05:00 UTC,2445461.420139,25.8867,-84.3197,0050,21.9100
1983-05-06 22:35:00 UTC,2445461.440972,25.8867,-84.3197,0050,22.0100
1983-05-06 23:05:00 UTC,2445461.461806,25.8867,-84.3197,0050,22.0600
1983-05-06 23:35:00 UTC,2445461.482639,25.8867,-84.3197,0050,21.9900
1983-05-07 00:05:00 UTC,2445461.503472,25.8867,-84.3197,0050,22.0100
1983-05-07 00:35:00 UTC,2445461.524306,25.8867,-84.3197,0050,22.0000
1983-05-07 01:05:00 UTC,2445461.545139,25.8867,-84.3197,0050,22.0300
1983-05-07 01:35:00 UTC,2445461.565972,25.8867,-84.3197,0050,22.0600
1983-05-07 02:05:00 UTC,2445461.586806,25.8867,-84.3197,0050,22.0600
1983-05-07 02:35:00 UTC,2445461.607639,25.8867,-84.3197,0050,21.9300
1983-05-07 03:05:00 UTC,2445461.628472,25.8867,-84.3197,0050,21.8800
1983-05-07 03:35:00 UTC,2445461.649306,25.8867,-84.3197,0050,21.9600
1983-05-07 04:05:00 UTC,2445461.670139,25.8867,-84.3197,0050,22.0100
1983-05-07 04:35:00 UTC,2445461.690972,25.8867,-84.3197,0050,21.9500
1983-05-07 05:05:00 UTC,2445461.711806,25.8867,-84.3197,0050,21.9500
1983-05-07 05:35:00 UTC,2445461.732639,25.8867,-84.3197,0050,22.0400
1983-05-07 06:05:00 UTC,2445461.753472,25.8867,-84.3197,0050,21.9700
1983-05-07 06:35:00 UTC,2445461.774306,25.8867,-84.3197,0050,22.0100
1983-05-07 07:05:00 UTC,2445461.795139,25.8867,-84.3197,0050,22.1500
1983-05-07 07:35:00 UTC,2445461.815972,25.8867,-84.3197,0050,22.2000
1983-05-07 08:05:00 UTC,2445461.836806,25.8867,-84.3197,0050,22.2300
1983-05-07 08:35:00 UTC,2445461.857639,25.8867,-84.3197,0050,22.2900
1983-05-07 09:05:00 UTC,2445461.878472,25.8867,-84.3197,0050,22.2900
1983-05-07 09:35:00 UTC,2445461.899306,25.8867,-84.3197,0050,22.3600
1983-05-07 10:05:00 UTC,2445461.920139,25.8867,-84.3197,0050,22.3700
1983-05-07 10:35:00 UTC,2445461.940972,25.8867,-84.3197,0050,22.5100
1983-05-07 11:05:00 UTC,2445461.961806,25.8867,-84.3197,0050,22.6200
1983-05-07 11:35:00 UTC,2445461.982639,25.8867,-84.3197,0050,22.6500
1983-05-07 12:05:00 UTC,2445462.003472,25.8867,-84.3197,0050,22.7100
1983-05-07 12:35:00 UTC,2445462.024306,25.8867,-84.3197,0050,22.4200
1983-05-07 13:05:00 UTC,2445462.045139,25.8867,-84.3197,0050,22.3200
1983-05-07 13:35:00 UTC,2445462.065972,25.8867,-84.3197,0050,22.2100
1983-05-07 14:05:00 UTC,2445462.086806,25.8867,-84.3197,0050,22.1200
1983-05-07 14:35:00 UTC,2445462.107639,25.8867,-84.3197,0050,21.9800
1983-05-07 15:05:00 UTC,2445462.128472,25.8867,-84.3197,0050,21.8600
1983-05-07 15:35:00 UTC,2445462.149306,25.8867,-84.3197,0050,21.9500
1983-05-07 16:05:00 UTC,2445462.170139,25.8867,-84.3197,0050,21.9500
1983-05-07 16:35:00 UTC,2445462.190972,25.8867,-84.3197,0050,21.8900
1983-05-07 17:05:00 UTC,2445462.211806,25.8867,-84.3197,0050,21.8100
1983-05-07 17:35:00 UTC,2445462.232639,25.8867,-84.3197,0050,21.7800
1983-05-07 18:05:00 UTC,2445462.253472,25.8867,-84.3197,0050,21.8000