Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1984-06-14 17:00:00 UTC,2445866.208333,29.6650,-93.4789,0076,10.34,-3.76,11.0000,110.0000
1984-06-14 17:30:00 UTC,2445866.229167,29.6650,-93.4789,0076,6.93,-4.00,8.0000,120.0000
1984-06-14 18:00:00 UTC,2445866.250000,29.6650,-93.4789,0076,4.39,-4.09,6.0000,133.0000
1984-06-14 18:30:00 UTC,2445866.270833,29.6650,-93.4789,0076,4.59,-5.28,7.0000,139.0000
1984-06-14 19:00:00 UTC,2445866.291667,29.6650,-93.4789,0076,4.85,-8.75,10.0000,151.0000
1984-06-14 19:30:00 UTC,2445866.312500,29.6650,-93.4789,0076,3.15,-13.64,14.0000,167.0000
1984-06-14 20:00:00 UTC,2445866.333333,29.6650,-93.4789,0076,0.00,-16.00,16.0000,180.0000
1984-06-14 20:30:00 UTC,2445866.354167,29.6650,-93.4789,0076,-2.23,-15.84,16.0000,188.0000
1984-06-14 21:00:00 UTC,2445866.375000,29.6650,-93.4789,0076,-3.05,-15.71,16.0000,191.0000
1984-06-14 21:30:00 UTC,2445866.395833,29.6650,-93.4789,0076,-2.86,-14.72,15.0000,191.0000
1984-06-14 22:00:00 UTC,2445866.416667,29.6650,-93.4789,0076,-3.15,-13.64,14.0000,193.0000
1984-06-14 22:30:00 UTC,2445866.437500,29.6650,-93.4789,0076,-2.90,-11.64,12.0000,194.0000
1984-06-14 23:00:00 UTC,2445866.458333,29.6650,-93.4789,0076,-2.25,-9.74,10.0000,193.0000
1984-06-14 23:30:00 UTC,2445866.479167,29.6650,-93.4789,0076,-0.56,-7.98,8.0000,184.0000
1984-06-15 00:00:00 UTC,2445866.500000,29.6650,-93.4789,0076,1.85,-5.71,6.0000,162.0000
1984-06-15 00:30:00 UTC,2445866.520833,29.6650,-93.4789,0076,3.24,-2.35,4.0000,126.0000
1984-06-15 01:00:00 UTC,2445866.541667,29.6650,-93.4789,0076,4.76,-1.55,5.0000,108.0000
1984-06-15 01:30:00 UTC,2445866.562500,29.6650,-93.4789,0076,5.71,-1.85,6.0000,108.0000
1984-06-15 02:00:00 UTC,2445866.583333,29.6650,-93.4789,0076,5.87,-1.25,6.0000,102.0000
1984-06-15 02:30:00 UTC,2445866.604167,29.6650,-93.4789,0076,5.96,-0.73,6.0000,97.0000
1984-06-15 03:00:00 UTC,2445866.625000,29.6650,-93.4789,0076,5.00,-0.17,5.0000,92.0000
1984-06-15 03:30:00 UTC,2445866.645833,29.6650,-93.4789,0076,4.99,0.26,5.0000,87.0000
1984-06-15 04:00:00 UTC,2445866.666667,29.6650,-93.4789,0076,4.00,0.14,4.0000,88.0000
1984-06-15 04:30:00 UTC,2445866.687500,29.6650,-93.4789,0076,2.91,0.73,3.0000,76.0000
1984-06-15 05:00:00 UTC,2445866.708333,29.6650,-93.4789,0076,1.15,1.64,2.0000,35.0000
1984-06-15 05:30:00 UTC,2445866.729167,29.6650,-93.4789,0076,-1.15,1.64,2.0000,325.0000
1984-06-15 06:00:00 UTC,2445866.750000,29.6650,-93.4789,0076,-3.78,1.30,4.0000,289.0000
1984-06-15 06:30:00 UTC,2445866.770833,29.6650,-93.4789,0076,-5.64,2.05,6.0000,290.0000
1984-06-15 07:00:00 UTC,2445866.791667,29.6650,-93.4789,0076,-6.12,3.39,7.0000,299.0000
1984-06-15 07:30:00 UTC,2445866.812500,29.6650,-93.4789,0076,-6.71,4.36,8.0000,303.0000
1984-06-15 08:00:00 UTC,2445866.833333,29.6650,-93.4789,0076,-7.00,3.88,8.0000,299.0000
1984-06-15 08:30:00 UTC,2445866.854167,29.6650,-93.4789,0076,-7.42,3.00,8.0000,292.0000
1984-06-15 09:00:00 UTC,2445866.875000,29.6650,-93.4789,0076,-7.52,2.74,8.0000,290.0000
1984-06-15 09:30:00 UTC,2445866.895833,29.6650,-93.4789,0076,-8.51,2.93,9.0000,289.0000
1984-06-15 10:00:00 UTC,2445866.916667,29.6650,-93.4789,0076,-9.66,2.59,10.0000,285.0000
1984-06-15 10:30:00 UTC,2445866.937500,29.6650,-93.4789,0076,-8.83,1.72,9.0000,281.0000
1984-06-15 11:00:00 UTC,2445866.958333,29.6650,-93.4789,0076,-7.00,-0.00,7.0000,270.0000
1984-06-15 11:30:00 UTC,2445866.979167,29.6650,-93.4789,0076,-5.74,-1.75,6.0000,253.0000
1984-06-15 12:00:00 UTC,2445867.000000,29.6650,-93.4789,0076,-6.12,-3.39,7.0000,241.0000
1984-06-15 12:30:00 UTC,2445867.020833,29.6650,-93.4789,0076,-5.66,-4.11,7.0000,234.0000
1984-06-15 13:00:00 UTC,2445867.041667,29.6650,-93.4789,0076,-4.60,-3.86,6.0000,230.0000
1984-06-15 13:30:00 UTC,2445867.062500,29.6650,-93.4789,0076,-3.69,-4.73,6.0000,218.0000
1984-06-15 14:00:00 UTC,2445867.083333,29.6650,-93.4789,0076,-2.62,-6.49,7.0000,202.0000
1984-06-15 14:30:00 UTC,2445867.104167,29.6650,-93.4789,0076,-3.23,-8.40,9.0000,201.0000
1984-06-15 15:00:00 UTC,2445867.125000,29.6650,-93.4789,0076,-3.08,-8.46,9.0000,200.0000
1984-06-15 15:30:00 UTC,2445867.145833,29.6650,-93.4789,0076,-2.33,-8.69,9.0000,195.0000
1984-06-15 16:00:00 UTC,2445867.166667,29.6650,-93.4789,0076,-2.07,-7.73,8.0000,195.0000
1984-06-15 16:30:00 UTC,2445867.187500,29.6650,-93.4789,0076,-2.87,-7.47,8.0000,201.0000
1984-06-15 17:00:00 UTC,2445867.208333,29.6650,-93.4789,0076,-4.09,-8.02,9.0000,207.0000
1984-06-15 17:30:00 UTC,2445867.229167,29.6650,-93.4789,0076,-3.63,-7.13,8.0000,207.0000
1984-06-15 18:00:00 UTC,2445867.250000,29.6650,-93.4789,0076,-2.54,-5.44,6.0000,205.0000
1984-06-15 18:30:00 UTC,2445867.270833,29.6650,-93.4789,0076,-1.63,-2.52,3.0000,213.0000
1984-06-15 19:00:00 UTC,2445867.291667,29.6650,-93.4789,0076,-0.91,-0.42,1.0000,245.0000
1984-06-15 19:30:00 UTC,2445867.312500,29.6650,-93.4789,0076,-0.00,0.00,0.0000,303.0000
1984-06-15 20:00:00 UTC,2445867.333333,29.6650,-93.4789,0076,-0.00,0.00,0.0000,332.0000
1984-06-15 20:30:00 UTC,2445867.354167,29.6650,-93.4789,0076,0.00,0.00,0.0000,8.0000
1984-06-15 21:00:00 UTC,2445867.375000,29.6650,-93.4789,0076,0.36,0.93,1.0000,21.0000
1984-06-15 21:30:00 UTC,2445867.395833,29.6650,-93.4789,0076,1.18,1.62,2.0000,36.0000
1984-06-15 22:00:00 UTC,2445867.416667,29.6650,-93.4789,0076,1.66,1.12,2.0000,56.0000
1984-06-15 22:30:00 UTC,2445867.437500,29.6650,-93.4789,0076,1.87,0.72,2.0000,69.0000
1984-06-15 23:00:00 UTC,2445867.458333,29.6650,-93.4789,0076,1.94,0.48,2.0000,76.0000
1984-06-15 23:30:00 UTC,2445867.479167,29.6650,-93.4789,0076,3.94,0.69,4.0000,80.0000
1984-06-16 00:00:00 UTC,2445867.500000,29.6650,-93.4789,0076,5.96,0.73,6.0000,83.0000
1984-06-16 00:30:00 UTC,2445867.520833,29.6650,-93.4789,0076,6.00,0.21,6.0000,88.0000
1984-06-16 01:00:00 UTC,2445867.541667,29.6650,-93.4789,0076,6.87,-1.34,7.0000,101.0000
1984-06-16 01:30:00 UTC,2445867.562500,29.6650,-93.4789,0076,7.25,-3.38,8.0000,115.0000
1984-06-16 02:00:00 UTC,2445867.583333,29.6650,-93.4789,0076,8.66,-5.00,10.0000,120.0000
1984-06-16 02:30:00 UTC,2445867.604167,29.6650,-93.4789,0076,8.75,-4.85,10.0000,119.0000
1984-06-16 03:00:00 UTC,2445867.625000,29.6650,-93.4789,0076,8.16,-3.80,9.0000,115.0000
1984-06-16 03:30:00 UTC,2445867.645833,29.6650,-93.4789,0076,6.49,-2.62,7.0000,112.0000
1984-06-16 04:00:00 UTC,2445867.666667,29.6650,-93.4789,0076,3.78,-1.30,4.0000,109.0000
1984-06-16 04:30:00 UTC,2445867.687500,29.6650,-93.4789,0076,1.96,0.42,2.0000,78.0000
1984-06-16 05:00:00 UTC,2445867.708333,29.6650,-93.4789,0076,2.97,2.68,4.0000,48.0000
1984-06-16 05:30:00 UTC,2445867.729167,29.6650,-93.4789,0076,5.36,4.50,7.0000,50.0000
1984-06-16 06:00:00 UTC,2445867.750000,29.6650,-93.4789,0076,7.99,6.02,10.0000,53.0000
1984-06-16 06:30:00 UTC,2445867.770833,29.6650,-93.4789,0076,9.46,7.39,12.0000,52.0000
1984-06-16 07:00:00 UTC,2445867.791667,29.6650,-93.4789,0076,9.96,8.36,13.0000,50.0000
1984-06-16 07:30:00 UTC,2445867.812500,29.6650,-93.4789,0076,11.18,8.43,14.0000,53.0000
1984-06-16 08:00:00 UTC,2445867.833333,29.6650,-93.4789,0076,12.00,7.21,14.0000,59.0000
1984-06-16 08:30:00 UTC,2445867.854167,29.6650,-93.4789,0076,12.79,5.69,14.0000,66.0000
1984-06-16 09:00:00 UTC,2445867.875000,29.6650,-93.4789,0076,12.43,3.80,13.0000,73.0000
1984-06-16 09:30:00 UTC,2445867.895833,29.6650,-93.4789,0076,10.72,2.47,11.0000,77.0000
1984-06-16 10:00:00 UTC,2445867.916667,29.6650,-93.4789,0076,7.92,1.11,8.0000,82.0000
1984-06-16 10:30:00 UTC,2445867.937500,29.6650,-93.4789,0076,5.00,0.09,5.0000,89.0000
1984-06-16 11:00:00 UTC,2445867.958333,29.6650,-93.4789,0076,2.00,0.07,2.0000,88.0000
1984-06-16 11:30:00 UTC,2445867.979167,29.6650,-93.4789,0076,0.48,0.87,1.0000,29.0000
1984-06-16 12:00:00 UTC,2445868.000000,29.6650,-93.4789,0076,-0.09,1.00,1.0000,355.0000
1984-06-16 12:30:00 UTC,2445868.020833,29.6650,-93.4789,0076,0.83,0.56,1.0000,56.0000
1984-06-16 13:00:00 UTC,2445868.041667,29.6650,-93.4789,0076,0.72,0.69,1.0000,46.0000
1984-06-16 13:30:00 UTC,2445868.062500,29.6650,-93.4789,0076,-1.49,1.34,2.0000,312.0000
1984-06-16 14:00:00 UTC,2445868.083333,29.6650,-93.4789,0076,-4.46,2.27,5.0000,297.0000
1984-06-16 14:30:00 UTC,2445868.104167,29.6650,-93.4789,0076,-6.04,5.25,8.0000,311.0000
1984-06-16 15:00:00 UTC,2445868.125000,29.6650,-93.4789,0076,-5.30,8.48,10.0000,328.0000
1984-06-16 15:30:00 UTC,2445868.145833,29.6650,-93.4789,0076,-2.08,9.78,10.0000,348.0000
1984-06-16 16:00:00 UTC,2445868.166667,29.6650,-93.4789,0076,1.22,9.93,10.0000,7.0000
1984-06-16 16:30:00 UTC,2445868.187500,29.6650,-93.4789,0076,2.90,11.64,12.0000,14.0000
1984-06-16 17:00:00 UTC,2445868.208333,29.6650,-93.4789,0076,2.49,11.74,12.0000,12.0000
1984-06-16 17:30:00 UTC,2445868.229167,29.6650,-93.4789,0076,2.29,11.78,12.0000,11.0000
1984-06-16 18:00:00 UTC,2445868.250000,29.6650,-93.4789,0076,3.36,12.56,13.0000,15.0000
1984-06-16 18:30:00 UTC,2445868.270833,29.6650,-93.4789,0076,5.08,11.97,13.0000,23.0000
1984-06-16 19:00:00 UTC,2445868.291667,29.6650,-93.4789,0076,6.70,11.14,13.0000,31.0000
1984-06-16 19:30:00 UTC,2445868.312500,29.6650,-93.4789,0076,8.00,10.24,13.0000,38.0000
1984-06-16 20:00:00 UTC,2445868.333333,29.6650,-93.4789,0076,8.03,8.92,12.0000,42.0000
1984-06-16 20:30:00 UTC,2445868.354167,29.6650,-93.4789,0076,7.50,8.04,11.0000,43.0000
1984-06-16 21:00:00 UTC,2445868.375000,29.6650,-93.4789,0076,6.43,7.66,10.0000,40.0000
1984-06-16 21:30:00 UTC,2445868.395833,29.6650,-93.4789,0076,6.02,7.99,10.0000,37.0000
1984-06-16 22:00:00 UTC,2445868.416667,29.6650,-93.4789,0076,5.16,7.37,9.0000,35.0000
1984-06-16 22:30:00 UTC,2445868.437500,29.6650,-93.4789,0076,4.12,6.86,8.0000,31.0000
1984-06-16 23:00:00 UTC,2445868.458333,29.6650,-93.4789,0076,2.34,7.65,8.0000,17.0000
1984-06-16 23:30:00 UTC,2445868.479167,29.6650,-93.4789,0076,0.28,8.00,8.0000,2.0000
1984-06-17 00:00:00 UTC,2445868.500000,29.6650,-93.4789,0076,0.37,6.99,7.0000,3.0000
1984-06-17 00:30:00 UTC,2445868.520833,29.6650,-93.4789,0076,1.75,5.74,6.0000,17.0000
1984-06-17 01:00:00 UTC,2445868.541667,29.6650,-93.4789,0076,4.01,4.46,6.0000,42.0000
1984-06-17 01:30:00 UTC,2445868.562500,29.6650,-93.4789,0076,6.39,2.85,7.0000,66.0000
1984-06-17 02:00:00 UTC,2445868.583333,29.6650,-93.4789,0076,8.97,0.78,9.0000,85.0000
1984-06-17 02:30:00 UTC,2445868.604167,29.6650,-93.4789,0076,9.78,-2.08,10.0000,102.0000
1984-06-17 03:00:00 UTC,2445868.625000,29.6650,-93.4789,0076,9.80,-4.99,11.0000,117.0000
1984-06-17 03:30:00 UTC,2445868.645833,29.6650,-93.4789,0076,9.06,-7.87,12.0000,131.0000
1984-06-17 04:00:00 UTC,2445868.666667,29.6650,-93.4789,0076,9.63,-12.78,16.0000,143.0000
1984-06-17 04:30:00 UTC,2445868.687500,29.6650,-93.4789,0076,10.82,-18.00,21.0000,149.0000
1984-06-17 05:00:00 UTC,2445868.708333,29.6650,-93.4789,0076,10.80,-20.31,23.0000,152.0000
1984-06-17 05:30:00 UTC,2445868.729167,29.6650,-93.4789,0076,8.99,-21.17,23.0000,157.0000
1984-06-17 06:00:00 UTC,2445868.750000,29.6650,-93.4789,0076,5.56,-22.32,23.0000,166.0000
1984-06-17 06:30:00 UTC,2445868.770833,29.6650,-93.4789,0076,1.15,-21.97,22.0000,177.0000
1984-06-17 07:00:00 UTC,2445868.791667,29.6650,-93.4789,0076,-2.68,-21.84,22.0000,187.0000
1984-06-17 07:30:00 UTC,2445868.812500,29.6650,-93.4789,0076,-5.32,-21.35,22.0000,194.0000
1984-06-17 08:00:00 UTC,2445868.833333,29.6650,-93.4789,0076,-7.49,-21.75,23.0000,199.0000
1984-06-17 08:30:00 UTC,2445868.854167,29.6650,-93.4789,0076,-8.60,-22.41,24.0000,201.0000
1984-06-17 09:00:00 UTC,2445868.875000,29.6650,-93.4789,0076,-8.99,-22.25,24.0000,202.0000
1984-06-17 09:30:00 UTC,2445868.895833,29.6650,-93.4789,0076,-7.52,-20.67,22.0000,200.0000
1984-06-17 10:00:00 UTC,2445868.916667,29.6650,-93.4789,0076,-2.32,-18.86,19.0000,187.0000
1984-06-17 10:30:00 UTC,2445868.937500,29.6650,-93.4789,0076,6.19,-17.96,19.0000,161.0000
1984-06-17 11:00:00 UTC,2445868.958333,29.6650,-93.4789,0076,15.43,-18.39,24.0000,140.0000
1984-06-17 11:30:00 UTC,2445868.979167,29.6650,-93.4789,0076,21.21,-21.21,30.0000,135.0000
1984-06-17 12:00:00 UTC,2445869.000000,29.6650,-93.4789,0076,22.92,-23.74,33.0000,136.0000
1984-06-17 12:30:00 UTC,2445869.020833,29.6650,-93.4789,0076,21.21,-25.28,33.0000,140.0000
1984-06-17 13:00:00 UTC,2445869.041667,29.6650,-93.4789,0076,15.87,-21.84,27.0000,144.0000
1984-06-17 13:30:00 UTC,2445869.062500,29.6650,-93.4789,0076,7.05,-9.71,12.0000,144.0000
1984-06-17 14:00:00 UTC,2445869.083333,29.6650,-93.4789,0076,2.06,3.43,4.0000,31.0000
1984-06-17 14:30:00 UTC,2445869.104167,29.6650,-93.4789,0076,0.78,8.97,9.0000,5.0000
1984-06-17 15:00:00 UTC,2445869.125000,29.6650,-93.4789,0076,-0.63,11.98,12.0000,357.0000
1984-06-17 15:30:00 UTC,2445869.145833,29.6650,-93.4789,0076,-1.95,13.86,14.0000,352.0000
1984-06-17 16:00:00 UTC,2445869.166667,29.6650,-93.4789,0076,-3.86,13.46,14.0000,344.0000
1984-06-17 16:30:00 UTC,2445869.187500,29.6650,-93.4789,0076,-3.80,12.43,13.0000,343.0000
1984-06-17 17:00:00 UTC,2445869.208333,29.6650,-93.4789,0076,-1.53,10.89,11.0000,352.0000
1984-06-17 17:30:00 UTC,2445869.229167,29.6650,-93.4789,0076,-0.19,11.00,11.0000,359.0000
1984-06-17 18:00:00 UTC,2445869.250000,29.6650,-93.4789,0076,0.94,8.95,9.0000,6.0000
1984-06-17 18:30:00 UTC,2445869.270833,29.6650,-93.4789,0076,2.87,7.47,8.0000,21.0000
1984-06-17 19:00:00 UTC,2445869.291667,29.6650,-93.4789,0076,4.38,8.99,10.0000,26.0000
1984-06-17 19:30:00 UTC,2445869.312500,29.6650,-93.4789,0076,5.45,8.39,10.0000,33.0000
1984-06-17 20:00:00 UTC,2445869.333333,29.6650,-93.4789,0076,6.25,6.47,9.0000,44.0000
1984-06-17 20:30:00 UTC,2445869.354167,29.6650,-93.4789,0076,6.55,4.59,8.0000,55.0000
1984-06-17 21:00:00 UTC,2445869.375000,29.6650,-93.4789,0076,7.25,3.38,8.0000,65.0000
1984-06-17 21:30:00 UTC,2445869.395833,29.6650,-93.4789,0076,6.73,1.93,7.0000,74.0000
1984-06-17 22:00:00 UTC,2445869.416667,29.6650,-93.4789,0076,6.96,0.73,7.0000,84.0000
1984-06-17 22:30:00 UTC,2445869.437500,29.6650,-93.4789,0076,9.90,-1.39,10.0000,98.0000
1984-06-17 23:00:00 UTC,2445869.458333,29.6650,-93.4789,0076,12.98,-5.24,14.0000,112.0000
1984-06-17 23:30:00 UTC,2445869.479167,29.6650,-93.4789,0076,14.87,-8.24,17.0000,119.0000
1984-06-18 00:00:00 UTC,2445869.500000,29.6650,-93.4789,0076,15.93,-10.35,19.0000,123.0000
1984-06-18 00:30:00 UTC,2445869.520833,29.6650,-93.4789,0076,16.18,-11.76,20.0000,126.0000
1984-06-18 01:00:00 UTC,2445869.541667,29.6650,-93.4789,0076,16.99,-12.34,21.0000,126.0000
1984-06-18 01:30:00 UTC,2445869.562500,29.6650,-93.4789,0076,19.07,-12.86,23.0000,124.0000
1984-06-18 02:00:00 UTC,2445869.583333,29.6650,-93.4789,0076,18.84,-13.19,23.0000,125.0000
1984-06-18 02:30:00 UTC,2445869.604167,29.6650,-93.4789,0076,16.99,-12.34,21.0000,126.0000
1984-06-18 03:00:00 UTC,2445869.625000,29.6650,-93.4789,0076,15.37,-11.17,19.0000,126.0000
1984-06-18 03:30:00 UTC,2445869.645833,29.6650,-93.4789,0076,13.38,-12.04,18.0000,132.0000
1984-06-18 04:00:00 UTC,2445869.666667,29.6650,-93.4789,0076,9.99,-13.75,17.0000,144.0000
1984-06-18 04:30:00 UTC,2445869.687500,29.6650,-93.4789,0076,6.64,-15.65,17.0000,157.0000
1984-06-18 05:00:00 UTC,2445869.708333,29.6650,-93.4789,0076,4.40,-16.42,17.0000,165.0000
1984-06-18 05:30:00 UTC,2445869.729167,29.6650,-93.4789,0076,2.64,-18.82,19.0000,172.0000
1984-06-18 06:00:00 UTC,2445869.750000,29.6650,-93.4789,0076,1.92,-21.92,22.0000,175.0000
1984-06-18 06:30:00 UTC,2445869.770833,29.6650,-93.4789,0076,1.81,-25.94,26.0000,176.0000
1984-06-18 07:00:00 UTC,2445869.791667,29.6650,-93.4789,0076,1.88,-26.93,27.0000,176.0000
1984-06-18 07:30:00 UTC,2445869.812500,29.6650,-93.4789,0076,1.95,-27.93,28.0000,176.0000
1984-06-18 08:00:00 UTC,2445869.833333,29.6650,-93.4789,0076,0.98,-27.98,28.0000,178.0000
1984-06-18 08:30:00 UTC,2445869.854167,29.6650,-93.4789,0076,-0.91,-25.98,26.0000,182.0000
1984-06-18 09:00:00 UTC,2445869.875000,29.6650,-93.4789,0076,-2.40,-22.87,23.0000,186.0000
1984-06-18 09:30:00 UTC,2445869.895833,29.6650,-93.4789,0076,-3.82,-19.63,20.0000,191.0000
1984-06-18 10:00:00 UTC,2445869.916667,29.6650,-93.4789,0076,-4.68,-15.30,16.0000,197.0000
1984-06-18 10:30:00 UTC,2445869.937500,29.6650,-93.4789,0076,-5.49,-11.78,13.0000,205.0000
1984-06-18 11:00:00 UTC,2445869.958333,29.6650,-93.4789,0076,-6.00,-10.39,12.0000,210.0000
1984-06-18 11:30:00 UTC,2445869.979167,29.6650,-93.4789,0076,-6.71,-9.95,12.0000,214.0000
1984-06-18 12:00:00 UTC,2445870.000000,29.6650,-93.4789,0076,-6.92,-8.55,11.0000,219.0000
1984-06-18 12:30:00 UTC,2445870.020833,29.6650,-93.4789,0076,-8.03,-8.92,12.0000,222.0000
1984-06-18 13:00:00 UTC,2445870.041667,29.6650,-93.4789,0076,-9.19,-9.19,13.0000,225.0000
1984-06-18 13:30:00 UTC,2445870.062500,29.6650,-93.4789,0076,-7.09,-5.54,9.0000,232.0000
1984-06-18 14:00:00 UTC,2445870.083333,29.6650,-93.4789,0076,-3.00,-0.16,3.0000,267.0000
1984-06-18 14:30:00 UTC,2445870.104167,29.6650,-93.4789,0076,0.75,1.85,2.0000,22.0000
1984-06-18 15:00:00 UTC,2445870.125000,29.6650,-93.4789,0076,3.63,1.69,4.0000,65.0000
1984-06-18 15:30:00 UTC,2445870.145833,29.6650,-93.4789,0076,6.89,1.22,7.0000,80.0000
1984-06-18 16:00:00 UTC,2445870.166667,29.6650,-93.4789,0076,9.96,0.87,10.0000,85.0000
1984-06-18 16:30:00 UTC,2445870.187500,29.6650,-93.4789,0076,11.95,1.05,12.0000,85.0000
1984-06-18 17:00:00 UTC,2445870.208333,29.6650,-93.4789,0076,12.95,1.13,13.0000,85.0000
1984-06-18 17:30:00 UTC,2445870.229167,29.6650,-93.4789,0076,13.00,0.23,13.0000,89.0000
1984-06-18 18:00:00 UTC,2445870.250000,29.6650,-93.4789,0076,12.97,-0.91,13.0000,94.0000
1984-06-18 18:30:00 UTC,2445870.270833,29.6650,-93.4789,0076,11.85,-1.88,12.0000,99.0000
1984-06-18 19:00:00 UTC,2445870.291667,29.6650,-93.4789,0076,10.67,-2.66,11.0000,104.0000
1984-06-18 19:30:00 UTC,2445870.312500,29.6650,-93.4789,0076,8.61,-2.63,9.0000,107.0000
1984-06-18 20:00:00 UTC,2445870.333333,29.6650,-93.4789,0076,6.39,-2.85,7.0000,114.0000
1984-06-18 20:30:00 UTC,2445870.354167,29.6650,-93.4789,0076,3.35,-3.72,5.0000,138.0000
1984-06-18 21:00:00 UTC,2445870.375000,29.6650,-93.4789,0076,1.30,-3.78,4.0000,161.0000
1984-06-18 21:30:00 UTC,2445870.395833,29.6650,-93.4789,0076,0.76,-3.93,4.0000,169.0000
1984-06-18 22:00:00 UTC,2445870.416667,29.6650,-93.4789,0076,0.83,-3.91,4.0000,168.0000
1984-06-18 22:30:00 UTC,2445870.437500,29.6650,-93.4789,0076,0.76,-3.93,4.0000,169.0000
1984-06-18 23:00:00 UTC,2445870.458333,29.6650,-93.4789,0076,0.61,-4.96,5.0000,173.0000
1984-06-18 23:30:00 UTC,2445870.479167,29.6650,-93.4789,0076,0.21,-6.00,6.0000,178.0000
1984-06-19 00:00:00 UTC,2445870.500000,29.6650,-93.4789,0076,0.24,-7.00,7.0000,178.0000
1984-06-19 00:30:00 UTC,2445870.520833,29.6650,-93.4789,0076,1.11,-7.92,8.0000,172.0000
1984-06-19 01:00:00 UTC,2445870.541667,29.6650,-93.4789,0076,3.23,-8.40,9.0000,159.0000
1984-06-19 01:30:00 UTC,2445870.562500,29.6650,-93.4789,0076,5.99,-9.23,11.0000,147.0000
1984-06-19 02:00:00 UTC,2445870.583333,29.6650,-93.4789,0076,7.64,-10.52,13.0000,144.0000
1984-06-19 02:30:00 UTC,2445870.604167,29.6650,-93.4789,0076,6.50,-11.26,13.0000,150.0000
1984-06-19 03:00:00 UTC,2445870.625000,29.6650,-93.4789,0076,4.50,-11.13,12.0000,158.0000
1984-06-19 03:30:00 UTC,2445870.645833,29.6650,-93.4789,0076,3.94,-10.27,11.0000,159.0000
1984-06-19 04:00:00 UTC,2445870.666667,29.6650,-93.4789,0076,4.99,-9.80,11.0000,153.0000
1984-06-19 04:30:00 UTC,2445870.687500,29.6650,-93.4789,0076,7.05,-9.71,12.0000,144.0000
1984-06-19 05:00:00 UTC,2445870.708333,29.6650,-93.4789,0076,8.70,-9.66,13.0000,138.0000
1984-06-19 05:30:00 UTC,2445870.729167,29.6650,-93.4789,0076,9.03,-9.35,13.0000,136.0000
1984-06-19 06:00:00 UTC,2445870.750000,29.6650,-93.4789,0076,7.19,-6.95,10.0000,134.0000
1984-06-19 06:30:00 UTC,2445870.770833,29.6650,-93.4789,0076,6.47,-4.70,8.0000,126.0000
1984-06-19 07:00:00 UTC,2445870.791667,29.6650,-93.4789,0076,6.24,-3.18,7.0000,117.0000
1984-06-19 07:30:00 UTC,2445870.812500,29.6650,-93.4789,0076,5.44,-2.54,6.0000,115.0000
1984-06-19 08:00:00 UTC,2445870.833333,29.6650,-93.4789,0076,5.30,-2.82,6.0000,118.0000
1984-06-19 08:30:00 UTC,2445870.854167,29.6650,-93.4789,0076,7.25,-3.38,8.0000,115.0000
1984-06-19 09:00:00 UTC,2445870.875000,29.6650,-93.4789,0076,7.87,-4.36,9.0000,119.0000
1984-06-19 09:30:00 UTC,2445870.895833,29.6650,-93.4789,0076,7.31,-6.82,10.0000,133.0000
1984-06-19 10:00:00 UTC,2445870.916667,29.6650,-93.4789,0076,6.02,-6.69,9.0000,138.0000
1984-06-19 10:30:00 UTC,2445870.937500,29.6650,-93.4789,0076,5.66,-4.11,7.0000,126.0000
1984-06-19 11:00:00 UTC,2445870.958333,29.6650,-93.4789,0076,7.42,-3.00,8.0000,112.0000
1984-06-19 11:30:00 UTC,2445870.979167,29.6650,-93.4789,0076,8.34,-3.37,9.0000,112.0000
1984-06-19 12:00:00 UTC,2445871.000000,29.6650,-93.4789,0076,4.91,-3.44,6.0000,125.0000
1984-06-19 12:30:00 UTC,2445871.020833,29.6650,-93.4789,0076,1.87,-4.64,5.0000,158.0000
1984-06-19 13:00:00 UTC,2445871.041667,29.6650,-93.4789,0076,-0.85,-6.95,7.0000,187.0000
1984-06-19 13:30:00 UTC,2445871.062500,29.6650,-93.4789,0076,-3.37,-8.34,9.0000,202.0000
1984-06-19 14:00:00 UTC,2445871.083333,29.6650,-93.4789,0076,-4.36,-7.87,9.0000,209.0000
1984-06-19 14:30:00 UTC,2445871.104167,29.6650,-93.4789,0076,-4.21,-5.59,7.0000,217.0000
1984-06-19 15:00:00 UTC,2445871.125000,29.6650,-93.4789,0076,-2.93,-2.73,4.0000,227.0000
1984-06-19 15:30:00 UTC,2445871.145833,29.6650,-93.4789,0076,0.28,-0.96,1.0000,164.0000
1984-06-19 16:00:00 UTC,2445871.166667,29.6650,-93.4789,0076,1.92,-0.55,2.0000,106.0000
1984-06-19 16:30:00 UTC,2445871.187500,29.6650,-93.4789,0076,1.71,-1.03,2.0000,121.0000
1984-06-19 17:00:00 UTC,2445871.208333,29.6650,-93.4789,0076,1.41,-1.41,2.0000,135.0000
1984-06-19 17:30:00 UTC,2445871.229167,29.6650,-93.4789,0076,0.41,-0.91,1.0000,156.0000
1984-06-19 18:00:00 UTC,2445871.250000,29.6650,-93.4789,0076,1.89,-0.65,2.0000,109.0000
1984-06-19 18:30:00 UTC,2445871.270833,29.6650,-93.4789,0076,5.64,2.05,6.0000,70.0000
1984-06-19 19:00:00 UTC,2445871.291667,29.6650,-93.4789,0076,8.02,4.09,9.0000,63.0000
1984-06-19 19:30:00 UTC,2445871.312500,29.6650,-93.4789,0076,9.61,2.76,10.0000,74.0000
1984-06-19 20:00:00 UTC,2445871.333333,29.6650,-93.4789,0076,11.88,1.67,12.0000,82.0000
1984-06-19 20:30:00 UTC,2445871.354167,29.6650,-93.4789,0076,10.94,1.15,11.0000,84.0000
1984-06-19 21:00:00 UTC,2445871.375000,29.6650,-93.4789,0076,8.99,0.31,9.0000,88.0000
1984-06-19 21:30:00 UTC,2445871.395833,29.6650,-93.4789,0076,9.99,0.35,10.0000,88.0000
1984-06-19 22:00:00 UTC,2445871.416667,29.6650,-93.4789,0076,14.00,0.24,14.0000,89.0000
1984-06-19 22:30:00 UTC,2445871.437500,29.6650,-93.4789,0076,16.96,-1.19,17.0000,94.0000
1984-06-19 23:00:00 UTC,2445871.458333,29.6650,-93.4789,0076,16.87,-2.07,17.0000,97.0000
1984-06-19 23:30:00 UTC,2445871.479167,29.6650,-93.4789,0076,13.90,-1.71,14.0000,97.0000
1984-06-20 00:00:00 UTC,2445871.500000,29.6650,-93.4789,0076,11.78,-2.29,12.0000,101.0000
1984-06-20 00:30:00 UTC,2445871.520833,29.6650,-93.4789,0076,11.59,-3.11,12.0000,105.0000
1984-06-20 01:00:00 UTC,2445871.541667,29.6650,-93.4789,0076,11.59,-3.11,12.0000,105.0000
1984-06-20 01:30:00 UTC,2445871.562500,29.6650,-93.4789,0076,9.21,-3.91,10.0000,113.0000
1984-06-20 02:00:00 UTC,2445871.583333,29.6650,-93.4789,0076,5.44,-4.41,7.0000,129.0000
1984-06-20 02:30:00 UTC,2445871.604167,29.6650,-93.4789,0076,5.20,-4.68,7.0000,132.0000
1984-06-20 03:00:00 UTC,2445871.625000,29.6650,-93.4789,0076,6.99,-5.66,9.0000,129.0000
1984-06-20 03:30:00 UTC,2445871.645833,29.6650,-93.4789,0076,7.77,-6.29,10.0000,129.0000
1984-06-20 04:00:00 UTC,2445871.666667,29.6650,-93.4789,0076,6.93,-4.00,8.0000,120.0000
1984-06-20 04:30:00 UTC,2445871.687500,29.6650,-93.4789,0076,9.82,-1.91,10.0000,101.0000
1984-06-20 05:00:00 UTC,2445871.708333,29.6650,-93.4789,0076,14.94,-1.31,15.0000,95.0000
1984-06-20 05:30:00 UTC,2445871.729167,29.6650,-93.4789,0076,18.95,-1.33,19.0000,94.0000
1984-06-20 06:00:00 UTC,2445871.750000,29.6650,-93.4789,0076,19.97,-1.05,20.0000,93.0000
1984-06-20 06:30:00 UTC,2445871.770833,29.6650,-93.4789,0076,18.95,-1.33,19.0000,94.0000
1984-06-20 07:00:00 UTC,2445871.791667,29.6650,-93.4789,0076,15.96,-1.12,16.0000,94.0000