Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1984-03-21 19:00:00 UTC,2445781.291667,28.7317,-95.2428,0036,0.2900
1984-03-21 19:30:00 UTC,2445781.312500,28.7317,-95.2428,0036,0.2900
1984-03-21 20:00:00 UTC,2445781.333333,28.7317,-95.2428,0036,0.2900
1984-03-21 20:30:00 UTC,2445781.354167,28.7317,-95.2428,0036,0.2900
1984-03-21 21:00:00 UTC,2445781.375000,28.7317,-95.2428,0036,0.2900
1984-03-21 21:30:00 UTC,2445781.395833,28.7317,-95.2428,0036,0.2890
1984-03-21 22:00:00 UTC,2445781.416667,28.7317,-95.2428,0036,0.2890
1984-03-21 22:30:00 UTC,2445781.437500,28.7317,-95.2428,0036,0.2890
1984-03-21 23:00:00 UTC,2445781.458333,28.7317,-95.2428,0036,0.2890
1984-03-21 23:30:00 UTC,2445781.479167,28.7317,-95.2428,0036,0.2890
1984-03-22 00:00:00 UTC,2445781.500000,28.7317,-95.2428,0036,0.2880
1984-03-22 00:30:00 UTC,2445781.520833,28.7317,-95.2428,0036,0.2870
1984-03-22 01:00:00 UTC,2445781.541667,28.7317,-95.2428,0036,0.2860
1984-03-22 01:30:00 UTC,2445781.562500,28.7317,-95.2428,0036,0.2860
1984-03-22 02:00:00 UTC,2445781.583333,28.7317,-95.2428,0036,0.2850
1984-03-22 02:30:00 UTC,2445781.604167,28.7317,-95.2428,0036,0.2850
1984-03-22 03:00:00 UTC,2445781.625000,28.7317,-95.2428,0036,0.2850
1984-03-22 03:30:00 UTC,2445781.645833,28.7317,-95.2428,0036,0.2850
1984-03-22 04:00:00 UTC,2445781.666667,28.7317,-95.2428,0036,0.2850
1984-03-22 04:30:00 UTC,2445781.687500,28.7317,-95.2428,0036,0.2850
1984-03-22 05:00:00 UTC,2445781.708333,28.7317,-95.2428,0036,0.2860
1984-03-22 05:30:00 UTC,2445781.729167,28.7317,-95.2428,0036,0.2880
1984-03-22 06:00:00 UTC,2445781.750000,28.7317,-95.2428,0036,0.2900
1984-03-22 06:30:00 UTC,2445781.770833,28.7317,-95.2428,0036,0.2890
1984-03-22 07:00:00 UTC,2445781.791667,28.7317,-95.2428,0036,0.2850
1984-03-22 07:30:00 UTC,2445781.812500,28.7317,-95.2428,0036,0.2840
1984-03-22 08:00:00 UTC,2445781.833333,28.7317,-95.2428,0036,0.2840
1984-03-22 08:30:00 UTC,2445781.854167,28.7317,-95.2428,0036,0.2850
1984-03-22 09:00:00 UTC,2445781.875000,28.7317,-95.2428,0036,0.2860
1984-03-22 09:30:00 UTC,2445781.895833,28.7317,-95.2428,0036,0.2870
1984-03-22 10:00:00 UTC,2445781.916667,28.7317,-95.2428,0036,0.2880
1984-03-22 10:30:00 UTC,2445781.937500,28.7317,-95.2428,0036,0.2910
1984-03-22 11:00:00 UTC,2445781.958333,28.7317,-95.2428,0036,0.2950
1984-03-22 11:30:00 UTC,2445781.979167,28.7317,-95.2428,0036,0.2970
1984-03-22 12:00:00 UTC,2445782.000000,28.7317,-95.2428,0036,0.2970
1984-03-22 12:30:00 UTC,2445782.020833,28.7317,-95.2428,0036,0.2970
1984-03-22 13:00:00 UTC,2445782.041667,28.7317,-95.2428,0036,0.2970
1984-03-22 13:30:00 UTC,2445782.062500,28.7317,-95.2428,0036,0.2960
1984-03-22 14:00:00 UTC,2445782.083333,28.7317,-95.2428,0036,0.2950
1984-03-22 14:30:00 UTC,2445782.104167,28.7317,-95.2428,0036,0.2940
1984-03-22 15:00:00 UTC,2445782.125000,28.7317,-95.2428,0036,0.2920
1984-03-22 15:30:00 UTC,2445782.145833,28.7317,-95.2428,0036,0.2900
1984-03-22 16:00:00 UTC,2445782.166667,28.7317,-95.2428,0036,0.2880
1984-03-22 16:30:00 UTC,2445782.187500,28.7317,-95.2428,0036,0.2870
1984-03-22 17:00:00 UTC,2445782.208333,28.7317,-95.2428,0036,0.2870
1984-03-22 17:30:00 UTC,2445782.229167,28.7317,-95.2428,0036,0.2870
1984-03-22 18:00:00 UTC,2445782.250000,28.7317,-95.2428,0036,0.2870
1984-03-22 18:30:00 UTC,2445782.270833,28.7317,-95.2428,0036,0.2870
1984-03-22 19:00:00 UTC,2445782.291667,28.7317,-95.2428,0036,0.2880
1984-03-22 19:30:00 UTC,2445782.312500,28.7317,-95.2428,0036,0.2880
1984-03-22 20:00:00 UTC,2445782.333333,28.7317,-95.2428,0036,0.2880
1984-03-22 20:30:00 UTC,2445782.354167,28.7317,-95.2428,0036,0.2890
1984-03-22 21:00:00 UTC,2445782.375000,28.7317,-95.2428,0036,0.2900
1984-03-22 21:30:00 UTC,2445782.395833,28.7317,-95.2428,0036,0.2910
1984-03-22 22:00:00 UTC,2445782.416667,28.7317,-95.2428,0036,0.2930
1984-03-22 22:30:00 UTC,2445782.437500,28.7317,-95.2428,0036,0.2940
1984-03-22 23:00:00 UTC,2445782.458333,28.7317,-95.2428,0036,0.2940
1984-03-22 23:30:00 UTC,2445782.479167,28.7317,-95.2428,0036,0.2930
1984-03-23 00:00:00 UTC,2445782.500000,28.7317,-95.2428,0036,0.2940
1984-03-23 00:30:00 UTC,2445782.520833,28.7317,-95.2428,0036,0.2950
1984-03-23 01:00:00 UTC,2445782.541667,28.7317,-95.2428,0036,0.2950
1984-03-23 01:30:00 UTC,2445782.562500,28.7317,-95.2428,0036,0.2930
1984-03-23 02:00:00 UTC,2445782.583333,28.7317,-95.2428,0036,0.2910
1984-03-23 02:30:00 UTC,2445782.604167,28.7317,-95.2428,0036,0.2890
1984-03-23 03:00:00 UTC,2445782.625000,28.7317,-95.2428,0036,0.2880
1984-03-23 03:30:00 UTC,2445782.645833,28.7317,-95.2428,0036,0.2870
1984-03-23 04:00:00 UTC,2445782.666667,28.7317,-95.2428,0036,0.2870
1984-03-23 04:30:00 UTC,2445782.687500,28.7317,-95.2428,0036,0.2860
1984-03-23 05:00:00 UTC,2445782.708333,28.7317,-95.2428,0036,0.2860
1984-03-23 05:30:00 UTC,2445782.729167,28.7317,-95.2428,0036,0.2850
1984-03-23 06:00:00 UTC,2445782.750000,28.7317,-95.2428,0036,0.2850
1984-03-23 06:30:00 UTC,2445782.770833,28.7317,-95.2428,0036,0.2850
1984-03-23 07:00:00 UTC,2445782.791667,28.7317,-95.2428,0036,0.2850
1984-03-23 07:30:00 UTC,2445782.812500,28.7317,-95.2428,0036,0.2850
1984-03-23 08:00:00 UTC,2445782.833333,28.7317,-95.2428,0036,0.2850
1984-03-23 08:30:00 UTC,2445782.854167,28.7317,-95.2428,0036,0.2850
1984-03-23 09:00:00 UTC,2445782.875000,28.7317,-95.2428,0036,0.2860
1984-03-23 09:30:00 UTC,2445782.895833,28.7317,-95.2428,0036,0.2870
1984-03-23 10:00:00 UTC,2445782.916667,28.7317,-95.2428,0036,0.2880
1984-03-23 10:30:00 UTC,2445782.937500,28.7317,-95.2428,0036,0.2880
1984-03-23 11:00:00 UTC,2445782.958333,28.7317,-95.2428,0036,0.2900
1984-03-23 11:30:00 UTC,2445782.979167,28.7317,-95.2428,0036,0.2920
1984-03-23 12:00:00 UTC,2445783.000000,28.7317,-95.2428,0036,0.2930
1984-03-23 12:30:00 UTC,2445783.020833,28.7317,-95.2428,0036,0.2920
1984-03-23 13:00:00 UTC,2445783.041667,28.7317,-95.2428,0036,0.2910
1984-03-23 13:30:00 UTC,2445783.062500,28.7317,-95.2428,0036,0.2910
1984-03-23 14:00:00 UTC,2445783.083333,28.7317,-95.2428,0036,0.2910
1984-03-23 14:30:00 UTC,2445783.104167,28.7317,-95.2428,0036,0.2910
1984-03-23 15:00:00 UTC,2445783.125000,28.7317,-95.2428,0036,0.2900
1984-03-23 15:30:00 UTC,2445783.145833,28.7317,-95.2428,0036,0.2890
1984-03-23 16:00:00 UTC,2445783.166667,28.7317,-95.2428,0036,0.2880
1984-03-23 16:30:00 UTC,2445783.187500,28.7317,-95.2428,0036,0.2870
1984-03-23 17:00:00 UTC,2445783.208333,28.7317,-95.2428,0036,0.2870
1984-03-23 17:30:00 UTC,2445783.229167,28.7317,-95.2428,0036,0.2860
1984-03-23 18:00:00 UTC,2445783.250000,28.7317,-95.2428,0036,0.2840
1984-03-23 18:30:00 UTC,2445783.270833,28.7317,-95.2428,0036,0.2830
1984-03-23 19:00:00 UTC,2445783.291667,28.7317,-95.2428,0036,0.2820
1984-03-23 19:30:00 UTC,2445783.312500,28.7317,-95.2428,0036,0.2820
1984-03-23 20:00:00 UTC,2445783.333333,28.7317,-95.2428,0036,0.2810
1984-03-23 20:30:00 UTC,2445783.354167,28.7317,-95.2428,0036,0.2800
1984-03-23 21:00:00 UTC,2445783.375000,28.7317,-95.2428,0036,0.2800
1984-03-23 21:30:00 UTC,2445783.395833,28.7317,-95.2428,0036,0.2810
1984-03-23 22:00:00 UTC,2445783.416667,28.7317,-95.2428,0036,0.2830
1984-03-23 22:30:00 UTC,2445783.437500,28.7317,-95.2428,0036,0.2880
1984-03-23 23:00:00 UTC,2445783.458333,28.7317,-95.2428,0036,0.2930
1984-03-23 23:30:00 UTC,2445783.479167,28.7317,-95.2428,0036,0.3000
1984-03-24 00:00:00 UTC,2445783.500000,28.7317,-95.2428,0036,0.3090
1984-03-24 00:30:00 UTC,2445783.520833,28.7317,-95.2428,0036,0.3150
1984-03-24 01:00:00 UTC,2445783.541667,28.7317,-95.2428,0036,0.3180
1984-03-24 01:30:00 UTC,2445783.562500,28.7317,-95.2428,0036,0.3180
1984-03-24 02:00:00 UTC,2445783.583333,28.7317,-95.2428,0036,0.3160
1984-03-24 02:30:00 UTC,2445783.604167,28.7317,-95.2428,0036,0.3150
1984-03-24 03:00:00 UTC,2445783.625000,28.7317,-95.2428,0036,0.3140
1984-03-24 03:30:00 UTC,2445783.645833,28.7317,-95.2428,0036,0.3130
1984-03-24 04:00:00 UTC,2445783.666667,28.7317,-95.2428,0036,0.3110
1984-03-24 04:30:00 UTC,2445783.687500,28.7317,-95.2428,0036,0.3100
1984-03-24 05:00:00 UTC,2445783.708333,28.7317,-95.2428,0036,0.3100
1984-03-24 05:30:00 UTC,2445783.729167,28.7317,-95.2428,0036,0.3110
1984-03-24 06:00:00 UTC,2445783.750000,28.7317,-95.2428,0036,0.3150
1984-03-24 06:30:00 UTC,2445783.770833,28.7317,-95.2428,0036,0.3240
1984-03-24 07:00:00 UTC,2445783.791667,28.7317,-95.2428,0036,0.3300
1984-03-24 07:30:00 UTC,2445783.812500,28.7317,-95.2428,0036,0.3250
1984-03-24 08:00:00 UTC,2445783.833333,28.7317,-95.2428,0036,0.3180
1984-03-24 08:30:00 UTC,2445783.854167,28.7317,-95.2428,0036,0.3140
1984-03-24 09:00:00 UTC,2445783.875000,28.7317,-95.2428,0036,0.3130
1984-03-24 09:30:00 UTC,2445783.895833,28.7317,-95.2428,0036,0.3100
1984-03-24 10:00:00 UTC,2445783.916667,28.7317,-95.2428,0036,0.3060
1984-03-24 10:30:00 UTC,2445783.937500,28.7317,-95.2428,0036,0.3030
1984-03-24 11:00:00 UTC,2445783.958333,28.7317,-95.2428,0036,0.3020
1984-03-24 11:30:00 UTC,2445783.979167,28.7317,-95.2428,0036,0.3010
1984-03-24 12:00:00 UTC,2445784.000000,28.7317,-95.2428,0036,0.2990
1984-03-24 12:30:00 UTC,2445784.020833,28.7317,-95.2428,0036,0.2980
1984-03-24 13:00:00 UTC,2445784.041667,28.7317,-95.2428,0036,0.2960
1984-03-24 13:30:00 UTC,2445784.062500,28.7317,-95.2428,0036,0.2950
1984-03-24 14:00:00 UTC,2445784.083333,28.7317,-95.2428,0036,0.2940
1984-03-24 14:30:00 UTC,2445784.104167,28.7317,-95.2428,0036,0.2950
1984-03-24 15:00:00 UTC,2445784.125000,28.7317,-95.2428,0036,0.2940
1984-03-24 15:30:00 UTC,2445784.145833,28.7317,-95.2428,0036,0.2940
1984-03-24 16:00:00 UTC,2445784.166667,28.7317,-95.2428,0036,0.2940
1984-03-24 16:30:00 UTC,2445784.187500,28.7317,-95.2428,0036,0.2940
1984-03-24 17:00:00 UTC,2445784.208333,28.7317,-95.2428,0036,0.2930
1984-03-24 17:30:00 UTC,2445784.229167,28.7317,-95.2428,0036,0.2930
1984-03-24 18:00:00 UTC,2445784.250000,28.7317,-95.2428,0036,0.2930
1984-03-24 18:30:00 UTC,2445784.270833,28.7317,-95.2428,0036,0.2930
1984-03-24 19:00:00 UTC,2445784.291667,28.7317,-95.2428,0036,0.2920
1984-03-24 19:30:00 UTC,2445784.312500,28.7317,-95.2428,0036,0.2910
1984-03-24 20:00:00 UTC,2445784.333333,28.7317,-95.2428,0036,0.2910
1984-03-24 20:30:00 UTC,2445784.354167,28.7317,-95.2428,0036,0.2900
1984-03-24 21:00:00 UTC,2445784.375000,28.7317,-95.2428,0036,0.2900
1984-03-24 21:30:00 UTC,2445784.395833,28.7317,-95.2428,0036,0.2910
1984-03-24 22:00:00 UTC,2445784.416667,28.7317,-95.2428,0036,0.2900
1984-03-24 22:30:00 UTC,2445784.437500,28.7317,-95.2428,0036,0.2900
1984-03-24 23:00:00 UTC,2445784.458333,28.7317,-95.2428,0036,0.2890
1984-03-24 23:30:00 UTC,2445784.479167,28.7317,-95.2428,0036,0.2880
1984-03-25 00:00:00 UTC,2445784.500000,28.7317,-95.2428,0036,0.2880
1984-03-25 00:30:00 UTC,2445784.520833,28.7317,-95.2428,0036,0.2860
1984-03-25 01:00:00 UTC,2445784.541667,28.7317,-95.2428,0036,0.2850
1984-03-25 01:30:00 UTC,2445784.562500,28.7317,-95.2428,0036,0.2850
1984-03-25 02:00:00 UTC,2445784.583333,28.7317,-95.2428,0036,0.2840
1984-03-25 02:30:00 UTC,2445784.604167,28.7317,-95.2428,0036,0.2850
1984-03-25 03:00:00 UTC,2445784.625000,28.7317,-95.2428,0036,0.2850
1984-03-25 03:30:00 UTC,2445784.645833,28.7317,-95.2428,0036,0.2860
1984-03-25 04:00:00 UTC,2445784.666667,28.7317,-95.2428,0036,0.2880
1984-03-25 04:30:00 UTC,2445784.687500,28.7317,-95.2428,0036,0.2890
1984-03-25 05:00:00 UTC,2445784.708333,28.7317,-95.2428,0036,0.2890
1984-03-25 05:30:00 UTC,2445784.729167,28.7317,-95.2428,0036,0.2890
1984-03-25 06:00:00 UTC,2445784.750000,28.7317,-95.2428,0036,0.2890
1984-03-25 06:30:00 UTC,2445784.770833,28.7317,-95.2428,0036,0.2890
1984-03-25 07:00:00 UTC,2445784.791667,28.7317,-95.2428,0036,0.2890
1984-03-25 07:30:00 UTC,2445784.812500,28.7317,-95.2428,0036,0.2890
1984-03-25 08:00:00 UTC,2445784.833333,28.7317,-95.2428,0036,0.2890
1984-03-25 08:30:00 UTC,2445784.854167,28.7317,-95.2428,0036,0.2890
1984-03-25 09:00:00 UTC,2445784.875000,28.7317,-95.2428,0036,0.2890
1984-03-25 09:30:00 UTC,2445784.895833,28.7317,-95.2428,0036,0.2890
1984-03-25 10:00:00 UTC,2445784.916667,28.7317,-95.2428,0036,0.2890
1984-03-25 10:30:00 UTC,2445784.937500,28.7317,-95.2428,0036,0.2890
1984-03-25 11:00:00 UTC,2445784.958333,28.7317,-95.2428,0036,0.2890
1984-03-25 11:30:00 UTC,2445784.979167,28.7317,-95.2428,0036,0.2890
1984-03-25 12:00:00 UTC,2445785.000000,28.7317,-95.2428,0036,0.2890
1984-03-25 12:30:00 UTC,2445785.020833,28.7317,-95.2428,0036,0.2880
1984-03-25 13:00:00 UTC,2445785.041667,28.7317,-95.2428,0036,0.2880
1984-03-25 13:30:00 UTC,2445785.062500,28.7317,-95.2428,0036,0.2880
1984-03-25 14:00:00 UTC,2445785.083333,28.7317,-95.2428,0036,0.2870
1984-03-25 14:30:00 UTC,2445785.104167,28.7317,-95.2428,0036,0.2870
1984-03-25 15:00:00 UTC,2445785.125000,28.7317,-95.2428,0036,0.2860
1984-03-25 15:30:00 UTC,2445785.145833,28.7317,-95.2428,0036,0.2870
1984-03-25 16:00:00 UTC,2445785.166667,28.7317,-95.2428,0036,0.2870
1984-03-25 16:30:00 UTC,2445785.187500,28.7317,-95.2428,0036,0.2870
1984-03-25 17:00:00 UTC,2445785.208333,28.7317,-95.2428,0036,0.2870
1984-03-25 17:30:00 UTC,2445785.229167,28.7317,-95.2428,0036,0.2860
1984-03-25 18:00:00 UTC,2445785.250000,28.7317,-95.2428,0036,0.2860
1984-03-25 18:30:00 UTC,2445785.270833,28.7317,-95.2428,0036,0.2850
1984-03-25 19:00:00 UTC,2445785.291667,28.7317,-95.2428,0036,0.2850
1984-03-25 19:30:00 UTC,2445785.312500,28.7317,-95.2428,0036,0.2840
1984-03-25 20:00:00 UTC,2445785.333333,28.7317,-95.2428,0036,0.2830
1984-03-25 20:30:00 UTC,2445785.354167,28.7317,-95.2428,0036,0.2820
1984-03-25 21:00:00 UTC,2445785.375000,28.7317,-95.2428,0036,0.2810
1984-03-25 21:30:00 UTC,2445785.395833,28.7317,-95.2428,0036,0.2810
1984-03-25 22:00:00 UTC,2445785.416667,28.7317,-95.2428,0036,0.2810
1984-03-25 22:30:00 UTC,2445785.437500,28.7317,-95.2428,0036,0.2820
1984-03-25 23:00:00 UTC,2445785.458333,28.7317,-95.2428,0036,0.2840
1984-03-25 23:30:00 UTC,2445785.479167,28.7317,-95.2428,0036,0.2860
1984-03-26 00:00:00 UTC,2445785.500000,28.7317,-95.2428,0036,0.2870
1984-03-26 00:30:00 UTC,2445785.520833,28.7317,-95.2428,0036,0.2890
1984-03-26 01:00:00 UTC,2445785.541667,28.7317,-95.2428,0036,0.2910
1984-03-26 01:30:00 UTC,2445785.562500,28.7317,-95.2428,0036,0.2940
1984-03-26 02:00:00 UTC,2445785.583333,28.7317,-95.2428,0036,0.2980
1984-03-26 02:30:00 UTC,2445785.604167,28.7317,-95.2428,0036,0.3030
1984-03-26 03:00:00 UTC,2445785.625000,28.7317,-95.2428,0036,0.3100
1984-03-26 03:30:00 UTC,2445785.645833,28.7317,-95.2428,0036,0.3150
1984-03-26 04:00:00 UTC,2445785.666667,28.7317,-95.2428,0036,0.3190
1984-03-26 04:30:00 UTC,2445785.687500,28.7317,-95.2428,0036,0.3220
1984-03-26 05:00:00 UTC,2445785.708333,28.7317,-95.2428,0036,0.3240
1984-03-26 05:30:00 UTC,2445785.729167,28.7317,-95.2428,0036,0.3250
1984-03-26 06:00:00 UTC,2445785.750000,28.7317,-95.2428,0036,0.3250
1984-03-26 06:30:00 UTC,2445785.770833,28.7317,-95.2428,0036,0.3250
1984-03-26 07:00:00 UTC,2445785.791667,28.7317,-95.2428,0036,0.3250
1984-03-26 07:30:00 UTC,2445785.812500,28.7317,-95.2428,0036,0.3250
1984-03-26 08:00:00 UTC,2445785.833333,28.7317,-95.2428,0036,0.3260
1984-03-26 08:30:00 UTC,2445785.854167,28.7317,-95.2428,0036,0.3260
1984-03-26 09:00:00 UTC,2445785.875000,28.7317,-95.2428,0036,0.3250
1984-03-26 09:30:00 UTC,2445785.895833,28.7317,-95.2428,0036,0.3240
1984-03-26 10:00:00 UTC,2445785.916667,28.7317,-95.2428,0036,0.3250
1984-03-26 10:30:00 UTC,2445785.937500,28.7317,-95.2428,0036,0.3260
1984-03-26 11:00:00 UTC,2445785.958333,28.7317,-95.2428,0036,0.3260
1984-03-26 11:30:00 UTC,2445785.979167,28.7317,-95.2428,0036,0.3250
1984-03-26 12:00:00 UTC,2445786.000000,28.7317,-95.2428,0036,0.3240
1984-03-26 12:30:00 UTC,2445786.020833,28.7317,-95.2428,0036,0.3200
1984-03-26 13:00:00 UTC,2445786.041667,28.7317,-95.2428,0036,0.3130
1984-03-26 13:30:00 UTC,2445786.062500,28.7317,-95.2428,0036,0.3080
1984-03-26 14:00:00 UTC,2445786.083333,28.7317,-95.2428,0036,0.3060
1984-03-26 14:30:00 UTC,2445786.104167,28.7317,-95.2428,0036,0.3060
1984-03-26 15:00:00 UTC,2445786.125000,28.7317,-95.2428,0036,0.3050
1984-03-26 15:30:00 UTC,2445786.145833,28.7317,-95.2428,0036,0.3050
1984-03-26 16:00:00 UTC,2445786.166667,28.7317,-95.2428,0036,0.3060
1984-03-26 16:30:00 UTC,2445786.187500,28.7317,-95.2428,0036,0.3060
1984-03-26 17:00:00 UTC,2445786.208333,28.7317,-95.2428,0036,0.3050
1984-03-26 17:30:00 UTC,2445786.229167,28.7317,-95.2428,0036,0.3040
1984-03-26 18:00:00 UTC,2445786.250000,28.7317,-95.2428,0036,0.3050
1984-03-26 18:30:00 UTC,2445786.270833,28.7317,-95.2428,0036,0.3060
1984-03-26 19:00:00 UTC,2445786.291667,28.7317,-95.2428,0036,0.3060
1984-03-26 19:30:00 UTC,2445786.312500,28.7317,-95.2428,0036,0.3050
1984-03-26 20:00:00 UTC,2445786.333333,28.7317,-95.2428,0036,0.3050
1984-03-26 20:30:00 UTC,2445786.354167,28.7317,-95.2428,0036,0.3060
1984-03-26 21:00:00 UTC,2445786.375000,28.7317,-95.2428,0036,0.3060
1984-03-26 21:30:00 UTC,2445786.395833,28.7317,-95.2428,0036,0.3050
1984-03-26 22:00:00 UTC,2445786.416667,28.7317,-95.2428,0036,0.3010
1984-03-26 22:30:00 UTC,2445786.437500,28.7317,-95.2428,0036,0.2970
1984-03-26 23:00:00 UTC,2445786.458333,28.7317,-95.2428,0036,0.2950
1984-03-26 23:30:00 UTC,2445786.479167,28.7317,-95.2428,0036,0.2970
1984-03-27 00:00:00 UTC,2445786.500000,28.7317,-95.2428,0036,0.3000
1984-03-27 00:30:00 UTC,2445786.520833,28.7317,-95.2428,0036,0.3030
1984-03-27 01:00:00 UTC,2445786.541667,28.7317,-95.2428,0036,0.3070
1984-03-27 01:30:00 UTC,2445786.562500,28.7317,-95.2428,0036,0.3120
1984-03-27 02:00:00 UTC,2445786.583333,28.7317,-95.2428,0036,0.3160
1984-03-27 02:30:00 UTC,2445786.604167,28.7317,-95.2428,0036,0.3190
1984-03-27 03:00:00 UTC,2445786.625000,28.7317,-95.2428,0036,0.3220
1984-03-27 03:30:00 UTC,2445786.645833,28.7317,-95.2428,0036,0.3250
1984-03-27 04:00:00 UTC,2445786.666667,28.7317,-95.2428,0036,0.3260
1984-03-27 04:30:00 UTC,2445786.687500,28.7317,-95.2428,0036,0.3270
1984-03-27 05:00:00 UTC,2445786.708333,28.7317,-95.2428,0036,0.3280
1984-03-27 05:30:00 UTC,2445786.729167,28.7317,-95.2428,0036,0.3280
1984-03-27 06:00:00 UTC,2445786.750000,28.7317,-95.2428,0036,0.3280
1984-03-27 06:30:00 UTC,2445786.770833,28.7317,-95.2428,0036,0.3280
1984-03-27 07:00:00 UTC,2445786.791667,28.7317,-95.2428,0036,0.3280
1984-03-27 07:30:00 UTC,2445786.812500,28.7317,-95.2428,0036,0.3280
1984-03-27 08:00:00 UTC,2445786.833333,28.7317,-95.2428,0036,0.3270
1984-03-27 08:30:00 UTC,2445786.854167,28.7317,-95.2428,0036,0.3260
1984-03-27 09:00:00 UTC,2445786.875000,28.7317,-95.2428,0036,0.3250
1984-03-27 09:30:00 UTC,2445786.895833,28.7317,-95.2428,0036,0.3240
1984-03-27 10:00:00 UTC,2445786.916667,28.7317,-95.2428,0036,0.3240
1984-03-27 10:30:00 UTC,2445786.937500,28.7317,-95.2428,0036,0.3240
1984-03-27 11:00:00 UTC,2445786.958333,28.7317,-95.2428,0036,0.3250
1984-03-27 11:30:00 UTC,2445786.979167,28.7317,-95.2428,0036,0.3260
1984-03-27 12:00:00 UTC,2445787.000000,28.7317,-95.2428,0036,0.3260
1984-03-27 12:30:00 UTC,2445787.020833,28.7317,-95.2428,0036,0.3260
1984-03-27 13:00:00 UTC,2445787.041667,28.7317,-95.2428,0036,0.3280
1984-03-27 13:30:00 UTC,2445787.062500,28.7317,-95.2428,0036,0.3290
1984-03-27 14:00:00 UTC,2445787.083333,28.7317,-95.2428,0036,0.3300
1984-03-27 14:30:00 UTC,2445787.104167,28.7317,-95.2428,0036,0.3310
1984-03-27 15:00:00 UTC,2445787.125000,28.7317,-95.2428,0036,0.3310
1984-03-27 15:30:00 UTC,2445787.145833,28.7317,-95.2428,0036,0.3310
1984-03-27 16:00:00 UTC,2445787.166667,28.7317,-95.2428,0036,0.3320
1984-03-27 16:30:00 UTC,2445787.187500,28.7317,-95.2428,0036,0.3320
1984-03-27 17:00:00 UTC,2445787.208333,28.7317,-95.2428,0036,0.3320
1984-03-27 17:30:00 UTC,2445787.229167,28.7317,-95.2428,0036,0.3330
1984-03-27 18:00:00 UTC,2445787.250000,28.7317,-95.2428,0036,0.3330
1984-03-27 18:30:00 UTC,2445787.270833,28.7317,-95.2428,0036,0.3330
1984-03-27 19:00:00 UTC,2445787.291667,28.7317,-95.2428,0036,0.3330
1984-03-27 19:30:00 UTC,2445787.312500,28.7317,-95.2428,0036,0.3340
1984-03-27 20:00:00 UTC,2445787.333333,28.7317,-95.2428,0036,0.3340
1984-03-27 20:30:00 UTC,2445787.354167,28.7317,-95.2428,0036,0.3340
1984-03-27 21:00:00 UTC,2445787.375000,28.7317,-95.2428,0036,0.3330
1984-03-27 21:30:00 UTC,2445787.395833,28.7317,-95.2428,0036,0.3310
1984-03-27 22:00:00 UTC,2445787.416667,28.7317,-95.2428,0036,0.3280
1984-03-27 22:30:00 UTC,2445787.437500,28.7317,-95.2428,0036,0.3280
1984-03-27 23:00:00 UTC,2445787.458333,28.7317,-95.2428,0036,0.3300
1984-03-27 23:30:00 UTC,2445787.479167,28.7317,-95.2428,0036,0.3310
1984-03-28 00:00:00 UTC,2445787.500000,28.7317,-95.2428,0036,0.3320
1984-03-28 00:30:00 UTC,2445787.520833,28.7317,-95.2428,0036,0.3330
1984-03-28 01:00:00 UTC,2445787.541667,28.7317,-95.2428,0036,0.3340
1984-03-28 01:30:00 UTC,2445787.562500,28.7317,-95.2428,0036,0.3340
1984-03-28 02:00:00 UTC,2445787.583333,28.7317,-95.2428,0036,0.3350
1984-03-28 02:30:00 UTC,2445787.604167,28.7317,-95.2428,0036,0.3350
1984-03-28 03:00:00 UTC,2445787.625000,28.7317,-95.2428,0036,0.3350
1984-03-28 03:30:00 UTC,2445787.645833,28.7317,-95.2428,0036,0.3350
1984-03-28 04:00:00 UTC,2445787.666667,28.7317,-95.2428,0036,0.3350
1984-03-28 04:30:00 UTC,2445787.687500,28.7317,-95.2428,0036,0.3350
1984-03-28 05:00:00 UTC,2445787.708333,28.7317,-95.2428,0036,0.3350
1984-03-28 05:30:00 UTC,2445787.729167,28.7317,-95.2428,0036,0.3360
1984-03-28 06:00:00 UTC,2445787.750000,28.7317,-95.2428,0036,0.3370
1984-03-28 06:30:00 UTC,2445787.770833,28.7317,-95.2428,0036,0.3380
1984-03-28 07:00:00 UTC,2445787.791667,28.7317,-95.2428,0036,0.3380
1984-03-28 07:30:00 UTC,2445787.812500,28.7317,-95.2428,0036,0.3380
1984-03-28 08:00:00 UTC,2445787.833333,28.7317,-95.2428,0036,0.3380
1984-03-28 08:30:00 UTC,2445787.854167,28.7317,-95.2428,0036,0.3380
1984-03-28 09:00:00 UTC,2445787.875000,28.7317,-95.2428,0036,0.3340
1984-03-28 09:30:00 UTC,2445787.895833,28.7317,-95.2428,0036,0.3260
1984-03-28 10:00:00 UTC,2445787.916667,28.7317,-95.2428,0036,0.3210
1984-03-28 10:30:00 UTC,2445787.937500,28.7317,-95.2428,0036,0.3190
1984-03-28 11:00:00 UTC,2445787.958333,28.7317,-95.2428,0036,0.3160
1984-03-28 11:30:00 UTC,2445787.979167,28.7317,-95.2428,0036,0.3130
1984-03-28 12:00:00 UTC,2445788.000000,28.7317,-95.2428,0036,0.3120
1984-03-28 12:30:00 UTC,2445788.020833,28.7317,-95.2428,0036,0.3110
1984-03-28 13:00:00 UTC,2445788.041667,28.7317,-95.2428,0036,0.3100
1984-03-28 13:30:00 UTC,2445788.062500,28.7317,-95.2428,0036,0.3090
1984-03-28 14:00:00 UTC,2445788.083333,28.7317,-95.2428,0036,0.3100
1984-03-28 14:30:00 UTC,2445788.104167,28.7317,-95.2428,0036,0.3110
1984-03-28 15:00:00 UTC,2445788.125000,28.7317,-95.2428,0036,0.3110
1984-03-28 15:30:00 UTC,2445788.145833,28.7317,-95.2428,0036,0.3110
1984-03-28 16:00:00 UTC,2445788.166667,28.7317,-95.2428,0036,0.3110
1984-03-28 16:30:00 UTC,2445788.187500,28.7317,-95.2428,0036,0.3120
1984-03-28 17:00:00 UTC,2445788.208333,28.7317,-95.2428,0036,0.3140
1984-03-28 17:30:00 UTC,2445788.229167,28.7317,-95.2428,0036,0.3240
1984-03-28 18:00:00 UTC,2445788.250000,28.7317,-95.2428,0036,0.3390
1984-03-28 18:30:00 UTC,2445788.270833,28.7317,-95.2428,0036,0.3460
1984-03-28 19:00:00 UTC,2445788.291667,28.7317,-95.2428,0036,0.3470
1984-03-28 19:30:00 UTC,2445788.312500,28.7317,-95.2428,0036,0.3470
1984-03-28 20:00:00 UTC,2445788.333333,28.7317,-95.2428,0036,0.3480
1984-03-28 20:30:00 UTC,2445788.354167,28.7317,-95.2428,0036,0.3480
1984-03-28 21:00:00 UTC,2445788.375000,28.7317,-95.2428,0036,0.3490
1984-03-28 21:30:00 UTC,2445788.395833,28.7317,-95.2428,0036,0.3490
1984-03-28 22:00:00 UTC,2445788.416667,28.7317,-95.2428,0036,0.3490
1984-03-28 22:30:00 UTC,2445788.437500,28.7317,-95.2428,0036,0.3490
1984-03-28 23:00:00 UTC,2445788.458333,28.7317,-95.2428,0036,0.3490
1984-03-28 23:30:00 UTC,2445788.479167,28.7317,-95.2428,0036,0.3500
1984-03-29 00:00:00 UTC,2445788.500000,28.7317,-95.2428,0036,0.3500
1984-03-29 00:30:00 UTC,2445788.520833,28.7317,-95.2428,0036,0.3510
1984-03-29 01:00:00 UTC,2445788.541667,28.7317,-95.2428,0036,0.3510
1984-03-29 01:30:00 UTC,2445788.562500,28.7317,-95.2428,0036,0.3510