Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1993-03-20 01:00:00 UTC,2449066.541667,28.6081,-90.4919,0010,4.74,-2.85,5.5308,121.0171
1993-03-20 01:30:00 UTC,2449066.562500,28.6081,-90.4919,0010,4.04,-3.77,5.5258,133.0200
1993-03-20 02:00:00 UTC,2449066.583333,28.6081,-90.4919,0010,2.38,-4.13,4.7667,150.0464
1993-03-20 02:30:00 UTC,2449066.604167,28.6081,-90.4919,0010,1.25,-4.34,4.5164,163.9326
1993-03-20 03:00:00 UTC,2449066.625000,28.6081,-90.4919,0010,0.16,-4.52,4.5228,177.9727
1993-03-20 03:30:00 UTC,2449066.645833,28.6081,-90.4919,0010,-0.87,-4.95,5.0259,189.9684
1993-03-20 04:00:00 UTC,2449066.666667,28.6081,-90.4919,0010,-1.37,-3.78,4.0206,199.9222
1993-03-20 04:30:00 UTC,2449066.687500,28.6081,-90.4919,0010,-2.09,-4.29,4.7720,205.9744
1993-03-20 05:00:00 UTC,2449066.708333,28.6081,-90.4919,0010,-4.19,-4.34,6.0326,223.9926
1993-03-20 05:30:00 UTC,2449066.729167,28.6081,-90.4919,0010,-5.08,-3.69,6.2787,234.0062
1993-03-20 06:00:00 UTC,2449066.750000,28.6081,-90.4919,0010,-4.85,-4.37,6.5284,227.9802
1993-03-20 06:30:00 UTC,2449066.770833,28.6081,-90.4919,0010,-4.13,-5.69,7.0309,215.9735
1993-03-20 07:00:00 UTC,2449066.791667,28.6081,-90.4919,0010,-2.58,-7.08,7.5354,200.0221
1993-03-20 07:30:00 UTC,2449066.812500,28.6081,-90.4919,0010,-1.88,-8.84,9.0377,192.0062
1993-03-20 08:00:00 UTC,2449066.833333,28.6081,-90.4919,0010,-3.11,-7.69,8.2951,202.0195
1993-03-20 08:30:00 UTC,2449066.854167,28.6081,-90.4919,0010,-3.43,-8.09,8.7871,202.9760
1993-03-20 09:00:00 UTC,2449066.875000,28.6081,-90.4919,0010,-5.72,-7.32,9.2898,218.0048
1993-03-20 09:30:00 UTC,2449066.895833,28.6081,-90.4919,0010,-5.86,-5.86,8.2873,225.0000
1993-03-20 10:00:00 UTC,2449066.916667,28.6081,-90.4919,0010,-7.58,-4.92,9.0367,237.0134
1993-03-20 10:30:00 UTC,2449066.937500,28.6081,-90.4919,0010,-8.65,-4.03,9.5427,245.0194
1993-03-20 11:00:00 UTC,2449066.958333,28.6081,-90.4919,0010,-9.74,-3.35,10.3000,251.0197
1993-03-20 11:30:00 UTC,2449066.979167,28.6081,-90.4919,0010,-10.81,-2.30,11.0520,257.9885
1993-03-20 12:00:00 UTC,2449067.000000,28.6081,-90.4919,0010,-10.17,-1.61,10.2966,261.0042
1993-03-20 12:30:00 UTC,2449067.020833,28.6081,-90.4919,0010,-10.72,-1.32,10.8010,262.9803
1993-03-20 13:00:00 UTC,2449067.041667,28.6081,-90.4919,0010,-11.02,-0.77,11.0469,266.0031
1993-03-20 13:30:00 UTC,2449067.062500,28.6081,-90.4919,0010,-11.47,1.41,11.5563,277.0082
1993-03-20 14:00:00 UTC,2449067.083333,28.6081,-90.4919,0010,-10.88,1.92,11.0481,280.0080
1993-03-20 14:30:00 UTC,2449067.104167,28.6081,-90.4919,0010,-11.42,1.81,11.5625,279.0061
1993-03-20 15:00:00 UTC,2449067.125000,28.6081,-90.4919,0010,-10.07,2.14,10.2949,281.9976
1993-03-20 15:30:00 UTC,2449067.145833,28.6081,-90.4919,0010,-12.49,3.82,13.0611,287.0060
1993-03-20 16:00:00 UTC,2449067.166667,28.6081,-90.4919,0010,-12.41,6.05,13.8062,295.9897
1993-03-20 16:30:00 UTC,2449067.187500,28.6081,-90.4919,0010,-11.70,5.21,12.8076,294.0034
1993-03-20 17:00:00 UTC,2449067.208333,28.6081,-90.4919,0010,-9.87,4.39,10.8023,293.9786
1993-03-20 17:30:00 UTC,2449067.229167,28.6081,-90.4919,0010,-7.08,4.78,8.5425,304.0249
1993-03-20 18:00:00 UTC,2449067.250000,28.6081,-90.4919,0010,-4.62,4.62,6.5337,315.0000
1993-03-20 18:30:00 UTC,2449067.270833,28.6081,-90.4919,0010,-3.43,3.31,4.7667,313.9800
1993-03-20 19:00:00 UTC,2449067.291667,28.6081,-90.4919,0010,-1.59,2.86,3.2723,330.9284
1993-03-20 19:30:00 UTC,2449067.312500,28.6081,-90.4919,0010,-0.69,2.41,2.5068,344.0232
1993-03-20 20:00:00 UTC,2449067.333333,28.6081,-90.4919,0010,0.26,0.97,1.0042,15.0049
1993-03-20 20:30:00 UTC,2449067.354167,28.6081,-90.4919,0010,1.71,-0.40,1.7562,103.1658
1993-03-20 21:00:00 UTC,2449067.375000,28.6081,-90.4919,0010,2.01,-3.48,4.0188,149.9899
1993-03-20 21:30:00 UTC,2449067.395833,28.6081,-90.4919,0010,1.31,-4.59,4.7733,164.0711
1993-03-20 22:00:00 UTC,2449067.416667,28.6081,-90.4919,0010,0.07,-4.27,4.2706,179.0608
1993-03-20 22:30:00 UTC,2449067.437500,28.6081,-90.4919,0010,-0.50,-5.75,5.7717,184.9697
1993-03-20 23:00:00 UTC,2449067.458333,28.6081,-90.4919,0010,-1.56,-5.82,6.0254,195.0049
1993-03-20 23:30:00 UTC,2449067.479167,28.6081,-90.4919,0010,-2.58,-7.08,7.5354,200.0221
1993-03-21 00:00:00 UTC,2449067.500000,28.6081,-90.4919,0010,-2.92,-7.22,7.7881,202.0200
1993-03-21 00:30:00 UTC,2449067.520833,28.6081,-90.4919,0010,-4.64,-5.93,7.5296,218.0418
1993-03-21 01:00:00 UTC,2449067.541667,28.6081,-90.4919,0010,-8.22,-8.81,12.0493,223.0158
1993-03-21 01:30:00 UTC,2449067.562500,28.6081,-90.4919,0010,-7.89,-10.09,12.8086,218.0241
1993-03-21 02:00:00 UTC,2449067.583333,28.6081,-90.4919,0010,-8.88,-8.88,12.5582,225.0000
1993-03-21 02:30:00 UTC,2449067.604167,28.6081,-90.4919,0010,-11.01,-9.92,14.8198,227.9812
1993-03-21 03:00:00 UTC,2449067.625000,28.6081,-90.4919,0010,-11.11,-7.78,13.5632,234.9976
1993-03-21 03:30:00 UTC,2449067.645833,28.6081,-90.4919,0010,-11.55,-11.55,16.3342,225.0000
1993-03-21 04:00:00 UTC,2449067.666667,28.6081,-90.4919,0010,-14.74,-13.28,19.8400,227.9827
1993-03-21 04:30:00 UTC,2449067.687500,28.6081,-90.4919,0010,-25.06,-12.22,27.8807,244.0048
1993-03-21 05:00:00 UTC,2449067.708333,28.6081,-90.4919,0010,-29.98,-6.37,30.6493,258.0045
1993-03-21 05:30:00 UTC,2449067.729167,28.6081,-90.4919,0010,-29.35,-4.13,29.6392,261.9902
1993-03-21 06:00:00 UTC,2449067.750000,28.6081,-90.4919,0010,-27.41,-7.35,28.3783,254.9893
1993-03-21 06:30:00 UTC,2449067.770833,28.6081,-90.4919,0010,-29.07,-11.16,31.1386,248.9982
1993-03-21 07:00:00 UTC,2449067.791667,28.6081,-90.4919,0010,-31.11,-10.71,32.9019,251.0034
1993-03-21 07:30:00 UTC,2449067.812500,28.6081,-90.4919,0010,-31.59,-10.88,33.4111,250.9956
1993-03-21 08:00:00 UTC,2449067.833333,28.6081,-90.4919,0010,-30.63,-10.55,32.3960,250.9946
1993-03-21 08:30:00 UTC,2449067.854167,28.6081,-90.4919,0010,-31.59,-10.88,33.4111,250.9956
1993-03-21 09:00:00 UTC,2449067.875000,28.6081,-90.4919,0010,-33.20,-10.79,34.9094,251.9958
1993-03-21 09:30:00 UTC,2449067.895833,28.6081,-90.4919,0010,-32.06,-11.04,33.9076,250.9986
1993-03-21 10:00:00 UTC,2449067.916667,28.6081,-90.4919,0010,-32.30,-11.12,34.1606,251.0028
1993-03-21 10:30:00 UTC,2449067.937500,28.6081,-90.4919,0010,-31.39,-9.00,32.6547,254.0016
1993-03-21 11:00:00 UTC,2449067.958333,28.6081,-90.4919,0010,-32.23,-8.04,33.2177,255.9930
1993-03-21 11:30:00 UTC,2449067.979167,28.6081,-90.4919,0010,-32.78,-8.17,33.7828,256.0049
1993-03-21 12:00:00 UTC,2449068.000000,28.6081,-90.4919,0010,-33.17,-8.89,34.3407,254.9966
1993-03-21 12:30:00 UTC,2449068.020833,28.6081,-90.4919,0010,-33.20,-10.79,34.9094,251.9958
1993-03-21 13:00:00 UTC,2449068.041667,28.6081,-90.4919,0010,-33.74,-6.56,34.3718,258.9974
1993-03-21 13:30:00 UTC,2449068.062500,28.6081,-90.4919,0010,-33.41,-5.29,33.8262,261.0027
1993-03-21 14:00:00 UTC,2449068.083333,28.6081,-90.4919,0010,-32.67,-6.35,33.2814,259.0007
1993-03-21 14:30:00 UTC,2449068.104167,28.6081,-90.4919,0010,-32.74,-0.00,32.7400,270.0000
1993-03-21 15:00:00 UTC,2449068.125000,28.6081,-90.4919,0010,-32.17,1.12,32.1895,271.9940
1993-03-21 15:30:00 UTC,2449068.145833,28.6081,-90.4919,0010,-31.63,1.10,31.6491,271.9918
1993-03-21 16:00:00 UTC,2449068.166667,28.6081,-90.4919,0010,-32.63,1.14,32.6499,272.0009
1993-03-21 16:30:00 UTC,2449068.187500,28.6081,-90.4919,0010,-34.14,-1.19,34.1607,268.0037
1993-03-21 17:00:00 UTC,2449068.208333,28.6081,-90.4919,0010,-29.64,-0.00,29.6400,270.0000
1993-03-21 17:30:00 UTC,2449068.229167,28.6081,-90.4919,0010,-29.32,1.02,29.3377,271.9924
1993-03-21 18:00:00 UTC,2449068.250000,28.6081,-90.4919,0010,-29.02,1.01,29.0376,271.9933
1993-03-21 18:30:00 UTC,2449068.270833,28.6081,-90.4919,0010,-28.69,1.50,28.7292,272.9929
1993-03-21 19:00:00 UTC,2449068.291667,28.6081,-90.4919,0010,-27.81,5.91,28.4310,281.9977
1993-03-21 19:30:00 UTC,2449068.312500,28.6081,-90.4919,0010,-27.04,7.75,28.1287,285.9930
1993-03-21 20:00:00 UTC,2449068.333333,28.6081,-90.4919,0010,-21.84,7.52,23.0984,288.9997
1993-03-21 20:30:00 UTC,2449068.354167,28.6081,-90.4919,0010,-19.65,5.26,20.3418,284.9858
1993-03-21 21:00:00 UTC,2449068.375000,28.6081,-90.4919,0010,-18.95,2.33,19.0927,277.0096
1993-03-21 21:30:00 UTC,2449068.395833,28.6081,-90.4919,0010,-11.90,1.89,12.0492,279.0245
1993-03-21 22:00:00 UTC,2449068.416667,28.6081,-90.4919,0010,-8.51,0.74,8.5421,274.9697
1993-03-21 22:30:00 UTC,2449068.437500,28.6081,-90.4919,0010,-7.78,0.41,7.7908,273.0167
1993-03-21 23:00:00 UTC,2449068.458333,28.6081,-90.4919,0010,-6.02,-0.42,6.0346,266.0091
1993-03-21 23:30:00 UTC,2449068.479167,28.6081,-90.4919,0010,-10.96,-2.73,11.2949,256.0130
1993-03-22 00:00:00 UTC,2449068.500000,28.6081,-90.4919,0010,-15.63,-2.47,15.8240,261.0198
1993-03-22 00:30:00 UTC,2449068.520833,28.6081,-90.4919,0010,-15.99,-0.28,15.9925,268.9968
1993-03-22 01:00:00 UTC,2449068.541667,28.6081,-90.4919,0010,-16.15,-0.56,16.1597,268.0141
1993-03-22 01:30:00 UTC,2449068.562500,28.6081,-90.4919,0010,-16.03,-3.12,16.3308,258.9859
1993-03-22 02:00:00 UTC,2449068.583333,28.6081,-90.4919,0010,-14.73,-4.22,15.3226,254.0135
1993-03-22 02:30:00 UTC,2449068.604167,28.6081,-90.4919,0010,-16.18,-6.21,17.3308,249.0028
1993-03-22 03:00:00 UTC,2449068.625000,28.6081,-90.4919,0010,-12.19,-6.48,13.8053,242.0056
1993-03-22 03:30:00 UTC,2449068.645833,28.6081,-90.4919,0010,-12.96,-7.18,14.8160,241.0130
1993-03-22 04:00:00 UTC,2449068.666667,28.6081,-90.4919,0010,-12.96,-7.18,14.8160,241.0130
1993-03-22 04:30:00 UTC,2449068.687500,28.6081,-90.4919,0010,-17.81,-6.13,18.8354,251.0071
1993-03-22 05:00:00 UTC,2449068.708333,28.6081,-90.4919,0010,-19.00,-6.54,20.0941,251.0060
1993-03-22 05:30:00 UTC,2449068.729167,28.6081,-90.4919,0010,-21.60,-5.79,22.3626,254.9943
1993-03-22 06:00:00 UTC,2449068.750000,28.6081,-90.4919,0010,-22.56,-6.05,23.3571,254.9880
1993-03-22 06:30:00 UTC,2449068.770833,28.6081,-90.4919,0010,-21.74,-7.06,22.8576,252.0090
1993-03-22 07:00:00 UTC,2449068.791667,28.6081,-90.4919,0010,-21.34,-8.19,22.8576,249.0039
1993-03-22 07:30:00 UTC,2449068.812500,28.6081,-90.4919,0010,-23.27,-8.01,24.6100,251.0055
1993-03-22 08:00:00 UTC,2449068.833333,28.6081,-90.4919,0010,-22.45,-7.30,23.6070,251.9872
1993-03-22 08:30:00 UTC,2449068.854167,28.6081,-90.4919,0010,-20.31,-6.60,21.3555,251.9978
1993-03-22 09:00:00 UTC,2449068.875000,28.6081,-90.4919,0010,-18.68,-5.01,19.3402,254.9865
1993-03-22 09:30:00 UTC,2449068.895833,28.6081,-90.4919,0010,-17.15,-4.92,17.8418,253.9929
1993-03-22 10:00:00 UTC,2449068.916667,28.6081,-90.4919,0010,-16.28,-3.16,16.5838,259.0153
1993-03-22 10:30:00 UTC,2449068.937500,28.6081,-90.4919,0010,-15.04,-4.03,15.5706,254.9998
1993-03-22 11:00:00 UTC,2449068.958333,28.6081,-90.4919,0010,-12.18,-3.96,12.8076,251.9895
1993-03-22 11:30:00 UTC,2449068.979167,28.6081,-90.4919,0010,-12.90,-2.04,13.0603,261.0137
1993-03-22 12:00:00 UTC,2449069.000000,28.6081,-90.4919,0010,-12.33,-2.40,12.5614,258.9853
1993-03-22 12:30:00 UTC,2449069.020833,28.6081,-90.4919,0010,-12.18,-3.96,12.8076,251.9895
1993-03-22 13:00:00 UTC,2449069.041667,28.6081,-90.4919,0010,-12.91,-3.22,13.3055,255.9951
1993-03-22 13:30:00 UTC,2449069.062500,28.6081,-90.4919,0010,-14.25,-3.03,14.5686,257.9959
1993-03-22 14:00:00 UTC,2449069.083333,28.6081,-90.4919,0010,-14.50,-3.08,14.8235,258.0078
1993-03-22 14:30:00 UTC,2449069.104167,28.6081,-90.4919,0010,-15.23,-3.24,15.5708,257.9901
1993-03-22 15:00:00 UTC,2449069.125000,28.6081,-90.4919,0010,-13.83,-3.71,14.3190,254.9835
1993-03-22 15:30:00 UTC,2449069.145833,28.6081,-90.4919,0010,-13.02,-2.77,13.3114,257.9894
1993-03-22 16:00:00 UTC,2449069.166667,28.6081,-90.4919,0010,-12.13,-3.25,12.5578,255.0010
1993-03-22 16:30:00 UTC,2449069.187500,28.6081,-90.4919,0010,-12.29,-2.61,12.5641,258.0104
1993-03-22 17:00:00 UTC,2449069.208333,28.6081,-90.4919,0010,-11.70,-1.64,11.8144,262.0208
1993-03-22 17:30:00 UTC,2449069.229167,28.6081,-90.4919,0010,-10.51,-0.92,10.5502,264.9973
1993-03-22 18:00:00 UTC,2449069.250000,28.6081,-90.4919,0010,-10.29,-0.36,10.2963,267.9963
1993-03-22 18:30:00 UTC,2449069.270833,28.6081,-90.4919,0010,-10.55,-0.18,10.5515,269.0225
1993-03-22 19:00:00 UTC,2449069.291667,28.6081,-90.4919,0010,-9.52,-0.67,9.5435,265.9743
1993-03-22 19:30:00 UTC,2449069.312500,28.6081,-90.4919,0010,-8.78,0.31,8.7855,272.0221
1993-03-22 20:00:00 UTC,2449069.333333,28.6081,-90.4919,0010,-8.46,-1.19,8.5433,261.9932
1993-03-22 20:30:00 UTC,2449069.354167,28.6081,-90.4919,0010,-8.02,-0.56,8.0395,266.0058
1993-03-22 21:00:00 UTC,2449069.375000,28.6081,-90.4919,0010,-6.51,-0.57,6.5349,264.9961
1993-03-22 21:30:00 UTC,2449069.395833,28.6081,-90.4919,0010,-4.77,-0.17,4.7730,267.9589
1993-03-22 22:00:00 UTC,2449069.416667,28.6081,-90.4919,0010,-3.77,0.13,3.7722,271.9749
1993-03-22 22:30:00 UTC,2449069.437500,28.6081,-90.4919,0010,-3.25,-0.40,3.2745,262.9835
1993-03-22 23:00:00 UTC,2449069.458333,28.6081,-90.4919,0010,-3.46,-0.67,3.5243,259.0408
1993-03-22 23:30:00 UTC,2449069.479167,28.6081,-90.4919,0010,-2.41,1.34,2.7575,299.0748
1993-03-23 00:00:00 UTC,2449069.500000,28.6081,-90.4919,0010,-2.49,2.49,3.5214,315.0000
1993-03-23 00:30:00 UTC,2449069.520833,28.6081,-90.4919,0010,-4.26,4.26,6.0245,315.0000
1993-03-23 01:00:00 UTC,2449069.541667,28.6081,-90.4919,0010,-3.06,4.89,5.7685,327.9630
1993-03-23 01:30:00 UTC,2449069.562500,28.6081,-90.4919,0010,-3.17,4.53,5.5290,325.0165
1993-03-23 02:00:00 UTC,2449069.583333,28.6081,-90.4919,0010,-1.30,2.44,2.7647,331.9519
1993-03-23 02:30:00 UTC,2449069.604167,28.6081,-90.4919,0010,-0.46,1.70,1.7611,344.8590
1993-03-23 03:00:00 UTC,2449069.625000,28.6081,-90.4919,0010,0.21,0.14,0.2524,56.3099
1993-03-23 03:30:00 UTC,2449069.645833,28.6081,-90.4919,0010,0.23,0.09,0.2470,68.6294
1993-03-23 04:00:00 UTC,2449069.666667,28.6081,-90.4919,0010,1.67,0.54,1.7551,72.0812
1993-03-23 04:30:00 UTC,2449069.687500,28.6081,-90.4919,0010,0.72,0.19,0.7446,75.2173
1993-03-23 05:00:00 UTC,2449069.708333,28.6081,-90.4919,0010,2.00,-0.24,2.0143,96.8428
1993-03-23 05:30:00 UTC,2449069.729167,28.6081,-90.4919,0010,2.18,0.58,2.2558,75.1013
1993-03-23 06:00:00 UTC,2449069.750000,28.6081,-90.4919,0010,2.62,0.85,2.7544,72.0255
1993-03-23 06:30:00 UTC,2449069.770833,28.6081,-90.4919,0010,2.14,-0.74,2.2643,109.0751
1993-03-23 07:00:00 UTC,2449069.791667,28.6081,-90.4919,0010,2.29,-1.54,2.7597,123.9204
1993-03-23 07:30:00 UTC,2449069.812500,28.6081,-90.4919,0010,2.77,-1.18,3.0109,113.0736
1993-03-23 08:00:00 UTC,2449069.833333,28.6081,-90.4919,0010,4.13,-1.84,4.5213,114.0140
1993-03-23 08:30:00 UTC,2449069.854167,28.6081,-90.4919,0010,2.88,-0.88,3.0114,106.9908
1993-03-23 09:00:00 UTC,2449069.875000,28.6081,-90.4919,0010,4.09,-2.46,4.7728,121.0255
1993-03-23 09:30:00 UTC,2449069.895833,28.6081,-90.4919,0010,4.96,-1.81,5.2799,110.0480
1993-03-23 10:00:00 UTC,2449069.916667,28.6081,-90.4919,0010,4.24,-0.52,4.2718,96.9919
1993-03-23 10:30:00 UTC,2449069.937500,28.6081,-90.4919,0010,4.02,-0.14,4.0224,91.9946
1993-03-23 11:00:00 UTC,2449069.958333,28.6081,-90.4919,0010,5.03,-0.18,5.0332,92.0495
1993-03-23 11:30:00 UTC,2449069.979167,28.6081,-90.4919,0010,5.28,-0.18,5.2831,91.9525
1993-03-23 12:00:00 UTC,2449070.000000,28.6081,-90.4919,0010,6.01,-0.53,6.0333,95.0397
1993-03-23 12:30:00 UTC,2449070.020833,28.6081,-90.4919,0010,6.23,-0.77,6.2774,97.0458
1993-03-23 13:00:00 UTC,2449070.041667,28.6081,-90.4919,0010,7.28,0.00,7.2800,90.0000
1993-03-23 13:30:00 UTC,2449070.062500,28.6081,-90.4919,0010,7.76,-0.68,7.7897,95.0080
1993-03-23 14:00:00 UTC,2449070.083333,28.6081,-90.4919,0010,7.51,0.53,7.5287,85.9632
1993-03-23 14:30:00 UTC,2449070.104167,28.6081,-90.4919,0010,6.58,1.64,6.7813,76.0047
1993-03-23 15:00:00 UTC,2449070.125000,28.6081,-90.4919,0010,6.63,1.41,6.7783,77.9938
1993-03-23 15:30:00 UTC,2449070.145833,28.6081,-90.4919,0010,6.90,1.34,7.0289,79.0098
1993-03-23 16:00:00 UTC,2449070.166667,28.6081,-90.4919,0010,7.21,1.01,7.2804,82.0257
1993-03-23 16:30:00 UTC,2449070.187500,28.6081,-90.4919,0010,9.54,0.00,9.5400,90.0000
1993-03-23 17:00:00 UTC,2449070.208333,28.6081,-90.4919,0010,9.79,-0.34,9.7959,91.9890
1993-03-23 17:30:00 UTC,2449070.229167,28.6081,-90.4919,0010,10.47,1.29,10.5492,82.9760
1993-03-23 18:00:00 UTC,2449070.250000,28.6081,-90.4919,0010,10.32,2.19,10.5498,78.0190
1993-03-23 18:30:00 UTC,2449070.270833,28.6081,-90.4919,0010,10.38,2.98,10.7993,73.9817
1993-03-23 19:00:00 UTC,2449070.291667,28.6081,-90.4919,0010,10.38,2.98,10.7993,73.9817
1993-03-23 19:30:00 UTC,2449070.312500,28.6081,-90.4919,0010,9.98,3.43,10.5530,71.0328
1993-03-23 20:00:00 UTC,2449070.333333,28.6081,-90.4919,0010,9.78,3.95,10.5476,68.0069
1993-03-23 20:30:00 UTC,2449070.354167,28.6081,-90.4919,0010,10.08,3.87,10.7974,68.9968
1993-03-23 21:00:00 UTC,2449070.375000,28.6081,-90.4919,0010,10.25,4.14,11.0545,68.0061
1993-03-23 21:30:00 UTC,2449070.395833,28.6081,-90.4919,0010,10.99,3.57,11.5553,72.0041
1993-03-23 22:00:00 UTC,2449070.416667,28.6081,-90.4919,0010,11.23,3.65,11.8083,71.9947
1993-03-23 22:30:00 UTC,2449070.437500,28.6081,-90.4919,0010,11.41,4.61,12.3061,67.9997
1993-03-23 23:00:00 UTC,2449070.458333,28.6081,-90.4919,0010,11.33,4.81,12.3087,66.9970
1993-03-23 23:30:00 UTC,2449070.479167,28.6081,-90.4919,0010,11.16,5.20,12.3120,65.0168
1993-03-24 00:00:00 UTC,2449070.500000,28.6081,-90.4919,0010,11.31,6.01,12.8077,62.0144
1993-03-24 00:30:00 UTC,2449070.520833,28.6081,-90.4919,0010,11.42,6.33,13.0570,61.0008
1993-03-24 01:00:00 UTC,2449070.541667,28.6081,-90.4919,0010,10.86,6.79,12.8080,57.9851
1993-03-24 01:30:00 UTC,2449070.562500,28.6081,-90.4919,0010,11.16,7.25,13.3082,56.9906
1993-03-24 02:00:00 UTC,2449070.583333,28.6081,-90.4919,0010,10.49,7.35,12.8087,54.9823
1993-03-24 02:30:00 UTC,2449070.604167,28.6081,-90.4919,0010,9.31,7.27,11.8122,52.0144
1993-03-24 03:00:00 UTC,2449070.625000,28.6081,-90.4919,0010,8.08,9.29,12.3122,41.0152
1993-03-24 03:30:00 UTC,2449070.645833,28.6081,-90.4919,0010,7.41,9.83,12.3100,37.0095
1993-03-24 04:00:00 UTC,2449070.666667,28.6081,-90.4919,0010,4.80,10.79,11.8095,23.9822
1993-03-24 04:30:00 UTC,2449070.687500,28.6081,-90.4919,0010,5.11,11.47,12.5568,24.0135
1993-03-24 05:00:00 UTC,2449070.708333,28.6081,-90.4919,0010,4.12,11.32,12.0464,19.9994
1993-03-24 05:30:00 UTC,2449070.729167,28.6081,-90.4919,0010,3.68,10.68,11.2962,19.0124
1993-03-24 06:00:00 UTC,2449070.750000,28.6081,-90.4919,0010,3.16,10.33,10.8025,17.0091
1993-03-24 06:30:00 UTC,2449070.770833,28.6081,-90.4919,0010,2.49,10.77,11.0541,13.0179
1993-03-24 07:00:00 UTC,2449070.791667,28.6081,-90.4919,0010,2.60,11.26,11.5563,13.0020
1993-03-24 07:30:00 UTC,2449070.812500,28.6081,-90.4919,0010,3.35,9.74,10.3000,18.9803
1993-03-24 08:00:00 UTC,2449070.833333,28.6081,-90.4919,0010,4.32,10.17,11.0495,23.0148
1993-03-24 08:30:00 UTC,2449070.854167,28.6081,-90.4919,0010,5.90,10.23,11.8094,29.9736
1993-03-24 09:00:00 UTC,2449070.875000,28.6081,-90.4919,0010,7.86,10.43,13.0600,37.0015
1993-03-24 09:30:00 UTC,2449070.895833,28.6081,-90.4919,0010,8.04,10.29,13.0585,38.0020
1993-03-24 10:00:00 UTC,2449070.916667,28.6081,-90.4919,0010,9.25,9.57,13.3097,44.0259
1993-03-24 10:30:00 UTC,2449070.937500,28.6081,-90.4919,0010,9.73,9.08,13.3086,46.9791
1993-03-24 11:00:00 UTC,2449070.958333,28.6081,-90.4919,0010,10.69,8.35,13.5646,52.0065
1993-03-24 11:30:00 UTC,2449070.979167,28.6081,-90.4919,0010,11.50,7.19,13.5627,57.9857
1993-03-24 12:00:00 UTC,2449071.000000,28.6081,-90.4919,0010,11.74,6.78,13.5571,59.9930
1993-03-24 12:30:00 UTC,2449071.020833,28.6081,-90.4919,0010,12.64,6.16,14.0611,64.0181
1993-03-24 13:00:00 UTC,2449071.041667,28.6081,-90.4919,0010,13.04,5.27,14.0647,67.9943
1993-03-24 13:30:00 UTC,2449071.062500,28.6081,-90.4919,0010,12.71,5.40,13.8096,66.9812
1993-03-24 14:00:00 UTC,2449071.083333,28.6081,-90.4919,0010,12.35,4.25,13.0608,71.0101
1993-03-24 14:30:00 UTC,2449071.104167,28.6081,-90.4919,0010,11.56,4.91,12.5595,66.9871
1993-03-24 15:00:00 UTC,2449071.125000,28.6081,-90.4919,0010,11.20,6.21,12.8064,60.9932
1993-03-24 15:30:00 UTC,2449071.145833,28.6081,-90.4919,0010,10.43,5.54,11.8100,62.0245
1993-03-24 16:00:00 UTC,2449071.166667,28.6081,-90.4919,0010,10.87,5.78,12.3112,61.9987
1993-03-24 16:30:00 UTC,2449071.187500,28.6081,-90.4919,0010,9.48,4.62,10.5458,64.0181
1993-03-24 17:00:00 UTC,2449071.208333,28.6081,-90.4919,0010,9.67,6.77,11.8043,55.0040
1993-03-24 17:30:00 UTC,2449071.229167,28.6081,-90.4919,0010,8.90,6.96,11.2983,51.9738
1993-03-24 18:00:00 UTC,2449071.250000,28.6081,-90.4919,0010,9.06,5.88,10.8008,57.0162
1993-03-24 18:30:00 UTC,2449071.270833,28.6081,-90.4919,0010,8.46,7.10,11.0445,49.9952
1993-03-24 19:00:00 UTC,2449071.291667,28.6081,-90.4919,0010,8.31,5.19,9.7976,58.0132
1993-03-24 19:30:00 UTC,2449071.312500,28.6081,-90.4919,0010,8.08,6.78,10.5477,49.9997
1993-03-24 20:00:00 UTC,2449071.333333,28.6081,-90.4919,0010,10.11,6.56,12.0518,57.0220
1993-03-24 20:30:00 UTC,2449071.354167,28.6081,-90.4919,0010,10.61,5.18,11.8070,63.9775
1993-03-24 21:00:00 UTC,2449071.375000,28.6081,-90.4919,0010,9.32,4.95,10.5530,62.0265
1993-03-24 21:30:00 UTC,2449071.395833,28.6081,-90.4919,0010,7.81,5.47,9.5350,54.9932
1993-03-24 22:00:00 UTC,2449071.416667,28.6081,-90.4919,0010,9.48,6.15,11.3001,57.0271
1993-03-24 22:30:00 UTC,2449071.437500,28.6081,-90.4919,0010,9.55,6.94,11.8053,53.9940
1993-03-24 23:00:00 UTC,2449071.458333,28.6081,-90.4919,0010,10.83,5.28,12.0485,64.0092
1993-03-24 23:30:00 UTC,2449071.479167,28.6081,-90.4919,0010,11.56,4.91,12.5595,66.9871
1993-03-25 00:00:00 UTC,2449071.500000,28.6081,-90.4919,0010,11.08,6.92,13.0634,58.0132
1993-03-25 00:30:00 UTC,2449071.520833,28.6081,-90.4919,0010,9.73,9.08,13.3086,46.9791
1993-03-25 01:00:00 UTC,2449071.541667,28.6081,-90.4919,0010,10.10,9.42,13.8111,46.9951
1993-03-25 01:30:00 UTC,2449071.562500,28.6081,-90.4919,0010,8.73,10.05,13.3122,40.9794
1993-03-25 02:00:00 UTC,2449071.583333,28.6081,-90.4919,0010,7.53,10.36,12.8074,36.0109
1993-03-25 02:30:00 UTC,2449071.604167,28.6081,-90.4919,0010,8.57,9.86,13.0639,40.9961
1993-03-25 03:00:00 UTC,2449071.625000,28.6081,-90.4919,0010,9.62,8.07,12.5566,50.0075
1993-03-25 03:30:00 UTC,2449071.645833,28.6081,-90.4919,0010,9.31,7.27,11.8122,52.0144
1993-03-25 04:00:00 UTC,2449071.666667,28.6081,-90.4919,0010,8.17,8.17,11.5541,45.0000
1993-03-25 04:30:00 UTC,2449071.687500,28.6081,-90.4919,0010,8.40,7.56,11.3010,48.0128
1993-03-25 05:00:00 UTC,2449071.708333,28.6081,-90.4919,0010,8.21,7.39,11.0461,48.0089
1993-03-25 05:30:00 UTC,2449071.729167,28.6081,-90.4919,0010,7.54,8.08,11.0516,43.0200
1993-03-25 06:00:00 UTC,2449071.750000,28.6081,-90.4919,0010,7.50,7.77,10.7992,43.9870
1993-03-25 06:30:00 UTC,2449071.770833,28.6081,-90.4919,0010,8.39,6.80,10.7996,50.9756
1993-03-25 07:00:00 UTC,2449071.791667,28.6081,-90.4919,0010,9.94,4.22,10.7987,66.9965
1993-03-25 07:30:00 UTC,2449071.812500,28.6081,-90.4919,0010,9.32,4.95,10.5530,62.0265
1993-03-25 08:00:00 UTC,2449071.833333,28.6081,-90.4919,0010,9.71,4.12,10.5479,67.0082
1993-03-25 08:30:00 UTC,2449071.854167,28.6081,-90.4919,0010,10.56,2.25,10.7970,77.9720
1993-03-25 09:00:00 UTC,2449071.875000,28.6081,-90.4919,0010,11.35,2.21,11.5632,78.9816
1993-03-25 09:30:00 UTC,2449071.895833,28.6081,-90.4919,0010,12.44,1.75,12.5625,81.9924
1993-03-25 10:00:00 UTC,2449071.916667,28.6081,-90.4919,0010,12.76,1.12,12.8091,84.9838
1993-03-25 10:30:00 UTC,2449071.937500,28.6081,-90.4919,0010,12.96,1.59,13.0572,83.0056
1993-03-25 11:00:00 UTC,2449071.958333,28.6081,-90.4919,0010,12.16,1.93,12.3122,80.9814
1993-03-25 11:30:00 UTC,2449071.979167,28.6081,-90.4919,0010,11.41,3.06,11.8132,74.9873
1993-03-25 12:00:00 UTC,2449072.000000,28.6081,-90.4919,0010,11.09,2.16,11.2984,78.9785
1993-03-25 12:30:00 UTC,2449072.020833,28.6081,-90.4919,0010,11.72,1.44,11.8081,82.9953
1993-03-25 13:00:00 UTC,2449072.041667,28.6081,-90.4919,0010,11.96,1.47,12.0500,82.9929
1993-03-25 13:30:00 UTC,2449072.062500,28.6081,-90.4919,0010,12.57,2.44,12.8046,79.0148
1993-03-25 14:00:00 UTC,2449072.083333,28.6081,-90.4919,0010,12.19,3.04,12.5633,75.9969
1993-03-25 14:30:00 UTC,2449072.104167,28.6081,-90.4919,0010,12.91,3.22,13.3055,75.9951