Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1984-08-03 18:00:00 UTC,2445916.250000,28.7467,-95.2267,0206,29.1000
1984-08-03 18:30:00 UTC,2445916.270833,28.7467,-95.2267,0206,29.1000
1984-08-03 19:00:00 UTC,2445916.291667,28.7467,-95.2267,0206,29.1000
1984-08-03 19:30:00 UTC,2445916.312500,28.7467,-95.2267,0206,29.1000
1984-08-03 20:00:00 UTC,2445916.333333,28.7467,-95.2267,0206,29.1000
1984-08-03 20:30:00 UTC,2445916.354167,28.7467,-95.2267,0206,29.1000
1984-08-03 21:00:00 UTC,2445916.375000,28.7467,-95.2267,0206,29.1000
1984-08-03 21:30:00 UTC,2445916.395833,28.7467,-95.2267,0206,29.1000
1984-08-03 22:00:00 UTC,2445916.416667,28.7467,-95.2267,0206,29.1000
1984-08-03 22:30:00 UTC,2445916.437500,28.7467,-95.2267,0206,29.1000
1984-08-03 23:00:00 UTC,2445916.458333,28.7467,-95.2267,0206,29.1000
1984-08-03 23:30:00 UTC,2445916.479167,28.7467,-95.2267,0206,29.1000
1984-08-04 00:00:00 UTC,2445916.500000,28.7467,-95.2267,0206,29.1000
1984-08-04 00:30:00 UTC,2445916.520833,28.7467,-95.2267,0206,29.1000
1984-08-04 01:00:00 UTC,2445916.541667,28.7467,-95.2267,0206,29.1000
1984-08-04 01:30:00 UTC,2445916.562500,28.7467,-95.2267,0206,29.1000
1984-08-04 02:00:00 UTC,2445916.583333,28.7467,-95.2267,0206,29.1000
1984-08-04 02:30:00 UTC,2445916.604167,28.7467,-95.2267,0206,29.1000
1984-08-04 03:00:00 UTC,2445916.625000,28.7467,-95.2267,0206,29.1000
1984-08-04 03:30:00 UTC,2445916.645833,28.7467,-95.2267,0206,29.1000
1984-08-04 04:00:00 UTC,2445916.666667,28.7467,-95.2267,0206,29.1000
1984-08-04 04:30:00 UTC,2445916.687500,28.7467,-95.2267,0206,29.1000
1984-08-04 05:00:00 UTC,2445916.708333,28.7467,-95.2267,0206,29.1000
1984-08-04 05:30:00 UTC,2445916.729167,28.7467,-95.2267,0206,29.1000
1984-08-04 06:00:00 UTC,2445916.750000,28.7467,-95.2267,0206,29.1000
1984-08-04 06:30:00 UTC,2445916.770833,28.7467,-95.2267,0206,29.1000
1984-08-04 07:00:00 UTC,2445916.791667,28.7467,-95.2267,0206,29.1000
1984-08-04 07:30:00 UTC,2445916.812500,28.7467,-95.2267,0206,29.1000
1984-08-04 08:00:00 UTC,2445916.833333,28.7467,-95.2267,0206,29.1000
1984-08-04 08:30:00 UTC,2445916.854167,28.7467,-95.2267,0206,29.1000
1984-08-04 09:00:00 UTC,2445916.875000,28.7467,-95.2267,0206,29.1000
1984-08-04 09:30:00 UTC,2445916.895833,28.7467,-95.2267,0206,29.1000
1984-08-04 10:00:00 UTC,2445916.916667,28.7467,-95.2267,0206,29.1000
1984-08-04 10:30:00 UTC,2445916.937500,28.7467,-95.2267,0206,29.1000
1984-08-04 11:00:00 UTC,2445916.958333,28.7467,-95.2267,0206,29.1000
1984-08-04 11:30:00 UTC,2445916.979167,28.7467,-95.2267,0206,29.1000
1984-08-04 12:00:00 UTC,2445917.000000,28.7467,-95.2267,0206,29.1000
1984-08-04 12:30:00 UTC,2445917.020833,28.7467,-95.2267,0206,29.1000
1984-08-04 13:00:00 UTC,2445917.041667,28.7467,-95.2267,0206,29.1000
1984-08-04 13:30:00 UTC,2445917.062500,28.7467,-95.2267,0206,29.1000
1984-08-04 14:00:00 UTC,2445917.083333,28.7467,-95.2267,0206,29.1000
1984-08-04 14:30:00 UTC,2445917.104167,28.7467,-95.2267,0206,29.1000
1984-08-04 15:00:00 UTC,2445917.125000,28.7467,-95.2267,0206,29.1000
1984-08-04 15:30:00 UTC,2445917.145833,28.7467,-95.2267,0206,29.1000
1984-08-04 16:00:00 UTC,2445917.166667,28.7467,-95.2267,0206,29.1000
1984-08-04 16:30:00 UTC,2445917.187500,28.7467,-95.2267,0206,29.1000
1984-08-04 17:00:00 UTC,2445917.208333,28.7467,-95.2267,0206,29.1000
1984-08-04 17:30:00 UTC,2445917.229167,28.7467,-95.2267,0206,29.1000
1984-08-04 18:00:00 UTC,2445917.250000,28.7467,-95.2267,0206,29.1000
1984-08-04 18:30:00 UTC,2445917.270833,28.7467,-95.2267,0206,29.1000
1984-08-04 19:00:00 UTC,2445917.291667,28.7467,-95.2267,0206,29.1000
1984-08-04 19:30:00 UTC,2445917.312500,28.7467,-95.2267,0206,29.1000
1984-08-04 20:00:00 UTC,2445917.333333,28.7467,-95.2267,0206,29.1000
1984-08-04 20:30:00 UTC,2445917.354167,28.7467,-95.2267,0206,29.1000
1984-08-04 21:00:00 UTC,2445917.375000,28.7467,-95.2267,0206,29.1000
1984-08-04 21:30:00 UTC,2445917.395833,28.7467,-95.2267,0206,29.1000
1984-08-04 22:00:00 UTC,2445917.416667,28.7467,-95.2267,0206,29.1000
1984-08-04 22:30:00 UTC,2445917.437500,28.7467,-95.2267,0206,29.1000
1984-08-04 23:00:00 UTC,2445917.458333,28.7467,-95.2267,0206,29.1000
1984-08-04 23:30:00 UTC,2445917.479167,28.7467,-95.2267,0206,29.1000
1984-08-05 00:00:00 UTC,2445917.500000,28.7467,-95.2267,0206,29.2000
1984-08-05 00:30:00 UTC,2445917.520833,28.7467,-95.2267,0206,29.2000
1984-08-05 01:00:00 UTC,2445917.541667,28.7467,-95.2267,0206,29.2000
1984-08-05 01:30:00 UTC,2445917.562500,28.7467,-95.2267,0206,29.2000
1984-08-05 02:00:00 UTC,2445917.583333,28.7467,-95.2267,0206,29.2000
1984-08-05 02:30:00 UTC,2445917.604167,28.7467,-95.2267,0206,29.2000
1984-08-05 03:00:00 UTC,2445917.625000,28.7467,-95.2267,0206,29.2000
1984-08-05 03:30:00 UTC,2445917.645833,28.7467,-95.2267,0206,29.2000
1984-08-05 04:00:00 UTC,2445917.666667,28.7467,-95.2267,0206,29.2000
1984-08-05 04:30:00 UTC,2445917.687500,28.7467,-95.2267,0206,29.2000
1984-08-05 05:00:00 UTC,2445917.708333,28.7467,-95.2267,0206,29.2000
1984-08-05 05:30:00 UTC,2445917.729167,28.7467,-95.2267,0206,29.2000
1984-08-05 06:00:00 UTC,2445917.750000,28.7467,-95.2267,0206,29.2000
1984-08-05 06:30:00 UTC,2445917.770833,28.7467,-95.2267,0206,29.2000
1984-08-05 07:00:00 UTC,2445917.791667,28.7467,-95.2267,0206,29.2000
1984-08-05 07:30:00 UTC,2445917.812500,28.7467,-95.2267,0206,29.1000
1984-08-05 08:00:00 UTC,2445917.833333,28.7467,-95.2267,0206,29.1000
1984-08-05 08:30:00 UTC,2445917.854167,28.7467,-95.2267,0206,29.1000
1984-08-05 09:00:00 UTC,2445917.875000,28.7467,-95.2267,0206,29.1000
1984-08-05 09:30:00 UTC,2445917.895833,28.7467,-95.2267,0206,29.1000
1984-08-05 10:00:00 UTC,2445917.916667,28.7467,-95.2267,0206,29.1000
1984-08-05 10:30:00 UTC,2445917.937500,28.7467,-95.2267,0206,29.1000
1984-08-05 11:00:00 UTC,2445917.958333,28.7467,-95.2267,0206,29.1000
1984-08-05 11:30:00 UTC,2445917.979167,28.7467,-95.2267,0206,29.1000
1984-08-05 12:00:00 UTC,2445918.000000,28.7467,-95.2267,0206,29.1000
1984-08-05 12:30:00 UTC,2445918.020833,28.7467,-95.2267,0206,29.0000
1984-08-05 13:00:00 UTC,2445918.041667,28.7467,-95.2267,0206,29.0000
1984-08-05 13:30:00 UTC,2445918.062500,28.7467,-95.2267,0206,29.0000
1984-08-05 14:00:00 UTC,2445918.083333,28.7467,-95.2267,0206,29.1000
1984-08-05 14:30:00 UTC,2445918.104167,28.7467,-95.2267,0206,29.1000
1984-08-05 15:00:00 UTC,2445918.125000,28.7467,-95.2267,0206,29.1000
1984-08-05 15:30:00 UTC,2445918.145833,28.7467,-95.2267,0206,29.1000
1984-08-05 16:00:00 UTC,2445918.166667,28.7467,-95.2267,0206,29.1000
1984-08-05 16:30:00 UTC,2445918.187500,28.7467,-95.2267,0206,29.1000
1984-08-05 17:00:00 UTC,2445918.208333,28.7467,-95.2267,0206,29.1000
1984-08-05 17:30:00 UTC,2445918.229167,28.7467,-95.2267,0206,29.1000
1984-08-05 18:00:00 UTC,2445918.250000,28.7467,-95.2267,0206,29.1000
1984-08-05 18:30:00 UTC,2445918.270833,28.7467,-95.2267,0206,29.1000
1984-08-05 19:00:00 UTC,2445918.291667,28.7467,-95.2267,0206,29.1000
1984-08-05 19:30:00 UTC,2445918.312500,28.7467,-95.2267,0206,29.1000
1984-08-05 20:00:00 UTC,2445918.333333,28.7467,-95.2267,0206,29.1000
1984-08-05 20:30:00 UTC,2445918.354167,28.7467,-95.2267,0206,29.1000
1984-08-05 21:00:00 UTC,2445918.375000,28.7467,-95.2267,0206,29.1000
1984-08-05 21:30:00 UTC,2445918.395833,28.7467,-95.2267,0206,29.1000
1984-08-05 22:00:00 UTC,2445918.416667,28.7467,-95.2267,0206,29.1000
1984-08-05 22:30:00 UTC,2445918.437500,28.7467,-95.2267,0206,29.1000
1984-08-05 23:00:00 UTC,2445918.458333,28.7467,-95.2267,0206,29.1000
1984-08-05 23:30:00 UTC,2445918.479167,28.7467,-95.2267,0206,29.1000
1984-08-06 00:00:00 UTC,2445918.500000,28.7467,-95.2267,0206,29.1000
1984-08-06 00:30:00 UTC,2445918.520833,28.7467,-95.2267,0206,29.1000
1984-08-06 01:00:00 UTC,2445918.541667,28.7467,-95.2267,0206,29.1000
1984-08-06 01:30:00 UTC,2445918.562500,28.7467,-95.2267,0206,29.1000
1984-08-06 02:00:00 UTC,2445918.583333,28.7467,-95.2267,0206,29.1000
1984-08-06 02:30:00 UTC,2445918.604167,28.7467,-95.2267,0206,29.1000
1984-08-06 03:00:00 UTC,2445918.625000,28.7467,-95.2267,0206,29.1000
1984-08-06 03:30:00 UTC,2445918.645833,28.7467,-95.2267,0206,29.1000
1984-08-06 04:00:00 UTC,2445918.666667,28.7467,-95.2267,0206,29.1000
1984-08-06 04:30:00 UTC,2445918.687500,28.7467,-95.2267,0206,29.1000
1984-08-06 05:00:00 UTC,2445918.708333,28.7467,-95.2267,0206,29.1000
1984-08-06 05:30:00 UTC,2445918.729167,28.7467,-95.2267,0206,29.1000
1984-08-06 06:00:00 UTC,2445918.750000,28.7467,-95.2267,0206,29.1000
1984-08-06 06:30:00 UTC,2445918.770833,28.7467,-95.2267,0206,29.1000
1984-08-06 07:00:00 UTC,2445918.791667,28.7467,-95.2267,0206,29.1000
1984-08-06 07:30:00 UTC,2445918.812500,28.7467,-95.2267,0206,29.1000
1984-08-06 08:00:00 UTC,2445918.833333,28.7467,-95.2267,0206,29.1000
1984-08-06 08:30:00 UTC,2445918.854167,28.7467,-95.2267,0206,29.1000
1984-08-06 09:00:00 UTC,2445918.875000,28.7467,-95.2267,0206,29.1000
1984-08-06 09:30:00 UTC,2445918.895833,28.7467,-95.2267,0206,29.1000
1984-08-06 10:00:00 UTC,2445918.916667,28.7467,-95.2267,0206,29.1000
1984-08-06 10:30:00 UTC,2445918.937500,28.7467,-95.2267,0206,29.1000
1984-08-06 11:00:00 UTC,2445918.958333,28.7467,-95.2267,0206,29.1000
1984-08-06 11:30:00 UTC,2445918.979167,28.7467,-95.2267,0206,29.1000
1984-08-06 12:00:00 UTC,2445919.000000,28.7467,-95.2267,0206,29.0000
1984-08-06 12:30:00 UTC,2445919.020833,28.7467,-95.2267,0206,29.0000
1984-08-06 13:00:00 UTC,2445919.041667,28.7467,-95.2267,0206,29.0000
1984-08-06 13:30:00 UTC,2445919.062500,28.7467,-95.2267,0206,29.0000
1984-08-06 14:00:00 UTC,2445919.083333,28.7467,-95.2267,0206,29.0000
1984-08-06 14:30:00 UTC,2445919.104167,28.7467,-95.2267,0206,29.0000
1984-08-06 15:00:00 UTC,2445919.125000,28.7467,-95.2267,0206,29.0000
1984-08-06 15:30:00 UTC,2445919.145833,28.7467,-95.2267,0206,29.0000
1984-08-06 16:00:00 UTC,2445919.166667,28.7467,-95.2267,0206,29.0000
1984-08-06 16:30:00 UTC,2445919.187500,28.7467,-95.2267,0206,29.0000
1984-08-06 17:00:00 UTC,2445919.208333,28.7467,-95.2267,0206,29.0000
1984-08-06 17:30:00 UTC,2445919.229167,28.7467,-95.2267,0206,29.0000
1984-08-06 18:00:00 UTC,2445919.250000,28.7467,-95.2267,0206,29.0000
1984-08-06 18:30:00 UTC,2445919.270833,28.7467,-95.2267,0206,29.0000
1984-08-06 19:00:00 UTC,2445919.291667,28.7467,-95.2267,0206,29.0000
1984-08-06 19:30:00 UTC,2445919.312500,28.7467,-95.2267,0206,29.0000
1984-08-06 20:00:00 UTC,2445919.333333,28.7467,-95.2267,0206,29.0000
1984-08-06 20:30:00 UTC,2445919.354167,28.7467,-95.2267,0206,29.0000
1984-08-06 21:00:00 UTC,2445919.375000,28.7467,-95.2267,0206,29.0000
1984-08-06 21:30:00 UTC,2445919.395833,28.7467,-95.2267,0206,29.0000
1984-08-06 22:00:00 UTC,2445919.416667,28.7467,-95.2267,0206,29.0000
1984-08-06 22:30:00 UTC,2445919.437500,28.7467,-95.2267,0206,29.0000
1984-08-06 23:00:00 UTC,2445919.458333,28.7467,-95.2267,0206,29.0000
1984-08-06 23:30:00 UTC,2445919.479167,28.7467,-95.2267,0206,29.0000
1984-08-07 00:00:00 UTC,2445919.500000,28.7467,-95.2267,0206,29.0000
1984-08-07 00:30:00 UTC,2445919.520833,28.7467,-95.2267,0206,29.0000
1984-08-07 01:00:00 UTC,2445919.541667,28.7467,-95.2267,0206,29.0000
1984-08-07 01:30:00 UTC,2445919.562500,28.7467,-95.2267,0206,29.0000
1984-08-07 02:00:00 UTC,2445919.583333,28.7467,-95.2267,0206,29.0000
1984-08-07 02:30:00 UTC,2445919.604167,28.7467,-95.2267,0206,29.0000
1984-08-07 03:00:00 UTC,2445919.625000,28.7467,-95.2267,0206,29.0000
1984-08-07 03:30:00 UTC,2445919.645833,28.7467,-95.2267,0206,28.9000
1984-08-07 04:00:00 UTC,2445919.666667,28.7467,-95.2267,0206,28.9000
1984-08-07 04:30:00 UTC,2445919.687500,28.7467,-95.2267,0206,28.9000
1984-08-07 05:00:00 UTC,2445919.708333,28.7467,-95.2267,0206,28.9000
1984-08-07 05:30:00 UTC,2445919.729167,28.7467,-95.2267,0206,28.9000
1984-08-07 06:00:00 UTC,2445919.750000,28.7467,-95.2267,0206,28.9000
1984-08-07 06:30:00 UTC,2445919.770833,28.7467,-95.2267,0206,28.9000
1984-08-07 07:00:00 UTC,2445919.791667,28.7467,-95.2267,0206,28.9000
1984-08-07 07:30:00 UTC,2445919.812500,28.7467,-95.2267,0206,28.9000
1984-08-07 08:00:00 UTC,2445919.833333,28.7467,-95.2267,0206,28.9000
1984-08-07 08:30:00 UTC,2445919.854167,28.7467,-95.2267,0206,29.0000
1984-08-07 09:00:00 UTC,2445919.875000,28.7467,-95.2267,0206,29.0000
1984-08-07 09:30:00 UTC,2445919.895833,28.7467,-95.2267,0206,29.0000
1984-08-07 10:00:00 UTC,2445919.916667,28.7467,-95.2267,0206,28.9000
1984-08-07 10:30:00 UTC,2445919.937500,28.7467,-95.2267,0206,28.9000
1984-08-07 11:00:00 UTC,2445919.958333,28.7467,-95.2267,0206,28.9000
1984-08-07 11:30:00 UTC,2445919.979167,28.7467,-95.2267,0206,28.9000
1984-08-07 12:00:00 UTC,2445920.000000,28.7467,-95.2267,0206,28.9000
1984-08-07 12:30:00 UTC,2445920.020833,28.7467,-95.2267,0206,28.9000
1984-08-07 13:00:00 UTC,2445920.041667,28.7467,-95.2267,0206,28.9000
1984-08-07 13:30:00 UTC,2445920.062500,28.7467,-95.2267,0206,28.9000
1984-08-07 14:00:00 UTC,2445920.083333,28.7467,-95.2267,0206,28.9000
1984-08-07 14:30:00 UTC,2445920.104167,28.7467,-95.2267,0206,28.9000
1984-08-07 15:00:00 UTC,2445920.125000,28.7467,-95.2267,0206,28.9000
1984-08-07 15:30:00 UTC,2445920.145833,28.7467,-95.2267,0206,28.9000
1984-08-07 16:00:00 UTC,2445920.166667,28.7467,-95.2267,0206,28.9000
1984-08-07 16:30:00 UTC,2445920.187500,28.7467,-95.2267,0206,28.9000
1984-08-07 17:00:00 UTC,2445920.208333,28.7467,-95.2267,0206,28.9000
1984-08-07 17:30:00 UTC,2445920.229167,28.7467,-95.2267,0206,28.9000
1984-08-07 18:00:00 UTC,2445920.250000,28.7467,-95.2267,0206,28.9000
1984-08-07 18:30:00 UTC,2445920.270833,28.7467,-95.2267,0206,28.9000
1984-08-07 19:00:00 UTC,2445920.291667,28.7467,-95.2267,0206,28.9000
1984-08-07 19:30:00 UTC,2445920.312500,28.7467,-95.2267,0206,28.9000
1984-08-07 20:00:00 UTC,2445920.333333,28.7467,-95.2267,0206,28.9000
1984-08-07 20:30:00 UTC,2445920.354167,28.7467,-95.2267,0206,28.9000
1984-08-07 21:00:00 UTC,2445920.375000,28.7467,-95.2267,0206,28.9000
1984-08-07 21:30:00 UTC,2445920.395833,28.7467,-95.2267,0206,28.9000
1984-08-07 22:00:00 UTC,2445920.416667,28.7467,-95.2267,0206,29.0000
1984-08-07 22:30:00 UTC,2445920.437500,28.7467,-95.2267,0206,29.0000
1984-08-07 23:00:00 UTC,2445920.458333,28.7467,-95.2267,0206,29.0000
1984-08-07 23:30:00 UTC,2445920.479167,28.7467,-95.2267,0206,29.0000
1984-08-08 00:00:00 UTC,2445920.500000,28.7467,-95.2267,0206,29.0000
1984-08-08 00:30:00 UTC,2445920.520833,28.7467,-95.2267,0206,29.0000
1984-08-08 01:00:00 UTC,2445920.541667,28.7467,-95.2267,0206,29.0000
1984-08-08 01:30:00 UTC,2445920.562500,28.7467,-95.2267,0206,29.0000
1984-08-08 02:00:00 UTC,2445920.583333,28.7467,-95.2267,0206,29.0000
1984-08-08 02:30:00 UTC,2445920.604167,28.7467,-95.2267,0206,29.0000
1984-08-08 03:00:00 UTC,2445920.625000,28.7467,-95.2267,0206,28.9000
1984-08-08 03:30:00 UTC,2445920.645833,28.7467,-95.2267,0206,28.9000
1984-08-08 04:00:00 UTC,2445920.666667,28.7467,-95.2267,0206,28.9000
1984-08-08 04:30:00 UTC,2445920.687500,28.7467,-95.2267,0206,28.9000
1984-08-08 05:00:00 UTC,2445920.708333,28.7467,-95.2267,0206,28.9000
1984-08-08 05:30:00 UTC,2445920.729167,28.7467,-95.2267,0206,28.9000
1984-08-08 06:00:00 UTC,2445920.750000,28.7467,-95.2267,0206,28.9000
1984-08-08 06:30:00 UTC,2445920.770833,28.7467,-95.2267,0206,28.9000
1984-08-08 07:00:00 UTC,2445920.791667,28.7467,-95.2267,0206,28.9000
1984-08-08 07:30:00 UTC,2445920.812500,28.7467,-95.2267,0206,28.9000
1984-08-08 08:00:00 UTC,2445920.833333,28.7467,-95.2267,0206,28.9000
1984-08-08 08:30:00 UTC,2445920.854167,28.7467,-95.2267,0206,28.9000
1984-08-08 09:00:00 UTC,2445920.875000,28.7467,-95.2267,0206,28.8000
1984-08-08 09:30:00 UTC,2445920.895833,28.7467,-95.2267,0206,28.8000
1984-08-08 10:00:00 UTC,2445920.916667,28.7467,-95.2267,0206,28.8000
1984-08-08 10:30:00 UTC,2445920.937500,28.7467,-95.2267,0206,28.8000
1984-08-08 11:00:00 UTC,2445920.958333,28.7467,-95.2267,0206,28.8000
1984-08-08 11:30:00 UTC,2445920.979167,28.7467,-95.2267,0206,28.8000
1984-08-08 12:00:00 UTC,2445921.000000,28.7467,-95.2267,0206,28.8000
1984-08-08 12:30:00 UTC,2445921.020833,28.7467,-95.2267,0206,28.7000
1984-08-08 13:00:00 UTC,2445921.041667,28.7467,-95.2267,0206,28.7000
1984-08-08 13:30:00 UTC,2445921.062500,28.7467,-95.2267,0206,28.7000
1984-08-08 14:00:00 UTC,2445921.083333,28.7467,-95.2267,0206,28.7000
1984-08-08 14:30:00 UTC,2445921.104167,28.7467,-95.2267,0206,28.7000
1984-08-08 15:00:00 UTC,2445921.125000,28.7467,-95.2267,0206,28.7000
1984-08-08 15:30:00 UTC,2445921.145833,28.7467,-95.2267,0206,28.7000
1984-08-08 16:00:00 UTC,2445921.166667,28.7467,-95.2267,0206,28.6000
1984-08-08 16:30:00 UTC,2445921.187500,28.7467,-95.2267,0206,28.5000
1984-08-08 17:00:00 UTC,2445921.208333,28.7467,-95.2267,0206,28.5000
1984-08-08 17:30:00 UTC,2445921.229167,28.7467,-95.2267,0206,28.5000
1984-08-08 18:00:00 UTC,2445921.250000,28.7467,-95.2267,0206,28.5000
1984-08-08 18:30:00 UTC,2445921.270833,28.7467,-95.2267,0206,28.5000
1984-08-08 19:00:00 UTC,2445921.291667,28.7467,-95.2267,0206,28.5000
1984-08-08 19:30:00 UTC,2445921.312500,28.7467,-95.2267,0206,28.6000
1984-08-08 20:00:00 UTC,2445921.333333,28.7467,-95.2267,0206,28.6000
1984-08-08 20:30:00 UTC,2445921.354167,28.7467,-95.2267,0206,28.6000
1984-08-08 21:00:00 UTC,2445921.375000,28.7467,-95.2267,0206,28.7000
1984-08-08 21:30:00 UTC,2445921.395833,28.7467,-95.2267,0206,28.6000
1984-08-08 22:00:00 UTC,2445921.416667,28.7467,-95.2267,0206,28.6000
1984-08-08 22:30:00 UTC,2445921.437500,28.7467,-95.2267,0206,28.6000
1984-08-08 23:00:00 UTC,2445921.458333,28.7467,-95.2267,0206,28.6000
1984-08-08 23:30:00 UTC,2445921.479167,28.7467,-95.2267,0206,28.6000
1984-08-09 00:00:00 UTC,2445921.500000,28.7467,-95.2267,0206,28.5000
1984-08-09 00:30:00 UTC,2445921.520833,28.7467,-95.2267,0206,28.5000
1984-08-09 01:00:00 UTC,2445921.541667,28.7467,-95.2267,0206,28.5000
1984-08-09 01:30:00 UTC,2445921.562500,28.7467,-95.2267,0206,28.4000
1984-08-09 02:00:00 UTC,2445921.583333,28.7467,-95.2267,0206,28.5000
1984-08-09 02:30:00 UTC,2445921.604167,28.7467,-95.2267,0206,28.5000
1984-08-09 03:00:00 UTC,2445921.625000,28.7467,-95.2267,0206,28.4000
1984-08-09 03:30:00 UTC,2445921.645833,28.7467,-95.2267,0206,28.4000
1984-08-09 04:00:00 UTC,2445921.666667,28.7467,-95.2267,0206,28.4000
1984-08-09 04:30:00 UTC,2445921.687500,28.7467,-95.2267,0206,28.4000
1984-08-09 05:00:00 UTC,2445921.708333,28.7467,-95.2267,0206,28.4000
1984-08-09 05:30:00 UTC,2445921.729167,28.7467,-95.2267,0206,28.4000
1984-08-09 06:00:00 UTC,2445921.750000,28.7467,-95.2267,0206,28.4000
1984-08-09 06:30:00 UTC,2445921.770833,28.7467,-95.2267,0206,28.4000
1984-08-09 07:00:00 UTC,2445921.791667,28.7467,-95.2267,0206,28.4000
1984-08-09 07:30:00 UTC,2445921.812500,28.7467,-95.2267,0206,28.4000
1984-08-09 08:00:00 UTC,2445921.833333,28.7467,-95.2267,0206,28.3000
1984-08-09 08:30:00 UTC,2445921.854167,28.7467,-95.2267,0206,28.3000
1984-08-09 09:00:00 UTC,2445921.875000,28.7467,-95.2267,0206,28.3000
1984-08-09 09:30:00 UTC,2445921.895833,28.7467,-95.2267,0206,28.3000
1984-08-09 10:00:00 UTC,2445921.916667,28.7467,-95.2267,0206,28.3000
1984-08-09 10:30:00 UTC,2445921.937500,28.7467,-95.2267,0206,28.3000
1984-08-09 11:00:00 UTC,2445921.958333,28.7467,-95.2267,0206,28.3000
1984-08-09 11:30:00 UTC,2445921.979167,28.7467,-95.2267,0206,28.3000
1984-08-09 12:00:00 UTC,2445922.000000,28.7467,-95.2267,0206,28.3000
1984-08-09 12:30:00 UTC,2445922.020833,28.7467,-95.2267,0206,28.3000
1984-08-09 13:00:00 UTC,2445922.041667,28.7467,-95.2267,0206,28.3000
1984-08-09 13:30:00 UTC,2445922.062500,28.7467,-95.2267,0206,28.3000
1984-08-09 14:00:00 UTC,2445922.083333,28.7467,-95.2267,0206,28.3000
1984-08-09 14:30:00 UTC,2445922.104167,28.7467,-95.2267,0206,28.3000
1984-08-09 15:00:00 UTC,2445922.125000,28.7467,-95.2267,0206,28.3000
1984-08-09 15:30:00 UTC,2445922.145833,28.7467,-95.2267,0206,28.4000
1984-08-09 16:00:00 UTC,2445922.166667,28.7467,-95.2267,0206,28.4000
1984-08-09 16:30:00 UTC,2445922.187500,28.7467,-95.2267,0206,28.4000
1984-08-09 17:00:00 UTC,2445922.208333,28.7467,-95.2267,0206,28.4000
1984-08-09 17:30:00 UTC,2445922.229167,28.7467,-95.2267,0206,28.4000
1984-08-09 18:00:00 UTC,2445922.250000,28.7467,-95.2267,0206,28.4000
1984-08-09 18:30:00 UTC,2445922.270833,28.7467,-95.2267,0206,28.4000
1984-08-09 19:00:00 UTC,2445922.291667,28.7467,-95.2267,0206,28.5000
1984-08-09 19:30:00 UTC,2445922.312500,28.7467,-95.2267,0206,28.5000
1984-08-09 20:00:00 UTC,2445922.333333,28.7467,-95.2267,0206,28.5000
1984-08-09 20:30:00 UTC,2445922.354167,28.7467,-95.2267,0206,28.5000
1984-08-09 21:00:00 UTC,2445922.375000,28.7467,-95.2267,0206,28.5000
1984-08-09 21:30:00 UTC,2445922.395833,28.7467,-95.2267,0206,28.5000
1984-08-09 22:00:00 UTC,2445922.416667,28.7467,-95.2267,0206,28.5000
1984-08-09 22:30:00 UTC,2445922.437500,28.7467,-95.2267,0206,28.5000
1984-08-09 23:00:00 UTC,2445922.458333,28.7467,-95.2267,0206,28.5000
1984-08-09 23:30:00 UTC,2445922.479167,28.7467,-95.2267,0206,28.5000
1984-08-10 00:00:00 UTC,2445922.500000,28.7467,-95.2267,0206,28.5000
1984-08-10 00:30:00 UTC,2445922.520833,28.7467,-95.2267,0206,28.5000
1984-08-10 01:00:00 UTC,2445922.541667,28.7467,-95.2267,0206,28.5000
1984-08-10 01:30:00 UTC,2445922.562500,28.7467,-95.2267,0206,28.5000
1984-08-10 02:00:00 UTC,2445922.583333,28.7467,-95.2267,0206,28.5000
1984-08-10 02:30:00 UTC,2445922.604167,28.7467,-95.2267,0206,28.5000
1984-08-10 03:00:00 UTC,2445922.625000,28.7467,-95.2267,0206,28.5000
1984-08-10 03:30:00 UTC,2445922.645833,28.7467,-95.2267,0206,28.5000
1984-08-10 04:00:00 UTC,2445922.666667,28.7467,-95.2267,0206,28.5000
1984-08-10 04:30:00 UTC,2445922.687500,28.7467,-95.2267,0206,28.5000
1984-08-10 05:00:00 UTC,2445922.708333,28.7467,-95.2267,0206,28.5000
1984-08-10 05:30:00 UTC,2445922.729167,28.7467,-95.2267,0206,28.5000
1984-08-10 06:00:00 UTC,2445922.750000,28.7467,-95.2267,0206,28.5000
1984-08-10 06:30:00 UTC,2445922.770833,28.7467,-95.2267,0206,28.5000
1984-08-10 07:00:00 UTC,2445922.791667,28.7467,-95.2267,0206,28.6000
1984-08-10 07:30:00 UTC,2445922.812500,28.7467,-95.2267,0206,28.6000
1984-08-10 08:00:00 UTC,2445922.833333,28.7467,-95.2267,0206,28.6000
1984-08-10 08:30:00 UTC,2445922.854167,28.7467,-95.2267,0206,28.6000
1984-08-10 09:00:00 UTC,2445922.875000,28.7467,-95.2267,0206,28.6000
1984-08-10 09:30:00 UTC,2445922.895833,28.7467,-95.2267,0206,28.6000
1984-08-10 10:00:00 UTC,2445922.916667,28.7467,-95.2267,0206,28.6000
1984-08-10 10:30:00 UTC,2445922.937500,28.7467,-95.2267,0206,28.5000
1984-08-10 11:00:00 UTC,2445922.958333,28.7467,-95.2267,0206,28.5000
1984-08-10 11:30:00 UTC,2445922.979167,28.7467,-95.2267,0206,28.5000
1984-08-10 12:00:00 UTC,2445923.000000,28.7467,-95.2267,0206,28.5000
1984-08-10 12:30:00 UTC,2445923.020833,28.7467,-95.2267,0206,28.5000
1984-08-10 13:00:00 UTC,2445923.041667,28.7467,-95.2267,0206,28.5000
1984-08-10 13:30:00 UTC,2445923.062500,28.7467,-95.2267,0206,28.5000
1984-08-10 14:00:00 UTC,2445923.083333,28.7467,-95.2267,0206,28.5000
1984-08-10 14:30:00 UTC,2445923.104167,28.7467,-95.2267,0206,28.5000
1984-08-10 15:00:00 UTC,2445923.125000,28.7467,-95.2267,0206,28.5000
1984-08-10 15:30:00 UTC,2445923.145833,28.7467,-95.2267,0206,28.5000
1984-08-10 16:00:00 UTC,2445923.166667,28.7467,-95.2267,0206,28.5000
1984-08-10 16:30:00 UTC,2445923.187500,28.7467,-95.2267,0206,28.5000
1984-08-10 17:00:00 UTC,2445923.208333,28.7467,-95.2267,0206,28.5000
1984-08-10 17:30:00 UTC,2445923.229167,28.7467,-95.2267,0206,28.5000
1984-08-10 18:00:00 UTC,2445923.250000,28.7467,-95.2267,0206,28.5000
1984-08-10 18:30:00 UTC,2445923.270833,28.7467,-95.2267,0206,28.5000
1984-08-10 19:00:00 UTC,2445923.291667,28.7467,-95.2267,0206,28.5000
1984-08-10 19:30:00 UTC,2445923.312500,28.7467,-95.2267,0206,28.5000
1984-08-10 20:00:00 UTC,2445923.333333,28.7467,-95.2267,0206,28.5000
1984-08-10 20:30:00 UTC,2445923.354167,28.7467,-95.2267,0206,28.5000
1984-08-10 21:00:00 UTC,2445923.375000,28.7467,-95.2267,0206,28.5000
1984-08-10 21:30:00 UTC,2445923.395833,28.7467,-95.2267,0206,28.5000
1984-08-10 22:00:00 UTC,2445923.416667,28.7467,-95.2267,0206,28.5000