Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1983-09-23 21:00:00 UTC,2445601.375000,29.6650,-93.4789,0076,0.2450
1983-09-23 21:30:00 UTC,2445601.395833,29.6650,-93.4789,0076,0.2450
1983-09-23 22:00:00 UTC,2445601.416667,29.6650,-93.4789,0076,0.2480
1983-09-23 22:30:00 UTC,2445601.437500,29.6650,-93.4789,0076,0.2530
1983-09-23 23:00:00 UTC,2445601.458333,29.6650,-93.4789,0076,0.2550
1983-09-23 23:30:00 UTC,2445601.479167,29.6650,-93.4789,0076,0.2540
1983-09-24 00:00:00 UTC,2445601.500000,29.6650,-93.4789,0076,0.2520
1983-09-24 00:30:00 UTC,2445601.520833,29.6650,-93.4789,0076,0.2500
1983-09-24 01:00:00 UTC,2445601.541667,29.6650,-93.4789,0076,0.2490
1983-09-24 01:30:00 UTC,2445601.562500,29.6650,-93.4789,0076,0.2460
1983-09-24 02:00:00 UTC,2445601.583333,29.6650,-93.4789,0076,0.2450
1983-09-24 02:30:00 UTC,2445601.604167,29.6650,-93.4789,0076,0.2450
1983-09-24 03:00:00 UTC,2445601.625000,29.6650,-93.4789,0076,0.2450
1983-09-24 03:30:00 UTC,2445601.645833,29.6650,-93.4789,0076,0.2450
1983-09-24 04:00:00 UTC,2445601.666667,29.6650,-93.4789,0076,0.2450
1983-09-24 04:30:00 UTC,2445601.687500,29.6650,-93.4789,0076,0.2450
1983-09-24 05:00:00 UTC,2445601.708333,29.6650,-93.4789,0076,0.2450
1983-09-24 05:30:00 UTC,2445601.729167,29.6650,-93.4789,0076,0.2450
1983-09-24 06:00:00 UTC,2445601.750000,29.6650,-93.4789,0076,0.2450
1983-09-24 06:30:00 UTC,2445601.770833,29.6650,-93.4789,0076,0.2450
1983-09-24 07:00:00 UTC,2445601.791667,29.6650,-93.4789,0076,0.2450
1983-09-24 07:30:00 UTC,2445601.812500,29.6650,-93.4789,0076,0.2450
1983-09-24 08:00:00 UTC,2445601.833333,29.6650,-93.4789,0076,0.2460
1983-09-24 08:30:00 UTC,2445601.854167,29.6650,-93.4789,0076,0.2460
1983-09-24 09:00:00 UTC,2445601.875000,29.6650,-93.4789,0076,0.2460
1983-09-24 09:30:00 UTC,2445601.895833,29.6650,-93.4789,0076,0.2470
1983-09-24 10:00:00 UTC,2445601.916667,29.6650,-93.4789,0076,0.2470
1983-09-24 10:30:00 UTC,2445601.937500,29.6650,-93.4789,0076,0.2470
1983-09-24 11:00:00 UTC,2445601.958333,29.6650,-93.4789,0076,0.2460
1983-09-24 11:30:00 UTC,2445601.979167,29.6650,-93.4789,0076,0.2470
1983-09-24 12:00:00 UTC,2445602.000000,29.6650,-93.4789,0076,0.2470
1983-09-24 12:30:00 UTC,2445602.020833,29.6650,-93.4789,0076,0.2470
1983-09-24 13:00:00 UTC,2445602.041667,29.6650,-93.4789,0076,0.2470
1983-09-24 13:30:00 UTC,2445602.062500,29.6650,-93.4789,0076,0.2480
1983-09-24 14:00:00 UTC,2445602.083333,29.6650,-93.4789,0076,0.2480
1983-09-24 14:30:00 UTC,2445602.104167,29.6650,-93.4789,0076,0.2470
1983-09-24 15:00:00 UTC,2445602.125000,29.6650,-93.4789,0076,0.2470
1983-09-24 15:30:00 UTC,2445602.145833,29.6650,-93.4789,0076,0.2470
1983-09-24 16:00:00 UTC,2445602.166667,29.6650,-93.4789,0076,0.2470
1983-09-24 16:30:00 UTC,2445602.187500,29.6650,-93.4789,0076,0.2470
1983-09-24 17:00:00 UTC,2445602.208333,29.6650,-93.4789,0076,0.2470
1983-09-24 17:30:00 UTC,2445602.229167,29.6650,-93.4789,0076,0.2460
1983-09-24 18:00:00 UTC,2445602.250000,29.6650,-93.4789,0076,0.2460
1983-09-24 18:30:00 UTC,2445602.270833,29.6650,-93.4789,0076,0.2460
1983-09-24 19:00:00 UTC,2445602.291667,29.6650,-93.4789,0076,0.2470
1983-09-24 19:30:00 UTC,2445602.312500,29.6650,-93.4789,0076,0.2480
1983-09-24 20:00:00 UTC,2445602.333333,29.6650,-93.4789,0076,0.2480
1983-09-24 20:30:00 UTC,2445602.354167,29.6650,-93.4789,0076,0.2480
1983-09-24 21:00:00 UTC,2445602.375000,29.6650,-93.4789,0076,0.2490
1983-09-24 21:30:00 UTC,2445602.395833,29.6650,-93.4789,0076,0.2500
1983-09-24 22:00:00 UTC,2445602.416667,29.6650,-93.4789,0076,0.2500
1983-09-24 22:30:00 UTC,2445602.437500,29.6650,-93.4789,0076,0.2490
1983-09-24 23:00:00 UTC,2445602.458333,29.6650,-93.4789,0076,0.2490
1983-09-24 23:30:00 UTC,2445602.479167,29.6650,-93.4789,0076,0.2480
1983-09-25 00:00:00 UTC,2445602.500000,29.6650,-93.4789,0076,0.2480
1983-09-25 00:30:00 UTC,2445602.520833,29.6650,-93.4789,0076,0.2470
1983-09-25 01:00:00 UTC,2445602.541667,29.6650,-93.4789,0076,0.2470
1983-09-25 01:30:00 UTC,2445602.562500,29.6650,-93.4789,0076,0.2460
1983-09-25 02:00:00 UTC,2445602.583333,29.6650,-93.4789,0076,0.2460
1983-09-25 02:30:00 UTC,2445602.604167,29.6650,-93.4789,0076,0.2450
1983-09-25 03:00:00 UTC,2445602.625000,29.6650,-93.4789,0076,0.2450
1983-09-25 03:30:00 UTC,2445602.645833,29.6650,-93.4789,0076,0.2450
1983-09-25 04:00:00 UTC,2445602.666667,29.6650,-93.4789,0076,0.2450
1983-09-25 04:30:00 UTC,2445602.687500,29.6650,-93.4789,0076,0.2460
1983-09-25 05:00:00 UTC,2445602.708333,29.6650,-93.4789,0076,0.2460
1983-09-25 05:30:00 UTC,2445602.729167,29.6650,-93.4789,0076,0.2460
1983-09-25 06:00:00 UTC,2445602.750000,29.6650,-93.4789,0076,0.2450
1983-09-25 06:30:00 UTC,2445602.770833,29.6650,-93.4789,0076,0.2450
1983-09-25 07:00:00 UTC,2445602.791667,29.6650,-93.4789,0076,0.2450
1983-09-25 07:30:00 UTC,2445602.812500,29.6650,-93.4789,0076,0.2450
1983-09-25 08:00:00 UTC,2445602.833333,29.6650,-93.4789,0076,0.2450
1983-09-25 08:30:00 UTC,2445602.854167,29.6650,-93.4789,0076,0.2460
1983-09-25 09:00:00 UTC,2445602.875000,29.6650,-93.4789,0076,0.2460
1983-09-25 09:30:00 UTC,2445602.895833,29.6650,-93.4789,0076,0.2460
1983-09-25 10:00:00 UTC,2445602.916667,29.6650,-93.4789,0076,0.2470
1983-09-25 10:30:00 UTC,2445602.937500,29.6650,-93.4789,0076,0.2470
1983-09-25 11:00:00 UTC,2445602.958333,29.6650,-93.4789,0076,0.2470
1983-09-25 11:30:00 UTC,2445602.979167,29.6650,-93.4789,0076,0.2470
1983-09-25 12:00:00 UTC,2445603.000000,29.6650,-93.4789,0076,0.2470
1983-09-25 12:30:00 UTC,2445603.020833,29.6650,-93.4789,0076,0.2470
1983-09-25 13:00:00 UTC,2445603.041667,29.6650,-93.4789,0076,0.2470
1983-09-25 13:30:00 UTC,2445603.062500,29.6650,-93.4789,0076,0.2470
1983-09-25 14:00:00 UTC,2445603.083333,29.6650,-93.4789,0076,0.2480
1983-09-25 14:30:00 UTC,2445603.104167,29.6650,-93.4789,0076,0.2490
1983-09-25 15:00:00 UTC,2445603.125000,29.6650,-93.4789,0076,0.2500
1983-09-25 15:30:00 UTC,2445603.145833,29.6650,-93.4789,0076,0.2520
1983-09-25 16:00:00 UTC,2445603.166667,29.6650,-93.4789,0076,0.2530
1983-09-25 16:30:00 UTC,2445603.187500,29.6650,-93.4789,0076,0.2530
1983-09-25 17:00:00 UTC,2445603.208333,29.6650,-93.4789,0076,0.2530
1983-09-25 17:30:00 UTC,2445603.229167,29.6650,-93.4789,0076,0.2520
1983-09-25 18:00:00 UTC,2445603.250000,29.6650,-93.4789,0076,0.2500
1983-09-25 18:30:00 UTC,2445603.270833,29.6650,-93.4789,0076,0.2500
1983-09-25 19:00:00 UTC,2445603.291667,29.6650,-93.4789,0076,0.2500
1983-09-25 19:30:00 UTC,2445603.312500,29.6650,-93.4789,0076,0.2500
1983-09-25 20:00:00 UTC,2445603.333333,29.6650,-93.4789,0076,0.2510
1983-09-25 20:30:00 UTC,2445603.354167,29.6650,-93.4789,0076,0.2510
1983-09-25 21:00:00 UTC,2445603.375000,29.6650,-93.4789,0076,0.2500
1983-09-25 21:30:00 UTC,2445603.395833,29.6650,-93.4789,0076,0.2500
1983-09-25 22:00:00 UTC,2445603.416667,29.6650,-93.4789,0076,0.2490
1983-09-25 22:30:00 UTC,2445603.437500,29.6650,-93.4789,0076,0.2490
1983-09-25 23:00:00 UTC,2445603.458333,29.6650,-93.4789,0076,0.2500
1983-09-25 23:30:00 UTC,2445603.479167,29.6650,-93.4789,0076,0.2500
1983-09-26 00:00:00 UTC,2445603.500000,29.6650,-93.4789,0076,0.2510
1983-09-26 00:30:00 UTC,2445603.520833,29.6650,-93.4789,0076,0.2510
1983-09-26 01:00:00 UTC,2445603.541667,29.6650,-93.4789,0076,0.2510
1983-09-26 01:30:00 UTC,2445603.562500,29.6650,-93.4789,0076,0.2500
1983-09-26 02:00:00 UTC,2445603.583333,29.6650,-93.4789,0076,0.2500
1983-09-26 02:30:00 UTC,2445603.604167,29.6650,-93.4789,0076,0.2500
1983-09-26 03:00:00 UTC,2445603.625000,29.6650,-93.4789,0076,0.2500
1983-09-26 03:30:00 UTC,2445603.645833,29.6650,-93.4789,0076,0.2510
1983-09-26 04:00:00 UTC,2445603.666667,29.6650,-93.4789,0076,0.2530
1983-09-26 04:30:00 UTC,2445603.687500,29.6650,-93.4789,0076,0.2570
1983-09-26 05:00:00 UTC,2445603.708333,29.6650,-93.4789,0076,0.2620
1983-09-26 05:30:00 UTC,2445603.729167,29.6650,-93.4789,0076,0.2680
1983-09-26 06:00:00 UTC,2445603.750000,29.6650,-93.4789,0076,0.2690
1983-09-26 06:30:00 UTC,2445603.770833,29.6650,-93.4789,0076,0.2670
1983-09-26 07:00:00 UTC,2445603.791667,29.6650,-93.4789,0076,0.2670
1983-09-26 07:30:00 UTC,2445603.812500,29.6650,-93.4789,0076,0.2690
1983-09-26 08:00:00 UTC,2445603.833333,29.6650,-93.4789,0076,0.2700
1983-09-26 08:30:00 UTC,2445603.854167,29.6650,-93.4789,0076,0.2700
1983-09-26 09:00:00 UTC,2445603.875000,29.6650,-93.4789,0076,0.2700
1983-09-26 09:30:00 UTC,2445603.895833,29.6650,-93.4789,0076,0.2700
1983-09-26 10:00:00 UTC,2445603.916667,29.6650,-93.4789,0076,0.2700
1983-09-26 10:30:00 UTC,2445603.937500,29.6650,-93.4789,0076,0.2710
1983-09-26 11:00:00 UTC,2445603.958333,29.6650,-93.4789,0076,0.2710
1983-09-26 11:30:00 UTC,2445603.979167,29.6650,-93.4789,0076,0.2710
1983-09-26 12:00:00 UTC,2445604.000000,29.6650,-93.4789,0076,0.2710
1983-09-26 12:30:00 UTC,2445604.020833,29.6650,-93.4789,0076,0.2710
1983-09-26 13:00:00 UTC,2445604.041667,29.6650,-93.4789,0076,0.2710
1983-09-26 13:30:00 UTC,2445604.062500,29.6650,-93.4789,0076,0.2710
1983-09-26 14:00:00 UTC,2445604.083333,29.6650,-93.4789,0076,0.2700
1983-09-26 14:30:00 UTC,2445604.104167,29.6650,-93.4789,0076,0.2680
1983-09-26 15:00:00 UTC,2445604.125000,29.6650,-93.4789,0076,0.2660
1983-09-26 15:30:00 UTC,2445604.145833,29.6650,-93.4789,0076,0.2640
1983-09-26 16:00:00 UTC,2445604.166667,29.6650,-93.4789,0076,0.2580
1983-09-26 16:30:00 UTC,2445604.187500,29.6650,-93.4789,0076,0.2510
1983-09-26 17:00:00 UTC,2445604.208333,29.6650,-93.4789,0076,0.2470
1983-09-26 17:30:00 UTC,2445604.229167,29.6650,-93.4789,0076,0.2470
1983-09-26 18:00:00 UTC,2445604.250000,29.6650,-93.4789,0076,0.2490
1983-09-26 18:30:00 UTC,2445604.270833,29.6650,-93.4789,0076,0.2550
1983-09-26 19:00:00 UTC,2445604.291667,29.6650,-93.4789,0076,0.2630
1983-09-26 19:30:00 UTC,2445604.312500,29.6650,-93.4789,0076,0.2700
1983-09-26 20:00:00 UTC,2445604.333333,29.6650,-93.4789,0076,0.2750
1983-09-26 20:30:00 UTC,2445604.354167,29.6650,-93.4789,0076,0.2780
1983-09-26 21:00:00 UTC,2445604.375000,29.6650,-93.4789,0076,0.2800
1983-09-26 21:30:00 UTC,2445604.395833,29.6650,-93.4789,0076,0.2800
1983-09-26 22:00:00 UTC,2445604.416667,29.6650,-93.4789,0076,0.2780
1983-09-26 22:30:00 UTC,2445604.437500,29.6650,-93.4789,0076,0.2760
1983-09-26 23:00:00 UTC,2445604.458333,29.6650,-93.4789,0076,0.2760
1983-09-26 23:30:00 UTC,2445604.479167,29.6650,-93.4789,0076,0.2760
1983-09-27 00:00:00 UTC,2445604.500000,29.6650,-93.4789,0076,0.2760
1983-09-27 00:30:00 UTC,2445604.520833,29.6650,-93.4789,0076,0.2760
1983-09-27 01:00:00 UTC,2445604.541667,29.6650,-93.4789,0076,0.2790
1983-09-27 01:30:00 UTC,2445604.562500,29.6650,-93.4789,0076,0.2800
1983-09-27 02:00:00 UTC,2445604.583333,29.6650,-93.4789,0076,0.2810
1983-09-27 02:30:00 UTC,2445604.604167,29.6650,-93.4789,0076,0.2830
1983-09-27 03:00:00 UTC,2445604.625000,29.6650,-93.4789,0076,0.2850
1983-09-27 03:30:00 UTC,2445604.645833,29.6650,-93.4789,0076,0.2860
1983-09-27 04:00:00 UTC,2445604.666667,29.6650,-93.4789,0076,0.2870
1983-09-27 04:30:00 UTC,2445604.687500,29.6650,-93.4789,0076,0.2880
1983-09-27 05:00:00 UTC,2445604.708333,29.6650,-93.4789,0076,0.2880
1983-09-27 05:30:00 UTC,2445604.729167,29.6650,-93.4789,0076,0.2890
1983-09-27 06:00:00 UTC,2445604.750000,29.6650,-93.4789,0076,0.2890
1983-09-27 06:30:00 UTC,2445604.770833,29.6650,-93.4789,0076,0.2900
1983-09-27 07:00:00 UTC,2445604.791667,29.6650,-93.4789,0076,0.2910
1983-09-27 07:30:00 UTC,2445604.812500,29.6650,-93.4789,0076,0.2910
1983-09-27 08:00:00 UTC,2445604.833333,29.6650,-93.4789,0076,0.2910
1983-09-27 08:30:00 UTC,2445604.854167,29.6650,-93.4789,0076,0.2920
1983-09-27 09:00:00 UTC,2445604.875000,29.6650,-93.4789,0076,0.2920
1983-09-27 09:30:00 UTC,2445604.895833,29.6650,-93.4789,0076,0.2930
1983-09-27 10:00:00 UTC,2445604.916667,29.6650,-93.4789,0076,0.2930
1983-09-27 10:30:00 UTC,2445604.937500,29.6650,-93.4789,0076,0.2920
1983-09-27 11:00:00 UTC,2445604.958333,29.6650,-93.4789,0076,0.2930
1983-09-27 11:30:00 UTC,2445604.979167,29.6650,-93.4789,0076,0.2930
1983-09-27 12:00:00 UTC,2445605.000000,29.6650,-93.4789,0076,0.2920
1983-09-27 12:30:00 UTC,2445605.020833,29.6650,-93.4789,0076,0.2920
1983-09-27 13:00:00 UTC,2445605.041667,29.6650,-93.4789,0076,0.2920
1983-09-27 13:30:00 UTC,2445605.062500,29.6650,-93.4789,0076,0.2920
1983-09-27 14:00:00 UTC,2445605.083333,29.6650,-93.4789,0076,0.2920
1983-09-27 14:30:00 UTC,2445605.104167,29.6650,-93.4789,0076,0.2920
1983-09-27 15:00:00 UTC,2445605.125000,29.6650,-93.4789,0076,0.2920
1983-09-27 15:30:00 UTC,2445605.145833,29.6650,-93.4789,0076,0.2910
1983-09-27 16:00:00 UTC,2445605.166667,29.6650,-93.4789,0076,0.2910
1983-09-27 16:30:00 UTC,2445605.187500,29.6650,-93.4789,0076,0.2900
1983-09-27 17:00:00 UTC,2445605.208333,29.6650,-93.4789,0076,0.2900
1983-09-27 17:30:00 UTC,2445605.229167,29.6650,-93.4789,0076,0.2900
1983-09-27 18:00:00 UTC,2445605.250000,29.6650,-93.4789,0076,0.2900
1983-09-27 18:30:00 UTC,2445605.270833,29.6650,-93.4789,0076,0.2890
1983-09-27 19:00:00 UTC,2445605.291667,29.6650,-93.4789,0076,0.2890
1983-09-27 19:30:00 UTC,2445605.312500,29.6650,-93.4789,0076,0.2890
1983-09-27 20:00:00 UTC,2445605.333333,29.6650,-93.4789,0076,0.2890
1983-09-27 20:30:00 UTC,2445605.354167,29.6650,-93.4789,0076,0.2880
1983-09-27 21:00:00 UTC,2445605.375000,29.6650,-93.4789,0076,0.2870
1983-09-27 21:30:00 UTC,2445605.395833,29.6650,-93.4789,0076,0.2860
1983-09-27 22:00:00 UTC,2445605.416667,29.6650,-93.4789,0076,0.2850
1983-09-27 22:30:00 UTC,2445605.437500,29.6650,-93.4789,0076,0.2830
1983-09-27 23:00:00 UTC,2445605.458333,29.6650,-93.4789,0076,0.2770
1983-09-27 23:30:00 UTC,2445605.479167,29.6650,-93.4789,0076,0.2710
1983-09-28 00:00:00 UTC,2445605.500000,29.6650,-93.4789,0076,0.2670
1983-09-28 00:30:00 UTC,2445605.520833,29.6650,-93.4789,0076,0.2650
1983-09-28 01:00:00 UTC,2445605.541667,29.6650,-93.4789,0076,0.2670
1983-09-28 01:30:00 UTC,2445605.562500,29.6650,-93.4789,0076,0.2690
1983-09-28 02:00:00 UTC,2445605.583333,29.6650,-93.4789,0076,0.2710
1983-09-28 02:30:00 UTC,2445605.604167,29.6650,-93.4789,0076,0.2690
1983-09-28 03:00:00 UTC,2445605.625000,29.6650,-93.4789,0076,0.2660
1983-09-28 03:30:00 UTC,2445605.645833,29.6650,-93.4789,0076,0.2650
1983-09-28 04:00:00 UTC,2445605.666667,29.6650,-93.4789,0076,0.2670
1983-09-28 04:30:00 UTC,2445605.687500,29.6650,-93.4789,0076,0.2690
1983-09-28 05:00:00 UTC,2445605.708333,29.6650,-93.4789,0076,0.2710
1983-09-28 05:30:00 UTC,2445605.729167,29.6650,-93.4789,0076,0.2740
1983-09-28 06:00:00 UTC,2445605.750000,29.6650,-93.4789,0076,0.2780
1983-09-28 06:30:00 UTC,2445605.770833,29.6650,-93.4789,0076,0.2820
1983-09-28 07:00:00 UTC,2445605.791667,29.6650,-93.4789,0076,0.2830
1983-09-28 07:30:00 UTC,2445605.812500,29.6650,-93.4789,0076,0.2840
1983-09-28 08:00:00 UTC,2445605.833333,29.6650,-93.4789,0076,0.2850
1983-09-28 08:30:00 UTC,2445605.854167,29.6650,-93.4789,0076,0.2860
1983-09-28 09:00:00 UTC,2445605.875000,29.6650,-93.4789,0076,0.2870
1983-09-28 09:30:00 UTC,2445605.895833,29.6650,-93.4789,0076,0.2870
1983-09-28 10:00:00 UTC,2445605.916667,29.6650,-93.4789,0076,0.2870
1983-09-28 10:30:00 UTC,2445605.937500,29.6650,-93.4789,0076,0.2880
1983-09-28 11:00:00 UTC,2445605.958333,29.6650,-93.4789,0076,0.2890
1983-09-28 11:30:00 UTC,2445605.979167,29.6650,-93.4789,0076,0.2900
1983-09-28 12:00:00 UTC,2445606.000000,29.6650,-93.4789,0076,0.2900
1983-09-28 12:30:00 UTC,2445606.020833,29.6650,-93.4789,0076,0.2900
1983-09-28 13:00:00 UTC,2445606.041667,29.6650,-93.4789,0076,0.2910
1983-09-28 13:30:00 UTC,2445606.062500,29.6650,-93.4789,0076,0.2900
1983-09-28 14:00:00 UTC,2445606.083333,29.6650,-93.4789,0076,0.2890
1983-09-28 14:30:00 UTC,2445606.104167,29.6650,-93.4789,0076,0.2880
1983-09-28 15:00:00 UTC,2445606.125000,29.6650,-93.4789,0076,0.2870
1983-09-28 15:30:00 UTC,2445606.145833,29.6650,-93.4789,0076,0.2870
1983-09-28 16:00:00 UTC,2445606.166667,29.6650,-93.4789,0076,0.2860
1983-09-28 16:30:00 UTC,2445606.187500,29.6650,-93.4789,0076,0.2860
1983-09-28 17:00:00 UTC,2445606.208333,29.6650,-93.4789,0076,0.2850
1983-09-28 17:30:00 UTC,2445606.229167,29.6650,-93.4789,0076,0.2840
1983-09-28 18:00:00 UTC,2445606.250000,29.6650,-93.4789,0076,0.2820
1983-09-28 18:30:00 UTC,2445606.270833,29.6650,-93.4789,0076,0.2820
1983-09-28 19:00:00 UTC,2445606.291667,29.6650,-93.4789,0076,0.2810
1983-09-28 19:30:00 UTC,2445606.312500,29.6650,-93.4789,0076,0.2810
1983-09-28 20:00:00 UTC,2445606.333333,29.6650,-93.4789,0076,0.2810
1983-09-28 20:30:00 UTC,2445606.354167,29.6650,-93.4789,0076,0.2810
1983-09-28 21:00:00 UTC,2445606.375000,29.6650,-93.4789,0076,0.2810
1983-09-28 21:30:00 UTC,2445606.395833,29.6650,-93.4789,0076,0.2810
1983-09-28 22:00:00 UTC,2445606.416667,29.6650,-93.4789,0076,0.2810
1983-09-28 22:30:00 UTC,2445606.437500,29.6650,-93.4789,0076,0.2820
1983-09-28 23:00:00 UTC,2445606.458333,29.6650,-93.4789,0076,0.2820
1983-09-28 23:30:00 UTC,2445606.479167,29.6650,-93.4789,0076,0.2820
1983-09-29 00:00:00 UTC,2445606.500000,29.6650,-93.4789,0076,0.2820
1983-09-29 00:30:00 UTC,2445606.520833,29.6650,-93.4789,0076,0.2820
1983-09-29 01:00:00 UTC,2445606.541667,29.6650,-93.4789,0076,0.2820
1983-09-29 01:30:00 UTC,2445606.562500,29.6650,-93.4789,0076,0.2810
1983-09-29 02:00:00 UTC,2445606.583333,29.6650,-93.4789,0076,0.2810
1983-09-29 02:30:00 UTC,2445606.604167,29.6650,-93.4789,0076,0.2800
1983-09-29 03:00:00 UTC,2445606.625000,29.6650,-93.4789,0076,0.2800
1983-09-29 03:30:00 UTC,2445606.645833,29.6650,-93.4789,0076,0.2790
1983-09-29 04:00:00 UTC,2445606.666667,29.6650,-93.4789,0076,0.2800
1983-09-29 04:30:00 UTC,2445606.687500,29.6650,-93.4789,0076,0.2800
1983-09-29 05:00:00 UTC,2445606.708333,29.6650,-93.4789,0076,0.2800
1983-09-29 05:30:00 UTC,2445606.729167,29.6650,-93.4789,0076,0.2800
1983-09-29 06:00:00 UTC,2445606.750000,29.6650,-93.4789,0076,0.2800
1983-09-29 06:30:00 UTC,2445606.770833,29.6650,-93.4789,0076,0.2800
1983-09-29 07:00:00 UTC,2445606.791667,29.6650,-93.4789,0076,0.2800
1983-09-29 07:30:00 UTC,2445606.812500,29.6650,-93.4789,0076,0.2800
1983-09-29 08:00:00 UTC,2445606.833333,29.6650,-93.4789,0076,0.2800
1983-09-29 08:30:00 UTC,2445606.854167,29.6650,-93.4789,0076,0.2800
1983-09-29 09:00:00 UTC,2445606.875000,29.6650,-93.4789,0076,0.2800
1983-09-29 09:30:00 UTC,2445606.895833,29.6650,-93.4789,0076,0.2800
1983-09-29 10:00:00 UTC,2445606.916667,29.6650,-93.4789,0076,0.2800
1983-09-29 10:30:00 UTC,2445606.937500,29.6650,-93.4789,0076,0.2800
1983-09-29 11:00:00 UTC,2445606.958333,29.6650,-93.4789,0076,0.2800
1983-09-29 11:30:00 UTC,2445606.979167,29.6650,-93.4789,0076,0.2800
1983-09-29 12:00:00 UTC,2445607.000000,29.6650,-93.4789,0076,0.2800
1983-09-29 12:30:00 UTC,2445607.020833,29.6650,-93.4789,0076,0.2800
1983-09-29 13:00:00 UTC,2445607.041667,29.6650,-93.4789,0076,0.2800
1983-09-29 13:30:00 UTC,2445607.062500,29.6650,-93.4789,0076,0.2800
1983-09-29 14:00:00 UTC,2445607.083333,29.6650,-93.4789,0076,0.2790
1983-09-29 14:30:00 UTC,2445607.104167,29.6650,-93.4789,0076,0.2780
1983-09-29 15:00:00 UTC,2445607.125000,29.6650,-93.4789,0076,0.2780
1983-09-29 15:30:00 UTC,2445607.145833,29.6650,-93.4789,0076,0.2790
1983-09-29 16:00:00 UTC,2445607.166667,29.6650,-93.4789,0076,0.2790
1983-09-29 16:30:00 UTC,2445607.187500,29.6650,-93.4789,0076,0.2790
1983-09-29 17:00:00 UTC,2445607.208333,29.6650,-93.4789,0076,0.2780
1983-09-29 17:30:00 UTC,2445607.229167,29.6650,-93.4789,0076,0.2770
1983-09-29 18:00:00 UTC,2445607.250000,29.6650,-93.4789,0076,0.2770
1983-09-29 18:30:00 UTC,2445607.270833,29.6650,-93.4789,0076,0.2760
1983-09-29 19:00:00 UTC,2445607.291667,29.6650,-93.4789,0076,0.2750
1983-09-29 19:30:00 UTC,2445607.312500,29.6650,-93.4789,0076,0.2740
1983-09-29 20:00:00 UTC,2445607.333333,29.6650,-93.4789,0076,0.2730
1983-09-29 20:30:00 UTC,2445607.354167,29.6650,-93.4789,0076,0.2730
1983-09-29 21:00:00 UTC,2445607.375000,29.6650,-93.4789,0076,0.2720
1983-09-29 21:30:00 UTC,2445607.395833,29.6650,-93.4789,0076,0.2710
1983-09-29 22:00:00 UTC,2445607.416667,29.6650,-93.4789,0076,0.2710
1983-09-29 22:30:00 UTC,2445607.437500,29.6650,-93.4789,0076,0.2740
1983-09-29 23:00:00 UTC,2445607.458333,29.6650,-93.4789,0076,0.2810
1983-09-29 23:30:00 UTC,2445607.479167,29.6650,-93.4789,0076,0.2890
1983-09-30 00:00:00 UTC,2445607.500000,29.6650,-93.4789,0076,0.2890
1983-09-30 00:30:00 UTC,2445607.520833,29.6650,-93.4789,0076,0.2860
1983-09-30 01:00:00 UTC,2445607.541667,29.6650,-93.4789,0076,0.2850
1983-09-30 01:30:00 UTC,2445607.562500,29.6650,-93.4789,0076,0.2870
1983-09-30 02:00:00 UTC,2445607.583333,29.6650,-93.4789,0076,0.2910
1983-09-30 02:30:00 UTC,2445607.604167,29.6650,-93.4789,0076,0.2910
1983-09-30 03:00:00 UTC,2445607.625000,29.6650,-93.4789,0076,0.2880
1983-09-30 03:30:00 UTC,2445607.645833,29.6650,-93.4789,0076,0.2860
1983-09-30 04:00:00 UTC,2445607.666667,29.6650,-93.4789,0076,0.2860
1983-09-30 04:30:00 UTC,2445607.687500,29.6650,-93.4789,0076,0.2860
1983-09-30 05:00:00 UTC,2445607.708333,29.6650,-93.4789,0076,0.2840
1983-09-30 05:30:00 UTC,2445607.729167,29.6650,-93.4789,0076,0.2830
1983-09-30 06:00:00 UTC,2445607.750000,29.6650,-93.4789,0076,0.2830
1983-09-30 06:30:00 UTC,2445607.770833,29.6650,-93.4789,0076,0.2840
1983-09-30 07:00:00 UTC,2445607.791667,29.6650,-93.4789,0076,0.2840
1983-09-30 07:30:00 UTC,2445607.812500,29.6650,-93.4789,0076,0.2830
1983-09-30 08:00:00 UTC,2445607.833333,29.6650,-93.4789,0076,0.2820
1983-09-30 08:30:00 UTC,2445607.854167,29.6650,-93.4789,0076,0.2820
1983-09-30 09:00:00 UTC,2445607.875000,29.6650,-93.4789,0076,0.2810
1983-09-30 09:30:00 UTC,2445607.895833,29.6650,-93.4789,0076,0.2800
1983-09-30 10:00:00 UTC,2445607.916667,29.6650,-93.4789,0076,0.2800
1983-09-30 10:30:00 UTC,2445607.937500,29.6650,-93.4789,0076,0.2800
1983-09-30 11:00:00 UTC,2445607.958333,29.6650,-93.4789,0076,0.2800
1983-09-30 11:30:00 UTC,2445607.979167,29.6650,-93.4789,0076,0.2800
1983-09-30 12:00:00 UTC,2445608.000000,29.6650,-93.4789,0076,0.2790
1983-09-30 12:30:00 UTC,2445608.020833,29.6650,-93.4789,0076,0.2790
1983-09-30 13:00:00 UTC,2445608.041667,29.6650,-93.4789,0076,0.2790
1983-09-30 13:30:00 UTC,2445608.062500,29.6650,-93.4789,0076,0.2790
1983-09-30 14:00:00 UTC,2445608.083333,29.6650,-93.4789,0076,0.2790
1983-09-30 14:30:00 UTC,2445608.104167,29.6650,-93.4789,0076,0.2790
1983-09-30 15:00:00 UTC,2445608.125000,29.6650,-93.4789,0076,0.2790
1983-09-30 15:30:00 UTC,2445608.145833,29.6650,-93.4789,0076,0.2790
1983-09-30 16:00:00 UTC,2445608.166667,29.6650,-93.4789,0076,0.2790
1983-09-30 16:30:00 UTC,2445608.187500,29.6650,-93.4789,0076,0.2790
1983-09-30 17:00:00 UTC,2445608.208333,29.6650,-93.4789,0076,0.2790
1983-09-30 17:30:00 UTC,2445608.229167,29.6650,-93.4789,0076,0.2790
1983-09-30 18:00:00 UTC,2445608.250000,29.6650,-93.4789,0076,0.2790
1983-09-30 18:30:00 UTC,2445608.270833,29.6650,-93.4789,0076,0.2790
1983-09-30 19:00:00 UTC,2445608.291667,29.6650,-93.4789,0076,0.2810
1983-09-30 19:30:00 UTC,2445608.312500,29.6650,-93.4789,0076,0.2830
1983-09-30 20:00:00 UTC,2445608.333333,29.6650,-93.4789,0076,0.2850
1983-09-30 20:30:00 UTC,2445608.354167,29.6650,-93.4789,0076,0.2870
1983-09-30 21:00:00 UTC,2445608.375000,29.6650,-93.4789,0076,0.2880
1983-09-30 21:30:00 UTC,2445608.395833,29.6650,-93.4789,0076,0.2880
1983-09-30 22:00:00 UTC,2445608.416667,29.6650,-93.4789,0076,0.2880
1983-09-30 22:30:00 UTC,2445608.437500,29.6650,-93.4789,0076,0.2870
1983-09-30 23:00:00 UTC,2445608.458333,29.6650,-93.4789,0076,0.2880
1983-09-30 23:30:00 UTC,2445608.479167,29.6650,-93.4789,0076,0.2880
1983-10-01 00:00:00 UTC,2445608.500000,29.6650,-93.4789,0076,0.2890
1983-10-01 00:30:00 UTC,2445608.520833,29.6650,-93.4789,0076,0.2900
1983-10-01 01:00:00 UTC,2445608.541667,29.6650,-93.4789,0076,0.2900
1983-10-01 01:30:00 UTC,2445608.562500,29.6650,-93.4789,0076,0.2900
1983-10-01 02:00:00 UTC,2445608.583333,29.6650,-93.4789,0076,0.2900
1983-10-01 02:30:00 UTC,2445608.604167,29.6650,-93.4789,0076,0.2890
1983-10-01 03:00:00 UTC,2445608.625000,29.6650,-93.4789,0076,0.2890
1983-10-01 03:30:00 UTC,2445608.645833,29.6650,-93.4789,0076,0.2890