Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1980-07-17 16:00:00 UTC,2444438.166667,25.9900,-96.1517,0450,-6.41,-10.47,12.2764,211.4760
1980-07-17 16:30:00 UTC,2444438.187500,25.9900,-96.1517,0450,-6.64,-11.15,12.9774,210.7745
1980-07-17 17:00:00 UTC,2444438.208333,25.9900,-96.1517,0450,-7.46,-11.13,13.3988,213.8324
1980-07-17 17:30:00 UTC,2444438.229167,25.9900,-96.1517,0450,-9.16,-11.09,14.3838,219.5557
1980-07-17 18:00:00 UTC,2444438.250000,25.9900,-96.1517,0450,-10.24,-11.26,15.2199,222.2838
1980-07-17 18:30:00 UTC,2444438.270833,25.9900,-96.1517,0450,-10.01,-11.28,15.0811,221.5862
1980-07-17 19:00:00 UTC,2444438.291667,25.9900,-96.1517,0450,-9.54,-10.38,14.0981,222.5853
1980-07-17 19:30:00 UTC,2444438.312500,25.9900,-96.1517,0450,-9.45,-10.28,13.9636,222.5911
1980-07-17 20:00:00 UTC,2444438.333333,25.9900,-96.1517,0450,-11.29,-9.57,14.8003,229.7136
1980-07-17 20:30:00 UTC,2444438.354167,25.9900,-96.1517,0450,-11.56,-9.01,14.6565,232.0667
1980-07-17 21:00:00 UTC,2444438.375000,25.9900,-96.1517,0450,-11.67,-9.55,15.0795,230.7052
1980-07-17 21:30:00 UTC,2444438.395833,25.9900,-96.1517,0450,-14.45,-7.93,16.4829,241.2425
1980-07-17 22:00:00 UTC,2444438.416667,25.9900,-96.1517,0450,-15.36,-7.39,17.0453,244.3069
1980-07-17 22:30:00 UTC,2444438.437500,25.9900,-96.1517,0450,-14.89,-7.38,16.6186,243.6354
1980-07-17 23:00:00 UTC,2444438.458333,25.9900,-96.1517,0450,-14.79,-7.89,16.7629,241.9215
1980-07-17 23:30:00 UTC,2444438.479167,25.9900,-96.1517,0450,-15.52,-7.69,17.3207,243.6421
1980-07-18 00:00:00 UTC,2444438.500000,25.9900,-96.1517,0450,-15.37,-4.65,16.0580,253.1675
1980-07-18 00:30:00 UTC,2444438.520833,25.9900,-96.1517,0450,-14.54,-4.02,15.0855,254.5450
1980-07-18 01:00:00 UTC,2444438.541667,25.9900,-96.1517,0450,-13.85,-3.30,14.2377,256.5982
1980-07-18 01:30:00 UTC,2444438.562500,25.9900,-96.1517,0450,-13.60,-3.15,13.9600,256.9592
1980-07-18 02:00:00 UTC,2444438.583333,25.9900,-96.1517,0450,-11.66,-2.85,12.0033,256.2648
1980-07-18 02:30:00 UTC,2444438.604167,25.9900,-96.1517,0450,-8.52,-3.08,9.0596,250.1250
1980-07-18 03:00:00 UTC,2444438.625000,25.9900,-96.1517,0450,-7.62,-1.67,7.8009,257.6385
1980-07-18 03:30:00 UTC,2444438.645833,25.9900,-96.1517,0450,-7.79,-1.51,7.9350,259.0299
1980-07-18 04:00:00 UTC,2444438.666667,25.9900,-96.1517,0450,-8.35,-1.57,8.4963,259.3513
1980-07-18 04:30:00 UTC,2444438.687500,25.9900,-96.1517,0450,-8.26,-1.30,8.3617,261.0559
1980-07-18 05:00:00 UTC,2444438.708333,25.9900,-96.1517,0450,-7.23,-2.52,7.6566,250.7841
1980-07-18 05:30:00 UTC,2444438.729167,25.9900,-96.1517,0450,-7.54,-2.48,7.9374,251.7933
1980-07-18 06:00:00 UTC,2444438.750000,25.9900,-96.1517,0450,-6.04,-2.11,6.3979,250.7438
1980-07-18 06:30:00 UTC,2444438.770833,25.9900,-96.1517,0450,-1.12,-2.82,3.0343,201.6612
1980-07-18 07:00:00 UTC,2444438.791667,25.9900,-96.1517,0450,1.04,-2.10,2.3434,153.6536
1980-07-18 07:30:00 UTC,2444438.812500,25.9900,-96.1517,0450,0.83,-1.25,1.5005,146.4158
1980-07-18 08:00:00 UTC,2444438.833333,25.9900,-96.1517,0450,0.90,-1.37,1.6392,146.6977
1980-07-18 08:30:00 UTC,2444438.854167,25.9900,-96.1517,0450,2.05,-2.96,3.6006,145.2948
1980-07-18 09:00:00 UTC,2444438.875000,25.9900,-96.1517,0450,3.00,-4.00,5.0000,143.1301
1980-07-18 09:30:00 UTC,2444438.895833,25.9900,-96.1517,0450,4.06,-3.37,5.2764,129.6943
1980-07-18 10:00:00 UTC,2444438.916667,25.9900,-96.1517,0450,4.30,-3.74,5.6989,131.0157
1980-07-18 10:30:00 UTC,2444438.937500,25.9900,-96.1517,0450,4.55,-6.16,7.6582,143.5491
1980-07-18 11:00:00 UTC,2444438.958333,25.9900,-96.1517,0450,5.52,-8.05,9.7608,145.5610
1980-07-18 11:30:00 UTC,2444438.979167,25.9900,-96.1517,0450,4.70,-10.89,11.8609,156.6555
1980-07-18 12:00:00 UTC,2444439.000000,25.9900,-96.1517,0450,5.44,-11.32,12.5593,154.3327
1980-07-18 12:30:00 UTC,2444439.020833,25.9900,-96.1517,0450,5.29,-12.46,13.5365,156.9959
1980-07-18 13:00:00 UTC,2444439.041667,25.9900,-96.1517,0450,3.54,-14.66,15.0814,166.4245
1980-07-18 13:30:00 UTC,2444439.062500,25.9900,-96.1517,0450,3.85,-14.44,14.9444,165.0710
1980-07-18 14:00:00 UTC,2444439.083333,25.9900,-96.1517,0450,4.11,-14.07,14.6580,163.7163
1980-07-18 14:30:00 UTC,2444439.104167,25.9900,-96.1517,0450,4.17,-14.93,15.5014,164.3948
1980-07-18 15:00:00 UTC,2444439.125000,25.9900,-96.1517,0450,4.73,-15.20,15.9189,162.7147
1980-07-18 15:30:00 UTC,2444439.145833,25.9900,-96.1517,0450,3.83,-15.45,15.9176,166.0772
1980-07-18 16:00:00 UTC,2444439.166667,25.9900,-96.1517,0450,2.95,-15.36,15.6407,169.1283
1980-07-18 16:30:00 UTC,2444439.187500,25.9900,-96.1517,0450,-0.36,-17.18,17.1838,181.2004
1980-07-18 17:00:00 UTC,2444439.208333,25.9900,-96.1517,0450,-1.25,-16.85,16.8963,184.2427
1980-07-18 17:30:00 UTC,2444439.229167,25.9900,-96.1517,0450,-3.92,-16.58,17.0371,193.3022
1980-07-18 18:00:00 UTC,2444439.250000,25.9900,-96.1517,0450,-5.41,-15.71,16.6154,199.0020
1980-07-18 18:30:00 UTC,2444439.270833,25.9900,-96.1517,0450,-5.41,-15.12,16.0587,199.6874
1980-07-18 19:00:00 UTC,2444439.291667,25.9900,-96.1517,0450,-4.35,-15.17,15.7814,196.0003
1980-07-18 19:30:00 UTC,2444439.312500,25.9900,-96.1517,0450,-4.49,-14.69,15.3609,196.9958
1980-07-18 20:00:00 UTC,2444439.333333,25.9900,-96.1517,0450,-6.90,-12.93,14.6559,208.0863
1980-07-18 20:30:00 UTC,2444439.354167,25.9900,-96.1517,0450,-7.63,-11.69,13.9597,213.1323
1980-07-18 21:00:00 UTC,2444439.375000,25.9900,-96.1517,0450,-5.58,-11.57,12.8453,205.7472
1980-07-18 21:30:00 UTC,2444439.395833,25.9900,-96.1517,0450,-4.09,-11.87,12.5549,199.0122
1980-07-18 22:00:00 UTC,2444439.416667,25.9900,-96.1517,0450,-2.26,-10.36,10.6036,192.3061
1980-07-18 22:30:00 UTC,2444439.437500,25.9900,-96.1517,0450,-1.64,-8.48,8.6371,190.9457
1980-07-18 23:00:00 UTC,2444439.458333,25.9900,-96.1517,0450,-0.79,-7.20,7.2432,186.2616
1980-07-18 23:30:00 UTC,2444439.479167,25.9900,-96.1517,0450,0.50,-6.80,6.8184,175.7946
1980-07-19 00:00:00 UTC,2444439.500000,25.9900,-96.1517,0450,0.49,-6.66,6.6780,175.7921
1980-07-19 00:30:00 UTC,2444439.520833,25.9900,-96.1517,0450,1.29,-4.83,4.9993,165.0464
1980-07-19 01:00:00 UTC,2444439.541667,25.9900,-96.1517,0450,3.33,-3.34,4.7164,135.0859
1980-07-19 01:30:00 UTC,2444439.562500,25.9900,-96.1517,0450,2.53,-3.65,4.4411,145.2722
1980-07-19 02:00:00 UTC,2444439.583333,25.9900,-96.1517,0450,3.17,-4.74,5.7023,146.2263
1980-07-19 02:30:00 UTC,2444439.604167,25.9900,-96.1517,0450,3.59,-5.96,6.9577,148.9374
1980-07-19 03:00:00 UTC,2444439.625000,25.9900,-96.1517,0450,4.08,-5.81,7.0995,144.9220
1980-07-19 03:30:00 UTC,2444439.645833,25.9900,-96.1517,0450,5.21,-5.42,7.5180,136.1317
1980-07-19 04:00:00 UTC,2444439.666667,25.9900,-96.1517,0450,5.94,-5.68,8.2186,133.7182
1980-07-19 04:30:00 UTC,2444439.687500,25.9900,-96.1517,0450,6.68,-5.03,8.3620,126.9795
1980-07-19 05:00:00 UTC,2444439.708333,25.9900,-96.1517,0450,7.73,-4.99,9.2007,122.8437
1980-07-19 05:30:00 UTC,2444439.729167,25.9900,-96.1517,0450,8.06,-5.99,10.0421,126.6188
1980-07-19 06:00:00 UTC,2444439.750000,25.9900,-96.1517,0450,8.13,-8.25,11.5827,135.4197
1980-07-19 06:30:00 UTC,2444439.770833,25.9900,-96.1517,0450,9.70,-9.84,13.8172,135.4105
1980-07-19 07:00:00 UTC,2444439.791667,25.9900,-96.1517,0450,9.66,-11.03,14.6621,138.7883
1980-07-19 07:30:00 UTC,2444439.812500,25.9900,-96.1517,0450,9.20,-12.30,15.3600,143.2047
1980-07-19 08:00:00 UTC,2444439.833333,25.9900,-96.1517,0450,7.94,-12.66,14.9439,147.9052
1980-07-19 08:30:00 UTC,2444439.854167,25.9900,-96.1517,0450,6.13,-13.78,15.0820,156.0182
1980-07-19 09:00:00 UTC,2444439.875000,25.9900,-96.1517,0450,7.79,-14.84,16.7604,152.3035
1980-07-19 09:30:00 UTC,2444439.895833,25.9900,-96.1517,0450,10.08,-15.27,18.2970,146.5705
1980-07-19 10:00:00 UTC,2444439.916667,25.9900,-96.1517,0450,9.36,-17.33,19.6962,151.6263
1980-07-19 10:30:00 UTC,2444439.937500,25.9900,-96.1517,0450,9.94,-17.17,19.8397,149.9327
1980-07-19 11:00:00 UTC,2444439.958333,25.9900,-96.1517,0450,9.48,-15.32,18.0159,148.2508
1980-07-19 11:30:00 UTC,2444439.979167,25.9900,-96.1517,0450,7.77,-15.01,16.9019,152.6314
1980-07-19 12:00:00 UTC,2444440.000000,25.9900,-96.1517,0450,6.36,-14.29,15.6414,156.0078
1980-07-19 12:30:00 UTC,2444440.020833,25.9900,-96.1517,0450,6.41,-13.96,15.3613,155.3369
1980-07-19 13:00:00 UTC,2444440.041667,25.9900,-96.1517,0450,6.88,-13.10,14.7968,152.2920
1980-07-19 13:30:00 UTC,2444440.062500,25.9900,-96.1517,0450,8.66,-14.18,16.6153,148.5868
1980-07-19 14:00:00 UTC,2444440.083333,25.9900,-96.1517,0450,8.28,-13.92,16.1964,149.2546
1980-07-19 14:30:00 UTC,2444440.104167,25.9900,-96.1517,0450,7.96,-11.47,13.9615,145.2399
1980-07-19 15:00:00 UTC,2444440.125000,25.9900,-96.1517,0450,8.58,-11.19,14.1008,142.5206
1980-07-19 15:30:00 UTC,2444440.145833,25.9900,-96.1517,0450,10.04,-11.07,14.9448,137.7934
1980-07-19 16:00:00 UTC,2444440.166667,25.9900,-96.1517,0450,9.39,-11.26,14.6615,140.1744
1980-07-19 16:30:00 UTC,2444440.187500,25.9900,-96.1517,0450,10.73,-9.79,14.5250,132.3772
1980-07-19 17:00:00 UTC,2444440.208333,25.9900,-96.1517,0450,11.18,-9.27,14.5233,129.6641
1980-07-19 17:30:00 UTC,2444440.229167,25.9900,-96.1517,0450,10.66,-7.16,12.8414,123.8881
1980-07-19 18:00:00 UTC,2444440.250000,25.9900,-96.1517,0450,11.80,-6.04,13.2560,117.1063
1980-07-19 18:30:00 UTC,2444440.270833,25.9900,-96.1517,0450,12.09,-6.10,13.5417,116.7732
1980-07-19 19:00:00 UTC,2444440.291667,25.9900,-96.1517,0450,12.91,-4.94,13.8229,110.9393
1980-07-19 19:30:00 UTC,2444440.312500,25.9900,-96.1517,0450,12.97,-4.36,13.6832,108.5806
1980-07-19 20:00:00 UTC,2444440.333333,25.9900,-96.1517,0450,12.86,-4.66,13.6783,109.9187
1980-07-19 20:30:00 UTC,2444440.354167,25.9900,-96.1517,0450,13.36,-2.19,13.5383,99.3092
1980-07-19 21:00:00 UTC,2444440.375000,25.9900,-96.1517,0450,12.97,-0.55,12.9817,92.4282
1980-07-19 21:30:00 UTC,2444440.395833,25.9900,-96.1517,0450,13.54,-0.25,13.5423,91.0578
1980-07-19 22:00:00 UTC,2444440.416667,25.9900,-96.1517,0450,13.94,-0.68,13.9566,92.7927
1980-07-19 22:30:00 UTC,2444440.437500,25.9900,-96.1517,0450,14.63,0.97,14.6621,86.2067
1980-07-19 23:00:00 UTC,2444440.458333,25.9900,-96.1517,0450,15.03,1.17,15.0755,85.5488
1980-07-19 23:30:00 UTC,2444440.479167,25.9900,-96.1517,0450,14.44,-1.49,14.5167,95.8913
1980-07-20 00:00:00 UTC,2444440.500000,25.9900,-96.1517,0450,13.37,-0.89,13.3996,93.8084
1980-07-20 00:30:00 UTC,2444440.520833,25.9900,-96.1517,0450,13.40,-0.25,13.4023,91.0688
1980-07-20 01:00:00 UTC,2444440.541667,25.9900,-96.1517,0450,13.93,-0.93,13.9610,93.8195
1980-07-20 01:30:00 UTC,2444440.562500,25.9900,-96.1517,0450,13.94,0.67,13.9561,87.2483
1980-07-20 02:00:00 UTC,2444440.583333,25.9900,-96.1517,0450,13.44,2.54,13.6779,79.2980
1980-07-20 02:30:00 UTC,2444440.604167,25.9900,-96.1517,0450,13.22,2.92,13.5386,77.5446
1980-07-20 03:00:00 UTC,2444440.625000,25.9900,-96.1517,0450,12.77,2.33,12.9808,79.6596
1980-07-20 03:30:00 UTC,2444440.645833,25.9900,-96.1517,0450,11.85,0.57,11.8637,87.2461
1980-07-20 04:00:00 UTC,2444440.666667,25.9900,-96.1517,0450,11.61,1.62,11.7225,82.0565
1980-07-20 04:30:00 UTC,2444440.687500,25.9900,-96.1517,0450,10.87,1.78,11.0148,80.7002
1980-07-20 05:00:00 UTC,2444440.708333,25.9900,-96.1517,0450,10.29,0.80,10.3211,85.5545
1980-07-20 05:30:00 UTC,2444440.729167,25.9900,-96.1517,0450,9.97,2.07,10.1826,78.2707
1980-07-20 06:00:00 UTC,2444440.750000,25.9900,-96.1517,0450,8.01,4.81,9.3432,59.0152
1980-07-20 06:30:00 UTC,2444440.770833,25.9900,-96.1517,0450,6.93,5.16,8.6401,53.3290
1980-07-20 07:00:00 UTC,2444440.791667,25.9900,-96.1517,0450,5.95,6.07,8.4998,44.4280
1980-07-20 07:30:00 UTC,2444440.812500,25.9900,-96.1517,0450,5.35,6.42,8.3570,39.8056
1980-07-20 08:00:00 UTC,2444440.833333,25.9900,-96.1517,0450,3.82,5.65,6.8202,34.0629
1980-07-20 08:30:00 UTC,2444440.854167,25.9900,-96.1517,0450,3.98,6.21,7.3759,32.6559
1980-07-20 09:00:00 UTC,2444440.875000,25.9900,-96.1517,0450,3.76,7.78,8.6409,25.7940
1980-07-20 09:30:00 UTC,2444440.895833,25.9900,-96.1517,0450,3.35,7.81,8.4982,23.2163
1980-07-20 10:00:00 UTC,2444440.916667,25.9900,-96.1517,0450,1.28,8.12,8.2203,8.9581
1980-07-20 10:30:00 UTC,2444440.937500,25.9900,-96.1517,0450,2.47,8.43,8.7844,16.3306
1980-07-20 11:00:00 UTC,2444440.958333,25.9900,-96.1517,0450,1.26,9.54,9.6228,7.5238
1980-07-20 11:30:00 UTC,2444440.979167,25.9900,-96.1517,0450,0.02,10.74,10.7400,0.1067
1980-07-20 12:00:00 UTC,2444441.000000,25.9900,-96.1517,0450,-0.61,12.26,12.2752,357.1516
1980-07-20 12:30:00 UTC,2444441.020833,25.9900,-96.1517,0450,0.02,12.70,12.7000,0.0902
1980-07-20 13:00:00 UTC,2444441.041667,25.9900,-96.1517,0450,-1.19,13.35,13.4029,354.9062
1980-07-20 13:30:00 UTC,2444441.062500,25.9900,-96.1517,0450,-0.95,13.65,13.6830,356.0188
1980-07-20 14:00:00 UTC,2444441.083333,25.9900,-96.1517,0450,-0.53,14.23,14.2399,357.8670
1980-07-20 14:30:00 UTC,2444441.104167,25.9900,-96.1517,0450,-0.30,12.42,12.4236,358.6163
1980-07-20 15:00:00 UTC,2444441.125000,25.9900,-96.1517,0450,-1.13,12.65,12.7004,354.8954
1980-07-20 15:30:00 UTC,2444441.145833,25.9900,-96.1517,0450,-2.43,12.75,12.9795,349.2095
1980-07-20 16:00:00 UTC,2444441.166667,25.9900,-96.1517,0450,-2.75,14.40,14.6602,349.1883
1980-07-20 16:30:00 UTC,2444441.187500,25.9900,-96.1517,0450,-0.47,15.49,15.4971,358.2621
1980-07-20 17:00:00 UTC,2444441.208333,25.9900,-96.1517,0450,0.99,14.91,14.9428,3.7988
1980-07-20 17:30:00 UTC,2444441.229167,25.9900,-96.1517,0450,1.51,14.30,14.3795,6.0278
1980-07-20 18:00:00 UTC,2444441.250000,25.9900,-96.1517,0450,0.61,12.97,12.9843,2.6927
1980-07-20 18:30:00 UTC,2444441.270833,25.9900,-96.1517,0450,-0.99,12.94,12.9778,355.6250
1980-07-20 19:00:00 UTC,2444441.291667,25.9900,-96.1517,0450,-1.12,11.67,11.7236,354.5180
1980-07-20 19:30:00 UTC,2444441.312500,25.9900,-96.1517,0450,-0.89,11.69,11.7238,355.6463
1980-07-20 20:00:00 UTC,2444441.333333,25.9900,-96.1517,0450,-1.00,12.10,12.1413,355.2755
1980-07-20 20:30:00 UTC,2444441.354167,25.9900,-96.1517,0450,-0.79,13.94,13.9624,356.7564
1980-07-20 21:00:00 UTC,2444441.375000,25.9900,-96.1517,0450,-1.31,13.62,13.6829,354.5061
1980-07-20 21:30:00 UTC,2444441.395833,25.9900,-96.1517,0450,-1.35,13.19,13.2589,354.1561
1980-07-20 22:00:00 UTC,2444441.416667,25.9900,-96.1517,0450,-0.51,13.81,13.8194,357.8850
1980-07-20 22:30:00 UTC,2444441.437500,25.9900,-96.1517,0450,0.44,12.83,12.8375,1.9642
1980-07-20 23:00:00 UTC,2444441.458333,25.9900,-96.1517,0450,1.42,13.47,13.5446,6.0179
1980-07-20 23:30:00 UTC,2444441.479167,25.9900,-96.1517,0450,1.82,12.57,12.7011,8.2386
1980-07-21 00:00:00 UTC,2444441.500000,25.9900,-96.1517,0450,2.32,11.35,11.5847,11.5524
1980-07-21 00:30:00 UTC,2444441.520833,25.9900,-96.1517,0450,1.94,12.83,12.9758,8.5984
1980-07-21 01:00:00 UTC,2444441.541667,25.9900,-96.1517,0450,4.99,13.48,14.3740,20.3134
1980-07-21 01:30:00 UTC,2444441.562500,25.9900,-96.1517,0450,5.88,14.19,15.3600,22.5080
1980-07-21 02:00:00 UTC,2444441.583333,25.9900,-96.1517,0450,5.17,13.42,14.3814,21.0690
1980-07-21 02:30:00 UTC,2444441.604167,25.9900,-96.1517,0450,5.85,11.74,13.1168,26.4869
1980-07-21 03:00:00 UTC,2444441.625000,25.9900,-96.1517,0450,4.25,12.71,13.4017,18.4890
1980-07-21 03:30:00 UTC,2444441.645833,25.9900,-96.1517,0450,6.01,13.52,14.7956,23.9664
1980-07-21 04:00:00 UTC,2444441.666667,25.9900,-96.1517,0450,7.05,12.70,14.5256,29.0354
1980-07-21 04:30:00 UTC,2444441.687500,25.9900,-96.1517,0450,6.87,11.67,13.5420,30.4848
1980-07-21 05:00:00 UTC,2444441.708333,25.9900,-96.1517,0450,4.93,11.09,12.1364,23.9673
1980-07-21 05:30:00 UTC,2444441.729167,25.9900,-96.1517,0450,6.01,10.22,11.8562,30.4582
1980-07-21 06:00:00 UTC,2444441.750000,25.9900,-96.1517,0450,6.29,9.56,11.4437,33.3429
1980-07-21 06:30:00 UTC,2444441.770833,25.9900,-96.1517,0450,5.61,9.81,11.3008,29.7637
1980-07-21 07:00:00 UTC,2444441.791667,25.9900,-96.1517,0450,5.77,9.39,11.0211,31.5700
1980-07-21 07:30:00 UTC,2444441.812500,25.9900,-96.1517,0450,4.60,10.01,11.0164,24.6807
1980-07-21 08:00:00 UTC,2444441.833333,25.9900,-96.1517,0450,5.10,10.24,11.4397,26.4755
1980-07-21 08:30:00 UTC,2444441.854167,25.9900,-96.1517,0450,3.58,9.68,10.3208,20.2961
1980-07-21 09:00:00 UTC,2444441.875000,25.9900,-96.1517,0450,2.22,9.07,9.3377,13.7535
1980-07-21 09:30:00 UTC,2444441.895833,25.9900,-96.1517,0450,1.36,9.81,9.9038,7.8928
1980-07-21 10:00:00 UTC,2444441.916667,25.9900,-96.1517,0450,1.22,10.25,10.3223,6.7877
1980-07-21 10:30:00 UTC,2444441.937500,25.9900,-96.1517,0450,0.76,10.43,10.4577,4.1676
1980-07-21 11:00:00 UTC,2444441.958333,25.9900,-96.1517,0450,0.81,10.15,10.1823,4.5627
1980-07-21 11:30:00 UTC,2444441.979167,25.9900,-96.1517,0450,0.24,11.16,11.1626,1.2320
1980-07-21 12:00:00 UTC,2444442.000000,25.9900,-96.1517,0450,-1.03,10.69,10.7395,354.4964
1980-07-21 12:30:00 UTC,2444442.020833,25.9900,-96.1517,0450,1.02,10.97,11.0173,5.3121
1980-07-21 13:00:00 UTC,2444442.041667,25.9900,-96.1517,0450,1.08,11.67,11.7199,5.2874
1980-07-21 13:30:00 UTC,2444442.062500,25.9900,-96.1517,0450,0.95,11.96,11.9977,4.5416
1980-07-21 14:00:00 UTC,2444442.083333,25.9900,-96.1517,0450,0.02,11.86,11.8600,0.0966
1980-07-21 14:30:00 UTC,2444442.104167,25.9900,-96.1517,0450,0.58,12.27,12.2837,2.7063
1980-07-21 15:00:00 UTC,2444442.125000,25.9900,-96.1517,0450,0.02,12.98,12.9800,0.0883
1980-07-21 15:30:00 UTC,2444442.145833,25.9900,-96.1517,0450,-2.35,12.34,12.5618,349.2178
1980-07-21 16:00:00 UTC,2444442.166667,25.9900,-96.1517,0450,0.36,13.11,13.1149,1.5729
1980-07-21 16:30:00 UTC,2444442.187500,25.9900,-96.1517,0450,-0.71,14.08,14.0979,357.1133
1980-07-21 17:00:00 UTC,2444442.208333,25.9900,-96.1517,0450,0.31,14.38,14.3833,1.2350
1980-07-21 17:30:00 UTC,2444442.229167,25.9900,-96.1517,0450,-0.06,13.96,13.9601,359.7538
1980-07-21 18:00:00 UTC,2444442.250000,25.9900,-96.1517,0450,1.23,14.33,14.3827,4.9059
1980-07-21 18:30:00 UTC,2444442.270833,25.9900,-96.1517,0450,1.42,15.29,15.3558,5.3059
1980-07-21 19:00:00 UTC,2444442.291667,25.9900,-96.1517,0450,2.42,15.31,15.5001,8.9822
1980-07-21 19:30:00 UTC,2444442.312500,25.9900,-96.1517,0450,1.69,15.97,16.0592,6.0408
1980-07-21 20:00:00 UTC,2444442.333333,25.9900,-96.1517,0450,-0.28,15.64,15.6425,358.9744
1980-07-21 20:30:00 UTC,2444442.354167,25.9900,-96.1517,0450,-0.68,15.49,15.5049,357.4864
1980-07-21 21:00:00 UTC,2444442.375000,25.9900,-96.1517,0450,-0.40,16.76,16.7648,358.6328
1980-07-21 21:30:00 UTC,2444442.395833,25.9900,-96.1517,0450,-0.89,17.86,17.8822,357.1472
1980-07-21 22:00:00 UTC,2444442.416667,25.9900,-96.1517,0450,-1.10,17.43,17.4647,356.3889
1980-07-21 22:30:00 UTC,2444442.437500,25.9900,-96.1517,0450,-1.16,16.58,16.6205,355.9979
1980-07-21 23:00:00 UTC,2444442.458333,25.9900,-96.1517,0450,-0.39,16.34,16.3447,358.6327
1980-07-21 23:30:00 UTC,2444442.479167,25.9900,-96.1517,0450,-0.97,17.15,17.1774,356.7628
1980-07-22 00:00:00 UTC,2444442.500000,25.9900,-96.1517,0450,-1.53,17.11,17.1783,354.8901
1980-07-22 00:30:00 UTC,2444442.520833,25.9900,-96.1517,0450,-3.22,16.88,17.1844,349.2001
1980-07-22 01:00:00 UTC,2444442.541667,25.9900,-96.1517,0450,-3.17,16.60,16.9000,349.1888
1980-07-22 01:30:00 UTC,2444442.562500,25.9900,-96.1517,0450,-3.19,16.74,17.0412,349.2110
1980-07-22 02:00:00 UTC,2444442.583333,25.9900,-96.1517,0450,-4.88,15.59,16.3359,342.6188
1980-07-22 02:30:00 UTC,2444442.604167,25.9900,-96.1517,0450,-5.31,15.89,16.7538,341.5218
1980-07-22 03:00:00 UTC,2444442.625000,25.9900,-96.1517,0450,-5.38,14.83,15.7757,340.0603
1980-07-22 03:30:00 UTC,2444442.645833,25.9900,-96.1517,0450,-6.67,14.76,16.1971,335.6819
1980-07-22 04:00:00 UTC,2444442.666667,25.9900,-96.1517,0450,-6.41,13.50,14.9445,334.6010
1980-07-22 04:30:00 UTC,2444442.687500,25.9900,-96.1517,0450,-6.97,12.58,14.3818,331.0112
1980-07-22 05:00:00 UTC,2444442.708333,25.9900,-96.1517,0450,-6.76,12.37,14.0966,331.3441
1980-07-22 05:30:00 UTC,2444442.729167,25.9900,-96.1517,0450,-8.03,13.09,15.3567,328.4731
1980-07-22 06:00:00 UTC,2444442.750000,25.9900,-96.1517,0450,-7.70,13.29,15.3595,329.9127
1980-07-22 06:30:00 UTC,2444442.770833,25.9900,-96.1517,0450,-8.44,12.66,15.2154,326.3099
1980-07-22 07:00:00 UTC,2444442.791667,25.9900,-96.1517,0450,-8.20,10.77,13.5364,322.7153
1980-07-22 07:30:00 UTC,2444442.812500,25.9900,-96.1517,0450,-8.21,10.24,13.1249,321.2788
1980-07-22 08:00:00 UTC,2444442.833333,25.9900,-96.1517,0450,-8.96,9.97,13.4046,318.0541
1980-07-22 08:30:00 UTC,2444442.854167,25.9900,-96.1517,0450,-6.46,9.18,11.2251,324.8658
1980-07-22 09:00:00 UTC,2444442.875000,25.9900,-96.1517,0450,-5.58,7.14,9.0618,321.9919
1980-07-22 09:30:00 UTC,2444442.895833,25.9900,-96.1517,0450,-9.20,10.50,13.9603,318.7755
1980-07-22 10:00:00 UTC,2444442.916667,25.9900,-96.1517,0450,-10.42,10.11,14.5186,314.1349
1980-07-22 10:30:00 UTC,2444442.937500,25.9900,-96.1517,0450,-11.47,9.35,14.7981,309.1859
1980-07-22 11:00:00 UTC,2444442.958333,25.9900,-96.1517,0450,-12.81,9.92,16.2019,307.7540
1980-07-22 11:30:00 UTC,2444442.979167,25.9900,-96.1517,0450,-12.41,9.98,15.9251,308.8059
1980-07-22 12:00:00 UTC,2444443.000000,25.9900,-96.1517,0450,-12.03,8.62,14.7995,305.6232
1980-07-22 12:30:00 UTC,2444443.020833,25.9900,-96.1517,0450,-10.82,8.37,13.6795,307.7244
1980-07-22 13:00:00 UTC,2444443.041667,25.9900,-96.1517,0450,-10.34,7.13,12.5600,304.5884
1980-07-22 13:30:00 UTC,2444443.062500,25.9900,-96.1517,0450,-8.13,8.83,12.0027,317.3635
1980-07-22 14:00:00 UTC,2444443.083333,25.9900,-96.1517,0450,-7.96,7.82,11.1586,314.4917
1980-07-22 14:30:00 UTC,2444443.104167,25.9900,-96.1517,0450,-8.35,5.83,10.1839,304.9229
1980-07-22 15:00:00 UTC,2444443.125000,25.9900,-96.1517,0450,-7.27,5.63,9.1951,307.7548
1980-07-22 15:30:00 UTC,2444443.145833,25.9900,-96.1517,0450,-6.85,5.04,8.5044,306.3444
1980-07-22 16:00:00 UTC,2444443.166667,25.9900,-96.1517,0450,-6.14,5.88,8.5014,313.7609
1980-07-22 16:30:00 UTC,2444443.187500,25.9900,-96.1517,0450,-6.82,8.29,10.7348,320.5566
1980-07-22 17:00:00 UTC,2444443.208333,25.9900,-96.1517,0450,-6.87,8.25,10.7359,320.2149
1980-07-22 17:30:00 UTC,2444443.229167,25.9900,-96.1517,0450,-5.07,8.50,9.8972,329.1852
1980-07-22 18:00:00 UTC,2444443.250000,25.9900,-96.1517,0450,-6.73,6.06,9.0563,312.0013
1980-07-22 18:30:00 UTC,2444443.270833,25.9900,-96.1517,0450,-7.29,4.64,8.6414,302.4763
1980-07-22 19:00:00 UTC,2444443.291667,25.9900,-96.1517,0450,-8.23,2.63,8.6400,287.7219
1980-07-22 19:30:00 UTC,2444443.312500,25.9900,-96.1517,0450,-7.29,4.09,8.3590,299.2943
1980-07-22 20:00:00 UTC,2444443.333333,25.9900,-96.1517,0450,-4.88,5.16,7.1021,316.5975
1980-07-22 20:30:00 UTC,2444443.354167,25.9900,-96.1517,0450,-6.29,3.58,7.2374,299.6467
1980-07-22 21:00:00 UTC,2444443.375000,25.9900,-96.1517,0450,-5.77,5.46,7.9438,313.4188
1980-07-22 21:30:00 UTC,2444443.395833,25.9900,-96.1517,0450,-4.60,6.12,7.6560,323.0703
1980-07-22 22:00:00 UTC,2444443.416667,25.9900,-96.1517,0450,-6.20,4.50,7.6609,305.9724
1980-07-22 22:30:00 UTC,2444443.437500,25.9900,-96.1517,0450,-6.30,5.06,8.0804,308.7705
1980-07-22 23:00:00 UTC,2444443.458333,25.9900,-96.1517,0450,-7.42,6.12,9.6183,309.5157
1980-07-22 23:30:00 UTC,2444443.479167,25.9900,-96.1517,0450,-8.65,7.05,11.1591,309.1810
1980-07-23 00:00:00 UTC,2444443.500000,25.9900,-96.1517,0450,-8.53,6.52,10.7364,307.3929
1980-07-23 00:30:00 UTC,2444443.520833,25.9900,-96.1517,0450,-7.41,6.35,9.7586,310.5949
1980-07-23 01:00:00 UTC,2444443.541667,25.9900,-96.1517,0450,-7.50,6.03,9.6235,308.7993
1980-07-23 01:30:00 UTC,2444443.562500,25.9900,-96.1517,0450,-6.01,6.78,9.0603,318.4453
1980-07-23 02:00:00 UTC,2444443.583333,25.9900,-96.1517,0450,-5.26,7.89,9.4826,326.3099
1980-07-23 02:30:00 UTC,2444443.604167,25.9900,-96.1517,0450,-5.50,9.22,10.7358,329.1827
1980-07-23 03:00:00 UTC,2444443.625000,25.9900,-96.1517,0450,-5.98,9.75,11.4378,328.4778
1980-07-23 03:30:00 UTC,2444443.645833,25.9900,-96.1517,0450,-6.10,8.67,10.6009,324.8707
1980-07-23 04:00:00 UTC,2444443.666667,25.9900,-96.1517,0450,-6.76,7.61,10.1789,318.3852
1980-07-23 04:30:00 UTC,2444443.687500,25.9900,-96.1517,0450,-4.39,7.92,9.0553,331.0007
1980-07-23 05:00:00 UTC,2444443.708333,25.9900,-96.1517,0450,-3.81,9.89,10.5985,338.9314