Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Pressure
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(dB)
1978-02-27 00:09:00 UTC,2443566.506250,29.1900,-87.6367,0095,95.0000
1978-02-27 01:09:00 UTC,2443566.547917,29.1900,-87.6367,0095,95.0000
1978-02-27 02:09:00 UTC,2443566.589583,29.1900,-87.6367,0095,95.0000
1978-02-27 03:09:00 UTC,2443566.631250,29.1900,-87.6367,0095,95.0000
1978-02-27 04:09:00 UTC,2443566.672917,29.1900,-87.6367,0095,95.1000
1978-02-27 05:09:00 UTC,2443566.714583,29.1900,-87.6367,0095,95.1000
1978-02-27 06:09:00 UTC,2443566.756250,29.1900,-87.6367,0095,95.0000
1978-02-27 07:09:00 UTC,2443566.797917,29.1900,-87.6367,0095,95.0000
1978-02-27 08:09:00 UTC,2443566.839583,29.1900,-87.6367,0095,95.0000
1978-02-27 09:09:00 UTC,2443566.881250,29.1900,-87.6367,0095,95.0000
1978-02-27 10:09:00 UTC,2443566.922917,29.1900,-87.6367,0095,95.0000
1978-02-27 11:09:00 UTC,2443566.964583,29.1900,-87.6367,0095,95.0000
1978-02-27 12:09:00 UTC,2443567.006250,29.1900,-87.6367,0095,95.1000
1978-02-27 13:09:00 UTC,2443567.047917,29.1900,-87.6367,0095,95.1000
1978-02-27 14:09:00 UTC,2443567.089583,29.1900,-87.6367,0095,95.0000
1978-02-27 15:09:00 UTC,2443567.131250,29.1900,-87.6367,0095,95.0000
1978-02-27 16:09:00 UTC,2443567.172917,29.1900,-87.6367,0095,95.0000
1978-02-27 17:09:00 UTC,2443567.214583,29.1900,-87.6367,0095,95.0000
1978-02-27 18:09:00 UTC,2443567.256250,29.1900,-87.6367,0095,95.0000
1978-02-27 19:09:00 UTC,2443567.297917,29.1900,-87.6367,0095,95.0000
1978-02-27 20:09:00 UTC,2443567.339583,29.1900,-87.6367,0095,95.0000
1978-02-27 21:09:00 UTC,2443567.381250,29.1900,-87.6367,0095,95.0000
1978-02-27 22:09:00 UTC,2443567.422917,29.1900,-87.6367,0095,95.0000
1978-02-27 23:09:00 UTC,2443567.464583,29.1900,-87.6367,0095,95.0000
1978-02-28 00:09:00 UTC,2443567.506250,29.1900,-87.6367,0095,95.0000
1978-02-28 01:09:00 UTC,2443567.547917,29.1900,-87.6367,0095,95.0000
1978-02-28 02:09:00 UTC,2443567.589583,29.1900,-87.6367,0095,95.1000
1978-02-28 03:09:00 UTC,2443567.631250,29.1900,-87.6367,0095,95.1000
1978-02-28 04:09:00 UTC,2443567.672917,29.1900,-87.6367,0095,95.0000
1978-02-28 05:09:00 UTC,2443567.714583,29.1900,-87.6367,0095,95.0000
1978-02-28 06:09:00 UTC,2443567.756250,29.1900,-87.6367,0095,95.0000
1978-02-28 07:09:00 UTC,2443567.797917,29.1900,-87.6367,0095,95.0000
1978-02-28 08:09:00 UTC,2443567.839583,29.1900,-87.6367,0095,95.0000
1978-02-28 09:09:00 UTC,2443567.881250,29.1900,-87.6367,0095,95.0000
1978-02-28 10:09:00 UTC,2443567.922917,29.1900,-87.6367,0095,95.0000
1978-02-28 11:09:00 UTC,2443567.964583,29.1900,-87.6367,0095,95.0000
1978-02-28 12:09:00 UTC,2443568.006250,29.1900,-87.6367,0095,95.0000
1978-02-28 13:09:00 UTC,2443568.047917,29.1900,-87.6367,0095,95.0000
1978-02-28 14:09:00 UTC,2443568.089583,29.1900,-87.6367,0095,95.0000
1978-02-28 15:09:00 UTC,2443568.131250,29.1900,-87.6367,0095,95.0000
1978-02-28 16:09:00 UTC,2443568.172917,29.1900,-87.6367,0095,95.0000
1978-02-28 17:09:00 UTC,2443568.214583,29.1900,-87.6367,0095,95.0000
1978-02-28 18:09:00 UTC,2443568.256250,29.1900,-87.6367,0095,95.2000
1978-02-28 19:09:00 UTC,2443568.297917,29.1900,-87.6367,0095,95.2000
1978-02-28 20:09:00 UTC,2443568.339583,29.1900,-87.6367,0095,95.4000
1978-02-28 21:09:00 UTC,2443568.381250,29.1900,-87.6367,0095,95.7000
1978-02-28 22:09:00 UTC,2443568.422917,29.1900,-87.6367,0095,95.2000
1978-02-28 23:09:00 UTC,2443568.464583,29.1900,-87.6367,0095,94.9000
1978-03-01 00:09:00 UTC,2443568.506250,29.1900,-87.6367,0095,95.0000
1978-03-01 01:09:00 UTC,2443568.547917,29.1900,-87.6367,0095,95.0000
1978-03-01 02:09:00 UTC,2443568.589583,29.1900,-87.6367,0095,95.0000
1978-03-01 03:09:00 UTC,2443568.631250,29.1900,-87.6367,0095,95.0000
1978-03-01 04:09:00 UTC,2443568.672917,29.1900,-87.6367,0095,95.0000
1978-03-01 05:09:00 UTC,2443568.714583,29.1900,-87.6367,0095,95.0000
1978-03-01 06:09:00 UTC,2443568.756250,29.1900,-87.6367,0095,95.0000
1978-03-01 07:09:00 UTC,2443568.797917,29.1900,-87.6367,0095,95.0000
1978-03-01 08:09:00 UTC,2443568.839583,29.1900,-87.6367,0095,95.0000
1978-03-01 09:09:00 UTC,2443568.881250,29.1900,-87.6367,0095,95.0000
1978-03-01 10:09:00 UTC,2443568.922917,29.1900,-87.6367,0095,95.0000
1978-03-01 11:09:00 UTC,2443568.964583,29.1900,-87.6367,0095,95.0000
1978-03-01 12:09:00 UTC,2443569.006250,29.1900,-87.6367,0095,95.0000
1978-03-01 13:09:00 UTC,2443569.047917,29.1900,-87.6367,0095,95.0000
1978-03-01 14:09:00 UTC,2443569.089583,29.1900,-87.6367,0095,95.1000
1978-03-01 15:09:00 UTC,2443569.131250,29.1900,-87.6367,0095,95.2000
1978-03-01 16:09:00 UTC,2443569.172917,29.1900,-87.6367,0095,95.1000
1978-03-01 17:09:00 UTC,2443569.214583,29.1900,-87.6367,0095,95.0000
1978-03-01 18:09:00 UTC,2443569.256250,29.1900,-87.6367,0095,95.2000
1978-03-01 19:09:00 UTC,2443569.297917,29.1900,-87.6367,0095,95.4000
1978-03-01 20:09:00 UTC,2443569.339583,29.1900,-87.6367,0095,95.4000
1978-03-01 21:09:00 UTC,2443569.381250,29.1900,-87.6367,0095,95.3000
1978-03-01 22:09:00 UTC,2443569.422917,29.1900,-87.6367,0095,95.0000
1978-03-01 23:09:00 UTC,2443569.464583,29.1900,-87.6367,0095,95.1000
1978-03-02 00:09:00 UTC,2443569.506250,29.1900,-87.6367,0095,95.2000
1978-03-02 01:09:00 UTC,2443569.547917,29.1900,-87.6367,0095,95.0000
1978-03-02 02:09:00 UTC,2443569.589583,29.1900,-87.6367,0095,95.0000
1978-03-02 03:09:00 UTC,2443569.631250,29.1900,-87.6367,0095,95.0000
1978-03-02 04:09:00 UTC,2443569.672917,29.1900,-87.6367,0095,95.0000
1978-03-02 05:09:00 UTC,2443569.714583,29.1900,-87.6367,0095,95.0000
1978-03-02 06:09:00 UTC,2443569.756250,29.1900,-87.6367,0095,95.0000
1978-03-02 07:09:00 UTC,2443569.797917,29.1900,-87.6367,0095,95.0000
1978-03-02 08:09:00 UTC,2443569.839583,29.1900,-87.6367,0095,95.0000
1978-03-02 09:09:00 UTC,2443569.881250,29.1900,-87.6367,0095,95.0000
1978-03-02 10:09:00 UTC,2443569.922917,29.1900,-87.6367,0095,95.0000
1978-03-02 11:09:00 UTC,2443569.964583,29.1900,-87.6367,0095,95.0000
1978-03-02 12:09:00 UTC,2443570.006250,29.1900,-87.6367,0095,95.0000
1978-03-02 13:09:00 UTC,2443570.047917,29.1900,-87.6367,0095,95.0000
1978-03-02 14:09:00 UTC,2443570.089583,29.1900,-87.6367,0095,95.0000
1978-03-02 15:09:00 UTC,2443570.131250,29.1900,-87.6367,0095,95.0000
1978-03-02 16:09:00 UTC,2443570.172917,29.1900,-87.6367,0095,95.0000
1978-03-02 17:09:00 UTC,2443570.214583,29.1900,-87.6367,0095,95.0000
1978-03-02 18:09:00 UTC,2443570.256250,29.1900,-87.6367,0095,95.0000
1978-03-02 19:09:00 UTC,2443570.297917,29.1900,-87.6367,0095,95.2000
1978-03-02 20:09:00 UTC,2443570.339583,29.1900,-87.6367,0095,95.3000
1978-03-02 21:09:00 UTC,2443570.381250,29.1900,-87.6367,0095,95.3000
1978-03-02 22:09:00 UTC,2443570.422917,29.1900,-87.6367,0095,95.3000
1978-03-02 23:09:00 UTC,2443570.464583,29.1900,-87.6367,0095,95.1000
1978-03-03 00:09:00 UTC,2443570.506250,29.1900,-87.6367,0095,95.0000
1978-03-03 01:09:00 UTC,2443570.547917,29.1900,-87.6367,0095,95.0000
1978-03-03 02:09:00 UTC,2443570.589583,29.1900,-87.6367,0095,95.0000
1978-03-03 03:09:00 UTC,2443570.631250,29.1900,-87.6367,0095,95.0000
1978-03-03 04:09:00 UTC,2443570.672917,29.1900,-87.6367,0095,95.0000
1978-03-03 05:09:00 UTC,2443570.714583,29.1900,-87.6367,0095,95.0000
1978-03-03 06:09:00 UTC,2443570.756250,29.1900,-87.6367,0095,95.0000
1978-03-03 07:09:00 UTC,2443570.797917,29.1900,-87.6367,0095,95.0000
1978-03-03 08:09:00 UTC,2443570.839583,29.1900,-87.6367,0095,95.0000
1978-03-03 09:09:00 UTC,2443570.881250,29.1900,-87.6367,0095,95.0000
1978-03-03 10:09:00 UTC,2443570.922917,29.1900,-87.6367,0095,95.0000
1978-03-03 11:09:00 UTC,2443570.964583,29.1900,-87.6367,0095,95.0000
1978-03-03 12:09:00 UTC,2443571.006250,29.1900,-87.6367,0095,95.0000
1978-03-03 13:09:00 UTC,2443571.047917,29.1900,-87.6367,0095,95.0000
1978-03-03 14:09:00 UTC,2443571.089583,29.1900,-87.6367,0095,95.0000
1978-03-03 15:09:00 UTC,2443571.131250,29.1900,-87.6367,0095,95.0000
1978-03-03 16:09:00 UTC,2443571.172917,29.1900,-87.6367,0095,95.0000
1978-03-03 17:09:00 UTC,2443571.214583,29.1900,-87.6367,0095,95.0000
1978-03-03 18:09:00 UTC,2443571.256250,29.1900,-87.6367,0095,95.0000
1978-03-03 19:09:00 UTC,2443571.297917,29.1900,-87.6367,0095,95.1000
1978-03-03 20:09:00 UTC,2443571.339583,29.1900,-87.6367,0095,95.3000
1978-03-03 21:09:00 UTC,2443571.381250,29.1900,-87.6367,0095,95.3000
1978-03-03 22:09:00 UTC,2443571.422917,29.1900,-87.6367,0095,95.2000
1978-03-03 23:09:00 UTC,2443571.464583,29.1900,-87.6367,0095,95.2000
1978-03-04 00:09:00 UTC,2443571.506250,29.1900,-87.6367,0095,95.2000
1978-03-04 01:09:00 UTC,2443571.547917,29.1900,-87.6367,0095,95.0000
1978-03-04 02:09:00 UTC,2443571.589583,29.1900,-87.6367,0095,95.0000
1978-03-04 03:09:00 UTC,2443571.631250,29.1900,-87.6367,0095,95.0000
1978-03-04 04:09:00 UTC,2443571.672917,29.1900,-87.6367,0095,95.0000
1978-03-04 05:09:00 UTC,2443571.714583,29.1900,-87.6367,0095,95.0000
1978-03-04 06:09:00 UTC,2443571.756250,29.1900,-87.6367,0095,95.0000
1978-03-04 07:09:00 UTC,2443571.797917,29.1900,-87.6367,0095,95.0000
1978-03-04 08:09:00 UTC,2443571.839583,29.1900,-87.6367,0095,95.0000
1978-03-04 09:09:00 UTC,2443571.881250,29.1900,-87.6367,0095,95.0000
1978-03-04 10:09:00 UTC,2443571.922917,29.1900,-87.6367,0095,95.0000
1978-03-04 11:09:00 UTC,2443571.964583,29.1900,-87.6367,0095,95.0000
1978-03-04 12:09:00 UTC,2443572.006250,29.1900,-87.6367,0095,95.0000
1978-03-04 13:09:00 UTC,2443572.047917,29.1900,-87.6367,0095,95.0000
1978-03-04 14:09:00 UTC,2443572.089583,29.1900,-87.6367,0095,95.0000
1978-03-04 15:09:00 UTC,2443572.131250,29.1900,-87.6367,0095,95.0000
1978-03-04 16:09:00 UTC,2443572.172917,29.1900,-87.6367,0095,95.0000
1978-03-04 17:09:00 UTC,2443572.214583,29.1900,-87.6367,0095,95.0000
1978-03-04 18:09:00 UTC,2443572.256250,29.1900,-87.6367,0095,95.0000
1978-03-04 19:09:00 UTC,2443572.297917,29.1900,-87.6367,0095,95.2000
1978-03-04 20:09:00 UTC,2443572.339583,29.1900,-87.6367,0095,95.3000
1978-03-04 21:09:00 UTC,2443572.381250,29.1900,-87.6367,0095,95.3000
1978-03-04 22:09:00 UTC,2443572.422917,29.1900,-87.6367,0095,95.3000
1978-03-04 23:09:00 UTC,2443572.464583,29.1900,-87.6367,0095,95.4000
1978-03-05 00:09:00 UTC,2443572.506250,29.1900,-87.6367,0095,95.4000
1978-03-05 01:09:00 UTC,2443572.547917,29.1900,-87.6367,0095,95.4000
1978-03-05 02:09:00 UTC,2443572.589583,29.1900,-87.6367,0095,95.4000
1978-03-05 03:09:00 UTC,2443572.631250,29.1900,-87.6367,0095,95.4000
1978-03-05 04:09:00 UTC,2443572.672917,29.1900,-87.6367,0095,95.1000
1978-03-05 05:09:00 UTC,2443572.714583,29.1900,-87.6367,0095,95.0000
1978-03-05 06:09:00 UTC,2443572.756250,29.1900,-87.6367,0095,95.0000
1978-03-05 07:09:00 UTC,2443572.797917,29.1900,-87.6367,0095,95.0000
1978-03-05 08:09:00 UTC,2443572.839583,29.1900,-87.6367,0095,95.0000
1978-03-05 09:09:00 UTC,2443572.881250,29.1900,-87.6367,0095,95.0000
1978-03-05 10:09:00 UTC,2443572.922917,29.1900,-87.6367,0095,95.0000
1978-03-05 11:09:00 UTC,2443572.964583,29.1900,-87.6367,0095,95.0000
1978-03-05 12:09:00 UTC,2443573.006250,29.1900,-87.6367,0095,95.0000
1978-03-05 13:09:00 UTC,2443573.047917,29.1900,-87.6367,0095,95.0000
1978-03-05 14:09:00 UTC,2443573.089583,29.1900,-87.6367,0095,95.0000
1978-03-05 15:09:00 UTC,2443573.131250,29.1900,-87.6367,0095,95.0000
1978-03-05 16:09:00 UTC,2443573.172917,29.1900,-87.6367,0095,95.0000
1978-03-05 17:09:00 UTC,2443573.214583,29.1900,-87.6367,0095,95.1000
1978-03-05 18:09:00 UTC,2443573.256250,29.1900,-87.6367,0095,95.4000
1978-03-05 19:09:00 UTC,2443573.297917,29.1900,-87.6367,0095,95.4000
1978-03-05 20:09:00 UTC,2443573.339583,29.1900,-87.6367,0095,95.4000
1978-03-05 21:09:00 UTC,2443573.381250,29.1900,-87.6367,0095,95.4000
1978-03-05 22:09:00 UTC,2443573.422917,29.1900,-87.6367,0095,95.4000
1978-03-05 23:09:00 UTC,2443573.464583,29.1900,-87.6367,0095,95.4000
1978-03-06 00:09:00 UTC,2443573.506250,29.1900,-87.6367,0095,95.4000
1978-03-06 01:09:00 UTC,2443573.547917,29.1900,-87.6367,0095,95.4000
1978-03-06 02:09:00 UTC,2443573.589583,29.1900,-87.6367,0095,95.4000
1978-03-06 03:09:00 UTC,2443573.631250,29.1900,-87.6367,0095,95.4000
1978-03-06 04:09:00 UTC,2443573.672917,29.1900,-87.6367,0095,95.4000
1978-03-06 05:09:00 UTC,2443573.714583,29.1900,-87.6367,0095,95.4000
1978-03-06 06:09:00 UTC,2443573.756250,29.1900,-87.6367,0095,95.4000
1978-03-06 07:09:00 UTC,2443573.797917,29.1900,-87.6367,0095,95.4000
1978-03-06 08:09:00 UTC,2443573.839583,29.1900,-87.6367,0095,95.4000
1978-03-06 09:09:00 UTC,2443573.881250,29.1900,-87.6367,0095,95.4000
1978-03-06 10:09:00 UTC,2443573.922917,29.1900,-87.6367,0095,95.2000
1978-03-06 11:09:00 UTC,2443573.964583,29.1900,-87.6367,0095,95.0000
1978-03-06 12:09:00 UTC,2443574.006250,29.1900,-87.6367,0095,95.2000
1978-03-06 13:09:00 UTC,2443574.047917,29.1900,-87.6367,0095,95.3000
1978-03-06 14:09:00 UTC,2443574.089583,29.1900,-87.6367,0095,95.3000
1978-03-06 15:09:00 UTC,2443574.131250,29.1900,-87.6367,0095,95.4000
1978-03-06 16:09:00 UTC,2443574.172917,29.1900,-87.6367,0095,95.4000
1978-03-06 17:09:00 UTC,2443574.214583,29.1900,-87.6367,0095,95.4000
1978-03-06 18:09:00 UTC,2443574.256250,29.1900,-87.6367,0095,95.4000
1978-03-06 19:09:00 UTC,2443574.297917,29.1900,-87.6367,0095,95.4000
1978-03-06 20:09:00 UTC,2443574.339583,29.1900,-87.6367,0095,95.4000
1978-03-06 21:09:00 UTC,2443574.381250,29.1900,-87.6367,0095,95.4000
1978-03-06 22:09:00 UTC,2443574.422917,29.1900,-87.6367,0095,95.4000
1978-03-06 23:09:00 UTC,2443574.464583,29.1900,-87.6367,0095,95.4000
1978-03-07 00:09:00 UTC,2443574.506250,29.1900,-87.6367,0095,95.4000
1978-03-07 01:09:00 UTC,2443574.547917,29.1900,-87.6367,0095,95.4000
1978-03-07 02:09:00 UTC,2443574.589583,29.1900,-87.6367,0095,95.4000
1978-03-07 03:09:00 UTC,2443574.631250,29.1900,-87.6367,0095,95.4000
1978-03-07 04:09:00 UTC,2443574.672917,29.1900,-87.6367,0095,95.4000
1978-03-07 05:09:00 UTC,2443574.714583,29.1900,-87.6367,0095,95.4000
1978-03-07 06:09:00 UTC,2443574.756250,29.1900,-87.6367,0095,95.4000
1978-03-07 07:09:00 UTC,2443574.797917,29.1900,-87.6367,0095,95.4000
1978-03-07 08:09:00 UTC,2443574.839583,29.1900,-87.6367,0095,95.2000
1978-03-07 09:09:00 UTC,2443574.881250,29.1900,-87.6367,0095,95.1000
1978-03-07 10:09:00 UTC,2443574.922917,29.1900,-87.6367,0095,95.4000
1978-03-07 11:09:00 UTC,2443574.964583,29.1900,-87.6367,0095,95.2000
1978-03-07 12:09:00 UTC,2443575.006250,29.1900,-87.6367,0095,95.3000
1978-03-07 13:09:00 UTC,2443575.047917,29.1900,-87.6367,0095,95.4000
1978-03-07 14:09:00 UTC,2443575.089583,29.1900,-87.6367,0095,95.3000
1978-03-07 15:09:00 UTC,2443575.131250,29.1900,-87.6367,0095,95.3000
1978-03-07 16:09:00 UTC,2443575.172917,29.1900,-87.6367,0095,95.4000
1978-03-07 17:09:00 UTC,2443575.214583,29.1900,-87.6367,0095,95.3000
1978-03-07 18:09:00 UTC,2443575.256250,29.1900,-87.6367,0095,95.3000
1978-03-07 19:09:00 UTC,2443575.297917,29.1900,-87.6367,0095,95.4000
1978-03-07 20:09:00 UTC,2443575.339583,29.1900,-87.6367,0095,95.4000
1978-03-07 21:09:00 UTC,2443575.381250,29.1900,-87.6367,0095,95.4000
1978-03-07 22:09:00 UTC,2443575.422917,29.1900,-87.6367,0095,95.4000
1978-03-07 23:09:00 UTC,2443575.464583,29.1900,-87.6367,0095,95.4000
1978-03-08 00:09:00 UTC,2443575.506250,29.1900,-87.6367,0095,95.4000
1978-03-08 01:09:00 UTC,2443575.547917,29.1900,-87.6367,0095,95.4000
1978-03-08 02:09:00 UTC,2443575.589583,29.1900,-87.6367,0095,95.4000
1978-03-08 03:09:00 UTC,2443575.631250,29.1900,-87.6367,0095,95.4000
1978-03-08 04:09:00 UTC,2443575.672917,29.1900,-87.6367,0095,95.4000
1978-03-08 05:09:00 UTC,2443575.714583,29.1900,-87.6367,0095,95.4000
1978-03-08 06:09:00 UTC,2443575.756250,29.1900,-87.6367,0095,95.3000
1978-03-08 07:09:00 UTC,2443575.797917,29.1900,-87.6367,0095,95.2000
1978-03-08 08:09:00 UTC,2443575.839583,29.1900,-87.6367,0095,95.3000
1978-03-08 09:09:00 UTC,2443575.881250,29.1900,-87.6367,0095,95.3000
1978-03-08 10:09:00 UTC,2443575.922917,29.1900,-87.6367,0095,95.3000
1978-03-08 11:09:00 UTC,2443575.964583,29.1900,-87.6367,0095,95.3000
1978-03-08 12:09:00 UTC,2443576.006250,29.1900,-87.6367,0095,95.3000
1978-03-08 13:09:00 UTC,2443576.047917,29.1900,-87.6367,0095,95.3000
1978-03-08 14:09:00 UTC,2443576.089583,29.1900,-87.6367,0095,95.2000
1978-03-08 15:09:00 UTC,2443576.131250,29.1900,-87.6367,0095,95.3000
1978-03-08 16:09:00 UTC,2443576.172917,29.1900,-87.6367,0095,95.4000
1978-03-08 17:09:00 UTC,2443576.214583,29.1900,-87.6367,0095,95.4000
1978-03-08 18:09:00 UTC,2443576.256250,29.1900,-87.6367,0095,95.4000
1978-03-08 19:09:00 UTC,2443576.297917,29.1900,-87.6367,0095,95.4000
1978-03-08 20:09:00 UTC,2443576.339583,29.1900,-87.6367,0095,95.3000
1978-03-08 21:09:00 UTC,2443576.381250,29.1900,-87.6367,0095,95.3000
1978-03-08 22:09:00 UTC,2443576.422917,29.1900,-87.6367,0095,95.4000
1978-03-08 23:09:00 UTC,2443576.464583,29.1900,-87.6367,0095,95.4000
1978-03-09 00:09:00 UTC,2443576.506250,29.1900,-87.6367,0095,95.4000
1978-03-09 01:09:00 UTC,2443576.547917,29.1900,-87.6367,0095,95.4000
1978-03-09 02:09:00 UTC,2443576.589583,29.1900,-87.6367,0095,95.4000
1978-03-09 03:09:00 UTC,2443576.631250,29.1900,-87.6367,0095,95.4000
1978-03-09 04:09:00 UTC,2443576.672917,29.1900,-87.6367,0095,95.4000
1978-03-09 05:09:00 UTC,2443576.714583,29.1900,-87.6367,0095,95.4000
1978-03-09 06:09:00 UTC,2443576.756250,29.1900,-87.6367,0095,95.4000
1978-03-09 07:09:00 UTC,2443576.797917,29.1900,-87.6367,0095,95.4000
1978-03-09 08:09:00 UTC,2443576.839583,29.1900,-87.6367,0095,95.3000
1978-03-09 09:09:00 UTC,2443576.881250,29.1900,-87.6367,0095,95.2000
1978-03-09 10:09:00 UTC,2443576.922917,29.1900,-87.6367,0095,95.2000
1978-03-09 11:09:00 UTC,2443576.964583,29.1900,-87.6367,0095,95.1000
1978-03-09 12:09:00 UTC,2443577.006250,29.1900,-87.6367,0095,95.2000
1978-03-09 13:09:00 UTC,2443577.047917,29.1900,-87.6367,0095,95.4000
1978-03-09 14:09:00 UTC,2443577.089583,29.1900,-87.6367,0095,95.4000
1978-03-09 15:09:00 UTC,2443577.131250,29.1900,-87.6367,0095,95.4000
1978-03-09 16:09:00 UTC,2443577.172917,29.1900,-87.6367,0095,95.4000
1978-03-09 17:09:00 UTC,2443577.214583,29.1900,-87.6367,0095,95.4000
1978-03-09 18:09:00 UTC,2443577.256250,29.1900,-87.6367,0095,95.4000
1978-03-09 19:09:00 UTC,2443577.297917,29.1900,-87.6367,0095,95.4000
1978-03-09 20:09:00 UTC,2443577.339583,29.1900,-87.6367,0095,95.4000
1978-03-09 21:09:00 UTC,2443577.381250,29.1900,-87.6367,0095,95.4000
1978-03-09 22:09:00 UTC,2443577.422917,29.1900,-87.6367,0095,95.4000
1978-03-09 23:09:00 UTC,2443577.464583,29.1900,-87.6367,0095,95.4000
1978-03-10 00:09:00 UTC,2443577.506250,29.1900,-87.6367,0095,95.4000
1978-03-10 01:09:00 UTC,2443577.547917,29.1900,-87.6367,0095,95.4000
1978-03-10 02:09:00 UTC,2443577.589583,29.1900,-87.6367,0095,95.4000
1978-03-10 03:09:00 UTC,2443577.631250,29.1900,-87.6367,0095,95.4000
1978-03-10 04:09:00 UTC,2443577.672917,29.1900,-87.6367,0095,95.4000
1978-03-10 05:09:00 UTC,2443577.714583,29.1900,-87.6367,0095,95.4000
1978-03-10 06:09:00 UTC,2443577.756250,29.1900,-87.6367,0095,95.4000
1978-03-10 07:09:00 UTC,2443577.797917,29.1900,-87.6367,0095,95.4000
1978-03-10 08:09:00 UTC,2443577.839583,29.1900,-87.6367,0095,95.4000
1978-03-10 09:09:00 UTC,2443577.881250,29.1900,-87.6367,0095,95.4000
1978-03-10 10:09:00 UTC,2443577.922917,29.1900,-87.6367,0095,95.4000
1978-03-10 11:09:00 UTC,2443577.964583,29.1900,-87.6367,0095,95.4000
1978-03-10 12:09:00 UTC,2443578.006250,29.1900,-87.6367,0095,95.4000
1978-03-10 13:09:00 UTC,2443578.047917,29.1900,-87.6367,0095,95.4000
1978-03-10 14:09:00 UTC,2443578.089583,29.1900,-87.6367,0095,95.4000
1978-03-10 15:09:00 UTC,2443578.131250,29.1900,-87.6367,0095,95.4000
1978-03-10 16:09:00 UTC,2443578.172917,29.1900,-87.6367,0095,95.4000
1978-03-10 17:09:00 UTC,2443578.214583,29.1900,-87.6367,0095,95.4000
1978-03-10 18:09:00 UTC,2443578.256250,29.1900,-87.6367,0095,95.4000
1978-03-10 19:09:00 UTC,2443578.297917,29.1900,-87.6367,0095,95.4000
1978-03-10 20:09:00 UTC,2443578.339583,29.1900,-87.6367,0095,95.3000
1978-03-10 21:09:00 UTC,2443578.381250,29.1900,-87.6367,0095,95.0000
1978-03-10 22:09:00 UTC,2443578.422917,29.1900,-87.6367,0095,95.1000
1978-03-10 23:09:00 UTC,2443578.464583,29.1900,-87.6367,0095,95.3000
1978-03-11 00:09:00 UTC,2443578.506250,29.1900,-87.6367,0095,95.2000
1978-03-11 01:09:00 UTC,2443578.547917,29.1900,-87.6367,0095,95.2000
1978-03-11 02:09:00 UTC,2443578.589583,29.1900,-87.6367,0095,95.2000
1978-03-11 03:09:00 UTC,2443578.631250,29.1900,-87.6367,0095,95.4000
1978-03-11 04:09:00 UTC,2443578.672917,29.1900,-87.6367,0095,95.4000
1978-03-11 05:09:00 UTC,2443578.714583,29.1900,-87.6367,0095,95.4000
1978-03-11 06:09:00 UTC,2443578.756250,29.1900,-87.6367,0095,95.4000
1978-03-11 07:09:00 UTC,2443578.797917,29.1900,-87.6367,0095,95.4000
1978-03-11 08:09:00 UTC,2443578.839583,29.1900,-87.6367,0095,95.4000
1978-03-11 09:09:00 UTC,2443578.881250,29.1900,-87.6367,0095,95.4000
1978-03-11 10:09:00 UTC,2443578.922917,29.1900,-87.6367,0095,95.4000
1978-03-11 11:09:00 UTC,2443578.964583,29.1900,-87.6367,0095,95.4000
1978-03-11 12:09:00 UTC,2443579.006250,29.1900,-87.6367,0095,95.4000
1978-03-11 13:09:00 UTC,2443579.047917,29.1900,-87.6367,0095,95.4000
1978-03-11 14:09:00 UTC,2443579.089583,29.1900,-87.6367,0095,95.4000
1978-03-11 15:09:00 UTC,2443579.131250,29.1900,-87.6367,0095,95.4000
1978-03-11 16:09:00 UTC,2443579.172917,29.1900,-87.6367,0095,95.4000
1978-03-11 17:09:00 UTC,2443579.214583,29.1900,-87.6367,0095,95.4000
1978-03-11 18:09:00 UTC,2443579.256250,29.1900,-87.6367,0095,95.4000
1978-03-11 19:09:00 UTC,2443579.297917,29.1900,-87.6367,0095,95.4000
1978-03-11 20:09:00 UTC,2443579.339583,29.1900,-87.6367,0095,95.4000
1978-03-11 21:09:00 UTC,2443579.381250,29.1900,-87.6367,0095,95.3000
1978-03-11 22:09:00 UTC,2443579.422917,29.1900,-87.6367,0095,95.1000
1978-03-11 23:09:00 UTC,2443579.464583,29.1900,-87.6367,0095,94.9000
1978-03-12 00:09:00 UTC,2443579.506250,29.1900,-87.6367,0095,95.2000
1978-03-12 01:09:00 UTC,2443579.547917,29.1900,-87.6367,0095,95.6000
1978-03-12 02:09:00 UTC,2443579.589583,29.1900,-87.6367,0095,95.5000
1978-03-12 03:09:00 UTC,2443579.631250,29.1900,-87.6367,0095,95.3000
1978-03-12 04:09:00 UTC,2443579.672917,29.1900,-87.6367,0095,95.4000
1978-03-12 05:09:00 UTC,2443579.714583,29.1900,-87.6367,0095,95.4000
1978-03-12 06:09:00 UTC,2443579.756250,29.1900,-87.6367,0095,95.4000
1978-03-12 07:09:00 UTC,2443579.797917,29.1900,-87.6367,0095,95.4000
1978-03-12 08:09:00 UTC,2443579.839583,29.1900,-87.6367,0095,95.4000
1978-03-12 09:09:00 UTC,2443579.881250,29.1900,-87.6367,0095,95.4000
1978-03-12 10:09:00 UTC,2443579.922917,29.1900,-87.6367,0095,95.4000
1978-03-12 11:09:00 UTC,2443579.964583,29.1900,-87.6367,0095,95.4000
1978-03-12 12:09:00 UTC,2443580.006250,29.1900,-87.6367,0095,95.4000
1978-03-12 13:09:00 UTC,2443580.047917,29.1900,-87.6367,0095,95.4000
1978-03-12 14:09:00 UTC,2443580.089583,29.1900,-87.6367,0095,95.4000
1978-03-12 15:09:00 UTC,2443580.131250,29.1900,-87.6367,0095,95.4000
1978-03-12 16:09:00 UTC,2443580.172917,29.1900,-87.6367,0095,95.4000
1978-03-12 17:09:00 UTC,2443580.214583,29.1900,-87.6367,0095,95.4000
1978-03-12 18:09:00 UTC,2443580.256250,29.1900,-87.6367,0095,95.4000
1978-03-12 19:09:00 UTC,2443580.297917,29.1900,-87.6367,0095,95.4000
1978-03-12 20:09:00 UTC,2443580.339583,29.1900,-87.6367,0095,95.4000
1978-03-12 21:09:00 UTC,2443580.381250,29.1900,-87.6367,0095,95.4000
1978-03-12 22:09:00 UTC,2443580.422917,29.1900,-87.6367,0095,95.3000
1978-03-12 23:09:00 UTC,2443580.464583,29.1900,-87.6367,0095,95.3000
1978-03-13 00:09:00 UTC,2443580.506250,29.1900,-87.6367,0095,95.3000
1978-03-13 01:09:00 UTC,2443580.547917,29.1900,-87.6367,0095,95.3000
1978-03-13 02:09:00 UTC,2443580.589583,29.1900,-87.6367,0095,95.4000
1978-03-13 03:09:00 UTC,2443580.631250,29.1900,-87.6367,0095,95.4000
1978-03-13 04:09:00 UTC,2443580.672917,29.1900,-87.6367,0095,95.3000
1978-03-13 05:09:00 UTC,2443580.714583,29.1900,-87.6367,0095,95.3000
1978-03-13 06:09:00 UTC,2443580.756250,29.1900,-87.6367,0095,95.4000
1978-03-13 07:09:00 UTC,2443580.797917,29.1900,-87.6367,0095,95.4000
1978-03-13 08:09:00 UTC,2443580.839583,29.1900,-87.6367,0095,95.4000