Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1983-07-29 01:48:00 UTC,2445544.575000,27.4050,-84.6314,0179,1.87,-5.71,6.0084,161.8666
1983-07-29 02:03:00 UTC,2445544.585417,27.4050,-84.6314,0179,3.75,-3.23,4.9493,130.7394
1983-07-29 02:18:00 UTC,2445544.595833,27.4050,-84.6314,0179,5.24,-3.30,6.1925,122.2015
1983-07-29 02:33:00 UTC,2445544.606250,27.4050,-84.6314,0179,5.60,-4.30,7.0605,127.5191
1983-07-29 02:48:00 UTC,2445544.616667,27.4050,-84.6314,0179,5.61,-5.54,7.8844,134.6403
1983-07-29 03:03:00 UTC,2445544.627083,27.4050,-84.6314,0179,4.26,-7.00,8.1944,148.6765
1983-07-29 03:18:00 UTC,2445544.637500,27.4050,-84.6314,0179,5.44,-7.06,8.9128,142.3844
1983-07-29 03:33:00 UTC,2445544.647917,27.4050,-84.6314,0179,7.02,-5.42,8.8689,127.6710
1983-07-29 03:48:00 UTC,2445544.658333,27.4050,-84.6314,0179,6.10,-6.16,8.6692,135.2804
1983-07-29 04:03:00 UTC,2445544.668750,27.4050,-84.6314,0179,5.47,-7.04,8.9153,142.1532
1983-07-29 04:18:00 UTC,2445544.679167,27.4050,-84.6314,0179,5.30,-8.26,9.8142,147.3139
1983-07-29 04:33:00 UTC,2445544.689583,27.4050,-84.6314,0179,7.55,-6.83,10.1809,132.1336
1983-07-29 04:48:00 UTC,2445544.700000,27.4050,-84.6314,0179,5.34,-8.79,10.2849,148.7209
1983-07-29 05:03:00 UTC,2445544.710417,27.4050,-84.6314,0179,4.06,-8.83,9.7187,155.3072
1983-07-29 05:18:00 UTC,2445544.720833,27.4050,-84.6314,0179,4.97,-8.11,9.5117,148.4990
1983-07-29 05:33:00 UTC,2445544.731250,27.4050,-84.6314,0179,4.71,-7.95,9.2405,149.3552
1983-07-29 05:48:00 UTC,2445544.741667,27.4050,-84.6314,0179,4.16,-8.15,9.1503,152.9589
1983-07-29 06:03:00 UTC,2445544.752083,27.4050,-84.6314,0179,4.06,-8.31,9.2488,153.9613
1983-07-29 06:18:00 UTC,2445544.762500,27.4050,-84.6314,0179,3.87,-7.76,8.6715,153.4940
1983-07-29 06:33:00 UTC,2445544.772917,27.4050,-84.6314,0179,3.68,-7.54,8.3901,153.9847
1983-07-29 06:48:00 UTC,2445544.783333,27.4050,-84.6314,0179,3.60,-7.26,8.1036,153.6247
1983-07-29 07:03:00 UTC,2445544.793750,27.4050,-84.6314,0179,3.58,-6.73,7.6229,151.9894
1983-07-29 07:18:00 UTC,2445544.804167,27.4050,-84.6314,0179,3.99,-6.60,7.7123,148.8451
1983-07-29 07:33:00 UTC,2445544.814583,27.4050,-84.6314,0179,3.51,-6.34,7.2468,151.0299
1983-07-29 07:48:00 UTC,2445544.825000,27.4050,-84.6314,0179,4.00,-5.10,6.4815,141.8924
1983-07-29 08:03:00 UTC,2445544.835417,27.4050,-84.6314,0179,3.60,-5.72,6.7586,147.8149
1983-07-29 08:18:00 UTC,2445544.845833,27.4050,-84.6314,0179,3.16,-5.87,6.6665,151.7051
1983-07-29 08:33:00 UTC,2445544.856250,27.4050,-84.6314,0179,3.05,-6.66,7.3252,155.3942
1983-07-29 08:48:00 UTC,2445544.866667,27.4050,-84.6314,0179,2.84,-7.58,8.0946,159.4605
1983-07-29 09:03:00 UTC,2445544.877083,27.4050,-84.6314,0179,2.44,-6.52,6.9616,159.4825
1983-07-29 09:18:00 UTC,2445544.887500,27.4050,-84.6314,0179,1.74,-6.54,6.7675,165.1013
1983-07-29 09:33:00 UTC,2445544.897917,27.4050,-84.6314,0179,1.28,-6.45,6.5758,168.7755
1983-07-29 09:48:00 UTC,2445544.908333,27.4050,-84.6314,0179,1.06,-6.49,6.5760,170.7239
1983-07-29 10:03:00 UTC,2445544.918750,27.4050,-84.6314,0179,0.03,-7.59,7.5901,179.7735
1983-07-29 10:18:00 UTC,2445544.929167,27.4050,-84.6314,0179,1.19,-7.53,7.6235,171.0195
1983-07-29 10:33:00 UTC,2445544.939583,27.4050,-84.6314,0179,-0.07,-7.33,7.3303,180.5472
1983-07-29 10:48:00 UTC,2445544.950000,27.4050,-84.6314,0179,-1.15,-8.87,8.9442,187.3872
1983-07-29 11:03:00 UTC,2445544.960417,27.4050,-84.6314,0179,-1.78,-8.75,8.9292,191.4987
1983-07-29 11:18:00 UTC,2445544.970833,27.4050,-84.6314,0179,-0.64,-6.96,6.9894,185.2538
1983-07-29 11:33:00 UTC,2445544.981250,27.4050,-84.6314,0179,-1.54,-6.30,6.4855,193.7363
1983-07-29 11:48:00 UTC,2445544.991667,27.4050,-84.6314,0179,-2.11,-6.32,6.6629,198.4622
1983-07-29 12:03:00 UTC,2445545.002083,27.4050,-84.6314,0179,-2.23,-6.39,6.7679,199.2381
1983-07-29 12:18:00 UTC,2445545.012500,27.4050,-84.6314,0179,-2.87,-5.37,6.0888,208.1223
1983-07-29 12:33:00 UTC,2445545.022917,27.4050,-84.6314,0179,-3.21,-5.63,6.4808,209.6901
1983-07-29 12:48:00 UTC,2445545.033333,27.4050,-84.6314,0179,-2.94,-5.12,5.9041,209.8652
1983-07-29 13:03:00 UTC,2445545.043750,27.4050,-84.6314,0179,-2.96,-5.11,5.9054,210.0818
1983-07-29 13:18:00 UTC,2445545.054167,27.4050,-84.6314,0179,-2.92,-5.68,6.3866,207.2070
1983-07-29 13:33:00 UTC,2445545.064583,27.4050,-84.6314,0179,-1.82,-4.90,5.2271,200.3764
1983-07-29 13:48:00 UTC,2445545.075000,27.4050,-84.6314,0179,0.38,-3.12,3.1431,173.0559
1983-07-29 14:03:00 UTC,2445545.085417,27.4050,-84.6314,0179,-0.77,-3.44,3.5251,192.6170
1983-07-29 14:18:00 UTC,2445545.095833,27.4050,-84.6314,0179,-0.78,-3.54,3.6249,192.4259
1983-07-29 14:33:00 UTC,2445545.106250,27.4050,-84.6314,0179,0.68,-2.87,2.9495,166.6705
1983-07-29 14:48:00 UTC,2445545.116667,27.4050,-84.6314,0179,2.63,-1.09,2.8469,112.5115
1983-07-29 15:03:00 UTC,2445545.127083,27.4050,-84.6314,0179,1.01,-1.69,1.9688,149.1360
1983-07-29 15:18:00 UTC,2445545.137500,27.4050,-84.6314,0179,1.09,-1.68,2.0026,147.0241
1983-07-29 15:33:00 UTC,2445545.147917,27.4050,-84.6314,0179,-0.58,-1.91,1.9961,196.8917
1983-07-29 15:48:00 UTC,2445545.158333,27.4050,-84.6314,0179,1.49,-1.16,1.8883,127.9016
1983-07-29 16:03:00 UTC,2445545.168750,27.4050,-84.6314,0179,0.45,-1.95,2.0012,167.0054
1983-07-29 16:18:00 UTC,2445545.179167,27.4050,-84.6314,0179,0.02,-1.98,1.9801,179.4213
1983-07-29 16:33:00 UTC,2445545.189583,27.4050,-84.6314,0179,1.06,-3.66,3.8104,163.8481
1983-07-29 16:48:00 UTC,2445545.200000,27.4050,-84.6314,0179,2.32,-3.70,4.3672,147.9112
1983-07-29 17:03:00 UTC,2445545.210417,27.4050,-84.6314,0179,2.32,-3.12,3.8880,143.3659
1983-07-29 17:18:00 UTC,2445545.220833,27.4050,-84.6314,0179,2.06,-3.65,4.1912,150.5603
1983-07-29 17:33:00 UTC,2445545.231250,27.4050,-84.6314,0179,2.59,-4.22,4.9514,148.4607
1983-07-29 17:48:00 UTC,2445545.241667,27.4050,-84.6314,0179,0.08,-4.14,4.1408,178.8930
1983-07-29 18:03:00 UTC,2445545.252083,27.4050,-84.6314,0179,-1.02,-5.05,5.1520,191.4190
1983-07-29 18:18:00 UTC,2445545.262500,27.4050,-84.6314,0179,-1.47,-4.83,5.0487,196.9275
1983-07-29 18:33:00 UTC,2445545.272917,27.4050,-84.6314,0179,-1.82,-4.37,4.7338,202.6106
1983-07-29 18:48:00 UTC,2445545.283333,27.4050,-84.6314,0179,-4.79,-4.74,6.7388,225.3006
1983-07-29 19:03:00 UTC,2445545.293750,27.4050,-84.6314,0179,-5.21,-4.32,6.7680,230.3353
1983-07-29 19:18:00 UTC,2445545.304167,27.4050,-84.6314,0179,-6.74,-5.30,8.5742,231.8203
1983-07-29 19:33:00 UTC,2445545.314583,27.4050,-84.6314,0179,-6.13,-4.49,7.5985,233.7786
1983-07-29 19:48:00 UTC,2445545.325000,27.4050,-84.6314,0179,-7.35,-4.53,8.6339,238.3534
1983-07-29 20:03:00 UTC,2445545.335417,27.4050,-84.6314,0179,-6.94,-4.70,8.3817,235.8928
1983-07-29 20:18:00 UTC,2445545.345833,27.4050,-84.6314,0179,-5.83,-5.20,7.8121,228.2690
1983-07-29 20:33:00 UTC,2445545.356250,27.4050,-84.6314,0179,-6.73,-6.06,9.0563,227.9987
1983-07-29 20:48:00 UTC,2445545.366667,27.4050,-84.6314,0179,-7.47,-6.22,9.7206,230.2171
1983-07-29 21:03:00 UTC,2445545.377083,27.4050,-84.6314,0179,-7.54,-6.71,10.0933,228.3335
1983-07-29 21:18:00 UTC,2445545.387500,27.4050,-84.6314,0179,-6.40,-6.40,9.0510,225.0000
1983-07-29 21:33:00 UTC,2445545.397917,27.4050,-84.6314,0179,-6.78,-6.28,9.2416,227.1925
1983-07-29 21:48:00 UTC,2445545.408333,27.4050,-84.6314,0179,-7.00,-6.88,9.8150,225.4953
1983-07-29 22:03:00 UTC,2445545.418750,27.4050,-84.6314,0179,-6.18,-6.22,8.7682,224.8152
1983-07-29 22:18:00 UTC,2445545.429167,27.4050,-84.6314,0179,-5.17,-5.21,7.3398,224.7792
1983-07-29 22:33:00 UTC,2445545.439583,27.4050,-84.6314,0179,-5.11,-5.14,7.2479,224.8323
1983-07-29 22:48:00 UTC,2445545.450000,27.4050,-84.6314,0179,-5.15,-5.49,7.5275,223.1698
1983-07-29 23:03:00 UTC,2445545.460417,27.4050,-84.6314,0179,-5.55,-5.37,7.7227,225.9444
1983-07-29 23:18:00 UTC,2445545.470833,27.4050,-84.6314,0179,-5.96,-4.90,7.7157,230.5748
1983-07-29 23:33:00 UTC,2445545.481250,27.4050,-84.6314,0179,-6.06,-5.08,7.9076,230.0275
1983-07-29 23:48:00 UTC,2445545.491667,27.4050,-84.6314,0179,-5.10,-5.00,7.1421,225.5673
1983-07-30 00:03:00 UTC,2445545.502083,27.4050,-84.6314,0179,-4.40,-4.50,6.2936,224.3563
1983-07-30 00:18:00 UTC,2445545.512500,27.4050,-84.6314,0179,-3.59,-3.27,4.8560,227.6708
1983-07-30 00:33:00 UTC,2445545.522917,27.4050,-84.6314,0179,-3.41,-3.72,5.0464,222.5105
1983-07-30 00:48:00 UTC,2445545.533333,27.4050,-84.6314,0179,-2.45,-4.08,4.7591,210.9844
1983-07-30 01:03:00 UTC,2445545.543750,27.4050,-84.6314,0179,-1.69,-4.75,5.0417,199.5850
1983-07-30 01:18:00 UTC,2445545.554167,27.4050,-84.6314,0179,0.11,-4.31,4.3114,178.5380
1983-07-30 01:33:00 UTC,2445545.564583,27.4050,-84.6314,0179,3.29,-3.82,5.0415,139.2631
1983-07-30 01:48:00 UTC,2445545.575000,27.4050,-84.6314,0179,4.59,-3.72,5.9082,129.0233
1983-07-30 02:03:00 UTC,2445545.585417,27.4050,-84.6314,0179,6.54,-2.63,7.0490,111.9071
1983-07-30 02:18:00 UTC,2445545.595833,27.4050,-84.6314,0179,7.14,-2.40,7.5326,108.5793
1983-07-30 02:33:00 UTC,2445545.606250,27.4050,-84.6314,0179,7.08,-4.26,8.2628,121.0351
1983-07-30 02:48:00 UTC,2445545.616667,27.4050,-84.6314,0179,8.78,-3.37,9.4045,110.9981
1983-07-30 03:03:00 UTC,2445545.627083,27.4050,-84.6314,0179,8.90,-4.65,10.0415,117.5858
1983-07-30 03:18:00 UTC,2445545.637500,27.4050,-84.6314,0179,6.45,-6.89,9.4379,136.8891
1983-07-30 03:33:00 UTC,2445545.647917,27.4050,-84.6314,0179,7.94,-6.08,10.0005,127.4428
1983-07-30 03:48:00 UTC,2445545.658333,27.4050,-84.6314,0179,8.45,-4.71,9.6740,119.1351
1983-07-30 04:03:00 UTC,2445545.668750,27.4050,-84.6314,0179,8.27,-6.60,10.5808,128.5921
1983-07-30 04:18:00 UTC,2445545.679167,27.4050,-84.6314,0179,8.24,-6.94,10.7732,130.1052
1983-07-30 04:33:00 UTC,2445545.689583,27.4050,-84.6314,0179,8.11,-7.08,10.7656,131.1208
1983-07-30 04:48:00 UTC,2445545.700000,27.4050,-84.6314,0179,8.89,-6.87,11.2352,127.6961
1983-07-30 05:03:00 UTC,2445545.710417,27.4050,-84.6314,0179,8.05,-7.29,10.8603,132.1637
1983-07-30 05:18:00 UTC,2445545.720833,27.4050,-84.6314,0179,8.11,-7.64,11.1419,133.2907
1983-07-30 05:33:00 UTC,2445545.731250,27.4050,-84.6314,0179,7.29,-7.67,10.5817,136.4551
1983-07-30 05:48:00 UTC,2445545.741667,27.4050,-84.6314,0179,8.72,-7.25,11.3402,129.7409
1983-07-30 06:03:00 UTC,2445545.752083,27.4050,-84.6314,0179,8.01,-7.05,10.6706,131.3526
1983-07-30 06:18:00 UTC,2445545.762500,27.4050,-84.6314,0179,8.45,-7.28,11.1535,130.7462
1983-07-30 06:33:00 UTC,2445545.772917,27.4050,-84.6314,0179,8.97,-7.08,11.4275,128.2839
1983-07-30 06:48:00 UTC,2445545.783333,27.4050,-84.6314,0179,7.37,-6.62,9.9066,131.9313
1983-07-30 07:03:00 UTC,2445545.793750,27.4050,-84.6314,0179,7.06,-7.09,10.0056,135.1215
1983-07-30 07:18:00 UTC,2445545.804167,27.4050,-84.6314,0179,6.81,-6.93,9.7160,135.5004
1983-07-30 07:33:00 UTC,2445545.814583,27.4050,-84.6314,0179,6.90,-6.99,9.8219,135.3712
1983-07-30 07:48:00 UTC,2445545.825000,27.4050,-84.6314,0179,7.18,-6.39,9.6117,131.6682
1983-07-30 08:03:00 UTC,2445545.835417,27.4050,-84.6314,0179,6.68,-6.66,9.4328,134.9141
1983-07-30 08:18:00 UTC,2445545.845833,27.4050,-84.6314,0179,7.41,-7.01,10.2004,133.4111
1983-07-30 08:33:00 UTC,2445545.856250,27.4050,-84.6314,0179,6.18,-7.25,9.5265,139.5553
1983-07-30 08:48:00 UTC,2445545.866667,27.4050,-84.6314,0179,4.78,-6.18,7.8129,142.2794
1983-07-30 09:03:00 UTC,2445545.877083,27.4050,-84.6314,0179,3.57,-6.19,7.1457,150.0264
1983-07-30 09:18:00 UTC,2445545.887500,27.4050,-84.6314,0179,2.81,-5.41,6.0962,152.5522
1983-07-30 09:33:00 UTC,2445545.897917,27.4050,-84.6314,0179,0.40,-5.78,5.7938,176.0412
1983-07-30 09:48:00 UTC,2445545.908333,27.4050,-84.6314,0179,-0.76,-7.11,7.1505,186.1013
1983-07-30 10:03:00 UTC,2445545.918750,27.4050,-84.6314,0179,1.43,-6.50,6.6554,167.5926
1983-07-30 10:18:00 UTC,2445545.929167,27.4050,-84.6314,0179,0.03,-6.37,6.3701,179.7301
1983-07-30 10:33:00 UTC,2445545.939583,27.4050,-84.6314,0179,-0.76,-7.30,7.3395,185.9436
1983-07-30 10:48:00 UTC,2445545.950000,27.4050,-84.6314,0179,-0.87,-7.19,7.2424,186.8993
1983-07-30 11:03:00 UTC,2445545.960417,27.4050,-84.6314,0179,-1.43,-6.71,6.8607,192.0306
1983-07-30 11:18:00 UTC,2445545.970833,27.4050,-84.6314,0179,-1.65,-7.73,7.9041,192.0492
1983-07-30 11:33:00 UTC,2445545.981250,27.4050,-84.6314,0179,-2.12,-7.82,8.1023,195.1683
1983-07-30 11:48:00 UTC,2445545.991667,27.4050,-84.6314,0179,-2.84,-7.99,8.4797,199.5675
1983-07-30 12:03:00 UTC,2445546.002083,27.4050,-84.6314,0179,-2.38,-8.14,8.4808,196.2980
1983-07-30 12:18:00 UTC,2445546.012500,27.4050,-84.6314,0179,-1.63,-7.05,7.2360,193.0184
1983-07-30 12:33:00 UTC,2445546.022917,27.4050,-84.6314,0179,-1.57,-6.19,6.3860,194.2321
1983-07-30 12:48:00 UTC,2445546.033333,27.4050,-84.6314,0179,-1.85,-6.71,6.9604,195.4140
1983-07-30 13:03:00 UTC,2445546.043750,27.4050,-84.6314,0179,-2.50,-7.50,7.9057,198.4350
1983-07-30 13:18:00 UTC,2445546.054167,27.4050,-84.6314,0179,-2.52,-8.00,8.3875,197.4844
1983-07-30 13:33:00 UTC,2445546.064583,27.4050,-84.6314,0179,-2.61,-8.57,8.9586,196.9382
1983-07-30 13:48:00 UTC,2445546.075000,27.4050,-84.6314,0179,-2.77,-9.72,10.1070,195.9065
1983-07-30 14:03:00 UTC,2445546.085417,27.4050,-84.6314,0179,-3.04,-9.34,9.8223,198.0291
1983-07-30 14:18:00 UTC,2445546.095833,27.4050,-84.6314,0179,-3.98,-10.11,10.8652,201.4881
1983-07-30 14:33:00 UTC,2445546.106250,27.4050,-84.6314,0179,-3.18,-9.59,10.1035,198.3453
1983-07-30 14:48:00 UTC,2445546.116667,27.4050,-84.6314,0179,-2.56,-8.09,8.4854,197.5595
1983-07-30 15:03:00 UTC,2445546.127083,27.4050,-84.6314,0179,-2.67,-7.04,7.5293,200.7698
1983-07-30 15:18:00 UTC,2445546.137500,27.4050,-84.6314,0179,-2.40,-7.54,7.9127,197.6564
1983-07-30 15:33:00 UTC,2445546.147917,27.4050,-84.6314,0179,-3.10,-7.79,8.3842,201.6999
1983-07-30 15:48:00 UTC,2445546.158333,27.4050,-84.6314,0179,-3.25,-7.00,7.7177,204.9048
1983-07-30 16:03:00 UTC,2445546.168750,27.4050,-84.6314,0179,-2.86,-5.92,6.5746,205.7856
1983-07-30 16:18:00 UTC,2445546.179167,27.4050,-84.6314,0179,-2.05,-4.72,5.1460,203.4764
1983-07-30 16:33:00 UTC,2445546.189583,27.4050,-84.6314,0179,-2.40,-4.33,4.9506,208.9984
1983-07-30 16:48:00 UTC,2445546.200000,27.4050,-84.6314,0179,-2.68,-4.28,5.0498,212.0535
1983-07-30 17:03:00 UTC,2445546.210417,27.4050,-84.6314,0179,-1.57,-3.15,3.5196,206.4923
1983-07-30 17:18:00 UTC,2445546.220833,27.4050,-84.6314,0179,-1.34,-3.44,3.6918,201.2827
1983-07-30 17:33:00 UTC,2445546.231250,27.4050,-84.6314,0179,-0.33,-3.03,3.0479,186.2156
1983-07-30 17:48:00 UTC,2445546.241667,27.4050,-84.6314,0179,0.96,-3.79,3.9097,165.7860
1983-07-30 18:03:00 UTC,2445546.252083,27.4050,-84.6314,0179,-0.61,-5.22,5.2555,186.6653
1983-07-30 18:18:00 UTC,2445546.262500,27.4050,-84.6314,0179,-1.21,-5.77,5.8955,191.8436
1983-07-30 18:33:00 UTC,2445546.272917,27.4050,-84.6314,0179,-0.93,-5.74,5.8149,189.2032
1983-07-30 18:48:00 UTC,2445546.283333,27.4050,-84.6314,0179,-1.20,-5.88,6.0012,191.5346
1983-07-30 19:03:00 UTC,2445546.293750,27.4050,-84.6314,0179,-1.80,-6.62,6.8603,195.2112
1983-07-30 19:18:00 UTC,2445546.304167,27.4050,-84.6314,0179,-1.80,-6.43,6.6772,195.6389
1983-07-30 19:33:00 UTC,2445546.314583,27.4050,-84.6314,0179,-1.71,-6.15,6.3833,195.5385
1983-07-30 19:48:00 UTC,2445546.325000,27.4050,-84.6314,0179,-1.42,-6.81,6.9565,191.7784
1983-07-30 20:03:00 UTC,2445546.335417,27.4050,-84.6314,0179,-2.42,-7.62,7.9950,197.6191
1983-07-30 20:18:00 UTC,2445546.345833,27.4050,-84.6314,0179,-2.34,-7.16,7.5327,198.0982
1983-07-30 20:33:00 UTC,2445546.356250,27.4050,-84.6314,0179,-2.86,-7.05,7.6080,202.0811
1983-07-30 20:48:00 UTC,2445546.366667,27.4050,-84.6314,0179,-3.57,-6.84,7.7156,207.5614
1983-07-30 21:03:00 UTC,2445546.377083,27.4050,-84.6314,0179,-3.91,-7.10,8.1054,208.8418
1983-07-30 21:18:00 UTC,2445546.387500,27.4050,-84.6314,0179,-5.48,-6.97,8.8663,218.1754
1983-07-30 21:33:00 UTC,2445546.397917,27.4050,-84.6314,0179,-5.05,-6.68,8.3741,217.0889
1983-07-30 21:48:00 UTC,2445546.408333,27.4050,-84.6314,0179,-4.03,-7.14,8.1988,209.4415
1983-07-30 22:03:00 UTC,2445546.418750,27.4050,-84.6314,0179,-3.23,-6.91,7.6276,205.0532
1983-07-30 22:18:00 UTC,2445546.429167,27.4050,-84.6314,0179,-3.06,-7.39,7.9985,202.4931
1983-07-30 22:33:00 UTC,2445546.439583,27.4050,-84.6314,0179,-1.77,-6.90,7.1234,194.3874
1983-07-30 22:48:00 UTC,2445546.450000,27.4050,-84.6314,0179,-1.85,-6.80,7.0472,195.2195
1983-07-30 23:03:00 UTC,2445546.460417,27.4050,-84.6314,0179,-2.01,-7.05,7.3309,195.9132
1983-07-30 23:18:00 UTC,2445546.470833,27.4050,-84.6314,0179,-1.26,-5.96,6.0917,191.9371
1983-07-30 23:33:00 UTC,2445546.481250,27.4050,-84.6314,0179,-0.48,-5.50,5.5209,184.9877
1983-07-30 23:48:00 UTC,2445546.491667,27.4050,-84.6314,0179,0.37,-5.39,5.4027,176.0730
1983-07-31 00:03:00 UTC,2445546.502083,27.4050,-84.6314,0179,0.43,-5.69,5.7062,175.6783
1983-07-31 00:18:00 UTC,2445546.512500,27.4050,-84.6314,0179,-0.16,-6.00,6.0021,181.5275
1983-07-31 00:33:00 UTC,2445546.522917,27.4050,-84.6314,0179,-1.32,-6.14,6.2803,192.1330
1983-07-31 00:48:00 UTC,2445546.533333,27.4050,-84.6314,0179,-1.83,-6.22,6.4836,196.3945
1983-07-31 01:03:00 UTC,2445546.543750,27.4050,-84.6314,0179,-0.63,-5.68,5.7148,186.3291
1983-07-31 01:18:00 UTC,2445546.554167,27.4050,-84.6314,0179,-0.97,-5.93,6.0088,189.2899
1983-07-31 01:33:00 UTC,2445546.564583,27.4050,-84.6314,0179,-1.52,-5.32,5.5329,195.9454
1983-07-31 01:48:00 UTC,2445546.575000,27.4050,-84.6314,0179,-1.56,-5.20,5.4290,196.6992
1983-07-31 02:03:00 UTC,2445546.585417,27.4050,-84.6314,0179,-1.93,-5.98,6.2837,197.8871
1983-07-31 02:18:00 UTC,2445546.595833,27.4050,-84.6314,0179,-0.99,-5.82,5.9036,189.6538
1983-07-31 02:33:00 UTC,2445546.606250,27.4050,-84.6314,0179,0.53,-4.98,5.0081,173.9251
1983-07-31 02:48:00 UTC,2445546.616667,27.4050,-84.6314,0179,3.33,-4.76,5.8092,145.0241
1983-07-31 03:03:00 UTC,2445546.627083,27.4050,-84.6314,0179,4.01,-4.73,6.2010,139.7094
1983-07-31 03:18:00 UTC,2445546.637500,27.4050,-84.6314,0179,5.29,-4.81,7.1498,132.2791
1983-07-31 03:33:00 UTC,2445546.647917,27.4050,-84.6314,0179,5.72,-5.87,8.1961,135.7415
1983-07-31 03:48:00 UTC,2445546.658333,27.4050,-84.6314,0179,6.01,-6.25,8.6708,136.1215
1983-07-31 04:03:00 UTC,2445546.668750,27.4050,-84.6314,0179,6.55,-6.66,9.3412,135.4771
1983-07-31 04:18:00 UTC,2445546.679167,27.4050,-84.6314,0179,7.08,-6.37,9.5238,131.9783
1983-07-31 04:33:00 UTC,2445546.689583,27.4050,-84.6314,0179,6.97,-5.77,9.0484,129.6191
1983-07-31 04:48:00 UTC,2445546.700000,27.4050,-84.6314,0179,6.14,-5.84,8.4738,133.5655
1983-07-31 05:03:00 UTC,2445546.710417,27.4050,-84.6314,0179,6.32,-5.38,8.2998,130.4066
1983-07-31 05:18:00 UTC,2445546.720833,27.4050,-84.6314,0179,6.01,-5.86,8.3940,134.2760
1983-07-31 05:33:00 UTC,2445546.731250,27.4050,-84.6314,0179,6.27,-6.40,8.9595,135.5879
1983-07-31 05:48:00 UTC,2445546.741667,27.4050,-84.6314,0179,6.60,-6.74,9.4333,135.6013
1983-07-31 06:03:00 UTC,2445546.752083,27.4050,-84.6314,0179,6.88,-6.59,9.5269,133.7666
1983-07-31 06:18:00 UTC,2445546.762500,27.4050,-84.6314,0179,6.56,-7.30,9.8145,138.0562
1983-07-31 06:33:00 UTC,2445546.772917,27.4050,-84.6314,0179,6.94,-7.21,10.0074,136.0931
1983-07-31 06:48:00 UTC,2445546.783333,27.4050,-84.6314,0179,6.43,-8.28,10.4835,142.1682
1983-07-31 07:03:00 UTC,2445546.793750,27.4050,-84.6314,0179,5.89,-7.98,9.9183,143.5691
1983-07-31 07:18:00 UTC,2445546.804167,27.4050,-84.6314,0179,5.61,-7.35,9.2463,142.6468
1983-07-31 07:33:00 UTC,2445546.814583,27.4050,-84.6314,0179,4.75,-7.14,8.5757,146.3655
1983-07-31 07:48:00 UTC,2445546.825000,27.4050,-84.6314,0179,3.51,-7.20,8.0100,154.0108
1983-07-31 08:03:00 UTC,2445546.835417,27.4050,-84.6314,0179,3.38,-6.73,7.5311,153.3329
1983-07-31 08:18:00 UTC,2445546.845833,27.4050,-84.6314,0179,1.84,-6.80,7.0445,164.8590
1983-07-31 08:33:00 UTC,2445546.856250,27.4050,-84.6314,0179,1.03,-6.57,6.6502,171.0901
1983-07-31 08:48:00 UTC,2445546.866667,27.4050,-84.6314,0179,2.97,-6.71,7.3379,156.1247
1983-07-31 09:03:00 UTC,2445546.877083,27.4050,-84.6314,0179,2.46,-7.01,7.4291,160.6626
1983-07-31 09:18:00 UTC,2445546.887500,27.4050,-84.6314,0179,2.70,-7.13,7.6241,159.2592
1983-07-31 09:33:00 UTC,2445546.897917,27.4050,-84.6314,0179,2.65,-6.94,7.4287,159.1009
1983-07-31 09:48:00 UTC,2445546.908333,27.4050,-84.6314,0179,1.28,-7.06,7.1751,169.7237
1983-07-31 10:03:00 UTC,2445546.918750,27.4050,-84.6314,0179,-0.66,-7.88,7.9076,184.7877
1983-07-31 10:18:00 UTC,2445546.929167,27.4050,-84.6314,0179,0.95,-7.60,7.6591,172.8750
1983-07-31 10:33:00 UTC,2445546.939583,27.4050,-84.6314,0179,0.98,-8.13,8.1889,173.1266
1983-07-31 10:48:00 UTC,2445546.950000,27.4050,-84.6314,0179,-0.77,-8.54,8.5746,185.1521
1983-07-31 11:03:00 UTC,2445546.960417,27.4050,-84.6314,0179,-1.60,-9.49,9.6239,189.5700
1983-07-31 11:18:00 UTC,2445546.970833,27.4050,-84.6314,0179,-2.29,-9.15,9.4322,194.0510
1983-07-31 11:33:00 UTC,2445546.981250,27.4050,-84.6314,0179,-4.10,-9.33,10.1911,203.7227
1983-07-31 11:48:00 UTC,2445546.991667,27.4050,-84.6314,0179,-3.92,-8.58,9.4331,204.5546
1983-07-31 12:03:00 UTC,2445547.002083,27.4050,-84.6314,0179,-4.01,-8.22,9.1460,206.0047
1983-07-31 12:18:00 UTC,2445547.012500,27.4050,-84.6314,0179,-3.87,-7.44,8.3863,207.4817
1983-07-31 12:33:00 UTC,2445547.022917,27.4050,-84.6314,0179,-3.45,-7.32,8.0923,205.2350
1983-07-31 12:48:00 UTC,2445547.033333,27.4050,-84.6314,0179,-2.81,-7.78,8.2719,199.8588
1983-07-31 13:03:00 UTC,2445547.043750,27.4050,-84.6314,0179,-1.11,-6.86,6.9492,189.1912
1983-07-31 13:18:00 UTC,2445547.054167,27.4050,-84.6314,0179,-0.42,-5.70,5.7155,184.2142
1983-07-31 13:33:00 UTC,2445547.064583,27.4050,-84.6314,0179,0.93,-4.95,5.0366,169.3594
1983-07-31 13:48:00 UTC,2445547.075000,27.4050,-84.6314,0179,1.13,-4.92,5.0481,167.0649
1983-07-31 14:03:00 UTC,2445547.085417,27.4050,-84.6314,0179,2.11,-4.00,4.5224,152.1883
1983-07-31 14:18:00 UTC,2445547.095833,27.4050,-84.6314,0179,4.07,-4.16,5.8198,135.6265
1983-07-31 14:33:00 UTC,2445547.106250,27.4050,-84.6314,0179,3.14,-4.32,5.3406,143.9884
1983-07-31 14:48:00 UTC,2445547.116667,27.4050,-84.6314,0179,3.09,-4.58,5.5249,145.9935
1983-07-31 15:03:00 UTC,2445547.127083,27.4050,-84.6314,0179,3.53,-4.86,6.0067,144.0077
1983-07-31 15:18:00 UTC,2445547.137500,27.4050,-84.6314,0179,4.58,-4.85,6.6707,136.6400
1983-07-31 15:33:00 UTC,2445547.147917,27.4050,-84.6314,0179,5.49,-5.02,7.4391,132.4395
1983-07-31 15:48:00 UTC,2445547.158333,27.4050,-84.6314,0179,6.24,-5.75,8.4853,132.6598
1983-07-31 16:03:00 UTC,2445547.168750,27.4050,-84.6314,0179,6.48,-6.18,8.9545,133.6425
1983-07-31 16:18:00 UTC,2445547.179167,27.4050,-84.6314,0179,5.08,-5.43,7.4358,136.9073
1983-07-31 16:33:00 UTC,2445547.189583,27.4050,-84.6314,0179,3.52,-5.19,6.2711,145.8538
1983-07-31 16:48:00 UTC,2445547.200000,27.4050,-84.6314,0179,2.61,-5.93,6.4790,156.2440
1983-07-31 17:03:00 UTC,2445547.210417,27.4050,-84.6314,0179,3.35,-5.44,6.3887,148.3749
1983-07-31 17:18:00 UTC,2445547.220833,27.4050,-84.6314,0179,2.62,-6.07,6.6113,156.6535
1983-07-31 17:33:00 UTC,2445547.231250,27.4050,-84.6314,0179,3.65,-6.14,7.1430,149.2701
1983-07-31 17:48:00 UTC,2445547.241667,27.4050,-84.6314,0179,5.14,-5.89,7.8174,138.8899
1983-07-31 18:03:00 UTC,2445547.252083,27.4050,-84.6314,0179,5.74,-5.86,8.2029,135.5927
1983-07-31 18:18:00 UTC,2445547.262500,27.4050,-84.6314,0179,5.44,-6.26,8.2934,139.0090
1983-07-31 18:33:00 UTC,2445547.272917,27.4050,-84.6314,0179,4.23,-7.22,8.3679,149.6351
1983-07-31 18:48:00 UTC,2445547.283333,27.4050,-84.6314,0179,1.17,-7.29,7.3833,170.8821
1983-07-31 19:03:00 UTC,2445547.293750,27.4050,-84.6314,0179,-2.93,-9.17,9.6267,197.7197
1983-07-31 19:18:00 UTC,2445547.304167,27.4050,-84.6314,0179,-3.53,-9.46,10.0972,200.4631
1983-07-31 19:33:00 UTC,2445547.314583,27.4050,-84.6314,0179,-3.98,-9.38,10.1894,202.9919
1983-07-31 19:48:00 UTC,2445547.325000,27.4050,-84.6314,0179,-3.80,-9.15,9.9077,202.5531
1983-07-31 20:03:00 UTC,2445547.335417,27.4050,-84.6314,0179,-4.01,-9.26,10.0910,203.4148
1983-07-31 20:18:00 UTC,2445547.345833,27.4050,-84.6314,0179,-4.78,-8.90,10.1024,208.2393
1983-07-31 20:33:00 UTC,2445547.356250,27.4050,-84.6314,0179,-4.06,-7.66,8.6694,207.9248