Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1987-04-06 01:30:00 UTC,2446891.562500,26.7400,-91.9950,1650,1.22,1.00,1.5775,50.6595
1987-04-06 02:00:00 UTC,2446891.583333,26.7400,-91.9950,1650,1.22,1.00,1.5775,50.6595
1987-04-06 02:30:00 UTC,2446891.604167,26.7400,-91.9950,1650,1.33,0.91,1.6115,55.6197
1987-04-06 03:00:00 UTC,2446891.625000,26.7400,-91.9950,1650,1.34,0.81,1.5658,58.8480
1987-04-06 03:30:00 UTC,2446891.645833,26.7400,-91.9950,1650,1.34,0.81,1.5658,58.8480
1987-04-06 04:00:00 UTC,2446891.666667,26.7400,-91.9950,1650,1.34,0.81,1.5658,58.8480
1987-04-06 04:30:00 UTC,2446891.687500,26.7400,-91.9950,1650,2.78,1.63,3.2226,59.6156
1987-04-06 05:00:00 UTC,2446891.708333,26.7400,-91.9950,1650,2.89,1.44,3.2289,63.5143
1987-04-06 05:30:00 UTC,2446891.729167,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-06 06:00:00 UTC,2446891.750000,26.7400,-91.9950,1650,2.67,1.72,3.1761,57.2106
1987-04-06 06:30:00 UTC,2446891.770833,26.7400,-91.9950,1650,2.78,1.63,3.2226,59.6156
1987-04-06 07:00:00 UTC,2446891.791667,26.7400,-91.9950,1650,1.34,0.81,1.5658,58.8480
1987-04-06 07:30:00 UTC,2446891.812500,26.7400,-91.9950,1650,2.78,1.63,3.2226,59.6156
1987-04-06 08:00:00 UTC,2446891.833333,26.7400,-91.9950,1650,1.45,0.62,1.5770,66.8491
1987-04-06 08:30:00 UTC,2446891.854167,26.7400,-91.9950,1650,2.90,1.34,3.1946,65.1998
1987-04-06 09:00:00 UTC,2446891.875000,26.7400,-91.9950,1650,-2.22,-1.09,2.4732,243.8494
1987-04-06 09:30:00 UTC,2446891.895833,26.7400,-91.9950,1650,-2.23,-0.99,2.4399,246.0614
1987-04-06 10:00:00 UTC,2446891.916667,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-06 10:30:00 UTC,2446891.937500,26.7400,-91.9950,1650,-2.10,-1.28,2.4593,238.6367
1987-04-06 11:00:00 UTC,2446891.958333,26.7400,-91.9950,1650,-2.10,-1.28,2.4593,238.6367
1987-04-06 11:30:00 UTC,2446891.979167,26.7400,-91.9950,1650,-2.10,-1.28,2.4593,238.6367
1987-04-06 12:00:00 UTC,2446892.000000,26.7400,-91.9950,1650,-4.35,-1.96,4.7712,245.7449
1987-04-06 12:30:00 UTC,2446892.020833,26.7400,-91.9950,1650,-2.23,-0.99,2.4399,246.0614
1987-04-06 13:00:00 UTC,2446892.041667,26.7400,-91.9950,1650,-2.11,-1.18,2.4175,240.7843
1987-04-06 13:30:00 UTC,2446892.062500,26.7400,-91.9950,1650,-2.23,-0.99,2.4399,246.0614
1987-04-06 14:00:00 UTC,2446892.083333,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-06 14:30:00 UTC,2446892.104167,26.7400,-91.9950,1650,-2.34,-0.79,2.4698,251.3450
1987-04-06 15:00:00 UTC,2446892.125000,26.7400,-91.9950,1650,-2.34,-0.79,2.4698,251.3450
1987-04-06 15:30:00 UTC,2446892.145833,26.7400,-91.9950,1650,-2.34,-0.79,2.4698,251.3450
1987-04-06 16:00:00 UTC,2446892.166667,26.7400,-91.9950,1650,-2.34,-0.79,2.4698,251.3450
1987-04-06 16:30:00 UTC,2446892.187500,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-06 17:00:00 UTC,2446892.208333,26.7400,-91.9950,1650,-2.23,-0.89,2.4010,248.2429
1987-04-06 17:30:00 UTC,2446892.229167,26.7400,-91.9950,1650,-2.23,-0.89,2.4010,248.2429
1987-04-06 18:00:00 UTC,2446892.250000,26.7400,-91.9950,1650,-2.10,-1.28,2.4593,238.6367
1987-04-06 18:30:00 UTC,2446892.270833,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-06 19:00:00 UTC,2446892.291667,26.7400,-91.9950,1650,-1.66,-1.74,2.4048,223.6521
1987-04-06 19:30:00 UTC,2446892.312500,26.7400,-91.9950,1650,-1.33,-2.12,2.5027,212.1025
1987-04-06 20:00:00 UTC,2446892.333333,26.7400,-91.9950,1650,-1.23,-2.11,2.4423,210.2396
1987-04-06 20:30:00 UTC,2446892.354167,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-06 21:00:00 UTC,2446892.375000,26.7400,-91.9950,1650,-1.23,-2.11,2.4423,210.2396
1987-04-06 21:30:00 UTC,2446892.395833,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-06 22:00:00 UTC,2446892.416667,26.7400,-91.9950,1650,-1.23,-2.11,2.4423,210.2396
1987-04-06 22:30:00 UTC,2446892.437500,26.7400,-91.9950,1650,-2.47,-4.12,4.8037,210.9433
1987-04-06 23:00:00 UTC,2446892.458333,26.7400,-91.9950,1650,-2.47,-4.12,4.8037,210.9433
1987-04-06 23:30:00 UTC,2446892.479167,26.7400,-91.9950,1650,-1.33,-2.12,2.5027,212.1025
1987-04-07 00:00:00 UTC,2446892.500000,26.7400,-91.9950,1650,-2.89,-3.85,4.8140,216.8937
1987-04-07 00:30:00 UTC,2446892.520833,26.7400,-91.9950,1650,-3.10,-3.77,4.8809,219.4298
1987-04-07 01:00:00 UTC,2446892.541667,26.7400,-91.9950,1650,-2.79,-3.94,4.8278,215.3031
1987-04-07 01:30:00 UTC,2446892.562500,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-07 02:00:00 UTC,2446892.583333,26.7400,-91.9950,1650,-1.76,-1.75,2.4820,225.1633
1987-04-07 02:30:00 UTC,2446892.604167,26.7400,-91.9950,1650,1.11,1.09,1.5557,45.5209
1987-04-07 03:00:00 UTC,2446892.625000,26.7400,-91.9950,1650,1.11,1.09,1.5557,45.5209
1987-04-07 03:30:00 UTC,2446892.645833,26.7400,-91.9950,1650,1.22,1.00,1.5775,50.6595
1987-04-07 04:00:00 UTC,2446892.666667,26.7400,-91.9950,1650,1.33,0.91,1.6115,55.6197
1987-04-07 04:30:00 UTC,2446892.687500,26.7400,-91.9950,1650,2.77,1.73,3.2659,58.0132
1987-04-07 05:00:00 UTC,2446892.708333,26.7400,-91.9950,1650,1.33,0.91,1.6115,55.6197
1987-04-07 05:30:00 UTC,2446892.729167,26.7400,-91.9950,1650,2.67,1.72,3.1761,57.2106
1987-04-07 06:00:00 UTC,2446892.750000,26.7400,-91.9950,1650,1.33,0.91,1.6115,55.6197
1987-04-07 06:30:00 UTC,2446892.770833,26.7400,-91.9950,1650,2.65,1.92,3.2724,54.0756
1987-04-07 07:00:00 UTC,2446892.791667,26.7400,-91.9950,1650,2.43,2.21,3.2847,47.7146
1987-04-07 07:30:00 UTC,2446892.812500,26.7400,-91.9950,1650,2.33,2.20,3.2045,46.6438
1987-04-07 08:00:00 UTC,2446892.833333,26.7400,-91.9950,1650,2.21,2.39,3.2552,42.7591
1987-04-07 08:30:00 UTC,2446892.854167,26.7400,-91.9950,1650,2.22,2.29,3.1894,44.1108
1987-04-07 09:00:00 UTC,2446892.875000,26.7400,-91.9950,1650,2.33,2.20,3.2045,46.6438
1987-04-07 09:30:00 UTC,2446892.895833,26.7400,-91.9950,1650,2.44,2.11,3.2258,49.1483
1987-04-07 10:00:00 UTC,2446892.916667,26.7400,-91.9950,1650,2.43,2.21,3.2847,47.7146
1987-04-07 10:30:00 UTC,2446892.937500,26.7400,-91.9950,1650,2.22,2.29,3.1894,44.1108
1987-04-07 11:00:00 UTC,2446892.958333,26.7400,-91.9950,1650,1.11,1.09,1.5557,45.5209
1987-04-07 11:30:00 UTC,2446892.979167,26.7400,-91.9950,1650,2.21,2.39,3.2552,42.7591
1987-04-07 12:00:00 UTC,2446893.000000,26.7400,-91.9950,1650,2.10,2.48,3.2497,40.2571
1987-04-07 12:30:00 UTC,2446893.020833,26.7400,-91.9950,1650,1.01,1.19,1.5608,40.3226
1987-04-07 13:00:00 UTC,2446893.041667,26.7400,-91.9950,1650,2.10,2.48,3.2497,40.2571
1987-04-07 13:30:00 UTC,2446893.062500,26.7400,-91.9950,1650,2.10,2.48,3.2497,40.2571
1987-04-07 14:00:00 UTC,2446893.083333,26.7400,-91.9950,1650,2.10,2.48,3.2497,40.2571
1987-04-07 14:30:00 UTC,2446893.104167,26.7400,-91.9950,1650,2.10,2.48,3.2497,40.2571
1987-04-07 15:00:00 UTC,2446893.125000,26.7400,-91.9950,1650,2.10,2.48,3.2497,40.2571
1987-04-07 15:30:00 UTC,2446893.145833,26.7400,-91.9950,1650,1.90,2.56,3.1880,36.5823
1987-04-07 16:00:00 UTC,2446893.166667,26.7400,-91.9950,1650,2.00,2.57,3.2565,37.8904
1987-04-07 16:30:00 UTC,2446893.187500,26.7400,-91.9950,1650,2.00,2.57,3.2565,37.8904
1987-04-07 17:00:00 UTC,2446893.208333,26.7400,-91.9950,1650,1.68,2.75,3.2226,31.4211
1987-04-07 17:30:00 UTC,2446893.229167,26.7400,-91.9950,1650,1.37,2.92,3.2254,25.1349
1987-04-07 18:00:00 UTC,2446893.250000,26.7400,-91.9950,1650,1.16,3.00,3.2165,21.1398
1987-04-07 18:30:00 UTC,2446893.270833,26.7400,-91.9950,1650,0.58,1.45,1.5617,21.8014
1987-04-07 19:00:00 UTC,2446893.291667,26.7400,-91.9950,1650,1.16,3.00,3.2165,21.1398
1987-04-07 19:30:00 UTC,2446893.312500,26.7400,-91.9950,1650,0.58,1.45,1.5617,21.8014
1987-04-07 20:00:00 UTC,2446893.333333,26.7400,-91.9950,1650,0.58,1.45,1.5617,21.8014
1987-04-07 20:30:00 UTC,2446893.354167,26.7400,-91.9950,1650,0.58,1.45,1.5617,21.8014
1987-04-07 21:00:00 UTC,2446893.375000,26.7400,-91.9950,1650,0.58,1.45,1.5617,21.8014
1987-04-07 21:30:00 UTC,2446893.395833,26.7400,-91.9950,1650,1.26,3.01,3.2631,22.7144
1987-04-07 22:00:00 UTC,2446893.416667,26.7400,-91.9950,1650,0.68,1.46,1.6106,24.9739
1987-04-07 22:30:00 UTC,2446893.437500,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-07 23:00:00 UTC,2446893.458333,26.7400,-91.9950,1650,1.16,3.00,3.2165,21.1398
1987-04-07 23:30:00 UTC,2446893.479167,26.7400,-91.9950,1650,0.58,1.45,1.5617,21.8014
1987-04-08 00:00:00 UTC,2446893.500000,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-08 00:30:00 UTC,2446893.520833,26.7400,-91.9950,1650,0.79,1.37,1.5815,29.9696
1987-04-08 01:00:00 UTC,2446893.541667,26.7400,-91.9950,1650,0.58,1.45,1.5617,21.8014
1987-04-08 01:30:00 UTC,2446893.562500,26.7400,-91.9950,1650,0.58,1.45,1.5617,21.8014
1987-04-08 02:00:00 UTC,2446893.583333,26.7400,-91.9950,1650,1.73,4.56,4.8771,20.7760
1987-04-08 02:30:00 UTC,2446893.604167,26.7400,-91.9950,1650,1.16,3.00,3.2165,21.1398
1987-04-08 03:00:00 UTC,2446893.625000,26.7400,-91.9950,1650,1.26,3.01,3.2631,22.7144
1987-04-08 03:30:00 UTC,2446893.645833,26.7400,-91.9950,1650,1.46,2.93,3.2736,26.4868
1987-04-08 04:00:00 UTC,2446893.666667,26.7400,-91.9950,1650,0.68,1.46,1.6106,24.9739
1987-04-08 04:30:00 UTC,2446893.687500,26.7400,-91.9950,1650,1.68,2.75,3.2226,31.4211
1987-04-08 05:00:00 UTC,2446893.708333,26.7400,-91.9950,1650,1.90,2.56,3.1880,36.5823
1987-04-08 05:30:00 UTC,2446893.729167,26.7400,-91.9950,1650,2.89,3.95,4.8943,36.1909
1987-04-08 06:00:00 UTC,2446893.750000,26.7400,-91.9950,1650,1.78,2.76,3.2842,32.8191
1987-04-08 06:30:00 UTC,2446893.770833,26.7400,-91.9950,1650,2.67,4.13,4.9179,32.8822
1987-04-08 07:00:00 UTC,2446893.791667,26.7400,-91.9950,1650,0.79,1.37,1.5815,29.9696
1987-04-08 07:30:00 UTC,2446893.812500,26.7400,-91.9950,1650,1.68,2.75,3.2226,31.4211
1987-04-08 08:00:00 UTC,2446893.833333,26.7400,-91.9950,1650,0.79,1.37,1.5815,29.9696
1987-04-08 08:30:00 UTC,2446893.854167,26.7400,-91.9950,1650,2.67,4.13,4.9179,32.8822
1987-04-08 09:00:00 UTC,2446893.875000,26.7400,-91.9950,1650,1.89,2.66,3.2631,35.3948
1987-04-08 09:30:00 UTC,2446893.895833,26.7400,-91.9950,1650,1.89,2.66,3.2631,35.3948
1987-04-08 10:00:00 UTC,2446893.916667,26.7400,-91.9950,1650,1.89,2.66,3.2631,35.3948
1987-04-08 10:30:00 UTC,2446893.937500,26.7400,-91.9950,1650,1.89,2.66,3.2631,35.3948
1987-04-08 11:00:00 UTC,2446893.958333,26.7400,-91.9950,1650,1.89,2.66,3.2631,35.3948
1987-04-08 11:30:00 UTC,2446893.979167,26.7400,-91.9950,1650,0.90,1.28,1.5647,35.1120
1987-04-08 12:00:00 UTC,2446894.000000,26.7400,-91.9950,1650,2.35,4.31,4.9090,28.6011
1987-04-08 12:30:00 UTC,2446894.020833,26.7400,-91.9950,1650,1.57,2.84,3.2451,28.9346
1987-04-08 13:00:00 UTC,2446894.041667,26.7400,-91.9950,1650,0.79,1.37,1.5815,29.9696
1987-04-08 13:30:00 UTC,2446894.062500,26.7400,-91.9950,1650,1.57,2.84,3.2451,28.9346
1987-04-08 14:00:00 UTC,2446894.083333,26.7400,-91.9950,1650,0.79,1.37,1.5815,29.9696
1987-04-08 14:30:00 UTC,2446894.104167,26.7400,-91.9950,1650,2.67,4.13,4.9179,32.8822
1987-04-08 15:00:00 UTC,2446894.125000,26.7400,-91.9950,1650,1.68,2.75,3.2226,31.4211
1987-04-08 15:30:00 UTC,2446894.145833,26.7400,-91.9950,1650,1.78,2.76,3.2842,32.8191
1987-04-08 16:00:00 UTC,2446894.166667,26.7400,-91.9950,1650,1.46,2.93,3.2736,26.4868
1987-04-08 16:30:00 UTC,2446894.187500,26.7400,-91.9950,1650,0.58,1.45,1.5617,21.8014
1987-04-08 17:00:00 UTC,2446894.208333,26.7400,-91.9950,1650,1.47,2.83,3.1890,27.4489
1987-04-08 17:30:00 UTC,2446894.229167,26.7400,-91.9950,1650,1.46,2.93,3.2736,26.4868
1987-04-08 18:00:00 UTC,2446894.250000,26.7400,-91.9950,1650,0.68,1.46,1.6106,24.9739
1987-04-08 18:30:00 UTC,2446894.270833,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-08 19:00:00 UTC,2446894.291667,26.7400,-91.9950,1650,1.89,6.28,6.5582,16.7495
1987-04-08 19:30:00 UTC,2446894.312500,26.7400,-91.9950,1650,1.16,3.00,3.2165,21.1398
1987-04-08 20:00:00 UTC,2446894.333333,26.7400,-91.9950,1650,0.58,1.45,1.5617,21.8014
1987-04-08 20:30:00 UTC,2446894.354167,26.7400,-91.9950,1650,1.37,2.92,3.2254,25.1349
1987-04-08 21:00:00 UTC,2446894.375000,26.7400,-91.9950,1650,2.35,4.31,4.9090,28.6011
1987-04-08 21:30:00 UTC,2446894.395833,26.7400,-91.9950,1650,0.68,1.46,1.6106,24.9739
1987-04-08 22:00:00 UTC,2446894.416667,26.7400,-91.9950,1650,2.46,4.22,4.8847,30.2396
1987-04-08 22:30:00 UTC,2446894.437500,26.7400,-91.9950,1650,2.46,4.22,4.8847,30.2396
1987-04-08 23:00:00 UTC,2446894.458333,26.7400,-91.9950,1650,1.78,2.76,3.2842,32.8191
1987-04-08 23:30:00 UTC,2446894.479167,26.7400,-91.9950,1650,2.68,4.03,4.8398,33.6244
1987-04-09 00:00:00 UTC,2446894.500000,26.7400,-91.9950,1650,2.78,4.04,4.9041,34.5326
1987-04-09 00:30:00 UTC,2446894.520833,26.7400,-91.9950,1650,1.78,2.76,3.2842,32.8191
1987-04-09 01:00:00 UTC,2446894.541667,26.7400,-91.9950,1650,1.68,2.75,3.2226,31.4211
1987-04-09 01:30:00 UTC,2446894.562500,26.7400,-91.9950,1650,0.79,1.37,1.5815,29.9696
1987-04-09 02:00:00 UTC,2446894.583333,26.7400,-91.9950,1650,1.57,2.84,3.2451,28.9346
1987-04-09 02:30:00 UTC,2446894.604167,26.7400,-91.9950,1650,1.47,2.83,3.1890,27.4489
1987-04-09 03:00:00 UTC,2446894.625000,26.7400,-91.9950,1650,1.47,2.83,3.1890,27.4489
1987-04-09 03:30:00 UTC,2446894.645833,26.7400,-91.9950,1650,1.46,2.93,3.2736,26.4868
1987-04-09 04:00:00 UTC,2446894.666667,26.7400,-91.9950,1650,1.46,2.93,3.2736,26.4868
1987-04-09 04:30:00 UTC,2446894.687500,26.7400,-91.9950,1650,1.46,2.93,3.2736,26.4868
1987-04-09 05:00:00 UTC,2446894.708333,26.7400,-91.9950,1650,1.37,2.92,3.2254,25.1349
1987-04-09 05:30:00 UTC,2446894.729167,26.7400,-91.9950,1650,2.05,4.38,4.8360,25.0813
1987-04-09 06:00:00 UTC,2446894.750000,26.7400,-91.9950,1650,1.37,2.92,3.2254,25.1349
1987-04-09 06:30:00 UTC,2446894.770833,26.7400,-91.9950,1650,1.26,3.01,3.2631,22.7144
1987-04-09 07:00:00 UTC,2446894.791667,26.7400,-91.9950,1650,0.58,1.45,1.5617,21.8014
1987-04-09 07:30:00 UTC,2446894.812500,26.7400,-91.9950,1650,1.26,3.01,3.2631,22.7144
1987-04-09 08:00:00 UTC,2446894.833333,26.7400,-91.9950,1650,1.26,3.01,3.2631,22.7144
1987-04-09 08:30:00 UTC,2446894.854167,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-09 09:00:00 UTC,2446894.875000,26.7400,-91.9950,1650,1.94,4.47,4.8728,23.4611
1987-04-09 09:30:00 UTC,2446894.895833,26.7400,-91.9950,1650,0.79,1.37,1.5815,29.9696
1987-04-09 10:00:00 UTC,2446894.916667,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-09 10:30:00 UTC,2446894.937500,26.7400,-91.9950,1650,-1.77,-1.65,2.4198,227.0096
1987-04-09 11:00:00 UTC,2446894.958333,26.7400,-91.9950,1650,-3.43,-3.39,4.8226,225.3361
1987-04-09 11:30:00 UTC,2446894.979167,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-09 12:00:00 UTC,2446895.000000,26.7400,-91.9950,1650,-1.66,-1.74,2.4048,223.6521
1987-04-09 12:30:00 UTC,2446895.020833,26.7400,-91.9950,1650,-1.66,-1.74,2.4048,223.6521
1987-04-09 13:00:00 UTC,2446895.041667,26.7400,-91.9950,1650,-1.66,-1.74,2.4048,223.6521
1987-04-09 13:30:00 UTC,2446895.062500,26.7400,-91.9950,1650,-4.99,-5.23,7.2286,223.6548
1987-04-09 14:00:00 UTC,2446895.083333,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-09 14:30:00 UTC,2446895.104167,26.7400,-91.9950,1650,-1.66,-1.74,2.4048,223.6521
1987-04-09 15:00:00 UTC,2446895.125000,26.7400,-91.9950,1650,-4.57,-5.49,7.1432,219.7748
1987-04-09 15:30:00 UTC,2446895.145833,26.7400,-91.9950,1650,-1.45,-1.93,2.4140,216.9174
1987-04-09 16:00:00 UTC,2446895.166667,26.7400,-91.9950,1650,1.00,1.29,1.6322,37.7826
1987-04-09 16:30:00 UTC,2446895.187500,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-09 17:00:00 UTC,2446895.208333,26.7400,-91.9950,1650,-3.10,-3.77,4.8809,219.4298
1987-04-09 17:30:00 UTC,2446895.229167,26.7400,-91.9950,1650,-3.22,-3.58,4.8151,221.9695
1987-04-09 18:00:00 UTC,2446895.250000,26.7400,-91.9950,1650,2.21,2.39,3.2552,42.7591
1987-04-09 18:30:00 UTC,2446895.270833,26.7400,-91.9950,1650,-3.43,-3.39,4.8226,225.3361
1987-04-09 19:00:00 UTC,2446895.291667,26.7400,-91.9950,1650,-3.43,-3.39,4.8226,225.3361
1987-04-09 19:30:00 UTC,2446895.312500,26.7400,-91.9950,1650,-8.43,-8.52,11.9856,224.6958
1987-04-09 20:00:00 UTC,2446895.333333,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-09 20:30:00 UTC,2446895.354167,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-09 21:00:00 UTC,2446895.375000,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-09 21:30:00 UTC,2446895.395833,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-09 22:00:00 UTC,2446895.416667,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-09 22:30:00 UTC,2446895.437500,26.7400,-91.9950,1650,1.00,1.29,1.6322,37.7826
1987-04-09 23:00:00 UTC,2446895.458333,26.7400,-91.9950,1650,-1.65,-1.84,2.4715,221.8838
1987-04-09 23:30:00 UTC,2446895.479167,26.7400,-91.9950,1650,1.00,1.29,1.6322,37.7826
1987-04-10 00:00:00 UTC,2446895.500000,26.7400,-91.9950,1650,1.01,1.19,1.5608,40.3226
1987-04-10 00:30:00 UTC,2446895.520833,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-10 01:00:00 UTC,2446895.541667,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-10 01:30:00 UTC,2446895.562500,26.7400,-91.9950,1650,-3.22,-3.58,4.8151,221.9695
1987-04-10 02:00:00 UTC,2446895.583333,26.7400,-91.9950,1650,-1.65,-1.84,2.4715,221.8838
1987-04-10 02:30:00 UTC,2446895.604167,26.7400,-91.9950,1650,1.01,1.19,1.5608,40.3226
1987-04-10 03:00:00 UTC,2446895.625000,26.7400,-91.9950,1650,1.00,1.29,1.6322,37.7826
1987-04-10 03:30:00 UTC,2446895.645833,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-10 04:00:00 UTC,2446895.666667,26.7400,-91.9950,1650,-1.44,-2.02,2.4807,215.4840
1987-04-10 04:30:00 UTC,2446895.687500,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-10 05:00:00 UTC,2446895.708333,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-10 05:30:00 UTC,2446895.729167,26.7400,-91.9950,1650,-1.55,-1.93,2.4754,218.7683
1987-04-10 06:00:00 UTC,2446895.750000,26.7400,-91.9950,1650,-3.11,-3.67,4.8105,220.2783
1987-04-10 06:30:00 UTC,2446895.770833,26.7400,-91.9950,1650,1.01,1.19,1.5608,40.3226
1987-04-10 07:00:00 UTC,2446895.791667,26.7400,-91.9950,1650,1.00,1.29,1.6322,37.7826
1987-04-10 07:30:00 UTC,2446895.812500,26.7400,-91.9950,1650,2.10,2.48,3.2497,40.2571
1987-04-10 08:00:00 UTC,2446895.833333,26.7400,-91.9950,1650,-3.22,-3.58,4.8151,221.9695
1987-04-10 08:30:00 UTC,2446895.854167,26.7400,-91.9950,1650,-1.45,-1.93,2.4140,216.9174
1987-04-10 09:00:00 UTC,2446895.875000,26.7400,-91.9950,1650,-1.45,-1.93,2.4140,216.9174
1987-04-10 09:30:00 UTC,2446895.895833,26.7400,-91.9950,1650,-3.00,-3.76,4.8102,218.5854
1987-04-10 10:00:00 UTC,2446895.916667,26.7400,-91.9950,1650,-1.55,-1.83,2.3982,220.2644
1987-04-10 10:30:00 UTC,2446895.937500,26.7400,-91.9950,1650,-1.65,-1.84,2.4715,221.8838
1987-04-10 11:00:00 UTC,2446895.958333,26.7400,-91.9950,1650,-3.33,-3.48,4.8166,223.7382
1987-04-10 11:30:00 UTC,2446895.979167,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-10 12:00:00 UTC,2446896.000000,26.7400,-91.9950,1650,-3.99,-2.74,4.8402,235.5220
1987-04-10 12:30:00 UTC,2446896.020833,26.7400,-91.9950,1650,-1.99,-1.37,2.4160,235.4548
1987-04-10 13:00:00 UTC,2446896.041667,26.7400,-91.9950,1650,-1.99,-1.37,2.4160,235.4548
1987-04-10 13:30:00 UTC,2446896.062500,26.7400,-91.9950,1650,-1.89,-1.46,2.3882,232.3144
1987-04-10 14:00:00 UTC,2446896.083333,26.7400,-91.9950,1650,1.33,0.91,1.6115,55.6197
1987-04-10 14:30:00 UTC,2446896.104167,26.7400,-91.9950,1650,1.22,1.00,1.5775,50.6595
1987-04-10 15:00:00 UTC,2446896.125000,26.7400,-91.9950,1650,0.00,0.00,0.0000,0.0000
1987-04-10 15:30:00 UTC,2446896.145833,26.7400,-91.9950,1650,1.33,0.91,1.6115,55.6197
1987-04-10 16:00:00 UTC,2446896.166667,26.7400,-91.9950,1650,2.66,1.82,3.2230,55.6197
1987-04-10 16:30:00 UTC,2446896.187500,26.7400,-91.9950,1650,1.33,0.91,1.6115,55.6197
1987-04-10 17:00:00 UTC,2446896.208333,26.7400,-91.9950,1650,1.33,0.91,1.6115,55.6197
1987-04-10 17:30:00 UTC,2446896.229167,26.7400,-91.9950,1650,2.66,1.82,3.2230,55.6197
1987-04-10 18:00:00 UTC,2446896.250000,26.7400,-91.9950,1650,1.33,0.91,1.6115,55.6197
1987-04-10 18:30:00 UTC,2446896.270833,26.7400,-91.9950,1650,1.33,0.91,1.6115,55.6197
1987-04-10 19:00:00 UTC,2446896.291667,26.7400,-91.9950,1650,3.77,3.02,4.8305,51.3031
1987-04-10 19:30:00 UTC,2446896.312500,26.7400,-91.9950,1650,1.33,0.91,1.6115,55.6197
1987-04-10 20:00:00 UTC,2446896.333333,26.7400,-91.9950,1650,2.66,1.82,3.2230,55.6197
1987-04-10 20:30:00 UTC,2446896.354167,26.7400,-91.9950,1650,1.34,0.81,1.5658,58.8480
1987-04-10 21:00:00 UTC,2446896.375000,26.7400,-91.9950,1650,3.02,1.15,3.2315,69.1534
1987-04-10 21:30:00 UTC,2446896.395833,26.7400,-91.9950,1650,3.02,1.05,3.1973,70.8283
1987-04-10 22:00:00 UTC,2446896.416667,26.7400,-91.9950,1650,1.46,0.52,1.5498,70.3959
1987-04-10 22:30:00 UTC,2446896.437500,26.7400,-91.9950,1650,1.45,0.62,1.5770,66.8491
1987-04-10 23:00:00 UTC,2446896.458333,26.7400,-91.9950,1650,4.45,1.97,4.8666,66.1212
1987-04-10 23:30:00 UTC,2446896.479167,26.7400,-91.9950,1650,2.88,1.54,3.2659,61.8656
1987-04-11 00:00:00 UTC,2446896.500000,26.7400,-91.9950,1650,1.35,0.71,1.5253,62.2590
1987-04-11 00:30:00 UTC,2446896.520833,26.7400,-91.9950,1650,1.45,0.72,1.6189,63.5932
1987-04-11 01:00:00 UTC,2446896.541667,26.7400,-91.9950,1650,1.45,0.72,1.6189,63.5932
1987-04-11 01:30:00 UTC,2446896.562500,26.7400,-91.9950,1650,2.77,1.73,3.2659,58.0132
1987-04-11 02:00:00 UTC,2446896.583333,26.7400,-91.9950,1650,2.77,1.73,3.2659,58.0132
1987-04-11 02:30:00 UTC,2446896.604167,26.7400,-91.9950,1650,2.78,1.63,3.2226,59.6156
1987-04-11 03:00:00 UTC,2446896.625000,26.7400,-91.9950,1650,4.32,2.36,4.9226,61.3524
1987-04-11 03:30:00 UTC,2446896.645833,26.7400,-91.9950,1650,4.33,2.26,4.8843,62.4381
1987-04-11 04:00:00 UTC,2446896.666667,26.7400,-91.9950,1650,3.00,1.35,3.2898,65.7723
1987-04-11 04:30:00 UTC,2446896.687500,26.7400,-91.9950,1650,3.01,1.25,3.2592,67.4477
1987-04-11 05:00:00 UTC,2446896.708333,26.7400,-91.9950,1650,1.45,0.62,1.5770,66.8491
1987-04-11 05:30:00 UTC,2446896.729167,26.7400,-91.9950,1650,4.33,2.26,4.8843,62.4381
1987-04-11 06:00:00 UTC,2446896.750000,26.7400,-91.9950,1650,2.90,1.34,3.1946,65.1998
1987-04-11 06:30:00 UTC,2446896.770833,26.7400,-91.9950,1650,4.45,1.97,4.8666,66.1212
1987-04-11 07:00:00 UTC,2446896.791667,26.7400,-91.9950,1650,4.56,1.88,4.9323,67.5946
1987-04-11 07:30:00 UTC,2446896.812500,26.7400,-91.9950,1650,4.69,1.59,4.9522,71.2724
1987-04-11 08:00:00 UTC,2446896.833333,26.7400,-91.9950,1650,4.70,1.39,4.9012,73.5247
1987-04-11 08:30:00 UTC,2446896.854167,26.7400,-91.9950,1650,3.13,0.96,3.2739,72.9487
1987-04-11 09:00:00 UTC,2446896.875000,26.7400,-91.9950,1650,4.58,1.68,4.8784,69.8563
1987-04-11 09:30:00 UTC,2446896.895833,26.7400,-91.9950,1650,4.58,1.68,4.8784,69.8563
1987-04-11 10:00:00 UTC,2446896.916667,26.7400,-91.9950,1650,4.57,1.78,4.9044,68.7192
1987-04-11 10:30:00 UTC,2446896.937500,26.7400,-91.9950,1650,4.56,1.88,4.9323,67.5946
1987-04-11 11:00:00 UTC,2446896.958333,26.7400,-91.9950,1650,1.45,0.62,1.5770,66.8491
1987-04-11 11:30:00 UTC,2446896.979167,26.7400,-91.9950,1650,4.56,1.88,4.9323,67.5946
1987-04-11 12:00:00 UTC,2446897.000000,26.7400,-91.9950,1650,3.00,1.35,3.2898,65.7723
1987-04-11 12:30:00 UTC,2446897.020833,26.7400,-91.9950,1650,4.45,1.97,4.8666,66.1212
1987-04-11 13:00:00 UTC,2446897.041667,26.7400,-91.9950,1650,4.57,1.78,4.9044,68.7192
1987-04-11 13:30:00 UTC,2446897.062500,26.7400,-91.9950,1650,3.02,1.15,3.2315,69.1534
1987-04-11 14:00:00 UTC,2446897.083333,26.7400,-91.9950,1650,3.02,1.15,3.2315,69.1534
1987-04-11 14:30:00 UTC,2446897.104167,26.7400,-91.9950,1650,3.02,1.15,3.2315,69.1534
1987-04-11 15:00:00 UTC,2446897.125000,26.7400,-91.9950,1650,3.02,1.15,3.2315,69.1534
1987-04-11 15:30:00 UTC,2446897.145833,26.7400,-91.9950,1650,4.45,1.97,4.8666,66.1212
1987-04-11 16:00:00 UTC,2446897.166667,26.7400,-91.9950,1650,1.46,0.52,1.5498,70.3959
1987-04-11 16:30:00 UTC,2446897.187500,26.7400,-91.9950,1650,4.71,1.29,4.8835,74.6831
1987-04-11 17:00:00 UTC,2446897.208333,26.7400,-91.9950,1650,4.59,1.58,4.8543,71.0052
1987-04-11 17:30:00 UTC,2446897.229167,26.7400,-91.9950,1650,4.56,1.88,4.9323,67.5946
1987-04-11 18:00:00 UTC,2446897.250000,26.7400,-91.9950,1650,4.56,1.88,4.9323,67.5946
1987-04-11 18:30:00 UTC,2446897.270833,26.7400,-91.9950,1650,4.44,2.17,4.9419,63.9534