Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1985-05-06 10:26:00 UTC,2446191.934722,26.0833,-83.7000,0071,25.42,-3.26,25.6282,97.3080
1985-05-06 10:41:00 UTC,2446191.945139,26.0833,-83.7000,0071,28.25,2.82,28.3904,84.2994
1985-05-06 10:56:00 UTC,2446191.955556,26.0833,-83.7000,0071,27.66,2.71,27.7924,84.4043
1985-05-06 11:11:00 UTC,2446191.965972,26.0833,-83.7000,0071,29.07,3.99,29.3425,82.1847
1985-05-06 11:26:00 UTC,2446191.976389,26.0833,-83.7000,0071,26.61,3.67,26.8619,82.1474
1985-05-06 11:41:00 UTC,2446191.986806,26.0833,-83.7000,0071,29.21,1.56,29.2516,86.9429
1985-05-06 11:56:00 UTC,2446191.997222,26.0833,-83.7000,0071,30.97,2.50,31.0707,85.3849
1985-05-06 12:11:00 UTC,2446192.007639,26.0833,-83.7000,0071,30.27,1.42,30.3033,87.3142
1985-05-06 12:26:00 UTC,2446192.018056,26.0833,-83.7000,0071,31.44,-0.21,31.4407,90.3827
1985-05-06 12:41:00 UTC,2446192.028472,26.0833,-83.7000,0071,30.98,-1.01,30.9965,91.8673
1985-05-06 12:56:00 UTC,2446192.038889,26.0833,-83.7000,0071,28.92,-10.56,30.7877,110.0594
1985-05-06 13:11:00 UTC,2446192.049306,26.0833,-83.7000,0071,29.38,-11.94,31.7135,112.1168
1985-05-06 13:26:00 UTC,2446192.059722,26.0833,-83.7000,0071,27.47,-13.63,30.6656,116.3896
1985-05-06 13:41:00 UTC,2446192.070139,26.0833,-83.7000,0071,23.92,-13.65,27.5407,119.7113
1985-05-06 13:56:00 UTC,2446192.080556,26.0833,-83.7000,0071,18.51,-14.23,23.3477,127.5521
1985-05-06 14:11:00 UTC,2446192.090972,26.0833,-83.7000,0071,21.79,-13.15,25.4505,121.1105
1985-05-06 14:26:00 UTC,2446192.101389,26.0833,-83.7000,0071,22.48,-12.13,25.5438,118.3509
1985-05-06 14:41:00 UTC,2446192.111806,26.0833,-83.7000,0071,22.14,-11.95,25.1591,118.3578
1985-05-06 14:56:00 UTC,2446192.122222,26.0833,-83.7000,0071,21.70,-12.91,25.2499,120.7497
1985-05-06 15:11:00 UTC,2446192.132639,26.0833,-83.7000,0071,20.54,-13.69,24.6842,123.6836
1985-05-06 15:26:00 UTC,2446192.143056,26.0833,-83.7000,0071,20.09,-13.13,24.0001,123.1670
1985-05-06 15:41:00 UTC,2446192.153472,26.0833,-83.7000,0071,18.62,-13.43,22.9580,125.8017
1985-05-06 15:56:00 UTC,2446192.163889,26.0833,-83.7000,0071,17.55,-13.90,22.3878,128.3800
1985-05-06 16:11:00 UTC,2446192.174306,26.0833,-83.7000,0071,16.79,-12.23,20.7720,126.0700
1985-05-06 16:26:00 UTC,2446192.184722,26.0833,-83.7000,0071,14.52,-14.43,20.4708,134.8219
1985-05-06 16:41:00 UTC,2446192.195139,26.0833,-83.7000,0071,12.75,-15.29,19.9085,140.1760
1985-05-06 16:56:00 UTC,2446192.205556,26.0833,-83.7000,0071,13.20,-16.27,20.9512,140.9473
1985-05-06 17:11:00 UTC,2446192.215972,26.0833,-83.7000,0071,11.48,-17.42,20.8626,146.6146
1985-05-06 17:26:00 UTC,2446192.226389,26.0833,-83.7000,0071,11.47,-20.22,23.2467,150.4355
1985-05-06 17:41:00 UTC,2446192.236806,26.0833,-83.7000,0071,10.77,-20.29,22.9712,152.0405
1985-05-06 17:56:00 UTC,2446192.247222,26.0833,-83.7000,0071,8.95,-21.02,22.8461,156.9364
1985-05-06 18:11:00 UTC,2446192.257639,26.0833,-83.7000,0071,9.37,-21.07,23.0595,156.0249
1985-05-06 18:26:00 UTC,2446192.268056,26.0833,-83.7000,0071,7.27,-21.18,22.3930,161.0553
1985-05-06 18:41:00 UTC,2446192.278472,26.0833,-83.7000,0071,4.61,-19.56,20.0959,166.7382
1985-05-06 18:56:00 UTC,2446192.288889,26.0833,-83.7000,0071,2.97,-18.60,18.8356,170.9277
1985-05-06 19:11:00 UTC,2446192.299306,26.0833,-83.7000,0071,5.15,-19.22,19.8980,164.9999
1985-05-06 19:26:00 UTC,2446192.309722,26.0833,-83.7000,0071,4.40,-21.27,21.7203,168.3124
1985-05-06 19:41:00 UTC,2446192.320139,26.0833,-83.7000,0071,5.71,-20.05,20.8472,164.1037
1985-05-06 19:56:00 UTC,2446192.330556,26.0833,-83.7000,0071,6.80,-18.57,19.7759,159.8882
1985-05-06 20:11:00 UTC,2446192.340972,26.0833,-83.7000,0071,7.20,-16.71,18.1952,156.6898
1985-05-06 20:26:00 UTC,2446192.351389,26.0833,-83.7000,0071,7.01,-18.13,19.4380,158.8609
1985-05-06 20:41:00 UTC,2446192.361806,26.0833,-83.7000,0071,6.01,-17.18,18.2009,160.7189
1985-05-06 20:56:00 UTC,2446192.372222,26.0833,-83.7000,0071,5.22,-15.13,16.0052,160.9651
1985-05-06 21:11:00 UTC,2446192.382639,26.0833,-83.7000,0071,5.91,-14.05,15.2424,157.1864
1985-05-06 21:26:00 UTC,2446192.393056,26.0833,-83.7000,0071,7.20,-14.61,16.2878,153.7653
1985-05-06 21:41:00 UTC,2446192.403472,26.0833,-83.7000,0071,7.29,-17.20,18.6811,157.0310
1985-05-06 21:56:00 UTC,2446192.413889,26.0833,-83.7000,0071,8.14,-18.17,19.9100,155.8680
1985-05-06 22:11:00 UTC,2446192.424306,26.0833,-83.7000,0071,8.70,-14.45,16.8669,148.9489
1985-05-06 22:26:00 UTC,2446192.434722,26.0833,-83.7000,0071,9.17,-13.23,16.0973,145.2733
1985-05-06 22:41:00 UTC,2446192.445139,26.0833,-83.7000,0071,9.93,-12.80,16.2002,142.1964
1985-05-06 22:56:00 UTC,2446192.455556,26.0833,-83.7000,0071,11.07,-11.83,16.2017,136.9008
1985-05-06 23:11:00 UTC,2446192.465972,26.0833,-83.7000,0071,11.28,-11.70,16.2520,136.0471
1985-05-06 23:26:00 UTC,2446192.476389,26.0833,-83.7000,0071,15.27,-8.39,17.4231,118.7863
1985-05-06 23:41:00 UTC,2446192.486806,26.0833,-83.7000,0071,13.98,-1.81,14.0967,97.3771
1985-05-06 23:56:00 UTC,2446192.497222,26.0833,-83.7000,0071,14.16,-1.72,14.2641,96.9257
1985-05-07 00:11:00 UTC,2446192.507639,26.0833,-83.7000,0071,15.67,-1.56,15.7475,95.6852
1985-05-07 00:26:00 UTC,2446192.518056,26.0833,-83.7000,0071,16.90,-2.47,17.0795,98.3151
1985-05-07 00:41:00 UTC,2446192.528472,26.0833,-83.7000,0071,19.93,-3.30,20.2014,99.4017
1985-05-07 00:56:00 UTC,2446192.538889,26.0833,-83.7000,0071,17.82,-2.60,18.0087,98.3011
1985-05-07 01:11:00 UTC,2446192.549306,26.0833,-83.7000,0071,18.92,1.39,18.9710,85.7982
1985-05-07 01:26:00 UTC,2446192.559722,26.0833,-83.7000,0071,21.24,3.48,21.5232,80.6952
1985-05-07 01:41:00 UTC,2446192.570139,26.0833,-83.7000,0071,19.63,3.38,19.9189,80.2303
1985-05-07 01:56:00 UTC,2446192.580556,26.0833,-83.7000,0071,21.05,2.09,21.1535,84.3298
1985-05-07 02:11:00 UTC,2446192.590972,26.0833,-83.7000,0071,20.73,2.44,20.8731,83.2870
1985-05-07 02:26:00 UTC,2446192.601389,26.0833,-83.7000,0071,19.64,1.67,19.7109,85.1398
1985-05-07 02:41:00 UTC,2446192.611806,26.0833,-83.7000,0071,20.68,1.91,20.7680,84.7231
1985-05-07 02:56:00 UTC,2446192.622222,26.0833,-83.7000,0071,19.57,1.52,19.6289,85.5588
1985-05-07 03:11:00 UTC,2446192.632639,26.0833,-83.7000,0071,18.09,-0.17,18.0908,90.5384
1985-05-07 03:26:00 UTC,2446192.643056,26.0833,-83.7000,0071,17.50,-1.04,17.5309,93.4010
1985-05-07 03:41:00 UTC,2446192.653472,26.0833,-83.7000,0071,18.20,-0.24,18.2016,90.7555
1985-05-07 03:56:00 UTC,2446192.663889,26.0833,-83.7000,0071,16.74,-1.09,16.7754,93.7255
1985-05-07 04:11:00 UTC,2446192.674306,26.0833,-83.7000,0071,15.43,-2.51,15.6328,99.2394
1985-05-07 04:26:00 UTC,2446192.684722,26.0833,-83.7000,0071,14.94,-3.89,15.4381,104.5943
1985-05-07 04:41:00 UTC,2446192.695139,26.0833,-83.7000,0071,15.27,-2.26,15.4363,98.4188
1985-05-07 04:56:00 UTC,2446192.705556,26.0833,-83.7000,0071,13.65,-7.19,15.4279,117.7776
1985-05-07 05:11:00 UTC,2446192.715972,26.0833,-83.7000,0071,10.15,-9.07,13.6120,131.7838
1985-05-07 05:26:00 UTC,2446192.726389,26.0833,-83.7000,0071,9.58,-10.73,14.3843,138.2408
1985-05-07 05:41:00 UTC,2446192.736806,26.0833,-83.7000,0071,9.16,-10.21,13.7168,138.1028
1985-05-07 05:56:00 UTC,2446192.747222,26.0833,-83.7000,0071,9.24,-11.77,14.9636,141.8664
1985-05-07 06:11:00 UTC,2446192.757639,26.0833,-83.7000,0071,8.92,-11.89,14.8640,143.1224
1985-05-07 06:26:00 UTC,2446192.768056,26.0833,-83.7000,0071,7.61,-13.61,15.5931,150.7884
1985-05-07 06:41:00 UTC,2446192.778472,26.0833,-83.7000,0071,7.30,-15.42,17.0607,154.6666
1985-05-07 06:56:00 UTC,2446192.788889,26.0833,-83.7000,0071,7.48,-14.90,16.6721,153.3427
1985-05-07 07:11:00 UTC,2446192.799306,26.0833,-83.7000,0071,8.38,-13.41,15.8130,147.9984
1985-05-07 07:26:00 UTC,2446192.809722,26.0833,-83.7000,0071,8.60,-13.95,16.3879,148.3467
1985-05-07 07:41:00 UTC,2446192.820139,26.0833,-83.7000,0071,8.96,-12.22,15.1529,143.7502
1985-05-07 07:56:00 UTC,2446192.830556,26.0833,-83.7000,0071,9.61,-14.09,17.0552,145.7043
1985-05-07 08:11:00 UTC,2446192.840972,26.0833,-83.7000,0071,9.37,-14.81,17.5252,147.6792
1985-05-07 08:26:00 UTC,2446192.851389,26.0833,-83.7000,0071,10.22,-14.25,17.5360,144.3522
1985-05-07 08:41:00 UTC,2446192.861806,26.0833,-83.7000,0071,10.18,-13.57,16.9640,143.1233
1985-05-07 08:56:00 UTC,2446192.872222,26.0833,-83.7000,0071,10.78,-13.59,17.3464,141.5775
1985-05-07 09:11:00 UTC,2446192.882639,26.0833,-83.7000,0071,11.34,-13.38,17.5391,139.7176
1985-05-07 09:26:00 UTC,2446192.893056,26.0833,-83.7000,0071,11.78,-13.75,18.1061,139.4124
1985-05-07 09:41:00 UTC,2446192.903472,26.0833,-83.7000,0071,11.82,-13.21,17.7262,138.1786
1985-05-07 09:56:00 UTC,2446192.913889,26.0833,-83.7000,0071,12.42,-12.64,17.7208,135.5030
1985-05-07 10:11:00 UTC,2446192.924306,26.0833,-83.7000,0071,13.60,-12.94,18.7724,133.5755
1985-05-07 10:26:00 UTC,2446192.934722,26.0833,-83.7000,0071,13.03,-11.86,17.6193,132.3087
1985-05-07 10:41:00 UTC,2446192.945139,26.0833,-83.7000,0071,12.77,-12.30,17.7303,133.9260
1985-05-07 10:56:00 UTC,2446192.955556,26.0833,-83.7000,0071,12.88,-11.45,17.2336,131.6363
1985-05-07 11:11:00 UTC,2446192.965972,26.0833,-83.7000,0071,13.89,-11.61,18.1032,129.8907
1985-05-07 11:26:00 UTC,2446192.976389,26.0833,-83.7000,0071,15.53,-13.35,20.4793,130.6832
1985-05-07 11:41:00 UTC,2446192.986806,26.0833,-83.7000,0071,16.01,-13.68,21.0585,130.5128
1985-05-07 11:56:00 UTC,2446192.997222,26.0833,-83.7000,0071,18.36,-8.39,20.1862,114.5591
1985-05-07 12:11:00 UTC,2446193.007639,26.0833,-83.7000,0071,21.43,-5.76,22.1906,105.0445
1985-05-07 12:26:00 UTC,2446193.018056,26.0833,-83.7000,0071,20.75,-10.53,23.2689,116.9064
1985-05-07 12:41:00 UTC,2446193.028472,26.0833,-83.7000,0071,18.54,-15.85,24.3917,130.5274
1985-05-07 12:56:00 UTC,2446193.038889,26.0833,-83.7000,0071,21.39,-11.03,24.0664,117.2784
1985-05-07 13:11:00 UTC,2446193.049306,26.0833,-83.7000,0071,22.30,-13.40,26.0163,121.0015
1985-05-07 13:26:00 UTC,2446193.059722,26.0833,-83.7000,0071,29.81,-2.54,29.9180,94.8702
1985-05-07 13:41:00 UTC,2446193.070139,26.0833,-83.7000,0071,32.09,-1.26,32.1147,92.2485
1985-05-07 13:56:00 UTC,2446193.080556,26.0833,-83.7000,0071,32.45,-1.54,32.4865,92.7171
1985-05-07 14:11:00 UTC,2446193.090972,26.0833,-83.7000,0071,27.71,1.11,27.7322,87.7061
1985-05-07 14:26:00 UTC,2446193.101389,26.0833,-83.7000,0071,27.81,0.57,27.8158,88.8258
1985-05-07 14:41:00 UTC,2446193.111806,26.0833,-83.7000,0071,26.20,-0.01,26.2000,90.0219
1985-05-07 14:56:00 UTC,2446193.122222,26.0833,-83.7000,0071,26.91,-1.76,26.9675,93.7420
1985-05-07 15:11:00 UTC,2446193.132639,26.0833,-83.7000,0071,29.36,-3.99,29.6299,97.7390
1985-05-07 15:26:00 UTC,2446193.143056,26.0833,-83.7000,0071,28.82,-5.04,29.2574,99.9195
1985-05-07 15:41:00 UTC,2446193.153472,26.0833,-83.7000,0071,28.25,-5.97,28.8739,101.9326
1985-05-07 15:56:00 UTC,2446193.163889,26.0833,-83.7000,0071,27.40,-6.28,28.1105,102.9091
1985-05-07 16:11:00 UTC,2446193.174306,26.0833,-83.7000,0071,23.15,-11.71,25.9431,116.8317
1985-05-07 16:26:00 UTC,2446193.184722,26.0833,-83.7000,0071,19.31,-17.13,25.8130,131.5764
1985-05-07 16:41:00 UTC,2446193.195139,26.0833,-83.7000,0071,15.67,-14.91,21.6300,133.5763
1985-05-07 16:56:00 UTC,2446193.205556,26.0833,-83.7000,0071,16.47,-17.61,24.1117,136.9159
1985-05-07 17:11:00 UTC,2446193.215972,26.0833,-83.7000,0071,11.75,-12.49,17.1483,136.7486
1985-05-07 17:26:00 UTC,2446193.226389,26.0833,-83.7000,0071,11.35,-13.09,17.3254,139.0723
1985-05-07 17:41:00 UTC,2446193.236806,26.0833,-83.7000,0071,10.83,-16.60,19.8204,146.8792
1985-05-07 17:56:00 UTC,2446193.247222,26.0833,-83.7000,0071,11.32,-18.21,21.4417,148.1334
1985-05-07 18:11:00 UTC,2446193.257639,26.0833,-83.7000,0071,8.99,-18.84,20.8750,154.4906
1985-05-07 18:26:00 UTC,2446193.268056,26.0833,-83.7000,0071,7.42,-15.68,17.3470,154.6758
1985-05-07 18:41:00 UTC,2446193.278472,26.0833,-83.7000,0071,5.31,-14.78,15.7049,160.2382
1985-05-07 18:56:00 UTC,2446193.288889,26.0833,-83.7000,0071,2.64,-15.20,15.4276,170.1469
1985-05-07 19:11:00 UTC,2446193.299306,26.0833,-83.7000,0071,1.59,-15.45,15.5316,174.1242
1985-05-07 19:26:00 UTC,2446193.309722,26.0833,-83.7000,0071,-1.96,-15.14,15.2663,187.3764
1985-05-07 19:41:00 UTC,2446193.320139,26.0833,-83.7000,0071,-2.47,-15.96,16.1500,188.7974
1985-05-07 19:56:00 UTC,2446193.330556,26.0833,-83.7000,0071,0.61,-17.23,17.2408,177.9724
1985-05-07 20:11:00 UTC,2446193.340972,26.0833,-83.7000,0071,1.37,-15.57,15.6302,174.9715
1985-05-07 20:26:00 UTC,2446193.351389,26.0833,-83.7000,0071,1.17,-16.54,16.5813,175.9538
1985-05-07 20:41:00 UTC,2446193.361806,26.0833,-83.7000,0071,1.14,-15.58,15.6217,175.8151
1985-05-07 20:56:00 UTC,2446193.372222,26.0833,-83.7000,0071,0.96,-14.07,14.1027,176.0967
1985-05-07 21:11:00 UTC,2446193.382639,26.0833,-83.7000,0071,0.64,-12.56,12.5763,177.0830
1985-05-07 21:26:00 UTC,2446193.393056,26.0833,-83.7000,0071,0.56,-11.61,11.6235,177.2385
1985-05-07 21:41:00 UTC,2446193.403472,26.0833,-83.7000,0071,0.39,-11.81,11.8164,178.1086
1985-05-07 21:56:00 UTC,2446193.413889,26.0833,-83.7000,0071,1.03,-11.48,11.5261,174.8731
1985-05-07 22:11:00 UTC,2446193.424306,26.0833,-83.7000,0071,1.05,-11.58,11.6275,174.8189
1985-05-07 22:26:00 UTC,2446193.434722,26.0833,-83.7000,0071,1.04,-10.81,10.8599,174.5046
1985-05-07 22:41:00 UTC,2446193.445139,26.0833,-83.7000,0071,0.76,-9.59,9.6201,175.4688
1985-05-07 22:56:00 UTC,2446193.455556,26.0833,-83.7000,0071,1.44,-7.18,7.3230,168.6594
1985-05-07 23:11:00 UTC,2446193.465972,26.0833,-83.7000,0071,0.97,-5.92,5.9989,170.6947
1985-05-07 23:26:00 UTC,2446193.476389,26.0833,-83.7000,0071,1.52,-5.68,5.8799,165.0184
1985-05-07 23:41:00 UTC,2446193.486806,26.0833,-83.7000,0071,2.60,-4.42,5.1280,149.5344
1985-05-07 23:56:00 UTC,2446193.497222,26.0833,-83.7000,0071,2.71,-4.03,4.8564,146.0809
1985-05-08 00:11:00 UTC,2446193.507639,26.0833,-83.7000,0071,2.22,-3.88,4.4702,150.2233
1985-05-08 00:26:00 UTC,2446193.518056,26.0833,-83.7000,0071,4.25,-2.88,5.1339,124.1234
1985-05-08 00:41:00 UTC,2446193.528472,26.0833,-83.7000,0071,6.51,-1.84,6.7650,105.7825
1985-05-08 00:56:00 UTC,2446193.538889,26.0833,-83.7000,0071,8.28,-1.30,8.3814,98.9229
1985-05-08 01:11:00 UTC,2446193.549306,26.0833,-83.7000,0071,9.47,-1.03,9.5258,96.2073
1985-05-08 01:26:00 UTC,2446193.559722,26.0833,-83.7000,0071,11.88,-0.84,11.9097,94.0445
1985-05-08 01:41:00 UTC,2446193.570139,26.0833,-83.7000,0071,13.11,-1.01,13.1488,94.4054
1985-05-08 01:56:00 UTC,2446193.580556,26.0833,-83.7000,0071,13.97,-0.99,14.0050,94.0536
1985-05-08 02:11:00 UTC,2446193.590972,26.0833,-83.7000,0071,13.62,-0.06,13.6201,90.2524
1985-05-08 02:26:00 UTC,2446193.601389,26.0833,-83.7000,0071,13.43,0.35,13.4346,88.5071
1985-05-08 02:41:00 UTC,2446193.611806,26.0833,-83.7000,0071,18.25,1.36,18.3006,85.7382
1985-05-08 02:56:00 UTC,2446193.622222,26.0833,-83.7000,0071,17.22,0.82,17.2395,87.2737
1985-05-08 03:11:00 UTC,2446193.632639,26.0833,-83.7000,0071,18.29,-0.39,18.2942,91.2215
1985-05-08 03:26:00 UTC,2446193.643056,26.0833,-83.7000,0071,16.48,-0.54,16.4888,91.8767
1985-05-08 03:41:00 UTC,2446193.653472,26.0833,-83.7000,0071,16.54,-1.13,16.5786,93.9083
1985-05-08 03:56:00 UTC,2446193.663889,26.0833,-83.7000,0071,17.11,-1.22,17.1534,94.0785
1985-05-08 04:11:00 UTC,2446193.674306,26.0833,-83.7000,0071,16.00,-1.74,16.0943,96.2065
1985-05-08 04:26:00 UTC,2446193.684722,26.0833,-83.7000,0071,15.97,-1.09,16.0072,93.9045
1985-05-08 04:41:00 UTC,2446193.695139,26.0833,-83.7000,0071,16.08,-0.85,16.1025,93.0259
1985-05-08 04:56:00 UTC,2446193.705556,26.0833,-83.7000,0071,15.16,-1.55,15.2390,95.8378
1985-05-08 05:11:00 UTC,2446193.715972,26.0833,-83.7000,0071,12.54,-2.82,12.8532,102.6739
1985-05-08 05:26:00 UTC,2446193.726389,26.0833,-83.7000,0071,11.45,-3.60,12.0026,107.4537
1985-05-08 05:41:00 UTC,2446193.736806,26.0833,-83.7000,0071,12.02,-2.97,12.3815,103.8791
1985-05-08 05:56:00 UTC,2446193.747222,26.0833,-83.7000,0071,13.64,-2.22,13.8195,99.2442
1985-05-08 06:11:00 UTC,2446193.757639,26.0833,-83.7000,0071,12.27,-2.73,12.5700,102.5436
1985-05-08 06:26:00 UTC,2446193.768056,26.0833,-83.7000,0071,11.74,-2.52,12.0074,102.1147
1985-05-08 06:41:00 UTC,2446193.778472,26.0833,-83.7000,0071,10.54,-3.01,10.9614,105.9382
1985-05-08 06:56:00 UTC,2446193.788889,26.0833,-83.7000,0071,10.31,-3.42,10.8624,108.3515
1985-05-08 07:11:00 UTC,2446193.799306,26.0833,-83.7000,0071,11.76,-3.22,12.1929,105.3128
1985-05-08 07:26:00 UTC,2446193.809722,26.0833,-83.7000,0071,13.01,-3.35,13.4344,104.4397
1985-05-08 07:41:00 UTC,2446193.820139,26.0833,-83.7000,0071,13.05,-3.54,13.5216,105.1771
1985-05-08 07:56:00 UTC,2446193.830556,26.0833,-83.7000,0071,11.25,-3.92,11.9134,109.2106
1985-05-08 08:11:00 UTC,2446193.840972,26.0833,-83.7000,0071,13.13,-3.26,13.5287,103.9438
1985-05-08 08:26:00 UTC,2446193.851389,26.0833,-83.7000,0071,12.28,-4.06,12.9338,108.2949
1985-05-08 08:41:00 UTC,2446193.861806,26.0833,-83.7000,0071,8.96,-6.10,10.8394,124.2472
1985-05-08 08:56:00 UTC,2446193.872222,26.0833,-83.7000,0071,12.13,-2.49,12.3829,101.6003
1985-05-08 09:11:00 UTC,2446193.882639,26.0833,-83.7000,0071,12.53,-2.92,12.8657,103.1181
1985-05-08 09:26:00 UTC,2446193.893056,26.0833,-83.7000,0071,16.16,-0.81,16.1803,92.8695
1985-05-08 09:41:00 UTC,2446193.903472,26.0833,-83.7000,0071,16.66,-0.75,16.6769,92.5776
1985-05-08 09:56:00 UTC,2446193.913889,26.0833,-83.7000,0071,17.40,-1.13,17.4367,93.7157
1985-05-08 10:11:00 UTC,2446193.924306,26.0833,-83.7000,0071,16.78,-1.69,16.8649,95.7512
1985-05-08 10:26:00 UTC,2446193.934722,26.0833,-83.7000,0071,17.75,-1.57,17.8193,95.0547
1985-05-08 10:41:00 UTC,2446193.945139,26.0833,-83.7000,0071,18.66,-2.10,18.7778,96.4211
1985-05-08 10:56:00 UTC,2446193.955556,26.0833,-83.7000,0071,19.11,-2.26,19.2432,96.7446
1985-05-08 11:11:00 UTC,2446193.965972,26.0833,-83.7000,0071,19.39,-2.41,19.5392,97.0850
1985-05-08 11:26:00 UTC,2446193.976389,26.0833,-83.7000,0071,23.92,-2.06,24.0085,94.9222
1985-05-08 11:41:00 UTC,2446193.986806,26.0833,-83.7000,0071,23.69,-1.21,23.7209,92.9239
1985-05-08 11:56:00 UTC,2446193.997222,26.0833,-83.7000,0071,25.83,-3.73,26.0979,98.2170
1985-05-08 12:11:00 UTC,2446194.007639,26.0833,-83.7000,0071,24.80,-5.24,25.3475,101.9306
1985-05-08 12:26:00 UTC,2446194.018056,26.0833,-83.7000,0071,24.47,-5.33,25.0438,102.2881
1985-05-08 12:41:00 UTC,2446194.028472,26.0833,-83.7000,0071,25.41,-5.59,26.0176,102.4070
1985-05-08 12:56:00 UTC,2446194.038889,26.0833,-83.7000,0071,24.08,-7.27,25.1535,106.7996
1985-05-08 13:11:00 UTC,2446194.049306,26.0833,-83.7000,0071,24.17,-9.06,25.8123,110.5482
1985-05-08 13:26:00 UTC,2446194.059722,26.0833,-83.7000,0071,17.36,-19.37,26.0109,138.1323
1985-05-08 13:41:00 UTC,2446194.070139,26.0833,-83.7000,0071,15.71,-21.92,26.9683,144.3709
1985-05-08 13:56:00 UTC,2446194.080556,26.0833,-83.7000,0071,15.49,-22.65,27.4402,145.6323
1985-05-08 14:11:00 UTC,2446194.090972,26.0833,-83.7000,0071,14.68,-23.63,27.8187,148.1496
1985-05-08 14:26:00 UTC,2446194.101389,26.0833,-83.7000,0071,15.42,-21.77,26.6779,144.6895
1985-05-08 14:41:00 UTC,2446194.111806,26.0833,-83.7000,0071,16.64,-20.86,26.6839,141.4207
1985-05-08 14:56:00 UTC,2446194.122222,26.0833,-83.7000,0071,16.07,-21.42,26.7780,143.1215
1985-05-08 15:11:00 UTC,2446194.132639,26.0833,-83.7000,0071,15.69,-22.28,27.2502,144.8461
1985-05-08 15:26:00 UTC,2446194.143056,26.0833,-83.7000,0071,16.62,-22.67,28.1097,143.7538
1985-05-08 15:41:00 UTC,2446194.153472,26.0833,-83.7000,0071,14.33,-23.96,27.9183,149.1172
1985-05-08 15:56:00 UTC,2446194.163889,26.0833,-83.7000,0071,14.40,-24.37,28.3065,149.4216
1985-05-08 16:11:00 UTC,2446194.174306,26.0833,-83.7000,0071,14.44,-23.11,27.2504,148.0013
1985-05-08 16:26:00 UTC,2446194.184722,26.0833,-83.7000,0071,16.01,-21.44,26.7581,143.2500
1985-05-08 16:41:00 UTC,2446194.195139,26.0833,-83.7000,0071,16.77,-18.62,25.0587,137.9924
1985-05-08 16:56:00 UTC,2446194.205556,26.0833,-83.7000,0071,14.58,-17.50,22.7778,140.2009
1985-05-08 17:11:00 UTC,2446194.215972,26.0833,-83.7000,0071,16.62,-19.22,25.4093,139.1492
1985-05-08 17:26:00 UTC,2446194.226389,26.0833,-83.7000,0071,17.47,-21.53,27.7262,140.9432
1985-05-08 17:41:00 UTC,2446194.236806,26.0833,-83.7000,0071,15.93,-21.40,26.6782,143.3363
1985-05-08 17:56:00 UTC,2446194.247222,26.0833,-83.7000,0071,14.74,-22.59,26.9736,146.8755
1985-05-08 18:11:00 UTC,2446194.257639,26.0833,-83.7000,0071,14.17,-22.38,26.4887,147.6599
1985-05-08 18:26:00 UTC,2446194.268056,26.0833,-83.7000,0071,13.86,-20.77,24.9698,146.2845
1985-05-08 18:41:00 UTC,2446194.278472,26.0833,-83.7000,0071,14.41,-22.35,26.5927,147.1884
1985-05-08 18:56:00 UTC,2446194.288889,26.0833,-83.7000,0071,11.98,-22.56,25.5436,152.0304
1985-05-08 19:11:00 UTC,2446194.299306,26.0833,-83.7000,0071,10.35,-21.88,24.2045,154.6842
1985-05-08 19:26:00 UTC,2446194.309722,26.0833,-83.7000,0071,10.20,-24.45,26.4923,157.3552
1985-05-08 19:41:00 UTC,2446194.320139,26.0833,-83.7000,0071,8.34,-24.84,26.2027,161.4406
1985-05-08 19:56:00 UTC,2446194.330556,26.0833,-83.7000,0071,6.45,-24.91,25.7315,165.4831
1985-05-08 20:11:00 UTC,2446194.340972,26.0833,-83.7000,0071,6.36,-22.66,23.5356,164.3221
1985-05-08 20:26:00 UTC,2446194.351389,26.0833,-83.7000,0071,5.87,-21.91,22.6827,165.0019
1985-05-08 20:41:00 UTC,2446194.361806,26.0833,-83.7000,0071,5.85,-22.61,23.3545,165.4937
1985-05-08 20:56:00 UTC,2446194.372222,26.0833,-83.7000,0071,5.31,-22.73,23.3420,166.8508
1985-05-08 21:11:00 UTC,2446194.382639,26.0833,-83.7000,0071,2.62,-19.93,20.1015,172.5108
1985-05-08 21:26:00 UTC,2446194.393056,26.0833,-83.7000,0071,3.55,-20.18,20.4899,170.0228
1985-05-08 21:41:00 UTC,2446194.403472,26.0833,-83.7000,0071,2.38,-20.83,20.9655,173.4817
1985-05-08 21:56:00 UTC,2446194.413889,26.0833,-83.7000,0071,1.43,-21.11,21.1584,176.1247
1985-05-08 22:11:00 UTC,2446194.424306,26.0833,-83.7000,0071,-4.47,-20.22,20.7082,192.4658
1985-05-08 22:26:00 UTC,2446194.434722,26.0833,-83.7000,0071,-9.25,-17.53,19.8208,207.8191
1985-05-08 22:41:00 UTC,2446194.445139,26.0833,-83.7000,0071,-4.52,-18.69,19.2288,193.5954
1985-05-08 22:56:00 UTC,2446194.455556,26.0833,-83.7000,0071,-3.90,-20.87,21.2313,190.5849
1985-05-08 23:11:00 UTC,2446194.465972,26.0833,-83.7000,0071,-7.52,-16.24,17.8966,204.8467
1985-05-08 23:26:00 UTC,2446194.476389,26.0833,-83.7000,0071,-8.67,-15.57,17.8212,209.1108
1985-05-08 23:41:00 UTC,2446194.486806,26.0833,-83.7000,0071,-9.42,-15.12,17.8143,211.9236
1985-05-08 23:56:00 UTC,2446194.497222,26.0833,-83.7000,0071,-8.52,-12.99,15.5348,213.2604
1985-05-09 00:11:00 UTC,2446194.507639,26.0833,-83.7000,0071,-6.62,-11.14,12.9585,210.7211
1985-05-09 00:26:00 UTC,2446194.518056,26.0833,-83.7000,0071,-6.03,-9.81,11.5151,211.5782
1985-05-09 00:41:00 UTC,2446194.528472,26.0833,-83.7000,0071,-5.40,-8.87,10.3845,211.3328
1985-05-09 00:56:00 UTC,2446194.538889,26.0833,-83.7000,0071,-4.89,-7.15,8.6623,214.3689
1985-05-09 01:11:00 UTC,2446194.549306,26.0833,-83.7000,0071,-2.49,-5.51,6.0465,204.3185
1985-05-09 01:26:00 UTC,2446194.559722,26.0833,-83.7000,0071,-0.75,-4.20,4.2664,190.1247
1985-05-09 01:41:00 UTC,2446194.570139,26.0833,-83.7000,0071,-0.04,-1.93,1.9304,181.1873
1985-05-09 01:56:00 UTC,2446194.580556,26.0833,-83.7000,0071,3.57,-0.34,3.5862,95.4403
1985-05-09 02:11:00 UTC,2446194.590972,26.0833,-83.7000,0071,5.31,0.13,5.3116,88.5976
1985-05-09 02:26:00 UTC,2446194.601389,26.0833,-83.7000,0071,6.08,1.50,6.2623,76.1413
1985-05-09 02:41:00 UTC,2446194.611806,26.0833,-83.7000,0071,6.71,3.16,7.4169,64.7824
1985-05-09 02:56:00 UTC,2446194.622222,26.0833,-83.7000,0071,7.59,0.62,7.6153,85.3301
1985-05-09 03:11:00 UTC,2446194.632639,26.0833,-83.7000,0071,8.55,0.43,8.5608,87.1209
1985-05-09 03:26:00 UTC,2446194.643056,26.0833,-83.7000,0071,9.60,0.69,9.6248,85.8889
1985-05-09 03:41:00 UTC,2446194.653472,26.0833,-83.7000,0071,10.82,0.91,10.8582,85.1925
1985-05-09 03:56:00 UTC,2446194.663889,26.0833,-83.7000,0071,10.75,0.51,10.7621,87.2838
1985-05-09 04:11:00 UTC,2446194.674306,26.0833,-83.7000,0071,10.57,-0.01,10.5700,90.0542
1985-05-09 04:26:00 UTC,2446194.684722,26.0833,-83.7000,0071,10.67,-0.28,10.6737,91.5032