Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1993-01-11 10:30:00 UTC,2448998.937500,27.9347,-92.7442,0190,1.27,1.54,1.9961,39.5116
1993-01-11 11:00:00 UTC,2448998.958333,27.9347,-92.7442,0190,1.85,1.37,2.3020,53.4785
1993-01-11 11:30:00 UTC,2448998.979167,27.9347,-92.7442,0190,1.35,1.03,1.6981,52.6577
1993-01-11 12:00:00 UTC,2448999.000000,27.9347,-92.7442,0190,2.44,1.38,2.8032,60.5086
1993-01-11 12:30:00 UTC,2448999.020833,27.9347,-92.7442,0190,1.91,1.29,2.3048,55.9652
1993-01-11 13:00:00 UTC,2448999.041667,27.9347,-92.7442,0190,1.23,1.17,1.6976,46.4321
1993-01-11 13:30:00 UTC,2448999.062500,27.9347,-92.7442,0190,0.80,0.76,1.1034,46.4688
1993-01-11 14:00:00 UTC,2448999.083333,27.9347,-92.7442,0190,0.77,0.79,1.1032,44.2655
1993-01-11 14:30:00 UTC,2448999.104167,27.9347,-92.7442,0190,0.73,0.83,1.1054,41.3322
1993-01-11 15:00:00 UTC,2448999.125000,27.9347,-92.7442,0190,0.67,0.87,1.0981,37.6004
1993-01-11 15:30:00 UTC,2448999.145833,27.9347,-92.7442,0190,0.66,0.88,1.1000,36.8699
1993-01-11 16:00:00 UTC,2448999.166667,27.9347,-92.7442,0190,0.61,0.92,1.1039,33.5461
1993-01-11 16:30:00 UTC,2448999.187500,27.9347,-92.7442,0190,0.58,0.94,1.1045,31.6755
1993-01-11 17:00:00 UTC,2448999.208333,27.9347,-92.7442,0190,1.05,0.31,1.0948,73.5514
1993-01-11 17:30:00 UTC,2448999.229167,27.9347,-92.7442,0190,1.02,0.42,1.1031,67.6199
1993-01-11 18:00:00 UTC,2448999.250000,27.9347,-92.7442,0190,0.81,-0.74,1.0971,132.4142
1993-01-11 18:30:00 UTC,2448999.270833,27.9347,-92.7442,0190,0.78,-0.77,1.0960,134.6303
1993-01-11 19:00:00 UTC,2448999.291667,27.9347,-92.7442,0190,0.13,-1.39,1.3961,174.6569
1993-01-11 19:30:00 UTC,2448999.312500,27.9347,-92.7442,0190,0.35,-1.36,1.4043,165.5679
1993-01-11 20:00:00 UTC,2448999.333333,27.9347,-92.7442,0190,-0.82,-1.49,1.7007,208.8256
1993-01-11 20:30:00 UTC,2448999.354167,27.9347,-92.7442,0190,-0.79,-1.16,1.4035,214.2562
1993-01-11 21:00:00 UTC,2448999.375000,27.9347,-92.7442,0190,-0.87,-1.10,1.4025,218.3408
1993-01-11 21:30:00 UTC,2448999.395833,27.9347,-92.7442,0190,-0.66,-0.88,1.1000,216.8699
1993-01-11 22:00:00 UTC,2448999.416667,27.9347,-92.7442,0190,-0.65,-0.89,1.1021,216.1420
1993-01-11 22:30:00 UTC,2448999.437500,27.9347,-92.7442,0190,-0.71,-1.21,1.4029,210.4034
1993-01-11 23:00:00 UTC,2448999.458333,27.9347,-92.7442,0190,-0.57,-0.94,1.0993,211.2319
1993-01-11 23:30:00 UTC,2448999.479167,27.9347,-92.7442,0190,-0.63,-0.90,1.0986,214.9920
1993-01-12 00:00:00 UTC,2448999.500000,27.9347,-92.7442,0190,-0.61,-0.92,1.1039,213.5461
1993-01-12 00:30:00 UTC,2448999.520833,27.9347,-92.7442,0190,-0.77,-0.78,1.0960,224.6304
1993-01-12 01:00:00 UTC,2448999.541667,27.9347,-92.7442,0190,-0.99,-0.99,1.4001,225.0000
1993-01-12 01:30:00 UTC,2448999.562500,27.9347,-92.7442,0190,-1.07,1.32,1.6992,320.9716
1993-01-12 02:00:00 UTC,2448999.583333,27.9347,-92.7442,0190,-0.05,1.10,1.1011,357.3974
1993-01-12 02:30:00 UTC,2448999.604167,27.9347,-92.7442,0190,0.19,1.08,1.0966,9.9777
1993-01-12 03:00:00 UTC,2448999.625000,27.9347,-92.7442,0190,1.00,1.73,1.9982,30.0294
1993-01-12 03:30:00 UTC,2448999.645833,27.9347,-92.7442,0190,3.51,2.49,4.3035,54.6480
1993-01-12 04:00:00 UTC,2448999.666667,27.9347,-92.7442,0190,3.17,1.92,3.7061,58.7976
1993-01-12 04:30:00 UTC,2448999.687500,27.9347,-92.7442,0190,1.57,1.68,2.2994,43.0615
1993-01-12 05:00:00 UTC,2448999.708333,27.9347,-92.7442,0190,3.44,1.37,3.7028,68.2848
1993-01-12 05:30:00 UTC,2448999.729167,27.9347,-92.7442,0190,5.48,0.44,5.4976,85.4095
1993-01-12 06:00:00 UTC,2448999.750000,27.9347,-92.7442,0190,2.40,-1.45,2.8040,121.1390
1993-01-12 06:30:00 UTC,2448999.770833,27.9347,-92.7442,0190,-1.86,-1.82,2.6023,225.6228
1993-01-12 07:00:00 UTC,2448999.791667,27.9347,-92.7442,0190,-1.82,-1.40,2.2962,232.4314
1993-01-12 07:30:00 UTC,2448999.812500,27.9347,-92.7442,0190,-2.10,-0.93,2.2967,246.1135
1993-01-12 08:00:00 UTC,2448999.833333,27.9347,-92.7442,0190,-2.47,-0.82,2.6026,251.6347
1993-01-12 08:30:00 UTC,2448999.854167,27.9347,-92.7442,0190,-1.51,-0.78,1.6996,242.6811
1993-01-12 09:00:00 UTC,2448999.875000,27.9347,-92.7442,0190,-1.29,-0.54,1.3985,247.2856
1993-01-12 09:30:00 UTC,2448999.895833,27.9347,-92.7442,0190,-1.61,-1.18,1.9961,233.7616
1993-01-12 10:00:00 UTC,2448999.916667,27.9347,-92.7442,0190,-0.90,-0.64,1.1044,234.5829
1993-01-12 10:30:00 UTC,2448999.937500,27.9347,-92.7442,0190,-0.92,-0.61,1.1039,236.4539
1993-01-12 11:00:00 UTC,2448999.958333,27.9347,-92.7442,0190,-1.86,-1.36,2.3042,233.8264
1993-01-12 11:30:00 UTC,2448999.979167,27.9347,-92.7442,0190,-1.18,-0.76,1.4036,237.2157
1993-01-12 12:00:00 UTC,2449000.000000,27.9347,-92.7442,0190,-1.28,-0.58,1.4053,245.6235
1993-01-12 12:30:00 UTC,2449000.020833,27.9347,-92.7442,0190,-0.72,2.71,2.8040,345.1212
1993-01-12 13:00:00 UTC,2449000.041667,27.9347,-92.7442,0190,-0.69,3.64,3.7048,349.2664
1993-01-12 13:30:00 UTC,2449000.062500,27.9347,-92.7442,0190,0.10,3.40,3.4015,1.6847
1993-01-12 14:00:00 UTC,2449000.083333,27.9347,-92.7442,0190,0.75,2.49,2.6005,16.7626
1993-01-12 14:30:00 UTC,2449000.104167,27.9347,-92.7442,0190,0.39,1.34,1.3956,16.2274
1993-01-12 15:00:00 UTC,2449000.125000,27.9347,-92.7442,0190,0.16,1.09,1.1017,8.3508
1993-01-12 15:30:00 UTC,2449000.145833,27.9347,-92.7442,0190,-0.11,1.09,1.0955,354.2374
1993-01-12 16:00:00 UTC,2449000.166667,27.9347,-92.7442,0190,-0.73,1.20,1.4046,328.6865
1993-01-12 16:30:00 UTC,2449000.187500,27.9347,-92.7442,0190,-0.74,0.82,1.1045,317.9357
1993-01-12 17:00:00 UTC,2449000.208333,27.9347,-92.7442,0190,-1.22,0.68,1.3967,299.1343
1993-01-12 17:30:00 UTC,2449000.229167,27.9347,-92.7442,0190,-1.75,0.98,2.0057,299.2488
1993-01-12 18:00:00 UTC,2449000.250000,27.9347,-92.7442,0190,-1.29,0.54,1.3985,292.7144
1993-01-12 18:30:00 UTC,2449000.270833,27.9347,-92.7442,0190,-1.09,0.14,1.0990,277.3190
1993-01-12 19:00:00 UTC,2449000.291667,27.9347,-92.7442,0190,-1.10,0.10,1.1045,275.1944
1993-01-12 19:30:00 UTC,2449000.312500,27.9347,-92.7442,0190,-1.06,0.28,1.0964,284.7968
1993-01-12 20:00:00 UTC,2449000.333333,27.9347,-92.7442,0190,-1.07,0.91,1.4046,310.3801
1993-01-12 20:30:00 UTC,2449000.354167,27.9347,-92.7442,0190,-0.63,1.25,1.3998,333.2519
1993-01-12 21:00:00 UTC,2449000.375000,27.9347,-92.7442,0190,-1.06,2.38,2.6054,335.9929
1993-01-12 21:30:00 UTC,2449000.395833,27.9347,-92.7442,0190,-0.78,2.16,2.2965,340.1448
1993-01-12 22:00:00 UTC,2449000.416667,27.9347,-92.7442,0190,0.13,4.30,4.3020,1.7317
1993-01-12 22:30:00 UTC,2449000.437500,27.9347,-92.7442,0190,-0.89,1.45,1.7014,328.4587
1993-01-12 23:00:00 UTC,2449000.458333,27.9347,-92.7442,0190,-1.01,0.44,1.1017,293.5400
1993-01-12 23:30:00 UTC,2449000.479167,27.9347,-92.7442,0190,-0.95,0.56,1.1028,300.5182
1993-01-13 00:00:00 UTC,2449000.500000,27.9347,-92.7442,0190,-1.10,-0.06,1.1016,266.8779
1993-01-13 00:30:00 UTC,2449000.520833,27.9347,-92.7442,0190,-1.24,-0.65,1.4000,242.3368
1993-01-13 01:00:00 UTC,2449000.541667,27.9347,-92.7442,0190,-1.63,-1.16,2.0006,234.5622
1993-01-13 01:30:00 UTC,2449000.562500,27.9347,-92.7442,0190,-1.39,-0.16,1.3992,263.4337
1993-01-13 02:00:00 UTC,2449000.583333,27.9347,-92.7442,0190,0.17,1.09,1.1032,8.8646
1993-01-13 02:30:00 UTC,2449000.604167,27.9347,-92.7442,0190,0.15,1.39,1.3981,6.1592
1993-01-13 03:00:00 UTC,2449000.625000,27.9347,-92.7442,0190,0.37,1.03,1.0944,19.7595
1993-01-13 03:30:00 UTC,2449000.645833,27.9347,-92.7442,0190,0.47,0.99,1.0959,25.3959
1993-01-13 04:00:00 UTC,2449000.666667,27.9347,-92.7442,0190,0.49,0.98,1.0957,26.5651
1993-01-13 04:30:00 UTC,2449000.687500,27.9347,-92.7442,0190,0.32,1.05,1.0977,16.9492
1993-01-13 05:00:00 UTC,2449000.708333,27.9347,-92.7442,0190,0.06,1.10,1.1016,3.1221
1993-01-13 05:30:00 UTC,2449000.729167,27.9347,-92.7442,0190,0.09,1.40,1.4029,3.6782
1993-01-13 06:00:00 UTC,2449000.750000,27.9347,-92.7442,0190,-0.09,1.10,1.1037,355.3226
1993-01-13 06:30:00 UTC,2449000.770833,27.9347,-92.7442,0190,0.03,1.10,1.1004,1.5622
1993-01-13 07:00:00 UTC,2449000.791667,27.9347,-92.7442,0190,0.04,1.10,1.1007,2.0826
1993-01-13 07:30:00 UTC,2449000.812500,27.9347,-92.7442,0190,0.29,1.37,1.4004,11.9519
1993-01-13 08:00:00 UTC,2449000.833333,27.9347,-92.7442,0190,-0.12,1.39,1.3952,355.0658
1993-01-13 08:30:00 UTC,2449000.854167,27.9347,-92.7442,0190,-0.74,1.53,1.6996,334.1888
1993-01-13 09:00:00 UTC,2449000.875000,27.9347,-92.7442,0190,-3.26,0.96,3.3984,286.4086
1993-01-13 09:30:00 UTC,2449000.895833,27.9347,-92.7442,0190,-3.51,1.17,3.6999,288.4349
1993-01-13 10:00:00 UTC,2449000.916667,27.9347,-92.7442,0190,-2.15,1.46,2.5989,304.1793
1993-01-13 10:30:00 UTC,2449000.937500,27.9347,-92.7442,0190,-2.26,1.65,2.7982,306.1328
1993-01-13 11:00:00 UTC,2449000.958333,27.9347,-92.7442,0190,-0.70,1.21,1.3979,329.9501
1993-01-13 11:30:00 UTC,2449000.979167,27.9347,-92.7442,0190,-0.50,0.98,1.1002,332.9691
1993-01-13 12:00:00 UTC,2449001.000000,27.9347,-92.7442,0190,-0.42,1.02,1.1031,337.6199
1993-01-13 12:30:00 UTC,2449001.020833,27.9347,-92.7442,0190,-0.36,1.35,1.3972,345.0686
1993-01-13 13:00:00 UTC,2449001.041667,27.9347,-92.7442,0190,-0.05,1.10,1.1011,357.3974
1993-01-13 13:30:00 UTC,2449001.062500,27.9347,-92.7442,0190,0.16,1.09,1.1017,8.3508
1993-01-13 14:00:00 UTC,2449001.083333,27.9347,-92.7442,0190,0.46,1.00,1.1007,24.7024
1993-01-13 14:30:00 UTC,2449001.104167,27.9347,-92.7442,0190,0.63,0.90,1.0986,34.9920
1993-01-13 15:00:00 UTC,2449001.125000,27.9347,-92.7442,0190,0.90,1.44,1.6981,32.0054
1993-01-13 15:30:00 UTC,2449001.145833,27.9347,-92.7442,0190,1.06,1.33,1.7007,38.5546
1993-01-13 16:00:00 UTC,2449001.166667,27.9347,-92.7442,0190,0.84,0.71,1.0999,49.7942
1993-01-13 16:30:00 UTC,2449001.187500,27.9347,-92.7442,0190,1.28,0.57,1.4012,65.9960
1993-01-13 17:00:00 UTC,2449001.208333,27.9347,-92.7442,0190,1.76,0.94,1.9953,61.8937
1993-01-13 17:30:00 UTC,2449001.229167,27.9347,-92.7442,0190,1.70,1.06,2.0034,58.0552
1993-01-13 18:00:00 UTC,2449001.250000,27.9347,-92.7442,0190,1.31,0.49,1.3986,69.4919
1993-01-13 18:30:00 UTC,2449001.270833,27.9347,-92.7442,0190,1.05,0.32,1.0977,73.0508
1993-01-13 19:00:00 UTC,2449001.291667,27.9347,-92.7442,0190,1.06,0.31,1.1044,73.6983
1993-01-13 19:30:00 UTC,2449001.312500,27.9347,-92.7442,0190,1.06,-0.29,1.0990,105.3008
1993-01-13 20:00:00 UTC,2449001.333333,27.9347,-92.7442,0190,1.24,-0.66,1.4047,118.0245
1993-01-13 20:30:00 UTC,2449001.354167,27.9347,-92.7442,0190,0.61,-1.59,1.7030,159.0108
1993-01-13 21:00:00 UTC,2449001.375000,27.9347,-92.7442,0190,0.27,3.69,3.6999,4.1849
1993-01-13 21:30:00 UTC,2449001.395833,27.9347,-92.7442,0190,1.72,3.28,3.7036,27.6721
1993-01-13 22:00:00 UTC,2449001.416667,27.9347,-92.7442,0190,2.27,2.92,3.6986,37.8614
1993-01-13 22:30:00 UTC,2449001.437500,27.9347,-92.7442,0190,1.63,1.16,2.0006,54.5622
1993-01-13 23:00:00 UTC,2449001.458333,27.9347,-92.7442,0190,1.23,0.67,1.4006,61.4222
1993-01-13 23:30:00 UTC,2449001.479167,27.9347,-92.7442,0190,1.23,0.67,1.4006,61.4222
1993-01-14 00:00:00 UTC,2449001.500000,27.9347,-92.7442,0190,1.31,0.49,1.3986,69.4919
1993-01-14 00:30:00 UTC,2449001.520833,27.9347,-92.7442,0190,1.34,0.39,1.3956,73.7726
1993-01-14 01:00:00 UTC,2449001.541667,27.9347,-92.7442,0190,1.67,0.33,1.7023,78.8221
1993-01-14 01:30:00 UTC,2449001.562500,27.9347,-92.7442,0190,1.34,0.39,1.3956,73.7726
1993-01-14 02:00:00 UTC,2449001.583333,27.9347,-92.7442,0190,1.61,-0.54,1.6981,108.5416
1993-01-14 02:30:00 UTC,2449001.604167,27.9347,-92.7442,0190,1.48,-0.84,1.7018,119.5778
1993-01-14 03:00:00 UTC,2449001.625000,27.9347,-92.7442,0190,1.14,-0.81,1.3985,125.3948
1993-01-14 03:30:00 UTC,2449001.645833,27.9347,-92.7442,0190,0.86,-1.11,1.4042,142.2324
1993-01-14 04:00:00 UTC,2449001.666667,27.9347,-92.7442,0190,0.71,-0.84,1.0999,139.7942
1993-01-14 04:30:00 UTC,2449001.687500,27.9347,-92.7442,0190,1.32,-1.50,1.9981,138.6522
1993-01-14 05:00:00 UTC,2449001.708333,27.9347,-92.7442,0190,1.57,-1.68,2.2994,136.9385
1993-01-14 05:30:00 UTC,2449001.729167,27.9347,-92.7442,0190,1.74,-1.51,2.3038,130.9520
1993-01-14 06:00:00 UTC,2449001.750000,27.9347,-92.7442,0190,1.43,-1.40,2.0012,134.3926
1993-01-14 06:30:00 UTC,2449001.770833,27.9347,-92.7442,0190,1.11,-1.29,1.7018,139.2892
1993-01-14 07:00:00 UTC,2449001.791667,27.9347,-92.7442,0190,1.10,-0.86,1.3963,128.0189
1993-01-14 07:30:00 UTC,2449001.812500,27.9347,-92.7442,0190,1.88,-1.33,2.3029,125.2774
1993-01-14 08:00:00 UTC,2449001.833333,27.9347,-92.7442,0190,3.28,-2.29,4.0003,124.9216
1993-01-14 08:30:00 UTC,2449001.854167,27.9347,-92.7442,0190,3.31,-2.25,4.0023,124.2062
1993-01-14 09:00:00 UTC,2449001.875000,27.9347,-92.7442,0190,5.15,-1.94,5.5033,110.6413
1993-01-14 09:30:00 UTC,2449001.895833,27.9347,-92.7442,0190,3.63,-0.74,3.7047,101.5222
1993-01-14 10:00:00 UTC,2449001.916667,27.9347,-92.7442,0190,3.96,0.54,3.9966,82.2348
1993-01-14 10:30:00 UTC,2449001.937500,27.9347,-92.7442,0190,2.60,0.14,2.6038,86.9178
1993-01-14 11:00:00 UTC,2449001.958333,27.9347,-92.7442,0190,1.63,-0.49,1.7021,106.7315
1993-01-14 11:30:00 UTC,2449001.979167,27.9347,-92.7442,0190,2.27,-0.39,2.3033,99.7486
1993-01-14 12:00:00 UTC,2449002.000000,27.9347,-92.7442,0190,1.35,-0.39,1.4052,106.1134
1993-01-14 12:30:00 UTC,2449002.020833,27.9347,-92.7442,0190,1.06,-0.30,1.1016,105.8025
1993-01-14 13:00:00 UTC,2449002.041667,27.9347,-92.7442,0190,1.03,-0.37,1.0944,109.7595
1993-01-14 13:30:00 UTC,2449002.062500,27.9347,-92.7442,0190,1.33,-0.45,1.4041,108.6930
1993-01-14 14:00:00 UTC,2449002.083333,27.9347,-92.7442,0190,1.65,-0.42,1.7026,104.2811
1993-01-14 14:30:00 UTC,2449002.104167,27.9347,-92.7442,0190,1.23,-0.67,1.4006,118.5778
1993-01-14 15:00:00 UTC,2449002.125000,27.9347,-92.7442,0190,1.29,-0.55,1.4024,113.0913
1993-01-14 15:30:00 UTC,2449002.145833,27.9347,-92.7442,0190,1.16,-0.78,1.3979,123.9174
1993-01-14 16:00:00 UTC,2449002.166667,27.9347,-92.7442,0190,1.17,-0.77,1.4006,123.3497
1993-01-14 16:30:00 UTC,2449002.187500,27.9347,-92.7442,0190,1.30,-1.10,1.7029,130.2363
1993-01-14 17:00:00 UTC,2449002.208333,27.9347,-92.7442,0190,1.43,-0.91,1.6950,122.4712
1993-01-14 17:30:00 UTC,2449002.229167,27.9347,-92.7442,0190,1.84,-1.38,2.3000,126.8699
1993-01-14 18:00:00 UTC,2449002.250000,27.9347,-92.7442,0190,0.74,-3.01,3.0996,166.1879
1993-01-14 18:30:00 UTC,2449002.270833,27.9347,-92.7442,0190,0.55,-3.66,3.7011,171.4539
1993-01-14 19:00:00 UTC,2449002.291667,27.9347,-92.7442,0190,-0.13,-2.80,2.8030,182.6583
1993-01-14 19:30:00 UTC,2449002.312500,27.9347,-92.7442,0190,0.84,-1.48,1.7018,150.4221
1993-01-14 20:00:00 UTC,2449002.333333,27.9347,-92.7442,0190,1.87,-2.09,2.8045,138.1798
1993-01-14 20:30:00 UTC,2449002.354167,27.9347,-92.7442,0190,3.09,4.18,5.1981,36.4731
1993-01-14 21:00:00 UTC,2449002.375000,27.9347,-92.7442,0190,2.95,4.88,5.7024,31.1533
1993-01-14 21:30:00 UTC,2449002.395833,27.9347,-92.7442,0190,3.86,3.48,5.1971,47.9636
1993-01-14 22:00:00 UTC,2449002.416667,27.9347,-92.7442,0190,2.19,1.40,2.5992,57.4105
1993-01-14 22:30:00 UTC,2449002.437500,27.9347,-92.7442,0190,1.36,0.32,1.3971,76.7595
1993-01-14 23:00:00 UTC,2449002.458333,27.9347,-92.7442,0190,1.40,0.02,1.4001,89.1815
1993-01-14 23:30:00 UTC,2449002.479167,27.9347,-92.7442,0190,1.57,-0.65,1.6992,112.4902
1993-01-15 00:00:00 UTC,2449002.500000,27.9347,-92.7442,0190,1.59,-2.66,3.0990,149.1313
1993-01-15 00:30:00 UTC,2449002.520833,27.9347,-92.7442,0190,1.21,-2.86,3.1054,157.0679
1993-01-15 01:00:00 UTC,2449002.541667,27.9347,-92.7442,0190,0.09,-3.40,3.4012,178.4837
1993-01-15 01:30:00 UTC,2449002.562500,27.9347,-92.7442,0190,-0.93,-4.20,4.3017,192.4855
1993-01-15 02:00:00 UTC,2449002.583333,27.9347,-92.7442,0190,-1.10,-2.58,2.8047,203.0913
1993-01-15 02:30:00 UTC,2449002.604167,27.9347,-92.7442,0190,-2.15,-2.64,3.4047,219.1592
1993-01-15 03:00:00 UTC,2449002.625000,27.9347,-92.7442,0190,-1.68,-2.61,3.1039,212.7685
1993-01-15 03:30:00 UTC,2449002.645833,27.9347,-92.7442,0190,-1.73,-1.51,2.2963,228.8845
1993-01-15 04:00:00 UTC,2449002.666667,27.9347,-92.7442,0190,-1.51,-0.78,1.6996,242.6811
1993-01-15 04:30:00 UTC,2449002.687500,27.9347,-92.7442,0190,-1.38,0.21,1.3959,278.6526
1993-01-15 05:00:00 UTC,2449002.708333,27.9347,-92.7442,0190,-1.40,0.06,1.4013,272.4540
1993-01-15 05:30:00 UTC,2449002.729167,27.9347,-92.7442,0190,-1.39,-0.20,1.4043,261.8122
1993-01-15 06:00:00 UTC,2449002.750000,27.9347,-92.7442,0190,-1.28,0.56,1.3971,293.6294
1993-01-15 06:30:00 UTC,2449002.770833,27.9347,-92.7442,0190,-1.54,0.72,1.7000,295.0576
1993-01-15 07:00:00 UTC,2449002.791667,27.9347,-92.7442,0190,-1.25,-1.15,1.6985,227.3860
1993-01-15 07:30:00 UTC,2449002.812500,27.9347,-92.7442,0190,2.28,-1.63,2.8027,125.5614
1993-01-15 08:00:00 UTC,2449002.833333,27.9347,-92.7442,0190,2.30,-1.22,2.6035,117.9430
1993-01-15 08:30:00 UTC,2449002.854167,27.9347,-92.7442,0190,1.11,-0.86,1.4042,127.7676
1993-01-15 09:00:00 UTC,2449002.875000,27.9347,-92.7442,0190,1.89,-0.66,2.0019,109.2495
1993-01-15 09:30:00 UTC,2449002.895833,27.9347,-92.7442,0190,3.99,-0.24,3.9972,93.4422
1993-01-15 10:00:00 UTC,2449002.916667,27.9347,-92.7442,0190,6.60,-0.12,6.6011,91.0416
1993-01-15 10:30:00 UTC,2449002.937500,27.9347,-92.7442,0190,4.73,-1.29,4.9028,105.2551
1993-01-15 11:00:00 UTC,2449002.958333,27.9347,-92.7442,0190,2.93,-1.02,3.1025,109.1942
1993-01-15 11:30:00 UTC,2449002.979167,27.9347,-92.7442,0190,2.76,-0.49,2.8032,100.0672
1993-01-15 12:00:00 UTC,2449003.000000,27.9347,-92.7442,0190,2.60,-0.16,2.6049,93.5215
1993-01-15 12:30:00 UTC,2449003.020833,27.9347,-92.7442,0190,1.28,-1.12,1.7008,131.1859
1993-01-15 13:00:00 UTC,2449003.041667,27.9347,-92.7442,0190,0.39,-1.65,1.6955,166.7014
1993-01-15 13:30:00 UTC,2449003.062500,27.9347,-92.7442,0190,1.98,-0.30,2.0026,98.6156
1993-01-15 14:00:00 UTC,2449003.083333,27.9347,-92.7442,0190,3.27,0.92,3.3970,74.2863
1993-01-15 14:30:00 UTC,2449003.104167,27.9347,-92.7442,0190,2.00,0.00,2.0000,90.0000
1993-01-15 15:00:00 UTC,2449003.125000,27.9347,-92.7442,0190,2.00,-0.10,2.0025,92.8624
1993-01-15 15:30:00 UTC,2449003.145833,27.9347,-92.7442,0190,1.68,0.24,1.6971,81.8699
1993-01-15 16:00:00 UTC,2449003.166667,27.9347,-92.7442,0190,3.00,1.60,3.4000,61.9275
1993-01-15 16:30:00 UTC,2449003.187500,27.9347,-92.7442,0190,4.00,2.26,4.5943,60.5335
1993-01-15 17:00:00 UTC,2449003.208333,27.9347,-92.7442,0190,3.07,0.44,3.1014,81.8438
1993-01-15 17:30:00 UTC,2449003.229167,27.9347,-92.7442,0190,1.90,-0.64,2.0049,108.6157
1993-01-15 18:00:00 UTC,2449003.250000,27.9347,-92.7442,0190,0.39,-1.65,1.6955,166.7014
1993-01-15 18:30:00 UTC,2449003.270833,27.9347,-92.7442,0190,-0.37,-1.97,2.0044,190.6372
1993-01-15 19:00:00 UTC,2449003.291667,27.9347,-92.7442,0190,-0.56,-1.61,1.7046,199.1790
1993-01-15 19:30:00 UTC,2449003.312500,27.9347,-92.7442,0190,-1.38,-0.23,1.3990,260.5377
1993-01-15 20:00:00 UTC,2449003.333333,27.9347,-92.7442,0190,-1.38,-0.23,1.3990,260.5377
1993-01-15 20:30:00 UTC,2449003.354167,27.9347,-92.7442,0190,-1.38,0.21,1.3959,278.6526
1993-01-15 21:00:00 UTC,2449003.375000,27.9347,-92.7442,0190,-0.81,1.14,1.3985,324.6052
1993-01-15 21:30:00 UTC,2449003.395833,27.9347,-92.7442,0190,-0.39,2.27,2.3033,350.2514
1993-01-15 22:00:00 UTC,2449003.416667,27.9347,-92.7442,0190,-0.65,1.57,1.6992,337.5098
1993-01-15 22:30:00 UTC,2449003.437500,27.9347,-92.7442,0190,-0.41,1.96,2.0024,348.1850
1993-01-15 23:00:00 UTC,2449003.458333,27.9347,-92.7442,0190,-0.81,1.14,1.3985,324.6052
1993-01-15 23:30:00 UTC,2449003.479167,27.9347,-92.7442,0190,-1.27,1.13,1.6999,311.6615
1993-01-16 00:00:00 UTC,2449003.500000,27.9347,-92.7442,0190,-1.80,0.88,2.0036,296.0535
1993-01-16 00:30:00 UTC,2449003.520833,27.9347,-92.7442,0190,-2.80,-0.02,2.8001,269.5908
1993-01-16 01:00:00 UTC,2449003.541667,27.9347,-92.7442,0190,-2.69,0.79,2.8036,286.3665
1993-01-16 01:30:00 UTC,2449003.562500,27.9347,-92.7442,0190,-2.11,1.53,2.6063,305.9466
1993-01-16 02:00:00 UTC,2449003.583333,27.9347,-92.7442,0190,-1.31,1.51,1.9990,319.0567
1993-01-16 02:30:00 UTC,2449003.604167,27.9347,-92.7442,0190,-1.32,1.07,1.6992,309.0284
1993-01-16 03:00:00 UTC,2449003.625000,27.9347,-92.7442,0190,-1.24,1.57,2.0006,321.6980
1993-01-16 03:30:00 UTC,2449003.645833,27.9347,-92.7442,0190,-1.42,2.18,2.6017,326.9207
1993-01-16 04:00:00 UTC,2449003.666667,27.9347,-92.7442,0190,-1.00,2.07,2.2989,334.2152
1993-01-16 04:30:00 UTC,2449003.687500,27.9347,-92.7442,0190,-0.61,1.26,1.3999,334.1671
1993-01-16 05:00:00 UTC,2449003.708333,27.9347,-92.7442,0190,-0.59,1.60,1.7053,339.7585
1993-01-16 05:30:00 UTC,2449003.729167,27.9347,-92.7442,0190,-0.34,1.36,1.4019,345.9637
1993-01-16 06:00:00 UTC,2449003.750000,27.9347,-92.7442,0190,-0.20,1.08,1.0984,349.5085
1993-01-16 06:30:00 UTC,2449003.770833,27.9347,-92.7442,0190,-0.26,1.07,1.1011,346.3423
1993-01-16 07:00:00 UTC,2449003.791667,27.9347,-92.7442,0190,-0.22,1.08,1.1022,348.4862
1993-01-16 07:30:00 UTC,2449003.812500,27.9347,-92.7442,0190,-0.22,1.69,1.7043,352.5831
1993-01-16 08:00:00 UTC,2449003.833333,27.9347,-92.7442,0190,-0.06,1.70,1.7011,357.9786
1993-01-16 08:30:00 UTC,2449003.854167,27.9347,-92.7442,0190,0.03,1.10,1.1004,1.5622
1993-01-16 09:00:00 UTC,2449003.875000,27.9347,-92.7442,0190,0.08,1.40,1.4023,3.2705
1993-01-16 09:30:00 UTC,2449003.895833,27.9347,-92.7442,0190,0.17,1.69,1.6985,5.7442
1993-01-16 10:00:00 UTC,2449003.916667,27.9347,-92.7442,0190,0.06,1.70,1.7011,2.0214
1993-01-16 10:30:00 UTC,2449003.937500,27.9347,-92.7442,0190,-0.09,2.00,2.0020,357.4234
1993-01-16 11:00:00 UTC,2449003.958333,27.9347,-92.7442,0190,0.04,1.10,1.1007,2.0826
1993-01-16 11:30:00 UTC,2449003.979167,27.9347,-92.7442,0190,-0.72,0.83,1.0988,319.0594
1993-01-16 12:00:00 UTC,2449004.000000,27.9347,-92.7442,0190,-0.89,0.65,1.1021,306.1420
1993-01-16 12:30:00 UTC,2449004.020833,27.9347,-92.7442,0190,-1.29,-0.54,1.3985,247.2856
1993-01-16 13:00:00 UTC,2449004.041667,27.9347,-92.7442,0190,-1.31,-0.50,1.4022,249.1092
1993-01-16 13:30:00 UTC,2449004.062500,27.9347,-92.7442,0190,-0.99,-0.49,1.1046,243.6669
1993-01-16 14:00:00 UTC,2449004.083333,27.9347,-92.7442,0190,-1.40,-0.02,1.4001,269.1815
1993-01-16 14:30:00 UTC,2449004.104167,27.9347,-92.7442,0190,-1.36,0.34,1.4019,284.0363
1993-01-16 15:00:00 UTC,2449004.125000,27.9347,-92.7442,0190,-1.70,0.05,1.7007,271.6847
1993-01-16 15:30:00 UTC,2449004.145833,27.9347,-92.7442,0190,-1.65,-0.40,1.6978,256.3730
1993-01-16 16:00:00 UTC,2449004.166667,27.9347,-92.7442,0190,-2.10,-0.95,2.3049,245.6589
1993-01-16 16:30:00 UTC,2449004.187500,27.9347,-92.7442,0190,-1.59,-0.59,1.6959,249.6417
1993-01-16 17:00:00 UTC,2449004.208333,27.9347,-92.7442,0190,-1.36,-0.33,1.3995,256.3610
1993-01-16 17:30:00 UTC,2449004.229167,27.9347,-92.7442,0190,-1.66,-0.38,1.7029,257.1063
1993-01-16 18:00:00 UTC,2449004.250000,27.9347,-92.7442,0190,-1.67,-0.29,1.6950,260.1487
1993-01-16 18:30:00 UTC,2449004.270833,27.9347,-92.7442,0190,-2.05,-1.05,2.3033,242.8787
1993-01-16 19:00:00 UTC,2449004.291667,27.9347,-92.7442,0190,-2.30,-1.60,2.8018,235.1755
1993-01-16 19:30:00 UTC,2449004.312500,27.9347,-92.7442,0190,-2.10,-0.93,2.2967,246.1135
1993-01-16 20:00:00 UTC,2449004.333333,27.9347,-92.7442,0190,-1.66,-0.36,1.6986,257.7639
1993-01-16 20:30:00 UTC,2449004.354167,27.9347,-92.7442,0190,-1.10,0.01,1.1000,270.5209
1993-01-16 21:00:00 UTC,2449004.375000,27.9347,-92.7442,0190,-1.09,0.16,1.1017,278.3508
1993-01-16 21:30:00 UTC,2449004.395833,27.9347,-92.7442,0190,-1.02,0.42,1.1031,292.3801
1993-01-16 22:00:00 UTC,2449004.416667,27.9347,-92.7442,0190,-1.04,0.94,1.4019,312.1087
1993-01-16 22:30:00 UTC,2449004.437500,27.9347,-92.7442,0190,-0.91,0.62,1.1011,304.2673
1993-01-16 23:00:00 UTC,2449004.458333,27.9347,-92.7442,0190,-1.27,0.59,1.4004,294.9180
1993-01-16 23:30:00 UTC,2449004.479167,27.9347,-92.7442,0190,-0.47,-2.56,2.6028,190.4033
1993-01-17 00:00:00 UTC,2449004.500000,27.9347,-92.7442,0190,0.39,-1.96,1.9984,168.7463
1993-01-17 00:30:00 UTC,2449004.520833,27.9347,-92.7442,0190,-0.63,-1.58,1.7010,201.7389
1993-01-17 01:00:00 UTC,2449004.541667,27.9347,-92.7442,0190,-0.33,-1.67,1.7023,191.1779
1993-01-17 01:30:00 UTC,2449004.562500,27.9347,-92.7442,0190,-0.36,-2.58,2.6050,187.9435
1993-01-17 02:00:00 UTC,2449004.583333,27.9347,-92.7442,0190,-1.10,-2.58,2.8047,203.0913