Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1981-11-18 21:30:00 UTC,2444927.395833,29.6417,-93.6667,0076,19.9000
1981-11-18 22:00:00 UTC,2444927.416667,29.6417,-93.6667,0076,19.9000
1981-11-18 22:30:00 UTC,2444927.437500,29.6417,-93.6667,0076,19.9000
1981-11-18 23:00:00 UTC,2444927.458333,29.6417,-93.6667,0076,19.9000
1981-11-18 23:30:00 UTC,2444927.479167,29.6417,-93.6667,0076,19.9000
1981-11-19 00:00:00 UTC,2444927.500000,29.6417,-93.6667,0076,19.9000
1981-11-19 00:30:00 UTC,2444927.520833,29.6417,-93.6667,0076,19.9000
1981-11-19 01:00:00 UTC,2444927.541667,29.6417,-93.6667,0076,19.9000
1981-11-19 01:30:00 UTC,2444927.562500,29.6417,-93.6667,0076,19.9000
1981-11-19 02:00:00 UTC,2444927.583333,29.6417,-93.6667,0076,19.9000
1981-11-19 02:30:00 UTC,2444927.604167,29.6417,-93.6667,0076,19.9000
1981-11-19 03:00:00 UTC,2444927.625000,29.6417,-93.6667,0076,19.9000
1981-11-19 03:30:00 UTC,2444927.645833,29.6417,-93.6667,0076,19.9000
1981-11-19 04:00:00 UTC,2444927.666667,29.6417,-93.6667,0076,19.9000
1981-11-19 04:30:00 UTC,2444927.687500,29.6417,-93.6667,0076,19.9000
1981-11-19 05:00:00 UTC,2444927.708333,29.6417,-93.6667,0076,19.9000
1981-11-19 05:30:00 UTC,2444927.729167,29.6417,-93.6667,0076,20.0000
1981-11-19 06:00:00 UTC,2444927.750000,29.6417,-93.6667,0076,20.2000
1981-11-19 06:30:00 UTC,2444927.770833,29.6417,-93.6667,0076,20.2000
1981-11-19 07:00:00 UTC,2444927.791667,29.6417,-93.6667,0076,20.2000
1981-11-19 07:30:00 UTC,2444927.812500,29.6417,-93.6667,0076,20.2000
1981-11-19 08:00:00 UTC,2444927.833333,29.6417,-93.6667,0076,20.2000
1981-11-19 08:30:00 UTC,2444927.854167,29.6417,-93.6667,0076,20.2000
1981-11-19 09:00:00 UTC,2444927.875000,29.6417,-93.6667,0076,20.1000
1981-11-19 09:30:00 UTC,2444927.895833,29.6417,-93.6667,0076,20.1000
1981-11-19 10:00:00 UTC,2444927.916667,29.6417,-93.6667,0076,20.2000
1981-11-19 10:30:00 UTC,2444927.937500,29.6417,-93.6667,0076,20.2000
1981-11-19 11:00:00 UTC,2444927.958333,29.6417,-93.6667,0076,20.2000
1981-11-19 11:30:00 UTC,2444927.979167,29.6417,-93.6667,0076,20.2000
1981-11-19 12:00:00 UTC,2444928.000000,29.6417,-93.6667,0076,20.2000
1981-11-19 12:30:00 UTC,2444928.020833,29.6417,-93.6667,0076,20.1000
1981-11-19 13:00:00 UTC,2444928.041667,29.6417,-93.6667,0076,20.1000
1981-11-19 13:30:00 UTC,2444928.062500,29.6417,-93.6667,0076,20.1000
1981-11-19 14:00:00 UTC,2444928.083333,29.6417,-93.6667,0076,20.1000
1981-11-19 14:30:00 UTC,2444928.104167,29.6417,-93.6667,0076,20.0000
1981-11-19 15:00:00 UTC,2444928.125000,29.6417,-93.6667,0076,19.9000
1981-11-19 15:30:00 UTC,2444928.145833,29.6417,-93.6667,0076,19.9000
1981-11-19 16:00:00 UTC,2444928.166667,29.6417,-93.6667,0076,19.9000
1981-11-19 16:30:00 UTC,2444928.187500,29.6417,-93.6667,0076,19.9000
1981-11-19 17:00:00 UTC,2444928.208333,29.6417,-93.6667,0076,19.9000
1981-11-19 17:30:00 UTC,2444928.229167,29.6417,-93.6667,0076,19.9000
1981-11-19 18:00:00 UTC,2444928.250000,29.6417,-93.6667,0076,19.9000
1981-11-19 18:30:00 UTC,2444928.270833,29.6417,-93.6667,0076,19.9000
1981-11-19 19:00:00 UTC,2444928.291667,29.6417,-93.6667,0076,19.9000
1981-11-19 19:30:00 UTC,2444928.312500,29.6417,-93.6667,0076,19.9000
1981-11-19 20:00:00 UTC,2444928.333333,29.6417,-93.6667,0076,19.9000
1981-11-19 20:30:00 UTC,2444928.354167,29.6417,-93.6667,0076,19.9000
1981-11-19 21:00:00 UTC,2444928.375000,29.6417,-93.6667,0076,20.0000
1981-11-19 21:30:00 UTC,2444928.395833,29.6417,-93.6667,0076,20.1000
1981-11-19 22:00:00 UTC,2444928.416667,29.6417,-93.6667,0076,20.1000
1981-11-19 22:30:00 UTC,2444928.437500,29.6417,-93.6667,0076,20.3000
1981-11-19 23:00:00 UTC,2444928.458333,29.6417,-93.6667,0076,20.4000
1981-11-19 23:30:00 UTC,2444928.479167,29.6417,-93.6667,0076,20.5000
1981-11-20 00:00:00 UTC,2444928.500000,29.6417,-93.6667,0076,20.5000
1981-11-20 00:30:00 UTC,2444928.520833,29.6417,-93.6667,0076,20.4000
1981-11-20 01:00:00 UTC,2444928.541667,29.6417,-93.6667,0076,20.4000
1981-11-20 01:30:00 UTC,2444928.562500,29.6417,-93.6667,0076,20.3000
1981-11-20 02:00:00 UTC,2444928.583333,29.6417,-93.6667,0076,20.3000
1981-11-20 02:30:00 UTC,2444928.604167,29.6417,-93.6667,0076,20.3000
1981-11-20 03:00:00 UTC,2444928.625000,29.6417,-93.6667,0076,20.3000
1981-11-20 03:30:00 UTC,2444928.645833,29.6417,-93.6667,0076,20.3000
1981-11-20 04:00:00 UTC,2444928.666667,29.6417,-93.6667,0076,20.3000
1981-11-20 04:30:00 UTC,2444928.687500,29.6417,-93.6667,0076,20.3000
1981-11-20 05:00:00 UTC,2444928.708333,29.6417,-93.6667,0076,20.2000
1981-11-20 05:30:00 UTC,2444928.729167,29.6417,-93.6667,0076,20.2000
1981-11-20 06:00:00 UTC,2444928.750000,29.6417,-93.6667,0076,20.2000
1981-11-20 06:30:00 UTC,2444928.770833,29.6417,-93.6667,0076,20.1000
1981-11-20 07:00:00 UTC,2444928.791667,29.6417,-93.6667,0076,20.0000
1981-11-20 07:30:00 UTC,2444928.812500,29.6417,-93.6667,0076,20.0000
1981-11-20 08:00:00 UTC,2444928.833333,29.6417,-93.6667,0076,19.9000
1981-11-20 08:30:00 UTC,2444928.854167,29.6417,-93.6667,0076,19.9000
1981-11-20 09:00:00 UTC,2444928.875000,29.6417,-93.6667,0076,19.8000
1981-11-20 09:30:00 UTC,2444928.895833,29.6417,-93.6667,0076,19.8000
1981-11-20 10:00:00 UTC,2444928.916667,29.6417,-93.6667,0076,19.7000
1981-11-20 10:30:00 UTC,2444928.937500,29.6417,-93.6667,0076,19.6000
1981-11-20 11:00:00 UTC,2444928.958333,29.6417,-93.6667,0076,19.5000
1981-11-20 11:30:00 UTC,2444928.979167,29.6417,-93.6667,0076,19.5000
1981-11-20 12:00:00 UTC,2444929.000000,29.6417,-93.6667,0076,19.5000
1981-11-20 12:30:00 UTC,2444929.020833,29.6417,-93.6667,0076,19.4000
1981-11-20 13:00:00 UTC,2444929.041667,29.6417,-93.6667,0076,19.4000
1981-11-20 13:30:00 UTC,2444929.062500,29.6417,-93.6667,0076,19.4000
1981-11-20 14:00:00 UTC,2444929.083333,29.6417,-93.6667,0076,19.4000
1981-11-20 14:30:00 UTC,2444929.104167,29.6417,-93.6667,0076,19.3000
1981-11-20 15:00:00 UTC,2444929.125000,29.6417,-93.6667,0076,19.3000
1981-11-20 15:30:00 UTC,2444929.145833,29.6417,-93.6667,0076,19.3000
1981-11-20 16:00:00 UTC,2444929.166667,29.6417,-93.6667,0076,19.2000
1981-11-20 16:30:00 UTC,2444929.187500,29.6417,-93.6667,0076,19.2000
1981-11-20 17:00:00 UTC,2444929.208333,29.6417,-93.6667,0076,19.2000
1981-11-20 17:30:00 UTC,2444929.229167,29.6417,-93.6667,0076,19.3000
1981-11-20 18:00:00 UTC,2444929.250000,29.6417,-93.6667,0076,19.3000
1981-11-20 18:30:00 UTC,2444929.270833,29.6417,-93.6667,0076,19.3000
1981-11-20 19:00:00 UTC,2444929.291667,29.6417,-93.6667,0076,19.3000
1981-11-20 19:30:00 UTC,2444929.312500,29.6417,-93.6667,0076,19.3000
1981-11-20 20:00:00 UTC,2444929.333333,29.6417,-93.6667,0076,19.3000
1981-11-20 20:30:00 UTC,2444929.354167,29.6417,-93.6667,0076,19.3000
1981-11-20 21:00:00 UTC,2444929.375000,29.6417,-93.6667,0076,19.3000
1981-11-20 21:30:00 UTC,2444929.395833,29.6417,-93.6667,0076,19.3000
1981-11-20 22:00:00 UTC,2444929.416667,29.6417,-93.6667,0076,19.3000
1981-11-20 22:30:00 UTC,2444929.437500,29.6417,-93.6667,0076,19.2000
1981-11-20 23:00:00 UTC,2444929.458333,29.6417,-93.6667,0076,19.2000
1981-11-20 23:30:00 UTC,2444929.479167,29.6417,-93.6667,0076,19.2000
1981-11-21 00:00:00 UTC,2444929.500000,29.6417,-93.6667,0076,19.2000
1981-11-21 00:30:00 UTC,2444929.520833,29.6417,-93.6667,0076,19.2000
1981-11-21 01:00:00 UTC,2444929.541667,29.6417,-93.6667,0076,19.1000
1981-11-21 01:30:00 UTC,2444929.562500,29.6417,-93.6667,0076,19.1000
1981-11-21 02:00:00 UTC,2444929.583333,29.6417,-93.6667,0076,19.1000
1981-11-21 02:30:00 UTC,2444929.604167,29.6417,-93.6667,0076,19.0000
1981-11-21 03:00:00 UTC,2444929.625000,29.6417,-93.6667,0076,19.0000
1981-11-21 03:30:00 UTC,2444929.645833,29.6417,-93.6667,0076,19.0000
1981-11-21 04:00:00 UTC,2444929.666667,29.6417,-93.6667,0076,19.0000
1981-11-21 04:30:00 UTC,2444929.687500,29.6417,-93.6667,0076,19.0000
1981-11-21 05:00:00 UTC,2444929.708333,29.6417,-93.6667,0076,19.0000
1981-11-21 05:30:00 UTC,2444929.729167,29.6417,-93.6667,0076,18.9000
1981-11-21 06:00:00 UTC,2444929.750000,29.6417,-93.6667,0076,18.9000
1981-11-21 06:30:00 UTC,2444929.770833,29.6417,-93.6667,0076,18.9000
1981-11-21 07:00:00 UTC,2444929.791667,29.6417,-93.6667,0076,18.9000
1981-11-21 07:30:00 UTC,2444929.812500,29.6417,-93.6667,0076,18.9000
1981-11-21 08:00:00 UTC,2444929.833333,29.6417,-93.6667,0076,18.8000
1981-11-21 08:30:00 UTC,2444929.854167,29.6417,-93.6667,0076,18.8000
1981-11-21 09:00:00 UTC,2444929.875000,29.6417,-93.6667,0076,18.8000
1981-11-21 09:30:00 UTC,2444929.895833,29.6417,-93.6667,0076,18.7000
1981-11-21 10:00:00 UTC,2444929.916667,29.6417,-93.6667,0076,18.7000
1981-11-21 10:30:00 UTC,2444929.937500,29.6417,-93.6667,0076,18.7000
1981-11-21 11:00:00 UTC,2444929.958333,29.6417,-93.6667,0076,18.7000
1981-11-21 11:30:00 UTC,2444929.979167,29.6417,-93.6667,0076,18.7000
1981-11-21 12:00:00 UTC,2444930.000000,29.6417,-93.6667,0076,18.7000
1981-11-21 12:30:00 UTC,2444930.020833,29.6417,-93.6667,0076,18.7000
1981-11-21 13:00:00 UTC,2444930.041667,29.6417,-93.6667,0076,18.7000
1981-11-21 13:30:00 UTC,2444930.062500,29.6417,-93.6667,0076,18.7000
1981-11-21 14:00:00 UTC,2444930.083333,29.6417,-93.6667,0076,18.7000
1981-11-21 14:30:00 UTC,2444930.104167,29.6417,-93.6667,0076,18.7000
1981-11-21 15:00:00 UTC,2444930.125000,29.6417,-93.6667,0076,18.7000
1981-11-21 15:30:00 UTC,2444930.145833,29.6417,-93.6667,0076,18.7000
1981-11-21 16:00:00 UTC,2444930.166667,29.6417,-93.6667,0076,18.7000
1981-11-21 16:30:00 UTC,2444930.187500,29.6417,-93.6667,0076,18.7000
1981-11-21 17:00:00 UTC,2444930.208333,29.6417,-93.6667,0076,18.7000
1981-11-21 17:30:00 UTC,2444930.229167,29.6417,-93.6667,0076,18.7000
1981-11-21 18:00:00 UTC,2444930.250000,29.6417,-93.6667,0076,18.7000
1981-11-21 18:30:00 UTC,2444930.270833,29.6417,-93.6667,0076,18.7000
1981-11-21 19:00:00 UTC,2444930.291667,29.6417,-93.6667,0076,18.8000
1981-11-21 19:30:00 UTC,2444930.312500,29.6417,-93.6667,0076,18.8000
1981-11-21 20:00:00 UTC,2444930.333333,29.6417,-93.6667,0076,18.8000
1981-11-21 20:30:00 UTC,2444930.354167,29.6417,-93.6667,0076,18.8000
1981-11-21 21:00:00 UTC,2444930.375000,29.6417,-93.6667,0076,18.8000
1981-11-21 21:30:00 UTC,2444930.395833,29.6417,-93.6667,0076,18.8000
1981-11-21 22:00:00 UTC,2444930.416667,29.6417,-93.6667,0076,18.8000
1981-11-21 22:30:00 UTC,2444930.437500,29.6417,-93.6667,0076,18.8000
1981-11-21 23:00:00 UTC,2444930.458333,29.6417,-93.6667,0076,18.8000
1981-11-21 23:30:00 UTC,2444930.479167,29.6417,-93.6667,0076,18.8000
1981-11-22 00:00:00 UTC,2444930.500000,29.6417,-93.6667,0076,18.8000
1981-11-22 00:30:00 UTC,2444930.520833,29.6417,-93.6667,0076,18.8000
1981-11-22 01:00:00 UTC,2444930.541667,29.6417,-93.6667,0076,18.8000
1981-11-22 01:30:00 UTC,2444930.562500,29.6417,-93.6667,0076,18.7000
1981-11-22 02:00:00 UTC,2444930.583333,29.6417,-93.6667,0076,18.7000
1981-11-22 02:30:00 UTC,2444930.604167,29.6417,-93.6667,0076,18.8000
1981-11-22 03:00:00 UTC,2444930.625000,29.6417,-93.6667,0076,18.8000
1981-11-22 03:30:00 UTC,2444930.645833,29.6417,-93.6667,0076,18.8000
1981-11-22 04:00:00 UTC,2444930.666667,29.6417,-93.6667,0076,18.8000
1981-11-22 04:30:00 UTC,2444930.687500,29.6417,-93.6667,0076,18.8000
1981-11-22 05:00:00 UTC,2444930.708333,29.6417,-93.6667,0076,18.8000
1981-11-22 05:30:00 UTC,2444930.729167,29.6417,-93.6667,0076,18.8000
1981-11-22 06:00:00 UTC,2444930.750000,29.6417,-93.6667,0076,18.9000
1981-11-22 06:30:00 UTC,2444930.770833,29.6417,-93.6667,0076,19.0000
1981-11-22 07:00:00 UTC,2444930.791667,29.6417,-93.6667,0076,19.0000
1981-11-22 07:30:00 UTC,2444930.812500,29.6417,-93.6667,0076,19.0000
1981-11-22 08:00:00 UTC,2444930.833333,29.6417,-93.6667,0076,19.0000
1981-11-22 08:30:00 UTC,2444930.854167,29.6417,-93.6667,0076,19.0000
1981-11-22 09:00:00 UTC,2444930.875000,29.6417,-93.6667,0076,19.0000
1981-11-22 09:30:00 UTC,2444930.895833,29.6417,-93.6667,0076,19.1000
1981-11-22 10:00:00 UTC,2444930.916667,29.6417,-93.6667,0076,19.1000
1981-11-22 10:30:00 UTC,2444930.937500,29.6417,-93.6667,0076,19.1000
1981-11-22 11:00:00 UTC,2444930.958333,29.6417,-93.6667,0076,19.1000
1981-11-22 11:30:00 UTC,2444930.979167,29.6417,-93.6667,0076,19.1000
1981-11-22 12:00:00 UTC,2444931.000000,29.6417,-93.6667,0076,19.0000
1981-11-22 12:30:00 UTC,2444931.020833,29.6417,-93.6667,0076,19.0000
1981-11-22 13:00:00 UTC,2444931.041667,29.6417,-93.6667,0076,19.0000
1981-11-22 13:30:00 UTC,2444931.062500,29.6417,-93.6667,0076,18.9000
1981-11-22 14:00:00 UTC,2444931.083333,29.6417,-93.6667,0076,18.9000
1981-11-22 14:30:00 UTC,2444931.104167,29.6417,-93.6667,0076,18.9000
1981-11-22 15:00:00 UTC,2444931.125000,29.6417,-93.6667,0076,18.8000
1981-11-22 15:30:00 UTC,2444931.145833,29.6417,-93.6667,0076,18.8000
1981-11-22 16:00:00 UTC,2444931.166667,29.6417,-93.6667,0076,18.9000
1981-11-22 16:30:00 UTC,2444931.187500,29.6417,-93.6667,0076,18.9000
1981-11-22 17:00:00 UTC,2444931.208333,29.6417,-93.6667,0076,19.0000
1981-11-22 17:30:00 UTC,2444931.229167,29.6417,-93.6667,0076,19.0000
1981-11-22 18:00:00 UTC,2444931.250000,29.6417,-93.6667,0076,19.0000
1981-11-22 18:30:00 UTC,2444931.270833,29.6417,-93.6667,0076,19.0000
1981-11-22 19:00:00 UTC,2444931.291667,29.6417,-93.6667,0076,19.0000
1981-11-22 19:30:00 UTC,2444931.312500,29.6417,-93.6667,0076,19.0000
1981-11-22 20:00:00 UTC,2444931.333333,29.6417,-93.6667,0076,19.1000
1981-11-22 20:30:00 UTC,2444931.354167,29.6417,-93.6667,0076,19.1000
1981-11-22 21:00:00 UTC,2444931.375000,29.6417,-93.6667,0076,19.1000
1981-11-22 21:30:00 UTC,2444931.395833,29.6417,-93.6667,0076,19.1000
1981-11-22 22:00:00 UTC,2444931.416667,29.6417,-93.6667,0076,19.0000
1981-11-22 22:30:00 UTC,2444931.437500,29.6417,-93.6667,0076,19.0000
1981-11-22 23:00:00 UTC,2444931.458333,29.6417,-93.6667,0076,19.0000
1981-11-22 23:30:00 UTC,2444931.479167,29.6417,-93.6667,0076,19.0000
1981-11-23 00:00:00 UTC,2444931.500000,29.6417,-93.6667,0076,19.0000
1981-11-23 00:30:00 UTC,2444931.520833,29.6417,-93.6667,0076,19.0000
1981-11-23 01:00:00 UTC,2444931.541667,29.6417,-93.6667,0076,19.0000
1981-11-23 01:30:00 UTC,2444931.562500,29.6417,-93.6667,0076,19.0000
1981-11-23 02:00:00 UTC,2444931.583333,29.6417,-93.6667,0076,19.0000
1981-11-23 02:30:00 UTC,2444931.604167,29.6417,-93.6667,0076,19.0000
1981-11-23 03:00:00 UTC,2444931.625000,29.6417,-93.6667,0076,19.0000
1981-11-23 03:30:00 UTC,2444931.645833,29.6417,-93.6667,0076,18.9000
1981-11-23 04:00:00 UTC,2444931.666667,29.6417,-93.6667,0076,18.9000
1981-11-23 04:30:00 UTC,2444931.687500,29.6417,-93.6667,0076,18.9000
1981-11-23 05:00:00 UTC,2444931.708333,29.6417,-93.6667,0076,18.9000
1981-11-23 05:30:00 UTC,2444931.729167,29.6417,-93.6667,0076,18.9000
1981-11-23 06:00:00 UTC,2444931.750000,29.6417,-93.6667,0076,18.9000
1981-11-23 06:30:00 UTC,2444931.770833,29.6417,-93.6667,0076,18.9000
1981-11-23 07:00:00 UTC,2444931.791667,29.6417,-93.6667,0076,18.9000
1981-11-23 07:30:00 UTC,2444931.812500,29.6417,-93.6667,0076,18.8000
1981-11-23 08:00:00 UTC,2444931.833333,29.6417,-93.6667,0076,18.8000
1981-11-23 08:30:00 UTC,2444931.854167,29.6417,-93.6667,0076,18.8000
1981-11-23 09:00:00 UTC,2444931.875000,29.6417,-93.6667,0076,18.8000
1981-11-23 09:30:00 UTC,2444931.895833,29.6417,-93.6667,0076,18.8000
1981-11-23 10:00:00 UTC,2444931.916667,29.6417,-93.6667,0076,18.8000
1981-11-23 10:30:00 UTC,2444931.937500,29.6417,-93.6667,0076,18.8000
1981-11-23 11:00:00 UTC,2444931.958333,29.6417,-93.6667,0076,18.8000
1981-11-23 11:30:00 UTC,2444931.979167,29.6417,-93.6667,0076,18.8000
1981-11-23 12:00:00 UTC,2444932.000000,29.6417,-93.6667,0076,18.8000
1981-11-23 12:30:00 UTC,2444932.020833,29.6417,-93.6667,0076,18.9000
1981-11-23 13:00:00 UTC,2444932.041667,29.6417,-93.6667,0076,18.8000
1981-11-23 13:30:00 UTC,2444932.062500,29.6417,-93.6667,0076,18.8000
1981-11-23 14:00:00 UTC,2444932.083333,29.6417,-93.6667,0076,18.8000
1981-11-23 14:30:00 UTC,2444932.104167,29.6417,-93.6667,0076,18.8000
1981-11-23 15:00:00 UTC,2444932.125000,29.6417,-93.6667,0076,18.8000
1981-11-23 15:30:00 UTC,2444932.145833,29.6417,-93.6667,0076,18.8000
1981-11-23 16:00:00 UTC,2444932.166667,29.6417,-93.6667,0076,18.8000
1981-11-23 16:30:00 UTC,2444932.187500,29.6417,-93.6667,0076,18.9000
1981-11-23 17:00:00 UTC,2444932.208333,29.6417,-93.6667,0076,18.9000
1981-11-23 17:30:00 UTC,2444932.229167,29.6417,-93.6667,0076,18.9000
1981-11-23 18:00:00 UTC,2444932.250000,29.6417,-93.6667,0076,18.9000
1981-11-23 18:30:00 UTC,2444932.270833,29.6417,-93.6667,0076,18.9000
1981-11-23 19:00:00 UTC,2444932.291667,29.6417,-93.6667,0076,18.9000
1981-11-23 19:30:00 UTC,2444932.312500,29.6417,-93.6667,0076,18.9000
1981-11-23 20:00:00 UTC,2444932.333333,29.6417,-93.6667,0076,18.9000
1981-11-23 20:30:00 UTC,2444932.354167,29.6417,-93.6667,0076,18.9000
1981-11-23 21:00:00 UTC,2444932.375000,29.6417,-93.6667,0076,18.8000
1981-11-23 21:30:00 UTC,2444932.395833,29.6417,-93.6667,0076,18.8000
1981-11-23 22:00:00 UTC,2444932.416667,29.6417,-93.6667,0076,18.8000
1981-11-23 22:30:00 UTC,2444932.437500,29.6417,-93.6667,0076,18.8000
1981-11-23 23:00:00 UTC,2444932.458333,29.6417,-93.6667,0076,18.8000
1981-11-23 23:30:00 UTC,2444932.479167,29.6417,-93.6667,0076,18.8000
1981-11-24 00:00:00 UTC,2444932.500000,29.6417,-93.6667,0076,18.8000
1981-11-24 00:30:00 UTC,2444932.520833,29.6417,-93.6667,0076,18.8000
1981-11-24 01:00:00 UTC,2444932.541667,29.6417,-93.6667,0076,18.8000
1981-11-24 01:30:00 UTC,2444932.562500,29.6417,-93.6667,0076,18.9000
1981-11-24 02:00:00 UTC,2444932.583333,29.6417,-93.6667,0076,19.0000
1981-11-24 02:30:00 UTC,2444932.604167,29.6417,-93.6667,0076,19.1000
1981-11-24 03:00:00 UTC,2444932.625000,29.6417,-93.6667,0076,19.1000
1981-11-24 03:30:00 UTC,2444932.645833,29.6417,-93.6667,0076,19.1000
1981-11-24 04:00:00 UTC,2444932.666667,29.6417,-93.6667,0076,19.1000
1981-11-24 04:30:00 UTC,2444932.687500,29.6417,-93.6667,0076,18.9000
1981-11-24 05:00:00 UTC,2444932.708333,29.6417,-93.6667,0076,18.8000
1981-11-24 05:30:00 UTC,2444932.729167,29.6417,-93.6667,0076,18.8000
1981-11-24 06:00:00 UTC,2444932.750000,29.6417,-93.6667,0076,18.8000
1981-11-24 06:30:00 UTC,2444932.770833,29.6417,-93.6667,0076,18.8000
1981-11-24 07:00:00 UTC,2444932.791667,29.6417,-93.6667,0076,18.9000
1981-11-24 07:30:00 UTC,2444932.812500,29.6417,-93.6667,0076,18.9000
1981-11-24 08:00:00 UTC,2444932.833333,29.6417,-93.6667,0076,18.9000
1981-11-24 08:30:00 UTC,2444932.854167,29.6417,-93.6667,0076,18.9000
1981-11-24 09:00:00 UTC,2444932.875000,29.6417,-93.6667,0076,18.9000
1981-11-24 09:30:00 UTC,2444932.895833,29.6417,-93.6667,0076,18.9000
1981-11-24 10:00:00 UTC,2444932.916667,29.6417,-93.6667,0076,18.9000
1981-11-24 10:30:00 UTC,2444932.937500,29.6417,-93.6667,0076,18.9000
1981-11-24 11:00:00 UTC,2444932.958333,29.6417,-93.6667,0076,18.9000
1981-11-24 11:30:00 UTC,2444932.979167,29.6417,-93.6667,0076,18.9000
1981-11-24 12:00:00 UTC,2444933.000000,29.6417,-93.6667,0076,18.9000
1981-11-24 12:30:00 UTC,2444933.020833,29.6417,-93.6667,0076,18.9000
1981-11-24 13:00:00 UTC,2444933.041667,29.6417,-93.6667,0076,18.9000
1981-11-24 13:30:00 UTC,2444933.062500,29.6417,-93.6667,0076,18.9000
1981-11-24 14:00:00 UTC,2444933.083333,29.6417,-93.6667,0076,18.9000
1981-11-24 14:30:00 UTC,2444933.104167,29.6417,-93.6667,0076,18.9000
1981-11-24 15:00:00 UTC,2444933.125000,29.6417,-93.6667,0076,19.0000
1981-11-24 15:30:00 UTC,2444933.145833,29.6417,-93.6667,0076,19.1000
1981-11-24 16:00:00 UTC,2444933.166667,29.6417,-93.6667,0076,19.1000
1981-11-24 16:30:00 UTC,2444933.187500,29.6417,-93.6667,0076,19.1000
1981-11-24 17:00:00 UTC,2444933.208333,29.6417,-93.6667,0076,19.1000
1981-11-24 17:30:00 UTC,2444933.229167,29.6417,-93.6667,0076,19.1000
1981-11-24 18:00:00 UTC,2444933.250000,29.6417,-93.6667,0076,19.2000
1981-11-24 18:30:00 UTC,2444933.270833,29.6417,-93.6667,0076,19.2000
1981-11-24 19:00:00 UTC,2444933.291667,29.6417,-93.6667,0076,19.2000
1981-11-24 19:30:00 UTC,2444933.312500,29.6417,-93.6667,0076,19.2000
1981-11-24 20:00:00 UTC,2444933.333333,29.6417,-93.6667,0076,19.2000
1981-11-24 20:30:00 UTC,2444933.354167,29.6417,-93.6667,0076,19.2000
1981-11-24 21:00:00 UTC,2444933.375000,29.6417,-93.6667,0076,19.2000
1981-11-24 21:30:00 UTC,2444933.395833,29.6417,-93.6667,0076,19.2000
1981-11-24 22:00:00 UTC,2444933.416667,29.6417,-93.6667,0076,19.2000
1981-11-24 22:30:00 UTC,2444933.437500,29.6417,-93.6667,0076,19.2000
1981-11-24 23:00:00 UTC,2444933.458333,29.6417,-93.6667,0076,19.2000
1981-11-24 23:30:00 UTC,2444933.479167,29.6417,-93.6667,0076,19.2000
1981-11-25 00:00:00 UTC,2444933.500000,29.6417,-93.6667,0076,19.3000
1981-11-25 00:30:00 UTC,2444933.520833,29.6417,-93.6667,0076,19.3000
1981-11-25 01:00:00 UTC,2444933.541667,29.6417,-93.6667,0076,19.3000
1981-11-25 01:30:00 UTC,2444933.562500,29.6417,-93.6667,0076,19.3000
1981-11-25 02:00:00 UTC,2444933.583333,29.6417,-93.6667,0076,19.3000
1981-11-25 02:30:00 UTC,2444933.604167,29.6417,-93.6667,0076,19.3000
1981-11-25 03:00:00 UTC,2444933.625000,29.6417,-93.6667,0076,19.3000
1981-11-25 03:30:00 UTC,2444933.645833,29.6417,-93.6667,0076,19.3000
1981-11-25 04:00:00 UTC,2444933.666667,29.6417,-93.6667,0076,19.3000
1981-11-25 04:30:00 UTC,2444933.687500,29.6417,-93.6667,0076,19.2000
1981-11-25 05:00:00 UTC,2444933.708333,29.6417,-93.6667,0076,19.2000
1981-11-25 05:30:00 UTC,2444933.729167,29.6417,-93.6667,0076,19.2000
1981-11-25 06:00:00 UTC,2444933.750000,29.6417,-93.6667,0076,19.2000
1981-11-25 06:30:00 UTC,2444933.770833,29.6417,-93.6667,0076,19.2000
1981-11-25 07:00:00 UTC,2444933.791667,29.6417,-93.6667,0076,19.2000
1981-11-25 07:30:00 UTC,2444933.812500,29.6417,-93.6667,0076,19.2000
1981-11-25 08:00:00 UTC,2444933.833333,29.6417,-93.6667,0076,19.2000
1981-11-25 08:30:00 UTC,2444933.854167,29.6417,-93.6667,0076,19.2000
1981-11-25 09:00:00 UTC,2444933.875000,29.6417,-93.6667,0076,19.1000
1981-11-25 09:30:00 UTC,2444933.895833,29.6417,-93.6667,0076,19.1000
1981-11-25 10:00:00 UTC,2444933.916667,29.6417,-93.6667,0076,19.1000
1981-11-25 10:30:00 UTC,2444933.937500,29.6417,-93.6667,0076,19.1000
1981-11-25 11:00:00 UTC,2444933.958333,29.6417,-93.6667,0076,19.1000
1981-11-25 11:30:00 UTC,2444933.979167,29.6417,-93.6667,0076,19.1000
1981-11-25 12:00:00 UTC,2444934.000000,29.6417,-93.6667,0076,19.1000
1981-11-25 12:30:00 UTC,2444934.020833,29.6417,-93.6667,0076,19.1000
1981-11-25 13:00:00 UTC,2444934.041667,29.6417,-93.6667,0076,19.1000
1981-11-25 13:30:00 UTC,2444934.062500,29.6417,-93.6667,0076,19.1000
1981-11-25 14:00:00 UTC,2444934.083333,29.6417,-93.6667,0076,19.1000
1981-11-25 14:30:00 UTC,2444934.104167,29.6417,-93.6667,0076,19.1000
1981-11-25 15:00:00 UTC,2444934.125000,29.6417,-93.6667,0076,19.1000
1981-11-25 15:30:00 UTC,2444934.145833,29.6417,-93.6667,0076,19.1000
1981-11-25 16:00:00 UTC,2444934.166667,29.6417,-93.6667,0076,19.1000
1981-11-25 16:30:00 UTC,2444934.187500,29.6417,-93.6667,0076,19.1000
1981-11-25 17:00:00 UTC,2444934.208333,29.6417,-93.6667,0076,19.1000
1981-11-25 17:30:00 UTC,2444934.229167,29.6417,-93.6667,0076,19.1000
1981-11-25 18:00:00 UTC,2444934.250000,29.6417,-93.6667,0076,19.1000
1981-11-25 18:30:00 UTC,2444934.270833,29.6417,-93.6667,0076,19.1000
1981-11-25 19:00:00 UTC,2444934.291667,29.6417,-93.6667,0076,19.1000
1981-11-25 19:30:00 UTC,2444934.312500,29.6417,-93.6667,0076,19.1000
1981-11-25 20:00:00 UTC,2444934.333333,29.6417,-93.6667,0076,19.1000
1981-11-25 20:30:00 UTC,2444934.354167,29.6417,-93.6667,0076,19.0000
1981-11-25 21:00:00 UTC,2444934.375000,29.6417,-93.6667,0076,19.0000
1981-11-25 21:30:00 UTC,2444934.395833,29.6417,-93.6667,0076,19.0000
1981-11-25 22:00:00 UTC,2444934.416667,29.6417,-93.6667,0076,19.0000
1981-11-25 22:30:00 UTC,2444934.437500,29.6417,-93.6667,0076,19.0000
1981-11-25 23:00:00 UTC,2444934.458333,29.6417,-93.6667,0076,19.0000
1981-11-25 23:30:00 UTC,2444934.479167,29.6417,-93.6667,0076,19.0000
1981-11-26 00:00:00 UTC,2444934.500000,29.6417,-93.6667,0076,19.0000
1981-11-26 00:30:00 UTC,2444934.520833,29.6417,-93.6667,0076,19.0000
1981-11-26 01:00:00 UTC,2444934.541667,29.6417,-93.6667,0076,19.0000
1981-11-26 01:30:00 UTC,2444934.562500,29.6417,-93.6667,0076,19.0000