Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1984-10-11 19:30:00 UTC,2445985.312500,29.6633,-93.4786,0079,0.2770
1984-10-11 20:00:00 UTC,2445985.333333,29.6633,-93.4786,0079,0.2770
1984-10-11 20:30:00 UTC,2445985.354167,29.6633,-93.4786,0079,0.2770
1984-10-11 21:00:00 UTC,2445985.375000,29.6633,-93.4786,0079,0.2780
1984-10-11 21:30:00 UTC,2445985.395833,29.6633,-93.4786,0079,0.2780
1984-10-11 22:00:00 UTC,2445985.416667,29.6633,-93.4786,0079,0.2780
1984-10-11 22:30:00 UTC,2445985.437500,29.6633,-93.4786,0079,0.2780
1984-10-11 23:00:00 UTC,2445985.458333,29.6633,-93.4786,0079,0.2770
1984-10-11 23:30:00 UTC,2445985.479167,29.6633,-93.4786,0079,0.2770
1984-10-12 00:00:00 UTC,2445985.500000,29.6633,-93.4786,0079,0.2770
1984-10-12 00:30:00 UTC,2445985.520833,29.6633,-93.4786,0079,0.2770
1984-10-12 01:00:00 UTC,2445985.541667,29.6633,-93.4786,0079,0.2770
1984-10-12 01:30:00 UTC,2445985.562500,29.6633,-93.4786,0079,0.2770
1984-10-12 02:00:00 UTC,2445985.583333,29.6633,-93.4786,0079,0.2770
1984-10-12 02:30:00 UTC,2445985.604167,29.6633,-93.4786,0079,0.2770
1984-10-12 03:00:00 UTC,2445985.625000,29.6633,-93.4786,0079,0.2770
1984-10-12 03:30:00 UTC,2445985.645833,29.6633,-93.4786,0079,0.2760
1984-10-12 04:00:00 UTC,2445985.666667,29.6633,-93.4786,0079,0.2750
1984-10-12 04:30:00 UTC,2445985.687500,29.6633,-93.4786,0079,0.2740
1984-10-12 05:00:00 UTC,2445985.708333,29.6633,-93.4786,0079,0.2720
1984-10-12 05:30:00 UTC,2445985.729167,29.6633,-93.4786,0079,0.2700
1984-10-12 06:00:00 UTC,2445985.750000,29.6633,-93.4786,0079,0.2680
1984-10-12 06:30:00 UTC,2445985.770833,29.6633,-93.4786,0079,0.2660
1984-10-12 07:00:00 UTC,2445985.791667,29.6633,-93.4786,0079,0.2670
1984-10-12 07:30:00 UTC,2445985.812500,29.6633,-93.4786,0079,0.2670
1984-10-12 08:00:00 UTC,2445985.833333,29.6633,-93.4786,0079,0.2680
1984-10-12 08:30:00 UTC,2445985.854167,29.6633,-93.4786,0079,0.2680
1984-10-12 09:00:00 UTC,2445985.875000,29.6633,-93.4786,0079,0.2690
1984-10-12 09:30:00 UTC,2445985.895833,29.6633,-93.4786,0079,0.2690
1984-10-12 10:00:00 UTC,2445985.916667,29.6633,-93.4786,0079,0.2690
1984-10-12 10:30:00 UTC,2445985.937500,29.6633,-93.4786,0079,0.2690
1984-10-12 11:00:00 UTC,2445985.958333,29.6633,-93.4786,0079,0.2700
1984-10-12 11:30:00 UTC,2445985.979167,29.6633,-93.4786,0079,0.2700
1984-10-12 12:00:00 UTC,2445986.000000,29.6633,-93.4786,0079,0.2710
1984-10-12 12:30:00 UTC,2445986.020833,29.6633,-93.4786,0079,0.2710
1984-10-12 13:00:00 UTC,2445986.041667,29.6633,-93.4786,0079,0.2700
1984-10-12 13:30:00 UTC,2445986.062500,29.6633,-93.4786,0079,0.2700
1984-10-12 14:00:00 UTC,2445986.083333,29.6633,-93.4786,0079,0.2700
1984-10-12 14:30:00 UTC,2445986.104167,29.6633,-93.4786,0079,0.2700
1984-10-12 15:00:00 UTC,2445986.125000,29.6633,-93.4786,0079,0.2700
1984-10-12 15:30:00 UTC,2445986.145833,29.6633,-93.4786,0079,0.2700
1984-10-12 16:00:00 UTC,2445986.166667,29.6633,-93.4786,0079,0.2700
1984-10-12 16:30:00 UTC,2445986.187500,29.6633,-93.4786,0079,0.2700
1984-10-12 17:00:00 UTC,2445986.208333,29.6633,-93.4786,0079,0.2700
1984-10-12 17:30:00 UTC,2445986.229167,29.6633,-93.4786,0079,0.2710
1984-10-12 18:00:00 UTC,2445986.250000,29.6633,-93.4786,0079,0.2710
1984-10-12 18:30:00 UTC,2445986.270833,29.6633,-93.4786,0079,0.2720
1984-10-12 19:00:00 UTC,2445986.291667,29.6633,-93.4786,0079,0.2730
1984-10-12 19:30:00 UTC,2445986.312500,29.6633,-93.4786,0079,0.2730
1984-10-12 20:00:00 UTC,2445986.333333,29.6633,-93.4786,0079,0.2730
1984-10-12 20:30:00 UTC,2445986.354167,29.6633,-93.4786,0079,0.2730
1984-10-12 21:00:00 UTC,2445986.375000,29.6633,-93.4786,0079,0.2730
1984-10-12 21:30:00 UTC,2445986.395833,29.6633,-93.4786,0079,0.2730
1984-10-12 22:00:00 UTC,2445986.416667,29.6633,-93.4786,0079,0.2730
1984-10-12 22:30:00 UTC,2445986.437500,29.6633,-93.4786,0079,0.2740
1984-10-12 23:00:00 UTC,2445986.458333,29.6633,-93.4786,0079,0.2740
1984-10-12 23:30:00 UTC,2445986.479167,29.6633,-93.4786,0079,0.2740
1984-10-13 00:00:00 UTC,2445986.500000,29.6633,-93.4786,0079,0.2750
1984-10-13 00:30:00 UTC,2445986.520833,29.6633,-93.4786,0079,0.2750
1984-10-13 01:00:00 UTC,2445986.541667,29.6633,-93.4786,0079,0.2740
1984-10-13 01:30:00 UTC,2445986.562500,29.6633,-93.4786,0079,0.2740
1984-10-13 02:00:00 UTC,2445986.583333,29.6633,-93.4786,0079,0.2760
1984-10-13 02:30:00 UTC,2445986.604167,29.6633,-93.4786,0079,0.2770
1984-10-13 03:00:00 UTC,2445986.625000,29.6633,-93.4786,0079,0.2760
1984-10-13 03:30:00 UTC,2445986.645833,29.6633,-93.4786,0079,0.2760
1984-10-13 04:00:00 UTC,2445986.666667,29.6633,-93.4786,0079,0.2750
1984-10-13 04:30:00 UTC,2445986.687500,29.6633,-93.4786,0079,0.2740
1984-10-13 05:00:00 UTC,2445986.708333,29.6633,-93.4786,0079,0.2730
1984-10-13 05:30:00 UTC,2445986.729167,29.6633,-93.4786,0079,0.2720
1984-10-13 06:00:00 UTC,2445986.750000,29.6633,-93.4786,0079,0.2710
1984-10-13 06:30:00 UTC,2445986.770833,29.6633,-93.4786,0079,0.2710
1984-10-13 07:00:00 UTC,2445986.791667,29.6633,-93.4786,0079,0.2720
1984-10-13 07:30:00 UTC,2445986.812500,29.6633,-93.4786,0079,0.2730
1984-10-13 08:00:00 UTC,2445986.833333,29.6633,-93.4786,0079,0.2740
1984-10-13 08:30:00 UTC,2445986.854167,29.6633,-93.4786,0079,0.2740
1984-10-13 09:00:00 UTC,2445986.875000,29.6633,-93.4786,0079,0.2750
1984-10-13 09:30:00 UTC,2445986.895833,29.6633,-93.4786,0079,0.2750
1984-10-13 10:00:00 UTC,2445986.916667,29.6633,-93.4786,0079,0.2750
1984-10-13 10:30:00 UTC,2445986.937500,29.6633,-93.4786,0079,0.2750
1984-10-13 11:00:00 UTC,2445986.958333,29.6633,-93.4786,0079,0.2750
1984-10-13 11:30:00 UTC,2445986.979167,29.6633,-93.4786,0079,0.2760
1984-10-13 12:00:00 UTC,2445987.000000,29.6633,-93.4786,0079,0.2760
1984-10-13 12:30:00 UTC,2445987.020833,29.6633,-93.4786,0079,0.2770
1984-10-13 13:00:00 UTC,2445987.041667,29.6633,-93.4786,0079,0.2760
1984-10-13 13:30:00 UTC,2445987.062500,29.6633,-93.4786,0079,0.2750
1984-10-13 14:00:00 UTC,2445987.083333,29.6633,-93.4786,0079,0.2750
1984-10-13 14:30:00 UTC,2445987.104167,29.6633,-93.4786,0079,0.2750
1984-10-13 15:00:00 UTC,2445987.125000,29.6633,-93.4786,0079,0.2750
1984-10-13 15:30:00 UTC,2445987.145833,29.6633,-93.4786,0079,0.2740
1984-10-13 16:00:00 UTC,2445987.166667,29.6633,-93.4786,0079,0.2740
1984-10-13 16:30:00 UTC,2445987.187500,29.6633,-93.4786,0079,0.2740
1984-10-13 17:00:00 UTC,2445987.208333,29.6633,-93.4786,0079,0.2740
1984-10-13 17:30:00 UTC,2445987.229167,29.6633,-93.4786,0079,0.2740
1984-10-13 18:00:00 UTC,2445987.250000,29.6633,-93.4786,0079,0.2740
1984-10-13 18:30:00 UTC,2445987.270833,29.6633,-93.4786,0079,0.2740
1984-10-13 19:00:00 UTC,2445987.291667,29.6633,-93.4786,0079,0.2740
1984-10-13 19:30:00 UTC,2445987.312500,29.6633,-93.4786,0079,0.2740
1984-10-13 20:00:00 UTC,2445987.333333,29.6633,-93.4786,0079,0.2740
1984-10-13 20:30:00 UTC,2445987.354167,29.6633,-93.4786,0079,0.2740
1984-10-13 21:00:00 UTC,2445987.375000,29.6633,-93.4786,0079,0.2740
1984-10-13 21:30:00 UTC,2445987.395833,29.6633,-93.4786,0079,0.2740
1984-10-13 22:00:00 UTC,2445987.416667,29.6633,-93.4786,0079,0.2740
1984-10-13 22:30:00 UTC,2445987.437500,29.6633,-93.4786,0079,0.2740
1984-10-13 23:00:00 UTC,2445987.458333,29.6633,-93.4786,0079,0.2740
1984-10-13 23:30:00 UTC,2445987.479167,29.6633,-93.4786,0079,0.2740
1984-10-14 00:00:00 UTC,2445987.500000,29.6633,-93.4786,0079,0.2740
1984-10-14 00:30:00 UTC,2445987.520833,29.6633,-93.4786,0079,0.2750
1984-10-14 01:00:00 UTC,2445987.541667,29.6633,-93.4786,0079,0.2750
1984-10-14 01:30:00 UTC,2445987.562500,29.6633,-93.4786,0079,0.2730
1984-10-14 02:00:00 UTC,2445987.583333,29.6633,-93.4786,0079,0.2730
1984-10-14 02:30:00 UTC,2445987.604167,29.6633,-93.4786,0079,0.2730
1984-10-14 03:00:00 UTC,2445987.625000,29.6633,-93.4786,0079,0.2730
1984-10-14 03:30:00 UTC,2445987.645833,29.6633,-93.4786,0079,0.2730
1984-10-14 04:00:00 UTC,2445987.666667,29.6633,-93.4786,0079,0.2730
1984-10-14 04:30:00 UTC,2445987.687500,29.6633,-93.4786,0079,0.2730
1984-10-14 05:00:00 UTC,2445987.708333,29.6633,-93.4786,0079,0.2720
1984-10-14 05:30:00 UTC,2445987.729167,29.6633,-93.4786,0079,0.2720
1984-10-14 06:00:00 UTC,2445987.750000,29.6633,-93.4786,0079,0.2730
1984-10-14 06:30:00 UTC,2445987.770833,29.6633,-93.4786,0079,0.2750
1984-10-14 07:00:00 UTC,2445987.791667,29.6633,-93.4786,0079,0.2740
1984-10-14 07:30:00 UTC,2445987.812500,29.6633,-93.4786,0079,0.2690
1984-10-14 08:00:00 UTC,2445987.833333,29.6633,-93.4786,0079,0.2640
1984-10-14 08:30:00 UTC,2445987.854167,29.6633,-93.4786,0079,0.2620
1984-10-14 09:00:00 UTC,2445987.875000,29.6633,-93.4786,0079,0.2620
1984-10-14 09:30:00 UTC,2445987.895833,29.6633,-93.4786,0079,0.2630
1984-10-14 10:00:00 UTC,2445987.916667,29.6633,-93.4786,0079,0.2640
1984-10-14 10:30:00 UTC,2445987.937500,29.6633,-93.4786,0079,0.2640
1984-10-14 11:00:00 UTC,2445987.958333,29.6633,-93.4786,0079,0.2650
1984-10-14 11:30:00 UTC,2445987.979167,29.6633,-93.4786,0079,0.2650
1984-10-14 12:00:00 UTC,2445988.000000,29.6633,-93.4786,0079,0.2650
1984-10-14 12:30:00 UTC,2445988.020833,29.6633,-93.4786,0079,0.2650
1984-10-14 13:00:00 UTC,2445988.041667,29.6633,-93.4786,0079,0.2640
1984-10-14 13:30:00 UTC,2445988.062500,29.6633,-93.4786,0079,0.2640
1984-10-14 14:00:00 UTC,2445988.083333,29.6633,-93.4786,0079,0.2640
1984-10-14 14:30:00 UTC,2445988.104167,29.6633,-93.4786,0079,0.2650
1984-10-14 15:00:00 UTC,2445988.125000,29.6633,-93.4786,0079,0.2660
1984-10-14 15:30:00 UTC,2445988.145833,29.6633,-93.4786,0079,0.2650
1984-10-14 16:00:00 UTC,2445988.166667,29.6633,-93.4786,0079,0.2610
1984-10-14 16:30:00 UTC,2445988.187500,29.6633,-93.4786,0079,0.2590
1984-10-14 17:00:00 UTC,2445988.208333,29.6633,-93.4786,0079,0.2590
1984-10-14 17:30:00 UTC,2445988.229167,29.6633,-93.4786,0079,0.2600
1984-10-14 18:00:00 UTC,2445988.250000,29.6633,-93.4786,0079,0.2620
1984-10-14 18:30:00 UTC,2445988.270833,29.6633,-93.4786,0079,0.2620
1984-10-14 19:00:00 UTC,2445988.291667,29.6633,-93.4786,0079,0.2630
1984-10-14 19:30:00 UTC,2445988.312500,29.6633,-93.4786,0079,0.2640
1984-10-14 20:00:00 UTC,2445988.333333,29.6633,-93.4786,0079,0.2650
1984-10-14 20:30:00 UTC,2445988.354167,29.6633,-93.4786,0079,0.2660
1984-10-14 21:00:00 UTC,2445988.375000,29.6633,-93.4786,0079,0.2670
1984-10-14 21:30:00 UTC,2445988.395833,29.6633,-93.4786,0079,0.2680
1984-10-14 22:00:00 UTC,2445988.416667,29.6633,-93.4786,0079,0.2690
1984-10-14 22:30:00 UTC,2445988.437500,29.6633,-93.4786,0079,0.2690
1984-10-14 23:00:00 UTC,2445988.458333,29.6633,-93.4786,0079,0.2680
1984-10-14 23:30:00 UTC,2445988.479167,29.6633,-93.4786,0079,0.2690
1984-10-15 00:00:00 UTC,2445988.500000,29.6633,-93.4786,0079,0.2710
1984-10-15 00:30:00 UTC,2445988.520833,29.6633,-93.4786,0079,0.2710
1984-10-15 01:00:00 UTC,2445988.541667,29.6633,-93.4786,0079,0.2690
1984-10-15 01:30:00 UTC,2445988.562500,29.6633,-93.4786,0079,0.2660
1984-10-15 02:00:00 UTC,2445988.583333,29.6633,-93.4786,0079,0.2640
1984-10-15 02:30:00 UTC,2445988.604167,29.6633,-93.4786,0079,0.2610
1984-10-15 03:00:00 UTC,2445988.625000,29.6633,-93.4786,0079,0.2580
1984-10-15 03:30:00 UTC,2445988.645833,29.6633,-93.4786,0079,0.2570
1984-10-15 04:00:00 UTC,2445988.666667,29.6633,-93.4786,0079,0.2570
1984-10-15 04:30:00 UTC,2445988.687500,29.6633,-93.4786,0079,0.2570
1984-10-15 05:00:00 UTC,2445988.708333,29.6633,-93.4786,0079,0.2580
1984-10-15 05:30:00 UTC,2445988.729167,29.6633,-93.4786,0079,0.2590
1984-10-15 06:00:00 UTC,2445988.750000,29.6633,-93.4786,0079,0.2590
1984-10-15 06:30:00 UTC,2445988.770833,29.6633,-93.4786,0079,0.2590
1984-10-15 07:00:00 UTC,2445988.791667,29.6633,-93.4786,0079,0.2600
1984-10-15 07:30:00 UTC,2445988.812500,29.6633,-93.4786,0079,0.2610
1984-10-15 08:00:00 UTC,2445988.833333,29.6633,-93.4786,0079,0.2620
1984-10-15 08:30:00 UTC,2445988.854167,29.6633,-93.4786,0079,0.2620
1984-10-15 09:00:00 UTC,2445988.875000,29.6633,-93.4786,0079,0.2620
1984-10-15 09:30:00 UTC,2445988.895833,29.6633,-93.4786,0079,0.2620
1984-10-15 10:00:00 UTC,2445988.916667,29.6633,-93.4786,0079,0.2630
1984-10-15 10:30:00 UTC,2445988.937500,29.6633,-93.4786,0079,0.2630
1984-10-15 11:00:00 UTC,2445988.958333,29.6633,-93.4786,0079,0.2630
1984-10-15 11:30:00 UTC,2445988.979167,29.6633,-93.4786,0079,0.2630
1984-10-15 12:00:00 UTC,2445989.000000,29.6633,-93.4786,0079,0.2630
1984-10-15 12:30:00 UTC,2445989.020833,29.6633,-93.4786,0079,0.2650
1984-10-15 13:00:00 UTC,2445989.041667,29.6633,-93.4786,0079,0.2660
1984-10-15 13:30:00 UTC,2445989.062500,29.6633,-93.4786,0079,0.2660
1984-10-15 14:00:00 UTC,2445989.083333,29.6633,-93.4786,0079,0.2660
1984-10-15 14:30:00 UTC,2445989.104167,29.6633,-93.4786,0079,0.2670
1984-10-15 15:00:00 UTC,2445989.125000,29.6633,-93.4786,0079,0.2690
1984-10-15 15:30:00 UTC,2445989.145833,29.6633,-93.4786,0079,0.2680
1984-10-15 16:00:00 UTC,2445989.166667,29.6633,-93.4786,0079,0.2670
1984-10-15 16:30:00 UTC,2445989.187500,29.6633,-93.4786,0079,0.2660
1984-10-15 17:00:00 UTC,2445989.208333,29.6633,-93.4786,0079,0.2660
1984-10-15 17:30:00 UTC,2445989.229167,29.6633,-93.4786,0079,0.2660
1984-10-15 18:00:00 UTC,2445989.250000,29.6633,-93.4786,0079,0.2660
1984-10-15 18:30:00 UTC,2445989.270833,29.6633,-93.4786,0079,0.2660
1984-10-15 19:00:00 UTC,2445989.291667,29.6633,-93.4786,0079,0.2670
1984-10-15 19:30:00 UTC,2445989.312500,29.6633,-93.4786,0079,0.2670
1984-10-15 20:00:00 UTC,2445989.333333,29.6633,-93.4786,0079,0.2680
1984-10-15 20:30:00 UTC,2445989.354167,29.6633,-93.4786,0079,0.2690
1984-10-15 21:00:00 UTC,2445989.375000,29.6633,-93.4786,0079,0.2690
1984-10-15 21:30:00 UTC,2445989.395833,29.6633,-93.4786,0079,0.2690
1984-10-15 22:00:00 UTC,2445989.416667,29.6633,-93.4786,0079,0.2700
1984-10-15 22:30:00 UTC,2445989.437500,29.6633,-93.4786,0079,0.2710
1984-10-15 23:00:00 UTC,2445989.458333,29.6633,-93.4786,0079,0.2710
1984-10-15 23:30:00 UTC,2445989.479167,29.6633,-93.4786,0079,0.2710
1984-10-16 00:00:00 UTC,2445989.500000,29.6633,-93.4786,0079,0.2710
1984-10-16 00:30:00 UTC,2445989.520833,29.6633,-93.4786,0079,0.2720
1984-10-16 01:00:00 UTC,2445989.541667,29.6633,-93.4786,0079,0.2720
1984-10-16 01:30:00 UTC,2445989.562500,29.6633,-93.4786,0079,0.2720
1984-10-16 02:00:00 UTC,2445989.583333,29.6633,-93.4786,0079,0.2720
1984-10-16 02:30:00 UTC,2445989.604167,29.6633,-93.4786,0079,0.2720
1984-10-16 03:00:00 UTC,2445989.625000,29.6633,-93.4786,0079,0.2710
1984-10-16 03:30:00 UTC,2445989.645833,29.6633,-93.4786,0079,0.2690
1984-10-16 04:00:00 UTC,2445989.666667,29.6633,-93.4786,0079,0.2670
1984-10-16 04:30:00 UTC,2445989.687500,29.6633,-93.4786,0079,0.2660
1984-10-16 05:00:00 UTC,2445989.708333,29.6633,-93.4786,0079,0.2650
1984-10-16 05:30:00 UTC,2445989.729167,29.6633,-93.4786,0079,0.2620
1984-10-16 06:00:00 UTC,2445989.750000,29.6633,-93.4786,0079,0.2620
1984-10-16 06:30:00 UTC,2445989.770833,29.6633,-93.4786,0079,0.2630
1984-10-16 07:00:00 UTC,2445989.791667,29.6633,-93.4786,0079,0.2650
1984-10-16 07:30:00 UTC,2445989.812500,29.6633,-93.4786,0079,0.2650
1984-10-16 08:00:00 UTC,2445989.833333,29.6633,-93.4786,0079,0.2650
1984-10-16 08:30:00 UTC,2445989.854167,29.6633,-93.4786,0079,0.2640
1984-10-16 09:00:00 UTC,2445989.875000,29.6633,-93.4786,0079,0.2640
1984-10-16 09:30:00 UTC,2445989.895833,29.6633,-93.4786,0079,0.2640
1984-10-16 10:00:00 UTC,2445989.916667,29.6633,-93.4786,0079,0.2640
1984-10-16 10:30:00 UTC,2445989.937500,29.6633,-93.4786,0079,0.2640
1984-10-16 11:00:00 UTC,2445989.958333,29.6633,-93.4786,0079,0.2640
1984-10-16 11:30:00 UTC,2445989.979167,29.6633,-93.4786,0079,0.2640
1984-10-16 12:00:00 UTC,2445990.000000,29.6633,-93.4786,0079,0.2640
1984-10-16 12:30:00 UTC,2445990.020833,29.6633,-93.4786,0079,0.2650
1984-10-16 13:00:00 UTC,2445990.041667,29.6633,-93.4786,0079,0.2670
1984-10-16 13:30:00 UTC,2445990.062500,29.6633,-93.4786,0079,0.2690
1984-10-16 14:00:00 UTC,2445990.083333,29.6633,-93.4786,0079,0.2700
1984-10-16 14:30:00 UTC,2445990.104167,29.6633,-93.4786,0079,0.2700
1984-10-16 15:00:00 UTC,2445990.125000,29.6633,-93.4786,0079,0.2700
1984-10-16 15:30:00 UTC,2445990.145833,29.6633,-93.4786,0079,0.2710
1984-10-16 16:00:00 UTC,2445990.166667,29.6633,-93.4786,0079,0.2720
1984-10-16 16:30:00 UTC,2445990.187500,29.6633,-93.4786,0079,0.2700
1984-10-16 17:00:00 UTC,2445990.208333,29.6633,-93.4786,0079,0.2690
1984-10-16 17:30:00 UTC,2445990.229167,29.6633,-93.4786,0079,0.2680
1984-10-16 18:00:00 UTC,2445990.250000,29.6633,-93.4786,0079,0.2660
1984-10-16 18:30:00 UTC,2445990.270833,29.6633,-93.4786,0079,0.2660
1984-10-16 19:00:00 UTC,2445990.291667,29.6633,-93.4786,0079,0.2650
1984-10-16 19:30:00 UTC,2445990.312500,29.6633,-93.4786,0079,0.2640
1984-10-16 20:00:00 UTC,2445990.333333,29.6633,-93.4786,0079,0.2640
1984-10-16 20:30:00 UTC,2445990.354167,29.6633,-93.4786,0079,0.2640
1984-10-16 21:00:00 UTC,2445990.375000,29.6633,-93.4786,0079,0.2640
1984-10-16 21:30:00 UTC,2445990.395833,29.6633,-93.4786,0079,0.2650
1984-10-16 22:00:00 UTC,2445990.416667,29.6633,-93.4786,0079,0.2630
1984-10-16 22:30:00 UTC,2445990.437500,29.6633,-93.4786,0079,0.2610
1984-10-16 23:00:00 UTC,2445990.458333,29.6633,-93.4786,0079,0.2590
1984-10-16 23:30:00 UTC,2445990.479167,29.6633,-93.4786,0079,0.2590
1984-10-17 00:00:00 UTC,2445990.500000,29.6633,-93.4786,0079,0.2580
1984-10-17 00:30:00 UTC,2445990.520833,29.6633,-93.4786,0079,0.2570
1984-10-17 01:00:00 UTC,2445990.541667,29.6633,-93.4786,0079,0.2550
1984-10-17 01:30:00 UTC,2445990.562500,29.6633,-93.4786,0079,0.2550
1984-10-17 02:00:00 UTC,2445990.583333,29.6633,-93.4786,0079,0.2560
1984-10-17 02:30:00 UTC,2445990.604167,29.6633,-93.4786,0079,0.2560
1984-10-17 03:00:00 UTC,2445990.625000,29.6633,-93.4786,0079,0.2540
1984-10-17 03:30:00 UTC,2445990.645833,29.6633,-93.4786,0079,0.2530
1984-10-17 04:00:00 UTC,2445990.666667,29.6633,-93.4786,0079,0.2530
1984-10-17 04:30:00 UTC,2445990.687500,29.6633,-93.4786,0079,0.2530
1984-10-17 05:00:00 UTC,2445990.708333,29.6633,-93.4786,0079,0.2530
1984-10-17 05:30:00 UTC,2445990.729167,29.6633,-93.4786,0079,0.2530
1984-10-17 06:00:00 UTC,2445990.750000,29.6633,-93.4786,0079,0.2520
1984-10-17 06:30:00 UTC,2445990.770833,29.6633,-93.4786,0079,0.2510
1984-10-17 07:00:00 UTC,2445990.791667,29.6633,-93.4786,0079,0.2490
1984-10-17 07:30:00 UTC,2445990.812500,29.6633,-93.4786,0079,0.2480
1984-10-17 08:00:00 UTC,2445990.833333,29.6633,-93.4786,0079,0.2460
1984-10-17 08:30:00 UTC,2445990.854167,29.6633,-93.4786,0079,0.2450
1984-10-17 09:00:00 UTC,2445990.875000,29.6633,-93.4786,0079,0.2450
1984-10-17 09:30:00 UTC,2445990.895833,29.6633,-93.4786,0079,0.2460
1984-10-17 10:00:00 UTC,2445990.916667,29.6633,-93.4786,0079,0.2470
1984-10-17 10:30:00 UTC,2445990.937500,29.6633,-93.4786,0079,0.2490
1984-10-17 11:00:00 UTC,2445990.958333,29.6633,-93.4786,0079,0.2520
1984-10-17 11:30:00 UTC,2445990.979167,29.6633,-93.4786,0079,0.2560
1984-10-17 12:00:00 UTC,2445991.000000,29.6633,-93.4786,0079,0.2580
1984-10-17 12:30:00 UTC,2445991.020833,29.6633,-93.4786,0079,0.2600
1984-10-17 13:00:00 UTC,2445991.041667,29.6633,-93.4786,0079,0.2630
1984-10-17 13:30:00 UTC,2445991.062500,29.6633,-93.4786,0079,0.2650
1984-10-17 14:00:00 UTC,2445991.083333,29.6633,-93.4786,0079,0.2650
1984-10-17 14:30:00 UTC,2445991.104167,29.6633,-93.4786,0079,0.2610
1984-10-17 15:00:00 UTC,2445991.125000,29.6633,-93.4786,0079,0.2540
1984-10-17 15:30:00 UTC,2445991.145833,29.6633,-93.4786,0079,0.2500
1984-10-17 16:00:00 UTC,2445991.166667,29.6633,-93.4786,0079,0.2490
1984-10-17 16:30:00 UTC,2445991.187500,29.6633,-93.4786,0079,0.2480
1984-10-17 17:00:00 UTC,2445991.208333,29.6633,-93.4786,0079,0.2460
1984-10-17 17:30:00 UTC,2445991.229167,29.6633,-93.4786,0079,0.2450
1984-10-17 18:00:00 UTC,2445991.250000,29.6633,-93.4786,0079,0.2460
1984-10-17 18:30:00 UTC,2445991.270833,29.6633,-93.4786,0079,0.2470
1984-10-17 19:00:00 UTC,2445991.291667,29.6633,-93.4786,0079,0.2470
1984-10-17 19:30:00 UTC,2445991.312500,29.6633,-93.4786,0079,0.2490
1984-10-17 20:00:00 UTC,2445991.333333,29.6633,-93.4786,0079,0.2510
1984-10-17 20:30:00 UTC,2445991.354167,29.6633,-93.4786,0079,0.2530
1984-10-17 21:00:00 UTC,2445991.375000,29.6633,-93.4786,0079,0.2540
1984-10-17 21:30:00 UTC,2445991.395833,29.6633,-93.4786,0079,0.2550
1984-10-17 22:00:00 UTC,2445991.416667,29.6633,-93.4786,0079,0.2570
1984-10-17 22:30:00 UTC,2445991.437500,29.6633,-93.4786,0079,0.2580
1984-10-17 23:00:00 UTC,2445991.458333,29.6633,-93.4786,0079,0.2590
1984-10-17 23:30:00 UTC,2445991.479167,29.6633,-93.4786,0079,0.2590
1984-10-18 00:00:00 UTC,2445991.500000,29.6633,-93.4786,0079,0.2600
1984-10-18 00:30:00 UTC,2445991.520833,29.6633,-93.4786,0079,0.2600
1984-10-18 01:00:00 UTC,2445991.541667,29.6633,-93.4786,0079,0.2610
1984-10-18 01:30:00 UTC,2445991.562500,29.6633,-93.4786,0079,0.2610
1984-10-18 02:00:00 UTC,2445991.583333,29.6633,-93.4786,0079,0.2610
1984-10-18 02:30:00 UTC,2445991.604167,29.6633,-93.4786,0079,0.2620
1984-10-18 03:00:00 UTC,2445991.625000,29.6633,-93.4786,0079,0.2620
1984-10-18 03:30:00 UTC,2445991.645833,29.6633,-93.4786,0079,0.2620
1984-10-18 04:00:00 UTC,2445991.666667,29.6633,-93.4786,0079,0.2630
1984-10-18 04:30:00 UTC,2445991.687500,29.6633,-93.4786,0079,0.2640
1984-10-18 05:00:00 UTC,2445991.708333,29.6633,-93.4786,0079,0.2650
1984-10-18 05:30:00 UTC,2445991.729167,29.6633,-93.4786,0079,0.2660
1984-10-18 06:00:00 UTC,2445991.750000,29.6633,-93.4786,0079,0.2660
1984-10-18 06:30:00 UTC,2445991.770833,29.6633,-93.4786,0079,0.2650
1984-10-18 07:00:00 UTC,2445991.791667,29.6633,-93.4786,0079,0.2630
1984-10-18 07:30:00 UTC,2445991.812500,29.6633,-93.4786,0079,0.2630
1984-10-18 08:00:00 UTC,2445991.833333,29.6633,-93.4786,0079,0.2630
1984-10-18 08:30:00 UTC,2445991.854167,29.6633,-93.4786,0079,0.2630
1984-10-18 09:00:00 UTC,2445991.875000,29.6633,-93.4786,0079,0.2630
1984-10-18 09:30:00 UTC,2445991.895833,29.6633,-93.4786,0079,0.2630
1984-10-18 10:00:00 UTC,2445991.916667,29.6633,-93.4786,0079,0.2650
1984-10-18 10:30:00 UTC,2445991.937500,29.6633,-93.4786,0079,0.2670
1984-10-18 11:00:00 UTC,2445991.958333,29.6633,-93.4786,0079,0.2670
1984-10-18 11:30:00 UTC,2445991.979167,29.6633,-93.4786,0079,0.2670
1984-10-18 12:00:00 UTC,2445992.000000,29.6633,-93.4786,0079,0.2680
1984-10-18 12:30:00 UTC,2445992.020833,29.6633,-93.4786,0079,0.2680
1984-10-18 13:00:00 UTC,2445992.041667,29.6633,-93.4786,0079,0.2680
1984-10-18 13:30:00 UTC,2445992.062500,29.6633,-93.4786,0079,0.2690
1984-10-18 14:00:00 UTC,2445992.083333,29.6633,-93.4786,0079,0.2680
1984-10-18 14:30:00 UTC,2445992.104167,29.6633,-93.4786,0079,0.2680
1984-10-18 15:00:00 UTC,2445992.125000,29.6633,-93.4786,0079,0.2680
1984-10-18 15:30:00 UTC,2445992.145833,29.6633,-93.4786,0079,0.2680
1984-10-18 16:00:00 UTC,2445992.166667,29.6633,-93.4786,0079,0.2670
1984-10-18 16:30:00 UTC,2445992.187500,29.6633,-93.4786,0079,0.2650
1984-10-18 17:00:00 UTC,2445992.208333,29.6633,-93.4786,0079,0.2640
1984-10-18 17:30:00 UTC,2445992.229167,29.6633,-93.4786,0079,0.2640
1984-10-18 18:00:00 UTC,2445992.250000,29.6633,-93.4786,0079,0.2630
1984-10-18 18:30:00 UTC,2445992.270833,29.6633,-93.4786,0079,0.2610
1984-10-18 19:00:00 UTC,2445992.291667,29.6633,-93.4786,0079,0.2600
1984-10-18 19:30:00 UTC,2445992.312500,29.6633,-93.4786,0079,0.2590
1984-10-18 20:00:00 UTC,2445992.333333,29.6633,-93.4786,0079,0.2590
1984-10-18 20:30:00 UTC,2445992.354167,29.6633,-93.4786,0079,0.2590
1984-10-18 21:00:00 UTC,2445992.375000,29.6633,-93.4786,0079,0.2590
1984-10-18 21:30:00 UTC,2445992.395833,29.6633,-93.4786,0079,0.2580
1984-10-18 22:00:00 UTC,2445992.416667,29.6633,-93.4786,0079,0.2590
1984-10-18 22:30:00 UTC,2445992.437500,29.6633,-93.4786,0079,0.2620
1984-10-18 23:00:00 UTC,2445992.458333,29.6633,-93.4786,0079,0.2620
1984-10-18 23:30:00 UTC,2445992.479167,29.6633,-93.4786,0079,0.2620
1984-10-19 00:00:00 UTC,2445992.500000,29.6633,-93.4786,0079,0.2630
1984-10-19 00:30:00 UTC,2445992.520833,29.6633,-93.4786,0079,0.2650
1984-10-19 01:00:00 UTC,2445992.541667,29.6633,-93.4786,0079,0.2650
1984-10-19 01:30:00 UTC,2445992.562500,29.6633,-93.4786,0079,0.2650
1984-10-19 02:00:00 UTC,2445992.583333,29.6633,-93.4786,0079,0.2650