Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1983-01-11 16:30:00 UTC,2445346.187500,29.6650,-93.4789,0086,0.3290
1983-01-11 17:00:00 UTC,2445346.208333,29.6650,-93.4789,0086,0.3310
1983-01-11 17:30:00 UTC,2445346.229167,29.6650,-93.4789,0086,0.3300
1983-01-11 18:00:00 UTC,2445346.250000,29.6650,-93.4789,0086,0.3280
1983-01-11 18:30:00 UTC,2445346.270833,29.6650,-93.4789,0086,0.3270
1983-01-11 19:00:00 UTC,2445346.291667,29.6650,-93.4789,0086,0.3270
1983-01-11 19:30:00 UTC,2445346.312500,29.6650,-93.4789,0086,0.3270
1983-01-11 20:00:00 UTC,2445346.333333,29.6650,-93.4789,0086,0.3280
1983-01-11 20:30:00 UTC,2445346.354167,29.6650,-93.4789,0086,0.3290
1983-01-11 21:00:00 UTC,2445346.375000,29.6650,-93.4789,0086,0.3310
1983-01-11 21:30:00 UTC,2445346.395833,29.6650,-93.4789,0086,0.3350
1983-01-11 22:00:00 UTC,2445346.416667,29.6650,-93.4789,0086,0.3390
1983-01-11 22:30:00 UTC,2445346.437500,29.6650,-93.4789,0086,0.3390
1983-01-11 23:00:00 UTC,2445346.458333,29.6650,-93.4789,0086,0.3400
1983-01-11 23:30:00 UTC,2445346.479167,29.6650,-93.4789,0086,0.3430
1983-01-12 00:00:00 UTC,2445346.500000,29.6650,-93.4789,0086,0.3430
1983-01-12 00:30:00 UTC,2445346.520833,29.6650,-93.4789,0086,0.3420
1983-01-12 01:00:00 UTC,2445346.541667,29.6650,-93.4789,0086,0.3410
1983-01-12 01:30:00 UTC,2445346.562500,29.6650,-93.4789,0086,0.3400
1983-01-12 02:00:00 UTC,2445346.583333,29.6650,-93.4789,0086,0.3400
1983-01-12 02:30:00 UTC,2445346.604167,29.6650,-93.4789,0086,0.3390
1983-01-12 03:00:00 UTC,2445346.625000,29.6650,-93.4789,0086,0.3340
1983-01-12 03:30:00 UTC,2445346.645833,29.6650,-93.4789,0086,0.3270
1983-01-12 04:00:00 UTC,2445346.666667,29.6650,-93.4789,0086,0.3210
1983-01-12 04:30:00 UTC,2445346.687500,29.6650,-93.4789,0086,0.3160
1983-01-12 05:00:00 UTC,2445346.708333,29.6650,-93.4789,0086,0.3140
1983-01-12 05:30:00 UTC,2445346.729167,29.6650,-93.4789,0086,0.3130
1983-01-12 06:00:00 UTC,2445346.750000,29.6650,-93.4789,0086,0.3130
1983-01-12 06:30:00 UTC,2445346.770833,29.6650,-93.4789,0086,0.3140
1983-01-12 07:00:00 UTC,2445346.791667,29.6650,-93.4789,0086,0.3140
1983-01-12 07:30:00 UTC,2445346.812500,29.6650,-93.4789,0086,0.3150
1983-01-12 08:00:00 UTC,2445346.833333,29.6650,-93.4789,0086,0.3140
1983-01-12 08:30:00 UTC,2445346.854167,29.6650,-93.4789,0086,0.3140
1983-01-12 09:00:00 UTC,2445346.875000,29.6650,-93.4789,0086,0.3140
1983-01-12 09:30:00 UTC,2445346.895833,29.6650,-93.4789,0086,0.3150
1983-01-12 10:00:00 UTC,2445346.916667,29.6650,-93.4789,0086,0.3130
1983-01-12 10:30:00 UTC,2445346.937500,29.6650,-93.4789,0086,0.3110
1983-01-12 11:00:00 UTC,2445346.958333,29.6650,-93.4789,0086,0.3100
1983-01-12 11:30:00 UTC,2445346.979167,29.6650,-93.4789,0086,0.3060
1983-01-12 12:00:00 UTC,2445347.000000,29.6650,-93.4789,0086,0.3020
1983-01-12 12:30:00 UTC,2445347.020833,29.6650,-93.4789,0086,0.3000
1983-01-12 13:00:00 UTC,2445347.041667,29.6650,-93.4789,0086,0.3000
1983-01-12 13:30:00 UTC,2445347.062500,29.6650,-93.4789,0086,0.2990
1983-01-12 14:00:00 UTC,2445347.083333,29.6650,-93.4789,0086,0.2980
1983-01-12 14:30:00 UTC,2445347.104167,29.6650,-93.4789,0086,0.2990
1983-01-12 15:00:00 UTC,2445347.125000,29.6650,-93.4789,0086,0.2990
1983-01-12 15:30:00 UTC,2445347.145833,29.6650,-93.4789,0086,0.2980
1983-01-12 16:00:00 UTC,2445347.166667,29.6650,-93.4789,0086,0.2980
1983-01-12 16:30:00 UTC,2445347.187500,29.6650,-93.4789,0086,0.2980
1983-01-12 17:00:00 UTC,2445347.208333,29.6650,-93.4789,0086,0.2980
1983-01-12 17:30:00 UTC,2445347.229167,29.6650,-93.4789,0086,0.2980
1983-01-12 18:00:00 UTC,2445347.250000,29.6650,-93.4789,0086,0.2980
1983-01-12 18:30:00 UTC,2445347.270833,29.6650,-93.4789,0086,0.2970
1983-01-12 19:00:00 UTC,2445347.291667,29.6650,-93.4789,0086,0.2970
1983-01-12 19:30:00 UTC,2445347.312500,29.6650,-93.4789,0086,0.2970
1983-01-12 20:00:00 UTC,2445347.333333,29.6650,-93.4789,0086,0.2970
1983-01-12 20:30:00 UTC,2445347.354167,29.6650,-93.4789,0086,0.2970
1983-01-12 21:00:00 UTC,2445347.375000,29.6650,-93.4789,0086,0.2970
1983-01-12 21:30:00 UTC,2445347.395833,29.6650,-93.4789,0086,0.2970
1983-01-12 22:00:00 UTC,2445347.416667,29.6650,-93.4789,0086,0.2960
1983-01-12 22:30:00 UTC,2445347.437500,29.6650,-93.4789,0086,0.2950
1983-01-12 23:00:00 UTC,2445347.458333,29.6650,-93.4789,0086,0.2950
1983-01-12 23:30:00 UTC,2445347.479167,29.6650,-93.4789,0086,0.2950
1983-01-13 00:00:00 UTC,2445347.500000,29.6650,-93.4789,0086,0.2950
1983-01-13 00:30:00 UTC,2445347.520833,29.6650,-93.4789,0086,0.2950
1983-01-13 01:00:00 UTC,2445347.541667,29.6650,-93.4789,0086,0.2940
1983-01-13 01:30:00 UTC,2445347.562500,29.6650,-93.4789,0086,0.2940
1983-01-13 02:00:00 UTC,2445347.583333,29.6650,-93.4789,0086,0.2940
1983-01-13 02:30:00 UTC,2445347.604167,29.6650,-93.4789,0086,0.2950
1983-01-13 03:00:00 UTC,2445347.625000,29.6650,-93.4789,0086,0.2950
1983-01-13 03:30:00 UTC,2445347.645833,29.6650,-93.4789,0086,0.2950
1983-01-13 04:00:00 UTC,2445347.666667,29.6650,-93.4789,0086,0.2950
1983-01-13 04:30:00 UTC,2445347.687500,29.6650,-93.4789,0086,0.2950
1983-01-13 05:00:00 UTC,2445347.708333,29.6650,-93.4789,0086,0.2950
1983-01-13 05:30:00 UTC,2445347.729167,29.6650,-93.4789,0086,0.2970
1983-01-13 06:00:00 UTC,2445347.750000,29.6650,-93.4789,0086,0.3150
1983-01-13 06:30:00 UTC,2445347.770833,29.6650,-93.4789,0086,0.3360
1983-01-13 07:00:00 UTC,2445347.791667,29.6650,-93.4789,0086,0.3440
1983-01-13 07:30:00 UTC,2445347.812500,29.6650,-93.4789,0086,0.3430
1983-01-13 08:00:00 UTC,2445347.833333,29.6650,-93.4789,0086,0.3410
1983-01-13 08:30:00 UTC,2445347.854167,29.6650,-93.4789,0086,0.3400
1983-01-13 09:00:00 UTC,2445347.875000,29.6650,-93.4789,0086,0.3400
1983-01-13 09:30:00 UTC,2445347.895833,29.6650,-93.4789,0086,0.3410
1983-01-13 10:00:00 UTC,2445347.916667,29.6650,-93.4789,0086,0.3400
1983-01-13 10:30:00 UTC,2445347.937500,29.6650,-93.4789,0086,0.3380
1983-01-13 11:00:00 UTC,2445347.958333,29.6650,-93.4789,0086,0.3360
1983-01-13 11:30:00 UTC,2445347.979167,29.6650,-93.4789,0086,0.3370
1983-01-13 12:00:00 UTC,2445348.000000,29.6650,-93.4789,0086,0.3400
1983-01-13 12:30:00 UTC,2445348.020833,29.6650,-93.4789,0086,0.3410
1983-01-13 13:00:00 UTC,2445348.041667,29.6650,-93.4789,0086,0.3380
1983-01-13 13:30:00 UTC,2445348.062500,29.6650,-93.4789,0086,0.3390
1983-01-13 14:00:00 UTC,2445348.083333,29.6650,-93.4789,0086,0.3410
1983-01-13 14:30:00 UTC,2445348.104167,29.6650,-93.4789,0086,0.3410
1983-01-13 15:00:00 UTC,2445348.125000,29.6650,-93.4789,0086,0.3390
1983-01-13 15:30:00 UTC,2445348.145833,29.6650,-93.4789,0086,0.3360
1983-01-13 16:00:00 UTC,2445348.166667,29.6650,-93.4789,0086,0.3320
1983-01-13 16:30:00 UTC,2445348.187500,29.6650,-93.4789,0086,0.3300
1983-01-13 17:00:00 UTC,2445348.208333,29.6650,-93.4789,0086,0.3280
1983-01-13 17:30:00 UTC,2445348.229167,29.6650,-93.4789,0086,0.3260
1983-01-13 18:00:00 UTC,2445348.250000,29.6650,-93.4789,0086,0.3230
1983-01-13 18:30:00 UTC,2445348.270833,29.6650,-93.4789,0086,0.3210
1983-01-13 19:00:00 UTC,2445348.291667,29.6650,-93.4789,0086,0.3220
1983-01-13 19:30:00 UTC,2445348.312500,29.6650,-93.4789,0086,0.3240
1983-01-13 20:00:00 UTC,2445348.333333,29.6650,-93.4789,0086,0.3250
1983-01-13 20:30:00 UTC,2445348.354167,29.6650,-93.4789,0086,0.3260
1983-01-13 21:00:00 UTC,2445348.375000,29.6650,-93.4789,0086,0.3280
1983-01-13 21:30:00 UTC,2445348.395833,29.6650,-93.4789,0086,0.3310
1983-01-13 22:00:00 UTC,2445348.416667,29.6650,-93.4789,0086,0.3330
1983-01-13 22:30:00 UTC,2445348.437500,29.6650,-93.4789,0086,0.3340
1983-01-13 23:00:00 UTC,2445348.458333,29.6650,-93.4789,0086,0.3340
1983-01-13 23:30:00 UTC,2445348.479167,29.6650,-93.4789,0086,0.3350
1983-01-14 00:00:00 UTC,2445348.500000,29.6650,-93.4789,0086,0.3370
1983-01-14 00:30:00 UTC,2445348.520833,29.6650,-93.4789,0086,0.3390
1983-01-14 01:00:00 UTC,2445348.541667,29.6650,-93.4789,0086,0.3390
1983-01-14 01:30:00 UTC,2445348.562500,29.6650,-93.4789,0086,0.3390
1983-01-14 02:00:00 UTC,2445348.583333,29.6650,-93.4789,0086,0.3390
1983-01-14 02:30:00 UTC,2445348.604167,29.6650,-93.4789,0086,0.3390
1983-01-14 03:00:00 UTC,2445348.625000,29.6650,-93.4789,0086,0.3400
1983-01-14 03:30:00 UTC,2445348.645833,29.6650,-93.4789,0086,0.3410
1983-01-14 04:00:00 UTC,2445348.666667,29.6650,-93.4789,0086,0.3400
1983-01-14 04:30:00 UTC,2445348.687500,29.6650,-93.4789,0086,0.3400
1983-01-14 05:00:00 UTC,2445348.708333,29.6650,-93.4789,0086,0.3410
1983-01-14 05:30:00 UTC,2445348.729167,29.6650,-93.4789,0086,0.3410
1983-01-14 06:00:00 UTC,2445348.750000,29.6650,-93.4789,0086,0.3420
1983-01-14 06:30:00 UTC,2445348.770833,29.6650,-93.4789,0086,0.3420
1983-01-14 07:00:00 UTC,2445348.791667,29.6650,-93.4789,0086,0.3430
1983-01-14 07:30:00 UTC,2445348.812500,29.6650,-93.4789,0086,0.3440
1983-01-14 08:00:00 UTC,2445348.833333,29.6650,-93.4789,0086,0.3450
1983-01-14 08:30:00 UTC,2445348.854167,29.6650,-93.4789,0086,0.3460
1983-01-14 09:00:00 UTC,2445348.875000,29.6650,-93.4789,0086,0.3460
1983-01-14 09:30:00 UTC,2445348.895833,29.6650,-93.4789,0086,0.3460
1983-01-14 10:00:00 UTC,2445348.916667,29.6650,-93.4789,0086,0.3450
1983-01-14 10:30:00 UTC,2445348.937500,29.6650,-93.4789,0086,0.3440
1983-01-14 11:00:00 UTC,2445348.958333,29.6650,-93.4789,0086,0.3440
1983-01-14 11:30:00 UTC,2445348.979167,29.6650,-93.4789,0086,0.3430
1983-01-14 12:00:00 UTC,2445349.000000,29.6650,-93.4789,0086,0.3420
1983-01-14 12:30:00 UTC,2445349.020833,29.6650,-93.4789,0086,0.3410
1983-01-14 13:00:00 UTC,2445349.041667,29.6650,-93.4789,0086,0.3400
1983-01-14 13:30:00 UTC,2445349.062500,29.6650,-93.4789,0086,0.3410
1983-01-14 14:00:00 UTC,2445349.083333,29.6650,-93.4789,0086,0.3420
1983-01-14 14:30:00 UTC,2445349.104167,29.6650,-93.4789,0086,0.3430
1983-01-14 15:00:00 UTC,2445349.125000,29.6650,-93.4789,0086,0.3430
1983-01-14 15:30:00 UTC,2445349.145833,29.6650,-93.4789,0086,0.3420
1983-01-14 16:00:00 UTC,2445349.166667,29.6650,-93.4789,0086,0.3400
1983-01-14 16:30:00 UTC,2445349.187500,29.6650,-93.4789,0086,0.3380
1983-01-14 17:00:00 UTC,2445349.208333,29.6650,-93.4789,0086,0.3350
1983-01-14 17:30:00 UTC,2445349.229167,29.6650,-93.4789,0086,0.3330
1983-01-14 18:00:00 UTC,2445349.250000,29.6650,-93.4789,0086,0.3310
1983-01-14 18:30:00 UTC,2445349.270833,29.6650,-93.4789,0086,0.3300
1983-01-14 19:00:00 UTC,2445349.291667,29.6650,-93.4789,0086,0.3300
1983-01-14 19:30:00 UTC,2445349.312500,29.6650,-93.4789,0086,0.3290
1983-01-14 20:00:00 UTC,2445349.333333,29.6650,-93.4789,0086,0.3280
1983-01-14 20:30:00 UTC,2445349.354167,29.6650,-93.4789,0086,0.3260
1983-01-14 21:00:00 UTC,2445349.375000,29.6650,-93.4789,0086,0.3250
1983-01-14 21:30:00 UTC,2445349.395833,29.6650,-93.4789,0086,0.3240
1983-01-14 22:00:00 UTC,2445349.416667,29.6650,-93.4789,0086,0.3240
1983-01-14 22:30:00 UTC,2445349.437500,29.6650,-93.4789,0086,0.3240
1983-01-14 23:00:00 UTC,2445349.458333,29.6650,-93.4789,0086,0.3260
1983-01-14 23:30:00 UTC,2445349.479167,29.6650,-93.4789,0086,0.3270
1983-01-15 00:00:00 UTC,2445349.500000,29.6650,-93.4789,0086,0.3300
1983-01-15 00:30:00 UTC,2445349.520833,29.6650,-93.4789,0086,0.3350
1983-01-15 01:00:00 UTC,2445349.541667,29.6650,-93.4789,0086,0.3380
1983-01-15 01:30:00 UTC,2445349.562500,29.6650,-93.4789,0086,0.3390
1983-01-15 02:00:00 UTC,2445349.583333,29.6650,-93.4789,0086,0.3390
1983-01-15 02:30:00 UTC,2445349.604167,29.6650,-93.4789,0086,0.3380
1983-01-15 03:00:00 UTC,2445349.625000,29.6650,-93.4789,0086,0.3370
1983-01-15 03:30:00 UTC,2445349.645833,29.6650,-93.4789,0086,0.3380
1983-01-15 04:00:00 UTC,2445349.666667,29.6650,-93.4789,0086,0.3380
1983-01-15 04:30:00 UTC,2445349.687500,29.6650,-93.4789,0086,0.3370
1983-01-15 05:00:00 UTC,2445349.708333,29.6650,-93.4789,0086,0.3360
1983-01-15 05:30:00 UTC,2445349.729167,29.6650,-93.4789,0086,0.3360
1983-01-15 06:00:00 UTC,2445349.750000,29.6650,-93.4789,0086,0.3360
1983-01-15 06:30:00 UTC,2445349.770833,29.6650,-93.4789,0086,0.3360
1983-01-15 07:00:00 UTC,2445349.791667,29.6650,-93.4789,0086,0.3390
1983-01-15 07:30:00 UTC,2445349.812500,29.6650,-93.4789,0086,0.3420
1983-01-15 08:00:00 UTC,2445349.833333,29.6650,-93.4789,0086,0.3450
1983-01-15 08:30:00 UTC,2445349.854167,29.6650,-93.4789,0086,0.3470
1983-01-15 09:00:00 UTC,2445349.875000,29.6650,-93.4789,0086,0.3470
1983-01-15 09:30:00 UTC,2445349.895833,29.6650,-93.4789,0086,0.3470
1983-01-15 10:00:00 UTC,2445349.916667,29.6650,-93.4789,0086,0.3460
1983-01-15 10:30:00 UTC,2445349.937500,29.6650,-93.4789,0086,0.3410
1983-01-15 11:00:00 UTC,2445349.958333,29.6650,-93.4789,0086,0.3320
1983-01-15 11:30:00 UTC,2445349.979167,29.6650,-93.4789,0086,0.3270
1983-01-15 12:00:00 UTC,2445350.000000,29.6650,-93.4789,0086,0.3270
1983-01-15 12:30:00 UTC,2445350.020833,29.6650,-93.4789,0086,0.3270
1983-01-15 13:00:00 UTC,2445350.041667,29.6650,-93.4789,0086,0.3280
1983-01-15 13:30:00 UTC,2445350.062500,29.6650,-93.4789,0086,0.3260
1983-01-15 14:00:00 UTC,2445350.083333,29.6650,-93.4789,0086,0.3200
1983-01-15 14:30:00 UTC,2445350.104167,29.6650,-93.4789,0086,0.3100
1983-01-15 15:00:00 UTC,2445350.125000,29.6650,-93.4789,0086,0.3030
1983-01-15 15:30:00 UTC,2445350.145833,29.6650,-93.4789,0086,0.3010
1983-01-15 16:00:00 UTC,2445350.166667,29.6650,-93.4789,0086,0.3010
1983-01-15 16:30:00 UTC,2445350.187500,29.6650,-93.4789,0086,0.3010
1983-01-15 17:00:00 UTC,2445350.208333,29.6650,-93.4789,0086,0.3000
1983-01-15 17:30:00 UTC,2445350.229167,29.6650,-93.4789,0086,0.2990
1983-01-15 18:00:00 UTC,2445350.250000,29.6650,-93.4789,0086,0.3000
1983-01-15 18:30:00 UTC,2445350.270833,29.6650,-93.4789,0086,0.3110
1983-01-15 19:00:00 UTC,2445350.291667,29.6650,-93.4789,0086,0.3250
1983-01-15 19:30:00 UTC,2445350.312500,29.6650,-93.4789,0086,0.3310
1983-01-15 20:00:00 UTC,2445350.333333,29.6650,-93.4789,0086,0.3300
1983-01-15 20:30:00 UTC,2445350.354167,29.6650,-93.4789,0086,0.3290
1983-01-15 21:00:00 UTC,2445350.375000,29.6650,-93.4789,0086,0.3290
1983-01-15 21:30:00 UTC,2445350.395833,29.6650,-93.4789,0086,0.3280
1983-01-15 22:00:00 UTC,2445350.416667,29.6650,-93.4789,0086,0.3280
1983-01-15 22:30:00 UTC,2445350.437500,29.6650,-93.4789,0086,0.3280
1983-01-15 23:00:00 UTC,2445350.458333,29.6650,-93.4789,0086,0.3280
1983-01-15 23:30:00 UTC,2445350.479167,29.6650,-93.4789,0086,0.3260
1983-01-16 00:00:00 UTC,2445350.500000,29.6650,-93.4789,0086,0.3230
1983-01-16 00:30:00 UTC,2445350.520833,29.6650,-93.4789,0086,0.3240
1983-01-16 01:00:00 UTC,2445350.541667,29.6650,-93.4789,0086,0.3260
1983-01-16 01:30:00 UTC,2445350.562500,29.6650,-93.4789,0086,0.3210
1983-01-16 02:00:00 UTC,2445350.583333,29.6650,-93.4789,0086,0.3130
1983-01-16 02:30:00 UTC,2445350.604167,29.6650,-93.4789,0086,0.3050
1983-01-16 03:00:00 UTC,2445350.625000,29.6650,-93.4789,0086,0.3020
1983-01-16 03:30:00 UTC,2445350.645833,29.6650,-93.4789,0086,0.3040
1983-01-16 04:00:00 UTC,2445350.666667,29.6650,-93.4789,0086,0.3130
1983-01-16 04:30:00 UTC,2445350.687500,29.6650,-93.4789,0086,0.3230
1983-01-16 05:00:00 UTC,2445350.708333,29.6650,-93.4789,0086,0.3270
1983-01-16 05:30:00 UTC,2445350.729167,29.6650,-93.4789,0086,0.3280
1983-01-16 06:00:00 UTC,2445350.750000,29.6650,-93.4789,0086,0.3280
1983-01-16 06:30:00 UTC,2445350.770833,29.6650,-93.4789,0086,0.3290
1983-01-16 07:00:00 UTC,2445350.791667,29.6650,-93.4789,0086,0.3310
1983-01-16 07:30:00 UTC,2445350.812500,29.6650,-93.4789,0086,0.3320
1983-01-16 08:00:00 UTC,2445350.833333,29.6650,-93.4789,0086,0.3330
1983-01-16 08:30:00 UTC,2445350.854167,29.6650,-93.4789,0086,0.3320
1983-01-16 09:00:00 UTC,2445350.875000,29.6650,-93.4789,0086,0.3310
1983-01-16 09:30:00 UTC,2445350.895833,29.6650,-93.4789,0086,0.3290
1983-01-16 10:00:00 UTC,2445350.916667,29.6650,-93.4789,0086,0.3290
1983-01-16 10:30:00 UTC,2445350.937500,29.6650,-93.4789,0086,0.3290
1983-01-16 11:00:00 UTC,2445350.958333,29.6650,-93.4789,0086,0.3300
1983-01-16 11:30:00 UTC,2445350.979167,29.6650,-93.4789,0086,0.3320
1983-01-16 12:00:00 UTC,2445351.000000,29.6650,-93.4789,0086,0.3320
1983-01-16 12:30:00 UTC,2445351.020833,29.6650,-93.4789,0086,0.3310
1983-01-16 13:00:00 UTC,2445351.041667,29.6650,-93.4789,0086,0.3230
1983-01-16 13:30:00 UTC,2445351.062500,29.6650,-93.4789,0086,0.3130
1983-01-16 14:00:00 UTC,2445351.083333,29.6650,-93.4789,0086,0.3090
1983-01-16 14:30:00 UTC,2445351.104167,29.6650,-93.4789,0086,0.3060
1983-01-16 15:00:00 UTC,2445351.125000,29.6650,-93.4789,0086,0.3030
1983-01-16 15:30:00 UTC,2445351.145833,29.6650,-93.4789,0086,0.3020
1983-01-16 16:00:00 UTC,2445351.166667,29.6650,-93.4789,0086,0.2990
1983-01-16 16:30:00 UTC,2445351.187500,29.6650,-93.4789,0086,0.2970
1983-01-16 17:00:00 UTC,2445351.208333,29.6650,-93.4789,0086,0.2990
1983-01-16 17:30:00 UTC,2445351.229167,29.6650,-93.4789,0086,0.3100
1983-01-16 18:00:00 UTC,2445351.250000,29.6650,-93.4789,0086,0.3220
1983-01-16 18:30:00 UTC,2445351.270833,29.6650,-93.4789,0086,0.3250
1983-01-16 19:00:00 UTC,2445351.291667,29.6650,-93.4789,0086,0.3220
1983-01-16 19:30:00 UTC,2445351.312500,29.6650,-93.4789,0086,0.3170
1983-01-16 20:00:00 UTC,2445351.333333,29.6650,-93.4789,0086,0.3140
1983-01-16 20:30:00 UTC,2445351.354167,29.6650,-93.4789,0086,0.3160
1983-01-16 21:00:00 UTC,2445351.375000,29.6650,-93.4789,0086,0.3190
1983-01-16 21:30:00 UTC,2445351.395833,29.6650,-93.4789,0086,0.3190
1983-01-16 22:00:00 UTC,2445351.416667,29.6650,-93.4789,0086,0.3160
1983-01-16 22:30:00 UTC,2445351.437500,29.6650,-93.4789,0086,0.3130
1983-01-16 23:00:00 UTC,2445351.458333,29.6650,-93.4789,0086,0.3110
1983-01-16 23:30:00 UTC,2445351.479167,29.6650,-93.4789,0086,0.3090
1983-01-17 00:00:00 UTC,2445351.500000,29.6650,-93.4789,0086,0.3070
1983-01-17 00:30:00 UTC,2445351.520833,29.6650,-93.4789,0086,0.3070
1983-01-17 01:00:00 UTC,2445351.541667,29.6650,-93.4789,0086,0.3060
1983-01-17 01:30:00 UTC,2445351.562500,29.6650,-93.4789,0086,0.3060
1983-01-17 02:00:00 UTC,2445351.583333,29.6650,-93.4789,0086,0.3070
1983-01-17 02:30:00 UTC,2445351.604167,29.6650,-93.4789,0086,0.3070
1983-01-17 03:00:00 UTC,2445351.625000,29.6650,-93.4789,0086,0.3080
1983-01-17 03:30:00 UTC,2445351.645833,29.6650,-93.4789,0086,0.3100
1983-01-17 04:00:00 UTC,2445351.666667,29.6650,-93.4789,0086,0.3170
1983-01-17 04:30:00 UTC,2445351.687500,29.6650,-93.4789,0086,0.3250
1983-01-17 05:00:00 UTC,2445351.708333,29.6650,-93.4789,0086,0.3300
1983-01-17 05:30:00 UTC,2445351.729167,29.6650,-93.4789,0086,0.3330
1983-01-17 06:00:00 UTC,2445351.750000,29.6650,-93.4789,0086,0.3340
1983-01-17 06:30:00 UTC,2445351.770833,29.6650,-93.4789,0086,0.3340
1983-01-17 07:00:00 UTC,2445351.791667,29.6650,-93.4789,0086,0.3350
1983-01-17 07:30:00 UTC,2445351.812500,29.6650,-93.4789,0086,0.3360
1983-01-17 08:00:00 UTC,2445351.833333,29.6650,-93.4789,0086,0.3380
1983-01-17 08:30:00 UTC,2445351.854167,29.6650,-93.4789,0086,0.3400
1983-01-17 09:00:00 UTC,2445351.875000,29.6650,-93.4789,0086,0.3410
1983-01-17 09:30:00 UTC,2445351.895833,29.6650,-93.4789,0086,0.3430
1983-01-17 10:00:00 UTC,2445351.916667,29.6650,-93.4789,0086,0.3430
1983-01-17 10:30:00 UTC,2445351.937500,29.6650,-93.4789,0086,0.3430
1983-01-17 11:00:00 UTC,2445351.958333,29.6650,-93.4789,0086,0.3430
1983-01-17 11:30:00 UTC,2445351.979167,29.6650,-93.4789,0086,0.3450
1983-01-17 12:00:00 UTC,2445352.000000,29.6650,-93.4789,0086,0.3470
1983-01-17 12:30:00 UTC,2445352.020833,29.6650,-93.4789,0086,0.3490
1983-01-17 13:00:00 UTC,2445352.041667,29.6650,-93.4789,0086,0.3500
1983-01-17 13:30:00 UTC,2445352.062500,29.6650,-93.4789,0086,0.3510
1983-01-17 14:00:00 UTC,2445352.083333,29.6650,-93.4789,0086,0.3510
1983-01-17 14:30:00 UTC,2445352.104167,29.6650,-93.4789,0086,0.3510
1983-01-17 15:00:00 UTC,2445352.125000,29.6650,-93.4789,0086,0.3500
1983-01-17 15:30:00 UTC,2445352.145833,29.6650,-93.4789,0086,0.3500
1983-01-17 16:00:00 UTC,2445352.166667,29.6650,-93.4789,0086,0.3490
1983-01-17 16:30:00 UTC,2445352.187500,29.6650,-93.4789,0086,0.3470
1983-01-17 17:00:00 UTC,2445352.208333,29.6650,-93.4789,0086,0.3470
1983-01-17 17:30:00 UTC,2445352.229167,29.6650,-93.4789,0086,0.3470
1983-01-17 18:00:00 UTC,2445352.250000,29.6650,-93.4789,0086,0.3460
1983-01-17 18:30:00 UTC,2445352.270833,29.6650,-93.4789,0086,0.3440
1983-01-17 19:00:00 UTC,2445352.291667,29.6650,-93.4789,0086,0.3430
1983-01-17 19:30:00 UTC,2445352.312500,29.6650,-93.4789,0086,0.3460
1983-01-17 20:00:00 UTC,2445352.333333,29.6650,-93.4789,0086,0.3500
1983-01-17 20:30:00 UTC,2445352.354167,29.6650,-93.4789,0086,0.3510
1983-01-17 21:00:00 UTC,2445352.375000,29.6650,-93.4789,0086,0.3480
1983-01-17 21:30:00 UTC,2445352.395833,29.6650,-93.4789,0086,0.3440
1983-01-17 22:00:00 UTC,2445352.416667,29.6650,-93.4789,0086,0.3400
1983-01-17 22:30:00 UTC,2445352.437500,29.6650,-93.4789,0086,0.3390
1983-01-17 23:00:00 UTC,2445352.458333,29.6650,-93.4789,0086,0.3370
1983-01-17 23:30:00 UTC,2445352.479167,29.6650,-93.4789,0086,0.3340
1983-01-18 00:00:00 UTC,2445352.500000,29.6650,-93.4789,0086,0.3310
1983-01-18 00:30:00 UTC,2445352.520833,29.6650,-93.4789,0086,0.3300
1983-01-18 01:00:00 UTC,2445352.541667,29.6650,-93.4789,0086,0.3320
1983-01-18 01:30:00 UTC,2445352.562500,29.6650,-93.4789,0086,0.3330
1983-01-18 02:00:00 UTC,2445352.583333,29.6650,-93.4789,0086,0.3330
1983-01-18 02:30:00 UTC,2445352.604167,29.6650,-93.4789,0086,0.3330
1983-01-18 03:00:00 UTC,2445352.625000,29.6650,-93.4789,0086,0.3320
1983-01-18 03:30:00 UTC,2445352.645833,29.6650,-93.4789,0086,0.3330
1983-01-18 04:00:00 UTC,2445352.666667,29.6650,-93.4789,0086,0.3370
1983-01-18 04:30:00 UTC,2445352.687500,29.6650,-93.4789,0086,0.3430
1983-01-18 05:00:00 UTC,2445352.708333,29.6650,-93.4789,0086,0.3470
1983-01-18 05:30:00 UTC,2445352.729167,29.6650,-93.4789,0086,0.3470
1983-01-18 06:00:00 UTC,2445352.750000,29.6650,-93.4789,0086,0.3460
1983-01-18 06:30:00 UTC,2445352.770833,29.6650,-93.4789,0086,0.3460
1983-01-18 07:00:00 UTC,2445352.791667,29.6650,-93.4789,0086,0.3460
1983-01-18 07:30:00 UTC,2445352.812500,29.6650,-93.4789,0086,0.3450
1983-01-18 08:00:00 UTC,2445352.833333,29.6650,-93.4789,0086,0.3440
1983-01-18 08:30:00 UTC,2445352.854167,29.6650,-93.4789,0086,0.3440
1983-01-18 09:00:00 UTC,2445352.875000,29.6650,-93.4789,0086,0.3440
1983-01-18 09:30:00 UTC,2445352.895833,29.6650,-93.4789,0086,0.3440
1983-01-18 10:00:00 UTC,2445352.916667,29.6650,-93.4789,0086,0.3440
1983-01-18 10:30:00 UTC,2445352.937500,29.6650,-93.4789,0086,0.3440
1983-01-18 11:00:00 UTC,2445352.958333,29.6650,-93.4789,0086,0.3440
1983-01-18 11:30:00 UTC,2445352.979167,29.6650,-93.4789,0086,0.3440
1983-01-18 12:00:00 UTC,2445353.000000,29.6650,-93.4789,0086,0.3450
1983-01-18 12:30:00 UTC,2445353.020833,29.6650,-93.4789,0086,0.3420
1983-01-18 13:00:00 UTC,2445353.041667,29.6650,-93.4789,0086,0.3360
1983-01-18 13:30:00 UTC,2445353.062500,29.6650,-93.4789,0086,0.3360
1983-01-18 14:00:00 UTC,2445353.083333,29.6650,-93.4789,0086,0.3390
1983-01-18 14:30:00 UTC,2445353.104167,29.6650,-93.4789,0086,0.3390
1983-01-18 15:00:00 UTC,2445353.125000,29.6650,-93.4789,0086,0.3360
1983-01-18 15:30:00 UTC,2445353.145833,29.6650,-93.4789,0086,0.3320
1983-01-18 16:00:00 UTC,2445353.166667,29.6650,-93.4789,0086,0.3300
1983-01-18 16:30:00 UTC,2445353.187500,29.6650,-93.4789,0086,0.3310
1983-01-18 17:00:00 UTC,2445353.208333,29.6650,-93.4789,0086,0.3310
1983-01-18 17:30:00 UTC,2445353.229167,29.6650,-93.4789,0086,0.3320
1983-01-18 18:00:00 UTC,2445353.250000,29.6650,-93.4789,0086,0.3320
1983-01-18 18:30:00 UTC,2445353.270833,29.6650,-93.4789,0086,0.3320
1983-01-18 19:00:00 UTC,2445353.291667,29.6650,-93.4789,0086,0.3300
1983-01-18 19:30:00 UTC,2445353.312500,29.6650,-93.4789,0086,0.3260
1983-01-18 20:00:00 UTC,2445353.333333,29.6650,-93.4789,0086,0.3210
1983-01-18 20:30:00 UTC,2445353.354167,29.6650,-93.4789,0086,0.3170
1983-01-18 21:00:00 UTC,2445353.375000,29.6650,-93.4789,0086,0.3130
1983-01-18 21:30:00 UTC,2445353.395833,29.6650,-93.4789,0086,0.3090
1983-01-18 22:00:00 UTC,2445353.416667,29.6650,-93.4789,0086,0.3070
1983-01-18 22:30:00 UTC,2445353.437500,29.6650,-93.4789,0086,0.3060
1983-01-18 23:00:00 UTC,2445353.458333,29.6650,-93.4789,0086,0.3030