Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1981-11-01 00:00:00 UTC,2444909.500000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 01:00:00 UTC,2444909.541667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 02:00:00 UTC,2444909.583333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 03:00:00 UTC,2444909.625000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 04:00:00 UTC,2444909.666667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 05:00:00 UTC,2444909.708333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 06:00:00 UTC,2444909.750000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 07:00:00 UTC,2444909.791667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 08:00:00 UTC,2444909.833333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 09:00:00 UTC,2444909.875000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 10:00:00 UTC,2444909.916667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 11:00:00 UTC,2444909.958333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 12:00:00 UTC,2444910.000000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 13:00:00 UTC,2444910.041667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 14:00:00 UTC,2444910.083333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 15:00:00 UTC,2444910.125000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 16:00:00 UTC,2444910.166667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 17:00:00 UTC,2444910.208333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 18:00:00 UTC,2444910.250000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 19:00:00 UTC,2444910.291667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 20:00:00 UTC,2444910.333333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 21:00:00 UTC,2444910.375000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 22:00:00 UTC,2444910.416667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-01 23:00:00 UTC,2444910.458333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 00:00:00 UTC,2444910.500000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 01:00:00 UTC,2444910.541667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 02:00:00 UTC,2444910.583333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 03:00:00 UTC,2444910.625000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 04:00:00 UTC,2444910.666667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 05:00:00 UTC,2444910.708333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 06:00:00 UTC,2444910.750000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 07:00:00 UTC,2444910.791667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 08:00:00 UTC,2444910.833333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 09:00:00 UTC,2444910.875000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 10:00:00 UTC,2444910.916667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 11:00:00 UTC,2444910.958333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 12:00:00 UTC,2444911.000000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 13:00:00 UTC,2444911.041667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 14:00:00 UTC,2444911.083333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 15:00:00 UTC,2444911.125000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 16:00:00 UTC,2444911.166667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 17:00:00 UTC,2444911.208333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 18:00:00 UTC,2444911.250000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 19:00:00 UTC,2444911.291667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 20:00:00 UTC,2444911.333333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 21:00:00 UTC,2444911.375000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 22:00:00 UTC,2444911.416667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-02 23:00:00 UTC,2444911.458333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 00:00:00 UTC,2444911.500000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 01:00:00 UTC,2444911.541667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 02:00:00 UTC,2444911.583333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 03:00:00 UTC,2444911.625000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 04:00:00 UTC,2444911.666667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 05:00:00 UTC,2444911.708333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 06:00:00 UTC,2444911.750000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 07:00:00 UTC,2444911.791667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 08:00:00 UTC,2444911.833333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 09:00:00 UTC,2444911.875000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 10:00:00 UTC,2444911.916667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 11:00:00 UTC,2444911.958333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 12:00:00 UTC,2444912.000000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 13:00:00 UTC,2444912.041667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 14:00:00 UTC,2444912.083333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 15:00:00 UTC,2444912.125000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 16:00:00 UTC,2444912.166667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 17:00:00 UTC,2444912.208333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 18:00:00 UTC,2444912.250000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 19:00:00 UTC,2444912.291667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 20:00:00 UTC,2444912.333333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 21:00:00 UTC,2444912.375000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 22:00:00 UTC,2444912.416667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-03 23:00:00 UTC,2444912.458333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 00:00:00 UTC,2444912.500000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 01:00:00 UTC,2444912.541667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 02:00:00 UTC,2444912.583333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 03:00:00 UTC,2444912.625000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 04:00:00 UTC,2444912.666667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 05:00:00 UTC,2444912.708333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 06:00:00 UTC,2444912.750000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 07:00:00 UTC,2444912.791667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 08:00:00 UTC,2444912.833333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 09:00:00 UTC,2444912.875000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 10:00:00 UTC,2444912.916667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 11:00:00 UTC,2444912.958333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 12:00:00 UTC,2444913.000000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 13:00:00 UTC,2444913.041667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 14:00:00 UTC,2444913.083333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 15:00:00 UTC,2444913.125000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 16:00:00 UTC,2444913.166667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 17:00:00 UTC,2444913.208333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 18:00:00 UTC,2444913.250000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 19:00:00 UTC,2444913.291667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 20:00:00 UTC,2444913.333333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 21:00:00 UTC,2444913.375000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 22:00:00 UTC,2444913.416667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-04 23:00:00 UTC,2444913.458333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-05 00:00:00 UTC,2444913.500000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-05 01:00:00 UTC,2444913.541667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-05 02:00:00 UTC,2444913.583333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-05 03:00:00 UTC,2444913.625000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-05 04:00:00 UTC,2444913.666667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-05 05:00:00 UTC,2444913.708333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-05 06:00:00 UTC,2444913.750000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-05 07:00:00 UTC,2444913.791667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-05 08:00:00 UTC,2444913.833333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-05 09:00:00 UTC,2444913.875000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-05 10:00:00 UTC,2444913.916667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-05 11:00:00 UTC,2444913.958333,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-05 13:00:00 UTC,2444914.041667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-05 15:00:00 UTC,2444914.125000,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-05 16:00:00 UTC,2444914.166667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-05 17:00:00 UTC,2444914.208333,28.7944,-95.3222,0180,-7.63,-4.77,9.0000,238.0000
1981-11-05 18:00:00 UTC,2444914.250000,28.7944,-95.3222,0180,-6.39,-2.85,7.0000,246.0000
1981-11-05 19:00:00 UTC,2444914.291667,28.7944,-95.3222,0180,-5.36,-4.50,7.0000,230.0000
1981-11-05 20:00:00 UTC,2444914.333333,28.7944,-95.3222,0180,-3.94,-4.53,6.0000,221.0000
1981-11-05 21:00:00 UTC,2444914.375000,28.7944,-95.3222,0180,-2.27,-4.46,5.0000,207.0000
1981-11-05 22:00:00 UTC,2444914.416667,28.7944,-95.3222,0180,0.00,0.00,0.0000,0.0000
1981-11-06 01:00:00 UTC,2444914.541667,28.7944,-95.3222,0180,3.07,6.29,7.0000,26.0000
1981-11-06 02:00:00 UTC,2444914.583333,28.7944,-95.3222,0180,3.23,8.40,9.0000,21.0000
1981-11-06 03:00:00 UTC,2444914.625000,28.7944,-95.3222,0180,3.94,10.27,11.0000,21.0000
1981-11-06 04:00:00 UTC,2444914.666667,28.7944,-95.3222,0180,4.30,10.13,11.0000,23.0000
1981-11-06 05:00:00 UTC,2444914.708333,28.7944,-95.3222,0180,3.22,10.52,11.0000,17.0000
1981-11-06 06:00:00 UTC,2444914.750000,28.7944,-95.3222,0180,3.91,9.21,10.0000,23.0000
1981-11-06 07:00:00 UTC,2444914.791667,28.7944,-95.3222,0180,4.85,8.75,10.0000,29.0000
1981-11-06 08:00:00 UTC,2444914.833333,28.7944,-95.3222,0180,4.77,7.63,9.0000,32.0000
1981-11-06 09:00:00 UTC,2444914.875000,28.7944,-95.3222,0180,6.14,6.58,9.0000,43.0000
1981-11-06 10:00:00 UTC,2444914.916667,28.7944,-95.3222,0180,6.69,6.02,9.0000,48.0000
1981-11-06 11:00:00 UTC,2444914.958333,28.7944,-95.3222,0180,7.66,6.43,10.0000,50.0000
1981-11-06 12:00:00 UTC,2444915.000000,28.7944,-95.3222,0180,8.49,8.49,12.0000,45.0000
1981-11-06 13:00:00 UTC,2444915.041667,28.7944,-95.3222,0180,8.18,10.10,13.0000,39.0000
1981-11-06 14:00:00 UTC,2444915.083333,28.7944,-95.3222,0180,8.76,14.57,17.0000,31.0000
1981-11-06 15:00:00 UTC,2444915.125000,28.7944,-95.3222,0180,4.68,15.30,16.0000,17.0000
1981-11-06 16:00:00 UTC,2444915.166667,28.7944,-95.3222,0180,4.09,13.39,14.0000,17.0000
1981-11-06 17:00:00 UTC,2444915.208333,28.7944,-95.3222,0180,1.41,8.89,9.0000,9.0000
1981-11-06 18:00:00 UTC,2444915.250000,28.7944,-95.3222,0180,0.00,9.00,9.0000,0.0000
1981-11-06 19:00:00 UTC,2444915.291667,28.7944,-95.3222,0180,0.47,8.99,9.0000,3.0000
1981-11-06 20:00:00 UTC,2444915.333333,28.7944,-95.3222,0180,0.47,8.99,9.0000,3.0000
1981-11-06 21:00:00 UTC,2444915.375000,28.7944,-95.3222,0180,1.94,7.76,8.0000,14.0000
1981-11-06 22:00:00 UTC,2444915.416667,28.7944,-95.3222,0180,2.18,8.73,9.0000,14.0000
1981-11-06 23:00:00 UTC,2444915.458333,28.7944,-95.3222,0180,4.30,11.20,12.0000,21.0000
1981-11-07 00:00:00 UTC,2444915.500000,28.7944,-95.3222,0180,3.71,11.41,12.0000,18.0000
1981-11-07 01:00:00 UTC,2444915.541667,28.7944,-95.3222,0180,3.58,12.50,13.0000,16.0000
1981-11-07 02:00:00 UTC,2444915.583333,28.7944,-95.3222,0180,2.92,12.67,13.0000,13.0000
1981-11-07 03:00:00 UTC,2444915.625000,28.7944,-95.3222,0180,3.31,11.54,12.0000,16.0000
1981-11-07 04:00:00 UTC,2444915.666667,28.7944,-95.3222,0180,0.94,8.95,9.0000,6.0000
1981-11-07 05:00:00 UTC,2444915.708333,28.7944,-95.3222,0180,1.46,13.92,14.0000,6.0000
1981-11-07 06:00:00 UTC,2444915.750000,28.7944,-95.3222,0180,1.87,8.80,9.0000,12.0000
1981-11-07 07:00:00 UTC,2444915.791667,28.7944,-95.3222,0180,1.71,4.70,5.0000,20.0000
1981-11-07 08:00:00 UTC,2444915.833333,28.7944,-95.3222,0180,-3.90,0.90,4.0000,283.0000
1981-11-07 09:00:00 UTC,2444915.875000,28.7944,-95.3222,0180,-2.80,4.15,5.0000,326.0000
1981-11-07 10:00:00 UTC,2444915.916667,28.7944,-95.3222,0180,-6.79,1.69,7.0000,284.0000
1981-11-07 11:00:00 UTC,2444915.958333,28.7944,-95.3222,0180,-2.94,4.05,5.0000,324.0000
1981-11-07 12:00:00 UTC,2444916.000000,28.7944,-95.3222,0180,-4.05,2.94,5.0000,306.0000
1981-11-07 13:00:00 UTC,2444916.041667,28.7944,-95.3222,0180,-2.25,5.56,6.0000,338.0000
1981-11-07 14:00:00 UTC,2444916.083333,28.7944,-95.3222,0180,-4.99,-0.26,5.0000,267.0000
1981-11-07 15:00:00 UTC,2444916.125000,28.7944,-95.3222,0180,-4.29,-2.58,5.0000,239.0000
1981-11-07 16:00:00 UTC,2444916.166667,28.7944,-95.3222,0180,-3.01,-3.99,5.0000,217.0000
1981-11-07 17:00:00 UTC,2444916.208333,28.7944,-95.3222,0180,-3.53,-4.85,6.0000,216.0000
1981-11-07 18:00:00 UTC,2444916.250000,28.7944,-95.3222,0180,-1.46,-6.85,7.0000,192.0000
1981-11-07 19:00:00 UTC,2444916.291667,28.7944,-95.3222,0180,-0.63,-11.98,12.0000,183.0000
1981-11-07 20:00:00 UTC,2444916.333333,28.7944,-95.3222,0180,-2.26,-12.80,13.0000,190.0000
1981-11-07 21:00:00 UTC,2444916.375000,28.7944,-95.3222,0180,-0.26,-15.00,15.0000,181.0000
1981-11-07 22:00:00 UTC,2444916.416667,28.7944,-95.3222,0180,0.84,-15.98,16.0000,177.0000
1981-11-07 23:00:00 UTC,2444916.458333,28.7944,-95.3222,0180,0.84,-11.97,12.0000,176.0000
1981-11-08 00:00:00 UTC,2444916.500000,28.7944,-95.3222,0180,2.90,-11.64,12.0000,166.0000
1981-11-08 01:00:00 UTC,2444916.541667,28.7944,-95.3222,0180,8.46,-3.08,9.0000,110.0000
1981-11-08 02:00:00 UTC,2444916.583333,28.7944,-95.3222,0180,11.78,-5.49,13.0000,115.0000
1981-11-08 03:00:00 UTC,2444916.625000,28.7944,-95.3222,0180,13.58,-10.23,17.0000,127.0000
1981-11-08 04:00:00 UTC,2444916.666667,28.7944,-95.3222,0180,20.54,-4.37,21.0000,102.0000
1981-11-08 05:00:00 UTC,2444916.708333,28.7944,-95.3222,0180,21.15,-6.06,22.0000,106.0000
1981-11-08 06:00:00 UTC,2444916.750000,28.7944,-95.3222,0180,19.42,-10.33,22.0000,118.0000
1981-11-08 07:00:00 UTC,2444916.791667,28.7944,-95.3222,0180,0.97,-7.94,8.0000,173.0000
1981-11-08 08:00:00 UTC,2444916.833333,28.7944,-95.3222,0180,-7.07,-8.43,11.0000,220.0000
1981-11-08 09:00:00 UTC,2444916.875000,28.7944,-95.3222,0180,-13.16,-4.79,14.0000,250.0000
1981-11-08 10:00:00 UTC,2444916.916667,28.7944,-95.3222,0180,-8.34,-3.37,9.0000,248.0000
1981-11-08 11:00:00 UTC,2444916.958333,28.7944,-95.3222,0180,-9.34,-3.58,10.0000,249.0000
1981-11-08 12:00:00 UTC,2444917.000000,28.7944,-95.3222,0180,-6.00,-3.61,7.0000,239.0000
1981-11-08 13:00:00 UTC,2444917.041667,28.7944,-95.3222,0180,-6.98,0.49,7.0000,274.0000
1981-11-08 14:00:00 UTC,2444917.083333,28.7944,-95.3222,0180,-2.18,3.35,4.0000,327.0000
1981-11-08 15:00:00 UTC,2444917.125000,28.7944,-95.3222,0180,2.78,-1.12,3.0000,112.0000
1981-11-08 16:00:00 UTC,2444917.166667,28.7944,-95.3222,0180,-4.59,-6.55,8.0000,215.0000
1981-11-08 17:00:00 UTC,2444917.208333,28.7944,-95.3222,0180,3.13,-7.36,8.0000,157.0000
1981-11-08 18:00:00 UTC,2444917.250000,28.7944,-95.3222,0180,1.67,-11.88,12.0000,172.0000
1981-11-08 19:00:00 UTC,2444917.291667,28.7944,-95.3222,0180,-3.39,-13.58,14.0000,194.0000
1981-11-08 20:00:00 UTC,2444917.333333,28.7944,-95.3222,0180,-7.62,-11.74,14.0000,213.0000
1981-11-08 21:00:00 UTC,2444917.375000,28.7944,-95.3222,0180,-10.23,-13.58,17.0000,217.0000
1981-11-08 22:00:00 UTC,2444917.416667,28.7944,-95.3222,0180,-8.62,-11.03,14.0000,218.0000
1981-11-08 23:00:00 UTC,2444917.458333,28.7944,-95.3222,0180,-12.26,-10.28,16.0000,230.0000
1981-11-09 00:00:00 UTC,2444917.500000,28.7944,-95.3222,0180,-11.48,-6.10,13.0000,242.0000
1981-11-09 01:00:00 UTC,2444917.541667,28.7944,-95.3222,0180,-13.42,-8.71,16.0000,237.0000
1981-11-09 02:00:00 UTC,2444917.583333,28.7944,-95.3222,0180,-14.72,-8.50,17.0000,240.0000
1981-11-09 03:00:00 UTC,2444917.625000,28.7944,-95.3222,0180,-11.93,-1.25,12.0000,264.0000
1981-11-09 04:00:00 UTC,2444917.666667,28.7944,-95.3222,0180,-12.43,-3.80,13.0000,253.0000
1981-11-09 05:00:00 UTC,2444917.708333,28.7944,-95.3222,0180,-9.53,-5.50,11.0000,240.0000
1981-11-09 06:00:00 UTC,2444917.750000,28.7944,-95.3222,0180,-7.55,-4.90,9.0000,237.0000
1981-11-09 07:00:00 UTC,2444917.791667,28.7944,-95.3222,0180,-7.95,-4.23,9.0000,242.0000
1981-11-09 08:00:00 UTC,2444917.833333,28.7944,-95.3222,0180,-3.81,-5.87,7.0000,213.0000
1981-11-09 09:00:00 UTC,2444917.875000,28.7944,-95.3222,0180,-1.74,-9.85,10.0000,190.0000
1981-11-09 10:00:00 UTC,2444917.916667,28.7944,-95.3222,0180,-4.30,-11.20,12.0000,201.0000
1981-11-09 11:00:00 UTC,2444917.958333,28.7944,-95.3222,0180,-7.62,-11.74,14.0000,213.0000
1981-11-09 12:00:00 UTC,2444918.000000,28.7944,-95.3222,0180,-8.86,1.56,9.0000,280.0000
1981-11-09 13:00:00 UTC,2444918.041667,28.7944,-95.3222,0180,-8.99,0.31,9.0000,272.0000
1981-11-09 14:00:00 UTC,2444918.083333,28.7944,-95.3222,0180,-16.87,-2.07,17.0000,263.0000
1981-11-09 15:00:00 UTC,2444918.125000,28.7944,-95.3222,0180,-19.97,-6.49,21.0000,252.0000
1981-11-09 16:00:00 UTC,2444918.166667,28.7944,-95.3222,0180,-15.98,-0.84,16.0000,267.0000
1981-11-09 17:00:00 UTC,2444918.208333,28.7944,-95.3222,0180,-16.69,6.74,18.0000,292.0000
1981-11-09 18:00:00 UTC,2444918.250000,28.7944,-95.3222,0180,-9.23,5.99,11.0000,303.0000
1981-11-09 19:00:00 UTC,2444918.291667,28.7944,-95.3222,0180,-6.39,4.81,8.0000,307.0000
1981-11-09 20:00:00 UTC,2444918.333333,28.7944,-95.3222,0180,-6.06,3.50,7.0000,300.0000
1981-11-09 21:00:00 UTC,2444918.375000,28.7944,-95.3222,0180,-8.00,-0.00,8.0000,270.0000
1981-11-09 22:00:00 UTC,2444918.416667,28.7944,-95.3222,0180,-12.56,3.36,13.0000,285.0000
1981-11-09 23:00:00 UTC,2444918.458333,28.7944,-95.3222,0180,-9.46,7.39,12.0000,308.0000
1981-11-10 00:00:00 UTC,2444918.500000,28.7944,-95.3222,0180,-9.96,0.87,10.0000,275.0000
1981-11-10 01:00:00 UTC,2444918.541667,28.7944,-95.3222,0180,-7.46,5.03,9.0000,304.0000
1981-11-10 02:00:00 UTC,2444918.583333,28.7944,-95.3222,0180,-2.63,8.61,9.0000,343.0000
1981-11-10 03:00:00 UTC,2444918.625000,28.7944,-95.3222,0180,0.42,7.99,8.0000,3.0000
1981-11-10 04:00:00 UTC,2444918.666667,28.7944,-95.3222,0180,2.19,13.83,14.0000,9.0000
1981-11-10 05:00:00 UTC,2444918.708333,28.7944,-95.3222,0180,2.48,12.76,13.0000,11.0000
1981-11-10 06:00:00 UTC,2444918.750000,28.7944,-95.3222,0180,0.91,12.97,13.0000,4.0000
1981-11-10 07:00:00 UTC,2444918.791667,28.7944,-95.3222,0180,2.08,9.78,10.0000,12.0000
1981-11-10 08:00:00 UTC,2444918.833333,28.7944,-95.3222,0180,-4.90,7.55,9.0000,327.0000
1981-11-10 09:00:00 UTC,2444918.875000,28.7944,-95.3222,0180,-1.35,5.85,6.0000,347.0000
1981-11-10 10:00:00 UTC,2444918.916667,28.7944,-95.3222,0180,2.46,3.15,4.0000,38.0000
1981-11-10 11:00:00 UTC,2444918.958333,28.7944,-95.3222,0180,1.17,2.76,3.0000,23.0000
1981-11-10 12:00:00 UTC,2444919.000000,28.7944,-95.3222,0180,0.85,6.95,7.0000,7.0000
1981-11-10 13:00:00 UTC,2444919.041667,28.7944,-95.3222,0180,0.28,8.00,8.0000,2.0000
1981-11-10 14:00:00 UTC,2444919.083333,28.7944,-95.3222,0180,1.72,10.86,11.0000,9.0000
1981-11-10 15:00:00 UTC,2444919.125000,28.7944,-95.3222,0180,9.44,11.66,15.0000,39.0000
1981-11-10 16:00:00 UTC,2444919.166667,28.7944,-95.3222,0180,7.22,8.30,11.0000,41.0000
1981-11-10 17:00:00 UTC,2444919.208333,28.7944,-95.3222,0180,1.91,10.83,11.0000,10.0000
1981-11-10 18:00:00 UTC,2444919.250000,28.7944,-95.3222,0180,3.62,13.52,14.0000,15.0000
1981-11-10 19:00:00 UTC,2444919.291667,28.7944,-95.3222,0180,5.63,10.60,12.0000,28.0000
1981-11-10 20:00:00 UTC,2444919.333333,28.7944,-95.3222,0180,0.31,8.99,9.0000,2.0000
1981-11-10 21:00:00 UTC,2444919.375000,28.7944,-95.3222,0180,-3.23,8.40,9.0000,339.0000
1981-11-10 22:00:00 UTC,2444919.416667,28.7944,-95.3222,0180,-2.15,5.60,6.0000,339.0000
1981-11-10 23:00:00 UTC,2444919.458333,28.7944,-95.3222,0180,-0.94,5.93,6.0000,351.0000
1981-11-11 00:00:00 UTC,2444919.500000,28.7944,-95.3222,0180,-6.14,6.58,9.0000,317.0000
1981-11-11 01:00:00 UTC,2444919.541667,28.7944,-95.3222,0180,0.97,6.93,7.0000,8.0000
1981-11-11 02:00:00 UTC,2444919.583333,28.7944,-95.3222,0180,0.94,8.95,9.0000,6.0000
1981-11-11 03:00:00 UTC,2444919.625000,28.7944,-95.3222,0180,1.34,10.92,11.0000,7.0000
1981-11-11 04:00:00 UTC,2444919.666667,28.7944,-95.3222,0180,4.45,12.22,13.0000,20.0000
1981-11-11 05:00:00 UTC,2444919.708333,28.7944,-95.3222,0180,4.93,6.30,8.0000,38.0000
1981-11-11 06:00:00 UTC,2444919.750000,28.7944,-95.3222,0180,3.80,8.16,9.0000,25.0000
1981-11-11 07:00:00 UTC,2444919.791667,28.7944,-95.3222,0180,5.09,3.18,6.0000,58.0000
1981-11-11 08:00:00 UTC,2444919.833333,28.7944,-95.3222,0180,-1.66,1.12,2.0000,304.0000
1981-11-11 09:00:00 UTC,2444919.875000,28.7944,-95.3222,0180,-2.82,-1.03,3.0000,250.0000
1981-11-11 10:00:00 UTC,2444919.916667,28.7944,-95.3222,0180,-5.14,-3.09,6.0000,239.0000
1981-11-11 11:00:00 UTC,2444919.958333,28.7944,-95.3222,0180,-6.47,-4.70,8.0000,234.0000
1981-11-11 12:00:00 UTC,2444920.000000,28.7944,-95.3222,0180,-6.78,-4.24,8.0000,238.0000
1981-11-11 13:00:00 UTC,2444920.041667,28.7944,-95.3222,0180,-3.53,-1.88,4.0000,242.0000
1981-11-11 14:00:00 UTC,2444920.083333,28.7944,-95.3222,0180,-0.52,-2.95,3.0000,190.0000
1981-11-11 15:00:00 UTC,2444920.125000,28.7944,-95.3222,0180,-2.62,3.02,4.0000,319.0000
1981-11-11 16:00:00 UTC,2444920.166667,28.7944,-95.3222,0180,-0.52,5.98,6.0000,355.0000
1981-11-11 17:00:00 UTC,2444920.208333,28.7944,-95.3222,0180,5.42,7.19,9.0000,37.0000
1981-11-11 18:00:00 UTC,2444920.250000,28.7944,-95.3222,0180,0.52,5.98,6.0000,5.0000
1981-11-11 19:00:00 UTC,2444920.291667,28.7944,-95.3222,0180,3.47,3.60,5.0000,44.0000
1981-11-11 20:00:00 UTC,2444920.333333,28.7944,-95.3222,0180,0.00,1.00,1.0000,0.0000
1981-11-11 21:00:00 UTC,2444920.375000,28.7944,-95.3222,0180,5.52,-2.34,6.0000,113.0000
1981-11-11 22:00:00 UTC,2444920.416667,28.7944,-95.3222,0180,6.39,-4.81,8.0000,127.0000
1981-11-11 23:00:00 UTC,2444920.458333,28.7944,-95.3222,0180,0.00,-9.00,9.0000,180.0000
1981-11-12 00:00:00 UTC,2444920.500000,28.7944,-95.3222,0180,-4.50,-7.79,9.0000,210.0000
1981-11-12 01:00:00 UTC,2444920.541667,28.7944,-95.3222,0180,-3.40,-10.46,11.0000,198.0000
1981-11-12 02:00:00 UTC,2444920.583333,28.7944,-95.3222,0180,-4.09,-8.02,9.0000,207.0000
1981-11-12 03:00:00 UTC,2444920.625000,28.7944,-95.3222,0180,-3.86,-4.60,6.0000,220.0000
1981-11-12 04:00:00 UTC,2444920.666667,28.7944,-95.3222,0180,-4.37,-2.42,5.0000,241.0000
1981-11-12 05:00:00 UTC,2444920.708333,28.7944,-95.3222,0180,-4.24,4.24,6.0000,315.0000
1981-11-12 06:00:00 UTC,2444920.750000,28.7944,-95.3222,0180,-5.16,7.37,9.0000,325.0000
1981-11-12 07:00:00 UTC,2444920.791667,28.7944,-95.3222,0180,-4.19,2.72,5.0000,303.0000
1981-11-12 08:00:00 UTC,2444920.833333,28.7944,-95.3222,0180,-5.73,4.02,7.0000,305.0000
1981-11-12 09:00:00 UTC,2444920.875000,28.7944,-95.3222,0180,-6.00,10.39,12.0000,330.0000
1981-11-12 10:00:00 UTC,2444920.916667,28.7944,-95.3222,0180,-5.52,4.31,7.0000,308.0000
1981-11-12 11:00:00 UTC,2444920.958333,28.7944,-95.3222,0180,-5.80,1.55,6.0000,285.0000
1981-11-12 12:00:00 UTC,2444921.000000,28.7944,-95.3222,0180,-5.74,-1.75,6.0000,253.0000
1981-11-12 13:00:00 UTC,2444921.041667,28.7944,-95.3222,0180,-3.97,-0.49,4.0000,263.0000