Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1981-03-14 23:30:00 UTC,2444678.479167,29.6650,-93.4789,0073,15.6000
1981-03-15 00:00:00 UTC,2444678.500000,29.6650,-93.4789,0073,15.6000
1981-03-15 00:30:00 UTC,2444678.520833,29.6650,-93.4789,0073,15.6000
1981-03-15 01:00:00 UTC,2444678.541667,29.6650,-93.4789,0073,15.6000
1981-03-15 01:30:00 UTC,2444678.562500,29.6650,-93.4789,0073,15.6000
1981-03-15 02:00:00 UTC,2444678.583333,29.6650,-93.4789,0073,15.6000
1981-03-15 02:30:00 UTC,2444678.604167,29.6650,-93.4789,0073,15.6000
1981-03-15 03:00:00 UTC,2444678.625000,29.6650,-93.4789,0073,15.6000
1981-03-15 03:30:00 UTC,2444678.645833,29.6650,-93.4789,0073,15.6000
1981-03-15 04:00:00 UTC,2444678.666667,29.6650,-93.4789,0073,15.6000
1981-03-15 04:30:00 UTC,2444678.687500,29.6650,-93.4789,0073,15.6000
1981-03-15 05:00:00 UTC,2444678.708333,29.6650,-93.4789,0073,15.6000
1981-03-15 05:30:00 UTC,2444678.729167,29.6650,-93.4789,0073,15.6000
1981-03-15 06:00:00 UTC,2444678.750000,29.6650,-93.4789,0073,15.6000
1981-03-15 06:30:00 UTC,2444678.770833,29.6650,-93.4789,0073,15.6000
1981-03-15 07:00:00 UTC,2444678.791667,29.6650,-93.4789,0073,15.6000
1981-03-15 07:30:00 UTC,2444678.812500,29.6650,-93.4789,0073,15.6000
1981-03-15 08:00:00 UTC,2444678.833333,29.6650,-93.4789,0073,15.6000
1981-03-15 08:30:00 UTC,2444678.854167,29.6650,-93.4789,0073,15.6000
1981-03-15 09:00:00 UTC,2444678.875000,29.6650,-93.4789,0073,15.6000
1981-03-15 09:30:00 UTC,2444678.895833,29.6650,-93.4789,0073,15.6000
1981-03-15 10:00:00 UTC,2444678.916667,29.6650,-93.4789,0073,15.6000
1981-03-15 10:30:00 UTC,2444678.937500,29.6650,-93.4789,0073,15.6000
1981-03-15 11:00:00 UTC,2444678.958333,29.6650,-93.4789,0073,15.6000
1981-03-15 11:30:00 UTC,2444678.979167,29.6650,-93.4789,0073,15.6000
1981-03-15 12:00:00 UTC,2444679.000000,29.6650,-93.4789,0073,15.6000
1981-03-15 12:30:00 UTC,2444679.020833,29.6650,-93.4789,0073,15.6000
1981-03-15 13:00:00 UTC,2444679.041667,29.6650,-93.4789,0073,15.6000
1981-03-15 13:30:00 UTC,2444679.062500,29.6650,-93.4789,0073,15.6000
1981-03-15 14:00:00 UTC,2444679.083333,29.6650,-93.4789,0073,15.6000
1981-03-15 14:30:00 UTC,2444679.104167,29.6650,-93.4789,0073,15.6000
1981-03-15 15:00:00 UTC,2444679.125000,29.6650,-93.4789,0073,15.6000
1981-03-15 15:30:00 UTC,2444679.145833,29.6650,-93.4789,0073,15.6000
1981-03-15 16:00:00 UTC,2444679.166667,29.6650,-93.4789,0073,15.6000
1981-03-15 16:30:00 UTC,2444679.187500,29.6650,-93.4789,0073,15.6000
1981-03-15 17:00:00 UTC,2444679.208333,29.6650,-93.4789,0073,15.6000
1981-03-15 17:30:00 UTC,2444679.229167,29.6650,-93.4789,0073,15.6000
1981-03-15 18:00:00 UTC,2444679.250000,29.6650,-93.4789,0073,15.6000
1981-03-15 18:30:00 UTC,2444679.270833,29.6650,-93.4789,0073,15.6000
1981-03-15 19:00:00 UTC,2444679.291667,29.6650,-93.4789,0073,15.6000
1981-03-15 19:30:00 UTC,2444679.312500,29.6650,-93.4789,0073,15.6000
1981-03-15 20:00:00 UTC,2444679.333333,29.6650,-93.4789,0073,15.6000
1981-03-15 20:30:00 UTC,2444679.354167,29.6650,-93.4789,0073,15.6000
1981-03-15 21:00:00 UTC,2444679.375000,29.6650,-93.4789,0073,15.6000
1981-03-15 21:30:00 UTC,2444679.395833,29.6650,-93.4789,0073,15.6000
1981-03-15 22:00:00 UTC,2444679.416667,29.6650,-93.4789,0073,15.6000
1981-03-15 22:30:00 UTC,2444679.437500,29.6650,-93.4789,0073,15.6000
1981-03-15 23:00:00 UTC,2444679.458333,29.6650,-93.4789,0073,15.6000
1981-03-15 23:30:00 UTC,2444679.479167,29.6650,-93.4789,0073,15.6000
1981-03-16 00:00:00 UTC,2444679.500000,29.6650,-93.4789,0073,15.7000
1981-03-16 00:30:00 UTC,2444679.520833,29.6650,-93.4789,0073,15.7000
1981-03-16 01:00:00 UTC,2444679.541667,29.6650,-93.4789,0073,15.7000
1981-03-16 01:30:00 UTC,2444679.562500,29.6650,-93.4789,0073,15.7000
1981-03-16 02:00:00 UTC,2444679.583333,29.6650,-93.4789,0073,15.7000
1981-03-16 02:30:00 UTC,2444679.604167,29.6650,-93.4789,0073,15.7000
1981-03-16 03:00:00 UTC,2444679.625000,29.6650,-93.4789,0073,15.7000
1981-03-16 03:30:00 UTC,2444679.645833,29.6650,-93.4789,0073,15.8000
1981-03-16 04:00:00 UTC,2444679.666667,29.6650,-93.4789,0073,15.8000
1981-03-16 04:30:00 UTC,2444679.687500,29.6650,-93.4789,0073,15.8000
1981-03-16 05:00:00 UTC,2444679.708333,29.6650,-93.4789,0073,15.9000
1981-03-16 05:30:00 UTC,2444679.729167,29.6650,-93.4789,0073,15.9000
1981-03-16 06:00:00 UTC,2444679.750000,29.6650,-93.4789,0073,15.8000
1981-03-16 06:30:00 UTC,2444679.770833,29.6650,-93.4789,0073,15.7000
1981-03-16 07:00:00 UTC,2444679.791667,29.6650,-93.4789,0073,15.7000
1981-03-16 07:30:00 UTC,2444679.812500,29.6650,-93.4789,0073,15.7000
1981-03-16 08:00:00 UTC,2444679.833333,29.6650,-93.4789,0073,15.7000
1981-03-16 08:30:00 UTC,2444679.854167,29.6650,-93.4789,0073,15.7000
1981-03-16 09:00:00 UTC,2444679.875000,29.6650,-93.4789,0073,15.7000
1981-03-16 09:30:00 UTC,2444679.895833,29.6650,-93.4789,0073,15.7000
1981-03-16 10:00:00 UTC,2444679.916667,29.6650,-93.4789,0073,15.7000
1981-03-16 10:30:00 UTC,2444679.937500,29.6650,-93.4789,0073,15.7000
1981-03-16 11:00:00 UTC,2444679.958333,29.6650,-93.4789,0073,15.7000
1981-03-16 11:30:00 UTC,2444679.979167,29.6650,-93.4789,0073,15.7000
1981-03-16 12:00:00 UTC,2444680.000000,29.6650,-93.4789,0073,15.7000
1981-03-16 12:30:00 UTC,2444680.020833,29.6650,-93.4789,0073,15.7000
1981-03-16 13:00:00 UTC,2444680.041667,29.6650,-93.4789,0073,15.7000
1981-03-16 13:30:00 UTC,2444680.062500,29.6650,-93.4789,0073,15.7000
1981-03-16 14:00:00 UTC,2444680.083333,29.6650,-93.4789,0073,15.7000
1981-03-16 14:30:00 UTC,2444680.104167,29.6650,-93.4789,0073,15.7000
1981-03-16 15:00:00 UTC,2444680.125000,29.6650,-93.4789,0073,15.7000
1981-03-16 15:30:00 UTC,2444680.145833,29.6650,-93.4789,0073,15.7000
1981-03-16 16:00:00 UTC,2444680.166667,29.6650,-93.4789,0073,15.7000
1981-03-16 16:30:00 UTC,2444680.187500,29.6650,-93.4789,0073,15.8000
1981-03-16 17:00:00 UTC,2444680.208333,29.6650,-93.4789,0073,15.8000
1981-03-16 17:30:00 UTC,2444680.229167,29.6650,-93.4789,0073,15.8000
1981-03-16 18:00:00 UTC,2444680.250000,29.6650,-93.4789,0073,15.7000
1981-03-16 18:30:00 UTC,2444680.270833,29.6650,-93.4789,0073,15.7000
1981-03-16 19:00:00 UTC,2444680.291667,29.6650,-93.4789,0073,15.7000
1981-03-16 19:30:00 UTC,2444680.312500,29.6650,-93.4789,0073,15.7000
1981-03-16 20:00:00 UTC,2444680.333333,29.6650,-93.4789,0073,15.7000
1981-03-16 20:30:00 UTC,2444680.354167,29.6650,-93.4789,0073,15.7000
1981-03-16 21:00:00 UTC,2444680.375000,29.6650,-93.4789,0073,15.7000
1981-03-16 21:30:00 UTC,2444680.395833,29.6650,-93.4789,0073,15.7000
1981-03-16 22:00:00 UTC,2444680.416667,29.6650,-93.4789,0073,15.7000
1981-03-16 22:30:00 UTC,2444680.437500,29.6650,-93.4789,0073,15.7000
1981-03-16 23:00:00 UTC,2444680.458333,29.6650,-93.4789,0073,15.7000
1981-03-16 23:30:00 UTC,2444680.479167,29.6650,-93.4789,0073,15.7000
1981-03-17 00:00:00 UTC,2444680.500000,29.6650,-93.4789,0073,15.7000
1981-03-17 00:30:00 UTC,2444680.520833,29.6650,-93.4789,0073,15.7000
1981-03-17 01:00:00 UTC,2444680.541667,29.6650,-93.4789,0073,15.7000
1981-03-17 01:30:00 UTC,2444680.562500,29.6650,-93.4789,0073,15.7000
1981-03-17 02:00:00 UTC,2444680.583333,29.6650,-93.4789,0073,15.7000
1981-03-17 02:30:00 UTC,2444680.604167,29.6650,-93.4789,0073,15.7000
1981-03-17 03:00:00 UTC,2444680.625000,29.6650,-93.4789,0073,15.7000
1981-03-17 03:30:00 UTC,2444680.645833,29.6650,-93.4789,0073,15.7000
1981-03-17 04:00:00 UTC,2444680.666667,29.6650,-93.4789,0073,15.7000
1981-03-17 04:30:00 UTC,2444680.687500,29.6650,-93.4789,0073,15.7000
1981-03-17 05:00:00 UTC,2444680.708333,29.6650,-93.4789,0073,15.7000
1981-03-17 05:30:00 UTC,2444680.729167,29.6650,-93.4789,0073,15.7000
1981-03-17 06:00:00 UTC,2444680.750000,29.6650,-93.4789,0073,15.7000
1981-03-17 06:30:00 UTC,2444680.770833,29.6650,-93.4789,0073,15.7000
1981-03-17 07:00:00 UTC,2444680.791667,29.6650,-93.4789,0073,15.7000
1981-03-17 07:30:00 UTC,2444680.812500,29.6650,-93.4789,0073,15.8000
1981-03-17 08:00:00 UTC,2444680.833333,29.6650,-93.4789,0073,15.8000
1981-03-17 08:30:00 UTC,2444680.854167,29.6650,-93.4789,0073,15.8000
1981-03-17 09:00:00 UTC,2444680.875000,29.6650,-93.4789,0073,15.8000
1981-03-17 09:30:00 UTC,2444680.895833,29.6650,-93.4789,0073,15.8000
1981-03-17 10:00:00 UTC,2444680.916667,29.6650,-93.4789,0073,15.8000
1981-03-17 10:30:00 UTC,2444680.937500,29.6650,-93.4789,0073,15.8000
1981-03-17 11:00:00 UTC,2444680.958333,29.6650,-93.4789,0073,15.7000
1981-03-17 11:30:00 UTC,2444680.979167,29.6650,-93.4789,0073,15.7000
1981-03-17 12:00:00 UTC,2444681.000000,29.6650,-93.4789,0073,15.7000
1981-03-17 12:30:00 UTC,2444681.020833,29.6650,-93.4789,0073,15.7000
1981-03-17 13:00:00 UTC,2444681.041667,29.6650,-93.4789,0073,15.7000
1981-03-17 13:30:00 UTC,2444681.062500,29.6650,-93.4789,0073,15.7000
1981-03-17 14:00:00 UTC,2444681.083333,29.6650,-93.4789,0073,15.7000
1981-03-17 14:30:00 UTC,2444681.104167,29.6650,-93.4789,0073,15.7000
1981-03-17 15:00:00 UTC,2444681.125000,29.6650,-93.4789,0073,15.7000
1981-03-17 15:30:00 UTC,2444681.145833,29.6650,-93.4789,0073,15.7000
1981-03-17 16:00:00 UTC,2444681.166667,29.6650,-93.4789,0073,15.7000
1981-03-17 16:30:00 UTC,2444681.187500,29.6650,-93.4789,0073,15.7000
1981-03-17 17:00:00 UTC,2444681.208333,29.6650,-93.4789,0073,15.7000
1981-03-17 17:30:00 UTC,2444681.229167,29.6650,-93.4789,0073,15.7000
1981-03-17 18:00:00 UTC,2444681.250000,29.6650,-93.4789,0073,15.7000
1981-03-17 18:30:00 UTC,2444681.270833,29.6650,-93.4789,0073,15.8000
1981-03-17 19:00:00 UTC,2444681.291667,29.6650,-93.4789,0073,15.8000
1981-03-17 19:30:00 UTC,2444681.312500,29.6650,-93.4789,0073,15.8000
1981-03-17 20:00:00 UTC,2444681.333333,29.6650,-93.4789,0073,15.7000
1981-03-17 20:30:00 UTC,2444681.354167,29.6650,-93.4789,0073,15.7000
1981-03-17 21:00:00 UTC,2444681.375000,29.6650,-93.4789,0073,15.7000
1981-03-17 21:30:00 UTC,2444681.395833,29.6650,-93.4789,0073,15.8000
1981-03-17 22:00:00 UTC,2444681.416667,29.6650,-93.4789,0073,15.8000
1981-03-17 22:30:00 UTC,2444681.437500,29.6650,-93.4789,0073,15.8000
1981-03-17 23:00:00 UTC,2444681.458333,29.6650,-93.4789,0073,15.8000
1981-03-17 23:30:00 UTC,2444681.479167,29.6650,-93.4789,0073,15.8000
1981-03-18 00:00:00 UTC,2444681.500000,29.6650,-93.4789,0073,15.8000
1981-03-18 00:30:00 UTC,2444681.520833,29.6650,-93.4789,0073,15.8000
1981-03-18 01:00:00 UTC,2444681.541667,29.6650,-93.4789,0073,15.8000
1981-03-18 01:30:00 UTC,2444681.562500,29.6650,-93.4789,0073,15.8000
1981-03-18 02:00:00 UTC,2444681.583333,29.6650,-93.4789,0073,15.8000
1981-03-18 02:30:00 UTC,2444681.604167,29.6650,-93.4789,0073,15.8000
1981-03-18 03:00:00 UTC,2444681.625000,29.6650,-93.4789,0073,15.8000
1981-03-18 03:30:00 UTC,2444681.645833,29.6650,-93.4789,0073,15.8000
1981-03-18 04:00:00 UTC,2444681.666667,29.6650,-93.4789,0073,15.8000
1981-03-18 04:30:00 UTC,2444681.687500,29.6650,-93.4789,0073,15.8000
1981-03-18 05:00:00 UTC,2444681.708333,29.6650,-93.4789,0073,15.8000
1981-03-18 05:30:00 UTC,2444681.729167,29.6650,-93.4789,0073,15.8000
1981-03-18 06:00:00 UTC,2444681.750000,29.6650,-93.4789,0073,15.7000
1981-03-18 06:30:00 UTC,2444681.770833,29.6650,-93.4789,0073,15.7000
1981-03-18 07:00:00 UTC,2444681.791667,29.6650,-93.4789,0073,15.7000
1981-03-18 07:30:00 UTC,2444681.812500,29.6650,-93.4789,0073,15.7000
1981-03-18 08:00:00 UTC,2444681.833333,29.6650,-93.4789,0073,15.7000
1981-03-18 08:30:00 UTC,2444681.854167,29.6650,-93.4789,0073,15.7000
1981-03-18 09:00:00 UTC,2444681.875000,29.6650,-93.4789,0073,15.7000
1981-03-18 09:30:00 UTC,2444681.895833,29.6650,-93.4789,0073,15.7000
1981-03-18 10:00:00 UTC,2444681.916667,29.6650,-93.4789,0073,15.7000
1981-03-18 10:30:00 UTC,2444681.937500,29.6650,-93.4789,0073,15.7000
1981-03-18 11:00:00 UTC,2444681.958333,29.6650,-93.4789,0073,15.8000
1981-03-18 11:30:00 UTC,2444681.979167,29.6650,-93.4789,0073,15.8000
1981-03-18 12:00:00 UTC,2444682.000000,29.6650,-93.4789,0073,15.8000
1981-03-18 12:30:00 UTC,2444682.020833,29.6650,-93.4789,0073,15.8000
1981-03-18 13:00:00 UTC,2444682.041667,29.6650,-93.4789,0073,15.8000
1981-03-18 13:30:00 UTC,2444682.062500,29.6650,-93.4789,0073,15.8000
1981-03-18 14:00:00 UTC,2444682.083333,29.6650,-93.4789,0073,15.8000
1981-03-18 14:30:00 UTC,2444682.104167,29.6650,-93.4789,0073,15.8000
1981-03-18 15:00:00 UTC,2444682.125000,29.6650,-93.4789,0073,15.8000
1981-03-18 15:30:00 UTC,2444682.145833,29.6650,-93.4789,0073,15.8000
1981-03-18 16:00:00 UTC,2444682.166667,29.6650,-93.4789,0073,15.9000
1981-03-18 16:30:00 UTC,2444682.187500,29.6650,-93.4789,0073,15.9000
1981-03-18 17:00:00 UTC,2444682.208333,29.6650,-93.4789,0073,16.0000
1981-03-18 17:30:00 UTC,2444682.229167,29.6650,-93.4789,0073,16.0000
1981-03-18 18:00:00 UTC,2444682.250000,29.6650,-93.4789,0073,16.1000
1981-03-18 18:30:00 UTC,2444682.270833,29.6650,-93.4789,0073,16.2000
1981-03-18 19:00:00 UTC,2444682.291667,29.6650,-93.4789,0073,16.2000
1981-03-18 19:30:00 UTC,2444682.312500,29.6650,-93.4789,0073,16.3000
1981-03-18 20:00:00 UTC,2444682.333333,29.6650,-93.4789,0073,16.3000
1981-03-18 20:30:00 UTC,2444682.354167,29.6650,-93.4789,0073,16.2000
1981-03-18 21:00:00 UTC,2444682.375000,29.6650,-93.4789,0073,16.2000
1981-03-18 21:30:00 UTC,2444682.395833,29.6650,-93.4789,0073,16.2000
1981-03-18 22:00:00 UTC,2444682.416667,29.6650,-93.4789,0073,16.3000
1981-03-18 22:30:00 UTC,2444682.437500,29.6650,-93.4789,0073,16.4000
1981-03-18 23:00:00 UTC,2444682.458333,29.6650,-93.4789,0073,16.5000
1981-03-18 23:30:00 UTC,2444682.479167,29.6650,-93.4789,0073,16.5000
1981-03-19 00:00:00 UTC,2444682.500000,29.6650,-93.4789,0073,16.5000
1981-03-19 00:30:00 UTC,2444682.520833,29.6650,-93.4789,0073,16.5000
1981-03-19 01:00:00 UTC,2444682.541667,29.6650,-93.4789,0073,16.5000
1981-03-19 01:30:00 UTC,2444682.562500,29.6650,-93.4789,0073,16.4000
1981-03-19 02:00:00 UTC,2444682.583333,29.6650,-93.4789,0073,16.4000
1981-03-19 02:30:00 UTC,2444682.604167,29.6650,-93.4789,0073,16.3000
1981-03-19 03:00:00 UTC,2444682.625000,29.6650,-93.4789,0073,16.3000
1981-03-19 03:30:00 UTC,2444682.645833,29.6650,-93.4789,0073,16.2000
1981-03-19 04:00:00 UTC,2444682.666667,29.6650,-93.4789,0073,16.2000
1981-03-19 04:30:00 UTC,2444682.687500,29.6650,-93.4789,0073,16.2000
1981-03-19 05:00:00 UTC,2444682.708333,29.6650,-93.4789,0073,16.1000
1981-03-19 05:30:00 UTC,2444682.729167,29.6650,-93.4789,0073,16.1000
1981-03-19 06:00:00 UTC,2444682.750000,29.6650,-93.4789,0073,16.1000
1981-03-19 06:30:00 UTC,2444682.770833,29.6650,-93.4789,0073,16.1000
1981-03-19 07:00:00 UTC,2444682.791667,29.6650,-93.4789,0073,16.1000
1981-03-19 07:30:00 UTC,2444682.812500,29.6650,-93.4789,0073,16.1000
1981-03-19 08:00:00 UTC,2444682.833333,29.6650,-93.4789,0073,16.0000
1981-03-19 08:30:00 UTC,2444682.854167,29.6650,-93.4789,0073,16.0000
1981-03-19 09:00:00 UTC,2444682.875000,29.6650,-93.4789,0073,16.0000
1981-03-19 09:30:00 UTC,2444682.895833,29.6650,-93.4789,0073,16.0000
1981-03-19 10:00:00 UTC,2444682.916667,29.6650,-93.4789,0073,15.9000
1981-03-19 10:30:00 UTC,2444682.937500,29.6650,-93.4789,0073,15.9000
1981-03-19 11:00:00 UTC,2444682.958333,29.6650,-93.4789,0073,15.9000
1981-03-19 11:30:00 UTC,2444682.979167,29.6650,-93.4789,0073,15.8000
1981-03-19 12:00:00 UTC,2444683.000000,29.6650,-93.4789,0073,15.8000
1981-03-19 12:30:00 UTC,2444683.020833,29.6650,-93.4789,0073,15.7000
1981-03-19 13:00:00 UTC,2444683.041667,29.6650,-93.4789,0073,15.7000
1981-03-19 13:30:00 UTC,2444683.062500,29.6650,-93.4789,0073,15.7000
1981-03-19 14:00:00 UTC,2444683.083333,29.6650,-93.4789,0073,15.6000
1981-03-19 14:30:00 UTC,2444683.104167,29.6650,-93.4789,0073,15.6000
1981-03-19 15:00:00 UTC,2444683.125000,29.6650,-93.4789,0073,15.6000
1981-03-19 15:30:00 UTC,2444683.145833,29.6650,-93.4789,0073,15.6000
1981-03-19 16:00:00 UTC,2444683.166667,29.6650,-93.4789,0073,15.6000
1981-03-19 16:30:00 UTC,2444683.187500,29.6650,-93.4789,0073,15.6000
1981-03-19 17:00:00 UTC,2444683.208333,29.6650,-93.4789,0073,15.7000
1981-03-19 17:30:00 UTC,2444683.229167,29.6650,-93.4789,0073,15.7000
1981-03-19 18:00:00 UTC,2444683.250000,29.6650,-93.4789,0073,15.7000
1981-03-19 18:30:00 UTC,2444683.270833,29.6650,-93.4789,0073,15.7000
1981-03-19 19:00:00 UTC,2444683.291667,29.6650,-93.4789,0073,15.7000
1981-03-19 19:30:00 UTC,2444683.312500,29.6650,-93.4789,0073,15.7000
1981-03-19 20:00:00 UTC,2444683.333333,29.6650,-93.4789,0073,15.7000
1981-03-19 20:30:00 UTC,2444683.354167,29.6650,-93.4789,0073,15.7000
1981-03-19 21:00:00 UTC,2444683.375000,29.6650,-93.4789,0073,15.7000
1981-03-19 21:30:00 UTC,2444683.395833,29.6650,-93.4789,0073,15.7000
1981-03-19 22:00:00 UTC,2444683.416667,29.6650,-93.4789,0073,15.7000
1981-03-19 22:30:00 UTC,2444683.437500,29.6650,-93.4789,0073,15.7000
1981-03-19 23:00:00 UTC,2444683.458333,29.6650,-93.4789,0073,15.7000
1981-03-19 23:30:00 UTC,2444683.479167,29.6650,-93.4789,0073,15.7000
1981-03-20 00:00:00 UTC,2444683.500000,29.6650,-93.4789,0073,15.7000
1981-03-20 00:30:00 UTC,2444683.520833,29.6650,-93.4789,0073,15.7000
1981-03-20 01:00:00 UTC,2444683.541667,29.6650,-93.4789,0073,15.7000
1981-03-20 01:30:00 UTC,2444683.562500,29.6650,-93.4789,0073,15.7000
1981-03-20 02:00:00 UTC,2444683.583333,29.6650,-93.4789,0073,15.8000
1981-03-20 02:30:00 UTC,2444683.604167,29.6650,-93.4789,0073,15.8000
1981-03-20 03:00:00 UTC,2444683.625000,29.6650,-93.4789,0073,15.8000
1981-03-20 03:30:00 UTC,2444683.645833,29.6650,-93.4789,0073,15.8000
1981-03-20 04:00:00 UTC,2444683.666667,29.6650,-93.4789,0073,15.8000
1981-03-20 04:30:00 UTC,2444683.687500,29.6650,-93.4789,0073,15.8000
1981-03-20 05:00:00 UTC,2444683.708333,29.6650,-93.4789,0073,15.8000
1981-03-20 05:30:00 UTC,2444683.729167,29.6650,-93.4789,0073,15.7000
1981-03-20 06:00:00 UTC,2444683.750000,29.6650,-93.4789,0073,15.7000
1981-03-20 06:30:00 UTC,2444683.770833,29.6650,-93.4789,0073,15.7000
1981-03-20 07:00:00 UTC,2444683.791667,29.6650,-93.4789,0073,15.7000
1981-03-20 07:30:00 UTC,2444683.812500,29.6650,-93.4789,0073,15.7000
1981-03-20 08:00:00 UTC,2444683.833333,29.6650,-93.4789,0073,15.7000
1981-03-20 08:30:00 UTC,2444683.854167,29.6650,-93.4789,0073,15.7000
1981-03-20 09:00:00 UTC,2444683.875000,29.6650,-93.4789,0073,15.6000
1981-03-20 09:30:00 UTC,2444683.895833,29.6650,-93.4789,0073,15.6000
1981-03-20 10:00:00 UTC,2444683.916667,29.6650,-93.4789,0073,15.6000
1981-03-20 10:30:00 UTC,2444683.937500,29.6650,-93.4789,0073,15.6000
1981-03-20 11:00:00 UTC,2444683.958333,29.6650,-93.4789,0073,15.6000
1981-03-20 11:30:00 UTC,2444683.979167,29.6650,-93.4789,0073,15.6000
1981-03-20 12:00:00 UTC,2444684.000000,29.6650,-93.4789,0073,15.6000
1981-03-20 12:30:00 UTC,2444684.020833,29.6650,-93.4789,0073,15.6000
1981-03-20 13:00:00 UTC,2444684.041667,29.6650,-93.4789,0073,15.5000
1981-03-20 13:30:00 UTC,2444684.062500,29.6650,-93.4789,0073,15.5000
1981-03-20 14:00:00 UTC,2444684.083333,29.6650,-93.4789,0073,15.5000
1981-03-20 14:30:00 UTC,2444684.104167,29.6650,-93.4789,0073,15.5000
1981-03-20 15:00:00 UTC,2444684.125000,29.6650,-93.4789,0073,15.5000
1981-03-20 15:30:00 UTC,2444684.145833,29.6650,-93.4789,0073,15.5000
1981-03-20 16:00:00 UTC,2444684.166667,29.6650,-93.4789,0073,15.5000
1981-03-20 16:30:00 UTC,2444684.187500,29.6650,-93.4789,0073,15.5000
1981-03-20 17:00:00 UTC,2444684.208333,29.6650,-93.4789,0073,15.6000
1981-03-20 17:30:00 UTC,2444684.229167,29.6650,-93.4789,0073,15.6000
1981-03-20 18:00:00 UTC,2444684.250000,29.6650,-93.4789,0073,15.6000
1981-03-20 18:30:00 UTC,2444684.270833,29.6650,-93.4789,0073,15.6000
1981-03-20 19:00:00 UTC,2444684.291667,29.6650,-93.4789,0073,15.6000
1981-03-20 19:30:00 UTC,2444684.312500,29.6650,-93.4789,0073,15.6000
1981-03-20 20:00:00 UTC,2444684.333333,29.6650,-93.4789,0073,15.6000
1981-03-20 20:30:00 UTC,2444684.354167,29.6650,-93.4789,0073,15.6000
1981-03-20 21:00:00 UTC,2444684.375000,29.6650,-93.4789,0073,15.6000
1981-03-20 21:30:00 UTC,2444684.395833,29.6650,-93.4789,0073,15.6000
1981-03-20 22:00:00 UTC,2444684.416667,29.6650,-93.4789,0073,15.6000
1981-03-20 22:30:00 UTC,2444684.437500,29.6650,-93.4789,0073,15.7000
1981-03-20 23:00:00 UTC,2444684.458333,29.6650,-93.4789,0073,15.7000
1981-03-20 23:30:00 UTC,2444684.479167,29.6650,-93.4789,0073,15.6000
1981-03-21 00:00:00 UTC,2444684.500000,29.6650,-93.4789,0073,15.6000
1981-03-21 00:30:00 UTC,2444684.520833,29.6650,-93.4789,0073,15.7000
1981-03-21 01:00:00 UTC,2444684.541667,29.6650,-93.4789,0073,15.7000
1981-03-21 01:30:00 UTC,2444684.562500,29.6650,-93.4789,0073,15.7000
1981-03-21 02:00:00 UTC,2444684.583333,29.6650,-93.4789,0073,15.7000
1981-03-21 02:30:00 UTC,2444684.604167,29.6650,-93.4789,0073,15.7000
1981-03-21 03:00:00 UTC,2444684.625000,29.6650,-93.4789,0073,15.7000
1981-03-21 03:30:00 UTC,2444684.645833,29.6650,-93.4789,0073,15.7000
1981-03-21 04:00:00 UTC,2444684.666667,29.6650,-93.4789,0073,15.7000
1981-03-21 04:30:00 UTC,2444684.687500,29.6650,-93.4789,0073,15.7000
1981-03-21 05:00:00 UTC,2444684.708333,29.6650,-93.4789,0073,15.7000
1981-03-21 05:30:00 UTC,2444684.729167,29.6650,-93.4789,0073,15.7000
1981-03-21 06:00:00 UTC,2444684.750000,29.6650,-93.4789,0073,15.7000
1981-03-21 06:30:00 UTC,2444684.770833,29.6650,-93.4789,0073,15.8000
1981-03-21 07:00:00 UTC,2444684.791667,29.6650,-93.4789,0073,15.8000
1981-03-21 07:30:00 UTC,2444684.812500,29.6650,-93.4789,0073,15.8000
1981-03-21 08:00:00 UTC,2444684.833333,29.6650,-93.4789,0073,15.8000
1981-03-21 08:30:00 UTC,2444684.854167,29.6650,-93.4789,0073,15.7000
1981-03-21 09:00:00 UTC,2444684.875000,29.6650,-93.4789,0073,15.7000
1981-03-21 09:30:00 UTC,2444684.895833,29.6650,-93.4789,0073,15.7000
1981-03-21 10:00:00 UTC,2444684.916667,29.6650,-93.4789,0073,15.7000
1981-03-21 10:30:00 UTC,2444684.937500,29.6650,-93.4789,0073,15.7000
1981-03-21 11:00:00 UTC,2444684.958333,29.6650,-93.4789,0073,15.7000
1981-03-21 11:30:00 UTC,2444684.979167,29.6650,-93.4789,0073,15.7000
1981-03-21 12:00:00 UTC,2444685.000000,29.6650,-93.4789,0073,15.7000
1981-03-21 12:30:00 UTC,2444685.020833,29.6650,-93.4789,0073,15.7000
1981-03-21 13:00:00 UTC,2444685.041667,29.6650,-93.4789,0073,15.7000
1981-03-21 13:30:00 UTC,2444685.062500,29.6650,-93.4789,0073,15.6000
1981-03-21 14:00:00 UTC,2444685.083333,29.6650,-93.4789,0073,15.7000
1981-03-21 14:30:00 UTC,2444685.104167,29.6650,-93.4789,0073,15.7000
1981-03-21 15:00:00 UTC,2444685.125000,29.6650,-93.4789,0073,15.8000
1981-03-21 15:30:00 UTC,2444685.145833,29.6650,-93.4789,0073,15.8000
1981-03-21 16:00:00 UTC,2444685.166667,29.6650,-93.4789,0073,15.8000
1981-03-21 16:30:00 UTC,2444685.187500,29.6650,-93.4789,0073,15.8000
1981-03-21 17:00:00 UTC,2444685.208333,29.6650,-93.4789,0073,15.8000
1981-03-21 17:30:00 UTC,2444685.229167,29.6650,-93.4789,0073,15.8000
1981-03-21 18:00:00 UTC,2444685.250000,29.6650,-93.4789,0073,15.8000
1981-03-21 18:30:00 UTC,2444685.270833,29.6650,-93.4789,0073,15.8000
1981-03-21 19:00:00 UTC,2444685.291667,29.6650,-93.4789,0073,15.7000
1981-03-21 19:30:00 UTC,2444685.312500,29.6650,-93.4789,0073,15.7000
1981-03-21 20:00:00 UTC,2444685.333333,29.6650,-93.4789,0073,15.7000
1981-03-21 20:30:00 UTC,2444685.354167,29.6650,-93.4789,0073,15.7000
1981-03-21 21:00:00 UTC,2444685.375000,29.6650,-93.4789,0073,15.7000
1981-03-21 21:30:00 UTC,2444685.395833,29.6650,-93.4789,0073,15.8000
1981-03-21 22:00:00 UTC,2444685.416667,29.6650,-93.4789,0073,15.8000
1981-03-21 22:30:00 UTC,2444685.437500,29.6650,-93.4789,0073,15.8000
1981-03-21 23:00:00 UTC,2444685.458333,29.6650,-93.4789,0073,15.8000
1981-03-21 23:30:00 UTC,2444685.479167,29.6650,-93.4789,0073,15.8000
1981-03-22 00:00:00 UTC,2444685.500000,29.6650,-93.4789,0073,15.8000
1981-03-22 00:30:00 UTC,2444685.520833,29.6650,-93.4789,0073,15.8000
1981-03-22 01:00:00 UTC,2444685.541667,29.6650,-93.4789,0073,15.8000
1981-03-22 01:30:00 UTC,2444685.562500,29.6650,-93.4789,0073,15.8000
1981-03-22 02:00:00 UTC,2444685.583333,29.6650,-93.4789,0073,15.8000
1981-03-22 02:30:00 UTC,2444685.604167,29.6650,-93.4789,0073,15.8000
1981-03-22 03:00:00 UTC,2444685.625000,29.6650,-93.4789,0073,15.8000
1981-03-22 03:30:00 UTC,2444685.645833,29.6650,-93.4789,0073,15.8000