Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1983-12-12 18:00:00 UTC,2445681.250000,28.7317,-95.2428,0036,19.6000
1983-12-12 18:30:00 UTC,2445681.270833,28.7317,-95.2428,0036,19.6000
1983-12-12 19:00:00 UTC,2445681.291667,28.7317,-95.2428,0036,19.6000
1983-12-12 19:30:00 UTC,2445681.312500,28.7317,-95.2428,0036,19.6000
1983-12-12 20:00:00 UTC,2445681.333333,28.7317,-95.2428,0036,19.7000
1983-12-12 20:30:00 UTC,2445681.354167,28.7317,-95.2428,0036,19.7000
1983-12-12 21:00:00 UTC,2445681.375000,28.7317,-95.2428,0036,19.7000
1983-12-12 21:30:00 UTC,2445681.395833,28.7317,-95.2428,0036,19.7000
1983-12-12 22:00:00 UTC,2445681.416667,28.7317,-95.2428,0036,19.7000
1983-12-12 22:30:00 UTC,2445681.437500,28.7317,-95.2428,0036,19.7000
1983-12-12 23:00:00 UTC,2445681.458333,28.7317,-95.2428,0036,19.7000
1983-12-12 23:30:00 UTC,2445681.479167,28.7317,-95.2428,0036,19.7000
1983-12-13 00:00:00 UTC,2445681.500000,28.7317,-95.2428,0036,19.7000
1983-12-13 00:30:00 UTC,2445681.520833,28.7317,-95.2428,0036,19.7000
1983-12-13 01:00:00 UTC,2445681.541667,28.7317,-95.2428,0036,19.7000
1983-12-13 01:30:00 UTC,2445681.562500,28.7317,-95.2428,0036,19.7000
1983-12-13 02:00:00 UTC,2445681.583333,28.7317,-95.2428,0036,19.7000
1983-12-13 02:30:00 UTC,2445681.604167,28.7317,-95.2428,0036,19.7000
1983-12-13 03:00:00 UTC,2445681.625000,28.7317,-95.2428,0036,19.7000
1983-12-13 03:30:00 UTC,2445681.645833,28.7317,-95.2428,0036,19.7000
1983-12-13 04:00:00 UTC,2445681.666667,28.7317,-95.2428,0036,19.7000
1983-12-13 04:30:00 UTC,2445681.687500,28.7317,-95.2428,0036,19.7000
1983-12-13 05:00:00 UTC,2445681.708333,28.7317,-95.2428,0036,19.7000
1983-12-13 05:30:00 UTC,2445681.729167,28.7317,-95.2428,0036,19.7000
1983-12-13 06:00:00 UTC,2445681.750000,28.7317,-95.2428,0036,19.7000
1983-12-13 06:30:00 UTC,2445681.770833,28.7317,-95.2428,0036,19.6000
1983-12-13 07:00:00 UTC,2445681.791667,28.7317,-95.2428,0036,19.6000
1983-12-13 07:30:00 UTC,2445681.812500,28.7317,-95.2428,0036,19.6000
1983-12-13 08:00:00 UTC,2445681.833333,28.7317,-95.2428,0036,19.6000
1983-12-13 08:30:00 UTC,2445681.854167,28.7317,-95.2428,0036,19.6000
1983-12-13 09:00:00 UTC,2445681.875000,28.7317,-95.2428,0036,19.6000
1983-12-13 09:30:00 UTC,2445681.895833,28.7317,-95.2428,0036,19.6000
1983-12-13 10:00:00 UTC,2445681.916667,28.7317,-95.2428,0036,19.7000
1983-12-13 10:30:00 UTC,2445681.937500,28.7317,-95.2428,0036,19.6000
1983-12-13 11:00:00 UTC,2445681.958333,28.7317,-95.2428,0036,19.6000
1983-12-13 11:30:00 UTC,2445681.979167,28.7317,-95.2428,0036,19.6000
1983-12-13 12:00:00 UTC,2445682.000000,28.7317,-95.2428,0036,19.7000
1983-12-13 12:30:00 UTC,2445682.020833,28.7317,-95.2428,0036,19.7000
1983-12-13 13:00:00 UTC,2445682.041667,28.7317,-95.2428,0036,19.7000
1983-12-13 13:30:00 UTC,2445682.062500,28.7317,-95.2428,0036,19.7000
1983-12-13 14:00:00 UTC,2445682.083333,28.7317,-95.2428,0036,19.7000
1983-12-13 14:30:00 UTC,2445682.104167,28.7317,-95.2428,0036,19.7000
1983-12-13 15:00:00 UTC,2445682.125000,28.7317,-95.2428,0036,19.7000
1983-12-13 15:30:00 UTC,2445682.145833,28.7317,-95.2428,0036,19.6000
1983-12-13 16:00:00 UTC,2445682.166667,28.7317,-95.2428,0036,19.6000
1983-12-13 16:30:00 UTC,2445682.187500,28.7317,-95.2428,0036,19.6000
1983-12-13 17:00:00 UTC,2445682.208333,28.7317,-95.2428,0036,19.6000
1983-12-13 17:30:00 UTC,2445682.229167,28.7317,-95.2428,0036,19.6000
1983-12-13 18:00:00 UTC,2445682.250000,28.7317,-95.2428,0036,19.6000
1983-12-13 18:30:00 UTC,2445682.270833,28.7317,-95.2428,0036,19.6000
1983-12-13 19:00:00 UTC,2445682.291667,28.7317,-95.2428,0036,19.5000
1983-12-13 19:30:00 UTC,2445682.312500,28.7317,-95.2428,0036,19.6000
1983-12-13 20:00:00 UTC,2445682.333333,28.7317,-95.2428,0036,19.6000
1983-12-13 20:30:00 UTC,2445682.354167,28.7317,-95.2428,0036,19.6000
1983-12-13 21:00:00 UTC,2445682.375000,28.7317,-95.2428,0036,19.5000
1983-12-13 21:30:00 UTC,2445682.395833,28.7317,-95.2428,0036,19.5000
1983-12-13 22:00:00 UTC,2445682.416667,28.7317,-95.2428,0036,19.5000
1983-12-13 22:30:00 UTC,2445682.437500,28.7317,-95.2428,0036,19.5000
1983-12-13 23:00:00 UTC,2445682.458333,28.7317,-95.2428,0036,19.5000
1983-12-13 23:30:00 UTC,2445682.479167,28.7317,-95.2428,0036,19.5000
1983-12-14 00:00:00 UTC,2445682.500000,28.7317,-95.2428,0036,19.5000
1983-12-14 00:30:00 UTC,2445682.520833,28.7317,-95.2428,0036,19.5000
1983-12-14 01:00:00 UTC,2445682.541667,28.7317,-95.2428,0036,19.5000
1983-12-14 01:30:00 UTC,2445682.562500,28.7317,-95.2428,0036,19.5000
1983-12-14 02:00:00 UTC,2445682.583333,28.7317,-95.2428,0036,19.5000
1983-12-14 02:30:00 UTC,2445682.604167,28.7317,-95.2428,0036,19.5000
1983-12-14 03:00:00 UTC,2445682.625000,28.7317,-95.2428,0036,19.5000
1983-12-14 03:30:00 UTC,2445682.645833,28.7317,-95.2428,0036,19.5000
1983-12-14 04:00:00 UTC,2445682.666667,28.7317,-95.2428,0036,19.5000
1983-12-14 04:30:00 UTC,2445682.687500,28.7317,-95.2428,0036,19.4000
1983-12-14 05:00:00 UTC,2445682.708333,28.7317,-95.2428,0036,19.4000
1983-12-14 05:30:00 UTC,2445682.729167,28.7317,-95.2428,0036,19.4000
1983-12-14 06:00:00 UTC,2445682.750000,28.7317,-95.2428,0036,19.5000
1983-12-14 06:30:00 UTC,2445682.770833,28.7317,-95.2428,0036,19.5000
1983-12-14 07:00:00 UTC,2445682.791667,28.7317,-95.2428,0036,19.5000
1983-12-14 07:30:00 UTC,2445682.812500,28.7317,-95.2428,0036,19.5000
1983-12-14 08:00:00 UTC,2445682.833333,28.7317,-95.2428,0036,19.4000
1983-12-14 08:30:00 UTC,2445682.854167,28.7317,-95.2428,0036,19.4000
1983-12-14 09:00:00 UTC,2445682.875000,28.7317,-95.2428,0036,19.4000
1983-12-14 09:30:00 UTC,2445682.895833,28.7317,-95.2428,0036,19.3000
1983-12-14 10:00:00 UTC,2445682.916667,28.7317,-95.2428,0036,19.3000
1983-12-14 10:30:00 UTC,2445682.937500,28.7317,-95.2428,0036,19.3000
1983-12-14 11:00:00 UTC,2445682.958333,28.7317,-95.2428,0036,19.3000
1983-12-14 11:30:00 UTC,2445682.979167,28.7317,-95.2428,0036,19.3000
1983-12-14 12:00:00 UTC,2445683.000000,28.7317,-95.2428,0036,19.3000
1983-12-14 12:30:00 UTC,2445683.020833,28.7317,-95.2428,0036,19.3000
1983-12-14 13:00:00 UTC,2445683.041667,28.7317,-95.2428,0036,19.3000
1983-12-14 13:30:00 UTC,2445683.062500,28.7317,-95.2428,0036,19.3000
1983-12-14 14:00:00 UTC,2445683.083333,28.7317,-95.2428,0036,19.3000
1983-12-14 14:30:00 UTC,2445683.104167,28.7317,-95.2428,0036,19.3000
1983-12-14 15:00:00 UTC,2445683.125000,28.7317,-95.2428,0036,19.3000
1983-12-14 15:30:00 UTC,2445683.145833,28.7317,-95.2428,0036,19.3000
1983-12-14 16:00:00 UTC,2445683.166667,28.7317,-95.2428,0036,19.3000
1983-12-14 16:30:00 UTC,2445683.187500,28.7317,-95.2428,0036,19.3000
1983-12-14 17:00:00 UTC,2445683.208333,28.7317,-95.2428,0036,19.2000
1983-12-14 17:30:00 UTC,2445683.229167,28.7317,-95.2428,0036,19.2000
1983-12-14 18:00:00 UTC,2445683.250000,28.7317,-95.2428,0036,19.2000
1983-12-14 18:30:00 UTC,2445683.270833,28.7317,-95.2428,0036,19.2000
1983-12-14 19:00:00 UTC,2445683.291667,28.7317,-95.2428,0036,19.2000
1983-12-14 19:30:00 UTC,2445683.312500,28.7317,-95.2428,0036,19.2000
1983-12-14 20:00:00 UTC,2445683.333333,28.7317,-95.2428,0036,19.2000
1983-12-14 20:30:00 UTC,2445683.354167,28.7317,-95.2428,0036,19.2000
1983-12-14 21:00:00 UTC,2445683.375000,28.7317,-95.2428,0036,19.2000
1983-12-14 21:30:00 UTC,2445683.395833,28.7317,-95.2428,0036,19.2000
1983-12-14 22:00:00 UTC,2445683.416667,28.7317,-95.2428,0036,19.2000
1983-12-14 22:30:00 UTC,2445683.437500,28.7317,-95.2428,0036,19.1000
1983-12-14 23:00:00 UTC,2445683.458333,28.7317,-95.2428,0036,19.1000
1983-12-14 23:30:00 UTC,2445683.479167,28.7317,-95.2428,0036,19.1000
1983-12-15 00:00:00 UTC,2445683.500000,28.7317,-95.2428,0036,19.0000
1983-12-15 00:30:00 UTC,2445683.520833,28.7317,-95.2428,0036,19.0000
1983-12-15 01:00:00 UTC,2445683.541667,28.7317,-95.2428,0036,19.0000
1983-12-15 01:30:00 UTC,2445683.562500,28.7317,-95.2428,0036,19.0000
1983-12-15 02:00:00 UTC,2445683.583333,28.7317,-95.2428,0036,19.1000
1983-12-15 02:30:00 UTC,2445683.604167,28.7317,-95.2428,0036,19.1000
1983-12-15 03:00:00 UTC,2445683.625000,28.7317,-95.2428,0036,19.1000
1983-12-15 03:30:00 UTC,2445683.645833,28.7317,-95.2428,0036,19.1000
1983-12-15 04:00:00 UTC,2445683.666667,28.7317,-95.2428,0036,19.1000
1983-12-15 04:30:00 UTC,2445683.687500,28.7317,-95.2428,0036,19.1000
1983-12-15 05:00:00 UTC,2445683.708333,28.7317,-95.2428,0036,19.1000
1983-12-15 05:30:00 UTC,2445683.729167,28.7317,-95.2428,0036,19.1000
1983-12-15 06:00:00 UTC,2445683.750000,28.7317,-95.2428,0036,19.1000
1983-12-15 06:30:00 UTC,2445683.770833,28.7317,-95.2428,0036,19.1000
1983-12-15 07:00:00 UTC,2445683.791667,28.7317,-95.2428,0036,19.1000
1983-12-15 07:30:00 UTC,2445683.812500,28.7317,-95.2428,0036,19.0000
1983-12-15 08:00:00 UTC,2445683.833333,28.7317,-95.2428,0036,19.0000
1983-12-15 08:30:00 UTC,2445683.854167,28.7317,-95.2428,0036,18.9000
1983-12-15 09:00:00 UTC,2445683.875000,28.7317,-95.2428,0036,18.9000
1983-12-15 09:30:00 UTC,2445683.895833,28.7317,-95.2428,0036,18.8000
1983-12-15 10:00:00 UTC,2445683.916667,28.7317,-95.2428,0036,18.8000
1983-12-15 10:30:00 UTC,2445683.937500,28.7317,-95.2428,0036,18.7000
1983-12-15 11:00:00 UTC,2445683.958333,28.7317,-95.2428,0036,18.7000
1983-12-15 11:30:00 UTC,2445683.979167,28.7317,-95.2428,0036,18.6000
1983-12-15 12:00:00 UTC,2445684.000000,28.7317,-95.2428,0036,18.6000
1983-12-15 12:30:00 UTC,2445684.020833,28.7317,-95.2428,0036,18.6000
1983-12-15 13:00:00 UTC,2445684.041667,28.7317,-95.2428,0036,18.6000
1983-12-15 13:30:00 UTC,2445684.062500,28.7317,-95.2428,0036,18.7000
1983-12-15 14:00:00 UTC,2445684.083333,28.7317,-95.2428,0036,18.7000
1983-12-15 14:30:00 UTC,2445684.104167,28.7317,-95.2428,0036,18.8000
1983-12-15 15:00:00 UTC,2445684.125000,28.7317,-95.2428,0036,18.8000
1983-12-15 15:30:00 UTC,2445684.145833,28.7317,-95.2428,0036,18.8000
1983-12-15 16:00:00 UTC,2445684.166667,28.7317,-95.2428,0036,18.8000
1983-12-15 16:30:00 UTC,2445684.187500,28.7317,-95.2428,0036,18.9000
1983-12-15 17:00:00 UTC,2445684.208333,28.7317,-95.2428,0036,18.9000
1983-12-15 17:30:00 UTC,2445684.229167,28.7317,-95.2428,0036,18.9000
1983-12-15 18:00:00 UTC,2445684.250000,28.7317,-95.2428,0036,18.9000
1983-12-15 18:30:00 UTC,2445684.270833,28.7317,-95.2428,0036,19.0000
1983-12-15 19:00:00 UTC,2445684.291667,28.7317,-95.2428,0036,19.0000
1983-12-15 19:30:00 UTC,2445684.312500,28.7317,-95.2428,0036,19.1000
1983-12-15 20:00:00 UTC,2445684.333333,28.7317,-95.2428,0036,19.1000
1983-12-15 20:30:00 UTC,2445684.354167,28.7317,-95.2428,0036,19.1000
1983-12-15 21:00:00 UTC,2445684.375000,28.7317,-95.2428,0036,19.1000
1983-12-15 21:30:00 UTC,2445684.395833,28.7317,-95.2428,0036,19.1000
1983-12-15 22:00:00 UTC,2445684.416667,28.7317,-95.2428,0036,19.1000
1983-12-15 22:30:00 UTC,2445684.437500,28.7317,-95.2428,0036,19.1000
1983-12-15 23:00:00 UTC,2445684.458333,28.7317,-95.2428,0036,19.1000
1983-12-15 23:30:00 UTC,2445684.479167,28.7317,-95.2428,0036,19.1000
1983-12-16 00:00:00 UTC,2445684.500000,28.7317,-95.2428,0036,19.1000
1983-12-16 00:30:00 UTC,2445684.520833,28.7317,-95.2428,0036,19.1000
1983-12-16 01:00:00 UTC,2445684.541667,28.7317,-95.2428,0036,19.1000
1983-12-16 01:30:00 UTC,2445684.562500,28.7317,-95.2428,0036,19.1000
1983-12-16 02:00:00 UTC,2445684.583333,28.7317,-95.2428,0036,19.1000
1983-12-16 02:30:00 UTC,2445684.604167,28.7317,-95.2428,0036,19.1000
1983-12-16 03:00:00 UTC,2445684.625000,28.7317,-95.2428,0036,19.1000
1983-12-16 03:30:00 UTC,2445684.645833,28.7317,-95.2428,0036,19.1000
1983-12-16 04:00:00 UTC,2445684.666667,28.7317,-95.2428,0036,19.1000
1983-12-16 04:30:00 UTC,2445684.687500,28.7317,-95.2428,0036,19.2000
1983-12-16 05:00:00 UTC,2445684.708333,28.7317,-95.2428,0036,19.2000
1983-12-16 05:30:00 UTC,2445684.729167,28.7317,-95.2428,0036,19.2000
1983-12-16 06:00:00 UTC,2445684.750000,28.7317,-95.2428,0036,19.2000
1983-12-16 06:30:00 UTC,2445684.770833,28.7317,-95.2428,0036,19.2000
1983-12-16 07:00:00 UTC,2445684.791667,28.7317,-95.2428,0036,19.2000
1983-12-16 07:30:00 UTC,2445684.812500,28.7317,-95.2428,0036,19.2000
1983-12-16 08:00:00 UTC,2445684.833333,28.7317,-95.2428,0036,19.2000
1983-12-16 08:30:00 UTC,2445684.854167,28.7317,-95.2428,0036,19.2000
1983-12-16 09:00:00 UTC,2445684.875000,28.7317,-95.2428,0036,19.2000
1983-12-16 09:30:00 UTC,2445684.895833,28.7317,-95.2428,0036,19.2000
1983-12-16 10:00:00 UTC,2445684.916667,28.7317,-95.2428,0036,19.2000
1983-12-16 10:30:00 UTC,2445684.937500,28.7317,-95.2428,0036,19.2000
1983-12-16 11:00:00 UTC,2445684.958333,28.7317,-95.2428,0036,19.2000
1983-12-16 11:30:00 UTC,2445684.979167,28.7317,-95.2428,0036,19.2000
1983-12-16 12:00:00 UTC,2445685.000000,28.7317,-95.2428,0036,19.2000
1983-12-16 12:30:00 UTC,2445685.020833,28.7317,-95.2428,0036,19.2000
1983-12-16 13:00:00 UTC,2445685.041667,28.7317,-95.2428,0036,19.2000
1983-12-16 13:30:00 UTC,2445685.062500,28.7317,-95.2428,0036,19.3000
1983-12-16 14:00:00 UTC,2445685.083333,28.7317,-95.2428,0036,19.5000
1983-12-16 14:30:00 UTC,2445685.104167,28.7317,-95.2428,0036,19.7000
1983-12-16 15:00:00 UTC,2445685.125000,28.7317,-95.2428,0036,19.6000
1983-12-16 15:30:00 UTC,2445685.145833,28.7317,-95.2428,0036,19.5000
1983-12-16 16:00:00 UTC,2445685.166667,28.7317,-95.2428,0036,19.3000
1983-12-16 16:30:00 UTC,2445685.187500,28.7317,-95.2428,0036,19.3000
1983-12-16 17:00:00 UTC,2445685.208333,28.7317,-95.2428,0036,19.3000
1983-12-16 17:30:00 UTC,2445685.229167,28.7317,-95.2428,0036,19.3000
1983-12-16 18:00:00 UTC,2445685.250000,28.7317,-95.2428,0036,19.3000
1983-12-16 18:30:00 UTC,2445685.270833,28.7317,-95.2428,0036,19.4000
1983-12-16 19:00:00 UTC,2445685.291667,28.7317,-95.2428,0036,19.4000
1983-12-16 19:30:00 UTC,2445685.312500,28.7317,-95.2428,0036,19.3000
1983-12-16 20:00:00 UTC,2445685.333333,28.7317,-95.2428,0036,19.3000
1983-12-16 20:30:00 UTC,2445685.354167,28.7317,-95.2428,0036,19.2000
1983-12-16 21:00:00 UTC,2445685.375000,28.7317,-95.2428,0036,19.2000
1983-12-16 21:30:00 UTC,2445685.395833,28.7317,-95.2428,0036,19.2000
1983-12-16 22:00:00 UTC,2445685.416667,28.7317,-95.2428,0036,19.3000
1983-12-16 22:30:00 UTC,2445685.437500,28.7317,-95.2428,0036,19.3000
1983-12-16 23:00:00 UTC,2445685.458333,28.7317,-95.2428,0036,19.3000
1983-12-16 23:30:00 UTC,2445685.479167,28.7317,-95.2428,0036,19.2000
1983-12-17 00:00:00 UTC,2445685.500000,28.7317,-95.2428,0036,19.2000
1983-12-17 00:30:00 UTC,2445685.520833,28.7317,-95.2428,0036,19.3000
1983-12-17 01:00:00 UTC,2445685.541667,28.7317,-95.2428,0036,19.3000
1983-12-17 01:30:00 UTC,2445685.562500,28.7317,-95.2428,0036,19.3000
1983-12-17 02:00:00 UTC,2445685.583333,28.7317,-95.2428,0036,19.3000
1983-12-17 02:30:00 UTC,2445685.604167,28.7317,-95.2428,0036,19.4000
1983-12-17 03:00:00 UTC,2445685.625000,28.7317,-95.2428,0036,19.4000
1983-12-17 03:30:00 UTC,2445685.645833,28.7317,-95.2428,0036,19.4000
1983-12-17 04:00:00 UTC,2445685.666667,28.7317,-95.2428,0036,19.4000
1983-12-17 04:30:00 UTC,2445685.687500,28.7317,-95.2428,0036,19.3000
1983-12-17 05:00:00 UTC,2445685.708333,28.7317,-95.2428,0036,19.3000
1983-12-17 05:30:00 UTC,2445685.729167,28.7317,-95.2428,0036,19.3000
1983-12-17 06:00:00 UTC,2445685.750000,28.7317,-95.2428,0036,19.2000
1983-12-17 06:30:00 UTC,2445685.770833,28.7317,-95.2428,0036,19.2000
1983-12-17 07:00:00 UTC,2445685.791667,28.7317,-95.2428,0036,19.2000
1983-12-17 07:30:00 UTC,2445685.812500,28.7317,-95.2428,0036,19.1000
1983-12-17 08:00:00 UTC,2445685.833333,28.7317,-95.2428,0036,19.1000
1983-12-17 08:30:00 UTC,2445685.854167,28.7317,-95.2428,0036,19.0000
1983-12-17 09:00:00 UTC,2445685.875000,28.7317,-95.2428,0036,19.0000
1983-12-17 09:30:00 UTC,2445685.895833,28.7317,-95.2428,0036,19.0000
1983-12-17 10:00:00 UTC,2445685.916667,28.7317,-95.2428,0036,19.0000
1983-12-17 10:30:00 UTC,2445685.937500,28.7317,-95.2428,0036,19.0000
1983-12-17 11:00:00 UTC,2445685.958333,28.7317,-95.2428,0036,19.0000
1983-12-17 11:30:00 UTC,2445685.979167,28.7317,-95.2428,0036,19.0000
1983-12-17 12:00:00 UTC,2445686.000000,28.7317,-95.2428,0036,19.0000
1983-12-17 12:30:00 UTC,2445686.020833,28.7317,-95.2428,0036,19.0000
1983-12-17 13:00:00 UTC,2445686.041667,28.7317,-95.2428,0036,19.0000
1983-12-17 13:30:00 UTC,2445686.062500,28.7317,-95.2428,0036,18.9000
1983-12-17 14:00:00 UTC,2445686.083333,28.7317,-95.2428,0036,18.9000
1983-12-17 14:30:00 UTC,2445686.104167,28.7317,-95.2428,0036,18.9000
1983-12-17 15:00:00 UTC,2445686.125000,28.7317,-95.2428,0036,18.9000
1983-12-17 15:30:00 UTC,2445686.145833,28.7317,-95.2428,0036,18.9000
1983-12-17 16:00:00 UTC,2445686.166667,28.7317,-95.2428,0036,18.9000
1983-12-17 16:30:00 UTC,2445686.187500,28.7317,-95.2428,0036,18.9000
1983-12-17 17:00:00 UTC,2445686.208333,28.7317,-95.2428,0036,18.9000
1983-12-17 17:30:00 UTC,2445686.229167,28.7317,-95.2428,0036,18.9000
1983-12-17 18:00:00 UTC,2445686.250000,28.7317,-95.2428,0036,18.9000
1983-12-17 18:30:00 UTC,2445686.270833,28.7317,-95.2428,0036,18.9000
1983-12-17 19:00:00 UTC,2445686.291667,28.7317,-95.2428,0036,18.9000
1983-12-17 19:30:00 UTC,2445686.312500,28.7317,-95.2428,0036,18.8000
1983-12-17 20:00:00 UTC,2445686.333333,28.7317,-95.2428,0036,18.8000
1983-12-17 20:30:00 UTC,2445686.354167,28.7317,-95.2428,0036,18.8000
1983-12-17 21:00:00 UTC,2445686.375000,28.7317,-95.2428,0036,18.7000
1983-12-17 21:30:00 UTC,2445686.395833,28.7317,-95.2428,0036,18.7000
1983-12-17 22:00:00 UTC,2445686.416667,28.7317,-95.2428,0036,18.7000
1983-12-17 22:30:00 UTC,2445686.437500,28.7317,-95.2428,0036,18.7000
1983-12-17 23:00:00 UTC,2445686.458333,28.7317,-95.2428,0036,18.7000
1983-12-17 23:30:00 UTC,2445686.479167,28.7317,-95.2428,0036,18.7000
1983-12-18 00:00:00 UTC,2445686.500000,28.7317,-95.2428,0036,18.7000
1983-12-18 00:30:00 UTC,2445686.520833,28.7317,-95.2428,0036,18.6000
1983-12-18 01:00:00 UTC,2445686.541667,28.7317,-95.2428,0036,18.6000
1983-12-18 01:30:00 UTC,2445686.562500,28.7317,-95.2428,0036,18.6000
1983-12-18 02:00:00 UTC,2445686.583333,28.7317,-95.2428,0036,18.6000
1983-12-18 02:30:00 UTC,2445686.604167,28.7317,-95.2428,0036,18.6000
1983-12-18 03:00:00 UTC,2445686.625000,28.7317,-95.2428,0036,18.6000
1983-12-18 03:30:00 UTC,2445686.645833,28.7317,-95.2428,0036,18.6000
1983-12-18 04:00:00 UTC,2445686.666667,28.7317,-95.2428,0036,18.6000
1983-12-18 04:30:00 UTC,2445686.687500,28.7317,-95.2428,0036,18.6000
1983-12-18 05:00:00 UTC,2445686.708333,28.7317,-95.2428,0036,18.6000
1983-12-18 05:30:00 UTC,2445686.729167,28.7317,-95.2428,0036,18.6000
1983-12-18 06:00:00 UTC,2445686.750000,28.7317,-95.2428,0036,18.6000
1983-12-18 06:30:00 UTC,2445686.770833,28.7317,-95.2428,0036,18.5000
1983-12-18 07:00:00 UTC,2445686.791667,28.7317,-95.2428,0036,18.5000
1983-12-18 07:30:00 UTC,2445686.812500,28.7317,-95.2428,0036,18.5000
1983-12-18 08:00:00 UTC,2445686.833333,28.7317,-95.2428,0036,18.5000
1983-12-18 08:30:00 UTC,2445686.854167,28.7317,-95.2428,0036,18.5000
1983-12-18 09:00:00 UTC,2445686.875000,28.7317,-95.2428,0036,18.5000
1983-12-18 09:30:00 UTC,2445686.895833,28.7317,-95.2428,0036,18.5000
1983-12-18 10:00:00 UTC,2445686.916667,28.7317,-95.2428,0036,18.5000
1983-12-18 10:30:00 UTC,2445686.937500,28.7317,-95.2428,0036,18.5000
1983-12-18 11:00:00 UTC,2445686.958333,28.7317,-95.2428,0036,18.5000
1983-12-18 11:30:00 UTC,2445686.979167,28.7317,-95.2428,0036,18.4000
1983-12-18 12:00:00 UTC,2445687.000000,28.7317,-95.2428,0036,18.3000
1983-12-18 12:30:00 UTC,2445687.020833,28.7317,-95.2428,0036,18.3000
1983-12-18 13:00:00 UTC,2445687.041667,28.7317,-95.2428,0036,18.3000
1983-12-18 13:30:00 UTC,2445687.062500,28.7317,-95.2428,0036,18.3000
1983-12-18 14:00:00 UTC,2445687.083333,28.7317,-95.2428,0036,18.2000
1983-12-18 14:30:00 UTC,2445687.104167,28.7317,-95.2428,0036,18.2000
1983-12-18 15:00:00 UTC,2445687.125000,28.7317,-95.2428,0036,18.2000
1983-12-18 15:30:00 UTC,2445687.145833,28.7317,-95.2428,0036,18.2000
1983-12-18 16:00:00 UTC,2445687.166667,28.7317,-95.2428,0036,18.2000
1983-12-18 16:30:00 UTC,2445687.187500,28.7317,-95.2428,0036,18.2000
1983-12-18 17:00:00 UTC,2445687.208333,28.7317,-95.2428,0036,18.2000
1983-12-18 17:30:00 UTC,2445687.229167,28.7317,-95.2428,0036,18.2000
1983-12-18 18:00:00 UTC,2445687.250000,28.7317,-95.2428,0036,18.2000
1983-12-18 18:30:00 UTC,2445687.270833,28.7317,-95.2428,0036,18.2000
1983-12-18 19:00:00 UTC,2445687.291667,28.7317,-95.2428,0036,18.2000
1983-12-18 19:30:00 UTC,2445687.312500,28.7317,-95.2428,0036,18.2000
1983-12-18 20:00:00 UTC,2445687.333333,28.7317,-95.2428,0036,18.2000
1983-12-18 20:30:00 UTC,2445687.354167,28.7317,-95.2428,0036,18.2000
1983-12-18 21:00:00 UTC,2445687.375000,28.7317,-95.2428,0036,18.2000
1983-12-18 21:30:00 UTC,2445687.395833,28.7317,-95.2428,0036,18.1000
1983-12-18 22:00:00 UTC,2445687.416667,28.7317,-95.2428,0036,18.1000
1983-12-18 22:30:00 UTC,2445687.437500,28.7317,-95.2428,0036,18.1000
1983-12-18 23:00:00 UTC,2445687.458333,28.7317,-95.2428,0036,18.1000
1983-12-18 23:30:00 UTC,2445687.479167,28.7317,-95.2428,0036,18.1000
1983-12-19 00:00:00 UTC,2445687.500000,28.7317,-95.2428,0036,18.1000
1983-12-19 00:30:00 UTC,2445687.520833,28.7317,-95.2428,0036,18.1000
1983-12-19 01:00:00 UTC,2445687.541667,28.7317,-95.2428,0036,18.1000
1983-12-19 01:30:00 UTC,2445687.562500,28.7317,-95.2428,0036,18.0000
1983-12-19 02:00:00 UTC,2445687.583333,28.7317,-95.2428,0036,18.0000
1983-12-19 02:30:00 UTC,2445687.604167,28.7317,-95.2428,0036,18.0000
1983-12-19 03:00:00 UTC,2445687.625000,28.7317,-95.2428,0036,18.0000
1983-12-19 03:30:00 UTC,2445687.645833,28.7317,-95.2428,0036,18.0000
1983-12-19 04:00:00 UTC,2445687.666667,28.7317,-95.2428,0036,18.0000
1983-12-19 04:30:00 UTC,2445687.687500,28.7317,-95.2428,0036,18.0000
1983-12-19 05:00:00 UTC,2445687.708333,28.7317,-95.2428,0036,18.0000
1983-12-19 05:30:00 UTC,2445687.729167,28.7317,-95.2428,0036,18.0000
1983-12-19 06:00:00 UTC,2445687.750000,28.7317,-95.2428,0036,17.9000
1983-12-19 06:30:00 UTC,2445687.770833,28.7317,-95.2428,0036,17.9000
1983-12-19 07:00:00 UTC,2445687.791667,28.7317,-95.2428,0036,17.9000
1983-12-19 07:30:00 UTC,2445687.812500,28.7317,-95.2428,0036,17.9000
1983-12-19 08:00:00 UTC,2445687.833333,28.7317,-95.2428,0036,17.8000
1983-12-19 08:30:00 UTC,2445687.854167,28.7317,-95.2428,0036,17.8000
1983-12-19 09:00:00 UTC,2445687.875000,28.7317,-95.2428,0036,17.8000
1983-12-19 09:30:00 UTC,2445687.895833,28.7317,-95.2428,0036,17.8000
1983-12-19 10:00:00 UTC,2445687.916667,28.7317,-95.2428,0036,17.7000
1983-12-19 10:30:00 UTC,2445687.937500,28.7317,-95.2428,0036,17.7000
1983-12-19 11:00:00 UTC,2445687.958333,28.7317,-95.2428,0036,17.7000
1983-12-19 11:30:00 UTC,2445687.979167,28.7317,-95.2428,0036,17.7000
1983-12-19 12:00:00 UTC,2445688.000000,28.7317,-95.2428,0036,17.7000
1983-12-19 12:30:00 UTC,2445688.020833,28.7317,-95.2428,0036,17.7000
1983-12-19 13:00:00 UTC,2445688.041667,28.7317,-95.2428,0036,17.6000
1983-12-19 13:30:00 UTC,2445688.062500,28.7317,-95.2428,0036,17.6000
1983-12-19 14:00:00 UTC,2445688.083333,28.7317,-95.2428,0036,17.6000
1983-12-19 14:30:00 UTC,2445688.104167,28.7317,-95.2428,0036,17.6000
1983-12-19 15:00:00 UTC,2445688.125000,28.7317,-95.2428,0036,17.6000
1983-12-19 15:30:00 UTC,2445688.145833,28.7317,-95.2428,0036,17.5000
1983-12-19 16:00:00 UTC,2445688.166667,28.7317,-95.2428,0036,17.5000
1983-12-19 16:30:00 UTC,2445688.187500,28.7317,-95.2428,0036,17.5000
1983-12-19 17:00:00 UTC,2445688.208333,28.7317,-95.2428,0036,17.5000
1983-12-19 17:30:00 UTC,2445688.229167,28.7317,-95.2428,0036,17.5000
1983-12-19 18:00:00 UTC,2445688.250000,28.7317,-95.2428,0036,17.4000
1983-12-19 18:30:00 UTC,2445688.270833,28.7317,-95.2428,0036,17.4000
1983-12-19 19:00:00 UTC,2445688.291667,28.7317,-95.2428,0036,17.4000
1983-12-19 19:30:00 UTC,2445688.312500,28.7317,-95.2428,0036,17.4000
1983-12-19 20:00:00 UTC,2445688.333333,28.7317,-95.2428,0036,17.4000
1983-12-19 20:30:00 UTC,2445688.354167,28.7317,-95.2428,0036,17.4000
1983-12-19 21:00:00 UTC,2445688.375000,28.7317,-95.2428,0036,17.4000
1983-12-19 21:30:00 UTC,2445688.395833,28.7317,-95.2428,0036,17.4000
1983-12-19 22:00:00 UTC,2445688.416667,28.7317,-95.2428,0036,17.3000