Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1982-12-07 16:30:00 UTC,2445311.187500,29.6650,-93.4789,0086,0.3060
1982-12-07 17:00:00 UTC,2445311.208333,29.6650,-93.4789,0086,0.3060
1982-12-07 17:30:00 UTC,2445311.229167,29.6650,-93.4789,0086,0.3040
1982-12-07 18:00:00 UTC,2445311.250000,29.6650,-93.4789,0086,0.3030
1982-12-07 18:30:00 UTC,2445311.270833,29.6650,-93.4789,0086,0.3020
1982-12-07 19:00:00 UTC,2445311.291667,29.6650,-93.4789,0086,0.3020
1982-12-07 19:30:00 UTC,2445311.312500,29.6650,-93.4789,0086,0.3010
1982-12-07 20:00:00 UTC,2445311.333333,29.6650,-93.4789,0086,0.3050
1982-12-07 20:30:00 UTC,2445311.354167,29.6650,-93.4789,0086,0.3120
1982-12-07 21:00:00 UTC,2445311.375000,29.6650,-93.4789,0086,0.3190
1982-12-07 21:30:00 UTC,2445311.395833,29.6650,-93.4789,0086,0.3230
1982-12-07 22:00:00 UTC,2445311.416667,29.6650,-93.4789,0086,0.3250
1982-12-07 22:30:00 UTC,2445311.437500,29.6650,-93.4789,0086,0.3220
1982-12-07 23:00:00 UTC,2445311.458333,29.6650,-93.4789,0086,0.3170
1982-12-07 23:30:00 UTC,2445311.479167,29.6650,-93.4789,0086,0.3120
1982-12-08 00:00:00 UTC,2445311.500000,29.6650,-93.4789,0086,0.3090
1982-12-08 00:30:00 UTC,2445311.520833,29.6650,-93.4789,0086,0.3080
1982-12-08 01:00:00 UTC,2445311.541667,29.6650,-93.4789,0086,0.3070
1982-12-08 01:30:00 UTC,2445311.562500,29.6650,-93.4789,0086,0.3090
1982-12-08 02:00:00 UTC,2445311.583333,29.6650,-93.4789,0086,0.3130
1982-12-08 02:30:00 UTC,2445311.604167,29.6650,-93.4789,0086,0.3170
1982-12-08 03:00:00 UTC,2445311.625000,29.6650,-93.4789,0086,0.3190
1982-12-08 03:30:00 UTC,2445311.645833,29.6650,-93.4789,0086,0.3200
1982-12-08 04:00:00 UTC,2445311.666667,29.6650,-93.4789,0086,0.3200
1982-12-08 04:30:00 UTC,2445311.687500,29.6650,-93.4789,0086,0.3200
1982-12-08 05:00:00 UTC,2445311.708333,29.6650,-93.4789,0086,0.3190
1982-12-08 05:30:00 UTC,2445311.729167,29.6650,-93.4789,0086,0.3190
1982-12-08 06:00:00 UTC,2445311.750000,29.6650,-93.4789,0086,0.3200
1982-12-08 06:30:00 UTC,2445311.770833,29.6650,-93.4789,0086,0.3210
1982-12-08 07:00:00 UTC,2445311.791667,29.6650,-93.4789,0086,0.3210
1982-12-08 07:30:00 UTC,2445311.812500,29.6650,-93.4789,0086,0.3220
1982-12-08 08:00:00 UTC,2445311.833333,29.6650,-93.4789,0086,0.3240
1982-12-08 08:30:00 UTC,2445311.854167,29.6650,-93.4789,0086,0.3290
1982-12-08 09:00:00 UTC,2445311.875000,29.6650,-93.4789,0086,0.3330
1982-12-08 09:30:00 UTC,2445311.895833,29.6650,-93.4789,0086,0.3370
1982-12-08 10:00:00 UTC,2445311.916667,29.6650,-93.4789,0086,0.3380
1982-12-08 10:30:00 UTC,2445311.937500,29.6650,-93.4789,0086,0.3370
1982-12-08 11:00:00 UTC,2445311.958333,29.6650,-93.4789,0086,0.3350
1982-12-08 11:30:00 UTC,2445311.979167,29.6650,-93.4789,0086,0.3330
1982-12-08 12:00:00 UTC,2445312.000000,29.6650,-93.4789,0086,0.3310
1982-12-08 12:30:00 UTC,2445312.020833,29.6650,-93.4789,0086,0.3280
1982-12-08 13:00:00 UTC,2445312.041667,29.6650,-93.4789,0086,0.3250
1982-12-08 13:30:00 UTC,2445312.062500,29.6650,-93.4789,0086,0.3230
1982-12-08 14:00:00 UTC,2445312.083333,29.6650,-93.4789,0086,0.3220
1982-12-08 14:30:00 UTC,2445312.104167,29.6650,-93.4789,0086,0.3230
1982-12-08 15:00:00 UTC,2445312.125000,29.6650,-93.4789,0086,0.3230
1982-12-08 15:30:00 UTC,2445312.145833,29.6650,-93.4789,0086,0.3230
1982-12-08 16:00:00 UTC,2445312.166667,29.6650,-93.4789,0086,0.3240
1982-12-08 16:30:00 UTC,2445312.187500,29.6650,-93.4789,0086,0.3240
1982-12-08 17:00:00 UTC,2445312.208333,29.6650,-93.4789,0086,0.3250
1982-12-08 17:30:00 UTC,2445312.229167,29.6650,-93.4789,0086,0.3260
1982-12-08 18:00:00 UTC,2445312.250000,29.6650,-93.4789,0086,0.3270
1982-12-08 18:30:00 UTC,2445312.270833,29.6650,-93.4789,0086,0.3280
1982-12-08 19:00:00 UTC,2445312.291667,29.6650,-93.4789,0086,0.3290
1982-12-08 19:30:00 UTC,2445312.312500,29.6650,-93.4789,0086,0.3290
1982-12-08 20:00:00 UTC,2445312.333333,29.6650,-93.4789,0086,0.3290
1982-12-08 20:30:00 UTC,2445312.354167,29.6650,-93.4789,0086,0.3290
1982-12-08 21:00:00 UTC,2445312.375000,29.6650,-93.4789,0086,0.3300
1982-12-08 21:30:00 UTC,2445312.395833,29.6650,-93.4789,0086,0.3310
1982-12-08 22:00:00 UTC,2445312.416667,29.6650,-93.4789,0086,0.3320
1982-12-08 22:30:00 UTC,2445312.437500,29.6650,-93.4789,0086,0.3350
1982-12-08 23:00:00 UTC,2445312.458333,29.6650,-93.4789,0086,0.3370
1982-12-08 23:30:00 UTC,2445312.479167,29.6650,-93.4789,0086,0.3380
1982-12-09 00:00:00 UTC,2445312.500000,29.6650,-93.4789,0086,0.3390
1982-12-09 00:30:00 UTC,2445312.520833,29.6650,-93.4789,0086,0.3410
1982-12-09 01:00:00 UTC,2445312.541667,29.6650,-93.4789,0086,0.3420
1982-12-09 01:30:00 UTC,2445312.562500,29.6650,-93.4789,0086,0.3420
1982-12-09 02:00:00 UTC,2445312.583333,29.6650,-93.4789,0086,0.3420
1982-12-09 02:30:00 UTC,2445312.604167,29.6650,-93.4789,0086,0.3420
1982-12-09 03:00:00 UTC,2445312.625000,29.6650,-93.4789,0086,0.3420
1982-12-09 03:30:00 UTC,2445312.645833,29.6650,-93.4789,0086,0.3420
1982-12-09 04:00:00 UTC,2445312.666667,29.6650,-93.4789,0086,0.3410
1982-12-09 04:30:00 UTC,2445312.687500,29.6650,-93.4789,0086,0.3380
1982-12-09 05:00:00 UTC,2445312.708333,29.6650,-93.4789,0086,0.3350
1982-12-09 05:30:00 UTC,2445312.729167,29.6650,-93.4789,0086,0.3330
1982-12-09 06:00:00 UTC,2445312.750000,29.6650,-93.4789,0086,0.3310
1982-12-09 06:30:00 UTC,2445312.770833,29.6650,-93.4789,0086,0.3310
1982-12-09 07:00:00 UTC,2445312.791667,29.6650,-93.4789,0086,0.3300
1982-12-09 07:30:00 UTC,2445312.812500,29.6650,-93.4789,0086,0.3280
1982-12-09 08:00:00 UTC,2445312.833333,29.6650,-93.4789,0086,0.3270
1982-12-09 08:30:00 UTC,2445312.854167,29.6650,-93.4789,0086,0.3250
1982-12-09 09:00:00 UTC,2445312.875000,29.6650,-93.4789,0086,0.3220
1982-12-09 09:30:00 UTC,2445312.895833,29.6650,-93.4789,0086,0.3210
1982-12-09 10:00:00 UTC,2445312.916667,29.6650,-93.4789,0086,0.3190
1982-12-09 10:30:00 UTC,2445312.937500,29.6650,-93.4789,0086,0.3140
1982-12-09 11:00:00 UTC,2445312.958333,29.6650,-93.4789,0086,0.3090
1982-12-09 11:30:00 UTC,2445312.979167,29.6650,-93.4789,0086,0.3060
1982-12-09 12:00:00 UTC,2445313.000000,29.6650,-93.4789,0086,0.3050
1982-12-09 12:30:00 UTC,2445313.020833,29.6650,-93.4789,0086,0.3050
1982-12-09 13:00:00 UTC,2445313.041667,29.6650,-93.4789,0086,0.3050
1982-12-09 13:30:00 UTC,2445313.062500,29.6650,-93.4789,0086,0.3030
1982-12-09 14:00:00 UTC,2445313.083333,29.6650,-93.4789,0086,0.3030
1982-12-09 14:30:00 UTC,2445313.104167,29.6650,-93.4789,0086,0.3050
1982-12-09 15:00:00 UTC,2445313.125000,29.6650,-93.4789,0086,0.3060
1982-12-09 15:30:00 UTC,2445313.145833,29.6650,-93.4789,0086,0.3070
1982-12-09 16:00:00 UTC,2445313.166667,29.6650,-93.4789,0086,0.3070
1982-12-09 16:30:00 UTC,2445313.187500,29.6650,-93.4789,0086,0.3070
1982-12-09 17:00:00 UTC,2445313.208333,29.6650,-93.4789,0086,0.3080
1982-12-09 17:30:00 UTC,2445313.229167,29.6650,-93.4789,0086,0.3080
1982-12-09 18:00:00 UTC,2445313.250000,29.6650,-93.4789,0086,0.3090
1982-12-09 18:30:00 UTC,2445313.270833,29.6650,-93.4789,0086,0.3090
1982-12-09 19:00:00 UTC,2445313.291667,29.6650,-93.4789,0086,0.3110
1982-12-09 19:30:00 UTC,2445313.312500,29.6650,-93.4789,0086,0.3130
1982-12-09 20:00:00 UTC,2445313.333333,29.6650,-93.4789,0086,0.3150
1982-12-09 20:30:00 UTC,2445313.354167,29.6650,-93.4789,0086,0.3180
1982-12-09 21:00:00 UTC,2445313.375000,29.6650,-93.4789,0086,0.3200
1982-12-09 21:30:00 UTC,2445313.395833,29.6650,-93.4789,0086,0.3200
1982-12-09 22:00:00 UTC,2445313.416667,29.6650,-93.4789,0086,0.3190
1982-12-09 22:30:00 UTC,2445313.437500,29.6650,-93.4789,0086,0.3180
1982-12-09 23:00:00 UTC,2445313.458333,29.6650,-93.4789,0086,0.3180
1982-12-09 23:30:00 UTC,2445313.479167,29.6650,-93.4789,0086,0.3180
1982-12-10 00:00:00 UTC,2445313.500000,29.6650,-93.4789,0086,0.3170
1982-12-10 00:30:00 UTC,2445313.520833,29.6650,-93.4789,0086,0.3170
1982-12-10 01:00:00 UTC,2445313.541667,29.6650,-93.4789,0086,0.3170
1982-12-10 01:30:00 UTC,2445313.562500,29.6650,-93.4789,0086,0.3170
1982-12-10 02:00:00 UTC,2445313.583333,29.6650,-93.4789,0086,0.3170
1982-12-10 02:30:00 UTC,2445313.604167,29.6650,-93.4789,0086,0.3170
1982-12-10 03:00:00 UTC,2445313.625000,29.6650,-93.4789,0086,0.3170
1982-12-10 03:30:00 UTC,2445313.645833,29.6650,-93.4789,0086,0.3170
1982-12-10 04:00:00 UTC,2445313.666667,29.6650,-93.4789,0086,0.3180
1982-12-10 04:30:00 UTC,2445313.687500,29.6650,-93.4789,0086,0.3210
1982-12-10 05:00:00 UTC,2445313.708333,29.6650,-93.4789,0086,0.3240
1982-12-10 05:30:00 UTC,2445313.729167,29.6650,-93.4789,0086,0.3260
1982-12-10 06:00:00 UTC,2445313.750000,29.6650,-93.4789,0086,0.3260
1982-12-10 06:30:00 UTC,2445313.770833,29.6650,-93.4789,0086,0.3260
1982-12-10 07:00:00 UTC,2445313.791667,29.6650,-93.4789,0086,0.3270
1982-12-10 07:30:00 UTC,2445313.812500,29.6650,-93.4789,0086,0.3260
1982-12-10 08:00:00 UTC,2445313.833333,29.6650,-93.4789,0086,0.3270
1982-12-10 08:30:00 UTC,2445313.854167,29.6650,-93.4789,0086,0.3280
1982-12-10 09:00:00 UTC,2445313.875000,29.6650,-93.4789,0086,0.3300
1982-12-10 09:30:00 UTC,2445313.895833,29.6650,-93.4789,0086,0.3310
1982-12-10 10:00:00 UTC,2445313.916667,29.6650,-93.4789,0086,0.3310
1982-12-10 10:30:00 UTC,2445313.937500,29.6650,-93.4789,0086,0.3310
1982-12-10 11:00:00 UTC,2445313.958333,29.6650,-93.4789,0086,0.3310
1982-12-10 11:30:00 UTC,2445313.979167,29.6650,-93.4789,0086,0.3300
1982-12-10 12:00:00 UTC,2445314.000000,29.6650,-93.4789,0086,0.3300
1982-12-10 12:30:00 UTC,2445314.020833,29.6650,-93.4789,0086,0.3300
1982-12-10 13:00:00 UTC,2445314.041667,29.6650,-93.4789,0086,0.3300
1982-12-10 13:30:00 UTC,2445314.062500,29.6650,-93.4789,0086,0.3280
1982-12-10 14:00:00 UTC,2445314.083333,29.6650,-93.4789,0086,0.3260
1982-12-10 14:30:00 UTC,2445314.104167,29.6650,-93.4789,0086,0.3230
1982-12-10 15:00:00 UTC,2445314.125000,29.6650,-93.4789,0086,0.3220
1982-12-10 15:30:00 UTC,2445314.145833,29.6650,-93.4789,0086,0.3210
1982-12-10 16:00:00 UTC,2445314.166667,29.6650,-93.4789,0086,0.3200
1982-12-10 16:30:00 UTC,2445314.187500,29.6650,-93.4789,0086,0.3180
1982-12-10 17:00:00 UTC,2445314.208333,29.6650,-93.4789,0086,0.3140
1982-12-10 17:30:00 UTC,2445314.229167,29.6650,-93.4789,0086,0.3100
1982-12-10 18:00:00 UTC,2445314.250000,29.6650,-93.4789,0086,0.3070
1982-12-10 18:30:00 UTC,2445314.270833,29.6650,-93.4789,0086,0.3050
1982-12-10 19:00:00 UTC,2445314.291667,29.6650,-93.4789,0086,0.3060
1982-12-10 19:30:00 UTC,2445314.312500,29.6650,-93.4789,0086,0.3110
1982-12-10 20:00:00 UTC,2445314.333333,29.6650,-93.4789,0086,0.3170
1982-12-10 20:30:00 UTC,2445314.354167,29.6650,-93.4789,0086,0.3200
1982-12-10 21:00:00 UTC,2445314.375000,29.6650,-93.4789,0086,0.3200
1982-12-10 21:30:00 UTC,2445314.395833,29.6650,-93.4789,0086,0.3210
1982-12-10 22:00:00 UTC,2445314.416667,29.6650,-93.4789,0086,0.3220
1982-12-10 22:30:00 UTC,2445314.437500,29.6650,-93.4789,0086,0.3210
1982-12-10 23:00:00 UTC,2445314.458333,29.6650,-93.4789,0086,0.3190
1982-12-10 23:30:00 UTC,2445314.479167,29.6650,-93.4789,0086,0.3180
1982-12-11 00:00:00 UTC,2445314.500000,29.6650,-93.4789,0086,0.3190
1982-12-11 00:30:00 UTC,2445314.520833,29.6650,-93.4789,0086,0.3200
1982-12-11 01:00:00 UTC,2445314.541667,29.6650,-93.4789,0086,0.3200
1982-12-11 01:30:00 UTC,2445314.562500,29.6650,-93.4789,0086,0.3210
1982-12-11 02:00:00 UTC,2445314.583333,29.6650,-93.4789,0086,0.3220
1982-12-11 02:30:00 UTC,2445314.604167,29.6650,-93.4789,0086,0.3200
1982-12-11 03:00:00 UTC,2445314.625000,29.6650,-93.4789,0086,0.3180
1982-12-11 03:30:00 UTC,2445314.645833,29.6650,-93.4789,0086,0.3170
1982-12-11 04:00:00 UTC,2445314.666667,29.6650,-93.4789,0086,0.3180
1982-12-11 04:30:00 UTC,2445314.687500,29.6650,-93.4789,0086,0.3210
1982-12-11 05:00:00 UTC,2445314.708333,29.6650,-93.4789,0086,0.3220
1982-12-11 05:30:00 UTC,2445314.729167,29.6650,-93.4789,0086,0.3210
1982-12-11 06:00:00 UTC,2445314.750000,29.6650,-93.4789,0086,0.3200
1982-12-11 06:30:00 UTC,2445314.770833,29.6650,-93.4789,0086,0.3200
1982-12-11 07:00:00 UTC,2445314.791667,29.6650,-93.4789,0086,0.3200
1982-12-11 07:30:00 UTC,2445314.812500,29.6650,-93.4789,0086,0.3210
1982-12-11 08:00:00 UTC,2445314.833333,29.6650,-93.4789,0086,0.3240
1982-12-11 08:30:00 UTC,2445314.854167,29.6650,-93.4789,0086,0.3260
1982-12-11 09:00:00 UTC,2445314.875000,29.6650,-93.4789,0086,0.3250
1982-12-11 09:30:00 UTC,2445314.895833,29.6650,-93.4789,0086,0.3230
1982-12-11 10:00:00 UTC,2445314.916667,29.6650,-93.4789,0086,0.3220
1982-12-11 10:30:00 UTC,2445314.937500,29.6650,-93.4789,0086,0.3220
1982-12-11 11:00:00 UTC,2445314.958333,29.6650,-93.4789,0086,0.3230
1982-12-11 11:30:00 UTC,2445314.979167,29.6650,-93.4789,0086,0.3250
1982-12-11 12:00:00 UTC,2445315.000000,29.6650,-93.4789,0086,0.3260
1982-12-11 12:30:00 UTC,2445315.020833,29.6650,-93.4789,0086,0.3280
1982-12-11 13:00:00 UTC,2445315.041667,29.6650,-93.4789,0086,0.3270
1982-12-11 13:30:00 UTC,2445315.062500,29.6650,-93.4789,0086,0.3260
1982-12-11 14:00:00 UTC,2445315.083333,29.6650,-93.4789,0086,0.3250
1982-12-11 14:30:00 UTC,2445315.104167,29.6650,-93.4789,0086,0.3240
1982-12-11 15:00:00 UTC,2445315.125000,29.6650,-93.4789,0086,0.3230
1982-12-11 15:30:00 UTC,2445315.145833,29.6650,-93.4789,0086,0.3230
1982-12-11 16:00:00 UTC,2445315.166667,29.6650,-93.4789,0086,0.3230
1982-12-11 16:30:00 UTC,2445315.187500,29.6650,-93.4789,0086,0.3230
1982-12-11 17:00:00 UTC,2445315.208333,29.6650,-93.4789,0086,0.3230
1982-12-11 17:30:00 UTC,2445315.229167,29.6650,-93.4789,0086,0.3230
1982-12-11 18:00:00 UTC,2445315.250000,29.6650,-93.4789,0086,0.3240
1982-12-11 18:30:00 UTC,2445315.270833,29.6650,-93.4789,0086,0.3240
1982-12-11 19:00:00 UTC,2445315.291667,29.6650,-93.4789,0086,0.3240
1982-12-11 19:30:00 UTC,2445315.312500,29.6650,-93.4789,0086,0.3230
1982-12-11 20:00:00 UTC,2445315.333333,29.6650,-93.4789,0086,0.3240
1982-12-11 20:30:00 UTC,2445315.354167,29.6650,-93.4789,0086,0.3230
1982-12-11 21:00:00 UTC,2445315.375000,29.6650,-93.4789,0086,0.3230
1982-12-11 21:30:00 UTC,2445315.395833,29.6650,-93.4789,0086,0.3220
1982-12-11 22:00:00 UTC,2445315.416667,29.6650,-93.4789,0086,0.3210
1982-12-11 22:30:00 UTC,2445315.437500,29.6650,-93.4789,0086,0.3200
1982-12-11 23:00:00 UTC,2445315.458333,29.6650,-93.4789,0086,0.3180
1982-12-11 23:30:00 UTC,2445315.479167,29.6650,-93.4789,0086,0.3140
1982-12-12 00:00:00 UTC,2445315.500000,29.6650,-93.4789,0086,0.3110
1982-12-12 00:30:00 UTC,2445315.520833,29.6650,-93.4789,0086,0.3110
1982-12-12 01:00:00 UTC,2445315.541667,29.6650,-93.4789,0086,0.3110
1982-12-12 01:30:00 UTC,2445315.562500,29.6650,-93.4789,0086,0.3120
1982-12-12 02:00:00 UTC,2445315.583333,29.6650,-93.4789,0086,0.3110
1982-12-12 02:30:00 UTC,2445315.604167,29.6650,-93.4789,0086,0.3110
1982-12-12 03:00:00 UTC,2445315.625000,29.6650,-93.4789,0086,0.3130
1982-12-12 03:30:00 UTC,2445315.645833,29.6650,-93.4789,0086,0.3150
1982-12-12 04:00:00 UTC,2445315.666667,29.6650,-93.4789,0086,0.3160
1982-12-12 04:30:00 UTC,2445315.687500,29.6650,-93.4789,0086,0.3180
1982-12-12 05:00:00 UTC,2445315.708333,29.6650,-93.4789,0086,0.3200
1982-12-12 05:30:00 UTC,2445315.729167,29.6650,-93.4789,0086,0.3190
1982-12-12 06:00:00 UTC,2445315.750000,29.6650,-93.4789,0086,0.3180
1982-12-12 06:30:00 UTC,2445315.770833,29.6650,-93.4789,0086,0.3190
1982-12-12 07:00:00 UTC,2445315.791667,29.6650,-93.4789,0086,0.3200
1982-12-12 07:30:00 UTC,2445315.812500,29.6650,-93.4789,0086,0.3230
1982-12-12 08:00:00 UTC,2445315.833333,29.6650,-93.4789,0086,0.3280
1982-12-12 08:30:00 UTC,2445315.854167,29.6650,-93.4789,0086,0.3320
1982-12-12 09:00:00 UTC,2445315.875000,29.6650,-93.4789,0086,0.3350
1982-12-12 09:30:00 UTC,2445315.895833,29.6650,-93.4789,0086,0.3370
1982-12-12 10:00:00 UTC,2445315.916667,29.6650,-93.4789,0086,0.3390
1982-12-12 10:30:00 UTC,2445315.937500,29.6650,-93.4789,0086,0.3400
1982-12-12 11:00:00 UTC,2445315.958333,29.6650,-93.4789,0086,0.3410
1982-12-12 11:30:00 UTC,2445315.979167,29.6650,-93.4789,0086,0.3410
1982-12-12 12:00:00 UTC,2445316.000000,29.6650,-93.4789,0086,0.3410
1982-12-12 12:30:00 UTC,2445316.020833,29.6650,-93.4789,0086,0.3400
1982-12-12 13:00:00 UTC,2445316.041667,29.6650,-93.4789,0086,0.3390
1982-12-12 13:30:00 UTC,2445316.062500,29.6650,-93.4789,0086,0.3400
1982-12-12 14:00:00 UTC,2445316.083333,29.6650,-93.4789,0086,0.3390
1982-12-12 14:30:00 UTC,2445316.104167,29.6650,-93.4789,0086,0.3360
1982-12-12 15:00:00 UTC,2445316.125000,29.6650,-93.4789,0086,0.3340
1982-12-12 15:30:00 UTC,2445316.145833,29.6650,-93.4789,0086,0.3360
1982-12-12 16:00:00 UTC,2445316.166667,29.6650,-93.4789,0086,0.3380
1982-12-12 16:30:00 UTC,2445316.187500,29.6650,-93.4789,0086,0.3370
1982-12-12 17:00:00 UTC,2445316.208333,29.6650,-93.4789,0086,0.3350
1982-12-12 17:30:00 UTC,2445316.229167,29.6650,-93.4789,0086,0.3310
1982-12-12 18:00:00 UTC,2445316.250000,29.6650,-93.4789,0086,0.3290
1982-12-12 18:30:00 UTC,2445316.270833,29.6650,-93.4789,0086,0.3290
1982-12-12 19:00:00 UTC,2445316.291667,29.6650,-93.4789,0086,0.3290
1982-12-12 19:30:00 UTC,2445316.312500,29.6650,-93.4789,0086,0.3300
1982-12-12 20:00:00 UTC,2445316.333333,29.6650,-93.4789,0086,0.3320
1982-12-12 20:30:00 UTC,2445316.354167,29.6650,-93.4789,0086,0.3320
1982-12-12 21:00:00 UTC,2445316.375000,29.6650,-93.4789,0086,0.3320
1982-12-12 21:30:00 UTC,2445316.395833,29.6650,-93.4789,0086,0.3320
1982-12-12 22:00:00 UTC,2445316.416667,29.6650,-93.4789,0086,0.3340
1982-12-12 22:30:00 UTC,2445316.437500,29.6650,-93.4789,0086,0.3360
1982-12-12 23:00:00 UTC,2445316.458333,29.6650,-93.4789,0086,0.3370
1982-12-12 23:30:00 UTC,2445316.479167,29.6650,-93.4789,0086,0.3380
1982-12-13 00:00:00 UTC,2445316.500000,29.6650,-93.4789,0086,0.3390
1982-12-13 00:30:00 UTC,2445316.520833,29.6650,-93.4789,0086,0.3420
1982-12-13 01:00:00 UTC,2445316.541667,29.6650,-93.4789,0086,0.3440
1982-12-13 01:30:00 UTC,2445316.562500,29.6650,-93.4789,0086,0.3440
1982-12-13 02:00:00 UTC,2445316.583333,29.6650,-93.4789,0086,0.3440
1982-12-13 02:30:00 UTC,2445316.604167,29.6650,-93.4789,0086,0.3450
1982-12-13 03:00:00 UTC,2445316.625000,29.6650,-93.4789,0086,0.3450
1982-12-13 03:30:00 UTC,2445316.645833,29.6650,-93.4789,0086,0.3400
1982-12-13 04:00:00 UTC,2445316.666667,29.6650,-93.4789,0086,0.3320
1982-12-13 04:30:00 UTC,2445316.687500,29.6650,-93.4789,0086,0.3310
1982-12-13 05:00:00 UTC,2445316.708333,29.6650,-93.4789,0086,0.3340
1982-12-13 05:30:00 UTC,2445316.729167,29.6650,-93.4789,0086,0.3320
1982-12-13 06:00:00 UTC,2445316.750000,29.6650,-93.4789,0086,0.3250
1982-12-13 06:30:00 UTC,2445316.770833,29.6650,-93.4789,0086,0.3230
1982-12-13 07:00:00 UTC,2445316.791667,29.6650,-93.4789,0086,0.3250
1982-12-13 07:30:00 UTC,2445316.812500,29.6650,-93.4789,0086,0.3200
1982-12-13 08:00:00 UTC,2445316.833333,29.6650,-93.4789,0086,0.3080
1982-12-13 08:30:00 UTC,2445316.854167,29.6650,-93.4789,0086,0.2980
1982-12-13 09:00:00 UTC,2445316.875000,29.6650,-93.4789,0086,0.2950
1982-12-13 09:30:00 UTC,2445316.895833,29.6650,-93.4789,0086,0.2910
1982-12-13 10:00:00 UTC,2445316.916667,29.6650,-93.4789,0086,0.2860
1982-12-13 10:30:00 UTC,2445316.937500,29.6650,-93.4789,0086,0.2810
1982-12-13 11:00:00 UTC,2445316.958333,29.6650,-93.4789,0086,0.2800
1982-12-13 11:30:00 UTC,2445316.979167,29.6650,-93.4789,0086,0.2850
1982-12-13 12:00:00 UTC,2445317.000000,29.6650,-93.4789,0086,0.2920
1982-12-13 12:30:00 UTC,2445317.020833,29.6650,-93.4789,0086,0.2990
1982-12-13 13:00:00 UTC,2445317.041667,29.6650,-93.4789,0086,0.3080
1982-12-13 13:30:00 UTC,2445317.062500,29.6650,-93.4789,0086,0.3160
1982-12-13 14:00:00 UTC,2445317.083333,29.6650,-93.4789,0086,0.3170
1982-12-13 14:30:00 UTC,2445317.104167,29.6650,-93.4789,0086,0.3140
1982-12-13 15:00:00 UTC,2445317.125000,29.6650,-93.4789,0086,0.3080
1982-12-13 15:30:00 UTC,2445317.145833,29.6650,-93.4789,0086,0.3040
1982-12-13 16:00:00 UTC,2445317.166667,29.6650,-93.4789,0086,0.3000
1982-12-13 16:30:00 UTC,2445317.187500,29.6650,-93.4789,0086,0.2980
1982-12-13 17:00:00 UTC,2445317.208333,29.6650,-93.4789,0086,0.2970
1982-12-13 17:30:00 UTC,2445317.229167,29.6650,-93.4789,0086,0.2960
1982-12-13 18:00:00 UTC,2445317.250000,29.6650,-93.4789,0086,0.2950
1982-12-13 18:30:00 UTC,2445317.270833,29.6650,-93.4789,0086,0.2940
1982-12-13 19:00:00 UTC,2445317.291667,29.6650,-93.4789,0086,0.2930
1982-12-13 19:30:00 UTC,2445317.312500,29.6650,-93.4789,0086,0.2910
1982-12-13 20:00:00 UTC,2445317.333333,29.6650,-93.4789,0086,0.2900
1982-12-13 20:30:00 UTC,2445317.354167,29.6650,-93.4789,0086,0.2890
1982-12-13 21:00:00 UTC,2445317.375000,29.6650,-93.4789,0086,0.2890
1982-12-13 21:30:00 UTC,2445317.395833,29.6650,-93.4789,0086,0.2890
1982-12-13 22:00:00 UTC,2445317.416667,29.6650,-93.4789,0086,0.2910
1982-12-13 22:30:00 UTC,2445317.437500,29.6650,-93.4789,0086,0.2950
1982-12-13 23:00:00 UTC,2445317.458333,29.6650,-93.4789,0086,0.2980
1982-12-13 23:30:00 UTC,2445317.479167,29.6650,-93.4789,0086,0.2990
1982-12-14 00:00:00 UTC,2445317.500000,29.6650,-93.4789,0086,0.3000
1982-12-14 00:30:00 UTC,2445317.520833,29.6650,-93.4789,0086,0.3000
1982-12-14 01:00:00 UTC,2445317.541667,29.6650,-93.4789,0086,0.3000
1982-12-14 01:30:00 UTC,2445317.562500,29.6650,-93.4789,0086,0.3010
1982-12-14 02:00:00 UTC,2445317.583333,29.6650,-93.4789,0086,0.3010
1982-12-14 02:30:00 UTC,2445317.604167,29.6650,-93.4789,0086,0.3030
1982-12-14 03:00:00 UTC,2445317.625000,29.6650,-93.4789,0086,0.3050
1982-12-14 03:30:00 UTC,2445317.645833,29.6650,-93.4789,0086,0.3080
1982-12-14 04:00:00 UTC,2445317.666667,29.6650,-93.4789,0086,0.3090
1982-12-14 04:30:00 UTC,2445317.687500,29.6650,-93.4789,0086,0.3090
1982-12-14 05:00:00 UTC,2445317.708333,29.6650,-93.4789,0086,0.3080
1982-12-14 05:30:00 UTC,2445317.729167,29.6650,-93.4789,0086,0.3080
1982-12-14 06:00:00 UTC,2445317.750000,29.6650,-93.4789,0086,0.3080
1982-12-14 06:30:00 UTC,2445317.770833,29.6650,-93.4789,0086,0.3080
1982-12-14 07:00:00 UTC,2445317.791667,29.6650,-93.4789,0086,0.3080
1982-12-14 07:30:00 UTC,2445317.812500,29.6650,-93.4789,0086,0.3080
1982-12-14 08:00:00 UTC,2445317.833333,29.6650,-93.4789,0086,0.3070
1982-12-14 08:30:00 UTC,2445317.854167,29.6650,-93.4789,0086,0.3070
1982-12-14 09:00:00 UTC,2445317.875000,29.6650,-93.4789,0086,0.3070
1982-12-14 09:30:00 UTC,2445317.895833,29.6650,-93.4789,0086,0.3090
1982-12-14 10:00:00 UTC,2445317.916667,29.6650,-93.4789,0086,0.3110
1982-12-14 10:30:00 UTC,2445317.937500,29.6650,-93.4789,0086,0.3130
1982-12-14 11:00:00 UTC,2445317.958333,29.6650,-93.4789,0086,0.3150
1982-12-14 11:30:00 UTC,2445317.979167,29.6650,-93.4789,0086,0.3160
1982-12-14 12:00:00 UTC,2445318.000000,29.6650,-93.4789,0086,0.3170
1982-12-14 12:30:00 UTC,2445318.020833,29.6650,-93.4789,0086,0.3180
1982-12-14 13:00:00 UTC,2445318.041667,29.6650,-93.4789,0086,0.3180
1982-12-14 13:30:00 UTC,2445318.062500,29.6650,-93.4789,0086,0.3180
1982-12-14 14:00:00 UTC,2445318.083333,29.6650,-93.4789,0086,0.3180
1982-12-14 14:30:00 UTC,2445318.104167,29.6650,-93.4789,0086,0.3170
1982-12-14 15:00:00 UTC,2445318.125000,29.6650,-93.4789,0086,0.3170
1982-12-14 15:30:00 UTC,2445318.145833,29.6650,-93.4789,0086,0.3170
1982-12-14 16:00:00 UTC,2445318.166667,29.6650,-93.4789,0086,0.3150
1982-12-14 16:30:00 UTC,2445318.187500,29.6650,-93.4789,0086,0.3130
1982-12-14 17:00:00 UTC,2445318.208333,29.6650,-93.4789,0086,0.3120
1982-12-14 17:30:00 UTC,2445318.229167,29.6650,-93.4789,0086,0.3110
1982-12-14 18:00:00 UTC,2445318.250000,29.6650,-93.4789,0086,0.3100
1982-12-14 18:30:00 UTC,2445318.270833,29.6650,-93.4789,0086,0.3090
1982-12-14 19:00:00 UTC,2445318.291667,29.6650,-93.4789,0086,0.3090
1982-12-14 19:30:00 UTC,2445318.312500,29.6650,-93.4789,0086,0.3100
1982-12-14 20:00:00 UTC,2445318.333333,29.6650,-93.4789,0086,0.3100
1982-12-14 20:30:00 UTC,2445318.354167,29.6650,-93.4789,0086,0.3090
1982-12-14 21:00:00 UTC,2445318.375000,29.6650,-93.4789,0086,0.3100
1982-12-14 21:30:00 UTC,2445318.395833,29.6650,-93.4789,0086,0.3110
1982-12-14 22:00:00 UTC,2445318.416667,29.6650,-93.4789,0086,0.3130
1982-12-14 22:30:00 UTC,2445318.437500,29.6650,-93.4789,0086,0.3130
1982-12-14 23:00:00 UTC,2445318.458333,29.6650,-93.4789,0086,0.3130