Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1993-02-02 01:30:00 UTC,2449020.562500,27.9347,-92.7442,0100,20.9000
1993-02-02 02:00:00 UTC,2449020.583333,27.9347,-92.7442,0100,20.8400
1993-02-02 02:30:00 UTC,2449020.604167,27.9347,-92.7442,0100,20.9000
1993-02-02 03:00:00 UTC,2449020.625000,27.9347,-92.7442,0100,20.8700
1993-02-02 03:30:00 UTC,2449020.645833,27.9347,-92.7442,0100,21.0300
1993-02-02 04:00:00 UTC,2449020.666667,27.9347,-92.7442,0100,21.0600
1993-02-02 04:30:00 UTC,2449020.687500,27.9347,-92.7442,0100,21.0300
1993-02-02 05:00:00 UTC,2449020.708333,27.9347,-92.7442,0100,21.0900
1993-02-02 05:30:00 UTC,2449020.729167,27.9347,-92.7442,0100,21.1200
1993-02-02 06:00:00 UTC,2449020.750000,27.9347,-92.7442,0100,21.0900
1993-02-02 06:30:00 UTC,2449020.770833,27.9347,-92.7442,0100,21.0300
1993-02-02 07:00:00 UTC,2449020.791667,27.9347,-92.7442,0100,21.1800
1993-02-02 07:30:00 UTC,2449020.812500,27.9347,-92.7442,0100,21.1500
1993-02-02 08:00:00 UTC,2449020.833333,27.9347,-92.7442,0100,21.1500
1993-02-02 08:30:00 UTC,2449020.854167,27.9347,-92.7442,0100,21.1500
1993-02-02 09:00:00 UTC,2449020.875000,27.9347,-92.7442,0100,21.1500
1993-02-02 09:30:00 UTC,2449020.895833,27.9347,-92.7442,0100,21.0600
1993-02-02 10:00:00 UTC,2449020.916667,27.9347,-92.7442,0100,20.9300
1993-02-02 10:30:00 UTC,2449020.937500,27.9347,-92.7442,0100,21.0000
1993-02-02 11:00:00 UTC,2449020.958333,27.9347,-92.7442,0100,20.9600
1993-02-02 11:30:00 UTC,2449020.979167,27.9347,-92.7442,0100,21.0000
1993-02-02 12:00:00 UTC,2449021.000000,27.9347,-92.7442,0100,21.0300
1993-02-02 12:30:00 UTC,2449021.020833,27.9347,-92.7442,0100,21.0000
1993-02-02 13:00:00 UTC,2449021.041667,27.9347,-92.7442,0100,20.9600
1993-02-02 13:30:00 UTC,2449021.062500,27.9347,-92.7442,0100,20.9000
1993-02-02 14:00:00 UTC,2449021.083333,27.9347,-92.7442,0100,20.9300
1993-02-02 14:30:00 UTC,2449021.104167,27.9347,-92.7442,0100,20.8700
1993-02-02 15:00:00 UTC,2449021.125000,27.9347,-92.7442,0100,20.9000
1993-02-02 15:30:00 UTC,2449021.145833,27.9347,-92.7442,0100,20.8100
1993-02-02 16:00:00 UTC,2449021.166667,27.9347,-92.7442,0100,20.8400
1993-02-02 16:30:00 UTC,2449021.187500,27.9347,-92.7442,0100,20.7500
1993-02-02 17:00:00 UTC,2449021.208333,27.9347,-92.7442,0100,20.1700
1993-02-02 17:30:00 UTC,2449021.229167,27.9347,-92.7442,0100,19.9600
1993-02-02 18:00:00 UTC,2449021.250000,27.9347,-92.7442,0100,20.2700
1993-02-02 18:30:00 UTC,2449021.270833,27.9347,-92.7442,0100,20.0800
1993-02-02 19:00:00 UTC,2449021.291667,27.9347,-92.7442,0100,20.1700
1993-02-02 19:30:00 UTC,2449021.312500,27.9347,-92.7442,0100,20.0800
1993-02-02 20:00:00 UTC,2449021.333333,27.9347,-92.7442,0100,20.1100
1993-02-02 20:30:00 UTC,2449021.354167,27.9347,-92.7442,0100,20.3600
1993-02-02 21:00:00 UTC,2449021.375000,27.9347,-92.7442,0100,20.6000
1993-02-02 21:30:00 UTC,2449021.395833,27.9347,-92.7442,0100,20.8700
1993-02-02 22:00:00 UTC,2449021.416667,27.9347,-92.7442,0100,20.8700
1993-02-02 22:30:00 UTC,2449021.437500,27.9347,-92.7442,0100,20.9000
1993-02-02 23:00:00 UTC,2449021.458333,27.9347,-92.7442,0100,20.9000
1993-02-02 23:30:00 UTC,2449021.479167,27.9347,-92.7442,0100,20.9000
1993-02-03 00:00:00 UTC,2449021.500000,27.9347,-92.7442,0100,20.8700
1993-02-03 00:30:00 UTC,2449021.520833,27.9347,-92.7442,0100,20.9300
1993-02-03 01:00:00 UTC,2449021.541667,27.9347,-92.7442,0100,20.9000
1993-02-03 01:30:00 UTC,2449021.562500,27.9347,-92.7442,0100,20.9000
1993-02-03 02:00:00 UTC,2449021.583333,27.9347,-92.7442,0100,20.9000
1993-02-03 02:30:00 UTC,2449021.604167,27.9347,-92.7442,0100,20.9000
1993-02-03 03:00:00 UTC,2449021.625000,27.9347,-92.7442,0100,20.8700
1993-02-03 03:30:00 UTC,2449021.645833,27.9347,-92.7442,0100,20.8700
1993-02-03 04:00:00 UTC,2449021.666667,27.9347,-92.7442,0100,20.8100
1993-02-03 04:30:00 UTC,2449021.687500,27.9347,-92.7442,0100,20.8100
1993-02-03 05:00:00 UTC,2449021.708333,27.9347,-92.7442,0100,20.7800
1993-02-03 05:30:00 UTC,2449021.729167,27.9347,-92.7442,0100,20.7800
1993-02-03 06:00:00 UTC,2449021.750000,27.9347,-92.7442,0100,20.7800
1993-02-03 06:30:00 UTC,2449021.770833,27.9347,-92.7442,0100,20.8400
1993-02-03 07:00:00 UTC,2449021.791667,27.9347,-92.7442,0100,20.8400
1993-02-03 07:30:00 UTC,2449021.812500,27.9347,-92.7442,0100,20.8400
1993-02-03 08:00:00 UTC,2449021.833333,27.9347,-92.7442,0100,20.8400
1993-02-03 08:30:00 UTC,2449021.854167,27.9347,-92.7442,0100,20.8400
1993-02-03 09:00:00 UTC,2449021.875000,27.9347,-92.7442,0100,20.8400
1993-02-03 09:30:00 UTC,2449021.895833,27.9347,-92.7442,0100,20.8400
1993-02-03 10:00:00 UTC,2449021.916667,27.9347,-92.7442,0100,20.8400
1993-02-03 10:30:00 UTC,2449021.937500,27.9347,-92.7442,0100,20.8100
1993-02-03 11:00:00 UTC,2449021.958333,27.9347,-92.7442,0100,20.8400
1993-02-03 11:30:00 UTC,2449021.979167,27.9347,-92.7442,0100,20.8400
1993-02-03 12:00:00 UTC,2449022.000000,27.9347,-92.7442,0100,20.8400
1993-02-03 12:30:00 UTC,2449022.020833,27.9347,-92.7442,0100,20.8400
1993-02-03 13:00:00 UTC,2449022.041667,27.9347,-92.7442,0100,20.8400
1993-02-03 13:30:00 UTC,2449022.062500,27.9347,-92.7442,0100,20.8400
1993-02-03 14:00:00 UTC,2449022.083333,27.9347,-92.7442,0100,20.8400
1993-02-03 14:30:00 UTC,2449022.104167,27.9347,-92.7442,0100,20.8400
1993-02-03 15:00:00 UTC,2449022.125000,27.9347,-92.7442,0100,20.8400
1993-02-03 15:30:00 UTC,2449022.145833,27.9347,-92.7442,0100,20.8400
1993-02-03 16:00:00 UTC,2449022.166667,27.9347,-92.7442,0100,20.8400
1993-02-03 16:30:00 UTC,2449022.187500,27.9347,-92.7442,0100,20.7500
1993-02-03 17:00:00 UTC,2449022.208333,27.9347,-92.7442,0100,20.7200
1993-02-03 17:30:00 UTC,2449022.229167,27.9347,-92.7442,0100,20.6900
1993-02-03 18:00:00 UTC,2449022.250000,27.9347,-92.7442,0100,20.5100
1993-02-03 18:30:00 UTC,2449022.270833,27.9347,-92.7442,0100,20.4800
1993-02-03 19:00:00 UTC,2449022.291667,27.9347,-92.7442,0100,20.4200
1993-02-03 19:30:00 UTC,2449022.312500,27.9347,-92.7442,0100,20.5100
1993-02-03 20:00:00 UTC,2449022.333333,27.9347,-92.7442,0100,20.4800
1993-02-03 20:30:00 UTC,2449022.354167,27.9347,-92.7442,0100,20.4800
1993-02-03 21:00:00 UTC,2449022.375000,27.9347,-92.7442,0100,20.4800
1993-02-03 21:30:00 UTC,2449022.395833,27.9347,-92.7442,0100,20.4800
1993-02-03 22:00:00 UTC,2449022.416667,27.9347,-92.7442,0100,20.6600
1993-02-03 22:30:00 UTC,2449022.437500,27.9347,-92.7442,0100,20.6600
1993-02-03 23:00:00 UTC,2449022.458333,27.9347,-92.7442,0100,20.6900
1993-02-03 23:30:00 UTC,2449022.479167,27.9347,-92.7442,0100,20.6600
1993-02-04 00:00:00 UTC,2449022.500000,27.9347,-92.7442,0100,20.6600
1993-02-04 00:30:00 UTC,2449022.520833,27.9347,-92.7442,0100,20.6000
1993-02-04 01:00:00 UTC,2449022.541667,27.9347,-92.7442,0100,20.6900
1993-02-04 01:30:00 UTC,2449022.562500,27.9347,-92.7442,0100,20.6900
1993-02-04 02:00:00 UTC,2449022.583333,27.9347,-92.7442,0100,20.7800
1993-02-04 02:30:00 UTC,2449022.604167,27.9347,-92.7442,0100,20.7200
1993-02-04 03:00:00 UTC,2449022.625000,27.9347,-92.7442,0100,20.8100
1993-02-04 03:30:00 UTC,2449022.645833,27.9347,-92.7442,0100,20.7500
1993-02-04 04:00:00 UTC,2449022.666667,27.9347,-92.7442,0100,20.7800
1993-02-04 04:30:00 UTC,2449022.687500,27.9347,-92.7442,0100,20.8100
1993-02-04 05:00:00 UTC,2449022.708333,27.9347,-92.7442,0100,20.8100
1993-02-04 05:30:00 UTC,2449022.729167,27.9347,-92.7442,0100,20.8100
1993-02-04 06:00:00 UTC,2449022.750000,27.9347,-92.7442,0100,20.7500
1993-02-04 06:30:00 UTC,2449022.770833,27.9347,-92.7442,0100,20.6000
1993-02-04 07:00:00 UTC,2449022.791667,27.9347,-92.7442,0100,20.7800
1993-02-04 07:30:00 UTC,2449022.812500,27.9347,-92.7442,0100,20.7800
1993-02-04 08:00:00 UTC,2449022.833333,27.9347,-92.7442,0100,20.7800
1993-02-04 08:30:00 UTC,2449022.854167,27.9347,-92.7442,0100,20.7800
1993-02-04 09:00:00 UTC,2449022.875000,27.9347,-92.7442,0100,20.8100
1993-02-04 09:30:00 UTC,2449022.895833,27.9347,-92.7442,0100,20.7800
1993-02-04 10:00:00 UTC,2449022.916667,27.9347,-92.7442,0100,20.8100
1993-02-04 10:30:00 UTC,2449022.937500,27.9347,-92.7442,0100,20.7800
1993-02-04 11:00:00 UTC,2449022.958333,27.9347,-92.7442,0100,20.8100
1993-02-04 11:30:00 UTC,2449022.979167,27.9347,-92.7442,0100,20.8100
1993-02-04 12:00:00 UTC,2449023.000000,27.9347,-92.7442,0100,20.8100
1993-02-04 12:30:00 UTC,2449023.020833,27.9347,-92.7442,0100,20.8100
1993-02-04 13:00:00 UTC,2449023.041667,27.9347,-92.7442,0100,20.7800
1993-02-04 13:30:00 UTC,2449023.062500,27.9347,-92.7442,0100,20.7200
1993-02-04 14:00:00 UTC,2449023.083333,27.9347,-92.7442,0100,20.7500
1993-02-04 14:30:00 UTC,2449023.104167,27.9347,-92.7442,0100,20.6300
1993-02-04 15:00:00 UTC,2449023.125000,27.9347,-92.7442,0100,20.7200
1993-02-04 15:30:00 UTC,2449023.145833,27.9347,-92.7442,0100,20.5400
1993-02-04 16:00:00 UTC,2449023.166667,27.9347,-92.7442,0100,20.5400
1993-02-04 16:30:00 UTC,2449023.187500,27.9347,-92.7442,0100,20.4500
1993-02-04 17:00:00 UTC,2449023.208333,27.9347,-92.7442,0100,20.0500
1993-02-04 17:30:00 UTC,2449023.229167,27.9347,-92.7442,0100,20.1400
1993-02-04 18:00:00 UTC,2449023.250000,27.9347,-92.7442,0100,20.0200
1993-02-04 18:30:00 UTC,2449023.270833,27.9347,-92.7442,0100,19.9600
1993-02-04 19:00:00 UTC,2449023.291667,27.9347,-92.7442,0100,19.8100
1993-02-04 19:30:00 UTC,2449023.312500,27.9347,-92.7442,0100,20.0200
1993-02-04 20:00:00 UTC,2449023.333333,27.9347,-92.7442,0100,20.0500
1993-02-04 20:30:00 UTC,2449023.354167,27.9347,-92.7442,0100,19.8700
1993-02-04 21:00:00 UTC,2449023.375000,27.9347,-92.7442,0100,19.8700
1993-02-04 21:30:00 UTC,2449023.395833,27.9347,-92.7442,0100,19.8100
1993-02-04 22:00:00 UTC,2449023.416667,27.9347,-92.7442,0100,19.7800
1993-02-04 22:30:00 UTC,2449023.437500,27.9347,-92.7442,0100,19.8400
1993-02-04 23:00:00 UTC,2449023.458333,27.9347,-92.7442,0100,19.9000
1993-02-04 23:30:00 UTC,2449023.479167,27.9347,-92.7442,0100,19.8700
1993-02-05 00:00:00 UTC,2449023.500000,27.9347,-92.7442,0100,19.9000
1993-02-05 00:30:00 UTC,2449023.520833,27.9347,-92.7442,0100,19.8700
1993-02-05 01:00:00 UTC,2449023.541667,27.9347,-92.7442,0100,19.8700
1993-02-05 01:30:00 UTC,2449023.562500,27.9347,-92.7442,0100,19.9300
1993-02-05 02:00:00 UTC,2449023.583333,27.9347,-92.7442,0100,19.9300
1993-02-05 02:30:00 UTC,2449023.604167,27.9347,-92.7442,0100,19.9300
1993-02-05 03:00:00 UTC,2449023.625000,27.9347,-92.7442,0100,19.9600
1993-02-05 03:30:00 UTC,2449023.645833,27.9347,-92.7442,0100,20.4500
1993-02-05 04:00:00 UTC,2449023.666667,27.9347,-92.7442,0100,20.6000
1993-02-05 04:30:00 UTC,2449023.687500,27.9347,-92.7442,0100,20.4800
1993-02-05 05:00:00 UTC,2449023.708333,27.9347,-92.7442,0100,20.6000
1993-02-05 05:30:00 UTC,2449023.729167,27.9347,-92.7442,0100,20.3900
1993-02-05 06:00:00 UTC,2449023.750000,27.9347,-92.7442,0100,20.1400
1993-02-05 06:30:00 UTC,2449023.770833,27.9347,-92.7442,0100,20.0800
1993-02-05 07:00:00 UTC,2449023.791667,27.9347,-92.7442,0100,20.2400
1993-02-05 07:30:00 UTC,2449023.812500,27.9347,-92.7442,0100,20.1400
1993-02-05 08:00:00 UTC,2449023.833333,27.9347,-92.7442,0100,20.0800
1993-02-05 08:30:00 UTC,2449023.854167,27.9347,-92.7442,0100,20.1400
1993-02-05 09:00:00 UTC,2449023.875000,27.9347,-92.7442,0100,20.0800
1993-02-05 09:30:00 UTC,2449023.895833,27.9347,-92.7442,0100,20.0500
1993-02-05 10:00:00 UTC,2449023.916667,27.9347,-92.7442,0100,19.9300
1993-02-05 10:30:00 UTC,2449023.937500,27.9347,-92.7442,0100,19.9300
1993-02-05 11:00:00 UTC,2449023.958333,27.9347,-92.7442,0100,20.1400
1993-02-05 11:30:00 UTC,2449023.979167,27.9347,-92.7442,0100,19.9900
1993-02-05 12:00:00 UTC,2449024.000000,27.9347,-92.7442,0100,19.9600
1993-02-05 12:30:00 UTC,2449024.020833,27.9347,-92.7442,0100,19.9900
1993-02-05 13:00:00 UTC,2449024.041667,27.9347,-92.7442,0100,19.9000
1993-02-05 13:30:00 UTC,2449024.062500,27.9347,-92.7442,0100,20.0200
1993-02-05 14:00:00 UTC,2449024.083333,27.9347,-92.7442,0100,20.0200
1993-02-05 14:30:00 UTC,2449024.104167,27.9347,-92.7442,0100,19.9600
1993-02-05 15:00:00 UTC,2449024.125000,27.9347,-92.7442,0100,19.7200
1993-02-05 15:30:00 UTC,2449024.145833,27.9347,-92.7442,0100,19.7200
1993-02-05 16:00:00 UTC,2449024.166667,27.9347,-92.7442,0100,19.6000
1993-02-05 16:30:00 UTC,2449024.187500,27.9347,-92.7442,0100,19.6300
1993-02-05 17:00:00 UTC,2449024.208333,27.9347,-92.7442,0100,19.6000
1993-02-05 17:30:00 UTC,2449024.229167,27.9347,-92.7442,0100,19.6600
1993-02-05 18:00:00 UTC,2449024.250000,27.9347,-92.7442,0100,19.7200
1993-02-05 18:30:00 UTC,2449024.270833,27.9347,-92.7442,0100,19.5700
1993-02-05 19:00:00 UTC,2449024.291667,27.9347,-92.7442,0100,19.6300
1993-02-05 19:30:00 UTC,2449024.312500,27.9347,-92.7442,0100,19.3800
1993-02-05 20:00:00 UTC,2449024.333333,27.9347,-92.7442,0100,19.4800
1993-02-05 20:30:00 UTC,2449024.354167,27.9347,-92.7442,0100,19.5700
1993-02-05 21:00:00 UTC,2449024.375000,27.9347,-92.7442,0100,19.2300
1993-02-05 21:30:00 UTC,2449024.395833,27.9347,-92.7442,0100,19.4800
1993-02-05 22:00:00 UTC,2449024.416667,27.9347,-92.7442,0100,19.4400
1993-02-05 22:30:00 UTC,2449024.437500,27.9347,-92.7442,0100,19.4800
1993-02-05 23:00:00 UTC,2449024.458333,27.9347,-92.7442,0100,19.4800
1993-02-05 23:30:00 UTC,2449024.479167,27.9347,-92.7442,0100,19.5100
1993-02-06 00:00:00 UTC,2449024.500000,27.9347,-92.7442,0100,19.5100
1993-02-06 00:30:00 UTC,2449024.520833,27.9347,-92.7442,0100,19.1400
1993-02-06 01:00:00 UTC,2449024.541667,27.9347,-92.7442,0100,19.4800
1993-02-06 01:30:00 UTC,2449024.562500,27.9347,-92.7442,0100,19.3800
1993-02-06 02:00:00 UTC,2449024.583333,27.9347,-92.7442,0100,19.4800
1993-02-06 02:30:00 UTC,2449024.604167,27.9347,-92.7442,0100,19.3800
1993-02-06 03:00:00 UTC,2449024.625000,27.9347,-92.7442,0100,19.3500
1993-02-06 03:30:00 UTC,2449024.645833,27.9347,-92.7442,0100,19.5700
1993-02-06 04:00:00 UTC,2449024.666667,27.9347,-92.7442,0100,19.7500
1993-02-06 04:30:00 UTC,2449024.687500,27.9347,-92.7442,0100,19.6600
1993-02-06 05:00:00 UTC,2449024.708333,27.9347,-92.7442,0100,19.6900
1993-02-06 05:30:00 UTC,2449024.729167,27.9347,-92.7442,0100,19.7500
1993-02-06 06:00:00 UTC,2449024.750000,27.9347,-92.7442,0100,19.7500
1993-02-06 06:30:00 UTC,2449024.770833,27.9347,-92.7442,0100,19.9600
1993-02-06 07:00:00 UTC,2449024.791667,27.9347,-92.7442,0100,19.9300
1993-02-06 07:30:00 UTC,2449024.812500,27.9347,-92.7442,0100,19.7200
1993-02-06 08:00:00 UTC,2449024.833333,27.9347,-92.7442,0100,19.8100
1993-02-06 08:30:00 UTC,2449024.854167,27.9347,-92.7442,0100,19.7800
1993-02-06 09:00:00 UTC,2449024.875000,27.9347,-92.7442,0100,19.6900
1993-02-06 09:30:00 UTC,2449024.895833,27.9347,-92.7442,0100,19.4400
1993-02-06 10:00:00 UTC,2449024.916667,27.9347,-92.7442,0100,19.4100
1993-02-06 10:30:00 UTC,2449024.937500,27.9347,-92.7442,0100,19.3500
1993-02-06 11:00:00 UTC,2449024.958333,27.9347,-92.7442,0100,19.5100
1993-02-06 11:30:00 UTC,2449024.979167,27.9347,-92.7442,0100,19.3500
1993-02-06 12:00:00 UTC,2449025.000000,27.9347,-92.7442,0100,19.4100
1993-02-06 12:30:00 UTC,2449025.020833,27.9347,-92.7442,0100,19.3200
1993-02-06 13:00:00 UTC,2449025.041667,27.9347,-92.7442,0100,19.5100
1993-02-06 13:30:00 UTC,2449025.062500,27.9347,-92.7442,0100,19.5100
1993-02-06 14:00:00 UTC,2449025.083333,27.9347,-92.7442,0100,19.4100
1993-02-06 14:30:00 UTC,2449025.104167,27.9347,-92.7442,0100,19.2600
1993-02-06 15:00:00 UTC,2449025.125000,27.9347,-92.7442,0100,19.2300
1993-02-06 15:30:00 UTC,2449025.145833,27.9347,-92.7442,0100,19.2300
1993-02-06 16:00:00 UTC,2449025.166667,27.9347,-92.7442,0100,19.1700
1993-02-06 16:30:00 UTC,2449025.187500,27.9347,-92.7442,0100,19.1100
1993-02-06 17:00:00 UTC,2449025.208333,27.9347,-92.7442,0100,19.1400
1993-02-06 17:30:00 UTC,2449025.229167,27.9347,-92.7442,0100,19.1400
1993-02-06 18:00:00 UTC,2449025.250000,27.9347,-92.7442,0100,19.2000
1993-02-06 18:30:00 UTC,2449025.270833,27.9347,-92.7442,0100,19.3200
1993-02-06 19:00:00 UTC,2449025.291667,27.9347,-92.7442,0100,19.2600
1993-02-06 19:30:00 UTC,2449025.312500,27.9347,-92.7442,0100,19.4800
1993-02-06 20:00:00 UTC,2449025.333333,27.9347,-92.7442,0100,19.4400
1993-02-06 20:30:00 UTC,2449025.354167,27.9347,-92.7442,0100,19.6000
1993-02-06 21:00:00 UTC,2449025.375000,27.9347,-92.7442,0100,19.5100
1993-02-06 21:30:00 UTC,2449025.395833,27.9347,-92.7442,0100,19.5100
1993-02-06 22:00:00 UTC,2449025.416667,27.9347,-92.7442,0100,19.5400
1993-02-06 22:30:00 UTC,2449025.437500,27.9347,-92.7442,0100,19.5400
1993-02-06 23:00:00 UTC,2449025.458333,27.9347,-92.7442,0100,19.4800
1993-02-06 23:30:00 UTC,2449025.479167,27.9347,-92.7442,0100,19.4400
1993-02-07 00:00:00 UTC,2449025.500000,27.9347,-92.7442,0100,19.3200
1993-02-07 00:30:00 UTC,2449025.520833,27.9347,-92.7442,0100,19.3200
1993-02-07 01:00:00 UTC,2449025.541667,27.9347,-92.7442,0100,19.2000
1993-02-07 01:30:00 UTC,2449025.562500,27.9347,-92.7442,0100,19.1700
1993-02-07 02:00:00 UTC,2449025.583333,27.9347,-92.7442,0100,19.1400
1993-02-07 02:30:00 UTC,2449025.604167,27.9347,-92.7442,0100,19.3500
1993-02-07 03:00:00 UTC,2449025.625000,27.9347,-92.7442,0100,19.2600
1993-02-07 03:30:00 UTC,2449025.645833,27.9347,-92.7442,0100,19.2300
1993-02-07 04:00:00 UTC,2449025.666667,27.9347,-92.7442,0100,19.3200
1993-02-07 04:30:00 UTC,2449025.687500,27.9347,-92.7442,0100,19.6600
1993-02-07 05:00:00 UTC,2449025.708333,27.9347,-92.7442,0100,19.6600
1993-02-07 05:30:00 UTC,2449025.729167,27.9347,-92.7442,0100,19.6900
1993-02-07 06:00:00 UTC,2449025.750000,27.9347,-92.7442,0100,19.7200
1993-02-07 06:30:00 UTC,2449025.770833,27.9347,-92.7442,0100,19.7500
1993-02-07 07:00:00 UTC,2449025.791667,27.9347,-92.7442,0100,19.7200
1993-02-07 07:30:00 UTC,2449025.812500,27.9347,-92.7442,0100,19.7800
1993-02-07 08:00:00 UTC,2449025.833333,27.9347,-92.7442,0100,19.7800
1993-02-07 08:30:00 UTC,2449025.854167,27.9347,-92.7442,0100,19.7200
1993-02-07 09:00:00 UTC,2449025.875000,27.9347,-92.7442,0100,19.7500
1993-02-07 09:30:00 UTC,2449025.895833,27.9347,-92.7442,0100,19.6600
1993-02-07 10:00:00 UTC,2449025.916667,27.9347,-92.7442,0100,19.6900
1993-02-07 10:30:00 UTC,2449025.937500,27.9347,-92.7442,0100,19.7200
1993-02-07 11:00:00 UTC,2449025.958333,27.9347,-92.7442,0100,19.6900
1993-02-07 11:30:00 UTC,2449025.979167,27.9347,-92.7442,0100,19.7800
1993-02-07 12:00:00 UTC,2449026.000000,27.9347,-92.7442,0100,19.6600
1993-02-07 12:30:00 UTC,2449026.020833,27.9347,-92.7442,0100,19.4800
1993-02-07 13:00:00 UTC,2449026.041667,27.9347,-92.7442,0100,19.6000
1993-02-07 13:30:00 UTC,2449026.062500,27.9347,-92.7442,0100,19.5100
1993-02-07 14:00:00 UTC,2449026.083333,27.9347,-92.7442,0100,19.3800
1993-02-07 14:30:00 UTC,2449026.104167,27.9347,-92.7442,0100,19.6300
1993-02-07 15:00:00 UTC,2449026.125000,27.9347,-92.7442,0100,19.6300
1993-02-07 15:30:00 UTC,2449026.145833,27.9347,-92.7442,0100,19.6000
1993-02-07 16:00:00 UTC,2449026.166667,27.9347,-92.7442,0100,19.3800
1993-02-07 16:30:00 UTC,2449026.187500,27.9347,-92.7442,0100,19.3200
1993-02-07 17:00:00 UTC,2449026.208333,27.9347,-92.7442,0100,19.5700
1993-02-07 17:30:00 UTC,2449026.229167,27.9347,-92.7442,0100,19.5700
1993-02-07 18:00:00 UTC,2449026.250000,27.9347,-92.7442,0100,19.6300
1993-02-07 18:30:00 UTC,2449026.270833,27.9347,-92.7442,0100,19.6000
1993-02-07 19:00:00 UTC,2449026.291667,27.9347,-92.7442,0100,19.5700
1993-02-07 19:30:00 UTC,2449026.312500,27.9347,-92.7442,0100,19.6000
1993-02-07 20:00:00 UTC,2449026.333333,27.9347,-92.7442,0100,19.5100
1993-02-07 20:30:00 UTC,2449026.354167,27.9347,-92.7442,0100,19.5700
1993-02-07 21:00:00 UTC,2449026.375000,27.9347,-92.7442,0100,19.6900
1993-02-07 21:30:00 UTC,2449026.395833,27.9347,-92.7442,0100,19.6900
1993-02-07 22:00:00 UTC,2449026.416667,27.9347,-92.7442,0100,19.6900
1993-02-07 22:30:00 UTC,2449026.437500,27.9347,-92.7442,0100,19.6900
1993-02-07 23:00:00 UTC,2449026.458333,27.9347,-92.7442,0100,19.4400
1993-02-07 23:30:00 UTC,2449026.479167,27.9347,-92.7442,0100,19.6000
1993-02-08 00:00:00 UTC,2449026.500000,27.9347,-92.7442,0100,19.6000
1993-02-08 00:30:00 UTC,2449026.520833,27.9347,-92.7442,0100,19.5700
1993-02-08 01:00:00 UTC,2449026.541667,27.9347,-92.7442,0100,19.6000
1993-02-08 01:30:00 UTC,2449026.562500,27.9347,-92.7442,0100,19.6000
1993-02-08 02:00:00 UTC,2449026.583333,27.9347,-92.7442,0100,19.6300
1993-02-08 02:30:00 UTC,2449026.604167,27.9347,-92.7442,0100,19.5700
1993-02-08 03:00:00 UTC,2449026.625000,27.9347,-92.7442,0100,19.4800
1993-02-08 03:30:00 UTC,2449026.645833,27.9347,-92.7442,0100,19.3800
1993-02-08 04:00:00 UTC,2449026.666667,27.9347,-92.7442,0100,19.3800
1993-02-08 04:30:00 UTC,2449026.687500,27.9347,-92.7442,0100,19.4100
1993-02-08 05:00:00 UTC,2449026.708333,27.9347,-92.7442,0100,19.4800
1993-02-08 05:30:00 UTC,2449026.729167,27.9347,-92.7442,0100,19.4400
1993-02-08 06:00:00 UTC,2449026.750000,27.9347,-92.7442,0100,19.4400
1993-02-08 06:30:00 UTC,2449026.770833,27.9347,-92.7442,0100,19.4800
1993-02-08 07:00:00 UTC,2449026.791667,27.9347,-92.7442,0100,19.5100
1993-02-08 07:30:00 UTC,2449026.812500,27.9347,-92.7442,0100,19.5400
1993-02-08 08:00:00 UTC,2449026.833333,27.9347,-92.7442,0100,19.5400
1993-02-08 08:30:00 UTC,2449026.854167,27.9347,-92.7442,0100,19.7800
1993-02-08 09:00:00 UTC,2449026.875000,27.9347,-92.7442,0100,19.7500
1993-02-08 09:30:00 UTC,2449026.895833,27.9347,-92.7442,0100,19.7800
1993-02-08 10:00:00 UTC,2449026.916667,27.9347,-92.7442,0100,19.7500
1993-02-08 10:30:00 UTC,2449026.937500,27.9347,-92.7442,0100,19.6600
1993-02-08 11:00:00 UTC,2449026.958333,27.9347,-92.7442,0100,19.6300
1993-02-08 11:30:00 UTC,2449026.979167,27.9347,-92.7442,0100,19.3200
1993-02-08 12:00:00 UTC,2449027.000000,27.9347,-92.7442,0100,19.4400
1993-02-08 12:30:00 UTC,2449027.020833,27.9347,-92.7442,0100,19.5700
1993-02-08 13:00:00 UTC,2449027.041667,27.9347,-92.7442,0100,19.4400
1993-02-08 13:30:00 UTC,2449027.062500,27.9347,-92.7442,0100,19.2300
1993-02-08 14:00:00 UTC,2449027.083333,27.9347,-92.7442,0100,19.4400
1993-02-08 14:30:00 UTC,2449027.104167,27.9347,-92.7442,0100,19.4100
1993-02-08 15:00:00 UTC,2449027.125000,27.9347,-92.7442,0100,19.5700
1993-02-08 15:30:00 UTC,2449027.145833,27.9347,-92.7442,0100,19.6900
1993-02-08 16:00:00 UTC,2449027.166667,27.9347,-92.7442,0100,19.5400
1993-02-08 16:30:00 UTC,2449027.187500,27.9347,-92.7442,0100,19.4800
1993-02-08 17:00:00 UTC,2449027.208333,27.9347,-92.7442,0100,19.3200
1993-02-08 17:30:00 UTC,2449027.229167,27.9347,-92.7442,0100,19.4100
1993-02-08 18:00:00 UTC,2449027.250000,27.9347,-92.7442,0100,19.4400
1993-02-08 18:30:00 UTC,2449027.270833,27.9347,-92.7442,0100,19.4400
1993-02-08 19:00:00 UTC,2449027.291667,27.9347,-92.7442,0100,19.3800
1993-02-08 19:30:00 UTC,2449027.312500,27.9347,-92.7442,0100,19.3500
1993-02-08 20:00:00 UTC,2449027.333333,27.9347,-92.7442,0100,19.3200
1993-02-08 20:30:00 UTC,2449027.354167,27.9347,-92.7442,0100,19.3500
1993-02-08 21:00:00 UTC,2449027.375000,27.9347,-92.7442,0100,19.3500
1993-02-08 21:30:00 UTC,2449027.395833,27.9347,-92.7442,0100,19.3500
1993-02-08 22:00:00 UTC,2449027.416667,27.9347,-92.7442,0100,19.3500
1993-02-08 22:30:00 UTC,2449027.437500,27.9347,-92.7442,0100,19.4100
1993-02-08 23:00:00 UTC,2449027.458333,27.9347,-92.7442,0100,19.4100
1993-02-08 23:30:00 UTC,2449027.479167,27.9347,-92.7442,0100,19.3500
1993-02-09 00:00:00 UTC,2449027.500000,27.9347,-92.7442,0100,19.3500
1993-02-09 00:30:00 UTC,2449027.520833,27.9347,-92.7442,0100,19.2600
1993-02-09 01:00:00 UTC,2449027.541667,27.9347,-92.7442,0100,19.3500
1993-02-09 01:30:00 UTC,2449027.562500,27.9347,-92.7442,0100,19.2300
1993-02-09 02:00:00 UTC,2449027.583333,27.9347,-92.7442,0100,19.2300
1993-02-09 02:30:00 UTC,2449027.604167,27.9347,-92.7442,0100,19.5100
1993-02-09 03:00:00 UTC,2449027.625000,27.9347,-92.7442,0100,19.5400
1993-02-09 03:30:00 UTC,2449027.645833,27.9347,-92.7442,0100,19.4400
1993-02-09 04:00:00 UTC,2449027.666667,27.9347,-92.7442,0100,19.3800
1993-02-09 04:30:00 UTC,2449027.687500,27.9347,-92.7442,0100,19.4800
1993-02-09 05:00:00 UTC,2449027.708333,27.9347,-92.7442,0100,19.3500
1993-02-09 05:30:00 UTC,2449027.729167,27.9347,-92.7442,0100,19.1100