Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1982-08-10 19:00:00 UTC,2445192.291667,29.6650,-93.4789,0086,0.3700
1982-08-10 19:30:00 UTC,2445192.312500,29.6650,-93.4789,0086,0.3690
1982-08-10 20:00:00 UTC,2445192.333333,29.6650,-93.4789,0086,0.3660
1982-08-10 20:30:00 UTC,2445192.354167,29.6650,-93.4789,0086,0.3630
1982-08-10 21:00:00 UTC,2445192.375000,29.6650,-93.4789,0086,0.3600
1982-08-10 21:30:00 UTC,2445192.395833,29.6650,-93.4789,0086,0.3580
1982-08-10 22:00:00 UTC,2445192.416667,29.6650,-93.4789,0086,0.3570
1982-08-10 22:30:00 UTC,2445192.437500,29.6650,-93.4789,0086,0.3570
1982-08-10 23:00:00 UTC,2445192.458333,29.6650,-93.4789,0086,0.3580
1982-08-10 23:30:00 UTC,2445192.479167,29.6650,-93.4789,0086,0.3580
1982-08-11 00:00:00 UTC,2445192.500000,29.6650,-93.4789,0086,0.3580
1982-08-11 00:30:00 UTC,2445192.520833,29.6650,-93.4789,0086,0.3570
1982-08-11 01:00:00 UTC,2445192.541667,29.6650,-93.4789,0086,0.3580
1982-08-11 01:30:00 UTC,2445192.562500,29.6650,-93.4789,0086,0.3580
1982-08-11 02:00:00 UTC,2445192.583333,29.6650,-93.4789,0086,0.3580
1982-08-11 02:30:00 UTC,2445192.604167,29.6650,-93.4789,0086,0.3580
1982-08-11 03:00:00 UTC,2445192.625000,29.6650,-93.4789,0086,0.3590
1982-08-11 03:30:00 UTC,2445192.645833,29.6650,-93.4789,0086,0.3590
1982-08-11 04:00:00 UTC,2445192.666667,29.6650,-93.4789,0086,0.3600
1982-08-11 04:30:00 UTC,2445192.687500,29.6650,-93.4789,0086,0.3610
1982-08-11 05:00:00 UTC,2445192.708333,29.6650,-93.4789,0086,0.3620
1982-08-11 05:30:00 UTC,2445192.729167,29.6650,-93.4789,0086,0.3650
1982-08-11 06:00:00 UTC,2445192.750000,29.6650,-93.4789,0086,0.3680
1982-08-11 06:30:00 UTC,2445192.770833,29.6650,-93.4789,0086,0.3700
1982-08-11 07:00:00 UTC,2445192.791667,29.6650,-93.4789,0086,0.3720
1982-08-11 07:30:00 UTC,2445192.812500,29.6650,-93.4789,0086,0.3720
1982-08-11 08:00:00 UTC,2445192.833333,29.6650,-93.4789,0086,0.3700
1982-08-11 08:30:00 UTC,2445192.854167,29.6650,-93.4789,0086,0.3690
1982-08-11 09:00:00 UTC,2445192.875000,29.6650,-93.4789,0086,0.3690
1982-08-11 09:30:00 UTC,2445192.895833,29.6650,-93.4789,0086,0.3670
1982-08-11 10:00:00 UTC,2445192.916667,29.6650,-93.4789,0086,0.3660
1982-08-11 10:30:00 UTC,2445192.937500,29.6650,-93.4789,0086,0.3650
1982-08-11 11:00:00 UTC,2445192.958333,29.6650,-93.4789,0086,0.3650
1982-08-11 11:30:00 UTC,2445192.979167,29.6650,-93.4789,0086,0.3650
1982-08-11 12:00:00 UTC,2445193.000000,29.6650,-93.4789,0086,0.3650
1982-08-11 12:30:00 UTC,2445193.020833,29.6650,-93.4789,0086,0.3670
1982-08-11 13:00:00 UTC,2445193.041667,29.6650,-93.4789,0086,0.3700
1982-08-11 13:30:00 UTC,2445193.062500,29.6650,-93.4789,0086,0.3710
1982-08-11 14:00:00 UTC,2445193.083333,29.6650,-93.4789,0086,0.3710
1982-08-11 14:30:00 UTC,2445193.104167,29.6650,-93.4789,0086,0.3710
1982-08-11 15:00:00 UTC,2445193.125000,29.6650,-93.4789,0086,0.3710
1982-08-11 15:30:00 UTC,2445193.145833,29.6650,-93.4789,0086,0.3690
1982-08-11 16:00:00 UTC,2445193.166667,29.6650,-93.4789,0086,0.3690
1982-08-11 16:30:00 UTC,2445193.187500,29.6650,-93.4789,0086,0.3700
1982-08-11 17:00:00 UTC,2445193.208333,29.6650,-93.4789,0086,0.3700
1982-08-11 17:30:00 UTC,2445193.229167,29.6650,-93.4789,0086,0.3710
1982-08-11 18:00:00 UTC,2445193.250000,29.6650,-93.4789,0086,0.3720
1982-08-11 18:30:00 UTC,2445193.270833,29.6650,-93.4789,0086,0.3750
1982-08-11 19:00:00 UTC,2445193.291667,29.6650,-93.4789,0086,0.3770
1982-08-11 19:30:00 UTC,2445193.312500,29.6650,-93.4789,0086,0.3780
1982-08-11 20:00:00 UTC,2445193.333333,29.6650,-93.4789,0086,0.3790
1982-08-11 20:30:00 UTC,2445193.354167,29.6650,-93.4789,0086,0.3790
1982-08-11 21:00:00 UTC,2445193.375000,29.6650,-93.4789,0086,0.3790
1982-08-11 21:30:00 UTC,2445193.395833,29.6650,-93.4789,0086,0.3790
1982-08-11 22:00:00 UTC,2445193.416667,29.6650,-93.4789,0086,0.3800
1982-08-11 22:30:00 UTC,2445193.437500,29.6650,-93.4789,0086,0.3800
1982-08-11 23:00:00 UTC,2445193.458333,29.6650,-93.4789,0086,0.3800
1982-08-11 23:30:00 UTC,2445193.479167,29.6650,-93.4789,0086,0.3780
1982-08-12 00:00:00 UTC,2445193.500000,29.6650,-93.4789,0086,0.3750
1982-08-12 00:30:00 UTC,2445193.520833,29.6650,-93.4789,0086,0.3740
1982-08-12 01:00:00 UTC,2445193.541667,29.6650,-93.4789,0086,0.3740
1982-08-12 01:30:00 UTC,2445193.562500,29.6650,-93.4789,0086,0.3750
1982-08-12 02:00:00 UTC,2445193.583333,29.6650,-93.4789,0086,0.3740
1982-08-12 02:30:00 UTC,2445193.604167,29.6650,-93.4789,0086,0.3730
1982-08-12 03:00:00 UTC,2445193.625000,29.6650,-93.4789,0086,0.3730
1982-08-12 03:30:00 UTC,2445193.645833,29.6650,-93.4789,0086,0.3730
1982-08-12 04:00:00 UTC,2445193.666667,29.6650,-93.4789,0086,0.3730
1982-08-12 04:30:00 UTC,2445193.687500,29.6650,-93.4789,0086,0.3730
1982-08-12 05:00:00 UTC,2445193.708333,29.6650,-93.4789,0086,0.3740
1982-08-12 05:30:00 UTC,2445193.729167,29.6650,-93.4789,0086,0.3750
1982-08-12 06:00:00 UTC,2445193.750000,29.6650,-93.4789,0086,0.3730
1982-08-12 06:30:00 UTC,2445193.770833,29.6650,-93.4789,0086,0.3700
1982-08-12 07:00:00 UTC,2445193.791667,29.6650,-93.4789,0086,0.3680
1982-08-12 07:30:00 UTC,2445193.812500,29.6650,-93.4789,0086,0.3650
1982-08-12 08:00:00 UTC,2445193.833333,29.6650,-93.4789,0086,0.3630
1982-08-12 08:30:00 UTC,2445193.854167,29.6650,-93.4789,0086,0.3620
1982-08-12 09:00:00 UTC,2445193.875000,29.6650,-93.4789,0086,0.3620
1982-08-12 09:30:00 UTC,2445193.895833,29.6650,-93.4789,0086,0.3610
1982-08-12 10:00:00 UTC,2445193.916667,29.6650,-93.4789,0086,0.3600
1982-08-12 10:30:00 UTC,2445193.937500,29.6650,-93.4789,0086,0.3590
1982-08-12 11:00:00 UTC,2445193.958333,29.6650,-93.4789,0086,0.3560
1982-08-12 11:30:00 UTC,2445193.979167,29.6650,-93.4789,0086,0.3530
1982-08-12 12:00:00 UTC,2445194.000000,29.6650,-93.4789,0086,0.3520
1982-08-12 12:30:00 UTC,2445194.020833,29.6650,-93.4789,0086,0.3520
1982-08-12 13:00:00 UTC,2445194.041667,29.6650,-93.4789,0086,0.3520
1982-08-12 13:30:00 UTC,2445194.062500,29.6650,-93.4789,0086,0.3540
1982-08-12 14:00:00 UTC,2445194.083333,29.6650,-93.4789,0086,0.3550
1982-08-12 14:30:00 UTC,2445194.104167,29.6650,-93.4789,0086,0.3550
1982-08-12 15:00:00 UTC,2445194.125000,29.6650,-93.4789,0086,0.3540
1982-08-12 15:30:00 UTC,2445194.145833,29.6650,-93.4789,0086,0.3530
1982-08-12 16:00:00 UTC,2445194.166667,29.6650,-93.4789,0086,0.3530
1982-08-12 16:30:00 UTC,2445194.187500,29.6650,-93.4789,0086,0.3590
1982-08-12 17:00:00 UTC,2445194.208333,29.6650,-93.4789,0086,0.3650
1982-08-12 17:30:00 UTC,2445194.229167,29.6650,-93.4789,0086,0.3670
1982-08-12 18:00:00 UTC,2445194.250000,29.6650,-93.4789,0086,0.3660
1982-08-12 18:30:00 UTC,2445194.270833,29.6650,-93.4789,0086,0.3670
1982-08-12 19:00:00 UTC,2445194.291667,29.6650,-93.4789,0086,0.3690
1982-08-12 19:30:00 UTC,2445194.312500,29.6650,-93.4789,0086,0.3700
1982-08-12 20:00:00 UTC,2445194.333333,29.6650,-93.4789,0086,0.3690
1982-08-12 20:30:00 UTC,2445194.354167,29.6650,-93.4789,0086,0.3670
1982-08-12 21:00:00 UTC,2445194.375000,29.6650,-93.4789,0086,0.3670
1982-08-12 21:30:00 UTC,2445194.395833,29.6650,-93.4789,0086,0.3670
1982-08-12 22:00:00 UTC,2445194.416667,29.6650,-93.4789,0086,0.3670
1982-08-12 22:30:00 UTC,2445194.437500,29.6650,-93.4789,0086,0.3670
1982-08-12 23:00:00 UTC,2445194.458333,29.6650,-93.4789,0086,0.3680
1982-08-12 23:30:00 UTC,2445194.479167,29.6650,-93.4789,0086,0.3690
1982-08-13 00:00:00 UTC,2445194.500000,29.6650,-93.4789,0086,0.3710
1982-08-13 00:30:00 UTC,2445194.520833,29.6650,-93.4789,0086,0.3710
1982-08-13 01:00:00 UTC,2445194.541667,29.6650,-93.4789,0086,0.3700
1982-08-13 01:30:00 UTC,2445194.562500,29.6650,-93.4789,0086,0.3700
1982-08-13 02:00:00 UTC,2445194.583333,29.6650,-93.4789,0086,0.3720
1982-08-13 02:30:00 UTC,2445194.604167,29.6650,-93.4789,0086,0.3750
1982-08-13 03:00:00 UTC,2445194.625000,29.6650,-93.4789,0086,0.3750
1982-08-13 03:30:00 UTC,2445194.645833,29.6650,-93.4789,0086,0.3720
1982-08-13 04:00:00 UTC,2445194.666667,29.6650,-93.4789,0086,0.3710
1982-08-13 04:30:00 UTC,2445194.687500,29.6650,-93.4789,0086,0.3710
1982-08-13 05:00:00 UTC,2445194.708333,29.6650,-93.4789,0086,0.3720
1982-08-13 05:30:00 UTC,2445194.729167,29.6650,-93.4789,0086,0.3720
1982-08-13 06:00:00 UTC,2445194.750000,29.6650,-93.4789,0086,0.3730
1982-08-13 06:30:00 UTC,2445194.770833,29.6650,-93.4789,0086,0.3740
1982-08-13 07:00:00 UTC,2445194.791667,29.6650,-93.4789,0086,0.3740
1982-08-13 07:30:00 UTC,2445194.812500,29.6650,-93.4789,0086,0.3750
1982-08-13 08:00:00 UTC,2445194.833333,29.6650,-93.4789,0086,0.3740
1982-08-13 08:30:00 UTC,2445194.854167,29.6650,-93.4789,0086,0.3730
1982-08-13 09:00:00 UTC,2445194.875000,29.6650,-93.4789,0086,0.3720
1982-08-13 09:30:00 UTC,2445194.895833,29.6650,-93.4789,0086,0.3720
1982-08-13 10:00:00 UTC,2445194.916667,29.6650,-93.4789,0086,0.3710
1982-08-13 10:30:00 UTC,2445194.937500,29.6650,-93.4789,0086,0.3710
1982-08-13 11:00:00 UTC,2445194.958333,29.6650,-93.4789,0086,0.3710
1982-08-13 11:30:00 UTC,2445194.979167,29.6650,-93.4789,0086,0.3700
1982-08-13 12:00:00 UTC,2445195.000000,29.6650,-93.4789,0086,0.3700
1982-08-13 12:30:00 UTC,2445195.020833,29.6650,-93.4789,0086,0.3690
1982-08-13 13:00:00 UTC,2445195.041667,29.6650,-93.4789,0086,0.3670
1982-08-13 13:30:00 UTC,2445195.062500,29.6650,-93.4789,0086,0.3660
1982-08-13 14:00:00 UTC,2445195.083333,29.6650,-93.4789,0086,0.3650
1982-08-13 14:30:00 UTC,2445195.104167,29.6650,-93.4789,0086,0.3640
1982-08-13 15:00:00 UTC,2445195.125000,29.6650,-93.4789,0086,0.3640
1982-08-13 15:30:00 UTC,2445195.145833,29.6650,-93.4789,0086,0.3630
1982-08-13 16:00:00 UTC,2445195.166667,29.6650,-93.4789,0086,0.3630
1982-08-13 16:30:00 UTC,2445195.187500,29.6650,-93.4789,0086,0.3640
1982-08-13 17:00:00 UTC,2445195.208333,29.6650,-93.4789,0086,0.3650
1982-08-13 17:30:00 UTC,2445195.229167,29.6650,-93.4789,0086,0.3670
1982-08-13 18:00:00 UTC,2445195.250000,29.6650,-93.4789,0086,0.3710
1982-08-13 18:30:00 UTC,2445195.270833,29.6650,-93.4789,0086,0.3760
1982-08-13 19:00:00 UTC,2445195.291667,29.6650,-93.4789,0086,0.3790
1982-08-13 19:30:00 UTC,2445195.312500,29.6650,-93.4789,0086,0.3810
1982-08-13 20:00:00 UTC,2445195.333333,29.6650,-93.4789,0086,0.3800
1982-08-13 20:30:00 UTC,2445195.354167,29.6650,-93.4789,0086,0.3790
1982-08-13 21:00:00 UTC,2445195.375000,29.6650,-93.4789,0086,0.3790
1982-08-13 21:30:00 UTC,2445195.395833,29.6650,-93.4789,0086,0.3780
1982-08-13 22:00:00 UTC,2445195.416667,29.6650,-93.4789,0086,0.3780
1982-08-13 22:30:00 UTC,2445195.437500,29.6650,-93.4789,0086,0.3770
1982-08-13 23:00:00 UTC,2445195.458333,29.6650,-93.4789,0086,0.3760
1982-08-13 23:30:00 UTC,2445195.479167,29.6650,-93.4789,0086,0.3750
1982-08-14 00:00:00 UTC,2445195.500000,29.6650,-93.4789,0086,0.3760
1982-08-14 00:30:00 UTC,2445195.520833,29.6650,-93.4789,0086,0.3760
1982-08-14 01:00:00 UTC,2445195.541667,29.6650,-93.4789,0086,0.3750
1982-08-14 01:30:00 UTC,2445195.562500,29.6650,-93.4789,0086,0.3720
1982-08-14 02:00:00 UTC,2445195.583333,29.6650,-93.4789,0086,0.3710
1982-08-14 02:30:00 UTC,2445195.604167,29.6650,-93.4789,0086,0.3720
1982-08-14 03:00:00 UTC,2445195.625000,29.6650,-93.4789,0086,0.3740
1982-08-14 03:30:00 UTC,2445195.645833,29.6650,-93.4789,0086,0.3730
1982-08-14 04:00:00 UTC,2445195.666667,29.6650,-93.4789,0086,0.3700
1982-08-14 04:30:00 UTC,2445195.687500,29.6650,-93.4789,0086,0.3650
1982-08-14 05:00:00 UTC,2445195.708333,29.6650,-93.4789,0086,0.3620
1982-08-14 05:30:00 UTC,2445195.729167,29.6650,-93.4789,0086,0.3620
1982-08-14 06:00:00 UTC,2445195.750000,29.6650,-93.4789,0086,0.3630
1982-08-14 06:30:00 UTC,2445195.770833,29.6650,-93.4789,0086,0.3640
1982-08-14 07:00:00 UTC,2445195.791667,29.6650,-93.4789,0086,0.3630
1982-08-14 07:30:00 UTC,2445195.812500,29.6650,-93.4789,0086,0.3630
1982-08-14 08:00:00 UTC,2445195.833333,29.6650,-93.4789,0086,0.3630
1982-08-14 08:30:00 UTC,2445195.854167,29.6650,-93.4789,0086,0.3630
1982-08-14 09:00:00 UTC,2445195.875000,29.6650,-93.4789,0086,0.3620
1982-08-14 09:30:00 UTC,2445195.895833,29.6650,-93.4789,0086,0.3600
1982-08-14 10:00:00 UTC,2445195.916667,29.6650,-93.4789,0086,0.3590
1982-08-14 10:30:00 UTC,2445195.937500,29.6650,-93.4789,0086,0.3610
1982-08-14 11:00:00 UTC,2445195.958333,29.6650,-93.4789,0086,0.3650
1982-08-14 11:30:00 UTC,2445195.979167,29.6650,-93.4789,0086,0.3670
1982-08-14 12:00:00 UTC,2445196.000000,29.6650,-93.4789,0086,0.3660
1982-08-14 12:30:00 UTC,2445196.020833,29.6650,-93.4789,0086,0.3660
1982-08-14 13:00:00 UTC,2445196.041667,29.6650,-93.4789,0086,0.3650
1982-08-14 13:30:00 UTC,2445196.062500,29.6650,-93.4789,0086,0.3640
1982-08-14 14:00:00 UTC,2445196.083333,29.6650,-93.4789,0086,0.3630
1982-08-14 14:30:00 UTC,2445196.104167,29.6650,-93.4789,0086,0.3640
1982-08-14 15:00:00 UTC,2445196.125000,29.6650,-93.4789,0086,0.3650
1982-08-14 15:30:00 UTC,2445196.145833,29.6650,-93.4789,0086,0.3640
1982-08-14 16:00:00 UTC,2445196.166667,29.6650,-93.4789,0086,0.3640
1982-08-14 16:30:00 UTC,2445196.187500,29.6650,-93.4789,0086,0.3650
1982-08-14 17:00:00 UTC,2445196.208333,29.6650,-93.4789,0086,0.3690
1982-08-14 17:30:00 UTC,2445196.229167,29.6650,-93.4789,0086,0.3730
1982-08-14 18:00:00 UTC,2445196.250000,29.6650,-93.4789,0086,0.3760
1982-08-14 18:30:00 UTC,2445196.270833,29.6650,-93.4789,0086,0.3790
1982-08-14 19:00:00 UTC,2445196.291667,29.6650,-93.4789,0086,0.3790
1982-08-14 19:30:00 UTC,2445196.312500,29.6650,-93.4789,0086,0.3790
1982-08-14 20:00:00 UTC,2445196.333333,29.6650,-93.4789,0086,0.3800
1982-08-14 20:30:00 UTC,2445196.354167,29.6650,-93.4789,0086,0.3800
1982-08-14 21:00:00 UTC,2445196.375000,29.6650,-93.4789,0086,0.3800
1982-08-14 21:30:00 UTC,2445196.395833,29.6650,-93.4789,0086,0.3810
1982-08-14 22:00:00 UTC,2445196.416667,29.6650,-93.4789,0086,0.3810
1982-08-14 22:30:00 UTC,2445196.437500,29.6650,-93.4789,0086,0.3820
1982-08-14 23:00:00 UTC,2445196.458333,29.6650,-93.4789,0086,0.3820
1982-08-14 23:30:00 UTC,2445196.479167,29.6650,-93.4789,0086,0.3800
1982-08-15 00:00:00 UTC,2445196.500000,29.6650,-93.4789,0086,0.3780
1982-08-15 00:30:00 UTC,2445196.520833,29.6650,-93.4789,0086,0.3780
1982-08-15 01:00:00 UTC,2445196.541667,29.6650,-93.4789,0086,0.3790
1982-08-15 01:30:00 UTC,2445196.562500,29.6650,-93.4789,0086,0.3800
1982-08-15 02:00:00 UTC,2445196.583333,29.6650,-93.4789,0086,0.3810
1982-08-15 02:30:00 UTC,2445196.604167,29.6650,-93.4789,0086,0.3810
1982-08-15 03:00:00 UTC,2445196.625000,29.6650,-93.4789,0086,0.3830
1982-08-15 03:30:00 UTC,2445196.645833,29.6650,-93.4789,0086,0.3840
1982-08-15 04:00:00 UTC,2445196.666667,29.6650,-93.4789,0086,0.3820
1982-08-15 04:30:00 UTC,2445196.687500,29.6650,-93.4789,0086,0.3800
1982-08-15 05:00:00 UTC,2445196.708333,29.6650,-93.4789,0086,0.3780
1982-08-15 05:30:00 UTC,2445196.729167,29.6650,-93.4789,0086,0.3760
1982-08-15 06:00:00 UTC,2445196.750000,29.6650,-93.4789,0086,0.3740
1982-08-15 06:30:00 UTC,2445196.770833,29.6650,-93.4789,0086,0.3740
1982-08-15 07:00:00 UTC,2445196.791667,29.6650,-93.4789,0086,0.3760
1982-08-15 07:30:00 UTC,2445196.812500,29.6650,-93.4789,0086,0.3770
1982-08-15 08:00:00 UTC,2445196.833333,29.6650,-93.4789,0086,0.3780
1982-08-15 08:30:00 UTC,2445196.854167,29.6650,-93.4789,0086,0.3790
1982-08-15 09:00:00 UTC,2445196.875000,29.6650,-93.4789,0086,0.3820
1982-08-15 09:30:00 UTC,2445196.895833,29.6650,-93.4789,0086,0.3850
1982-08-15 10:00:00 UTC,2445196.916667,29.6650,-93.4789,0086,0.3860
1982-08-15 10:30:00 UTC,2445196.937500,29.6650,-93.4789,0086,0.3860
1982-08-15 11:00:00 UTC,2445196.958333,29.6650,-93.4789,0086,0.3860
1982-08-15 11:30:00 UTC,2445196.979167,29.6650,-93.4789,0086,0.3870
1982-08-15 12:00:00 UTC,2445197.000000,29.6650,-93.4789,0086,0.3890
1982-08-15 12:30:00 UTC,2445197.020833,29.6650,-93.4789,0086,0.3890
1982-08-15 13:00:00 UTC,2445197.041667,29.6650,-93.4789,0086,0.3880
1982-08-15 13:30:00 UTC,2445197.062500,29.6650,-93.4789,0086,0.3870
1982-08-15 14:00:00 UTC,2445197.083333,29.6650,-93.4789,0086,0.3860
1982-08-15 14:30:00 UTC,2445197.104167,29.6650,-93.4789,0086,0.3850
1982-08-15 15:00:00 UTC,2445197.125000,29.6650,-93.4789,0086,0.3830
1982-08-15 15:30:00 UTC,2445197.145833,29.6650,-93.4789,0086,0.3830
1982-08-15 16:00:00 UTC,2445197.166667,29.6650,-93.4789,0086,0.3820
1982-08-15 16:30:00 UTC,2445197.187500,29.6650,-93.4789,0086,0.3810
1982-08-15 17:00:00 UTC,2445197.208333,29.6650,-93.4789,0086,0.3810
1982-08-15 17:30:00 UTC,2445197.229167,29.6650,-93.4789,0086,0.3830
1982-08-15 18:00:00 UTC,2445197.250000,29.6650,-93.4789,0086,0.3840
1982-08-15 18:30:00 UTC,2445197.270833,29.6650,-93.4789,0086,0.3850
1982-08-15 19:00:00 UTC,2445197.291667,29.6650,-93.4789,0086,0.3860
1982-08-15 19:30:00 UTC,2445197.312500,29.6650,-93.4789,0086,0.3860
1982-08-15 20:00:00 UTC,2445197.333333,29.6650,-93.4789,0086,0.3860
1982-08-15 20:30:00 UTC,2445197.354167,29.6650,-93.4789,0086,0.3860
1982-08-15 21:00:00 UTC,2445197.375000,29.6650,-93.4789,0086,0.3860
1982-08-15 21:30:00 UTC,2445197.395833,29.6650,-93.4789,0086,0.3860
1982-08-15 22:00:00 UTC,2445197.416667,29.6650,-93.4789,0086,0.3850
1982-08-15 22:30:00 UTC,2445197.437500,29.6650,-93.4789,0086,0.3850
1982-08-15 23:00:00 UTC,2445197.458333,29.6650,-93.4789,0086,0.3850
1982-08-15 23:30:00 UTC,2445197.479167,29.6650,-93.4789,0086,0.3850
1982-08-16 00:00:00 UTC,2445197.500000,29.6650,-93.4789,0086,0.3840
1982-08-16 00:30:00 UTC,2445197.520833,29.6650,-93.4789,0086,0.3840
1982-08-16 01:00:00 UTC,2445197.541667,29.6650,-93.4789,0086,0.3830
1982-08-16 01:30:00 UTC,2445197.562500,29.6650,-93.4789,0086,0.3820
1982-08-16 02:00:00 UTC,2445197.583333,29.6650,-93.4789,0086,0.3820
1982-08-16 02:30:00 UTC,2445197.604167,29.6650,-93.4789,0086,0.3840
1982-08-16 03:00:00 UTC,2445197.625000,29.6650,-93.4789,0086,0.3880
1982-08-16 03:30:00 UTC,2445197.645833,29.6650,-93.4789,0086,0.3910
1982-08-16 04:00:00 UTC,2445197.666667,29.6650,-93.4789,0086,0.3930
1982-08-16 04:30:00 UTC,2445197.687500,29.6650,-93.4789,0086,0.3930
1982-08-16 05:00:00 UTC,2445197.708333,29.6650,-93.4789,0086,0.3930
1982-08-16 05:30:00 UTC,2445197.729167,29.6650,-93.4789,0086,0.3910
1982-08-16 06:00:00 UTC,2445197.750000,29.6650,-93.4789,0086,0.3890
1982-08-16 06:30:00 UTC,2445197.770833,29.6650,-93.4789,0086,0.3880
1982-08-16 07:00:00 UTC,2445197.791667,29.6650,-93.4789,0086,0.3870
1982-08-16 07:30:00 UTC,2445197.812500,29.6650,-93.4789,0086,0.3860
1982-08-16 08:00:00 UTC,2445197.833333,29.6650,-93.4789,0086,0.3850
1982-08-16 08:30:00 UTC,2445197.854167,29.6650,-93.4789,0086,0.3860
1982-08-16 09:00:00 UTC,2445197.875000,29.6650,-93.4789,0086,0.3860
1982-08-16 09:30:00 UTC,2445197.895833,29.6650,-93.4789,0086,0.3860
1982-08-16 10:00:00 UTC,2445197.916667,29.6650,-93.4789,0086,0.3860
1982-08-16 10:30:00 UTC,2445197.937500,29.6650,-93.4789,0086,0.3860
1982-08-16 11:00:00 UTC,2445197.958333,29.6650,-93.4789,0086,0.3860
1982-08-16 11:30:00 UTC,2445197.979167,29.6650,-93.4789,0086,0.3860
1982-08-16 12:00:00 UTC,2445198.000000,29.6650,-93.4789,0086,0.3870
1982-08-16 12:30:00 UTC,2445198.020833,29.6650,-93.4789,0086,0.3890
1982-08-16 13:00:00 UTC,2445198.041667,29.6650,-93.4789,0086,0.3890
1982-08-16 13:30:00 UTC,2445198.062500,29.6650,-93.4789,0086,0.3890
1982-08-16 14:00:00 UTC,2445198.083333,29.6650,-93.4789,0086,0.3880
1982-08-16 14:30:00 UTC,2445198.104167,29.6650,-93.4789,0086,0.3880
1982-08-16 15:00:00 UTC,2445198.125000,29.6650,-93.4789,0086,0.3870
1982-08-16 15:30:00 UTC,2445198.145833,29.6650,-93.4789,0086,0.3870
1982-08-16 16:00:00 UTC,2445198.166667,29.6650,-93.4789,0086,0.3870
1982-08-16 16:30:00 UTC,2445198.187500,29.6650,-93.4789,0086,0.3860
1982-08-16 17:00:00 UTC,2445198.208333,29.6650,-93.4789,0086,0.3830
1982-08-16 17:30:00 UTC,2445198.229167,29.6650,-93.4789,0086,0.3810
1982-08-16 18:00:00 UTC,2445198.250000,29.6650,-93.4789,0086,0.3810
1982-08-16 18:30:00 UTC,2445198.270833,29.6650,-93.4789,0086,0.3820
1982-08-16 19:00:00 UTC,2445198.291667,29.6650,-93.4789,0086,0.3820
1982-08-16 19:30:00 UTC,2445198.312500,29.6650,-93.4789,0086,0.3820
1982-08-16 20:00:00 UTC,2445198.333333,29.6650,-93.4789,0086,0.3820
1982-08-16 20:30:00 UTC,2445198.354167,29.6650,-93.4789,0086,0.3820
1982-08-16 21:00:00 UTC,2445198.375000,29.6650,-93.4789,0086,0.3820
1982-08-16 21:30:00 UTC,2445198.395833,29.6650,-93.4789,0086,0.3820
1982-08-16 22:00:00 UTC,2445198.416667,29.6650,-93.4789,0086,0.3820
1982-08-16 22:30:00 UTC,2445198.437500,29.6650,-93.4789,0086,0.3830
1982-08-16 23:00:00 UTC,2445198.458333,29.6650,-93.4789,0086,0.3830
1982-08-16 23:30:00 UTC,2445198.479167,29.6650,-93.4789,0086,0.3830
1982-08-17 00:00:00 UTC,2445198.500000,29.6650,-93.4789,0086,0.3830
1982-08-17 00:30:00 UTC,2445198.520833,29.6650,-93.4789,0086,0.3840
1982-08-17 01:00:00 UTC,2445198.541667,29.6650,-93.4789,0086,0.3850
1982-08-17 01:30:00 UTC,2445198.562500,29.6650,-93.4789,0086,0.3860
1982-08-17 02:00:00 UTC,2445198.583333,29.6650,-93.4789,0086,0.3860
1982-08-17 02:30:00 UTC,2445198.604167,29.6650,-93.4789,0086,0.3850
1982-08-17 03:00:00 UTC,2445198.625000,29.6650,-93.4789,0086,0.3840
1982-08-17 03:30:00 UTC,2445198.645833,29.6650,-93.4789,0086,0.3850
1982-08-17 04:00:00 UTC,2445198.666667,29.6650,-93.4789,0086,0.3860
1982-08-17 04:30:00 UTC,2445198.687500,29.6650,-93.4789,0086,0.3870
1982-08-17 05:00:00 UTC,2445198.708333,29.6650,-93.4789,0086,0.3870
1982-08-17 05:30:00 UTC,2445198.729167,29.6650,-93.4789,0086,0.3890
1982-08-17 06:00:00 UTC,2445198.750000,29.6650,-93.4789,0086,0.3900
1982-08-17 06:30:00 UTC,2445198.770833,29.6650,-93.4789,0086,0.3910
1982-08-17 07:00:00 UTC,2445198.791667,29.6650,-93.4789,0086,0.3900
1982-08-17 07:30:00 UTC,2445198.812500,29.6650,-93.4789,0086,0.3890
1982-08-17 08:00:00 UTC,2445198.833333,29.6650,-93.4789,0086,0.3890
1982-08-17 08:30:00 UTC,2445198.854167,29.6650,-93.4789,0086,0.3900
1982-08-17 09:00:00 UTC,2445198.875000,29.6650,-93.4789,0086,0.3910
1982-08-17 09:30:00 UTC,2445198.895833,29.6650,-93.4789,0086,0.3930
1982-08-17 10:00:00 UTC,2445198.916667,29.6650,-93.4789,0086,0.3930
1982-08-17 10:30:00 UTC,2445198.937500,29.6650,-93.4789,0086,0.3920
1982-08-17 11:00:00 UTC,2445198.958333,29.6650,-93.4789,0086,0.3920
1982-08-17 11:30:00 UTC,2445198.979167,29.6650,-93.4789,0086,0.3930
1982-08-17 12:00:00 UTC,2445199.000000,29.6650,-93.4789,0086,0.3950
1982-08-17 12:30:00 UTC,2445199.020833,29.6650,-93.4789,0086,0.3960
1982-08-17 13:00:00 UTC,2445199.041667,29.6650,-93.4789,0086,0.3970
1982-08-17 13:30:00 UTC,2445199.062500,29.6650,-93.4789,0086,0.3980
1982-08-17 14:00:00 UTC,2445199.083333,29.6650,-93.4789,0086,0.3980
1982-08-17 14:30:00 UTC,2445199.104167,29.6650,-93.4789,0086,0.3980
1982-08-17 15:00:00 UTC,2445199.125000,29.6650,-93.4789,0086,0.3960
1982-08-17 15:30:00 UTC,2445199.145833,29.6650,-93.4789,0086,0.3940
1982-08-17 16:00:00 UTC,2445199.166667,29.6650,-93.4789,0086,0.3930
1982-08-17 16:30:00 UTC,2445199.187500,29.6650,-93.4789,0086,0.3910
1982-08-17 17:00:00 UTC,2445199.208333,29.6650,-93.4789,0086,0.3900
1982-08-17 17:30:00 UTC,2445199.229167,29.6650,-93.4789,0086,0.3930
1982-08-17 18:00:00 UTC,2445199.250000,29.6650,-93.4789,0086,0.3970
1982-08-17 18:30:00 UTC,2445199.270833,29.6650,-93.4789,0086,0.4010
1982-08-17 19:00:00 UTC,2445199.291667,29.6650,-93.4789,0086,0.4040
1982-08-17 19:30:00 UTC,2445199.312500,29.6650,-93.4789,0086,0.4040
1982-08-17 20:00:00 UTC,2445199.333333,29.6650,-93.4789,0086,0.4020
1982-08-17 20:30:00 UTC,2445199.354167,29.6650,-93.4789,0086,0.4000
1982-08-17 21:00:00 UTC,2445199.375000,29.6650,-93.4789,0086,0.3970
1982-08-17 21:30:00 UTC,2445199.395833,29.6650,-93.4789,0086,0.3940
1982-08-17 22:00:00 UTC,2445199.416667,29.6650,-93.4789,0086,0.3920
1982-08-17 22:30:00 UTC,2445199.437500,29.6650,-93.4789,0086,0.3920
1982-08-17 23:00:00 UTC,2445199.458333,29.6650,-93.4789,0086,0.3950
1982-08-17 23:30:00 UTC,2445199.479167,29.6650,-93.4789,0086,0.3970
1982-08-18 00:00:00 UTC,2445199.500000,29.6650,-93.4789,0086,0.3930
1982-08-18 00:30:00 UTC,2445199.520833,29.6650,-93.4789,0086,0.3890
1982-08-18 01:00:00 UTC,2445199.541667,29.6650,-93.4789,0086,0.3880
1982-08-18 01:30:00 UTC,2445199.562500,29.6650,-93.4789,0086,0.3860