Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1993-03-18 09:15:00 UTC,2449064.885417,28.8378,-94.0797,0021,33.3300
1993-03-18 09:20:00 UTC,2449064.888889,28.8378,-94.0797,0021,33.3300
1993-03-18 09:25:00 UTC,2449064.892361,28.8378,-94.0797,0021,33.3300
1993-03-18 09:30:00 UTC,2449064.895833,28.8378,-94.0797,0021,33.3300
1993-03-18 09:35:00 UTC,2449064.899306,28.8378,-94.0797,0021,33.3300
1993-03-18 09:40:00 UTC,2449064.902778,28.8378,-94.0797,0021,33.2400
1993-03-18 09:45:00 UTC,2449064.906250,28.8378,-94.0797,0021,33.3300
1993-03-18 09:50:00 UTC,2449064.909722,28.8378,-94.0797,0021,33.2400
1993-03-18 09:55:00 UTC,2449064.913194,28.8378,-94.0797,0021,33.2400
1993-03-18 10:00:00 UTC,2449064.916667,28.8378,-94.0797,0021,33.2400
1993-03-18 10:05:00 UTC,2449064.920139,28.8378,-94.0797,0021,33.2400
1993-03-18 10:10:00 UTC,2449064.923611,28.8378,-94.0797,0021,33.2400
1993-03-18 10:15:00 UTC,2449064.927083,28.8378,-94.0797,0021,33.2400
1993-03-18 10:20:00 UTC,2449064.930556,28.8378,-94.0797,0021,33.2400
1993-03-18 10:25:00 UTC,2449064.934028,28.8378,-94.0797,0021,33.2400
1993-03-18 10:30:00 UTC,2449064.937500,28.8378,-94.0797,0021,33.2400
1993-03-18 10:35:00 UTC,2449064.940972,28.8378,-94.0797,0021,33.2400
1993-03-18 10:40:00 UTC,2449064.944444,28.8378,-94.0797,0021,33.2400
1993-03-18 10:45:00 UTC,2449064.947917,28.8378,-94.0797,0021,33.2400
1993-03-18 10:50:00 UTC,2449064.951389,28.8378,-94.0797,0021,33.2400
1993-03-18 10:55:00 UTC,2449064.954861,28.8378,-94.0797,0021,33.2400
1993-03-18 11:00:00 UTC,2449064.958333,28.8378,-94.0797,0021,33.2400
1993-03-18 11:05:00 UTC,2449064.961806,28.8378,-94.0797,0021,33.2400
1993-03-18 11:10:00 UTC,2449064.965278,28.8378,-94.0797,0021,33.2400
1993-03-18 11:15:00 UTC,2449064.968750,28.8378,-94.0797,0021,33.1600
1993-03-18 11:20:00 UTC,2449064.972222,28.8378,-94.0797,0021,33.2400
1993-03-18 11:25:00 UTC,2449064.975694,28.8378,-94.0797,0021,33.1600
1993-03-18 11:30:00 UTC,2449064.979167,28.8378,-94.0797,0021,33.2400
1993-03-18 11:35:00 UTC,2449064.982639,28.8378,-94.0797,0021,33.2400
1993-03-18 11:40:00 UTC,2449064.986111,28.8378,-94.0797,0021,33.2400
1993-03-18 11:45:00 UTC,2449064.989583,28.8378,-94.0797,0021,33.2400
1993-03-18 11:50:00 UTC,2449064.993056,28.8378,-94.0797,0021,33.2400
1993-03-18 11:55:00 UTC,2449064.996528,28.8378,-94.0797,0021,33.2400
1993-03-18 12:00:00 UTC,2449065.000000,28.8378,-94.0797,0021,33.2400
1993-03-18 12:05:00 UTC,2449065.003472,28.8378,-94.0797,0021,33.1600
1993-03-18 12:10:00 UTC,2449065.006944,28.8378,-94.0797,0021,33.1600
1993-03-18 12:15:00 UTC,2449065.010417,28.8378,-94.0797,0021,33.1600
1993-03-18 12:20:00 UTC,2449065.013889,28.8378,-94.0797,0021,33.1600
1993-03-18 12:25:00 UTC,2449065.017361,28.8378,-94.0797,0021,33.1600
1993-03-18 12:30:00 UTC,2449065.020833,28.8378,-94.0797,0021,33.1600
1993-03-18 12:35:00 UTC,2449065.024306,28.8378,-94.0797,0021,33.1600
1993-03-18 12:40:00 UTC,2449065.027778,28.8378,-94.0797,0021,33.1600
1993-03-18 12:45:00 UTC,2449065.031250,28.8378,-94.0797,0021,33.1600
1993-03-18 12:50:00 UTC,2449065.034722,28.8378,-94.0797,0021,33.1600
1993-03-18 12:55:00 UTC,2449065.038194,28.8378,-94.0797,0021,33.1600
1993-03-18 13:00:00 UTC,2449065.041667,28.8378,-94.0797,0021,33.1600
1993-03-18 13:05:00 UTC,2449065.045139,28.8378,-94.0797,0021,33.1600
1993-03-18 13:10:00 UTC,2449065.048611,28.8378,-94.0797,0021,33.1600
1993-03-18 13:15:00 UTC,2449065.052083,28.8378,-94.0797,0021,33.0800
1993-03-18 13:20:00 UTC,2449065.055556,28.8378,-94.0797,0021,33.0800
1993-03-18 13:25:00 UTC,2449065.059028,28.8378,-94.0797,0021,33.0800
1993-03-18 13:30:00 UTC,2449065.062500,28.8378,-94.0797,0021,33.0800
1993-03-18 13:35:00 UTC,2449065.065972,28.8378,-94.0797,0021,33.0800
1993-03-18 13:40:00 UTC,2449065.069444,28.8378,-94.0797,0021,33.1600
1993-03-18 13:45:00 UTC,2449065.072917,28.8378,-94.0797,0021,33.0800
1993-03-18 13:50:00 UTC,2449065.076389,28.8378,-94.0797,0021,33.0800
1993-03-18 13:55:00 UTC,2449065.079861,28.8378,-94.0797,0021,33.0800
1993-03-18 14:00:00 UTC,2449065.083333,28.8378,-94.0797,0021,33.0800
1993-03-18 14:05:00 UTC,2449065.086806,28.8378,-94.0797,0021,33.0800
1993-03-18 14:10:00 UTC,2449065.090278,28.8378,-94.0797,0021,33.0800
1993-03-18 14:15:00 UTC,2449065.093750,28.8378,-94.0797,0021,33.0800
1993-03-18 14:20:00 UTC,2449065.097222,28.8378,-94.0797,0021,33.0800
1993-03-18 14:25:00 UTC,2449065.100694,28.8378,-94.0797,0021,33.0800
1993-03-18 14:30:00 UTC,2449065.104167,28.8378,-94.0797,0021,33.0800
1993-03-18 14:35:00 UTC,2449065.107639,28.8378,-94.0797,0021,33.0800
1993-03-18 14:40:00 UTC,2449065.111111,28.8378,-94.0797,0021,33.0800
1993-03-18 14:45:00 UTC,2449065.114583,28.8378,-94.0797,0021,33.0800
1993-03-18 14:50:00 UTC,2449065.118056,28.8378,-94.0797,0021,33.0800
1993-03-18 14:55:00 UTC,2449065.121528,28.8378,-94.0797,0021,33.0800
1993-03-18 15:00:00 UTC,2449065.125000,28.8378,-94.0797,0021,33.0800
1993-03-18 15:05:00 UTC,2449065.128472,28.8378,-94.0797,0021,33.0800
1993-03-18 15:10:00 UTC,2449065.131944,28.8378,-94.0797,0021,33.0800
1993-03-18 15:15:00 UTC,2449065.135417,28.8378,-94.0797,0021,33.0800
1993-03-18 15:20:00 UTC,2449065.138889,28.8378,-94.0797,0021,33.0800
1993-03-18 15:25:00 UTC,2449065.142361,28.8378,-94.0797,0021,33.0800
1993-03-18 15:30:00 UTC,2449065.145833,28.8378,-94.0797,0021,33.0800
1993-03-18 15:35:00 UTC,2449065.149306,28.8378,-94.0797,0021,33.1600
1993-03-18 15:40:00 UTC,2449065.152778,28.8378,-94.0797,0021,33.1600
1993-03-18 15:45:00 UTC,2449065.156250,28.8378,-94.0797,0021,33.1600
1993-03-18 15:50:00 UTC,2449065.159722,28.8378,-94.0797,0021,33.1600
1993-03-18 15:55:00 UTC,2449065.163194,28.8378,-94.0797,0021,33.1600
1993-03-18 16:00:00 UTC,2449065.166667,28.8378,-94.0797,0021,33.1600
1993-03-18 16:05:00 UTC,2449065.170139,28.8378,-94.0797,0021,33.1600
1993-03-18 16:10:00 UTC,2449065.173611,28.8378,-94.0797,0021,33.1600
1993-03-18 16:15:00 UTC,2449065.177083,28.8378,-94.0797,0021,33.1600
1993-03-18 16:20:00 UTC,2449065.180556,28.8378,-94.0797,0021,33.1600
1993-03-18 16:25:00 UTC,2449065.184028,28.8378,-94.0797,0021,33.1600
1993-03-18 16:30:00 UTC,2449065.187500,28.8378,-94.0797,0021,33.0800
1993-03-18 16:35:00 UTC,2449065.190972,28.8378,-94.0797,0021,33.0800
1993-03-18 16:40:00 UTC,2449065.194444,28.8378,-94.0797,0021,33.0800
1993-03-18 16:45:00 UTC,2449065.197917,28.8378,-94.0797,0021,33.0800
1993-03-18 16:50:00 UTC,2449065.201389,28.8378,-94.0797,0021,33.0800
1993-03-18 16:55:00 UTC,2449065.204861,28.8378,-94.0797,0021,33.1600
1993-03-18 17:00:00 UTC,2449065.208333,28.8378,-94.0797,0021,33.1600
1993-03-18 17:05:00 UTC,2449065.211806,28.8378,-94.0797,0021,33.1600
1993-03-18 17:10:00 UTC,2449065.215278,28.8378,-94.0797,0021,33.1600
1993-03-18 17:15:00 UTC,2449065.218750,28.8378,-94.0797,0021,33.1600
1993-03-18 17:20:00 UTC,2449065.222222,28.8378,-94.0797,0021,33.0800
1993-03-18 17:25:00 UTC,2449065.225694,28.8378,-94.0797,0021,33.0800
1993-03-18 17:30:00 UTC,2449065.229167,28.8378,-94.0797,0021,33.0800
1993-03-18 17:35:00 UTC,2449065.232639,28.8378,-94.0797,0021,33.0800
1993-03-18 17:40:00 UTC,2449065.236111,28.8378,-94.0797,0021,33.0800
1993-03-18 17:45:00 UTC,2449065.239583,28.8378,-94.0797,0021,33.0800
1993-03-18 17:50:00 UTC,2449065.243056,28.8378,-94.0797,0021,33.0800
1993-03-18 17:55:00 UTC,2449065.246528,28.8378,-94.0797,0021,33.0800
1993-03-18 18:00:00 UTC,2449065.250000,28.8378,-94.0797,0021,33.0800
1993-03-18 18:05:00 UTC,2449065.253472,28.8378,-94.0797,0021,33.0800
1993-03-18 18:10:00 UTC,2449065.256944,28.8378,-94.0797,0021,33.0800
1993-03-18 18:15:00 UTC,2449065.260417,28.8378,-94.0797,0021,33.0800
1993-03-18 18:20:00 UTC,2449065.263889,28.8378,-94.0797,0021,33.0800
1993-03-18 18:25:00 UTC,2449065.267361,28.8378,-94.0797,0021,33.0800
1993-03-18 18:30:00 UTC,2449065.270833,28.8378,-94.0797,0021,33.0800
1993-03-18 18:35:00 UTC,2449065.274306,28.8378,-94.0797,0021,33.0800
1993-03-18 18:40:00 UTC,2449065.277778,28.8378,-94.0797,0021,33.0800
1993-03-18 18:45:00 UTC,2449065.281250,28.8378,-94.0797,0021,33.0800
1993-03-18 18:50:00 UTC,2449065.284722,28.8378,-94.0797,0021,33.0800
1993-03-18 18:55:00 UTC,2449065.288194,28.8378,-94.0797,0021,33.0800
1993-03-18 19:00:00 UTC,2449065.291667,28.8378,-94.0797,0021,33.0800
1993-03-18 19:05:00 UTC,2449065.295139,28.8378,-94.0797,0021,33.0800
1993-03-18 19:10:00 UTC,2449065.298611,28.8378,-94.0797,0021,33.0800
1993-03-18 19:15:00 UTC,2449065.302083,28.8378,-94.0797,0021,33.0800
1993-03-18 19:20:00 UTC,2449065.305556,28.8378,-94.0797,0021,33.0800
1993-03-18 19:25:00 UTC,2449065.309028,28.8378,-94.0797,0021,33.0800
1993-03-18 19:30:00 UTC,2449065.312500,28.8378,-94.0797,0021,33.0800
1993-03-18 19:35:00 UTC,2449065.315972,28.8378,-94.0797,0021,33.0800
1993-03-18 19:40:00 UTC,2449065.319444,28.8378,-94.0797,0021,33.0800
1993-03-18 19:45:00 UTC,2449065.322917,28.8378,-94.0797,0021,33.0800
1993-03-18 19:50:00 UTC,2449065.326389,28.8378,-94.0797,0021,33.1600
1993-03-18 19:55:00 UTC,2449065.329861,28.8378,-94.0797,0021,33.1600
1993-03-18 20:00:00 UTC,2449065.333333,28.8378,-94.0797,0021,33.1600
1993-03-18 20:05:00 UTC,2449065.336806,28.8378,-94.0797,0021,33.1600
1993-03-18 20:10:00 UTC,2449065.340278,28.8378,-94.0797,0021,33.1600
1993-03-18 20:15:00 UTC,2449065.343750,28.8378,-94.0797,0021,33.1600
1993-03-18 20:20:00 UTC,2449065.347222,28.8378,-94.0797,0021,33.1600
1993-03-18 20:25:00 UTC,2449065.350694,28.8378,-94.0797,0021,33.0700
1993-03-18 20:30:00 UTC,2449065.354167,28.8378,-94.0797,0021,33.0700
1993-03-18 20:35:00 UTC,2449065.357639,28.8378,-94.0797,0021,33.0700
1993-03-18 20:40:00 UTC,2449065.361111,28.8378,-94.0797,0021,33.0700
1993-03-18 20:45:00 UTC,2449065.364583,28.8378,-94.0797,0021,33.0700
1993-03-18 20:50:00 UTC,2449065.368056,28.8378,-94.0797,0021,33.0700
1993-03-18 20:55:00 UTC,2449065.371528,28.8378,-94.0797,0021,33.0700
1993-03-18 21:00:00 UTC,2449065.375000,28.8378,-94.0797,0021,33.0700
1993-03-18 21:05:00 UTC,2449065.378472,28.8378,-94.0797,0021,33.0700
1993-03-18 21:10:00 UTC,2449065.381944,28.8378,-94.0797,0021,33.0700
1993-03-18 21:15:00 UTC,2449065.385417,28.8378,-94.0797,0021,33.0700
1993-03-18 21:20:00 UTC,2449065.388889,28.8378,-94.0797,0021,33.0700
1993-03-18 21:25:00 UTC,2449065.392361,28.8378,-94.0797,0021,33.0700
1993-03-18 21:30:00 UTC,2449065.395833,28.8378,-94.0797,0021,33.0700
1993-03-18 21:35:00 UTC,2449065.399306,28.8378,-94.0797,0021,33.0700
1993-03-18 21:40:00 UTC,2449065.402778,28.8378,-94.0797,0021,33.0700
1993-03-18 21:45:00 UTC,2449065.406250,28.8378,-94.0797,0021,33.0700
1993-03-18 21:50:00 UTC,2449065.409722,28.8378,-94.0797,0021,33.0700
1993-03-18 21:55:00 UTC,2449065.413194,28.8378,-94.0797,0021,33.1600
1993-03-18 22:00:00 UTC,2449065.416667,28.8378,-94.0797,0021,33.1600
1993-03-18 22:05:00 UTC,2449065.420139,28.8378,-94.0797,0021,33.1600
1993-03-18 22:10:00 UTC,2449065.423611,28.8378,-94.0797,0021,33.1600
1993-03-18 22:15:00 UTC,2449065.427083,28.8378,-94.0797,0021,33.1600
1993-03-18 22:20:00 UTC,2449065.430556,28.8378,-94.0797,0021,33.1600
1993-03-18 22:25:00 UTC,2449065.434028,28.8378,-94.0797,0021,33.1600
1993-03-18 22:30:00 UTC,2449065.437500,28.8378,-94.0797,0021,33.1600
1993-03-18 22:35:00 UTC,2449065.440972,28.8378,-94.0797,0021,33.1600
1993-03-18 22:40:00 UTC,2449065.444444,28.8378,-94.0797,0021,33.2400
1993-03-18 22:45:00 UTC,2449065.447917,28.8378,-94.0797,0021,33.2400
1993-03-18 22:50:00 UTC,2449065.451389,28.8378,-94.0797,0021,33.2400
1993-03-18 22:55:00 UTC,2449065.454861,28.8378,-94.0797,0021,33.2400
1993-03-18 23:00:00 UTC,2449065.458333,28.8378,-94.0797,0021,33.1600
1993-03-18 23:05:00 UTC,2449065.461806,28.8378,-94.0797,0021,33.1600
1993-03-18 23:10:00 UTC,2449065.465278,28.8378,-94.0797,0021,33.1600
1993-03-18 23:15:00 UTC,2449065.468750,28.8378,-94.0797,0021,33.1600
1993-03-18 23:20:00 UTC,2449065.472222,28.8378,-94.0797,0021,33.1600
1993-03-18 23:25:00 UTC,2449065.475694,28.8378,-94.0797,0021,33.2500
1993-03-18 23:30:00 UTC,2449065.479167,28.8378,-94.0797,0021,33.2500
1993-03-18 23:35:00 UTC,2449065.482639,28.8378,-94.0797,0021,33.2500
1993-03-18 23:40:00 UTC,2449065.486111,28.8378,-94.0797,0021,33.2500
1993-03-18 23:45:00 UTC,2449065.489583,28.8378,-94.0797,0021,33.2500
1993-03-18 23:50:00 UTC,2449065.493056,28.8378,-94.0797,0021,33.2500
1993-03-18 23:55:00 UTC,2449065.496528,28.8378,-94.0797,0021,33.1600
1993-03-19 00:00:00 UTC,2449065.500000,28.8378,-94.0797,0021,33.1600
1993-03-19 00:05:00 UTC,2449065.503472,28.8378,-94.0797,0021,33.1600
1993-03-19 00:10:00 UTC,2449065.506944,28.8378,-94.0797,0021,33.2500
1993-03-19 00:15:00 UTC,2449065.510417,28.8378,-94.0797,0021,33.1600
1993-03-19 00:20:00 UTC,2449065.513889,28.8378,-94.0797,0021,33.1600
1993-03-19 00:25:00 UTC,2449065.517361,28.8378,-94.0797,0021,33.1600
1993-03-19 00:30:00 UTC,2449065.520833,28.8378,-94.0797,0021,33.1600
1993-03-19 00:35:00 UTC,2449065.524306,28.8378,-94.0797,0021,33.1600
1993-03-19 00:40:00 UTC,2449065.527778,28.8378,-94.0797,0021,33.1600
1993-03-19 00:45:00 UTC,2449065.531250,28.8378,-94.0797,0021,33.1600
1993-03-19 00:50:00 UTC,2449065.534722,28.8378,-94.0797,0021,33.1600
1993-03-19 00:55:00 UTC,2449065.538194,28.8378,-94.0797,0021,33.1600
1993-03-19 01:00:00 UTC,2449065.541667,28.8378,-94.0797,0021,33.1600
1993-03-19 01:05:00 UTC,2449065.545139,28.8378,-94.0797,0021,33.1600
1993-03-19 01:10:00 UTC,2449065.548611,28.8378,-94.0797,0021,33.1600
1993-03-19 01:15:00 UTC,2449065.552083,28.8378,-94.0797,0021,33.1600
1993-03-19 01:20:00 UTC,2449065.555556,28.8378,-94.0797,0021,33.1600
1993-03-19 01:25:00 UTC,2449065.559028,28.8378,-94.0797,0021,33.1600
1993-03-19 01:30:00 UTC,2449065.562500,28.8378,-94.0797,0021,33.1600
1993-03-19 01:35:00 UTC,2449065.565972,28.8378,-94.0797,0021,33.1600
1993-03-19 01:40:00 UTC,2449065.569444,28.8378,-94.0797,0021,33.1600
1993-03-19 01:45:00 UTC,2449065.572917,28.8378,-94.0797,0021,33.1600
1993-03-19 01:50:00 UTC,2449065.576389,28.8378,-94.0797,0021,33.1600
1993-03-19 01:55:00 UTC,2449065.579861,28.8378,-94.0797,0021,33.1600
1993-03-19 02:00:00 UTC,2449065.583333,28.8378,-94.0797,0021,33.1600
1993-03-19 02:05:00 UTC,2449065.586806,28.8378,-94.0797,0021,33.0700
1993-03-19 02:10:00 UTC,2449065.590278,28.8378,-94.0797,0021,33.0700
1993-03-19 02:15:00 UTC,2449065.593750,28.8378,-94.0797,0021,33.0700
1993-03-19 02:20:00 UTC,2449065.597222,28.8378,-94.0797,0021,33.0700
1993-03-19 02:25:00 UTC,2449065.600694,28.8378,-94.0797,0021,33.0700
1993-03-19 02:30:00 UTC,2449065.604167,28.8378,-94.0797,0021,33.0700
1993-03-19 02:35:00 UTC,2449065.607639,28.8378,-94.0797,0021,33.0700
1993-03-19 02:40:00 UTC,2449065.611111,28.8378,-94.0797,0021,33.0700
1993-03-19 02:45:00 UTC,2449065.614583,28.8378,-94.0797,0021,33.0700
1993-03-19 02:50:00 UTC,2449065.618056,28.8378,-94.0797,0021,33.0700
1993-03-19 02:55:00 UTC,2449065.621528,28.8378,-94.0797,0021,33.0700
1993-03-19 03:00:00 UTC,2449065.625000,28.8378,-94.0797,0021,33.0700
1993-03-19 03:05:00 UTC,2449065.628472,28.8378,-94.0797,0021,33.0700
1993-03-19 03:10:00 UTC,2449065.631944,28.8378,-94.0797,0021,33.0700
1993-03-19 03:15:00 UTC,2449065.635417,28.8378,-94.0797,0021,33.0700
1993-03-19 03:20:00 UTC,2449065.638889,28.8378,-94.0797,0021,33.0700
1993-03-19 03:25:00 UTC,2449065.642361,28.8378,-94.0797,0021,33.0700
1993-03-19 03:30:00 UTC,2449065.645833,28.8378,-94.0797,0021,33.0700
1993-03-19 03:35:00 UTC,2449065.649306,28.8378,-94.0797,0021,33.0700
1993-03-19 03:40:00 UTC,2449065.652778,28.8378,-94.0797,0021,33.0000
1993-03-19 03:45:00 UTC,2449065.656250,28.8378,-94.0797,0021,33.0000
1993-03-19 03:50:00 UTC,2449065.659722,28.8378,-94.0797,0021,33.0000
1993-03-19 03:55:00 UTC,2449065.663194,28.8378,-94.0797,0021,33.0000
1993-03-19 04:00:00 UTC,2449065.666667,28.8378,-94.0797,0021,33.0000
1993-03-19 04:05:00 UTC,2449065.670139,28.8378,-94.0797,0021,33.0000
1993-03-19 04:10:00 UTC,2449065.673611,28.8378,-94.0797,0021,33.0000
1993-03-19 04:15:00 UTC,2449065.677083,28.8378,-94.0797,0021,33.0000
1993-03-19 04:20:00 UTC,2449065.680556,28.8378,-94.0797,0021,33.0000
1993-03-19 04:25:00 UTC,2449065.684028,28.8378,-94.0797,0021,33.0000
1993-03-19 04:30:00 UTC,2449065.687500,28.8378,-94.0797,0021,33.0000
1993-03-19 04:35:00 UTC,2449065.690972,28.8378,-94.0797,0021,33.0000
1993-03-19 04:40:00 UTC,2449065.694444,28.8378,-94.0797,0021,33.0000
1993-03-19 04:45:00 UTC,2449065.697917,28.8378,-94.0797,0021,33.0000
1993-03-19 04:50:00 UTC,2449065.701389,28.8378,-94.0797,0021,33.0000
1993-03-19 04:55:00 UTC,2449065.704861,28.8378,-94.0797,0021,33.0000
1993-03-19 05:00:00 UTC,2449065.708333,28.8378,-94.0797,0021,33.0000
1993-03-19 05:05:00 UTC,2449065.711806,28.8378,-94.0797,0021,33.0000
1993-03-19 05:10:00 UTC,2449065.715278,28.8378,-94.0797,0021,32.9100
1993-03-19 05:15:00 UTC,2449065.718750,28.8378,-94.0797,0021,32.9100
1993-03-19 05:20:00 UTC,2449065.722222,28.8378,-94.0797,0021,32.9100
1993-03-19 05:25:00 UTC,2449065.725694,28.8378,-94.0797,0021,32.9100
1993-03-19 05:30:00 UTC,2449065.729167,28.8378,-94.0797,0021,32.9100
1993-03-19 05:35:00 UTC,2449065.732639,28.8378,-94.0797,0021,32.9100
1993-03-19 05:40:00 UTC,2449065.736111,28.8378,-94.0797,0021,32.9100
1993-03-19 05:45:00 UTC,2449065.739583,28.8378,-94.0797,0021,32.9100
1993-03-19 05:50:00 UTC,2449065.743056,28.8378,-94.0797,0021,32.9100
1993-03-19 05:55:00 UTC,2449065.746528,28.8378,-94.0797,0021,32.9100
1993-03-19 06:00:00 UTC,2449065.750000,28.8378,-94.0797,0021,32.9100
1993-03-19 06:05:00 UTC,2449065.753472,28.8378,-94.0797,0021,32.9100
1993-03-19 06:10:00 UTC,2449065.756944,28.8378,-94.0797,0021,32.9100
1993-03-19 06:15:00 UTC,2449065.760417,28.8378,-94.0797,0021,32.9100
1993-03-19 06:20:00 UTC,2449065.763889,28.8378,-94.0797,0021,32.9100
1993-03-19 06:25:00 UTC,2449065.767361,28.8378,-94.0797,0021,32.9100
1993-03-19 06:30:00 UTC,2449065.770833,28.8378,-94.0797,0021,32.9100
1993-03-19 06:35:00 UTC,2449065.774306,28.8378,-94.0797,0021,32.9100
1993-03-19 06:40:00 UTC,2449065.777778,28.8378,-94.0797,0021,32.9100
1993-03-19 06:45:00 UTC,2449065.781250,28.8378,-94.0797,0021,32.9100
1993-03-19 06:50:00 UTC,2449065.784722,28.8378,-94.0797,0021,32.9100
1993-03-19 06:55:00 UTC,2449065.788194,28.8378,-94.0797,0021,32.8200
1993-03-19 07:00:00 UTC,2449065.791667,28.8378,-94.0797,0021,32.8200
1993-03-19 07:05:00 UTC,2449065.795139,28.8378,-94.0797,0021,32.8200
1993-03-19 07:10:00 UTC,2449065.798611,28.8378,-94.0797,0021,32.8200
1993-03-19 07:15:00 UTC,2449065.802083,28.8378,-94.0797,0021,32.8200
1993-03-19 07:20:00 UTC,2449065.805556,28.8378,-94.0797,0021,32.8200
1993-03-19 07:25:00 UTC,2449065.809028,28.8378,-94.0797,0021,32.8200
1993-03-19 07:30:00 UTC,2449065.812500,28.8378,-94.0797,0021,32.8200
1993-03-19 07:35:00 UTC,2449065.815972,28.8378,-94.0797,0021,32.9100
1993-03-19 07:40:00 UTC,2449065.819444,28.8378,-94.0797,0021,32.9100
1993-03-19 07:45:00 UTC,2449065.822917,28.8378,-94.0797,0021,32.8200
1993-03-19 07:50:00 UTC,2449065.826389,28.8378,-94.0797,0021,32.8200
1993-03-19 07:55:00 UTC,2449065.829861,28.8378,-94.0797,0021,32.9100
1993-03-19 08:00:00 UTC,2449065.833333,28.8378,-94.0797,0021,32.9100
1993-03-19 08:05:00 UTC,2449065.836806,28.8378,-94.0797,0021,32.9100
1993-03-19 08:10:00 UTC,2449065.840278,28.8378,-94.0797,0021,32.9100
1993-03-19 08:15:00 UTC,2449065.843750,28.8378,-94.0797,0021,32.9100
1993-03-19 08:20:00 UTC,2449065.847222,28.8378,-94.0797,0021,32.9100
1993-03-19 08:25:00 UTC,2449065.850694,28.8378,-94.0797,0021,32.9100
1993-03-19 08:30:00 UTC,2449065.854167,28.8378,-94.0797,0021,32.9100
1993-03-19 08:35:00 UTC,2449065.857639,28.8378,-94.0797,0021,32.9100
1993-03-19 08:40:00 UTC,2449065.861111,28.8378,-94.0797,0021,32.9100
1993-03-19 08:45:00 UTC,2449065.864583,28.8378,-94.0797,0021,32.9100
1993-03-19 08:50:00 UTC,2449065.868056,28.8378,-94.0797,0021,32.9100
1993-03-19 08:55:00 UTC,2449065.871528,28.8378,-94.0797,0021,32.9100
1993-03-19 09:00:00 UTC,2449065.875000,28.8378,-94.0797,0021,32.9100
1993-03-19 09:05:00 UTC,2449065.878472,28.8378,-94.0797,0021,32.9100
1993-03-19 09:10:00 UTC,2449065.881944,28.8378,-94.0797,0021,32.9100
1993-03-19 09:15:00 UTC,2449065.885417,28.8378,-94.0797,0021,32.9100
1993-03-19 09:20:00 UTC,2449065.888889,28.8378,-94.0797,0021,32.9100
1993-03-19 09:25:00 UTC,2449065.892361,28.8378,-94.0797,0021,32.9100
1993-03-19 09:30:00 UTC,2449065.895833,28.8378,-94.0797,0021,32.9100
1993-03-19 09:35:00 UTC,2449065.899306,28.8378,-94.0797,0021,32.9100
1993-03-19 09:40:00 UTC,2449065.902778,28.8378,-94.0797,0021,32.9100
1993-03-19 09:45:00 UTC,2449065.906250,28.8378,-94.0797,0021,32.9100
1993-03-19 09:50:00 UTC,2449065.909722,28.8378,-94.0797,0021,32.9100
1993-03-19 09:55:00 UTC,2449065.913194,28.8378,-94.0797,0021,32.9100
1993-03-19 10:00:00 UTC,2449065.916667,28.8378,-94.0797,0021,32.9100
1993-03-19 10:05:00 UTC,2449065.920139,28.8378,-94.0797,0021,32.9100
1993-03-19 10:10:00 UTC,2449065.923611,28.8378,-94.0797,0021,32.9100
1993-03-19 10:15:00 UTC,2449065.927083,28.8378,-94.0797,0021,32.9100
1993-03-19 10:20:00 UTC,2449065.930556,28.8378,-94.0797,0021,32.9100
1993-03-19 10:25:00 UTC,2449065.934028,28.8378,-94.0797,0021,32.9100
1993-03-19 10:30:00 UTC,2449065.937500,28.8378,-94.0797,0021,32.9100
1993-03-19 10:35:00 UTC,2449065.940972,28.8378,-94.0797,0021,32.9100
1993-03-19 10:40:00 UTC,2449065.944444,28.8378,-94.0797,0021,32.9100
1993-03-19 10:45:00 UTC,2449065.947917,28.8378,-94.0797,0021,32.9100
1993-03-19 10:50:00 UTC,2449065.951389,28.8378,-94.0797,0021,32.8200
1993-03-19 10:55:00 UTC,2449065.954861,28.8378,-94.0797,0021,32.8200
1993-03-19 11:00:00 UTC,2449065.958333,28.8378,-94.0797,0021,32.9100
1993-03-19 11:05:00 UTC,2449065.961806,28.8378,-94.0797,0021,32.9100
1993-03-19 11:10:00 UTC,2449065.965278,28.8378,-94.0797,0021,32.9100
1993-03-19 11:15:00 UTC,2449065.968750,28.8378,-94.0797,0021,32.9100
1993-03-19 11:20:00 UTC,2449065.972222,28.8378,-94.0797,0021,32.9100
1993-03-19 11:25:00 UTC,2449065.975694,28.8378,-94.0797,0021,32.9100
1993-03-19 11:30:00 UTC,2449065.979167,28.8378,-94.0797,0021,32.9100
1993-03-19 11:35:00 UTC,2449065.982639,28.8378,-94.0797,0021,32.9100
1993-03-19 11:40:00 UTC,2449065.986111,28.8378,-94.0797,0021,32.9100
1993-03-19 11:45:00 UTC,2449065.989583,28.8378,-94.0797,0021,32.9100
1993-03-19 11:50:00 UTC,2449065.993056,28.8378,-94.0797,0021,32.9100
1993-03-19 11:55:00 UTC,2449065.996528,28.8378,-94.0797,0021,32.9100
1993-03-19 12:00:00 UTC,2449066.000000,28.8378,-94.0797,0021,32.9100
1993-03-19 12:05:00 UTC,2449066.003472,28.8378,-94.0797,0021,32.9100
1993-03-19 12:10:00 UTC,2449066.006944,28.8378,-94.0797,0021,32.9100
1993-03-19 12:15:00 UTC,2449066.010417,28.8378,-94.0797,0021,32.9100
1993-03-19 12:20:00 UTC,2449066.013889,28.8378,-94.0797,0021,32.9100
1993-03-19 12:25:00 UTC,2449066.017361,28.8378,-94.0797,0021,32.9100
1993-03-19 12:30:00 UTC,2449066.020833,28.8378,-94.0797,0021,32.9100
1993-03-19 12:35:00 UTC,2449066.024306,28.8378,-94.0797,0021,32.9100
1993-03-19 12:40:00 UTC,2449066.027778,28.8378,-94.0797,0021,32.9100
1993-03-19 12:45:00 UTC,2449066.031250,28.8378,-94.0797,0021,32.9100
1993-03-19 12:50:00 UTC,2449066.034722,28.8378,-94.0797,0021,32.9100
1993-03-19 12:55:00 UTC,2449066.038194,28.8378,-94.0797,0021,32.9100
1993-03-19 13:00:00 UTC,2449066.041667,28.8378,-94.0797,0021,32.9100
1993-03-19 13:05:00 UTC,2449066.045139,28.8378,-94.0797,0021,32.9100
1993-03-19 13:10:00 UTC,2449066.048611,28.8378,-94.0797,0021,32.9100
1993-03-19 13:15:00 UTC,2449066.052083,28.8378,-94.0797,0021,32.9100
1993-03-19 13:20:00 UTC,2449066.055556,28.8378,-94.0797,0021,32.9100
1993-03-19 13:25:00 UTC,2449066.059028,28.8378,-94.0797,0021,32.9100
1993-03-19 13:30:00 UTC,2449066.062500,28.8378,-94.0797,0021,32.9100
1993-03-19 13:35:00 UTC,2449066.065972,28.8378,-94.0797,0021,32.9100
1993-03-19 13:40:00 UTC,2449066.069444,28.8378,-94.0797,0021,32.8200
1993-03-19 13:45:00 UTC,2449066.072917,28.8378,-94.0797,0021,32.8200
1993-03-19 13:50:00 UTC,2449066.076389,28.8378,-94.0797,0021,32.8200
1993-03-19 13:55:00 UTC,2449066.079861,28.8378,-94.0797,0021,32.8200