Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1981-08-14 02:00:00 UTC,2444830.583333,29.6650,-93.4789,0037,-3.95,-0.63,4.0000,261.0000
1981-08-14 02:30:00 UTC,2444830.604167,29.6650,-93.4789,0037,-4.94,-0.78,5.0000,261.0000
1981-08-14 03:00:00 UTC,2444830.625000,29.6650,-93.4789,0037,-5.93,-0.94,6.0000,261.0000
1981-08-14 03:30:00 UTC,2444830.645833,29.6650,-93.4789,0037,-5.93,-0.94,6.0000,261.0000
1981-08-14 04:00:00 UTC,2444830.666667,29.6650,-93.4789,0037,-6.91,-1.10,7.0000,261.0000
1981-08-14 04:30:00 UTC,2444830.687500,29.6650,-93.4789,0037,-7.90,-1.25,8.0000,261.0000
1981-08-14 05:00:00 UTC,2444830.708333,29.6650,-93.4789,0037,-7.90,-1.25,8.0000,261.0000
1981-08-14 05:30:00 UTC,2444830.729167,29.6650,-93.4789,0037,-7.90,-1.25,8.0000,261.0000
1981-08-14 06:00:00 UTC,2444830.750000,29.6650,-93.4789,0037,-7.92,-1.11,8.0000,262.0000
1981-08-14 06:30:00 UTC,2444830.770833,29.6650,-93.4789,0037,-6.00,-0.00,6.0000,270.0000
1981-08-14 07:00:00 UTC,2444830.791667,29.6650,-93.4789,0037,-3.94,0.69,4.0000,280.0000
1981-08-14 07:30:00 UTC,2444830.812500,29.6650,-93.4789,0037,-2.98,0.37,3.0000,277.0000
1981-08-14 08:00:00 UTC,2444830.833333,29.6650,-93.4789,0037,-2.98,-0.31,3.0000,264.0000
1981-08-14 08:30:00 UTC,2444830.854167,29.6650,-93.4789,0037,-3.85,-1.10,4.0000,254.0000
1981-08-14 09:00:00 UTC,2444830.875000,29.6650,-93.4789,0037,-5.52,-2.34,6.0000,247.0000
1981-08-14 09:30:00 UTC,2444830.895833,29.6650,-93.4789,0037,-5.87,-3.81,7.0000,237.0000
1981-08-14 10:00:00 UTC,2444830.916667,29.6650,-93.4789,0037,-4.95,-4.95,7.0000,225.0000
1981-08-14 10:30:00 UTC,2444830.937500,29.6650,-93.4789,0037,-4.81,-6.39,8.0000,217.0000
1981-08-14 11:00:00 UTC,2444830.958333,29.6650,-93.4789,0037,-4.24,-6.78,8.0000,212.0000
1981-08-14 11:30:00 UTC,2444830.979167,29.6650,-93.4789,0037,-2.74,-6.44,7.0000,203.0000
1981-08-14 12:00:00 UTC,2444831.000000,29.6650,-93.4789,0037,-1.65,-5.77,6.0000,196.0000
1981-08-14 12:30:00 UTC,2444831.020833,29.6650,-93.4789,0037,-1.46,-4.78,5.0000,197.0000
1981-08-14 13:00:00 UTC,2444831.041667,29.6650,-93.4789,0037,-1.65,-5.77,6.0000,196.0000
1981-08-14 13:30:00 UTC,2444831.062500,29.6650,-93.4789,0037,-1.69,-6.79,7.0000,194.0000
1981-08-14 14:00:00 UTC,2444831.083333,29.6650,-93.4789,0037,-2.96,-6.34,7.0000,205.0000
1981-08-14 14:30:00 UTC,2444831.104167,29.6650,-93.4789,0037,-3.77,-3.28,5.0000,229.0000
1981-08-14 15:00:00 UTC,2444831.125000,29.6650,-93.4789,0037,-2.65,-1.41,3.0000,242.0000
1981-08-14 15:30:00 UTC,2444831.145833,29.6650,-93.4789,0037,-0.78,-0.63,1.0000,231.0000
1981-08-14 16:00:00 UTC,2444831.166667,29.6650,-93.4789,0037,-0.00,-0.00,0.0000,207.0000
1981-08-14 16:30:00 UTC,2444831.187500,29.6650,-93.4789,0037,-0.00,0.00,0.0000,275.0000
1981-08-14 17:00:00 UTC,2444831.208333,29.6650,-93.4789,0037,-1.34,1.49,2.0000,318.0000
1981-08-14 17:30:00 UTC,2444831.229167,29.6650,-93.4789,0037,-3.01,3.99,5.0000,323.0000
1981-08-14 18:00:00 UTC,2444831.250000,29.6650,-93.4789,0037,-3.08,3.94,5.0000,322.0000
1981-08-14 18:30:00 UTC,2444831.270833,29.6650,-93.4789,0037,-2.36,1.85,3.0000,308.0000
1981-08-14 19:00:00 UTC,2444831.291667,29.6650,-93.4789,0037,-2.94,0.57,3.0000,281.0000
1981-08-14 19:30:00 UTC,2444831.312500,29.6650,-93.4789,0037,-4.87,-1.12,5.0000,257.0000
1981-08-14 20:00:00 UTC,2444831.333333,29.6650,-93.4789,0037,-5.03,-3.27,6.0000,237.0000
1981-08-14 20:30:00 UTC,2444831.354167,29.6650,-93.4789,0037,-5.12,-4.77,7.0000,227.0000
1981-08-14 21:00:00 UTC,2444831.375000,29.6650,-93.4789,0037,-4.68,-5.20,7.0000,222.0000
1981-08-14 21:30:00 UTC,2444831.395833,29.6650,-93.4789,0037,-5.03,-7.46,9.0000,214.0000
1981-08-14 22:00:00 UTC,2444831.416667,29.6650,-93.4789,0037,-5.26,-10.79,12.0000,206.0000
1981-08-14 22:30:00 UTC,2444831.437500,29.6650,-93.4789,0037,-6.10,-13.70,15.0000,204.0000
1981-08-14 23:00:00 UTC,2444831.458333,29.6650,-93.4789,0037,-7.01,-14.38,16.0000,206.0000
1981-08-14 23:30:00 UTC,2444831.479167,29.6650,-93.4789,0037,-7.01,-14.38,16.0000,206.0000
1981-08-15 00:00:00 UTC,2444831.500000,29.6650,-93.4789,0037,-7.18,-15.41,17.0000,205.0000
1981-08-15 00:30:00 UTC,2444831.520833,29.6650,-93.4789,0037,-7.72,-15.15,17.0000,207.0000
1981-08-15 01:00:00 UTC,2444831.541667,29.6650,-93.4789,0037,-8.71,-13.42,16.0000,213.0000
1981-08-15 01:30:00 UTC,2444831.562500,29.6650,-93.4789,0037,-9.37,-10.40,14.0000,222.0000
1981-08-15 02:00:00 UTC,2444831.583333,29.6650,-93.4789,0037,-9.96,-8.36,13.0000,230.0000
1981-08-15 02:30:00 UTC,2444831.604167,29.6650,-93.4789,0037,-10.29,-6.18,12.0000,239.0000
1981-08-15 03:00:00 UTC,2444831.625000,29.6650,-93.4789,0037,-10.57,-3.03,11.0000,254.0000
1981-08-15 03:30:00 UTC,2444831.645833,29.6650,-93.4789,0037,-11.97,-0.84,12.0000,266.0000
1981-08-15 04:00:00 UTC,2444831.666667,29.6650,-93.4789,0037,-12.00,-0.00,12.0000,270.0000
1981-08-15 04:30:00 UTC,2444831.687500,29.6650,-93.4789,0037,-10.98,0.58,11.0000,273.0000
1981-08-15 05:00:00 UTC,2444831.708333,29.6650,-93.4789,0037,-10.94,1.15,11.0000,276.0000
1981-08-15 05:30:00 UTC,2444831.729167,29.6650,-93.4789,0037,-10.92,1.34,11.0000,277.0000
1981-08-15 06:00:00 UTC,2444831.750000,29.6650,-93.4789,0037,-10.94,1.15,11.0000,276.0000
1981-08-15 06:30:00 UTC,2444831.770833,29.6650,-93.4789,0037,-10.92,1.34,11.0000,277.0000
1981-08-15 07:00:00 UTC,2444831.791667,29.6650,-93.4789,0037,-11.82,2.08,12.0000,280.0000
1981-08-15 07:30:00 UTC,2444831.812500,29.6650,-93.4789,0037,-12.90,1.58,13.0000,277.0000
1981-08-15 08:00:00 UTC,2444831.833333,29.6650,-93.4789,0037,-13.99,0.49,14.0000,272.0000
1981-08-15 08:30:00 UTC,2444831.854167,29.6650,-93.4789,0037,-15.00,0.26,15.0000,271.0000
1981-08-15 09:00:00 UTC,2444831.875000,29.6650,-93.4789,0037,-14.98,0.78,15.0000,273.0000
1981-08-15 09:30:00 UTC,2444831.895833,29.6650,-93.4789,0037,-10.92,1.34,11.0000,277.0000
1981-08-15 10:00:00 UTC,2444831.916667,29.6650,-93.4789,0037,-5.91,1.04,6.0000,280.0000
1981-08-15 10:30:00 UTC,2444831.937500,29.6650,-93.4789,0037,-1.95,0.45,2.0000,283.0000
1981-08-15 11:00:00 UTC,2444831.958333,29.6650,-93.4789,0037,0.62,0.79,1.0000,38.0000
1981-08-15 11:30:00 UTC,2444831.979167,29.6650,-93.4789,0037,2.52,1.63,3.0000,57.0000
1981-08-15 12:00:00 UTC,2444832.000000,29.6650,-93.4789,0037,2.52,1.63,3.0000,57.0000
1981-08-15 12:30:00 UTC,2444832.020833,29.6650,-93.4789,0037,1.89,0.65,2.0000,71.0000
1981-08-15 13:00:00 UTC,2444832.041667,29.6650,-93.4789,0037,2.91,-0.73,3.0000,104.0000
1981-08-15 13:30:00 UTC,2444832.062500,29.6650,-93.4789,0037,4.37,-2.42,5.0000,119.0000
1981-08-15 14:00:00 UTC,2444832.083333,29.6650,-93.4789,0037,4.33,-2.50,5.0000,120.0000
1981-08-15 14:30:00 UTC,2444832.104167,29.6650,-93.4789,0037,4.70,-1.71,5.0000,110.0000
1981-08-15 15:00:00 UTC,2444832.125000,29.6650,-93.4789,0037,4.92,-0.87,5.0000,100.0000
1981-08-15 15:30:00 UTC,2444832.145833,29.6650,-93.4789,0037,4.99,-0.26,5.0000,93.0000
1981-08-15 16:00:00 UTC,2444832.166667,29.6650,-93.4789,0037,4.00,0.07,4.0000,89.0000
1981-08-15 16:30:00 UTC,2444832.187500,29.6650,-93.4789,0037,2.99,-0.21,3.0000,94.0000
1981-08-15 17:00:00 UTC,2444832.208333,29.6650,-93.4789,0037,1.94,-0.48,2.0000,104.0000
1981-08-15 17:30:00 UTC,2444832.229167,29.6650,-93.4789,0037,0.90,-0.44,1.0000,116.0000
1981-08-15 18:00:00 UTC,2444832.250000,29.6650,-93.4789,0037,0.17,-0.98,1.0000,170.0000
1981-08-15 18:30:00 UTC,2444832.270833,29.6650,-93.4789,0037,-0.16,-3.00,3.0000,183.0000
1981-08-15 19:00:00 UTC,2444832.291667,29.6650,-93.4789,0037,-0.21,-3.99,4.0000,183.0000
1981-08-15 19:30:00 UTC,2444832.312500,29.6650,-93.4789,0037,-1.12,-4.87,5.0000,193.0000
1981-08-15 20:00:00 UTC,2444832.333333,29.6650,-93.4789,0037,-4.77,-7.63,9.0000,212.0000
1981-08-15 20:30:00 UTC,2444832.354167,29.6650,-93.4789,0037,-9.03,-9.35,13.0000,224.0000
1981-08-15 21:00:00 UTC,2444832.375000,29.6650,-93.4789,0037,-9.81,-8.53,13.0000,229.0000
1981-08-15 21:30:00 UTC,2444832.395833,29.6650,-93.4789,0037,-8.17,-7.36,11.0000,228.0000
1981-08-15 22:00:00 UTC,2444832.416667,29.6650,-93.4789,0037,-6.29,-7.77,10.0000,219.0000
1981-08-15 22:30:00 UTC,2444832.437500,29.6650,-93.4789,0037,-4.64,-7.71,9.0000,211.0000
1981-08-15 23:00:00 UTC,2444832.458333,29.6650,-93.4789,0037,-4.36,-7.87,9.0000,209.0000
1981-08-15 23:30:00 UTC,2444832.479167,29.6650,-93.4789,0037,-3.95,-8.09,9.0000,206.0000
1981-08-16 00:00:00 UTC,2444832.500000,29.6650,-93.4789,0037,-2.74,-7.52,8.0000,200.0000
1981-08-16 00:30:00 UTC,2444832.520833,29.6650,-93.4789,0037,-1.22,-6.89,7.0000,190.0000
1981-08-16 01:00:00 UTC,2444832.541667,29.6650,-93.4789,0037,-0.42,-5.99,6.0000,184.0000
1981-08-16 01:30:00 UTC,2444832.562500,29.6650,-93.4789,0037,-0.31,-5.99,6.0000,183.0000
1981-08-16 02:00:00 UTC,2444832.583333,29.6650,-93.4789,0037,-0.56,-3.96,4.0000,188.0000
1981-08-16 02:30:00 UTC,2444832.604167,29.6650,-93.4789,0037,-0.88,-1.80,2.0000,206.0000
1981-08-16 03:00:00 UTC,2444832.625000,29.6650,-93.4789,0037,-1.98,0.28,2.0000,278.0000
1981-08-16 03:30:00 UTC,2444832.645833,29.6650,-93.4789,0037,-3.19,2.41,4.0000,307.0000
1981-08-16 04:00:00 UTC,2444832.666667,29.6650,-93.4789,0037,-4.01,4.46,6.0000,318.0000
1981-08-16 04:30:00 UTC,2444832.687500,29.6650,-93.4789,0037,-5.14,6.13,8.0000,320.0000
1981-08-16 05:00:00 UTC,2444832.708333,29.6650,-93.4789,0037,-6.25,6.47,9.0000,316.0000
1981-08-16 05:30:00 UTC,2444832.729167,29.6650,-93.4789,0037,-6.82,7.31,10.0000,317.0000
1981-08-16 06:00:00 UTC,2444832.750000,29.6650,-93.4789,0037,-6.62,8.78,11.0000,323.0000
1981-08-16 06:30:00 UTC,2444832.770833,29.6650,-93.4789,0037,-6.18,10.29,12.0000,329.0000
1981-08-16 07:00:00 UTC,2444832.791667,29.6650,-93.4789,0037,-5.90,11.58,13.0000,333.0000
1981-08-16 07:30:00 UTC,2444832.812500,29.6650,-93.4789,0037,-6.10,11.48,13.0000,332.0000
1981-08-16 08:00:00 UTC,2444832.833333,29.6650,-93.4789,0037,-6.70,11.14,13.0000,329.0000
1981-08-16 08:30:00 UTC,2444832.854167,29.6650,-93.4789,0037,-7.42,11.87,14.0000,328.0000
1981-08-16 09:00:00 UTC,2444832.875000,29.6650,-93.4789,0037,-7.00,12.12,14.0000,330.0000
1981-08-16 09:30:00 UTC,2444832.895833,29.6650,-93.4789,0037,-5.49,11.78,13.0000,335.0000
1981-08-16 10:00:00 UTC,2444832.916667,29.6650,-93.4789,0037,-3.11,11.59,12.0000,345.0000
1981-08-16 10:30:00 UTC,2444832.937500,29.6650,-93.4789,0037,0.52,9.99,10.0000,3.0000
1981-08-16 11:00:00 UTC,2444832.958333,29.6650,-93.4789,0037,4.54,8.91,10.0000,27.0000
1981-08-16 11:30:00 UTC,2444832.979167,29.6650,-93.4789,0037,7.50,8.04,11.0000,43.0000
1981-08-16 12:00:00 UTC,2444833.000000,29.6650,-93.4789,0037,8.55,6.92,11.0000,51.0000
1981-08-16 12:30:00 UTC,2444833.020833,29.6650,-93.4789,0037,9.12,6.15,11.0000,56.0000
1981-08-16 13:00:00 UTC,2444833.041667,29.6650,-93.4789,0037,9.53,5.50,11.0000,60.0000
1981-08-16 13:30:00 UTC,2444833.062500,29.6650,-93.4789,0037,10.69,5.45,12.0000,63.0000
1981-08-16 14:00:00 UTC,2444833.083333,29.6650,-93.4789,0037,9.89,4.82,11.0000,64.0000
1981-08-16 14:30:00 UTC,2444833.104167,29.6650,-93.4789,0037,8.83,4.69,10.0000,62.0000
1981-08-16 15:00:00 UTC,2444833.125000,29.6650,-93.4789,0037,8.29,5.59,10.0000,56.0000
1981-08-16 15:30:00 UTC,2444833.145833,29.6650,-93.4789,0037,7.55,6.56,10.0000,49.0000
1981-08-16 16:00:00 UTC,2444833.166667,29.6650,-93.4789,0037,6.95,7.19,10.0000,44.0000
1981-08-16 16:30:00 UTC,2444833.187500,29.6650,-93.4789,0037,6.56,7.55,10.0000,41.0000
1981-08-16 17:00:00 UTC,2444833.208333,29.6650,-93.4789,0037,6.69,7.43,10.0000,42.0000
1981-08-16 17:30:00 UTC,2444833.229167,29.6650,-93.4789,0037,6.25,6.47,9.0000,44.0000
1981-08-16 18:00:00 UTC,2444833.250000,29.6650,-93.4789,0037,5.66,5.66,8.0000,45.0000
1981-08-16 18:30:00 UTC,2444833.270833,29.6650,-93.4789,0037,4.86,5.04,7.0000,44.0000
1981-08-16 19:00:00 UTC,2444833.291667,29.6650,-93.4789,0037,5.12,4.77,7.0000,47.0000
1981-08-16 19:30:00 UTC,2444833.312500,29.6650,-93.4789,0037,5.20,3.00,6.0000,60.0000
1981-08-16 20:00:00 UTC,2444833.333333,29.6650,-93.4789,0037,4.85,1.21,5.0000,76.0000
1981-08-16 20:30:00 UTC,2444833.354167,29.6650,-93.4789,0037,5.00,0.00,5.0000,90.0000
1981-08-16 21:00:00 UTC,2444833.375000,29.6650,-93.4789,0037,3.86,-1.04,4.0000,105.0000
1981-08-16 21:30:00 UTC,2444833.395833,29.6650,-93.4789,0037,3.53,-1.88,4.0000,118.0000
1981-08-16 22:00:00 UTC,2444833.416667,29.6650,-93.4789,0037,3.32,-2.24,4.0000,124.0000
1981-08-16 22:30:00 UTC,2444833.437500,29.6650,-93.4789,0037,3.83,-3.21,5.0000,130.0000
1981-08-16 23:00:00 UTC,2444833.458333,29.6650,-93.4789,0037,3.41,-3.66,5.0000,137.0000
1981-08-16 23:30:00 UTC,2444833.479167,29.6650,-93.4789,0037,3.21,-3.83,5.0000,140.0000
1981-08-17 00:00:00 UTC,2444833.500000,29.6650,-93.4789,0037,3.94,-4.53,6.0000,139.0000
1981-08-17 00:30:00 UTC,2444833.520833,29.6650,-93.4789,0037,3.78,-4.66,6.0000,141.0000
1981-08-17 01:00:00 UTC,2444833.541667,29.6650,-93.4789,0037,3.44,-4.91,6.0000,145.0000
1981-08-17 01:30:00 UTC,2444833.562500,29.6650,-93.4789,0037,2.63,-5.39,6.0000,154.0000
1981-08-17 02:00:00 UTC,2444833.583333,29.6650,-93.4789,0037,1.46,-4.78,5.0000,163.0000
1981-08-17 02:30:00 UTC,2444833.604167,29.6650,-93.4789,0037,0.52,-2.95,3.0000,170.0000
1981-08-17 03:00:00 UTC,2444833.625000,29.6650,-93.4789,0037,-0.54,-0.84,1.0000,213.0000
1981-08-17 03:30:00 UTC,2444833.645833,29.6650,-93.4789,0037,-1.34,1.49,2.0000,318.0000
1981-08-17 04:00:00 UTC,2444833.666667,29.6650,-93.4789,0037,-3.08,3.94,5.0000,322.0000
1981-08-17 04:30:00 UTC,2444833.687500,29.6650,-93.4789,0037,-3.18,5.09,6.0000,328.0000
1981-08-17 05:00:00 UTC,2444833.708333,29.6650,-93.4789,0037,-2.51,6.54,7.0000,339.0000
1981-08-17 05:30:00 UTC,2444833.729167,29.6650,-93.4789,0037,-2.07,7.73,8.0000,345.0000
1981-08-17 06:00:00 UTC,2444833.750000,29.6650,-93.4789,0037,-2.92,9.56,10.0000,343.0000
1981-08-17 06:30:00 UTC,2444833.770833,29.6650,-93.4789,0037,-3.58,10.40,11.0000,341.0000
1981-08-17 07:00:00 UTC,2444833.791667,29.6650,-93.4789,0037,-3.51,11.48,12.0000,343.0000
1981-08-17 07:30:00 UTC,2444833.812500,29.6650,-93.4789,0037,-2.49,11.74,12.0000,348.0000
1981-08-17 08:00:00 UTC,2444833.833333,29.6650,-93.4789,0037,-1.25,11.93,12.0000,354.0000
1981-08-17 08:30:00 UTC,2444833.854167,29.6650,-93.4789,0037,-0.38,10.99,11.0000,358.0000
1981-08-17 09:00:00 UTC,2444833.875000,29.6650,-93.4789,0037,-0.19,11.00,11.0000,359.0000
1981-08-17 09:30:00 UTC,2444833.895833,29.6650,-93.4789,0037,-0.52,9.99,10.0000,357.0000
1981-08-17 10:00:00 UTC,2444833.916667,29.6650,-93.4789,0037,-0.16,9.00,9.0000,359.0000
1981-08-17 10:30:00 UTC,2444833.937500,29.6650,-93.4789,0037,1.53,7.85,8.0000,11.0000
1981-08-17 11:00:00 UTC,2444833.958333,29.6650,-93.4789,0037,3.37,8.34,9.0000,22.0000
1981-08-17 11:30:00 UTC,2444833.979167,29.6650,-93.4789,0037,3.76,7.06,8.0000,28.0000
1981-08-17 12:00:00 UTC,2444834.000000,29.6650,-93.4789,0037,3.61,6.00,7.0000,31.0000
1981-08-17 12:30:00 UTC,2444834.020833,29.6650,-93.4789,0037,4.70,6.47,8.0000,36.0000
1981-08-17 13:00:00 UTC,2444834.041667,29.6650,-93.4789,0037,5.66,5.66,8.0000,45.0000
1981-08-17 13:30:00 UTC,2444834.062500,29.6650,-93.4789,0037,6.47,4.70,8.0000,54.0000
1981-08-17 14:00:00 UTC,2444834.083333,29.6650,-93.4789,0037,8.99,4.38,10.0000,64.0000
1981-08-17 14:30:00 UTC,2444834.104167,29.6650,-93.4789,0037,12.61,3.14,13.0000,76.0000
1981-08-17 15:00:00 UTC,2444834.125000,29.6650,-93.4789,0037,16.83,2.37,17.0000,82.0000
1981-08-17 15:30:00 UTC,2444834.145833,29.6650,-93.4789,0037,19.75,3.13,20.0000,81.0000
1981-08-17 16:00:00 UTC,2444834.166667,29.6650,-93.4789,0037,21.67,3.82,22.0000,80.0000
1981-08-17 16:30:00 UTC,2444834.187500,29.6650,-93.4789,0037,21.52,4.57,22.0000,78.0000
1981-08-17 17:00:00 UTC,2444834.208333,29.6650,-93.4789,0037,19.13,5.85,20.0000,73.0000
1981-08-17 17:30:00 UTC,2444834.229167,29.6650,-93.4789,0037,16.57,7.03,18.0000,67.0000
1981-08-17 18:00:00 UTC,2444834.250000,29.6650,-93.4789,0037,16.44,7.32,18.0000,66.0000
1981-08-17 18:30:00 UTC,2444834.270833,29.6650,-93.4789,0037,15.76,6.37,17.0000,68.0000
1981-08-17 19:00:00 UTC,2444834.291667,29.6650,-93.4789,0037,16.91,6.16,18.0000,70.0000
1981-08-17 19:30:00 UTC,2444834.312500,29.6650,-93.4789,0037,17.30,4.96,18.0000,74.0000
1981-08-17 20:00:00 UTC,2444834.333333,29.6650,-93.4789,0037,17.82,2.51,18.0000,82.0000
1981-08-17 20:30:00 UTC,2444834.354167,29.6650,-93.4789,0037,16.99,-0.59,17.0000,92.0000
1981-08-17 21:00:00 UTC,2444834.375000,29.6650,-93.4789,0037,16.79,-2.66,17.0000,99.0000
1981-08-17 21:30:00 UTC,2444834.395833,29.6650,-93.4789,0037,15.52,-3.87,16.0000,104.0000
1981-08-17 22:00:00 UTC,2444834.416667,29.6650,-93.4789,0037,14.10,-5.13,15.0000,110.0000
1981-08-17 22:30:00 UTC,2444834.437500,29.6650,-93.4789,0037,11.78,-5.49,13.0000,115.0000
1981-08-17 23:00:00 UTC,2444834.458333,29.6650,-93.4789,0037,10.39,-6.00,12.0000,120.0000
1981-08-17 23:30:00 UTC,2444834.479167,29.6650,-93.4789,0037,9.46,-7.39,12.0000,128.0000
1981-08-18 00:00:00 UTC,2444834.500000,29.6650,-93.4789,0037,8.87,-9.51,13.0000,137.0000
1981-08-18 00:30:00 UTC,2444834.520833,29.6650,-93.4789,0037,7.27,-10.78,13.0000,146.0000
1981-08-18 01:00:00 UTC,2444834.541667,29.6650,-93.4789,0037,6.30,-11.37,13.0000,151.0000
1981-08-18 01:30:00 UTC,2444834.562500,29.6650,-93.4789,0037,5.63,-10.60,12.0000,152.0000
1981-08-18 02:00:00 UTC,2444834.583333,29.6650,-93.4789,0037,5.45,-10.69,12.0000,153.0000
1981-08-18 02:30:00 UTC,2444834.604167,29.6650,-93.4789,0037,4.99,-9.80,11.0000,153.0000
1981-08-18 03:00:00 UTC,2444834.625000,29.6650,-93.4789,0037,4.36,-7.87,9.0000,151.0000
1981-08-18 03:30:00 UTC,2444834.645833,29.6650,-93.4789,0037,4.31,-5.52,7.0000,142.0000
1981-08-18 04:00:00 UTC,2444834.666667,29.6650,-93.4789,0037,4.91,-3.44,6.0000,125.0000
1981-08-18 04:30:00 UTC,2444834.687500,29.6650,-93.4789,0037,4.76,-1.55,5.0000,108.0000
1981-08-18 05:00:00 UTC,2444834.708333,29.6650,-93.4789,0037,4.95,-0.70,5.0000,98.0000
1981-08-18 05:30:00 UTC,2444834.729167,29.6650,-93.4789,0037,4.92,0.87,5.0000,80.0000
1981-08-18 06:00:00 UTC,2444834.750000,29.6650,-93.4789,0037,4.29,2.58,5.0000,59.0000
1981-08-18 06:30:00 UTC,2444834.770833,29.6650,-93.4789,0037,3.77,3.28,5.0000,49.0000
1981-08-18 07:00:00 UTC,2444834.791667,29.6650,-93.4789,0037,2.42,4.37,5.0000,29.0000
1981-08-18 07:30:00 UTC,2444834.812500,29.6650,-93.4789,0037,0.37,6.99,7.0000,3.0000
1981-08-18 08:00:00 UTC,2444834.833333,29.6650,-93.4789,0037,-1.34,10.92,11.0000,353.0000
1981-08-18 08:30:00 UTC,2444834.854167,29.6650,-93.4789,0037,-2.08,11.82,12.0000,350.0000
1981-08-18 09:00:00 UTC,2444834.875000,29.6650,-93.4789,0037,-2.29,11.78,12.0000,349.0000
1981-08-18 09:30:00 UTC,2444834.895833,29.6650,-93.4789,0037,-1.88,11.85,12.0000,351.0000
1981-08-18 10:00:00 UTC,2444834.916667,29.6650,-93.4789,0037,-0.84,11.97,12.0000,356.0000
1981-08-18 10:30:00 UTC,2444834.937500,29.6650,-93.4789,0037,0.68,12.98,13.0000,3.0000
1981-08-18 11:00:00 UTC,2444834.958333,29.6650,-93.4789,0037,2.70,12.72,13.0000,12.0000
1981-08-18 11:30:00 UTC,2444834.979167,29.6650,-93.4789,0037,4.66,12.14,13.0000,21.0000
1981-08-18 12:00:00 UTC,2444835.000000,29.6650,-93.4789,0037,7.95,12.72,15.0000,32.0000
1981-08-18 12:30:00 UTC,2444835.020833,29.6650,-93.4789,0037,11.81,13.58,18.0000,41.0000
1981-08-18 13:00:00 UTC,2444835.041667,29.6650,-93.4789,0037,14.63,13.64,20.0000,47.0000
1981-08-18 13:30:00 UTC,2444835.062500,29.6650,-93.4789,0037,17.10,13.85,22.0000,51.0000
1981-08-18 14:00:00 UTC,2444835.083333,29.6650,-93.4789,0037,18.66,11.66,22.0000,58.0000
1981-08-18 14:30:00 UTC,2444835.104167,29.6650,-93.4789,0037,19.61,7.53,21.0000,69.0000
1981-08-18 15:00:00 UTC,2444835.125000,29.6650,-93.4789,0037,20.68,3.65,21.0000,80.0000
1981-08-18 15:30:00 UTC,2444835.145833,29.6650,-93.4789,0037,21.79,3.06,22.0000,82.0000
1981-08-18 16:00:00 UTC,2444835.166667,29.6650,-93.4789,0037,22.78,3.20,23.0000,82.0000
1981-08-18 16:30:00 UTC,2444835.187500,29.6650,-93.4789,0037,23.82,2.92,24.0000,83.0000
1981-08-18 17:00:00 UTC,2444835.208333,29.6650,-93.4789,0037,21.88,2.30,22.0000,84.0000
1981-08-18 17:30:00 UTC,2444835.229167,29.6650,-93.4789,0037,20.84,2.56,21.0000,83.0000
1981-08-18 18:00:00 UTC,2444835.250000,29.6650,-93.4789,0037,20.80,2.92,21.0000,82.0000
1981-08-18 18:30:00 UTC,2444835.270833,29.6650,-93.4789,0037,20.74,3.29,21.0000,81.0000
1981-08-18 19:00:00 UTC,2444835.291667,29.6650,-93.4789,0037,20.68,3.65,21.0000,80.0000
1981-08-18 19:30:00 UTC,2444835.312500,29.6650,-93.4789,0037,20.74,3.29,21.0000,81.0000
1981-08-18 20:00:00 UTC,2444835.333333,29.6650,-93.4789,0037,20.84,2.56,21.0000,83.0000
1981-08-18 20:30:00 UTC,2444835.354167,29.6650,-93.4789,0037,19.95,1.40,20.0000,86.0000
1981-08-18 21:00:00 UTC,2444835.375000,29.6650,-93.4789,0037,20.00,0.00,20.0000,90.0000
1981-08-18 21:30:00 UTC,2444835.395833,29.6650,-93.4789,0037,18.90,-1.99,19.0000,96.0000
1981-08-18 22:00:00 UTC,2444835.416667,29.6650,-93.4789,0037,16.63,-3.53,17.0000,102.0000
1981-08-18 22:30:00 UTC,2444835.437500,29.6650,-93.4789,0037,15.30,-4.68,16.0000,107.0000
1981-08-18 23:00:00 UTC,2444835.458333,29.6650,-93.4789,0037,14.73,-6.25,16.0000,113.0000
1981-08-18 23:30:00 UTC,2444835.479167,29.6650,-93.4789,0037,15.01,-7.98,17.0000,118.0000
1981-08-19 00:00:00 UTC,2444835.500000,29.6650,-93.4789,0037,14.87,-8.24,17.0000,119.0000
1981-08-19 00:30:00 UTC,2444835.520833,29.6650,-93.4789,0037,15.89,-8.45,18.0000,118.0000
1981-08-19 01:00:00 UTC,2444835.541667,29.6650,-93.4789,0037,16.04,-8.17,18.0000,117.0000
1981-08-19 01:30:00 UTC,2444835.562500,29.6650,-93.4789,0037,16.93,-8.63,19.0000,117.0000
1981-08-19 02:00:00 UTC,2444835.583333,29.6650,-93.4789,0037,16.78,-8.92,19.0000,118.0000
1981-08-19 02:30:00 UTC,2444835.604167,29.6650,-93.4789,0037,15.59,-9.00,18.0000,120.0000
1981-08-19 03:00:00 UTC,2444835.625000,29.6650,-93.4789,0037,14.42,-9.01,17.0000,122.0000
1981-08-19 03:30:00 UTC,2444835.645833,29.6650,-93.4789,0037,13.24,-7.04,15.0000,118.0000
1981-08-19 04:00:00 UTC,2444835.666667,29.6650,-93.4789,0037,12.50,-3.58,13.0000,106.0000
1981-08-19 04:30:00 UTC,2444835.687500,29.6650,-93.4789,0037,13.00,0.00,13.0000,90.0000
1981-08-19 05:00:00 UTC,2444835.708333,29.6650,-93.4789,0037,14.82,2.35,15.0000,81.0000
1981-08-19 05:30:00 UTC,2444835.729167,29.6650,-93.4789,0037,15.84,2.23,16.0000,82.0000
1981-08-19 06:00:00 UTC,2444835.750000,29.6650,-93.4789,0037,14.89,1.83,15.0000,83.0000
1981-08-19 06:30:00 UTC,2444835.770833,29.6650,-93.4789,0037,11.28,4.10,12.0000,70.0000
1981-08-19 07:00:00 UTC,2444835.791667,29.6650,-93.4789,0037,8.67,6.77,11.0000,52.0000
1981-08-19 07:30:00 UTC,2444835.812500,29.6650,-93.4789,0037,7.36,8.17,11.0000,42.0000
1981-08-19 08:00:00 UTC,2444835.833333,29.6650,-93.4789,0037,6.15,9.12,11.0000,34.0000
1981-08-19 08:30:00 UTC,2444835.854167,29.6650,-93.4789,0037,4.07,9.14,10.0000,24.0000
1981-08-19 09:00:00 UTC,2444835.875000,29.6650,-93.4789,0037,2.92,9.56,10.0000,17.0000
1981-08-19 09:30:00 UTC,2444835.895833,29.6650,-93.4789,0037,2.33,8.69,9.0000,15.0000
1981-08-19 10:00:00 UTC,2444835.916667,29.6650,-93.4789,0037,2.34,7.65,8.0000,17.0000
1981-08-19 10:30:00 UTC,2444835.937500,29.6650,-93.4789,0037,2.60,7.56,8.0000,19.0000
1981-08-19 11:00:00 UTC,2444835.958333,29.6650,-93.4789,0037,2.16,6.66,7.0000,18.0000
1981-08-19 11:30:00 UTC,2444835.979167,29.6650,-93.4789,0037,1.75,5.74,6.0000,17.0000
1981-08-19 12:00:00 UTC,2444836.000000,29.6650,-93.4789,0037,2.34,5.52,6.0000,23.0000
1981-08-19 12:30:00 UTC,2444836.020833,29.6650,-93.4789,0037,3.94,4.53,6.0000,41.0000
1981-08-19 13:00:00 UTC,2444836.041667,29.6650,-93.4789,0037,5.71,1.85,6.0000,72.0000
1981-08-19 13:30:00 UTC,2444836.062500,29.6650,-93.4789,0037,6.95,-0.85,7.0000,97.0000
1981-08-19 14:00:00 UTC,2444836.083333,29.6650,-93.4789,0037,6.54,-2.51,7.0000,111.0000
1981-08-19 14:30:00 UTC,2444836.104167,29.6650,-93.4789,0037,5.87,-3.81,7.0000,123.0000
1981-08-19 15:00:00 UTC,2444836.125000,29.6650,-93.4789,0037,4.24,-4.24,6.0000,135.0000
1981-08-19 15:30:00 UTC,2444836.145833,29.6650,-93.4789,0037,4.17,-4.32,6.0000,136.0000
1981-08-19 16:00:00 UTC,2444836.166667,29.6650,-93.4789,0037,4.24,-4.24,6.0000,135.0000