Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1984-10-18 06:48:00 UTC,2445991.783333,25.7150,-84.8850,0738,5.9900
1984-10-18 07:18:00 UTC,2445991.804167,25.7150,-84.8850,0738,5.9200
1984-10-18 07:48:00 UTC,2445991.825000,25.7150,-84.8850,0738,5.9100
1984-10-18 08:18:00 UTC,2445991.845833,25.7150,-84.8850,0738,5.8600
1984-10-18 08:48:00 UTC,2445991.866667,25.7150,-84.8850,0738,5.8400
1984-10-18 09:18:00 UTC,2445991.887500,25.7150,-84.8850,0738,5.8300
1984-10-18 09:48:00 UTC,2445991.908333,25.7150,-84.8850,0738,5.8300
1984-10-18 10:18:00 UTC,2445991.929167,25.7150,-84.8850,0738,5.8300
1984-10-18 10:48:00 UTC,2445991.950000,25.7150,-84.8850,0738,5.8600
1984-10-18 11:18:00 UTC,2445991.970833,25.7150,-84.8850,0738,5.8400
1984-10-18 11:48:00 UTC,2445991.991667,25.7150,-84.8850,0738,5.8800
1984-10-18 12:18:00 UTC,2445992.012500,25.7150,-84.8850,0738,5.8800
1984-10-18 12:48:00 UTC,2445992.033333,25.7150,-84.8850,0738,5.8800
1984-10-18 13:18:00 UTC,2445992.054167,25.7150,-84.8850,0738,5.8600
1984-10-18 13:48:00 UTC,2445992.075000,25.7150,-84.8850,0738,5.8600
1984-10-18 14:18:00 UTC,2445992.095833,25.7150,-84.8850,0738,5.8800
1984-10-18 14:48:00 UTC,2445992.116667,25.7150,-84.8850,0738,5.8800
1984-10-18 15:18:00 UTC,2445992.137500,25.7150,-84.8850,0738,5.8800
1984-10-18 15:48:00 UTC,2445992.158333,25.7150,-84.8850,0738,5.8600
1984-10-18 16:18:00 UTC,2445992.179167,25.7150,-84.8850,0738,5.8900
1984-10-18 16:48:00 UTC,2445992.200000,25.7150,-84.8850,0738,5.9200
1984-10-18 17:18:00 UTC,2445992.220833,25.7150,-84.8850,0738,5.9400
1984-10-18 17:48:00 UTC,2445992.241667,25.7150,-84.8850,0738,5.9500
1984-10-18 18:18:00 UTC,2445992.262500,25.7150,-84.8850,0738,5.9400
1984-10-18 18:48:00 UTC,2445992.283333,25.7150,-84.8850,0738,5.9400
1984-10-18 19:18:00 UTC,2445992.304167,25.7150,-84.8850,0738,5.8800
1984-10-18 19:48:00 UTC,2445992.325000,25.7150,-84.8850,0738,5.9200
1984-10-18 20:18:00 UTC,2445992.345833,25.7150,-84.8850,0738,5.9200
1984-10-18 20:48:00 UTC,2445992.366667,25.7150,-84.8850,0738,5.9200
1984-10-18 21:18:00 UTC,2445992.387500,25.7150,-84.8850,0738,5.9200
1984-10-18 21:48:00 UTC,2445992.408333,25.7150,-84.8850,0738,5.9200
1984-10-18 22:18:00 UTC,2445992.429167,25.7150,-84.8850,0738,5.9100
1984-10-18 22:48:00 UTC,2445992.450000,25.7150,-84.8850,0738,5.8800
1984-10-18 23:18:00 UTC,2445992.470833,25.7150,-84.8850,0738,5.8100
1984-10-18 23:48:00 UTC,2445992.491667,25.7150,-84.8850,0738,5.8800
1984-10-19 00:18:00 UTC,2445992.512500,25.7150,-84.8850,0738,5.8800
1984-10-19 00:48:00 UTC,2445992.533333,25.7150,-84.8850,0738,5.8800
1984-10-19 01:18:00 UTC,2445992.554167,25.7150,-84.8850,0738,5.8900
1984-10-19 01:48:00 UTC,2445992.575000,25.7150,-84.8850,0738,5.8800
1984-10-19 02:18:00 UTC,2445992.595833,25.7150,-84.8850,0738,5.8300
1984-10-19 02:48:00 UTC,2445992.616667,25.7150,-84.8850,0738,5.8300
1984-10-19 03:18:00 UTC,2445992.637500,25.7150,-84.8850,0738,5.8300
1984-10-19 03:48:00 UTC,2445992.658333,25.7150,-84.8850,0738,5.8400
1984-10-19 04:18:00 UTC,2445992.679167,25.7150,-84.8850,0738,5.9100
1984-10-19 04:48:00 UTC,2445992.700000,25.7150,-84.8850,0738,5.8300
1984-10-19 05:18:00 UTC,2445992.720833,25.7150,-84.8850,0738,5.8300
1984-10-19 05:48:00 UTC,2445992.741667,25.7150,-84.8850,0738,5.7800
1984-10-19 06:18:00 UTC,2445992.762500,25.7150,-84.8850,0738,5.8100
1984-10-19 06:48:00 UTC,2445992.783333,25.7150,-84.8850,0738,5.8300
1984-10-19 07:18:00 UTC,2445992.804167,25.7150,-84.8850,0738,5.8400
1984-10-19 07:48:00 UTC,2445992.825000,25.7150,-84.8850,0738,5.8300
1984-10-19 08:18:00 UTC,2445992.845833,25.7150,-84.8850,0738,5.8900
1984-10-19 08:48:00 UTC,2445992.866667,25.7150,-84.8850,0738,5.8600
1984-10-19 09:18:00 UTC,2445992.887500,25.7150,-84.8850,0738,5.8800
1984-10-19 09:48:00 UTC,2445992.908333,25.7150,-84.8850,0738,5.8900
1984-10-19 10:18:00 UTC,2445992.929167,25.7150,-84.8850,0738,5.8600
1984-10-19 10:48:00 UTC,2445992.950000,25.7150,-84.8850,0738,5.8800
1984-10-19 11:18:00 UTC,2445992.970833,25.7150,-84.8850,0738,5.9400
1984-10-19 11:48:00 UTC,2445992.991667,25.7150,-84.8850,0738,5.8900
1984-10-19 12:18:00 UTC,2445993.012500,25.7150,-84.8850,0738,5.9100
1984-10-19 12:48:00 UTC,2445993.033333,25.7150,-84.8850,0738,5.9500
1984-10-19 13:18:00 UTC,2445993.054167,25.7150,-84.8850,0738,6.0300
1984-10-19 13:48:00 UTC,2445993.075000,25.7150,-84.8850,0738,6.0400
1984-10-19 14:18:00 UTC,2445993.095833,25.7150,-84.8850,0738,6.0800
1984-10-19 14:48:00 UTC,2445993.116667,25.7150,-84.8850,0738,6.0900
1984-10-19 15:18:00 UTC,2445993.137500,25.7150,-84.8850,0738,6.0600
1984-10-19 15:48:00 UTC,2445993.158333,25.7150,-84.8850,0738,6.0700
1984-10-19 16:18:00 UTC,2445993.179167,25.7150,-84.8850,0738,6.0900
1984-10-19 16:48:00 UTC,2445993.200000,25.7150,-84.8850,0738,6.0900
1984-10-19 17:18:00 UTC,2445993.220833,25.7150,-84.8850,0738,6.0400
1984-10-19 17:48:00 UTC,2445993.241667,25.7150,-84.8850,0738,6.0400
1984-10-19 18:18:00 UTC,2445993.262500,25.7150,-84.8850,0738,6.0400
1984-10-19 18:48:00 UTC,2445993.283333,25.7150,-84.8850,0738,6.0400
1984-10-19 19:18:00 UTC,2445993.304167,25.7150,-84.8850,0738,6.0500
1984-10-19 19:48:00 UTC,2445993.325000,25.7150,-84.8850,0738,6.0300
1984-10-19 20:18:00 UTC,2445993.345833,25.7150,-84.8850,0738,6.0400
1984-10-19 20:48:00 UTC,2445993.366667,25.7150,-84.8850,0738,6.0400
1984-10-19 21:18:00 UTC,2445993.387500,25.7150,-84.8850,0738,5.9400
1984-10-19 21:48:00 UTC,2445993.408333,25.7150,-84.8850,0738,5.9400
1984-10-19 22:18:00 UTC,2445993.429167,25.7150,-84.8850,0738,5.9400
1984-10-19 22:48:00 UTC,2445993.450000,25.7150,-84.8850,0738,5.8900
1984-10-19 23:18:00 UTC,2445993.470833,25.7150,-84.8850,0738,5.8600
1984-10-19 23:48:00 UTC,2445993.491667,25.7150,-84.8850,0738,5.8600
1984-10-20 00:18:00 UTC,2445993.512500,25.7150,-84.8850,0738,5.8800
1984-10-20 00:48:00 UTC,2445993.533333,25.7150,-84.8850,0738,5.8600
1984-10-20 01:18:00 UTC,2445993.554167,25.7150,-84.8850,0738,5.8600
1984-10-20 01:48:00 UTC,2445993.575000,25.7150,-84.8850,0738,5.8400
1984-10-20 02:18:00 UTC,2445993.595833,25.7150,-84.8850,0738,5.8800
1984-10-20 02:48:00 UTC,2445993.616667,25.7150,-84.8850,0738,5.8900
1984-10-20 03:18:00 UTC,2445993.637500,25.7150,-84.8850,0738,5.8900
1984-10-20 03:48:00 UTC,2445993.658333,25.7150,-84.8850,0738,5.9200
1984-10-20 04:18:00 UTC,2445993.679167,25.7150,-84.8850,0738,5.9700
1984-10-20 04:48:00 UTC,2445993.700000,25.7150,-84.8850,0738,5.9400
1984-10-20 05:18:00 UTC,2445993.720833,25.7150,-84.8850,0738,5.9200
1984-10-20 05:48:00 UTC,2445993.741667,25.7150,-84.8850,0738,5.9500
1984-10-20 06:18:00 UTC,2445993.762500,25.7150,-84.8850,0738,5.8900
1984-10-20 06:48:00 UTC,2445993.783333,25.7150,-84.8850,0738,5.9100
1984-10-20 07:18:00 UTC,2445993.804167,25.7150,-84.8850,0738,5.9200
1984-10-20 07:48:00 UTC,2445993.825000,25.7150,-84.8850,0738,5.9200
1984-10-20 08:18:00 UTC,2445993.845833,25.7150,-84.8850,0738,5.9200
1984-10-20 08:48:00 UTC,2445993.866667,25.7150,-84.8850,0738,5.9200
1984-10-20 09:18:00 UTC,2445993.887500,25.7150,-84.8850,0738,5.9400
1984-10-20 09:48:00 UTC,2445993.908333,25.7150,-84.8850,0738,5.8800
1984-10-20 10:18:00 UTC,2445993.929167,25.7150,-84.8850,0738,5.8700
1984-10-20 10:48:00 UTC,2445993.950000,25.7150,-84.8850,0738,5.9200
1984-10-20 11:18:00 UTC,2445993.970833,25.7150,-84.8850,0738,5.9200
1984-10-20 11:48:00 UTC,2445993.991667,25.7150,-84.8850,0738,5.9500
1984-10-20 12:18:00 UTC,2445994.012500,25.7150,-84.8850,0738,5.9500
1984-10-20 12:48:00 UTC,2445994.033333,25.7150,-84.8850,0738,5.9200
1984-10-20 13:18:00 UTC,2445994.054167,25.7150,-84.8850,0738,5.9200
1984-10-20 13:48:00 UTC,2445994.075000,25.7150,-84.8850,0738,5.9100
1984-10-20 14:18:00 UTC,2445994.095833,25.7150,-84.8850,0738,5.9200
1984-10-20 14:48:00 UTC,2445994.116667,25.7150,-84.8850,0738,5.8900
1984-10-20 15:18:00 UTC,2445994.137500,25.7150,-84.8850,0738,5.8800
1984-10-20 15:48:00 UTC,2445994.158333,25.7150,-84.8850,0738,5.9100
1984-10-20 16:18:00 UTC,2445994.179167,25.7150,-84.8850,0738,5.9400
1984-10-20 16:48:00 UTC,2445994.200000,25.7150,-84.8850,0738,5.9400
1984-10-20 17:18:00 UTC,2445994.220833,25.7150,-84.8850,0738,5.9400
1984-10-20 17:48:00 UTC,2445994.241667,25.7150,-84.8850,0738,5.9100
1984-10-20 18:18:00 UTC,2445994.262500,25.7150,-84.8850,0738,5.8800
1984-10-20 18:48:00 UTC,2445994.283333,25.7150,-84.8850,0738,5.8400
1984-10-20 19:18:00 UTC,2445994.304167,25.7150,-84.8850,0738,5.8400
1984-10-20 19:48:00 UTC,2445994.325000,25.7150,-84.8850,0738,5.8600
1984-10-20 20:18:00 UTC,2445994.345833,25.7150,-84.8850,0738,5.9100
1984-10-20 20:48:00 UTC,2445994.366667,25.7150,-84.8850,0738,5.8800
1984-10-20 21:18:00 UTC,2445994.387500,25.7150,-84.8850,0738,5.8900
1984-10-20 21:48:00 UTC,2445994.408333,25.7150,-84.8850,0738,5.9100
1984-10-20 22:18:00 UTC,2445994.429167,25.7150,-84.8850,0738,5.9200
1984-10-20 22:48:00 UTC,2445994.450000,25.7150,-84.8850,0738,5.9100
1984-10-20 23:18:00 UTC,2445994.470833,25.7150,-84.8850,0738,5.9100
1984-10-20 23:48:00 UTC,2445994.491667,25.7150,-84.8850,0738,5.9200
1984-10-21 00:18:00 UTC,2445994.512500,25.7150,-84.8850,0738,5.8900
1984-10-21 00:48:00 UTC,2445994.533333,25.7150,-84.8850,0738,5.8800
1984-10-21 01:18:00 UTC,2445994.554167,25.7150,-84.8850,0738,5.8900
1984-10-21 01:48:00 UTC,2445994.575000,25.7150,-84.8850,0738,5.8900
1984-10-21 02:18:00 UTC,2445994.595833,25.7150,-84.8850,0738,5.8900
1984-10-21 02:48:00 UTC,2445994.616667,25.7150,-84.8850,0738,5.8900
1984-10-21 03:18:00 UTC,2445994.637500,25.7150,-84.8850,0738,5.9100
1984-10-21 03:48:00 UTC,2445994.658333,25.7150,-84.8850,0738,5.9100
1984-10-21 04:18:00 UTC,2445994.679167,25.7150,-84.8850,0738,5.8900
1984-10-21 04:48:00 UTC,2445994.700000,25.7150,-84.8850,0738,5.9200
1984-10-21 05:18:00 UTC,2445994.720833,25.7150,-84.8850,0738,5.9400
1984-10-21 05:48:00 UTC,2445994.741667,25.7150,-84.8850,0738,6.0000
1984-10-21 06:18:00 UTC,2445994.762500,25.7150,-84.8850,0738,6.0000
1984-10-21 06:48:00 UTC,2445994.783333,25.7150,-84.8850,0738,5.9700
1984-10-21 07:18:00 UTC,2445994.804167,25.7150,-84.8850,0738,5.9700
1984-10-21 07:48:00 UTC,2445994.825000,25.7150,-84.8850,0738,5.9600
1984-10-21 08:18:00 UTC,2445994.845833,25.7150,-84.8850,0738,5.9700
1984-10-21 08:48:00 UTC,2445994.866667,25.7150,-84.8850,0738,5.9700
1984-10-21 09:18:00 UTC,2445994.887500,25.7150,-84.8850,0738,5.9700
1984-10-21 09:48:00 UTC,2445994.908333,25.7150,-84.8850,0738,5.9300
1984-10-21 10:18:00 UTC,2445994.929167,25.7150,-84.8850,0738,5.9200
1984-10-21 10:48:00 UTC,2445994.950000,25.7150,-84.8850,0738,5.9200
1984-10-21 11:18:00 UTC,2445994.970833,25.7150,-84.8850,0738,5.8900
1984-10-21 11:48:00 UTC,2445994.991667,25.7150,-84.8850,0738,5.9100
1984-10-21 12:18:00 UTC,2445995.012500,25.7150,-84.8850,0738,5.8900
1984-10-21 12:48:00 UTC,2445995.033333,25.7150,-84.8850,0738,5.8600
1984-10-21 13:18:00 UTC,2445995.054167,25.7150,-84.8850,0738,5.8600
1984-10-21 13:48:00 UTC,2445995.075000,25.7150,-84.8850,0738,5.8600
1984-10-21 14:18:00 UTC,2445995.095833,25.7150,-84.8850,0738,5.8800
1984-10-21 14:48:00 UTC,2445995.116667,25.7150,-84.8850,0738,5.8800
1984-10-21 15:18:00 UTC,2445995.137500,25.7150,-84.8850,0738,5.8800
1984-10-21 15:48:00 UTC,2445995.158333,25.7150,-84.8850,0738,5.8800
1984-10-21 16:18:00 UTC,2445995.179167,25.7150,-84.8850,0738,5.8600
1984-10-21 16:48:00 UTC,2445995.200000,25.7150,-84.8850,0738,5.9100
1984-10-21 17:18:00 UTC,2445995.220833,25.7150,-84.8850,0738,5.9100
1984-10-21 17:48:00 UTC,2445995.241667,25.7150,-84.8850,0738,5.9100
1984-10-21 18:18:00 UTC,2445995.262500,25.7150,-84.8850,0738,5.9100
1984-10-21 18:48:00 UTC,2445995.283333,25.7150,-84.8850,0738,5.9000
1984-10-21 19:18:00 UTC,2445995.304167,25.7150,-84.8850,0738,5.9200
1984-10-21 19:48:00 UTC,2445995.325000,25.7150,-84.8850,0738,5.9200
1984-10-21 20:18:00 UTC,2445995.345833,25.7150,-84.8850,0738,5.9400
1984-10-21 20:48:00 UTC,2445995.366667,25.7150,-84.8850,0738,5.9400
1984-10-21 21:18:00 UTC,2445995.387500,25.7150,-84.8850,0738,5.9200
1984-10-21 21:48:00 UTC,2445995.408333,25.7150,-84.8850,0738,5.9200
1984-10-21 22:18:00 UTC,2445995.429167,25.7150,-84.8850,0738,5.9200
1984-10-21 22:48:00 UTC,2445995.450000,25.7150,-84.8850,0738,5.9400
1984-10-21 23:18:00 UTC,2445995.470833,25.7150,-84.8850,0738,5.9500
1984-10-21 23:48:00 UTC,2445995.491667,25.7150,-84.8850,0738,5.9500
1984-10-22 00:18:00 UTC,2445995.512500,25.7150,-84.8850,0738,5.9500
1984-10-22 00:48:00 UTC,2445995.533333,25.7150,-84.8850,0738,5.9500
1984-10-22 01:18:00 UTC,2445995.554167,25.7150,-84.8850,0738,5.9200
1984-10-22 01:48:00 UTC,2445995.575000,25.7150,-84.8850,0738,5.9500
1984-10-22 02:18:00 UTC,2445995.595833,25.7150,-84.8850,0738,5.9100
1984-10-22 02:48:00 UTC,2445995.616667,25.7150,-84.8850,0738,5.8600
1984-10-22 03:18:00 UTC,2445995.637500,25.7150,-84.8850,0738,5.8600
1984-10-22 03:48:00 UTC,2445995.658333,25.7150,-84.8850,0738,5.8600
1984-10-22 04:18:00 UTC,2445995.679167,25.7150,-84.8850,0738,5.8800
1984-10-22 04:48:00 UTC,2445995.700000,25.7150,-84.8850,0738,5.8600
1984-10-22 05:18:00 UTC,2445995.720833,25.7150,-84.8850,0738,5.8100
1984-10-22 05:48:00 UTC,2445995.741667,25.7150,-84.8850,0738,5.8000
1984-10-22 06:18:00 UTC,2445995.762500,25.7150,-84.8850,0738,5.8100
1984-10-22 06:48:00 UTC,2445995.783333,25.7150,-84.8850,0738,5.8600
1984-10-22 07:18:00 UTC,2445995.804167,25.7150,-84.8850,0738,5.8600
1984-10-22 07:48:00 UTC,2445995.825000,25.7150,-84.8850,0738,5.8600
1984-10-22 08:18:00 UTC,2445995.845833,25.7150,-84.8850,0738,5.8300
1984-10-22 08:48:00 UTC,2445995.866667,25.7150,-84.8850,0738,5.8900
1984-10-22 09:18:00 UTC,2445995.887500,25.7150,-84.8850,0738,5.9100
1984-10-22 09:48:00 UTC,2445995.908333,25.7150,-84.8850,0738,5.8900
1984-10-22 10:18:00 UTC,2445995.929167,25.7150,-84.8850,0738,5.9400
1984-10-22 10:48:00 UTC,2445995.950000,25.7150,-84.8850,0738,5.8900
1984-10-22 11:18:00 UTC,2445995.970833,25.7150,-84.8850,0738,5.8600
1984-10-22 11:48:00 UTC,2445995.991667,25.7150,-84.8850,0738,5.8900
1984-10-22 12:18:00 UTC,2445996.012500,25.7150,-84.8850,0738,5.8800
1984-10-22 12:48:00 UTC,2445996.033333,25.7150,-84.8850,0738,5.8600
1984-10-22 13:18:00 UTC,2445996.054167,25.7150,-84.8850,0738,5.8400
1984-10-22 13:48:00 UTC,2445996.075000,25.7150,-84.8850,0738,5.8300
1984-10-22 14:18:00 UTC,2445996.095833,25.7150,-84.8850,0738,5.8800
1984-10-22 14:48:00 UTC,2445996.116667,25.7150,-84.8850,0738,5.8600
1984-10-22 15:18:00 UTC,2445996.137500,25.7150,-84.8850,0738,5.8600
1984-10-22 15:48:00 UTC,2445996.158333,25.7150,-84.8850,0738,5.8400
1984-10-22 16:18:00 UTC,2445996.179167,25.7150,-84.8850,0738,5.8300
1984-10-22 16:48:00 UTC,2445996.200000,25.7150,-84.8850,0738,5.8400
1984-10-22 17:18:00 UTC,2445996.220833,25.7150,-84.8850,0738,5.8300
1984-10-22 17:48:00 UTC,2445996.241667,25.7150,-84.8850,0738,5.8400
1984-10-22 18:18:00 UTC,2445996.262500,25.7150,-84.8850,0738,5.8400
1984-10-22 18:48:00 UTC,2445996.283333,25.7150,-84.8850,0738,5.8600
1984-10-22 19:18:00 UTC,2445996.304167,25.7150,-84.8850,0738,5.8600
1984-10-22 19:48:00 UTC,2445996.325000,25.7150,-84.8850,0738,5.8100
1984-10-22 20:18:00 UTC,2445996.345833,25.7150,-84.8850,0738,5.8600
1984-10-22 20:48:00 UTC,2445996.366667,25.7150,-84.8850,0738,5.8800
1984-10-22 21:18:00 UTC,2445996.387500,25.7150,-84.8850,0738,5.9000
1984-10-22 21:48:00 UTC,2445996.408333,25.7150,-84.8850,0738,5.9200
1984-10-22 22:18:00 UTC,2445996.429167,25.7150,-84.8850,0738,5.9100
1984-10-22 22:48:00 UTC,2445996.450000,25.7150,-84.8850,0738,5.8900
1984-10-22 23:18:00 UTC,2445996.470833,25.7150,-84.8850,0738,5.8700
1984-10-22 23:48:00 UTC,2445996.491667,25.7150,-84.8850,0738,5.8900
1984-10-23 00:18:00 UTC,2445996.512500,25.7150,-84.8850,0738,5.8900
1984-10-23 00:48:00 UTC,2445996.533333,25.7150,-84.8850,0738,5.8900
1984-10-23 01:18:00 UTC,2445996.554167,25.7150,-84.8850,0738,5.8900
1984-10-23 01:48:00 UTC,2445996.575000,25.7150,-84.8850,0738,5.8900
1984-10-23 02:18:00 UTC,2445996.595833,25.7150,-84.8850,0738,5.8600
1984-10-23 02:48:00 UTC,2445996.616667,25.7150,-84.8850,0738,5.8900
1984-10-23 03:18:00 UTC,2445996.637500,25.7150,-84.8850,0738,5.9200
1984-10-23 03:48:00 UTC,2445996.658333,25.7150,-84.8850,0738,5.9200
1984-10-23 04:18:00 UTC,2445996.679167,25.7150,-84.8850,0738,5.8300
1984-10-23 04:48:00 UTC,2445996.700000,25.7150,-84.8850,0738,5.8400
1984-10-23 05:18:00 UTC,2445996.720833,25.7150,-84.8850,0738,5.8100
1984-10-23 05:48:00 UTC,2445996.741667,25.7150,-84.8850,0738,5.8100
1984-10-23 06:18:00 UTC,2445996.762500,25.7150,-84.8850,0738,5.8100
1984-10-23 06:48:00 UTC,2445996.783333,25.7150,-84.8850,0738,5.8000
1984-10-23 07:18:00 UTC,2445996.804167,25.7150,-84.8850,0738,5.8100
1984-10-23 07:48:00 UTC,2445996.825000,25.7150,-84.8850,0738,5.8300
1984-10-23 08:18:00 UTC,2445996.845833,25.7150,-84.8850,0738,5.8300
1984-10-23 08:48:00 UTC,2445996.866667,25.7150,-84.8850,0738,5.8400
1984-10-23 09:18:00 UTC,2445996.887500,25.7150,-84.8850,0738,5.8300
1984-10-23 09:48:00 UTC,2445996.908333,25.7150,-84.8850,0738,5.8400
1984-10-23 10:18:00 UTC,2445996.929167,25.7150,-84.8850,0738,5.8200
1984-10-23 10:48:00 UTC,2445996.950000,25.7150,-84.8850,0738,5.8600
1984-10-23 11:18:00 UTC,2445996.970833,25.7150,-84.8850,0738,5.8300
1984-10-23 11:48:00 UTC,2445996.991667,25.7150,-84.8850,0738,5.8400
1984-10-23 12:18:00 UTC,2445997.012500,25.7150,-84.8850,0738,5.8400
1984-10-23 12:48:00 UTC,2445997.033333,25.7150,-84.8850,0738,5.8100
1984-10-23 13:18:00 UTC,2445997.054167,25.7150,-84.8850,0738,5.8400
1984-10-23 13:48:00 UTC,2445997.075000,25.7150,-84.8850,0738,5.8000
1984-10-23 14:18:00 UTC,2445997.095833,25.7150,-84.8850,0738,5.7900
1984-10-23 14:48:00 UTC,2445997.116667,25.7150,-84.8850,0738,5.7800
1984-10-23 15:18:00 UTC,2445997.137500,25.7150,-84.8850,0738,5.7700
1984-10-23 15:48:00 UTC,2445997.158333,25.7150,-84.8850,0738,5.7800
1984-10-23 16:18:00 UTC,2445997.179167,25.7150,-84.8850,0738,5.8300
1984-10-23 16:48:00 UTC,2445997.200000,25.7150,-84.8850,0738,5.8100
1984-10-23 17:18:00 UTC,2445997.220833,25.7150,-84.8850,0738,5.8400
1984-10-23 17:48:00 UTC,2445997.241667,25.7150,-84.8850,0738,5.8400
1984-10-23 18:18:00 UTC,2445997.262500,25.7150,-84.8850,0738,5.8600
1984-10-23 18:48:00 UTC,2445997.283333,25.7150,-84.8850,0738,5.8600
1984-10-23 19:18:00 UTC,2445997.304167,25.7150,-84.8850,0738,5.8600
1984-10-23 19:48:00 UTC,2445997.325000,25.7150,-84.8850,0738,5.8600
1984-10-23 20:18:00 UTC,2445997.345833,25.7150,-84.8850,0738,5.9200
1984-10-23 20:48:00 UTC,2445997.366667,25.7150,-84.8850,0738,5.9200
1984-10-23 21:18:00 UTC,2445997.387500,25.7150,-84.8850,0738,5.9400
1984-10-23 21:48:00 UTC,2445997.408333,25.7150,-84.8850,0738,5.9400
1984-10-23 22:18:00 UTC,2445997.429167,25.7150,-84.8850,0738,5.9400
1984-10-23 22:48:00 UTC,2445997.450000,25.7150,-84.8850,0738,5.9100
1984-10-23 23:18:00 UTC,2445997.470833,25.7150,-84.8850,0738,5.8900
1984-10-23 23:48:00 UTC,2445997.491667,25.7150,-84.8850,0738,5.8900
1984-10-24 00:18:00 UTC,2445997.512500,25.7150,-84.8850,0738,5.8900
1984-10-24 00:48:00 UTC,2445997.533333,25.7150,-84.8850,0738,5.8900
1984-10-24 01:18:00 UTC,2445997.554167,25.7150,-84.8850,0738,5.8800
1984-10-24 01:48:00 UTC,2445997.575000,25.7150,-84.8850,0738,5.8400
1984-10-24 02:18:00 UTC,2445997.595833,25.7150,-84.8850,0738,5.8100
1984-10-24 02:48:00 UTC,2445997.616667,25.7150,-84.8850,0738,5.8300
1984-10-24 03:18:00 UTC,2445997.637500,25.7150,-84.8850,0738,5.7800
1984-10-24 03:48:00 UTC,2445997.658333,25.7150,-84.8850,0738,5.7800
1984-10-24 04:18:00 UTC,2445997.679167,25.7150,-84.8850,0738,5.7700
1984-10-24 04:48:00 UTC,2445997.700000,25.7150,-84.8850,0738,5.7400
1984-10-24 05:18:00 UTC,2445997.720833,25.7150,-84.8850,0738,5.7300
1984-10-24 05:48:00 UTC,2445997.741667,25.7150,-84.8850,0738,5.7500
1984-10-24 06:18:00 UTC,2445997.762500,25.7150,-84.8850,0738,5.7800
1984-10-24 06:48:00 UTC,2445997.783333,25.7150,-84.8850,0738,5.8300
1984-10-24 07:18:00 UTC,2445997.804167,25.7150,-84.8850,0738,5.8400
1984-10-24 07:48:00 UTC,2445997.825000,25.7150,-84.8850,0738,5.8400
1984-10-24 08:18:00 UTC,2445997.845833,25.7150,-84.8850,0738,5.8800
1984-10-24 08:48:00 UTC,2445997.866667,25.7150,-84.8850,0738,5.8800
1984-10-24 09:18:00 UTC,2445997.887500,25.7150,-84.8850,0738,5.8300
1984-10-24 09:48:00 UTC,2445997.908333,25.7150,-84.8850,0738,5.8500
1984-10-24 10:18:00 UTC,2445997.929167,25.7150,-84.8850,0738,5.8400
1984-10-24 10:48:00 UTC,2445997.950000,25.7150,-84.8850,0738,5.8400
1984-10-24 11:18:00 UTC,2445997.970833,25.7150,-84.8850,0738,5.8400
1984-10-24 11:48:00 UTC,2445997.991667,25.7150,-84.8850,0738,5.8500
1984-10-24 12:18:00 UTC,2445998.012500,25.7150,-84.8850,0738,5.8600
1984-10-24 12:48:00 UTC,2445998.033333,25.7150,-84.8850,0738,5.8600
1984-10-24 13:18:00 UTC,2445998.054167,25.7150,-84.8850,0738,5.8600
1984-10-24 13:48:00 UTC,2445998.075000,25.7150,-84.8850,0738,5.8600
1984-10-24 14:18:00 UTC,2445998.095833,25.7150,-84.8850,0738,5.8300
1984-10-24 14:48:00 UTC,2445998.116667,25.7150,-84.8850,0738,5.8100
1984-10-24 15:18:00 UTC,2445998.137500,25.7150,-84.8850,0738,5.7800
1984-10-24 15:48:00 UTC,2445998.158333,25.7150,-84.8850,0738,5.7700
1984-10-24 16:18:00 UTC,2445998.179167,25.7150,-84.8850,0738,5.8000
1984-10-24 16:48:00 UTC,2445998.200000,25.7150,-84.8850,0738,5.7700
1984-10-24 17:18:00 UTC,2445998.220833,25.7150,-84.8850,0738,5.7700
1984-10-24 17:48:00 UTC,2445998.241667,25.7150,-84.8850,0738,5.7800
1984-10-24 18:18:00 UTC,2445998.262500,25.7150,-84.8850,0738,5.8100
1984-10-24 18:48:00 UTC,2445998.283333,25.7150,-84.8850,0738,5.8100
1984-10-24 19:18:00 UTC,2445998.304167,25.7150,-84.8850,0738,5.8000
1984-10-24 19:48:00 UTC,2445998.325000,25.7150,-84.8850,0738,5.8000
1984-10-24 20:18:00 UTC,2445998.345833,25.7150,-84.8850,0738,5.8300
1984-10-24 20:48:00 UTC,2445998.366667,25.7150,-84.8850,0738,5.8100
1984-10-24 21:18:00 UTC,2445998.387500,25.7150,-84.8850,0738,5.8300
1984-10-24 21:48:00 UTC,2445998.408333,25.7150,-84.8850,0738,5.8400
1984-10-24 22:18:00 UTC,2445998.429167,25.7150,-84.8850,0738,5.8400
1984-10-24 22:48:00 UTC,2445998.450000,25.7150,-84.8850,0738,5.8400
1984-10-24 23:18:00 UTC,2445998.470833,25.7150,-84.8850,0738,5.8400
1984-10-24 23:48:00 UTC,2445998.491667,25.7150,-84.8850,0738,5.8400
1984-10-25 00:18:00 UTC,2445998.512500,25.7150,-84.8850,0738,5.8400
1984-10-25 00:48:00 UTC,2445998.533333,25.7150,-84.8850,0738,5.8400
1984-10-25 01:18:00 UTC,2445998.554167,25.7150,-84.8850,0738,5.8500
1984-10-25 01:48:00 UTC,2445998.575000,25.7150,-84.8850,0738,5.8400
1984-10-25 02:18:00 UTC,2445998.595833,25.7150,-84.8850,0738,5.8100
1984-10-25 02:48:00 UTC,2445998.616667,25.7150,-84.8850,0738,5.8300
1984-10-25 03:18:00 UTC,2445998.637500,25.7150,-84.8850,0738,5.8400
1984-10-25 03:48:00 UTC,2445998.658333,25.7150,-84.8850,0738,5.8100
1984-10-25 04:18:00 UTC,2445998.679167,25.7150,-84.8850,0738,5.8000
1984-10-25 04:48:00 UTC,2445998.700000,25.7150,-84.8850,0738,5.8100
1984-10-25 05:18:00 UTC,2445998.720833,25.7150,-84.8850,0738,5.8000
1984-10-25 05:48:00 UTC,2445998.741667,25.7150,-84.8850,0738,5.8000
1984-10-25 06:18:00 UTC,2445998.762500,25.7150,-84.8850,0738,5.8000
1984-10-25 06:48:00 UTC,2445998.783333,25.7150,-84.8850,0738,5.8000
1984-10-25 07:18:00 UTC,2445998.804167,25.7150,-84.8850,0738,5.8100
1984-10-25 07:48:00 UTC,2445998.825000,25.7150,-84.8850,0738,5.8300
1984-10-25 08:18:00 UTC,2445998.845833,25.7150,-84.8850,0738,5.8100
1984-10-25 08:48:00 UTC,2445998.866667,25.7150,-84.8850,0738,5.8100
1984-10-25 09:18:00 UTC,2445998.887500,25.7150,-84.8850,0738,5.8300
1984-10-25 09:48:00 UTC,2445998.908333,25.7150,-84.8850,0738,5.8400
1984-10-25 10:18:00 UTC,2445998.929167,25.7150,-84.8850,0738,5.8600
1984-10-25 10:48:00 UTC,2445998.950000,25.7150,-84.8850,0738,5.9200
1984-10-25 11:18:00 UTC,2445998.970833,25.7150,-84.8850,0738,5.9000
1984-10-25 11:48:00 UTC,2445998.991667,25.7150,-84.8850,0738,5.8600
1984-10-25 12:18:00 UTC,2445999.012500,25.7150,-84.8850,0738,5.9100
1984-10-25 12:48:00 UTC,2445999.033333,25.7150,-84.8850,0738,5.9000
1984-10-25 13:18:00 UTC,2445999.054167,25.7150,-84.8850,0738,5.8600