Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1981-05-12 21:30:00 UTC,2444737.395833,29.7139,-93.4733,0049,29.3000
1981-05-12 22:00:00 UTC,2444737.416667,29.7139,-93.4733,0049,29.3000
1981-05-12 22:30:00 UTC,2444737.437500,29.7139,-93.4733,0049,29.2000
1981-05-12 23:00:00 UTC,2444737.458333,29.7139,-93.4733,0049,29.2000
1981-05-12 23:30:00 UTC,2444737.479167,29.7139,-93.4733,0049,29.2000
1981-05-13 00:00:00 UTC,2444737.500000,29.7139,-93.4733,0049,29.2000
1981-05-13 00:30:00 UTC,2444737.520833,29.7139,-93.4733,0049,29.2000
1981-05-13 01:00:00 UTC,2444737.541667,29.7139,-93.4733,0049,29.2000
1981-05-13 01:30:00 UTC,2444737.562500,29.7139,-93.4733,0049,29.2000
1981-05-13 02:00:00 UTC,2444737.583333,29.7139,-93.4733,0049,29.3000
1981-05-13 02:30:00 UTC,2444737.604167,29.7139,-93.4733,0049,29.3000
1981-05-13 03:00:00 UTC,2444737.625000,29.7139,-93.4733,0049,29.2000
1981-05-13 03:30:00 UTC,2444737.645833,29.7139,-93.4733,0049,29.2000
1981-05-13 04:00:00 UTC,2444737.666667,29.7139,-93.4733,0049,29.2000
1981-05-13 04:30:00 UTC,2444737.687500,29.7139,-93.4733,0049,29.2000
1981-05-13 05:00:00 UTC,2444737.708333,29.7139,-93.4733,0049,29.2000
1981-05-13 05:30:00 UTC,2444737.729167,29.7139,-93.4733,0049,29.2000
1981-05-13 06:00:00 UTC,2444737.750000,29.7139,-93.4733,0049,29.2000
1981-05-13 06:30:00 UTC,2444737.770833,29.7139,-93.4733,0049,29.2000
1981-05-13 07:00:00 UTC,2444737.791667,29.7139,-93.4733,0049,29.2000
1981-05-13 07:30:00 UTC,2444737.812500,29.7139,-93.4733,0049,29.2000
1981-05-13 08:00:00 UTC,2444737.833333,29.7139,-93.4733,0049,29.2000
1981-05-13 08:30:00 UTC,2444737.854167,29.7139,-93.4733,0049,29.2000
1981-05-13 09:00:00 UTC,2444737.875000,29.7139,-93.4733,0049,29.2000
1981-05-13 09:30:00 UTC,2444737.895833,29.7139,-93.4733,0049,29.2000
1981-05-13 10:00:00 UTC,2444737.916667,29.7139,-93.4733,0049,29.2000
1981-05-13 10:30:00 UTC,2444737.937500,29.7139,-93.4733,0049,29.2000
1981-05-13 11:00:00 UTC,2444737.958333,29.7139,-93.4733,0049,29.2000
1981-05-13 11:30:00 UTC,2444737.979167,29.7139,-93.4733,0049,29.2000
1981-05-13 12:00:00 UTC,2444738.000000,29.7139,-93.4733,0049,29.2000
1981-05-13 12:30:00 UTC,2444738.020833,29.7139,-93.4733,0049,29.2000
1981-05-13 13:00:00 UTC,2444738.041667,29.7139,-93.4733,0049,29.3000
1981-05-13 13:30:00 UTC,2444738.062500,29.7139,-93.4733,0049,29.3000
1981-05-13 14:00:00 UTC,2444738.083333,29.7139,-93.4733,0049,29.3000
1981-05-13 14:30:00 UTC,2444738.104167,29.7139,-93.4733,0049,29.3000
1981-05-13 15:00:00 UTC,2444738.125000,29.7139,-93.4733,0049,29.3000
1981-05-13 15:30:00 UTC,2444738.145833,29.7139,-93.4733,0049,29.3000
1981-05-13 16:00:00 UTC,2444738.166667,29.7139,-93.4733,0049,29.3000
1981-05-13 16:30:00 UTC,2444738.187500,29.7139,-93.4733,0049,29.4000
1981-05-13 17:00:00 UTC,2444738.208333,29.7139,-93.4733,0049,29.4000
1981-05-13 17:30:00 UTC,2444738.229167,29.7139,-93.4733,0049,29.4000
1981-05-13 18:00:00 UTC,2444738.250000,29.7139,-93.4733,0049,29.4000
1981-05-13 18:30:00 UTC,2444738.270833,29.7139,-93.4733,0049,29.4000
1981-05-13 19:00:00 UTC,2444738.291667,29.7139,-93.4733,0049,29.4000
1981-05-13 19:30:00 UTC,2444738.312500,29.7139,-93.4733,0049,29.4000
1981-05-13 20:00:00 UTC,2444738.333333,29.7139,-93.4733,0049,29.4000
1981-05-13 20:30:00 UTC,2444738.354167,29.7139,-93.4733,0049,29.4000
1981-05-13 21:00:00 UTC,2444738.375000,29.7139,-93.4733,0049,29.4000
1981-05-13 21:30:00 UTC,2444738.395833,29.7139,-93.4733,0049,29.4000
1981-05-13 22:00:00 UTC,2444738.416667,29.7139,-93.4733,0049,29.4000
1981-05-13 22:30:00 UTC,2444738.437500,29.7139,-93.4733,0049,29.4000
1981-05-13 23:00:00 UTC,2444738.458333,29.7139,-93.4733,0049,29.4000
1981-05-13 23:30:00 UTC,2444738.479167,29.7139,-93.4733,0049,29.4000
1981-05-14 00:00:00 UTC,2444738.500000,29.7139,-93.4733,0049,29.4000
1981-05-14 00:30:00 UTC,2444738.520833,29.7139,-93.4733,0049,29.4000
1981-05-14 01:00:00 UTC,2444738.541667,29.7139,-93.4733,0049,29.4000
1981-05-14 01:30:00 UTC,2444738.562500,29.7139,-93.4733,0049,29.4000
1981-05-14 02:00:00 UTC,2444738.583333,29.7139,-93.4733,0049,29.4000
1981-05-14 02:30:00 UTC,2444738.604167,29.7139,-93.4733,0049,29.3000
1981-05-14 03:00:00 UTC,2444738.625000,29.7139,-93.4733,0049,29.3000
1981-05-14 03:30:00 UTC,2444738.645833,29.7139,-93.4733,0049,29.4000
1981-05-14 04:00:00 UTC,2444738.666667,29.7139,-93.4733,0049,29.4000
1981-05-14 04:30:00 UTC,2444738.687500,29.7139,-93.4733,0049,29.4000
1981-05-14 05:00:00 UTC,2444738.708333,29.7139,-93.4733,0049,29.4000
1981-05-14 05:30:00 UTC,2444738.729167,29.7139,-93.4733,0049,29.4000
1981-05-14 06:00:00 UTC,2444738.750000,29.7139,-93.4733,0049,29.5000
1981-05-14 06:30:00 UTC,2444738.770833,29.7139,-93.4733,0049,29.5000
1981-05-14 07:00:00 UTC,2444738.791667,29.7139,-93.4733,0049,29.5000
1981-05-14 07:30:00 UTC,2444738.812500,29.7139,-93.4733,0049,29.5000
1981-05-14 08:00:00 UTC,2444738.833333,29.7139,-93.4733,0049,29.5000
1981-05-14 08:30:00 UTC,2444738.854167,29.7139,-93.4733,0049,29.4000
1981-05-14 09:00:00 UTC,2444738.875000,29.7139,-93.4733,0049,29.4000
1981-05-14 09:30:00 UTC,2444738.895833,29.7139,-93.4733,0049,29.4000
1981-05-14 10:00:00 UTC,2444738.916667,29.7139,-93.4733,0049,29.4000
1981-05-14 10:30:00 UTC,2444738.937500,29.7139,-93.4733,0049,29.3000
1981-05-14 11:00:00 UTC,2444738.958333,29.7139,-93.4733,0049,29.3000
1981-05-14 11:30:00 UTC,2444738.979167,29.7139,-93.4733,0049,29.3000
1981-05-14 12:00:00 UTC,2444739.000000,29.7139,-93.4733,0049,29.4000
1981-05-14 12:30:00 UTC,2444739.020833,29.7139,-93.4733,0049,29.3000
1981-05-14 13:00:00 UTC,2444739.041667,29.7139,-93.4733,0049,29.3000
1981-05-14 13:30:00 UTC,2444739.062500,29.7139,-93.4733,0049,29.3000
1981-05-14 14:00:00 UTC,2444739.083333,29.7139,-93.4733,0049,29.4000
1981-05-14 14:30:00 UTC,2444739.104167,29.7139,-93.4733,0049,29.4000
1981-05-14 15:00:00 UTC,2444739.125000,29.7139,-93.4733,0049,29.5000
1981-05-14 15:30:00 UTC,2444739.145833,29.7139,-93.4733,0049,29.5000
1981-05-14 16:00:00 UTC,2444739.166667,29.7139,-93.4733,0049,29.5000
1981-05-14 16:30:00 UTC,2444739.187500,29.7139,-93.4733,0049,29.6000
1981-05-14 17:00:00 UTC,2444739.208333,29.7139,-93.4733,0049,29.6000
1981-05-14 17:30:00 UTC,2444739.229167,29.7139,-93.4733,0049,29.7000
1981-05-14 18:00:00 UTC,2444739.250000,29.7139,-93.4733,0049,29.7000
1981-05-14 18:30:00 UTC,2444739.270833,29.7139,-93.4733,0049,29.8000
1981-05-14 19:00:00 UTC,2444739.291667,29.7139,-93.4733,0049,29.8000
1981-05-14 19:30:00 UTC,2444739.312500,29.7139,-93.4733,0049,29.8000
1981-05-14 20:00:00 UTC,2444739.333333,29.7139,-93.4733,0049,29.8000
1981-05-14 20:30:00 UTC,2444739.354167,29.7139,-93.4733,0049,29.8000
1981-05-14 21:00:00 UTC,2444739.375000,29.7139,-93.4733,0049,29.8000
1981-05-14 21:30:00 UTC,2444739.395833,29.7139,-93.4733,0049,29.9000
1981-05-14 22:00:00 UTC,2444739.416667,29.7139,-93.4733,0049,29.9000
1981-05-14 22:30:00 UTC,2444739.437500,29.7139,-93.4733,0049,29.9000
1981-05-14 23:00:00 UTC,2444739.458333,29.7139,-93.4733,0049,29.9000
1981-05-14 23:30:00 UTC,2444739.479167,29.7139,-93.4733,0049,29.9000
1981-05-15 00:00:00 UTC,2444739.500000,29.7139,-93.4733,0049,29.9000
1981-05-15 00:30:00 UTC,2444739.520833,29.7139,-93.4733,0049,30.0000
1981-05-15 01:00:00 UTC,2444739.541667,29.7139,-93.4733,0049,30.1000
1981-05-15 01:30:00 UTC,2444739.562500,29.7139,-93.4733,0049,30.1000
1981-05-15 02:00:00 UTC,2444739.583333,29.7139,-93.4733,0049,30.0000
1981-05-15 02:30:00 UTC,2444739.604167,29.7139,-93.4733,0049,30.0000
1981-05-15 03:00:00 UTC,2444739.625000,29.7139,-93.4733,0049,30.0000
1981-05-15 03:30:00 UTC,2444739.645833,29.7139,-93.4733,0049,30.0000
1981-05-15 04:00:00 UTC,2444739.666667,29.7139,-93.4733,0049,30.0000
1981-05-15 04:30:00 UTC,2444739.687500,29.7139,-93.4733,0049,30.1000
1981-05-15 05:00:00 UTC,2444739.708333,29.7139,-93.4733,0049,30.2000
1981-05-15 05:30:00 UTC,2444739.729167,29.7139,-93.4733,0049,30.3000
1981-05-15 06:00:00 UTC,2444739.750000,29.7139,-93.4733,0049,30.4000
1981-05-15 06:30:00 UTC,2444739.770833,29.7139,-93.4733,0049,30.5000
1981-05-15 07:00:00 UTC,2444739.791667,29.7139,-93.4733,0049,30.6000
1981-05-15 07:30:00 UTC,2444739.812500,29.7139,-93.4733,0049,30.6000
1981-05-15 08:00:00 UTC,2444739.833333,29.7139,-93.4733,0049,30.4000
1981-05-15 08:30:00 UTC,2444739.854167,29.7139,-93.4733,0049,30.2000
1981-05-15 09:00:00 UTC,2444739.875000,29.7139,-93.4733,0049,30.2000
1981-05-15 09:30:00 UTC,2444739.895833,29.7139,-93.4733,0049,30.1000
1981-05-15 10:00:00 UTC,2444739.916667,29.7139,-93.4733,0049,29.9000
1981-05-15 10:30:00 UTC,2444739.937500,29.7139,-93.4733,0049,29.8000
1981-05-15 11:00:00 UTC,2444739.958333,29.7139,-93.4733,0049,29.8000
1981-05-15 11:30:00 UTC,2444739.979167,29.7139,-93.4733,0049,29.9000
1981-05-15 12:00:00 UTC,2444740.000000,29.7139,-93.4733,0049,29.9000
1981-05-15 12:30:00 UTC,2444740.020833,29.7139,-93.4733,0049,29.9000
1981-05-15 13:00:00 UTC,2444740.041667,29.7139,-93.4733,0049,29.9000
1981-05-15 13:30:00 UTC,2444740.062500,29.7139,-93.4733,0049,30.0000
1981-05-15 14:00:00 UTC,2444740.083333,29.7139,-93.4733,0049,30.0000
1981-05-15 14:30:00 UTC,2444740.104167,29.7139,-93.4733,0049,30.1000
1981-05-15 15:00:00 UTC,2444740.125000,29.7139,-93.4733,0049,30.1000
1981-05-15 15:30:00 UTC,2444740.145833,29.7139,-93.4733,0049,30.1000
1981-05-15 16:00:00 UTC,2444740.166667,29.7139,-93.4733,0049,30.1000
1981-05-15 16:30:00 UTC,2444740.187500,29.7139,-93.4733,0049,30.1000
1981-05-15 17:00:00 UTC,2444740.208333,29.7139,-93.4733,0049,30.1000
1981-05-15 17:30:00 UTC,2444740.229167,29.7139,-93.4733,0049,30.1000
1981-05-15 18:00:00 UTC,2444740.250000,29.7139,-93.4733,0049,30.2000
1981-05-15 18:30:00 UTC,2444740.270833,29.7139,-93.4733,0049,30.2000
1981-05-15 19:00:00 UTC,2444740.291667,29.7139,-93.4733,0049,30.2000
1981-05-15 19:30:00 UTC,2444740.312500,29.7139,-93.4733,0049,30.1000
1981-05-15 20:00:00 UTC,2444740.333333,29.7139,-93.4733,0049,30.1000
1981-05-15 20:30:00 UTC,2444740.354167,29.7139,-93.4733,0049,30.0000
1981-05-15 21:00:00 UTC,2444740.375000,29.7139,-93.4733,0049,29.9000
1981-05-15 21:30:00 UTC,2444740.395833,29.7139,-93.4733,0049,29.8000
1981-05-15 22:00:00 UTC,2444740.416667,29.7139,-93.4733,0049,29.7000
1981-05-15 22:30:00 UTC,2444740.437500,29.7139,-93.4733,0049,29.6000
1981-05-15 23:00:00 UTC,2444740.458333,29.7139,-93.4733,0049,29.5000
1981-05-15 23:30:00 UTC,2444740.479167,29.7139,-93.4733,0049,29.5000
1981-05-16 00:00:00 UTC,2444740.500000,29.7139,-93.4733,0049,29.4000
1981-05-16 00:30:00 UTC,2444740.520833,29.7139,-93.4733,0049,29.4000
1981-05-16 01:00:00 UTC,2444740.541667,29.7139,-93.4733,0049,29.4000
1981-05-16 01:30:00 UTC,2444740.562500,29.7139,-93.4733,0049,29.4000
1981-05-16 02:00:00 UTC,2444740.583333,29.7139,-93.4733,0049,29.3000
1981-05-16 02:30:00 UTC,2444740.604167,29.7139,-93.4733,0049,29.3000
1981-05-16 03:00:00 UTC,2444740.625000,29.7139,-93.4733,0049,29.3000
1981-05-16 03:30:00 UTC,2444740.645833,29.7139,-93.4733,0049,29.3000
1981-05-16 04:00:00 UTC,2444740.666667,29.7139,-93.4733,0049,29.3000
1981-05-16 04:30:00 UTC,2444740.687500,29.7139,-93.4733,0049,29.3000
1981-05-16 05:00:00 UTC,2444740.708333,29.7139,-93.4733,0049,29.3000
1981-05-16 05:30:00 UTC,2444740.729167,29.7139,-93.4733,0049,29.4000
1981-05-16 06:00:00 UTC,2444740.750000,29.7139,-93.4733,0049,29.5000
1981-05-16 06:30:00 UTC,2444740.770833,29.7139,-93.4733,0049,29.5000
1981-05-16 07:00:00 UTC,2444740.791667,29.7139,-93.4733,0049,29.5000
1981-05-16 07:30:00 UTC,2444740.812500,29.7139,-93.4733,0049,29.5000
1981-05-16 08:00:00 UTC,2444740.833333,29.7139,-93.4733,0049,29.5000
1981-05-16 08:30:00 UTC,2444740.854167,29.7139,-93.4733,0049,29.5000
1981-05-16 09:00:00 UTC,2444740.875000,29.7139,-93.4733,0049,29.5000
1981-05-16 09:30:00 UTC,2444740.895833,29.7139,-93.4733,0049,29.5000
1981-05-16 10:00:00 UTC,2444740.916667,29.7139,-93.4733,0049,29.5000
1981-05-16 10:30:00 UTC,2444740.937500,29.7139,-93.4733,0049,29.6000
1981-05-16 11:00:00 UTC,2444740.958333,29.7139,-93.4733,0049,29.6000
1981-05-16 11:30:00 UTC,2444740.979167,29.7139,-93.4733,0049,29.6000
1981-05-16 12:00:00 UTC,2444741.000000,29.7139,-93.4733,0049,29.6000
1981-05-16 12:30:00 UTC,2444741.020833,29.7139,-93.4733,0049,29.6000
1981-05-16 13:00:00 UTC,2444741.041667,29.7139,-93.4733,0049,29.6000
1981-05-16 13:30:00 UTC,2444741.062500,29.7139,-93.4733,0049,29.6000
1981-05-16 14:00:00 UTC,2444741.083333,29.7139,-93.4733,0049,29.6000
1981-05-16 14:30:00 UTC,2444741.104167,29.7139,-93.4733,0049,29.6000
1981-05-16 15:00:00 UTC,2444741.125000,29.7139,-93.4733,0049,29.7000
1981-05-16 15:30:00 UTC,2444741.145833,29.7139,-93.4733,0049,29.7000
1981-05-16 16:00:00 UTC,2444741.166667,29.7139,-93.4733,0049,29.7000
1981-05-16 16:30:00 UTC,2444741.187500,29.7139,-93.4733,0049,29.8000
1981-05-16 17:00:00 UTC,2444741.208333,29.7139,-93.4733,0049,29.8000
1981-05-16 17:30:00 UTC,2444741.229167,29.7139,-93.4733,0049,29.8000
1981-05-16 18:00:00 UTC,2444741.250000,29.7139,-93.4733,0049,29.8000
1981-05-16 18:30:00 UTC,2444741.270833,29.7139,-93.4733,0049,29.8000
1981-05-16 19:00:00 UTC,2444741.291667,29.7139,-93.4733,0049,29.8000
1981-05-16 19:30:00 UTC,2444741.312500,29.7139,-93.4733,0049,29.8000
1981-05-16 20:00:00 UTC,2444741.333333,29.7139,-93.4733,0049,29.7000
1981-05-16 20:30:00 UTC,2444741.354167,29.7139,-93.4733,0049,29.7000
1981-05-16 21:00:00 UTC,2444741.375000,29.7139,-93.4733,0049,29.8000
1981-05-16 21:30:00 UTC,2444741.395833,29.7139,-93.4733,0049,29.8000
1981-05-16 22:00:00 UTC,2444741.416667,29.7139,-93.4733,0049,29.8000
1981-05-16 22:30:00 UTC,2444741.437500,29.7139,-93.4733,0049,29.8000
1981-05-16 23:00:00 UTC,2444741.458333,29.7139,-93.4733,0049,29.8000
1981-05-16 23:30:00 UTC,2444741.479167,29.7139,-93.4733,0049,29.9000
1981-05-17 00:00:00 UTC,2444741.500000,29.7139,-93.4733,0049,29.8000
1981-05-17 00:30:00 UTC,2444741.520833,29.7139,-93.4733,0049,29.9000
1981-05-17 01:00:00 UTC,2444741.541667,29.7139,-93.4733,0049,29.9000
1981-05-17 01:30:00 UTC,2444741.562500,29.7139,-93.4733,0049,29.8000
1981-05-17 02:00:00 UTC,2444741.583333,29.7139,-93.4733,0049,29.8000
1981-05-17 02:30:00 UTC,2444741.604167,29.7139,-93.4733,0049,29.8000
1981-05-17 03:00:00 UTC,2444741.625000,29.7139,-93.4733,0049,29.8000
1981-05-17 03:30:00 UTC,2444741.645833,29.7139,-93.4733,0049,29.8000
1981-05-17 04:00:00 UTC,2444741.666667,29.7139,-93.4733,0049,29.8000
1981-05-17 04:30:00 UTC,2444741.687500,29.7139,-93.4733,0049,29.9000
1981-05-17 05:00:00 UTC,2444741.708333,29.7139,-93.4733,0049,29.9000
1981-05-17 05:30:00 UTC,2444741.729167,29.7139,-93.4733,0049,29.9000
1981-05-17 06:00:00 UTC,2444741.750000,29.7139,-93.4733,0049,29.9000
1981-05-17 06:30:00 UTC,2444741.770833,29.7139,-93.4733,0049,29.9000
1981-05-17 07:00:00 UTC,2444741.791667,29.7139,-93.4733,0049,30.0000
1981-05-17 07:30:00 UTC,2444741.812500,29.7139,-93.4733,0049,30.1000
1981-05-17 08:00:00 UTC,2444741.833333,29.7139,-93.4733,0049,30.1000
1981-05-17 08:30:00 UTC,2444741.854167,29.7139,-93.4733,0049,30.1000
1981-05-17 09:00:00 UTC,2444741.875000,29.7139,-93.4733,0049,30.1000
1981-05-17 09:30:00 UTC,2444741.895833,29.7139,-93.4733,0049,30.1000
1981-05-17 10:00:00 UTC,2444741.916667,29.7139,-93.4733,0049,30.1000
1981-05-17 10:30:00 UTC,2444741.937500,29.7139,-93.4733,0049,30.1000
1981-05-17 11:00:00 UTC,2444741.958333,29.7139,-93.4733,0049,30.1000
1981-05-17 11:30:00 UTC,2444741.979167,29.7139,-93.4733,0049,30.2000
1981-05-17 12:00:00 UTC,2444742.000000,29.7139,-93.4733,0049,30.3000
1981-05-17 12:30:00 UTC,2444742.020833,29.7139,-93.4733,0049,30.4000
1981-05-17 13:00:00 UTC,2444742.041667,29.7139,-93.4733,0049,30.5000
1981-05-17 13:30:00 UTC,2444742.062500,29.7139,-93.4733,0049,30.5000
1981-05-17 14:00:00 UTC,2444742.083333,29.7139,-93.4733,0049,30.5000
1981-05-17 14:30:00 UTC,2444742.104167,29.7139,-93.4733,0049,30.6000
1981-05-17 15:00:00 UTC,2444742.125000,29.7139,-93.4733,0049,30.5000
1981-05-17 15:30:00 UTC,2444742.145833,29.7139,-93.4733,0049,30.5000
1981-05-17 16:00:00 UTC,2444742.166667,29.7139,-93.4733,0049,30.5000
1981-05-17 16:30:00 UTC,2444742.187500,29.7139,-93.4733,0049,30.5000
1981-05-17 17:00:00 UTC,2444742.208333,29.7139,-93.4733,0049,30.5000
1981-05-17 17:30:00 UTC,2444742.229167,29.7139,-93.4733,0049,30.6000
1981-05-17 18:00:00 UTC,2444742.250000,29.7139,-93.4733,0049,30.6000
1981-05-17 18:30:00 UTC,2444742.270833,29.7139,-93.4733,0049,30.6000
1981-05-17 19:00:00 UTC,2444742.291667,29.7139,-93.4733,0049,30.6000
1981-05-17 19:30:00 UTC,2444742.312500,29.7139,-93.4733,0049,30.7000
1981-05-17 20:00:00 UTC,2444742.333333,29.7139,-93.4733,0049,30.7000
1981-05-17 20:30:00 UTC,2444742.354167,29.7139,-93.4733,0049,30.8000
1981-05-17 21:00:00 UTC,2444742.375000,29.7139,-93.4733,0049,30.8000
1981-05-17 21:30:00 UTC,2444742.395833,29.7139,-93.4733,0049,30.8000
1981-05-17 22:00:00 UTC,2444742.416667,29.7139,-93.4733,0049,30.9000
1981-05-17 22:30:00 UTC,2444742.437500,29.7139,-93.4733,0049,31.0000
1981-05-17 23:00:00 UTC,2444742.458333,29.7139,-93.4733,0049,31.0000
1981-05-17 23:30:00 UTC,2444742.479167,29.7139,-93.4733,0049,31.1000
1981-05-18 00:00:00 UTC,2444742.500000,29.7139,-93.4733,0049,31.1000
1981-05-18 00:30:00 UTC,2444742.520833,29.7139,-93.4733,0049,31.2000
1981-05-18 01:00:00 UTC,2444742.541667,29.7139,-93.4733,0049,31.2000
1981-05-18 01:30:00 UTC,2444742.562500,29.7139,-93.4733,0049,31.2000
1981-05-18 02:00:00 UTC,2444742.583333,29.7139,-93.4733,0049,31.2000
1981-05-18 02:30:00 UTC,2444742.604167,29.7139,-93.4733,0049,31.2000
1981-05-18 03:00:00 UTC,2444742.625000,29.7139,-93.4733,0049,31.2000
1981-05-18 03:30:00 UTC,2444742.645833,29.7139,-93.4733,0049,31.3000
1981-05-18 04:00:00 UTC,2444742.666667,29.7139,-93.4733,0049,31.3000
1981-05-18 04:30:00 UTC,2444742.687500,29.7139,-93.4733,0049,31.3000
1981-05-18 05:00:00 UTC,2444742.708333,29.7139,-93.4733,0049,31.4000
1981-05-18 05:30:00 UTC,2444742.729167,29.7139,-93.4733,0049,31.4000
1981-05-18 06:00:00 UTC,2444742.750000,29.7139,-93.4733,0049,31.5000
1981-05-18 06:30:00 UTC,2444742.770833,29.7139,-93.4733,0049,31.5000
1981-05-18 07:00:00 UTC,2444742.791667,29.7139,-93.4733,0049,31.5000
1981-05-18 07:30:00 UTC,2444742.812500,29.7139,-93.4733,0049,31.4000
1981-05-18 08:00:00 UTC,2444742.833333,29.7139,-93.4733,0049,31.3000
1981-05-18 08:30:00 UTC,2444742.854167,29.7139,-93.4733,0049,31.2000
1981-05-18 09:00:00 UTC,2444742.875000,29.7139,-93.4733,0049,31.1000
1981-05-18 09:30:00 UTC,2444742.895833,29.7139,-93.4733,0049,31.1000
1981-05-18 10:00:00 UTC,2444742.916667,29.7139,-93.4733,0049,31.0000
1981-05-18 10:30:00 UTC,2444742.937500,29.7139,-93.4733,0049,31.0000
1981-05-18 11:00:00 UTC,2444742.958333,29.7139,-93.4733,0049,31.0000
1981-05-18 11:30:00 UTC,2444742.979167,29.7139,-93.4733,0049,30.9000
1981-05-18 12:00:00 UTC,2444743.000000,29.7139,-93.4733,0049,30.8000
1981-05-18 12:30:00 UTC,2444743.020833,29.7139,-93.4733,0049,30.6000
1981-05-18 13:00:00 UTC,2444743.041667,29.7139,-93.4733,0049,30.4000
1981-05-18 13:30:00 UTC,2444743.062500,29.7139,-93.4733,0049,30.2000
1981-05-18 14:00:00 UTC,2444743.083333,29.7139,-93.4733,0049,29.9000
1981-05-18 14:30:00 UTC,2444743.104167,29.7139,-93.4733,0049,29.8000
1981-05-18 15:00:00 UTC,2444743.125000,29.7139,-93.4733,0049,29.7000
1981-05-18 15:30:00 UTC,2444743.145833,29.7139,-93.4733,0049,29.6000
1981-05-18 16:00:00 UTC,2444743.166667,29.7139,-93.4733,0049,29.6000
1981-05-18 16:30:00 UTC,2444743.187500,29.7139,-93.4733,0049,29.6000
1981-05-18 17:00:00 UTC,2444743.208333,29.7139,-93.4733,0049,29.5000
1981-05-18 17:30:00 UTC,2444743.229167,29.7139,-93.4733,0049,29.4000
1981-05-18 18:00:00 UTC,2444743.250000,29.7139,-93.4733,0049,29.3000
1981-05-18 18:30:00 UTC,2444743.270833,29.7139,-93.4733,0049,29.1000
1981-05-18 19:00:00 UTC,2444743.291667,29.7139,-93.4733,0049,28.9000
1981-05-18 19:30:00 UTC,2444743.312500,29.7139,-93.4733,0049,28.8000
1981-05-18 20:00:00 UTC,2444743.333333,29.7139,-93.4733,0049,28.8000
1981-05-18 20:30:00 UTC,2444743.354167,29.7139,-93.4733,0049,28.6000
1981-05-18 21:00:00 UTC,2444743.375000,29.7139,-93.4733,0049,28.4000
1981-05-18 21:30:00 UTC,2444743.395833,29.7139,-93.4733,0049,28.3000
1981-05-18 22:00:00 UTC,2444743.416667,29.7139,-93.4733,0049,28.0000
1981-05-18 22:30:00 UTC,2444743.437500,29.7139,-93.4733,0049,27.7000
1981-05-18 23:00:00 UTC,2444743.458333,29.7139,-93.4733,0049,27.6000
1981-05-18 23:30:00 UTC,2444743.479167,29.7139,-93.4733,0049,27.5000
1981-05-19 00:00:00 UTC,2444743.500000,29.7139,-93.4733,0049,27.4000
1981-05-19 00:30:00 UTC,2444743.520833,29.7139,-93.4733,0049,27.4000
1981-05-19 01:00:00 UTC,2444743.541667,29.7139,-93.4733,0049,27.4000
1981-05-19 01:30:00 UTC,2444743.562500,29.7139,-93.4733,0049,27.3000
1981-05-19 02:00:00 UTC,2444743.583333,29.7139,-93.4733,0049,27.2000
1981-05-19 02:30:00 UTC,2444743.604167,29.7139,-93.4733,0049,27.2000
1981-05-19 03:00:00 UTC,2444743.625000,29.7139,-93.4733,0049,27.0000
1981-05-19 03:30:00 UTC,2444743.645833,29.7139,-93.4733,0049,26.9000
1981-05-19 04:00:00 UTC,2444743.666667,29.7139,-93.4733,0049,26.8000
1981-05-19 04:30:00 UTC,2444743.687500,29.7139,-93.4733,0049,26.7000
1981-05-19 05:00:00 UTC,2444743.708333,29.7139,-93.4733,0049,26.6000
1981-05-19 05:30:00 UTC,2444743.729167,29.7139,-93.4733,0049,26.5000
1981-05-19 06:00:00 UTC,2444743.750000,29.7139,-93.4733,0049,26.3000
1981-05-19 06:30:00 UTC,2444743.770833,29.7139,-93.4733,0049,26.3000
1981-05-19 07:00:00 UTC,2444743.791667,29.7139,-93.4733,0049,26.2000
1981-05-19 07:30:00 UTC,2444743.812500,29.7139,-93.4733,0049,26.2000
1981-05-19 08:00:00 UTC,2444743.833333,29.7139,-93.4733,0049,26.2000
1981-05-19 08:30:00 UTC,2444743.854167,29.7139,-93.4733,0049,26.2000
1981-05-19 09:00:00 UTC,2444743.875000,29.7139,-93.4733,0049,26.1000
1981-05-19 09:30:00 UTC,2444743.895833,29.7139,-93.4733,0049,26.2000
1981-05-19 10:00:00 UTC,2444743.916667,29.7139,-93.4733,0049,26.3000
1981-05-19 10:30:00 UTC,2444743.937500,29.7139,-93.4733,0049,26.3000
1981-05-19 11:00:00 UTC,2444743.958333,29.7139,-93.4733,0049,26.3000
1981-05-19 11:30:00 UTC,2444743.979167,29.7139,-93.4733,0049,26.2000
1981-05-19 12:00:00 UTC,2444744.000000,29.7139,-93.4733,0049,26.2000
1981-05-19 12:30:00 UTC,2444744.020833,29.7139,-93.4733,0049,26.3000
1981-05-19 13:00:00 UTC,2444744.041667,29.7139,-93.4733,0049,26.4000
1981-05-19 13:30:00 UTC,2444744.062500,29.7139,-93.4733,0049,26.5000
1981-05-19 14:00:00 UTC,2444744.083333,29.7139,-93.4733,0049,26.5000
1981-05-19 14:30:00 UTC,2444744.104167,29.7139,-93.4733,0049,26.4000
1981-05-19 15:00:00 UTC,2444744.125000,29.7139,-93.4733,0049,26.4000
1981-05-19 15:30:00 UTC,2444744.145833,29.7139,-93.4733,0049,26.3000
1981-05-19 16:00:00 UTC,2444744.166667,29.7139,-93.4733,0049,26.3000
1981-05-19 16:30:00 UTC,2444744.187500,29.7139,-93.4733,0049,26.4000
1981-05-19 17:00:00 UTC,2444744.208333,29.7139,-93.4733,0049,26.4000
1981-05-19 17:30:00 UTC,2444744.229167,29.7139,-93.4733,0049,26.5000
1981-05-19 18:00:00 UTC,2444744.250000,29.7139,-93.4733,0049,26.6000
1981-05-19 18:30:00 UTC,2444744.270833,29.7139,-93.4733,0049,26.6000
1981-05-19 19:00:00 UTC,2444744.291667,29.7139,-93.4733,0049,26.6000
1981-05-19 19:30:00 UTC,2444744.312500,29.7139,-93.4733,0049,26.6000
1981-05-19 20:00:00 UTC,2444744.333333,29.7139,-93.4733,0049,26.7000
1981-05-19 20:30:00 UTC,2444744.354167,29.7139,-93.4733,0049,26.8000
1981-05-19 21:00:00 UTC,2444744.375000,29.7139,-93.4733,0049,27.1000
1981-05-19 21:30:00 UTC,2444744.395833,29.7139,-93.4733,0049,27.8000
1981-05-19 22:00:00 UTC,2444744.416667,29.7139,-93.4733,0049,28.4000
1981-05-19 22:30:00 UTC,2444744.437500,29.7139,-93.4733,0049,28.7000
1981-05-19 23:00:00 UTC,2444744.458333,29.7139,-93.4733,0049,28.7000
1981-05-19 23:30:00 UTC,2444744.479167,29.7139,-93.4733,0049,28.8000
1981-05-20 00:00:00 UTC,2444744.500000,29.7139,-93.4733,0049,28.9000
1981-05-20 00:30:00 UTC,2444744.520833,29.7139,-93.4733,0049,29.0000
1981-05-20 01:00:00 UTC,2444744.541667,29.7139,-93.4733,0049,29.0000
1981-05-20 01:30:00 UTC,2444744.562500,29.7139,-93.4733,0049,28.8000