Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1983-10-27 21:30:00 UTC,2445635.395833,28.7467,-95.2267,0192,0.3220
1983-10-27 22:00:00 UTC,2445635.416667,28.7467,-95.2267,0192,0.3210
1983-10-27 22:30:00 UTC,2445635.437500,28.7467,-95.2267,0192,0.3200
1983-10-27 23:00:00 UTC,2445635.458333,28.7467,-95.2267,0192,0.3200
1983-10-27 23:30:00 UTC,2445635.479167,28.7467,-95.2267,0192,0.3200
1983-10-28 00:00:00 UTC,2445635.500000,28.7467,-95.2267,0192,0.3200
1983-10-28 00:30:00 UTC,2445635.520833,28.7467,-95.2267,0192,0.3200
1983-10-28 01:00:00 UTC,2445635.541667,28.7467,-95.2267,0192,0.3200
1983-10-28 01:30:00 UTC,2445635.562500,28.7467,-95.2267,0192,0.3200
1983-10-28 02:00:00 UTC,2445635.583333,28.7467,-95.2267,0192,0.3200
1983-10-28 02:30:00 UTC,2445635.604167,28.7467,-95.2267,0192,0.3200
1983-10-28 03:00:00 UTC,2445635.625000,28.7467,-95.2267,0192,0.3200
1983-10-28 03:30:00 UTC,2445635.645833,28.7467,-95.2267,0192,0.3210
1983-10-28 04:00:00 UTC,2445635.666667,28.7467,-95.2267,0192,0.3220
1983-10-28 04:30:00 UTC,2445635.687500,28.7467,-95.2267,0192,0.3220
1983-10-28 05:00:00 UTC,2445635.708333,28.7467,-95.2267,0192,0.3210
1983-10-28 05:30:00 UTC,2445635.729167,28.7467,-95.2267,0192,0.3200
1983-10-28 06:00:00 UTC,2445635.750000,28.7467,-95.2267,0192,0.3200
1983-10-28 06:30:00 UTC,2445635.770833,28.7467,-95.2267,0192,0.3210
1983-10-28 07:00:00 UTC,2445635.791667,28.7467,-95.2267,0192,0.3210
1983-10-28 07:30:00 UTC,2445635.812500,28.7467,-95.2267,0192,0.3200
1983-10-28 08:00:00 UTC,2445635.833333,28.7467,-95.2267,0192,0.3210
1983-10-28 08:30:00 UTC,2445635.854167,28.7467,-95.2267,0192,0.3210
1983-10-28 09:00:00 UTC,2445635.875000,28.7467,-95.2267,0192,0.3210
1983-10-28 09:30:00 UTC,2445635.895833,28.7467,-95.2267,0192,0.3210
1983-10-28 10:00:00 UTC,2445635.916667,28.7467,-95.2267,0192,0.3210
1983-10-28 10:30:00 UTC,2445635.937500,28.7467,-95.2267,0192,0.3220
1983-10-28 11:00:00 UTC,2445635.958333,28.7467,-95.2267,0192,0.3220
1983-10-28 11:30:00 UTC,2445635.979167,28.7467,-95.2267,0192,0.3230
1983-10-28 12:00:00 UTC,2445636.000000,28.7467,-95.2267,0192,0.3230
1983-10-28 12:30:00 UTC,2445636.020833,28.7467,-95.2267,0192,0.3230
1983-10-28 13:00:00 UTC,2445636.041667,28.7467,-95.2267,0192,0.3230
1983-10-28 13:30:00 UTC,2445636.062500,28.7467,-95.2267,0192,0.3230
1983-10-28 14:00:00 UTC,2445636.083333,28.7467,-95.2267,0192,0.3230
1983-10-28 14:30:00 UTC,2445636.104167,28.7467,-95.2267,0192,0.3220
1983-10-28 15:00:00 UTC,2445636.125000,28.7467,-95.2267,0192,0.3210
1983-10-28 15:30:00 UTC,2445636.145833,28.7467,-95.2267,0192,0.3200
1983-10-28 16:00:00 UTC,2445636.166667,28.7467,-95.2267,0192,0.3200
1983-10-28 16:30:00 UTC,2445636.187500,28.7467,-95.2267,0192,0.3200
1983-10-28 17:00:00 UTC,2445636.208333,28.7467,-95.2267,0192,0.3200
1983-10-28 17:30:00 UTC,2445636.229167,28.7467,-95.2267,0192,0.3200
1983-10-28 18:00:00 UTC,2445636.250000,28.7467,-95.2267,0192,0.3200
1983-10-28 18:30:00 UTC,2445636.270833,28.7467,-95.2267,0192,0.3200
1983-10-28 19:00:00 UTC,2445636.291667,28.7467,-95.2267,0192,0.3190
1983-10-28 19:30:00 UTC,2445636.312500,28.7467,-95.2267,0192,0.3190
1983-10-28 20:00:00 UTC,2445636.333333,28.7467,-95.2267,0192,0.3180
1983-10-28 20:30:00 UTC,2445636.354167,28.7467,-95.2267,0192,0.3180
1983-10-28 21:00:00 UTC,2445636.375000,28.7467,-95.2267,0192,0.3180
1983-10-28 21:30:00 UTC,2445636.395833,28.7467,-95.2267,0192,0.3180
1983-10-28 22:00:00 UTC,2445636.416667,28.7467,-95.2267,0192,0.3180
1983-10-28 22:30:00 UTC,2445636.437500,28.7467,-95.2267,0192,0.3180
1983-10-28 23:00:00 UTC,2445636.458333,28.7467,-95.2267,0192,0.3180
1983-10-28 23:30:00 UTC,2445636.479167,28.7467,-95.2267,0192,0.3180
1983-10-29 00:00:00 UTC,2445636.500000,28.7467,-95.2267,0192,0.3180
1983-10-29 00:30:00 UTC,2445636.520833,28.7467,-95.2267,0192,0.3190
1983-10-29 01:00:00 UTC,2445636.541667,28.7467,-95.2267,0192,0.3200
1983-10-29 01:30:00 UTC,2445636.562500,28.7467,-95.2267,0192,0.3210
1983-10-29 02:00:00 UTC,2445636.583333,28.7467,-95.2267,0192,0.3210
1983-10-29 02:30:00 UTC,2445636.604167,28.7467,-95.2267,0192,0.3200
1983-10-29 03:00:00 UTC,2445636.625000,28.7467,-95.2267,0192,0.3190
1983-10-29 03:30:00 UTC,2445636.645833,28.7467,-95.2267,0192,0.3190
1983-10-29 04:00:00 UTC,2445636.666667,28.7467,-95.2267,0192,0.3180
1983-10-29 04:30:00 UTC,2445636.687500,28.7467,-95.2267,0192,0.3180
1983-10-29 05:00:00 UTC,2445636.708333,28.7467,-95.2267,0192,0.3180
1983-10-29 05:30:00 UTC,2445636.729167,28.7467,-95.2267,0192,0.3180
1983-10-29 06:00:00 UTC,2445636.750000,28.7467,-95.2267,0192,0.3170
1983-10-29 06:30:00 UTC,2445636.770833,28.7467,-95.2267,0192,0.3170
1983-10-29 07:00:00 UTC,2445636.791667,28.7467,-95.2267,0192,0.3170
1983-10-29 07:30:00 UTC,2445636.812500,28.7467,-95.2267,0192,0.3180
1983-10-29 08:00:00 UTC,2445636.833333,28.7467,-95.2267,0192,0.3180
1983-10-29 08:30:00 UTC,2445636.854167,28.7467,-95.2267,0192,0.3180
1983-10-29 09:00:00 UTC,2445636.875000,28.7467,-95.2267,0192,0.3190
1983-10-29 09:30:00 UTC,2445636.895833,28.7467,-95.2267,0192,0.3200
1983-10-29 10:00:00 UTC,2445636.916667,28.7467,-95.2267,0192,0.3200
1983-10-29 10:30:00 UTC,2445636.937500,28.7467,-95.2267,0192,0.3200
1983-10-29 11:00:00 UTC,2445636.958333,28.7467,-95.2267,0192,0.3200
1983-10-29 11:30:00 UTC,2445636.979167,28.7467,-95.2267,0192,0.3200
1983-10-29 12:00:00 UTC,2445637.000000,28.7467,-95.2267,0192,0.3200
1983-10-29 12:30:00 UTC,2445637.020833,28.7467,-95.2267,0192,0.3190
1983-10-29 13:00:00 UTC,2445637.041667,28.7467,-95.2267,0192,0.3190
1983-10-29 13:30:00 UTC,2445637.062500,28.7467,-95.2267,0192,0.3190
1983-10-29 14:00:00 UTC,2445637.083333,28.7467,-95.2267,0192,0.3190
1983-10-29 14:30:00 UTC,2445637.104167,28.7467,-95.2267,0192,0.3200
1983-10-29 15:00:00 UTC,2445637.125000,28.7467,-95.2267,0192,0.3200
1983-10-29 15:30:00 UTC,2445637.145833,28.7467,-95.2267,0192,0.3200
1983-10-29 16:00:00 UTC,2445637.166667,28.7467,-95.2267,0192,0.3200
1983-10-29 16:30:00 UTC,2445637.187500,28.7467,-95.2267,0192,0.3200
1983-10-29 17:00:00 UTC,2445637.208333,28.7467,-95.2267,0192,0.3200
1983-10-29 17:30:00 UTC,2445637.229167,28.7467,-95.2267,0192,0.3200
1983-10-29 18:00:00 UTC,2445637.250000,28.7467,-95.2267,0192,0.3200
1983-10-29 18:30:00 UTC,2445637.270833,28.7467,-95.2267,0192,0.3200
1983-10-29 19:00:00 UTC,2445637.291667,28.7467,-95.2267,0192,0.3200
1983-10-29 19:30:00 UTC,2445637.312500,28.7467,-95.2267,0192,0.3200
1983-10-29 20:00:00 UTC,2445637.333333,28.7467,-95.2267,0192,0.3190
1983-10-29 20:30:00 UTC,2445637.354167,28.7467,-95.2267,0192,0.3190
1983-10-29 21:00:00 UTC,2445637.375000,28.7467,-95.2267,0192,0.3190
1983-10-29 21:30:00 UTC,2445637.395833,28.7467,-95.2267,0192,0.3190
1983-10-29 22:00:00 UTC,2445637.416667,28.7467,-95.2267,0192,0.3190
1983-10-29 22:30:00 UTC,2445637.437500,28.7467,-95.2267,0192,0.3190
1983-10-29 23:00:00 UTC,2445637.458333,28.7467,-95.2267,0192,0.3190
1983-10-29 23:30:00 UTC,2445637.479167,28.7467,-95.2267,0192,0.3190
1983-10-30 00:00:00 UTC,2445637.500000,28.7467,-95.2267,0192,0.3190
1983-10-30 00:30:00 UTC,2445637.520833,28.7467,-95.2267,0192,0.3190
1983-10-30 01:00:00 UTC,2445637.541667,28.7467,-95.2267,0192,0.3190
1983-10-30 01:30:00 UTC,2445637.562500,28.7467,-95.2267,0192,0.3190
1983-10-30 02:00:00 UTC,2445637.583333,28.7467,-95.2267,0192,0.3190
1983-10-30 02:30:00 UTC,2445637.604167,28.7467,-95.2267,0192,0.3190
1983-10-30 03:00:00 UTC,2445637.625000,28.7467,-95.2267,0192,0.3190
1983-10-30 03:30:00 UTC,2445637.645833,28.7467,-95.2267,0192,0.3190
1983-10-30 04:00:00 UTC,2445637.666667,28.7467,-95.2267,0192,0.3200
1983-10-30 04:30:00 UTC,2445637.687500,28.7467,-95.2267,0192,0.3210
1983-10-30 05:00:00 UTC,2445637.708333,28.7467,-95.2267,0192,0.3220
1983-10-30 05:30:00 UTC,2445637.729167,28.7467,-95.2267,0192,0.3220
1983-10-30 06:00:00 UTC,2445637.750000,28.7467,-95.2267,0192,0.3210
1983-10-30 06:30:00 UTC,2445637.770833,28.7467,-95.2267,0192,0.3200
1983-10-30 07:00:00 UTC,2445637.791667,28.7467,-95.2267,0192,0.3200
1983-10-30 07:30:00 UTC,2445637.812500,28.7467,-95.2267,0192,0.3200
1983-10-30 08:00:00 UTC,2445637.833333,28.7467,-95.2267,0192,0.3200
1983-10-30 08:30:00 UTC,2445637.854167,28.7467,-95.2267,0192,0.3200
1983-10-30 09:00:00 UTC,2445637.875000,28.7467,-95.2267,0192,0.3200
1983-10-30 09:30:00 UTC,2445637.895833,28.7467,-95.2267,0192,0.3200
1983-10-30 10:00:00 UTC,2445637.916667,28.7467,-95.2267,0192,0.3200
1983-10-30 10:30:00 UTC,2445637.937500,28.7467,-95.2267,0192,0.3200
1983-10-30 11:00:00 UTC,2445637.958333,28.7467,-95.2267,0192,0.3200
1983-10-30 11:30:00 UTC,2445637.979167,28.7467,-95.2267,0192,0.3200
1983-10-30 12:00:00 UTC,2445638.000000,28.7467,-95.2267,0192,0.3200
1983-10-30 12:30:00 UTC,2445638.020833,28.7467,-95.2267,0192,0.3200
1983-10-30 13:00:00 UTC,2445638.041667,28.7467,-95.2267,0192,0.3200
1983-10-30 13:30:00 UTC,2445638.062500,28.7467,-95.2267,0192,0.3200
1983-10-30 14:00:00 UTC,2445638.083333,28.7467,-95.2267,0192,0.3200
1983-10-30 14:30:00 UTC,2445638.104167,28.7467,-95.2267,0192,0.3200
1983-10-30 15:00:00 UTC,2445638.125000,28.7467,-95.2267,0192,0.3200
1983-10-30 15:30:00 UTC,2445638.145833,28.7467,-95.2267,0192,0.3200
1983-10-30 16:00:00 UTC,2445638.166667,28.7467,-95.2267,0192,0.3200
1983-10-30 16:30:00 UTC,2445638.187500,28.7467,-95.2267,0192,0.3200
1983-10-30 17:00:00 UTC,2445638.208333,28.7467,-95.2267,0192,0.3200
1983-10-30 17:30:00 UTC,2445638.229167,28.7467,-95.2267,0192,0.3200
1983-10-30 18:00:00 UTC,2445638.250000,28.7467,-95.2267,0192,0.3200
1983-10-30 18:30:00 UTC,2445638.270833,28.7467,-95.2267,0192,0.3200
1983-10-30 19:00:00 UTC,2445638.291667,28.7467,-95.2267,0192,0.3200
1983-10-30 19:30:00 UTC,2445638.312500,28.7467,-95.2267,0192,0.3200
1983-10-30 20:00:00 UTC,2445638.333333,28.7467,-95.2267,0192,0.3200
1983-10-30 20:30:00 UTC,2445638.354167,28.7467,-95.2267,0192,0.3200
1983-10-30 21:00:00 UTC,2445638.375000,28.7467,-95.2267,0192,0.3200
1983-10-30 21:30:00 UTC,2445638.395833,28.7467,-95.2267,0192,0.3210
1983-10-30 22:00:00 UTC,2445638.416667,28.7467,-95.2267,0192,0.3210
1983-10-30 22:30:00 UTC,2445638.437500,28.7467,-95.2267,0192,0.3220
1983-10-30 23:00:00 UTC,2445638.458333,28.7467,-95.2267,0192,0.3220
1983-10-30 23:30:00 UTC,2445638.479167,28.7467,-95.2267,0192,0.3220
1983-10-31 00:00:00 UTC,2445638.500000,28.7467,-95.2267,0192,0.3220
1983-10-31 00:30:00 UTC,2445638.520833,28.7467,-95.2267,0192,0.3220
1983-10-31 01:00:00 UTC,2445638.541667,28.7467,-95.2267,0192,0.3220
1983-10-31 01:30:00 UTC,2445638.562500,28.7467,-95.2267,0192,0.3220
1983-10-31 02:00:00 UTC,2445638.583333,28.7467,-95.2267,0192,0.3220
1983-10-31 02:30:00 UTC,2445638.604167,28.7467,-95.2267,0192,0.3220
1983-10-31 03:00:00 UTC,2445638.625000,28.7467,-95.2267,0192,0.3220
1983-10-31 03:30:00 UTC,2445638.645833,28.7467,-95.2267,0192,0.3220
1983-10-31 04:00:00 UTC,2445638.666667,28.7467,-95.2267,0192,0.3220
1983-10-31 04:30:00 UTC,2445638.687500,28.7467,-95.2267,0192,0.3220
1983-10-31 05:00:00 UTC,2445638.708333,28.7467,-95.2267,0192,0.3220
1983-10-31 05:30:00 UTC,2445638.729167,28.7467,-95.2267,0192,0.3210
1983-10-31 06:00:00 UTC,2445638.750000,28.7467,-95.2267,0192,0.3210
1983-10-31 06:30:00 UTC,2445638.770833,28.7467,-95.2267,0192,0.3210
1983-10-31 07:00:00 UTC,2445638.791667,28.7467,-95.2267,0192,0.3200
1983-10-31 07:30:00 UTC,2445638.812500,28.7467,-95.2267,0192,0.3200
1983-10-31 08:00:00 UTC,2445638.833333,28.7467,-95.2267,0192,0.3190
1983-10-31 08:30:00 UTC,2445638.854167,28.7467,-95.2267,0192,0.3190
1983-10-31 09:00:00 UTC,2445638.875000,28.7467,-95.2267,0192,0.3200
1983-10-31 09:30:00 UTC,2445638.895833,28.7467,-95.2267,0192,0.3220
1983-10-31 10:00:00 UTC,2445638.916667,28.7467,-95.2267,0192,0.3240
1983-10-31 10:30:00 UTC,2445638.937500,28.7467,-95.2267,0192,0.3230
1983-10-31 11:00:00 UTC,2445638.958333,28.7467,-95.2267,0192,0.3230
1983-10-31 11:30:00 UTC,2445638.979167,28.7467,-95.2267,0192,0.3230
1983-10-31 12:00:00 UTC,2445639.000000,28.7467,-95.2267,0192,0.3240
1983-10-31 12:30:00 UTC,2445639.020833,28.7467,-95.2267,0192,0.3240
1983-10-31 13:00:00 UTC,2445639.041667,28.7467,-95.2267,0192,0.3240
1983-10-31 13:30:00 UTC,2445639.062500,28.7467,-95.2267,0192,0.3250
1983-10-31 14:00:00 UTC,2445639.083333,28.7467,-95.2267,0192,0.3250
1983-10-31 14:30:00 UTC,2445639.104167,28.7467,-95.2267,0192,0.3250
1983-10-31 15:00:00 UTC,2445639.125000,28.7467,-95.2267,0192,0.3250
1983-10-31 15:30:00 UTC,2445639.145833,28.7467,-95.2267,0192,0.3250
1983-10-31 16:00:00 UTC,2445639.166667,28.7467,-95.2267,0192,0.3250
1983-10-31 16:30:00 UTC,2445639.187500,28.7467,-95.2267,0192,0.3250
1983-10-31 17:00:00 UTC,2445639.208333,28.7467,-95.2267,0192,0.3260
1983-10-31 17:30:00 UTC,2445639.229167,28.7467,-95.2267,0192,0.3260
1983-10-31 18:00:00 UTC,2445639.250000,28.7467,-95.2267,0192,0.3260
1983-10-31 18:30:00 UTC,2445639.270833,28.7467,-95.2267,0192,0.3260
1983-10-31 19:00:00 UTC,2445639.291667,28.7467,-95.2267,0192,0.3260
1983-10-31 19:30:00 UTC,2445639.312500,28.7467,-95.2267,0192,0.3260
1983-10-31 20:00:00 UTC,2445639.333333,28.7467,-95.2267,0192,0.3260
1983-10-31 20:30:00 UTC,2445639.354167,28.7467,-95.2267,0192,0.3270
1983-10-31 21:00:00 UTC,2445639.375000,28.7467,-95.2267,0192,0.3270
1983-10-31 21:30:00 UTC,2445639.395833,28.7467,-95.2267,0192,0.3270
1983-10-31 22:00:00 UTC,2445639.416667,28.7467,-95.2267,0192,0.3270
1983-10-31 22:30:00 UTC,2445639.437500,28.7467,-95.2267,0192,0.3270
1983-10-31 23:00:00 UTC,2445639.458333,28.7467,-95.2267,0192,0.3270
1983-10-31 23:30:00 UTC,2445639.479167,28.7467,-95.2267,0192,0.3280
1983-11-01 00:00:00 UTC,2445639.500000,28.7467,-95.2267,0192,0.3270
1983-11-01 00:30:00 UTC,2445639.520833,28.7467,-95.2267,0192,0.3270
1983-11-01 01:00:00 UTC,2445639.541667,28.7467,-95.2267,0192,0.3280
1983-11-01 01:30:00 UTC,2445639.562500,28.7467,-95.2267,0192,0.3270
1983-11-01 02:00:00 UTC,2445639.583333,28.7467,-95.2267,0192,0.3270
1983-11-01 02:30:00 UTC,2445639.604167,28.7467,-95.2267,0192,0.3270
1983-11-01 03:00:00 UTC,2445639.625000,28.7467,-95.2267,0192,0.3270
1983-11-01 03:30:00 UTC,2445639.645833,28.7467,-95.2267,0192,0.3280
1983-11-01 04:00:00 UTC,2445639.666667,28.7467,-95.2267,0192,0.3280
1983-11-01 04:30:00 UTC,2445639.687500,28.7467,-95.2267,0192,0.3280
1983-11-01 05:00:00 UTC,2445639.708333,28.7467,-95.2267,0192,0.3290
1983-11-01 05:30:00 UTC,2445639.729167,28.7467,-95.2267,0192,0.3290
1983-11-01 06:00:00 UTC,2445639.750000,28.7467,-95.2267,0192,0.3280
1983-11-01 06:30:00 UTC,2445639.770833,28.7467,-95.2267,0192,0.3290
1983-11-01 07:00:00 UTC,2445639.791667,28.7467,-95.2267,0192,0.3290
1983-11-01 07:30:00 UTC,2445639.812500,28.7467,-95.2267,0192,0.3290
1983-11-01 08:00:00 UTC,2445639.833333,28.7467,-95.2267,0192,0.3280
1983-11-01 08:30:00 UTC,2445639.854167,28.7467,-95.2267,0192,0.3280
1983-11-01 09:00:00 UTC,2445639.875000,28.7467,-95.2267,0192,0.3280
1983-11-01 09:30:00 UTC,2445639.895833,28.7467,-95.2267,0192,0.3280
1983-11-01 10:00:00 UTC,2445639.916667,28.7467,-95.2267,0192,0.3280
1983-11-01 10:30:00 UTC,2445639.937500,28.7467,-95.2267,0192,0.3280
1983-11-01 11:00:00 UTC,2445639.958333,28.7467,-95.2267,0192,0.3280
1983-11-01 11:30:00 UTC,2445639.979167,28.7467,-95.2267,0192,0.3280
1983-11-01 12:00:00 UTC,2445640.000000,28.7467,-95.2267,0192,0.3280
1983-11-01 12:30:00 UTC,2445640.020833,28.7467,-95.2267,0192,0.3280
1983-11-01 13:00:00 UTC,2445640.041667,28.7467,-95.2267,0192,0.3280
1983-11-01 13:30:00 UTC,2445640.062500,28.7467,-95.2267,0192,0.3280
1983-11-01 14:00:00 UTC,2445640.083333,28.7467,-95.2267,0192,0.3280
1983-11-01 14:30:00 UTC,2445640.104167,28.7467,-95.2267,0192,0.3280
1983-11-01 15:00:00 UTC,2445640.125000,28.7467,-95.2267,0192,0.3280
1983-11-01 15:30:00 UTC,2445640.145833,28.7467,-95.2267,0192,0.3280
1983-11-01 16:00:00 UTC,2445640.166667,28.7467,-95.2267,0192,0.3280
1983-11-01 16:30:00 UTC,2445640.187500,28.7467,-95.2267,0192,0.3280
1983-11-01 17:00:00 UTC,2445640.208333,28.7467,-95.2267,0192,0.3270
1983-11-01 17:30:00 UTC,2445640.229167,28.7467,-95.2267,0192,0.3270
1983-11-01 18:00:00 UTC,2445640.250000,28.7467,-95.2267,0192,0.3270
1983-11-01 18:30:00 UTC,2445640.270833,28.7467,-95.2267,0192,0.3280
1983-11-01 19:00:00 UTC,2445640.291667,28.7467,-95.2267,0192,0.3280
1983-11-01 19:30:00 UTC,2445640.312500,28.7467,-95.2267,0192,0.3280
1983-11-01 20:00:00 UTC,2445640.333333,28.7467,-95.2267,0192,0.3280
1983-11-01 20:30:00 UTC,2445640.354167,28.7467,-95.2267,0192,0.3270
1983-11-01 21:00:00 UTC,2445640.375000,28.7467,-95.2267,0192,0.3270
1983-11-01 21:30:00 UTC,2445640.395833,28.7467,-95.2267,0192,0.3270
1983-11-01 22:00:00 UTC,2445640.416667,28.7467,-95.2267,0192,0.3270
1983-11-01 22:30:00 UTC,2445640.437500,28.7467,-95.2267,0192,0.3270
1983-11-01 23:00:00 UTC,2445640.458333,28.7467,-95.2267,0192,0.3270
1983-11-01 23:30:00 UTC,2445640.479167,28.7467,-95.2267,0192,0.3270
1983-11-02 00:00:00 UTC,2445640.500000,28.7467,-95.2267,0192,0.3270
1983-11-02 00:30:00 UTC,2445640.520833,28.7467,-95.2267,0192,0.3270
1983-11-02 01:00:00 UTC,2445640.541667,28.7467,-95.2267,0192,0.3270
1983-11-02 01:30:00 UTC,2445640.562500,28.7467,-95.2267,0192,0.3270
1983-11-02 02:00:00 UTC,2445640.583333,28.7467,-95.2267,0192,0.3270
1983-11-02 02:30:00 UTC,2445640.604167,28.7467,-95.2267,0192,0.3280
1983-11-02 03:00:00 UTC,2445640.625000,28.7467,-95.2267,0192,0.3280
1983-11-02 03:30:00 UTC,2445640.645833,28.7467,-95.2267,0192,0.3280
1983-11-02 04:00:00 UTC,2445640.666667,28.7467,-95.2267,0192,0.3280
1983-11-02 04:30:00 UTC,2445640.687500,28.7467,-95.2267,0192,0.3280
1983-11-02 05:00:00 UTC,2445640.708333,28.7467,-95.2267,0192,0.3280
1983-11-02 05:30:00 UTC,2445640.729167,28.7467,-95.2267,0192,0.3280
1983-11-02 06:00:00 UTC,2445640.750000,28.7467,-95.2267,0192,0.3280
1983-11-02 06:30:00 UTC,2445640.770833,28.7467,-95.2267,0192,0.3280
1983-11-02 07:00:00 UTC,2445640.791667,28.7467,-95.2267,0192,0.3280
1983-11-02 07:30:00 UTC,2445640.812500,28.7467,-95.2267,0192,0.3280
1983-11-02 08:00:00 UTC,2445640.833333,28.7467,-95.2267,0192,0.3280
1983-11-02 08:30:00 UTC,2445640.854167,28.7467,-95.2267,0192,0.3280
1983-11-02 09:00:00 UTC,2445640.875000,28.7467,-95.2267,0192,0.3270
1983-11-02 09:30:00 UTC,2445640.895833,28.7467,-95.2267,0192,0.3270
1983-11-02 10:00:00 UTC,2445640.916667,28.7467,-95.2267,0192,0.3270
1983-11-02 10:30:00 UTC,2445640.937500,28.7467,-95.2267,0192,0.3270
1983-11-02 11:00:00 UTC,2445640.958333,28.7467,-95.2267,0192,0.3270
1983-11-02 11:30:00 UTC,2445640.979167,28.7467,-95.2267,0192,0.3270
1983-11-02 12:00:00 UTC,2445641.000000,28.7467,-95.2267,0192,0.3270
1983-11-02 12:30:00 UTC,2445641.020833,28.7467,-95.2267,0192,0.3270
1983-11-02 13:00:00 UTC,2445641.041667,28.7467,-95.2267,0192,0.3270
1983-11-02 13:30:00 UTC,2445641.062500,28.7467,-95.2267,0192,0.3270
1983-11-02 14:00:00 UTC,2445641.083333,28.7467,-95.2267,0192,0.3270
1983-11-02 14:30:00 UTC,2445641.104167,28.7467,-95.2267,0192,0.3270
1983-11-02 15:00:00 UTC,2445641.125000,28.7467,-95.2267,0192,0.3270
1983-11-02 15:30:00 UTC,2445641.145833,28.7467,-95.2267,0192,0.3270
1983-11-02 16:00:00 UTC,2445641.166667,28.7467,-95.2267,0192,0.3270
1983-11-02 16:30:00 UTC,2445641.187500,28.7467,-95.2267,0192,0.3270
1983-11-02 17:00:00 UTC,2445641.208333,28.7467,-95.2267,0192,0.3270
1983-11-02 17:30:00 UTC,2445641.229167,28.7467,-95.2267,0192,0.3270
1983-11-02 18:00:00 UTC,2445641.250000,28.7467,-95.2267,0192,0.3270
1983-11-02 18:30:00 UTC,2445641.270833,28.7467,-95.2267,0192,0.3270
1983-11-02 19:00:00 UTC,2445641.291667,28.7467,-95.2267,0192,0.3260
1983-11-02 19:30:00 UTC,2445641.312500,28.7467,-95.2267,0192,0.3260
1983-11-02 20:00:00 UTC,2445641.333333,28.7467,-95.2267,0192,0.3260
1983-11-02 20:30:00 UTC,2445641.354167,28.7467,-95.2267,0192,0.3260
1983-11-02 21:00:00 UTC,2445641.375000,28.7467,-95.2267,0192,0.3260
1983-11-02 21:30:00 UTC,2445641.395833,28.7467,-95.2267,0192,0.3270
1983-11-02 22:00:00 UTC,2445641.416667,28.7467,-95.2267,0192,0.3270
1983-11-02 22:30:00 UTC,2445641.437500,28.7467,-95.2267,0192,0.3270
1983-11-02 23:00:00 UTC,2445641.458333,28.7467,-95.2267,0192,0.3270
1983-11-02 23:30:00 UTC,2445641.479167,28.7467,-95.2267,0192,0.3270
1983-11-03 00:00:00 UTC,2445641.500000,28.7467,-95.2267,0192,0.3270
1983-11-03 00:30:00 UTC,2445641.520833,28.7467,-95.2267,0192,0.3270
1983-11-03 01:00:00 UTC,2445641.541667,28.7467,-95.2267,0192,0.3270
1983-11-03 01:30:00 UTC,2445641.562500,28.7467,-95.2267,0192,0.3270
1983-11-03 02:00:00 UTC,2445641.583333,28.7467,-95.2267,0192,0.3270
1983-11-03 02:30:00 UTC,2445641.604167,28.7467,-95.2267,0192,0.3270
1983-11-03 03:00:00 UTC,2445641.625000,28.7467,-95.2267,0192,0.3270
1983-11-03 03:30:00 UTC,2445641.645833,28.7467,-95.2267,0192,0.3270
1983-11-03 04:00:00 UTC,2445641.666667,28.7467,-95.2267,0192,0.3270
1983-11-03 04:30:00 UTC,2445641.687500,28.7467,-95.2267,0192,0.3270
1983-11-03 05:00:00 UTC,2445641.708333,28.7467,-95.2267,0192,0.3270
1983-11-03 05:30:00 UTC,2445641.729167,28.7467,-95.2267,0192,0.3270
1983-11-03 06:00:00 UTC,2445641.750000,28.7467,-95.2267,0192,0.3270
1983-11-03 06:30:00 UTC,2445641.770833,28.7467,-95.2267,0192,0.3270
1983-11-03 07:00:00 UTC,2445641.791667,28.7467,-95.2267,0192,0.3260
1983-11-03 07:30:00 UTC,2445641.812500,28.7467,-95.2267,0192,0.3260
1983-11-03 08:00:00 UTC,2445641.833333,28.7467,-95.2267,0192,0.3260
1983-11-03 08:30:00 UTC,2445641.854167,28.7467,-95.2267,0192,0.3260
1983-11-03 09:00:00 UTC,2445641.875000,28.7467,-95.2267,0192,0.3260
1983-11-03 09:30:00 UTC,2445641.895833,28.7467,-95.2267,0192,0.3260
1983-11-03 10:00:00 UTC,2445641.916667,28.7467,-95.2267,0192,0.3260
1983-11-03 10:30:00 UTC,2445641.937500,28.7467,-95.2267,0192,0.3260
1983-11-03 11:00:00 UTC,2445641.958333,28.7467,-95.2267,0192,0.3250
1983-11-03 11:30:00 UTC,2445641.979167,28.7467,-95.2267,0192,0.3250
1983-11-03 12:00:00 UTC,2445642.000000,28.7467,-95.2267,0192,0.3250
1983-11-03 12:30:00 UTC,2445642.020833,28.7467,-95.2267,0192,0.3250
1983-11-03 13:00:00 UTC,2445642.041667,28.7467,-95.2267,0192,0.3250
1983-11-03 13:30:00 UTC,2445642.062500,28.7467,-95.2267,0192,0.3250
1983-11-03 14:00:00 UTC,2445642.083333,28.7467,-95.2267,0192,0.3240
1983-11-03 14:30:00 UTC,2445642.104167,28.7467,-95.2267,0192,0.3240
1983-11-03 15:00:00 UTC,2445642.125000,28.7467,-95.2267,0192,0.3240
1983-11-03 15:30:00 UTC,2445642.145833,28.7467,-95.2267,0192,0.3240
1983-11-03 16:00:00 UTC,2445642.166667,28.7467,-95.2267,0192,0.3250
1983-11-03 16:30:00 UTC,2445642.187500,28.7467,-95.2267,0192,0.3250
1983-11-03 17:00:00 UTC,2445642.208333,28.7467,-95.2267,0192,0.3250
1983-11-03 17:30:00 UTC,2445642.229167,28.7467,-95.2267,0192,0.3250
1983-11-03 18:00:00 UTC,2445642.250000,28.7467,-95.2267,0192,0.3250
1983-11-03 18:30:00 UTC,2445642.270833,28.7467,-95.2267,0192,0.3250
1983-11-03 19:00:00 UTC,2445642.291667,28.7467,-95.2267,0192,0.3250
1983-11-03 19:30:00 UTC,2445642.312500,28.7467,-95.2267,0192,0.3250
1983-11-03 20:00:00 UTC,2445642.333333,28.7467,-95.2267,0192,0.3250
1983-11-03 20:30:00 UTC,2445642.354167,28.7467,-95.2267,0192,0.3250
1983-11-03 21:00:00 UTC,2445642.375000,28.7467,-95.2267,0192,0.3250
1983-11-03 21:30:00 UTC,2445642.395833,28.7467,-95.2267,0192,0.3250
1983-11-03 22:00:00 UTC,2445642.416667,28.7467,-95.2267,0192,0.3250
1983-11-03 22:30:00 UTC,2445642.437500,28.7467,-95.2267,0192,0.3250
1983-11-03 23:00:00 UTC,2445642.458333,28.7467,-95.2267,0192,0.3250
1983-11-03 23:30:00 UTC,2445642.479167,28.7467,-95.2267,0192,0.3250
1983-11-04 00:00:00 UTC,2445642.500000,28.7467,-95.2267,0192,0.3250
1983-11-04 00:30:00 UTC,2445642.520833,28.7467,-95.2267,0192,0.3260
1983-11-04 01:00:00 UTC,2445642.541667,28.7467,-95.2267,0192,0.3260
1983-11-04 01:30:00 UTC,2445642.562500,28.7467,-95.2267,0192,0.3260
1983-11-04 02:00:00 UTC,2445642.583333,28.7467,-95.2267,0192,0.3260
1983-11-04 02:30:00 UTC,2445642.604167,28.7467,-95.2267,0192,0.3260
1983-11-04 03:00:00 UTC,2445642.625000,28.7467,-95.2267,0192,0.3260
1983-11-04 03:30:00 UTC,2445642.645833,28.7467,-95.2267,0192,0.3260
1983-11-04 04:00:00 UTC,2445642.666667,28.7467,-95.2267,0192,0.3260