Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1985-01-24 19:56:00 UTC,2446090.330556,25.6003,-85.4994,0397,15.0000
1985-01-24 20:11:00 UTC,2446090.340972,25.6003,-85.4994,0397,14.6800
1985-01-24 20:26:00 UTC,2446090.351389,25.6003,-85.4994,0397,14.4600
1985-01-24 20:41:00 UTC,2446090.361806,25.6003,-85.4994,0397,14.3100
1985-01-24 20:56:00 UTC,2446090.372222,25.6003,-85.4994,0397,14.2300
1985-01-24 21:11:00 UTC,2446090.382639,25.6003,-85.4994,0397,14.2000
1985-01-24 21:26:00 UTC,2446090.393056,25.6003,-85.4994,0397,14.1700
1985-01-24 21:41:00 UTC,2446090.403472,25.6003,-85.4994,0397,14.1700
1985-01-24 21:56:00 UTC,2446090.413889,25.6003,-85.4994,0397,14.1800
1985-01-24 22:11:00 UTC,2446090.424306,25.6003,-85.4994,0397,14.1800
1985-01-24 22:26:00 UTC,2446090.434722,25.6003,-85.4994,0397,14.1700
1985-01-24 22:41:00 UTC,2446090.445139,25.6003,-85.4994,0397,14.1200
1985-01-24 22:56:00 UTC,2446090.455556,25.6003,-85.4994,0397,14.0400
1985-01-24 23:11:00 UTC,2446090.465972,25.6003,-85.4994,0397,14.0400
1985-01-24 23:26:00 UTC,2446090.476389,25.6003,-85.4994,0397,14.0100
1985-01-24 23:41:00 UTC,2446090.486806,25.6003,-85.4994,0397,14.0400
1985-01-24 23:56:00 UTC,2446090.497222,25.6003,-85.4994,0397,14.1000
1985-01-25 00:11:00 UTC,2446090.507639,25.6003,-85.4994,0397,14.0900
1985-01-25 00:26:00 UTC,2446090.518056,25.6003,-85.4994,0397,14.1400
1985-01-25 00:41:00 UTC,2446090.528472,25.6003,-85.4994,0397,14.1400
1985-01-25 00:56:00 UTC,2446090.538889,25.6003,-85.4994,0397,14.0600
1985-01-25 01:11:00 UTC,2446090.549306,25.6003,-85.4994,0397,14.0300
1985-01-25 01:26:00 UTC,2446090.559722,25.6003,-85.4994,0397,14.0400
1985-01-25 01:41:00 UTC,2446090.570139,25.6003,-85.4994,0397,14.0600
1985-01-25 01:56:00 UTC,2446090.580556,25.6003,-85.4994,0397,14.0400
1985-01-25 02:11:00 UTC,2446090.590972,25.6003,-85.4994,0397,14.0100
1985-01-25 02:26:00 UTC,2446090.601389,25.6003,-85.4994,0397,13.9300
1985-01-25 02:41:00 UTC,2446090.611806,25.6003,-85.4994,0397,13.8900
1985-01-25 02:56:00 UTC,2446090.622222,25.6003,-85.4994,0397,13.9200
1985-01-25 03:11:00 UTC,2446090.632639,25.6003,-85.4994,0397,14.0000
1985-01-25 03:26:00 UTC,2446090.643056,25.6003,-85.4994,0397,14.0400
1985-01-25 03:41:00 UTC,2446090.653472,25.6003,-85.4994,0397,14.0400
1985-01-25 03:56:00 UTC,2446090.663889,25.6003,-85.4994,0397,14.0100
1985-01-25 04:11:00 UTC,2446090.674306,25.6003,-85.4994,0397,14.0100
1985-01-25 04:26:00 UTC,2446090.684722,25.6003,-85.4994,0397,14.0400
1985-01-25 04:41:00 UTC,2446090.695139,25.6003,-85.4994,0397,14.0400
1985-01-25 04:56:00 UTC,2446090.705556,25.6003,-85.4994,0397,14.0300
1985-01-25 05:11:00 UTC,2446090.715972,25.6003,-85.4994,0397,14.0300
1985-01-25 05:26:00 UTC,2446090.726389,25.6003,-85.4994,0397,14.0000
1985-01-25 05:41:00 UTC,2446090.736806,25.6003,-85.4994,0397,14.0100
1985-01-25 05:56:00 UTC,2446090.747222,25.6003,-85.4994,0397,14.0100
1985-01-25 06:11:00 UTC,2446090.757639,25.6003,-85.4994,0397,14.0700
1985-01-25 06:26:00 UTC,2446090.768056,25.6003,-85.4994,0397,14.0400
1985-01-25 06:41:00 UTC,2446090.778472,25.6003,-85.4994,0397,14.0400
1985-01-25 06:56:00 UTC,2446090.788889,25.6003,-85.4994,0397,14.0600
1985-01-25 07:11:00 UTC,2446090.799306,25.6003,-85.4994,0397,14.1500
1985-01-25 07:26:00 UTC,2446090.809722,25.6003,-85.4994,0397,14.1400
1985-01-25 07:41:00 UTC,2446090.820139,25.6003,-85.4994,0397,14.1500
1985-01-25 07:56:00 UTC,2446090.830556,25.6003,-85.4994,0397,14.1800
1985-01-25 08:11:00 UTC,2446090.840972,25.6003,-85.4994,0397,14.2800
1985-01-25 08:26:00 UTC,2446090.851389,25.6003,-85.4994,0397,14.2600
1985-01-25 08:41:00 UTC,2446090.861806,25.6003,-85.4994,0397,14.2600
1985-01-25 08:56:00 UTC,2446090.872222,25.6003,-85.4994,0397,14.2600
1985-01-25 09:11:00 UTC,2446090.882639,25.6003,-85.4994,0397,14.2100
1985-01-25 09:26:00 UTC,2446090.893056,25.6003,-85.4994,0397,14.1800
1985-01-25 09:41:00 UTC,2446090.903472,25.6003,-85.4994,0397,14.1400
1985-01-25 09:56:00 UTC,2446090.913889,25.6003,-85.4994,0397,14.1000
1985-01-25 10:11:00 UTC,2446090.924306,25.6003,-85.4994,0397,14.0600
1985-01-25 10:26:00 UTC,2446090.934722,25.6003,-85.4994,0397,13.9800
1985-01-25 10:41:00 UTC,2446090.945139,25.6003,-85.4994,0397,13.9200
1985-01-25 10:56:00 UTC,2446090.955556,25.6003,-85.4994,0397,13.9000
1985-01-25 11:11:00 UTC,2446090.965972,25.6003,-85.4994,0397,13.9300
1985-01-25 11:26:00 UTC,2446090.976389,25.6003,-85.4994,0397,13.9200
1985-01-25 11:41:00 UTC,2446090.986806,25.6003,-85.4994,0397,13.9200
1985-01-25 11:56:00 UTC,2446090.997222,25.6003,-85.4994,0397,13.9000
1985-01-25 12:11:00 UTC,2446091.007639,25.6003,-85.4994,0397,13.8900
1985-01-25 12:26:00 UTC,2446091.018056,25.6003,-85.4994,0397,13.9300
1985-01-25 12:41:00 UTC,2446091.028472,25.6003,-85.4994,0397,13.9500
1985-01-25 12:56:00 UTC,2446091.038889,25.6003,-85.4994,0397,13.9600
1985-01-25 13:11:00 UTC,2446091.049306,25.6003,-85.4994,0397,14.0100
1985-01-25 13:26:00 UTC,2446091.059722,25.6003,-85.4994,0397,14.0700
1985-01-25 13:41:00 UTC,2446091.070139,25.6003,-85.4994,0397,14.0700
1985-01-25 13:56:00 UTC,2446091.080556,25.6003,-85.4994,0397,14.0600
1985-01-25 14:11:00 UTC,2446091.090972,25.6003,-85.4994,0397,14.0400
1985-01-25 14:26:00 UTC,2446091.101389,25.6003,-85.4994,0397,14.0300
1985-01-25 14:41:00 UTC,2446091.111806,25.6003,-85.4994,0397,14.0300
1985-01-25 14:56:00 UTC,2446091.122222,25.6003,-85.4994,0397,14.1000
1985-01-25 15:11:00 UTC,2446091.132639,25.6003,-85.4994,0397,14.1800
1985-01-25 15:26:00 UTC,2446091.143056,25.6003,-85.4994,0397,14.2300
1985-01-25 15:41:00 UTC,2446091.153472,25.6003,-85.4994,0397,14.2900
1985-01-25 15:56:00 UTC,2446091.163889,25.6003,-85.4994,0397,14.2600
1985-01-25 16:11:00 UTC,2446091.174306,25.6003,-85.4994,0397,14.1700
1985-01-25 16:26:00 UTC,2446091.184722,25.6003,-85.4994,0397,14.2100
1985-01-25 16:41:00 UTC,2446091.195139,25.6003,-85.4994,0397,14.2500
1985-01-25 16:56:00 UTC,2446091.205556,25.6003,-85.4994,0397,14.2500
1985-01-25 17:11:00 UTC,2446091.215972,25.6003,-85.4994,0397,14.2500
1985-01-25 17:26:00 UTC,2446091.226389,25.6003,-85.4994,0397,14.2300
1985-01-25 17:41:00 UTC,2446091.236806,25.6003,-85.4994,0397,14.2900
1985-01-25 17:56:00 UTC,2446091.247222,25.6003,-85.4994,0397,14.3200
1985-01-25 18:11:00 UTC,2446091.257639,25.6003,-85.4994,0397,14.3500
1985-01-25 18:26:00 UTC,2446091.268056,25.6003,-85.4994,0397,14.4300
1985-01-25 18:41:00 UTC,2446091.278472,25.6003,-85.4994,0397,14.5100
1985-01-25 18:56:00 UTC,2446091.288889,25.6003,-85.4994,0397,14.4800
1985-01-25 19:11:00 UTC,2446091.299306,25.6003,-85.4994,0397,14.4000
1985-01-25 19:26:00 UTC,2446091.309722,25.6003,-85.4994,0397,14.3400
1985-01-25 19:41:00 UTC,2446091.320139,25.6003,-85.4994,0397,14.3200
1985-01-25 19:56:00 UTC,2446091.330556,25.6003,-85.4994,0397,14.3100
1985-01-25 20:11:00 UTC,2446091.340972,25.6003,-85.4994,0397,14.3400
1985-01-25 20:26:00 UTC,2446091.351389,25.6003,-85.4994,0397,14.3200
1985-01-25 20:41:00 UTC,2446091.361806,25.6003,-85.4994,0397,14.3200
1985-01-25 20:56:00 UTC,2446091.372222,25.6003,-85.4994,0397,14.3500
1985-01-25 21:11:00 UTC,2446091.382639,25.6003,-85.4994,0397,14.5000
1985-01-25 21:26:00 UTC,2446091.393056,25.6003,-85.4994,0397,14.5400
1985-01-25 21:41:00 UTC,2446091.403472,25.6003,-85.4994,0397,14.5300
1985-01-25 21:56:00 UTC,2446091.413889,25.6003,-85.4994,0397,14.4500
1985-01-25 22:11:00 UTC,2446091.424306,25.6003,-85.4994,0397,14.4000
1985-01-25 22:26:00 UTC,2446091.434722,25.6003,-85.4994,0397,14.3700
1985-01-25 22:41:00 UTC,2446091.445139,25.6003,-85.4994,0397,14.4000
1985-01-25 22:56:00 UTC,2446091.455556,25.6003,-85.4994,0397,14.4500
1985-01-25 23:11:00 UTC,2446091.465972,25.6003,-85.4994,0397,14.4800
1985-01-25 23:26:00 UTC,2446091.476389,25.6003,-85.4994,0397,14.4600
1985-01-25 23:41:00 UTC,2446091.486806,25.6003,-85.4994,0397,14.3900
1985-01-25 23:56:00 UTC,2446091.497222,25.6003,-85.4994,0397,14.2900
1985-01-26 00:11:00 UTC,2446091.507639,25.6003,-85.4994,0397,14.1500
1985-01-26 00:26:00 UTC,2446091.518056,25.6003,-85.4994,0397,14.0700
1985-01-26 00:41:00 UTC,2446091.528472,25.6003,-85.4994,0397,14.0100
1985-01-26 00:56:00 UTC,2446091.538889,25.6003,-85.4994,0397,14.0100
1985-01-26 01:11:00 UTC,2446091.549306,25.6003,-85.4994,0397,14.0100
1985-01-26 01:26:00 UTC,2446091.559722,25.6003,-85.4994,0397,14.0000
1985-01-26 01:41:00 UTC,2446091.570139,25.6003,-85.4994,0397,13.9000
1985-01-26 01:56:00 UTC,2446091.580556,25.6003,-85.4994,0397,13.8100
1985-01-26 02:11:00 UTC,2446091.590972,25.6003,-85.4994,0397,13.8400
1985-01-26 02:26:00 UTC,2446091.601389,25.6003,-85.4994,0397,13.8700
1985-01-26 02:41:00 UTC,2446091.611806,25.6003,-85.4994,0397,13.8200
1985-01-26 02:56:00 UTC,2446091.622222,25.6003,-85.4994,0397,13.8200
1985-01-26 03:11:00 UTC,2446091.632639,25.6003,-85.4994,0397,13.8400
1985-01-26 03:26:00 UTC,2446091.643056,25.6003,-85.4994,0397,13.8400
1985-01-26 03:41:00 UTC,2446091.653472,25.6003,-85.4994,0397,13.8500
1985-01-26 03:56:00 UTC,2446091.663889,25.6003,-85.4994,0397,13.8500
1985-01-26 04:11:00 UTC,2446091.674306,25.6003,-85.4994,0397,13.8400
1985-01-26 04:26:00 UTC,2446091.684722,25.6003,-85.4994,0397,13.8200
1985-01-26 04:41:00 UTC,2446091.695139,25.6003,-85.4994,0397,13.8100
1985-01-26 04:56:00 UTC,2446091.705556,25.6003,-85.4994,0397,13.8100
1985-01-26 05:11:00 UTC,2446091.715972,25.6003,-85.4994,0397,13.7900
1985-01-26 05:26:00 UTC,2446091.726389,25.6003,-85.4994,0397,13.7600
1985-01-26 05:41:00 UTC,2446091.736806,25.6003,-85.4994,0397,13.7600
1985-01-26 05:56:00 UTC,2446091.747222,25.6003,-85.4994,0397,13.7800
1985-01-26 06:11:00 UTC,2446091.757639,25.6003,-85.4994,0397,13.9000
1985-01-26 06:26:00 UTC,2446091.768056,25.6003,-85.4994,0397,13.9200
1985-01-26 06:41:00 UTC,2446091.778472,25.6003,-85.4994,0397,13.9300
1985-01-26 06:56:00 UTC,2446091.788889,25.6003,-85.4994,0397,13.9300
1985-01-26 07:11:00 UTC,2446091.799306,25.6003,-85.4994,0397,13.9600
1985-01-26 07:26:00 UTC,2446091.809722,25.6003,-85.4994,0397,14.0000
1985-01-26 07:41:00 UTC,2446091.820139,25.6003,-85.4994,0397,13.9300
1985-01-26 07:56:00 UTC,2446091.830556,25.6003,-85.4994,0397,14.0100
1985-01-26 08:11:00 UTC,2446091.840972,25.6003,-85.4994,0397,14.1000
1985-01-26 08:26:00 UTC,2446091.851389,25.6003,-85.4994,0397,14.1800
1985-01-26 08:41:00 UTC,2446091.861806,25.6003,-85.4994,0397,14.2100
1985-01-26 08:56:00 UTC,2446091.872222,25.6003,-85.4994,0397,14.2000
1985-01-26 09:11:00 UTC,2446091.882639,25.6003,-85.4994,0397,14.2100
1985-01-26 09:26:00 UTC,2446091.893056,25.6003,-85.4994,0397,14.2500
1985-01-26 09:41:00 UTC,2446091.903472,25.6003,-85.4994,0397,14.2800
1985-01-26 09:56:00 UTC,2446091.913889,25.6003,-85.4994,0397,14.2800
1985-01-26 10:11:00 UTC,2446091.924306,25.6003,-85.4994,0397,14.2900
1985-01-26 10:26:00 UTC,2446091.934722,25.6003,-85.4994,0397,14.2900
1985-01-26 10:41:00 UTC,2446091.945139,25.6003,-85.4994,0397,14.2900
1985-01-26 10:56:00 UTC,2446091.955556,25.6003,-85.4994,0397,14.2000
1985-01-26 11:11:00 UTC,2446091.965972,25.6003,-85.4994,0397,14.2300
1985-01-26 11:26:00 UTC,2446091.976389,25.6003,-85.4994,0397,14.2100
1985-01-26 11:41:00 UTC,2446091.986806,25.6003,-85.4994,0397,14.1800
1985-01-26 11:56:00 UTC,2446091.997222,25.6003,-85.4994,0397,14.2600
1985-01-26 12:11:00 UTC,2446092.007639,25.6003,-85.4994,0397,14.3900
1985-01-26 12:26:00 UTC,2446092.018056,25.6003,-85.4994,0397,14.4000
1985-01-26 12:41:00 UTC,2446092.028472,25.6003,-85.4994,0397,14.4000
1985-01-26 12:56:00 UTC,2446092.038889,25.6003,-85.4994,0397,14.4200
1985-01-26 13:11:00 UTC,2446092.049306,25.6003,-85.4994,0397,14.4000
1985-01-26 13:26:00 UTC,2446092.059722,25.6003,-85.4994,0397,14.4300
1985-01-26 13:41:00 UTC,2446092.070139,25.6003,-85.4994,0397,14.4000
1985-01-26 13:56:00 UTC,2446092.080556,25.6003,-85.4994,0397,14.3900
1985-01-26 14:11:00 UTC,2446092.090972,25.6003,-85.4994,0397,14.4800
1985-01-26 14:26:00 UTC,2446092.101389,25.6003,-85.4994,0397,14.5100
1985-01-26 14:41:00 UTC,2446092.111806,25.6003,-85.4994,0397,14.5100
1985-01-26 14:56:00 UTC,2446092.122222,25.6003,-85.4994,0397,14.5300
1985-01-26 15:11:00 UTC,2446092.132639,25.6003,-85.4994,0397,14.4800
1985-01-26 15:26:00 UTC,2446092.143056,25.6003,-85.4994,0397,14.4500
1985-01-26 15:41:00 UTC,2446092.153472,25.6003,-85.4994,0397,14.4300
1985-01-26 15:56:00 UTC,2446092.163889,25.6003,-85.4994,0397,14.3500
1985-01-26 16:11:00 UTC,2446092.174306,25.6003,-85.4994,0397,14.3200
1985-01-26 16:26:00 UTC,2446092.184722,25.6003,-85.4994,0397,14.3400
1985-01-26 16:41:00 UTC,2446092.195139,25.6003,-85.4994,0397,14.3400
1985-01-26 16:56:00 UTC,2446092.205556,25.6003,-85.4994,0397,14.3100
1985-01-26 17:11:00 UTC,2446092.215972,25.6003,-85.4994,0397,14.4200
1985-01-26 17:26:00 UTC,2446092.226389,25.6003,-85.4994,0397,14.4200
1985-01-26 17:41:00 UTC,2446092.236806,25.6003,-85.4994,0397,14.3900
1985-01-26 17:56:00 UTC,2446092.247222,25.6003,-85.4994,0397,14.3900
1985-01-26 18:11:00 UTC,2446092.257639,25.6003,-85.4994,0397,14.5600
1985-01-26 18:26:00 UTC,2446092.268056,25.6003,-85.4994,0397,14.6000
1985-01-26 18:41:00 UTC,2446092.278472,25.6003,-85.4994,0397,14.5700
1985-01-26 18:56:00 UTC,2446092.288889,25.6003,-85.4994,0397,14.4800
1985-01-26 19:11:00 UTC,2446092.299306,25.6003,-85.4994,0397,14.5100
1985-01-26 19:26:00 UTC,2446092.309722,25.6003,-85.4994,0397,14.5600
1985-01-26 19:41:00 UTC,2446092.320139,25.6003,-85.4994,0397,14.5400
1985-01-26 19:56:00 UTC,2446092.330556,25.6003,-85.4994,0397,14.5900
1985-01-26 20:11:00 UTC,2446092.340972,25.6003,-85.4994,0397,14.5900
1985-01-26 20:26:00 UTC,2446092.351389,25.6003,-85.4994,0397,14.5600
1985-01-26 20:41:00 UTC,2446092.361806,25.6003,-85.4994,0397,14.5600
1985-01-26 20:56:00 UTC,2446092.372222,25.6003,-85.4994,0397,14.5600
1985-01-26 21:11:00 UTC,2446092.382639,25.6003,-85.4994,0397,14.5400
1985-01-26 21:26:00 UTC,2446092.393056,25.6003,-85.4994,0397,14.5400
1985-01-26 21:41:00 UTC,2446092.403472,25.6003,-85.4994,0397,14.5300
1985-01-26 21:56:00 UTC,2446092.413889,25.6003,-85.4994,0397,14.5000
1985-01-26 22:11:00 UTC,2446092.424306,25.6003,-85.4994,0397,14.4600
1985-01-26 22:26:00 UTC,2446092.434722,25.6003,-85.4994,0397,14.4300
1985-01-26 22:41:00 UTC,2446092.445139,25.6003,-85.4994,0397,14.3500
1985-01-26 22:56:00 UTC,2446092.455556,25.6003,-85.4994,0397,14.2900
1985-01-26 23:11:00 UTC,2446092.465972,25.6003,-85.4994,0397,14.2900
1985-01-26 23:26:00 UTC,2446092.476389,25.6003,-85.4994,0397,14.2800
1985-01-26 23:41:00 UTC,2446092.486806,25.6003,-85.4994,0397,14.2600
1985-01-26 23:56:00 UTC,2446092.497222,25.6003,-85.4994,0397,14.2100
1985-01-27 00:11:00 UTC,2446092.507639,25.6003,-85.4994,0397,14.1500
1985-01-27 00:26:00 UTC,2446092.518056,25.6003,-85.4994,0397,14.0900
1985-01-27 00:41:00 UTC,2446092.528472,25.6003,-85.4994,0397,14.0100
1985-01-27 00:56:00 UTC,2446092.538889,25.6003,-85.4994,0397,13.8900
1985-01-27 01:11:00 UTC,2446092.549306,25.6003,-85.4994,0397,13.7900
1985-01-27 01:26:00 UTC,2446092.559722,25.6003,-85.4994,0397,13.7300
1985-01-27 01:41:00 UTC,2446092.570139,25.6003,-85.4994,0397,13.7100
1985-01-27 01:56:00 UTC,2446092.580556,25.6003,-85.4994,0397,13.7100
1985-01-27 02:11:00 UTC,2446092.590972,25.6003,-85.4994,0397,13.7000
1985-01-27 02:26:00 UTC,2446092.601389,25.6003,-85.4994,0397,13.7100
1985-01-27 02:41:00 UTC,2446092.611806,25.6003,-85.4994,0397,13.7300
1985-01-27 02:56:00 UTC,2446092.622222,25.6003,-85.4994,0397,13.7100
1985-01-27 03:11:00 UTC,2446092.632639,25.6003,-85.4994,0397,13.8100
1985-01-27 03:26:00 UTC,2446092.643056,25.6003,-85.4994,0397,13.7800
1985-01-27 03:41:00 UTC,2446092.653472,25.6003,-85.4994,0397,13.8100
1985-01-27 03:56:00 UTC,2446092.663889,25.6003,-85.4994,0397,13.9500
1985-01-27 04:11:00 UTC,2446092.674306,25.6003,-85.4994,0397,14.0000
1985-01-27 04:26:00 UTC,2446092.684722,25.6003,-85.4994,0397,13.9800
1985-01-27 04:41:00 UTC,2446092.695139,25.6003,-85.4994,0397,13.9800
1985-01-27 04:56:00 UTC,2446092.705556,25.6003,-85.4994,0397,14.0600
1985-01-27 05:11:00 UTC,2446092.715972,25.6003,-85.4994,0397,13.9600
1985-01-27 05:26:00 UTC,2446092.726389,25.6003,-85.4994,0397,13.9000
1985-01-27 05:41:00 UTC,2446092.736806,25.6003,-85.4994,0397,13.8700
1985-01-27 05:56:00 UTC,2446092.747222,25.6003,-85.4994,0397,13.9500
1985-01-27 06:11:00 UTC,2446092.757639,25.6003,-85.4994,0397,13.9500
1985-01-27 06:26:00 UTC,2446092.768056,25.6003,-85.4994,0397,13.9300
1985-01-27 06:41:00 UTC,2446092.778472,25.6003,-85.4994,0397,14.0100
1985-01-27 06:56:00 UTC,2446092.788889,25.6003,-85.4994,0397,14.0000
1985-01-27 07:11:00 UTC,2446092.799306,25.6003,-85.4994,0397,14.0900
1985-01-27 07:26:00 UTC,2446092.809722,25.6003,-85.4994,0397,14.0300
1985-01-27 07:41:00 UTC,2446092.820139,25.6003,-85.4994,0397,13.9300
1985-01-27 07:56:00 UTC,2446092.830556,25.6003,-85.4994,0397,14.0300
1985-01-27 08:11:00 UTC,2446092.840972,25.6003,-85.4994,0397,14.1800
1985-01-27 08:26:00 UTC,2446092.851389,25.6003,-85.4994,0397,14.1500
1985-01-27 08:41:00 UTC,2446092.861806,25.6003,-85.4994,0397,14.0000
1985-01-27 08:56:00 UTC,2446092.872222,25.6003,-85.4994,0397,13.9800
1985-01-27 09:11:00 UTC,2446092.882639,25.6003,-85.4994,0397,14.0400
1985-01-27 09:26:00 UTC,2446092.893056,25.6003,-85.4994,0397,14.0100
1985-01-27 09:41:00 UTC,2446092.903472,25.6003,-85.4994,0397,14.0700
1985-01-27 09:56:00 UTC,2446092.913889,25.6003,-85.4994,0397,14.1200
1985-01-27 10:11:00 UTC,2446092.924306,25.6003,-85.4994,0397,14.2000
1985-01-27 10:26:00 UTC,2446092.934722,25.6003,-85.4994,0397,14.2600
1985-01-27 10:41:00 UTC,2446092.945139,25.6003,-85.4994,0397,14.2600
1985-01-27 10:56:00 UTC,2446092.955556,25.6003,-85.4994,0397,14.2500
1985-01-27 11:11:00 UTC,2446092.965972,25.6003,-85.4994,0397,14.2100
1985-01-27 11:26:00 UTC,2446092.976389,25.6003,-85.4994,0397,14.2100
1985-01-27 11:41:00 UTC,2446092.986806,25.6003,-85.4994,0397,14.3500
1985-01-27 11:56:00 UTC,2446092.997222,25.6003,-85.4994,0397,14.4600
1985-01-27 12:11:00 UTC,2446093.007639,25.6003,-85.4994,0397,14.5100
1985-01-27 12:26:00 UTC,2446093.018056,25.6003,-85.4994,0397,14.5100
1985-01-27 12:41:00 UTC,2446093.028472,25.6003,-85.4994,0397,14.4300
1985-01-27 12:56:00 UTC,2446093.038889,25.6003,-85.4994,0397,14.4200
1985-01-27 13:11:00 UTC,2446093.049306,25.6003,-85.4994,0397,14.4800
1985-01-27 13:26:00 UTC,2446093.059722,25.6003,-85.4994,0397,14.5000
1985-01-27 13:41:00 UTC,2446093.070139,25.6003,-85.4994,0397,14.5900
1985-01-27 13:56:00 UTC,2446093.080556,25.6003,-85.4994,0397,14.6000
1985-01-27 14:11:00 UTC,2446093.090972,25.6003,-85.4994,0397,14.6000
1985-01-27 14:26:00 UTC,2446093.101389,25.6003,-85.4994,0397,14.5400
1985-01-27 14:41:00 UTC,2446093.111806,25.6003,-85.4994,0397,14.5100
1985-01-27 14:56:00 UTC,2446093.122222,25.6003,-85.4994,0397,14.4800
1985-01-27 15:11:00 UTC,2446093.132639,25.6003,-85.4994,0397,14.4800
1985-01-27 15:26:00 UTC,2446093.143056,25.6003,-85.4994,0397,14.5900
1985-01-27 15:41:00 UTC,2446093.153472,25.6003,-85.4994,0397,14.6000
1985-01-27 15:56:00 UTC,2446093.163889,25.6003,-85.4994,0397,14.5400
1985-01-27 16:11:00 UTC,2446093.174306,25.6003,-85.4994,0397,14.4800
1985-01-27 16:26:00 UTC,2446093.184722,25.6003,-85.4994,0397,14.4600
1985-01-27 16:41:00 UTC,2446093.195139,25.6003,-85.4994,0397,14.4800
1985-01-27 16:56:00 UTC,2446093.205556,25.6003,-85.4994,0397,14.4300
1985-01-27 17:11:00 UTC,2446093.215972,25.6003,-85.4994,0397,14.4300
1985-01-27 17:26:00 UTC,2446093.226389,25.6003,-85.4994,0397,14.4000
1985-01-27 17:41:00 UTC,2446093.236806,25.6003,-85.4994,0397,14.4000
1985-01-27 17:56:00 UTC,2446093.247222,25.6003,-85.4994,0397,14.4000
1985-01-27 18:11:00 UTC,2446093.257639,25.6003,-85.4994,0397,14.4000
1985-01-27 18:26:00 UTC,2446093.268056,25.6003,-85.4994,0397,14.4500
1985-01-27 18:41:00 UTC,2446093.278472,25.6003,-85.4994,0397,14.4200
1985-01-27 18:56:00 UTC,2446093.288889,25.6003,-85.4994,0397,14.4500
1985-01-27 19:11:00 UTC,2446093.299306,25.6003,-85.4994,0397,14.5600
1985-01-27 19:26:00 UTC,2446093.309722,25.6003,-85.4994,0397,14.5400
1985-01-27 19:41:00 UTC,2446093.320139,25.6003,-85.4994,0397,14.5300
1985-01-27 19:56:00 UTC,2446093.330556,25.6003,-85.4994,0397,14.5000
1985-01-27 20:11:00 UTC,2446093.340972,25.6003,-85.4994,0397,14.4800
1985-01-27 20:26:00 UTC,2446093.351389,25.6003,-85.4994,0397,14.4500
1985-01-27 20:41:00 UTC,2446093.361806,25.6003,-85.4994,0397,14.4300
1985-01-27 20:56:00 UTC,2446093.372222,25.6003,-85.4994,0397,14.4000
1985-01-27 21:11:00 UTC,2446093.382639,25.6003,-85.4994,0397,14.3900
1985-01-27 21:26:00 UTC,2446093.393056,25.6003,-85.4994,0397,14.4000
1985-01-27 21:41:00 UTC,2446093.403472,25.6003,-85.4994,0397,14.4200
1985-01-27 21:56:00 UTC,2446093.413889,25.6003,-85.4994,0397,14.4200
1985-01-27 22:11:00 UTC,2446093.424306,25.6003,-85.4994,0397,14.4200
1985-01-27 22:26:00 UTC,2446093.434722,25.6003,-85.4994,0397,14.4800
1985-01-27 22:41:00 UTC,2446093.445139,25.6003,-85.4994,0397,14.4800
1985-01-27 22:56:00 UTC,2446093.455556,25.6003,-85.4994,0397,14.4500
1985-01-27 23:11:00 UTC,2446093.465972,25.6003,-85.4994,0397,14.4000
1985-01-27 23:26:00 UTC,2446093.476389,25.6003,-85.4994,0397,14.3200
1985-01-27 23:41:00 UTC,2446093.486806,25.6003,-85.4994,0397,14.2800
1985-01-27 23:56:00 UTC,2446093.497222,25.6003,-85.4994,0397,14.2600
1985-01-28 00:11:00 UTC,2446093.507639,25.6003,-85.4994,0397,14.2500
1985-01-28 00:26:00 UTC,2446093.518056,25.6003,-85.4994,0397,14.2300
1985-01-28 00:41:00 UTC,2446093.528472,25.6003,-85.4994,0397,14.2100
1985-01-28 00:56:00 UTC,2446093.538889,25.6003,-85.4994,0397,14.2100
1985-01-28 01:11:00 UTC,2446093.549306,25.6003,-85.4994,0397,14.1200
1985-01-28 01:26:00 UTC,2446093.559722,25.6003,-85.4994,0397,14.0100
1985-01-28 01:41:00 UTC,2446093.570139,25.6003,-85.4994,0397,13.9500
1985-01-28 01:56:00 UTC,2446093.580556,25.6003,-85.4994,0397,13.9200
1985-01-28 02:11:00 UTC,2446093.590972,25.6003,-85.4994,0397,13.9200
1985-01-28 02:26:00 UTC,2446093.601389,25.6003,-85.4994,0397,13.9800
1985-01-28 02:41:00 UTC,2446093.611806,25.6003,-85.4994,0397,14.0700
1985-01-28 02:56:00 UTC,2446093.622222,25.6003,-85.4994,0397,14.0300
1985-01-28 03:11:00 UTC,2446093.632639,25.6003,-85.4994,0397,13.9200
1985-01-28 03:26:00 UTC,2446093.643056,25.6003,-85.4994,0397,13.8500
1985-01-28 03:41:00 UTC,2446093.653472,25.6003,-85.4994,0397,13.8400
1985-01-28 03:56:00 UTC,2446093.663889,25.6003,-85.4994,0397,13.8100
1985-01-28 04:11:00 UTC,2446093.674306,25.6003,-85.4994,0397,13.7800
1985-01-28 04:26:00 UTC,2446093.684722,25.6003,-85.4994,0397,13.7800
1985-01-28 04:41:00 UTC,2446093.695139,25.6003,-85.4994,0397,13.6400
1985-01-28 04:56:00 UTC,2446093.705556,25.6003,-85.4994,0397,13.5100
1985-01-28 05:11:00 UTC,2446093.715972,25.6003,-85.4994,0397,13.4800
1985-01-28 05:26:00 UTC,2446093.726389,25.6003,-85.4994,0397,13.4200
1985-01-28 05:41:00 UTC,2446093.736806,25.6003,-85.4994,0397,13.4000
1985-01-28 05:56:00 UTC,2446093.747222,25.6003,-85.4994,0397,13.4600
1985-01-28 06:11:00 UTC,2446093.757639,25.6003,-85.4994,0397,13.5600
1985-01-28 06:26:00 UTC,2446093.768056,25.6003,-85.4994,0397,13.5700
1985-01-28 06:41:00 UTC,2446093.778472,25.6003,-85.4994,0397,13.6800
1985-01-28 06:56:00 UTC,2446093.788889,25.6003,-85.4994,0397,13.7100
1985-01-28 07:11:00 UTC,2446093.799306,25.6003,-85.4994,0397,13.7100
1985-01-28 07:26:00 UTC,2446093.809722,25.6003,-85.4994,0397,13.7000
1985-01-28 07:41:00 UTC,2446093.820139,25.6003,-85.4994,0397,13.6800
1985-01-28 07:56:00 UTC,2446093.830556,25.6003,-85.4994,0397,13.7100
1985-01-28 08:11:00 UTC,2446093.840972,25.6003,-85.4994,0397,13.7000
1985-01-28 08:26:00 UTC,2446093.851389,25.6003,-85.4994,0397,13.7100
1985-01-28 08:41:00 UTC,2446093.861806,25.6003,-85.4994,0397,13.7600
1985-01-28 08:56:00 UTC,2446093.872222,25.6003,-85.4994,0397,13.7900
1985-01-28 09:11:00 UTC,2446093.882639,25.6003,-85.4994,0397,13.7500
1985-01-28 09:26:00 UTC,2446093.893056,25.6003,-85.4994,0397,13.7100
1985-01-28 09:41:00 UTC,2446093.903472,25.6003,-85.4994,0397,13.7800
1985-01-28 09:56:00 UTC,2446093.913889,25.6003,-85.4994,0397,13.8500