Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1985-06-12 09:00:00 UTC,2446228.875000,25.4114,-95.5300,0100,15.67,1.87,15.7812,83.1947
1985-06-12 09:30:00 UTC,2446228.895833,25.4114,-95.5300,0100,14.90,1.97,15.0297,82.4683
1985-06-12 10:00:00 UTC,2446228.916667,25.4114,-95.5300,0100,14.34,3.06,14.6629,77.9544
1985-06-12 10:30:00 UTC,2446228.937500,25.4114,-95.5300,0100,14.52,5.41,15.4951,69.5651
1985-06-12 11:00:00 UTC,2446228.958333,25.4114,-95.5300,0100,15.37,3.97,15.8744,75.5173
1985-06-12 11:30:00 UTC,2446228.979167,25.4114,-95.5300,0100,14.28,2.33,14.4688,80.7330
1985-06-12 12:00:00 UTC,2446229.000000,25.4114,-95.5300,0100,14.36,2.97,14.6639,78.3146
1985-06-12 12:30:00 UTC,2446229.020833,25.4114,-95.5300,0100,15.71,2.27,15.8732,81.7780
1985-06-12 13:00:00 UTC,2446229.041667,25.4114,-95.5300,0100,15.32,1.64,15.4075,83.8898
1985-06-12 13:30:00 UTC,2446229.062500,25.4114,-95.5300,0100,15.46,1.09,15.4984,85.9671
1985-06-12 14:00:00 UTC,2446229.083333,25.4114,-95.5300,0100,13.52,-0.78,13.5425,93.3019
1985-06-12 14:30:00 UTC,2446229.104167,25.4114,-95.5300,0100,13.07,-2.21,13.2555,99.5973
1985-06-12 15:00:00 UTC,2446229.125000,25.4114,-95.5300,0100,13.36,-2.17,13.5351,99.2257
1985-06-12 15:30:00 UTC,2446229.145833,25.4114,-95.5300,0100,12.36,-2.48,12.6063,101.3456
1985-06-12 16:00:00 UTC,2446229.166667,25.4114,-95.5300,0100,12.83,-2.98,13.1715,103.0761
1985-06-12 16:30:00 UTC,2446229.187500,25.4114,-95.5300,0100,12.81,-4.67,13.6347,110.0298
1985-06-12 17:00:00 UTC,2446229.208333,25.4114,-95.5300,0100,11.62,-5.58,12.8903,115.6506
1985-06-12 17:30:00 UTC,2446229.229167,25.4114,-95.5300,0100,11.78,-5.22,12.8848,113.8993
1985-06-12 18:00:00 UTC,2446229.250000,25.4114,-95.5300,0100,11.51,-5.79,12.8843,116.7043
1985-06-12 18:30:00 UTC,2446229.270833,25.4114,-95.5300,0100,11.65,-5.50,12.8830,115.2721
1985-06-12 19:00:00 UTC,2446229.291667,25.4114,-95.5300,0100,10.57,-5.97,12.1394,119.4580
1985-06-12 19:30:00 UTC,2446229.312500,25.4114,-95.5300,0100,9.16,-5.25,10.5578,119.8189
1985-06-12 20:00:00 UTC,2446229.333333,25.4114,-95.5300,0100,7.30,-2.87,7.8439,111.4623
1985-06-12 20:30:00 UTC,2446229.354167,25.4114,-95.5300,0100,6.46,-1.88,6.7280,106.2261
1985-06-12 21:00:00 UTC,2446229.375000,25.4114,-95.5300,0100,6.06,-3.14,6.8252,117.3910
1985-06-12 21:30:00 UTC,2446229.395833,25.4114,-95.5300,0100,4.51,-1.80,4.8559,111.7576
1985-06-12 22:00:00 UTC,2446229.416667,25.4114,-95.5300,0100,3.92,-0.20,3.9251,92.9207
1985-06-12 22:30:00 UTC,2446229.437500,25.4114,-95.5300,0100,2.22,0.36,2.2490,80.7890
1985-06-12 23:00:00 UTC,2446229.458333,25.4114,-95.5300,0100,0.60,-1.38,1.5048,156.5014
1985-06-12 23:30:00 UTC,2446229.479167,25.4114,-95.5300,0100,0.44,-1.44,1.5057,163.0092
1985-06-13 00:00:00 UTC,2446229.500000,25.4114,-95.5300,0100,1.00,-1.12,1.5015,138.2397
1985-06-13 00:30:00 UTC,2446229.520833,25.4114,-95.5300,0100,1.14,-0.97,1.4968,130.3937
1985-06-13 01:00:00 UTC,2446229.541667,25.4114,-95.5300,0100,1.49,-0.20,1.5034,97.6450
1985-06-13 01:30:00 UTC,2446229.562500,25.4114,-95.5300,0100,1.36,0.62,1.4947,65.4926
1985-06-13 02:00:00 UTC,2446229.583333,25.4114,-95.5300,0100,1.16,0.95,1.4994,50.6837
1985-06-13 02:30:00 UTC,2446229.604167,25.4114,-95.5300,0100,4.49,3.95,5.9802,48.6609
1985-06-13 03:00:00 UTC,2446229.625000,25.4114,-95.5300,0100,4.87,3.93,6.2579,51.0971
1985-06-13 03:30:00 UTC,2446229.645833,25.4114,-95.5300,0100,4.55,3.28,5.6090,54.2130
1985-06-13 04:00:00 UTC,2446229.666667,25.4114,-95.5300,0100,4.33,4.52,6.2593,43.7701
1985-06-13 04:30:00 UTC,2446229.687500,25.4114,-95.5300,0100,5.19,6.61,8.4041,38.1381
1985-06-13 05:00:00 UTC,2446229.708333,25.4114,-95.5300,0100,6.19,7.49,9.7168,39.5715
1985-06-13 05:30:00 UTC,2446229.729167,25.4114,-95.5300,0100,6.10,8.38,10.3651,36.0518
1985-06-13 06:00:00 UTC,2446229.750000,25.4114,-95.5300,0100,7.16,9.34,11.7687,37.4736
1985-06-13 06:30:00 UTC,2446229.770833,25.4114,-95.5300,0100,8.59,11.07,14.0119,37.8104
1985-06-13 07:00:00 UTC,2446229.791667,25.4114,-95.5300,0100,8.81,11.95,14.8465,36.3991
1985-06-13 07:30:00 UTC,2446229.812500,25.4114,-95.5300,0100,8.96,12.30,15.2175,36.0717
1985-06-13 08:00:00 UTC,2446229.833333,25.4114,-95.5300,0100,8.59,11.65,14.4745,36.4028
1985-06-13 08:30:00 UTC,2446229.854167,25.4114,-95.5300,0100,10.33,10.92,15.0318,43.4096
1985-06-13 09:00:00 UTC,2446229.875000,25.4114,-95.5300,0100,12.38,8.70,15.1312,54.9025
1985-06-13 09:30:00 UTC,2446229.895833,25.4114,-95.5300,0100,12.22,8.59,14.9371,54.8948
1985-06-13 10:00:00 UTC,2446229.916667,25.4114,-95.5300,0100,11.24,8.20,13.9132,53.8879
1985-06-13 10:30:00 UTC,2446229.937500,25.4114,-95.5300,0100,11.85,9.10,14.9410,52.4782
1985-06-13 11:00:00 UTC,2446229.958333,25.4114,-95.5300,0100,13.12,9.58,16.2453,53.8637
1985-06-13 11:30:00 UTC,2446229.979167,25.4114,-95.5300,0100,14.58,8.37,16.8117,60.1410
1985-06-13 12:00:00 UTC,2446230.000000,25.4114,-95.5300,0100,15.29,8.05,17.2797,62.2337
1985-06-13 12:30:00 UTC,2446230.020833,25.4114,-95.5300,0100,16.02,3.22,16.3404,78.6350
1985-06-13 13:00:00 UTC,2446230.041667,25.4114,-95.5300,0100,15.05,4.09,15.5959,74.7964
1985-06-13 13:30:00 UTC,2446230.062500,25.4114,-95.5300,0100,16.44,3.51,16.8105,77.9481
1985-06-13 14:00:00 UTC,2446230.083333,25.4114,-95.5300,0100,16.64,3.45,16.9939,78.2867
1985-06-13 14:30:00 UTC,2446230.104167,25.4114,-95.5300,0100,17.83,3.69,18.2078,78.3074
1985-06-13 15:00:00 UTC,2446230.125000,25.4114,-95.5300,0100,19.80,4.73,20.3571,76.5645
1985-06-13 15:30:00 UTC,2446230.145833,25.4114,-95.5300,0100,20.36,4.35,20.8195,77.9398
1985-06-13 16:00:00 UTC,2446230.166667,25.4114,-95.5300,0100,20.62,2.08,20.7246,84.2399
1985-06-13 16:30:00 UTC,2446230.187500,25.4114,-95.5300,0100,20.53,0.69,20.5416,88.0750
1985-06-13 17:00:00 UTC,2446230.208333,25.4114,-95.5300,0100,18.30,-0.27,18.3020,90.8453
1985-06-13 17:30:00 UTC,2446230.229167,25.4114,-95.5300,0100,17.25,-0.89,17.2729,92.9535
1985-06-13 18:00:00 UTC,2446230.250000,25.4114,-95.5300,0100,17.60,-2.20,17.7370,97.1250
1985-06-13 18:30:00 UTC,2446230.270833,25.4114,-95.5300,0100,18.40,-3.69,18.7664,101.3399
1985-06-13 19:00:00 UTC,2446230.291667,25.4114,-95.5300,0100,17.56,-5.46,18.3893,107.2722
1985-06-13 19:30:00 UTC,2446230.312500,25.4114,-95.5300,0100,16.08,-4.89,16.8071,106.9147
1985-06-13 20:00:00 UTC,2446230.333333,25.4114,-95.5300,0100,16.19,-5.47,17.0891,108.6682
1985-06-13 20:30:00 UTC,2446230.354167,25.4114,-95.5300,0100,16.12,-4.05,16.6210,104.1031
1985-06-13 21:00:00 UTC,2446230.375000,25.4114,-95.5300,0100,15.98,-3.40,16.3377,102.0115
1985-06-13 21:30:00 UTC,2446230.395833,25.4114,-95.5300,0100,15.19,-6.51,16.5262,113.1986
1985-06-13 22:00:00 UTC,2446230.416667,25.4114,-95.5300,0100,13.64,-5.36,14.6553,111.4529
1985-06-13 22:30:00 UTC,2446230.437500,25.4114,-95.5300,0100,13.97,-6.92,15.5900,116.3514
1985-06-13 23:00:00 UTC,2446230.458333,25.4114,-95.5300,0100,14.86,-5.32,15.7836,109.6978
1985-06-13 23:30:00 UTC,2446230.479167,25.4114,-95.5300,0100,13.76,-7.13,15.4976,117.3918
1985-06-14 00:00:00 UTC,2446230.500000,25.4114,-95.5300,0100,12.48,-6.37,14.0117,117.0405
1985-06-14 00:30:00 UTC,2446230.520833,25.4114,-95.5300,0100,12.93,-7.10,14.7511,118.7717
1985-06-14 01:00:00 UTC,2446230.541667,25.4114,-95.5300,0100,12.25,-7.53,14.3793,121.5788
1985-06-14 01:30:00 UTC,2446230.562500,25.4114,-95.5300,0100,9.87,-6.40,11.7634,122.9606
1985-06-14 02:00:00 UTC,2446230.583333,25.4114,-95.5300,0100,7.45,-6.09,9.6224,129.2643
1985-06-14 02:30:00 UTC,2446230.604167,25.4114,-95.5300,0100,7.64,-6.72,10.1749,131.3342
1985-06-14 03:00:00 UTC,2446230.625000,25.4114,-95.5300,0100,6.89,-6.85,9.7157,134.8332
1985-06-14 03:30:00 UTC,2446230.645833,25.4114,-95.5300,0100,4.53,-5.83,7.3831,142.1522
1985-06-14 04:00:00 UTC,2446230.666667,25.4114,-95.5300,0100,3.44,-3.82,5.1406,137.9962
1985-06-14 04:30:00 UTC,2446230.687500,25.4114,-95.5300,0100,0.76,-2.89,2.9883,165.2662
1985-06-14 05:00:00 UTC,2446230.708333,25.4114,-95.5300,0100,-0.88,-1.21,1.4962,216.0274
1985-06-14 05:30:00 UTC,2446230.729167,25.4114,-95.5300,0100,-1.34,-0.67,1.4982,243.4350
1985-06-14 06:00:00 UTC,2446230.750000,25.4114,-95.5300,0100,-1.41,-0.52,1.5028,249.7563
1985-06-14 06:30:00 UTC,2446230.770833,25.4114,-95.5300,0100,-0.14,-1.49,1.4966,185.3677
1985-06-14 07:00:00 UTC,2446230.791667,25.4114,-95.5300,0100,0.69,1.33,1.4983,27.4201
1985-06-14 07:30:00 UTC,2446230.812500,25.4114,-95.5300,0100,0.51,1.41,1.4994,19.8852
1985-06-14 08:00:00 UTC,2446230.833333,25.4114,-95.5300,0100,0.32,1.47,1.5044,12.2810
1985-06-14 08:30:00 UTC,2446230.854167,25.4114,-95.5300,0100,0.44,1.72,1.7754,14.3493
1985-06-14 09:00:00 UTC,2446230.875000,25.4114,-95.5300,0100,2.42,3.55,4.2964,34.2819
1985-06-14 09:30:00 UTC,2446230.895833,25.4114,-95.5300,0100,2.64,2.24,3.4623,49.6859
1985-06-14 10:00:00 UTC,2446230.916667,25.4114,-95.5300,0100,1.31,0.73,1.4997,60.8712
1985-06-14 10:30:00 UTC,2446230.937500,25.4114,-95.5300,0100,0.66,1.35,1.5027,26.0535
1985-06-14 11:00:00 UTC,2446230.958333,25.4114,-95.5300,0100,1.48,3.13,3.4623,25.3068
1985-06-14 11:30:00 UTC,2446230.979167,25.4114,-95.5300,0100,3.24,4.80,5.7912,34.0194
1985-06-14 12:00:00 UTC,2446231.000000,25.4114,-95.5300,0100,5.17,4.73,7.0073,47.5448
1985-06-14 12:30:00 UTC,2446231.020833,25.4114,-95.5300,0100,7.29,5.53,9.1501,52.8170
1985-06-14 13:00:00 UTC,2446231.041667,25.4114,-95.5300,0100,8.75,6.55,10.9300,53.1825
1985-06-14 13:30:00 UTC,2446231.062500,25.4114,-95.5300,0100,11.01,8.04,13.6331,53.8614
1985-06-14 14:00:00 UTC,2446231.083333,25.4114,-95.5300,0100,10.16,8.52,13.2596,50.0174
1985-06-14 14:30:00 UTC,2446231.104167,25.4114,-95.5300,0100,11.69,6.06,13.1674,62.5981
1985-06-14 15:00:00 UTC,2446231.125000,25.4114,-95.5300,0100,11.18,6.78,13.0752,58.7657
1985-06-14 15:30:00 UTC,2446231.145833,25.4114,-95.5300,0100,13.16,6.03,14.4757,65.3824
1985-06-14 16:00:00 UTC,2446231.166667,25.4114,-95.5300,0100,15.32,7.13,16.8979,65.0425
1985-06-14 16:30:00 UTC,2446231.187500,25.4114,-95.5300,0100,15.48,7.44,17.1751,64.3301
1985-06-14 17:00:00 UTC,2446231.208333,25.4114,-95.5300,0100,16.85,4.58,17.4614,74.7938
1985-06-14 17:30:00 UTC,2446231.229167,25.4114,-95.5300,0100,15.28,4.96,16.0649,72.0162
1985-06-14 18:00:00 UTC,2446231.250000,25.4114,-95.5300,0100,15.36,5.30,16.2487,70.9629
1985-06-14 18:30:00 UTC,2446231.270833,25.4114,-95.5300,0100,16.14,3.96,16.6187,76.2146
1985-06-14 19:00:00 UTC,2446231.291667,25.4114,-95.5300,0100,16.53,3.95,16.9954,76.5606
1985-06-14 19:30:00 UTC,2446231.312500,25.4114,-95.5300,0100,17.19,1.74,17.2778,84.2201
1985-06-14 20:00:00 UTC,2446231.333333,25.4114,-95.5300,0100,17.45,0.70,17.4640,87.7028
1985-06-14 20:30:00 UTC,2446231.354167,25.4114,-95.5300,0100,18.34,-1.39,18.3926,94.3342
1985-06-14 21:00:00 UTC,2446231.375000,25.4114,-95.5300,0100,18.69,-1.65,18.7627,95.0451
1985-06-14 21:30:00 UTC,2446231.395833,25.4114,-95.5300,0100,18.12,-1.82,18.2112,95.7356
1985-06-14 22:00:00 UTC,2446231.416667,25.4114,-95.5300,0100,18.00,-2.70,18.2014,98.5308
1985-06-14 22:30:00 UTC,2446231.437500,25.4114,-95.5300,0100,18.83,-4.37,19.3304,103.0657
1985-06-14 23:00:00 UTC,2446231.458333,25.4114,-95.5300,0100,18.80,-3.06,19.0474,99.2447
1985-06-14 23:30:00 UTC,2446231.479167,25.4114,-95.5300,0100,17.17,-2.58,17.3628,98.5454
1985-06-15 00:00:00 UTC,2446231.500000,25.4114,-95.5300,0100,17.28,-4.01,17.7392,103.0648
1985-06-15 00:30:00 UTC,2446231.520833,25.4114,-95.5300,0100,16.26,-5.82,17.2702,109.6940
1985-06-15 01:00:00 UTC,2446231.541667,25.4114,-95.5300,0100,15.88,-6.80,17.2747,113.1812
1985-06-15 01:30:00 UTC,2446231.562500,25.4114,-95.5300,0100,15.88,-6.80,17.2747,113.1812
1985-06-15 02:00:00 UTC,2446231.583333,25.4114,-95.5300,0100,12.81,-6.93,14.5644,118.4127
1985-06-15 02:30:00 UTC,2446231.604167,25.4114,-95.5300,0100,13.47,-7.08,15.2173,117.7270
1985-06-15 03:00:00 UTC,2446231.625000,25.4114,-95.5300,0100,13.39,-9.52,16.4293,125.4120
1985-06-15 03:30:00 UTC,2446231.645833,25.4114,-95.5300,0100,13.45,-8.61,15.9698,122.6253
1985-06-15 04:00:00 UTC,2446231.666667,25.4114,-95.5300,0100,14.06,-9.87,17.1785,125.0685
1985-06-15 04:30:00 UTC,2446231.687500,25.4114,-95.5300,0100,11.59,-10.58,15.6928,132.3916
1985-06-15 05:00:00 UTC,2446231.708333,25.4114,-95.5300,0100,11.03,-9.94,14.8480,132.0245
1985-06-15 05:30:00 UTC,2446231.729167,25.4114,-95.5300,0100,6.87,-10.46,12.5143,146.7036
1985-06-15 06:00:00 UTC,2446231.750000,25.4114,-95.5300,0100,4.98,-8.45,9.8083,149.4871
1985-06-15 06:30:00 UTC,2446231.770833,25.4114,-95.5300,0100,2.25,-8.10,8.4067,164.4759
1985-06-15 07:00:00 UTC,2446231.791667,25.4114,-95.5300,0100,1.81,-8.02,8.2217,167.2822
1985-06-15 07:30:00 UTC,2446231.812500,25.4114,-95.5300,0100,1.50,-6.65,6.8171,167.2889
1985-06-15 08:00:00 UTC,2446231.833333,25.4114,-95.5300,0100,2.57,-6.11,6.6285,157.1873
1985-06-15 08:30:00 UTC,2446231.854167,25.4114,-95.5300,0100,3.58,-6.24,7.1940,150.1563
1985-06-15 09:00:00 UTC,2446231.875000,25.4114,-95.5300,0100,6.52,-5.00,8.2165,127.4836
1985-06-15 09:30:00 UTC,2446231.895833,25.4114,-95.5300,0100,7.17,-4.90,8.6844,124.3488
1985-06-15 10:00:00 UTC,2446231.916667,25.4114,-95.5300,0100,6.34,-5.93,8.6810,133.0862
1985-06-15 10:30:00 UTC,2446231.937500,25.4114,-95.5300,0100,7.39,-4.92,8.8780,123.6543
1985-06-15 11:00:00 UTC,2446231.958333,25.4114,-95.5300,0100,7.73,-2.51,8.1273,107.9891
1985-06-15 11:30:00 UTC,2446231.979167,25.4114,-95.5300,0100,6.64,-3.44,7.4782,117.3874
1985-06-15 12:00:00 UTC,2446232.000000,25.4114,-95.5300,0100,5.58,-3.92,6.8193,125.0884
1985-06-15 12:30:00 UTC,2446232.020833,25.4114,-95.5300,0100,5.24,-4.07,6.6349,127.8371
1985-06-15 13:00:00 UTC,2446232.041667,25.4114,-95.5300,0100,5.81,-2.57,6.3530,113.8618
1985-06-15 13:30:00 UTC,2446232.062500,25.4114,-95.5300,0100,5.81,-2.57,6.3530,113.8618
1985-06-15 14:00:00 UTC,2446232.083333,25.4114,-95.5300,0100,4.80,-1.24,4.9576,104.4847
1985-06-15 14:30:00 UTC,2446232.104167,25.4114,-95.5300,0100,4.61,0.75,4.6706,80.7595
1985-06-15 15:00:00 UTC,2446232.125000,25.4114,-95.5300,0100,4.75,-1.70,5.0450,109.6920
1985-06-15 15:30:00 UTC,2446232.145833,25.4114,-95.5300,0100,5.48,0.62,5.5150,83.5451
1985-06-15 16:00:00 UTC,2446232.166667,25.4114,-95.5300,0100,5.21,3.80,6.4486,53.8942
1985-06-15 16:30:00 UTC,2446232.187500,25.4114,-95.5300,0100,7.55,3.24,8.2158,66.7739
1985-06-15 17:00:00 UTC,2446232.208333,25.4114,-95.5300,0100,7.49,3.82,8.4079,62.9778
1985-06-15 17:30:00 UTC,2446232.229167,25.4114,-95.5300,0100,8.00,5.34,9.6185,56.2769
1985-06-15 18:00:00 UTC,2446232.250000,25.4114,-95.5300,0100,8.34,4.20,9.3379,63.2703
1985-06-15 18:30:00 UTC,2446232.270833,25.4114,-95.5300,0100,8.61,1.73,8.7821,78.6389
1985-06-15 19:00:00 UTC,2446232.291667,25.4114,-95.5300,0100,10.85,1.30,10.9276,83.1676
1985-06-15 19:30:00 UTC,2446232.312500,25.4114,-95.5300,0100,10.74,0.23,10.7425,88.7732
1985-06-15 20:00:00 UTC,2446232.333333,25.4114,-95.5300,0100,10.64,-0.48,10.6508,92.5830
1985-06-15 20:30:00 UTC,2446232.354167,25.4114,-95.5300,0100,11.57,-0.53,11.5821,92.6228
1985-06-15 21:00:00 UTC,2446232.375000,25.4114,-95.5300,0100,11.72,-1.03,11.7652,95.0225
1985-06-15 21:30:00 UTC,2446232.395833,25.4114,-95.5300,0100,13.16,-0.36,13.1649,91.5670
1985-06-15 22:00:00 UTC,2446232.416667,25.4114,-95.5300,0100,12.58,0.89,12.6114,85.9532
1985-06-15 22:30:00 UTC,2446232.437500,25.4114,-95.5300,0100,13.34,-0.61,13.3539,92.6181
1985-06-15 23:00:00 UTC,2446232.458333,25.4114,-95.5300,0100,12.59,0.58,12.6034,87.3623
1985-06-15 23:30:00 UTC,2446232.479167,25.4114,-95.5300,0100,12.22,-0.56,12.2328,92.6238
1985-06-16 00:00:00 UTC,2446232.500000,25.4114,-95.5300,0100,11.82,-3.51,12.3301,106.5390
1985-06-16 00:30:00 UTC,2446232.520833,25.4114,-95.5300,0100,12.53,-3.40,12.9831,105.1816
1985-06-16 01:00:00 UTC,2446232.541667,25.4114,-95.5300,0100,11.95,-6.37,13.5418,118.0600
1985-06-16 01:30:00 UTC,2446232.562500,25.4114,-95.5300,0100,11.42,-6.92,13.3530,121.2140
1985-06-16 02:00:00 UTC,2446232.583333,25.4114,-95.5300,0100,12.87,-5.52,14.0038,113.2147
1985-06-16 02:30:00 UTC,2446232.604167,25.4114,-95.5300,0100,12.55,-6.21,14.0024,116.3272
1985-06-16 03:00:00 UTC,2446232.625000,25.4114,-95.5300,0100,10.97,-8.10,13.6364,126.4413
1985-06-16 03:30:00 UTC,2446232.645833,25.4114,-95.5300,0100,9.40,-8.68,12.7946,132.7195
1985-06-16 04:00:00 UTC,2446232.666667,25.4114,-95.5300,0100,9.34,-9.28,13.1664,134.8154
1985-06-16 04:30:00 UTC,2446232.687500,25.4114,-95.5300,0100,8.09,-9.43,12.4247,139.3737
1985-06-16 05:00:00 UTC,2446232.708333,25.4114,-95.5300,0100,6.00,-9.02,10.8333,146.3686
1985-06-16 05:30:00 UTC,2446232.729167,25.4114,-95.5300,0100,5.87,-7.85,9.8020,143.2119
1985-06-16 06:00:00 UTC,2446232.750000,25.4114,-95.5300,0100,6.77,-6.03,9.0661,131.6913
1985-06-16 06:30:00 UTC,2446232.770833,25.4114,-95.5300,0100,6.75,-6.32,9.2469,133.1156
1985-06-16 07:00:00 UTC,2446232.791667,25.4114,-95.5300,0100,6.15,-6.27,8.7827,135.5536
1985-06-16 07:30:00 UTC,2446232.812500,25.4114,-95.5300,0100,6.86,-7.90,10.4628,139.0304
1985-06-16 08:00:00 UTC,2446232.833333,25.4114,-95.5300,0100,6.27,-8.72,10.7402,144.2825
1985-06-16 08:30:00 UTC,2446232.854167,25.4114,-95.5300,0100,5.90,-8.64,10.4623,145.6720
1985-06-16 09:00:00 UTC,2446232.875000,25.4114,-95.5300,0100,8.43,-9.12,12.4193,137.2515
1985-06-16 09:30:00 UTC,2446232.895833,25.4114,-95.5300,0100,8.13,-8.38,11.6757,135.8675
1985-06-16 10:00:00 UTC,2446232.916667,25.4114,-95.5300,0100,10.95,-7.48,13.2610,124.3372
1985-06-16 10:30:00 UTC,2446232.937500,25.4114,-95.5300,0100,10.32,-8.02,13.0699,127.8519
1985-06-16 11:00:00 UTC,2446232.958333,25.4114,-95.5300,0100,11.25,-6.09,12.7926,118.4282
1985-06-16 11:30:00 UTC,2446232.979167,25.4114,-95.5300,0100,9.69,-7.92,12.5149,129.2604
1985-06-16 12:00:00 UTC,2446233.000000,25.4114,-95.5300,0100,8.87,-8.82,12.5088,134.8380
1985-06-16 12:30:00 UTC,2446233.020833,25.4114,-95.5300,0100,9.70,-7.45,12.2308,127.5257
1985-06-16 13:00:00 UTC,2446233.041667,25.4114,-95.5300,0100,8.12,-8.90,12.0476,137.6239
1985-06-16 13:30:00 UTC,2446233.062500,25.4114,-95.5300,0100,7.21,-9.65,12.0460,143.2347
1985-06-16 14:00:00 UTC,2446233.083333,25.4114,-95.5300,0100,6.49,-9.25,11.2997,144.9457
1985-06-16 14:30:00 UTC,2446233.104167,25.4114,-95.5300,0100,7.84,-7.34,10.7397,133.1135
1985-06-16 15:00:00 UTC,2446233.125000,25.4114,-95.5300,0100,7.53,-7.13,10.3700,133.4371
1985-06-16 15:30:00 UTC,2446233.145833,25.4114,-95.5300,0100,6.93,-8.81,11.2090,141.8112
1985-06-16 16:00:00 UTC,2446233.166667,25.4114,-95.5300,0100,7.92,-5.78,9.8048,126.1219
1985-06-16 16:30:00 UTC,2446233.187500,25.4114,-95.5300,0100,4.34,-8.27,9.3396,152.3100
1985-06-16 17:00:00 UTC,2446233.208333,25.4114,-95.5300,0100,4.17,-6.98,8.1308,149.1450
1985-06-16 17:30:00 UTC,2446233.229167,25.4114,-95.5300,0100,2.29,-5.53,5.9854,157.5053
1985-06-16 18:00:00 UTC,2446233.250000,25.4114,-95.5300,0100,2.87,-4.26,5.1366,146.0315
1985-06-16 18:30:00 UTC,2446233.270833,25.4114,-95.5300,0100,1.43,-4.94,5.1428,163.8557
1985-06-16 19:00:00 UTC,2446233.291667,25.4114,-95.5300,0100,2.62,-3.64,4.4849,144.2544
1985-06-16 19:30:00 UTC,2446233.312500,25.4114,-95.5300,0100,3.53,-3.73,5.1355,136.5780
1985-06-16 20:00:00 UTC,2446233.333333,25.4114,-95.5300,0100,4.92,-3.41,5.9862,124.7254
1985-06-16 20:30:00 UTC,2446233.354167,25.4114,-95.5300,0100,5.22,-2.05,5.6081,111.4409
1985-06-16 21:00:00 UTC,2446233.375000,25.4114,-95.5300,0100,5.17,-2.40,5.6999,114.9015
1985-06-16 21:30:00 UTC,2446233.395833,25.4114,-95.5300,0100,5.94,-1.65,6.1649,105.5241
1985-06-16 22:00:00 UTC,2446233.416667,25.4114,-95.5300,0100,7.63,-1.82,7.8441,103.4162
1985-06-16 22:30:00 UTC,2446233.437500,25.4114,-95.5300,0100,6.92,-1.12,7.0100,99.1936
1985-06-16 23:00:00 UTC,2446233.458333,25.4114,-95.5300,0100,7.47,0.34,7.4777,87.3940
1985-06-16 23:30:00 UTC,2446233.479167,25.4114,-95.5300,0100,7.84,2.13,8.1242,74.8005
1985-06-17 00:00:00 UTC,2446233.500000,25.4114,-95.5300,0100,6.75,2.99,7.3826,66.1084
1985-06-17 00:30:00 UTC,2446233.520833,25.4114,-95.5300,0100,8.30,2.86,8.7789,70.9872
1985-06-17 01:00:00 UTC,2446233.541667,25.4114,-95.5300,0100,9.45,2.63,9.8091,74.4477
1985-06-17 01:30:00 UTC,2446233.562500,25.4114,-95.5300,0100,10.99,0.77,11.0169,85.9922
1985-06-17 02:00:00 UTC,2446233.583333,25.4114,-95.5300,0100,11.75,0.68,11.7697,86.6879
1985-06-17 02:30:00 UTC,2446233.604167,25.4114,-95.5300,0100,11.29,-0.51,11.3015,92.5864
1985-06-17 03:00:00 UTC,2446233.625000,25.4114,-95.5300,0100,11.89,-4.18,12.6034,109.3694
1985-06-17 03:30:00 UTC,2446233.645833,25.4114,-95.5300,0100,12.93,-2.51,13.1714,100.9857
1985-06-17 04:00:00 UTC,2446233.666667,25.4114,-95.5300,0100,12.84,-4.86,13.7290,110.7319
1985-06-17 04:30:00 UTC,2446233.687500,25.4114,-95.5300,0100,12.97,-5.28,14.0035,112.1509
1985-06-17 05:00:00 UTC,2446233.708333,25.4114,-95.5300,0100,13.81,-4.02,14.3832,106.2299
1985-06-17 05:30:00 UTC,2446233.729167,25.4114,-95.5300,0100,14.59,-5.23,15.4991,109.7210
1985-06-17 06:00:00 UTC,2446233.750000,25.4114,-95.5300,0100,14.53,-7.87,16.5245,118.4417
1985-06-17 06:30:00 UTC,2446233.770833,25.4114,-95.5300,0100,14.38,-9.57,17.2734,123.6441
1985-06-17 07:00:00 UTC,2446233.791667,25.4114,-95.5300,0100,14.17,-11.72,18.3888,129.5941
1985-06-17 07:30:00 UTC,2446233.812500,25.4114,-95.5300,0100,16.75,-9.07,19.0480,118.4352
1985-06-17 08:00:00 UTC,2446233.833333,25.4114,-95.5300,0100,16.70,-8.14,18.5782,115.9858
1985-06-17 08:30:00 UTC,2446233.854167,25.4114,-95.5300,0100,16.65,-9.82,19.3302,120.5317
1985-06-17 09:00:00 UTC,2446233.875000,25.4114,-95.5300,0100,16.19,-11.07,19.6128,124.3626
1985-06-17 09:30:00 UTC,2446233.895833,25.4114,-95.5300,0100,14.97,-11.63,18.9567,127.8432
1985-06-17 10:00:00 UTC,2446233.916667,25.4114,-95.5300,0100,13.09,-12.25,17.9279,133.1014
1985-06-17 10:30:00 UTC,2446233.937500,25.4114,-95.5300,0100,14.15,-11.00,17.9227,127.8610
1985-06-17 11:00:00 UTC,2446233.958333,25.4114,-95.5300,0100,14.24,-12.08,18.6736,130.3084
1985-06-17 11:30:00 UTC,2446233.979167,25.4114,-95.5300,0100,14.32,-11.70,18.4920,129.2502
1985-06-17 12:00:00 UTC,2446234.000000,25.4114,-95.5300,0100,12.39,-13.09,18.0239,136.5737
1985-06-17 12:30:00 UTC,2446234.020833,25.4114,-95.5300,0100,8.40,-13.69,16.0616,148.4673
1985-06-17 13:00:00 UTC,2446234.041667,25.4114,-95.5300,0100,8.35,-10.89,13.7228,142.5205
1985-06-17 13:30:00 UTC,2446234.062500,25.4114,-95.5300,0100,8.14,-10.23,13.0733,141.4908
1985-06-17 14:00:00 UTC,2446234.083333,25.4114,-95.5300,0100,9.70,-12.80,16.0602,142.8447
1985-06-17 14:30:00 UTC,2446234.104167,25.4114,-95.5300,0100,5.96,-13.70,14.9403,156.4892
1985-06-17 15:00:00 UTC,2446234.125000,25.4114,-95.5300,0100,4.71,-11.79,12.6960,158.2237
1985-06-17 15:30:00 UTC,2446234.145833,25.4114,-95.5300,0100,5.55,-11.94,13.1669,155.0698
1985-06-17 16:00:00 UTC,2446234.166667,25.4114,-95.5300,0100,4.86,-11.94,12.8912,157.8519
1985-06-17 16:30:00 UTC,2446234.187500,25.4114,-95.5300,0100,4.82,-10.53,11.5807,155.4045
1985-06-17 17:00:00 UTC,2446234.208333,25.4114,-95.5300,0100,4.14,-9.50,10.3629,156.4529
1985-06-17 17:30:00 UTC,2446234.229167,25.4114,-95.5300,0100,4.36,-7.83,8.9621,150.8895
1985-06-17 18:00:00 UTC,2446234.250000,25.4114,-95.5300,0100,3.95,-7.63,8.5918,152.6297
1985-06-17 18:30:00 UTC,2446234.270833,25.4114,-95.5300,0100,5.37,-6.83,8.6883,141.8242
1985-06-17 19:00:00 UTC,2446234.291667,25.4114,-95.5300,0100,6.24,-5.91,8.5945,133.4442
1985-06-17 19:30:00 UTC,2446234.312500,25.4114,-95.5300,0100,5.32,-6.51,8.4073,140.7442
1985-06-17 20:00:00 UTC,2446234.333333,25.4114,-95.5300,0100,3.69,-7.24,8.1261,152.9935
1985-06-17 20:30:00 UTC,2446234.354167,25.4114,-95.5300,0100,2.76,-6.54,7.0985,157.1194
1985-06-17 21:00:00 UTC,2446234.375000,25.4114,-95.5300,0100,5.48,-4.94,7.3779,132.0334
1985-06-17 21:30:00 UTC,2446234.395833,25.4114,-95.5300,0100,5.50,-6.11,8.2208,138.0076
1985-06-17 22:00:00 UTC,2446234.416667,25.4114,-95.5300,0100,6.20,-6.09,8.6907,134.4872
1985-06-17 22:30:00 UTC,2446234.437500,25.4114,-95.5300,0100,4.77,-6.81,8.3144,144.9910
1985-06-17 23:00:00 UTC,2446234.458333,25.4114,-95.5300,0100,6.04,-3.37,6.9165,119.1592