Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1983-10-04 17:00:00 UTC,2445612.208333,28.7317,-95.2428,0201,0.3180
1983-10-04 17:30:00 UTC,2445612.229167,28.7317,-95.2428,0201,0.3190
1983-10-04 18:00:00 UTC,2445612.250000,28.7317,-95.2428,0201,0.3190
1983-10-04 18:30:00 UTC,2445612.270833,28.7317,-95.2428,0201,0.3190
1983-10-04 19:00:00 UTC,2445612.291667,28.7317,-95.2428,0201,0.3190
1983-10-04 19:30:00 UTC,2445612.312500,28.7317,-95.2428,0201,0.3190
1983-10-04 20:00:00 UTC,2445612.333333,28.7317,-95.2428,0201,0.3190
1983-10-04 20:30:00 UTC,2445612.354167,28.7317,-95.2428,0201,0.3190
1983-10-04 21:00:00 UTC,2445612.375000,28.7317,-95.2428,0201,0.3190
1983-10-04 21:30:00 UTC,2445612.395833,28.7317,-95.2428,0201,0.3190
1983-10-04 22:00:00 UTC,2445612.416667,28.7317,-95.2428,0201,0.3190
1983-10-04 22:30:00 UTC,2445612.437500,28.7317,-95.2428,0201,0.3190
1983-10-04 23:00:00 UTC,2445612.458333,28.7317,-95.2428,0201,0.3190
1983-10-04 23:30:00 UTC,2445612.479167,28.7317,-95.2428,0201,0.3190
1983-10-05 00:00:00 UTC,2445612.500000,28.7317,-95.2428,0201,0.3190
1983-10-05 00:30:00 UTC,2445612.520833,28.7317,-95.2428,0201,0.3190
1983-10-05 01:00:00 UTC,2445612.541667,28.7317,-95.2428,0201,0.3190
1983-10-05 01:30:00 UTC,2445612.562500,28.7317,-95.2428,0201,0.3190
1983-10-05 02:00:00 UTC,2445612.583333,28.7317,-95.2428,0201,0.3190
1983-10-05 02:30:00 UTC,2445612.604167,28.7317,-95.2428,0201,0.3190
1983-10-05 03:00:00 UTC,2445612.625000,28.7317,-95.2428,0201,0.3190
1983-10-05 03:30:00 UTC,2445612.645833,28.7317,-95.2428,0201,0.3200
1983-10-05 04:00:00 UTC,2445612.666667,28.7317,-95.2428,0201,0.3200
1983-10-05 04:30:00 UTC,2445612.687500,28.7317,-95.2428,0201,0.3200
1983-10-05 05:00:00 UTC,2445612.708333,28.7317,-95.2428,0201,0.3200
1983-10-05 05:30:00 UTC,2445612.729167,28.7317,-95.2428,0201,0.3210
1983-10-05 06:00:00 UTC,2445612.750000,28.7317,-95.2428,0201,0.3210
1983-10-05 06:30:00 UTC,2445612.770833,28.7317,-95.2428,0201,0.3200
1983-10-05 07:00:00 UTC,2445612.791667,28.7317,-95.2428,0201,0.3190
1983-10-05 07:30:00 UTC,2445612.812500,28.7317,-95.2428,0201,0.3190
1983-10-05 08:00:00 UTC,2445612.833333,28.7317,-95.2428,0201,0.3190
1983-10-05 08:30:00 UTC,2445612.854167,28.7317,-95.2428,0201,0.3190
1983-10-05 09:00:00 UTC,2445612.875000,28.7317,-95.2428,0201,0.3200
1983-10-05 09:30:00 UTC,2445612.895833,28.7317,-95.2428,0201,0.3200
1983-10-05 10:00:00 UTC,2445612.916667,28.7317,-95.2428,0201,0.3200
1983-10-05 10:30:00 UTC,2445612.937500,28.7317,-95.2428,0201,0.3200
1983-10-05 11:00:00 UTC,2445612.958333,28.7317,-95.2428,0201,0.3200
1983-10-05 11:30:00 UTC,2445612.979167,28.7317,-95.2428,0201,0.3210
1983-10-05 12:00:00 UTC,2445613.000000,28.7317,-95.2428,0201,0.3210
1983-10-05 12:30:00 UTC,2445613.020833,28.7317,-95.2428,0201,0.3210
1983-10-05 13:00:00 UTC,2445613.041667,28.7317,-95.2428,0201,0.3200
1983-10-05 13:30:00 UTC,2445613.062500,28.7317,-95.2428,0201,0.3200
1983-10-05 14:00:00 UTC,2445613.083333,28.7317,-95.2428,0201,0.3190
1983-10-05 14:30:00 UTC,2445613.104167,28.7317,-95.2428,0201,0.3190
1983-10-05 15:00:00 UTC,2445613.125000,28.7317,-95.2428,0201,0.3190
1983-10-05 15:30:00 UTC,2445613.145833,28.7317,-95.2428,0201,0.3190
1983-10-05 16:00:00 UTC,2445613.166667,28.7317,-95.2428,0201,0.3190
1983-10-05 16:30:00 UTC,2445613.187500,28.7317,-95.2428,0201,0.3190
1983-10-05 17:00:00 UTC,2445613.208333,28.7317,-95.2428,0201,0.3190
1983-10-05 17:30:00 UTC,2445613.229167,28.7317,-95.2428,0201,0.3190
1983-10-05 18:00:00 UTC,2445613.250000,28.7317,-95.2428,0201,0.3190
1983-10-05 18:30:00 UTC,2445613.270833,28.7317,-95.2428,0201,0.3190
1983-10-05 19:00:00 UTC,2445613.291667,28.7317,-95.2428,0201,0.3190
1983-10-05 19:30:00 UTC,2445613.312500,28.7317,-95.2428,0201,0.3190
1983-10-05 20:00:00 UTC,2445613.333333,28.7317,-95.2428,0201,0.3190
1983-10-05 20:30:00 UTC,2445613.354167,28.7317,-95.2428,0201,0.3190
1983-10-05 21:00:00 UTC,2445613.375000,28.7317,-95.2428,0201,0.3190
1983-10-05 21:30:00 UTC,2445613.395833,28.7317,-95.2428,0201,0.3190
1983-10-05 22:00:00 UTC,2445613.416667,28.7317,-95.2428,0201,0.3190
1983-10-05 22:30:00 UTC,2445613.437500,28.7317,-95.2428,0201,0.3190
1983-10-05 23:00:00 UTC,2445613.458333,28.7317,-95.2428,0201,0.3190
1983-10-05 23:30:00 UTC,2445613.479167,28.7317,-95.2428,0201,0.3190
1983-10-06 00:00:00 UTC,2445613.500000,28.7317,-95.2428,0201,0.3190
1983-10-06 00:30:00 UTC,2445613.520833,28.7317,-95.2428,0201,0.3190
1983-10-06 01:00:00 UTC,2445613.541667,28.7317,-95.2428,0201,0.3190
1983-10-06 01:30:00 UTC,2445613.562500,28.7317,-95.2428,0201,0.3190
1983-10-06 02:00:00 UTC,2445613.583333,28.7317,-95.2428,0201,0.3190
1983-10-06 02:30:00 UTC,2445613.604167,28.7317,-95.2428,0201,0.3190
1983-10-06 03:00:00 UTC,2445613.625000,28.7317,-95.2428,0201,0.3190
1983-10-06 03:30:00 UTC,2445613.645833,28.7317,-95.2428,0201,0.3190
1983-10-06 04:00:00 UTC,2445613.666667,28.7317,-95.2428,0201,0.3190
1983-10-06 04:30:00 UTC,2445613.687500,28.7317,-95.2428,0201,0.3190
1983-10-06 05:00:00 UTC,2445613.708333,28.7317,-95.2428,0201,0.3190
1983-10-06 05:30:00 UTC,2445613.729167,28.7317,-95.2428,0201,0.3190
1983-10-06 06:00:00 UTC,2445613.750000,28.7317,-95.2428,0201,0.3190
1983-10-06 06:30:00 UTC,2445613.770833,28.7317,-95.2428,0201,0.3190
1983-10-06 07:00:00 UTC,2445613.791667,28.7317,-95.2428,0201,0.3190
1983-10-06 07:30:00 UTC,2445613.812500,28.7317,-95.2428,0201,0.3190
1983-10-06 08:00:00 UTC,2445613.833333,28.7317,-95.2428,0201,0.3190
1983-10-06 08:30:00 UTC,2445613.854167,28.7317,-95.2428,0201,0.3190
1983-10-06 09:00:00 UTC,2445613.875000,28.7317,-95.2428,0201,0.3190
1983-10-06 09:30:00 UTC,2445613.895833,28.7317,-95.2428,0201,0.3190
1983-10-06 10:00:00 UTC,2445613.916667,28.7317,-95.2428,0201,0.3190
1983-10-06 10:30:00 UTC,2445613.937500,28.7317,-95.2428,0201,0.3190
1983-10-06 11:00:00 UTC,2445613.958333,28.7317,-95.2428,0201,0.3190
1983-10-06 11:30:00 UTC,2445613.979167,28.7317,-95.2428,0201,0.3190
1983-10-06 12:00:00 UTC,2445614.000000,28.7317,-95.2428,0201,0.3190
1983-10-06 12:30:00 UTC,2445614.020833,28.7317,-95.2428,0201,0.3190
1983-10-06 13:00:00 UTC,2445614.041667,28.7317,-95.2428,0201,0.3190
1983-10-06 13:30:00 UTC,2445614.062500,28.7317,-95.2428,0201,0.3190
1983-10-06 14:00:00 UTC,2445614.083333,28.7317,-95.2428,0201,0.3190
1983-10-06 14:30:00 UTC,2445614.104167,28.7317,-95.2428,0201,0.3190
1983-10-06 15:00:00 UTC,2445614.125000,28.7317,-95.2428,0201,0.3190
1983-10-06 15:30:00 UTC,2445614.145833,28.7317,-95.2428,0201,0.3190
1983-10-06 16:00:00 UTC,2445614.166667,28.7317,-95.2428,0201,0.3190
1983-10-06 16:30:00 UTC,2445614.187500,28.7317,-95.2428,0201,0.3190
1983-10-06 17:00:00 UTC,2445614.208333,28.7317,-95.2428,0201,0.3190
1983-10-06 17:30:00 UTC,2445614.229167,28.7317,-95.2428,0201,0.3190
1983-10-06 18:00:00 UTC,2445614.250000,28.7317,-95.2428,0201,0.3190
1983-10-06 18:30:00 UTC,2445614.270833,28.7317,-95.2428,0201,0.3190
1983-10-06 19:00:00 UTC,2445614.291667,28.7317,-95.2428,0201,0.3190
1983-10-06 19:30:00 UTC,2445614.312500,28.7317,-95.2428,0201,0.3190
1983-10-06 20:00:00 UTC,2445614.333333,28.7317,-95.2428,0201,0.3190
1983-10-06 20:30:00 UTC,2445614.354167,28.7317,-95.2428,0201,0.3190
1983-10-06 21:00:00 UTC,2445614.375000,28.7317,-95.2428,0201,0.3190
1983-10-06 21:30:00 UTC,2445614.395833,28.7317,-95.2428,0201,0.3190
1983-10-06 22:00:00 UTC,2445614.416667,28.7317,-95.2428,0201,0.3190
1983-10-06 22:30:00 UTC,2445614.437500,28.7317,-95.2428,0201,0.3190
1983-10-06 23:00:00 UTC,2445614.458333,28.7317,-95.2428,0201,0.3200
1983-10-06 23:30:00 UTC,2445614.479167,28.7317,-95.2428,0201,0.3210
1983-10-07 00:00:00 UTC,2445614.500000,28.7317,-95.2428,0201,0.3230
1983-10-07 00:30:00 UTC,2445614.520833,28.7317,-95.2428,0201,0.3240
1983-10-07 01:00:00 UTC,2445614.541667,28.7317,-95.2428,0201,0.3250
1983-10-07 01:30:00 UTC,2445614.562500,28.7317,-95.2428,0201,0.3260
1983-10-07 02:00:00 UTC,2445614.583333,28.7317,-95.2428,0201,0.3260
1983-10-07 02:30:00 UTC,2445614.604167,28.7317,-95.2428,0201,0.3260
1983-10-07 03:00:00 UTC,2445614.625000,28.7317,-95.2428,0201,0.3270
1983-10-07 03:30:00 UTC,2445614.645833,28.7317,-95.2428,0201,0.3280
1983-10-07 04:00:00 UTC,2445614.666667,28.7317,-95.2428,0201,0.3270
1983-10-07 04:30:00 UTC,2445614.687500,28.7317,-95.2428,0201,0.3260
1983-10-07 05:00:00 UTC,2445614.708333,28.7317,-95.2428,0201,0.3250
1983-10-07 05:30:00 UTC,2445614.729167,28.7317,-95.2428,0201,0.3240
1983-10-07 06:00:00 UTC,2445614.750000,28.7317,-95.2428,0201,0.3230
1983-10-07 06:30:00 UTC,2445614.770833,28.7317,-95.2428,0201,0.3240
1983-10-07 07:00:00 UTC,2445614.791667,28.7317,-95.2428,0201,0.3260
1983-10-07 07:30:00 UTC,2445614.812500,28.7317,-95.2428,0201,0.3270
1983-10-07 08:00:00 UTC,2445614.833333,28.7317,-95.2428,0201,0.3250
1983-10-07 08:30:00 UTC,2445614.854167,28.7317,-95.2428,0201,0.3250
1983-10-07 09:00:00 UTC,2445614.875000,28.7317,-95.2428,0201,0.3280
1983-10-07 09:30:00 UTC,2445614.895833,28.7317,-95.2428,0201,0.3290
1983-10-07 10:00:00 UTC,2445614.916667,28.7317,-95.2428,0201,0.3280
1983-10-07 10:30:00 UTC,2445614.937500,28.7317,-95.2428,0201,0.3280
1983-10-07 11:00:00 UTC,2445614.958333,28.7317,-95.2428,0201,0.3280
1983-10-07 11:30:00 UTC,2445614.979167,28.7317,-95.2428,0201,0.3270
1983-10-07 12:00:00 UTC,2445615.000000,28.7317,-95.2428,0201,0.3270
1983-10-07 12:30:00 UTC,2445615.020833,28.7317,-95.2428,0201,0.3280
1983-10-07 13:00:00 UTC,2445615.041667,28.7317,-95.2428,0201,0.3280
1983-10-07 13:30:00 UTC,2445615.062500,28.7317,-95.2428,0201,0.3290
1983-10-07 14:00:00 UTC,2445615.083333,28.7317,-95.2428,0201,0.3300
1983-10-07 14:30:00 UTC,2445615.104167,28.7317,-95.2428,0201,0.3290
1983-10-07 15:00:00 UTC,2445615.125000,28.7317,-95.2428,0201,0.3290
1983-10-07 15:30:00 UTC,2445615.145833,28.7317,-95.2428,0201,0.3300
1983-10-07 16:00:00 UTC,2445615.166667,28.7317,-95.2428,0201,0.3290
1983-10-07 16:30:00 UTC,2445615.187500,28.7317,-95.2428,0201,0.3280
1983-10-07 17:00:00 UTC,2445615.208333,28.7317,-95.2428,0201,0.3270
1983-10-07 17:30:00 UTC,2445615.229167,28.7317,-95.2428,0201,0.3270
1983-10-07 18:00:00 UTC,2445615.250000,28.7317,-95.2428,0201,0.3260
1983-10-07 18:30:00 UTC,2445615.270833,28.7317,-95.2428,0201,0.3250
1983-10-07 19:00:00 UTC,2445615.291667,28.7317,-95.2428,0201,0.3240
1983-10-07 19:30:00 UTC,2445615.312500,28.7317,-95.2428,0201,0.3240
1983-10-07 20:00:00 UTC,2445615.333333,28.7317,-95.2428,0201,0.3230
1983-10-07 20:30:00 UTC,2445615.354167,28.7317,-95.2428,0201,0.3230
1983-10-07 21:00:00 UTC,2445615.375000,28.7317,-95.2428,0201,0.3230
1983-10-07 21:30:00 UTC,2445615.395833,28.7317,-95.2428,0201,0.3230
1983-10-07 22:00:00 UTC,2445615.416667,28.7317,-95.2428,0201,0.3230
1983-10-07 22:30:00 UTC,2445615.437500,28.7317,-95.2428,0201,0.3240
1983-10-07 23:00:00 UTC,2445615.458333,28.7317,-95.2428,0201,0.3240
1983-10-07 23:30:00 UTC,2445615.479167,28.7317,-95.2428,0201,0.3240
1983-10-08 00:00:00 UTC,2445615.500000,28.7317,-95.2428,0201,0.3230
1983-10-08 00:30:00 UTC,2445615.520833,28.7317,-95.2428,0201,0.3230
1983-10-08 01:00:00 UTC,2445615.541667,28.7317,-95.2428,0201,0.3230
1983-10-08 01:30:00 UTC,2445615.562500,28.7317,-95.2428,0201,0.3230
1983-10-08 02:00:00 UTC,2445615.583333,28.7317,-95.2428,0201,0.3230
1983-10-08 02:30:00 UTC,2445615.604167,28.7317,-95.2428,0201,0.3220
1983-10-08 03:00:00 UTC,2445615.625000,28.7317,-95.2428,0201,0.3220
1983-10-08 03:30:00 UTC,2445615.645833,28.7317,-95.2428,0201,0.3220
1983-10-08 04:00:00 UTC,2445615.666667,28.7317,-95.2428,0201,0.3210
1983-10-08 04:30:00 UTC,2445615.687500,28.7317,-95.2428,0201,0.3210
1983-10-08 05:00:00 UTC,2445615.708333,28.7317,-95.2428,0201,0.3210
1983-10-08 05:30:00 UTC,2445615.729167,28.7317,-95.2428,0201,0.3210
1983-10-08 06:00:00 UTC,2445615.750000,28.7317,-95.2428,0201,0.3200
1983-10-08 06:30:00 UTC,2445615.770833,28.7317,-95.2428,0201,0.3200
1983-10-08 07:00:00 UTC,2445615.791667,28.7317,-95.2428,0201,0.3200
1983-10-08 07:30:00 UTC,2445615.812500,28.7317,-95.2428,0201,0.3200
1983-10-08 08:00:00 UTC,2445615.833333,28.7317,-95.2428,0201,0.3200
1983-10-08 08:30:00 UTC,2445615.854167,28.7317,-95.2428,0201,0.3200
1983-10-08 09:00:00 UTC,2445615.875000,28.7317,-95.2428,0201,0.3200
1983-10-08 09:30:00 UTC,2445615.895833,28.7317,-95.2428,0201,0.3200
1983-10-08 10:00:00 UTC,2445615.916667,28.7317,-95.2428,0201,0.3200
1983-10-08 10:30:00 UTC,2445615.937500,28.7317,-95.2428,0201,0.3200
1983-10-08 11:00:00 UTC,2445615.958333,28.7317,-95.2428,0201,0.3200
1983-10-08 11:30:00 UTC,2445615.979167,28.7317,-95.2428,0201,0.3200
1983-10-08 12:00:00 UTC,2445616.000000,28.7317,-95.2428,0201,0.3210
1983-10-08 12:30:00 UTC,2445616.020833,28.7317,-95.2428,0201,0.3220
1983-10-08 13:00:00 UTC,2445616.041667,28.7317,-95.2428,0201,0.3230
1983-10-08 13:30:00 UTC,2445616.062500,28.7317,-95.2428,0201,0.3220
1983-10-08 14:00:00 UTC,2445616.083333,28.7317,-95.2428,0201,0.3220
1983-10-08 14:30:00 UTC,2445616.104167,28.7317,-95.2428,0201,0.3220
1983-10-08 15:00:00 UTC,2445616.125000,28.7317,-95.2428,0201,0.3220
1983-10-08 15:30:00 UTC,2445616.145833,28.7317,-95.2428,0201,0.3220
1983-10-08 16:00:00 UTC,2445616.166667,28.7317,-95.2428,0201,0.3210
1983-10-08 16:30:00 UTC,2445616.187500,28.7317,-95.2428,0201,0.3200
1983-10-08 17:00:00 UTC,2445616.208333,28.7317,-95.2428,0201,0.3200
1983-10-08 17:30:00 UTC,2445616.229167,28.7317,-95.2428,0201,0.3200
1983-10-08 18:00:00 UTC,2445616.250000,28.7317,-95.2428,0201,0.3200
1983-10-08 18:30:00 UTC,2445616.270833,28.7317,-95.2428,0201,0.3200
1983-10-08 19:00:00 UTC,2445616.291667,28.7317,-95.2428,0201,0.3200
1983-10-08 19:30:00 UTC,2445616.312500,28.7317,-95.2428,0201,0.3200
1983-10-08 20:00:00 UTC,2445616.333333,28.7317,-95.2428,0201,0.3200
1983-10-08 20:30:00 UTC,2445616.354167,28.7317,-95.2428,0201,0.3200
1983-10-08 21:00:00 UTC,2445616.375000,28.7317,-95.2428,0201,0.3200
1983-10-08 21:30:00 UTC,2445616.395833,28.7317,-95.2428,0201,0.3200
1983-10-08 22:00:00 UTC,2445616.416667,28.7317,-95.2428,0201,0.3190
1983-10-08 22:30:00 UTC,2445616.437500,28.7317,-95.2428,0201,0.3190
1983-10-08 23:00:00 UTC,2445616.458333,28.7317,-95.2428,0201,0.3200
1983-10-08 23:30:00 UTC,2445616.479167,28.7317,-95.2428,0201,0.3190
1983-10-09 00:00:00 UTC,2445616.500000,28.7317,-95.2428,0201,0.3190
1983-10-09 00:30:00 UTC,2445616.520833,28.7317,-95.2428,0201,0.3190
1983-10-09 01:00:00 UTC,2445616.541667,28.7317,-95.2428,0201,0.3190
1983-10-09 01:30:00 UTC,2445616.562500,28.7317,-95.2428,0201,0.3190
1983-10-09 02:00:00 UTC,2445616.583333,28.7317,-95.2428,0201,0.3190
1983-10-09 02:30:00 UTC,2445616.604167,28.7317,-95.2428,0201,0.3180
1983-10-09 03:00:00 UTC,2445616.625000,28.7317,-95.2428,0201,0.3180
1983-10-09 03:30:00 UTC,2445616.645833,28.7317,-95.2428,0201,0.3180
1983-10-09 04:00:00 UTC,2445616.666667,28.7317,-95.2428,0201,0.3190
1983-10-09 04:30:00 UTC,2445616.687500,28.7317,-95.2428,0201,0.3190
1983-10-09 05:00:00 UTC,2445616.708333,28.7317,-95.2428,0201,0.3190
1983-10-09 05:30:00 UTC,2445616.729167,28.7317,-95.2428,0201,0.3190
1983-10-09 06:00:00 UTC,2445616.750000,28.7317,-95.2428,0201,0.3190
1983-10-09 06:30:00 UTC,2445616.770833,28.7317,-95.2428,0201,0.3190
1983-10-09 07:00:00 UTC,2445616.791667,28.7317,-95.2428,0201,0.3190
1983-10-09 07:30:00 UTC,2445616.812500,28.7317,-95.2428,0201,0.3190
1983-10-09 08:00:00 UTC,2445616.833333,28.7317,-95.2428,0201,0.3190
1983-10-09 08:30:00 UTC,2445616.854167,28.7317,-95.2428,0201,0.3220
1983-10-09 09:00:00 UTC,2445616.875000,28.7317,-95.2428,0201,0.3290
1983-10-09 09:30:00 UTC,2445616.895833,28.7317,-95.2428,0201,0.3340
1983-10-09 10:00:00 UTC,2445616.916667,28.7317,-95.2428,0201,0.3320
1983-10-09 10:30:00 UTC,2445616.937500,28.7317,-95.2428,0201,0.3270
1983-10-09 11:00:00 UTC,2445616.958333,28.7317,-95.2428,0201,0.3230
1983-10-09 11:30:00 UTC,2445616.979167,28.7317,-95.2428,0201,0.3220
1983-10-09 12:00:00 UTC,2445617.000000,28.7317,-95.2428,0201,0.3220
1983-10-09 12:30:00 UTC,2445617.020833,28.7317,-95.2428,0201,0.3220
1983-10-09 13:00:00 UTC,2445617.041667,28.7317,-95.2428,0201,0.3220
1983-10-09 13:30:00 UTC,2445617.062500,28.7317,-95.2428,0201,0.3220
1983-10-09 14:00:00 UTC,2445617.083333,28.7317,-95.2428,0201,0.3230
1983-10-09 14:30:00 UTC,2445617.104167,28.7317,-95.2428,0201,0.3220
1983-10-09 15:00:00 UTC,2445617.125000,28.7317,-95.2428,0201,0.3200
1983-10-09 15:30:00 UTC,2445617.145833,28.7317,-95.2428,0201,0.3200
1983-10-09 16:00:00 UTC,2445617.166667,28.7317,-95.2428,0201,0.3190
1983-10-09 16:30:00 UTC,2445617.187500,28.7317,-95.2428,0201,0.3180
1983-10-09 17:00:00 UTC,2445617.208333,28.7317,-95.2428,0201,0.3180
1983-10-09 17:30:00 UTC,2445617.229167,28.7317,-95.2428,0201,0.3180
1983-10-09 18:00:00 UTC,2445617.250000,28.7317,-95.2428,0201,0.3180
1983-10-09 18:30:00 UTC,2445617.270833,28.7317,-95.2428,0201,0.3180
1983-10-09 19:00:00 UTC,2445617.291667,28.7317,-95.2428,0201,0.3180
1983-10-09 19:30:00 UTC,2445617.312500,28.7317,-95.2428,0201,0.3180
1983-10-09 20:00:00 UTC,2445617.333333,28.7317,-95.2428,0201,0.3180
1983-10-09 20:30:00 UTC,2445617.354167,28.7317,-95.2428,0201,0.3180
1983-10-09 21:00:00 UTC,2445617.375000,28.7317,-95.2428,0201,0.3180
1983-10-09 21:30:00 UTC,2445617.395833,28.7317,-95.2428,0201,0.3180
1983-10-09 22:00:00 UTC,2445617.416667,28.7317,-95.2428,0201,0.3180
1983-10-09 22:30:00 UTC,2445617.437500,28.7317,-95.2428,0201,0.3180
1983-10-09 23:00:00 UTC,2445617.458333,28.7317,-95.2428,0201,0.3170
1983-10-09 23:30:00 UTC,2445617.479167,28.7317,-95.2428,0201,0.3180
1983-10-10 00:00:00 UTC,2445617.500000,28.7317,-95.2428,0201,0.3180
1983-10-10 00:30:00 UTC,2445617.520833,28.7317,-95.2428,0201,0.3180
1983-10-10 01:00:00 UTC,2445617.541667,28.7317,-95.2428,0201,0.3190
1983-10-10 01:30:00 UTC,2445617.562500,28.7317,-95.2428,0201,0.3190
1983-10-10 02:00:00 UTC,2445617.583333,28.7317,-95.2428,0201,0.3190
1983-10-10 02:30:00 UTC,2445617.604167,28.7317,-95.2428,0201,0.3180
1983-10-10 03:00:00 UTC,2445617.625000,28.7317,-95.2428,0201,0.3180
1983-10-10 03:30:00 UTC,2445617.645833,28.7317,-95.2428,0201,0.3180
1983-10-10 04:00:00 UTC,2445617.666667,28.7317,-95.2428,0201,0.3180
1983-10-10 04:30:00 UTC,2445617.687500,28.7317,-95.2428,0201,0.3180
1983-10-10 05:00:00 UTC,2445617.708333,28.7317,-95.2428,0201,0.3170
1983-10-10 05:30:00 UTC,2445617.729167,28.7317,-95.2428,0201,0.3180
1983-10-10 06:00:00 UTC,2445617.750000,28.7317,-95.2428,0201,0.3180
1983-10-10 06:30:00 UTC,2445617.770833,28.7317,-95.2428,0201,0.3180
1983-10-10 07:00:00 UTC,2445617.791667,28.7317,-95.2428,0201,0.3200
1983-10-10 07:30:00 UTC,2445617.812500,28.7317,-95.2428,0201,0.3260
1983-10-10 08:00:00 UTC,2445617.833333,28.7317,-95.2428,0201,0.3320
1983-10-10 08:30:00 UTC,2445617.854167,28.7317,-95.2428,0201,0.3320
1983-10-10 09:00:00 UTC,2445617.875000,28.7317,-95.2428,0201,0.3290
1983-10-10 09:30:00 UTC,2445617.895833,28.7317,-95.2428,0201,0.3280
1983-10-10 10:00:00 UTC,2445617.916667,28.7317,-95.2428,0201,0.3280
1983-10-10 10:30:00 UTC,2445617.937500,28.7317,-95.2428,0201,0.3290
1983-10-10 11:00:00 UTC,2445617.958333,28.7317,-95.2428,0201,0.3280
1983-10-10 11:30:00 UTC,2445617.979167,28.7317,-95.2428,0201,0.3270
1983-10-10 12:00:00 UTC,2445618.000000,28.7317,-95.2428,0201,0.3260
1983-10-10 12:30:00 UTC,2445618.020833,28.7317,-95.2428,0201,0.3250
1983-10-10 13:00:00 UTC,2445618.041667,28.7317,-95.2428,0201,0.3220
1983-10-10 13:30:00 UTC,2445618.062500,28.7317,-95.2428,0201,0.3200
1983-10-10 14:00:00 UTC,2445618.083333,28.7317,-95.2428,0201,0.3210
1983-10-10 14:30:00 UTC,2445618.104167,28.7317,-95.2428,0201,0.3240
1983-10-10 15:00:00 UTC,2445618.125000,28.7317,-95.2428,0201,0.3240
1983-10-10 15:30:00 UTC,2445618.145833,28.7317,-95.2428,0201,0.3230
1983-10-10 16:00:00 UTC,2445618.166667,28.7317,-95.2428,0201,0.3230
1983-10-10 16:30:00 UTC,2445618.187500,28.7317,-95.2428,0201,0.3240
1983-10-10 17:00:00 UTC,2445618.208333,28.7317,-95.2428,0201,0.3230
1983-10-10 17:30:00 UTC,2445618.229167,28.7317,-95.2428,0201,0.3230
1983-10-10 18:00:00 UTC,2445618.250000,28.7317,-95.2428,0201,0.3220
1983-10-10 18:30:00 UTC,2445618.270833,28.7317,-95.2428,0201,0.3210
1983-10-10 19:00:00 UTC,2445618.291667,28.7317,-95.2428,0201,0.3230
1983-10-10 19:30:00 UTC,2445618.312500,28.7317,-95.2428,0201,0.3240
1983-10-10 20:00:00 UTC,2445618.333333,28.7317,-95.2428,0201,0.3220
1983-10-10 20:30:00 UTC,2445618.354167,28.7317,-95.2428,0201,0.3200
1983-10-10 21:00:00 UTC,2445618.375000,28.7317,-95.2428,0201,0.3180
1983-10-10 21:30:00 UTC,2445618.395833,28.7317,-95.2428,0201,0.3160
1983-10-10 22:00:00 UTC,2445618.416667,28.7317,-95.2428,0201,0.3160
1983-10-10 22:30:00 UTC,2445618.437500,28.7317,-95.2428,0201,0.3160
1983-10-10 23:00:00 UTC,2445618.458333,28.7317,-95.2428,0201,0.3150
1983-10-10 23:30:00 UTC,2445618.479167,28.7317,-95.2428,0201,0.3140
1983-10-11 00:00:00 UTC,2445618.500000,28.7317,-95.2428,0201,0.3140
1983-10-11 00:30:00 UTC,2445618.520833,28.7317,-95.2428,0201,0.3130
1983-10-11 01:00:00 UTC,2445618.541667,28.7317,-95.2428,0201,0.3120
1983-10-11 01:30:00 UTC,2445618.562500,28.7317,-95.2428,0201,0.3110
1983-10-11 02:00:00 UTC,2445618.583333,28.7317,-95.2428,0201,0.3110
1983-10-11 02:30:00 UTC,2445618.604167,28.7317,-95.2428,0201,0.3110
1983-10-11 03:00:00 UTC,2445618.625000,28.7317,-95.2428,0201,0.3120
1983-10-11 03:30:00 UTC,2445618.645833,28.7317,-95.2428,0201,0.3120
1983-10-11 04:00:00 UTC,2445618.666667,28.7317,-95.2428,0201,0.3120
1983-10-11 04:30:00 UTC,2445618.687500,28.7317,-95.2428,0201,0.3120
1983-10-11 05:00:00 UTC,2445618.708333,28.7317,-95.2428,0201,0.3120
1983-10-11 05:30:00 UTC,2445618.729167,28.7317,-95.2428,0201,0.3110
1983-10-11 06:00:00 UTC,2445618.750000,28.7317,-95.2428,0201,0.3100
1983-10-11 06:30:00 UTC,2445618.770833,28.7317,-95.2428,0201,0.3090
1983-10-11 07:00:00 UTC,2445618.791667,28.7317,-95.2428,0201,0.3090
1983-10-11 07:30:00 UTC,2445618.812500,28.7317,-95.2428,0201,0.3090
1983-10-11 08:00:00 UTC,2445618.833333,28.7317,-95.2428,0201,0.3100
1983-10-11 08:30:00 UTC,2445618.854167,28.7317,-95.2428,0201,0.3110
1983-10-11 09:00:00 UTC,2445618.875000,28.7317,-95.2428,0201,0.3100
1983-10-11 09:30:00 UTC,2445618.895833,28.7317,-95.2428,0201,0.3080
1983-10-11 10:00:00 UTC,2445618.916667,28.7317,-95.2428,0201,0.3070
1983-10-11 10:30:00 UTC,2445618.937500,28.7317,-95.2428,0201,0.3070
1983-10-11 11:00:00 UTC,2445618.958333,28.7317,-95.2428,0201,0.3070
1983-10-11 11:30:00 UTC,2445618.979167,28.7317,-95.2428,0201,0.3070
1983-10-11 12:00:00 UTC,2445619.000000,28.7317,-95.2428,0201,0.3070
1983-10-11 12:30:00 UTC,2445619.020833,28.7317,-95.2428,0201,0.3070
1983-10-11 13:00:00 UTC,2445619.041667,28.7317,-95.2428,0201,0.3080
1983-10-11 13:30:00 UTC,2445619.062500,28.7317,-95.2428,0201,0.3090
1983-10-11 14:00:00 UTC,2445619.083333,28.7317,-95.2428,0201,0.3100
1983-10-11 14:30:00 UTC,2445619.104167,28.7317,-95.2428,0201,0.3110
1983-10-11 15:00:00 UTC,2445619.125000,28.7317,-95.2428,0201,0.3110
1983-10-11 15:30:00 UTC,2445619.145833,28.7317,-95.2428,0201,0.3110
1983-10-11 16:00:00 UTC,2445619.166667,28.7317,-95.2428,0201,0.3110
1983-10-11 16:30:00 UTC,2445619.187500,28.7317,-95.2428,0201,0.3110
1983-10-11 17:00:00 UTC,2445619.208333,28.7317,-95.2428,0201,0.3110
1983-10-11 17:30:00 UTC,2445619.229167,28.7317,-95.2428,0201,0.3110
1983-10-11 18:00:00 UTC,2445619.250000,28.7317,-95.2428,0201,0.3130
1983-10-11 18:30:00 UTC,2445619.270833,28.7317,-95.2428,0201,0.3170
1983-10-11 19:00:00 UTC,2445619.291667,28.7317,-95.2428,0201,0.3190
1983-10-11 19:30:00 UTC,2445619.312500,28.7317,-95.2428,0201,0.3200
1983-10-11 20:00:00 UTC,2445619.333333,28.7317,-95.2428,0201,0.3200
1983-10-11 20:30:00 UTC,2445619.354167,28.7317,-95.2428,0201,0.3200
1983-10-11 21:00:00 UTC,2445619.375000,28.7317,-95.2428,0201,0.3210
1983-10-11 21:30:00 UTC,2445619.395833,28.7317,-95.2428,0201,0.3210
1983-10-11 22:00:00 UTC,2445619.416667,28.7317,-95.2428,0201,0.3210
1983-10-11 22:30:00 UTC,2445619.437500,28.7317,-95.2428,0201,0.3210
1983-10-11 23:00:00 UTC,2445619.458333,28.7317,-95.2428,0201,0.3210
1983-10-11 23:30:00 UTC,2445619.479167,28.7317,-95.2428,0201,0.3220