Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1987-07-15 20:00:00 UTC,2446992.333333,29.1167,-92.1433,0007,28.5100
1987-07-15 20:30:00 UTC,2446992.354167,29.1167,-92.1433,0007,28.7670
1987-07-15 21:00:00 UTC,2446992.375000,29.1167,-92.1433,0007,28.9800
1987-07-15 21:30:00 UTC,2446992.395833,29.1167,-92.1433,0007,28.9700
1987-07-15 22:00:00 UTC,2446992.416667,29.1167,-92.1433,0007,28.9320
1987-07-15 22:30:00 UTC,2446992.437500,29.1167,-92.1433,0007,28.9910
1987-07-15 23:00:00 UTC,2446992.458333,29.1167,-92.1433,0007,29.0540
1987-07-15 23:30:00 UTC,2446992.479167,29.1167,-92.1433,0007,29.1240
1987-07-16 00:00:00 UTC,2446992.500000,29.1167,-92.1433,0007,29.0840
1987-07-16 00:30:00 UTC,2446992.520833,29.1167,-92.1433,0007,29.0610
1987-07-16 01:00:00 UTC,2446992.541667,29.1167,-92.1433,0007,29.0420
1987-07-16 01:30:00 UTC,2446992.562500,29.1167,-92.1433,0007,29.0570
1987-07-16 02:00:00 UTC,2446992.583333,29.1167,-92.1433,0007,29.0400
1987-07-16 02:30:00 UTC,2446992.604167,29.1167,-92.1433,0007,29.0670
1987-07-16 03:00:00 UTC,2446992.625000,29.1167,-92.1433,0007,29.1150
1987-07-16 03:30:00 UTC,2446992.645833,29.1167,-92.1433,0007,29.1890
1987-07-16 04:00:00 UTC,2446992.666667,29.1167,-92.1433,0007,29.2350
1987-07-16 04:30:00 UTC,2446992.687500,29.1167,-92.1433,0007,29.1940
1987-07-16 05:00:00 UTC,2446992.708333,29.1167,-92.1433,0007,29.1350
1987-07-16 05:30:00 UTC,2446992.729167,29.1167,-92.1433,0007,29.1520
1987-07-16 06:00:00 UTC,2446992.750000,29.1167,-92.1433,0007,29.1260
1987-07-16 06:30:00 UTC,2446992.770833,29.1167,-92.1433,0007,29.0640
1987-07-16 07:00:00 UTC,2446992.791667,29.1167,-92.1433,0007,29.0470
1987-07-16 07:30:00 UTC,2446992.812500,29.1167,-92.1433,0007,28.9970
1987-07-16 08:00:00 UTC,2446992.833333,29.1167,-92.1433,0007,29.0060
1987-07-16 08:30:00 UTC,2446992.854167,29.1167,-92.1433,0007,28.9710
1987-07-16 09:00:00 UTC,2446992.875000,29.1167,-92.1433,0007,28.9680
1987-07-16 09:30:00 UTC,2446992.895833,29.1167,-92.1433,0007,29.0100
1987-07-16 10:00:00 UTC,2446992.916667,29.1167,-92.1433,0007,29.0100
1987-07-16 10:30:00 UTC,2446992.937500,29.1167,-92.1433,0007,29.0670
1987-07-16 11:00:00 UTC,2446992.958333,29.1167,-92.1433,0007,29.0600
1987-07-16 11:30:00 UTC,2446992.979167,29.1167,-92.1433,0007,29.0200
1987-07-16 12:00:00 UTC,2446993.000000,29.1167,-92.1433,0007,28.9430
1987-07-16 12:30:00 UTC,2446993.020833,29.1167,-92.1433,0007,28.9600
1987-07-16 13:00:00 UTC,2446993.041667,29.1167,-92.1433,0007,28.9480
1987-07-16 13:30:00 UTC,2446993.062500,29.1167,-92.1433,0007,28.9570
1987-07-16 14:00:00 UTC,2446993.083333,29.1167,-92.1433,0007,28.9780
1987-07-16 14:30:00 UTC,2446993.104167,29.1167,-92.1433,0007,28.9430
1987-07-16 15:00:00 UTC,2446993.125000,29.1167,-92.1433,0007,28.9670
1987-07-16 15:30:00 UTC,2446993.145833,29.1167,-92.1433,0007,29.0530
1987-07-16 16:00:00 UTC,2446993.166667,29.1167,-92.1433,0007,29.0610
1987-07-16 16:30:00 UTC,2446993.187500,29.1167,-92.1433,0007,29.0650
1987-07-16 17:00:00 UTC,2446993.208333,29.1167,-92.1433,0007,29.0980
1987-07-16 17:30:00 UTC,2446993.229167,29.1167,-92.1433,0007,29.1260
1987-07-16 18:00:00 UTC,2446993.250000,29.1167,-92.1433,0007,29.1480
1987-07-16 18:30:00 UTC,2446993.270833,29.1167,-92.1433,0007,29.1750
1987-07-16 19:00:00 UTC,2446993.291667,29.1167,-92.1433,0007,29.1800
1987-07-16 19:30:00 UTC,2446993.312500,29.1167,-92.1433,0007,29.1860
1987-07-16 20:00:00 UTC,2446993.333333,29.1167,-92.1433,0007,29.2120
1987-07-16 20:30:00 UTC,2446993.354167,29.1167,-92.1433,0007,29.1960
1987-07-16 21:00:00 UTC,2446993.375000,29.1167,-92.1433,0007,29.1750
1987-07-16 21:30:00 UTC,2446993.395833,29.1167,-92.1433,0007,29.1380
1987-07-16 22:00:00 UTC,2446993.416667,29.1167,-92.1433,0007,29.0930
1987-07-16 22:30:00 UTC,2446993.437500,29.1167,-92.1433,0007,29.0930
1987-07-16 23:00:00 UTC,2446993.458333,29.1167,-92.1433,0007,29.0930
1987-07-16 23:30:00 UTC,2446993.479167,29.1167,-92.1433,0007,29.0560
1987-07-17 00:00:00 UTC,2446993.500000,29.1167,-92.1433,0007,29.0620
1987-07-17 00:30:00 UTC,2446993.520833,29.1167,-92.1433,0007,29.0540
1987-07-17 01:00:00 UTC,2446993.541667,29.1167,-92.1433,0007,29.0280
1987-07-17 01:30:00 UTC,2446993.562500,29.1167,-92.1433,0007,29.0280
1987-07-17 02:00:00 UTC,2446993.583333,29.1167,-92.1433,0007,29.0030
1987-07-17 02:30:00 UTC,2446993.604167,29.1167,-92.1433,0007,28.9730
1987-07-17 03:00:00 UTC,2446993.625000,29.1167,-92.1433,0007,28.9600
1987-07-17 03:30:00 UTC,2446993.645833,29.1167,-92.1433,0007,28.9540
1987-07-17 04:00:00 UTC,2446993.666667,29.1167,-92.1433,0007,28.9280
1987-07-17 04:30:00 UTC,2446993.687500,29.1167,-92.1433,0007,28.9300
1987-07-17 05:00:00 UTC,2446993.708333,29.1167,-92.1433,0007,28.9130
1987-07-17 05:30:00 UTC,2446993.729167,29.1167,-92.1433,0007,28.8850
1987-07-17 06:00:00 UTC,2446993.750000,29.1167,-92.1433,0007,28.9030
1987-07-17 06:30:00 UTC,2446993.770833,29.1167,-92.1433,0007,28.9540
1987-07-17 07:00:00 UTC,2446993.791667,29.1167,-92.1433,0007,28.9220
1987-07-17 07:30:00 UTC,2446993.812500,29.1167,-92.1433,0007,28.8800
1987-07-17 08:00:00 UTC,2446993.833333,29.1167,-92.1433,0007,28.8410
1987-07-17 08:30:00 UTC,2446993.854167,29.1167,-92.1433,0007,28.8170
1987-07-17 09:00:00 UTC,2446993.875000,29.1167,-92.1433,0007,28.8190
1987-07-17 09:30:00 UTC,2446993.895833,29.1167,-92.1433,0007,28.8240
1987-07-17 10:00:00 UTC,2446993.916667,29.1167,-92.1433,0007,28.8590
1987-07-17 10:30:00 UTC,2446993.937500,29.1167,-92.1433,0007,28.9030
1987-07-17 11:00:00 UTC,2446993.958333,29.1167,-92.1433,0007,28.9290
1987-07-17 11:30:00 UTC,2446993.979167,29.1167,-92.1433,0007,28.8970
1987-07-17 12:00:00 UTC,2446994.000000,29.1167,-92.1433,0007,28.8850
1987-07-17 12:30:00 UTC,2446994.020833,29.1167,-92.1433,0007,28.8300
1987-07-17 13:00:00 UTC,2446994.041667,29.1167,-92.1433,0007,28.7440
1987-07-17 13:30:00 UTC,2446994.062500,29.1167,-92.1433,0007,28.7330
1987-07-17 14:00:00 UTC,2446994.083333,29.1167,-92.1433,0007,28.7670
1987-07-17 14:30:00 UTC,2446994.104167,29.1167,-92.1433,0007,28.7820
1987-07-17 15:00:00 UTC,2446994.125000,29.1167,-92.1433,0007,28.8020
1987-07-17 15:30:00 UTC,2446994.145833,29.1167,-92.1433,0007,28.8420
1987-07-17 16:00:00 UTC,2446994.166667,29.1167,-92.1433,0007,28.8160
1987-07-17 16:30:00 UTC,2446994.187500,29.1167,-92.1433,0007,28.8110
1987-07-17 17:00:00 UTC,2446994.208333,29.1167,-92.1433,0007,28.8050
1987-07-17 17:30:00 UTC,2446994.229167,29.1167,-92.1433,0007,28.7730
1987-07-17 18:00:00 UTC,2446994.250000,29.1167,-92.1433,0007,28.7600
1987-07-17 18:30:00 UTC,2446994.270833,29.1167,-92.1433,0007,28.7940
1987-07-17 19:00:00 UTC,2446994.291667,29.1167,-92.1433,0007,28.8460
1987-07-17 19:30:00 UTC,2446994.312500,29.1167,-92.1433,0007,28.8420
1987-07-17 20:00:00 UTC,2446994.333333,29.1167,-92.1433,0007,28.8500
1987-07-17 20:30:00 UTC,2446994.354167,29.1167,-92.1433,0007,28.8530
1987-07-17 21:00:00 UTC,2446994.375000,29.1167,-92.1433,0007,28.8770
1987-07-17 21:30:00 UTC,2446994.395833,29.1167,-92.1433,0007,28.8880
1987-07-17 22:00:00 UTC,2446994.416667,29.1167,-92.1433,0007,28.8680
1987-07-17 22:30:00 UTC,2446994.437500,29.1167,-92.1433,0007,28.8700
1987-07-17 23:00:00 UTC,2446994.458333,29.1167,-92.1433,0007,28.8710
1987-07-17 23:30:00 UTC,2446994.479167,29.1167,-92.1433,0007,28.8670
1987-07-18 00:00:00 UTC,2446994.500000,29.1167,-92.1433,0007,28.8470
1987-07-18 00:30:00 UTC,2446994.520833,29.1167,-92.1433,0007,28.8340
1987-07-18 01:00:00 UTC,2446994.541667,29.1167,-92.1433,0007,28.8030
1987-07-18 01:30:00 UTC,2446994.562500,29.1167,-92.1433,0007,28.7900
1987-07-18 02:00:00 UTC,2446994.583333,29.1167,-92.1433,0007,28.7830
1987-07-18 02:30:00 UTC,2446994.604167,29.1167,-92.1433,0007,28.7420
1987-07-18 03:00:00 UTC,2446994.625000,29.1167,-92.1433,0007,28.7280
1987-07-18 03:30:00 UTC,2446994.645833,29.1167,-92.1433,0007,28.7290
1987-07-18 04:00:00 UTC,2446994.666667,29.1167,-92.1433,0007,28.7360
1987-07-18 04:30:00 UTC,2446994.687500,29.1167,-92.1433,0007,28.7620
1987-07-18 05:00:00 UTC,2446994.708333,29.1167,-92.1433,0007,28.7640
1987-07-18 05:30:00 UTC,2446994.729167,29.1167,-92.1433,0007,28.7810
1987-07-18 06:00:00 UTC,2446994.750000,29.1167,-92.1433,0007,28.7860
1987-07-18 06:30:00 UTC,2446994.770833,29.1167,-92.1433,0007,28.8140
1987-07-18 07:00:00 UTC,2446994.791667,29.1167,-92.1433,0007,28.8240
1987-07-18 07:30:00 UTC,2446994.812500,29.1167,-92.1433,0007,28.8410
1987-07-18 08:00:00 UTC,2446994.833333,29.1167,-92.1433,0007,28.9040
1987-07-18 08:30:00 UTC,2446994.854167,29.1167,-92.1433,0007,29.0390
1987-07-18 09:00:00 UTC,2446994.875000,29.1167,-92.1433,0007,29.0820
1987-07-18 09:30:00 UTC,2446994.895833,29.1167,-92.1433,0007,29.2690
1987-07-18 10:00:00 UTC,2446994.916667,29.1167,-92.1433,0007,29.2240
1987-07-18 10:30:00 UTC,2446994.937500,29.1167,-92.1433,0007,29.1460
1987-07-18 11:00:00 UTC,2446994.958333,29.1167,-92.1433,0007,29.0180
1987-07-18 11:30:00 UTC,2446994.979167,29.1167,-92.1433,0007,29.0400
1987-07-18 12:00:00 UTC,2446995.000000,29.1167,-92.1433,0007,29.0280
1987-07-18 12:30:00 UTC,2446995.020833,29.1167,-92.1433,0007,29.0420
1987-07-18 13:00:00 UTC,2446995.041667,29.1167,-92.1433,0007,29.0320
1987-07-18 13:30:00 UTC,2446995.062500,29.1167,-92.1433,0007,28.9210
1987-07-18 14:00:00 UTC,2446995.083333,29.1167,-92.1433,0007,29.0320
1987-07-18 14:30:00 UTC,2446995.104167,29.1167,-92.1433,0007,29.0550
1987-07-18 15:00:00 UTC,2446995.125000,29.1167,-92.1433,0007,29.0090
1987-07-18 15:30:00 UTC,2446995.145833,29.1167,-92.1433,0007,28.9920
1987-07-18 16:00:00 UTC,2446995.166667,29.1167,-92.1433,0007,28.9140
1987-07-18 16:30:00 UTC,2446995.187500,29.1167,-92.1433,0007,28.9640
1987-07-18 17:00:00 UTC,2446995.208333,29.1167,-92.1433,0007,29.0190
1987-07-18 17:30:00 UTC,2446995.229167,29.1167,-92.1433,0007,29.0360
1987-07-18 18:00:00 UTC,2446995.250000,29.1167,-92.1433,0007,29.0690
1987-07-18 18:30:00 UTC,2446995.270833,29.1167,-92.1433,0007,29.1130
1987-07-18 19:00:00 UTC,2446995.291667,29.1167,-92.1433,0007,29.1590
1987-07-18 19:30:00 UTC,2446995.312500,29.1167,-92.1433,0007,29.1730
1987-07-18 20:00:00 UTC,2446995.333333,29.1167,-92.1433,0007,29.1840
1987-07-18 20:30:00 UTC,2446995.354167,29.1167,-92.1433,0007,29.2140
1987-07-18 21:00:00 UTC,2446995.375000,29.1167,-92.1433,0007,29.1620
1987-07-18 21:30:00 UTC,2446995.395833,29.1167,-92.1433,0007,28.9780
1987-07-18 22:00:00 UTC,2446995.416667,29.1167,-92.1433,0007,29.0650
1987-07-18 22:30:00 UTC,2446995.437500,29.1167,-92.1433,0007,28.9620
1987-07-18 23:00:00 UTC,2446995.458333,29.1167,-92.1433,0007,28.9200
1987-07-18 23:30:00 UTC,2446995.479167,29.1167,-92.1433,0007,28.9020
1987-07-19 00:00:00 UTC,2446995.500000,29.1167,-92.1433,0007,28.8810
1987-07-19 00:30:00 UTC,2446995.520833,29.1167,-92.1433,0007,28.7700
1987-07-19 01:00:00 UTC,2446995.541667,29.1167,-92.1433,0007,28.7140
1987-07-19 01:30:00 UTC,2446995.562500,29.1167,-92.1433,0007,28.6800
1987-07-19 02:00:00 UTC,2446995.583333,29.1167,-92.1433,0007,28.7210
1987-07-19 02:30:00 UTC,2446995.604167,29.1167,-92.1433,0007,28.7550
1987-07-19 03:00:00 UTC,2446995.625000,29.1167,-92.1433,0007,28.7650
1987-07-19 03:30:00 UTC,2446995.645833,29.1167,-92.1433,0007,28.7820
1987-07-19 04:00:00 UTC,2446995.666667,29.1167,-92.1433,0007,28.7810
1987-07-19 04:30:00 UTC,2446995.687500,29.1167,-92.1433,0007,28.7950
1987-07-19 05:00:00 UTC,2446995.708333,29.1167,-92.1433,0007,28.8130
1987-07-19 05:30:00 UTC,2446995.729167,29.1167,-92.1433,0007,28.8210
1987-07-19 06:00:00 UTC,2446995.750000,29.1167,-92.1433,0007,28.8560
1987-07-19 06:30:00 UTC,2446995.770833,29.1167,-92.1433,0007,28.9570
1987-07-19 07:00:00 UTC,2446995.791667,29.1167,-92.1433,0007,29.0100
1987-07-19 07:30:00 UTC,2446995.812500,29.1167,-92.1433,0007,28.9470
1987-07-19 08:00:00 UTC,2446995.833333,29.1167,-92.1433,0007,28.9180
1987-07-19 08:30:00 UTC,2446995.854167,29.1167,-92.1433,0007,28.8990
1987-07-19 09:00:00 UTC,2446995.875000,29.1167,-92.1433,0007,28.9780
1987-07-19 09:30:00 UTC,2446995.895833,29.1167,-92.1433,0007,29.3040
1987-07-19 10:00:00 UTC,2446995.916667,29.1167,-92.1433,0007,29.2440
1987-07-19 10:30:00 UTC,2446995.937500,29.1167,-92.1433,0007,29.4530
1987-07-19 11:00:00 UTC,2446995.958333,29.1167,-92.1433,0007,29.4300
1987-07-19 11:30:00 UTC,2446995.979167,29.1167,-92.1433,0007,29.4270
1987-07-19 12:00:00 UTC,2446996.000000,29.1167,-92.1433,0007,29.4410
1987-07-19 12:30:00 UTC,2446996.020833,29.1167,-92.1433,0007,29.5180
1987-07-19 13:00:00 UTC,2446996.041667,29.1167,-92.1433,0007,29.5730
1987-07-19 13:30:00 UTC,2446996.062500,29.1167,-92.1433,0007,29.5980
1987-07-19 14:00:00 UTC,2446996.083333,29.1167,-92.1433,0007,29.5090
1987-07-19 14:30:00 UTC,2446996.104167,29.1167,-92.1433,0007,29.2810
1987-07-19 15:00:00 UTC,2446996.125000,29.1167,-92.1433,0007,29.2900
1987-07-19 15:30:00 UTC,2446996.145833,29.1167,-92.1433,0007,29.2850
1987-07-19 16:00:00 UTC,2446996.166667,29.1167,-92.1433,0007,29.2560
1987-07-19 16:30:00 UTC,2446996.187500,29.1167,-92.1433,0007,29.2650
1987-07-19 17:00:00 UTC,2446996.208333,29.1167,-92.1433,0007,29.2980
1987-07-19 17:30:00 UTC,2446996.229167,29.1167,-92.1433,0007,29.3270
1987-07-19 18:00:00 UTC,2446996.250000,29.1167,-92.1433,0007,29.3610
1987-07-19 18:30:00 UTC,2446996.270833,29.1167,-92.1433,0007,29.3940
1987-07-19 19:00:00 UTC,2446996.291667,29.1167,-92.1433,0007,29.4110
1987-07-19 19:30:00 UTC,2446996.312500,29.1167,-92.1433,0007,29.4740
1987-07-19 20:00:00 UTC,2446996.333333,29.1167,-92.1433,0007,29.5020
1987-07-19 20:30:00 UTC,2446996.354167,29.1167,-92.1433,0007,29.5090
1987-07-19 21:00:00 UTC,2446996.375000,29.1167,-92.1433,0007,29.5370
1987-07-19 21:30:00 UTC,2446996.395833,29.1167,-92.1433,0007,29.5120
1987-07-19 22:00:00 UTC,2446996.416667,29.1167,-92.1433,0007,29.5470
1987-07-19 22:30:00 UTC,2446996.437500,29.1167,-92.1433,0007,29.5630
1987-07-19 23:00:00 UTC,2446996.458333,29.1167,-92.1433,0007,29.5760
1987-07-19 23:30:00 UTC,2446996.479167,29.1167,-92.1433,0007,29.6060
1987-07-20 00:00:00 UTC,2446996.500000,29.1167,-92.1433,0007,29.6280
1987-07-20 00:30:00 UTC,2446996.520833,29.1167,-92.1433,0007,29.6520
1987-07-20 01:00:00 UTC,2446996.541667,29.1167,-92.1433,0007,29.6380
1987-07-20 01:30:00 UTC,2446996.562500,29.1167,-92.1433,0007,29.6080
1987-07-20 02:00:00 UTC,2446996.583333,29.1167,-92.1433,0007,29.5490
1987-07-20 02:30:00 UTC,2446996.604167,29.1167,-92.1433,0007,29.5250
1987-07-20 03:00:00 UTC,2446996.625000,29.1167,-92.1433,0007,29.5030
1987-07-20 03:30:00 UTC,2446996.645833,29.1167,-92.1433,0007,29.4770
1987-07-20 04:00:00 UTC,2446996.666667,29.1167,-92.1433,0007,29.4810
1987-07-20 04:30:00 UTC,2446996.687500,29.1167,-92.1433,0007,29.4780
1987-07-20 05:00:00 UTC,2446996.708333,29.1167,-92.1433,0007,29.4520
1987-07-20 05:30:00 UTC,2446996.729167,29.1167,-92.1433,0007,29.4270
1987-07-20 06:00:00 UTC,2446996.750000,29.1167,-92.1433,0007,29.4280
1987-07-20 06:30:00 UTC,2446996.770833,29.1167,-92.1433,0007,29.4390
1987-07-20 07:00:00 UTC,2446996.791667,29.1167,-92.1433,0007,29.4890
1987-07-20 07:30:00 UTC,2446996.812500,29.1167,-92.1433,0007,29.5030
1987-07-20 08:00:00 UTC,2446996.833333,29.1167,-92.1433,0007,29.4960
1987-07-20 08:30:00 UTC,2446996.854167,29.1167,-92.1433,0007,29.4800
1987-07-20 09:00:00 UTC,2446996.875000,29.1167,-92.1433,0007,29.4720
1987-07-20 09:30:00 UTC,2446996.895833,29.1167,-92.1433,0007,29.4580
1987-07-20 10:00:00 UTC,2446996.916667,29.1167,-92.1433,0007,29.5030
1987-07-20 10:30:00 UTC,2446996.937500,29.1167,-92.1433,0007,29.4730
1987-07-20 11:00:00 UTC,2446996.958333,29.1167,-92.1433,0007,29.4510
1987-07-20 11:30:00 UTC,2446996.979167,29.1167,-92.1433,0007,29.3980
1987-07-20 12:00:00 UTC,2446997.000000,29.1167,-92.1433,0007,29.2330
1987-07-20 12:30:00 UTC,2446997.020833,29.1167,-92.1433,0007,29.1880
1987-07-20 13:00:00 UTC,2446997.041667,29.1167,-92.1433,0007,29.1730
1987-07-20 13:30:00 UTC,2446997.062500,29.1167,-92.1433,0007,29.2040
1987-07-20 14:00:00 UTC,2446997.083333,29.1167,-92.1433,0007,29.1960
1987-07-20 14:30:00 UTC,2446997.104167,29.1167,-92.1433,0007,29.1780
1987-07-20 15:00:00 UTC,2446997.125000,29.1167,-92.1433,0007,29.1800
1987-07-20 15:30:00 UTC,2446997.145833,29.1167,-92.1433,0007,29.1810
1987-07-20 16:00:00 UTC,2446997.166667,29.1167,-92.1433,0007,29.1780
1987-07-20 16:30:00 UTC,2446997.187500,29.1167,-92.1433,0007,29.1690
1987-07-20 17:00:00 UTC,2446997.208333,29.1167,-92.1433,0007,29.1700
1987-07-20 17:30:00 UTC,2446997.229167,29.1167,-92.1433,0007,29.1690
1987-07-20 18:00:00 UTC,2446997.250000,29.1167,-92.1433,0007,29.1750
1987-07-20 18:30:00 UTC,2446997.270833,29.1167,-92.1433,0007,29.2080
1987-07-20 19:00:00 UTC,2446997.291667,29.1167,-92.1433,0007,29.1960
1987-07-20 19:30:00 UTC,2446997.312500,29.1167,-92.1433,0007,29.1400
1987-07-20 20:00:00 UTC,2446997.333333,29.1167,-92.1433,0007,29.1880
1987-07-20 20:30:00 UTC,2446997.354167,29.1167,-92.1433,0007,29.2030
1987-07-20 21:00:00 UTC,2446997.375000,29.1167,-92.1433,0007,29.2150
1987-07-20 21:30:00 UTC,2446997.395833,29.1167,-92.1433,0007,29.2320
1987-07-20 22:00:00 UTC,2446997.416667,29.1167,-92.1433,0007,29.2310
1987-07-20 22:30:00 UTC,2446997.437500,29.1167,-92.1433,0007,29.2240
1987-07-20 23:00:00 UTC,2446997.458333,29.1167,-92.1433,0007,29.1970
1987-07-20 23:30:00 UTC,2446997.479167,29.1167,-92.1433,0007,29.2010
1987-07-21 00:00:00 UTC,2446997.500000,29.1167,-92.1433,0007,29.1960
1987-07-21 00:30:00 UTC,2446997.520833,29.1167,-92.1433,0007,29.1800
1987-07-21 01:00:00 UTC,2446997.541667,29.1167,-92.1433,0007,29.1740
1987-07-21 01:30:00 UTC,2446997.562500,29.1167,-92.1433,0007,29.1480
1987-07-21 02:00:00 UTC,2446997.583333,29.1167,-92.1433,0007,29.1510
1987-07-21 02:30:00 UTC,2446997.604167,29.1167,-92.1433,0007,29.1300
1987-07-21 03:00:00 UTC,2446997.625000,29.1167,-92.1433,0007,29.0830
1987-07-21 03:30:00 UTC,2446997.645833,29.1167,-92.1433,0007,29.0610
1987-07-21 04:00:00 UTC,2446997.666667,29.1167,-92.1433,0007,29.0430
1987-07-21 04:30:00 UTC,2446997.687500,29.1167,-92.1433,0007,29.0730
1987-07-21 05:00:00 UTC,2446997.708333,29.1167,-92.1433,0007,29.0700
1987-07-21 05:30:00 UTC,2446997.729167,29.1167,-92.1433,0007,29.0720
1987-07-21 06:00:00 UTC,2446997.750000,29.1167,-92.1433,0007,29.0640
1987-07-21 06:30:00 UTC,2446997.770833,29.1167,-92.1433,0007,29.0380
1987-07-21 07:00:00 UTC,2446997.791667,29.1167,-92.1433,0007,29.0380
1987-07-21 07:30:00 UTC,2446997.812500,29.1167,-92.1433,0007,29.0290
1987-07-21 08:00:00 UTC,2446997.833333,29.1167,-92.1433,0007,29.0300
1987-07-21 08:30:00 UTC,2446997.854167,29.1167,-92.1433,0007,29.0300
1987-07-21 09:00:00 UTC,2446997.875000,29.1167,-92.1433,0007,29.0300
1987-07-21 09:30:00 UTC,2446997.895833,29.1167,-92.1433,0007,29.0320
1987-07-21 10:00:00 UTC,2446997.916667,29.1167,-92.1433,0007,29.0240
1987-07-21 10:30:00 UTC,2446997.937500,29.1167,-92.1433,0007,28.9990
1987-07-21 11:00:00 UTC,2446997.958333,29.1167,-92.1433,0007,29.0110
1987-07-21 11:30:00 UTC,2446997.979167,29.1167,-92.1433,0007,29.0100
1987-07-21 12:00:00 UTC,2446998.000000,29.1167,-92.1433,0007,29.0090
1987-07-21 12:30:00 UTC,2446998.020833,29.1167,-92.1433,0007,29.0140
1987-07-21 13:00:00 UTC,2446998.041667,29.1167,-92.1433,0007,29.0320
1987-07-21 13:30:00 UTC,2446998.062500,29.1167,-92.1433,0007,29.0300
1987-07-21 14:00:00 UTC,2446998.083333,29.1167,-92.1433,0007,29.0300
1987-07-21 14:30:00 UTC,2446998.104167,29.1167,-92.1433,0007,29.0320
1987-07-21 15:00:00 UTC,2446998.125000,29.1167,-92.1433,0007,29.0400
1987-07-21 15:30:00 UTC,2446998.145833,29.1167,-92.1433,0007,29.0440
1987-07-21 16:00:00 UTC,2446998.166667,29.1167,-92.1433,0007,29.0640
1987-07-21 16:30:00 UTC,2446998.187500,29.1167,-92.1433,0007,29.0710
1987-07-21 17:00:00 UTC,2446998.208333,29.1167,-92.1433,0007,29.0700
1987-07-21 17:30:00 UTC,2446998.229167,29.1167,-92.1433,0007,29.0690
1987-07-21 18:00:00 UTC,2446998.250000,29.1167,-92.1433,0007,29.0720
1987-07-21 18:30:00 UTC,2446998.270833,29.1167,-92.1433,0007,29.1030
1987-07-21 19:00:00 UTC,2446998.291667,29.1167,-92.1433,0007,29.1450
1987-07-21 19:30:00 UTC,2446998.312500,29.1167,-92.1433,0007,29.1020
1987-07-21 20:00:00 UTC,2446998.333333,29.1167,-92.1433,0007,29.0150
1987-07-21 20:30:00 UTC,2446998.354167,29.1167,-92.1433,0007,29.0000
1987-07-21 21:00:00 UTC,2446998.375000,29.1167,-92.1433,0007,29.0100
1987-07-21 21:30:00 UTC,2446998.395833,29.1167,-92.1433,0007,29.0150
1987-07-21 22:00:00 UTC,2446998.416667,29.1167,-92.1433,0007,29.0480
1987-07-21 22:30:00 UTC,2446998.437500,29.1167,-92.1433,0007,29.0580
1987-07-21 23:00:00 UTC,2446998.458333,29.1167,-92.1433,0007,29.0380
1987-07-21 23:30:00 UTC,2446998.479167,29.1167,-92.1433,0007,29.0410
1987-07-22 00:00:00 UTC,2446998.500000,29.1167,-92.1433,0007,29.0380
1987-07-22 00:30:00 UTC,2446998.520833,29.1167,-92.1433,0007,29.0280
1987-07-22 01:00:00 UTC,2446998.541667,29.1167,-92.1433,0007,29.0370
1987-07-22 01:30:00 UTC,2446998.562500,29.1167,-92.1433,0007,29.0610
1987-07-22 02:00:00 UTC,2446998.583333,29.1167,-92.1433,0007,29.0320
1987-07-22 02:30:00 UTC,2446998.604167,29.1167,-92.1433,0007,29.0080
1987-07-22 03:00:00 UTC,2446998.625000,29.1167,-92.1433,0007,29.0080
1987-07-22 03:30:00 UTC,2446998.645833,29.1167,-92.1433,0007,29.0000
1987-07-22 04:00:00 UTC,2446998.666667,29.1167,-92.1433,0007,28.9950
1987-07-22 04:30:00 UTC,2446998.687500,29.1167,-92.1433,0007,28.9820
1987-07-22 05:00:00 UTC,2446998.708333,29.1167,-92.1433,0007,29.0020
1987-07-22 05:30:00 UTC,2446998.729167,29.1167,-92.1433,0007,29.0030
1987-07-22 06:00:00 UTC,2446998.750000,29.1167,-92.1433,0007,29.0070
1987-07-22 06:30:00 UTC,2446998.770833,29.1167,-92.1433,0007,29.0080
1987-07-22 07:00:00 UTC,2446998.791667,29.1167,-92.1433,0007,29.0330
1987-07-22 07:30:00 UTC,2446998.812500,29.1167,-92.1433,0007,29.0300
1987-07-22 08:00:00 UTC,2446998.833333,29.1167,-92.1433,0007,29.1860
1987-07-22 08:30:00 UTC,2446998.854167,29.1167,-92.1433,0007,29.2690
1987-07-22 09:00:00 UTC,2446998.875000,29.1167,-92.1433,0007,29.2500
1987-07-22 09:30:00 UTC,2446998.895833,29.1167,-92.1433,0007,29.2460
1987-07-22 10:00:00 UTC,2446998.916667,29.1167,-92.1433,0007,29.2280
1987-07-22 10:30:00 UTC,2446998.937500,29.1167,-92.1433,0007,29.2300
1987-07-22 11:00:00 UTC,2446998.958333,29.1167,-92.1433,0007,29.2300
1987-07-22 11:30:00 UTC,2446998.979167,29.1167,-92.1433,0007,29.2310
1987-07-22 12:00:00 UTC,2446999.000000,29.1167,-92.1433,0007,29.2340
1987-07-22 12:30:00 UTC,2446999.020833,29.1167,-92.1433,0007,29.1750
1987-07-22 13:00:00 UTC,2446999.041667,29.1167,-92.1433,0007,29.0230
1987-07-22 13:30:00 UTC,2446999.062500,29.1167,-92.1433,0007,29.0380
1987-07-22 14:00:00 UTC,2446999.083333,29.1167,-92.1433,0007,29.0490
1987-07-22 14:30:00 UTC,2446999.104167,29.1167,-92.1433,0007,29.1110
1987-07-22 15:00:00 UTC,2446999.125000,29.1167,-92.1433,0007,29.2120
1987-07-22 15:30:00 UTC,2446999.145833,29.1167,-92.1433,0007,29.4060
1987-07-22 16:00:00 UTC,2446999.166667,29.1167,-92.1433,0007,29.4750
1987-07-22 16:30:00 UTC,2446999.187500,29.1167,-92.1433,0007,29.5110
1987-07-22 17:00:00 UTC,2446999.208333,29.1167,-92.1433,0007,29.5480
1987-07-22 17:30:00 UTC,2446999.229167,29.1167,-92.1433,0007,29.5600
1987-07-22 18:00:00 UTC,2446999.250000,29.1167,-92.1433,0007,29.5680
1987-07-22 18:30:00 UTC,2446999.270833,29.1167,-92.1433,0007,29.6040
1987-07-22 19:00:00 UTC,2446999.291667,29.1167,-92.1433,0007,29.6030
1987-07-22 19:30:00 UTC,2446999.312500,29.1167,-92.1433,0007,29.5680
1987-07-22 20:00:00 UTC,2446999.333333,29.1167,-92.1433,0007,29.4650
1987-07-22 20:30:00 UTC,2446999.354167,29.1167,-92.1433,0007,29.4940
1987-07-22 21:00:00 UTC,2446999.375000,29.1167,-92.1433,0007,29.6000
1987-07-22 21:30:00 UTC,2446999.395833,29.1167,-92.1433,0007,29.6680
1987-07-22 22:00:00 UTC,2446999.416667,29.1167,-92.1433,0007,29.6660
1987-07-22 22:30:00 UTC,2446999.437500,29.1167,-92.1433,0007,29.7860
1987-07-22 23:00:00 UTC,2446999.458333,29.1167,-92.1433,0007,29.7210
1987-07-22 23:30:00 UTC,2446999.479167,29.1167,-92.1433,0007,29.7010
1987-07-23 00:00:00 UTC,2446999.500000,29.1167,-92.1433,0007,29.7320