Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1985-05-06 16:26:00 UTC,2446192.184722,25.8817,-84.3197,0179,5.27,6.76,8.5715,37.9395
1985-05-06 16:41:00 UTC,2446192.195139,25.8817,-84.3197,0179,4.41,5.62,7.1437,38.1212
1985-05-06 16:56:00 UTC,2446192.205556,25.8817,-84.3197,0179,4.70,5.76,7.4342,39.2135
1985-05-06 17:11:00 UTC,2446192.215972,25.8817,-84.3197,0179,3.85,4.35,5.8090,41.5107
1985-05-06 17:26:00 UTC,2446192.226389,25.8817,-84.3197,0179,4.30,3.91,5.8119,47.7197
1985-05-06 17:41:00 UTC,2446192.236806,25.8817,-84.3197,0179,5.70,4.61,7.3309,51.0350
1985-05-06 17:56:00 UTC,2446192.247222,25.8817,-84.3197,0179,5.32,4.48,6.9551,49.8991
1985-05-06 18:11:00 UTC,2446192.257639,25.8817,-84.3197,0179,5.07,4.33,6.6674,49.5012
1985-05-06 18:26:00 UTC,2446192.268056,25.8817,-84.3197,0179,4.80,3.60,6.0000,53.1301
1985-05-06 18:41:00 UTC,2446192.278472,25.8817,-84.3197,0179,5.06,1.66,5.3253,71.8372
1985-05-06 18:56:00 UTC,2446192.288889,25.8817,-84.3197,0179,5.11,0.62,5.1475,83.0821
1985-05-06 19:11:00 UTC,2446192.299306,25.8817,-84.3197,0179,3.20,1.45,3.5132,65.6235
1985-05-06 19:26:00 UTC,2446192.309722,25.8817,-84.3197,0179,2.45,1.47,2.8572,59.0362
1985-05-06 19:41:00 UTC,2446192.320139,25.8817,-84.3197,0179,2.47,0.23,2.4807,84.6801
1985-05-06 19:56:00 UTC,2446192.330556,25.8817,-84.3197,0179,1.79,0.85,1.9816,64.5988
1985-05-06 20:11:00 UTC,2446192.340972,25.8817,-84.3197,0179,2.71,1.39,3.0457,62.8460
1985-05-06 20:26:00 UTC,2446192.351389,25.8817,-84.3197,0179,2.99,0.52,3.0349,80.1342
1985-05-06 20:41:00 UTC,2446192.361806,25.8817,-84.3197,0179,2.31,0.85,2.4614,69.7981
1985-05-06 20:56:00 UTC,2446192.372222,25.8817,-84.3197,0179,2.32,3.25,3.9931,35.5210
1985-05-06 21:11:00 UTC,2446192.382639,25.8817,-84.3197,0179,2.54,3.69,4.4797,34.5415
1985-05-06 21:26:00 UTC,2446192.393056,25.8817,-84.3197,0179,2.43,3.53,4.2855,34.5429
1985-05-06 21:41:00 UTC,2446192.403472,25.8817,-84.3197,0179,2.50,4.17,4.8620,30.9435
1985-05-06 21:56:00 UTC,2446192.413889,25.8817,-84.3197,0179,2.18,4.02,4.5731,28.4705
1985-05-06 22:11:00 UTC,2446192.424306,25.8817,-84.3197,0179,1.96,3.71,4.1959,27.8476
1985-05-06 22:26:00 UTC,2446192.434722,25.8817,-84.3197,0179,1.43,3.63,3.9015,21.5014
1985-05-06 22:41:00 UTC,2446192.445139,25.8817,-84.3197,0179,0.94,3.47,3.5951,15.1573
1985-05-06 22:56:00 UTC,2446192.455556,25.8817,-84.3197,0179,0.51,4.04,4.0721,7.1948
1985-05-06 23:11:00 UTC,2446192.465972,25.8817,-84.3197,0179,-0.60,6.55,6.5774,354.7661
1985-05-06 23:26:00 UTC,2446192.476389,25.8817,-84.3197,0179,-1.16,7.82,7.9056,351.5624
1985-05-06 23:41:00 UTC,2446192.486806,25.8817,-84.3197,0179,-1.40,9.43,9.5334,351.5554
1985-05-06 23:56:00 UTC,2446192.497222,25.8817,-84.3197,0179,-1.40,9.43,9.5334,351.5554
1985-05-07 00:11:00 UTC,2446192.507639,25.8817,-84.3197,0179,-0.85,9.48,9.5180,354.8764
1985-05-07 00:26:00 UTC,2446192.518056,25.8817,-84.3197,0179,2.08,9.15,9.3834,12.8070
1985-05-07 00:41:00 UTC,2446192.528472,25.8817,-84.3197,0179,4.46,9.06,10.0983,26.2098
1985-05-07 00:56:00 UTC,2446192.538889,25.8817,-84.3197,0179,5.41,9.31,10.7677,30.1607
1985-05-07 01:11:00 UTC,2446192.549306,25.8817,-84.3197,0179,5.57,8.43,10.1039,33.4542
1985-05-07 01:26:00 UTC,2446192.559722,25.8817,-84.3197,0179,6.20,8.33,10.3841,36.6602
1985-05-07 01:41:00 UTC,2446192.570139,25.8817,-84.3197,0179,6.37,8.32,10.4785,37.4386
1985-05-07 01:56:00 UTC,2446192.580556,25.8817,-84.3197,0179,6.85,8.92,11.2467,37.5220
1985-05-07 02:11:00 UTC,2446192.590972,25.8817,-84.3197,0179,6.67,8.32,10.6635,38.7185
1985-05-07 02:26:00 UTC,2446192.601389,25.8817,-84.3197,0179,5.54,7.40,9.2440,36.8203
1985-05-07 02:41:00 UTC,2446192.611806,25.8817,-84.3197,0179,6.88,9.13,11.4320,37.0002
1985-05-07 02:56:00 UTC,2446192.622222,25.8817,-84.3197,0179,8.20,10.52,13.3383,37.9353
1985-05-07 03:11:00 UTC,2446192.632639,25.8817,-84.3197,0179,9.36,10.67,14.1936,41.2581
1985-05-07 03:26:00 UTC,2446192.643056,25.8817,-84.3197,0179,8.63,9.54,12.8642,42.1329
1985-05-07 03:41:00 UTC,2446192.653472,25.8817,-84.3197,0179,7.68,8.34,11.3375,42.6408
1985-05-07 03:56:00 UTC,2446192.663889,25.8817,-84.3197,0179,8.22,9.14,12.2926,41.9664
1985-05-07 04:11:00 UTC,2446192.674306,25.8817,-84.3197,0179,7.92,8.77,11.8169,42.0845
1985-05-07 04:26:00 UTC,2446192.684722,25.8817,-84.3197,0179,7.48,8.64,11.4280,40.8841
1985-05-07 04:41:00 UTC,2446192.695139,25.8817,-84.3197,0179,6.49,8.22,10.4732,38.2924
1985-05-07 04:56:00 UTC,2446192.705556,25.8817,-84.3197,0179,7.96,9.84,12.6565,38.9709
1985-05-07 05:11:00 UTC,2446192.715972,25.8817,-84.3197,0179,7.03,9.14,11.5308,37.5656
1985-05-07 05:26:00 UTC,2446192.726389,25.8817,-84.3197,0179,6.77,8.97,11.2381,37.0432
1985-05-07 05:41:00 UTC,2446192.736806,25.8817,-84.3197,0179,6.14,8.84,10.7631,34.7827
1985-05-07 05:56:00 UTC,2446192.747222,25.8817,-84.3197,0179,5.92,8.65,10.4818,34.3875
1985-05-07 06:11:00 UTC,2446192.757639,25.8817,-84.3197,0179,5.50,7.78,9.5278,35.2581
1985-05-07 06:26:00 UTC,2446192.768056,25.8817,-84.3197,0179,5.19,7.64,9.2361,34.1890
1985-05-07 06:41:00 UTC,2446192.778472,25.8817,-84.3197,0179,4.51,6.37,7.8049,35.2987
1985-05-07 06:56:00 UTC,2446192.788889,25.8817,-84.3197,0179,4.80,7.22,8.6700,33.6167
1985-05-07 07:11:00 UTC,2446192.799306,25.8817,-84.3197,0179,5.20,6.92,8.6560,36.9228
1985-05-07 07:26:00 UTC,2446192.809722,25.8817,-84.3197,0179,5.41,7.72,9.4269,35.0219
1985-05-07 07:41:00 UTC,2446192.820139,25.8817,-84.3197,0179,4.78,7.35,8.7676,33.0376
1985-05-07 07:56:00 UTC,2446192.830556,25.8817,-84.3197,0179,5.44,8.17,9.8154,33.6577
1985-05-07 08:11:00 UTC,2446192.840972,25.8817,-84.3197,0179,4.89,7.62,9.0541,32.6896
1985-05-07 08:26:00 UTC,2446192.851389,25.8817,-84.3197,0179,5.09,7.94,9.4314,32.6622
1985-05-07 08:41:00 UTC,2446192.861806,25.8817,-84.3197,0179,5.40,8.42,10.0028,32.6733
1985-05-07 08:56:00 UTC,2446192.872222,25.8817,-84.3197,0179,5.78,8.17,10.0079,35.2781
1985-05-07 09:11:00 UTC,2446192.882639,25.8817,-84.3197,0179,5.92,7.46,9.5236,38.4343
1985-05-07 09:26:00 UTC,2446192.893056,25.8817,-84.3197,0179,6.35,8.10,10.2924,38.0947
1985-05-07 09:41:00 UTC,2446192.903472,25.8817,-84.3197,0179,6.59,8.39,10.6687,38.1482
1985-05-07 09:56:00 UTC,2446192.913889,25.8817,-84.3197,0179,7.25,8.84,11.4328,39.3564
1985-05-07 10:11:00 UTC,2446192.924306,25.8817,-84.3197,0179,7.89,8.66,11.7153,42.3362
1985-05-07 10:26:00 UTC,2446192.934722,25.8817,-84.3197,0179,6.91,8.63,11.0555,38.6841
1985-05-07 10:41:00 UTC,2446192.945139,25.8817,-84.3197,0179,6.98,7.79,10.4597,41.8610
1985-05-07 10:56:00 UTC,2446192.955556,25.8817,-84.3197,0179,7.84,8.82,11.8008,41.6335
1985-05-07 11:11:00 UTC,2446192.965972,25.8817,-84.3197,0179,8.85,9.29,12.8307,43.6105
1985-05-07 11:26:00 UTC,2446192.976389,25.8817,-84.3197,0179,8.63,8.06,11.8085,46.9560
1985-05-07 11:41:00 UTC,2446192.986806,25.8817,-84.3197,0179,9.22,8.83,12.7663,46.2378
1985-05-07 11:56:00 UTC,2446192.997222,25.8817,-84.3197,0179,8.21,6.97,10.7696,49.6699
1985-05-07 12:11:00 UTC,2446193.007639,25.8817,-84.3197,0179,8.08,6.96,10.6643,49.2588
1985-05-07 12:26:00 UTC,2446193.018056,25.8817,-84.3197,0179,8.14,5.64,9.9030,55.2829
1985-05-07 12:41:00 UTC,2446193.028472,25.8817,-84.3197,0179,8.87,6.26,10.8565,54.7875
1985-05-07 12:56:00 UTC,2446193.038889,25.8817,-84.3197,0179,9.42,6.30,11.3325,56.2258
1985-05-07 13:11:00 UTC,2446193.049306,25.8817,-84.3197,0179,8.53,6.09,10.4809,54.4750
1985-05-07 13:26:00 UTC,2446193.059722,25.8817,-84.3197,0179,10.47,6.43,12.2868,58.4444
1985-05-07 13:41:00 UTC,2446193.070139,25.8817,-84.3197,0179,10.64,6.69,12.5684,57.8400
1985-05-07 13:56:00 UTC,2446193.080556,25.8817,-84.3197,0179,10.76,6.33,12.4838,59.5321
1985-05-07 14:11:00 UTC,2446193.090972,25.8817,-84.3197,0179,11.03,6.03,12.5707,61.3350
1985-05-07 14:26:00 UTC,2446193.101389,25.8817,-84.3197,0179,9.86,5.59,11.3344,60.4495
1985-05-07 14:41:00 UTC,2446193.111806,25.8817,-84.3197,0179,11.30,4.71,12.2423,67.3729
1985-05-07 14:56:00 UTC,2446193.122222,25.8817,-84.3197,0179,11.45,6.64,13.2360,59.8900
1985-05-07 15:11:00 UTC,2446193.132639,25.8817,-84.3197,0179,11.23,6.46,12.9555,60.0906
1985-05-07 15:26:00 UTC,2446193.143056,25.8817,-84.3197,0179,10.76,5.52,12.0933,62.8417
1985-05-07 15:41:00 UTC,2446193.153472,25.8817,-84.3197,0179,11.92,3.67,12.4722,72.8871
1985-05-07 15:56:00 UTC,2446193.163889,25.8817,-84.3197,0179,10.83,5.55,12.1693,62.8664
1985-05-07 16:11:00 UTC,2446193.174306,25.8817,-84.3197,0179,12.09,1.58,12.1928,82.5544
1985-05-07 16:26:00 UTC,2446193.184722,25.8817,-84.3197,0179,10.53,0.94,10.5719,84.8988
1985-05-07 16:41:00 UTC,2446193.195139,25.8817,-84.3197,0179,10.64,1.56,10.7538,81.6589
1985-05-07 16:56:00 UTC,2446193.205556,25.8817,-84.3197,0179,10.19,2.69,10.5391,75.2122
1985-05-07 17:11:00 UTC,2446193.215972,25.8817,-84.3197,0179,10.46,1.57,10.5772,81.4639
1985-05-07 17:26:00 UTC,2446193.226389,25.8817,-84.3197,0179,10.94,0.71,10.9630,86.2867
1985-05-07 17:41:00 UTC,2446193.236806,25.8817,-84.3197,0179,10.83,0.84,10.8625,85.5649
1985-05-07 17:56:00 UTC,2446193.247222,25.8817,-84.3197,0179,10.10,0.13,10.1008,89.2626
1985-05-07 18:11:00 UTC,2446193.257639,25.8817,-84.3197,0179,10.46,0.60,10.4772,86.7170
1985-05-07 18:26:00 UTC,2446193.268056,25.8817,-84.3197,0179,10.93,0.77,10.9571,85.9703
1985-05-07 18:41:00 UTC,2446193.278472,25.8817,-84.3197,0179,11.01,0.94,11.0501,85.1201
1985-05-07 18:56:00 UTC,2446193.288889,25.8817,-84.3197,0179,8.95,0.36,8.9572,87.6966
1985-05-07 19:11:00 UTC,2446193.299306,25.8817,-84.3197,0179,8.38,0.31,8.3857,87.8814
1985-05-07 19:26:00 UTC,2446193.309722,25.8817,-84.3197,0179,8.08,0.50,8.0955,86.4590
1985-05-07 19:41:00 UTC,2446193.320139,25.8817,-84.3197,0179,6.66,0.41,6.6726,86.4772
1985-05-07 19:56:00 UTC,2446193.330556,25.8817,-84.3197,0179,5.40,0.58,5.4311,83.8695
1985-05-07 20:11:00 UTC,2446193.340972,25.8817,-84.3197,0179,3.70,0.32,3.7138,85.0570
1985-05-07 20:26:00 UTC,2446193.351389,25.8817,-84.3197,0179,3.99,-0.18,3.9941,92.5830
1985-05-07 20:41:00 UTC,2446193.361806,25.8817,-84.3197,0179,3.88,-0.06,3.8805,90.8859
1985-05-07 20:56:00 UTC,2446193.372222,25.8817,-84.3197,0179,3.23,1.21,3.4492,69.4634
1985-05-07 21:11:00 UTC,2446193.382639,25.8817,-84.3197,0179,2.18,1.84,2.8527,49.8344
1985-05-07 21:26:00 UTC,2446193.393056,25.8817,-84.3197,0179,1.92,2.93,3.5030,33.2364
1985-05-07 21:41:00 UTC,2446193.403472,25.8817,-84.3197,0179,0.77,2.54,2.6541,16.8647
1985-05-07 21:56:00 UTC,2446193.413889,25.8817,-84.3197,0179,2.58,3.42,4.2840,37.0304
1985-05-07 22:11:00 UTC,2446193.424306,25.8817,-84.3197,0179,3.73,4.45,5.8065,39.9698
1985-05-07 22:26:00 UTC,2446193.434722,25.8817,-84.3197,0179,4.90,4.79,6.8523,45.6504
1985-05-07 22:41:00 UTC,2446193.445139,25.8817,-84.3197,0179,5.53,4.96,7.4285,48.1102
1985-05-07 22:56:00 UTC,2446193.455556,25.8817,-84.3197,0179,4.99,3.98,6.3828,51.4243
1985-05-07 23:11:00 UTC,2446193.465972,25.8817,-84.3197,0179,4.70,3.88,6.0946,50.4592
1985-05-07 23:26:00 UTC,2446193.476389,25.8817,-84.3197,0179,4.73,4.69,6.6610,45.2433
1985-05-07 23:41:00 UTC,2446193.486806,25.8817,-84.3197,0179,4.37,5.29,6.8616,39.5597
1985-05-07 23:56:00 UTC,2446193.497222,25.8817,-84.3197,0179,5.27,4.83,7.1486,47.4945
1985-05-08 00:11:00 UTC,2446193.507639,25.8817,-84.3197,0179,6.17,6.36,8.8611,44.1313
1985-05-08 00:26:00 UTC,2446193.518056,25.8817,-84.3197,0179,6.01,6.12,8.5776,44.4804
1985-05-08 00:41:00 UTC,2446193.528472,25.8817,-84.3197,0179,6.59,6.74,9.4263,44.3553
1985-05-08 00:56:00 UTC,2446193.538889,25.8817,-84.3197,0179,6.72,7.28,9.9074,42.7094
1985-05-08 01:11:00 UTC,2446193.549306,25.8817,-84.3197,0179,8.69,8.00,11.8117,47.3674
1985-05-08 01:26:00 UTC,2446193.559722,25.8817,-84.3197,0179,9.05,8.04,12.1055,48.3822
1985-05-08 01:41:00 UTC,2446193.570139,25.8817,-84.3197,0179,9.48,8.42,12.6794,48.3890
1985-05-08 01:56:00 UTC,2446193.580556,25.8817,-84.3197,0179,8.50,8.48,12.0067,45.0675
1985-05-08 02:11:00 UTC,2446193.590972,25.8817,-84.3197,0179,8.36,8.22,11.7242,45.4838
1985-05-08 02:26:00 UTC,2446193.601389,25.8817,-84.3197,0179,8.32,8.13,11.6327,45.6617
1985-05-08 02:41:00 UTC,2446193.611806,25.8817,-84.3197,0179,8.43,8.81,12.1935,43.7373
1985-05-08 02:56:00 UTC,2446193.622222,25.8817,-84.3197,0179,7.49,8.12,11.0469,42.6889
1985-05-08 03:11:00 UTC,2446193.632639,25.8817,-84.3197,0179,7.65,9.13,11.9113,39.9595
1985-05-08 03:26:00 UTC,2446193.643056,25.8817,-84.3197,0179,7.64,9.14,11.9126,39.8918
1985-05-08 03:41:00 UTC,2446193.653472,25.8817,-84.3197,0179,7.14,9.17,11.6219,37.9053
1985-05-08 03:56:00 UTC,2446193.663889,25.8817,-84.3197,0179,5.64,7.79,9.6174,35.9047
1985-05-08 04:11:00 UTC,2446193.674306,25.8817,-84.3197,0179,7.02,8.90,11.3354,38.2651
1985-05-08 04:26:00 UTC,2446193.684722,25.8817,-84.3197,0179,7.02,9.02,11.4298,37.8926
1985-05-08 04:41:00 UTC,2446193.695139,25.8817,-84.3197,0179,6.88,10.18,12.2869,34.0522
1985-05-08 04:56:00 UTC,2446193.705556,25.8817,-84.3197,0179,5.96,9.31,11.0543,32.6262
1985-05-08 05:11:00 UTC,2446193.715972,25.8817,-84.3197,0179,5.41,10.39,11.7141,27.5057
1985-05-08 05:26:00 UTC,2446193.726389,25.8817,-84.3197,0179,4.98,9.44,10.6730,27.8135
1985-05-08 05:41:00 UTC,2446193.736806,25.8817,-84.3197,0179,5.42,9.96,11.3392,28.5540
1985-05-08 05:56:00 UTC,2446193.747222,25.8817,-84.3197,0179,5.09,9.59,10.8571,27.9576
1985-05-08 06:11:00 UTC,2446193.757639,25.8817,-84.3197,0179,5.46,9.16,10.6638,30.7979
1985-05-08 06:26:00 UTC,2446193.768056,25.8817,-84.3197,0179,5.09,9.80,11.0430,27.4468
1985-05-08 06:41:00 UTC,2446193.778472,25.8817,-84.3197,0179,5.74,10.54,12.0016,28.5724
1985-05-08 06:56:00 UTC,2446193.788889,25.8817,-84.3197,0179,4.96,10.61,11.7121,25.0553
1985-05-08 07:11:00 UTC,2446193.799306,25.8817,-84.3197,0179,4.63,10.14,11.1470,24.5418
1985-05-08 07:26:00 UTC,2446193.809722,25.8817,-84.3197,0179,4.12,9.12,10.0074,24.3113
1985-05-08 07:41:00 UTC,2446193.820139,25.8817,-84.3197,0179,4.27,8.73,9.7183,26.0641
1985-05-08 07:56:00 UTC,2446193.830556,25.8817,-84.3197,0179,4.38,8.66,9.7046,26.8291
1985-05-08 08:11:00 UTC,2446193.840972,25.8817,-84.3197,0179,4.40,9.50,10.4695,24.8516
1985-05-08 08:26:00 UTC,2446193.851389,25.8817,-84.3197,0179,4.55,8.45,9.5971,28.3008
1985-05-08 08:41:00 UTC,2446193.861806,25.8817,-84.3197,0179,4.95,9.12,10.3767,28.4915
1985-05-08 08:56:00 UTC,2446193.872222,25.8817,-84.3197,0179,5.73,9.43,11.0344,31.2843
1985-05-08 09:11:00 UTC,2446193.882639,25.8817,-84.3197,0179,5.40,7.85,9.5280,34.5240
1985-05-08 09:26:00 UTC,2446193.893056,25.8817,-84.3197,0179,6.36,10.40,12.1906,31.4474
1985-05-08 09:41:00 UTC,2446193.903472,25.8817,-84.3197,0179,7.02,10.78,12.8642,33.0724
1985-05-08 09:56:00 UTC,2446193.913889,25.8817,-84.3197,0179,6.09,9.56,11.3350,32.4983
1985-05-08 10:11:00 UTC,2446193.924306,25.8817,-84.3197,0179,5.47,8.70,10.2767,32.1590
1985-05-08 10:26:00 UTC,2446193.934722,25.8817,-84.3197,0179,5.44,8.62,10.1930,32.2556
1985-05-08 10:41:00 UTC,2446193.945139,25.8817,-84.3197,0179,6.98,9.88,12.0969,35.2404
1985-05-08 10:56:00 UTC,2446193.955556,25.8817,-84.3197,0179,6.60,8.98,11.1445,36.3146
1985-05-08 11:11:00 UTC,2446193.965972,25.8817,-84.3197,0179,6.66,8.95,11.1561,36.6542
1985-05-08 11:26:00 UTC,2446193.976389,25.8817,-84.3197,0179,7.23,9.34,11.8114,37.7431
1985-05-08 11:41:00 UTC,2446193.986806,25.8817,-84.3197,0179,6.89,9.01,11.3425,37.4054
1985-05-08 11:56:00 UTC,2446193.997222,25.8817,-84.3197,0179,5.94,7.93,9.9080,36.8352
1985-05-08 12:11:00 UTC,2446194.007639,25.8817,-84.3197,0179,5.30,7.22,8.9565,36.2813
1985-05-08 12:26:00 UTC,2446194.018056,25.8817,-84.3197,0179,6.19,7.86,10.0048,38.2216
1985-05-08 12:41:00 UTC,2446194.028472,25.8817,-84.3197,0179,5.56,6.77,8.7605,39.3952
1985-05-08 12:56:00 UTC,2446194.038889,25.8817,-84.3197,0179,4.61,6.54,8.0015,35.1797
1985-05-08 13:11:00 UTC,2446194.049306,25.8817,-84.3197,0179,5.22,7.73,9.3274,34.0308
1985-05-08 13:26:00 UTC,2446194.059722,25.8817,-84.3197,0179,5.26,7.13,8.8603,36.4172
1985-05-08 13:41:00 UTC,2446194.070139,25.8817,-84.3197,0179,5.35,7.19,8.9621,36.6525
1985-05-08 13:56:00 UTC,2446194.080556,25.8817,-84.3197,0179,5.07,7.26,8.8551,34.9284
1985-05-08 14:11:00 UTC,2446194.090972,25.8817,-84.3197,0179,3.88,6.67,7.7164,30.1870
1985-05-08 14:26:00 UTC,2446194.101389,25.8817,-84.3197,0179,3.80,6.38,7.4259,30.7785
1985-05-08 14:41:00 UTC,2446194.111806,25.8817,-84.3197,0179,4.59,6.90,8.2872,33.6325
1985-05-08 14:56:00 UTC,2446194.122222,25.8817,-84.3197,0179,4.75,8.03,9.3297,30.6057
1985-05-08 15:11:00 UTC,2446194.132639,25.8817,-84.3197,0179,4.54,8.48,9.6188,28.1636
1985-05-08 15:26:00 UTC,2446194.143056,25.8817,-84.3197,0179,4.59,8.78,9.9074,27.5996
1985-05-08 15:41:00 UTC,2446194.153472,25.8817,-84.3197,0179,4.67,8.74,9.9094,28.1167
1985-05-08 15:56:00 UTC,2446194.163889,25.8817,-84.3197,0179,5.50,9.03,10.5731,31.3448
1985-05-08 16:11:00 UTC,2446194.174306,25.8817,-84.3197,0179,5.84,9.05,10.7707,32.8343
1985-05-08 16:26:00 UTC,2446194.184722,25.8817,-84.3197,0179,5.84,9.15,10.8549,32.5481
1985-05-08 16:41:00 UTC,2446194.195139,25.8817,-84.3197,0179,6.17,8.70,10.6658,35.3441
1985-05-08 16:56:00 UTC,2446194.205556,25.8817,-84.3197,0179,6.08,8.65,10.5730,35.1030
1985-05-08 17:11:00 UTC,2446194.215972,25.8817,-84.3197,0179,5.20,8.65,10.0927,31.0124
1985-05-08 17:26:00 UTC,2446194.226389,25.8817,-84.3197,0179,5.02,8.42,9.8029,30.8034
1985-05-08 17:41:00 UTC,2446194.236806,25.8817,-84.3197,0179,5.64,8.60,10.2844,33.2574
1985-05-08 17:56:00 UTC,2446194.247222,25.8817,-84.3197,0179,5.74,7.61,9.5320,37.0262
1985-05-08 18:11:00 UTC,2446194.257639,25.8817,-84.3197,0179,4.80,7.21,8.6616,33.6534
1985-05-08 18:26:00 UTC,2446194.268056,25.8817,-84.3197,0179,3.69,6.66,7.6139,28.9888
1985-05-08 18:41:00 UTC,2446194.278472,25.8817,-84.3197,0179,3.45,7.32,8.0923,25.2350
1985-05-08 18:56:00 UTC,2446194.288889,25.8817,-84.3197,0179,1.74,6.51,6.7385,14.9643
1985-05-08 19:11:00 UTC,2446194.299306,25.8817,-84.3197,0179,1.00,7.99,8.0523,7.1338
1985-05-08 19:26:00 UTC,2446194.309722,25.8817,-84.3197,0179,2.04,8.59,8.8289,13.3594
1985-05-08 19:41:00 UTC,2446194.320139,25.8817,-84.3197,0179,0.52,7.67,7.6876,3.8785
1985-05-08 19:56:00 UTC,2446194.330556,25.8817,-84.3197,0179,-0.81,6.33,6.3816,352.7079
1985-05-08 20:11:00 UTC,2446194.340972,25.8817,-84.3197,0179,-1.94,6.76,7.0329,343.9875
1985-05-08 20:26:00 UTC,2446194.351389,25.8817,-84.3197,0179,-1.95,5.66,5.9865,340.9900
1985-05-08 20:41:00 UTC,2446194.361806,25.8817,-84.3197,0179,-3.54,5.63,6.6505,327.8394
1985-05-08 20:56:00 UTC,2446194.372222,25.8817,-84.3197,0179,-4.11,4.46,6.0650,317.3387
1985-05-08 21:11:00 UTC,2446194.382639,25.8817,-84.3197,0179,-4.21,4.44,6.1186,316.5231
1985-05-08 21:26:00 UTC,2446194.393056,25.8817,-84.3197,0179,-3.65,6.79,7.7089,331.7395
1985-05-08 21:41:00 UTC,2446194.403472,25.8817,-84.3197,0179,-3.70,7.19,8.0862,332.7695
1985-05-08 21:56:00 UTC,2446194.413889,25.8817,-84.3197,0179,-3.81,7.46,8.3766,332.9455
1985-05-08 22:11:00 UTC,2446194.424306,25.8817,-84.3197,0179,-3.69,7.74,8.5746,334.5108
1985-05-08 22:26:00 UTC,2446194.434722,25.8817,-84.3197,0179,-4.00,8.44,9.3399,334.6422
1985-05-08 22:41:00 UTC,2446194.445139,25.8817,-84.3197,0179,-4.08,8.82,9.7180,335.1754
1985-05-08 22:56:00 UTC,2446194.455556,25.8817,-84.3197,0179,-4.18,8.98,9.9052,335.0390
1985-05-08 23:11:00 UTC,2446194.465972,25.8817,-84.3197,0179,-3.82,9.66,10.3879,338.4239
1985-05-08 23:26:00 UTC,2446194.476389,25.8817,-84.3197,0179,-3.37,9.81,10.3727,341.0410
1985-05-08 23:41:00 UTC,2446194.486806,25.8817,-84.3197,0179,-1.72,11.39,11.5191,351.4127
1985-05-08 23:56:00 UTC,2446194.497222,25.8817,-84.3197,0179,-1.51,11.24,11.3410,352.3486
1985-05-09 00:11:00 UTC,2446194.507639,25.8817,-84.3197,0179,-1.05,11.48,11.5279,354.7741
1985-05-09 00:26:00 UTC,2446194.518056,25.8817,-84.3197,0179,-0.62,10.25,10.2687,356.5385
1985-05-09 00:41:00 UTC,2446194.528472,25.8817,-84.3197,0179,-0.47,9.61,9.6215,357.2000
1985-05-09 00:56:00 UTC,2446194.538889,25.8817,-84.3197,0179,-0.23,9.05,9.0529,358.5442
1985-05-09 01:11:00 UTC,2446194.549306,25.8817,-84.3197,0179,0.06,9.05,9.0502,0.3799
1985-05-09 01:26:00 UTC,2446194.559722,25.8817,-84.3197,0179,-0.10,9.52,9.5205,359.3982
1985-05-09 01:41:00 UTC,2446194.570139,25.8817,-84.3197,0179,-0.06,9.62,9.6202,359.6426
1985-05-09 01:56:00 UTC,2446194.580556,25.8817,-84.3197,0179,0.50,10.18,10.1923,2.8119
1985-05-09 02:11:00 UTC,2446194.590972,25.8817,-84.3197,0179,1.29,11.01,11.0853,6.6827
1985-05-09 02:26:00 UTC,2446194.601389,25.8817,-84.3197,0179,3.60,10.37,10.9771,19.1447
1985-05-09 02:41:00 UTC,2446194.611806,25.8817,-84.3197,0179,4.84,10.87,11.8988,24.0016
1985-05-09 02:56:00 UTC,2446194.622222,25.8817,-84.3197,0179,1.91,12.64,12.7835,8.5928
1985-05-09 03:11:00 UTC,2446194.632639,25.8817,-84.3197,0179,1.52,13.47,13.5555,6.4382
1985-05-09 03:26:00 UTC,2446194.643056,25.8817,-84.3197,0179,0.83,11.84,11.8691,4.0100
1985-05-09 03:41:00 UTC,2446194.653472,25.8817,-84.3197,0179,-0.13,12.76,12.7607,359.4163
1985-05-09 03:56:00 UTC,2446194.663889,25.8817,-84.3197,0179,0.14,14.48,14.4807,0.5539
1985-05-09 04:11:00 UTC,2446194.674306,25.8817,-84.3197,0179,1.05,15.30,15.3360,3.9259
1985-05-09 04:26:00 UTC,2446194.684722,25.8817,-84.3197,0179,7.10,15.19,16.7674,25.0520
1985-05-09 04:41:00 UTC,2446194.695139,25.8817,-84.3197,0179,6.85,14.36,15.9101,25.5021
1985-05-09 04:56:00 UTC,2446194.705556,25.8817,-84.3197,0179,7.54,15.50,17.2366,25.9407
1985-05-09 05:11:00 UTC,2446194.715972,25.8817,-84.3197,0179,6.86,14.68,16.2038,25.0468
1985-05-09 05:26:00 UTC,2446194.726389,25.8817,-84.3197,0179,3.01,15.11,15.4069,11.2662
1985-05-09 05:41:00 UTC,2446194.736806,25.8817,-84.3197,0179,1.23,15.75,15.7980,4.4655
1985-05-09 05:56:00 UTC,2446194.747222,25.8817,-84.3197,0179,0.68,14.54,14.5559,2.6776
1985-05-09 06:11:00 UTC,2446194.757639,25.8817,-84.3197,0179,0.05,14.67,14.6701,0.1953
1985-05-09 06:26:00 UTC,2446194.768056,25.8817,-84.3197,0179,-0.25,14.67,14.6721,359.0237
1985-05-09 06:41:00 UTC,2446194.778472,25.8817,-84.3197,0179,-0.10,15.43,15.4303,359.6287
1985-05-09 06:56:00 UTC,2446194.788889,25.8817,-84.3197,0179,-0.46,14.28,14.2874,358.1550
1985-05-09 07:11:00 UTC,2446194.799306,25.8817,-84.3197,0179,-1.31,13.27,13.3345,354.3621
1985-05-09 07:26:00 UTC,2446194.809722,25.8817,-84.3197,0179,-0.99,13.59,13.6260,355.8335
1985-05-09 07:41:00 UTC,2446194.820139,25.8817,-84.3197,0179,-0.75,14.38,14.3995,357.0144
1985-05-09 07:56:00 UTC,2446194.830556,25.8817,-84.3197,0179,-1.35,15.38,15.4391,354.9836
1985-05-09 08:11:00 UTC,2446194.840972,25.8817,-84.3197,0179,-1.66,14.73,14.8232,353.5702
1985-05-09 08:26:00 UTC,2446194.851389,25.8817,-84.3197,0179,-0.88,14.39,14.4169,356.5005
1985-05-09 08:41:00 UTC,2446194.861806,25.8817,-84.3197,0179,-0.76,14.29,14.3102,356.9557
1985-05-09 08:56:00 UTC,2446194.872222,25.8817,-84.3197,0179,-1.03,14.26,14.2971,355.8687
1985-05-09 09:11:00 UTC,2446194.882639,25.8817,-84.3197,0179,-1.16,13.14,13.1911,354.9550
1985-05-09 09:26:00 UTC,2446194.893056,25.8817,-84.3197,0179,-1.70,13.80,13.9043,352.9772
1985-05-09 09:41:00 UTC,2446194.903472,25.8817,-84.3197,0179,-2.29,12.48,12.6884,349.6023
1985-05-09 09:56:00 UTC,2446194.913889,25.8817,-84.3197,0179,-2.72,10.51,10.8563,345.4901
1985-05-09 10:11:00 UTC,2446194.924306,25.8817,-84.3197,0179,-2.97,10.55,10.9601,344.2772
1985-05-09 10:26:00 UTC,2446194.934722,25.8817,-84.3197,0179,-3.80,9.95,10.6509,339.0977
1985-05-09 10:41:00 UTC,2446194.945139,25.8817,-84.3197,0179,-4.20,9.79,10.6529,336.7802
1985-05-09 10:56:00 UTC,2446194.955556,25.8817,-84.3197,0179,-4.02,9.05,9.9027,336.0493
1985-05-09 11:11:00 UTC,2446194.965972,25.8817,-84.3197,0179,-4.81,8.23,9.5325,329.6960
1985-05-09 11:26:00 UTC,2446194.976389,25.8817,-84.3197,0179,-4.67,8.20,9.4366,330.3380
1985-05-09 11:41:00 UTC,2446194.986806,25.8817,-84.3197,0179,-5.62,7.46,9.3400,323.0074
1985-05-09 11:56:00 UTC,2446194.997222,25.8817,-84.3197,0179,-5.18,8.11,9.6231,327.4329
1985-05-09 12:11:00 UTC,2446195.007639,25.8817,-84.3197,0179,-5.16,7.20,8.8581,324.3721
1985-05-09 12:26:00 UTC,2446195.018056,25.8817,-84.3197,0179,-4.75,6.44,8.0023,323.5883