Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1983-07-19 19:30:00 UTC,2445535.312500,28.7467,-95.2267,0206,0.3500
1983-07-19 20:00:00 UTC,2445535.333333,28.7467,-95.2267,0206,0.3490
1983-07-19 20:30:00 UTC,2445535.354167,28.7467,-95.2267,0206,0.3490
1983-07-19 21:00:00 UTC,2445535.375000,28.7467,-95.2267,0206,0.3480
1983-07-19 21:30:00 UTC,2445535.395833,28.7467,-95.2267,0206,0.3470
1983-07-19 22:00:00 UTC,2445535.416667,28.7467,-95.2267,0206,0.3470
1983-07-19 22:30:00 UTC,2445535.437500,28.7467,-95.2267,0206,0.3470
1983-07-19 23:00:00 UTC,2445535.458333,28.7467,-95.2267,0206,0.3470
1983-07-19 23:30:00 UTC,2445535.479167,28.7467,-95.2267,0206,0.3460
1983-07-20 00:00:00 UTC,2445535.500000,28.7467,-95.2267,0206,0.3450
1983-07-20 00:30:00 UTC,2445535.520833,28.7467,-95.2267,0206,0.3450
1983-07-20 01:00:00 UTC,2445535.541667,28.7467,-95.2267,0206,0.3450
1983-07-20 01:30:00 UTC,2445535.562500,28.7467,-95.2267,0206,0.3450
1983-07-20 02:00:00 UTC,2445535.583333,28.7467,-95.2267,0206,0.3450
1983-07-20 02:30:00 UTC,2445535.604167,28.7467,-95.2267,0206,0.3450
1983-07-20 03:00:00 UTC,2445535.625000,28.7467,-95.2267,0206,0.3450
1983-07-20 03:30:00 UTC,2445535.645833,28.7467,-95.2267,0206,0.3450
1983-07-20 04:00:00 UTC,2445535.666667,28.7467,-95.2267,0206,0.3450
1983-07-20 04:30:00 UTC,2445535.687500,28.7467,-95.2267,0206,0.3450
1983-07-20 05:00:00 UTC,2445535.708333,28.7467,-95.2267,0206,0.3450
1983-07-20 05:30:00 UTC,2445535.729167,28.7467,-95.2267,0206,0.3450
1983-07-20 06:00:00 UTC,2445535.750000,28.7467,-95.2267,0206,0.3450
1983-07-20 06:30:00 UTC,2445535.770833,28.7467,-95.2267,0206,0.3450
1983-07-20 07:00:00 UTC,2445535.791667,28.7467,-95.2267,0206,0.3440
1983-07-20 07:30:00 UTC,2445535.812500,28.7467,-95.2267,0206,0.3430
1983-07-20 08:00:00 UTC,2445535.833333,28.7467,-95.2267,0206,0.3430
1983-07-20 08:30:00 UTC,2445535.854167,28.7467,-95.2267,0206,0.3430
1983-07-20 09:00:00 UTC,2445535.875000,28.7467,-95.2267,0206,0.3430
1983-07-20 09:30:00 UTC,2445535.895833,28.7467,-95.2267,0206,0.3430
1983-07-20 10:00:00 UTC,2445535.916667,28.7467,-95.2267,0206,0.3430
1983-07-20 10:30:00 UTC,2445535.937500,28.7467,-95.2267,0206,0.3430
1983-07-20 11:00:00 UTC,2445535.958333,28.7467,-95.2267,0206,0.3430
1983-07-20 11:30:00 UTC,2445535.979167,28.7467,-95.2267,0206,0.3430
1983-07-20 12:00:00 UTC,2445536.000000,28.7467,-95.2267,0206,0.3430
1983-07-20 12:30:00 UTC,2445536.020833,28.7467,-95.2267,0206,0.3430
1983-07-20 13:00:00 UTC,2445536.041667,28.7467,-95.2267,0206,0.3420
1983-07-20 13:30:00 UTC,2445536.062500,28.7467,-95.2267,0206,0.3420
1983-07-20 14:00:00 UTC,2445536.083333,28.7467,-95.2267,0206,0.3420
1983-07-20 14:30:00 UTC,2445536.104167,28.7467,-95.2267,0206,0.3430
1983-07-20 15:00:00 UTC,2445536.125000,28.7467,-95.2267,0206,0.3430
1983-07-20 15:30:00 UTC,2445536.145833,28.7467,-95.2267,0206,0.3430
1983-07-20 16:00:00 UTC,2445536.166667,28.7467,-95.2267,0206,0.3440
1983-07-20 16:30:00 UTC,2445536.187500,28.7467,-95.2267,0206,0.3440
1983-07-20 17:00:00 UTC,2445536.208333,28.7467,-95.2267,0206,0.3440
1983-07-20 17:30:00 UTC,2445536.229167,28.7467,-95.2267,0206,0.3440
1983-07-20 18:00:00 UTC,2445536.250000,28.7467,-95.2267,0206,0.3440
1983-07-20 18:30:00 UTC,2445536.270833,28.7467,-95.2267,0206,0.3440
1983-07-20 19:00:00 UTC,2445536.291667,28.7467,-95.2267,0206,0.3440
1983-07-20 19:30:00 UTC,2445536.312500,28.7467,-95.2267,0206,0.3440
1983-07-20 20:00:00 UTC,2445536.333333,28.7467,-95.2267,0206,0.3450
1983-07-20 20:30:00 UTC,2445536.354167,28.7467,-95.2267,0206,0.3450
1983-07-20 21:00:00 UTC,2445536.375000,28.7467,-95.2267,0206,0.3450
1983-07-20 21:30:00 UTC,2445536.395833,28.7467,-95.2267,0206,0.3450
1983-07-20 22:00:00 UTC,2445536.416667,28.7467,-95.2267,0206,0.3450
1983-07-20 22:30:00 UTC,2445536.437500,28.7467,-95.2267,0206,0.3440
1983-07-20 23:00:00 UTC,2445536.458333,28.7467,-95.2267,0206,0.3440
1983-07-20 23:30:00 UTC,2445536.479167,28.7467,-95.2267,0206,0.3440
1983-07-21 00:00:00 UTC,2445536.500000,28.7467,-95.2267,0206,0.3440
1983-07-21 00:30:00 UTC,2445536.520833,28.7467,-95.2267,0206,0.3430
1983-07-21 01:00:00 UTC,2445536.541667,28.7467,-95.2267,0206,0.3430
1983-07-21 01:30:00 UTC,2445536.562500,28.7467,-95.2267,0206,0.3430
1983-07-21 02:00:00 UTC,2445536.583333,28.7467,-95.2267,0206,0.3440
1983-07-21 02:30:00 UTC,2445536.604167,28.7467,-95.2267,0206,0.3440
1983-07-21 03:00:00 UTC,2445536.625000,28.7467,-95.2267,0206,0.3430
1983-07-21 03:30:00 UTC,2445536.645833,28.7467,-95.2267,0206,0.3430
1983-07-21 04:00:00 UTC,2445536.666667,28.7467,-95.2267,0206,0.3430
1983-07-21 04:30:00 UTC,2445536.687500,28.7467,-95.2267,0206,0.3430
1983-07-21 05:00:00 UTC,2445536.708333,28.7467,-95.2267,0206,0.3440
1983-07-21 05:30:00 UTC,2445536.729167,28.7467,-95.2267,0206,0.3440
1983-07-21 06:00:00 UTC,2445536.750000,28.7467,-95.2267,0206,0.3440
1983-07-21 06:30:00 UTC,2445536.770833,28.7467,-95.2267,0206,0.3450
1983-07-21 07:00:00 UTC,2445536.791667,28.7467,-95.2267,0206,0.3450
1983-07-21 07:30:00 UTC,2445536.812500,28.7467,-95.2267,0206,0.3450
1983-07-21 08:00:00 UTC,2445536.833333,28.7467,-95.2267,0206,0.3440
1983-07-21 08:30:00 UTC,2445536.854167,28.7467,-95.2267,0206,0.3440
1983-07-21 09:00:00 UTC,2445536.875000,28.7467,-95.2267,0206,0.3430
1983-07-21 09:30:00 UTC,2445536.895833,28.7467,-95.2267,0206,0.3430
1983-07-21 10:00:00 UTC,2445536.916667,28.7467,-95.2267,0206,0.3430
1983-07-21 10:30:00 UTC,2445536.937500,28.7467,-95.2267,0206,0.3430
1983-07-21 11:00:00 UTC,2445536.958333,28.7467,-95.2267,0206,0.3430
1983-07-21 11:30:00 UTC,2445536.979167,28.7467,-95.2267,0206,0.3420
1983-07-21 12:00:00 UTC,2445537.000000,28.7467,-95.2267,0206,0.3420
1983-07-21 12:30:00 UTC,2445537.020833,28.7467,-95.2267,0206,0.3410
1983-07-21 13:00:00 UTC,2445537.041667,28.7467,-95.2267,0206,0.3410
1983-07-21 13:30:00 UTC,2445537.062500,28.7467,-95.2267,0206,0.3400
1983-07-21 14:00:00 UTC,2445537.083333,28.7467,-95.2267,0206,0.3390
1983-07-21 14:30:00 UTC,2445537.104167,28.7467,-95.2267,0206,0.3380
1983-07-21 15:00:00 UTC,2445537.125000,28.7467,-95.2267,0206,0.3380
1983-07-21 15:30:00 UTC,2445537.145833,28.7467,-95.2267,0206,0.3380
1983-07-21 16:00:00 UTC,2445537.166667,28.7467,-95.2267,0206,0.3390
1983-07-21 16:30:00 UTC,2445537.187500,28.7467,-95.2267,0206,0.3410
1983-07-21 17:00:00 UTC,2445537.208333,28.7467,-95.2267,0206,0.3410
1983-07-21 17:30:00 UTC,2445537.229167,28.7467,-95.2267,0206,0.3400
1983-07-21 18:00:00 UTC,2445537.250000,28.7467,-95.2267,0206,0.3400
1983-07-21 18:30:00 UTC,2445537.270833,28.7467,-95.2267,0206,0.3400
1983-07-21 19:00:00 UTC,2445537.291667,28.7467,-95.2267,0206,0.3390
1983-07-21 19:30:00 UTC,2445537.312500,28.7467,-95.2267,0206,0.3400
1983-07-21 20:00:00 UTC,2445537.333333,28.7467,-95.2267,0206,0.3420
1983-07-21 20:30:00 UTC,2445537.354167,28.7467,-95.2267,0206,0.3440
1983-07-21 21:00:00 UTC,2445537.375000,28.7467,-95.2267,0206,0.3440
1983-07-21 21:30:00 UTC,2445537.395833,28.7467,-95.2267,0206,0.3440
1983-07-21 22:00:00 UTC,2445537.416667,28.7467,-95.2267,0206,0.3440
1983-07-21 22:30:00 UTC,2445537.437500,28.7467,-95.2267,0206,0.3450
1983-07-21 23:00:00 UTC,2445537.458333,28.7467,-95.2267,0206,0.3450
1983-07-21 23:30:00 UTC,2445537.479167,28.7467,-95.2267,0206,0.3450
1983-07-22 00:00:00 UTC,2445537.500000,28.7467,-95.2267,0206,0.3450
1983-07-22 00:30:00 UTC,2445537.520833,28.7467,-95.2267,0206,0.3450
1983-07-22 01:00:00 UTC,2445537.541667,28.7467,-95.2267,0206,0.3460
1983-07-22 01:30:00 UTC,2445537.562500,28.7467,-95.2267,0206,0.3460
1983-07-22 02:00:00 UTC,2445537.583333,28.7467,-95.2267,0206,0.3470
1983-07-22 02:30:00 UTC,2445537.604167,28.7467,-95.2267,0206,0.3470
1983-07-22 03:00:00 UTC,2445537.625000,28.7467,-95.2267,0206,0.3480
1983-07-22 03:30:00 UTC,2445537.645833,28.7467,-95.2267,0206,0.3480
1983-07-22 04:00:00 UTC,2445537.666667,28.7467,-95.2267,0206,0.3480
1983-07-22 04:30:00 UTC,2445537.687500,28.7467,-95.2267,0206,0.3480
1983-07-22 05:00:00 UTC,2445537.708333,28.7467,-95.2267,0206,0.3480
1983-07-22 05:30:00 UTC,2445537.729167,28.7467,-95.2267,0206,0.3480
1983-07-22 06:00:00 UTC,2445537.750000,28.7467,-95.2267,0206,0.3480
1983-07-22 06:30:00 UTC,2445537.770833,28.7467,-95.2267,0206,0.3490
1983-07-22 07:00:00 UTC,2445537.791667,28.7467,-95.2267,0206,0.3490
1983-07-22 07:30:00 UTC,2445537.812500,28.7467,-95.2267,0206,0.3500
1983-07-22 08:00:00 UTC,2445537.833333,28.7467,-95.2267,0206,0.3500
1983-07-22 08:30:00 UTC,2445537.854167,28.7467,-95.2267,0206,0.3500
1983-07-22 09:00:00 UTC,2445537.875000,28.7467,-95.2267,0206,0.3490
1983-07-22 09:30:00 UTC,2445537.895833,28.7467,-95.2267,0206,0.3500
1983-07-22 10:00:00 UTC,2445537.916667,28.7467,-95.2267,0206,0.3500
1983-07-22 10:30:00 UTC,2445537.937500,28.7467,-95.2267,0206,0.3500
1983-07-22 11:00:00 UTC,2445537.958333,28.7467,-95.2267,0206,0.3500
1983-07-22 11:30:00 UTC,2445537.979167,28.7467,-95.2267,0206,0.3500
1983-07-22 12:00:00 UTC,2445538.000000,28.7467,-95.2267,0206,0.3510
1983-07-22 12:30:00 UTC,2445538.020833,28.7467,-95.2267,0206,0.3510
1983-07-22 13:00:00 UTC,2445538.041667,28.7467,-95.2267,0206,0.3510
1983-07-22 13:30:00 UTC,2445538.062500,28.7467,-95.2267,0206,0.3510
1983-07-22 14:00:00 UTC,2445538.083333,28.7467,-95.2267,0206,0.3500
1983-07-22 14:30:00 UTC,2445538.104167,28.7467,-95.2267,0206,0.3500
1983-07-22 15:00:00 UTC,2445538.125000,28.7467,-95.2267,0206,0.3500
1983-07-22 15:30:00 UTC,2445538.145833,28.7467,-95.2267,0206,0.3500
1983-07-22 16:00:00 UTC,2445538.166667,28.7467,-95.2267,0206,0.3500
1983-07-22 16:30:00 UTC,2445538.187500,28.7467,-95.2267,0206,0.3510
1983-07-22 17:00:00 UTC,2445538.208333,28.7467,-95.2267,0206,0.3510
1983-07-22 17:30:00 UTC,2445538.229167,28.7467,-95.2267,0206,0.3510
1983-07-22 18:00:00 UTC,2445538.250000,28.7467,-95.2267,0206,0.3510
1983-07-22 18:30:00 UTC,2445538.270833,28.7467,-95.2267,0206,0.3510
1983-07-22 19:00:00 UTC,2445538.291667,28.7467,-95.2267,0206,0.3510
1983-07-22 19:30:00 UTC,2445538.312500,28.7467,-95.2267,0206,0.3510
1983-07-22 20:00:00 UTC,2445538.333333,28.7467,-95.2267,0206,0.3520
1983-07-22 20:30:00 UTC,2445538.354167,28.7467,-95.2267,0206,0.3520
1983-07-22 21:00:00 UTC,2445538.375000,28.7467,-95.2267,0206,0.3520
1983-07-22 21:30:00 UTC,2445538.395833,28.7467,-95.2267,0206,0.3520
1983-07-22 22:00:00 UTC,2445538.416667,28.7467,-95.2267,0206,0.3520
1983-07-22 22:30:00 UTC,2445538.437500,28.7467,-95.2267,0206,0.3510
1983-07-22 23:00:00 UTC,2445538.458333,28.7467,-95.2267,0206,0.3510
1983-07-22 23:30:00 UTC,2445538.479167,28.7467,-95.2267,0206,0.3510
1983-07-23 00:00:00 UTC,2445538.500000,28.7467,-95.2267,0206,0.3510
1983-07-23 00:30:00 UTC,2445538.520833,28.7467,-95.2267,0206,0.3500
1983-07-23 01:00:00 UTC,2445538.541667,28.7467,-95.2267,0206,0.3500
1983-07-23 01:30:00 UTC,2445538.562500,28.7467,-95.2267,0206,0.3500
1983-07-23 02:00:00 UTC,2445538.583333,28.7467,-95.2267,0206,0.3510
1983-07-23 02:30:00 UTC,2445538.604167,28.7467,-95.2267,0206,0.3510
1983-07-23 03:00:00 UTC,2445538.625000,28.7467,-95.2267,0206,0.3510
1983-07-23 03:30:00 UTC,2445538.645833,28.7467,-95.2267,0206,0.3510
1983-07-23 04:00:00 UTC,2445538.666667,28.7467,-95.2267,0206,0.3510
1983-07-23 04:30:00 UTC,2445538.687500,28.7467,-95.2267,0206,0.3510
1983-07-23 05:00:00 UTC,2445538.708333,28.7467,-95.2267,0206,0.3510
1983-07-23 05:30:00 UTC,2445538.729167,28.7467,-95.2267,0206,0.3510
1983-07-23 06:00:00 UTC,2445538.750000,28.7467,-95.2267,0206,0.3510
1983-07-23 06:30:00 UTC,2445538.770833,28.7467,-95.2267,0206,0.3510
1983-07-23 07:00:00 UTC,2445538.791667,28.7467,-95.2267,0206,0.3510
1983-07-23 07:30:00 UTC,2445538.812500,28.7467,-95.2267,0206,0.3510
1983-07-23 08:00:00 UTC,2445538.833333,28.7467,-95.2267,0206,0.3510
1983-07-23 08:30:00 UTC,2445538.854167,28.7467,-95.2267,0206,0.3510
1983-07-23 09:00:00 UTC,2445538.875000,28.7467,-95.2267,0206,0.3500
1983-07-23 09:30:00 UTC,2445538.895833,28.7467,-95.2267,0206,0.3500
1983-07-23 10:00:00 UTC,2445538.916667,28.7467,-95.2267,0206,0.3500
1983-07-23 10:30:00 UTC,2445538.937500,28.7467,-95.2267,0206,0.3500
1983-07-23 11:00:00 UTC,2445538.958333,28.7467,-95.2267,0206,0.3500
1983-07-23 11:30:00 UTC,2445538.979167,28.7467,-95.2267,0206,0.3500
1983-07-23 12:00:00 UTC,2445539.000000,28.7467,-95.2267,0206,0.3510
1983-07-23 12:30:00 UTC,2445539.020833,28.7467,-95.2267,0206,0.3510
1983-07-23 13:00:00 UTC,2445539.041667,28.7467,-95.2267,0206,0.3510
1983-07-23 13:30:00 UTC,2445539.062500,28.7467,-95.2267,0206,0.3510
1983-07-23 14:00:00 UTC,2445539.083333,28.7467,-95.2267,0206,0.3510
1983-07-23 14:30:00 UTC,2445539.104167,28.7467,-95.2267,0206,0.3520
1983-07-23 15:00:00 UTC,2445539.125000,28.7467,-95.2267,0206,0.3540
1983-07-23 15:30:00 UTC,2445539.145833,28.7467,-95.2267,0206,0.3550
1983-07-23 16:00:00 UTC,2445539.166667,28.7467,-95.2267,0206,0.3550
1983-07-23 16:30:00 UTC,2445539.187500,28.7467,-95.2267,0206,0.3570
1983-07-23 17:00:00 UTC,2445539.208333,28.7467,-95.2267,0206,0.3590
1983-07-23 17:30:00 UTC,2445539.229167,28.7467,-95.2267,0206,0.3620
1983-07-23 18:00:00 UTC,2445539.250000,28.7467,-95.2267,0206,0.3630
1983-07-23 18:30:00 UTC,2445539.270833,28.7467,-95.2267,0206,0.3640
1983-07-23 19:00:00 UTC,2445539.291667,28.7467,-95.2267,0206,0.3640
1983-07-23 19:30:00 UTC,2445539.312500,28.7467,-95.2267,0206,0.3650
1983-07-23 20:00:00 UTC,2445539.333333,28.7467,-95.2267,0206,0.3660
1983-07-23 20:30:00 UTC,2445539.354167,28.7467,-95.2267,0206,0.3670
1983-07-23 21:00:00 UTC,2445539.375000,28.7467,-95.2267,0206,0.3670
1983-07-23 21:30:00 UTC,2445539.395833,28.7467,-95.2267,0206,0.3670
1983-07-23 22:00:00 UTC,2445539.416667,28.7467,-95.2267,0206,0.3670
1983-07-23 22:30:00 UTC,2445539.437500,28.7467,-95.2267,0206,0.3670
1983-07-23 23:00:00 UTC,2445539.458333,28.7467,-95.2267,0206,0.3680
1983-07-23 23:30:00 UTC,2445539.479167,28.7467,-95.2267,0206,0.3690
1983-07-24 00:00:00 UTC,2445539.500000,28.7467,-95.2267,0206,0.3690
1983-07-24 00:30:00 UTC,2445539.520833,28.7467,-95.2267,0206,0.3690
1983-07-24 01:00:00 UTC,2445539.541667,28.7467,-95.2267,0206,0.3690
1983-07-24 01:30:00 UTC,2445539.562500,28.7467,-95.2267,0206,0.3690
1983-07-24 02:00:00 UTC,2445539.583333,28.7467,-95.2267,0206,0.3690
1983-07-24 02:30:00 UTC,2445539.604167,28.7467,-95.2267,0206,0.3690
1983-07-24 03:00:00 UTC,2445539.625000,28.7467,-95.2267,0206,0.3690
1983-07-24 03:30:00 UTC,2445539.645833,28.7467,-95.2267,0206,0.3690
1983-07-24 04:00:00 UTC,2445539.666667,28.7467,-95.2267,0206,0.3690
1983-07-24 04:30:00 UTC,2445539.687500,28.7467,-95.2267,0206,0.3680
1983-07-24 05:00:00 UTC,2445539.708333,28.7467,-95.2267,0206,0.3680
1983-07-24 05:30:00 UTC,2445539.729167,28.7467,-95.2267,0206,0.3680
1983-07-24 06:00:00 UTC,2445539.750000,28.7467,-95.2267,0206,0.3670
1983-07-24 06:30:00 UTC,2445539.770833,28.7467,-95.2267,0206,0.3670
1983-07-24 07:00:00 UTC,2445539.791667,28.7467,-95.2267,0206,0.3670
1983-07-24 07:30:00 UTC,2445539.812500,28.7467,-95.2267,0206,0.3670
1983-07-24 08:00:00 UTC,2445539.833333,28.7467,-95.2267,0206,0.3660
1983-07-24 08:30:00 UTC,2445539.854167,28.7467,-95.2267,0206,0.3660
1983-07-24 09:00:00 UTC,2445539.875000,28.7467,-95.2267,0206,0.3670
1983-07-24 09:30:00 UTC,2445539.895833,28.7467,-95.2267,0206,0.3670
1983-07-24 10:00:00 UTC,2445539.916667,28.7467,-95.2267,0206,0.3670
1983-07-24 10:30:00 UTC,2445539.937500,28.7467,-95.2267,0206,0.3680
1983-07-24 11:00:00 UTC,2445539.958333,28.7467,-95.2267,0206,0.3690
1983-07-24 11:30:00 UTC,2445539.979167,28.7467,-95.2267,0206,0.3690
1983-07-24 12:00:00 UTC,2445540.000000,28.7467,-95.2267,0206,0.3700
1983-07-24 12:30:00 UTC,2445540.020833,28.7467,-95.2267,0206,0.3710
1983-07-24 13:00:00 UTC,2445540.041667,28.7467,-95.2267,0206,0.3720
1983-07-24 13:30:00 UTC,2445540.062500,28.7467,-95.2267,0206,0.3720
1983-07-24 14:00:00 UTC,2445540.083333,28.7467,-95.2267,0206,0.3720
1983-07-24 14:30:00 UTC,2445540.104167,28.7467,-95.2267,0206,0.3720
1983-07-24 15:00:00 UTC,2445540.125000,28.7467,-95.2267,0206,0.3740
1983-07-24 15:30:00 UTC,2445540.145833,28.7467,-95.2267,0206,0.3750
1983-07-24 16:00:00 UTC,2445540.166667,28.7467,-95.2267,0206,0.3750
1983-07-24 16:30:00 UTC,2445540.187500,28.7467,-95.2267,0206,0.3730
1983-07-24 17:00:00 UTC,2445540.208333,28.7467,-95.2267,0206,0.3730
1983-07-24 17:30:00 UTC,2445540.229167,28.7467,-95.2267,0206,0.3730
1983-07-24 18:00:00 UTC,2445540.250000,28.7467,-95.2267,0206,0.3730
1983-07-24 18:30:00 UTC,2445540.270833,28.7467,-95.2267,0206,0.3730
1983-07-24 19:00:00 UTC,2445540.291667,28.7467,-95.2267,0206,0.3720
1983-07-24 19:30:00 UTC,2445540.312500,28.7467,-95.2267,0206,0.3700
1983-07-24 20:00:00 UTC,2445540.333333,28.7467,-95.2267,0206,0.3700
1983-07-24 20:30:00 UTC,2445540.354167,28.7467,-95.2267,0206,0.3710
1983-07-24 21:00:00 UTC,2445540.375000,28.7467,-95.2267,0206,0.3710
1983-07-24 21:30:00 UTC,2445540.395833,28.7467,-95.2267,0206,0.3710
1983-07-24 22:00:00 UTC,2445540.416667,28.7467,-95.2267,0206,0.3700
1983-07-24 22:30:00 UTC,2445540.437500,28.7467,-95.2267,0206,0.3690
1983-07-24 23:00:00 UTC,2445540.458333,28.7467,-95.2267,0206,0.3680
1983-07-24 23:30:00 UTC,2445540.479167,28.7467,-95.2267,0206,0.3680
1983-07-25 00:00:00 UTC,2445540.500000,28.7467,-95.2267,0206,0.3670
1983-07-25 00:30:00 UTC,2445540.520833,28.7467,-95.2267,0206,0.3660
1983-07-25 01:00:00 UTC,2445540.541667,28.7467,-95.2267,0206,0.3650
1983-07-25 01:30:00 UTC,2445540.562500,28.7467,-95.2267,0206,0.3640
1983-07-25 02:00:00 UTC,2445540.583333,28.7467,-95.2267,0206,0.3640
1983-07-25 02:30:00 UTC,2445540.604167,28.7467,-95.2267,0206,0.3640
1983-07-25 03:00:00 UTC,2445540.625000,28.7467,-95.2267,0206,0.3640
1983-07-25 03:30:00 UTC,2445540.645833,28.7467,-95.2267,0206,0.3650
1983-07-25 04:00:00 UTC,2445540.666667,28.7467,-95.2267,0206,0.3650
1983-07-25 04:30:00 UTC,2445540.687500,28.7467,-95.2267,0206,0.3650
1983-07-25 05:00:00 UTC,2445540.708333,28.7467,-95.2267,0206,0.3630
1983-07-25 05:30:00 UTC,2445540.729167,28.7467,-95.2267,0206,0.3600
1983-07-25 06:00:00 UTC,2445540.750000,28.7467,-95.2267,0206,0.3570
1983-07-25 06:30:00 UTC,2445540.770833,28.7467,-95.2267,0206,0.3570
1983-07-25 07:00:00 UTC,2445540.791667,28.7467,-95.2267,0206,0.3560
1983-07-25 07:30:00 UTC,2445540.812500,28.7467,-95.2267,0206,0.3550
1983-07-25 08:00:00 UTC,2445540.833333,28.7467,-95.2267,0206,0.3540
1983-07-25 08:30:00 UTC,2445540.854167,28.7467,-95.2267,0206,0.3530
1983-07-25 09:00:00 UTC,2445540.875000,28.7467,-95.2267,0206,0.3530
1983-07-25 09:30:00 UTC,2445540.895833,28.7467,-95.2267,0206,0.3530
1983-07-25 10:00:00 UTC,2445540.916667,28.7467,-95.2267,0206,0.3530
1983-07-25 10:30:00 UTC,2445540.937500,28.7467,-95.2267,0206,0.3530
1983-07-25 11:00:00 UTC,2445540.958333,28.7467,-95.2267,0206,0.3530
1983-07-25 11:30:00 UTC,2445540.979167,28.7467,-95.2267,0206,0.3530
1983-07-25 12:00:00 UTC,2445541.000000,28.7467,-95.2267,0206,0.3530
1983-07-25 12:30:00 UTC,2445541.020833,28.7467,-95.2267,0206,0.3530
1983-07-25 13:00:00 UTC,2445541.041667,28.7467,-95.2267,0206,0.3540
1983-07-25 13:30:00 UTC,2445541.062500,28.7467,-95.2267,0206,0.3540
1983-07-25 14:00:00 UTC,2445541.083333,28.7467,-95.2267,0206,0.3530
1983-07-25 14:30:00 UTC,2445541.104167,28.7467,-95.2267,0206,0.3530
1983-07-25 15:00:00 UTC,2445541.125000,28.7467,-95.2267,0206,0.3530
1983-07-25 15:30:00 UTC,2445541.145833,28.7467,-95.2267,0206,0.3530
1983-07-25 16:00:00 UTC,2445541.166667,28.7467,-95.2267,0206,0.3530
1983-07-25 16:30:00 UTC,2445541.187500,28.7467,-95.2267,0206,0.3530
1983-07-25 17:00:00 UTC,2445541.208333,28.7467,-95.2267,0206,0.3530
1983-07-25 17:30:00 UTC,2445541.229167,28.7467,-95.2267,0206,0.3530
1983-07-25 18:00:00 UTC,2445541.250000,28.7467,-95.2267,0206,0.3530
1983-07-25 18:30:00 UTC,2445541.270833,28.7467,-95.2267,0206,0.3530
1983-07-25 19:00:00 UTC,2445541.291667,28.7467,-95.2267,0206,0.3530
1983-07-25 19:30:00 UTC,2445541.312500,28.7467,-95.2267,0206,0.3530
1983-07-25 20:00:00 UTC,2445541.333333,28.7467,-95.2267,0206,0.3530
1983-07-25 20:30:00 UTC,2445541.354167,28.7467,-95.2267,0206,0.3530
1983-07-25 21:00:00 UTC,2445541.375000,28.7467,-95.2267,0206,0.3530
1983-07-25 21:30:00 UTC,2445541.395833,28.7467,-95.2267,0206,0.3530
1983-07-25 22:00:00 UTC,2445541.416667,28.7467,-95.2267,0206,0.3530
1983-07-25 22:30:00 UTC,2445541.437500,28.7467,-95.2267,0206,0.3530
1983-07-25 23:00:00 UTC,2445541.458333,28.7467,-95.2267,0206,0.3530
1983-07-25 23:30:00 UTC,2445541.479167,28.7467,-95.2267,0206,0.3530
1983-07-26 00:00:00 UTC,2445541.500000,28.7467,-95.2267,0206,0.3540
1983-07-26 00:30:00 UTC,2445541.520833,28.7467,-95.2267,0206,0.3540
1983-07-26 01:00:00 UTC,2445541.541667,28.7467,-95.2267,0206,0.3540
1983-07-26 01:30:00 UTC,2445541.562500,28.7467,-95.2267,0206,0.3530
1983-07-26 02:00:00 UTC,2445541.583333,28.7467,-95.2267,0206,0.3530
1983-07-26 02:30:00 UTC,2445541.604167,28.7467,-95.2267,0206,0.3540
1983-07-26 03:00:00 UTC,2445541.625000,28.7467,-95.2267,0206,0.3540
1983-07-26 03:30:00 UTC,2445541.645833,28.7467,-95.2267,0206,0.3540
1983-07-26 04:00:00 UTC,2445541.666667,28.7467,-95.2267,0206,0.3540
1983-07-26 04:30:00 UTC,2445541.687500,28.7467,-95.2267,0206,0.3540
1983-07-26 05:00:00 UTC,2445541.708333,28.7467,-95.2267,0206,0.3540
1983-07-26 05:30:00 UTC,2445541.729167,28.7467,-95.2267,0206,0.3540
1983-07-26 06:00:00 UTC,2445541.750000,28.7467,-95.2267,0206,0.3540
1983-07-26 06:30:00 UTC,2445541.770833,28.7467,-95.2267,0206,0.3540
1983-07-26 07:00:00 UTC,2445541.791667,28.7467,-95.2267,0206,0.3540
1983-07-26 07:30:00 UTC,2445541.812500,28.7467,-95.2267,0206,0.3540
1983-07-26 08:00:00 UTC,2445541.833333,28.7467,-95.2267,0206,0.3540
1983-07-26 08:30:00 UTC,2445541.854167,28.7467,-95.2267,0206,0.3540
1983-07-26 09:00:00 UTC,2445541.875000,28.7467,-95.2267,0206,0.3540
1983-07-26 09:30:00 UTC,2445541.895833,28.7467,-95.2267,0206,0.3540
1983-07-26 10:00:00 UTC,2445541.916667,28.7467,-95.2267,0206,0.3540
1983-07-26 10:30:00 UTC,2445541.937500,28.7467,-95.2267,0206,0.3540
1983-07-26 11:00:00 UTC,2445541.958333,28.7467,-95.2267,0206,0.3540
1983-07-26 11:30:00 UTC,2445541.979167,28.7467,-95.2267,0206,0.3540
1983-07-26 12:00:00 UTC,2445542.000000,28.7467,-95.2267,0206,0.3540
1983-07-26 12:30:00 UTC,2445542.020833,28.7467,-95.2267,0206,0.3540
1983-07-26 13:00:00 UTC,2445542.041667,28.7467,-95.2267,0206,0.3540
1983-07-26 13:30:00 UTC,2445542.062500,28.7467,-95.2267,0206,0.3550
1983-07-26 14:00:00 UTC,2445542.083333,28.7467,-95.2267,0206,0.3550
1983-07-26 14:30:00 UTC,2445542.104167,28.7467,-95.2267,0206,0.3550
1983-07-26 15:00:00 UTC,2445542.125000,28.7467,-95.2267,0206,0.3550
1983-07-26 15:30:00 UTC,2445542.145833,28.7467,-95.2267,0206,0.3550
1983-07-26 16:00:00 UTC,2445542.166667,28.7467,-95.2267,0206,0.3550
1983-07-26 16:30:00 UTC,2445542.187500,28.7467,-95.2267,0206,0.3550
1983-07-26 17:00:00 UTC,2445542.208333,28.7467,-95.2267,0206,0.3550
1983-07-26 17:30:00 UTC,2445542.229167,28.7467,-95.2267,0206,0.3550
1983-07-26 18:00:00 UTC,2445542.250000,28.7467,-95.2267,0206,0.3550
1983-07-26 18:30:00 UTC,2445542.270833,28.7467,-95.2267,0206,0.3550
1983-07-26 19:00:00 UTC,2445542.291667,28.7467,-95.2267,0206,0.3560
1983-07-26 19:30:00 UTC,2445542.312500,28.7467,-95.2267,0206,0.3560
1983-07-26 20:00:00 UTC,2445542.333333,28.7467,-95.2267,0206,0.3550
1983-07-26 20:30:00 UTC,2445542.354167,28.7467,-95.2267,0206,0.3550
1983-07-26 21:00:00 UTC,2445542.375000,28.7467,-95.2267,0206,0.3560
1983-07-26 21:30:00 UTC,2445542.395833,28.7467,-95.2267,0206,0.3560
1983-07-26 22:00:00 UTC,2445542.416667,28.7467,-95.2267,0206,0.3550
1983-07-26 22:30:00 UTC,2445542.437500,28.7467,-95.2267,0206,0.3550
1983-07-26 23:00:00 UTC,2445542.458333,28.7467,-95.2267,0206,0.3560
1983-07-26 23:30:00 UTC,2445542.479167,28.7467,-95.2267,0206,0.3560
1983-07-27 00:00:00 UTC,2445542.500000,28.7467,-95.2267,0206,0.3550
1983-07-27 00:30:00 UTC,2445542.520833,28.7467,-95.2267,0206,0.3550
1983-07-27 01:00:00 UTC,2445542.541667,28.7467,-95.2267,0206,0.3550
1983-07-27 01:30:00 UTC,2445542.562500,28.7467,-95.2267,0206,0.3560
1983-07-27 02:00:00 UTC,2445542.583333,28.7467,-95.2267,0206,0.3570