Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1993-03-23 01:00:00 UTC,2449069.541667,28.3219,-95.3594,0020,-9.69,-13.38,16.5203,215.9126
1993-03-23 01:05:00 UTC,2449069.545139,28.3219,-95.3594,0020,-9.69,-13.33,16.4798,216.0146
1993-03-23 01:10:00 UTC,2449069.548611,28.3219,-95.3594,0020,-9.69,-12.37,15.7135,218.0733
1993-03-23 01:15:00 UTC,2449069.552083,28.3219,-95.3594,0020,-10.10,-11.41,15.2380,221.5149
1993-03-23 01:20:00 UTC,2449069.555556,28.3219,-95.3594,0020,-10.51,-10.21,14.6528,225.8295
1993-03-23 01:25:00 UTC,2449069.559028,28.3219,-95.3594,0020,-11.23,-9.40,14.6449,230.0692
1993-03-23 01:30:00 UTC,2449069.562500,28.3219,-95.3594,0020,-11.24,-7.67,13.6076,235.6910
1993-03-23 01:35:00 UTC,2449069.565972,28.3219,-95.3594,0020,-11.19,-8.91,14.3040,231.4716
1993-03-23 01:40:00 UTC,2449069.569444,28.3219,-95.3594,0020,-11.60,-8.40,14.3220,234.0903
1993-03-23 01:45:00 UTC,2449069.572917,28.3219,-95.3594,0020,-11.26,-7.90,13.7549,234.9466
1993-03-23 01:50:00 UTC,2449069.576389,28.3219,-95.3594,0020,-10.92,-8.69,13.9557,231.4877
1993-03-23 01:55:00 UTC,2449069.579861,28.3219,-95.3594,0020,-9.66,-10.13,13.9976,223.6395
1993-03-23 02:00:00 UTC,2449069.583333,28.3219,-95.3594,0020,-8.41,-10.64,13.5624,218.3233
1993-03-23 02:05:00 UTC,2449069.586806,28.3219,-95.3594,0020,-8.96,-11.14,14.2962,218.8100
1993-03-23 02:10:00 UTC,2449069.590278,28.3219,-95.3594,0020,-8.06,-10.31,13.0866,218.0171
1993-03-23 02:15:00 UTC,2449069.593750,28.3219,-95.3594,0020,-10.25,-9.47,13.9550,227.2651
1993-03-23 02:20:00 UTC,2449069.597222,28.3219,-95.3594,0020,-11.68,-8.84,14.6481,232.8798
1993-03-23 02:25:00 UTC,2449069.600694,28.3219,-95.3594,0020,-11.23,-9.40,14.6449,230.0692
1993-03-23 02:30:00 UTC,2449069.604167,28.3219,-95.3594,0020,-11.73,-9.34,14.9943,231.4715
1993-03-23 02:35:00 UTC,2449069.607639,28.3219,-95.3594,0020,-11.75,-9.60,15.1731,230.7505
1993-03-23 02:40:00 UTC,2449069.611111,28.3219,-95.3594,0020,-11.77,-9.85,15.3478,230.0750
1993-03-23 02:45:00 UTC,2449069.614583,28.3219,-95.3594,0020,-11.75,-9.68,15.2238,230.5173
1993-03-23 02:50:00 UTC,2449069.618056,28.3219,-95.3594,0020,-11.73,-9.34,14.9943,231.4715
1993-03-23 02:55:00 UTC,2449069.621528,28.3219,-95.3594,0020,-11.90,-8.55,14.6531,234.3032
1993-03-23 03:00:00 UTC,2449069.625000,28.3219,-95.3594,0020,-12.79,-7.84,15.0017,238.4926
1993-03-23 03:05:00 UTC,2449069.628472,28.3219,-95.3594,0020,-12.29,-11.01,16.5004,228.1444
1993-03-23 03:10:00 UTC,2449069.631944,28.3219,-95.3594,0020,-11.79,-10.37,15.7016,228.6665
1993-03-23 03:15:00 UTC,2449069.635417,28.3219,-95.3594,0020,-11.27,-10.42,15.3489,227.2442
1993-03-23 03:20:00 UTC,2449069.638889,28.3219,-95.3594,0020,-12.46,-8.96,15.3471,234.2800
1993-03-23 03:25:00 UTC,2449069.642361,28.3219,-95.3594,0020,-12.91,-9.26,15.8876,234.3492
1993-03-23 03:30:00 UTC,2449069.645833,28.3219,-95.3594,0020,-13.36,-9.55,16.4223,234.4420
1993-03-23 03:35:00 UTC,2449069.649306,28.3219,-95.3594,0020,-15.19,-8.44,17.3773,240.9422
1993-03-23 03:40:00 UTC,2449069.652778,28.3219,-95.3594,0020,-13.80,-7.84,15.8715,240.3984
1993-03-23 03:45:00 UTC,2449069.656250,28.3219,-95.3594,0020,-13.89,-7.22,15.6544,242.5347
1993-03-23 03:50:00 UTC,2449069.659722,28.3219,-95.3594,0020,-13.98,-8.57,16.3977,238.4909
1993-03-23 03:55:00 UTC,2449069.663194,28.3219,-95.3594,0020,-15.41,-6.56,16.7482,246.9407
1993-03-23 04:00:00 UTC,2449069.666667,28.3219,-95.3594,0020,-14.88,-7.67,16.7405,242.7309
1993-03-23 04:05:00 UTC,2449069.670139,28.3219,-95.3594,0020,-14.57,-8.93,17.0889,238.4957
1993-03-23 04:10:00 UTC,2449069.673611,28.3219,-95.3594,0020,-15.55,-8.47,17.7072,241.4231
1993-03-23 04:15:00 UTC,2449069.677083,28.3219,-95.3594,0020,-16.63,-9.04,18.9282,241.4717
1993-03-23 04:20:00 UTC,2449069.680556,28.3219,-95.3594,0020,-17.78,-6.95,19.0901,248.6500
1993-03-23 04:25:00 UTC,2449069.684028,28.3219,-95.3594,0020,-18.92,-7.78,20.4571,247.6473
1993-03-23 04:30:00 UTC,2449069.687500,28.3219,-95.3594,0020,-20.33,-8.62,22.0820,247.0229
1993-03-23 04:35:00 UTC,2449069.690972,28.3219,-95.3594,0020,-20.33,-8.93,22.2048,246.2864
1993-03-23 04:40:00 UTC,2449069.694444,28.3219,-95.3594,0020,-20.32,-9.25,22.3263,245.5242
1993-03-23 04:45:00 UTC,2449069.697917,28.3219,-95.3594,0020,-19.01,-11.02,21.9732,239.8994
1993-03-23 04:50:00 UTC,2449069.701389,28.3219,-95.3594,0020,-20.54,-8.74,22.3222,246.9497
1993-03-23 04:55:00 UTC,2449069.704861,28.3219,-95.3594,0020,-19.01,-11.02,21.9732,239.8994
1993-03-23 05:00:00 UTC,2449069.708333,28.3219,-95.3594,0020,-19.91,-11.20,22.8440,240.6409
1993-03-23 05:05:00 UTC,2449069.711806,28.3219,-95.3594,0020,-20.26,-10.04,22.6113,243.6389
1993-03-23 05:10:00 UTC,2449069.715278,28.3219,-95.3594,0020,-20.60,-8.88,22.4324,246.6807
1993-03-23 05:15:00 UTC,2449069.718750,28.3219,-95.3594,0020,-20.40,-9.14,22.3540,245.8658
1993-03-23 05:20:00 UTC,2449069.722222,28.3219,-95.3594,0020,-20.64,-9.39,22.6756,245.5372
1993-03-23 05:25:00 UTC,2449069.725694,28.3219,-95.3594,0020,-20.27,-8.93,22.1499,246.2240
1993-03-23 05:30:00 UTC,2449069.729167,28.3219,-95.3594,0020,-19.90,-8.47,21.6276,246.9440
1993-03-23 05:35:00 UTC,2449069.732639,28.3219,-95.3594,0020,-18.97,-10.38,21.6242,241.3134
1993-03-23 05:40:00 UTC,2449069.736111,28.3219,-95.3594,0020,-19.46,-9.44,21.6288,244.1221
1993-03-23 05:45:00 UTC,2449069.739583,28.3219,-95.3594,0020,-18.91,-9.75,21.2756,242.7244
1993-03-23 05:50:00 UTC,2449069.743056,28.3219,-95.3594,0020,-19.15,-9.29,21.2844,244.1212
1993-03-23 05:55:00 UTC,2449069.746528,28.3219,-95.3594,0020,-18.97,-9.64,21.2789,243.0617
1993-03-23 06:00:00 UTC,2449069.750000,28.3219,-95.3594,0020,-18.79,-9.98,21.2759,242.0257
1993-03-23 06:05:00 UTC,2449069.753472,28.3219,-95.3594,0020,-18.91,-8.67,20.8028,245.3691
1993-03-23 06:10:00 UTC,2449069.756944,28.3219,-95.3594,0020,-19.96,-7.36,21.2737,249.7592
1993-03-23 06:15:00 UTC,2449069.760417,28.3219,-95.3594,0020,-19.96,-7.36,21.2737,249.7592
1993-03-23 06:20:00 UTC,2449069.763889,28.3219,-95.3594,0020,-19.13,-7.59,20.5807,248.3589
1993-03-23 06:25:00 UTC,2449069.767361,28.3219,-95.3594,0020,-18.42,-8.38,20.2366,245.5373
1993-03-23 06:30:00 UTC,2449069.770833,28.3219,-95.3594,0020,-18.83,-9.13,20.9267,244.1329
1993-03-23 06:35:00 UTC,2449069.774306,28.3219,-95.3594,0020,-18.98,-6.39,20.0268,251.3932
1993-03-23 06:40:00 UTC,2449069.777778,28.3219,-95.3594,0020,-18.88,-5.89,19.7774,252.6736
1993-03-23 06:45:00 UTC,2449069.781250,28.3219,-95.3594,0020,-18.68,-5.25,19.4037,254.3020
1993-03-23 06:50:00 UTC,2449069.784722,28.3219,-95.3594,0020,-18.48,-4.60,19.0439,256.0222
1993-03-23 06:55:00 UTC,2449069.788194,28.3219,-95.3594,0020,-18.78,-3.93,19.1868,258.1805
1993-03-23 07:00:00 UTC,2449069.791667,28.3219,-95.3594,0020,-18.17,-4.91,18.8217,254.8784
1993-03-23 07:05:00 UTC,2449069.795139,28.3219,-95.3594,0020,-17.55,-4.58,18.1378,255.3738
1993-03-23 07:10:00 UTC,2449069.798611,28.3219,-95.3594,0020,-17.46,-3.99,17.9101,257.1277
1993-03-23 07:15:00 UTC,2449069.802083,28.3219,-95.3594,0020,-17.37,-4.62,17.9739,255.1055
1993-03-23 07:20:00 UTC,2449069.805556,28.3219,-95.3594,0020,-17.76,-3.71,18.1434,258.2008
1993-03-23 07:25:00 UTC,2449069.809028,28.3219,-95.3594,0020,-17.84,-3.95,18.2721,257.5154
1993-03-23 07:30:00 UTC,2449069.812500,28.3219,-95.3594,0020,-17.44,-4.20,17.9386,256.4595
1993-03-23 07:35:00 UTC,2449069.815972,28.3219,-95.3594,0020,-16.73,-4.31,17.2763,255.5535
1993-03-23 07:40:00 UTC,2449069.819444,28.3219,-95.3594,0020,-16.01,-4.43,16.6116,254.5331
1993-03-23 07:45:00 UTC,2449069.822917,28.3219,-95.3594,0020,-15.71,-3.28,16.0488,258.2070
1993-03-23 07:50:00 UTC,2449069.826389,28.3219,-95.3594,0020,-14.37,-2.89,14.6577,258.6287
1993-03-23 07:55:00 UTC,2449069.829861,28.3219,-95.3594,0020,-14.65,-3.20,14.9954,257.6784
1993-03-23 08:00:00 UTC,2449069.833333,28.3219,-95.3594,0020,-14.94,-3.51,15.3468,256.7787
1993-03-23 08:05:00 UTC,2449069.836806,28.3219,-95.3594,0020,-14.21,-3.67,14.6763,255.5187
1993-03-23 08:10:00 UTC,2449069.840278,28.3219,-95.3594,0020,-13.48,-4.00,14.0610,253.4725
1993-03-23 08:15:00 UTC,2449069.843750,28.3219,-95.3594,0020,-13.55,-4.33,14.2250,252.2784
1993-03-23 08:20:00 UTC,2449069.847222,28.3219,-95.3594,0020,-13.62,-3.63,14.0954,255.0764
1993-03-23 08:25:00 UTC,2449069.850694,28.3219,-95.3594,0020,-13.68,-3.79,14.1953,254.5148
1993-03-23 08:30:00 UTC,2449069.854167,28.3219,-95.3594,0020,-13.75,-3.95,14.3061,253.9721
1993-03-23 08:35:00 UTC,2449069.857639,28.3219,-95.3594,0020,-12.99,-3.40,13.4276,255.3325
1993-03-23 08:40:00 UTC,2449069.861111,28.3219,-95.3594,0020,-13.66,-2.86,13.9562,258.1748
1993-03-23 08:45:00 UTC,2449069.864583,28.3219,-95.3594,0020,-13.58,-3.19,13.9496,256.7806
1993-03-23 08:50:00 UTC,2449069.868056,28.3219,-95.3594,0020,-12.74,-3.66,13.2553,253.9715
1993-03-23 08:55:00 UTC,2449069.871528,28.3219,-95.3594,0020,-12.99,-4.39,13.7118,251.3272
1993-03-23 09:00:00 UTC,2449069.875000,28.3219,-95.3594,0020,-13.24,-3.11,13.6004,256.7812
1993-03-23 09:05:00 UTC,2449069.878472,28.3219,-95.3594,0020,-13.24,-3.11,13.6004,256.7812
1993-03-23 09:10:00 UTC,2449069.881944,28.3219,-95.3594,0020,-12.69,-3.43,13.1454,254.8749
1993-03-23 09:15:00 UTC,2449069.885417,28.3219,-95.3594,0020,-12.25,-3.76,12.8141,252.9367
1993-03-23 09:20:00 UTC,2449069.888889,28.3219,-95.3594,0020,-11.62,-3.08,12.0213,255.1546
1993-03-23 09:25:00 UTC,2449069.892361,28.3219,-95.3594,0020,-10.98,-3.83,11.6288,250.7704
1993-03-23 09:30:00 UTC,2449069.895833,28.3219,-95.3594,0020,-10.91,-4.57,11.8285,247.2721
1993-03-23 09:35:00 UTC,2449069.899306,28.3219,-95.3594,0020,-10.84,-4.24,11.6397,248.6374
1993-03-23 09:40:00 UTC,2449069.902778,28.3219,-95.3594,0020,-11.22,-3.83,11.8557,251.1524
1993-03-23 09:45:00 UTC,2449069.906250,28.3219,-95.3594,0020,-12.98,-4.08,13.6061,252.5505
1993-03-23 09:50:00 UTC,2449069.909722,28.3219,-95.3594,0020,-12.83,-3.35,13.2601,255.3664
1993-03-23 09:55:00 UTC,2449069.913194,28.3219,-95.3594,0020,-12.88,-3.03,13.2316,256.7620
1993-03-23 10:00:00 UTC,2449069.916667,28.3219,-95.3594,0020,-12.97,-3.71,13.4902,254.0371
1993-03-23 10:05:00 UTC,2449069.920139,28.3219,-95.3594,0020,-12.52,-4.39,13.2673,250.6774
1993-03-23 10:10:00 UTC,2449069.923611,28.3219,-95.3594,0020,-12.07,-3.47,12.5589,253.9606
1993-03-23 10:15:00 UTC,2449069.927083,28.3219,-95.3594,0020,-11.55,-4.92,12.5542,246.9273
1993-03-23 10:20:00 UTC,2449069.930556,28.3219,-95.3594,0020,-11.78,-4.35,12.5575,249.7323
1993-03-23 10:25:00 UTC,2449069.934028,28.3219,-95.3594,0020,-11.00,-5.16,12.1501,244.8692
1993-03-23 10:30:00 UTC,2449069.937500,28.3219,-95.3594,0020,-11.31,-5.39,12.5287,244.5190
1993-03-23 10:35:00 UTC,2449069.940972,28.3219,-95.3594,0020,-11.61,-5.63,12.9031,244.1300
1993-03-23 10:40:00 UTC,2449069.944444,28.3219,-95.3594,0020,-11.96,-4.75,12.8687,248.3391
1993-03-23 10:45:00 UTC,2449069.947917,28.3219,-95.3594,0020,-12.31,-4.46,13.0930,250.0842
1993-03-23 10:50:00 UTC,2449069.951389,28.3219,-95.3594,0020,-12.21,-4.17,12.9024,251.1438
1993-03-23 10:55:00 UTC,2449069.954861,28.3219,-95.3594,0020,-11.55,-3.91,12.1939,251.2976
1993-03-23 11:00:00 UTC,2449069.958333,28.3219,-95.3594,0020,-12.19,-3.64,12.7219,253.3741
1993-03-23 11:05:00 UTC,2449069.961806,28.3219,-95.3594,0020,-12.14,-4.94,13.1066,247.8577
1993-03-23 11:10:00 UTC,2449069.965278,28.3219,-95.3594,0020,-12.09,-6.24,13.6054,242.7004
1993-03-23 11:15:00 UTC,2449069.968750,28.3219,-95.3594,0020,-11.63,-6.36,13.2554,241.3275
1993-03-23 11:20:00 UTC,2449069.972222,28.3219,-95.3594,0020,-11.76,-6.20,13.2943,242.2013
1993-03-23 11:25:00 UTC,2449069.975694,28.3219,-95.3594,0020,-11.88,-5.06,12.9127,246.9296
1993-03-23 11:30:00 UTC,2449069.979167,28.3219,-95.3594,0020,-12.77,-5.78,14.0172,245.6474
1993-03-23 11:35:00 UTC,2449069.982639,28.3219,-95.3594,0020,-12.92,-5.52,14.0498,246.8657
1993-03-23 11:40:00 UTC,2449069.986111,28.3219,-95.3594,0020,-13.07,-5.26,14.0887,248.0778
1993-03-23 11:45:00 UTC,2449069.989583,28.3219,-95.3594,0020,-13.12,-5.43,14.1993,247.5167
1993-03-23 11:50:00 UTC,2449069.993056,28.3219,-95.3594,0020,-13.16,-5.60,14.3019,246.9487
1993-03-23 11:55:00 UTC,2449069.996528,28.3219,-95.3594,0020,-13.84,-4.84,14.6619,250.7247
1993-03-23 12:00:00 UTC,2449070.000000,28.3219,-95.3594,0020,-14.51,-5.73,15.6004,248.4509
1993-03-23 12:05:00 UTC,2449070.003472,28.3219,-95.3594,0020,-14.47,-6.61,15.9083,245.4487
1993-03-23 12:10:00 UTC,2449070.006944,28.3219,-95.3594,0020,-14.42,-4.14,15.0025,253.9812
1993-03-23 12:15:00 UTC,2449070.010417,28.3219,-95.3594,0020,-14.86,-6.08,16.0557,247.7480
1993-03-23 12:20:00 UTC,2449070.013889,28.3219,-95.3594,0020,-13.09,-6.81,14.7555,242.5146
1993-03-23 12:25:00 UTC,2449070.017361,28.3219,-95.3594,0020,-13.77,-5.94,14.9965,246.6660
1993-03-23 12:30:00 UTC,2449070.020833,28.3219,-95.3594,0020,-14.86,-5.07,15.7011,251.1612
1993-03-23 12:35:00 UTC,2449070.024306,28.3219,-95.3594,0020,-14.02,-5.91,15.2147,247.1426
1993-03-23 12:40:00 UTC,2449070.027778,28.3219,-95.3594,0020,-13.78,-6.76,15.3488,243.8690
1993-03-23 12:45:00 UTC,2449070.031250,28.3219,-95.3594,0020,-14.71,-6.72,16.1723,245.4476
1993-03-23 12:50:00 UTC,2449070.034722,28.3219,-95.3594,0020,-15.64,-4.91,16.3926,252.5709
1993-03-23 12:55:00 UTC,2449070.038194,28.3219,-95.3594,0020,-15.95,-5.52,16.8782,250.9102
1993-03-23 13:00:00 UTC,2449070.041667,28.3219,-95.3594,0020,-16.27,-4.91,16.9947,253.2071
1993-03-23 13:05:00 UTC,2449070.045139,28.3219,-95.3594,0020,-16.36,-6.04,17.4394,249.7362
1993-03-23 13:10:00 UTC,2449070.048611,28.3219,-95.3594,0020,-15.73,-6.70,17.0975,246.9290
1993-03-23 13:15:00 UTC,2449070.052083,28.3219,-95.3594,0020,-16.35,-3.91,16.8110,256.5507
1993-03-23 13:20:00 UTC,2449070.055556,28.3219,-95.3594,0020,-16.97,-5.33,17.7873,252.5634
1993-03-23 13:25:00 UTC,2449070.059028,28.3219,-95.3594,0020,-16.92,-4.86,17.6041,253.9741
1993-03-23 13:30:00 UTC,2449070.062500,28.3219,-95.3594,0020,-16.88,-6.57,18.1135,248.7331
1993-03-23 13:35:00 UTC,2449070.065972,28.3219,-95.3594,0020,-16.62,-8.28,18.5683,243.5178
1993-03-23 13:40:00 UTC,2449070.069444,28.3219,-95.3594,0020,-16.36,-7.97,18.1981,244.0263
1993-03-23 13:45:00 UTC,2449070.072917,28.3219,-95.3594,0020,-16.94,-7.66,18.5914,245.6683
1993-03-23 13:50:00 UTC,2449070.076389,28.3219,-95.3594,0020,-17.51,-6.95,18.8389,248.3511
1993-03-23 13:55:00 UTC,2449070.079861,28.3219,-95.3594,0020,-17.51,-6.95,18.8389,248.3511
1993-03-23 14:00:00 UTC,2449070.083333,28.3219,-95.3594,0020,-16.43,-8.28,18.3985,243.2539
1993-03-23 14:05:00 UTC,2449070.086806,28.3219,-95.3594,0020,-16.60,-9.62,19.1860,239.9069
1993-03-23 14:10:00 UTC,2449070.090278,28.3219,-95.3594,0020,-17.14,-9.38,19.5388,241.3100
1993-03-23 14:15:00 UTC,2449070.093750,28.3219,-95.3594,0020,-16.30,-9.44,18.8362,239.9231
1993-03-23 14:20:00 UTC,2449070.097222,28.3219,-95.3594,0020,-17.46,-10.10,20.1708,239.9521
1993-03-23 14:25:00 UTC,2449070.100694,28.3219,-95.3594,0020,-16.19,-10.76,19.4395,236.3917
1993-03-23 14:30:00 UTC,2449070.104167,28.3219,-95.3594,0020,-16.40,-10.19,19.3079,238.1456
1993-03-23 14:35:00 UTC,2449070.107639,28.3219,-95.3594,0020,-16.60,-9.62,19.1860,239.9069
1993-03-23 14:40:00 UTC,2449070.111111,28.3219,-95.3594,0020,-16.60,-9.62,19.1860,239.9069
1993-03-23 14:45:00 UTC,2449070.114583,28.3219,-95.3594,0020,-15.86,-11.40,19.5320,234.2918
1993-03-23 14:50:00 UTC,2449070.118056,28.3219,-95.3594,0020,-16.69,-10.80,19.8795,237.0933
1993-03-23 14:55:00 UTC,2449070.121528,28.3219,-95.3594,0020,-17.55,-10.75,20.5807,238.5110
1993-03-23 15:00:00 UTC,2449070.125000,28.3219,-95.3594,0020,-17.99,-11.02,21.0969,238.5099
1993-03-23 15:05:00 UTC,2449070.128472,28.3219,-95.3594,0020,-18.51,-11.67,21.8817,237.7698
1993-03-23 15:10:00 UTC,2449070.131944,28.3219,-95.3594,0020,-19.07,-12.32,22.7035,237.1359
1993-03-23 15:15:00 UTC,2449070.135417,28.3219,-95.3594,0020,-19.63,-12.03,23.0230,238.4985
1993-03-23 15:20:00 UTC,2449070.138889,28.3219,-95.3594,0020,-19.93,-12.21,23.3728,238.5065
1993-03-23 15:25:00 UTC,2449070.142361,28.3219,-95.3594,0020,-19.62,-11.72,22.8539,239.1480
1993-03-23 15:30:00 UTC,2449070.145833,28.3219,-95.3594,0020,-20.50,-11.22,23.3696,241.3074
1993-03-23 15:35:00 UTC,2449070.149306,28.3219,-95.3594,0020,-20.81,-11.39,23.7232,241.3067
1993-03-23 15:40:00 UTC,2449070.152778,28.3219,-95.3594,0020,-21.70,-11.19,24.4153,242.7213
1993-03-23 15:45:00 UTC,2449070.156250,28.3219,-95.3594,0020,-21.85,-11.27,24.5853,242.7158
1993-03-23 15:50:00 UTC,2449070.159722,28.3219,-95.3594,0020,-22.01,-11.35,24.7641,242.7210
1993-03-23 15:55:00 UTC,2449070.163194,28.3219,-95.3594,0020,-22.12,-10.68,24.5633,244.2278
1993-03-23 16:00:00 UTC,2449070.166667,28.3219,-95.3594,0020,-22.23,-10.01,24.3798,245.7583
1993-03-23 16:05:00 UTC,2449070.170139,28.3219,-95.3594,0020,-21.82,-9.24,23.6958,247.0491
1993-03-23 16:10:00 UTC,2449070.173611,28.3219,-95.3594,0020,-23.06,-8.46,24.5629,249.8535
1993-03-23 16:15:00 UTC,2449070.177083,28.3219,-95.3594,0020,-24.29,-7.63,25.4602,252.5614
1993-03-23 16:20:00 UTC,2449070.180556,28.3219,-95.3594,0020,-23.96,-7.53,25.1154,252.5534
1993-03-23 16:25:00 UTC,2449070.184028,28.3219,-95.3594,0020,-23.96,-7.53,25.1154,252.5534
1993-03-23 16:30:00 UTC,2449070.187500,28.3219,-95.3594,0020,-24.07,-7.88,25.3270,251.8727
1993-03-23 16:35:00 UTC,2449070.190972,28.3219,-95.3594,0020,-24.83,-8.23,26.1584,251.6620
1993-03-23 16:40:00 UTC,2449070.194444,28.3219,-95.3594,0020,-25.58,-6.22,26.3254,256.3333
1993-03-23 16:45:00 UTC,2449070.197917,28.3219,-95.3594,0020,-25.44,-6.78,26.3280,255.0770
1993-03-23 16:50:00 UTC,2449070.201389,28.3219,-95.3594,0020,-25.29,-7.94,26.5071,252.5699
1993-03-23 16:55:00 UTC,2449070.204861,28.3219,-95.3594,0020,-25.09,-7.32,26.1360,253.7354
1993-03-23 17:00:00 UTC,2449070.208333,28.3219,-95.3594,0020,-24.89,-5.90,25.5797,256.6646
1993-03-23 17:05:00 UTC,2449070.211806,28.3219,-95.3594,0020,-24.30,-6.47,25.1466,255.0906
1993-03-23 17:10:00 UTC,2449070.215278,28.3219,-95.3594,0020,-24.47,-7.03,25.4598,253.9711
1993-03-23 17:15:00 UTC,2449070.218750,28.3219,-95.3594,0020,-24.33,-5.95,25.0470,256.2578
1993-03-23 17:20:00 UTC,2449070.222222,28.3219,-95.3594,0020,-23.22,-4.86,23.7232,258.1785
1993-03-23 17:25:00 UTC,2449070.225694,28.3219,-95.3594,0020,-23.39,-4.89,23.8957,258.1916
1993-03-23 17:30:00 UTC,2449070.229167,28.3219,-95.3594,0020,-23.56,-4.93,24.0703,258.1812
1993-03-23 17:35:00 UTC,2449070.232639,28.3219,-95.3594,0020,-23.69,-3.76,23.9865,260.9814
1993-03-23 17:40:00 UTC,2449070.236111,28.3219,-95.3594,0020,-23.83,-3.23,24.0479,262.2810
1993-03-23 17:45:00 UTC,2449070.239583,28.3219,-95.3594,0020,-23.53,-2.63,23.6765,263.6224
1993-03-23 17:50:00 UTC,2449070.243056,28.3219,-95.3594,0020,-23.23,-0.81,23.2441,268.0030
1993-03-23 17:55:00 UTC,2449070.246528,28.3219,-95.3594,0020,-22.74,-1.34,22.7794,266.6276
1993-03-23 18:00:00 UTC,2449070.250000,28.3219,-95.3594,0020,-22.32,-1.86,22.3974,265.2364
1993-03-23 18:05:00 UTC,2449070.253472,28.3219,-95.3594,0020,-22.15,-1.83,22.2255,265.2770
1993-03-23 18:10:00 UTC,2449070.256944,28.3219,-95.3594,0020,-22.04,-0.22,22.0411,269.4281
1993-03-23 18:15:00 UTC,2449070.260417,28.3219,-95.3594,0020,-21.86,0.73,21.8722,271.9127
1993-03-23 18:20:00 UTC,2449070.263889,28.3219,-95.3594,0020,-21.65,1.33,21.6908,273.5154
1993-03-23 18:25:00 UTC,2449070.267361,28.3219,-95.3594,0020,-21.43,1.58,21.4882,274.2167
1993-03-23 18:30:00 UTC,2449070.270833,28.3219,-95.3594,0020,-20.94,1.83,21.0198,274.9945
1993-03-23 18:35:00 UTC,2449070.274306,28.3219,-95.3594,0020,-20.45,2.32,20.5812,276.4724
1993-03-23 18:40:00 UTC,2449070.277778,28.3219,-95.3594,0020,-19.82,2.20,19.9417,276.3339
1993-03-23 18:45:00 UTC,2449070.281250,28.3219,-95.3594,0020,-19.64,1.44,19.6927,274.1934
1993-03-23 18:50:00 UTC,2449070.284722,28.3219,-95.3594,0020,-19.47,0.68,19.4819,272.0003
1993-03-23 18:55:00 UTC,2449070.288194,28.3219,-95.3594,0020,-19.76,2.24,19.8866,276.4675
1993-03-23 19:00:00 UTC,2449070.291667,28.3219,-95.3594,0020,-18.87,2.41,19.0233,277.2782
1993-03-23 19:05:00 UTC,2449070.295139,28.3219,-95.3594,0020,-17.98,2.58,18.1642,278.1658
1993-03-23 19:10:00 UTC,2449070.298611,28.3219,-95.3594,0020,-17.41,1.11,17.4453,273.6480
1993-03-23 19:15:00 UTC,2449070.302083,28.3219,-95.3594,0020,-17.03,0.48,17.0368,271.6145
1993-03-23 19:20:00 UTC,2449070.305556,28.3219,-95.3594,0020,-16.65,0.36,16.6539,271.2386
1993-03-23 19:25:00 UTC,2449070.309028,28.3219,-95.3594,0020,-16.25,0.25,16.2519,270.8814
1993-03-23 19:30:00 UTC,2449070.312500,28.3219,-95.3594,0020,-15.60,1.77,15.7001,276.4732
1993-03-23 19:35:00 UTC,2449070.315972,28.3219,-95.3594,0020,-15.32,0.98,15.3513,273.6602
1993-03-23 19:40:00 UTC,2449070.319444,28.3219,-95.3594,0020,-15.00,0.22,15.0016,270.8403
1993-03-23 19:45:00 UTC,2449070.322917,28.3219,-95.3594,0020,-14.51,2.01,14.6486,277.8867
1993-03-23 19:50:00 UTC,2449070.326389,28.3219,-95.3594,0020,-13.52,1.53,13.6063,276.4565
1993-03-23 19:55:00 UTC,2449070.329861,28.3219,-95.3594,0020,-13.61,1.49,13.6913,276.2478
1993-03-23 20:00:00 UTC,2449070.333333,28.3219,-95.3594,0020,-13.71,2.59,13.9525,280.6979
1993-03-23 20:05:00 UTC,2449070.336806,28.3219,-95.3594,0020,-13.73,1.23,13.7850,275.1192
1993-03-23 20:10:00 UTC,2449070.340278,28.3219,-95.3594,0020,-13.75,1.23,13.8049,275.1118
1993-03-23 20:15:00 UTC,2449070.343750,28.3219,-95.3594,0020,-13.60,0.20,13.6015,270.8425
1993-03-23 20:20:00 UTC,2449070.347222,28.3219,-95.3594,0020,-12.68,2.39,12.9033,280.6742
1993-03-23 20:25:00 UTC,2449070.350694,28.3219,-95.3594,0020,-12.89,3.09,13.2552,283.4806
1993-03-23 20:30:00 UTC,2449070.354167,28.3219,-95.3594,0020,-12.85,3.00,13.1955,283.1411
1993-03-23 20:35:00 UTC,2449070.357639,28.3219,-95.3594,0020,-12.82,1.45,12.9017,276.4530
1993-03-23 20:40:00 UTC,2449070.361111,28.3219,-95.3594,0020,-12.44,1.72,12.5583,277.8720
1993-03-23 20:45:00 UTC,2449070.364583,28.3219,-95.3594,0020,-12.48,2.06,12.6489,279.3730
1993-03-23 20:50:00 UTC,2449070.368056,28.3219,-95.3594,0020,-12.68,2.39,12.9033,280.6742
1993-03-23 20:55:00 UTC,2449070.371528,28.3219,-95.3594,0020,-12.72,2.51,12.9653,281.1626
1993-03-23 21:00:00 UTC,2449070.375000,28.3219,-95.3594,0020,-12.37,2.63,12.6465,282.0030
1993-03-23 21:05:00 UTC,2449070.378472,28.3219,-95.3594,0020,-12.02,2.75,12.3306,282.8867
1993-03-23 21:10:00 UTC,2449070.381944,28.3219,-95.3594,0020,-11.76,2.87,12.1051,283.7148
1993-03-23 21:15:00 UTC,2449070.385417,28.3219,-95.3594,0020,-11.70,1.91,11.8549,279.2716
1993-03-23 21:20:00 UTC,2449070.388889,28.3219,-95.3594,0020,-11.46,3.05,11.8589,284.9034
1993-03-23 21:25:00 UTC,2449070.392361,28.3219,-95.3594,0020,-11.66,3.33,12.1262,285.9389
1993-03-23 21:30:00 UTC,2449070.395833,28.3219,-95.3594,0020,-11.87,2.85,12.2073,283.5012
1993-03-23 21:35:00 UTC,2449070.399306,28.3219,-95.3594,0020,-11.80,3.14,12.2106,284.9012
1993-03-23 21:40:00 UTC,2449070.402778,28.3219,-95.3594,0020,-11.93,3.23,12.3595,285.1494
1993-03-23 21:45:00 UTC,2449070.406250,28.3219,-95.3594,0020,-11.69,3.53,12.2113,286.8026
1993-03-23 21:50:00 UTC,2449070.409722,28.3219,-95.3594,0020,-11.46,3.05,11.8589,284.9034
1993-03-23 21:55:00 UTC,2449070.413194,28.3219,-95.3594,0020,-11.49,2.85,11.8382,283.9306
1993-03-23 22:00:00 UTC,2449070.416667,28.3219,-95.3594,0020,-11.53,2.77,11.8581,283.5089
1993-03-23 22:05:00 UTC,2449070.420139,28.3219,-95.3594,0020,-11.80,3.14,12.2106,284.9012
1993-03-23 22:10:00 UTC,2449070.423611,28.3219,-95.3594,0020,-11.44,2.20,11.6496,280.8855
1993-03-23 22:15:00 UTC,2449070.427083,28.3219,-95.3594,0020,-11.28,1.26,11.3502,276.3737
1993-03-23 22:20:00 UTC,2449070.430556,28.3219,-95.3594,0020,-11.37,1.53,11.4725,277.6639
1993-03-23 22:25:00 UTC,2449070.434028,28.3219,-95.3594,0020,-11.47,1.80,11.6104,278.9188
1993-03-23 22:30:00 UTC,2449070.437500,28.3219,-95.3594,0020,-11.81,1.99,11.9765,279.5646
1993-03-23 22:35:00 UTC,2449070.440972,28.3219,-95.3594,0020,-11.76,2.17,11.9585,280.4548
1993-03-23 22:40:00 UTC,2449070.444444,28.3219,-95.3594,0020,-11.70,3.29,12.1538,285.7058
1993-03-23 22:45:00 UTC,2449070.447917,28.3219,-95.3594,0020,-12.05,3.53,12.5564,286.3277