Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1993-01-27 01:30:00 UTC,2449014.562500,28.0575,-90.4864,0100,19.8000
1993-01-27 02:00:00 UTC,2449014.583333,28.0575,-90.4864,0100,19.7400
1993-01-27 02:30:00 UTC,2449014.604167,28.0575,-90.4864,0100,19.8300
1993-01-27 03:00:00 UTC,2449014.625000,28.0575,-90.4864,0100,19.9500
1993-01-27 03:30:00 UTC,2449014.645833,28.0575,-90.4864,0100,19.8300
1993-01-27 04:00:00 UTC,2449014.666667,28.0575,-90.4864,0100,19.9500
1993-01-27 04:30:00 UTC,2449014.687500,28.0575,-90.4864,0100,19.9200
1993-01-27 05:00:00 UTC,2449014.708333,28.0575,-90.4864,0100,19.8600
1993-01-27 05:30:00 UTC,2449014.729167,28.0575,-90.4864,0100,19.9200
1993-01-27 06:00:00 UTC,2449014.750000,28.0575,-90.4864,0100,19.8900
1993-01-27 06:30:00 UTC,2449014.770833,28.0575,-90.4864,0100,19.9200
1993-01-27 07:00:00 UTC,2449014.791667,28.0575,-90.4864,0100,19.8900
1993-01-27 07:30:00 UTC,2449014.812500,28.0575,-90.4864,0100,19.7700
1993-01-27 08:00:00 UTC,2449014.833333,28.0575,-90.4864,0100,19.8900
1993-01-27 08:30:00 UTC,2449014.854167,28.0575,-90.4864,0100,19.9200
1993-01-27 09:00:00 UTC,2449014.875000,28.0575,-90.4864,0100,19.5000
1993-01-27 09:30:00 UTC,2449014.895833,28.0575,-90.4864,0100,19.4700
1993-01-27 10:00:00 UTC,2449014.916667,28.0575,-90.4864,0100,19.4100
1993-01-27 10:30:00 UTC,2449014.937500,28.0575,-90.4864,0100,19.3800
1993-01-27 11:00:00 UTC,2449014.958333,28.0575,-90.4864,0100,19.2900
1993-01-27 11:30:00 UTC,2449014.979167,28.0575,-90.4864,0100,19.1100
1993-01-27 12:00:00 UTC,2449015.000000,28.0575,-90.4864,0100,19.1100
1993-01-27 12:30:00 UTC,2449015.020833,28.0575,-90.4864,0100,19.1100
1993-01-27 13:00:00 UTC,2449015.041667,28.0575,-90.4864,0100,19.1100
1993-01-27 13:30:00 UTC,2449015.062500,28.0575,-90.4864,0100,19.1100
1993-01-27 14:00:00 UTC,2449015.083333,28.0575,-90.4864,0100,19.1400
1993-01-27 14:30:00 UTC,2449015.104167,28.0575,-90.4864,0100,19.1700
1993-01-27 15:00:00 UTC,2449015.125000,28.0575,-90.4864,0100,19.2000
1993-01-27 15:30:00 UTC,2449015.145833,28.0575,-90.4864,0100,19.2000
1993-01-27 16:00:00 UTC,2449015.166667,28.0575,-90.4864,0100,19.2900
1993-01-27 16:30:00 UTC,2449015.187500,28.0575,-90.4864,0100,19.2600
1993-01-27 17:00:00 UTC,2449015.208333,28.0575,-90.4864,0100,19.2900
1993-01-27 17:30:00 UTC,2449015.229167,28.0575,-90.4864,0100,19.2900
1993-01-27 18:00:00 UTC,2449015.250000,28.0575,-90.4864,0100,19.3200
1993-01-27 18:30:00 UTC,2449015.270833,28.0575,-90.4864,0100,19.3500
1993-01-27 19:00:00 UTC,2449015.291667,28.0575,-90.4864,0100,19.4100
1993-01-27 19:30:00 UTC,2449015.312500,28.0575,-90.4864,0100,19.2900
1993-01-27 20:00:00 UTC,2449015.333333,28.0575,-90.4864,0100,19.2000
1993-01-27 20:30:00 UTC,2449015.354167,28.0575,-90.4864,0100,19.2600
1993-01-27 21:00:00 UTC,2449015.375000,28.0575,-90.4864,0100,19.3500
1993-01-27 21:30:00 UTC,2449015.395833,28.0575,-90.4864,0100,19.2600
1993-01-27 22:00:00 UTC,2449015.416667,28.0575,-90.4864,0100,19.3800
1993-01-27 22:30:00 UTC,2449015.437500,28.0575,-90.4864,0100,19.4400
1993-01-27 23:00:00 UTC,2449015.458333,28.0575,-90.4864,0100,19.3500
1993-01-27 23:30:00 UTC,2449015.479167,28.0575,-90.4864,0100,19.3800
1993-01-28 00:00:00 UTC,2449015.500000,28.0575,-90.4864,0100,19.3800
1993-01-28 00:30:00 UTC,2449015.520833,28.0575,-90.4864,0100,19.3500
1993-01-28 01:00:00 UTC,2449015.541667,28.0575,-90.4864,0100,19.3200
1993-01-28 01:30:00 UTC,2449015.562500,28.0575,-90.4864,0100,19.3200
1993-01-28 02:00:00 UTC,2449015.583333,28.0575,-90.4864,0100,19.3500
1993-01-28 02:30:00 UTC,2449015.604167,28.0575,-90.4864,0100,19.3200
1993-01-28 03:00:00 UTC,2449015.625000,28.0575,-90.4864,0100,19.2900
1993-01-28 03:30:00 UTC,2449015.645833,28.0575,-90.4864,0100,19.3200
1993-01-28 04:00:00 UTC,2449015.666667,28.0575,-90.4864,0100,19.3500
1993-01-28 04:30:00 UTC,2449015.687500,28.0575,-90.4864,0100,19.3200
1993-01-28 05:00:00 UTC,2449015.708333,28.0575,-90.4864,0100,19.3200
1993-01-28 05:30:00 UTC,2449015.729167,28.0575,-90.4864,0100,19.3200
1993-01-28 06:00:00 UTC,2449015.750000,28.0575,-90.4864,0100,19.3200
1993-01-28 06:30:00 UTC,2449015.770833,28.0575,-90.4864,0100,19.3200
1993-01-28 07:00:00 UTC,2449015.791667,28.0575,-90.4864,0100,19.3500
1993-01-28 07:30:00 UTC,2449015.812500,28.0575,-90.4864,0100,19.3200
1993-01-28 08:00:00 UTC,2449015.833333,28.0575,-90.4864,0100,19.3200
1993-01-28 08:30:00 UTC,2449015.854167,28.0575,-90.4864,0100,19.3800
1993-01-28 09:00:00 UTC,2449015.875000,28.0575,-90.4864,0100,19.3500
1993-01-28 09:30:00 UTC,2449015.895833,28.0575,-90.4864,0100,19.3500
1993-01-28 10:00:00 UTC,2449015.916667,28.0575,-90.4864,0100,19.3500
1993-01-28 10:30:00 UTC,2449015.937500,28.0575,-90.4864,0100,19.3800
1993-01-28 11:00:00 UTC,2449015.958333,28.0575,-90.4864,0100,19.3200
1993-01-28 11:30:00 UTC,2449015.979167,28.0575,-90.4864,0100,19.3500
1993-01-28 12:00:00 UTC,2449016.000000,28.0575,-90.4864,0100,19.3500
1993-01-28 12:30:00 UTC,2449016.020833,28.0575,-90.4864,0100,19.3500
1993-01-28 13:00:00 UTC,2449016.041667,28.0575,-90.4864,0100,19.3200
1993-01-28 13:30:00 UTC,2449016.062500,28.0575,-90.4864,0100,19.3500
1993-01-28 14:00:00 UTC,2449016.083333,28.0575,-90.4864,0100,19.3500
1993-01-28 14:30:00 UTC,2449016.104167,28.0575,-90.4864,0100,19.3500
1993-01-28 15:00:00 UTC,2449016.125000,28.0575,-90.4864,0100,19.3500
1993-01-28 15:30:00 UTC,2449016.145833,28.0575,-90.4864,0100,19.3500
1993-01-28 16:00:00 UTC,2449016.166667,28.0575,-90.4864,0100,19.3800
1993-01-28 16:30:00 UTC,2449016.187500,28.0575,-90.4864,0100,19.3800
1993-01-28 17:00:00 UTC,2449016.208333,28.0575,-90.4864,0100,19.4700
1993-01-28 17:30:00 UTC,2449016.229167,28.0575,-90.4864,0100,19.5000
1993-01-28 18:00:00 UTC,2449016.250000,28.0575,-90.4864,0100,19.3800
1993-01-28 18:30:00 UTC,2449016.270833,28.0575,-90.4864,0100,19.4400
1993-01-28 19:00:00 UTC,2449016.291667,28.0575,-90.4864,0100,19.5600
1993-01-28 19:30:00 UTC,2449016.312500,28.0575,-90.4864,0100,19.5000
1993-01-28 20:00:00 UTC,2449016.333333,28.0575,-90.4864,0100,19.5000
1993-01-28 20:30:00 UTC,2449016.354167,28.0575,-90.4864,0100,19.5900
1993-01-28 21:00:00 UTC,2449016.375000,28.0575,-90.4864,0100,19.5900
1993-01-28 21:30:00 UTC,2449016.395833,28.0575,-90.4864,0100,19.6200
1993-01-28 22:00:00 UTC,2449016.416667,28.0575,-90.4864,0100,19.6800
1993-01-28 22:30:00 UTC,2449016.437500,28.0575,-90.4864,0100,19.6500
1993-01-28 23:00:00 UTC,2449016.458333,28.0575,-90.4864,0100,19.6200
1993-01-28 23:30:00 UTC,2449016.479167,28.0575,-90.4864,0100,19.6200
1993-01-29 00:00:00 UTC,2449016.500000,28.0575,-90.4864,0100,19.5600
1993-01-29 00:30:00 UTC,2449016.520833,28.0575,-90.4864,0100,19.4700
1993-01-29 01:00:00 UTC,2449016.541667,28.0575,-90.4864,0100,19.5000
1993-01-29 01:30:00 UTC,2449016.562500,28.0575,-90.4864,0100,19.4100
1993-01-29 02:00:00 UTC,2449016.583333,28.0575,-90.4864,0100,19.2900
1993-01-29 02:30:00 UTC,2449016.604167,28.0575,-90.4864,0100,19.3500
1993-01-29 03:00:00 UTC,2449016.625000,28.0575,-90.4864,0100,19.3500
1993-01-29 03:30:00 UTC,2449016.645833,28.0575,-90.4864,0100,19.3200
1993-01-29 04:00:00 UTC,2449016.666667,28.0575,-90.4864,0100,19.3200
1993-01-29 04:30:00 UTC,2449016.687500,28.0575,-90.4864,0100,19.2600
1993-01-29 05:00:00 UTC,2449016.708333,28.0575,-90.4864,0100,19.3200
1993-01-29 05:30:00 UTC,2449016.729167,28.0575,-90.4864,0100,19.3200
1993-01-29 06:00:00 UTC,2449016.750000,28.0575,-90.4864,0100,19.3800
1993-01-29 06:30:00 UTC,2449016.770833,28.0575,-90.4864,0100,19.5000
1993-01-29 07:00:00 UTC,2449016.791667,28.0575,-90.4864,0100,19.4700
1993-01-29 07:30:00 UTC,2449016.812500,28.0575,-90.4864,0100,19.8000
1993-01-29 08:00:00 UTC,2449016.833333,28.0575,-90.4864,0100,19.7700
1993-01-29 08:30:00 UTC,2449016.854167,28.0575,-90.4864,0100,19.7400
1993-01-29 09:00:00 UTC,2449016.875000,28.0575,-90.4864,0100,19.7700
1993-01-29 09:30:00 UTC,2449016.895833,28.0575,-90.4864,0100,19.7400
1993-01-29 10:00:00 UTC,2449016.916667,28.0575,-90.4864,0100,19.5600
1993-01-29 10:30:00 UTC,2449016.937500,28.0575,-90.4864,0100,19.4100
1993-01-29 11:00:00 UTC,2449016.958333,28.0575,-90.4864,0100,19.3800
1993-01-29 11:30:00 UTC,2449016.979167,28.0575,-90.4864,0100,19.3800
1993-01-29 12:00:00 UTC,2449017.000000,28.0575,-90.4864,0100,19.3800
1993-01-29 12:30:00 UTC,2449017.020833,28.0575,-90.4864,0100,19.3800
1993-01-29 13:00:00 UTC,2449017.041667,28.0575,-90.4864,0100,19.3800
1993-01-29 13:30:00 UTC,2449017.062500,28.0575,-90.4864,0100,19.4100
1993-01-29 14:00:00 UTC,2449017.083333,28.0575,-90.4864,0100,19.4400
1993-01-29 14:30:00 UTC,2449017.104167,28.0575,-90.4864,0100,19.3800
1993-01-29 15:00:00 UTC,2449017.125000,28.0575,-90.4864,0100,19.4100
1993-01-29 15:30:00 UTC,2449017.145833,28.0575,-90.4864,0100,19.3800
1993-01-29 16:00:00 UTC,2449017.166667,28.0575,-90.4864,0100,19.3200
1993-01-29 16:30:00 UTC,2449017.187500,28.0575,-90.4864,0100,19.2900
1993-01-29 17:00:00 UTC,2449017.208333,28.0575,-90.4864,0100,19.3200
1993-01-29 17:30:00 UTC,2449017.229167,28.0575,-90.4864,0100,19.2900
1993-01-29 18:00:00 UTC,2449017.250000,28.0575,-90.4864,0100,19.2900
1993-01-29 18:30:00 UTC,2449017.270833,28.0575,-90.4864,0100,19.3200
1993-01-29 19:00:00 UTC,2449017.291667,28.0575,-90.4864,0100,19.3200
1993-01-29 19:30:00 UTC,2449017.312500,28.0575,-90.4864,0100,19.3200
1993-01-29 20:00:00 UTC,2449017.333333,28.0575,-90.4864,0100,19.3200
1993-01-29 20:30:00 UTC,2449017.354167,28.0575,-90.4864,0100,19.3200
1993-01-29 21:00:00 UTC,2449017.375000,28.0575,-90.4864,0100,19.3500
1993-01-29 21:30:00 UTC,2449017.395833,28.0575,-90.4864,0100,19.3800
1993-01-29 22:00:00 UTC,2449017.416667,28.0575,-90.4864,0100,19.3500
1993-01-29 22:30:00 UTC,2449017.437500,28.0575,-90.4864,0100,19.3800
1993-01-29 23:00:00 UTC,2449017.458333,28.0575,-90.4864,0100,19.3800
1993-01-29 23:30:00 UTC,2449017.479167,28.0575,-90.4864,0100,19.4100
1993-01-30 00:00:00 UTC,2449017.500000,28.0575,-90.4864,0100,19.4400
1993-01-30 00:30:00 UTC,2449017.520833,28.0575,-90.4864,0100,19.4400
1993-01-30 01:00:00 UTC,2449017.541667,28.0575,-90.4864,0100,19.4400
1993-01-30 01:30:00 UTC,2449017.562500,28.0575,-90.4864,0100,19.3800
1993-01-30 02:00:00 UTC,2449017.583333,28.0575,-90.4864,0100,19.3200
1993-01-30 02:30:00 UTC,2449017.604167,28.0575,-90.4864,0100,19.3200
1993-01-30 03:00:00 UTC,2449017.625000,28.0575,-90.4864,0100,19.2900
1993-01-30 03:30:00 UTC,2449017.645833,28.0575,-90.4864,0100,19.2900
1993-01-30 04:00:00 UTC,2449017.666667,28.0575,-90.4864,0100,19.2600
1993-01-30 04:30:00 UTC,2449017.687500,28.0575,-90.4864,0100,19.3800
1993-01-30 05:00:00 UTC,2449017.708333,28.0575,-90.4864,0100,19.4700
1993-01-30 05:30:00 UTC,2449017.729167,28.0575,-90.4864,0100,19.3800
1993-01-30 06:00:00 UTC,2449017.750000,28.0575,-90.4864,0100,19.5300
1993-01-30 06:30:00 UTC,2449017.770833,28.0575,-90.4864,0100,19.4400
1993-01-30 07:00:00 UTC,2449017.791667,28.0575,-90.4864,0100,19.5000
1993-01-30 07:30:00 UTC,2449017.812500,28.0575,-90.4864,0100,19.5000
1993-01-30 08:00:00 UTC,2449017.833333,28.0575,-90.4864,0100,19.4400
1993-01-30 08:30:00 UTC,2449017.854167,28.0575,-90.4864,0100,19.4700
1993-01-30 09:00:00 UTC,2449017.875000,28.0575,-90.4864,0100,19.4400
1993-01-30 09:30:00 UTC,2449017.895833,28.0575,-90.4864,0100,19.1400
1993-01-30 10:00:00 UTC,2449017.916667,28.0575,-90.4864,0100,19.2900
1993-01-30 10:30:00 UTC,2449017.937500,28.0575,-90.4864,0100,19.3500
1993-01-30 11:00:00 UTC,2449017.958333,28.0575,-90.4864,0100,19.2600
1993-01-30 11:30:00 UTC,2449017.979167,28.0575,-90.4864,0100,19.3200
1993-01-30 12:00:00 UTC,2449018.000000,28.0575,-90.4864,0100,19.3200
1993-01-30 12:30:00 UTC,2449018.020833,28.0575,-90.4864,0100,19.3500
1993-01-30 13:00:00 UTC,2449018.041667,28.0575,-90.4864,0100,19.4100
1993-01-30 13:30:00 UTC,2449018.062500,28.0575,-90.4864,0100,19.4100
1993-01-30 14:00:00 UTC,2449018.083333,28.0575,-90.4864,0100,19.4400
1993-01-30 14:30:00 UTC,2449018.104167,28.0575,-90.4864,0100,19.4700
1993-01-30 15:00:00 UTC,2449018.125000,28.0575,-90.4864,0100,19.4100
1993-01-30 15:30:00 UTC,2449018.145833,28.0575,-90.4864,0100,19.4400
1993-01-30 16:00:00 UTC,2449018.166667,28.0575,-90.4864,0100,19.4700
1993-01-30 16:30:00 UTC,2449018.187500,28.0575,-90.4864,0100,19.5000
1993-01-30 17:00:00 UTC,2449018.208333,28.0575,-90.4864,0100,19.4100
1993-01-30 17:30:00 UTC,2449018.229167,28.0575,-90.4864,0100,19.3800
1993-01-30 18:00:00 UTC,2449018.250000,28.0575,-90.4864,0100,19.5300
1993-01-30 18:30:00 UTC,2449018.270833,28.0575,-90.4864,0100,19.5900
1993-01-30 19:00:00 UTC,2449018.291667,28.0575,-90.4864,0100,19.5600
1993-01-30 19:30:00 UTC,2449018.312500,28.0575,-90.4864,0100,19.5300
1993-01-30 20:00:00 UTC,2449018.333333,28.0575,-90.4864,0100,19.5600
1993-01-30 20:30:00 UTC,2449018.354167,28.0575,-90.4864,0100,19.5600
1993-01-30 21:00:00 UTC,2449018.375000,28.0575,-90.4864,0100,19.5300
1993-01-30 21:30:00 UTC,2449018.395833,28.0575,-90.4864,0100,19.5600
1993-01-30 22:00:00 UTC,2449018.416667,28.0575,-90.4864,0100,19.5300
1993-01-30 22:30:00 UTC,2449018.437500,28.0575,-90.4864,0100,19.4400
1993-01-30 23:00:00 UTC,2449018.458333,28.0575,-90.4864,0100,19.3800
1993-01-30 23:30:00 UTC,2449018.479167,28.0575,-90.4864,0100,19.5600
1993-01-31 00:00:00 UTC,2449018.500000,28.0575,-90.4864,0100,19.8900
1993-01-31 00:30:00 UTC,2449018.520833,28.0575,-90.4864,0100,19.7400
1993-01-31 01:00:00 UTC,2449018.541667,28.0575,-90.4864,0100,19.4700
1993-01-31 01:30:00 UTC,2449018.562500,28.0575,-90.4864,0100,19.7700
1993-01-31 02:00:00 UTC,2449018.583333,28.0575,-90.4864,0100,19.7700
1993-01-31 02:30:00 UTC,2449018.604167,28.0575,-90.4864,0100,19.5000
1993-01-31 03:00:00 UTC,2449018.625000,28.0575,-90.4864,0100,19.5000
1993-01-31 03:30:00 UTC,2449018.645833,28.0575,-90.4864,0100,19.5000
1993-01-31 04:00:00 UTC,2449018.666667,28.0575,-90.4864,0100,19.5000
1993-01-31 04:30:00 UTC,2449018.687500,28.0575,-90.4864,0100,19.3800
1993-01-31 05:00:00 UTC,2449018.708333,28.0575,-90.4864,0100,19.4400
1993-01-31 05:30:00 UTC,2449018.729167,28.0575,-90.4864,0100,19.6200
1993-01-31 06:00:00 UTC,2449018.750000,28.0575,-90.4864,0100,19.5600
1993-01-31 06:30:00 UTC,2449018.770833,28.0575,-90.4864,0100,19.6500
1993-01-31 07:00:00 UTC,2449018.791667,28.0575,-90.4864,0100,19.5900
1993-01-31 07:30:00 UTC,2449018.812500,28.0575,-90.4864,0100,19.5600
1993-01-31 08:00:00 UTC,2449018.833333,28.0575,-90.4864,0100,19.5600
1993-01-31 08:30:00 UTC,2449018.854167,28.0575,-90.4864,0100,19.5000
1993-01-31 09:00:00 UTC,2449018.875000,28.0575,-90.4864,0100,19.4400
1993-01-31 09:30:00 UTC,2449018.895833,28.0575,-90.4864,0100,19.4700
1993-01-31 10:00:00 UTC,2449018.916667,28.0575,-90.4864,0100,19.5000
1993-01-31 10:30:00 UTC,2449018.937500,28.0575,-90.4864,0100,19.5300
1993-01-31 11:00:00 UTC,2449018.958333,28.0575,-90.4864,0100,19.5300
1993-01-31 11:30:00 UTC,2449018.979167,28.0575,-90.4864,0100,19.4400
1993-01-31 12:00:00 UTC,2449019.000000,28.0575,-90.4864,0100,19.5300
1993-01-31 12:30:00 UTC,2449019.020833,28.0575,-90.4864,0100,19.6200
1993-01-31 13:00:00 UTC,2449019.041667,28.0575,-90.4864,0100,19.6800
1993-01-31 13:30:00 UTC,2449019.062500,28.0575,-90.4864,0100,19.4700
1993-01-31 14:00:00 UTC,2449019.083333,28.0575,-90.4864,0100,19.5600
1993-01-31 14:30:00 UTC,2449019.104167,28.0575,-90.4864,0100,19.5300
1993-01-31 15:00:00 UTC,2449019.125000,28.0575,-90.4864,0100,19.5600
1993-01-31 15:30:00 UTC,2449019.145833,28.0575,-90.4864,0100,19.5300
1993-01-31 16:00:00 UTC,2449019.166667,28.0575,-90.4864,0100,19.5300
1993-01-31 16:30:00 UTC,2449019.187500,28.0575,-90.4864,0100,19.5300
1993-01-31 17:00:00 UTC,2449019.208333,28.0575,-90.4864,0100,19.5300
1993-01-31 17:30:00 UTC,2449019.229167,28.0575,-90.4864,0100,19.5600
1993-01-31 18:00:00 UTC,2449019.250000,28.0575,-90.4864,0100,19.5300
1993-01-31 18:30:00 UTC,2449019.270833,28.0575,-90.4864,0100,19.5300
1993-01-31 19:00:00 UTC,2449019.291667,28.0575,-90.4864,0100,19.5300
1993-01-31 19:30:00 UTC,2449019.312500,28.0575,-90.4864,0100,19.5300
1993-01-31 20:00:00 UTC,2449019.333333,28.0575,-90.4864,0100,19.5300
1993-01-31 20:30:00 UTC,2449019.354167,28.0575,-90.4864,0100,19.5000
1993-01-31 21:00:00 UTC,2449019.375000,28.0575,-90.4864,0100,19.5000
1993-01-31 21:30:00 UTC,2449019.395833,28.0575,-90.4864,0100,19.5000
1993-01-31 22:00:00 UTC,2449019.416667,28.0575,-90.4864,0100,19.4700
1993-01-31 22:30:00 UTC,2449019.437500,28.0575,-90.4864,0100,19.4700
1993-01-31 23:00:00 UTC,2449019.458333,28.0575,-90.4864,0100,19.4700
1993-01-31 23:30:00 UTC,2449019.479167,28.0575,-90.4864,0100,19.4700
1993-02-01 00:00:00 UTC,2449019.500000,28.0575,-90.4864,0100,19.4700
1993-02-01 00:30:00 UTC,2449019.520833,28.0575,-90.4864,0100,19.4700
1993-02-01 01:00:00 UTC,2449019.541667,28.0575,-90.4864,0100,19.4700
1993-02-01 01:30:00 UTC,2449019.562500,28.0575,-90.4864,0100,19.4400
1993-02-01 02:00:00 UTC,2449019.583333,28.0575,-90.4864,0100,19.4400
1993-02-01 02:30:00 UTC,2449019.604167,28.0575,-90.4864,0100,19.4400
1993-02-01 03:00:00 UTC,2449019.625000,28.0575,-90.4864,0100,19.4400
1993-02-01 03:30:00 UTC,2449019.645833,28.0575,-90.4864,0100,19.4400
1993-02-01 04:00:00 UTC,2449019.666667,28.0575,-90.4864,0100,19.4400
1993-02-01 04:30:00 UTC,2449019.687500,28.0575,-90.4864,0100,19.4400
1993-02-01 05:00:00 UTC,2449019.708333,28.0575,-90.4864,0100,19.5000
1993-02-01 05:30:00 UTC,2449019.729167,28.0575,-90.4864,0100,19.5000
1993-02-01 06:00:00 UTC,2449019.750000,28.0575,-90.4864,0100,19.4700
1993-02-01 06:30:00 UTC,2449019.770833,28.0575,-90.4864,0100,19.5000
1993-02-01 07:00:00 UTC,2449019.791667,28.0575,-90.4864,0100,19.5000
1993-02-01 07:30:00 UTC,2449019.812500,28.0575,-90.4864,0100,19.5000
1993-02-01 08:00:00 UTC,2449019.833333,28.0575,-90.4864,0100,19.5000
1993-02-01 08:30:00 UTC,2449019.854167,28.0575,-90.4864,0100,19.5000
1993-02-01 09:00:00 UTC,2449019.875000,28.0575,-90.4864,0100,19.5000
1993-02-01 09:30:00 UTC,2449019.895833,28.0575,-90.4864,0100,19.5000
1993-02-01 10:00:00 UTC,2449019.916667,28.0575,-90.4864,0100,19.5000
1993-02-01 10:30:00 UTC,2449019.937500,28.0575,-90.4864,0100,19.5000
1993-02-01 11:00:00 UTC,2449019.958333,28.0575,-90.4864,0100,19.5000
1993-02-01 11:30:00 UTC,2449019.979167,28.0575,-90.4864,0100,19.5000
1993-02-01 12:00:00 UTC,2449020.000000,28.0575,-90.4864,0100,19.5000
1993-02-01 12:30:00 UTC,2449020.020833,28.0575,-90.4864,0100,19.5000
1993-02-01 13:00:00 UTC,2449020.041667,28.0575,-90.4864,0100,19.4700
1993-02-01 13:30:00 UTC,2449020.062500,28.0575,-90.4864,0100,19.5300
1993-02-01 14:00:00 UTC,2449020.083333,28.0575,-90.4864,0100,19.4400
1993-02-01 14:30:00 UTC,2449020.104167,28.0575,-90.4864,0100,19.4400
1993-02-01 15:00:00 UTC,2449020.125000,28.0575,-90.4864,0100,19.4700
1993-02-01 15:30:00 UTC,2449020.145833,28.0575,-90.4864,0100,19.5300
1993-02-01 16:00:00 UTC,2449020.166667,28.0575,-90.4864,0100,19.4400
1993-02-01 16:30:00 UTC,2449020.187500,28.0575,-90.4864,0100,19.4100
1993-02-01 17:00:00 UTC,2449020.208333,28.0575,-90.4864,0100,19.4400
1993-02-01 17:30:00 UTC,2449020.229167,28.0575,-90.4864,0100,19.4100
1993-02-01 18:00:00 UTC,2449020.250000,28.0575,-90.4864,0100,19.4100
1993-02-01 18:30:00 UTC,2449020.270833,28.0575,-90.4864,0100,19.4100
1993-02-01 19:00:00 UTC,2449020.291667,28.0575,-90.4864,0100,19.4100
1993-02-01 19:30:00 UTC,2449020.312500,28.0575,-90.4864,0100,19.4100
1993-02-01 20:00:00 UTC,2449020.333333,28.0575,-90.4864,0100,19.3800
1993-02-01 20:30:00 UTC,2449020.354167,28.0575,-90.4864,0100,19.4100
1993-02-01 21:00:00 UTC,2449020.375000,28.0575,-90.4864,0100,19.5600
1993-02-01 21:30:00 UTC,2449020.395833,28.0575,-90.4864,0100,19.3800
1993-02-01 22:00:00 UTC,2449020.416667,28.0575,-90.4864,0100,19.4100
1993-02-01 22:30:00 UTC,2449020.437500,28.0575,-90.4864,0100,19.4400
1993-02-01 23:00:00 UTC,2449020.458333,28.0575,-90.4864,0100,19.5600
1993-02-01 23:30:00 UTC,2449020.479167,28.0575,-90.4864,0100,19.6800
1993-02-02 00:00:00 UTC,2449020.500000,28.0575,-90.4864,0100,19.6800
1993-02-02 00:30:00 UTC,2449020.520833,28.0575,-90.4864,0100,19.9500
1993-02-02 01:00:00 UTC,2449020.541667,28.0575,-90.4864,0100,20.0500
1993-02-02 01:30:00 UTC,2449020.562500,28.0575,-90.4864,0100,20.0500
1993-02-02 02:00:00 UTC,2449020.583333,28.0575,-90.4864,0100,19.8300
1993-02-02 02:30:00 UTC,2449020.604167,28.0575,-90.4864,0100,19.6500
1993-02-02 03:00:00 UTC,2449020.625000,28.0575,-90.4864,0100,19.6500
1993-02-02 03:30:00 UTC,2449020.645833,28.0575,-90.4864,0100,19.7700
1993-02-02 04:00:00 UTC,2449020.666667,28.0575,-90.4864,0100,19.8900
1993-02-02 04:30:00 UTC,2449020.687500,28.0575,-90.4864,0100,19.8300
1993-02-02 05:00:00 UTC,2449020.708333,28.0575,-90.4864,0100,19.7700
1993-02-02 05:30:00 UTC,2449020.729167,28.0575,-90.4864,0100,19.5900
1993-02-02 06:00:00 UTC,2449020.750000,28.0575,-90.4864,0100,19.5600
1993-02-02 06:30:00 UTC,2449020.770833,28.0575,-90.4864,0100,19.5000
1993-02-02 07:00:00 UTC,2449020.791667,28.0575,-90.4864,0100,19.4700
1993-02-02 07:30:00 UTC,2449020.812500,28.0575,-90.4864,0100,19.5000
1993-02-02 08:00:00 UTC,2449020.833333,28.0575,-90.4864,0100,19.5000
1993-02-02 08:30:00 UTC,2449020.854167,28.0575,-90.4864,0100,19.5000
1993-02-02 09:00:00 UTC,2449020.875000,28.0575,-90.4864,0100,19.4700
1993-02-02 09:30:00 UTC,2449020.895833,28.0575,-90.4864,0100,19.5000
1993-02-02 10:00:00 UTC,2449020.916667,28.0575,-90.4864,0100,19.5000
1993-02-02 10:30:00 UTC,2449020.937500,28.0575,-90.4864,0100,19.5000
1993-02-02 11:00:00 UTC,2449020.958333,28.0575,-90.4864,0100,19.5000
1993-02-02 11:30:00 UTC,2449020.979167,28.0575,-90.4864,0100,19.5000
1993-02-02 12:00:00 UTC,2449021.000000,28.0575,-90.4864,0100,19.5000
1993-02-02 12:30:00 UTC,2449021.020833,28.0575,-90.4864,0100,19.5000
1993-02-02 13:00:00 UTC,2449021.041667,28.0575,-90.4864,0100,19.4700
1993-02-02 13:30:00 UTC,2449021.062500,28.0575,-90.4864,0100,19.4700
1993-02-02 14:00:00 UTC,2449021.083333,28.0575,-90.4864,0100,19.4400
1993-02-02 14:30:00 UTC,2449021.104167,28.0575,-90.4864,0100,19.4400
1993-02-02 15:00:00 UTC,2449021.125000,28.0575,-90.4864,0100,19.4400
1993-02-02 15:30:00 UTC,2449021.145833,28.0575,-90.4864,0100,19.4100
1993-02-02 16:00:00 UTC,2449021.166667,28.0575,-90.4864,0100,19.3800
1993-02-02 16:30:00 UTC,2449021.187500,28.0575,-90.4864,0100,19.4100
1993-02-02 17:00:00 UTC,2449021.208333,28.0575,-90.4864,0100,19.4100
1993-02-02 17:30:00 UTC,2449021.229167,28.0575,-90.4864,0100,19.4100
1993-02-02 18:00:00 UTC,2449021.250000,28.0575,-90.4864,0100,19.4100
1993-02-02 18:30:00 UTC,2449021.270833,28.0575,-90.4864,0100,19.3800
1993-02-02 19:00:00 UTC,2449021.291667,28.0575,-90.4864,0100,19.3800
1993-02-02 19:30:00 UTC,2449021.312500,28.0575,-90.4864,0100,19.4100
1993-02-02 20:00:00 UTC,2449021.333333,28.0575,-90.4864,0100,19.3800
1993-02-02 20:30:00 UTC,2449021.354167,28.0575,-90.4864,0100,19.3200
1993-02-02 21:00:00 UTC,2449021.375000,28.0575,-90.4864,0100,19.3200
1993-02-02 21:30:00 UTC,2449021.395833,28.0575,-90.4864,0100,19.2600
1993-02-02 22:00:00 UTC,2449021.416667,28.0575,-90.4864,0100,19.2900
1993-02-02 22:30:00 UTC,2449021.437500,28.0575,-90.4864,0100,19.2600
1993-02-02 23:00:00 UTC,2449021.458333,28.0575,-90.4864,0100,19.2900
1993-02-02 23:30:00 UTC,2449021.479167,28.0575,-90.4864,0100,19.3500
1993-02-03 00:00:00 UTC,2449021.500000,28.0575,-90.4864,0100,19.3200
1993-02-03 00:30:00 UTC,2449021.520833,28.0575,-90.4864,0100,19.3500
1993-02-03 01:00:00 UTC,2449021.541667,28.0575,-90.4864,0100,19.3800
1993-02-03 01:30:00 UTC,2449021.562500,28.0575,-90.4864,0100,19.3800
1993-02-03 02:00:00 UTC,2449021.583333,28.0575,-90.4864,0100,19.3800
1993-02-03 02:30:00 UTC,2449021.604167,28.0575,-90.4864,0100,19.3500
1993-02-03 03:00:00 UTC,2449021.625000,28.0575,-90.4864,0100,19.3800
1993-02-03 03:30:00 UTC,2449021.645833,28.0575,-90.4864,0100,19.3500
1993-02-03 04:00:00 UTC,2449021.666667,28.0575,-90.4864,0100,19.3800
1993-02-03 04:30:00 UTC,2449021.687500,28.0575,-90.4864,0100,19.4100
1993-02-03 05:00:00 UTC,2449021.708333,28.0575,-90.4864,0100,19.4400
1993-02-03 05:30:00 UTC,2449021.729167,28.0575,-90.4864,0100,19.4400