Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1980-07-17 16:00:00 UTC,2444438.166667,25.9900,-96.1517,0700,6.7600
1980-07-17 16:30:00 UTC,2444438.187500,25.9900,-96.1517,0700,6.7600
1980-07-17 17:00:00 UTC,2444438.208333,25.9900,-96.1517,0700,6.7600
1980-07-17 17:30:00 UTC,2444438.229167,25.9900,-96.1517,0700,6.7600
1980-07-17 18:00:00 UTC,2444438.250000,25.9900,-96.1517,0700,6.7600
1980-07-17 18:30:00 UTC,2444438.270833,25.9900,-96.1517,0700,6.7200
1980-07-17 19:00:00 UTC,2444438.291667,25.9900,-96.1517,0700,6.6900
1980-07-17 19:30:00 UTC,2444438.312500,25.9900,-96.1517,0700,6.7200
1980-07-17 20:00:00 UTC,2444438.333333,25.9900,-96.1517,0700,6.7200
1980-07-17 20:30:00 UTC,2444438.354167,25.9900,-96.1517,0700,6.7200
1980-07-17 21:00:00 UTC,2444438.375000,25.9900,-96.1517,0700,6.7600
1980-07-17 21:30:00 UTC,2444438.395833,25.9900,-96.1517,0700,6.7600
1980-07-17 22:00:00 UTC,2444438.416667,25.9900,-96.1517,0700,6.7600
1980-07-17 22:30:00 UTC,2444438.437500,25.9900,-96.1517,0700,6.7600
1980-07-17 23:00:00 UTC,2444438.458333,25.9900,-96.1517,0700,6.7600
1980-07-17 23:30:00 UTC,2444438.479167,25.9900,-96.1517,0700,6.7600
1980-07-18 00:00:00 UTC,2444438.500000,25.9900,-96.1517,0700,6.7600
1980-07-18 00:30:00 UTC,2444438.520833,25.9900,-96.1517,0700,6.7600
1980-07-18 01:00:00 UTC,2444438.541667,25.9900,-96.1517,0700,6.7200
1980-07-18 01:30:00 UTC,2444438.562500,25.9900,-96.1517,0700,6.7600
1980-07-18 02:00:00 UTC,2444438.583333,25.9900,-96.1517,0700,6.7200
1980-07-18 02:30:00 UTC,2444438.604167,25.9900,-96.1517,0700,6.7200
1980-07-18 03:00:00 UTC,2444438.625000,25.9900,-96.1517,0700,6.7600
1980-07-18 03:30:00 UTC,2444438.645833,25.9900,-96.1517,0700,6.7200
1980-07-18 04:00:00 UTC,2444438.666667,25.9900,-96.1517,0700,6.7200
1980-07-18 04:30:00 UTC,2444438.687500,25.9900,-96.1517,0700,6.7200
1980-07-18 05:00:00 UTC,2444438.708333,25.9900,-96.1517,0700,6.7600
1980-07-18 05:30:00 UTC,2444438.729167,25.9900,-96.1517,0700,6.6900
1980-07-18 06:00:00 UTC,2444438.750000,25.9900,-96.1517,0700,6.7200
1980-07-18 06:30:00 UTC,2444438.770833,25.9900,-96.1517,0700,6.6900
1980-07-18 07:00:00 UTC,2444438.791667,25.9900,-96.1517,0700,6.6900
1980-07-18 07:30:00 UTC,2444438.812500,25.9900,-96.1517,0700,6.6900
1980-07-18 08:00:00 UTC,2444438.833333,25.9900,-96.1517,0700,6.6900
1980-07-18 08:30:00 UTC,2444438.854167,25.9900,-96.1517,0700,6.6900
1980-07-18 09:00:00 UTC,2444438.875000,25.9900,-96.1517,0700,6.6900
1980-07-18 09:30:00 UTC,2444438.895833,25.9900,-96.1517,0700,6.6900
1980-07-18 10:00:00 UTC,2444438.916667,25.9900,-96.1517,0700,6.6900
1980-07-18 10:30:00 UTC,2444438.937500,25.9900,-96.1517,0700,6.6900
1980-07-18 11:00:00 UTC,2444438.958333,25.9900,-96.1517,0700,6.7200
1980-07-18 11:30:00 UTC,2444438.979167,25.9900,-96.1517,0700,6.6900
1980-07-18 12:00:00 UTC,2444439.000000,25.9900,-96.1517,0700,6.6900
1980-07-18 12:30:00 UTC,2444439.020833,25.9900,-96.1517,0700,6.7600
1980-07-18 13:00:00 UTC,2444439.041667,25.9900,-96.1517,0700,6.7200
1980-07-18 13:30:00 UTC,2444439.062500,25.9900,-96.1517,0700,6.7200
1980-07-18 14:00:00 UTC,2444439.083333,25.9900,-96.1517,0700,6.7600
1980-07-18 14:30:00 UTC,2444439.104167,25.9900,-96.1517,0700,6.7600
1980-07-18 15:00:00 UTC,2444439.125000,25.9900,-96.1517,0700,6.7600
1980-07-18 15:30:00 UTC,2444439.145833,25.9900,-96.1517,0700,6.7600
1980-07-18 16:00:00 UTC,2444439.166667,25.9900,-96.1517,0700,6.7600
1980-07-18 16:30:00 UTC,2444439.187500,25.9900,-96.1517,0700,6.7600
1980-07-18 17:00:00 UTC,2444439.208333,25.9900,-96.1517,0700,6.7200
1980-07-18 17:30:00 UTC,2444439.229167,25.9900,-96.1517,0700,6.7200
1980-07-18 18:00:00 UTC,2444439.250000,25.9900,-96.1517,0700,6.7200
1980-07-18 18:30:00 UTC,2444439.270833,25.9900,-96.1517,0700,6.7200
1980-07-18 19:00:00 UTC,2444439.291667,25.9900,-96.1517,0700,6.7200
1980-07-18 19:30:00 UTC,2444439.312500,25.9900,-96.1517,0700,6.7200
1980-07-18 20:00:00 UTC,2444439.333333,25.9900,-96.1517,0700,6.7200
1980-07-18 20:30:00 UTC,2444439.354167,25.9900,-96.1517,0700,6.7200
1980-07-18 21:00:00 UTC,2444439.375000,25.9900,-96.1517,0700,6.7200
1980-07-18 21:30:00 UTC,2444439.395833,25.9900,-96.1517,0700,6.7200
1980-07-18 22:00:00 UTC,2444439.416667,25.9900,-96.1517,0700,6.6900
1980-07-18 22:30:00 UTC,2444439.437500,25.9900,-96.1517,0700,6.6900
1980-07-18 23:00:00 UTC,2444439.458333,25.9900,-96.1517,0700,6.6900
1980-07-18 23:30:00 UTC,2444439.479167,25.9900,-96.1517,0700,6.6900
1980-07-19 00:00:00 UTC,2444439.500000,25.9900,-96.1517,0700,6.6900
1980-07-19 00:30:00 UTC,2444439.520833,25.9900,-96.1517,0700,6.6900
1980-07-19 01:00:00 UTC,2444439.541667,25.9900,-96.1517,0700,6.6900
1980-07-19 01:30:00 UTC,2444439.562500,25.9900,-96.1517,0700,6.6500
1980-07-19 02:00:00 UTC,2444439.583333,25.9900,-96.1517,0700,6.6500
1980-07-19 02:30:00 UTC,2444439.604167,25.9900,-96.1517,0700,6.6500
1980-07-19 03:00:00 UTC,2444439.625000,25.9900,-96.1517,0700,6.6500
1980-07-19 03:30:00 UTC,2444439.645833,25.9900,-96.1517,0700,6.6500
1980-07-19 04:00:00 UTC,2444439.666667,25.9900,-96.1517,0700,6.6500
1980-07-19 04:30:00 UTC,2444439.687500,25.9900,-96.1517,0700,6.6500
1980-07-19 05:00:00 UTC,2444439.708333,25.9900,-96.1517,0700,6.6500
1980-07-19 05:30:00 UTC,2444439.729167,25.9900,-96.1517,0700,6.6500
1980-07-19 06:00:00 UTC,2444439.750000,25.9900,-96.1517,0700,6.6900
1980-07-19 06:30:00 UTC,2444439.770833,25.9900,-96.1517,0700,6.6900
1980-07-19 07:00:00 UTC,2444439.791667,25.9900,-96.1517,0700,6.6500
1980-07-19 07:30:00 UTC,2444439.812500,25.9900,-96.1517,0700,6.6900
1980-07-19 08:00:00 UTC,2444439.833333,25.9900,-96.1517,0700,6.6900
1980-07-19 08:30:00 UTC,2444439.854167,25.9900,-96.1517,0700,6.6900
1980-07-19 09:00:00 UTC,2444439.875000,25.9900,-96.1517,0700,6.6900
1980-07-19 09:30:00 UTC,2444439.895833,25.9900,-96.1517,0700,6.6900
1980-07-19 10:00:00 UTC,2444439.916667,25.9900,-96.1517,0700,6.6900
1980-07-19 10:30:00 UTC,2444439.937500,25.9900,-96.1517,0700,6.6900
1980-07-19 11:00:00 UTC,2444439.958333,25.9900,-96.1517,0700,6.6900
1980-07-19 11:30:00 UTC,2444439.979167,25.9900,-96.1517,0700,6.6900
1980-07-19 12:00:00 UTC,2444440.000000,25.9900,-96.1517,0700,6.6900
1980-07-19 12:30:00 UTC,2444440.020833,25.9900,-96.1517,0700,6.7200
1980-07-19 13:00:00 UTC,2444440.041667,25.9900,-96.1517,0700,6.7200
1980-07-19 13:30:00 UTC,2444440.062500,25.9900,-96.1517,0700,6.7200
1980-07-19 14:00:00 UTC,2444440.083333,25.9900,-96.1517,0700,6.7600
1980-07-19 14:30:00 UTC,2444440.104167,25.9900,-96.1517,0700,6.7600
1980-07-19 15:00:00 UTC,2444440.125000,25.9900,-96.1517,0700,6.7200
1980-07-19 15:30:00 UTC,2444440.145833,25.9900,-96.1517,0700,6.7600
1980-07-19 16:00:00 UTC,2444440.166667,25.9900,-96.1517,0700,6.7600
1980-07-19 16:30:00 UTC,2444440.187500,25.9900,-96.1517,0700,6.8000
1980-07-19 17:00:00 UTC,2444440.208333,25.9900,-96.1517,0700,6.7200
1980-07-19 17:30:00 UTC,2444440.229167,25.9900,-96.1517,0700,6.6900
1980-07-19 18:00:00 UTC,2444440.250000,25.9900,-96.1517,0700,6.7200
1980-07-19 18:30:00 UTC,2444440.270833,25.9900,-96.1517,0700,6.7200
1980-07-19 19:00:00 UTC,2444440.291667,25.9900,-96.1517,0700,6.7200
1980-07-19 19:30:00 UTC,2444440.312500,25.9900,-96.1517,0700,6.7200
1980-07-19 20:00:00 UTC,2444440.333333,25.9900,-96.1517,0700,6.6900
1980-07-19 20:30:00 UTC,2444440.354167,25.9900,-96.1517,0700,6.6900
1980-07-19 21:00:00 UTC,2444440.375000,25.9900,-96.1517,0700,6.6900
1980-07-19 21:30:00 UTC,2444440.395833,25.9900,-96.1517,0700,6.6900
1980-07-19 22:00:00 UTC,2444440.416667,25.9900,-96.1517,0700,6.6900
1980-07-19 22:30:00 UTC,2444440.437500,25.9900,-96.1517,0700,6.6900
1980-07-19 23:00:00 UTC,2444440.458333,25.9900,-96.1517,0700,6.6900
1980-07-19 23:30:00 UTC,2444440.479167,25.9900,-96.1517,0700,6.6900
1980-07-20 00:00:00 UTC,2444440.500000,25.9900,-96.1517,0700,6.6500
1980-07-20 00:30:00 UTC,2444440.520833,25.9900,-96.1517,0700,6.6500
1980-07-20 01:00:00 UTC,2444440.541667,25.9900,-96.1517,0700,6.6100
1980-07-20 01:30:00 UTC,2444440.562500,25.9900,-96.1517,0700,6.6100
1980-07-20 02:00:00 UTC,2444440.583333,25.9900,-96.1517,0700,6.5700
1980-07-20 02:30:00 UTC,2444440.604167,25.9900,-96.1517,0700,6.5700
1980-07-20 03:00:00 UTC,2444440.625000,25.9900,-96.1517,0700,6.5700
1980-07-20 03:30:00 UTC,2444440.645833,25.9900,-96.1517,0700,6.5700
1980-07-20 04:00:00 UTC,2444440.666667,25.9900,-96.1517,0700,6.5400
1980-07-20 04:30:00 UTC,2444440.687500,25.9900,-96.1517,0700,6.5400
1980-07-20 05:00:00 UTC,2444440.708333,25.9900,-96.1517,0700,6.5400
1980-07-20 05:30:00 UTC,2444440.729167,25.9900,-96.1517,0700,6.5400
1980-07-20 06:00:00 UTC,2444440.750000,25.9900,-96.1517,0700,6.5700
1980-07-20 06:30:00 UTC,2444440.770833,25.9900,-96.1517,0700,6.5700
1980-07-20 07:00:00 UTC,2444440.791667,25.9900,-96.1517,0700,6.6100
1980-07-20 07:30:00 UTC,2444440.812500,25.9900,-96.1517,0700,6.6500
1980-07-20 08:00:00 UTC,2444440.833333,25.9900,-96.1517,0700,6.6500
1980-07-20 08:30:00 UTC,2444440.854167,25.9900,-96.1517,0700,6.6900
1980-07-20 09:00:00 UTC,2444440.875000,25.9900,-96.1517,0700,6.6900
1980-07-20 09:30:00 UTC,2444440.895833,25.9900,-96.1517,0700,6.6900
1980-07-20 10:00:00 UTC,2444440.916667,25.9900,-96.1517,0700,6.7200
1980-07-20 10:30:00 UTC,2444440.937500,25.9900,-96.1517,0700,6.7200
1980-07-20 11:00:00 UTC,2444440.958333,25.9900,-96.1517,0700,6.7200
1980-07-20 11:30:00 UTC,2444440.979167,25.9900,-96.1517,0700,6.7600
1980-07-20 12:00:00 UTC,2444441.000000,25.9900,-96.1517,0700,6.7600
1980-07-20 12:30:00 UTC,2444441.020833,25.9900,-96.1517,0700,6.7600
1980-07-20 13:00:00 UTC,2444441.041667,25.9900,-96.1517,0700,6.7600
1980-07-20 13:30:00 UTC,2444441.062500,25.9900,-96.1517,0700,6.7600
1980-07-20 14:00:00 UTC,2444441.083333,25.9900,-96.1517,0700,6.8300
1980-07-20 14:30:00 UTC,2444441.104167,25.9900,-96.1517,0700,6.8000
1980-07-20 15:00:00 UTC,2444441.125000,25.9900,-96.1517,0700,6.8300
1980-07-20 15:30:00 UTC,2444441.145833,25.9900,-96.1517,0700,6.8300
1980-07-20 16:00:00 UTC,2444441.166667,25.9900,-96.1517,0700,6.8000
1980-07-20 16:30:00 UTC,2444441.187500,25.9900,-96.1517,0700,6.8300
1980-07-20 17:00:00 UTC,2444441.208333,25.9900,-96.1517,0700,6.8700
1980-07-20 17:30:00 UTC,2444441.229167,25.9900,-96.1517,0700,6.8300
1980-07-20 18:00:00 UTC,2444441.250000,25.9900,-96.1517,0700,6.8000
1980-07-20 18:30:00 UTC,2444441.270833,25.9900,-96.1517,0700,6.8100
1980-07-20 19:00:00 UTC,2444441.291667,25.9900,-96.1517,0700,6.8300
1980-07-20 19:30:00 UTC,2444441.312500,25.9900,-96.1517,0700,6.7800
1980-07-20 20:00:00 UTC,2444441.333333,25.9900,-96.1517,0700,6.7200
1980-07-20 20:30:00 UTC,2444441.354167,25.9900,-96.1517,0700,6.6500
1980-07-20 21:00:00 UTC,2444441.375000,25.9900,-96.1517,0700,6.6900
1980-07-20 21:30:00 UTC,2444441.395833,25.9900,-96.1517,0700,6.6500
1980-07-20 22:00:00 UTC,2444441.416667,25.9900,-96.1517,0700,6.6500
1980-07-20 22:30:00 UTC,2444441.437500,25.9900,-96.1517,0700,6.6500
1980-07-20 23:00:00 UTC,2444441.458333,25.9900,-96.1517,0700,6.7200
1980-07-20 23:30:00 UTC,2444441.479167,25.9900,-96.1517,0700,6.7200
1980-07-21 00:00:00 UTC,2444441.500000,25.9900,-96.1517,0700,6.7200
1980-07-21 00:30:00 UTC,2444441.520833,25.9900,-96.1517,0700,6.7200
1980-07-21 01:00:00 UTC,2444441.541667,25.9900,-96.1517,0700,6.6900
1980-07-21 01:30:00 UTC,2444441.562500,25.9900,-96.1517,0700,6.6900
1980-07-21 02:00:00 UTC,2444441.583333,25.9900,-96.1517,0700,6.6900
1980-07-21 02:30:00 UTC,2444441.604167,25.9900,-96.1517,0700,6.6500
1980-07-21 03:00:00 UTC,2444441.625000,25.9900,-96.1517,0700,6.6100
1980-07-21 03:30:00 UTC,2444441.645833,25.9900,-96.1517,0700,6.6500
1980-07-21 04:00:00 UTC,2444441.666667,25.9900,-96.1517,0700,6.6500
1980-07-21 04:30:00 UTC,2444441.687500,25.9900,-96.1517,0700,6.6500
1980-07-21 05:00:00 UTC,2444441.708333,25.9900,-96.1517,0700,6.6900
1980-07-21 05:30:00 UTC,2444441.729167,25.9900,-96.1517,0700,6.6500
1980-07-21 06:00:00 UTC,2444441.750000,25.9900,-96.1517,0700,6.6500
1980-07-21 06:30:00 UTC,2444441.770833,25.9900,-96.1517,0700,6.6900
1980-07-21 07:00:00 UTC,2444441.791667,25.9900,-96.1517,0700,6.6900
1980-07-21 07:30:00 UTC,2444441.812500,25.9900,-96.1517,0700,6.6900
1980-07-21 08:00:00 UTC,2444441.833333,25.9900,-96.1517,0700,6.6100
1980-07-21 08:30:00 UTC,2444441.854167,25.9900,-96.1517,0700,6.6500
1980-07-21 09:00:00 UTC,2444441.875000,25.9900,-96.1517,0700,6.6100
1980-07-21 09:30:00 UTC,2444441.895833,25.9900,-96.1517,0700,6.6100
1980-07-21 10:00:00 UTC,2444441.916667,25.9900,-96.1517,0700,6.6100
1980-07-21 10:30:00 UTC,2444441.937500,25.9900,-96.1517,0700,6.6100
1980-07-21 11:00:00 UTC,2444441.958333,25.9900,-96.1517,0700,6.6500
1980-07-21 11:30:00 UTC,2444441.979167,25.9900,-96.1517,0700,6.6500
1980-07-21 12:00:00 UTC,2444442.000000,25.9900,-96.1517,0700,6.6100
1980-07-21 12:30:00 UTC,2444442.020833,25.9900,-96.1517,0700,6.6100
1980-07-21 13:00:00 UTC,2444442.041667,25.9900,-96.1517,0700,6.6500
1980-07-21 13:30:00 UTC,2444442.062500,25.9900,-96.1517,0700,6.6100
1980-07-21 14:00:00 UTC,2444442.083333,25.9900,-96.1517,0700,6.5700
1980-07-21 14:30:00 UTC,2444442.104167,25.9900,-96.1517,0700,6.5700
1980-07-21 15:00:00 UTC,2444442.125000,25.9900,-96.1517,0700,6.5700
1980-07-21 15:30:00 UTC,2444442.145833,25.9900,-96.1517,0700,6.5400
1980-07-21 16:00:00 UTC,2444442.166667,25.9900,-96.1517,0700,6.5400
1980-07-21 16:30:00 UTC,2444442.187500,25.9900,-96.1517,0700,6.5400
1980-07-21 17:00:00 UTC,2444442.208333,25.9900,-96.1517,0700,6.5400
1980-07-21 17:30:00 UTC,2444442.229167,25.9900,-96.1517,0700,6.5000
1980-07-21 18:00:00 UTC,2444442.250000,25.9900,-96.1517,0700,6.5000
1980-07-21 18:30:00 UTC,2444442.270833,25.9900,-96.1517,0700,6.5400
1980-07-21 19:00:00 UTC,2444442.291667,25.9900,-96.1517,0700,6.5000
1980-07-21 19:30:00 UTC,2444442.312500,25.9900,-96.1517,0700,6.5000
1980-07-21 20:00:00 UTC,2444442.333333,25.9900,-96.1517,0700,6.5000
1980-07-21 20:30:00 UTC,2444442.354167,25.9900,-96.1517,0700,6.5000
1980-07-21 21:00:00 UTC,2444442.375000,25.9900,-96.1517,0700,6.5000
1980-07-21 21:30:00 UTC,2444442.395833,25.9900,-96.1517,0700,6.4600
1980-07-21 22:00:00 UTC,2444442.416667,25.9900,-96.1517,0700,6.4600
1980-07-21 22:30:00 UTC,2444442.437500,25.9900,-96.1517,0700,6.5000
1980-07-21 23:00:00 UTC,2444442.458333,25.9900,-96.1517,0700,6.4600
1980-07-21 23:30:00 UTC,2444442.479167,25.9900,-96.1517,0700,6.4600
1980-07-22 00:00:00 UTC,2444442.500000,25.9900,-96.1517,0700,6.4600
1980-07-22 00:30:00 UTC,2444442.520833,25.9900,-96.1517,0700,6.3900
1980-07-22 01:00:00 UTC,2444442.541667,25.9900,-96.1517,0700,6.4300
1980-07-22 01:30:00 UTC,2444442.562500,25.9900,-96.1517,0700,6.4300
1980-07-22 02:00:00 UTC,2444442.583333,25.9900,-96.1517,0700,6.3900
1980-07-22 02:30:00 UTC,2444442.604167,25.9900,-96.1517,0700,6.4300
1980-07-22 03:00:00 UTC,2444442.625000,25.9900,-96.1517,0700,6.4300
1980-07-22 03:30:00 UTC,2444442.645833,25.9900,-96.1517,0700,6.4300
1980-07-22 04:00:00 UTC,2444442.666667,25.9900,-96.1517,0700,6.4300
1980-07-22 04:30:00 UTC,2444442.687500,25.9900,-96.1517,0700,6.4600
1980-07-22 05:00:00 UTC,2444442.708333,25.9900,-96.1517,0700,6.4600
1980-07-22 05:30:00 UTC,2444442.729167,25.9900,-96.1517,0700,6.5000
1980-07-22 06:00:00 UTC,2444442.750000,25.9900,-96.1517,0700,6.5000
1980-07-22 06:30:00 UTC,2444442.770833,25.9900,-96.1517,0700,6.4600
1980-07-22 07:00:00 UTC,2444442.791667,25.9900,-96.1517,0700,6.4300
1980-07-22 07:30:00 UTC,2444442.812500,25.9900,-96.1517,0700,6.4300
1980-07-22 08:00:00 UTC,2444442.833333,25.9900,-96.1517,0700,6.4300
1980-07-22 08:30:00 UTC,2444442.854167,25.9900,-96.1517,0700,6.4300
1980-07-22 09:00:00 UTC,2444442.875000,25.9900,-96.1517,0700,6.4300
1980-07-22 09:30:00 UTC,2444442.895833,25.9900,-96.1517,0700,6.4300
1980-07-22 10:00:00 UTC,2444442.916667,25.9900,-96.1517,0700,6.4300
1980-07-22 10:30:00 UTC,2444442.937500,25.9900,-96.1517,0700,6.3900
1980-07-22 11:00:00 UTC,2444442.958333,25.9900,-96.1517,0700,6.4300
1980-07-22 11:30:00 UTC,2444442.979167,25.9900,-96.1517,0700,6.3900
1980-07-22 12:00:00 UTC,2444443.000000,25.9900,-96.1517,0700,6.4300
1980-07-22 12:30:00 UTC,2444443.020833,25.9900,-96.1517,0700,6.4300
1980-07-22 13:00:00 UTC,2444443.041667,25.9900,-96.1517,0700,6.4300
1980-07-22 13:30:00 UTC,2444443.062500,25.9900,-96.1517,0700,6.4600
1980-07-22 14:00:00 UTC,2444443.083333,25.9900,-96.1517,0700,6.4300
1980-07-22 14:30:00 UTC,2444443.104167,25.9900,-96.1517,0700,6.3900
1980-07-22 15:00:00 UTC,2444443.125000,25.9900,-96.1517,0700,6.3900
1980-07-22 15:30:00 UTC,2444443.145833,25.9900,-96.1517,0700,6.3900
1980-07-22 16:00:00 UTC,2444443.166667,25.9900,-96.1517,0700,6.3900
1980-07-22 16:30:00 UTC,2444443.187500,25.9900,-96.1517,0700,6.3900
1980-07-22 17:00:00 UTC,2444443.208333,25.9900,-96.1517,0700,6.3500
1980-07-22 17:30:00 UTC,2444443.229167,25.9900,-96.1517,0700,6.3900
1980-07-22 18:00:00 UTC,2444443.250000,25.9900,-96.1517,0700,6.3900
1980-07-22 18:30:00 UTC,2444443.270833,25.9900,-96.1517,0700,6.3500
1980-07-22 19:00:00 UTC,2444443.291667,25.9900,-96.1517,0700,6.3500
1980-07-22 19:30:00 UTC,2444443.312500,25.9900,-96.1517,0700,6.3900
1980-07-22 20:00:00 UTC,2444443.333333,25.9900,-96.1517,0700,6.4300
1980-07-22 20:30:00 UTC,2444443.354167,25.9900,-96.1517,0700,6.4300
1980-07-22 21:00:00 UTC,2444443.375000,25.9900,-96.1517,0700,6.4300
1980-07-22 21:30:00 UTC,2444443.395833,25.9900,-96.1517,0700,6.4300
1980-07-22 22:00:00 UTC,2444443.416667,25.9900,-96.1517,0700,6.4600
1980-07-22 22:30:00 UTC,2444443.437500,25.9900,-96.1517,0700,6.5000
1980-07-22 23:00:00 UTC,2444443.458333,25.9900,-96.1517,0700,6.4300
1980-07-22 23:30:00 UTC,2444443.479167,25.9900,-96.1517,0700,6.4600
1980-07-23 00:00:00 UTC,2444443.500000,25.9900,-96.1517,0700,6.5000
1980-07-23 00:30:00 UTC,2444443.520833,25.9900,-96.1517,0700,6.5400
1980-07-23 01:00:00 UTC,2444443.541667,25.9900,-96.1517,0700,6.5000
1980-07-23 01:30:00 UTC,2444443.562500,25.9900,-96.1517,0700,6.4300
1980-07-23 02:00:00 UTC,2444443.583333,25.9900,-96.1517,0700,6.5000
1980-07-23 02:30:00 UTC,2444443.604167,25.9900,-96.1517,0700,6.4600
1980-07-23 03:00:00 UTC,2444443.625000,25.9900,-96.1517,0700,6.5000
1980-07-23 03:30:00 UTC,2444443.645833,25.9900,-96.1517,0700,6.5000
1980-07-23 04:00:00 UTC,2444443.666667,25.9900,-96.1517,0700,6.5400
1980-07-23 04:30:00 UTC,2444443.687500,25.9900,-96.1517,0700,6.5400
1980-07-23 05:00:00 UTC,2444443.708333,25.9900,-96.1517,0700,6.5400
1980-07-23 05:30:00 UTC,2444443.729167,25.9900,-96.1517,0700,6.5400
1980-07-23 06:00:00 UTC,2444443.750000,25.9900,-96.1517,0700,6.5400
1980-07-23 06:30:00 UTC,2444443.770833,25.9900,-96.1517,0700,6.5400
1980-07-23 07:00:00 UTC,2444443.791667,25.9900,-96.1517,0700,6.5400
1980-07-23 07:30:00 UTC,2444443.812500,25.9900,-96.1517,0700,6.5000
1980-07-23 08:00:00 UTC,2444443.833333,25.9900,-96.1517,0700,6.5000
1980-07-23 08:30:00 UTC,2444443.854167,25.9900,-96.1517,0700,6.5000
1980-07-23 09:00:00 UTC,2444443.875000,25.9900,-96.1517,0700,6.5000
1980-07-23 09:30:00 UTC,2444443.895833,25.9900,-96.1517,0700,6.5000
1980-07-23 10:00:00 UTC,2444443.916667,25.9900,-96.1517,0700,6.5700
1980-07-23 10:30:00 UTC,2444443.937500,25.9900,-96.1517,0700,6.6100
1980-07-23 11:00:00 UTC,2444443.958333,25.9900,-96.1517,0700,6.6500
1980-07-23 11:30:00 UTC,2444443.979167,25.9900,-96.1517,0700,6.6500
1980-07-23 12:00:00 UTC,2444444.000000,25.9900,-96.1517,0700,6.6900
1980-07-23 12:30:00 UTC,2444444.020833,25.9900,-96.1517,0700,6.6900
1980-07-23 13:00:00 UTC,2444444.041667,25.9900,-96.1517,0700,6.6900
1980-07-23 13:30:00 UTC,2444444.062500,25.9900,-96.1517,0700,6.6900
1980-07-23 14:00:00 UTC,2444444.083333,25.9900,-96.1517,0700,6.6500
1980-07-23 14:30:00 UTC,2444444.104167,25.9900,-96.1517,0700,6.6900
1980-07-23 15:00:00 UTC,2444444.125000,25.9900,-96.1517,0700,6.6500
1980-07-23 15:30:00 UTC,2444444.145833,25.9900,-96.1517,0700,6.6900
1980-07-23 16:00:00 UTC,2444444.166667,25.9900,-96.1517,0700,6.6500
1980-07-23 16:30:00 UTC,2444444.187500,25.9900,-96.1517,0700,6.6500
1980-07-23 17:00:00 UTC,2444444.208333,25.9900,-96.1517,0700,6.6500
1980-07-23 17:30:00 UTC,2444444.229167,25.9900,-96.1517,0700,6.6900
1980-07-23 18:00:00 UTC,2444444.250000,25.9900,-96.1517,0700,6.6500
1980-07-23 18:30:00 UTC,2444444.270833,25.9900,-96.1517,0700,6.6500
1980-07-23 19:00:00 UTC,2444444.291667,25.9900,-96.1517,0700,6.6500
1980-07-23 19:30:00 UTC,2444444.312500,25.9900,-96.1517,0700,6.6900
1980-07-23 20:00:00 UTC,2444444.333333,25.9900,-96.1517,0700,6.6900
1980-07-23 20:30:00 UTC,2444444.354167,25.9900,-96.1517,0700,6.6900
1980-07-23 21:00:00 UTC,2444444.375000,25.9900,-96.1517,0700,6.6900
1980-07-23 21:30:00 UTC,2444444.395833,25.9900,-96.1517,0700,6.7200
1980-07-23 22:00:00 UTC,2444444.416667,25.9900,-96.1517,0700,6.7200
1980-07-23 22:30:00 UTC,2444444.437500,25.9900,-96.1517,0700,6.6900
1980-07-23 23:00:00 UTC,2444444.458333,25.9900,-96.1517,0700,6.6500
1980-07-23 23:30:00 UTC,2444444.479167,25.9900,-96.1517,0700,6.6500
1980-07-24 00:00:00 UTC,2444444.500000,25.9900,-96.1517,0700,6.6100
1980-07-24 00:30:00 UTC,2444444.520833,25.9900,-96.1517,0700,6.5700
1980-07-24 01:00:00 UTC,2444444.541667,25.9900,-96.1517,0700,6.5400
1980-07-24 01:30:00 UTC,2444444.562500,25.9900,-96.1517,0700,6.5700
1980-07-24 02:00:00 UTC,2444444.583333,25.9900,-96.1517,0700,6.5700
1980-07-24 02:30:00 UTC,2444444.604167,25.9900,-96.1517,0700,6.5700
1980-07-24 03:00:00 UTC,2444444.625000,25.9900,-96.1517,0700,6.5000
1980-07-24 03:30:00 UTC,2444444.645833,25.9900,-96.1517,0700,6.5400
1980-07-24 04:00:00 UTC,2444444.666667,25.9900,-96.1517,0700,6.5400
1980-07-24 04:30:00 UTC,2444444.687500,25.9900,-96.1517,0700,6.4600
1980-07-24 05:00:00 UTC,2444444.708333,25.9900,-96.1517,0700,6.5400
1980-07-24 05:30:00 UTC,2444444.729167,25.9900,-96.1517,0700,6.5700
1980-07-24 06:00:00 UTC,2444444.750000,25.9900,-96.1517,0700,6.5700
1980-07-24 06:30:00 UTC,2444444.770833,25.9900,-96.1517,0700,6.5700
1980-07-24 07:00:00 UTC,2444444.791667,25.9900,-96.1517,0700,6.5700
1980-07-24 07:30:00 UTC,2444444.812500,25.9900,-96.1517,0700,6.5700
1980-07-24 08:00:00 UTC,2444444.833333,25.9900,-96.1517,0700,6.5700
1980-07-24 08:30:00 UTC,2444444.854167,25.9900,-96.1517,0700,6.5700
1980-07-24 09:00:00 UTC,2444444.875000,25.9900,-96.1517,0700,6.5700
1980-07-24 09:30:00 UTC,2444444.895833,25.9900,-96.1517,0700,6.5700
1980-07-24 10:00:00 UTC,2444444.916667,25.9900,-96.1517,0700,6.5700
1980-07-24 10:30:00 UTC,2444444.937500,25.9900,-96.1517,0700,6.5200
1980-07-24 11:00:00 UTC,2444444.958333,25.9900,-96.1517,0700,6.4600
1980-07-24 11:30:00 UTC,2444444.979167,25.9900,-96.1517,0700,6.5400
1980-07-24 12:00:00 UTC,2444445.000000,25.9900,-96.1517,0700,6.5000
1980-07-24 12:30:00 UTC,2444445.020833,25.9900,-96.1517,0700,6.4300
1980-07-24 13:00:00 UTC,2444445.041667,25.9900,-96.1517,0700,6.3900
1980-07-24 13:30:00 UTC,2444445.062500,25.9900,-96.1517,0700,6.4300
1980-07-24 14:00:00 UTC,2444445.083333,25.9900,-96.1517,0700,6.3500
1980-07-24 14:30:00 UTC,2444445.104167,25.9900,-96.1517,0700,6.3500
1980-07-24 15:00:00 UTC,2444445.125000,25.9900,-96.1517,0700,6.3900
1980-07-24 15:30:00 UTC,2444445.145833,25.9900,-96.1517,0700,6.3900
1980-07-24 16:00:00 UTC,2444445.166667,25.9900,-96.1517,0700,6.3900
1980-07-24 16:30:00 UTC,2444445.187500,25.9900,-96.1517,0700,6.3900
1980-07-24 17:00:00 UTC,2444445.208333,25.9900,-96.1517,0700,6.4300
1980-07-24 17:30:00 UTC,2444445.229167,25.9900,-96.1517,0700,6.4600
1980-07-24 18:00:00 UTC,2444445.250000,25.9900,-96.1517,0700,6.4600
1980-07-24 18:30:00 UTC,2444445.270833,25.9900,-96.1517,0700,6.5000
1980-07-24 19:00:00 UTC,2444445.291667,25.9900,-96.1517,0700,6.5000
1980-07-24 19:30:00 UTC,2444445.312500,25.9900,-96.1517,0700,6.5000
1980-07-24 20:00:00 UTC,2444445.333333,25.9900,-96.1517,0700,6.5000
1980-07-24 20:30:00 UTC,2444445.354167,25.9900,-96.1517,0700,6.5000
1980-07-24 21:00:00 UTC,2444445.375000,25.9900,-96.1517,0700,6.5000
1980-07-24 21:30:00 UTC,2444445.395833,25.9900,-96.1517,0700,6.5000
1980-07-24 22:00:00 UTC,2444445.416667,25.9900,-96.1517,0700,6.5000
1980-07-24 22:30:00 UTC,2444445.437500,25.9900,-96.1517,0700,6.5000