Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1979-02-14 11:00:00 UTC,2443918.958333,28.8669,-94.6981,0180,-4.94,0.78,5.0000,279.0000
1979-02-14 12:00:00 UTC,2443919.000000,28.8669,-94.6981,0180,-4.46,2.27,5.0000,297.0000
1979-02-14 13:00:00 UTC,2443919.041667,28.8669,-94.6981,0180,-2.93,2.73,4.0000,313.0000
1979-02-14 14:00:00 UTC,2443919.083333,28.8669,-94.6981,0180,-2.27,4.46,5.0000,333.0000
1979-02-14 15:00:00 UTC,2443919.125000,28.8669,-94.6981,0180,-1.69,6.79,7.0000,346.0000
1979-02-14 16:00:00 UTC,2443919.166667,28.8669,-94.6981,0180,-2.68,2.97,4.0000,318.0000
1979-02-14 17:00:00 UTC,2443919.208333,28.8669,-94.6981,0180,-1.95,0.45,2.0000,283.0000
1979-02-14 18:00:00 UTC,2443919.250000,28.8669,-94.6981,0180,-4.83,-1.29,5.0000,255.0000
1979-02-14 19:00:00 UTC,2443919.291667,28.8669,-94.6981,0180,-6.82,-1.57,7.0000,257.0000
1979-02-14 20:00:00 UTC,2443919.333333,28.8669,-94.6981,0180,-5.09,-3.18,6.0000,238.0000
1979-02-14 21:00:00 UTC,2443919.375000,28.8669,-94.6981,0180,-5.66,-4.11,7.0000,234.0000
1979-02-14 22:00:00 UTC,2443919.416667,28.8669,-94.6981,0180,-4.73,-1.63,5.0000,251.0000
1979-02-14 23:00:00 UTC,2443919.458333,28.8669,-94.6981,0180,-3.99,-0.28,4.0000,266.0000
1979-02-14 23:30:00 UTC,2443919.479167,28.8669,-94.6981,0180,-2.70,1.32,3.0000,296.0000
1979-02-15 01:00:00 UTC,2443919.541667,28.8669,-94.6981,0180,-2.30,1.93,3.0000,310.0000
1979-02-15 02:00:00 UTC,2443919.583333,28.8669,-94.6981,0180,-1.50,2.60,3.0000,330.0000
1979-02-15 03:00:00 UTC,2443919.625000,28.8669,-94.6981,0180,-0.98,2.84,3.0000,341.0000
1979-02-15 04:00:00 UTC,2443919.666667,28.8669,-94.6981,0180,-1.79,4.67,5.0000,339.0000
1979-02-15 05:00:00 UTC,2443919.708333,28.8669,-94.6981,0180,-3.15,3.89,5.0000,321.0000
1979-02-15 06:00:00 UTC,2443919.750000,28.8669,-94.6981,0180,-3.06,2.57,4.0000,310.0000
1979-02-15 07:00:00 UTC,2443919.791667,28.8669,-94.6981,0180,-1.92,0.55,2.0000,286.0000
1979-02-15 08:00:00 UTC,2443919.833333,28.8669,-94.6981,0180,-2.98,-0.31,3.0000,264.0000
1979-02-15 09:00:00 UTC,2443919.875000,28.8669,-94.6981,0180,-2.91,-0.73,3.0000,256.0000
1979-02-15 10:00:00 UTC,2443919.916667,28.8669,-94.6981,0180,-3.00,-0.10,3.0000,268.0000
1979-02-15 11:00:00 UTC,2443919.958333,28.8669,-94.6981,0180,-1.96,0.42,2.0000,282.0000
1979-02-15 12:00:00 UTC,2443920.000000,28.8669,-94.6981,0180,-1.34,1.49,2.0000,318.0000
1979-02-15 13:00:00 UTC,2443920.041667,28.8669,-94.6981,0180,-0.56,3.96,4.0000,352.0000
1979-02-15 14:00:00 UTC,2443920.083333,28.8669,-94.6981,0180,-0.52,4.97,5.0000,354.0000
1979-02-15 15:00:00 UTC,2443920.125000,28.8669,-94.6981,0180,-0.31,5.99,6.0000,357.0000
1979-02-15 16:00:00 UTC,2443920.166667,28.8669,-94.6981,0180,2.16,6.66,7.0000,18.0000
1979-02-15 17:00:00 UTC,2443920.208333,28.8669,-94.6981,0180,1.82,3.56,4.0000,27.0000
1979-02-15 18:00:00 UTC,2443920.250000,28.8669,-94.6981,0180,2.19,2.05,3.0000,47.0000
1979-02-15 19:00:00 UTC,2443920.291667,28.8669,-94.6981,0180,1.00,0.09,1.0000,85.0000
1979-02-15 20:00:00 UTC,2443920.333333,28.8669,-94.6981,0180,-0.17,-1.99,2.0000,185.0000
1979-02-15 21:00:00 UTC,2443920.375000,28.8669,-94.6981,0180,-0.95,-4.91,5.0000,191.0000
1979-02-15 22:00:00 UTC,2443920.416667,28.8669,-94.6981,0180,-1.55,-5.80,6.0000,195.0000
1979-02-15 23:00:00 UTC,2443920.458333,28.8669,-94.6981,0180,-1.59,-2.54,3.0000,212.0000
1979-02-15 23:30:00 UTC,2443920.479167,28.8669,-94.6981,0180,-1.88,-0.68,2.0000,250.0000
1979-02-16 01:00:00 UTC,2443920.541667,28.8669,-94.6981,0180,-0.96,0.29,1.0000,287.0000
1979-02-16 02:00:00 UTC,2443920.583333,28.8669,-94.6981,0180,-0.78,1.84,2.0000,337.0000
1979-02-16 03:00:00 UTC,2443920.625000,28.8669,-94.6981,0180,0.78,4.94,5.0000,9.0000
1979-02-16 04:00:00 UTC,2443920.666667,28.8669,-94.6981,0180,1.43,3.73,4.0000,21.0000
1979-02-16 05:00:00 UTC,2443920.708333,28.8669,-94.6981,0180,-0.12,7.00,7.0000,359.0000
1979-02-16 06:00:00 UTC,2443920.750000,28.8669,-94.6981,0180,-0.52,4.97,5.0000,354.0000
1979-02-16 07:00:00 UTC,2443920.791667,28.8669,-94.6981,0180,-1.25,5.87,6.0000,348.0000
1979-02-16 08:00:00 UTC,2443920.833333,28.8669,-94.6981,0180,-0.42,3.98,4.0000,354.0000
1979-02-16 09:00:00 UTC,2443920.875000,28.8669,-94.6981,0180,2.42,4.37,5.0000,29.0000
1979-02-16 10:00:00 UTC,2443920.916667,28.8669,-94.6981,0180,3.81,5.87,7.0000,33.0000
1979-02-16 11:00:00 UTC,2443920.958333,28.8669,-94.6981,0180,5.46,5.85,8.0000,43.0000
1979-02-16 12:00:00 UTC,2443921.000000,28.8669,-94.6981,0180,6.79,5.90,9.0000,49.0000
1979-02-16 13:00:00 UTC,2443921.041667,28.8669,-94.6981,0180,6.04,5.25,8.0000,49.0000
1979-02-16 14:00:00 UTC,2443921.083333,28.8669,-94.6981,0180,6.69,6.02,9.0000,48.0000
1979-02-16 15:00:00 UTC,2443921.125000,28.8669,-94.6981,0180,6.13,5.14,8.0000,50.0000
1979-02-16 16:00:00 UTC,2443921.166667,28.8669,-94.6981,0180,4.24,2.65,5.0000,58.0000
1979-02-16 17:00:00 UTC,2443921.208333,28.8669,-94.6981,0180,3.02,2.62,4.0000,49.0000
1979-02-16 18:00:00 UTC,2443921.250000,28.8669,-94.6981,0180,0.17,-0.98,1.0000,170.0000
1979-02-16 19:00:00 UTC,2443921.291667,28.8669,-94.6981,0180,-6.54,-2.51,7.0000,249.0000
1979-02-16 20:00:00 UTC,2443921.333333,28.8669,-94.6981,0180,-5.75,-5.56,8.0000,226.0000
1979-02-16 21:00:00 UTC,2443921.375000,28.8669,-94.6981,0180,-10.57,-3.03,11.0000,254.0000
1979-02-16 22:00:00 UTC,2443921.416667,28.8669,-94.6981,0180,-13.91,-5.62,15.0000,248.0000
1979-02-16 23:00:00 UTC,2443921.458333,28.8669,-94.6981,0180,-15.52,-3.87,16.0000,256.0000
1979-02-16 23:30:00 UTC,2443921.479167,28.8669,-94.6981,0180,-12.93,-1.36,13.0000,264.0000
1979-02-17 01:00:00 UTC,2443921.541667,28.8669,-94.6981,0180,-12.97,-0.91,13.0000,266.0000
1979-02-17 02:00:00 UTC,2443921.583333,28.8669,-94.6981,0180,-12.97,-0.91,13.0000,266.0000
1979-02-17 03:00:00 UTC,2443921.625000,28.8669,-94.6981,0180,-10.89,-1.53,11.0000,262.0000
1979-02-17 04:00:00 UTC,2443921.666667,28.8669,-94.6981,0180,-12.67,-2.92,13.0000,257.0000
1979-02-17 05:00:00 UTC,2443921.708333,28.8669,-94.6981,0180,-14.72,-2.86,15.0000,259.0000
1979-02-17 06:00:00 UTC,2443921.750000,28.8669,-94.6981,0180,-13.37,-6.81,15.0000,243.0000
1979-02-17 07:00:00 UTC,2443921.791667,28.8669,-94.6981,0180,-15.15,-7.72,17.0000,243.0000
1979-02-17 08:00:00 UTC,2443921.833333,28.8669,-94.6981,0180,-15.37,-11.17,19.0000,234.0000
1979-02-17 09:00:00 UTC,2443921.875000,28.8669,-94.6981,0180,-14.92,-10.07,18.0000,236.0000
1979-02-17 10:00:00 UTC,2443921.916667,28.8669,-94.6981,0180,-23.91,-7.31,25.0000,253.0000
1979-02-17 11:00:00 UTC,2443921.958333,28.8669,-94.6981,0180,-19.23,-5.51,20.0000,254.0000
1979-02-17 12:00:00 UTC,2443922.000000,28.8669,-94.6981,0180,-26.50,-5.15,27.0000,259.0000
1979-02-17 13:00:00 UTC,2443922.041667,28.8669,-94.6981,0180,-24.69,-3.91,25.0000,261.0000
1979-02-17 14:00:00 UTC,2443922.083333,28.8669,-94.6981,0180,-24.86,-2.61,25.0000,264.0000
1979-02-17 15:00:00 UTC,2443922.125000,28.8669,-94.6981,0180,-22.97,-1.20,23.0000,267.0000
1979-02-17 16:00:00 UTC,2443922.166667,28.8669,-94.6981,0180,-14.34,-4.39,15.0000,253.0000
1979-02-17 17:00:00 UTC,2443922.208333,28.8669,-94.6981,0180,-8.78,-6.62,11.0000,233.0000
1979-02-17 18:00:00 UTC,2443922.250000,28.8669,-94.6981,0180,-12.72,-7.95,15.0000,238.0000
1979-02-17 19:00:00 UTC,2443922.291667,28.8669,-94.6981,0180,-12.83,-11.15,17.0000,229.0000
1979-02-17 20:00:00 UTC,2443922.333333,28.8669,-94.6981,0180,-11.31,-11.31,16.0000,225.0000
1979-02-17 21:00:00 UTC,2443922.375000,28.8669,-94.6981,0180,-13.58,-11.81,18.0000,229.0000
1979-02-17 22:00:00 UTC,2443922.416667,28.8669,-94.6981,0180,-13.58,-11.81,18.0000,229.0000
1979-02-17 23:00:00 UTC,2443922.458333,28.8669,-94.6981,0180,-12.63,-11.38,17.0000,228.0000
1979-02-17 23:30:00 UTC,2443922.479167,28.8669,-94.6981,0180,-15.56,-10.90,19.0000,235.0000
1979-02-18 01:00:00 UTC,2443922.541667,28.8669,-94.6981,0180,-23.61,-13.09,27.0000,241.0000
1979-02-18 02:00:00 UTC,2443922.583333,28.8669,-94.6981,0180,-25.03,-10.11,27.0000,248.0000
1979-02-18 03:00:00 UTC,2443922.625000,28.8669,-94.6981,0180,-22.83,-7.42,24.0000,252.0000
1979-02-18 04:00:00 UTC,2443922.666667,28.8669,-94.6981,0180,-17.49,-9.70,20.0000,241.0000
1979-02-18 05:00:00 UTC,2443922.708333,28.8669,-94.6981,0180,-20.54,-4.37,21.0000,258.0000
1979-02-18 06:00:00 UTC,2443922.750000,28.8669,-94.6981,0180,-22.50,-4.78,23.0000,258.0000
1979-02-18 07:00:00 UTC,2443922.791667,28.8669,-94.6981,0180,-22.83,-2.80,23.0000,263.0000
1979-02-18 08:00:00 UTC,2443922.833333,28.8669,-94.6981,0180,-20.54,-4.37,21.0000,258.0000
1979-02-18 09:00:00 UTC,2443922.875000,28.8669,-94.6981,0180,-21.52,-4.57,22.0000,258.0000
1979-02-18 10:00:00 UTC,2443922.916667,28.8669,-94.6981,0180,-21.25,-5.69,22.0000,255.0000
1979-02-18 11:00:00 UTC,2443922.958333,28.8669,-94.6981,0180,-19.70,-3.47,20.0000,260.0000
1979-02-18 12:00:00 UTC,2443923.000000,28.8669,-94.6981,0180,-18.93,-1.66,19.0000,265.0000
1979-02-18 13:00:00 UTC,2443923.041667,28.8669,-94.6981,0180,-16.00,-0.00,16.0000,270.0000
1979-02-18 14:00:00 UTC,2443923.083333,28.8669,-94.6981,0180,-16.00,-0.00,16.0000,270.0000
1979-02-18 15:00:00 UTC,2443923.125000,28.8669,-94.6981,0180,-13.95,1.22,14.0000,275.0000
1979-02-18 16:00:00 UTC,2443923.166667,28.8669,-94.6981,0180,-13.92,1.46,14.0000,276.0000
1979-02-18 17:00:00 UTC,2443923.208333,28.8669,-94.6981,0180,-10.63,2.85,11.0000,285.0000
1979-02-18 18:00:00 UTC,2443923.250000,28.8669,-94.6981,0180,-9.61,2.76,10.0000,286.0000
1979-02-18 19:00:00 UTC,2443923.291667,28.8669,-94.6981,0180,-7.85,1.53,8.0000,281.0000
1979-02-18 20:00:00 UTC,2443923.333333,28.8669,-94.6981,0180,-6.87,1.34,7.0000,281.0000
1979-02-18 21:00:00 UTC,2443923.375000,28.8669,-94.6981,0180,-7.98,-0.56,8.0000,266.0000
1979-02-18 22:00:00 UTC,2443923.416667,28.8669,-94.6981,0180,-9.85,-1.74,10.0000,260.0000
1979-02-18 23:00:00 UTC,2443923.458333,28.8669,-94.6981,0180,-9.98,-0.70,10.0000,266.0000
1979-02-18 23:30:00 UTC,2443923.479167,28.8669,-94.6981,0180,-5.35,2.72,6.0000,297.0000
1979-02-19 01:00:00 UTC,2443923.541667,28.8669,-94.6981,0180,-5.09,3.18,6.0000,302.0000
1979-02-19 02:00:00 UTC,2443923.583333,28.8669,-94.6981,0180,-6.62,2.28,7.0000,289.0000
1979-02-19 03:00:00 UTC,2443923.625000,28.8669,-94.6981,0180,-7.79,1.80,8.0000,283.0000
1979-02-19 04:00:00 UTC,2443923.666667,28.8669,-94.6981,0180,-11.69,2.70,12.0000,283.0000
1979-02-19 05:00:00 UTC,2443923.708333,28.8669,-94.6981,0180,-10.52,3.22,11.0000,287.0000
1979-02-19 06:00:00 UTC,2443923.750000,28.8669,-94.6981,0180,-9.62,5.33,11.0000,299.0000
1979-02-19 07:00:00 UTC,2443923.791667,28.8669,-94.6981,0180,-10.18,6.36,12.0000,302.0000
1979-02-19 08:00:00 UTC,2443923.833333,28.8669,-94.6981,0180,-10.88,5.07,12.0000,295.0000
1979-02-19 09:00:00 UTC,2443923.875000,28.8669,-94.6981,0180,-2.24,-3.32,4.0000,214.0000
1979-02-19 10:00:00 UTC,2443923.916667,28.8669,-94.6981,0180,-10.00,-0.17,10.0000,269.0000
1979-02-19 11:00:00 UTC,2443923.958333,28.8669,-94.6981,0180,-11.35,-3.91,12.0000,251.0000
1979-02-19 12:00:00 UTC,2443924.000000,28.8669,-94.6981,0180,-11.15,-10.04,15.0000,228.0000
1979-02-19 13:00:00 UTC,2443924.041667,28.8669,-94.6981,0180,-9.96,-8.36,13.0000,230.0000
1979-02-19 14:00:00 UTC,2443924.083333,28.8669,-94.6981,0180,-9.90,-9.90,14.0000,225.0000
1979-02-19 15:00:00 UTC,2443924.125000,28.8669,-94.6981,0180,-11.31,-11.31,16.0000,225.0000
1979-02-19 16:00:00 UTC,2443924.166667,28.8669,-94.6981,0180,-7.64,-10.52,13.0000,216.0000
1979-02-19 17:00:00 UTC,2443924.208333,28.8669,-94.6981,0180,-9.66,-8.70,13.0000,228.0000
1979-02-19 18:00:00 UTC,2443924.250000,28.8669,-94.6981,0180,-9.96,-8.36,13.0000,230.0000
1979-02-19 19:00:00 UTC,2443924.291667,28.8669,-94.6981,0180,-9.81,-8.53,13.0000,229.0000
1979-02-19 20:00:00 UTC,2443924.333333,28.8669,-94.6981,0180,-9.03,-9.35,13.0000,224.0000
1979-02-19 21:00:00 UTC,2443924.375000,28.8669,-94.6981,0180,-11.82,-9.23,15.0000,232.0000
1979-02-19 22:00:00 UTC,2443924.416667,28.8669,-94.6981,0180,-13.40,-10.47,17.0000,232.0000
1979-02-19 23:00:00 UTC,2443924.458333,28.8669,-94.6981,0180,-13.79,-11.57,18.0000,230.0000
1979-02-19 23:30:00 UTC,2443924.479167,28.8669,-94.6981,0180,-17.57,-13.24,22.0000,233.0000
1979-02-20 01:00:00 UTC,2443924.541667,28.8669,-94.6981,0180,-14.38,-10.83,18.0000,233.0000
1979-02-20 02:00:00 UTC,2443924.583333,28.8669,-94.6981,0180,-19.92,-11.50,23.0000,240.0000
1979-02-20 03:00:00 UTC,2443924.625000,28.8669,-94.6981,0180,-20.25,-8.60,22.0000,247.0000
1979-02-20 04:00:00 UTC,2443924.666667,28.8669,-94.6981,0180,-21.61,-7.87,23.0000,250.0000
1979-02-20 05:00:00 UTC,2443924.708333,28.8669,-94.6981,0180,-15.71,-3.05,16.0000,259.0000
1979-02-20 06:00:00 UTC,2443924.750000,28.8669,-94.6981,0180,-16.83,-2.37,17.0000,262.0000
1979-02-20 07:00:00 UTC,2443924.791667,28.8669,-94.6981,0180,-15.98,-0.84,16.0000,267.0000
1979-02-20 08:00:00 UTC,2443924.833333,28.8669,-94.6981,0180,-15.80,-2.50,16.0000,261.0000
1979-02-20 09:00:00 UTC,2443924.875000,28.8669,-94.6981,0180,-13.92,-1.46,14.0000,264.0000
1979-02-20 10:00:00 UTC,2443924.916667,28.8669,-94.6981,0180,-10.99,-0.38,11.0000,268.0000
1979-02-20 11:00:00 UTC,2443924.958333,28.8669,-94.6981,0180,-8.56,-2.78,9.0000,252.0000
1979-02-20 12:00:00 UTC,2443925.000000,28.8669,-94.6981,0180,-10.05,-4.47,11.0000,246.0000
1979-02-20 13:00:00 UTC,2443925.041667,28.8669,-94.6981,0180,-11.14,-6.70,13.0000,239.0000
1979-02-20 14:00:00 UTC,2443925.083333,28.8669,-94.6981,0180,-9.46,-7.39,12.0000,232.0000
1979-02-20 15:00:00 UTC,2443925.125000,28.8669,-94.6981,0180,-7.66,-6.43,10.0000,230.0000
1979-02-20 16:00:00 UTC,2443925.166667,28.8669,-94.6981,0180,-7.88,-6.16,10.0000,232.0000
1979-02-20 17:00:00 UTC,2443925.208333,28.8669,-94.6981,0180,-6.55,-4.59,8.0000,235.0000
1979-02-20 18:00:00 UTC,2443925.250000,28.8669,-94.6981,0180,-5.66,-4.11,7.0000,234.0000
1979-02-20 19:00:00 UTC,2443925.291667,28.8669,-94.6981,0180,-5.66,-4.11,7.0000,234.0000
1979-02-20 20:00:00 UTC,2443925.333333,28.8669,-94.6981,0180,-3.83,-3.21,5.0000,230.0000
1979-02-20 21:00:00 UTC,2443925.375000,28.8669,-94.6981,0180,-5.80,-3.91,7.0000,236.0000
1979-02-20 22:00:00 UTC,2443925.416667,28.8669,-94.6981,0180,-10.18,-6.36,12.0000,238.0000
1979-02-20 23:00:00 UTC,2443925.458333,28.8669,-94.6981,0180,-11.82,-9.23,15.0000,232.0000
1979-02-20 23:30:00 UTC,2443925.479167,28.8669,-94.6981,0180,-11.02,-6.89,13.0000,238.0000
1979-02-21 01:00:00 UTC,2443925.541667,28.8669,-94.6981,0180,-10.90,-7.08,13.0000,237.0000
1979-02-21 02:00:00 UTC,2443925.583333,28.8669,-94.6981,0180,-11.37,-6.30,13.0000,241.0000
1979-02-21 03:00:00 UTC,2443925.625000,28.8669,-94.6981,0180,-9.46,-3.26,10.0000,251.0000
1979-02-21 04:00:00 UTC,2443925.666667,28.8669,-94.6981,0180,-6.49,-2.62,7.0000,248.0000
1979-02-21 05:00:00 UTC,2443925.708333,28.8669,-94.6981,0180,-4.92,-0.87,5.0000,260.0000
1979-02-21 06:00:00 UTC,2443925.750000,28.8669,-94.6981,0180,-2.67,1.36,3.0000,297.0000
1979-02-21 07:00:00 UTC,2443925.791667,28.8669,-94.6981,0180,-1.65,5.77,6.0000,344.0000
1979-02-21 08:00:00 UTC,2443925.833333,28.8669,-94.6981,0180,-1.58,12.90,13.0000,353.0000
1979-02-21 09:00:00 UTC,2443925.875000,28.8669,-94.6981,0180,1.72,10.86,11.0000,9.0000
1979-02-21 10:00:00 UTC,2443925.916667,28.8669,-94.6981,0180,0.56,7.98,8.0000,4.0000
1979-02-21 11:00:00 UTC,2443925.958333,28.8669,-94.6981,0180,1.93,6.73,7.0000,16.0000
1979-02-21 12:00:00 UTC,2443926.000000,28.8669,-94.6981,0180,0.70,4.95,5.0000,8.0000
1979-02-21 13:00:00 UTC,2443926.041667,28.8669,-94.6981,0180,1.25,7.90,8.0000,9.0000
1979-02-21 14:00:00 UTC,2443926.083333,28.8669,-94.6981,0180,2.99,0.26,3.0000,85.0000
1979-02-21 15:00:00 UTC,2443926.125000,28.8669,-94.6981,0180,2.99,0.21,3.0000,86.0000
1979-02-21 16:00:00 UTC,2443926.166667,28.8669,-94.6981,0180,4.99,0.35,5.0000,86.0000
1979-02-21 17:00:00 UTC,2443926.208333,28.8669,-94.6981,0180,4.00,-0.14,4.0000,92.0000
1979-02-21 18:00:00 UTC,2443926.250000,28.8669,-94.6981,0180,5.91,1.04,6.0000,80.0000
1979-02-21 19:00:00 UTC,2443926.291667,28.8669,-94.6981,0180,6.82,1.57,7.0000,77.0000
1979-02-21 20:00:00 UTC,2443926.333333,28.8669,-94.6981,0180,7.94,0.97,8.0000,83.0000
1979-02-21 21:00:00 UTC,2443926.375000,28.8669,-94.6981,0180,5.39,-2.63,6.0000,116.0000
1979-02-21 22:00:00 UTC,2443926.416667,28.8669,-94.6981,0180,5.80,-3.91,7.0000,124.0000
1979-02-21 23:00:00 UTC,2443926.458333,28.8669,-94.6981,0180,4.47,-6.63,8.0000,146.0000
1979-02-21 23:30:00 UTC,2443926.479167,28.8669,-94.6981,0180,0.16,-9.00,9.0000,179.0000
1979-02-22 01:00:00 UTC,2443926.541667,28.8669,-94.6981,0180,0.23,-13.00,13.0000,179.0000
1979-02-22 02:00:00 UTC,2443926.583333,28.8669,-94.6981,0180,-3.12,-14.67,15.0000,192.0000
1979-02-22 03:00:00 UTC,2443926.625000,28.8669,-94.6981,0180,-5.47,-12.89,14.0000,203.0000
1979-02-22 04:00:00 UTC,2443926.666667,28.8669,-94.6981,0180,-9.03,-11.98,15.0000,217.0000
1979-02-22 05:00:00 UTC,2443926.708333,28.8669,-94.6981,0180,-9.37,-10.40,14.0000,222.0000
1979-02-22 06:00:00 UTC,2443926.750000,28.8669,-94.6981,0180,-6.02,-7.99,10.0000,217.0000
1979-02-22 07:00:00 UTC,2443926.791667,28.8669,-94.6981,0180,-4.79,-3.61,6.0000,233.0000
1979-02-22 08:00:00 UTC,2443926.833333,28.8669,-94.6981,0180,-2.43,-1.76,3.0000,234.0000
1979-02-22 09:00:00 UTC,2443926.875000,28.8669,-94.6981,0180,0.42,-0.91,1.0000,155.0000
1979-02-22 10:00:00 UTC,2443926.916667,28.8669,-94.6981,0180,0.66,-0.75,1.0000,139.0000
1979-02-22 11:00:00 UTC,2443926.958333,28.8669,-94.6981,0180,0.72,-0.69,1.0000,134.0000
1979-02-22 12:00:00 UTC,2443927.000000,28.8669,-94.6981,0180,0.61,-4.96,5.0000,173.0000
1979-02-22 13:00:00 UTC,2443927.041667,28.8669,-94.6981,0180,0.00,-8.00,8.0000,180.0000
1979-02-22 14:00:00 UTC,2443927.083333,28.8669,-94.6981,0180,-2.78,-8.56,9.0000,198.0000
1979-02-22 15:00:00 UTC,2443927.125000,28.8669,-94.6981,0180,-4.12,-10.20,11.0000,202.0000
1979-02-22 16:00:00 UTC,2443927.166667,28.8669,-94.6981,0180,-11.03,-8.62,14.0000,232.0000
1979-02-22 17:00:00 UTC,2443927.208333,28.8669,-94.6981,0180,-12.61,-9.85,16.0000,232.0000
1979-02-22 18:00:00 UTC,2443927.250000,28.8669,-94.6981,0180,-10.38,-7.82,13.0000,233.0000
1979-02-22 19:00:00 UTC,2443927.291667,28.8669,-94.6981,0180,-6.39,-4.81,8.0000,233.0000
1979-02-22 20:00:00 UTC,2443927.333333,28.8669,-94.6981,0180,-7.71,-4.64,9.0000,239.0000
1979-02-22 21:00:00 UTC,2443927.375000,28.8669,-94.6981,0180,-8.57,-5.15,10.0000,239.0000
1979-02-22 22:00:00 UTC,2443927.416667,28.8669,-94.6981,0180,-9.96,-8.36,13.0000,230.0000
1979-02-22 23:00:00 UTC,2443927.458333,28.8669,-94.6981,0180,-9.89,-4.82,11.0000,244.0000
1979-02-22 23:30:00 UTC,2443927.479167,28.8669,-94.6981,0180,-9.14,-4.07,10.0000,246.0000
1979-02-23 01:00:00 UTC,2443927.541667,28.8669,-94.6981,0180,-10.24,-8.00,13.0000,232.0000
1979-02-23 02:00:00 UTC,2443927.583333,28.8669,-94.6981,0180,-12.78,-9.63,16.0000,233.0000
1979-02-23 03:00:00 UTC,2443927.625000,28.8669,-94.6981,0180,-12.24,-6.79,14.0000,241.0000
1979-02-23 04:00:00 UTC,2443927.666667,28.8669,-94.6981,0180,-11.87,-7.42,14.0000,238.0000
1979-02-23 05:00:00 UTC,2443927.708333,28.8669,-94.6981,0180,-8.34,-8.63,12.0000,224.0000
1979-02-23 06:00:00 UTC,2443927.750000,28.8669,-94.6981,0180,-4.91,-3.44,6.0000,235.0000
1979-02-23 07:00:00 UTC,2443927.791667,28.8669,-94.6981,0180,-4.83,-1.29,5.0000,255.0000
1979-02-23 08:00:00 UTC,2443927.833333,28.8669,-94.6981,0180,-4.70,1.71,5.0000,290.0000
1979-02-23 09:00:00 UTC,2443927.875000,28.8669,-94.6981,0180,-5.12,4.77,7.0000,313.0000
1979-02-23 10:00:00 UTC,2443927.916667,28.8669,-94.6981,0180,-2.54,5.44,6.0000,335.0000
1979-02-23 11:00:00 UTC,2443927.958333,28.8669,-94.6981,0180,-0.48,1.94,2.0000,346.0000
1979-02-23 12:00:00 UTC,2443928.000000,28.8669,-94.6981,0180,1.84,-0.78,2.0000,113.0000
1979-02-23 13:00:00 UTC,2443928.041667,28.8669,-94.6981,0180,-0.83,-3.91,4.0000,192.0000
1979-02-23 14:00:00 UTC,2443928.083333,28.8669,-94.6981,0180,-2.66,-10.67,11.0000,194.0000
1979-02-23 15:00:00 UTC,2443928.125000,28.8669,-94.6981,0180,-6.89,-11.02,13.0000,212.0000
1979-02-23 16:00:00 UTC,2443928.166667,28.8669,-94.6981,0180,-9.64,-11.49,15.0000,220.0000
1979-02-23 17:00:00 UTC,2443928.208333,28.8669,-94.6981,0180,-8.62,-11.03,14.0000,218.0000
1979-02-23 18:00:00 UTC,2443928.250000,28.8669,-94.6981,0180,-6.69,-7.43,10.0000,222.0000
1979-02-23 19:00:00 UTC,2443928.291667,28.8669,-94.6981,0180,-5.80,-1.55,6.0000,255.0000
1979-02-23 20:00:00 UTC,2443928.333333,28.8669,-94.6981,0180,-3.35,3.72,5.0000,318.0000
1979-02-23 21:00:00 UTC,2443928.375000,28.8669,-94.6981,0180,-0.56,7.98,8.0000,356.0000
1979-02-23 22:00:00 UTC,2443928.416667,28.8669,-94.6981,0180,1.25,11.93,12.0000,6.0000
1979-02-23 23:00:00 UTC,2443928.458333,28.8669,-94.6981,0180,0.78,4.94,5.0000,9.0000
1979-02-23 23:30:00 UTC,2443928.479167,28.8669,-94.6981,0180,2.41,3.19,4.0000,37.0000
1979-02-24 01:00:00 UTC,2443928.541667,28.8669,-94.6981,0180,1.98,0.28,2.0000,82.0000
1979-02-24 02:00:00 UTC,2443928.583333,28.8669,-94.6981,0180,0.00,-3.00,3.0000,180.0000
1979-02-24 03:00:00 UTC,2443928.625000,28.8669,-94.6981,0180,1.29,-4.83,5.0000,165.0000
1979-02-24 04:00:00 UTC,2443928.666667,28.8669,-94.6981,0180,-5.25,-16.17,17.0000,198.0000
1979-02-24 05:00:00 UTC,2443928.708333,28.8669,-94.6981,0180,-4.27,-18.51,19.0000,193.0000
1979-02-24 06:00:00 UTC,2443928.750000,28.8669,-94.6981,0180,-8.03,-24.73,26.0000,198.0000
1979-02-24 07:00:00 UTC,2443928.791667,28.8669,-94.6981,0180,-4.39,-22.58,23.0000,191.0000
1979-02-24 08:00:00 UTC,2443928.833333,28.8669,-94.6981,0180,-4.72,-20.46,21.0000,193.0000
1979-02-24 09:00:00 UTC,2443928.875000,28.8669,-94.6981,0180,-3.15,-13.64,14.0000,193.0000
1979-02-24 10:00:00 UTC,2443928.916667,28.8669,-94.6981,0180,-5.38,-14.00,15.0000,201.0000
1979-02-24 11:00:00 UTC,2443928.958333,28.8669,-94.6981,0180,-11.08,-14.18,18.0000,218.0000
1979-02-24 12:00:00 UTC,2443929.000000,28.8669,-94.6981,0180,-19.05,-11.00,22.0000,240.0000
1979-02-24 13:00:00 UTC,2443929.041667,28.8669,-94.6981,0180,-23.93,-10.16,26.0000,247.0000
1979-02-24 14:00:00 UTC,2443929.083333,28.8669,-94.6981,0180,-20.80,-7.16,22.0000,251.0000
1979-02-24 15:00:00 UTC,2443929.125000,28.8669,-94.6981,0180,-20.25,-8.60,22.0000,247.0000
1979-02-24 16:00:00 UTC,2443929.166667,28.8669,-94.6981,0180,-17.67,-3.43,18.0000,259.0000
1979-02-24 17:00:00 UTC,2443929.208333,28.8669,-94.6981,0180,-21.44,-4.95,22.0000,257.0000
1979-02-24 18:00:00 UTC,2443929.250000,28.8669,-94.6981,0180,-23.87,2.51,24.0000,276.0000
1979-02-24 19:00:00 UTC,2443929.291667,28.8669,-94.6981,0180,-19.33,8.21,21.0000,293.0000
1979-02-24 20:00:00 UTC,2443929.333333,28.8669,-94.6981,0180,-5.03,7.46,9.0000,326.0000
1979-02-24 21:00:00 UTC,2443929.375000,28.8669,-94.6981,0180,-2.92,12.67,13.0000,347.0000
1979-02-24 22:00:00 UTC,2443929.416667,28.8669,-94.6981,0180,-3.13,19.75,20.0000,351.0000
1979-02-24 23:00:00 UTC,2443929.458333,28.8669,-94.6981,0180,6.19,17.96,19.0000,19.0000
1979-02-24 23:30:00 UTC,2443929.479167,28.8669,-94.6981,0180,8.17,16.04,18.0000,27.0000
1979-02-25 01:00:00 UTC,2443929.541667,28.8669,-94.6981,0180,8.33,17.08,19.0000,26.0000
1979-02-25 02:00:00 UTC,2443929.583333,28.8669,-94.6981,0180,7.02,22.95,24.0000,17.0000
1979-02-25 03:00:00 UTC,2443929.625000,28.8669,-94.6981,0180,7.61,16.31,18.0000,25.0000
1979-02-25 04:00:00 UTC,2443929.666667,28.8669,-94.6981,0180,7.61,16.31,18.0000,25.0000
1979-02-25 05:00:00 UTC,2443929.708333,28.8669,-94.6981,0180,1.99,18.90,19.0000,6.0000
1979-02-25 06:00:00 UTC,2443929.750000,28.8669,-94.6981,0180,-1.48,16.94,17.0000,355.0000
1979-02-25 07:00:00 UTC,2443929.791667,28.8669,-94.6981,0180,2.68,21.84,22.0000,7.0000
1979-02-25 08:00:00 UTC,2443929.833333,28.8669,-94.6981,0180,6.49,19.97,21.0000,18.0000
1979-02-25 09:00:00 UTC,2443929.875000,28.8669,-94.6981,0180,11.11,36.34,38.0000,17.0000
1979-02-25 10:00:00 UTC,2443929.916667,28.8669,-94.6981,0180,12.67,38.99,41.0000,18.0000
1979-02-25 11:00:00 UTC,2443929.958333,28.8669,-94.6981,0180,14.69,38.28,41.0000,21.0000
1979-02-25 12:00:00 UTC,2443930.000000,28.8669,-94.6981,0180,14.33,37.34,40.0000,21.0000