Vessel,Cruise ID,Station ID,Latitude,Longitude,Datum,Sample ID,Sample Date,Sample Time,Sample Depth,Sample Depth Units,Matrix,Sample Collection,Sample Type,Analysis,Analytical_Method,Lab_Name,Analyte,CAS_NO,Result,Result_Units,Result_Qualifier,Lab_Result_Qualifier,MDL,MDL_Units,QC_Type,Quantitation_Limit,Quantitation_Limit_Units,Reportable_Result,Reporting_Limit,Reporting_Limit_Units,Result_Type_Code,Total_or_Dissolved,Detected,Basis
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-1,20101008,13:59,,,Sediment,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Benzene,71-43-2,,ug/kg,U,U,2.2,ug/kg,,,,Yes,2.2,ug/kg,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-1,20101008,13:59,,,Sediment,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,CYCLOHEXANE,110-82-7,,ug/kg,U,U,4.4,ug/kg,,,,Yes,4.4,ug/kg,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-1,20101008,13:59,,,Sediment,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Ethylbenzene,100-41-4,,ug/kg,U,U,4.4,ug/kg,,,,Yes,4.4,ug/kg,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-1,20101008,13:59,,,Sediment,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Cumene,98-82-8,,ug/kg,U,U,4.4,ug/kg,,,,Yes,4.4,ug/kg,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-1,20101008,13:59,,,Sediment,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Methylcyclohexane,108-87-2,,ug/kg,U,U,4.4,ug/kg,,,,Yes,4.4,ug/kg,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-1,20101008,13:59,,,Sediment,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Toluene,108-88-3,,ug/kg,U,U,4.4,ug/kg,,,,Yes,4.4,ug/kg,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-1,20101008,13:59,,,Sediment,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"Xylenes, Total",1330-20-7,,ug/kg,U,U,4.4,ug/kg,,,,Yes,4.4,ug/kg,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,A2540G,Lancaster Laboratories,% Moisture,% Moisture,68.7,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,Total Metals,SW6010C,Lancaster Laboratories,Aluminum,7429-90-5,34100,mg/kg,,,15.8,mg/kg,,,,Yes,15.8,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,Total Metals,SW6020,Lancaster Laboratories,Antimony,7440-36-0,0.453,mg/kg,J,J,0.0944,mg/kg,,,,Yes,0.0944,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,Total Metals,SW6020,Lancaster Laboratories,Arsenic,7440-38-2,14.7,mg/kg,,,0.0944,mg/kg,,,,Yes,0.0944,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,DIESEL RANGE ORGANICS,68334-30-5,3978.89,ng/g,,,5.93,ng/g,,,,Yes,177.24,ng/g,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,Isoprenoid RRT 1380,E17075045-1380,7.34,ng/g,J,J,1.49,ng/g,,,,Yes,177.35,ng/g,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,Isoprenoid RRT 1470,E17075045-1470,5.22,ng/g,J,J,2.83,ng/g,,,,Yes,177.32,ng/g,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,Decane,124-18-5,20.09,ng/g,J,J,2.04,ng/g,,,,Yes,177.02,ng/g,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,Undecane,1120-21-4,4.5,ng/g,J,J,2.68,ng/g,,,,Yes,177.23,ng/g,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,Dodecane,112-40-3,4,ng/g,J,J,2.3,ng/g,,,,Yes,177.12,ng/g,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,TRIDECANE,629-50-5,4.21,ng/g,J,J,1.28,ng/g,,,,Yes,176.91,ng/g,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,Tetradecane,629-59-4,5.7,ng/g,J,J,1.55,ng/g,,,,Yes,177.8,ng/g,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,nC-15 Pentadecane,629-62-9,9.78,ng/g,J,J,3.75,ng/g,,,,Yes,176.84,ng/g,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,Hexadecane,544-76-3,5.57,ng/g,J,J,3.14,ng/g,,,,Yes,177.48,ng/g,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,Heptadecane,629-78-7,12.48,ng/g,J,J,2.07,ng/g,,,,Yes,177.58,ng/g,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,Octadecane,593-45-3,61.41,ng/g,J,J,3.94,ng/g,,,,Yes,178.05,ng/g,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,Total Metals,SW6010C,Lancaster Laboratories,Barium,7440-39-3,1700,mg/kg,,,0.626,mg/kg,,,,Yes,0.626,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,TOC,SM5310B,Lancaster Laboratories,TOC,TOC,15200,mg/kg,,,1060,mg/kg,,,,Yes,1060,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,Total Mercury,SW7471B,Lancaster Laboratories,Mercury,7439-97-6,0.0715,mg/kg,J,J,0.0087,mg/kg,,,,Yes,0.0087,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,Total Metals,SW6010C,Lancaster Laboratories,Nickel,7440-02-0,47.8,mg/kg,,,0.595,mg/kg,,,,Yes,0.595,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,Total Metals,SW6020,Lancaster Laboratories,Silver,7440-22-4,0.0822,mg/kg,J,J,0.0189,mg/kg,,,,Yes,0.0189,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,Total Metals,SW6020,Lancaster Laboratories,Thallium,7440-28-0,0.812,mg/kg,,,0.0472,mg/kg,,,,Yes,0.0472,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,TOC,SM5310B,Lancaster Laboratories,Total Carbon,7440-44-0,14800,mg/kg,J,J,8370,mg/kg,,,,Yes,8370,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,TOC,SM5310B,Lancaster Laboratories,TENTATIVELY IDENTIFIED COMPOUNDS,TIC,,mg/kg,U,U,8370,mg/kg,,,,Yes,8370,mg/kg,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,Total Metals,SW6010C,Lancaster Laboratories,Vanadium,7440-62-2,86.4,mg/kg,,,0.595,mg/kg,,,,Yes,0.595,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,Total Metals,SW6010C,Lancaster Laboratories,Zinc,7440-66-6,100,mg/kg,,,2.07,mg/kg,,,,Yes,2.07,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,Total Metals,SW6020,Lancaster Laboratories,Beryllium,7440-41-7,1.21,mg/kg,,,0.0252,mg/kg,,,,Yes,0.0252,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,Total Metals,SW6020,Lancaster Laboratories,Cadmium,7440-43-9,0.292,mg/kg,J,J,0.0567,mg/kg,,,,Yes,0.0567,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,Nonadecane,629-92-5,,ng/g,U,U,5.03,ng/g,,,,Yes,177.9,ng/g,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,Eicosane,112-95-8,,ng/g,U,U,19.63,ng/g,,,,Yes,177.83,ng/g,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,NONACOSANE,630-03-5,,ng/g,U*,J,78.05,ng/g,,,,Yes,177.8,ng/g,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,Triacontane,638-68-6,,ng/g,U*,J,52.87,ng/g,,,,Yes,177.9,ng/g,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,HENTRIACONTANE,630-04-6,,ng/g,U*,J,64.86,ng/g,,,,Yes,177.73,ng/g,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,Dotriacontane,544-85-4,,ng/g,U*,J,40.3,ng/g,,,,Yes,175.24,ng/g,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,TRITRIACONTANE,630-05-7,,ng/g,U*,J,48.43,ng/g,,,,Yes,177.41,ng/g,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,Tetratriacontane,14167-59-0,,ng/g,U*,J,28.57,ng/g,,,,Yes,177.09,ng/g,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,N-PENTATRIACONTANE,630-07-9,,ng/g,U*,J,26.03,ng/g,,,,Yes,162.86,ng/g,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,HEXATRIACONTANE,630-06-8,,ng/g,U*,J,19.62,ng/g,,,,Yes,176.06,ng/g,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,Heneicosane,629-94-7,,ng/g,U*,J,9.21,ng/g,,,,Yes,177.62,ng/g,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-2,20101008,13:59,,,Sediment,,Field Sample,TPH-GRO,SW8015,Battelle,Docosane,629-97-0,11.91,ng/g,J,J,7.09,ng/g,,,,Yes,174.42,ng/g,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,Total Metals,SW6010C,Lancaster Laboratories,Chromium,7440-47-3,38.9,mg/kg,,,1.85,mg/kg,,,,Yes,1.85,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,Total Metals,SW6010C,Lancaster Laboratories,Cobalt,7440-48-4,12.8,mg/kg,,,0.595,mg/kg,,,,Yes,0.595,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,Total Metals,SW6010C,Lancaster Laboratories,Copper,7440-50-8,28.8,mg/kg,,,0.689,mg/kg,,,,Yes,0.689,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,Total Metals,SW6010C,Lancaster Laboratories,Iron,7439-89-6,32300,mg/kg,,,14.8,mg/kg,,,,Yes,14.8,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,Total Metals,SW6020,Lancaster Laboratories,Lead,7439-92-1,24.9,mg/kg,,,0.0164,mg/kg,,,,Yes,0.0164,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-3,20101008,13:59,,,Sediment,,Field Sample,Total Metals,SW6010C,Lancaster Laboratories,Manganese,7439-96-5,8660,mg/kg,,,1.22,mg/kg,,,,Yes,1.22,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-4,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,D422,Lancaster Laboratories,0.02 mm,GS.02mm,88,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,Wet
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-4,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,D422,Lancaster Laboratories,0.05 mm,GS.05mm,95,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,Wet
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-4,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,D422,Lancaster Laboratories,0.064 mm,GS.064mm,96,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,Wet
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-4,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,D422,Lancaster Laboratories,0.075 mm,GS.075mm,96.1,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,Wet
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-4,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,D422,Lancaster Laboratories,0.15 mm,GS.015mm,97.3,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,Wet
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-4,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,D422,Lancaster Laboratories,0.3 mm,GS.3mm,98.1,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,Wet
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-4,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,D422,Lancaster Laboratories,0.6 mm,GS.6mm,98.9,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,Wet
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-4,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,D422,Lancaster Laboratories,1.18 mm,GS1.18mm,99.7,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,Wet
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-4,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,D422,Lancaster Laboratories,% Gravel,% Gravel,,%,U,U,0.5,%,,,,Yes,0.5,%,TRG,T,N,Wet
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-4,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,D422,Lancaster Laboratories,% Sand,% Sand,3.9,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,Wet
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-4,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,D422,Lancaster Laboratories,Clay,Clay,73,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,Wet
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-4,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,D422,Lancaster Laboratories,Silt,445,23.1,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,Wet
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-4,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,D422,Lancaster Laboratories,0.001 mm,GS.001mm,27,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,Wet
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-4,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,D422,Lancaster Laboratories,0.002 mm,GS.002mm,52,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,Wet
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-4,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,D422,Lancaster Laboratories,0.005 mm,GS.005mm,73,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,Wet
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-4,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,D422,Lancaster Laboratories,19 mm,GS19mm,100,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,Wet
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-4,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,D422,Lancaster Laboratories,2.36 mm,GS2.36mm,99.9,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,Wet
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-4,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,D422,Lancaster Laboratories,3.35 mm,GS3.35mm,100,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,Wet
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-4,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,D422,Lancaster Laboratories,37.5 mm,GS37.5mm,100,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,Wet
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-4,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,D422,Lancaster Laboratories,4.75 mm,GS4.75mm,100,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,Wet
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-BT-028-4,20101008,13:59,,,Sediment,,Field Sample,Physical Properties,D422,Lancaster Laboratories,75 mm,GS75mm,100,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,Wet
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-1,20101008,09:17,,,Sediment,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Benzene,71-43-2,,ug/kg,U,U,2.3,ug/kg,,,,Yes,2.3,ug/kg,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-1,20101008,09:17,,,Sediment,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,CYCLOHEXANE,110-82-7,,ug/kg,U,U,4.7,ug/kg,,,,Yes,4.7,ug/kg,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-1,20101008,09:17,,,Sediment,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Ethylbenzene,100-41-4,,ug/kg,U,U,4.7,ug/kg,,,,Yes,4.7,ug/kg,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-1,20101008,09:17,,,Sediment,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Cumene,98-82-8,,ug/kg,U,U,4.7,ug/kg,,,,Yes,4.7,ug/kg,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-1,20101008,09:17,,,Sediment,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Methylcyclohexane,108-87-2,,ug/kg,U,U,4.7,ug/kg,,,,Yes,4.7,ug/kg,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-1,20101008,09:17,,,Sediment,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,Toluene,108-88-3,,ug/kg,U,U,4.7,ug/kg,,,,Yes,4.7,ug/kg,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-1,20101008,09:17,,,Sediment,,Field Sample,Volatile Organic Compounds,SW8260B,Lancaster Laboratories,"Xylenes, Total",1330-20-7,,ug/kg,U,U,4.7,ug/kg,,,,Yes,4.7,ug/kg,TRG,T,N,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-2,20101008,09:17,,,Sediment,,Field Sample,Physical Properties,A2540G,Lancaster Laboratories,% Moisture,% Moisture,72.1,%,,,0.5,%,,,,Yes,0.5,%,TRG,T,Y,
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-2,20101008,09:17,,,Sediment,,Field Sample,Total Metals,SW6010C,Lancaster Laboratories,Aluminum,7429-90-5,31000,mg/kg,,,18,mg/kg,,,,Yes,18,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-2,20101008,09:17,,,Sediment,,Field Sample,Total Metals,SW6020,Lancaster Laboratories,Antimony,7440-36-0,0.516,mg/kg,J,J,0.107,mg/kg,,,,Yes,0.107,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-2,20101008,09:17,,,Sediment,,Field Sample,Total Metals,SW6020,Lancaster Laboratories,Arsenic,7440-38-2,12.2,mg/kg,,,0.107,mg/kg,,,,Yes,0.107,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-2,20101008,09:17,,,Sediment,,Field Sample,Total Metals,SW6010C,Lancaster Laboratories,Barium,7440-39-3,905,mg/kg,,,0.143,mg/kg,,,,Yes,0.143,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-2,20101008,09:17,,,Sediment,,Field Sample,Total Metals,SW6020,Lancaster Laboratories,Beryllium,7440-41-7,1.09,mg/kg,,,0.0285,mg/kg,,,,Yes,0.0285,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-2,20101008,09:17,,,Sediment,,Field Sample,Total Metals,SW6020,Lancaster Laboratories,Cadmium,7440-43-9,0.278,mg/kg,J,J,0.0642,mg/kg,,,,Yes,0.0642,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-2,20101008,09:17,,,Sediment,,Field Sample,Total Metals,SW6010C,Lancaster Laboratories,Chromium,7440-47-3,37.2,mg/kg,,,2.11,mg/kg,,,,Yes,2.11,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-2,20101008,09:17,,,Sediment,,Field Sample,Total Metals,SW6010C,Lancaster Laboratories,Cobalt,7440-48-4,15.7,mg/kg,,,0.681,mg/kg,,,,Yes,0.681,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-2,20101008,09:17,,,Sediment,,Field Sample,Total Metals,SW6010C,Lancaster Laboratories,Copper,7440-50-8,31.7,mg/kg,,,0.789,mg/kg,,,,Yes,0.789,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-2,20101008,09:17,,,Sediment,,Field Sample,Total Metals,SW6010C,Lancaster Laboratories,Iron,7439-89-6,29700,mg/kg,,,16.9,mg/kg,,,,Yes,16.9,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-2,20101008,09:17,,,Sediment,,Field Sample,Total Metals,SW6020,Lancaster Laboratories,Lead,7439-92-1,26.2,mg/kg,,,0.0185,mg/kg,,,,Yes,0.0185,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-2,20101008,09:17,,,Sediment,,Field Sample,Total Metals,SW6010C,Lancaster Laboratories,Manganese,7439-96-5,10600,mg/kg,,,1.4,mg/kg,,,,Yes,1.4,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-2,20101008,09:17,,,Sediment,,Field Sample,TOC,SM5310B,Lancaster Laboratories,TOC,TOC,21800,mg/kg,,,1310,mg/kg,,,,Yes,1310,mg/kg,TRG,T,Y,Dry
Gyre,10-07-2010_Gyre,GY-ALTFF012,28.297308,-88.636311,WGS84,SE-20101008-GY-ALTFF012-VA-027-2,20101008,09:17,,,Sediment,,Field Sample,Total Mercury,SW7471B,Lancaster Laboratories,Mercury,7439-97-6,0.0643,mg/kg,J,J,0.0101,mg/kg,,,,Yes,0.0101,mg/kg,TRG,T,Y,Dry