Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1982-04-27 18:30:00 UTC,2445087.270833,28.7317,-95.2428,0201,34.0000
1982-04-27 19:00:00 UTC,2445087.291667,28.7317,-95.2428,0201,34.0000
1982-04-27 19:30:00 UTC,2445087.312500,28.7317,-95.2428,0201,34.0000
1982-04-27 20:00:00 UTC,2445087.333333,28.7317,-95.2428,0201,33.9000
1982-04-27 20:30:00 UTC,2445087.354167,28.7317,-95.2428,0201,33.9000
1982-04-27 21:00:00 UTC,2445087.375000,28.7317,-95.2428,0201,33.9000
1982-04-27 21:30:00 UTC,2445087.395833,28.7317,-95.2428,0201,33.9000
1982-04-27 22:00:00 UTC,2445087.416667,28.7317,-95.2428,0201,33.9000
1982-04-27 22:30:00 UTC,2445087.437500,28.7317,-95.2428,0201,33.9000
1982-04-27 23:00:00 UTC,2445087.458333,28.7317,-95.2428,0201,33.9000
1982-04-27 23:30:00 UTC,2445087.479167,28.7317,-95.2428,0201,33.8000
1982-04-28 00:00:00 UTC,2445087.500000,28.7317,-95.2428,0201,33.7000
1982-04-28 00:30:00 UTC,2445087.520833,28.7317,-95.2428,0201,33.6000
1982-04-28 01:00:00 UTC,2445087.541667,28.7317,-95.2428,0201,33.4000
1982-04-28 01:30:00 UTC,2445087.562500,28.7317,-95.2428,0201,33.3000
1982-04-28 02:00:00 UTC,2445087.583333,28.7317,-95.2428,0201,33.2000
1982-04-28 02:30:00 UTC,2445087.604167,28.7317,-95.2428,0201,33.1000
1982-04-28 03:00:00 UTC,2445087.625000,28.7317,-95.2428,0201,33.1000
1982-04-28 03:30:00 UTC,2445087.645833,28.7317,-95.2428,0201,33.0000
1982-04-28 04:00:00 UTC,2445087.666667,28.7317,-95.2428,0201,33.0000
1982-04-28 04:30:00 UTC,2445087.687500,28.7317,-95.2428,0201,33.0000
1982-04-28 05:00:00 UTC,2445087.708333,28.7317,-95.2428,0201,32.9000
1982-04-28 05:30:00 UTC,2445087.729167,28.7317,-95.2428,0201,32.8000
1982-04-28 06:00:00 UTC,2445087.750000,28.7317,-95.2428,0201,32.8000
1982-04-28 06:30:00 UTC,2445087.770833,28.7317,-95.2428,0201,32.8000
1982-04-28 07:00:00 UTC,2445087.791667,28.7317,-95.2428,0201,32.8000
1982-04-28 07:30:00 UTC,2445087.812500,28.7317,-95.2428,0201,32.8000
1982-04-28 08:00:00 UTC,2445087.833333,28.7317,-95.2428,0201,32.8000
1982-04-28 08:30:00 UTC,2445087.854167,28.7317,-95.2428,0201,32.8000
1982-04-28 09:00:00 UTC,2445087.875000,28.7317,-95.2428,0201,32.8000
1982-04-28 09:30:00 UTC,2445087.895833,28.7317,-95.2428,0201,33.0000
1982-04-28 10:00:00 UTC,2445087.916667,28.7317,-95.2428,0201,33.1000
1982-04-28 10:30:00 UTC,2445087.937500,28.7317,-95.2428,0201,33.2000
1982-04-28 11:00:00 UTC,2445087.958333,28.7317,-95.2428,0201,33.2000
1982-04-28 11:30:00 UTC,2445087.979167,28.7317,-95.2428,0201,33.2000
1982-04-28 12:00:00 UTC,2445088.000000,28.7317,-95.2428,0201,33.2000
1982-04-28 12:30:00 UTC,2445088.020833,28.7317,-95.2428,0201,33.2000
1982-04-28 13:00:00 UTC,2445088.041667,28.7317,-95.2428,0201,33.3000
1982-04-28 13:30:00 UTC,2445088.062500,28.7317,-95.2428,0201,33.4000
1982-04-28 14:00:00 UTC,2445088.083333,28.7317,-95.2428,0201,33.5000
1982-04-28 14:30:00 UTC,2445088.104167,28.7317,-95.2428,0201,33.5000
1982-04-28 15:00:00 UTC,2445088.125000,28.7317,-95.2428,0201,33.5000
1982-04-28 15:30:00 UTC,2445088.145833,28.7317,-95.2428,0201,33.5000
1982-04-28 16:00:00 UTC,2445088.166667,28.7317,-95.2428,0201,33.5000
1982-04-28 16:30:00 UTC,2445088.187500,28.7317,-95.2428,0201,33.5000
1982-04-28 17:00:00 UTC,2445088.208333,28.7317,-95.2428,0201,33.5000
1982-04-28 17:30:00 UTC,2445088.229167,28.7317,-95.2428,0201,33.5000
1982-04-28 18:00:00 UTC,2445088.250000,28.7317,-95.2428,0201,33.5000
1982-04-28 18:30:00 UTC,2445088.270833,28.7317,-95.2428,0201,33.5000
1982-04-28 19:00:00 UTC,2445088.291667,28.7317,-95.2428,0201,33.7000
1982-04-28 19:30:00 UTC,2445088.312500,28.7317,-95.2428,0201,33.9000
1982-04-28 20:00:00 UTC,2445088.333333,28.7317,-95.2428,0201,34.1000
1982-04-28 20:30:00 UTC,2445088.354167,28.7317,-95.2428,0201,34.1000
1982-04-28 21:00:00 UTC,2445088.375000,28.7317,-95.2428,0201,34.1000
1982-04-28 21:30:00 UTC,2445088.395833,28.7317,-95.2428,0201,34.1000
1982-04-28 22:00:00 UTC,2445088.416667,28.7317,-95.2428,0201,34.1000
1982-04-28 22:30:00 UTC,2445088.437500,28.7317,-95.2428,0201,34.1000
1982-04-28 23:00:00 UTC,2445088.458333,28.7317,-95.2428,0201,34.1000
1982-04-28 23:30:00 UTC,2445088.479167,28.7317,-95.2428,0201,34.2000
1982-04-29 00:00:00 UTC,2445088.500000,28.7317,-95.2428,0201,34.1000
1982-04-29 00:30:00 UTC,2445088.520833,28.7317,-95.2428,0201,34.1000
1982-04-29 01:00:00 UTC,2445088.541667,28.7317,-95.2428,0201,34.1000
1982-04-29 01:30:00 UTC,2445088.562500,28.7317,-95.2428,0201,34.2000
1982-04-29 02:00:00 UTC,2445088.583333,28.7317,-95.2428,0201,34.2000
1982-04-29 02:30:00 UTC,2445088.604167,28.7317,-95.2428,0201,34.2000
1982-04-29 03:00:00 UTC,2445088.625000,28.7317,-95.2428,0201,34.2000
1982-04-29 03:30:00 UTC,2445088.645833,28.7317,-95.2428,0201,34.2000
1982-04-29 04:00:00 UTC,2445088.666667,28.7317,-95.2428,0201,34.2000
1982-04-29 04:30:00 UTC,2445088.687500,28.7317,-95.2428,0201,34.1000
1982-04-29 05:00:00 UTC,2445088.708333,28.7317,-95.2428,0201,34.1000
1982-04-29 05:30:00 UTC,2445088.729167,28.7317,-95.2428,0201,34.1000
1982-04-29 06:00:00 UTC,2445088.750000,28.7317,-95.2428,0201,34.1000
1982-04-29 06:30:00 UTC,2445088.770833,28.7317,-95.2428,0201,34.0000
1982-04-29 07:00:00 UTC,2445088.791667,28.7317,-95.2428,0201,33.9000
1982-04-29 07:30:00 UTC,2445088.812500,28.7317,-95.2428,0201,34.0000
1982-04-29 08:00:00 UTC,2445088.833333,28.7317,-95.2428,0201,34.0000
1982-04-29 08:30:00 UTC,2445088.854167,28.7317,-95.2428,0201,34.0000
1982-04-29 09:00:00 UTC,2445088.875000,28.7317,-95.2428,0201,33.9000
1982-04-29 09:30:00 UTC,2445088.895833,28.7317,-95.2428,0201,33.9000
1982-04-29 10:00:00 UTC,2445088.916667,28.7317,-95.2428,0201,33.9000
1982-04-29 10:30:00 UTC,2445088.937500,28.7317,-95.2428,0201,33.9000
1982-04-29 11:00:00 UTC,2445088.958333,28.7317,-95.2428,0201,33.9000
1982-04-29 11:30:00 UTC,2445088.979167,28.7317,-95.2428,0201,33.8000
1982-04-29 12:00:00 UTC,2445089.000000,28.7317,-95.2428,0201,33.8000
1982-04-29 12:30:00 UTC,2445089.020833,28.7317,-95.2428,0201,33.8000
1982-04-29 13:00:00 UTC,2445089.041667,28.7317,-95.2428,0201,33.8000
1982-04-29 13:30:00 UTC,2445089.062500,28.7317,-95.2428,0201,33.7000
1982-04-29 14:00:00 UTC,2445089.083333,28.7317,-95.2428,0201,33.7000
1982-04-29 14:30:00 UTC,2445089.104167,28.7317,-95.2428,0201,33.7000
1982-04-29 15:00:00 UTC,2445089.125000,28.7317,-95.2428,0201,33.5000
1982-04-29 15:30:00 UTC,2445089.145833,28.7317,-95.2428,0201,33.3000
1982-04-29 16:00:00 UTC,2445089.166667,28.7317,-95.2428,0201,33.2000
1982-04-29 16:30:00 UTC,2445089.187500,28.7317,-95.2428,0201,33.3000
1982-04-29 17:00:00 UTC,2445089.208333,28.7317,-95.2428,0201,33.3000
1982-04-29 17:30:00 UTC,2445089.229167,28.7317,-95.2428,0201,33.3000
1982-04-29 18:00:00 UTC,2445089.250000,28.7317,-95.2428,0201,33.3000
1982-04-29 18:30:00 UTC,2445089.270833,28.7317,-95.2428,0201,33.3000
1982-04-29 19:00:00 UTC,2445089.291667,28.7317,-95.2428,0201,33.4000
1982-04-29 19:30:00 UTC,2445089.312500,28.7317,-95.2428,0201,33.4000
1982-04-29 20:00:00 UTC,2445089.333333,28.7317,-95.2428,0201,33.5000
1982-04-29 20:30:00 UTC,2445089.354167,28.7317,-95.2428,0201,33.5000
1982-04-29 21:00:00 UTC,2445089.375000,28.7317,-95.2428,0201,33.5000
1982-04-29 21:30:00 UTC,2445089.395833,28.7317,-95.2428,0201,33.5000
1982-04-29 22:00:00 UTC,2445089.416667,28.7317,-95.2428,0201,33.5000
1982-04-29 22:30:00 UTC,2445089.437500,28.7317,-95.2428,0201,33.5000
1982-04-29 23:00:00 UTC,2445089.458333,28.7317,-95.2428,0201,33.5000
1982-04-29 23:30:00 UTC,2445089.479167,28.7317,-95.2428,0201,33.5000
1982-04-30 00:00:00 UTC,2445089.500000,28.7317,-95.2428,0201,33.5000
1982-04-30 00:30:00 UTC,2445089.520833,28.7317,-95.2428,0201,33.5000
1982-04-30 01:00:00 UTC,2445089.541667,28.7317,-95.2428,0201,33.5000
1982-04-30 01:30:00 UTC,2445089.562500,28.7317,-95.2428,0201,33.6000
1982-04-30 02:00:00 UTC,2445089.583333,28.7317,-95.2428,0201,33.6000
1982-04-30 02:30:00 UTC,2445089.604167,28.7317,-95.2428,0201,33.6000
1982-04-30 03:00:00 UTC,2445089.625000,28.7317,-95.2428,0201,33.6000
1982-04-30 03:30:00 UTC,2445089.645833,28.7317,-95.2428,0201,33.6000
1982-04-30 04:00:00 UTC,2445089.666667,28.7317,-95.2428,0201,33.6000
1982-04-30 04:30:00 UTC,2445089.687500,28.7317,-95.2428,0201,33.7000
1982-04-30 05:00:00 UTC,2445089.708333,28.7317,-95.2428,0201,33.7000
1982-04-30 05:30:00 UTC,2445089.729167,28.7317,-95.2428,0201,33.7000
1982-04-30 06:00:00 UTC,2445089.750000,28.7317,-95.2428,0201,33.6000
1982-04-30 06:30:00 UTC,2445089.770833,28.7317,-95.2428,0201,33.6000
1982-04-30 07:00:00 UTC,2445089.791667,28.7317,-95.2428,0201,33.7000
1982-04-30 07:30:00 UTC,2445089.812500,28.7317,-95.2428,0201,33.8000
1982-04-30 08:00:00 UTC,2445089.833333,28.7317,-95.2428,0201,34.0000
1982-04-30 08:30:00 UTC,2445089.854167,28.7317,-95.2428,0201,34.1000
1982-04-30 09:00:00 UTC,2445089.875000,28.7317,-95.2428,0201,34.1000
1982-04-30 09:30:00 UTC,2445089.895833,28.7317,-95.2428,0201,34.2000
1982-04-30 10:00:00 UTC,2445089.916667,28.7317,-95.2428,0201,34.2000
1982-04-30 10:30:00 UTC,2445089.937500,28.7317,-95.2428,0201,34.2000
1982-04-30 11:00:00 UTC,2445089.958333,28.7317,-95.2428,0201,34.3000
1982-04-30 11:30:00 UTC,2445089.979167,28.7317,-95.2428,0201,34.4000
1982-04-30 12:00:00 UTC,2445090.000000,28.7317,-95.2428,0201,34.4000
1982-04-30 12:30:00 UTC,2445090.020833,28.7317,-95.2428,0201,34.5000
1982-04-30 13:00:00 UTC,2445090.041667,28.7317,-95.2428,0201,34.5000
1982-04-30 13:30:00 UTC,2445090.062500,28.7317,-95.2428,0201,34.5000
1982-04-30 14:00:00 UTC,2445090.083333,28.7317,-95.2428,0201,34.5000
1982-04-30 14:30:00 UTC,2445090.104167,28.7317,-95.2428,0201,34.5000
1982-04-30 15:00:00 UTC,2445090.125000,28.7317,-95.2428,0201,34.5000
1982-04-30 15:30:00 UTC,2445090.145833,28.7317,-95.2428,0201,34.5000
1982-04-30 16:00:00 UTC,2445090.166667,28.7317,-95.2428,0201,34.5000
1982-04-30 16:30:00 UTC,2445090.187500,28.7317,-95.2428,0201,34.5000
1982-04-30 17:00:00 UTC,2445090.208333,28.7317,-95.2428,0201,34.5000
1982-04-30 17:30:00 UTC,2445090.229167,28.7317,-95.2428,0201,34.5000
1982-04-30 18:00:00 UTC,2445090.250000,28.7317,-95.2428,0201,34.5000
1982-04-30 18:30:00 UTC,2445090.270833,28.7317,-95.2428,0201,34.5000
1982-04-30 19:00:00 UTC,2445090.291667,28.7317,-95.2428,0201,34.5000
1982-04-30 19:30:00 UTC,2445090.312500,28.7317,-95.2428,0201,34.5000
1982-04-30 20:00:00 UTC,2445090.333333,28.7317,-95.2428,0201,34.5000
1982-04-30 20:30:00 UTC,2445090.354167,28.7317,-95.2428,0201,34.5000
1982-04-30 21:00:00 UTC,2445090.375000,28.7317,-95.2428,0201,34.5000
1982-04-30 21:30:00 UTC,2445090.395833,28.7317,-95.2428,0201,34.5000
1982-04-30 22:00:00 UTC,2445090.416667,28.7317,-95.2428,0201,34.5000
1982-04-30 22:30:00 UTC,2445090.437500,28.7317,-95.2428,0201,34.5000
1982-04-30 23:00:00 UTC,2445090.458333,28.7317,-95.2428,0201,34.5000
1982-04-30 23:30:00 UTC,2445090.479167,28.7317,-95.2428,0201,34.5000
1982-05-01 00:00:00 UTC,2445090.500000,28.7317,-95.2428,0201,34.5000
1982-05-01 00:30:00 UTC,2445090.520833,28.7317,-95.2428,0201,34.5000
1982-05-01 01:00:00 UTC,2445090.541667,28.7317,-95.2428,0201,34.5000
1982-05-01 01:30:00 UTC,2445090.562500,28.7317,-95.2428,0201,34.4000
1982-05-01 02:00:00 UTC,2445090.583333,28.7317,-95.2428,0201,34.4000
1982-05-01 02:30:00 UTC,2445090.604167,28.7317,-95.2428,0201,34.4000
1982-05-01 03:00:00 UTC,2445090.625000,28.7317,-95.2428,0201,34.4000
1982-05-01 03:30:00 UTC,2445090.645833,28.7317,-95.2428,0201,34.4000
1982-05-01 04:00:00 UTC,2445090.666667,28.7317,-95.2428,0201,34.4000
1982-05-01 04:30:00 UTC,2445090.687500,28.7317,-95.2428,0201,34.5000
1982-05-01 05:00:00 UTC,2445090.708333,28.7317,-95.2428,0201,34.5000
1982-05-01 05:30:00 UTC,2445090.729167,28.7317,-95.2428,0201,34.5000
1982-05-01 06:00:00 UTC,2445090.750000,28.7317,-95.2428,0201,34.5000
1982-05-01 06:30:00 UTC,2445090.770833,28.7317,-95.2428,0201,34.5000
1982-05-01 07:00:00 UTC,2445090.791667,28.7317,-95.2428,0201,34.6000
1982-05-01 07:30:00 UTC,2445090.812500,28.7317,-95.2428,0201,34.7000
1982-05-01 08:00:00 UTC,2445090.833333,28.7317,-95.2428,0201,34.6000
1982-05-01 08:30:00 UTC,2445090.854167,28.7317,-95.2428,0201,34.5000
1982-05-01 09:00:00 UTC,2445090.875000,28.7317,-95.2428,0201,34.4000
1982-05-01 09:30:00 UTC,2445090.895833,28.7317,-95.2428,0201,34.3000
1982-05-01 10:00:00 UTC,2445090.916667,28.7317,-95.2428,0201,34.2000
1982-05-01 10:30:00 UTC,2445090.937500,28.7317,-95.2428,0201,34.0000
1982-05-01 11:00:00 UTC,2445090.958333,28.7317,-95.2428,0201,34.0000
1982-05-01 11:30:00 UTC,2445090.979167,28.7317,-95.2428,0201,34.1000
1982-05-01 12:00:00 UTC,2445091.000000,28.7317,-95.2428,0201,34.1000
1982-05-01 12:30:00 UTC,2445091.020833,28.7317,-95.2428,0201,34.1000
1982-05-01 13:00:00 UTC,2445091.041667,28.7317,-95.2428,0201,34.1000
1982-05-01 13:30:00 UTC,2445091.062500,28.7317,-95.2428,0201,34.0000
1982-05-01 14:00:00 UTC,2445091.083333,28.7317,-95.2428,0201,34.0000
1982-05-01 14:30:00 UTC,2445091.104167,28.7317,-95.2428,0201,33.9000
1982-05-01 15:00:00 UTC,2445091.125000,28.7317,-95.2428,0201,33.8000
1982-05-01 15:30:00 UTC,2445091.145833,28.7317,-95.2428,0201,33.9000
1982-05-01 16:00:00 UTC,2445091.166667,28.7317,-95.2428,0201,34.0000
1982-05-01 16:30:00 UTC,2445091.187500,28.7317,-95.2428,0201,34.0000
1982-05-01 17:00:00 UTC,2445091.208333,28.7317,-95.2428,0201,34.1000
1982-05-01 17:30:00 UTC,2445091.229167,28.7317,-95.2428,0201,34.4000
1982-05-01 18:00:00 UTC,2445091.250000,28.7317,-95.2428,0201,34.5000
1982-05-01 18:30:00 UTC,2445091.270833,28.7317,-95.2428,0201,34.4000
1982-05-01 19:00:00 UTC,2445091.291667,28.7317,-95.2428,0201,34.2000
1982-05-01 19:30:00 UTC,2445091.312500,28.7317,-95.2428,0201,34.2000
1982-05-01 20:00:00 UTC,2445091.333333,28.7317,-95.2428,0201,34.0000
1982-05-01 20:30:00 UTC,2445091.354167,28.7317,-95.2428,0201,33.8000
1982-05-01 21:00:00 UTC,2445091.375000,28.7317,-95.2428,0201,33.8000
1982-05-01 21:30:00 UTC,2445091.395833,28.7317,-95.2428,0201,33.7000
1982-05-01 22:00:00 UTC,2445091.416667,28.7317,-95.2428,0201,33.6000
1982-05-01 22:30:00 UTC,2445091.437500,28.7317,-95.2428,0201,33.6000
1982-05-01 23:00:00 UTC,2445091.458333,28.7317,-95.2428,0201,33.6000
1982-05-01 23:30:00 UTC,2445091.479167,28.7317,-95.2428,0201,33.6000
1982-05-02 00:00:00 UTC,2445091.500000,28.7317,-95.2428,0201,33.6000
1982-05-02 00:30:00 UTC,2445091.520833,28.7317,-95.2428,0201,33.6000
1982-05-02 01:00:00 UTC,2445091.541667,28.7317,-95.2428,0201,33.6000
1982-05-02 01:30:00 UTC,2445091.562500,28.7317,-95.2428,0201,33.5000
1982-05-02 02:00:00 UTC,2445091.583333,28.7317,-95.2428,0201,33.5000
1982-05-02 02:30:00 UTC,2445091.604167,28.7317,-95.2428,0201,33.5000
1982-05-02 03:00:00 UTC,2445091.625000,28.7317,-95.2428,0201,33.6000
1982-05-02 03:30:00 UTC,2445091.645833,28.7317,-95.2428,0201,33.5000
1982-05-02 04:00:00 UTC,2445091.666667,28.7317,-95.2428,0201,33.5000
1982-05-02 04:30:00 UTC,2445091.687500,28.7317,-95.2428,0201,33.4000
1982-05-02 05:00:00 UTC,2445091.708333,28.7317,-95.2428,0201,33.4000
1982-05-02 05:30:00 UTC,2445091.729167,28.7317,-95.2428,0201,33.4000
1982-05-02 06:00:00 UTC,2445091.750000,28.7317,-95.2428,0201,33.3000
1982-05-02 06:30:00 UTC,2445091.770833,28.7317,-95.2428,0201,33.4000
1982-05-02 07:00:00 UTC,2445091.791667,28.7317,-95.2428,0201,33.4000
1982-05-02 07:30:00 UTC,2445091.812500,28.7317,-95.2428,0201,33.4000
1982-05-02 08:00:00 UTC,2445091.833333,28.7317,-95.2428,0201,33.4000
1982-05-02 08:30:00 UTC,2445091.854167,28.7317,-95.2428,0201,33.5000
1982-05-02 09:00:00 UTC,2445091.875000,28.7317,-95.2428,0201,33.6000
1982-05-02 09:30:00 UTC,2445091.895833,28.7317,-95.2428,0201,33.6000
1982-05-02 10:00:00 UTC,2445091.916667,28.7317,-95.2428,0201,33.6000
1982-05-02 10:30:00 UTC,2445091.937500,28.7317,-95.2428,0201,33.6000
1982-05-02 11:00:00 UTC,2445091.958333,28.7317,-95.2428,0201,33.6000
1982-05-02 11:30:00 UTC,2445091.979167,28.7317,-95.2428,0201,33.6000
1982-05-02 12:00:00 UTC,2445092.000000,28.7317,-95.2428,0201,33.6000
1982-05-02 12:30:00 UTC,2445092.020833,28.7317,-95.2428,0201,33.6000
1982-05-02 13:00:00 UTC,2445092.041667,28.7317,-95.2428,0201,33.7000
1982-05-02 13:30:00 UTC,2445092.062500,28.7317,-95.2428,0201,33.6000
1982-05-02 14:00:00 UTC,2445092.083333,28.7317,-95.2428,0201,33.6000
1982-05-02 14:30:00 UTC,2445092.104167,28.7317,-95.2428,0201,33.6000
1982-05-02 15:00:00 UTC,2445092.125000,28.7317,-95.2428,0201,33.6000
1982-05-02 15:30:00 UTC,2445092.145833,28.7317,-95.2428,0201,33.6000
1982-05-02 16:00:00 UTC,2445092.166667,28.7317,-95.2428,0201,33.6000
1982-05-02 16:30:00 UTC,2445092.187500,28.7317,-95.2428,0201,33.5000
1982-05-02 17:00:00 UTC,2445092.208333,28.7317,-95.2428,0201,33.5000
1982-05-02 17:30:00 UTC,2445092.229167,28.7317,-95.2428,0201,33.5000
1982-05-02 18:00:00 UTC,2445092.250000,28.7317,-95.2428,0201,33.5000
1982-05-02 18:30:00 UTC,2445092.270833,28.7317,-95.2428,0201,33.4000
1982-05-02 19:00:00 UTC,2445092.291667,28.7317,-95.2428,0201,33.3000
1982-05-02 19:30:00 UTC,2445092.312500,28.7317,-95.2428,0201,33.3000
1982-05-02 20:00:00 UTC,2445092.333333,28.7317,-95.2428,0201,33.2000
1982-05-02 20:30:00 UTC,2445092.354167,28.7317,-95.2428,0201,33.2000
1982-05-02 21:00:00 UTC,2445092.375000,28.7317,-95.2428,0201,33.2000
1982-05-02 21:30:00 UTC,2445092.395833,28.7317,-95.2428,0201,33.2000
1982-05-02 22:00:00 UTC,2445092.416667,28.7317,-95.2428,0201,33.2000
1982-05-02 22:30:00 UTC,2445092.437500,28.7317,-95.2428,0201,33.2000
1982-05-02 23:00:00 UTC,2445092.458333,28.7317,-95.2428,0201,33.1000
1982-05-02 23:30:00 UTC,2445092.479167,28.7317,-95.2428,0201,33.1000
1982-05-03 00:00:00 UTC,2445092.500000,28.7317,-95.2428,0201,33.1000
1982-05-03 00:30:00 UTC,2445092.520833,28.7317,-95.2428,0201,33.1000
1982-05-03 01:00:00 UTC,2445092.541667,28.7317,-95.2428,0201,33.1000
1982-05-03 01:30:00 UTC,2445092.562500,28.7317,-95.2428,0201,33.1000
1982-05-03 02:00:00 UTC,2445092.583333,28.7317,-95.2428,0201,33.1000
1982-05-03 02:30:00 UTC,2445092.604167,28.7317,-95.2428,0201,33.1000
1982-05-03 03:00:00 UTC,2445092.625000,28.7317,-95.2428,0201,33.1000
1982-05-03 03:30:00 UTC,2445092.645833,28.7317,-95.2428,0201,33.1000
1982-05-03 04:00:00 UTC,2445092.666667,28.7317,-95.2428,0201,33.1000
1982-05-03 04:30:00 UTC,2445092.687500,28.7317,-95.2428,0201,33.1000
1982-05-03 05:00:00 UTC,2445092.708333,28.7317,-95.2428,0201,33.1000
1982-05-03 05:30:00 UTC,2445092.729167,28.7317,-95.2428,0201,33.0000
1982-05-03 06:00:00 UTC,2445092.750000,28.7317,-95.2428,0201,33.0000
1982-05-03 06:30:00 UTC,2445092.770833,28.7317,-95.2428,0201,33.0000
1982-05-03 07:00:00 UTC,2445092.791667,28.7317,-95.2428,0201,33.0000
1982-05-03 07:30:00 UTC,2445092.812500,28.7317,-95.2428,0201,33.0000
1982-05-03 08:00:00 UTC,2445092.833333,28.7317,-95.2428,0201,33.0000
1982-05-03 08:30:00 UTC,2445092.854167,28.7317,-95.2428,0201,33.0000
1982-05-03 09:00:00 UTC,2445092.875000,28.7317,-95.2428,0201,33.0000
1982-05-03 09:30:00 UTC,2445092.895833,28.7317,-95.2428,0201,33.0000
1982-05-03 10:00:00 UTC,2445092.916667,28.7317,-95.2428,0201,33.0000
1982-05-03 10:30:00 UTC,2445092.937500,28.7317,-95.2428,0201,33.0000
1982-05-03 11:00:00 UTC,2445092.958333,28.7317,-95.2428,0201,33.0000
1982-05-03 11:30:00 UTC,2445092.979167,28.7317,-95.2428,0201,33.0000
1982-05-03 12:00:00 UTC,2445093.000000,28.7317,-95.2428,0201,33.0000
1982-05-03 12:30:00 UTC,2445093.020833,28.7317,-95.2428,0201,33.0000
1982-05-03 13:00:00 UTC,2445093.041667,28.7317,-95.2428,0201,33.0000
1982-05-03 13:30:00 UTC,2445093.062500,28.7317,-95.2428,0201,33.1000
1982-05-03 14:00:00 UTC,2445093.083333,28.7317,-95.2428,0201,33.1000
1982-05-03 14:30:00 UTC,2445093.104167,28.7317,-95.2428,0201,33.1000
1982-05-03 15:00:00 UTC,2445093.125000,28.7317,-95.2428,0201,33.0000
1982-05-03 15:30:00 UTC,2445093.145833,28.7317,-95.2428,0201,33.0000
1982-05-03 16:00:00 UTC,2445093.166667,28.7317,-95.2428,0201,33.1000
1982-05-03 16:30:00 UTC,2445093.187500,28.7317,-95.2428,0201,33.1000
1982-05-03 17:00:00 UTC,2445093.208333,28.7317,-95.2428,0201,33.1000
1982-05-03 17:30:00 UTC,2445093.229167,28.7317,-95.2428,0201,33.1000
1982-05-03 18:00:00 UTC,2445093.250000,28.7317,-95.2428,0201,33.1000
1982-05-03 18:30:00 UTC,2445093.270833,28.7317,-95.2428,0201,33.1000
1982-05-03 19:00:00 UTC,2445093.291667,28.7317,-95.2428,0201,33.1000
1982-05-03 19:30:00 UTC,2445093.312500,28.7317,-95.2428,0201,33.1000
1982-05-03 20:00:00 UTC,2445093.333333,28.7317,-95.2428,0201,33.1000
1982-05-03 20:30:00 UTC,2445093.354167,28.7317,-95.2428,0201,33.1000
1982-05-03 21:00:00 UTC,2445093.375000,28.7317,-95.2428,0201,33.0000
1982-05-03 21:30:00 UTC,2445093.395833,28.7317,-95.2428,0201,33.1000
1982-05-03 22:00:00 UTC,2445093.416667,28.7317,-95.2428,0201,33.2000
1982-05-03 22:30:00 UTC,2445093.437500,28.7317,-95.2428,0201,33.4000
1982-05-03 23:00:00 UTC,2445093.458333,28.7317,-95.2428,0201,33.5000
1982-05-03 23:30:00 UTC,2445093.479167,28.7317,-95.2428,0201,33.6000
1982-05-04 00:00:00 UTC,2445093.500000,28.7317,-95.2428,0201,33.5000
1982-05-04 00:30:00 UTC,2445093.520833,28.7317,-95.2428,0201,33.5000
1982-05-04 01:00:00 UTC,2445093.541667,28.7317,-95.2428,0201,33.5000
1982-05-04 01:30:00 UTC,2445093.562500,28.7317,-95.2428,0201,33.5000
1982-05-04 02:00:00 UTC,2445093.583333,28.7317,-95.2428,0201,33.5000
1982-05-04 02:30:00 UTC,2445093.604167,28.7317,-95.2428,0201,33.5000
1982-05-04 03:00:00 UTC,2445093.625000,28.7317,-95.2428,0201,33.5000
1982-05-04 03:30:00 UTC,2445093.645833,28.7317,-95.2428,0201,33.3000
1982-05-04 04:00:00 UTC,2445093.666667,28.7317,-95.2428,0201,33.2000
1982-05-04 04:30:00 UTC,2445093.687500,28.7317,-95.2428,0201,33.2000
1982-05-04 05:00:00 UTC,2445093.708333,28.7317,-95.2428,0201,33.4000
1982-05-04 05:30:00 UTC,2445093.729167,28.7317,-95.2428,0201,33.7000
1982-05-04 06:00:00 UTC,2445093.750000,28.7317,-95.2428,0201,33.9000
1982-05-04 06:30:00 UTC,2445093.770833,28.7317,-95.2428,0201,34.0000
1982-05-04 07:00:00 UTC,2445093.791667,28.7317,-95.2428,0201,34.1000
1982-05-04 07:30:00 UTC,2445093.812500,28.7317,-95.2428,0201,34.1000
1982-05-04 08:00:00 UTC,2445093.833333,28.7317,-95.2428,0201,34.2000
1982-05-04 08:30:00 UTC,2445093.854167,28.7317,-95.2428,0201,34.2000
1982-05-04 09:00:00 UTC,2445093.875000,28.7317,-95.2428,0201,34.2000
1982-05-04 09:30:00 UTC,2445093.895833,28.7317,-95.2428,0201,34.4000
1982-05-04 10:00:00 UTC,2445093.916667,28.7317,-95.2428,0201,34.5000
1982-05-04 10:30:00 UTC,2445093.937500,28.7317,-95.2428,0201,34.5000
1982-05-04 11:00:00 UTC,2445093.958333,28.7317,-95.2428,0201,34.5000
1982-05-04 11:30:00 UTC,2445093.979167,28.7317,-95.2428,0201,34.6000
1982-05-04 12:00:00 UTC,2445094.000000,28.7317,-95.2428,0201,34.6000
1982-05-04 12:30:00 UTC,2445094.020833,28.7317,-95.2428,0201,34.6000
1982-05-04 13:00:00 UTC,2445094.041667,28.7317,-95.2428,0201,34.6000
1982-05-04 13:30:00 UTC,2445094.062500,28.7317,-95.2428,0201,34.5000
1982-05-04 14:00:00 UTC,2445094.083333,28.7317,-95.2428,0201,34.4000
1982-05-04 14:30:00 UTC,2445094.104167,28.7317,-95.2428,0201,34.4000
1982-05-04 15:00:00 UTC,2445094.125000,28.7317,-95.2428,0201,34.5000
1982-05-04 15:30:00 UTC,2445094.145833,28.7317,-95.2428,0201,34.5000
1982-05-04 16:00:00 UTC,2445094.166667,28.7317,-95.2428,0201,34.5000
1982-05-04 16:30:00 UTC,2445094.187500,28.7317,-95.2428,0201,34.6000
1982-05-04 17:00:00 UTC,2445094.208333,28.7317,-95.2428,0201,34.7000
1982-05-04 17:30:00 UTC,2445094.229167,28.7317,-95.2428,0201,34.7000
1982-05-04 18:00:00 UTC,2445094.250000,28.7317,-95.2428,0201,34.8000
1982-05-04 18:30:00 UTC,2445094.270833,28.7317,-95.2428,0201,34.7000
1982-05-04 19:00:00 UTC,2445094.291667,28.7317,-95.2428,0201,34.7000
1982-05-04 19:30:00 UTC,2445094.312500,28.7317,-95.2428,0201,34.6000
1982-05-04 20:00:00 UTC,2445094.333333,28.7317,-95.2428,0201,34.6000
1982-05-04 20:30:00 UTC,2445094.354167,28.7317,-95.2428,0201,34.6000
1982-05-04 21:00:00 UTC,2445094.375000,28.7317,-95.2428,0201,34.6000
1982-05-04 21:30:00 UTC,2445094.395833,28.7317,-95.2428,0201,34.7000
1982-05-04 22:00:00 UTC,2445094.416667,28.7317,-95.2428,0201,34.7000
1982-05-04 22:30:00 UTC,2445094.437500,28.7317,-95.2428,0201,34.7000