Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1983-03-02 19:30:00 UTC,2445396.312500,29.6650,-93.4789,0086,0.2900
1983-03-02 20:00:00 UTC,2445396.333333,29.6650,-93.4789,0086,0.2910
1983-03-02 20:30:00 UTC,2445396.354167,29.6650,-93.4789,0086,0.2910
1983-03-02 21:00:00 UTC,2445396.375000,29.6650,-93.4789,0086,0.2910
1983-03-02 21:30:00 UTC,2445396.395833,29.6650,-93.4789,0086,0.2910
1983-03-02 22:00:00 UTC,2445396.416667,29.6650,-93.4789,0086,0.2920
1983-03-02 22:30:00 UTC,2445396.437500,29.6650,-93.4789,0086,0.2930
1983-03-02 23:00:00 UTC,2445396.458333,29.6650,-93.4789,0086,0.2940
1983-03-02 23:30:00 UTC,2445396.479167,29.6650,-93.4789,0086,0.2960
1983-03-03 00:00:00 UTC,2445396.500000,29.6650,-93.4789,0086,0.2990
1983-03-03 00:30:00 UTC,2445396.520833,29.6650,-93.4789,0086,0.3040
1983-03-03 01:00:00 UTC,2445396.541667,29.6650,-93.4789,0086,0.3070
1983-03-03 01:30:00 UTC,2445396.562500,29.6650,-93.4789,0086,0.3090
1983-03-03 02:00:00 UTC,2445396.583333,29.6650,-93.4789,0086,0.3090
1983-03-03 02:30:00 UTC,2445396.604167,29.6650,-93.4789,0086,0.3090
1983-03-03 03:00:00 UTC,2445396.625000,29.6650,-93.4789,0086,0.3060
1983-03-03 03:30:00 UTC,2445396.645833,29.6650,-93.4789,0086,0.3010
1983-03-03 04:00:00 UTC,2445396.666667,29.6650,-93.4789,0086,0.2970
1983-03-03 04:30:00 UTC,2445396.687500,29.6650,-93.4789,0086,0.2960
1983-03-03 05:00:00 UTC,2445396.708333,29.6650,-93.4789,0086,0.2990
1983-03-03 05:30:00 UTC,2445396.729167,29.6650,-93.4789,0086,0.3050
1983-03-03 06:00:00 UTC,2445396.750000,29.6650,-93.4789,0086,0.3100
1983-03-03 06:30:00 UTC,2445396.770833,29.6650,-93.4789,0086,0.3090
1983-03-03 07:00:00 UTC,2445396.791667,29.6650,-93.4789,0086,0.3090
1983-03-03 07:30:00 UTC,2445396.812500,29.6650,-93.4789,0086,0.3100
1983-03-03 08:00:00 UTC,2445396.833333,29.6650,-93.4789,0086,0.3070
1983-03-03 08:30:00 UTC,2445396.854167,29.6650,-93.4789,0086,0.3050
1983-03-03 09:00:00 UTC,2445396.875000,29.6650,-93.4789,0086,0.3030
1983-03-03 09:30:00 UTC,2445396.895833,29.6650,-93.4789,0086,0.3030
1983-03-03 10:00:00 UTC,2445396.916667,29.6650,-93.4789,0086,0.3040
1983-03-03 10:30:00 UTC,2445396.937500,29.6650,-93.4789,0086,0.3030
1983-03-03 11:00:00 UTC,2445396.958333,29.6650,-93.4789,0086,0.3030
1983-03-03 11:30:00 UTC,2445396.979167,29.6650,-93.4789,0086,0.3070
1983-03-03 12:00:00 UTC,2445397.000000,29.6650,-93.4789,0086,0.3110
1983-03-03 12:30:00 UTC,2445397.020833,29.6650,-93.4789,0086,0.3090
1983-03-03 13:00:00 UTC,2445397.041667,29.6650,-93.4789,0086,0.3050
1983-03-03 13:30:00 UTC,2445397.062500,29.6650,-93.4789,0086,0.3050
1983-03-03 14:00:00 UTC,2445397.083333,29.6650,-93.4789,0086,0.3050
1983-03-03 14:30:00 UTC,2445397.104167,29.6650,-93.4789,0086,0.3020
1983-03-03 15:00:00 UTC,2445397.125000,29.6650,-93.4789,0086,0.2970
1983-03-03 15:30:00 UTC,2445397.145833,29.6650,-93.4789,0086,0.2950
1983-03-03 16:00:00 UTC,2445397.166667,29.6650,-93.4789,0086,0.2940
1983-03-03 16:30:00 UTC,2445397.187500,29.6650,-93.4789,0086,0.2930
1983-03-03 17:00:00 UTC,2445397.208333,29.6650,-93.4789,0086,0.2930
1983-03-03 17:30:00 UTC,2445397.229167,29.6650,-93.4789,0086,0.2940
1983-03-03 18:00:00 UTC,2445397.250000,29.6650,-93.4789,0086,0.2930
1983-03-03 18:30:00 UTC,2445397.270833,29.6650,-93.4789,0086,0.2880
1983-03-03 19:00:00 UTC,2445397.291667,29.6650,-93.4789,0086,0.2850
1983-03-03 19:30:00 UTC,2445397.312500,29.6650,-93.4789,0086,0.2890
1983-03-03 20:00:00 UTC,2445397.333333,29.6650,-93.4789,0086,0.2930
1983-03-03 20:30:00 UTC,2445397.354167,29.6650,-93.4789,0086,0.2920
1983-03-03 21:00:00 UTC,2445397.375000,29.6650,-93.4789,0086,0.2940
1983-03-03 21:30:00 UTC,2445397.395833,29.6650,-93.4789,0086,0.2980
1983-03-03 22:00:00 UTC,2445397.416667,29.6650,-93.4789,0086,0.2890
1983-03-03 22:30:00 UTC,2445397.437500,29.6650,-93.4789,0086,0.2740
1983-03-03 23:00:00 UTC,2445397.458333,29.6650,-93.4789,0086,0.2660
1983-03-03 23:30:00 UTC,2445397.479167,29.6650,-93.4789,0086,0.2640
1983-03-04 00:00:00 UTC,2445397.500000,29.6650,-93.4789,0086,0.2630
1983-03-04 00:30:00 UTC,2445397.520833,29.6650,-93.4789,0086,0.2710
1983-03-04 01:00:00 UTC,2445397.541667,29.6650,-93.4789,0086,0.2810
1983-03-04 01:30:00 UTC,2445397.562500,29.6650,-93.4789,0086,0.2840
1983-03-04 02:00:00 UTC,2445397.583333,29.6650,-93.4789,0086,0.2810
1983-03-04 02:30:00 UTC,2445397.604167,29.6650,-93.4789,0086,0.2800
1983-03-04 03:00:00 UTC,2445397.625000,29.6650,-93.4789,0086,0.2790
1983-03-04 03:30:00 UTC,2445397.645833,29.6650,-93.4789,0086,0.2780
1983-03-04 04:00:00 UTC,2445397.666667,29.6650,-93.4789,0086,0.2760
1983-03-04 04:30:00 UTC,2445397.687500,29.6650,-93.4789,0086,0.2750
1983-03-04 05:00:00 UTC,2445397.708333,29.6650,-93.4789,0086,0.2760
1983-03-04 05:30:00 UTC,2445397.729167,29.6650,-93.4789,0086,0.2780
1983-03-04 06:00:00 UTC,2445397.750000,29.6650,-93.4789,0086,0.2780
1983-03-04 06:30:00 UTC,2445397.770833,29.6650,-93.4789,0086,0.2770
1983-03-04 07:00:00 UTC,2445397.791667,29.6650,-93.4789,0086,0.2760
1983-03-04 07:30:00 UTC,2445397.812500,29.6650,-93.4789,0086,0.2760
1983-03-04 08:00:00 UTC,2445397.833333,29.6650,-93.4789,0086,0.2760
1983-03-04 08:30:00 UTC,2445397.854167,29.6650,-93.4789,0086,0.2750
1983-03-04 09:00:00 UTC,2445397.875000,29.6650,-93.4789,0086,0.2740
1983-03-04 09:30:00 UTC,2445397.895833,29.6650,-93.4789,0086,0.2740
1983-03-04 10:00:00 UTC,2445397.916667,29.6650,-93.4789,0086,0.2740
1983-03-04 10:30:00 UTC,2445397.937500,29.6650,-93.4789,0086,0.2730
1983-03-04 11:00:00 UTC,2445397.958333,29.6650,-93.4789,0086,0.2730
1983-03-04 11:30:00 UTC,2445397.979167,29.6650,-93.4789,0086,0.2730
1983-03-04 12:00:00 UTC,2445398.000000,29.6650,-93.4789,0086,0.2730
1983-03-04 12:30:00 UTC,2445398.020833,29.6650,-93.4789,0086,0.2730
1983-03-04 13:00:00 UTC,2445398.041667,29.6650,-93.4789,0086,0.2730
1983-03-04 13:30:00 UTC,2445398.062500,29.6650,-93.4789,0086,0.2730
1983-03-04 14:00:00 UTC,2445398.083333,29.6650,-93.4789,0086,0.2730
1983-03-04 14:30:00 UTC,2445398.104167,29.6650,-93.4789,0086,0.2720
1983-03-04 15:00:00 UTC,2445398.125000,29.6650,-93.4789,0086,0.2710
1983-03-04 15:30:00 UTC,2445398.145833,29.6650,-93.4789,0086,0.2720
1983-03-04 16:00:00 UTC,2445398.166667,29.6650,-93.4789,0086,0.2730
1983-03-04 16:30:00 UTC,2445398.187500,29.6650,-93.4789,0086,0.2730
1983-03-04 17:00:00 UTC,2445398.208333,29.6650,-93.4789,0086,0.2730
1983-03-04 17:30:00 UTC,2445398.229167,29.6650,-93.4789,0086,0.2730
1983-03-04 18:00:00 UTC,2445398.250000,29.6650,-93.4789,0086,0.2730
1983-03-04 18:30:00 UTC,2445398.270833,29.6650,-93.4789,0086,0.2740
1983-03-04 19:00:00 UTC,2445398.291667,29.6650,-93.4789,0086,0.2740
1983-03-04 19:30:00 UTC,2445398.312500,29.6650,-93.4789,0086,0.2750
1983-03-04 20:00:00 UTC,2445398.333333,29.6650,-93.4789,0086,0.2760
1983-03-04 20:30:00 UTC,2445398.354167,29.6650,-93.4789,0086,0.2770
1983-03-04 21:00:00 UTC,2445398.375000,29.6650,-93.4789,0086,0.2770
1983-03-04 21:30:00 UTC,2445398.395833,29.6650,-93.4789,0086,0.2780
1983-03-04 22:00:00 UTC,2445398.416667,29.6650,-93.4789,0086,0.2790
1983-03-04 22:30:00 UTC,2445398.437500,29.6650,-93.4789,0086,0.2800
1983-03-04 23:00:00 UTC,2445398.458333,29.6650,-93.4789,0086,0.2800
1983-03-04 23:30:00 UTC,2445398.479167,29.6650,-93.4789,0086,0.2810
1983-03-05 00:00:00 UTC,2445398.500000,29.6650,-93.4789,0086,0.2810
1983-03-05 00:30:00 UTC,2445398.520833,29.6650,-93.4789,0086,0.2800
1983-03-05 01:00:00 UTC,2445398.541667,29.6650,-93.4789,0086,0.2800
1983-03-05 01:30:00 UTC,2445398.562500,29.6650,-93.4789,0086,0.2790
1983-03-05 02:00:00 UTC,2445398.583333,29.6650,-93.4789,0086,0.2790
1983-03-05 02:30:00 UTC,2445398.604167,29.6650,-93.4789,0086,0.2790
1983-03-05 03:00:00 UTC,2445398.625000,29.6650,-93.4789,0086,0.2790
1983-03-05 03:30:00 UTC,2445398.645833,29.6650,-93.4789,0086,0.2790
1983-03-05 04:00:00 UTC,2445398.666667,29.6650,-93.4789,0086,0.2790
1983-03-05 04:30:00 UTC,2445398.687500,29.6650,-93.4789,0086,0.2790
1983-03-05 05:00:00 UTC,2445398.708333,29.6650,-93.4789,0086,0.2790
1983-03-05 05:30:00 UTC,2445398.729167,29.6650,-93.4789,0086,0.2800
1983-03-05 06:00:00 UTC,2445398.750000,29.6650,-93.4789,0086,0.2810
1983-03-05 06:30:00 UTC,2445398.770833,29.6650,-93.4789,0086,0.2810
1983-03-05 07:00:00 UTC,2445398.791667,29.6650,-93.4789,0086,0.2810
1983-03-05 07:30:00 UTC,2445398.812500,29.6650,-93.4789,0086,0.2800
1983-03-05 08:00:00 UTC,2445398.833333,29.6650,-93.4789,0086,0.2780
1983-03-05 08:30:00 UTC,2445398.854167,29.6650,-93.4789,0086,0.2770
1983-03-05 09:00:00 UTC,2445398.875000,29.6650,-93.4789,0086,0.2770
1983-03-05 09:30:00 UTC,2445398.895833,29.6650,-93.4789,0086,0.2780
1983-03-05 10:00:00 UTC,2445398.916667,29.6650,-93.4789,0086,0.2770
1983-03-05 10:30:00 UTC,2445398.937500,29.6650,-93.4789,0086,0.2750
1983-03-05 11:00:00 UTC,2445398.958333,29.6650,-93.4789,0086,0.2710
1983-03-05 11:30:00 UTC,2445398.979167,29.6650,-93.4789,0086,0.2700
1983-03-05 12:00:00 UTC,2445399.000000,29.6650,-93.4789,0086,0.2720
1983-03-05 12:30:00 UTC,2445399.020833,29.6650,-93.4789,0086,0.2720
1983-03-05 13:00:00 UTC,2445399.041667,29.6650,-93.4789,0086,0.2740
1983-03-05 13:30:00 UTC,2445399.062500,29.6650,-93.4789,0086,0.2770
1983-03-05 14:00:00 UTC,2445399.083333,29.6650,-93.4789,0086,0.2810
1983-03-05 14:30:00 UTC,2445399.104167,29.6650,-93.4789,0086,0.2830
1983-03-05 15:00:00 UTC,2445399.125000,29.6650,-93.4789,0086,0.2810
1983-03-05 15:30:00 UTC,2445399.145833,29.6650,-93.4789,0086,0.2780
1983-03-05 16:00:00 UTC,2445399.166667,29.6650,-93.4789,0086,0.2770
1983-03-05 16:30:00 UTC,2445399.187500,29.6650,-93.4789,0086,0.2770
1983-03-05 17:00:00 UTC,2445399.208333,29.6650,-93.4789,0086,0.2770
1983-03-05 17:30:00 UTC,2445399.229167,29.6650,-93.4789,0086,0.2780
1983-03-05 18:00:00 UTC,2445399.250000,29.6650,-93.4789,0086,0.2790
1983-03-05 18:30:00 UTC,2445399.270833,29.6650,-93.4789,0086,0.2790
1983-03-05 19:00:00 UTC,2445399.291667,29.6650,-93.4789,0086,0.2780
1983-03-05 19:30:00 UTC,2445399.312500,29.6650,-93.4789,0086,0.2780
1983-03-05 20:00:00 UTC,2445399.333333,29.6650,-93.4789,0086,0.2790
1983-03-05 20:30:00 UTC,2445399.354167,29.6650,-93.4789,0086,0.2800
1983-03-05 21:00:00 UTC,2445399.375000,29.6650,-93.4789,0086,0.2810
1983-03-05 21:30:00 UTC,2445399.395833,29.6650,-93.4789,0086,0.2830
1983-03-05 22:00:00 UTC,2445399.416667,29.6650,-93.4789,0086,0.2840
1983-03-05 22:30:00 UTC,2445399.437500,29.6650,-93.4789,0086,0.2830
1983-03-05 23:00:00 UTC,2445399.458333,29.6650,-93.4789,0086,0.2830
1983-03-05 23:30:00 UTC,2445399.479167,29.6650,-93.4789,0086,0.2820
1983-03-06 00:00:00 UTC,2445399.500000,29.6650,-93.4789,0086,0.2790
1983-03-06 00:30:00 UTC,2445399.520833,29.6650,-93.4789,0086,0.2780
1983-03-06 01:00:00 UTC,2445399.541667,29.6650,-93.4789,0086,0.2770
1983-03-06 01:30:00 UTC,2445399.562500,29.6650,-93.4789,0086,0.2740
1983-03-06 02:00:00 UTC,2445399.583333,29.6650,-93.4789,0086,0.2710
1983-03-06 02:30:00 UTC,2445399.604167,29.6650,-93.4789,0086,0.2700
1983-03-06 03:00:00 UTC,2445399.625000,29.6650,-93.4789,0086,0.2690
1983-03-06 03:30:00 UTC,2445399.645833,29.6650,-93.4789,0086,0.2650
1983-03-06 04:00:00 UTC,2445399.666667,29.6650,-93.4789,0086,0.2600
1983-03-06 04:30:00 UTC,2445399.687500,29.6650,-93.4789,0086,0.2590
1983-03-06 05:00:00 UTC,2445399.708333,29.6650,-93.4789,0086,0.2670
1983-03-06 05:30:00 UTC,2445399.729167,29.6650,-93.4789,0086,0.2740
1983-03-06 06:00:00 UTC,2445399.750000,29.6650,-93.4789,0086,0.2730
1983-03-06 06:30:00 UTC,2445399.770833,29.6650,-93.4789,0086,0.2720
1983-03-06 07:00:00 UTC,2445399.791667,29.6650,-93.4789,0086,0.2710
1983-03-06 07:30:00 UTC,2445399.812500,29.6650,-93.4789,0086,0.2700
1983-03-06 08:00:00 UTC,2445399.833333,29.6650,-93.4789,0086,0.2690
1983-03-06 08:30:00 UTC,2445399.854167,29.6650,-93.4789,0086,0.2690
1983-03-06 09:00:00 UTC,2445399.875000,29.6650,-93.4789,0086,0.2700
1983-03-06 09:30:00 UTC,2445399.895833,29.6650,-93.4789,0086,0.2740
1983-03-06 10:00:00 UTC,2445399.916667,29.6650,-93.4789,0086,0.2770
1983-03-06 10:30:00 UTC,2445399.937500,29.6650,-93.4789,0086,0.2800
1983-03-06 11:00:00 UTC,2445399.958333,29.6650,-93.4789,0086,0.2800
1983-03-06 11:30:00 UTC,2445399.979167,29.6650,-93.4789,0086,0.2770
1983-03-06 12:00:00 UTC,2445400.000000,29.6650,-93.4789,0086,0.2750
1983-03-06 12:30:00 UTC,2445400.020833,29.6650,-93.4789,0086,0.2740
1983-03-06 13:00:00 UTC,2445400.041667,29.6650,-93.4789,0086,0.2740
1983-03-06 13:30:00 UTC,2445400.062500,29.6650,-93.4789,0086,0.2760
1983-03-06 14:00:00 UTC,2445400.083333,29.6650,-93.4789,0086,0.2780
1983-03-06 14:30:00 UTC,2445400.104167,29.6650,-93.4789,0086,0.2790
1983-03-06 15:00:00 UTC,2445400.125000,29.6650,-93.4789,0086,0.2790
1983-03-06 15:30:00 UTC,2445400.145833,29.6650,-93.4789,0086,0.2780
1983-03-06 16:00:00 UTC,2445400.166667,29.6650,-93.4789,0086,0.2770
1983-03-06 16:30:00 UTC,2445400.187500,29.6650,-93.4789,0086,0.2750
1983-03-06 17:00:00 UTC,2445400.208333,29.6650,-93.4789,0086,0.2760
1983-03-06 17:30:00 UTC,2445400.229167,29.6650,-93.4789,0086,0.2770
1983-03-06 18:00:00 UTC,2445400.250000,29.6650,-93.4789,0086,0.2780
1983-03-06 18:30:00 UTC,2445400.270833,29.6650,-93.4789,0086,0.2820
1983-03-06 19:00:00 UTC,2445400.291667,29.6650,-93.4789,0086,0.2860
1983-03-06 19:30:00 UTC,2445400.312500,29.6650,-93.4789,0086,0.2860
1983-03-06 20:00:00 UTC,2445400.333333,29.6650,-93.4789,0086,0.2840
1983-03-06 20:30:00 UTC,2445400.354167,29.6650,-93.4789,0086,0.2830
1983-03-06 21:00:00 UTC,2445400.375000,29.6650,-93.4789,0086,0.2830
1983-03-06 21:30:00 UTC,2445400.395833,29.6650,-93.4789,0086,0.2820
1983-03-06 22:00:00 UTC,2445400.416667,29.6650,-93.4789,0086,0.2800
1983-03-06 22:30:00 UTC,2445400.437500,29.6650,-93.4789,0086,0.2780
1983-03-06 23:00:00 UTC,2445400.458333,29.6650,-93.4789,0086,0.2780
1983-03-06 23:30:00 UTC,2445400.479167,29.6650,-93.4789,0086,0.2790
1983-03-07 00:00:00 UTC,2445400.500000,29.6650,-93.4789,0086,0.2790
1983-03-07 00:30:00 UTC,2445400.520833,29.6650,-93.4789,0086,0.2800
1983-03-07 01:00:00 UTC,2445400.541667,29.6650,-93.4789,0086,0.2800
1983-03-07 01:30:00 UTC,2445400.562500,29.6650,-93.4789,0086,0.2810
1983-03-07 02:00:00 UTC,2445400.583333,29.6650,-93.4789,0086,0.2810
1983-03-07 02:30:00 UTC,2445400.604167,29.6650,-93.4789,0086,0.2820
1983-03-07 03:00:00 UTC,2445400.625000,29.6650,-93.4789,0086,0.2830
1983-03-07 03:30:00 UTC,2445400.645833,29.6650,-93.4789,0086,0.2830
1983-03-07 04:00:00 UTC,2445400.666667,29.6650,-93.4789,0086,0.2810
1983-03-07 04:30:00 UTC,2445400.687500,29.6650,-93.4789,0086,0.2810
1983-03-07 05:00:00 UTC,2445400.708333,29.6650,-93.4789,0086,0.2820
1983-03-07 05:30:00 UTC,2445400.729167,29.6650,-93.4789,0086,0.2840
1983-03-07 06:00:00 UTC,2445400.750000,29.6650,-93.4789,0086,0.2860
1983-03-07 06:30:00 UTC,2445400.770833,29.6650,-93.4789,0086,0.2880
1983-03-07 07:00:00 UTC,2445400.791667,29.6650,-93.4789,0086,0.2900
1983-03-07 07:30:00 UTC,2445400.812500,29.6650,-93.4789,0086,0.2930
1983-03-07 08:00:00 UTC,2445400.833333,29.6650,-93.4789,0086,0.2950
1983-03-07 08:30:00 UTC,2445400.854167,29.6650,-93.4789,0086,0.2960
1983-03-07 09:00:00 UTC,2445400.875000,29.6650,-93.4789,0086,0.2970
1983-03-07 09:30:00 UTC,2445400.895833,29.6650,-93.4789,0086,0.2970
1983-03-07 10:00:00 UTC,2445400.916667,29.6650,-93.4789,0086,0.2940
1983-03-07 10:30:00 UTC,2445400.937500,29.6650,-93.4789,0086,0.2900
1983-03-07 11:00:00 UTC,2445400.958333,29.6650,-93.4789,0086,0.2880
1983-03-07 11:30:00 UTC,2445400.979167,29.6650,-93.4789,0086,0.2900
1983-03-07 12:00:00 UTC,2445401.000000,29.6650,-93.4789,0086,0.2910
1983-03-07 12:30:00 UTC,2445401.020833,29.6650,-93.4789,0086,0.2890
1983-03-07 13:00:00 UTC,2445401.041667,29.6650,-93.4789,0086,0.2860
1983-03-07 13:30:00 UTC,2445401.062500,29.6650,-93.4789,0086,0.2850
1983-03-07 14:00:00 UTC,2445401.083333,29.6650,-93.4789,0086,0.2890
1983-03-07 14:30:00 UTC,2445401.104167,29.6650,-93.4789,0086,0.2920
1983-03-07 15:00:00 UTC,2445401.125000,29.6650,-93.4789,0086,0.2940
1983-03-07 15:30:00 UTC,2445401.145833,29.6650,-93.4789,0086,0.2980
1983-03-07 16:00:00 UTC,2445401.166667,29.6650,-93.4789,0086,0.3020
1983-03-07 16:30:00 UTC,2445401.187500,29.6650,-93.4789,0086,0.3050
1983-03-07 17:00:00 UTC,2445401.208333,29.6650,-93.4789,0086,0.3060
1983-03-07 17:30:00 UTC,2445401.229167,29.6650,-93.4789,0086,0.3050
1983-03-07 18:00:00 UTC,2445401.250000,29.6650,-93.4789,0086,0.3040
1983-03-07 18:30:00 UTC,2445401.270833,29.6650,-93.4789,0086,0.3020
1983-03-07 19:00:00 UTC,2445401.291667,29.6650,-93.4789,0086,0.3010
1983-03-07 19:30:00 UTC,2445401.312500,29.6650,-93.4789,0086,0.3040
1983-03-07 20:00:00 UTC,2445401.333333,29.6650,-93.4789,0086,0.3090
1983-03-07 20:30:00 UTC,2445401.354167,29.6650,-93.4789,0086,0.3110
1983-03-07 21:00:00 UTC,2445401.375000,29.6650,-93.4789,0086,0.3100
1983-03-07 21:30:00 UTC,2445401.395833,29.6650,-93.4789,0086,0.3090
1983-03-07 22:00:00 UTC,2445401.416667,29.6650,-93.4789,0086,0.3070
1983-03-07 22:30:00 UTC,2445401.437500,29.6650,-93.4789,0086,0.3030
1983-03-07 23:00:00 UTC,2445401.458333,29.6650,-93.4789,0086,0.3010
1983-03-07 23:30:00 UTC,2445401.479167,29.6650,-93.4789,0086,0.3060
1983-03-08 00:00:00 UTC,2445401.500000,29.6650,-93.4789,0086,0.3120
1983-03-08 00:30:00 UTC,2445401.520833,29.6650,-93.4789,0086,0.3130
1983-03-08 01:00:00 UTC,2445401.541667,29.6650,-93.4789,0086,0.3110
1983-03-08 01:30:00 UTC,2445401.562500,29.6650,-93.4789,0086,0.3080
1983-03-08 02:00:00 UTC,2445401.583333,29.6650,-93.4789,0086,0.3100
1983-03-08 02:30:00 UTC,2445401.604167,29.6650,-93.4789,0086,0.3150
1983-03-08 03:00:00 UTC,2445401.625000,29.6650,-93.4789,0086,0.3140
1983-03-08 03:30:00 UTC,2445401.645833,29.6650,-93.4789,0086,0.3090
1983-03-08 04:00:00 UTC,2445401.666667,29.6650,-93.4789,0086,0.3090
1983-03-08 04:30:00 UTC,2445401.687500,29.6650,-93.4789,0086,0.3120
1983-03-08 05:00:00 UTC,2445401.708333,29.6650,-93.4789,0086,0.3140
1983-03-08 05:30:00 UTC,2445401.729167,29.6650,-93.4789,0086,0.3090
1983-03-08 06:00:00 UTC,2445401.750000,29.6650,-93.4789,0086,0.2970
1983-03-08 06:30:00 UTC,2445401.770833,29.6650,-93.4789,0086,0.2920
1983-03-08 07:00:00 UTC,2445401.791667,29.6650,-93.4789,0086,0.3000
1983-03-08 07:30:00 UTC,2445401.812500,29.6650,-93.4789,0086,0.2960
1983-03-08 08:00:00 UTC,2445401.833333,29.6650,-93.4789,0086,0.2800
1983-03-08 08:30:00 UTC,2445401.854167,29.6650,-93.4789,0086,0.2710
1983-03-08 09:00:00 UTC,2445401.875000,29.6650,-93.4789,0086,0.2720
1983-03-08 09:30:00 UTC,2445401.895833,29.6650,-93.4789,0086,0.2750
1983-03-08 10:00:00 UTC,2445401.916667,29.6650,-93.4789,0086,0.2790
1983-03-08 10:30:00 UTC,2445401.937500,29.6650,-93.4789,0086,0.2820
1983-03-08 11:00:00 UTC,2445401.958333,29.6650,-93.4789,0086,0.2810
1983-03-08 11:30:00 UTC,2445401.979167,29.6650,-93.4789,0086,0.2790
1983-03-08 12:00:00 UTC,2445402.000000,29.6650,-93.4789,0086,0.2770
1983-03-08 12:30:00 UTC,2445402.020833,29.6650,-93.4789,0086,0.2770
1983-03-08 13:00:00 UTC,2445402.041667,29.6650,-93.4789,0086,0.2770
1983-03-08 13:30:00 UTC,2445402.062500,29.6650,-93.4789,0086,0.2760
1983-03-08 14:00:00 UTC,2445402.083333,29.6650,-93.4789,0086,0.2760
1983-03-08 14:30:00 UTC,2445402.104167,29.6650,-93.4789,0086,0.2760
1983-03-08 15:00:00 UTC,2445402.125000,29.6650,-93.4789,0086,0.2770
1983-03-08 15:30:00 UTC,2445402.145833,29.6650,-93.4789,0086,0.2800
1983-03-08 16:00:00 UTC,2445402.166667,29.6650,-93.4789,0086,0.2830
1983-03-08 16:30:00 UTC,2445402.187500,29.6650,-93.4789,0086,0.2820
1983-03-08 17:00:00 UTC,2445402.208333,29.6650,-93.4789,0086,0.2780
1983-03-08 17:30:00 UTC,2445402.229167,29.6650,-93.4789,0086,0.2750
1983-03-08 18:00:00 UTC,2445402.250000,29.6650,-93.4789,0086,0.2770
1983-03-08 18:30:00 UTC,2445402.270833,29.6650,-93.4789,0086,0.2840
1983-03-08 19:00:00 UTC,2445402.291667,29.6650,-93.4789,0086,0.2930
1983-03-08 19:30:00 UTC,2445402.312500,29.6650,-93.4789,0086,0.2980
1983-03-08 20:00:00 UTC,2445402.333333,29.6650,-93.4789,0086,0.2980
1983-03-08 20:30:00 UTC,2445402.354167,29.6650,-93.4789,0086,0.2950
1983-03-08 21:00:00 UTC,2445402.375000,29.6650,-93.4789,0086,0.2910
1983-03-08 21:30:00 UTC,2445402.395833,29.6650,-93.4789,0086,0.2890
1983-03-08 22:00:00 UTC,2445402.416667,29.6650,-93.4789,0086,0.2850
1983-03-08 22:30:00 UTC,2445402.437500,29.6650,-93.4789,0086,0.2840
1983-03-08 23:00:00 UTC,2445402.458333,29.6650,-93.4789,0086,0.2870
1983-03-08 23:30:00 UTC,2445402.479167,29.6650,-93.4789,0086,0.2940
1983-03-09 00:00:00 UTC,2445402.500000,29.6650,-93.4789,0086,0.2990
1983-03-09 00:30:00 UTC,2445402.520833,29.6650,-93.4789,0086,0.2990
1983-03-09 01:00:00 UTC,2445402.541667,29.6650,-93.4789,0086,0.3000
1983-03-09 01:30:00 UTC,2445402.562500,29.6650,-93.4789,0086,0.3020
1983-03-09 02:00:00 UTC,2445402.583333,29.6650,-93.4789,0086,0.3030
1983-03-09 02:30:00 UTC,2445402.604167,29.6650,-93.4789,0086,0.3040
1983-03-09 03:00:00 UTC,2445402.625000,29.6650,-93.4789,0086,0.3000
1983-03-09 03:30:00 UTC,2445402.645833,29.6650,-93.4789,0086,0.2950
1983-03-09 04:00:00 UTC,2445402.666667,29.6650,-93.4789,0086,0.2950
1983-03-09 04:30:00 UTC,2445402.687500,29.6650,-93.4789,0086,0.2990
1983-03-09 05:00:00 UTC,2445402.708333,29.6650,-93.4789,0086,0.3010
1983-03-09 05:30:00 UTC,2445402.729167,29.6650,-93.4789,0086,0.3020
1983-03-09 06:00:00 UTC,2445402.750000,29.6650,-93.4789,0086,0.3030
1983-03-09 06:30:00 UTC,2445402.770833,29.6650,-93.4789,0086,0.3050
1983-03-09 07:00:00 UTC,2445402.791667,29.6650,-93.4789,0086,0.3050
1983-03-09 07:30:00 UTC,2445402.812500,29.6650,-93.4789,0086,0.3000
1983-03-09 08:00:00 UTC,2445402.833333,29.6650,-93.4789,0086,0.2930
1983-03-09 08:30:00 UTC,2445402.854167,29.6650,-93.4789,0086,0.2900
1983-03-09 09:00:00 UTC,2445402.875000,29.6650,-93.4789,0086,0.2850
1983-03-09 09:30:00 UTC,2445402.895833,29.6650,-93.4789,0086,0.2820
1983-03-09 10:00:00 UTC,2445402.916667,29.6650,-93.4789,0086,0.2830
1983-03-09 10:30:00 UTC,2445402.937500,29.6650,-93.4789,0086,0.2900
1983-03-09 11:00:00 UTC,2445402.958333,29.6650,-93.4789,0086,0.2940
1983-03-09 11:30:00 UTC,2445402.979167,29.6650,-93.4789,0086,0.2910
1983-03-09 12:00:00 UTC,2445403.000000,29.6650,-93.4789,0086,0.2890
1983-03-09 12:30:00 UTC,2445403.020833,29.6650,-93.4789,0086,0.2900
1983-03-09 13:00:00 UTC,2445403.041667,29.6650,-93.4789,0086,0.2910
1983-03-09 13:30:00 UTC,2445403.062500,29.6650,-93.4789,0086,0.2940
1983-03-09 14:00:00 UTC,2445403.083333,29.6650,-93.4789,0086,0.2980
1983-03-09 14:30:00 UTC,2445403.104167,29.6650,-93.4789,0086,0.2990
1983-03-09 15:00:00 UTC,2445403.125000,29.6650,-93.4789,0086,0.2970
1983-03-09 15:30:00 UTC,2445403.145833,29.6650,-93.4789,0086,0.2920
1983-03-09 16:00:00 UTC,2445403.166667,29.6650,-93.4789,0086,0.2880
1983-03-09 16:30:00 UTC,2445403.187500,29.6650,-93.4789,0086,0.2860
1983-03-09 17:00:00 UTC,2445403.208333,29.6650,-93.4789,0086,0.2850
1983-03-09 17:30:00 UTC,2445403.229167,29.6650,-93.4789,0086,0.2820
1983-03-09 18:00:00 UTC,2445403.250000,29.6650,-93.4789,0086,0.2780
1983-03-09 18:30:00 UTC,2445403.270833,29.6650,-93.4789,0086,0.2760
1983-03-09 19:00:00 UTC,2445403.291667,29.6650,-93.4789,0086,0.2750
1983-03-09 19:30:00 UTC,2445403.312500,29.6650,-93.4789,0086,0.2730
1983-03-09 20:00:00 UTC,2445403.333333,29.6650,-93.4789,0086,0.2710
1983-03-09 20:30:00 UTC,2445403.354167,29.6650,-93.4789,0086,0.2700
1983-03-09 21:00:00 UTC,2445403.375000,29.6650,-93.4789,0086,0.2700
1983-03-09 21:30:00 UTC,2445403.395833,29.6650,-93.4789,0086,0.2700
1983-03-09 22:00:00 UTC,2445403.416667,29.6650,-93.4789,0086,0.2690
1983-03-09 22:30:00 UTC,2445403.437500,29.6650,-93.4789,0086,0.2680
1983-03-09 23:00:00 UTC,2445403.458333,29.6650,-93.4789,0086,0.2690
1983-03-09 23:30:00 UTC,2445403.479167,29.6650,-93.4789,0086,0.2680
1983-03-10 00:00:00 UTC,2445403.500000,29.6650,-93.4789,0086,0.2680
1983-03-10 00:30:00 UTC,2445403.520833,29.6650,-93.4789,0086,0.2670
1983-03-10 01:00:00 UTC,2445403.541667,29.6650,-93.4789,0086,0.2670
1983-03-10 01:30:00 UTC,2445403.562500,29.6650,-93.4789,0086,0.2660
1983-03-10 02:00:00 UTC,2445403.583333,29.6650,-93.4789,0086,0.2650