Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Pressure
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(dB)
1993-03-17 18:29:00 UTC,2449064.270139,29.2600,-94.0642,0013,24.1000
1993-03-17 18:59:00 UTC,2449064.290972,29.2600,-94.0642,0013,24.1000
1993-03-17 19:29:00 UTC,2449064.311806,29.2600,-94.0642,0013,24.2000
1993-03-17 19:59:00 UTC,2449064.332639,29.2600,-94.0642,0013,24.1000
1993-03-17 20:59:00 UTC,2449064.374306,29.2600,-94.0642,0013,24.1000
1993-03-17 21:29:00 UTC,2449064.395139,29.2600,-94.0642,0013,24.1000
1993-03-17 21:59:00 UTC,2449064.415972,29.2600,-94.0642,0013,24.0000
1993-03-17 22:29:00 UTC,2449064.436806,29.2600,-94.0642,0013,24.0000
1993-03-17 22:59:00 UTC,2449064.457639,29.2600,-94.0642,0013,24.0000
1993-03-17 23:59:00 UTC,2449064.499306,29.2600,-94.0642,0013,24.0000
1993-03-18 00:29:00 UTC,2449064.520139,29.2600,-94.0642,0013,24.0000
1993-03-18 00:59:00 UTC,2449064.540972,29.2600,-94.0642,0013,24.0000
1993-03-18 01:29:00 UTC,2449064.561806,29.2600,-94.0642,0013,24.0000
1993-03-18 01:59:00 UTC,2449064.582639,29.2600,-94.0642,0013,24.1000
1993-03-18 02:59:00 UTC,2449064.624306,29.2600,-94.0642,0013,24.1000
1993-03-18 03:29:00 UTC,2449064.645139,29.2600,-94.0642,0013,24.1000
1993-03-18 03:59:00 UTC,2449064.665972,29.2600,-94.0642,0013,24.1000
1993-03-18 04:29:00 UTC,2449064.686806,29.2600,-94.0642,0013,24.1000
1993-03-18 04:59:00 UTC,2449064.707639,29.2600,-94.0642,0013,24.1000
1993-03-18 05:59:00 UTC,2449064.749306,29.2600,-94.0642,0013,24.2000
1993-03-18 06:29:00 UTC,2449064.770139,29.2600,-94.0642,0013,24.1000
1993-03-18 06:59:00 UTC,2449064.790972,29.2600,-94.0642,0013,24.1000
1993-03-18 07:29:00 UTC,2449064.811806,29.2600,-94.0642,0013,24.1000
1993-03-18 07:59:00 UTC,2449064.832639,29.2600,-94.0642,0013,24.0000
1993-03-18 08:59:00 UTC,2449064.874306,29.2600,-94.0642,0013,24.0000
1993-03-18 09:29:00 UTC,2449064.895139,29.2600,-94.0642,0013,23.9000
1993-03-18 09:59:00 UTC,2449064.915972,29.2600,-94.0642,0013,23.9000
1993-03-18 10:29:00 UTC,2449064.936806,29.2600,-94.0642,0013,23.8000
1993-03-18 10:59:00 UTC,2449064.957639,29.2600,-94.0642,0013,23.8000
1993-03-18 11:59:00 UTC,2449064.999306,29.2600,-94.0642,0013,23.8000
1993-03-18 12:29:00 UTC,2449065.020139,29.2600,-94.0642,0013,23.8000
1993-03-18 12:59:00 UTC,2449065.040972,29.2600,-94.0642,0013,23.8000
1993-03-18 13:29:00 UTC,2449065.061806,29.2600,-94.0642,0013,23.8000
1993-03-18 13:59:00 UTC,2449065.082639,29.2600,-94.0642,0013,23.9000
1993-03-18 14:59:00 UTC,2449065.124306,29.2600,-94.0642,0013,23.9000
1993-03-18 15:29:00 UTC,2449065.145139,29.2600,-94.0642,0013,24.0000
1993-03-18 15:59:00 UTC,2449065.165972,29.2600,-94.0642,0013,24.0000
1993-03-18 16:29:00 UTC,2449065.186806,29.2600,-94.0642,0013,24.1000
1993-03-18 16:59:00 UTC,2449065.207639,29.2600,-94.0642,0013,24.2000
1993-03-18 17:59:00 UTC,2449065.249306,29.2600,-94.0642,0013,24.2000
1993-03-18 18:29:00 UTC,2449065.270139,29.2600,-94.0642,0013,24.2000
1993-03-18 18:59:00 UTC,2449065.290972,29.2600,-94.0642,0013,24.2000
1993-03-18 19:29:00 UTC,2449065.311806,29.2600,-94.0642,0013,24.3000
1993-03-18 19:59:00 UTC,2449065.332639,29.2600,-94.0642,0013,24.3000
1993-03-18 20:59:00 UTC,2449065.374306,29.2600,-94.0642,0013,24.3000
1993-03-18 21:29:00 UTC,2449065.395139,29.2600,-94.0642,0013,24.3000
1993-03-18 21:59:00 UTC,2449065.415972,29.2600,-94.0642,0013,24.2000
1993-03-18 22:29:00 UTC,2449065.436806,29.2600,-94.0642,0013,24.2000
1993-03-18 22:59:00 UTC,2449065.457639,29.2600,-94.0642,0013,24.2000
1993-03-18 23:59:00 UTC,2449065.499306,29.2600,-94.0642,0013,24.2000
1993-03-19 00:29:00 UTC,2449065.520139,29.2600,-94.0642,0013,24.1000
1993-03-19 00:59:00 UTC,2449065.540972,29.2600,-94.0642,0013,24.2000
1993-03-19 01:29:00 UTC,2449065.561806,29.2600,-94.0642,0013,24.2000
1993-03-19 01:59:00 UTC,2449065.582639,29.2600,-94.0642,0013,24.1000
1993-03-19 02:59:00 UTC,2449065.624306,29.2600,-94.0642,0013,24.2000
1993-03-19 03:29:00 UTC,2449065.645139,29.2600,-94.0642,0013,24.2000
1993-03-19 03:59:00 UTC,2449065.665972,29.2600,-94.0642,0013,24.2000
1993-03-19 04:29:00 UTC,2449065.686806,29.2600,-94.0642,0013,24.2000
1993-03-19 04:59:00 UTC,2449065.707639,29.2600,-94.0642,0013,24.2000
1993-03-19 05:59:00 UTC,2449065.749306,29.2600,-94.0642,0013,24.2000
1993-03-19 06:29:00 UTC,2449065.770139,29.2600,-94.0642,0013,24.2000
1993-03-19 06:59:00 UTC,2449065.790972,29.2600,-94.0642,0013,24.3000
1993-03-19 07:29:00 UTC,2449065.811806,29.2600,-94.0642,0013,24.2000
1993-03-19 07:59:00 UTC,2449065.832639,29.2600,-94.0642,0013,24.2000
1993-03-19 08:59:00 UTC,2449065.874306,29.2600,-94.0642,0013,24.2000
1993-03-19 09:29:00 UTC,2449065.895139,29.2600,-94.0642,0013,24.2000
1993-03-19 09:59:00 UTC,2449065.915972,29.2600,-94.0642,0013,24.1000
1993-03-19 10:29:00 UTC,2449065.936806,29.2600,-94.0642,0013,24.1000
1993-03-19 10:59:00 UTC,2449065.957639,29.2600,-94.0642,0013,24.0000
1993-03-19 11:59:00 UTC,2449065.999306,29.2600,-94.0642,0013,24.0000
1993-03-19 12:29:00 UTC,2449066.020139,29.2600,-94.0642,0013,23.9000
1993-03-19 12:59:00 UTC,2449066.040972,29.2600,-94.0642,0013,23.9000
1993-03-19 13:29:00 UTC,2449066.061806,29.2600,-94.0642,0013,23.9000
1993-03-19 13:59:00 UTC,2449066.082639,29.2600,-94.0642,0013,23.9000
1993-03-19 14:59:00 UTC,2449066.124306,29.2600,-94.0642,0013,23.9000
1993-03-19 15:29:00 UTC,2449066.145139,29.2600,-94.0642,0013,23.9000
1993-03-19 15:59:00 UTC,2449066.165972,29.2600,-94.0642,0013,24.0000
1993-03-19 16:29:00 UTC,2449066.186806,29.2600,-94.0642,0013,24.0000
1993-03-19 16:59:00 UTC,2449066.207639,29.2600,-94.0642,0013,24.0000
1993-03-19 17:59:00 UTC,2449066.249306,29.2600,-94.0642,0013,24.0000
1993-03-19 18:29:00 UTC,2449066.270139,29.2600,-94.0642,0013,24.1000
1993-03-19 18:59:00 UTC,2449066.290972,29.2600,-94.0642,0013,24.2000
1993-03-19 19:29:00 UTC,2449066.311806,29.2600,-94.0642,0013,24.2000
1993-03-19 19:59:00 UTC,2449066.332639,29.2600,-94.0642,0013,24.3000
1993-03-19 20:59:00 UTC,2449066.374306,29.2600,-94.0642,0013,24.2000
1993-03-19 21:29:00 UTC,2449066.395139,29.2600,-94.0642,0013,24.2000
1993-03-19 21:59:00 UTC,2449066.415972,29.2600,-94.0642,0013,24.2000
1993-03-19 22:29:00 UTC,2449066.436806,29.2600,-94.0642,0013,24.1000
1993-03-19 22:59:00 UTC,2449066.457639,29.2600,-94.0642,0013,24.1000
1993-03-19 23:59:00 UTC,2449066.499306,29.2600,-94.0642,0013,24.1000
1993-03-20 00:29:00 UTC,2449066.520139,29.2600,-94.0642,0013,24.1000
1993-03-20 00:59:00 UTC,2449066.540972,29.2600,-94.0642,0013,24.1000
1993-03-20 01:29:00 UTC,2449066.561806,29.2600,-94.0642,0013,24.1000
1993-03-20 01:59:00 UTC,2449066.582639,29.2600,-94.0642,0013,24.1000
1993-03-20 02:59:00 UTC,2449066.624306,29.2600,-94.0642,0013,24.1000
1993-03-20 03:29:00 UTC,2449066.645139,29.2600,-94.0642,0013,24.1000
1993-03-20 03:59:00 UTC,2449066.665972,29.2600,-94.0642,0013,24.1000
1993-03-20 04:29:00 UTC,2449066.686806,29.2600,-94.0642,0013,24.1000
1993-03-20 04:59:00 UTC,2449066.707639,29.2600,-94.0642,0013,24.1000
1993-03-20 05:59:00 UTC,2449066.749306,29.2600,-94.0642,0013,24.2000
1993-03-20 06:29:00 UTC,2449066.770139,29.2600,-94.0642,0013,24.2000
1993-03-20 06:59:00 UTC,2449066.790972,29.2600,-94.0642,0013,24.3000
1993-03-20 07:29:00 UTC,2449066.811806,29.2600,-94.0642,0013,24.3000
1993-03-20 07:59:00 UTC,2449066.832639,29.2600,-94.0642,0013,24.3000
1993-03-20 08:59:00 UTC,2449066.874306,29.2600,-94.0642,0013,24.2000
1993-03-20 09:29:00 UTC,2449066.895139,29.2600,-94.0642,0013,24.2000
1993-03-20 09:59:00 UTC,2449066.915972,29.2600,-94.0642,0013,24.1000
1993-03-20 10:29:00 UTC,2449066.936806,29.2600,-94.0642,0013,24.0000
1993-03-20 10:59:00 UTC,2449066.957639,29.2600,-94.0642,0013,24.0000
1993-03-20 11:59:00 UTC,2449066.999306,29.2600,-94.0642,0013,23.9000
1993-03-20 12:29:00 UTC,2449067.020139,29.2600,-94.0642,0013,23.8000
1993-03-20 12:59:00 UTC,2449067.040972,29.2600,-94.0642,0013,23.8000
1993-03-20 13:29:00 UTC,2449067.061806,29.2600,-94.0642,0013,23.8000
1993-03-20 13:59:00 UTC,2449067.082639,29.2600,-94.0642,0013,23.8000
1993-03-20 14:59:00 UTC,2449067.124306,29.2600,-94.0642,0013,23.8000
1993-03-20 15:29:00 UTC,2449067.145139,29.2600,-94.0642,0013,23.9000
1993-03-20 15:59:00 UTC,2449067.165972,29.2600,-94.0642,0013,23.9000
1993-03-20 16:29:00 UTC,2449067.186806,29.2600,-94.0642,0013,24.0000
1993-03-20 16:59:00 UTC,2449067.207639,29.2600,-94.0642,0013,24.0000
1993-03-20 17:59:00 UTC,2449067.249306,29.2600,-94.0642,0013,24.1000
1993-03-20 18:29:00 UTC,2449067.270139,29.2600,-94.0642,0013,24.1000
1993-03-20 18:59:00 UTC,2449067.290972,29.2600,-94.0642,0013,24.2000
1993-03-20 19:29:00 UTC,2449067.311806,29.2600,-94.0642,0013,24.2000
1993-03-20 19:59:00 UTC,2449067.332639,29.2600,-94.0642,0013,24.2000
1993-03-20 20:59:00 UTC,2449067.374306,29.2600,-94.0642,0013,24.2000
1993-03-20 21:29:00 UTC,2449067.395139,29.2600,-94.0642,0013,24.2000
1993-03-20 21:59:00 UTC,2449067.415972,29.2600,-94.0642,0013,24.2000
1993-03-20 22:29:00 UTC,2449067.436806,29.2600,-94.0642,0013,24.2000
1993-03-20 22:59:00 UTC,2449067.457639,29.2600,-94.0642,0013,24.1000
1993-03-20 23:59:00 UTC,2449067.499306,29.2600,-94.0642,0013,24.1000
1993-03-21 00:29:00 UTC,2449067.520139,29.2600,-94.0642,0013,24.0000
1993-03-21 00:59:00 UTC,2449067.540972,29.2600,-94.0642,0013,24.0000
1993-03-21 01:29:00 UTC,2449067.561806,29.2600,-94.0642,0013,23.9000
1993-03-21 01:59:00 UTC,2449067.582639,29.2600,-94.0642,0013,23.9000
1993-03-21 02:59:00 UTC,2449067.624306,29.2600,-94.0642,0013,23.9000
1993-03-21 03:29:00 UTC,2449067.645139,29.2600,-94.0642,0013,23.9000
1993-03-21 03:59:00 UTC,2449067.665972,29.2600,-94.0642,0013,23.9000
1993-03-21 04:29:00 UTC,2449067.686806,29.2600,-94.0642,0013,24.0000
1993-03-21 04:59:00 UTC,2449067.707639,29.2600,-94.0642,0013,24.0000
1993-03-21 05:59:00 UTC,2449067.749306,29.2600,-94.0642,0013,24.0000
1993-03-21 06:29:00 UTC,2449067.770139,29.2600,-94.0642,0013,24.1000
1993-03-21 06:59:00 UTC,2449067.790972,29.2600,-94.0642,0013,24.1000
1993-03-21 07:29:00 UTC,2449067.811806,29.2600,-94.0642,0013,24.1000
1993-03-21 07:59:00 UTC,2449067.832639,29.2600,-94.0642,0013,24.1000
1993-03-21 08:59:00 UTC,2449067.874306,29.2600,-94.0642,0013,24.1000
1993-03-21 09:29:00 UTC,2449067.895139,29.2600,-94.0642,0013,24.1000
1993-03-21 09:59:00 UTC,2449067.915972,29.2600,-94.0642,0013,24.1000
1993-03-21 10:29:00 UTC,2449067.936806,29.2600,-94.0642,0013,24.0000
1993-03-21 10:59:00 UTC,2449067.957639,29.2600,-94.0642,0013,24.0000
1993-03-21 11:59:00 UTC,2449067.999306,29.2600,-94.0642,0013,23.9000
1993-03-21 12:29:00 UTC,2449068.020139,29.2600,-94.0642,0013,23.9000
1993-03-21 12:59:00 UTC,2449068.040972,29.2600,-94.0642,0013,23.8000
1993-03-21 13:29:00 UTC,2449068.061806,29.2600,-94.0642,0013,23.8000
1993-03-21 13:59:00 UTC,2449068.082639,29.2600,-94.0642,0013,23.8000
1993-03-21 14:59:00 UTC,2449068.124306,29.2600,-94.0642,0013,23.8000
1993-03-21 15:29:00 UTC,2449068.145139,29.2600,-94.0642,0013,23.8000
1993-03-21 15:59:00 UTC,2449068.165972,29.2600,-94.0642,0013,23.8000
1993-03-21 16:29:00 UTC,2449068.186806,29.2600,-94.0642,0013,23.9000
1993-03-21 16:59:00 UTC,2449068.207639,29.2600,-94.0642,0013,23.9000
1993-03-21 17:59:00 UTC,2449068.249306,29.2600,-94.0642,0013,24.0000
1993-03-21 18:29:00 UTC,2449068.270139,29.2600,-94.0642,0013,24.0000
1993-03-21 18:59:00 UTC,2449068.290972,29.2600,-94.0642,0013,24.0000
1993-03-21 19:29:00 UTC,2449068.311806,29.2600,-94.0642,0013,24.1000
1993-03-21 19:59:00 UTC,2449068.332639,29.2600,-94.0642,0013,24.1000
1993-03-21 20:59:00 UTC,2449068.374306,29.2600,-94.0642,0013,24.2000
1993-03-21 21:29:00 UTC,2449068.395139,29.2600,-94.0642,0013,24.1000
1993-03-21 21:59:00 UTC,2449068.415972,29.2600,-94.0642,0013,24.1000
1993-03-21 22:29:00 UTC,2449068.436806,29.2600,-94.0642,0013,24.1000
1993-03-21 22:59:00 UTC,2449068.457639,29.2600,-94.0642,0013,24.1000
1993-03-21 23:59:00 UTC,2449068.499306,29.2600,-94.0642,0013,24.0000
1993-03-22 00:29:00 UTC,2449068.520139,29.2600,-94.0642,0013,24.0000
1993-03-22 00:59:00 UTC,2449068.540972,29.2600,-94.0642,0013,24.0000
1993-03-22 01:29:00 UTC,2449068.561806,29.2600,-94.0642,0013,23.9000
1993-03-22 01:59:00 UTC,2449068.582639,29.2600,-94.0642,0013,23.9000
1993-03-22 02:59:00 UTC,2449068.624306,29.2600,-94.0642,0013,23.9000
1993-03-22 03:29:00 UTC,2449068.645139,29.2600,-94.0642,0013,23.9000
1993-03-22 03:59:00 UTC,2449068.665972,29.2600,-94.0642,0013,23.9000
1993-03-22 04:29:00 UTC,2449068.686806,29.2600,-94.0642,0013,23.9000
1993-03-22 04:59:00 UTC,2449068.707639,29.2600,-94.0642,0013,23.9000
1993-03-22 05:59:00 UTC,2449068.749306,29.2600,-94.0642,0013,24.0000
1993-03-22 06:29:00 UTC,2449068.770139,29.2600,-94.0642,0013,24.0000
1993-03-22 06:59:00 UTC,2449068.790972,29.2600,-94.0642,0013,24.1000
1993-03-22 07:29:00 UTC,2449068.811806,29.2600,-94.0642,0013,24.1000
1993-03-22 07:59:00 UTC,2449068.832639,29.2600,-94.0642,0013,24.1000
1993-03-22 08:59:00 UTC,2449068.874306,29.2600,-94.0642,0013,24.2000
1993-03-22 09:29:00 UTC,2449068.895139,29.2600,-94.0642,0013,24.2000
1993-03-22 09:59:00 UTC,2449068.915972,29.2600,-94.0642,0013,24.2000
1993-03-22 10:29:00 UTC,2449068.936806,29.2600,-94.0642,0013,24.1000
1993-03-22 10:59:00 UTC,2449068.957639,29.2600,-94.0642,0013,24.1000
1993-03-22 11:59:00 UTC,2449068.999306,29.2600,-94.0642,0013,24.1000
1993-03-22 12:29:00 UTC,2449069.020139,29.2600,-94.0642,0013,24.0000
1993-03-22 12:59:00 UTC,2449069.040972,29.2600,-94.0642,0013,24.0000
1993-03-22 13:29:00 UTC,2449069.061806,29.2600,-94.0642,0013,24.0000
1993-03-22 13:59:00 UTC,2449069.082639,29.2600,-94.0642,0013,23.9000
1993-03-22 14:59:00 UTC,2449069.124306,29.2600,-94.0642,0013,23.9000
1993-03-22 15:29:00 UTC,2449069.145139,29.2600,-94.0642,0013,23.9000
1993-03-22 15:59:00 UTC,2449069.165972,29.2600,-94.0642,0013,23.8000
1993-03-22 16:29:00 UTC,2449069.186806,29.2600,-94.0642,0013,23.9000
1993-03-22 16:59:00 UTC,2449069.207639,29.2600,-94.0642,0013,23.9000
1993-03-22 17:59:00 UTC,2449069.249306,29.2600,-94.0642,0013,23.9000
1993-03-22 18:29:00 UTC,2449069.270139,29.2600,-94.0642,0013,23.9000
1993-03-22 18:59:00 UTC,2449069.290972,29.2600,-94.0642,0013,23.9000
1993-03-22 19:29:00 UTC,2449069.311806,29.2600,-94.0642,0013,24.0000
1993-03-22 19:59:00 UTC,2449069.332639,29.2600,-94.0642,0013,24.0000
1993-03-22 20:59:00 UTC,2449069.374306,29.2600,-94.0642,0013,24.1000
1993-03-22 21:29:00 UTC,2449069.395139,29.2600,-94.0642,0013,24.0000
1993-03-22 21:59:00 UTC,2449069.415972,29.2600,-94.0642,0013,24.0000
1993-03-22 22:29:00 UTC,2449069.436806,29.2600,-94.0642,0013,24.1000
1993-03-22 22:59:00 UTC,2449069.457639,29.2600,-94.0642,0013,24.0000
1993-03-22 23:59:00 UTC,2449069.499306,29.2600,-94.0642,0013,24.0000
1993-03-23 00:29:00 UTC,2449069.520139,29.2600,-94.0642,0013,23.9000
1993-03-23 00:59:00 UTC,2449069.540972,29.2600,-94.0642,0013,23.9000
1993-03-23 01:29:00 UTC,2449069.561806,29.2600,-94.0642,0013,23.8000
1993-03-23 01:59:00 UTC,2449069.582639,29.2600,-94.0642,0013,23.8000
1993-03-23 02:59:00 UTC,2449069.624306,29.2600,-94.0642,0013,23.7000
1993-03-23 03:29:00 UTC,2449069.645139,29.2600,-94.0642,0013,23.7000
1993-03-23 03:59:00 UTC,2449069.665972,29.2600,-94.0642,0013,23.8000
1993-03-23 04:29:00 UTC,2449069.686806,29.2600,-94.0642,0013,23.8000
1993-03-23 04:59:00 UTC,2449069.707639,29.2600,-94.0642,0013,23.8000
1993-03-23 05:59:00 UTC,2449069.749306,29.2600,-94.0642,0013,23.8000
1993-03-23 06:29:00 UTC,2449069.770139,29.2600,-94.0642,0013,23.9000
1993-03-23 06:59:00 UTC,2449069.790972,29.2600,-94.0642,0013,23.8000
1993-03-23 07:29:00 UTC,2449069.811806,29.2600,-94.0642,0013,23.9000
1993-03-23 07:59:00 UTC,2449069.832639,29.2600,-94.0642,0013,24.0000
1993-03-23 08:59:00 UTC,2449069.874306,29.2600,-94.0642,0013,24.1000
1993-03-23 09:29:00 UTC,2449069.895139,29.2600,-94.0642,0013,24.1000
1993-03-23 09:59:00 UTC,2449069.915972,29.2600,-94.0642,0013,24.1000
1993-03-23 10:29:00 UTC,2449069.936806,29.2600,-94.0642,0013,24.1000
1993-03-23 10:59:00 UTC,2449069.957639,29.2600,-94.0642,0013,24.2000
1993-03-23 11:59:00 UTC,2449069.999306,29.2600,-94.0642,0013,24.1000
1993-03-23 12:29:00 UTC,2449070.020139,29.2600,-94.0642,0013,24.1000
1993-03-23 12:59:00 UTC,2449070.040972,29.2600,-94.0642,0013,24.0000
1993-03-23 13:29:00 UTC,2449070.061806,29.2600,-94.0642,0013,24.0000
1993-03-23 13:59:00 UTC,2449070.082639,29.2600,-94.0642,0013,24.0000
1993-03-23 14:59:00 UTC,2449070.124306,29.2600,-94.0642,0013,24.0000
1993-03-23 15:29:00 UTC,2449070.145139,29.2600,-94.0642,0013,24.0000
1993-03-23 15:59:00 UTC,2449070.165972,29.2600,-94.0642,0013,24.0000
1993-03-23 16:29:00 UTC,2449070.186806,29.2600,-94.0642,0013,23.9000
1993-03-23 16:59:00 UTC,2449070.207639,29.2600,-94.0642,0013,23.9000
1993-03-23 17:59:00 UTC,2449070.249306,29.2600,-94.0642,0013,23.9000
1993-03-23 18:29:00 UTC,2449070.270139,29.2600,-94.0642,0013,24.0000
1993-03-23 18:59:00 UTC,2449070.290972,29.2600,-94.0642,0013,23.9000
1993-03-23 19:29:00 UTC,2449070.311806,29.2600,-94.0642,0013,23.9000
1993-03-23 19:59:00 UTC,2449070.332639,29.2600,-94.0642,0013,24.0000
1993-03-23 20:59:00 UTC,2449070.374306,29.2600,-94.0642,0013,24.0000
1993-03-23 21:29:00 UTC,2449070.395139,29.2600,-94.0642,0013,24.1000
1993-03-23 21:59:00 UTC,2449070.415972,29.2600,-94.0642,0013,24.1000
1993-03-23 22:29:00 UTC,2449070.436806,29.2600,-94.0642,0013,24.0000
1993-03-23 22:59:00 UTC,2449070.457639,29.2600,-94.0642,0013,24.0000
1993-03-23 23:59:00 UTC,2449070.499306,29.2600,-94.0642,0013,24.0000
1993-03-24 00:29:00 UTC,2449070.520139,29.2600,-94.0642,0013,24.0000
1993-03-24 00:59:00 UTC,2449070.540972,29.2600,-94.0642,0013,23.9000
1993-03-24 01:29:00 UTC,2449070.561806,29.2600,-94.0642,0013,23.9000
1993-03-24 01:59:00 UTC,2449070.582639,29.2600,-94.0642,0013,23.8000
1993-03-24 02:59:00 UTC,2449070.624306,29.2600,-94.0642,0013,23.8000
1993-03-24 03:29:00 UTC,2449070.645139,29.2600,-94.0642,0013,23.8000
1993-03-24 03:59:00 UTC,2449070.665972,29.2600,-94.0642,0013,23.8000
1993-03-24 04:29:00 UTC,2449070.686806,29.2600,-94.0642,0013,23.8000
1993-03-24 04:59:00 UTC,2449070.707639,29.2600,-94.0642,0013,23.7000
1993-03-24 05:59:00 UTC,2449070.749306,29.2600,-94.0642,0013,23.8000
1993-03-24 06:29:00 UTC,2449070.770139,29.2600,-94.0642,0013,23.8000
1993-03-24 06:59:00 UTC,2449070.790972,29.2600,-94.0642,0013,23.9000
1993-03-24 07:29:00 UTC,2449070.811806,29.2600,-94.0642,0013,23.9000
1993-03-24 07:59:00 UTC,2449070.832639,29.2600,-94.0642,0013,24.0000
1993-03-24 08:59:00 UTC,2449070.874306,29.2600,-94.0642,0013,24.0000
1993-03-24 09:29:00 UTC,2449070.895139,29.2600,-94.0642,0013,24.1000
1993-03-24 09:59:00 UTC,2449070.915972,29.2600,-94.0642,0013,24.1000
1993-03-24 10:29:00 UTC,2449070.936806,29.2600,-94.0642,0013,24.2000
1993-03-24 10:59:00 UTC,2449070.957639,29.2600,-94.0642,0013,24.2000
1993-03-24 11:59:00 UTC,2449070.999306,29.2600,-94.0642,0013,24.2000
1993-03-24 12:29:00 UTC,2449071.020139,29.2600,-94.0642,0013,24.2000
1993-03-24 12:59:00 UTC,2449071.040972,29.2600,-94.0642,0013,24.1000
1993-03-24 13:29:00 UTC,2449071.061806,29.2600,-94.0642,0013,24.1000
1993-03-24 13:59:00 UTC,2449071.082639,29.2600,-94.0642,0013,24.0000
1993-03-24 14:59:00 UTC,2449071.124306,29.2600,-94.0642,0013,23.9000
1993-03-24 15:29:00 UTC,2449071.145139,29.2600,-94.0642,0013,23.9000
1993-03-24 15:59:00 UTC,2449071.165972,29.2600,-94.0642,0013,23.9000
1993-03-24 16:29:00 UTC,2449071.186806,29.2600,-94.0642,0013,23.9000
1993-03-24 16:59:00 UTC,2449071.207639,29.2600,-94.0642,0013,23.9000
1993-03-24 17:59:00 UTC,2449071.249306,29.2600,-94.0642,0013,23.9000
1993-03-24 18:29:00 UTC,2449071.270139,29.2600,-94.0642,0013,23.9000
1993-03-24 18:59:00 UTC,2449071.290972,29.2600,-94.0642,0013,23.9000
1993-03-24 19:29:00 UTC,2449071.311806,29.2600,-94.0642,0013,24.0000
1993-03-24 19:59:00 UTC,2449071.332639,29.2600,-94.0642,0013,24.0000
1993-03-24 20:59:00 UTC,2449071.374306,29.2600,-94.0642,0013,24.1000
1993-03-24 21:29:00 UTC,2449071.395139,29.2600,-94.0642,0013,24.1000
1993-03-24 21:59:00 UTC,2449071.415972,29.2600,-94.0642,0013,24.0000
1993-03-24 22:29:00 UTC,2449071.436806,29.2600,-94.0642,0013,24.1000
1993-03-24 22:59:00 UTC,2449071.457639,29.2600,-94.0642,0013,24.0000
1993-03-24 23:59:00 UTC,2449071.499306,29.2600,-94.0642,0013,24.0000
1993-03-25 00:29:00 UTC,2449071.520139,29.2600,-94.0642,0013,24.0000
1993-03-25 00:59:00 UTC,2449071.540972,29.2600,-94.0642,0013,23.9000
1993-03-25 01:29:00 UTC,2449071.561806,29.2600,-94.0642,0013,23.9000
1993-03-25 01:59:00 UTC,2449071.582639,29.2600,-94.0642,0013,23.8000
1993-03-25 02:59:00 UTC,2449071.624306,29.2600,-94.0642,0013,23.7000
1993-03-25 03:29:00 UTC,2449071.645139,29.2600,-94.0642,0013,23.7000
1993-03-25 03:59:00 UTC,2449071.665972,29.2600,-94.0642,0013,23.7000
1993-03-25 04:29:00 UTC,2449071.686806,29.2600,-94.0642,0013,23.7000
1993-03-25 04:59:00 UTC,2449071.707639,29.2600,-94.0642,0013,23.7000
1993-03-25 05:59:00 UTC,2449071.749306,29.2600,-94.0642,0013,23.8000
1993-03-25 06:29:00 UTC,2449071.770139,29.2600,-94.0642,0013,23.8000
1993-03-25 06:59:00 UTC,2449071.790972,29.2600,-94.0642,0013,23.9000
1993-03-25 07:29:00 UTC,2449071.811806,29.2600,-94.0642,0013,23.9000
1993-03-25 07:59:00 UTC,2449071.832639,29.2600,-94.0642,0013,24.0000
1993-03-25 08:59:00 UTC,2449071.874306,29.2600,-94.0642,0013,24.1000
1993-03-25 09:29:00 UTC,2449071.895139,29.2600,-94.0642,0013,24.1000
1993-03-25 09:59:00 UTC,2449071.915972,29.2600,-94.0642,0013,24.2000
1993-03-25 10:29:00 UTC,2449071.936806,29.2600,-94.0642,0013,24.2000
1993-03-25 10:59:00 UTC,2449071.957639,29.2600,-94.0642,0013,24.3000
1993-03-25 11:59:00 UTC,2449071.999306,29.2600,-94.0642,0013,24.3000
1993-03-25 12:29:00 UTC,2449072.020139,29.2600,-94.0642,0013,24.3000
1993-03-25 12:59:00 UTC,2449072.040972,29.2600,-94.0642,0013,24.2000
1993-03-25 13:29:00 UTC,2449072.061806,29.2600,-94.0642,0013,24.2000
1993-03-25 13:59:00 UTC,2449072.082639,29.2600,-94.0642,0013,24.1000
1993-03-25 14:59:00 UTC,2449072.124306,29.2600,-94.0642,0013,24.1000
1993-03-25 15:29:00 UTC,2449072.145139,29.2600,-94.0642,0013,24.0000
1993-03-25 15:59:00 UTC,2449072.165972,29.2600,-94.0642,0013,24.0000
1993-03-25 16:29:00 UTC,2449072.186806,29.2600,-94.0642,0013,24.0000
1993-03-25 16:59:00 UTC,2449072.207639,29.2600,-94.0642,0013,24.0000
1993-03-25 17:59:00 UTC,2449072.249306,29.2600,-94.0642,0013,24.0000
1993-03-25 18:29:00 UTC,2449072.270139,29.2600,-94.0642,0013,24.0000
1993-03-25 18:59:00 UTC,2449072.290972,29.2600,-94.0642,0013,24.0000
1993-03-25 19:29:00 UTC,2449072.311806,29.2600,-94.0642,0013,24.0000
1993-03-25 19:59:00 UTC,2449072.332639,29.2600,-94.0642,0013,24.0000
1993-03-25 20:59:00 UTC,2449072.374306,29.2600,-94.0642,0013,24.0000
1993-03-25 21:29:00 UTC,2449072.395139,29.2600,-94.0642,0013,24.0000
1993-03-25 21:59:00 UTC,2449072.415972,29.2600,-94.0642,0013,24.0000
1993-03-25 22:29:00 UTC,2449072.436806,29.2600,-94.0642,0013,24.0000
1993-03-25 22:59:00 UTC,2449072.457639,29.2600,-94.0642,0013,24.0000
1993-03-25 23:59:00 UTC,2449072.499306,29.2600,-94.0642,0013,23.9000
1993-03-26 00:29:00 UTC,2449072.520139,29.2600,-94.0642,0013,23.9000
1993-03-26 00:59:00 UTC,2449072.540972,29.2600,-94.0642,0013,23.9000
1993-03-26 01:29:00 UTC,2449072.561806,29.2600,-94.0642,0013,23.8000
1993-03-26 01:59:00 UTC,2449072.582639,29.2600,-94.0642,0013,23.8000
1993-03-26 02:59:00 UTC,2449072.624306,29.2600,-94.0642,0013,23.7000
1993-03-26 03:29:00 UTC,2449072.645139,29.2600,-94.0642,0013,23.6000
1993-03-26 03:59:00 UTC,2449072.665972,29.2600,-94.0642,0013,23.6000
1993-03-26 04:29:00 UTC,2449072.686806,29.2600,-94.0642,0013,23.6000
1993-03-26 04:59:00 UTC,2449072.707639,29.2600,-94.0642,0013,23.6000
1993-03-26 05:59:00 UTC,2449072.749306,29.2600,-94.0642,0013,23.6000
1993-03-26 06:29:00 UTC,2449072.770139,29.2600,-94.0642,0013,23.7000
1993-03-26 06:59:00 UTC,2449072.790972,29.2600,-94.0642,0013,23.7000
1993-03-26 07:29:00 UTC,2449072.811806,29.2600,-94.0642,0013,23.7000
1993-03-26 07:59:00 UTC,2449072.832639,29.2600,-94.0642,0013,23.8000
1993-03-26 08:59:00 UTC,2449072.874306,29.2600,-94.0642,0013,23.9000