Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1984-02-02 12:35:00 UTC,2445733.024306,26.2417,-83.2217,0040,17.9300
1984-02-02 13:05:00 UTC,2445733.045139,26.2417,-83.2217,0040,17.7300
1984-02-02 13:35:00 UTC,2445733.065972,26.2417,-83.2217,0040,17.9500
1984-02-02 14:05:00 UTC,2445733.086806,26.2417,-83.2217,0040,17.8900
1984-02-02 14:35:00 UTC,2445733.107639,26.2417,-83.2217,0040,17.9700
1984-02-02 15:05:00 UTC,2445733.128472,26.2417,-83.2217,0040,17.9100
1984-02-02 15:35:00 UTC,2445733.149306,26.2417,-83.2217,0040,17.8900
1984-02-02 16:05:00 UTC,2445733.170139,26.2417,-83.2217,0040,17.9200
1984-02-02 16:35:00 UTC,2445733.190972,26.2417,-83.2217,0040,17.9500
1984-02-02 17:05:00 UTC,2445733.211806,26.2417,-83.2217,0040,17.9400
1984-02-02 17:35:00 UTC,2445733.232639,26.2417,-83.2217,0040,17.8800
1984-02-02 18:05:00 UTC,2445733.253472,26.2417,-83.2217,0040,17.5500
1984-02-02 18:35:00 UTC,2445733.274306,26.2417,-83.2217,0040,17.6300
1984-02-02 19:05:00 UTC,2445733.295139,26.2417,-83.2217,0040,17.5300
1984-02-02 19:35:00 UTC,2445733.315972,26.2417,-83.2217,0040,17.6200
1984-02-02 20:05:00 UTC,2445733.336806,26.2417,-83.2217,0040,17.5300
1984-02-02 20:35:00 UTC,2445733.357639,26.2417,-83.2217,0040,17.5300
1984-02-02 21:05:00 UTC,2445733.378472,26.2417,-83.2217,0040,17.5500
1984-02-02 21:35:00 UTC,2445733.399306,26.2417,-83.2217,0040,17.5600
1984-02-02 22:05:00 UTC,2445733.420139,26.2417,-83.2217,0040,17.6900
1984-02-02 22:35:00 UTC,2445733.440972,26.2417,-83.2217,0040,17.6200
1984-02-02 23:05:00 UTC,2445733.461806,26.2417,-83.2217,0040,17.7200
1984-02-02 23:35:00 UTC,2445733.482639,26.2417,-83.2217,0040,17.7500
1984-02-03 00:05:00 UTC,2445733.503472,26.2417,-83.2217,0040,17.7500
1984-02-03 00:35:00 UTC,2445733.524306,26.2417,-83.2217,0040,17.6100
1984-02-03 01:05:00 UTC,2445733.545139,26.2417,-83.2217,0040,17.6400
1984-02-03 01:35:00 UTC,2445733.565972,26.2417,-83.2217,0040,17.6900
1984-02-03 02:05:00 UTC,2445733.586806,26.2417,-83.2217,0040,17.6400
1984-02-03 02:35:00 UTC,2445733.607639,26.2417,-83.2217,0040,17.5900
1984-02-03 03:05:00 UTC,2445733.628472,26.2417,-83.2217,0040,17.6600
1984-02-03 03:35:00 UTC,2445733.649306,26.2417,-83.2217,0040,17.6700
1984-02-03 04:05:00 UTC,2445733.670139,26.2417,-83.2217,0040,17.7300
1984-02-03 04:35:00 UTC,2445733.690972,26.2417,-83.2217,0040,17.7200
1984-02-03 05:05:00 UTC,2445733.711806,26.2417,-83.2217,0040,17.6400
1984-02-03 05:35:00 UTC,2445733.732639,26.2417,-83.2217,0040,17.7200
1984-02-03 06:05:00 UTC,2445733.753472,26.2417,-83.2217,0040,17.7300
1984-02-03 06:35:00 UTC,2445733.774306,26.2417,-83.2217,0040,17.7200
1984-02-03 07:05:00 UTC,2445733.795139,26.2417,-83.2217,0040,17.7200
1984-02-03 07:35:00 UTC,2445733.815972,26.2417,-83.2217,0040,17.7000
1984-02-03 08:05:00 UTC,2445733.836806,26.2417,-83.2217,0040,17.6900
1984-02-03 08:35:00 UTC,2445733.857639,26.2417,-83.2217,0040,17.7300
1984-02-03 09:05:00 UTC,2445733.878472,26.2417,-83.2217,0040,17.8300
1984-02-03 09:35:00 UTC,2445733.899306,26.2417,-83.2217,0040,17.9200
1984-02-03 10:05:00 UTC,2445733.920139,26.2417,-83.2217,0040,17.9700
1984-02-03 10:35:00 UTC,2445733.940972,26.2417,-83.2217,0040,18.0000
1984-02-03 11:05:00 UTC,2445733.961806,26.2417,-83.2217,0040,18.0100
1984-02-03 11:35:00 UTC,2445733.982639,26.2417,-83.2217,0040,18.0100
1984-02-03 12:05:00 UTC,2445734.003472,26.2417,-83.2217,0040,18.0300
1984-02-03 12:35:00 UTC,2445734.024306,26.2417,-83.2217,0040,18.0600
1984-02-03 13:05:00 UTC,2445734.045139,26.2417,-83.2217,0040,18.0800
1984-02-03 13:35:00 UTC,2445734.065972,26.2417,-83.2217,0040,18.0300
1984-02-03 14:05:00 UTC,2445734.086806,26.2417,-83.2217,0040,18.1000
1984-02-03 14:35:00 UTC,2445734.107639,26.2417,-83.2217,0040,18.1200
1984-02-03 15:05:00 UTC,2445734.128472,26.2417,-83.2217,0040,18.1700
1984-02-03 15:35:00 UTC,2445734.149306,26.2417,-83.2217,0040,18.1700
1984-02-03 16:05:00 UTC,2445734.170139,26.2417,-83.2217,0040,18.1700
1984-02-03 16:35:00 UTC,2445734.190972,26.2417,-83.2217,0040,18.1900
1984-02-03 17:05:00 UTC,2445734.211806,26.2417,-83.2217,0040,18.1700
1984-02-03 17:35:00 UTC,2445734.232639,26.2417,-83.2217,0040,18.0600
1984-02-03 18:05:00 UTC,2445734.253472,26.2417,-83.2217,0040,17.9200
1984-02-03 18:35:00 UTC,2445734.274306,26.2417,-83.2217,0040,17.9900
1984-02-03 19:05:00 UTC,2445734.295139,26.2417,-83.2217,0040,17.7800
1984-02-03 19:35:00 UTC,2445734.315972,26.2417,-83.2217,0040,17.7000
1984-02-03 20:05:00 UTC,2445734.336806,26.2417,-83.2217,0040,17.6900
1984-02-03 20:35:00 UTC,2445734.357639,26.2417,-83.2217,0040,17.7000
1984-02-03 21:05:00 UTC,2445734.378472,26.2417,-83.2217,0040,17.6800
1984-02-03 21:35:00 UTC,2445734.399306,26.2417,-83.2217,0040,17.7000
1984-02-03 22:05:00 UTC,2445734.420139,26.2417,-83.2217,0040,17.7300
1984-02-03 22:35:00 UTC,2445734.440972,26.2417,-83.2217,0040,17.8100
1984-02-03 23:05:00 UTC,2445734.461806,26.2417,-83.2217,0040,17.9100
1984-02-03 23:35:00 UTC,2445734.482639,26.2417,-83.2217,0040,17.9400
1984-02-04 00:05:00 UTC,2445734.503472,26.2417,-83.2217,0040,17.8600
1984-02-04 00:35:00 UTC,2445734.524306,26.2417,-83.2217,0040,17.7800
1984-02-04 01:05:00 UTC,2445734.545139,26.2417,-83.2217,0040,17.7500
1984-02-04 01:35:00 UTC,2445734.565972,26.2417,-83.2217,0040,17.7500
1984-02-04 02:05:00 UTC,2445734.586806,26.2417,-83.2217,0040,17.7300
1984-02-04 02:35:00 UTC,2445734.607639,26.2417,-83.2217,0040,17.7000
1984-02-04 03:05:00 UTC,2445734.628472,26.2417,-83.2217,0040,17.6900
1984-02-04 03:35:00 UTC,2445734.649306,26.2417,-83.2217,0040,17.6600
1984-02-04 04:05:00 UTC,2445734.670139,26.2417,-83.2217,0040,17.6400
1984-02-04 04:35:00 UTC,2445734.690972,26.2417,-83.2217,0040,17.6900
1984-02-04 05:05:00 UTC,2445734.711806,26.2417,-83.2217,0040,17.7500
1984-02-04 05:35:00 UTC,2445734.732639,26.2417,-83.2217,0040,17.7800
1984-02-04 06:05:00 UTC,2445734.753472,26.2417,-83.2217,0040,17.8100
1984-02-04 06:35:00 UTC,2445734.774306,26.2417,-83.2217,0040,17.8600
1984-02-04 07:05:00 UTC,2445734.795139,26.2417,-83.2217,0040,17.9200
1984-02-04 07:35:00 UTC,2445734.815972,26.2417,-83.2217,0040,17.7700
1984-02-04 08:05:00 UTC,2445734.836806,26.2417,-83.2217,0040,17.7000
1984-02-04 08:35:00 UTC,2445734.857639,26.2417,-83.2217,0040,17.7800
1984-02-04 09:05:00 UTC,2445734.878472,26.2417,-83.2217,0040,17.7500
1984-02-04 09:35:00 UTC,2445734.899306,26.2417,-83.2217,0040,17.8000
1984-02-04 10:05:00 UTC,2445734.920139,26.2417,-83.2217,0040,17.7700
1984-02-04 10:35:00 UTC,2445734.940972,26.2417,-83.2217,0040,17.7300
1984-02-04 11:05:00 UTC,2445734.961806,26.2417,-83.2217,0040,17.7400
1984-02-04 11:35:00 UTC,2445734.982639,26.2417,-83.2217,0040,17.7500
1984-02-04 12:05:00 UTC,2445735.003472,26.2417,-83.2217,0040,17.7700
1984-02-04 12:35:00 UTC,2445735.024306,26.2417,-83.2217,0040,17.8000
1984-02-04 13:05:00 UTC,2445735.045139,26.2417,-83.2217,0040,17.8100
1984-02-04 13:35:00 UTC,2445735.065972,26.2417,-83.2217,0040,17.8600
1984-02-04 14:05:00 UTC,2445735.086806,26.2417,-83.2217,0040,17.9400
1984-02-04 14:35:00 UTC,2445735.107639,26.2417,-83.2217,0040,17.8900
1984-02-04 15:05:00 UTC,2445735.128472,26.2417,-83.2217,0040,17.8800
1984-02-04 15:35:00 UTC,2445735.149306,26.2417,-83.2217,0040,17.8300
1984-02-04 16:05:00 UTC,2445735.170139,26.2417,-83.2217,0040,17.8300
1984-02-04 16:35:00 UTC,2445735.190972,26.2417,-83.2217,0040,17.8600
1984-02-04 17:05:00 UTC,2445735.211806,26.2417,-83.2217,0040,17.8400
1984-02-04 17:35:00 UTC,2445735.232639,26.2417,-83.2217,0040,17.8700
1984-02-04 18:05:00 UTC,2445735.253472,26.2417,-83.2217,0040,17.8900
1984-02-04 18:35:00 UTC,2445735.274306,26.2417,-83.2217,0040,17.9100
1984-02-04 19:05:00 UTC,2445735.295139,26.2417,-83.2217,0040,17.8800
1984-02-04 19:35:00 UTC,2445735.315972,26.2417,-83.2217,0040,17.8800
1984-02-04 20:05:00 UTC,2445735.336806,26.2417,-83.2217,0040,17.8600
1984-02-04 20:35:00 UTC,2445735.357639,26.2417,-83.2217,0040,17.8600
1984-02-04 21:05:00 UTC,2445735.378472,26.2417,-83.2217,0040,17.8600
1984-02-04 21:35:00 UTC,2445735.399306,26.2417,-83.2217,0040,17.8600
1984-02-04 22:05:00 UTC,2445735.420139,26.2417,-83.2217,0040,17.8800
1984-02-04 22:35:00 UTC,2445735.440972,26.2417,-83.2217,0040,17.9100
1984-02-04 23:05:00 UTC,2445735.461806,26.2417,-83.2217,0040,17.8600
1984-02-04 23:35:00 UTC,2445735.482639,26.2417,-83.2217,0040,17.8400
1984-02-05 00:05:00 UTC,2445735.503472,26.2417,-83.2217,0040,17.9200
1984-02-05 00:35:00 UTC,2445735.524306,26.2417,-83.2217,0040,17.9700
1984-02-05 01:05:00 UTC,2445735.545139,26.2417,-83.2217,0040,17.9500
1984-02-05 01:35:00 UTC,2445735.565972,26.2417,-83.2217,0040,17.9900
1984-02-05 02:05:00 UTC,2445735.586806,26.2417,-83.2217,0040,17.9400
1984-02-05 02:35:00 UTC,2445735.607639,26.2417,-83.2217,0040,17.9100
1984-02-05 03:05:00 UTC,2445735.628472,26.2417,-83.2217,0040,17.9100
1984-02-05 03:35:00 UTC,2445735.649306,26.2417,-83.2217,0040,17.9400
1984-02-05 04:05:00 UTC,2445735.670139,26.2417,-83.2217,0040,17.9500
1984-02-05 04:35:00 UTC,2445735.690972,26.2417,-83.2217,0040,17.9200
1984-02-05 05:05:00 UTC,2445735.711806,26.2417,-83.2217,0040,17.8900
1984-02-05 05:35:00 UTC,2445735.732639,26.2417,-83.2217,0040,17.8300
1984-02-05 06:05:00 UTC,2445735.753472,26.2417,-83.2217,0040,17.8100
1984-02-05 06:35:00 UTC,2445735.774306,26.2417,-83.2217,0040,17.8100
1984-02-05 07:05:00 UTC,2445735.795139,26.2417,-83.2217,0040,17.8100
1984-02-05 07:35:00 UTC,2445735.815972,26.2417,-83.2217,0040,17.7800
1984-02-05 08:05:00 UTC,2445735.836806,26.2417,-83.2217,0040,17.7500
1984-02-05 08:35:00 UTC,2445735.857639,26.2417,-83.2217,0040,17.7500
1984-02-05 09:05:00 UTC,2445735.878472,26.2417,-83.2217,0040,17.7300
1984-02-05 09:35:00 UTC,2445735.899306,26.2417,-83.2217,0040,17.8000
1984-02-05 10:05:00 UTC,2445735.920139,26.2417,-83.2217,0040,17.8100
1984-02-05 10:35:00 UTC,2445735.940972,26.2417,-83.2217,0040,17.8300
1984-02-05 11:05:00 UTC,2445735.961806,26.2417,-83.2217,0040,17.8100
1984-02-05 11:35:00 UTC,2445735.982639,26.2417,-83.2217,0040,17.7800
1984-02-05 12:05:00 UTC,2445736.003472,26.2417,-83.2217,0040,17.7800
1984-02-05 12:35:00 UTC,2445736.024306,26.2417,-83.2217,0040,17.7800
1984-02-05 13:05:00 UTC,2445736.045139,26.2417,-83.2217,0040,17.7800
1984-02-05 13:35:00 UTC,2445736.065972,26.2417,-83.2217,0040,17.7800
1984-02-05 14:05:00 UTC,2445736.086806,26.2417,-83.2217,0040,17.7700
1984-02-05 14:35:00 UTC,2445736.107639,26.2417,-83.2217,0040,17.7700
1984-02-05 15:05:00 UTC,2445736.128472,26.2417,-83.2217,0040,17.7700
1984-02-05 15:35:00 UTC,2445736.149306,26.2417,-83.2217,0040,17.7500
1984-02-05 16:05:00 UTC,2445736.170139,26.2417,-83.2217,0040,17.7300
1984-02-05 16:35:00 UTC,2445736.190972,26.2417,-83.2217,0040,17.7200
1984-02-05 17:05:00 UTC,2445736.211806,26.2417,-83.2217,0040,17.6900
1984-02-05 17:35:00 UTC,2445736.232639,26.2417,-83.2217,0040,17.6700
1984-02-05 18:05:00 UTC,2445736.253472,26.2417,-83.2217,0040,17.6600
1984-02-05 18:35:00 UTC,2445736.274306,26.2417,-83.2217,0040,17.6300
1984-02-05 19:05:00 UTC,2445736.295139,26.2417,-83.2217,0040,17.6100
1984-02-05 19:35:00 UTC,2445736.315972,26.2417,-83.2217,0040,17.5900
1984-02-05 20:05:00 UTC,2445736.336806,26.2417,-83.2217,0040,17.5800
1984-02-05 20:35:00 UTC,2445736.357639,26.2417,-83.2217,0040,17.5600
1984-02-05 21:05:00 UTC,2445736.378472,26.2417,-83.2217,0040,17.5500
1984-02-05 21:35:00 UTC,2445736.399306,26.2417,-83.2217,0040,17.5600
1984-02-05 22:05:00 UTC,2445736.420139,26.2417,-83.2217,0040,17.6000
1984-02-05 22:35:00 UTC,2445736.440972,26.2417,-83.2217,0040,17.5800
1984-02-05 23:05:00 UTC,2445736.461806,26.2417,-83.2217,0040,17.5600
1984-02-05 23:35:00 UTC,2445736.482639,26.2417,-83.2217,0040,17.5600
1984-02-06 00:05:00 UTC,2445736.503472,26.2417,-83.2217,0040,17.5600
1984-02-06 00:35:00 UTC,2445736.524306,26.2417,-83.2217,0040,17.5500
1984-02-06 01:05:00 UTC,2445736.545139,26.2417,-83.2217,0040,17.5500
1984-02-06 01:35:00 UTC,2445736.565972,26.2417,-83.2217,0040,17.5600
1984-02-06 02:05:00 UTC,2445736.586806,26.2417,-83.2217,0040,17.5500
1984-02-06 02:35:00 UTC,2445736.607639,26.2417,-83.2217,0040,17.5500
1984-02-06 03:05:00 UTC,2445736.628472,26.2417,-83.2217,0040,17.5600
1984-02-06 03:35:00 UTC,2445736.649306,26.2417,-83.2217,0040,17.5600
1984-02-06 04:05:00 UTC,2445736.670139,26.2417,-83.2217,0040,17.5600
1984-02-06 04:35:00 UTC,2445736.690972,26.2417,-83.2217,0040,17.5800
1984-02-06 05:05:00 UTC,2445736.711806,26.2417,-83.2217,0040,17.6100
1984-02-06 05:35:00 UTC,2445736.732639,26.2417,-83.2217,0040,17.6400
1984-02-06 06:05:00 UTC,2445736.753472,26.2417,-83.2217,0040,17.6600
1984-02-06 06:35:00 UTC,2445736.774306,26.2417,-83.2217,0040,17.6900
1984-02-06 07:05:00 UTC,2445736.795139,26.2417,-83.2217,0040,17.7000
1984-02-06 07:35:00 UTC,2445736.815972,26.2417,-83.2217,0040,17.7200
1984-02-06 08:05:00 UTC,2445736.836806,26.2417,-83.2217,0040,17.7300
1984-02-06 08:35:00 UTC,2445736.857639,26.2417,-83.2217,0040,17.7500
1984-02-06 09:05:00 UTC,2445736.878472,26.2417,-83.2217,0040,17.7700
1984-02-06 09:35:00 UTC,2445736.899306,26.2417,-83.2217,0040,17.7800
1984-02-06 10:05:00 UTC,2445736.920139,26.2417,-83.2217,0040,17.8000
1984-02-06 10:35:00 UTC,2445736.940972,26.2417,-83.2217,0040,17.8000
1984-02-06 11:05:00 UTC,2445736.961806,26.2417,-83.2217,0040,17.8100
1984-02-06 11:35:00 UTC,2445736.982639,26.2417,-83.2217,0040,17.8100
1984-02-06 12:05:00 UTC,2445737.003472,26.2417,-83.2217,0040,17.8100
1984-02-06 12:35:00 UTC,2445737.024306,26.2417,-83.2217,0040,17.8100
1984-02-06 13:05:00 UTC,2445737.045139,26.2417,-83.2217,0040,17.8100
1984-02-06 13:35:00 UTC,2445737.065972,26.2417,-83.2217,0040,17.8100
1984-02-06 14:05:00 UTC,2445737.086806,26.2417,-83.2217,0040,17.8800
1984-02-06 14:35:00 UTC,2445737.107639,26.2417,-83.2217,0040,17.8300
1984-02-06 15:05:00 UTC,2445737.128472,26.2417,-83.2217,0040,17.8600
1984-02-06 15:35:00 UTC,2445737.149306,26.2417,-83.2217,0040,17.8600
1984-02-06 16:05:00 UTC,2445737.170139,26.2417,-83.2217,0040,17.8800
1984-02-06 16:35:00 UTC,2445737.190972,26.2417,-83.2217,0040,17.8800
1984-02-06 17:05:00 UTC,2445737.211806,26.2417,-83.2217,0040,17.8800
1984-02-06 17:35:00 UTC,2445737.232639,26.2417,-83.2217,0040,17.8800
1984-02-06 18:05:00 UTC,2445737.253472,26.2417,-83.2217,0040,17.8800
1984-02-06 18:35:00 UTC,2445737.274306,26.2417,-83.2217,0040,17.8700
1984-02-06 19:05:00 UTC,2445737.295139,26.2417,-83.2217,0040,17.8600
1984-02-06 19:35:00 UTC,2445737.315972,26.2417,-83.2217,0040,17.8600
1984-02-06 20:05:00 UTC,2445737.336806,26.2417,-83.2217,0040,17.8400
1984-02-06 20:35:00 UTC,2445737.357639,26.2417,-83.2217,0040,17.8100
1984-02-06 21:05:00 UTC,2445737.378472,26.2417,-83.2217,0040,17.7800
1984-02-06 21:35:00 UTC,2445737.399306,26.2417,-83.2217,0040,17.7700
1984-02-06 22:05:00 UTC,2445737.420139,26.2417,-83.2217,0040,17.7500
1984-02-06 22:35:00 UTC,2445737.440972,26.2417,-83.2217,0040,17.7300
1984-02-06 23:05:00 UTC,2445737.461806,26.2417,-83.2217,0040,17.7200
1984-02-06 23:35:00 UTC,2445737.482639,26.2417,-83.2217,0040,17.7200
1984-02-07 00:05:00 UTC,2445737.503472,26.2417,-83.2217,0040,17.7000
1984-02-07 00:35:00 UTC,2445737.524306,26.2417,-83.2217,0040,17.6900
1984-02-07 01:05:00 UTC,2445737.545139,26.2417,-83.2217,0040,17.6700
1984-02-07 01:35:00 UTC,2445737.565972,26.2417,-83.2217,0040,17.6400
1984-02-07 02:05:00 UTC,2445737.586806,26.2417,-83.2217,0040,17.6200
1984-02-07 02:35:00 UTC,2445737.607639,26.2417,-83.2217,0040,17.6200
1984-02-07 03:05:00 UTC,2445737.628472,26.2417,-83.2217,0040,17.5900
1984-02-07 03:35:00 UTC,2445737.649306,26.2417,-83.2217,0040,17.5600
1984-02-07 04:05:00 UTC,2445737.670139,26.2417,-83.2217,0040,17.5400
1984-02-07 04:35:00 UTC,2445737.690972,26.2417,-83.2217,0040,17.5100
1984-02-07 05:05:00 UTC,2445737.711806,26.2417,-83.2217,0040,17.5000
1984-02-07 05:35:00 UTC,2445737.732639,26.2417,-83.2217,0040,17.5000
1984-02-07 06:05:00 UTC,2445737.753472,26.2417,-83.2217,0040,17.5000
1984-02-07 06:35:00 UTC,2445737.774306,26.2417,-83.2217,0040,17.5000
1984-02-07 07:05:00 UTC,2445737.795139,26.2417,-83.2217,0040,17.5000
1984-02-07 07:35:00 UTC,2445737.815972,26.2417,-83.2217,0040,17.5000
1984-02-07 08:05:00 UTC,2445737.836806,26.2417,-83.2217,0040,17.5000
1984-02-07 08:35:00 UTC,2445737.857639,26.2417,-83.2217,0040,17.5000
1984-02-07 09:05:00 UTC,2445737.878472,26.2417,-83.2217,0040,17.5000
1984-02-07 09:35:00 UTC,2445737.899306,26.2417,-83.2217,0040,17.5000
1984-02-07 10:05:00 UTC,2445737.920139,26.2417,-83.2217,0040,17.5000
1984-02-07 10:35:00 UTC,2445737.940972,26.2417,-83.2217,0040,17.4900
1984-02-07 11:05:00 UTC,2445737.961806,26.2417,-83.2217,0040,17.4800
1984-02-07 11:35:00 UTC,2445737.982639,26.2417,-83.2217,0040,17.4700
1984-02-07 12:05:00 UTC,2445738.003472,26.2417,-83.2217,0040,17.4800
1984-02-07 12:35:00 UTC,2445738.024306,26.2417,-83.2217,0040,17.4500
1984-02-07 13:05:00 UTC,2445738.045139,26.2417,-83.2217,0040,17.4500
1984-02-07 13:35:00 UTC,2445738.065972,26.2417,-83.2217,0040,17.4500
1984-02-07 14:05:00 UTC,2445738.086806,26.2417,-83.2217,0040,17.4400
1984-02-07 14:35:00 UTC,2445738.107639,26.2417,-83.2217,0040,17.4400
1984-02-07 15:05:00 UTC,2445738.128472,26.2417,-83.2217,0040,17.4500
1984-02-07 15:35:00 UTC,2445738.149306,26.2417,-83.2217,0040,17.4700
1984-02-07 16:05:00 UTC,2445738.170139,26.2417,-83.2217,0040,17.4800
1984-02-07 16:35:00 UTC,2445738.190972,26.2417,-83.2217,0040,17.5100
1984-02-07 17:05:00 UTC,2445738.211806,26.2417,-83.2217,0040,17.5300
1984-02-07 17:35:00 UTC,2445738.232639,26.2417,-83.2217,0040,17.5600
1984-02-07 18:05:00 UTC,2445738.253472,26.2417,-83.2217,0040,17.5800
1984-02-07 18:35:00 UTC,2445738.274306,26.2417,-83.2217,0040,17.5900
1984-02-07 19:05:00 UTC,2445738.295139,26.2417,-83.2217,0040,17.6600
1984-02-07 19:35:00 UTC,2445738.315972,26.2417,-83.2217,0040,17.7000
1984-02-07 20:05:00 UTC,2445738.336806,26.2417,-83.2217,0040,17.7300
1984-02-07 20:35:00 UTC,2445738.357639,26.2417,-83.2217,0040,17.7500
1984-02-07 21:05:00 UTC,2445738.378472,26.2417,-83.2217,0040,17.8000
1984-02-07 21:35:00 UTC,2445738.399306,26.2417,-83.2217,0040,17.8300
1984-02-07 22:05:00 UTC,2445738.420139,26.2417,-83.2217,0040,17.8600
1984-02-07 22:35:00 UTC,2445738.440972,26.2417,-83.2217,0040,17.8600
1984-02-07 23:05:00 UTC,2445738.461806,26.2417,-83.2217,0040,17.8300
1984-02-07 23:35:00 UTC,2445738.482639,26.2417,-83.2217,0040,17.8100
1984-02-08 00:05:00 UTC,2445738.503472,26.2417,-83.2217,0040,17.7700
1984-02-08 00:35:00 UTC,2445738.524306,26.2417,-83.2217,0040,17.7300
1984-02-08 01:05:00 UTC,2445738.545139,26.2417,-83.2217,0040,17.7000
1984-02-08 01:35:00 UTC,2445738.565972,26.2417,-83.2217,0040,17.6900
1984-02-08 02:05:00 UTC,2445738.586806,26.2417,-83.2217,0040,17.6700
1984-02-08 02:35:00 UTC,2445738.607639,26.2417,-83.2217,0040,17.6600
1984-02-08 03:05:00 UTC,2445738.628472,26.2417,-83.2217,0040,17.6400
1984-02-08 03:35:00 UTC,2445738.649306,26.2417,-83.2217,0040,17.6200
1984-02-08 04:05:00 UTC,2445738.670139,26.2417,-83.2217,0040,17.6200
1984-02-08 04:35:00 UTC,2445738.690972,26.2417,-83.2217,0040,17.5900
1984-02-08 05:05:00 UTC,2445738.711806,26.2417,-83.2217,0040,17.5600
1984-02-08 05:35:00 UTC,2445738.732639,26.2417,-83.2217,0040,17.5600
1984-02-08 06:05:00 UTC,2445738.753472,26.2417,-83.2217,0040,17.5600
1984-02-08 06:35:00 UTC,2445738.774306,26.2417,-83.2217,0040,17.5500
1984-02-08 07:05:00 UTC,2445738.795139,26.2417,-83.2217,0040,17.5200
1984-02-08 07:35:00 UTC,2445738.815972,26.2417,-83.2217,0040,17.5100
1984-02-08 08:05:00 UTC,2445738.836806,26.2417,-83.2217,0040,17.4800
1984-02-08 08:35:00 UTC,2445738.857639,26.2417,-83.2217,0040,17.4500
1984-02-08 09:05:00 UTC,2445738.878472,26.2417,-83.2217,0040,17.4400
1984-02-08 09:35:00 UTC,2445738.899306,26.2417,-83.2217,0040,17.4000
1984-02-08 10:05:00 UTC,2445738.920139,26.2417,-83.2217,0040,17.3900
1984-02-08 10:35:00 UTC,2445738.940972,26.2417,-83.2217,0040,17.3700
1984-02-08 11:05:00 UTC,2445738.961806,26.2417,-83.2217,0040,17.3600
1984-02-08 11:35:00 UTC,2445738.982639,26.2417,-83.2217,0040,17.3300
1984-02-08 12:05:00 UTC,2445739.003472,26.2417,-83.2217,0040,17.3100
1984-02-08 12:35:00 UTC,2445739.024306,26.2417,-83.2217,0040,17.2900
1984-02-08 13:05:00 UTC,2445739.045139,26.2417,-83.2217,0040,17.2700
1984-02-08 13:35:00 UTC,2445739.065972,26.2417,-83.2217,0040,17.2600
1984-02-08 14:05:00 UTC,2445739.086806,26.2417,-83.2217,0040,17.2400
1984-02-08 14:35:00 UTC,2445739.107639,26.2417,-83.2217,0040,17.2300
1984-02-08 15:05:00 UTC,2445739.128472,26.2417,-83.2217,0040,17.2200
1984-02-08 15:35:00 UTC,2445739.149306,26.2417,-83.2217,0040,17.2200
1984-02-08 16:05:00 UTC,2445739.170139,26.2417,-83.2217,0040,17.2300
1984-02-08 16:35:00 UTC,2445739.190972,26.2417,-83.2217,0040,17.2300
1984-02-08 17:05:00 UTC,2445739.211806,26.2417,-83.2217,0040,17.2400
1984-02-08 17:35:00 UTC,2445739.232639,26.2417,-83.2217,0040,17.2500
1984-02-08 18:05:00 UTC,2445739.253472,26.2417,-83.2217,0040,17.2500
1984-02-08 18:35:00 UTC,2445739.274306,26.2417,-83.2217,0040,17.2800
1984-02-08 19:05:00 UTC,2445739.295139,26.2417,-83.2217,0040,17.3100
1984-02-08 19:35:00 UTC,2445739.315972,26.2417,-83.2217,0040,17.3400
1984-02-08 20:05:00 UTC,2445739.336806,26.2417,-83.2217,0040,17.3400
1984-02-08 20:35:00 UTC,2445739.357639,26.2417,-83.2217,0040,17.3400
1984-02-08 21:05:00 UTC,2445739.378472,26.2417,-83.2217,0040,17.3400
1984-02-08 21:35:00 UTC,2445739.399306,26.2417,-83.2217,0040,17.3300
1984-02-08 22:05:00 UTC,2445739.420139,26.2417,-83.2217,0040,17.3300
1984-02-08 22:35:00 UTC,2445739.440972,26.2417,-83.2217,0040,17.3300
1984-02-08 23:05:00 UTC,2445739.461806,26.2417,-83.2217,0040,17.3200
1984-02-08 23:35:00 UTC,2445739.482639,26.2417,-83.2217,0040,17.3100
1984-02-09 00:05:00 UTC,2445739.503472,26.2417,-83.2217,0040,17.2900
1984-02-09 00:35:00 UTC,2445739.524306,26.2417,-83.2217,0040,17.2900
1984-02-09 01:05:00 UTC,2445739.545139,26.2417,-83.2217,0040,17.2800
1984-02-09 01:35:00 UTC,2445739.565972,26.2417,-83.2217,0040,17.2800
1984-02-09 02:05:00 UTC,2445739.586806,26.2417,-83.2217,0040,17.2600
1984-02-09 02:35:00 UTC,2445739.607639,26.2417,-83.2217,0040,17.2600
1984-02-09 03:05:00 UTC,2445739.628472,26.2417,-83.2217,0040,17.2600
1984-02-09 03:35:00 UTC,2445739.649306,26.2417,-83.2217,0040,17.2500
1984-02-09 04:05:00 UTC,2445739.670139,26.2417,-83.2217,0040,17.2500
1984-02-09 04:35:00 UTC,2445739.690972,26.2417,-83.2217,0040,17.2300
1984-02-09 05:05:00 UTC,2445739.711806,26.2417,-83.2217,0040,17.2200
1984-02-09 05:35:00 UTC,2445739.732639,26.2417,-83.2217,0040,17.2000
1984-02-09 06:05:00 UTC,2445739.753472,26.2417,-83.2217,0040,17.2000
1984-02-09 06:35:00 UTC,2445739.774306,26.2417,-83.2217,0040,17.2000
1984-02-09 07:05:00 UTC,2445739.795139,26.2417,-83.2217,0040,17.1900
1984-02-09 07:35:00 UTC,2445739.815972,26.2417,-83.2217,0040,17.2000
1984-02-09 08:05:00 UTC,2445739.836806,26.2417,-83.2217,0040,17.2000
1984-02-09 08:35:00 UTC,2445739.857639,26.2417,-83.2217,0040,17.2000
1984-02-09 09:05:00 UTC,2445739.878472,26.2417,-83.2217,0040,17.2200
1984-02-09 09:35:00 UTC,2445739.899306,26.2417,-83.2217,0040,17.2200
1984-02-09 10:05:00 UTC,2445739.920139,26.2417,-83.2217,0040,17.2200
1984-02-09 10:35:00 UTC,2445739.940972,26.2417,-83.2217,0040,17.2000
1984-02-09 11:05:00 UTC,2445739.961806,26.2417,-83.2217,0040,17.2000
1984-02-09 11:35:00 UTC,2445739.982639,26.2417,-83.2217,0040,17.1900
1984-02-09 12:05:00 UTC,2445740.003472,26.2417,-83.2217,0040,17.1800
1984-02-09 12:35:00 UTC,2445740.024306,26.2417,-83.2217,0040,17.1700
1984-02-09 13:05:00 UTC,2445740.045139,26.2417,-83.2217,0040,17.1700
1984-02-09 13:35:00 UTC,2445740.065972,26.2417,-83.2217,0040,17.1700
1984-02-09 14:05:00 UTC,2445740.086806,26.2417,-83.2217,0040,17.1700
1984-02-09 14:35:00 UTC,2445740.107639,26.2417,-83.2217,0040,17.1700
1984-02-09 15:05:00 UTC,2445740.128472,26.2417,-83.2217,0040,17.1700
1984-02-09 15:35:00 UTC,2445740.149306,26.2417,-83.2217,0040,17.1600
1984-02-09 16:05:00 UTC,2445740.170139,26.2417,-83.2217,0040,17.1700
1984-02-09 16:35:00 UTC,2445740.190972,26.2417,-83.2217,0040,17.1700