Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1985-08-01 07:33:00 UTC,2446278.814583,25.6003,-85.4994,3174,-8.90,1.90,9.1005,282.0508
1985-08-01 07:48:00 UTC,2446278.825000,25.6003,-85.4994,3174,-8.30,1.70,8.4723,281.5752
1985-08-01 08:03:00 UTC,2446278.835417,25.6003,-85.4994,3174,-7.00,1.30,7.1197,280.5208
1985-08-01 08:18:00 UTC,2446278.845833,25.6003,-85.4994,3174,-7.00,1.30,7.1197,280.5208
1985-08-01 08:33:00 UTC,2446278.856250,25.6003,-85.4994,3174,-6.30,0.90,6.3640,278.1301
1985-08-01 08:48:00 UTC,2446278.866667,25.6003,-85.4994,3174,-6.30,1.30,6.4327,281.6593
1985-08-01 09:03:00 UTC,2446278.877083,25.6003,-85.4994,3174,-6.30,1.30,6.4327,281.6593
1985-08-01 09:18:00 UTC,2446278.887500,25.6003,-85.4994,3174,-5.70,0.80,5.7559,277.9893
1985-08-01 09:33:00 UTC,2446278.897917,25.6003,-85.4994,3174,-5.70,0.50,5.7219,275.0131
1985-08-01 09:48:00 UTC,2446278.908333,25.6003,-85.4994,3174,-5.70,0.20,5.7035,272.0096
1985-08-01 10:03:00 UTC,2446278.918750,25.6003,-85.4994,3174,-5.70,0.40,5.7140,274.0142
1985-08-01 10:18:00 UTC,2446278.929167,25.6003,-85.4994,3174,-5.00,-0.00,5.0000,270.0000
1985-08-01 10:33:00 UTC,2446278.939583,25.6003,-85.4994,3174,-5.70,-0.10,5.7009,268.9949
1985-08-01 10:48:00 UTC,2446278.950000,25.6003,-85.4994,3174,-3.90,-0.00,3.9000,270.0000
1985-08-01 11:03:00 UTC,2446278.960417,25.6003,-85.4994,3174,-3.90,-0.40,3.9205,264.1440
1985-08-01 11:18:00 UTC,2446278.970833,25.6003,-85.4994,3174,-3.80,-0.70,3.8639,259.5625
1985-08-01 11:33:00 UTC,2446278.981250,25.6003,-85.4994,3174,-3.80,-0.80,3.8833,258.1114
1985-08-01 11:48:00 UTC,2446278.991667,25.6003,-85.4994,3174,-4.90,-1.10,5.0220,257.3474
1985-08-01 12:03:00 UTC,2446279.002083,25.6003,-85.4994,3174,-3.80,-1.00,3.9294,255.2564
1985-08-01 12:18:00 UTC,2446279.012500,25.6003,-85.4994,3174,-3.80,-1.00,3.9294,255.2564
1985-08-01 12:33:00 UTC,2446279.022917,25.6003,-85.4994,3174,-4.80,-1.50,5.0289,252.6460
1985-08-01 12:48:00 UTC,2446279.033333,25.6003,-85.4994,3174,-3.70,-1.30,3.9217,250.6410
1985-08-01 13:03:00 UTC,2446279.043750,25.6003,-85.4994,3174,-3.60,-1.40,3.8626,248.7495
1985-08-01 13:18:00 UTC,2446279.054167,25.6003,-85.4994,3174,-4.60,-2.00,5.0160,246.5014
1985-08-01 13:33:00 UTC,2446279.064583,25.6003,-85.4994,3174,-4.50,-2.30,5.0537,242.9279
1985-08-01 13:48:00 UTC,2446279.075000,25.6003,-85.4994,3174,-5.10,-2.60,5.7245,242.9873
1985-08-01 14:03:00 UTC,2446279.085417,25.6003,-85.4994,3174,-4.50,-2.30,5.0537,242.9279
1985-08-01 14:18:00 UTC,2446279.095833,25.6003,-85.4994,3174,-5.10,-2.70,5.7706,242.1027
1985-08-01 14:33:00 UTC,2446279.106250,25.6003,-85.4994,3174,-4.90,-2.90,5.6939,239.3814
1985-08-01 14:48:00 UTC,2446279.116667,25.6003,-85.4994,3174,-5.40,-3.40,6.3812,237.8043
1985-08-01 15:03:00 UTC,2446279.127083,25.6003,-85.4994,3174,-4.80,-3.20,5.7689,236.3099
1985-08-01 15:18:00 UTC,2446279.137500,25.6003,-85.4994,3174,-4.60,-3.40,5.7201,233.5308
1985-08-01 15:33:00 UTC,2446279.147917,25.6003,-85.4994,3174,-5.70,-4.30,7.1400,232.9696
1985-08-01 15:48:00 UTC,2446279.158333,25.6003,-85.4994,3174,-5.00,-4.00,6.4031,231.3402
1985-08-01 16:03:00 UTC,2446279.168750,25.6003,-85.4994,3174,-6.70,-5.20,8.4812,232.1843
1985-08-01 16:18:00 UTC,2446279.179167,25.6003,-85.4994,3174,-5.00,-4.00,6.4031,231.3402
1985-08-01 16:33:00 UTC,2446279.189583,25.6003,-85.4994,3174,-6.80,-5.00,8.4404,233.6732
1985-08-01 16:48:00 UTC,2446279.200000,25.6003,-85.4994,3174,-5.10,-3.80,6.3600,233.3103
1985-08-01 17:03:00 UTC,2446279.210417,25.6003,-85.4994,3174,-7.30,-5.50,9.1400,233.0047
1985-08-01 17:18:00 UTC,2446279.220833,25.6003,-85.4994,3174,-6.50,-5.40,8.4504,230.2812
1985-08-01 17:33:00 UTC,2446279.231250,25.6003,-85.4994,3174,-6.60,-5.30,8.4646,231.2345
1985-08-01 17:48:00 UTC,2446279.241667,25.6003,-85.4994,3174,-7.20,-5.70,9.1831,231.6325
1985-08-01 18:03:00 UTC,2446279.252083,25.6003,-85.4994,3174,-7.10,-5.80,9.1679,230.7546
1985-08-01 18:18:00 UTC,2446279.262500,25.6003,-85.4994,3174,-7.20,-5.70,9.1831,231.6325
1985-08-01 18:33:00 UTC,2446279.272917,25.6003,-85.4994,3174,-7.00,-5.90,9.1548,229.8739
1985-08-01 18:48:00 UTC,2446279.283333,25.6003,-85.4994,3174,-7.90,-6.90,10.4890,228.8655
1985-08-01 19:03:00 UTC,2446279.293750,25.6003,-85.4994,3174,-7.40,-6.50,9.8494,228.7046
1985-08-01 19:18:00 UTC,2446279.304167,25.6003,-85.4994,3174,-8.50,-7.30,11.2045,229.3432
1985-08-01 19:33:00 UTC,2446279.314583,25.6003,-85.4994,3174,-9.00,-7.60,11.7796,229.8208
1985-08-01 19:48:00 UTC,2446279.325000,25.6003,-85.4994,3174,-8.40,-7.40,11.1946,228.6215
1985-08-01 20:03:00 UTC,2446279.335417,25.6003,-85.4994,3174,-9.00,-7.60,11.7796,229.8208
1985-08-01 20:18:00 UTC,2446279.345833,25.6003,-85.4994,3174,-9.50,-8.10,12.4844,229.5480
1985-08-01 20:33:00 UTC,2446279.356250,25.6003,-85.4994,3174,-10.20,-8.50,13.2774,230.1944
1985-08-01 20:48:00 UTC,2446279.366667,25.6003,-85.4994,3174,-9.50,-8.10,12.4844,229.5480
1985-08-01 21:03:00 UTC,2446279.377083,25.6003,-85.4994,3174,-9.20,-7.20,11.6825,231.9530
1985-08-01 21:18:00 UTC,2446279.387500,25.6003,-85.4994,3174,-10.40,-8.90,13.6883,229.4441
1985-08-01 21:33:00 UTC,2446279.397917,25.6003,-85.4994,3174,-10.10,-8.00,12.8845,231.6180
1985-08-01 21:48:00 UTC,2446279.408333,25.6003,-85.4994,3174,-10.60,-8.70,13.7131,230.6224
1985-08-01 22:03:00 UTC,2446279.418750,25.6003,-85.4994,3174,-10.40,-8.90,13.6883,229.4441
1985-08-01 22:18:00 UTC,2446279.429167,25.6003,-85.4994,3174,-10.60,-8.70,13.7131,230.6224
1985-08-01 22:33:00 UTC,2446279.439583,25.6003,-85.4994,3174,-10.70,-8.50,13.6653,231.5366
1985-08-01 22:48:00 UTC,2446279.450000,25.6003,-85.4994,3174,-10.80,-7.70,13.2639,234.5125
1985-08-01 23:03:00 UTC,2446279.460417,25.6003,-85.4994,3174,-10.90,-8.30,13.7004,232.7119
1985-08-01 23:18:00 UTC,2446279.470833,25.6003,-85.4994,3174,-11.50,-8.00,14.0089,235.1755
1985-08-01 23:33:00 UTC,2446279.481250,25.6003,-85.4994,3174,-11.20,-7.10,13.2608,237.6282
1985-08-01 23:48:00 UTC,2446279.491667,25.6003,-85.4994,3174,-11.10,-6.60,12.9139,239.2645
1985-08-02 00:03:00 UTC,2446279.502083,25.6003,-85.4994,3174,-10.20,-5.80,11.7337,240.3763
1985-08-02 00:18:00 UTC,2446279.512500,25.6003,-85.4994,3174,-10.40,-5.40,11.7184,242.5603
1985-08-02 00:33:00 UTC,2446279.522917,25.6003,-85.4994,3174,-10.90,-5.30,12.1202,244.0692
1985-08-02 00:48:00 UTC,2446279.533333,25.6003,-85.4994,3174,-11.10,-4.90,12.1334,246.1814
1985-08-02 01:03:00 UTC,2446279.543750,25.6003,-85.4994,3174,-12.50,-5.50,13.6565,246.2505
1985-08-02 01:18:00 UTC,2446279.554167,25.6003,-85.4994,3174,-10.80,-4.60,11.7388,246.9296
1985-08-02 01:33:00 UTC,2446279.564583,25.6003,-85.4994,3174,-10.90,-4.30,11.7175,248.4710
1985-08-02 01:48:00 UTC,2446279.575000,25.6003,-85.4994,3174,-8.50,-3.40,9.1548,248.1986
1985-08-02 02:03:00 UTC,2446279.585417,25.6003,-85.4994,3174,-9.20,-3.50,9.8433,249.1714
1985-08-02 02:18:00 UTC,2446279.595833,25.6003,-85.4994,3174,-11.40,-4.00,12.0814,250.6652
1985-08-02 02:33:00 UTC,2446279.606250,25.6003,-85.4994,3174,-11.40,-4.00,12.0814,250.6652
1985-08-02 02:48:00 UTC,2446279.616667,25.6003,-85.4994,3174,-10.80,-3.00,11.2089,254.4759
1985-08-02 03:03:00 UTC,2446279.627083,25.6003,-85.4994,3174,-11.40,-4.00,12.0814,250.6652
1985-08-02 03:18:00 UTC,2446279.637500,25.6003,-85.4994,3174,-11.50,-3.70,12.0806,252.1650
1985-08-02 03:33:00 UTC,2446279.647917,25.6003,-85.4994,3174,-11.40,-4.00,12.0814,250.6652
1985-08-02 03:48:00 UTC,2446279.658333,25.6003,-85.4994,3174,-12.70,-3.70,13.2280,253.7571
1985-08-02 04:03:00 UTC,2446279.668750,25.6003,-85.4994,3174,-11.70,-3.10,12.1037,255.1601
1985-08-02 04:18:00 UTC,2446279.679167,25.6003,-85.4994,3174,-11.70,-3.10,12.1037,255.1601
1985-08-02 04:33:00 UTC,2446279.689583,25.6003,-85.4994,3174,-12.20,-2.50,12.4535,258.4194
1985-08-02 04:48:00 UTC,2446279.700000,25.6003,-85.4994,3174,-11.50,-2.50,11.7686,257.7352
1985-08-02 05:03:00 UTC,2446279.710417,25.6003,-85.4994,3174,-12.00,-1.80,12.1342,261.4692
1985-08-02 05:18:00 UTC,2446279.720833,25.6003,-85.4994,3174,-11.60,-1.60,11.7098,262.1467
1985-08-02 05:33:00 UTC,2446279.731250,25.6003,-85.4994,3174,-11.60,-1.90,11.7546,260.6979
1985-08-02 05:48:00 UTC,2446279.741667,25.6003,-85.4994,3174,-11.60,-1.90,11.7546,260.6979
1985-08-02 06:03:00 UTC,2446279.752083,25.6003,-85.4994,3174,-10.50,-0.80,10.5304,265.6430
1985-08-02 06:18:00 UTC,2446279.762500,25.6003,-85.4994,3174,-11.60,-1.30,11.6726,263.6056
1985-08-02 06:33:00 UTC,2446279.772917,25.6003,-85.4994,3174,-11.70,-1.00,11.7427,265.1148
1985-08-02 06:48:00 UTC,2446279.783333,25.6003,-85.4994,3174,-11.10,-1.30,11.1759,263.3201
1985-08-02 07:03:00 UTC,2446279.793750,25.6003,-85.4994,3174,-11.60,-1.30,11.6726,263.6056
1985-08-02 07:18:00 UTC,2446279.804167,25.6003,-85.4994,3174,-11.10,-1.00,11.1450,264.8521
1985-08-02 07:33:00 UTC,2446279.814583,25.6003,-85.4994,3174,-11.10,-1.30,11.1759,263.3201
1985-08-02 07:48:00 UTC,2446279.825000,25.6003,-85.4994,3174,-9.70,-1.30,9.7867,262.3667
1985-08-02 08:03:00 UTC,2446279.835417,25.6003,-85.4994,3174,-9.00,-1.30,9.0934,261.7808
1985-08-02 08:18:00 UTC,2446279.845833,25.6003,-85.4994,3174,-9.00,-1.30,9.0934,261.7808
1985-08-02 08:33:00 UTC,2446279.856250,25.6003,-85.4994,3174,-9.00,-1.30,9.0934,261.7808
1985-08-02 08:48:00 UTC,2446279.866667,25.6003,-85.4994,3174,-8.40,-1.10,8.4717,262.5394
1985-08-02 09:03:00 UTC,2446279.877083,25.6003,-85.4994,3174,-6.30,-1.10,6.3953,260.0958
1985-08-02 09:18:00 UTC,2446279.887500,25.6003,-85.4994,3174,-8.10,-2.50,8.4770,252.8476
1985-08-02 09:33:00 UTC,2446279.897917,25.6003,-85.4994,3174,-6.30,-1.30,6.4327,258.3407
1985-08-02 09:48:00 UTC,2446279.908333,25.6003,-85.4994,3174,-8.30,-1.70,8.4723,258.4248
1985-08-02 10:03:00 UTC,2446279.918750,25.6003,-85.4994,3174,-7.00,-1.40,7.1386,258.6901
1985-08-02 10:18:00 UTC,2446279.929167,25.6003,-85.4994,3174,-5.50,-1.50,5.7009,254.7449
1985-08-02 10:33:00 UTC,2446279.939583,25.6003,-85.4994,3174,-6.90,-1.60,7.0831,256.9448
1985-08-02 10:48:00 UTC,2446279.950000,25.6003,-85.4994,3174,-7.90,-3.10,8.4865,248.5747
1985-08-02 11:03:00 UTC,2446279.960417,25.6003,-85.4994,3174,-6.10,-2.10,6.4514,251.0034
1985-08-02 11:18:00 UTC,2446279.970833,25.6003,-85.4994,3174,-6.70,-2.50,7.1512,249.5377
1985-08-02 11:33:00 UTC,2446279.981250,25.6003,-85.4994,3174,-5.90,-2.50,6.4078,247.0362
1985-08-02 11:48:00 UTC,2446279.991667,25.6003,-85.4994,3174,-5.20,-2.50,5.7697,244.3232
1985-08-02 12:03:00 UTC,2446280.002083,25.6003,-85.4994,3174,-5.10,-2.60,5.7245,242.9873
1985-08-02 12:18:00 UTC,2446280.012500,25.6003,-85.4994,3174,-5.10,-2.70,5.7706,242.1027
1985-08-02 12:33:00 UTC,2446280.022917,25.6003,-85.4994,3174,-5.30,-2.30,5.7775,246.5410
1985-08-02 12:48:00 UTC,2446280.033333,25.6003,-85.4994,3174,-5.10,-2.60,5.7245,242.9873
1985-08-02 13:03:00 UTC,2446280.043750,25.6003,-85.4994,3174,-5.60,-3.10,6.4008,241.0323
1985-08-02 13:18:00 UTC,2446280.054167,25.6003,-85.4994,3174,-4.90,-2.90,5.6939,239.3814
1985-08-02 13:33:00 UTC,2446280.064583,25.6003,-85.4994,3174,-5.40,-3.40,6.3812,237.8043
1985-08-02 13:48:00 UTC,2446280.075000,25.6003,-85.4994,3174,-4.50,-3.50,5.7009,232.1250
1985-08-02 14:03:00 UTC,2446280.085417,25.6003,-85.4994,3174,-5.20,-3.70,6.3820,234.5667
1985-08-02 14:18:00 UTC,2446280.095833,25.6003,-85.4994,3174,-5.10,-3.90,6.4203,232.5946
1985-08-02 14:33:00 UTC,2446280.106250,25.6003,-85.4994,3174,-5.10,-3.90,6.4203,232.5946
1985-08-02 14:48:00 UTC,2446280.116667,25.6003,-85.4994,3174,-6.50,-4.20,7.7389,237.1313
1985-08-02 15:03:00 UTC,2446280.127083,25.6003,-85.4994,3174,-6.40,-5.50,8.4386,229.3251
1985-08-02 15:18:00 UTC,2446280.137500,25.6003,-85.4994,3174,-6.70,-5.20,8.4812,232.1843
1985-08-02 15:33:00 UTC,2446280.147917,25.6003,-85.4994,3174,-6.90,-4.90,8.4629,234.6197
1985-08-02 15:48:00 UTC,2446280.158333,25.6003,-85.4994,3174,-6.00,-4.90,7.7466,230.7626
1985-08-02 16:03:00 UTC,2446280.168750,25.6003,-85.4994,3174,-6.70,-5.20,8.4812,232.1843
1985-08-02 16:18:00 UTC,2446280.179167,25.6003,-85.4994,3174,-7.10,-5.80,9.1679,230.7546
1985-08-02 16:33:00 UTC,2446280.189583,25.6003,-85.4994,3174,-6.50,-5.40,8.4504,230.2812
1985-08-02 16:48:00 UTC,2446280.200000,25.6003,-85.4994,3174,-6.60,-5.30,8.4646,231.2345
1985-08-02 17:03:00 UTC,2446280.210417,25.6003,-85.4994,3174,-6.50,-5.40,8.4504,230.2812
1985-08-02 17:18:00 UTC,2446280.220833,25.6003,-85.4994,3174,-6.60,-5.30,8.4646,231.2345
1985-08-02 17:33:00 UTC,2446280.231250,25.6003,-85.4994,3174,-7.20,-5.70,9.1831,231.6325
1985-08-02 17:48:00 UTC,2446280.241667,25.6003,-85.4994,3174,-7.40,-5.40,9.1608,233.8807
1985-08-02 18:03:00 UTC,2446280.252083,25.6003,-85.4994,3174,-7.00,-5.90,9.1548,229.8739
1985-08-02 18:18:00 UTC,2446280.262500,25.6003,-85.4994,3174,-6.20,-5.80,8.4900,226.9091
1985-08-02 18:33:00 UTC,2446280.272917,25.6003,-85.4994,3174,-7.00,-6.80,9.7591,225.8303
1985-08-02 18:48:00 UTC,2446280.283333,25.6003,-85.4994,3174,-8.10,-7.70,11.1759,226.4502
1985-08-02 19:03:00 UTC,2446280.293750,25.6003,-85.4994,3174,-8.20,-7.60,11.1803,227.1748
1985-08-02 19:18:00 UTC,2446280.304167,25.6003,-85.4994,3174,-8.70,-7.90,11.7516,227.7591
1985-08-02 19:33:00 UTC,2446280.314583,25.6003,-85.4994,3174,-6.80,-7.10,9.8311,223.7636
1985-08-02 19:48:00 UTC,2446280.325000,25.6003,-85.4994,3174,-8.40,-8.20,11.7388,225.6903
1985-08-02 20:03:00 UTC,2446280.335417,25.6003,-85.4994,3174,-8.30,-8.90,12.1696,223.0021
1985-08-02 20:18:00 UTC,2446280.345833,25.6003,-85.4994,3174,-8.00,-9.10,12.1165,221.3194
1985-08-02 20:33:00 UTC,2446280.356250,25.6003,-85.4994,3174,-8.20,-9.40,12.4740,221.0995
1985-08-02 20:48:00 UTC,2446280.366667,25.6003,-85.4994,3174,-8.40,-8.70,12.0934,223.9949
1985-08-02 21:03:00 UTC,2446280.377083,25.6003,-85.4994,3174,-8.70,-8.90,12.4459,224.3490
1985-08-02 21:18:00 UTC,2446280.387500,25.6003,-85.4994,3174,-10.10,-9.30,13.7295,227.3614
1985-08-02 21:33:00 UTC,2446280.397917,25.6003,-85.4994,3174,-9.10,-9.20,12.9402,224.6869
1985-08-02 21:48:00 UTC,2446280.408333,25.6003,-85.4994,3174,-8.40,-9.20,12.4579,222.3974
1985-08-02 22:03:00 UTC,2446280.418750,25.6003,-85.4994,3174,-8.80,-10.40,13.6235,220.2364
1985-08-02 22:18:00 UTC,2446280.429167,25.6003,-85.4994,3174,-8.80,-10.40,13.6235,220.2364
1985-08-02 22:33:00 UTC,2446280.439583,25.6003,-85.4994,3174,-8.80,-10.40,13.6235,220.2364
1985-08-02 22:48:00 UTC,2446280.450000,25.6003,-85.4994,3174,-8.80,-10.40,13.6235,220.2364
1985-08-02 23:03:00 UTC,2446280.460417,25.6003,-85.4994,3174,-8.20,-9.90,12.8550,219.6344
1985-08-02 23:18:00 UTC,2446280.470833,25.6003,-85.4994,3174,-8.30,-10.30,13.2280,218.8627
1985-08-02 23:33:00 UTC,2446280.481250,25.6003,-85.4994,3174,-8.90,-10.90,14.0720,219.2321
1985-08-02 23:48:00 UTC,2446280.491667,25.6003,-85.4994,3174,-7.60,-10.00,12.5603,217.2348
1985-08-03 00:03:00 UTC,2446280.502083,25.6003,-85.4994,3174,-8.20,-9.90,12.8550,219.6344
1985-08-03 00:18:00 UTC,2446280.512500,25.6003,-85.4994,3174,-7.60,-9.40,12.0880,218.9559
1985-08-03 00:33:00 UTC,2446280.522917,25.6003,-85.4994,3174,-8.50,-10.20,13.2774,219.8056
1985-08-03 00:48:00 UTC,2446280.533333,25.6003,-85.4994,3174,-8.60,-9.60,12.8888,221.8550
1985-08-03 01:03:00 UTC,2446280.543750,25.6003,-85.4994,3174,-9.20,-9.60,13.2966,223.7811
1985-08-03 01:18:00 UTC,2446280.554167,25.6003,-85.4994,3174,-8.10,-8.50,11.7414,223.6197
1985-08-03 01:33:00 UTC,2446280.564583,25.6003,-85.4994,3174,-8.30,-8.30,11.7380,225.0000
1985-08-03 01:48:00 UTC,2446280.575000,25.6003,-85.4994,3174,-8.60,-8.60,12.1622,225.0000
1985-08-03 02:03:00 UTC,2446280.585417,25.6003,-85.4994,3174,-9.70,-9.00,13.2322,227.1438
1985-08-03 02:18:00 UTC,2446280.595833,25.6003,-85.4994,3174,-9.30,-7.80,12.1380,230.0131
1985-08-03 02:33:00 UTC,2446280.606250,25.6003,-85.4994,3174,-10.10,-8.00,12.8845,231.6180
1985-08-03 02:48:00 UTC,2446280.616667,25.6003,-85.4994,3174,-9.50,-8.10,12.4844,229.5480
1985-08-03 03:03:00 UTC,2446280.627083,25.6003,-85.4994,3174,-9.90,-7.60,12.4808,232.4874
1985-08-03 03:18:00 UTC,2446280.637500,25.6003,-85.4994,3174,-9.40,-7.10,11.7801,232.9355
1985-08-03 03:33:00 UTC,2446280.647917,25.6003,-85.4994,3174,-9.60,-6.70,11.7068,235.0882
1985-08-03 03:48:00 UTC,2446280.658333,25.6003,-85.4994,3174,-9.80,-6.50,11.7597,236.4451
1985-08-03 04:03:00 UTC,2446280.668750,25.6003,-85.4994,3174,-8.10,-5.50,9.7908,235.8230
1985-08-03 04:18:00 UTC,2446280.679167,25.6003,-85.4994,3174,-7.80,-4.70,9.1066,238.9283
1985-08-03 04:33:00 UTC,2446280.689583,25.6003,-85.4994,3174,-7.90,-4.60,9.1417,239.7887
1985-08-03 04:48:00 UTC,2446280.700000,25.6003,-85.4994,3174,-7.30,-4.30,8.4723,239.5002
1985-08-03 05:03:00 UTC,2446280.710417,25.6003,-85.4994,3174,-7.40,-4.10,8.4599,241.0112
1985-08-03 05:18:00 UTC,2446280.720833,25.6003,-85.4994,3174,-7.30,-4.30,8.4723,239.5002
1985-08-03 05:33:00 UTC,2446280.731250,25.6003,-85.4994,3174,-7.50,-3.90,8.4534,242.5256
1985-08-03 05:48:00 UTC,2446280.741667,25.6003,-85.4994,3174,-6.30,-3.20,7.0661,243.0723
1985-08-03 06:03:00 UTC,2446280.752083,25.6003,-85.4994,3174,-6.90,-3.60,7.7827,242.4472
1985-08-03 06:18:00 UTC,2446280.762500,25.6003,-85.4994,3174,-5.80,-2.70,6.3977,245.0372
1985-08-03 06:33:00 UTC,2446280.772917,25.6003,-85.4994,3174,-6.40,-3.00,7.0682,244.8852
1985-08-03 06:48:00 UTC,2446280.783333,25.6003,-85.4994,3174,-6.50,-2.80,7.0774,246.6951
1985-08-03 07:03:00 UTC,2446280.793750,25.6003,-85.4994,3174,-5.90,-2.50,6.4078,247.0362
1985-08-03 07:18:00 UTC,2446280.804167,25.6003,-85.4994,3174,-5.80,-2.70,6.3977,245.0372
1985-08-03 07:33:00 UTC,2446280.814583,25.6003,-85.4994,3174,-6.00,-2.30,6.4257,249.0265
1985-08-03 07:48:00 UTC,2446280.825000,25.6003,-85.4994,3174,-5.30,-2.30,5.7775,246.5410
1985-08-03 08:03:00 UTC,2446280.835417,25.6003,-85.4994,3174,-5.30,-2.30,5.7775,246.5410
1985-08-03 08:18:00 UTC,2446280.845833,25.6003,-85.4994,3174,-5.40,-2.00,5.7585,249.6769
1985-08-03 08:33:00 UTC,2446280.856250,25.6003,-85.4994,3174,-4.80,-1.70,5.0922,250.4976
1985-08-03 08:48:00 UTC,2446280.866667,25.6003,-85.4994,3174,-5.40,-2.00,5.7585,249.6769
1985-08-03 09:03:00 UTC,2446280.877083,25.6003,-85.4994,3174,-5.40,-2.10,5.7940,248.7495
1985-08-03 09:18:00 UTC,2446280.887500,25.6003,-85.4994,3174,-4.70,-1.90,5.0695,247.9887
1985-08-03 09:33:00 UTC,2446280.897917,25.6003,-85.4994,3174,-4.70,-1.90,5.0695,247.9887
1985-08-03 09:48:00 UTC,2446280.908333,25.6003,-85.4994,3174,-5.20,-2.40,5.7271,245.2249
1985-08-03 10:03:00 UTC,2446280.918750,25.6003,-85.4994,3174,-5.90,-2.60,6.4475,246.2180
1985-08-03 10:18:00 UTC,2446280.929167,25.6003,-85.4994,3174,-2.40,-1.30,2.7295,241.5571
1985-08-03 10:33:00 UTC,2446280.939583,25.6003,-85.4994,3174,-1.30,-0.80,1.5264,238.3925
1985-08-03 10:48:00 UTC,2446280.950000,25.6003,-85.4994,3174,0.70,0.40,0.8062,60.2551
1985-08-03 11:03:00 UTC,2446280.960417,25.6003,-85.4994,3174,-0.30,-0.20,0.3606,236.3099
1985-08-03 11:18:00 UTC,2446280.970833,25.6003,-85.4994,3174,-0.30,-0.20,0.3606,236.3099
1985-08-03 11:33:00 UTC,2446280.981250,25.6003,-85.4994,3174,-1.30,-0.90,1.5811,235.3048
1985-08-03 11:48:00 UTC,2446280.991667,25.6003,-85.4994,3174,-1.30,-0.90,1.5811,235.3048
1985-08-03 12:03:00 UTC,2446281.002083,25.6003,-85.4994,3174,-2.20,-1.60,2.7203,233.9726
1985-08-03 12:18:00 UTC,2446281.012500,25.6003,-85.4994,3174,-1.20,-1.00,1.5620,230.1944
1985-08-03 12:33:00 UTC,2446281.022917,25.6003,-85.4994,3174,-0.30,-0.30,0.4243,225.0000
1985-08-03 12:48:00 UTC,2446281.033333,25.6003,-85.4994,3174,-0.30,-0.30,0.4243,225.0000
1985-08-03 13:03:00 UTC,2446281.043750,25.6003,-85.4994,3174,-1.00,-1.20,1.5620,219.8056
1985-08-03 13:18:00 UTC,2446281.054167,25.6003,-85.4994,3174,-0.30,-0.30,0.4243,225.0000
1985-08-03 13:33:00 UTC,2446281.064583,25.6003,-85.4994,3174,0.50,0.60,0.7810,39.8056
1985-08-03 13:48:00 UTC,2446281.075000,25.6003,-85.4994,3174,-0.90,-1.30,1.5811,214.6952
1985-08-03 14:03:00 UTC,2446281.085417,25.6003,-85.4994,3174,-0.20,-0.30,0.3606,213.6901
1985-08-03 14:18:00 UTC,2446281.095833,25.6003,-85.4994,3174,-0.20,-0.30,0.3606,213.6901
1985-08-03 14:33:00 UTC,2446281.106250,25.6003,-85.4994,3174,-0.80,-1.30,1.5264,211.6075
1985-08-03 14:48:00 UTC,2446281.116667,25.6003,-85.4994,3174,-0.80,-1.30,1.5264,211.6075
1985-08-03 15:03:00 UTC,2446281.127083,25.6003,-85.4994,3174,-1.30,-2.40,2.7295,208.4429
1985-08-03 15:18:00 UTC,2446281.137500,25.6003,-85.4994,3174,0.30,0.70,0.7616,23.1986
1985-08-03 15:33:00 UTC,2446281.147917,25.6003,-85.4994,3174,-1.20,-2.50,2.7731,205.6410
1985-08-03 15:48:00 UTC,2446281.158333,25.6003,-85.4994,3174,-0.60,-1.40,1.5232,203.1986
1985-08-03 16:03:00 UTC,2446281.168750,25.6003,-85.4994,3174,-0.90,-2.60,2.7514,199.0935
1985-08-03 16:18:00 UTC,2446281.179167,25.6003,-85.4994,3174,-1.00,-2.50,2.6926,201.8014
1985-08-03 16:33:00 UTC,2446281.189583,25.6003,-85.4994,3174,-1.30,-3.70,3.9217,199.3590
1985-08-03 16:48:00 UTC,2446281.200000,25.6003,-85.4994,3174,-1.90,-5.40,5.7245,199.3845
1985-08-03 17:03:00 UTC,2446281.210417,25.6003,-85.4994,3174,-1.30,-3.70,3.9217,199.3590
1985-08-03 17:18:00 UTC,2446281.220833,25.6003,-85.4994,3174,-1.50,-4.80,5.0289,197.3540
1985-08-03 17:33:00 UTC,2446281.231250,25.6003,-85.4994,3174,-1.60,-5.50,5.7280,196.2202
1985-08-03 17:48:00 UTC,2446281.241667,25.6003,-85.4994,3174,-1.80,-5.50,5.7871,198.1219
1985-08-03 18:03:00 UTC,2446281.252083,25.6003,-85.4994,3174,-1.50,-4.80,5.0289,197.3540
1985-08-03 18:18:00 UTC,2446281.262500,25.6003,-85.4994,3174,-1.60,-4.80,5.0596,198.4350
1985-08-03 18:33:00 UTC,2446281.272917,25.6003,-85.4994,3174,-1.60,-4.80,5.0596,198.4350
1985-08-03 18:48:00 UTC,2446281.283333,25.6003,-85.4994,3174,-1.40,-4.90,5.0961,195.9454
1985-08-03 19:03:00 UTC,2446281.293750,25.6003,-85.4994,3174,-1.80,-6.20,6.4560,196.1892
1985-08-03 19:18:00 UTC,2446281.304167,25.6003,-85.4994,3174,-1.90,-6.10,6.3891,197.3005
1985-08-03 19:33:00 UTC,2446281.314583,25.6003,-85.4994,3174,-2.10,-6.10,6.4514,198.9967
1985-08-03 19:48:00 UTC,2446281.325000,25.6003,-85.4994,3174,-2.00,-5.40,5.7585,200.3232
1985-08-03 20:03:00 UTC,2446281.335417,25.6003,-85.4994,3174,-1.50,-5.60,5.7974,194.9951
1985-08-03 20:18:00 UTC,2446281.345833,25.6003,-85.4994,3174,-1.60,-5.50,5.7280,196.2202
1985-08-03 20:33:00 UTC,2446281.356250,25.6003,-85.4994,3174,-1.80,-6.20,6.4560,196.1892
1985-08-03 20:48:00 UTC,2446281.366667,25.6003,-85.4994,3174,-1.50,-5.60,5.7974,194.9951
1985-08-03 21:03:00 UTC,2446281.377083,25.6003,-85.4994,3174,-2.00,-6.80,7.0880,196.3895
1985-08-03 21:18:00 UTC,2446281.387500,25.6003,-85.4994,3174,-2.40,-7.40,7.7795,197.9691
1985-08-03 21:33:00 UTC,2446281.397917,25.6003,-85.4994,3174,-2.10,-6.80,7.1169,197.1619
1985-08-03 21:48:00 UTC,2446281.408333,25.6003,-85.4994,3174,-2.10,-8.20,8.4646,194.3646
1985-08-03 22:03:00 UTC,2446281.418750,25.6003,-85.4994,3174,-2.70,-8.70,9.1093,197.2415
1985-08-03 22:18:00 UTC,2446281.429167,25.6003,-85.4994,3174,-3.00,-9.40,9.8671,197.7004
1985-08-03 22:33:00 UTC,2446281.439583,25.6003,-85.4994,3174,-2.90,-8.60,9.0758,198.6346
1985-08-03 22:48:00 UTC,2446281.450000,25.6003,-85.4994,3174,-3.50,-9.20,9.8433,200.8286
1985-08-03 23:03:00 UTC,2446281.460417,25.6003,-85.4994,3174,-3.40,-8.50,9.1548,201.8014
1985-08-03 23:18:00 UTC,2446281.470833,25.6003,-85.4994,3174,-4.30,-10.30,11.1615,202.6594
1985-08-03 23:33:00 UTC,2446281.481250,25.6003,-85.4994,3174,-3.90,-8.30,9.1706,205.1679
1985-08-03 23:48:00 UTC,2446281.491667,25.6003,-85.4994,3174,-3.40,-7.70,8.4172,203.8243
1985-08-04 00:03:00 UTC,2446281.502083,25.6003,-85.4994,3174,-3.70,-8.40,9.1788,203.7724
1985-08-04 00:18:00 UTC,2446281.512500,25.6003,-85.4994,3174,-3.70,-8.40,9.1788,203.7724
1985-08-04 00:33:00 UTC,2446281.522917,25.6003,-85.4994,3174,-3.70,-8.40,9.1788,203.7724
1985-08-04 00:48:00 UTC,2446281.533333,25.6003,-85.4994,3174,-5.60,-10.30,11.7239,208.5325
1985-08-04 01:03:00 UTC,2446281.543750,25.6003,-85.4994,3174,-4.10,-7.40,8.4599,208.9888
1985-08-04 01:18:00 UTC,2446281.554167,25.6003,-85.4994,3174,-4.90,-7.70,9.1269,212.4712
1985-08-04 01:33:00 UTC,2446281.564583,25.6003,-85.4994,3174,-6.30,-9.30,11.2330,214.1145
1985-08-04 01:48:00 UTC,2446281.575000,25.6003,-85.4994,3174,-5.50,-7.30,9.1400,216.9953