Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1984-04-26 06:06:00 UTC,2445816.754167,25.7150,-84.8850,0738,10.95,-18.20,21.2401,148.9668
1984-04-26 06:36:00 UTC,2445816.775000,25.7150,-84.8850,0738,7.50,-16.85,18.4438,156.0060
1984-04-26 07:06:00 UTC,2445816.795833,25.7150,-84.8850,0738,4.73,-13.07,13.8996,160.1049
1984-04-26 07:36:00 UTC,2445816.816667,25.7150,-84.8850,0738,1.97,-9.28,9.4868,168.0149
1984-04-26 08:06:00 UTC,2445816.837500,25.7150,-84.8850,0738,-0.80,-5.50,5.5579,188.2759
1984-04-26 08:36:00 UTC,2445816.858333,25.7150,-84.8850,0738,2.90,-10.73,11.1150,164.8760
1984-04-26 09:06:00 UTC,2445816.879167,25.7150,-84.8850,0738,6.60,-15.95,17.2616,157.5206
1984-04-26 09:36:00 UTC,2445816.900000,25.7150,-84.8850,0738,4.65,-16.25,16.9022,164.0313
1984-04-26 10:06:00 UTC,2445816.920833,25.7150,-84.8850,0738,1.60,-14.80,14.8862,173.8298
1984-04-26 10:36:00 UTC,2445816.941667,25.7150,-84.8850,0738,2.95,-13.00,13.3305,167.2148
1984-04-26 11:06:00 UTC,2445816.962500,25.7150,-84.8850,0738,5.40,-16.80,17.6465,162.1811
1984-04-26 11:36:00 UTC,2445816.983333,25.7150,-84.8850,0738,5.25,-14.40,15.3272,159.9690
1984-04-26 12:06:00 UTC,2445817.004167,25.7150,-84.8850,0738,5.50,-16.50,17.3925,161.5650
1984-04-26 12:36:00 UTC,2445817.025000,25.7150,-84.8850,0738,5.85,-15.70,16.7545,159.5640
1984-04-26 13:06:00 UTC,2445817.045833,25.7150,-84.8850,0738,2.60,-11.40,11.6927,167.1523
1984-04-26 13:36:00 UTC,2445817.066667,25.7150,-84.8850,0738,0.75,-9.10,9.1309,175.2885
1984-04-26 14:06:00 UTC,2445817.087500,25.7150,-84.8850,0738,3.35,-16.75,17.0817,168.6901
1984-04-26 14:36:00 UTC,2445817.108333,25.7150,-84.8850,0738,3.65,-16.65,17.0454,167.6353
1984-04-26 15:06:00 UTC,2445817.129167,25.7150,-84.8850,0738,4.25,-19.20,19.6648,167.5186
1984-04-26 15:36:00 UTC,2445817.150000,25.7150,-84.8850,0738,4.25,-17.30,17.8144,166.1978
1984-04-26 16:06:00 UTC,2445817.170833,25.7150,-84.8850,0738,4.60,-18.55,19.1118,166.0728
1984-04-26 16:36:00 UTC,2445817.191667,25.7150,-84.8850,0738,0.95,-13.95,13.9823,176.1041
1984-04-26 17:06:00 UTC,2445817.212500,25.7150,-84.8850,0738,1.15,-10.55,10.6125,173.7791
1984-04-26 17:36:00 UTC,2445817.233333,25.7150,-84.8850,0738,1.10,-9.10,9.1662,173.1076
1984-04-26 18:06:00 UTC,2445817.254167,25.7150,-84.8850,0738,4.80,-13.95,14.7527,161.0124
1984-04-26 18:36:00 UTC,2445817.275000,25.7150,-84.8850,0738,6.35,-15.80,17.0283,158.1049
1984-04-26 19:06:00 UTC,2445817.295833,25.7150,-84.8850,0738,3.85,-15.70,16.1652,166.2216
1984-04-26 19:36:00 UTC,2445817.316667,25.7150,-84.8850,0738,2.45,-9.35,9.6657,165.3168
1984-04-26 20:06:00 UTC,2445817.337500,25.7150,-84.8850,0738,4.60,-11.80,12.6649,158.7026
1984-04-26 20:36:00 UTC,2445817.358333,25.7150,-84.8850,0738,1.90,-9.75,9.9334,168.9729
1984-04-26 21:06:00 UTC,2445817.379167,25.7150,-84.8850,0738,0.90,-3.70,3.8079,166.3287
1984-04-26 21:36:00 UTC,2445817.400000,25.7150,-84.8850,0738,0.10,-3.40,3.4015,178.3153
1984-04-26 22:06:00 UTC,2445817.420833,25.7150,-84.8850,0738,0.95,-5.40,5.4829,170.0223
1984-04-26 22:36:00 UTC,2445817.441667,25.7150,-84.8850,0738,0.35,-1.75,1.7847,168.6901
1984-04-26 23:06:00 UTC,2445817.462500,25.7150,-84.8850,0738,1.20,-2.65,2.9090,155.6375
1984-04-26 23:36:00 UTC,2445817.483333,25.7150,-84.8850,0738,0.30,-0.35,0.4610,139.3987
1984-04-27 00:06:00 UTC,2445817.504167,25.7150,-84.8850,0738,-0.80,1.30,1.5264,328.3925
1984-04-27 00:36:00 UTC,2445817.525000,25.7150,-84.8850,0738,0.30,-0.45,0.5408,146.3099
1984-04-27 01:06:00 UTC,2445817.545833,25.7150,-84.8850,0738,-0.20,0.25,0.3202,321.3402
1984-04-27 01:36:00 UTC,2445817.566667,25.7150,-84.8850,0738,0.50,-0.40,0.6403,128.6598
1984-04-27 02:06:00 UTC,2445817.587500,25.7150,-84.8850,0738,-0.50,0.45,0.6727,311.9872
1984-04-27 02:36:00 UTC,2445817.608333,25.7150,-84.8850,0738,1.60,-1.00,1.8868,122.0054
1984-04-27 03:06:00 UTC,2445817.629167,25.7150,-84.8850,0738,2.35,-2.05,3.1185,131.0995
1984-04-27 03:36:00 UTC,2445817.650000,25.7150,-84.8850,0738,4.55,-4.15,6.1583,132.3676
1984-04-27 04:06:00 UTC,2445817.670833,25.7150,-84.8850,0738,5.40,-4.80,7.2250,131.6335
1984-04-27 04:36:00 UTC,2445817.691667,25.7150,-84.8850,0738,6.95,-6.60,9.5845,133.5204
1984-04-27 05:06:00 UTC,2445817.712500,25.7150,-84.8850,0738,8.90,-7.50,11.6387,130.1207
1984-04-27 05:36:00 UTC,2445817.733333,25.7150,-84.8850,0738,10.15,-9.10,13.6320,131.8779
1984-04-27 06:06:00 UTC,2445817.754167,25.7150,-84.8850,0738,11.50,-13.45,17.6961,139.4689
1984-04-27 06:36:00 UTC,2445817.775000,25.7150,-84.8850,0738,9.05,-9.55,13.1569,136.5398
1984-04-27 07:06:00 UTC,2445817.795833,25.7150,-84.8850,0738,5.80,-12.20,13.5085,154.5731
1984-04-27 07:36:00 UTC,2445817.816667,25.7150,-84.8850,0738,2.35,-6.55,6.9588,160.2631
1984-04-27 08:06:00 UTC,2445817.837500,25.7150,-84.8850,0738,4.40,-7.00,8.2680,147.8477
1984-04-27 08:36:00 UTC,2445817.858333,25.7150,-84.8850,0738,5.40,-10.80,12.0748,153.4350
1984-04-27 09:06:00 UTC,2445817.879167,25.7150,-84.8850,0738,2.40,-8.90,9.2179,164.9084
1984-04-27 09:36:00 UTC,2445817.900000,25.7150,-84.8850,0738,5.15,-13.90,14.8234,159.6701
1984-04-27 10:06:00 UTC,2445817.920833,25.7150,-84.8850,0738,6.05,-13.45,14.7481,155.7811
1984-04-27 10:36:00 UTC,2445817.941667,25.7150,-84.8850,0738,6.00,-12.95,14.2724,155.1407
1984-04-27 11:06:00 UTC,2445817.962500,25.7150,-84.8850,0738,4.60,-12.10,12.9449,159.1849
1984-04-27 11:36:00 UTC,2445817.983333,25.7150,-84.8850,0738,3.80,-7.55,8.4524,153.2834
1984-04-27 12:06:00 UTC,2445818.004167,25.7150,-84.8850,0738,5.85,-12.85,14.1190,155.5225
1984-04-27 12:36:00 UTC,2445818.025000,25.7150,-84.8850,0738,4.10,-10.00,10.8079,157.7064
1984-04-27 13:06:00 UTC,2445818.045833,25.7150,-84.8850,0738,4.00,-10.00,10.7703,158.1986
1984-04-27 13:36:00 UTC,2445818.066667,25.7150,-84.8850,0738,3.30,-7.25,7.9657,155.5263
1984-04-27 14:06:00 UTC,2445818.087500,25.7150,-84.8850,0738,3.35,-7.70,8.3972,156.4878
1984-04-27 14:36:00 UTC,2445818.108333,25.7150,-84.8850,0738,6.50,-11.00,12.7769,149.4208
1984-04-27 15:06:00 UTC,2445818.129167,25.7150,-84.8850,0738,5.40,-7.55,9.2824,144.4264
1984-04-27 15:36:00 UTC,2445818.150000,25.7150,-84.8850,0738,2.85,-4.60,5.4113,148.2191
1984-04-27 16:06:00 UTC,2445818.170833,25.7150,-84.8850,0738,3.60,-6.10,7.0831,149.4524
1984-04-27 16:36:00 UTC,2445818.191667,25.7150,-84.8850,0738,5.05,-7.15,8.7536,144.7667
1984-04-27 17:06:00 UTC,2445818.212500,25.7150,-84.8850,0738,5.00,-6.20,7.9649,141.1155
1984-04-27 17:36:00 UTC,2445818.233333,25.7150,-84.8850,0738,5.90,-6.75,8.9651,138.8441
1984-04-27 18:06:00 UTC,2445818.254167,25.7150,-84.8850,0738,5.15,-7.95,9.4723,147.0649
1984-04-27 18:36:00 UTC,2445818.275000,25.7150,-84.8850,0738,5.75,-8.05,9.8927,144.4623
1984-04-27 19:06:00 UTC,2445818.295833,25.7150,-84.8850,0738,6.20,-7.70,9.8858,141.1591
1984-04-27 19:36:00 UTC,2445818.316667,25.7150,-84.8850,0738,5.80,-6.40,8.6371,137.8156
1984-04-27 20:06:00 UTC,2445818.337500,25.7150,-84.8850,0738,9.55,-10.40,14.1196,137.4397
1984-04-27 20:36:00 UTC,2445818.358333,25.7150,-84.8850,0738,7.85,-8.30,11.4242,136.5961
1984-04-27 21:06:00 UTC,2445818.379167,25.7150,-84.8850,0738,4.90,-5.10,7.0725,136.1458
1984-04-27 21:36:00 UTC,2445818.400000,25.7150,-84.8850,0738,4.90,-5.10,7.0725,136.1458
1984-04-27 22:06:00 UTC,2445818.420833,25.7150,-84.8850,0738,7.55,-8.40,11.2944,138.0505
1984-04-27 22:36:00 UTC,2445818.441667,25.7150,-84.8850,0738,9.50,-9.80,13.6488,135.8905
1984-04-27 23:06:00 UTC,2445818.462500,25.7150,-84.8850,0738,8.20,-8.75,11.9918,136.8585
1984-04-27 23:36:00 UTC,2445818.483333,25.7150,-84.8850,0738,8.90,-10.10,13.4618,138.6139
1984-04-28 00:06:00 UTC,2445818.504167,25.7150,-84.8850,0738,-2.55,1.80,3.1213,305.2176
1984-04-28 00:36:00 UTC,2445818.525000,25.7150,-84.8850,0738,1.10,-0.75,1.3314,124.2869
1984-04-28 01:06:00 UTC,2445818.545833,25.7150,-84.8850,0738,7.60,-6.40,9.9358,130.1009
1984-04-28 01:36:00 UTC,2445818.566667,25.7150,-84.8850,0738,6.25,-6.35,8.9098,135.4547
1984-04-28 02:06:00 UTC,2445818.587500,25.7150,-84.8850,0738,7.95,-10.00,12.7751,141.5153
1984-04-28 02:36:00 UTC,2445818.608333,25.7150,-84.8850,0738,7.50,-9.80,12.3406,142.5729
1984-04-28 03:06:00 UTC,2445818.629167,25.7150,-84.8850,0738,7.20,-8.00,10.7629,138.0128
1984-04-28 03:36:00 UTC,2445818.650000,25.7150,-84.8850,0738,6.75,-9.20,11.4106,143.7327
1984-04-28 04:06:00 UTC,2445818.670833,25.7150,-84.8850,0738,4.65,-7.85,9.1239,149.3593
1984-04-28 04:36:00 UTC,2445818.691667,25.7150,-84.8850,0738,6.50,-9.45,11.4696,145.4786
1984-04-28 05:06:00 UTC,2445818.712500,25.7150,-84.8850,0738,5.75,-8.50,10.2622,145.9228
1984-04-28 05:36:00 UTC,2445818.733333,25.7150,-84.8850,0738,5.25,-11.65,12.7783,155.7416
1984-04-28 06:06:00 UTC,2445818.754167,25.7150,-84.8850,0738,7.20,-14.25,15.9657,153.1942
1984-04-28 06:36:00 UTC,2445818.775000,25.7150,-84.8850,0738,5.45,-12.10,13.2707,155.7526
1984-04-28 07:06:00 UTC,2445818.795833,25.7150,-84.8850,0738,4.55,-10.70,11.6272,156.9632
1984-04-28 07:36:00 UTC,2445818.816667,25.7150,-84.8850,0738,2.95,-7.75,8.2925,159.1609
1984-04-28 08:06:00 UTC,2445818.837500,25.7150,-84.8850,0738,1.40,-7.70,7.8262,169.6951
1984-04-28 08:36:00 UTC,2445818.858333,25.7150,-84.8850,0738,0.95,-11.55,11.5890,175.2979
1984-04-28 09:06:00 UTC,2445818.879167,25.7150,-84.8850,0738,2.65,-9.05,9.4300,163.6790
1984-04-28 09:36:00 UTC,2445818.900000,25.7150,-84.8850,0738,3.10,-5.85,6.6206,152.0802
1984-04-28 10:06:00 UTC,2445818.920833,25.7150,-84.8850,0738,4.00,-8.00,8.9443,153.4350
1984-04-28 10:36:00 UTC,2445818.941667,25.7150,-84.8850,0738,7.85,-11.90,14.2560,146.5886
1984-04-28 11:06:00 UTC,2445818.962500,25.7150,-84.8850,0738,8.65,-13.05,15.6565,146.4622
1984-04-28 11:36:00 UTC,2445818.983333,25.7150,-84.8850,0738,8.80,-13.05,15.7398,146.0070
1984-04-28 12:06:00 UTC,2445819.004167,25.7150,-84.8850,0738,3.90,-7.10,8.1006,151.2202
1984-04-28 12:36:00 UTC,2445819.025000,25.7150,-84.8850,0738,3.75,-8.10,8.9259,155.1576
1984-04-28 13:06:00 UTC,2445819.045833,25.7150,-84.8850,0738,4.90,-9.45,10.6448,152.5924
1984-04-28 13:36:00 UTC,2445819.066667,25.7150,-84.8850,0738,3.70,-11.20,11.7953,161.7187
1984-04-28 14:06:00 UTC,2445819.087500,25.7150,-84.8850,0738,3.05,-11.90,12.2846,165.6244
1984-04-28 14:36:00 UTC,2445819.108333,25.7150,-84.8850,0738,4.65,-9.35,10.4425,153.5576
1984-04-28 15:06:00 UTC,2445819.129167,25.7150,-84.8850,0738,1.20,-9.70,9.7739,172.9477
1984-04-28 15:36:00 UTC,2445819.150000,25.7150,-84.8850,0738,1.75,-14.05,14.1586,172.9001
1984-04-28 16:06:00 UTC,2445819.170833,25.7150,-84.8850,0738,0.15,-10.60,10.6011,179.1893
1984-04-28 16:36:00 UTC,2445819.191667,25.7150,-84.8850,0738,2.05,-14.65,14.7927,172.0342
1984-04-28 17:06:00 UTC,2445819.212500,25.7150,-84.8850,0738,1.05,-13.10,13.1420,175.4174
1984-04-28 17:36:00 UTC,2445819.233333,25.7150,-84.8850,0738,1.55,-11.15,11.2572,172.0858
1984-04-28 18:06:00 UTC,2445819.254167,25.7150,-84.8850,0738,4.00,-18.20,18.6344,167.6046
1984-04-28 18:36:00 UTC,2445819.275000,25.7150,-84.8850,0738,0.80,-15.40,15.4208,177.0263
1984-04-28 19:06:00 UTC,2445819.295833,25.7150,-84.8850,0738,0.50,-10.10,10.1124,177.1659
1984-04-28 19:36:00 UTC,2445819.316667,25.7150,-84.8850,0738,-0.05,-3.30,3.3004,180.8681
1984-04-28 20:06:00 UTC,2445819.337500,25.7150,-84.8850,0738,0.95,-7.25,7.3120,172.5348
1984-04-28 20:36:00 UTC,2445819.358333,25.7150,-84.8850,0738,0.25,-4.90,4.9064,177.0793
1984-04-28 21:06:00 UTC,2445819.379167,25.7150,-84.8850,0738,0.15,-2.90,2.9039,177.0390
1984-04-28 21:36:00 UTC,2445819.400000,25.7150,-84.8850,0738,1.20,-4.65,4.8023,165.5297
1984-04-28 22:06:00 UTC,2445819.420833,25.7150,-84.8850,0738,0.40,-2.10,2.1378,169.2157
1984-04-28 22:36:00 UTC,2445819.441667,25.7150,-84.8850,0738,-0.20,1.00,1.0198,348.6901
1984-04-28 23:06:00 UTC,2445819.462500,25.7150,-84.8850,0738,0.55,-1.10,1.2298,153.4350
1984-04-28 23:36:00 UTC,2445819.483333,25.7150,-84.8850,0738,2.20,-6.15,6.5317,160.3167
1984-04-29 00:06:00 UTC,2445819.504167,25.7150,-84.8850,0738,0.85,-1.75,1.9455,154.0935
1984-04-29 00:36:00 UTC,2445819.525000,25.7150,-84.8850,0738,-0.10,0.15,0.1803,326.3099
1984-04-29 01:06:00 UTC,2445819.545833,25.7150,-84.8850,0738,4.90,-3.85,6.2316,128.1572
1984-04-29 01:36:00 UTC,2445819.566667,25.7150,-84.8850,0738,-0.30,0.20,0.3606,303.6901
1984-04-29 02:06:00 UTC,2445819.587500,25.7150,-84.8850,0738,-1.10,1.25,1.6651,318.6522
1984-04-29 02:36:00 UTC,2445819.608333,25.7150,-84.8850,0738,-2.30,0.95,2.4885,292.4427
1984-04-29 03:06:00 UTC,2445819.629167,25.7150,-84.8850,0738,-2.85,0.85,2.9741,286.6070
1984-04-29 03:36:00 UTC,2445819.650000,25.7150,-84.8850,0738,3.90,-0.15,3.9029,92.2026
1984-04-29 04:06:00 UTC,2445819.670833,25.7150,-84.8850,0738,5.95,-1.45,6.1241,103.6959
1984-04-29 04:36:00 UTC,2445819.691667,25.7150,-84.8850,0738,2.80,-1.05,2.9904,110.5560
1984-04-29 05:06:00 UTC,2445819.712500,25.7150,-84.8850,0738,5.05,-1.65,5.3127,108.0939
1984-04-29 05:36:00 UTC,2445819.733333,25.7150,-84.8850,0738,8.15,-4.40,9.2619,118.3636
1984-04-29 06:06:00 UTC,2445819.754167,25.7150,-84.8850,0738,6.50,-3.35,7.3125,117.2659
1984-04-29 06:36:00 UTC,2445819.775000,25.7150,-84.8850,0738,8.15,-4.50,9.3098,118.9052
1984-04-29 07:06:00 UTC,2445819.795833,25.7150,-84.8850,0738,10.65,-5.80,12.1269,118.5727
1984-04-29 07:36:00 UTC,2445819.816667,25.7150,-84.8850,0738,11.65,-7.70,13.9647,123.4625
1984-04-29 08:06:00 UTC,2445819.837500,25.7150,-84.8850,0738,9.50,-7.55,12.1348,128.4754
1984-04-29 08:36:00 UTC,2445819.858333,25.7150,-84.8850,0738,4.60,-3.75,5.9349,129.1875
1984-04-29 09:06:00 UTC,2445819.879167,25.7150,-84.8850,0738,5.85,-6.30,8.5972,137.1211
1984-04-29 09:36:00 UTC,2445819.900000,25.7150,-84.8850,0738,7.05,-6.50,9.5892,132.6756
1984-04-29 10:06:00 UTC,2445819.920833,25.7150,-84.8850,0738,7.85,-7.15,10.6181,132.3281
1984-04-29 10:36:00 UTC,2445819.941667,25.7150,-84.8850,0738,11.65,-8.60,14.4804,126.4346
1984-04-29 11:06:00 UTC,2445819.962500,25.7150,-84.8850,0738,14.45,-10.50,17.8620,126.0038
1984-04-29 11:36:00 UTC,2445819.983333,25.7150,-84.8850,0738,10.40,-8.15,13.2130,128.0842
1984-04-29 12:06:00 UTC,2445820.004167,25.7150,-84.8850,0738,13.90,-11.85,18.2656,130.4482
1984-04-29 12:36:00 UTC,2445820.025000,25.7150,-84.8850,0738,14.65,-14.40,20.5422,134.5069
1984-04-29 13:06:00 UTC,2445820.045833,25.7150,-84.8850,0738,15.40,-14.60,21.2207,133.4725
1984-04-29 13:36:00 UTC,2445820.066667,25.7150,-84.8850,0738,12.35,-13.75,18.4820,138.0704
1984-04-29 14:06:00 UTC,2445820.087500,25.7150,-84.8850,0738,15.00,-13.00,19.8494,130.9144
1984-04-29 14:36:00 UTC,2445820.108333,25.7150,-84.8850,0738,16.45,-14.85,22.1613,132.0737
1984-04-29 15:06:00 UTC,2445820.129167,25.7150,-84.8850,0738,14.85,-13.60,20.1366,132.4842
1984-04-29 15:36:00 UTC,2445820.150000,25.7150,-84.8850,0738,13.70,-14.95,20.2779,137.4982
1984-04-29 16:06:00 UTC,2445820.170833,25.7150,-84.8850,0738,14.05,-17.30,22.2866,140.9186
1984-04-29 16:36:00 UTC,2445820.191667,25.7150,-84.8850,0738,12.10,-16.65,20.5823,143.9931
1984-04-29 17:06:00 UTC,2445820.212500,25.7150,-84.8850,0738,9.75,-18.05,20.5150,151.6236
1984-04-29 17:36:00 UTC,2445820.233333,25.7150,-84.8850,0738,10.70,-21.40,23.9259,153.4350
1984-04-29 18:06:00 UTC,2445820.254167,25.7150,-84.8850,0738,11.00,-21.60,24.2396,153.0121
1984-04-29 18:36:00 UTC,2445820.275000,25.7150,-84.8850,0738,9.75,-20.45,22.6554,154.5095
1984-04-29 19:06:00 UTC,2445820.295833,25.7150,-84.8850,0738,8.10,-20.15,21.7171,158.1006
1984-04-29 19:36:00 UTC,2445820.316667,25.7150,-84.8850,0738,8.35,-23.10,24.5628,160.1265
1984-04-29 20:06:00 UTC,2445820.337500,25.7150,-84.8850,0738,6.80,-22.35,23.3616,163.0776
1984-04-29 20:36:00 UTC,2445820.358333,25.7150,-84.8850,0738,3.60,-21.90,22.1939,170.6650
1984-04-29 21:06:00 UTC,2445820.379167,25.7150,-84.8850,0738,0.65,-19.30,19.3109,178.0711
1984-04-29 21:36:00 UTC,2445820.400000,25.7150,-84.8850,0738,0.00,-19.80,19.8000,180.0000
1984-04-29 22:06:00 UTC,2445820.420833,25.7150,-84.8850,0738,0.15,-18.05,18.0506,179.5239
1984-04-29 22:36:00 UTC,2445820.441667,25.7150,-84.8850,0738,-2.45,-16.60,16.7798,188.3957
1984-04-29 23:06:00 UTC,2445820.462500,25.7150,-84.8850,0738,0.00,-15.85,15.8500,180.0000
1984-04-29 23:36:00 UTC,2445820.483333,25.7150,-84.8850,0738,-0.90,-10.90,10.9371,184.7201
1984-04-30 00:06:00 UTC,2445820.504167,25.7150,-84.8850,0738,-1.90,-7.00,7.2533,195.1859
1984-04-30 00:36:00 UTC,2445820.525000,25.7150,-84.8850,0738,-1.30,-4.60,4.7802,195.7808
1984-04-30 01:06:00 UTC,2445820.545833,25.7150,-84.8850,0738,-0.65,-1.65,1.7734,201.5014
1984-04-30 01:36:00 UTC,2445820.566667,25.7150,-84.8850,0738,-0.10,-0.30,0.3162,198.4350
1984-04-30 02:06:00 UTC,2445820.587500,25.7150,-84.8850,0738,0.75,2.25,2.3717,18.4349
1984-04-30 02:36:00 UTC,2445820.608333,25.7150,-84.8850,0738,0.20,1.00,1.0198,11.3099
1984-04-30 03:06:00 UTC,2445820.629167,25.7150,-84.8850,0738,0.40,3.75,3.7713,6.0885
1984-04-30 03:36:00 UTC,2445820.650000,25.7150,-84.8850,0738,-0.15,1.75,1.7564,355.1009
1984-04-30 04:06:00 UTC,2445820.670833,25.7150,-84.8850,0738,3.75,-4.05,5.5195,137.2026
1984-04-30 04:36:00 UTC,2445820.691667,25.7150,-84.8850,0738,3.05,-3.00,4.2781,134.5265
1984-04-30 05:06:00 UTC,2445820.712500,25.7150,-84.8850,0738,1.20,-0.50,1.3000,112.6199
1984-04-30 05:36:00 UTC,2445820.733333,25.7150,-84.8850,0738,-1.95,-0.00,1.9500,270.0000
1984-04-30 06:06:00 UTC,2445820.754167,25.7150,-84.8850,0738,-1.40,0.05,1.4009,272.0454
1984-04-30 06:36:00 UTC,2445820.775000,25.7150,-84.8850,0738,1.45,-0.05,1.4509,91.9749
1984-04-30 07:06:00 UTC,2445820.795833,25.7150,-84.8850,0738,3.00,-0.15,3.0037,92.8624
1984-04-30 07:36:00 UTC,2445820.816667,25.7150,-84.8850,0738,6.05,-1.00,6.1321,99.3855
1984-04-30 08:06:00 UTC,2445820.837500,25.7150,-84.8850,0738,3.35,-0.85,3.4562,104.2373
1984-04-30 08:36:00 UTC,2445820.858333,25.7150,-84.8850,0738,3.25,-1.50,3.5795,114.7751
1984-04-30 09:06:00 UTC,2445820.879167,25.7150,-84.8850,0738,7.10,-3.55,7.9380,116.5650
1984-04-30 09:36:00 UTC,2445820.900000,25.7150,-84.8850,0738,4.45,-2.20,4.9641,116.3070
1984-04-30 10:06:00 UTC,2445820.920833,25.7150,-84.8850,0738,6.25,-2.20,6.6259,109.3921
1984-04-30 10:36:00 UTC,2445820.941667,25.7150,-84.8850,0738,13.65,-6.40,15.0759,115.1202
1984-04-30 11:06:00 UTC,2445820.962500,25.7150,-84.8850,0738,15.60,-8.10,17.5775,117.4397
1984-04-30 11:36:00 UTC,2445820.983333,25.7150,-84.8850,0738,9.85,-8.25,12.8485,129.9483
1984-04-30 12:06:00 UTC,2445821.004167,25.7150,-84.8850,0738,13.00,-10.30,16.5858,128.3900
1984-04-30 12:36:00 UTC,2445821.025000,25.7150,-84.8850,0738,13.80,-11.15,17.7415,128.9372
1984-04-30 13:06:00 UTC,2445821.045833,25.7150,-84.8850,0738,9.25,-8.60,12.6302,132.9145
1984-04-30 13:36:00 UTC,2445821.066667,25.7150,-84.8850,0738,12.10,-8.00,14.5055,123.4710
1984-04-30 14:06:00 UTC,2445821.087500,25.7150,-84.8850,0738,7.75,-6.20,9.9248,128.6598
1984-04-30 14:36:00 UTC,2445821.108333,25.7150,-84.8850,0738,10.00,-9.25,13.6221,132.7688
1984-04-30 15:06:00 UTC,2445821.129167,25.7150,-84.8850,0738,5.15,-7.85,9.3886,146.7331
1984-04-30 15:36:00 UTC,2445821.150000,25.7150,-84.8850,0738,7.40,-12.60,14.6123,149.5742
1984-04-30 16:06:00 UTC,2445821.170833,25.7150,-84.8850,0738,5.50,-11.35,12.6124,154.1460
1984-04-30 16:36:00 UTC,2445821.191667,25.7150,-84.8850,0738,7.30,-14.35,16.1001,153.0371
1984-04-30 17:06:00 UTC,2445821.212500,25.7150,-84.8850,0738,6.45,-11.65,13.3163,151.0290
1984-04-30 17:36:00 UTC,2445821.233333,25.7150,-84.8850,0738,6.15,-11.60,13.1295,152.0687
1984-04-30 18:06:00 UTC,2445821.254167,25.7150,-84.8850,0738,7.40,-13.75,15.6148,151.7117
1984-04-30 18:36:00 UTC,2445821.275000,25.7150,-84.8850,0738,5.40,-17.30,18.1232,162.6648
1984-04-30 19:06:00 UTC,2445821.295833,25.7150,-84.8850,0738,1.85,-16.70,16.8022,173.6786
1984-04-30 19:36:00 UTC,2445821.316667,25.7150,-84.8850,0738,0.25,-14.15,14.1522,178.9878
1984-04-30 20:06:00 UTC,2445821.337500,25.7150,-84.8850,0738,1.50,-11.55,11.6470,172.6004
1984-04-30 20:36:00 UTC,2445821.358333,25.7150,-84.8850,0738,1.45,-19.05,19.1051,175.6473
1984-04-30 21:06:00 UTC,2445821.379167,25.7150,-84.8850,0738,2.50,-18.05,18.2223,172.1145
1984-04-30 21:36:00 UTC,2445821.400000,25.7150,-84.8850,0738,1.35,-17.60,17.6517,175.6137
1984-04-30 22:06:00 UTC,2445821.420833,25.7150,-84.8850,0738,1.40,-16.25,16.3102,175.0759
1984-04-30 22:36:00 UTC,2445821.441667,25.7150,-84.8850,0738,-0.45,-10.60,10.6095,182.4309
1984-04-30 23:06:00 UTC,2445821.462500,25.7150,-84.8850,0738,0.40,-8.90,8.9090,177.4266
1984-04-30 23:36:00 UTC,2445821.483333,25.7150,-84.8850,0738,1.85,-8.75,8.9434,168.0618
1984-05-01 00:06:00 UTC,2445821.504167,25.7150,-84.8850,0738,1.15,-7.20,7.2913,170.9252
1984-05-01 00:36:00 UTC,2445821.525000,25.7150,-84.8850,0738,0.65,-4.60,4.6457,171.9571
1984-05-01 01:06:00 UTC,2445821.545833,25.7150,-84.8850,0738,0.25,-2.70,2.7115,174.7099
1984-05-01 01:36:00 UTC,2445821.566667,25.7150,-84.8850,0738,0.45,-4.90,4.9206,174.7529
1984-05-01 02:06:00 UTC,2445821.587500,25.7150,-84.8850,0738,-0.05,0.70,0.7018,355.9144
1984-05-01 02:36:00 UTC,2445821.608333,25.7150,-84.8850,0738,0.40,1.10,1.1705,19.9831
1984-05-01 03:06:00 UTC,2445821.629167,25.7150,-84.8850,0738,0.05,0.75,0.7517,3.8141
1984-05-01 03:36:00 UTC,2445821.650000,25.7150,-84.8850,0738,-0.40,-3.85,3.8707,185.9315
1984-05-01 04:06:00 UTC,2445821.670833,25.7150,-84.8850,0738,-0.50,1.55,1.6286,342.1213
1984-05-01 04:36:00 UTC,2445821.691667,25.7150,-84.8850,0738,2.20,-2.55,3.3679,139.2142
1984-05-01 05:06:00 UTC,2445821.712500,25.7150,-84.8850,0738,-2.30,2.60,3.4713,318.5035
1984-05-01 05:36:00 UTC,2445821.733333,25.7150,-84.8850,0738,-2.10,0.50,2.1587,283.3925
1984-05-01 06:06:00 UTC,2445821.754167,25.7150,-84.8850,0738,-2.45,0.95,2.6277,291.1941
1984-05-01 06:36:00 UTC,2445821.775000,25.7150,-84.8850,0738,-1.10,0.35,1.1543,287.6501
1984-05-01 07:06:00 UTC,2445821.795833,25.7150,-84.8850,0738,-2.30,0.75,2.4192,288.0605
1984-05-01 07:36:00 UTC,2445821.816667,25.7150,-84.8850,0738,-2.00,1.10,2.2825,298.8108
1984-05-01 08:06:00 UTC,2445821.837500,25.7150,-84.8850,0738,-1.35,0.20,1.3647,278.4270
1984-05-01 08:36:00 UTC,2445821.858333,25.7150,-84.8850,0738,-0.95,0.95,1.3435,315.0000
1984-05-01 09:06:00 UTC,2445821.879167,25.7150,-84.8850,0738,0.25,-0.25,0.3536,135.0000
1984-05-01 09:36:00 UTC,2445821.900000,25.7150,-84.8850,0738,4.45,-4.80,6.5454,137.1669
1984-05-01 10:06:00 UTC,2445821.920833,25.7150,-84.8850,0738,1.20,-1.00,1.5620,129.8056
1984-05-01 10:36:00 UTC,2445821.941667,25.7150,-84.8850,0738,0.60,-0.50,0.7810,129.8056
1984-05-01 11:06:00 UTC,2445821.962500,25.7150,-84.8850,0738,3.20,-2.30,3.9408,125.7067
1984-05-01 11:36:00 UTC,2445821.983333,25.7150,-84.8850,0738,1.30,-0.90,1.5811,124.6952
1984-05-01 12:06:00 UTC,2445822.004167,25.7150,-84.8850,0738,1.25,-0.45,1.3285,109.7989
1984-05-01 12:36:00 UTC,2445822.025000,25.7150,-84.8850,0738,3.70,-2.20,4.3046,120.7355
1984-05-01 13:06:00 UTC,2445822.045833,25.7150,-84.8850,0738,4.50,-3.30,5.5803,126.2538
1984-05-01 13:36:00 UTC,2445822.066667,25.7150,-84.8850,0738,4.60,-4.10,6.1620,131.7108
1984-05-01 14:06:00 UTC,2445822.087500,25.7150,-84.8850,0738,7.05,-5.70,9.0660,128.9559
1984-05-01 14:36:00 UTC,2445822.108333,25.7150,-84.8850,0738,2.10,-2.00,2.9000,133.6028
1984-05-01 15:06:00 UTC,2445822.129167,25.7150,-84.8850,0738,2.30,-2.80,3.6235,140.5993
1984-05-01 15:36:00 UTC,2445822.150000,25.7150,-84.8850,0738,4.45,-4.85,6.5822,137.4628
1984-05-01 16:06:00 UTC,2445822.170833,25.7150,-84.8850,0738,6.60,-7.20,9.7673,137.4895
1984-05-01 16:36:00 UTC,2445822.191667,25.7150,-84.8850,0738,5.55,-7.25,9.1304,142.5653
1984-05-01 17:06:00 UTC,2445822.212500,25.7150,-84.8850,0738,8.40,-9.40,12.6063,138.2155
1984-05-01 17:36:00 UTC,2445822.233333,25.7150,-84.8850,0738,5.05,-6.75,8.4300,143.1981
1984-05-01 18:06:00 UTC,2445822.254167,25.7150,-84.8850,0738,3.55,-7.05,7.8934,153.2726
1984-05-01 18:36:00 UTC,2445822.275000,25.7150,-84.8850,0738,1.85,-3.30,3.7832,150.7247
1984-05-01 19:06:00 UTC,2445822.295833,25.7150,-84.8850,0738,2.35,-6.70,7.1002,160.6719