Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1983-12-12 19:00:00 UTC,2445681.291667,28.7467,-95.2267,0206,9.44,11.66,15.0000,39.0000
1983-12-12 19:30:00 UTC,2445681.312500,28.7467,-95.2267,0206,9.00,10.72,14.0000,40.0000
1983-12-12 20:00:00 UTC,2445681.333333,28.7467,-95.2267,0206,8.36,9.96,13.0000,40.0000
1983-12-12 20:30:00 UTC,2445681.354167,28.7467,-95.2267,0206,8.36,9.96,13.0000,40.0000
1983-12-12 21:00:00 UTC,2445681.375000,28.7467,-95.2267,0206,8.18,10.10,13.0000,39.0000
1983-12-12 21:30:00 UTC,2445681.395833,28.7467,-95.2267,0206,8.18,10.10,13.0000,39.0000
1983-12-12 22:00:00 UTC,2445681.416667,28.7467,-95.2267,0206,8.36,9.96,13.0000,40.0000
1983-12-12 22:30:00 UTC,2445681.437500,28.7467,-95.2267,0206,7.87,9.06,12.0000,41.0000
1983-12-12 23:00:00 UTC,2445681.458333,28.7467,-95.2267,0206,8.34,8.63,12.0000,44.0000
1983-12-12 23:30:00 UTC,2445681.479167,28.7467,-95.2267,0206,7.43,6.69,10.0000,48.0000
1983-12-13 00:00:00 UTC,2445681.500000,28.7467,-95.2267,0206,6.04,5.25,8.0000,49.0000
1983-12-13 00:30:00 UTC,2445681.520833,28.7467,-95.2267,0206,5.85,5.46,8.0000,47.0000
1983-12-13 01:00:00 UTC,2445681.541667,28.7467,-95.2267,0206,5.66,5.66,8.0000,45.0000
1983-12-13 01:30:00 UTC,2445681.562500,28.7467,-95.2267,0206,5.04,4.86,7.0000,46.0000
1983-12-13 02:00:00 UTC,2445681.583333,28.7467,-95.2267,0206,4.60,3.86,6.0000,50.0000
1983-12-13 02:30:00 UTC,2445681.604167,28.7467,-95.2267,0206,4.15,2.80,5.0000,56.0000
1983-12-13 03:00:00 UTC,2445681.625000,28.7467,-95.2267,0206,3.56,1.82,4.0000,63.0000
1983-12-13 03:30:00 UTC,2445681.645833,28.7467,-95.2267,0206,0.92,0.39,1.0000,67.0000
1983-12-13 04:00:00 UTC,2445681.666667,28.7467,-95.2267,0206,0.00,0.00,0.0000,64.0000
1983-12-13 04:30:00 UTC,2445681.687500,28.7467,-95.2267,0206,-0.00,-0.00,0.0000,213.0000
1983-12-13 05:00:00 UTC,2445681.708333,28.7467,-95.2267,0206,-0.73,-0.68,1.0000,227.0000
1983-12-13 05:30:00 UTC,2445681.729167,28.7467,-95.2267,0206,-2.70,-1.32,3.0000,244.0000
1983-12-13 06:00:00 UTC,2445681.750000,28.7467,-95.2267,0206,-3.85,-1.10,4.0000,254.0000
1983-12-13 06:30:00 UTC,2445681.770833,28.7467,-95.2267,0206,-5.85,-1.35,6.0000,257.0000
1983-12-13 07:00:00 UTC,2445681.791667,28.7467,-95.2267,0206,-5.82,-1.45,6.0000,256.0000
1983-12-13 07:30:00 UTC,2445681.812500,28.7467,-95.2267,0206,-5.82,-1.45,6.0000,256.0000
1983-12-13 08:00:00 UTC,2445681.833333,28.7467,-95.2267,0206,-6.79,-1.69,7.0000,256.0000
1983-12-13 08:30:00 UTC,2445681.854167,28.7467,-95.2267,0206,-7.83,-1.66,8.0000,258.0000
1983-12-13 09:00:00 UTC,2445681.875000,28.7467,-95.2267,0206,-7.97,-0.70,8.0000,265.0000
1983-12-13 09:30:00 UTC,2445681.895833,28.7467,-95.2267,0206,-6.96,0.73,7.0000,276.0000
1983-12-13 10:00:00 UTC,2445681.916667,28.7467,-95.2267,0206,-5.71,1.85,6.0000,288.0000
1983-12-13 10:30:00 UTC,2445681.937500,28.7467,-95.2267,0206,-5.39,2.63,6.0000,296.0000
1983-12-13 11:00:00 UTC,2445681.958333,28.7467,-95.2267,0206,-6.24,3.18,7.0000,297.0000
1983-12-13 11:30:00 UTC,2445681.979167,28.7467,-95.2267,0206,-7.25,3.38,8.0000,295.0000
1983-12-13 12:00:00 UTC,2445682.000000,28.7467,-95.2267,0206,-7.25,3.38,8.0000,295.0000
1983-12-13 12:30:00 UTC,2445682.020833,28.7467,-95.2267,0206,-6.00,3.61,7.0000,301.0000
1983-12-13 13:00:00 UTC,2445682.041667,28.7467,-95.2267,0206,-5.85,5.46,8.0000,313.0000
1983-12-13 13:30:00 UTC,2445682.062500,28.7467,-95.2267,0206,-5.35,5.95,8.0000,318.0000
1983-12-13 14:00:00 UTC,2445682.083333,28.7467,-95.2267,0206,-4.70,6.47,8.0000,324.0000
1983-12-13 14:30:00 UTC,2445682.104167,28.7467,-95.2267,0206,-2.96,6.34,7.0000,335.0000
1983-12-13 15:00:00 UTC,2445682.125000,28.7467,-95.2267,0206,-2.05,5.64,6.0000,340.0000
1983-12-13 15:30:00 UTC,2445682.145833,28.7467,-95.2267,0206,-3.18,6.24,7.0000,333.0000
1983-12-13 16:00:00 UTC,2445682.166667,28.7467,-95.2267,0206,-5.42,7.19,9.0000,323.0000
1983-12-13 16:30:00 UTC,2445682.187500,28.7467,-95.2267,0206,-7.31,6.82,10.0000,313.0000
1983-12-13 17:00:00 UTC,2445682.208333,28.7467,-95.2267,0206,-8.29,5.59,10.0000,304.0000
1983-12-13 17:30:00 UTC,2445682.229167,28.7467,-95.2267,0206,-8.39,5.45,10.0000,303.0000
1983-12-13 18:00:00 UTC,2445682.250000,28.7467,-95.2267,0206,-7.88,6.16,10.0000,308.0000
1983-12-13 18:30:00 UTC,2445682.270833,28.7467,-95.2267,0206,-6.47,6.25,9.0000,314.0000
1983-12-13 19:00:00 UTC,2445682.291667,28.7467,-95.2267,0206,-5.16,7.37,9.0000,325.0000
1983-12-13 19:30:00 UTC,2445682.312500,28.7467,-95.2267,0206,-4.47,10.05,11.0000,336.0000
1983-12-13 20:00:00 UTC,2445682.333333,28.7467,-95.2267,0206,-4.33,13.31,14.0000,342.0000
1983-12-13 20:30:00 UTC,2445682.354167,28.7467,-95.2267,0206,-3.88,14.49,15.0000,345.0000
1983-12-13 21:00:00 UTC,2445682.375000,28.7467,-95.2267,0206,-2.48,12.76,13.0000,349.0000
1983-12-13 21:30:00 UTC,2445682.395833,28.7467,-95.2267,0206,-0.70,9.98,10.0000,356.0000
1983-12-13 22:00:00 UTC,2445682.416667,28.7467,-95.2267,0206,0.52,9.99,10.0000,3.0000
1983-12-13 22:30:00 UTC,2445682.437500,28.7467,-95.2267,0206,1.67,11.88,12.0000,8.0000
1983-12-13 23:00:00 UTC,2445682.458333,28.7467,-95.2267,0206,3.88,14.49,15.0000,15.0000
1983-12-13 23:30:00 UTC,2445682.479167,28.7467,-95.2267,0206,5.26,17.21,18.0000,17.0000
1983-12-14 00:00:00 UTC,2445682.500000,28.7467,-95.2267,0206,4.66,17.39,18.0000,15.0000
1983-12-14 00:30:00 UTC,2445682.520833,28.7467,-95.2267,0206,4.94,15.22,16.0000,18.0000
1983-12-14 01:00:00 UTC,2445682.541667,28.7467,-95.2267,0206,6.51,14.62,16.0000,24.0000
1983-12-14 01:30:00 UTC,2445682.562500,28.7467,-95.2267,0206,8.73,15.74,18.0000,29.0000
1983-12-14 02:00:00 UTC,2445682.583333,28.7467,-95.2267,0206,10.82,18.00,21.0000,31.0000
1983-12-14 02:30:00 UTC,2445682.604167,28.7467,-95.2267,0206,11.00,19.05,22.0000,30.0000
1983-12-14 03:00:00 UTC,2445682.625000,28.7467,-95.2267,0206,11.33,18.86,22.0000,31.0000
1983-12-14 03:30:00 UTC,2445682.645833,28.7467,-95.2267,0206,11.98,18.45,22.0000,33.0000
1983-12-14 04:00:00 UTC,2445682.666667,28.7467,-95.2267,0206,11.66,18.66,22.0000,32.0000
1983-12-14 04:30:00 UTC,2445682.687500,28.7467,-95.2267,0206,11.13,17.81,21.0000,32.0000
1983-12-14 05:00:00 UTC,2445682.708333,28.7467,-95.2267,0206,11.13,17.81,21.0000,32.0000
1983-12-14 05:30:00 UTC,2445682.729167,28.7467,-95.2267,0206,10.50,18.19,21.0000,30.0000
1983-12-14 06:00:00 UTC,2445682.750000,28.7467,-95.2267,0206,10.33,19.42,22.0000,28.0000
1983-12-14 06:30:00 UTC,2445682.770833,28.7467,-95.2267,0206,9.72,20.85,23.0000,25.0000
1983-12-14 07:00:00 UTC,2445682.791667,28.7467,-95.2267,0206,9.38,22.09,24.0000,23.0000
1983-12-14 07:30:00 UTC,2445682.812500,28.7467,-95.2267,0206,9.77,23.01,25.0000,23.0000
1983-12-14 08:00:00 UTC,2445682.833333,28.7467,-95.2267,0206,9.76,21.93,24.0000,24.0000
1983-12-14 08:30:00 UTC,2445682.854167,28.7467,-95.2267,0206,9.35,21.01,23.0000,24.0000
1983-12-14 09:00:00 UTC,2445682.875000,28.7467,-95.2267,0206,7.88,20.54,22.0000,21.0000
1983-12-14 09:30:00 UTC,2445682.895833,28.7467,-95.2267,0206,8.24,20.40,22.0000,22.0000
1983-12-14 10:00:00 UTC,2445682.916667,28.7467,-95.2267,0206,9.35,21.01,23.0000,24.0000
1983-12-14 10:30:00 UTC,2445682.937500,28.7467,-95.2267,0206,10.57,22.66,25.0000,25.0000
1983-12-14 11:00:00 UTC,2445682.958333,28.7467,-95.2267,0206,10.17,22.84,25.0000,24.0000
1983-12-14 11:30:00 UTC,2445682.979167,28.7467,-95.2267,0206,9.38,22.09,24.0000,23.0000
1983-12-14 12:00:00 UTC,2445683.000000,28.7467,-95.2267,0206,8.99,21.17,23.0000,23.0000
1983-12-14 12:30:00 UTC,2445683.020833,28.7467,-95.2267,0206,8.60,22.41,24.0000,21.0000
1983-12-14 13:00:00 UTC,2445683.041667,28.7467,-95.2267,0206,8.55,23.49,25.0000,20.0000
1983-12-14 13:30:00 UTC,2445683.062500,28.7467,-95.2267,0206,8.60,22.41,24.0000,21.0000
1983-12-14 14:00:00 UTC,2445683.083333,28.7467,-95.2267,0206,7.88,20.54,22.0000,21.0000
1983-12-14 14:30:00 UTC,2445683.104167,28.7467,-95.2267,0206,7.53,19.61,21.0000,21.0000
1983-12-14 15:00:00 UTC,2445683.125000,28.7467,-95.2267,0206,8.21,19.33,21.0000,23.0000
1983-12-14 15:30:00 UTC,2445683.145833,28.7467,-95.2267,0206,8.88,19.03,21.0000,25.0000
1983-12-14 16:00:00 UTC,2445683.166667,28.7467,-95.2267,0206,9.30,19.94,22.0000,25.0000
1983-12-14 16:30:00 UTC,2445683.187500,28.7467,-95.2267,0206,9.30,19.94,22.0000,25.0000
1983-12-14 17:00:00 UTC,2445683.208333,28.7467,-95.2267,0206,9.53,18.71,21.0000,27.0000
1983-12-14 17:30:00 UTC,2445683.229167,28.7467,-95.2267,0206,9.86,18.54,21.0000,28.0000
1983-12-14 18:00:00 UTC,2445683.250000,28.7467,-95.2267,0206,9.08,17.82,20.0000,27.0000
1983-12-14 18:30:00 UTC,2445683.270833,28.7467,-95.2267,0206,9.39,17.66,20.0000,28.0000
1983-12-14 19:00:00 UTC,2445683.291667,28.7467,-95.2267,0206,8.17,16.04,18.0000,27.0000
1983-12-14 19:30:00 UTC,2445683.312500,28.7467,-95.2267,0206,7.18,15.41,17.0000,25.0000
1983-12-14 20:00:00 UTC,2445683.333333,28.7467,-95.2267,0206,6.25,14.73,16.0000,23.0000
1983-12-14 20:30:00 UTC,2445683.354167,28.7467,-95.2267,0206,6.34,13.59,15.0000,25.0000
1983-12-14 21:00:00 UTC,2445683.375000,28.7467,-95.2267,0206,6.58,13.48,15.0000,26.0000
1983-12-14 21:30:00 UTC,2445683.395833,28.7467,-95.2267,0206,5.69,12.79,14.0000,24.0000
1983-12-14 22:00:00 UTC,2445683.416667,28.7467,-95.2267,0206,5.86,13.81,15.0000,23.0000
1983-12-14 22:30:00 UTC,2445683.437500,28.7467,-95.2267,0206,6.51,14.62,16.0000,24.0000
1983-12-14 23:00:00 UTC,2445683.458333,28.7467,-95.2267,0206,6.25,14.73,16.0000,23.0000
1983-12-14 23:30:00 UTC,2445683.479167,28.7467,-95.2267,0206,5.73,14.94,16.0000,21.0000
1983-12-15 00:00:00 UTC,2445683.500000,28.7467,-95.2267,0206,5.73,14.94,16.0000,21.0000
1983-12-15 00:30:00 UTC,2445683.520833,28.7467,-95.2267,0206,5.47,15.04,16.0000,20.0000
1983-12-15 01:00:00 UTC,2445683.541667,28.7467,-95.2267,0206,5.21,15.13,16.0000,19.0000
1983-12-15 01:30:00 UTC,2445683.562500,28.7467,-95.2267,0206,4.94,15.22,16.0000,18.0000
1983-12-15 02:00:00 UTC,2445683.583333,28.7467,-95.2267,0206,4.68,15.30,16.0000,17.0000
1983-12-15 02:30:00 UTC,2445683.604167,28.7467,-95.2267,0206,4.97,16.26,17.0000,17.0000
1983-12-15 03:00:00 UTC,2445683.625000,28.7467,-95.2267,0206,5.56,17.12,18.0000,18.0000
1983-12-15 03:30:00 UTC,2445683.645833,28.7467,-95.2267,0206,5.86,17.02,18.0000,19.0000
1983-12-15 04:00:00 UTC,2445683.666667,28.7467,-95.2267,0206,5.86,17.02,18.0000,19.0000
1983-12-15 04:30:00 UTC,2445683.687500,28.7467,-95.2267,0206,6.16,16.91,18.0000,20.0000
1983-12-15 05:00:00 UTC,2445683.708333,28.7467,-95.2267,0206,5.81,15.97,17.0000,20.0000
1983-12-15 05:30:00 UTC,2445683.729167,28.7467,-95.2267,0206,5.21,15.13,16.0000,19.0000
1983-12-15 06:00:00 UTC,2445683.750000,28.7467,-95.2267,0206,4.88,14.18,15.0000,19.0000
1983-12-15 06:30:00 UTC,2445683.770833,28.7467,-95.2267,0206,4.88,14.18,15.0000,19.0000
1983-12-15 07:00:00 UTC,2445683.791667,28.7467,-95.2267,0206,4.56,13.24,14.0000,19.0000
1983-12-15 07:30:00 UTC,2445683.812500,28.7467,-95.2267,0206,4.33,13.31,14.0000,18.0000
1983-12-15 08:00:00 UTC,2445683.833333,28.7467,-95.2267,0206,3.86,13.46,14.0000,16.0000
1983-12-15 08:30:00 UTC,2445683.854167,28.7467,-95.2267,0206,3.58,12.50,13.0000,16.0000
1983-12-15 09:00:00 UTC,2445683.875000,28.7467,-95.2267,0206,3.31,11.54,12.0000,16.0000
1983-12-15 09:30:00 UTC,2445683.895833,28.7467,-95.2267,0206,3.36,12.56,13.0000,15.0000
1983-12-15 10:00:00 UTC,2445683.916667,28.7467,-95.2267,0206,3.86,13.46,14.0000,16.0000
1983-12-15 10:30:00 UTC,2445683.937500,28.7467,-95.2267,0206,3.62,13.52,14.0000,15.0000
1983-12-15 11:00:00 UTC,2445683.958333,28.7467,-95.2267,0206,3.39,13.58,14.0000,14.0000
1983-12-15 11:30:00 UTC,2445683.979167,28.7467,-95.2267,0206,3.63,14.55,15.0000,14.0000
1983-12-15 12:00:00 UTC,2445684.000000,28.7467,-95.2267,0206,4.13,14.42,15.0000,16.0000
1983-12-15 12:30:00 UTC,2445684.020833,28.7467,-95.2267,0206,4.68,15.30,16.0000,17.0000
1983-12-15 13:00:00 UTC,2445684.041667,28.7467,-95.2267,0206,5.25,16.17,17.0000,18.0000
1983-12-15 13:30:00 UTC,2445684.062500,28.7467,-95.2267,0206,5.53,16.07,17.0000,19.0000
1983-12-15 14:00:00 UTC,2445684.083333,28.7467,-95.2267,0206,5.21,15.13,16.0000,19.0000
1983-12-15 14:30:00 UTC,2445684.104167,28.7467,-95.2267,0206,4.64,14.27,15.0000,18.0000
1983-12-15 15:00:00 UTC,2445684.125000,28.7467,-95.2267,0206,4.64,14.27,15.0000,18.0000
1983-12-15 15:30:00 UTC,2445684.145833,28.7467,-95.2267,0206,5.47,15.04,16.0000,20.0000
1983-12-15 16:00:00 UTC,2445684.166667,28.7467,-95.2267,0206,5.38,14.00,15.0000,21.0000
1983-12-15 16:30:00 UTC,2445684.187500,28.7467,-95.2267,0206,5.21,15.13,16.0000,19.0000
1983-12-15 17:00:00 UTC,2445684.208333,28.7467,-95.2267,0206,5.53,16.07,17.0000,19.0000
1983-12-15 17:30:00 UTC,2445684.229167,28.7467,-95.2267,0206,5.53,16.07,17.0000,19.0000
1983-12-15 18:00:00 UTC,2445684.250000,28.7467,-95.2267,0206,5.21,15.13,16.0000,19.0000
1983-12-15 18:30:00 UTC,2445684.270833,28.7467,-95.2267,0206,4.64,14.27,15.0000,18.0000
1983-12-15 19:00:00 UTC,2445684.291667,28.7467,-95.2267,0206,4.64,14.27,15.0000,18.0000
1983-12-15 19:30:00 UTC,2445684.312500,28.7467,-95.2267,0206,4.33,13.31,14.0000,18.0000
1983-12-15 20:00:00 UTC,2445684.333333,28.7467,-95.2267,0206,4.02,12.36,13.0000,18.0000
1983-12-15 20:30:00 UTC,2445684.354167,28.7467,-95.2267,0206,4.02,12.36,13.0000,18.0000
1983-12-15 21:00:00 UTC,2445684.375000,28.7467,-95.2267,0206,4.02,12.36,13.0000,18.0000
1983-12-15 21:30:00 UTC,2445684.395833,28.7467,-95.2267,0206,4.33,13.31,14.0000,18.0000
1983-12-15 22:00:00 UTC,2445684.416667,28.7467,-95.2267,0206,4.33,13.31,14.0000,18.0000
1983-12-15 22:30:00 UTC,2445684.437500,28.7467,-95.2267,0206,4.56,13.24,14.0000,19.0000
1983-12-15 23:00:00 UTC,2445684.458333,28.7467,-95.2267,0206,4.79,13.16,14.0000,20.0000
1983-12-15 23:30:00 UTC,2445684.479167,28.7467,-95.2267,0206,5.02,13.07,14.0000,21.0000
1983-12-16 00:00:00 UTC,2445684.500000,28.7467,-95.2267,0206,6.10,13.70,15.0000,24.0000
1983-12-16 00:30:00 UTC,2445684.520833,28.7467,-95.2267,0206,6.58,13.48,15.0000,26.0000
1983-12-16 01:00:00 UTC,2445684.541667,28.7467,-95.2267,0206,6.36,12.47,14.0000,27.0000
1983-12-16 01:30:00 UTC,2445684.562500,28.7467,-95.2267,0206,7.00,12.12,14.0000,30.0000
1983-12-16 02:00:00 UTC,2445684.583333,28.7467,-95.2267,0206,7.42,11.87,14.0000,32.0000
1983-12-16 02:30:00 UTC,2445684.604167,28.7467,-95.2267,0206,7.62,11.74,14.0000,33.0000
1983-12-16 03:00:00 UTC,2445684.625000,28.7467,-95.2267,0206,7.08,10.90,13.0000,33.0000
1983-12-16 03:30:00 UTC,2445684.645833,28.7467,-95.2267,0206,6.18,10.29,12.0000,31.0000
1983-12-16 04:00:00 UTC,2445684.666667,28.7467,-95.2267,0206,5.67,9.43,11.0000,31.0000
1983-12-16 04:30:00 UTC,2445684.687500,28.7467,-95.2267,0206,4.77,7.63,9.0000,32.0000
1983-12-16 05:00:00 UTC,2445684.708333,28.7467,-95.2267,0206,4.24,6.78,8.0000,32.0000
1983-12-16 05:30:00 UTC,2445684.729167,28.7467,-95.2267,0206,3.27,5.03,6.0000,33.0000
1983-12-16 06:00:00 UTC,2445684.750000,28.7467,-95.2267,0206,3.28,3.77,5.0000,41.0000
1983-12-16 06:30:00 UTC,2445684.770833,28.7467,-95.2267,0206,2.26,1.97,3.0000,49.0000
1983-12-16 07:00:00 UTC,2445684.791667,28.7467,-95.2267,0206,0.82,0.57,1.0000,55.0000
1983-12-16 07:30:00 UTC,2445684.812500,28.7467,-95.2267,0206,0.00,0.00,0.0000,30.0000
1983-12-16 08:00:00 UTC,2445684.833333,28.7467,-95.2267,0206,-0.00,0.00,0.0000,349.0000
1983-12-16 08:30:00 UTC,2445684.854167,28.7467,-95.2267,0206,-0.00,0.00,0.0000,275.0000
1983-12-16 09:00:00 UTC,2445684.875000,28.7467,-95.2267,0206,-1.00,-0.09,1.0000,265.0000
1983-12-16 09:30:00 UTC,2445684.895833,28.7467,-95.2267,0206,-2.94,-0.57,3.0000,259.0000
1983-12-16 10:00:00 UTC,2445684.916667,28.7467,-95.2267,0206,-3.73,-1.43,4.0000,249.0000
1983-12-16 10:30:00 UTC,2445684.937500,28.7467,-95.2267,0206,-3.63,-1.69,4.0000,245.0000
1983-12-16 11:00:00 UTC,2445684.958333,28.7467,-95.2267,0206,-3.90,-0.90,4.0000,257.0000
1983-12-16 11:30:00 UTC,2445684.979167,28.7467,-95.2267,0206,-4.00,-0.00,4.0000,270.0000
1983-12-16 12:00:00 UTC,2445685.000000,28.7467,-95.2267,0206,-1.98,0.31,2.0000,279.0000
1983-12-16 12:30:00 UTC,2445685.020833,28.7467,-95.2267,0206,-1.94,0.48,2.0000,284.0000
1983-12-16 13:00:00 UTC,2445685.041667,28.7467,-95.2267,0206,-0.95,0.31,1.0000,288.0000
1983-12-16 13:30:00 UTC,2445685.062500,28.7467,-95.2267,0206,-1.89,0.65,2.0000,289.0000
1983-12-16 14:00:00 UTC,2445685.083333,28.7467,-95.2267,0206,-1.97,0.35,2.0000,280.0000
1983-12-16 14:30:00 UTC,2445685.104167,28.7467,-95.2267,0206,-2.00,-0.07,2.0000,268.0000
1983-12-16 15:00:00 UTC,2445685.125000,28.7467,-95.2267,0206,-1.94,-0.48,2.0000,256.0000
1983-12-16 15:30:00 UTC,2445685.145833,28.7467,-95.2267,0206,-2.76,-1.17,3.0000,247.0000
1983-12-16 16:00:00 UTC,2445685.166667,28.7467,-95.2267,0206,-3.91,-0.83,4.0000,258.0000
1983-12-16 16:30:00 UTC,2445685.187500,28.7467,-95.2267,0206,-5.98,-0.52,6.0000,265.0000
1983-12-16 17:00:00 UTC,2445685.208333,28.7467,-95.2267,0206,-7.98,-0.56,8.0000,266.0000
1983-12-16 17:30:00 UTC,2445685.229167,28.7467,-95.2267,0206,-9.99,0.35,10.0000,272.0000
1983-12-16 18:00:00 UTC,2445685.250000,28.7467,-95.2267,0206,-10.80,2.10,11.0000,281.0000
1983-12-16 18:30:00 UTC,2445685.270833,28.7467,-95.2267,0206,-10.27,3.94,11.0000,291.0000
1983-12-16 19:00:00 UTC,2445685.291667,28.7467,-95.2267,0206,-9.53,5.50,11.0000,300.0000
1983-12-16 19:30:00 UTC,2445685.312500,28.7467,-95.2267,0206,-7.77,6.29,10.0000,309.0000
1983-12-16 20:00:00 UTC,2445685.333333,28.7467,-95.2267,0206,-3.44,4.91,6.0000,325.0000
1983-12-16 20:30:00 UTC,2445685.354167,28.7467,-95.2267,0206,0.42,2.97,3.0000,8.0000
1983-12-16 21:00:00 UTC,2445685.375000,28.7467,-95.2267,0206,2.87,0.88,3.0000,73.0000
1983-12-16 21:30:00 UTC,2445685.395833,28.7467,-95.2267,0206,3.98,-0.42,4.0000,96.0000
1983-12-16 22:00:00 UTC,2445685.416667,28.7467,-95.2267,0206,4.05,-2.94,5.0000,126.0000
1983-12-16 22:30:00 UTC,2445685.437500,28.7467,-95.2267,0206,3.18,-6.24,7.0000,153.0000
1983-12-16 23:00:00 UTC,2445685.458333,28.7467,-95.2267,0206,0.97,-7.94,8.0000,173.0000
1983-12-16 23:30:00 UTC,2445685.479167,28.7467,-95.2267,0206,-1.72,-8.83,9.0000,191.0000
1983-12-17 00:00:00 UTC,2445685.500000,28.7467,-95.2267,0206,-3.95,-8.09,9.0000,206.0000
1983-12-17 00:30:00 UTC,2445685.520833,28.7467,-95.2267,0206,-6.77,-8.67,11.0000,218.0000
1983-12-17 01:00:00 UTC,2445685.541667,28.7467,-95.2267,0206,-9.51,-8.87,13.0000,227.0000
1983-12-17 01:30:00 UTC,2445685.562500,28.7467,-95.2267,0206,-11.98,-9.03,15.0000,233.0000
1983-12-17 02:00:00 UTC,2445685.583333,28.7467,-95.2267,0206,-14.74,-10.32,18.0000,235.0000
1983-12-17 02:30:00 UTC,2445685.604167,28.7467,-95.2267,0206,-15.56,-10.90,19.0000,235.0000
1983-12-17 03:00:00 UTC,2445685.625000,28.7467,-95.2267,0206,-15.56,-10.90,19.0000,235.0000
1983-12-17 03:30:00 UTC,2445685.645833,28.7467,-95.2267,0206,-16.77,-10.89,20.0000,237.0000
1983-12-17 04:00:00 UTC,2445685.666667,28.7467,-95.2267,0206,-17.61,-11.44,21.0000,237.0000
1983-12-17 04:30:00 UTC,2445685.687500,28.7467,-95.2267,0206,-16.77,-12.64,21.0000,233.0000
1983-12-17 05:00:00 UTC,2445685.708333,28.7467,-95.2267,0206,-14.12,-12.71,19.0000,228.0000
1983-12-17 05:30:00 UTC,2445685.729167,28.7467,-95.2267,0206,-12.43,-11.59,17.0000,227.0000
1983-12-17 06:00:00 UTC,2445685.750000,28.7467,-95.2267,0206,-13.02,-10.93,17.0000,230.0000
1983-12-17 06:30:00 UTC,2445685.770833,28.7467,-95.2267,0206,-14.77,-11.96,19.0000,231.0000
1983-12-17 07:00:00 UTC,2445685.791667,28.7467,-95.2267,0206,-17.36,-15.09,23.0000,229.0000
1983-12-17 07:30:00 UTC,2445685.812500,28.7467,-95.2267,0206,-19.32,-17.40,26.0000,228.0000
1983-12-17 08:00:00 UTC,2445685.833333,28.7467,-95.2267,0206,-20.81,-18.74,28.0000,228.0000
1983-12-17 08:30:00 UTC,2445685.854167,28.7467,-95.2267,0206,-21.55,-19.40,29.0000,228.0000
1983-12-17 09:00:00 UTC,2445685.875000,28.7467,-95.2267,0206,-21.55,-19.40,29.0000,228.0000
1983-12-17 09:30:00 UTC,2445685.895833,28.7467,-95.2267,0206,-21.89,-19.03,29.0000,229.0000
1983-12-17 10:00:00 UTC,2445685.916667,28.7467,-95.2267,0206,-21.13,-18.37,28.0000,229.0000
1983-12-17 10:30:00 UTC,2445685.937500,28.7467,-95.2267,0206,-19.62,-17.06,26.0000,229.0000
1983-12-17 11:00:00 UTC,2445685.958333,28.7467,-95.2267,0206,-18.12,-14.16,23.0000,232.0000
1983-12-17 11:30:00 UTC,2445685.979167,28.7467,-95.2267,0206,-16.99,-12.34,21.0000,234.0000
1983-12-17 12:00:00 UTC,2445686.000000,28.7467,-95.2267,0206,-17.20,-12.05,21.0000,235.0000
1983-12-17 12:30:00 UTC,2445686.020833,28.7467,-95.2267,0206,-15.37,-11.17,19.0000,234.0000
1983-12-17 13:00:00 UTC,2445686.041667,28.7467,-95.2267,0206,-13.21,-10.70,17.0000,231.0000
1983-12-17 13:30:00 UTC,2445686.062500,28.7467,-95.2267,0206,-14.55,-12.21,19.0000,230.0000
1983-12-17 14:00:00 UTC,2445686.083333,28.7467,-95.2267,0206,-15.54,-12.59,20.0000,231.0000
1983-12-17 14:30:00 UTC,2445686.104167,28.7467,-95.2267,0206,-14.55,-12.21,19.0000,230.0000
1983-12-17 15:00:00 UTC,2445686.125000,28.7467,-95.2267,0206,-11.89,-10.71,16.0000,228.0000
1983-12-17 15:30:00 UTC,2445686.145833,28.7467,-95.2267,0206,-10.72,-9.00,14.0000,230.0000
1983-12-17 16:00:00 UTC,2445686.166667,28.7467,-95.2267,0206,-9.33,-7.55,12.0000,231.0000
1983-12-17 16:30:00 UTC,2445686.187500,28.7467,-95.2267,0206,-9.46,-7.39,12.0000,232.0000
1983-12-17 17:00:00 UTC,2445686.208333,28.7467,-95.2267,0206,-9.83,-6.88,12.0000,235.0000
1983-12-17 17:30:00 UTC,2445686.229167,28.7467,-95.2267,0206,-10.06,-6.54,12.0000,237.0000
1983-12-17 18:00:00 UTC,2445686.250000,28.7467,-95.2267,0206,-9.95,-6.71,12.0000,236.0000
1983-12-17 18:30:00 UTC,2445686.270833,28.7467,-95.2267,0206,-10.24,-8.00,13.0000,232.0000
1983-12-17 19:00:00 UTC,2445686.291667,28.7467,-95.2267,0206,-9.96,-8.36,13.0000,230.0000
1983-12-17 19:30:00 UTC,2445686.312500,28.7467,-95.2267,0206,-10.24,-8.00,13.0000,232.0000
1983-12-17 20:00:00 UTC,2445686.333333,28.7467,-95.2267,0206,-10.57,-9.18,14.0000,229.0000
1983-12-17 20:30:00 UTC,2445686.354167,28.7467,-95.2267,0206,-10.61,-10.61,15.0000,225.0000
1983-12-17 21:00:00 UTC,2445686.375000,28.7467,-95.2267,0206,-12.26,-10.28,16.0000,230.0000
1983-12-17 21:30:00 UTC,2445686.395833,28.7467,-95.2267,0206,-12.58,-8.17,15.0000,237.0000
1983-12-17 22:00:00 UTC,2445686.416667,28.7467,-95.2267,0206,-11.14,-6.70,13.0000,239.0000
1983-12-17 22:30:00 UTC,2445686.437500,28.7467,-95.2267,0206,-8.39,-5.45,10.0000,237.0000
1983-12-17 23:00:00 UTC,2445686.458333,28.7467,-95.2267,0206,-6.22,-5.03,8.0000,231.0000
1983-12-17 23:30:00 UTC,2445686.479167,28.7467,-95.2267,0206,-4.09,-4.39,6.0000,223.0000
1983-12-18 00:00:00 UTC,2445686.500000,28.7467,-95.2267,0206,-3.01,-3.99,5.0000,217.0000
1983-12-18 00:30:00 UTC,2445686.520833,28.7467,-95.2267,0206,-2.94,-4.05,5.0000,216.0000
1983-12-18 01:00:00 UTC,2445686.541667,28.7467,-95.2267,0206,-3.36,-4.97,6.0000,214.0000
1983-12-18 01:30:00 UTC,2445686.562500,28.7467,-95.2267,0206,-4.11,-5.66,7.0000,216.0000
1983-12-18 02:00:00 UTC,2445686.583333,28.7467,-95.2267,0206,-6.14,-6.58,9.0000,223.0000
1983-12-18 02:30:00 UTC,2445686.604167,28.7467,-95.2267,0206,-8.49,-8.49,12.0000,225.0000
1983-12-18 03:00:00 UTC,2445686.625000,28.7467,-95.2267,0206,-10.07,-9.73,14.0000,226.0000
1983-12-18 03:30:00 UTC,2445686.645833,28.7467,-95.2267,0206,-11.70,-10.91,16.0000,227.0000
1983-12-18 04:00:00 UTC,2445686.666667,28.7467,-95.2267,0206,-11.15,-10.04,15.0000,228.0000
1983-12-18 04:30:00 UTC,2445686.687500,28.7467,-95.2267,0206,-9.51,-8.87,13.0000,227.0000
1983-12-18 05:00:00 UTC,2445686.708333,28.7467,-95.2267,0206,-9.03,-9.35,13.0000,224.0000
1983-12-18 05:30:00 UTC,2445686.729167,28.7467,-95.2267,0206,-9.73,-10.07,14.0000,224.0000
1983-12-18 06:00:00 UTC,2445686.750000,28.7467,-95.2267,0206,-10.07,-9.73,14.0000,226.0000
1983-12-18 06:30:00 UTC,2445686.770833,28.7467,-95.2267,0206,-10.24,-9.55,14.0000,227.0000
1983-12-18 07:00:00 UTC,2445686.791667,28.7467,-95.2267,0206,-11.89,-10.71,16.0000,228.0000
1983-12-18 07:30:00 UTC,2445686.812500,28.7467,-95.2267,0206,-13.58,-11.81,18.0000,229.0000
1983-12-18 08:00:00 UTC,2445686.833333,28.7467,-95.2267,0206,-14.34,-12.47,19.0000,229.0000
1983-12-18 08:30:00 UTC,2445686.854167,28.7467,-95.2267,0206,-15.61,-14.05,21.0000,228.0000