Vessel,Cruise ID,Station ID,Latitude,Longitude,Datum,Sample ID,Sample Date,Sample Time,Sample Depth,Sample Depth Units,Matrix,Sample Collection,Sample Type,Analysis,Analytical_Method,Lab_Name,Analyte,CAS_NO,Result,Result_Units,Result_Qualifier,Lab_Result_Qualifier,MDL,MDL_Units,QC_Type,Quantitation_Limit,Quantitation_Limit_Units,Reportable_Result,Reporting_Limit,Reporting_Limit_Units,Result_Type_Code,Total_or_Dissolved,Detected,Basis
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Acenaphthylene,208-96-8,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,"Alkanes, Total",ALKANETOT,95,ug,J,,5,ug,,,,Yes,5,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Anthracene,120-12-7,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,"Aromatics, Total",AROMATICTOT,23,ug,J,,0.2,ug,,,,Yes,0.2,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Benz(a)anthracene,56-55-3,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Benzo(a)pyrene,50-32-8,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Benzo(b)fluoranthene,205-99-2,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Benzo(e)pyrene,192-97-2,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,"Benzo(g,h,i)perylene",191-24-2,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Benzo(k)fluoranthene,207-08-9,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,DI(Propylene Glycol)ButylEther,29911-28-2,,ug/l,U,U,2,ug/l,,,,Yes,2,ug/l,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Acenaphthene,83-32-9,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Acenaphthylene,208-96-8,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,"Alkanes, Total",ALKANETOT,130,ug,J,,5,ug,,,,Yes,5,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Anthracene,120-12-7,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,"Aromatics, Total",AROMATICTOT,29,ug,J,,0.2,ug,,,,Yes,0.2,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Benz(a)anthracene,56-55-3,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Benzo(a)pyrene,50-32-8,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Benzo(b)fluoranthene,205-99-2,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Benzo(e)pyrene,192-97-2,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C1-Benzanthrene/chrysenes,BENZ/CRYSC1,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C1-DIBENZOTHIOPHENES,30995-64-3,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C1-FLUORANTHENES/PYRENES,E17148362,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Methylfluorene,26914-17-0,0.52,ug,,,0.2,ug,,,,Yes,0.2,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Methylnaphthalene,1321-94-4,1.3,ug,,,0.2,ug,,,,Yes,0.2,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C1-Naphthobenzothiophene,NAPHC1,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,DI(Propylene Glycol)ButylEther,29911-28-2,,ug/l,U,U,2,ug/l,,,,Yes,2,ug/l,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Acenaphthene,83-32-9,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C1-Phenanthrenes/anthracenes,PHEN/ANTHC1,1.4,ug,,,0.2,ug,,,,Yes,0.2,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C2-Benzanthrene/chrysenes,BENZ/CRYSC2,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,"Benzo(g,h,i)perylene",191-24-2,0.26,ug,J,J,0.2,ug,,,,Yes,0.2,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Benzo(k)fluoranthene,207-08-9,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C2-DIBENZOTHIOPHENES,DBTC2,0.86,ug,,,0.2,ug,,,,Yes,0.2,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C2-Fluoranthenes/Pyrenes,FLUOR/PYRC2,0.3,ug,J,J,0.2,ug,,,,Yes,0.2,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C2-Fluorenes,FLC2,0.61,ug,,,0.2,ug,,,,Yes,0.2,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C2-NAPHTHALENES,NPHC2,6,ug,,,0.2,ug,,,,Yes,0.2,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C2-Naphthobenzothiophene,NAPHC2,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C2-Phenanthrenes/anthracenes,PHEN/ANTHC2,1.5,ug,,,0.2,ug,,,,Yes,0.2,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C3-Benzanthrene/chrysenes,BENZ/CRYSC3,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C3-DIBENZOTHIOPHENES,DBTC3,0.4,ug,J,J,0.2,ug,,,,Yes,0.2,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C4-Phenanthrenes/anthracenes,PHEN/ANTHC4,0.39,ug,J,J,0.2,ug,,,,Yes,0.2,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C2-DIBENZOTHIOPHENES,DBTC2,0.48,ug,J,J,0.2,ug,,,,Yes,0.2,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C2-Fluoranthenes/Pyrenes,FLUOR/PYRC2,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C2-Fluorenes,FLC2,0.45,ug,J,J,0.2,ug,,,,Yes,0.2,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C2-NAPHTHALENES,NPHC2,5.6,ug,,,0.2,ug,,,,Yes,0.2,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C2-Naphthobenzothiophene,NAPHC2,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C2-Phenanthrenes/anthracenes,PHEN/ANTHC2,0.49,ug,J,J,0.2,ug,,,,Yes,0.2,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C4-Fluoranthrenes/pyrenes,FLUOR/PYRC4,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C4-Naphthalenes,NPHC4,4.1,ug,,,0.2,ug,,,,Yes,0.2,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,C4-Phenanthrenes/anthracenes,PHEN/ANTHC4,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Chrysene,218-01-9,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,"Dibenz(a,h)anthracene",53-70-3,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Dibenzothiophene,132-65-0,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Fluoranthene,206-44-0,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Fluorene,86-73-7,0.35,ug,J,J,0.2,ug,,,,Yes,0.2,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,"Indeno(1,2,3-cd)pyrene",193-39-5,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Naphthalene,91-20-3,0.22,ug,J,J,0.2,ug,,,,Yes,0.2,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Naphthobenzothiophene,224-10-2,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Decane,124-18-5,,ug,U,U,5,ug,,,,Yes,5,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Undecane,1120-21-4,,ug,U,U,5,ug,,,,Yes,5,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Dodecane,112-40-3,,ug,U,U,5,ug,,,,Yes,5,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Chrysene,218-01-9,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,"Dibenz(a,h)anthracene",53-70-3,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Dibenzothiophene,132-65-0,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Fluoranthene,206-44-0,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Fluorene,86-73-7,0.39,ug,J,J,0.2,ug,,,,Yes,0.2,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,"Indeno(1,2,3-cd)pyrene",193-39-5,,ug,U,U,0.2,ug,,,,Yes,0.2,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Hexadecane,544-76-3,18,ug,,,5,ug,,,,Yes,5,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Heptadecane,629-78-7,15,ug,,,5,ug,,,,Yes,5,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Octadecane,593-45-3,9.4,ug,J,J,5,ug,,,,Yes,5,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Nonadecane,629-92-5,8.3,ug,J,J,5,ug,,,,Yes,5,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,TRIDECANE,629-50-5,10,ug,,,5,ug,,,,Yes,5,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Docosane,629-97-0,6.4,ug,J,J,5,ug,,,,Yes,5,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Tricosane,638-67-5,,ug,U,U,5,ug,,,,Yes,5,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Tetracosane,646-31-1,,ug,U,U,5,ug,,,,Yes,5,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Pentacosane,629-99-2,,ug,U,U,5,ug,,,,Yes,5,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Hexacosane,630-01-3,5.9,ug,J,J,5,ug,,,,Yes,5,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Heptacosane,593-49-7,,ug,U,U,5,ug,,,,Yes,5,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Octacosane,630-02-4,,ug,U,U,5,ug,,,,Yes,5,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,NONACOSANE,630-03-5,,ug,U,U,5,ug,,,,Yes,5,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Phytane,638-36-8,,ug,U,U,5,ug,,,,Yes,5,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV078,28.75132,-88.379964,WGS84,SW-20100702-OV07825,20100702,17:10,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Pristane,1921-70-6,8,ug,J,J,5,ug,,,,Yes,5,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Eicosane,112-95-8,9.6,ug,J,J,5,ug,,,,Yes,5,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Heneicosane,629-94-7,6.3,ug,J,J,5,ug,,,,Yes,5,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Docosane,629-97-0,5.3,ug,J,J,5,ug,,,,Yes,5,ug,TRG,T,Y,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Tricosane,638-67-5,,ug,U,U,5,ug,,,,Yes,5,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,Dotriacontane,544-85-4,,ug,U,U,5,ug,,,,Yes,5,ug,TRG,T,N,Wet
Ocean Veritas,06-29-2010_OceanVeritas,OV086,28.787752,-88.438242,WGS84,SW-20100704-OV07-017,20100704,15:35,0.5,m,Water,,Field Sample,Semivolatile Organic Compounds,SW8270CMOD,Lancaster Laboratories,TRITRIACONTANE,630-05-7,,ug,U,U,5,ug,,,,Yes,5,ug,TRG,T,N,Wet