Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1985-08-01 19:36:00 UTC,2446279.316667,27.4050,-84.6314,0179,14.7900
1985-08-01 19:51:00 UTC,2446279.327083,27.4050,-84.6314,0179,14.7800
1985-08-01 20:06:00 UTC,2446279.337500,27.4050,-84.6314,0179,14.7600
1985-08-01 20:21:00 UTC,2446279.347917,27.4050,-84.6314,0179,14.7500
1985-08-01 20:36:00 UTC,2446279.358333,27.4050,-84.6314,0179,14.7500
1985-08-01 20:51:00 UTC,2446279.368750,27.4050,-84.6314,0179,14.7500
1985-08-01 21:06:00 UTC,2446279.379167,27.4050,-84.6314,0179,14.7500
1985-08-01 21:21:00 UTC,2446279.389583,27.4050,-84.6314,0179,14.7600
1985-08-01 21:36:00 UTC,2446279.400000,27.4050,-84.6314,0179,14.7600
1985-08-01 21:51:00 UTC,2446279.410417,27.4050,-84.6314,0179,14.7800
1985-08-01 22:06:00 UTC,2446279.420833,27.4050,-84.6314,0179,14.7600
1985-08-01 22:21:00 UTC,2446279.431250,27.4050,-84.6314,0179,14.7600
1985-08-01 22:36:00 UTC,2446279.441667,27.4050,-84.6314,0179,14.7600
1985-08-01 22:51:00 UTC,2446279.452083,27.4050,-84.6314,0179,14.7800
1985-08-01 23:06:00 UTC,2446279.462500,27.4050,-84.6314,0179,14.7800
1985-08-01 23:21:00 UTC,2446279.472917,27.4050,-84.6314,0179,14.7900
1985-08-01 23:36:00 UTC,2446279.483333,27.4050,-84.6314,0179,14.7900
1985-08-01 23:51:00 UTC,2446279.493750,27.4050,-84.6314,0179,14.7900
1985-08-02 00:06:00 UTC,2446279.504167,27.4050,-84.6314,0179,14.8100
1985-08-02 00:21:00 UTC,2446279.514583,27.4050,-84.6314,0179,14.8100
1985-08-02 00:36:00 UTC,2446279.525000,27.4050,-84.6314,0179,14.8200
1985-08-02 00:51:00 UTC,2446279.535417,27.4050,-84.6314,0179,14.8200
1985-08-02 01:06:00 UTC,2446279.545833,27.4050,-84.6314,0179,14.7900
1985-08-02 01:21:00 UTC,2446279.556250,27.4050,-84.6314,0179,14.7900
1985-08-02 01:36:00 UTC,2446279.566667,27.4050,-84.6314,0179,14.7800
1985-08-02 01:51:00 UTC,2446279.577083,27.4050,-84.6314,0179,14.7300
1985-08-02 02:06:00 UTC,2446279.587500,27.4050,-84.6314,0179,14.7300
1985-08-02 02:21:00 UTC,2446279.597917,27.4050,-84.6314,0179,14.7500
1985-08-02 02:36:00 UTC,2446279.608333,27.4050,-84.6314,0179,14.7100
1985-08-02 02:51:00 UTC,2446279.618750,27.4050,-84.6314,0179,14.7300
1985-08-02 03:06:00 UTC,2446279.629167,27.4050,-84.6314,0179,14.7300
1985-08-02 03:21:00 UTC,2446279.639583,27.4050,-84.6314,0179,14.7300
1985-08-02 03:36:00 UTC,2446279.650000,27.4050,-84.6314,0179,14.7300
1985-08-02 03:51:00 UTC,2446279.660417,27.4050,-84.6314,0179,14.7100
1985-08-02 04:06:00 UTC,2446279.670833,27.4050,-84.6314,0179,14.7100
1985-08-02 04:21:00 UTC,2446279.681250,27.4050,-84.6314,0179,14.7100
1985-08-02 04:36:00 UTC,2446279.691667,27.4050,-84.6314,0179,14.7100
1985-08-02 04:51:00 UTC,2446279.702083,27.4050,-84.6314,0179,14.7100
1985-08-02 05:06:00 UTC,2446279.712500,27.4050,-84.6314,0179,14.7300
1985-08-02 05:21:00 UTC,2446279.722917,27.4050,-84.6314,0179,14.7100
1985-08-02 05:36:00 UTC,2446279.733333,27.4050,-84.6314,0179,14.7100
1985-08-02 05:51:00 UTC,2446279.743750,27.4050,-84.6314,0179,14.7000
1985-08-02 06:06:00 UTC,2446279.754167,27.4050,-84.6314,0179,14.7000
1985-08-02 06:21:00 UTC,2446279.764583,27.4050,-84.6314,0179,14.6800
1985-08-02 06:36:00 UTC,2446279.775000,27.4050,-84.6314,0179,14.6800
1985-08-02 06:51:00 UTC,2446279.785417,27.4050,-84.6314,0179,14.6700
1985-08-02 07:06:00 UTC,2446279.795833,27.4050,-84.6314,0179,14.6700
1985-08-02 07:21:00 UTC,2446279.806250,27.4050,-84.6314,0179,14.6700
1985-08-02 07:36:00 UTC,2446279.816667,27.4050,-84.6314,0179,14.6700
1985-08-02 07:51:00 UTC,2446279.827083,27.4050,-84.6314,0179,14.6700
1985-08-02 08:06:00 UTC,2446279.837500,27.4050,-84.6314,0179,14.6500
1985-08-02 08:21:00 UTC,2446279.847917,27.4050,-84.6314,0179,14.6500
1985-08-02 08:36:00 UTC,2446279.858333,27.4050,-84.6314,0179,14.6500
1985-08-02 08:51:00 UTC,2446279.868750,27.4050,-84.6314,0179,14.6500
1985-08-02 09:06:00 UTC,2446279.879167,27.4050,-84.6314,0179,14.6500
1985-08-02 09:21:00 UTC,2446279.889583,27.4050,-84.6314,0179,14.6500
1985-08-02 09:36:00 UTC,2446279.900000,27.4050,-84.6314,0179,14.6700
1985-08-02 09:51:00 UTC,2446279.910417,27.4050,-84.6314,0179,14.6700
1985-08-02 10:06:00 UTC,2446279.920833,27.4050,-84.6314,0179,14.6700
1985-08-02 10:21:00 UTC,2446279.931250,27.4050,-84.6314,0179,14.6700
1985-08-02 10:36:00 UTC,2446279.941667,27.4050,-84.6314,0179,14.6700
1985-08-02 10:51:00 UTC,2446279.952083,27.4050,-84.6314,0179,14.6800
1985-08-02 11:06:00 UTC,2446279.962500,27.4050,-84.6314,0179,14.6800
1985-08-02 11:21:00 UTC,2446279.972917,27.4050,-84.6314,0179,14.6800
1985-08-02 11:36:00 UTC,2446279.983333,27.4050,-84.6314,0179,14.6800
1985-08-02 11:51:00 UTC,2446279.993750,27.4050,-84.6314,0179,14.6800
1985-08-02 12:06:00 UTC,2446280.004167,27.4050,-84.6314,0179,14.6800
1985-08-02 12:21:00 UTC,2446280.014583,27.4050,-84.6314,0179,14.6800
1985-08-02 12:36:00 UTC,2446280.025000,27.4050,-84.6314,0179,14.6800
1985-08-02 12:51:00 UTC,2446280.035417,27.4050,-84.6314,0179,14.6800
1985-08-02 13:06:00 UTC,2446280.045833,27.4050,-84.6314,0179,14.6800
1985-08-02 13:21:00 UTC,2446280.056250,27.4050,-84.6314,0179,14.6800
1985-08-02 13:36:00 UTC,2446280.066667,27.4050,-84.6314,0179,14.6800
1985-08-02 13:51:00 UTC,2446280.077083,27.4050,-84.6314,0179,14.6800
1985-08-02 14:06:00 UTC,2446280.087500,27.4050,-84.6314,0179,14.6800
1985-08-02 14:21:00 UTC,2446280.097917,27.4050,-84.6314,0179,14.6800
1985-08-02 14:36:00 UTC,2446280.108333,27.4050,-84.6314,0179,14.6800
1985-08-02 14:51:00 UTC,2446280.118750,27.4050,-84.6314,0179,14.6800
1985-08-02 15:06:00 UTC,2446280.129167,27.4050,-84.6314,0179,14.6800
1985-08-02 15:21:00 UTC,2446280.139583,27.4050,-84.6314,0179,14.6800
1985-08-02 15:36:00 UTC,2446280.150000,27.4050,-84.6314,0179,14.6800
1985-08-02 15:51:00 UTC,2446280.160417,27.4050,-84.6314,0179,14.6800
1985-08-02 16:06:00 UTC,2446280.170833,27.4050,-84.6314,0179,14.6800
1985-08-02 16:21:00 UTC,2446280.181250,27.4050,-84.6314,0179,14.7000
1985-08-02 16:36:00 UTC,2446280.191667,27.4050,-84.6314,0179,14.7000
1985-08-02 16:51:00 UTC,2446280.202083,27.4050,-84.6314,0179,14.7000
1985-08-02 17:06:00 UTC,2446280.212500,27.4050,-84.6314,0179,14.7000
1985-08-02 17:21:00 UTC,2446280.222917,27.4050,-84.6314,0179,14.7000
1985-08-02 17:36:00 UTC,2446280.233333,27.4050,-84.6314,0179,14.7000
1985-08-02 17:51:00 UTC,2446280.243750,27.4050,-84.6314,0179,14.7000
1985-08-02 18:06:00 UTC,2446280.254167,27.4050,-84.6314,0179,14.7000
1985-08-02 18:21:00 UTC,2446280.264583,27.4050,-84.6314,0179,14.7000
1985-08-02 18:36:00 UTC,2446280.275000,27.4050,-84.6314,0179,14.7000
1985-08-02 18:51:00 UTC,2446280.285417,27.4050,-84.6314,0179,14.7000
1985-08-02 19:06:00 UTC,2446280.295833,27.4050,-84.6314,0179,14.7000
1985-08-02 19:21:00 UTC,2446280.306250,27.4050,-84.6314,0179,14.7000
1985-08-02 19:36:00 UTC,2446280.316667,27.4050,-84.6314,0179,14.7100
1985-08-02 19:51:00 UTC,2446280.327083,27.4050,-84.6314,0179,14.7100
1985-08-02 20:06:00 UTC,2446280.337500,27.4050,-84.6314,0179,14.7300
1985-08-02 20:21:00 UTC,2446280.347917,27.4050,-84.6314,0179,14.7500
1985-08-02 20:36:00 UTC,2446280.358333,27.4050,-84.6314,0179,14.7600
1985-08-02 20:51:00 UTC,2446280.368750,27.4050,-84.6314,0179,14.7600
1985-08-02 21:06:00 UTC,2446280.379167,27.4050,-84.6314,0179,14.7900
1985-08-02 21:21:00 UTC,2446280.389583,27.4050,-84.6314,0179,14.8100
1985-08-02 21:36:00 UTC,2446280.400000,27.4050,-84.6314,0179,14.8200
1985-08-02 21:51:00 UTC,2446280.410417,27.4050,-84.6314,0179,14.8400
1985-08-02 22:06:00 UTC,2446280.420833,27.4050,-84.6314,0179,14.8500
1985-08-02 22:21:00 UTC,2446280.431250,27.4050,-84.6314,0179,14.8900
1985-08-02 22:36:00 UTC,2446280.441667,27.4050,-84.6314,0179,14.9000
1985-08-02 22:51:00 UTC,2446280.452083,27.4050,-84.6314,0179,14.9200
1985-08-02 23:06:00 UTC,2446280.462500,27.4050,-84.6314,0179,14.9300
1985-08-02 23:21:00 UTC,2446280.472917,27.4050,-84.6314,0179,14.9500
1985-08-02 23:36:00 UTC,2446280.483333,27.4050,-84.6314,0179,14.9300
1985-08-02 23:51:00 UTC,2446280.493750,27.4050,-84.6314,0179,14.9300
1985-08-03 00:06:00 UTC,2446280.504167,27.4050,-84.6314,0179,14.9600
1985-08-03 00:21:00 UTC,2446280.514583,27.4050,-84.6314,0179,14.9600
1985-08-03 00:36:00 UTC,2446280.525000,27.4050,-84.6314,0179,14.9500
1985-08-03 00:51:00 UTC,2446280.535417,27.4050,-84.6314,0179,14.9300
1985-08-03 01:06:00 UTC,2446280.545833,27.4050,-84.6314,0179,14.9200
1985-08-03 01:21:00 UTC,2446280.556250,27.4050,-84.6314,0179,14.9000
1985-08-03 01:36:00 UTC,2446280.566667,27.4050,-84.6314,0179,14.9000
1985-08-03 01:51:00 UTC,2446280.577083,27.4050,-84.6314,0179,14.8900
1985-08-03 02:06:00 UTC,2446280.587500,27.4050,-84.6314,0179,14.8700
1985-08-03 02:21:00 UTC,2446280.597917,27.4050,-84.6314,0179,14.8500
1985-08-03 02:36:00 UTC,2446280.608333,27.4050,-84.6314,0179,14.8500
1985-08-03 02:51:00 UTC,2446280.618750,27.4050,-84.6314,0179,14.8400
1985-08-03 03:06:00 UTC,2446280.629167,27.4050,-84.6314,0179,14.8400
1985-08-03 03:21:00 UTC,2446280.639583,27.4050,-84.6314,0179,14.8400
1985-08-03 03:36:00 UTC,2446280.650000,27.4050,-84.6314,0179,14.8400
1985-08-03 03:51:00 UTC,2446280.660417,27.4050,-84.6314,0179,14.8400
1985-08-03 04:06:00 UTC,2446280.670833,27.4050,-84.6314,0179,14.8400
1985-08-03 04:21:00 UTC,2446280.681250,27.4050,-84.6314,0179,14.8400
1985-08-03 04:36:00 UTC,2446280.691667,27.4050,-84.6314,0179,14.8400
1985-08-03 04:51:00 UTC,2446280.702083,27.4050,-84.6314,0179,14.8400
1985-08-03 05:06:00 UTC,2446280.712500,27.4050,-84.6314,0179,14.8400
1985-08-03 05:21:00 UTC,2446280.722917,27.4050,-84.6314,0179,14.8400
1985-08-03 05:36:00 UTC,2446280.733333,27.4050,-84.6314,0179,14.8400
1985-08-03 05:51:00 UTC,2446280.743750,27.4050,-84.6314,0179,14.8400
1985-08-03 06:06:00 UTC,2446280.754167,27.4050,-84.6314,0179,14.8400
1985-08-03 06:21:00 UTC,2446280.764583,27.4050,-84.6314,0179,14.8400
1985-08-03 06:36:00 UTC,2446280.775000,27.4050,-84.6314,0179,14.8400
1985-08-03 06:51:00 UTC,2446280.785417,27.4050,-84.6314,0179,14.8400
1985-08-03 07:06:00 UTC,2446280.795833,27.4050,-84.6314,0179,14.8400
1985-08-03 07:21:00 UTC,2446280.806250,27.4050,-84.6314,0179,14.8400
1985-08-03 07:36:00 UTC,2446280.816667,27.4050,-84.6314,0179,14.8400
1985-08-03 07:51:00 UTC,2446280.827083,27.4050,-84.6314,0179,14.8400
1985-08-03 08:06:00 UTC,2446280.837500,27.4050,-84.6314,0179,14.8400
1985-08-03 08:21:00 UTC,2446280.847917,27.4050,-84.6314,0179,14.8400
1985-08-03 08:36:00 UTC,2446280.858333,27.4050,-84.6314,0179,14.8400
1985-08-03 08:51:00 UTC,2446280.868750,27.4050,-84.6314,0179,14.8400
1985-08-03 09:06:00 UTC,2446280.879167,27.4050,-84.6314,0179,14.8400
1985-08-03 09:21:00 UTC,2446280.889583,27.4050,-84.6314,0179,14.8500
1985-08-03 09:36:00 UTC,2446280.900000,27.4050,-84.6314,0179,14.8500
1985-08-03 09:51:00 UTC,2446280.910417,27.4050,-84.6314,0179,14.8500
1985-08-03 10:06:00 UTC,2446280.920833,27.4050,-84.6314,0179,14.8500
1985-08-03 10:21:00 UTC,2446280.931250,27.4050,-84.6314,0179,14.8500
1985-08-03 10:36:00 UTC,2446280.941667,27.4050,-84.6314,0179,14.8500
1985-08-03 10:51:00 UTC,2446280.952083,27.4050,-84.6314,0179,14.8500
1985-08-03 11:06:00 UTC,2446280.962500,27.4050,-84.6314,0179,14.8500
1985-08-03 11:21:00 UTC,2446280.972917,27.4050,-84.6314,0179,14.8500
1985-08-03 11:36:00 UTC,2446280.983333,27.4050,-84.6314,0179,14.8500
1985-08-03 11:51:00 UTC,2446280.993750,27.4050,-84.6314,0179,14.8500
1985-08-03 12:06:00 UTC,2446281.004167,27.4050,-84.6314,0179,14.8500
1985-08-03 12:21:00 UTC,2446281.014583,27.4050,-84.6314,0179,14.8500
1985-08-03 12:36:00 UTC,2446281.025000,27.4050,-84.6314,0179,14.8500
1985-08-03 12:51:00 UTC,2446281.035417,27.4050,-84.6314,0179,14.8500
1985-08-03 13:06:00 UTC,2446281.045833,27.4050,-84.6314,0179,14.8500
1985-08-03 13:21:00 UTC,2446281.056250,27.4050,-84.6314,0179,14.8500
1985-08-03 13:36:00 UTC,2446281.066667,27.4050,-84.6314,0179,14.8500
1985-08-03 13:51:00 UTC,2446281.077083,27.4050,-84.6314,0179,14.8400
1985-08-03 14:06:00 UTC,2446281.087500,27.4050,-84.6314,0179,14.8200
1985-08-03 14:21:00 UTC,2446281.097917,27.4050,-84.6314,0179,14.8200
1985-08-03 14:36:00 UTC,2446281.108333,27.4050,-84.6314,0179,14.8100
1985-08-03 14:51:00 UTC,2446281.118750,27.4050,-84.6314,0179,14.8100
1985-08-03 15:06:00 UTC,2446281.129167,27.4050,-84.6314,0179,14.8100
1985-08-03 15:21:00 UTC,2446281.139583,27.4050,-84.6314,0179,14.8100
1985-08-03 15:36:00 UTC,2446281.150000,27.4050,-84.6314,0179,14.8100
1985-08-03 15:51:00 UTC,2446281.160417,27.4050,-84.6314,0179,14.8100
1985-08-03 16:06:00 UTC,2446281.170833,27.4050,-84.6314,0179,14.8100
1985-08-03 16:21:00 UTC,2446281.181250,27.4050,-84.6314,0179,14.8100
1985-08-03 16:36:00 UTC,2446281.191667,27.4050,-84.6314,0179,14.8100
1985-08-03 16:51:00 UTC,2446281.202083,27.4050,-84.6314,0179,14.8100
1985-08-03 17:06:00 UTC,2446281.212500,27.4050,-84.6314,0179,14.8100
1985-08-03 17:21:00 UTC,2446281.222917,27.4050,-84.6314,0179,14.8100
1985-08-03 17:36:00 UTC,2446281.233333,27.4050,-84.6314,0179,14.8100
1985-08-03 17:51:00 UTC,2446281.243750,27.4050,-84.6314,0179,14.8100
1985-08-03 18:06:00 UTC,2446281.254167,27.4050,-84.6314,0179,14.8200
1985-08-03 18:21:00 UTC,2446281.264583,27.4050,-84.6314,0179,14.8200
1985-08-03 18:36:00 UTC,2446281.275000,27.4050,-84.6314,0179,14.8200
1985-08-03 18:51:00 UTC,2446281.285417,27.4050,-84.6314,0179,14.8400
1985-08-03 19:06:00 UTC,2446281.295833,27.4050,-84.6314,0179,14.8400
1985-08-03 19:21:00 UTC,2446281.306250,27.4050,-84.6314,0179,14.8500
1985-08-03 19:36:00 UTC,2446281.316667,27.4050,-84.6314,0179,14.8500
1985-08-03 19:51:00 UTC,2446281.327083,27.4050,-84.6314,0179,14.8500
1985-08-03 20:06:00 UTC,2446281.337500,27.4050,-84.6314,0179,14.8700
1985-08-03 20:21:00 UTC,2446281.347917,27.4050,-84.6314,0179,14.8900
1985-08-03 20:36:00 UTC,2446281.358333,27.4050,-84.6314,0179,14.8900
1985-08-03 20:51:00 UTC,2446281.368750,27.4050,-84.6314,0179,14.9000
1985-08-03 21:06:00 UTC,2446281.379167,27.4050,-84.6314,0179,14.9000
1985-08-03 21:21:00 UTC,2446281.389583,27.4050,-84.6314,0179,14.9000
1985-08-03 21:36:00 UTC,2446281.400000,27.4050,-84.6314,0179,14.9200
1985-08-03 21:51:00 UTC,2446281.410417,27.4050,-84.6314,0179,14.9200
1985-08-03 22:06:00 UTC,2446281.420833,27.4050,-84.6314,0179,14.9300
1985-08-03 22:21:00 UTC,2446281.431250,27.4050,-84.6314,0179,14.9300
1985-08-03 22:36:00 UTC,2446281.441667,27.4050,-84.6314,0179,14.9300
1985-08-03 22:51:00 UTC,2446281.452083,27.4050,-84.6314,0179,14.9500
1985-08-03 23:06:00 UTC,2446281.462500,27.4050,-84.6314,0179,14.9500
1985-08-03 23:21:00 UTC,2446281.472917,27.4050,-84.6314,0179,14.9600
1985-08-03 23:36:00 UTC,2446281.483333,27.4050,-84.6314,0179,14.9600
1985-08-03 23:51:00 UTC,2446281.493750,27.4050,-84.6314,0179,14.9800
1985-08-04 00:06:00 UTC,2446281.504167,27.4050,-84.6314,0179,15.0000
1985-08-04 00:21:00 UTC,2446281.514583,27.4050,-84.6314,0179,15.0000
1985-08-04 00:36:00 UTC,2446281.525000,27.4050,-84.6314,0179,15.0100
1985-08-04 00:51:00 UTC,2446281.535417,27.4050,-84.6314,0179,15.0300
1985-08-04 01:06:00 UTC,2446281.545833,27.4050,-84.6314,0179,15.0300
1985-08-04 01:21:00 UTC,2446281.556250,27.4050,-84.6314,0179,15.0300
1985-08-04 01:36:00 UTC,2446281.566667,27.4050,-84.6314,0179,15.0300
1985-08-04 01:51:00 UTC,2446281.577083,27.4050,-84.6314,0179,15.0400
1985-08-04 02:06:00 UTC,2446281.587500,27.4050,-84.6314,0179,15.0400
1985-08-04 02:21:00 UTC,2446281.597917,27.4050,-84.6314,0179,15.0600
1985-08-04 02:36:00 UTC,2446281.608333,27.4050,-84.6314,0179,15.0600
1985-08-04 02:51:00 UTC,2446281.618750,27.4050,-84.6314,0179,15.0400
1985-08-04 03:06:00 UTC,2446281.629167,27.4050,-84.6314,0179,15.0100
1985-08-04 03:21:00 UTC,2446281.639583,27.4050,-84.6314,0179,15.0000
1985-08-04 03:36:00 UTC,2446281.650000,27.4050,-84.6314,0179,14.9800
1985-08-04 03:51:00 UTC,2446281.660417,27.4050,-84.6314,0179,14.9500
1985-08-04 04:06:00 UTC,2446281.670833,27.4050,-84.6314,0179,14.9300
1985-08-04 04:21:00 UTC,2446281.681250,27.4050,-84.6314,0179,14.9300
1985-08-04 04:36:00 UTC,2446281.691667,27.4050,-84.6314,0179,14.9200
1985-08-04 04:51:00 UTC,2446281.702083,27.4050,-84.6314,0179,14.9200
1985-08-04 05:06:00 UTC,2446281.712500,27.4050,-84.6314,0179,14.9200
1985-08-04 05:21:00 UTC,2446281.722917,27.4050,-84.6314,0179,14.9000
1985-08-04 05:36:00 UTC,2446281.733333,27.4050,-84.6314,0179,14.9000
1985-08-04 05:51:00 UTC,2446281.743750,27.4050,-84.6314,0179,14.9000
1985-08-04 06:06:00 UTC,2446281.754167,27.4050,-84.6314,0179,14.8900
1985-08-04 06:21:00 UTC,2446281.764583,27.4050,-84.6314,0179,14.8900
1985-08-04 06:36:00 UTC,2446281.775000,27.4050,-84.6314,0179,14.8700
1985-08-04 06:51:00 UTC,2446281.785417,27.4050,-84.6314,0179,14.8500
1985-08-04 07:06:00 UTC,2446281.795833,27.4050,-84.6314,0179,14.8500
1985-08-04 07:21:00 UTC,2446281.806250,27.4050,-84.6314,0179,14.8400
1985-08-04 07:36:00 UTC,2446281.816667,27.4050,-84.6314,0179,14.8400
1985-08-04 07:51:00 UTC,2446281.827083,27.4050,-84.6314,0179,14.8200
1985-08-04 08:06:00 UTC,2446281.837500,27.4050,-84.6314,0179,14.8200
1985-08-04 08:21:00 UTC,2446281.847917,27.4050,-84.6314,0179,14.8100
1985-08-04 08:36:00 UTC,2446281.858333,27.4050,-84.6314,0179,14.8100
1985-08-04 08:51:00 UTC,2446281.868750,27.4050,-84.6314,0179,14.8100
1985-08-04 09:06:00 UTC,2446281.879167,27.4050,-84.6314,0179,14.8100
1985-08-04 09:21:00 UTC,2446281.889583,27.4050,-84.6314,0179,14.7900
1985-08-04 09:36:00 UTC,2446281.900000,27.4050,-84.6314,0179,14.7900
1985-08-04 09:51:00 UTC,2446281.910417,27.4050,-84.6314,0179,14.7900
1985-08-04 10:06:00 UTC,2446281.920833,27.4050,-84.6314,0179,14.7900
1985-08-04 10:21:00 UTC,2446281.931250,27.4050,-84.6314,0179,14.7800
1985-08-04 10:36:00 UTC,2446281.941667,27.4050,-84.6314,0179,14.7800
1985-08-04 10:51:00 UTC,2446281.952083,27.4050,-84.6314,0179,14.7800
1985-08-04 11:06:00 UTC,2446281.962500,27.4050,-84.6314,0179,14.7800
1985-08-04 11:21:00 UTC,2446281.972917,27.4050,-84.6314,0179,14.7600
1985-08-04 11:36:00 UTC,2446281.983333,27.4050,-84.6314,0179,14.7600
1985-08-04 11:51:00 UTC,2446281.993750,27.4050,-84.6314,0179,14.7600
1985-08-04 12:06:00 UTC,2446282.004167,27.4050,-84.6314,0179,14.7500
1985-08-04 12:21:00 UTC,2446282.014583,27.4050,-84.6314,0179,14.7500
1985-08-04 12:36:00 UTC,2446282.025000,27.4050,-84.6314,0179,14.7500
1985-08-04 12:51:00 UTC,2446282.035417,27.4050,-84.6314,0179,14.7300
1985-08-04 13:06:00 UTC,2446282.045833,27.4050,-84.6314,0179,14.7300
1985-08-04 13:21:00 UTC,2446282.056250,27.4050,-84.6314,0179,14.7300
1985-08-04 13:36:00 UTC,2446282.066667,27.4050,-84.6314,0179,14.7300
1985-08-04 13:51:00 UTC,2446282.077083,27.4050,-84.6314,0179,14.7100
1985-08-04 14:06:00 UTC,2446282.087500,27.4050,-84.6314,0179,14.7100
1985-08-04 14:21:00 UTC,2446282.097917,27.4050,-84.6314,0179,14.7100
1985-08-04 14:36:00 UTC,2446282.108333,27.4050,-84.6314,0179,14.7100
1985-08-04 14:51:00 UTC,2446282.118750,27.4050,-84.6314,0179,14.7100
1985-08-04 15:06:00 UTC,2446282.129167,27.4050,-84.6314,0179,14.7000
1985-08-04 15:21:00 UTC,2446282.139583,27.4050,-84.6314,0179,14.7000
1985-08-04 15:36:00 UTC,2446282.150000,27.4050,-84.6314,0179,14.7000
1985-08-04 15:51:00 UTC,2446282.160417,27.4050,-84.6314,0179,14.6800
1985-08-04 16:06:00 UTC,2446282.170833,27.4050,-84.6314,0179,14.6800
1985-08-04 16:21:00 UTC,2446282.181250,27.4050,-84.6314,0179,14.6800
1985-08-04 16:36:00 UTC,2446282.191667,27.4050,-84.6314,0179,14.6700
1985-08-04 16:51:00 UTC,2446282.202083,27.4050,-84.6314,0179,14.6700
1985-08-04 17:06:00 UTC,2446282.212500,27.4050,-84.6314,0179,14.6700
1985-08-04 17:21:00 UTC,2446282.222917,27.4050,-84.6314,0179,14.6700
1985-08-04 17:36:00 UTC,2446282.233333,27.4050,-84.6314,0179,14.6700
1985-08-04 17:51:00 UTC,2446282.243750,27.4050,-84.6314,0179,14.6700
1985-08-04 18:06:00 UTC,2446282.254167,27.4050,-84.6314,0179,14.6700
1985-08-04 18:21:00 UTC,2446282.264583,27.4050,-84.6314,0179,14.6700
1985-08-04 18:36:00 UTC,2446282.275000,27.4050,-84.6314,0179,14.6700
1985-08-04 18:51:00 UTC,2446282.285417,27.4050,-84.6314,0179,14.6700
1985-08-04 19:06:00 UTC,2446282.295833,27.4050,-84.6314,0179,14.6700
1985-08-04 19:21:00 UTC,2446282.306250,27.4050,-84.6314,0179,14.6700
1985-08-04 19:36:00 UTC,2446282.316667,27.4050,-84.6314,0179,14.6700
1985-08-04 19:51:00 UTC,2446282.327083,27.4050,-84.6314,0179,14.6700
1985-08-04 20:06:00 UTC,2446282.337500,27.4050,-84.6314,0179,14.6800
1985-08-04 20:21:00 UTC,2446282.347917,27.4050,-84.6314,0179,14.6800
1985-08-04 20:36:00 UTC,2446282.358333,27.4050,-84.6314,0179,14.7000
1985-08-04 20:51:00 UTC,2446282.368750,27.4050,-84.6314,0179,14.7000
1985-08-04 21:06:00 UTC,2446282.379167,27.4050,-84.6314,0179,14.7100
1985-08-04 21:21:00 UTC,2446282.389583,27.4050,-84.6314,0179,14.7100
1985-08-04 21:36:00 UTC,2446282.400000,27.4050,-84.6314,0179,14.7500
1985-08-04 21:51:00 UTC,2446282.410417,27.4050,-84.6314,0179,14.7600
1985-08-04 22:06:00 UTC,2446282.420833,27.4050,-84.6314,0179,14.7800
1985-08-04 22:21:00 UTC,2446282.431250,27.4050,-84.6314,0179,14.7900
1985-08-04 22:36:00 UTC,2446282.441667,27.4050,-84.6314,0179,14.8200
1985-08-04 22:51:00 UTC,2446282.452083,27.4050,-84.6314,0179,14.8500
1985-08-04 23:06:00 UTC,2446282.462500,27.4050,-84.6314,0179,14.8700
1985-08-04 23:21:00 UTC,2446282.472917,27.4050,-84.6314,0179,14.8900
1985-08-04 23:36:00 UTC,2446282.483333,27.4050,-84.6314,0179,14.8900
1985-08-04 23:51:00 UTC,2446282.493750,27.4050,-84.6314,0179,14.8900
1985-08-05 00:06:00 UTC,2446282.504167,27.4050,-84.6314,0179,14.8900
1985-08-05 00:21:00 UTC,2446282.514583,27.4050,-84.6314,0179,14.9000
1985-08-05 00:36:00 UTC,2446282.525000,27.4050,-84.6314,0179,14.9000
1985-08-05 00:51:00 UTC,2446282.535417,27.4050,-84.6314,0179,14.9000
1985-08-05 01:06:00 UTC,2446282.545833,27.4050,-84.6314,0179,14.9000
1985-08-05 01:21:00 UTC,2446282.556250,27.4050,-84.6314,0179,14.9000
1985-08-05 01:36:00 UTC,2446282.566667,27.4050,-84.6314,0179,14.9200
1985-08-05 01:51:00 UTC,2446282.577083,27.4050,-84.6314,0179,14.9200
1985-08-05 02:06:00 UTC,2446282.587500,27.4050,-84.6314,0179,14.9200
1985-08-05 02:21:00 UTC,2446282.597917,27.4050,-84.6314,0179,14.9200
1985-08-05 02:36:00 UTC,2446282.608333,27.4050,-84.6314,0179,14.9000
1985-08-05 02:51:00 UTC,2446282.618750,27.4050,-84.6314,0179,14.9200
1985-08-05 03:06:00 UTC,2446282.629167,27.4050,-84.6314,0179,14.9000
1985-08-05 03:21:00 UTC,2446282.639583,27.4050,-84.6314,0179,14.9000
1985-08-05 03:36:00 UTC,2446282.650000,27.4050,-84.6314,0179,14.9000
1985-08-05 03:51:00 UTC,2446282.660417,27.4050,-84.6314,0179,14.9000
1985-08-05 04:06:00 UTC,2446282.670833,27.4050,-84.6314,0179,14.9000
1985-08-05 04:21:00 UTC,2446282.681250,27.4050,-84.6314,0179,14.8900
1985-08-05 04:36:00 UTC,2446282.691667,27.4050,-84.6314,0179,14.9000
1985-08-05 04:51:00 UTC,2446282.702083,27.4050,-84.6314,0179,14.9000
1985-08-05 05:06:00 UTC,2446282.712500,27.4050,-84.6314,0179,14.8900
1985-08-05 05:21:00 UTC,2446282.722917,27.4050,-84.6314,0179,14.8900
1985-08-05 05:36:00 UTC,2446282.733333,27.4050,-84.6314,0179,14.8700
1985-08-05 05:51:00 UTC,2446282.743750,27.4050,-84.6314,0179,14.8900
1985-08-05 06:06:00 UTC,2446282.754167,27.4050,-84.6314,0179,14.8700
1985-08-05 06:21:00 UTC,2446282.764583,27.4050,-84.6314,0179,14.8700
1985-08-05 06:36:00 UTC,2446282.775000,27.4050,-84.6314,0179,14.8500
1985-08-05 06:51:00 UTC,2446282.785417,27.4050,-84.6314,0179,14.8400
1985-08-05 07:06:00 UTC,2446282.795833,27.4050,-84.6314,0179,14.8400
1985-08-05 07:21:00 UTC,2446282.806250,27.4050,-84.6314,0179,14.8400
1985-08-05 07:36:00 UTC,2446282.816667,27.4050,-84.6314,0179,14.8400
1985-08-05 07:51:00 UTC,2446282.827083,27.4050,-84.6314,0179,14.8200
1985-08-05 08:06:00 UTC,2446282.837500,27.4050,-84.6314,0179,14.8200
1985-08-05 08:21:00 UTC,2446282.847917,27.4050,-84.6314,0179,14.8200
1985-08-05 08:36:00 UTC,2446282.858333,27.4050,-84.6314,0179,14.8100
1985-08-05 08:51:00 UTC,2446282.868750,27.4050,-84.6314,0179,14.8100
1985-08-05 09:06:00 UTC,2446282.879167,27.4050,-84.6314,0179,14.8100
1985-08-05 09:21:00 UTC,2446282.889583,27.4050,-84.6314,0179,14.7900
1985-08-05 09:36:00 UTC,2446282.900000,27.4050,-84.6314,0179,14.7900