Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1984-05-14 17:30:00 UTC,2445835.229167,28.7317,-95.2428,0201,22.3000
1984-05-14 18:00:00 UTC,2445835.250000,28.7317,-95.2428,0201,22.2000
1984-05-14 18:30:00 UTC,2445835.270833,28.7317,-95.2428,0201,22.2000
1984-05-14 19:00:00 UTC,2445835.291667,28.7317,-95.2428,0201,22.2000
1984-05-14 19:30:00 UTC,2445835.312500,28.7317,-95.2428,0201,22.2000
1984-05-14 20:00:00 UTC,2445835.333333,28.7317,-95.2428,0201,22.2000
1984-05-14 20:30:00 UTC,2445835.354167,28.7317,-95.2428,0201,22.2000
1984-05-14 21:00:00 UTC,2445835.375000,28.7317,-95.2428,0201,22.2000
1984-05-14 21:30:00 UTC,2445835.395833,28.7317,-95.2428,0201,22.2000
1984-05-14 22:00:00 UTC,2445835.416667,28.7317,-95.2428,0201,22.2000
1984-05-14 22:30:00 UTC,2445835.437500,28.7317,-95.2428,0201,22.2000
1984-05-14 23:00:00 UTC,2445835.458333,28.7317,-95.2428,0201,22.2000
1984-05-14 23:30:00 UTC,2445835.479167,28.7317,-95.2428,0201,22.2000
1984-05-15 00:00:00 UTC,2445835.500000,28.7317,-95.2428,0201,22.3000
1984-05-15 00:30:00 UTC,2445835.520833,28.7317,-95.2428,0201,22.3000
1984-05-15 01:00:00 UTC,2445835.541667,28.7317,-95.2428,0201,22.3000
1984-05-15 01:30:00 UTC,2445835.562500,28.7317,-95.2428,0201,22.3000
1984-05-15 02:00:00 UTC,2445835.583333,28.7317,-95.2428,0201,22.3000
1984-05-15 02:30:00 UTC,2445835.604167,28.7317,-95.2428,0201,22.3000
1984-05-15 03:00:00 UTC,2445835.625000,28.7317,-95.2428,0201,22.3000
1984-05-15 03:30:00 UTC,2445835.645833,28.7317,-95.2428,0201,22.3000
1984-05-15 04:00:00 UTC,2445835.666667,28.7317,-95.2428,0201,22.3000
1984-05-15 04:30:00 UTC,2445835.687500,28.7317,-95.2428,0201,22.3000
1984-05-15 05:00:00 UTC,2445835.708333,28.7317,-95.2428,0201,22.3000
1984-05-15 05:30:00 UTC,2445835.729167,28.7317,-95.2428,0201,22.3000
1984-05-15 06:00:00 UTC,2445835.750000,28.7317,-95.2428,0201,22.3000
1984-05-15 06:30:00 UTC,2445835.770833,28.7317,-95.2428,0201,22.3000
1984-05-15 07:00:00 UTC,2445835.791667,28.7317,-95.2428,0201,22.3000
1984-05-15 07:30:00 UTC,2445835.812500,28.7317,-95.2428,0201,22.3000
1984-05-15 08:00:00 UTC,2445835.833333,28.7317,-95.2428,0201,22.3000
1984-05-15 08:30:00 UTC,2445835.854167,28.7317,-95.2428,0201,22.3000
1984-05-15 09:00:00 UTC,2445835.875000,28.7317,-95.2428,0201,22.3000
1984-05-15 09:30:00 UTC,2445835.895833,28.7317,-95.2428,0201,22.3000
1984-05-15 10:00:00 UTC,2445835.916667,28.7317,-95.2428,0201,22.3000
1984-05-15 10:30:00 UTC,2445835.937500,28.7317,-95.2428,0201,22.3000
1984-05-15 11:00:00 UTC,2445835.958333,28.7317,-95.2428,0201,22.3000
1984-05-15 11:30:00 UTC,2445835.979167,28.7317,-95.2428,0201,22.3000
1984-05-15 12:00:00 UTC,2445836.000000,28.7317,-95.2428,0201,22.3000
1984-05-15 12:30:00 UTC,2445836.020833,28.7317,-95.2428,0201,22.3000
1984-05-15 13:00:00 UTC,2445836.041667,28.7317,-95.2428,0201,22.3000
1984-05-15 13:30:00 UTC,2445836.062500,28.7317,-95.2428,0201,22.3000
1984-05-15 14:00:00 UTC,2445836.083333,28.7317,-95.2428,0201,22.3000
1984-05-15 14:30:00 UTC,2445836.104167,28.7317,-95.2428,0201,22.3000
1984-05-15 15:00:00 UTC,2445836.125000,28.7317,-95.2428,0201,22.3000
1984-05-15 15:30:00 UTC,2445836.145833,28.7317,-95.2428,0201,22.4000
1984-05-15 16:00:00 UTC,2445836.166667,28.7317,-95.2428,0201,22.4000
1984-05-15 16:30:00 UTC,2445836.187500,28.7317,-95.2428,0201,22.4000
1984-05-15 17:00:00 UTC,2445836.208333,28.7317,-95.2428,0201,22.4000
1984-05-15 17:30:00 UTC,2445836.229167,28.7317,-95.2428,0201,22.4000
1984-05-15 18:00:00 UTC,2445836.250000,28.7317,-95.2428,0201,22.4000
1984-05-15 18:30:00 UTC,2445836.270833,28.7317,-95.2428,0201,22.4000
1984-05-15 19:00:00 UTC,2445836.291667,28.7317,-95.2428,0201,22.4000
1984-05-15 19:30:00 UTC,2445836.312500,28.7317,-95.2428,0201,22.5000
1984-05-15 20:00:00 UTC,2445836.333333,28.7317,-95.2428,0201,22.4000
1984-05-15 20:30:00 UTC,2445836.354167,28.7317,-95.2428,0201,22.4000
1984-05-15 21:00:00 UTC,2445836.375000,28.7317,-95.2428,0201,22.4000
1984-05-15 21:30:00 UTC,2445836.395833,28.7317,-95.2428,0201,22.4000
1984-05-15 22:00:00 UTC,2445836.416667,28.7317,-95.2428,0201,22.4000
1984-05-15 22:30:00 UTC,2445836.437500,28.7317,-95.2428,0201,22.3000
1984-05-15 23:00:00 UTC,2445836.458333,28.7317,-95.2428,0201,22.3000
1984-05-15 23:30:00 UTC,2445836.479167,28.7317,-95.2428,0201,22.3000
1984-05-16 00:00:00 UTC,2445836.500000,28.7317,-95.2428,0201,22.3000
1984-05-16 00:30:00 UTC,2445836.520833,28.7317,-95.2428,0201,22.3000
1984-05-16 01:00:00 UTC,2445836.541667,28.7317,-95.2428,0201,22.3000
1984-05-16 01:30:00 UTC,2445836.562500,28.7317,-95.2428,0201,22.3000
1984-05-16 02:00:00 UTC,2445836.583333,28.7317,-95.2428,0201,22.4000
1984-05-16 02:30:00 UTC,2445836.604167,28.7317,-95.2428,0201,22.4000
1984-05-16 03:00:00 UTC,2445836.625000,28.7317,-95.2428,0201,22.4000
1984-05-16 03:30:00 UTC,2445836.645833,28.7317,-95.2428,0201,22.3000
1984-05-16 04:00:00 UTC,2445836.666667,28.7317,-95.2428,0201,22.3000
1984-05-16 04:30:00 UTC,2445836.687500,28.7317,-95.2428,0201,22.3000
1984-05-16 05:00:00 UTC,2445836.708333,28.7317,-95.2428,0201,22.3000
1984-05-16 05:30:00 UTC,2445836.729167,28.7317,-95.2428,0201,22.3000
1984-05-16 06:00:00 UTC,2445836.750000,28.7317,-95.2428,0201,22.3000
1984-05-16 06:30:00 UTC,2445836.770833,28.7317,-95.2428,0201,22.2000
1984-05-16 07:00:00 UTC,2445836.791667,28.7317,-95.2428,0201,22.2000
1984-05-16 07:30:00 UTC,2445836.812500,28.7317,-95.2428,0201,22.1000
1984-05-16 08:00:00 UTC,2445836.833333,28.7317,-95.2428,0201,22.0000
1984-05-16 08:30:00 UTC,2445836.854167,28.7317,-95.2428,0201,22.0000
1984-05-16 09:00:00 UTC,2445836.875000,28.7317,-95.2428,0201,22.1000
1984-05-16 09:30:00 UTC,2445836.895833,28.7317,-95.2428,0201,22.1000
1984-05-16 10:00:00 UTC,2445836.916667,28.7317,-95.2428,0201,22.2000
1984-05-16 10:30:00 UTC,2445836.937500,28.7317,-95.2428,0201,22.2000
1984-05-16 11:00:00 UTC,2445836.958333,28.7317,-95.2428,0201,22.3000
1984-05-16 11:30:00 UTC,2445836.979167,28.7317,-95.2428,0201,22.3000
1984-05-16 12:00:00 UTC,2445837.000000,28.7317,-95.2428,0201,22.3000
1984-05-16 12:30:00 UTC,2445837.020833,28.7317,-95.2428,0201,22.3000
1984-05-16 13:00:00 UTC,2445837.041667,28.7317,-95.2428,0201,22.3000
1984-05-16 13:30:00 UTC,2445837.062500,28.7317,-95.2428,0201,22.3000
1984-05-16 14:00:00 UTC,2445837.083333,28.7317,-95.2428,0201,22.3000
1984-05-16 14:30:00 UTC,2445837.104167,28.7317,-95.2428,0201,22.3000
1984-05-16 15:00:00 UTC,2445837.125000,28.7317,-95.2428,0201,22.2000
1984-05-16 15:30:00 UTC,2445837.145833,28.7317,-95.2428,0201,22.2000
1984-05-16 16:00:00 UTC,2445837.166667,28.7317,-95.2428,0201,22.2000
1984-05-16 16:30:00 UTC,2445837.187500,28.7317,-95.2428,0201,22.2000
1984-05-16 17:00:00 UTC,2445837.208333,28.7317,-95.2428,0201,22.1000
1984-05-16 17:30:00 UTC,2445837.229167,28.7317,-95.2428,0201,22.1000
1984-05-16 18:00:00 UTC,2445837.250000,28.7317,-95.2428,0201,22.1000
1984-05-16 18:30:00 UTC,2445837.270833,28.7317,-95.2428,0201,22.0000
1984-05-16 19:00:00 UTC,2445837.291667,28.7317,-95.2428,0201,21.9000
1984-05-16 19:30:00 UTC,2445837.312500,28.7317,-95.2428,0201,21.8000
1984-05-16 20:00:00 UTC,2445837.333333,28.7317,-95.2428,0201,21.7000
1984-05-16 20:30:00 UTC,2445837.354167,28.7317,-95.2428,0201,21.6000
1984-05-16 21:00:00 UTC,2445837.375000,28.7317,-95.2428,0201,21.6000
1984-05-16 21:30:00 UTC,2445837.395833,28.7317,-95.2428,0201,21.6000
1984-05-16 22:00:00 UTC,2445837.416667,28.7317,-95.2428,0201,21.6000
1984-05-16 22:30:00 UTC,2445837.437500,28.7317,-95.2428,0201,21.6000
1984-05-16 23:00:00 UTC,2445837.458333,28.7317,-95.2428,0201,21.7000
1984-05-16 23:30:00 UTC,2445837.479167,28.7317,-95.2428,0201,21.9000
1984-05-17 00:00:00 UTC,2445837.500000,28.7317,-95.2428,0201,22.0000
1984-05-17 00:30:00 UTC,2445837.520833,28.7317,-95.2428,0201,22.1000
1984-05-17 01:00:00 UTC,2445837.541667,28.7317,-95.2428,0201,22.2000
1984-05-17 01:30:00 UTC,2445837.562500,28.7317,-95.2428,0201,22.2000
1984-05-17 02:00:00 UTC,2445837.583333,28.7317,-95.2428,0201,22.3000
1984-05-17 02:30:00 UTC,2445837.604167,28.7317,-95.2428,0201,22.3000
1984-05-17 03:00:00 UTC,2445837.625000,28.7317,-95.2428,0201,22.3000
1984-05-17 03:30:00 UTC,2445837.645833,28.7317,-95.2428,0201,22.3000
1984-05-17 04:00:00 UTC,2445837.666667,28.7317,-95.2428,0201,22.2000
1984-05-17 04:30:00 UTC,2445837.687500,28.7317,-95.2428,0201,22.2000
1984-05-17 05:00:00 UTC,2445837.708333,28.7317,-95.2428,0201,22.1000
1984-05-17 05:30:00 UTC,2445837.729167,28.7317,-95.2428,0201,22.1000
1984-05-17 06:00:00 UTC,2445837.750000,28.7317,-95.2428,0201,22.1000
1984-05-17 06:30:00 UTC,2445837.770833,28.7317,-95.2428,0201,22.2000
1984-05-17 07:00:00 UTC,2445837.791667,28.7317,-95.2428,0201,22.2000
1984-05-17 07:30:00 UTC,2445837.812500,28.7317,-95.2428,0201,22.3000
1984-05-17 08:00:00 UTC,2445837.833333,28.7317,-95.2428,0201,22.3000
1984-05-17 08:30:00 UTC,2445837.854167,28.7317,-95.2428,0201,22.3000
1984-05-17 09:00:00 UTC,2445837.875000,28.7317,-95.2428,0201,22.3000
1984-05-17 09:30:00 UTC,2445837.895833,28.7317,-95.2428,0201,22.3000
1984-05-17 10:00:00 UTC,2445837.916667,28.7317,-95.2428,0201,22.3000
1984-05-17 10:30:00 UTC,2445837.937500,28.7317,-95.2428,0201,22.3000
1984-05-17 11:00:00 UTC,2445837.958333,28.7317,-95.2428,0201,22.3000
1984-05-17 11:30:00 UTC,2445837.979167,28.7317,-95.2428,0201,22.3000
1984-05-17 12:00:00 UTC,2445838.000000,28.7317,-95.2428,0201,22.3000
1984-05-17 12:30:00 UTC,2445838.020833,28.7317,-95.2428,0201,22.3000
1984-05-17 13:00:00 UTC,2445838.041667,28.7317,-95.2428,0201,22.3000
1984-05-17 13:30:00 UTC,2445838.062500,28.7317,-95.2428,0201,22.2000
1984-05-17 14:00:00 UTC,2445838.083333,28.7317,-95.2428,0201,22.2000
1984-05-17 14:30:00 UTC,2445838.104167,28.7317,-95.2428,0201,22.2000
1984-05-17 15:00:00 UTC,2445838.125000,28.7317,-95.2428,0201,22.1000
1984-05-17 15:30:00 UTC,2445838.145833,28.7317,-95.2428,0201,22.1000
1984-05-17 16:00:00 UTC,2445838.166667,28.7317,-95.2428,0201,22.1000
1984-05-17 16:30:00 UTC,2445838.187500,28.7317,-95.2428,0201,22.1000
1984-05-17 17:00:00 UTC,2445838.208333,28.7317,-95.2428,0201,22.1000
1984-05-17 17:30:00 UTC,2445838.229167,28.7317,-95.2428,0201,22.2000
1984-05-17 18:00:00 UTC,2445838.250000,28.7317,-95.2428,0201,22.2000
1984-05-17 18:30:00 UTC,2445838.270833,28.7317,-95.2428,0201,22.3000
1984-05-17 19:00:00 UTC,2445838.291667,28.7317,-95.2428,0201,22.3000
1984-05-17 19:30:00 UTC,2445838.312500,28.7317,-95.2428,0201,22.4000
1984-05-17 20:00:00 UTC,2445838.333333,28.7317,-95.2428,0201,22.4000
1984-05-17 20:30:00 UTC,2445838.354167,28.7317,-95.2428,0201,22.4000
1984-05-17 21:00:00 UTC,2445838.375000,28.7317,-95.2428,0201,22.5000
1984-05-17 21:30:00 UTC,2445838.395833,28.7317,-95.2428,0201,22.6000
1984-05-17 22:00:00 UTC,2445838.416667,28.7317,-95.2428,0201,22.9000
1984-05-17 22:30:00 UTC,2445838.437500,28.7317,-95.2428,0201,23.1000
1984-05-17 23:00:00 UTC,2445838.458333,28.7317,-95.2428,0201,23.3000
1984-05-17 23:30:00 UTC,2445838.479167,28.7317,-95.2428,0201,23.3000
1984-05-18 00:00:00 UTC,2445838.500000,28.7317,-95.2428,0201,23.3000
1984-05-18 00:30:00 UTC,2445838.520833,28.7317,-95.2428,0201,23.3000
1984-05-18 01:00:00 UTC,2445838.541667,28.7317,-95.2428,0201,23.3000
1984-05-18 01:30:00 UTC,2445838.562500,28.7317,-95.2428,0201,23.4000
1984-05-18 02:00:00 UTC,2445838.583333,28.7317,-95.2428,0201,23.4000
1984-05-18 02:30:00 UTC,2445838.604167,28.7317,-95.2428,0201,23.4000
1984-05-18 03:00:00 UTC,2445838.625000,28.7317,-95.2428,0201,23.4000
1984-05-18 03:30:00 UTC,2445838.645833,28.7317,-95.2428,0201,23.4000
1984-05-18 04:00:00 UTC,2445838.666667,28.7317,-95.2428,0201,23.4000
1984-05-18 04:30:00 UTC,2445838.687500,28.7317,-95.2428,0201,23.4000
1984-05-18 05:00:00 UTC,2445838.708333,28.7317,-95.2428,0201,23.4000
1984-05-18 05:30:00 UTC,2445838.729167,28.7317,-95.2428,0201,23.4000
1984-05-18 06:00:00 UTC,2445838.750000,28.7317,-95.2428,0201,23.4000
1984-05-18 06:30:00 UTC,2445838.770833,28.7317,-95.2428,0201,23.4000
1984-05-18 07:00:00 UTC,2445838.791667,28.7317,-95.2428,0201,23.4000
1984-05-18 07:30:00 UTC,2445838.812500,28.7317,-95.2428,0201,23.4000
1984-05-18 08:00:00 UTC,2445838.833333,28.7317,-95.2428,0201,23.4000
1984-05-18 08:30:00 UTC,2445838.854167,28.7317,-95.2428,0201,23.4000
1984-05-18 09:00:00 UTC,2445838.875000,28.7317,-95.2428,0201,23.4000
1984-05-18 09:30:00 UTC,2445838.895833,28.7317,-95.2428,0201,23.5000
1984-05-18 10:00:00 UTC,2445838.916667,28.7317,-95.2428,0201,23.5000
1984-05-18 10:30:00 UTC,2445838.937500,28.7317,-95.2428,0201,23.5000
1984-05-18 11:00:00 UTC,2445838.958333,28.7317,-95.2428,0201,23.5000
1984-05-18 11:30:00 UTC,2445838.979167,28.7317,-95.2428,0201,23.5000
1984-05-18 12:00:00 UTC,2445839.000000,28.7317,-95.2428,0201,23.5000
1984-05-18 12:30:00 UTC,2445839.020833,28.7317,-95.2428,0201,23.5000
1984-05-18 13:00:00 UTC,2445839.041667,28.7317,-95.2428,0201,23.5000
1984-05-18 13:30:00 UTC,2445839.062500,28.7317,-95.2428,0201,23.5000
1984-05-18 14:00:00 UTC,2445839.083333,28.7317,-95.2428,0201,23.5000
1984-05-18 14:30:00 UTC,2445839.104167,28.7317,-95.2428,0201,23.5000
1984-05-18 15:00:00 UTC,2445839.125000,28.7317,-95.2428,0201,23.5000
1984-05-18 15:30:00 UTC,2445839.145833,28.7317,-95.2428,0201,23.5000
1984-05-18 16:00:00 UTC,2445839.166667,28.7317,-95.2428,0201,23.5000
1984-05-18 16:30:00 UTC,2445839.187500,28.7317,-95.2428,0201,23.5000
1984-05-18 17:00:00 UTC,2445839.208333,28.7317,-95.2428,0201,23.5000
1984-05-18 17:30:00 UTC,2445839.229167,28.7317,-95.2428,0201,23.5000
1984-05-18 18:00:00 UTC,2445839.250000,28.7317,-95.2428,0201,23.5000
1984-05-18 18:30:00 UTC,2445839.270833,28.7317,-95.2428,0201,23.5000
1984-05-18 19:00:00 UTC,2445839.291667,28.7317,-95.2428,0201,23.5000
1984-05-18 19:30:00 UTC,2445839.312500,28.7317,-95.2428,0201,23.5000
1984-05-18 20:00:00 UTC,2445839.333333,28.7317,-95.2428,0201,23.5000
1984-05-18 20:30:00 UTC,2445839.354167,28.7317,-95.2428,0201,23.5000
1984-05-18 21:00:00 UTC,2445839.375000,28.7317,-95.2428,0201,23.5000
1984-05-18 21:30:00 UTC,2445839.395833,28.7317,-95.2428,0201,23.5000
1984-05-18 22:00:00 UTC,2445839.416667,28.7317,-95.2428,0201,23.5000
1984-05-18 22:30:00 UTC,2445839.437500,28.7317,-95.2428,0201,23.5000
1984-05-18 23:00:00 UTC,2445839.458333,28.7317,-95.2428,0201,23.5000
1984-05-18 23:30:00 UTC,2445839.479167,28.7317,-95.2428,0201,23.5000
1984-05-19 00:00:00 UTC,2445839.500000,28.7317,-95.2428,0201,23.5000
1984-05-19 00:30:00 UTC,2445839.520833,28.7317,-95.2428,0201,23.5000
1984-05-19 01:00:00 UTC,2445839.541667,28.7317,-95.2428,0201,23.5000
1984-05-19 01:30:00 UTC,2445839.562500,28.7317,-95.2428,0201,23.5000
1984-05-19 02:00:00 UTC,2445839.583333,28.7317,-95.2428,0201,23.5000
1984-05-19 02:30:00 UTC,2445839.604167,28.7317,-95.2428,0201,23.5000
1984-05-19 03:00:00 UTC,2445839.625000,28.7317,-95.2428,0201,23.6000
1984-05-19 03:30:00 UTC,2445839.645833,28.7317,-95.2428,0201,23.6000
1984-05-19 04:00:00 UTC,2445839.666667,28.7317,-95.2428,0201,23.6000
1984-05-19 04:30:00 UTC,2445839.687500,28.7317,-95.2428,0201,23.6000
1984-05-19 05:00:00 UTC,2445839.708333,28.7317,-95.2428,0201,23.7000
1984-05-19 05:30:00 UTC,2445839.729167,28.7317,-95.2428,0201,23.7000
1984-05-19 06:00:00 UTC,2445839.750000,28.7317,-95.2428,0201,23.7000
1984-05-19 06:30:00 UTC,2445839.770833,28.7317,-95.2428,0201,23.7000
1984-05-19 07:00:00 UTC,2445839.791667,28.7317,-95.2428,0201,23.7000
1984-05-19 07:30:00 UTC,2445839.812500,28.7317,-95.2428,0201,23.7000
1984-05-19 08:00:00 UTC,2445839.833333,28.7317,-95.2428,0201,23.7000
1984-05-19 08:30:00 UTC,2445839.854167,28.7317,-95.2428,0201,23.7000
1984-05-19 09:00:00 UTC,2445839.875000,28.7317,-95.2428,0201,23.7000
1984-05-19 09:30:00 UTC,2445839.895833,28.7317,-95.2428,0201,23.7000
1984-05-19 10:00:00 UTC,2445839.916667,28.7317,-95.2428,0201,23.7000
1984-05-19 10:30:00 UTC,2445839.937500,28.7317,-95.2428,0201,23.7000
1984-05-19 11:00:00 UTC,2445839.958333,28.7317,-95.2428,0201,23.6000
1984-05-19 11:30:00 UTC,2445839.979167,28.7317,-95.2428,0201,23.6000
1984-05-19 12:00:00 UTC,2445840.000000,28.7317,-95.2428,0201,23.5000
1984-05-19 12:30:00 UTC,2445840.020833,28.7317,-95.2428,0201,23.4000
1984-05-19 13:00:00 UTC,2445840.041667,28.7317,-95.2428,0201,23.4000
1984-05-19 13:30:00 UTC,2445840.062500,28.7317,-95.2428,0201,23.4000
1984-05-19 14:00:00 UTC,2445840.083333,28.7317,-95.2428,0201,23.4000
1984-05-19 14:30:00 UTC,2445840.104167,28.7317,-95.2428,0201,23.4000
1984-05-19 15:00:00 UTC,2445840.125000,28.7317,-95.2428,0201,23.4000
1984-05-19 15:30:00 UTC,2445840.145833,28.7317,-95.2428,0201,23.4000
1984-05-19 16:00:00 UTC,2445840.166667,28.7317,-95.2428,0201,23.4000
1984-05-19 16:30:00 UTC,2445840.187500,28.7317,-95.2428,0201,23.3000
1984-05-19 17:00:00 UTC,2445840.208333,28.7317,-95.2428,0201,23.3000
1984-05-19 17:30:00 UTC,2445840.229167,28.7317,-95.2428,0201,23.3000
1984-05-19 18:00:00 UTC,2445840.250000,28.7317,-95.2428,0201,23.3000
1984-05-19 18:30:00 UTC,2445840.270833,28.7317,-95.2428,0201,23.3000
1984-05-19 19:00:00 UTC,2445840.291667,28.7317,-95.2428,0201,23.2000
1984-05-19 19:30:00 UTC,2445840.312500,28.7317,-95.2428,0201,23.2000
1984-05-19 20:00:00 UTC,2445840.333333,28.7317,-95.2428,0201,23.2000
1984-05-19 20:30:00 UTC,2445840.354167,28.7317,-95.2428,0201,23.2000
1984-05-19 21:00:00 UTC,2445840.375000,28.7317,-95.2428,0201,23.2000
1984-05-19 21:30:00 UTC,2445840.395833,28.7317,-95.2428,0201,23.2000
1984-05-19 22:00:00 UTC,2445840.416667,28.7317,-95.2428,0201,23.2000
1984-05-19 22:30:00 UTC,2445840.437500,28.7317,-95.2428,0201,23.2000
1984-05-19 23:00:00 UTC,2445840.458333,28.7317,-95.2428,0201,23.2000
1984-05-19 23:30:00 UTC,2445840.479167,28.7317,-95.2428,0201,23.2000
1984-05-20 00:00:00 UTC,2445840.500000,28.7317,-95.2428,0201,23.2000
1984-05-20 00:30:00 UTC,2445840.520833,28.7317,-95.2428,0201,23.2000
1984-05-20 01:00:00 UTC,2445840.541667,28.7317,-95.2428,0201,23.2000
1984-05-20 01:30:00 UTC,2445840.562500,28.7317,-95.2428,0201,23.2000
1984-05-20 02:00:00 UTC,2445840.583333,28.7317,-95.2428,0201,23.2000
1984-05-20 02:30:00 UTC,2445840.604167,28.7317,-95.2428,0201,23.2000
1984-05-20 03:00:00 UTC,2445840.625000,28.7317,-95.2428,0201,23.2000
1984-05-20 03:30:00 UTC,2445840.645833,28.7317,-95.2428,0201,23.2000
1984-05-20 04:00:00 UTC,2445840.666667,28.7317,-95.2428,0201,23.3000
1984-05-20 04:30:00 UTC,2445840.687500,28.7317,-95.2428,0201,23.3000
1984-05-20 05:00:00 UTC,2445840.708333,28.7317,-95.2428,0201,23.4000
1984-05-20 05:30:00 UTC,2445840.729167,28.7317,-95.2428,0201,23.3000
1984-05-20 06:00:00 UTC,2445840.750000,28.7317,-95.2428,0201,23.2000
1984-05-20 06:30:00 UTC,2445840.770833,28.7317,-95.2428,0201,23.1000
1984-05-20 07:00:00 UTC,2445840.791667,28.7317,-95.2428,0201,23.1000
1984-05-20 07:30:00 UTC,2445840.812500,28.7317,-95.2428,0201,23.2000
1984-05-20 08:00:00 UTC,2445840.833333,28.7317,-95.2428,0201,23.2000
1984-05-20 08:30:00 UTC,2445840.854167,28.7317,-95.2428,0201,23.3000
1984-05-20 09:00:00 UTC,2445840.875000,28.7317,-95.2428,0201,23.3000
1984-05-20 09:30:00 UTC,2445840.895833,28.7317,-95.2428,0201,23.3000
1984-05-20 10:00:00 UTC,2445840.916667,28.7317,-95.2428,0201,23.3000
1984-05-20 10:30:00 UTC,2445840.937500,28.7317,-95.2428,0201,23.4000
1984-05-20 11:00:00 UTC,2445840.958333,28.7317,-95.2428,0201,23.4000
1984-05-20 11:30:00 UTC,2445840.979167,28.7317,-95.2428,0201,23.4000
1984-05-20 12:00:00 UTC,2445841.000000,28.7317,-95.2428,0201,23.4000
1984-05-20 12:30:00 UTC,2445841.020833,28.7317,-95.2428,0201,23.4000
1984-05-20 13:00:00 UTC,2445841.041667,28.7317,-95.2428,0201,23.5000
1984-05-20 13:30:00 UTC,2445841.062500,28.7317,-95.2428,0201,23.5000
1984-05-20 14:00:00 UTC,2445841.083333,28.7317,-95.2428,0201,23.5000
1984-05-20 14:30:00 UTC,2445841.104167,28.7317,-95.2428,0201,23.5000
1984-05-20 15:00:00 UTC,2445841.125000,28.7317,-95.2428,0201,23.5000
1984-05-20 15:30:00 UTC,2445841.145833,28.7317,-95.2428,0201,23.6000
1984-05-20 16:00:00 UTC,2445841.166667,28.7317,-95.2428,0201,23.6000
1984-05-20 16:30:00 UTC,2445841.187500,28.7317,-95.2428,0201,23.6000
1984-05-20 17:00:00 UTC,2445841.208333,28.7317,-95.2428,0201,23.5000
1984-05-20 17:30:00 UTC,2445841.229167,28.7317,-95.2428,0201,23.5000
1984-05-20 18:00:00 UTC,2445841.250000,28.7317,-95.2428,0201,23.5000
1984-05-20 18:30:00 UTC,2445841.270833,28.7317,-95.2428,0201,23.5000
1984-05-20 19:00:00 UTC,2445841.291667,28.7317,-95.2428,0201,23.5000
1984-05-20 19:30:00 UTC,2445841.312500,28.7317,-95.2428,0201,23.5000
1984-05-20 20:00:00 UTC,2445841.333333,28.7317,-95.2428,0201,23.4000
1984-05-20 20:30:00 UTC,2445841.354167,28.7317,-95.2428,0201,23.3000
1984-05-20 21:00:00 UTC,2445841.375000,28.7317,-95.2428,0201,23.3000
1984-05-20 21:30:00 UTC,2445841.395833,28.7317,-95.2428,0201,23.3000
1984-05-20 22:00:00 UTC,2445841.416667,28.7317,-95.2428,0201,23.3000
1984-05-20 22:30:00 UTC,2445841.437500,28.7317,-95.2428,0201,23.3000
1984-05-20 23:00:00 UTC,2445841.458333,28.7317,-95.2428,0201,23.3000
1984-05-20 23:30:00 UTC,2445841.479167,28.7317,-95.2428,0201,23.3000
1984-05-21 00:00:00 UTC,2445841.500000,28.7317,-95.2428,0201,23.3000
1984-05-21 00:30:00 UTC,2445841.520833,28.7317,-95.2428,0201,23.3000
1984-05-21 01:00:00 UTC,2445841.541667,28.7317,-95.2428,0201,23.3000
1984-05-21 01:30:00 UTC,2445841.562500,28.7317,-95.2428,0201,23.4000
1984-05-21 02:00:00 UTC,2445841.583333,28.7317,-95.2428,0201,23.4000
1984-05-21 02:30:00 UTC,2445841.604167,28.7317,-95.2428,0201,23.4000
1984-05-21 03:00:00 UTC,2445841.625000,28.7317,-95.2428,0201,23.3000
1984-05-21 03:30:00 UTC,2445841.645833,28.7317,-95.2428,0201,23.3000
1984-05-21 04:00:00 UTC,2445841.666667,28.7317,-95.2428,0201,23.3000
1984-05-21 04:30:00 UTC,2445841.687500,28.7317,-95.2428,0201,23.3000
1984-05-21 05:00:00 UTC,2445841.708333,28.7317,-95.2428,0201,23.3000
1984-05-21 05:30:00 UTC,2445841.729167,28.7317,-95.2428,0201,23.2000
1984-05-21 06:00:00 UTC,2445841.750000,28.7317,-95.2428,0201,23.2000
1984-05-21 06:30:00 UTC,2445841.770833,28.7317,-95.2428,0201,23.2000
1984-05-21 07:00:00 UTC,2445841.791667,28.7317,-95.2428,0201,23.2000
1984-05-21 07:30:00 UTC,2445841.812500,28.7317,-95.2428,0201,23.2000
1984-05-21 08:00:00 UTC,2445841.833333,28.7317,-95.2428,0201,23.2000
1984-05-21 08:30:00 UTC,2445841.854167,28.7317,-95.2428,0201,23.2000
1984-05-21 09:00:00 UTC,2445841.875000,28.7317,-95.2428,0201,23.2000
1984-05-21 09:30:00 UTC,2445841.895833,28.7317,-95.2428,0201,23.2000
1984-05-21 10:00:00 UTC,2445841.916667,28.7317,-95.2428,0201,23.2000
1984-05-21 10:30:00 UTC,2445841.937500,28.7317,-95.2428,0201,23.2000
1984-05-21 11:00:00 UTC,2445841.958333,28.7317,-95.2428,0201,23.2000
1984-05-21 11:30:00 UTC,2445841.979167,28.7317,-95.2428,0201,23.2000
1984-05-21 12:00:00 UTC,2445842.000000,28.7317,-95.2428,0201,23.2000
1984-05-21 12:30:00 UTC,2445842.020833,28.7317,-95.2428,0201,23.2000
1984-05-21 13:00:00 UTC,2445842.041667,28.7317,-95.2428,0201,23.2000
1984-05-21 13:30:00 UTC,2445842.062500,28.7317,-95.2428,0201,23.2000
1984-05-21 14:00:00 UTC,2445842.083333,28.7317,-95.2428,0201,23.2000
1984-05-21 14:30:00 UTC,2445842.104167,28.7317,-95.2428,0201,23.2000
1984-05-21 15:00:00 UTC,2445842.125000,28.7317,-95.2428,0201,23.2000
1984-05-21 15:30:00 UTC,2445842.145833,28.7317,-95.2428,0201,23.2000
1984-05-21 16:00:00 UTC,2445842.166667,28.7317,-95.2428,0201,23.2000
1984-05-21 16:30:00 UTC,2445842.187500,28.7317,-95.2428,0201,23.2000
1984-05-21 17:00:00 UTC,2445842.208333,28.7317,-95.2428,0201,23.2000
1984-05-21 17:30:00 UTC,2445842.229167,28.7317,-95.2428,0201,23.2000
1984-05-21 18:00:00 UTC,2445842.250000,28.7317,-95.2428,0201,23.2000
1984-05-21 18:30:00 UTC,2445842.270833,28.7317,-95.2428,0201,23.2000
1984-05-21 19:00:00 UTC,2445842.291667,28.7317,-95.2428,0201,23.2000
1984-05-21 19:30:00 UTC,2445842.312500,28.7317,-95.2428,0201,23.2000
1984-05-21 20:00:00 UTC,2445842.333333,28.7317,-95.2428,0201,23.2000
1984-05-21 20:30:00 UTC,2445842.354167,28.7317,-95.2428,0201,23.2000
1984-05-21 21:00:00 UTC,2445842.375000,28.7317,-95.2428,0201,23.2000
1984-05-21 21:30:00 UTC,2445842.395833,28.7317,-95.2428,0201,23.2000