Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1987-04-04 18:00:00 UTC,2446890.250000,28.6750,-92.0983,0018,18.4600
1987-04-04 18:30:00 UTC,2446890.270833,28.6750,-92.0983,0018,18.8100
1987-04-04 19:00:00 UTC,2446890.291667,28.6750,-92.0983,0018,18.7300
1987-04-04 19:30:00 UTC,2446890.312500,28.6750,-92.0983,0018,18.7300
1987-04-04 20:00:00 UTC,2446890.333333,28.6750,-92.0983,0018,18.8100
1987-04-04 20:30:00 UTC,2446890.354167,28.6750,-92.0983,0018,18.7300
1987-04-04 21:00:00 UTC,2446890.375000,28.6750,-92.0983,0018,18.7100
1987-04-04 21:30:00 UTC,2446890.395833,28.6750,-92.0983,0018,18.7300
1987-04-04 22:00:00 UTC,2446890.416667,28.6750,-92.0983,0018,18.7300
1987-04-04 22:30:00 UTC,2446890.437500,28.6750,-92.0983,0018,18.7100
1987-04-04 23:00:00 UTC,2446890.458333,28.6750,-92.0983,0018,18.7000
1987-04-04 23:30:00 UTC,2446890.479167,28.6750,-92.0983,0018,18.7300
1987-04-05 00:00:00 UTC,2446890.500000,28.6750,-92.0983,0018,18.7100
1987-04-05 00:30:00 UTC,2446890.520833,28.6750,-92.0983,0018,18.7000
1987-04-05 01:00:00 UTC,2446890.541667,28.6750,-92.0983,0018,18.6800
1987-04-05 01:30:00 UTC,2446890.562500,28.6750,-92.0983,0018,18.7000
1987-04-05 02:00:00 UTC,2446890.583333,28.6750,-92.0983,0018,18.6000
1987-04-05 02:30:00 UTC,2446890.604167,28.6750,-92.0983,0018,18.5900
1987-04-05 03:00:00 UTC,2446890.625000,28.6750,-92.0983,0018,18.5900
1987-04-05 03:30:00 UTC,2446890.645833,28.6750,-92.0983,0018,18.5900
1987-04-05 04:00:00 UTC,2446890.666667,28.6750,-92.0983,0018,18.5900
1987-04-05 04:30:00 UTC,2446890.687500,28.6750,-92.0983,0018,18.5700
1987-04-05 05:00:00 UTC,2446890.708333,28.6750,-92.0983,0018,18.5600
1987-04-05 05:30:00 UTC,2446890.729167,28.6750,-92.0983,0018,18.5600
1987-04-05 06:00:00 UTC,2446890.750000,28.6750,-92.0983,0018,18.6000
1987-04-05 06:30:00 UTC,2446890.770833,28.6750,-92.0983,0018,18.6000
1987-04-05 07:00:00 UTC,2446890.791667,28.6750,-92.0983,0018,18.5900
1987-04-05 07:30:00 UTC,2446890.812500,28.6750,-92.0983,0018,18.5900
1987-04-05 08:00:00 UTC,2446890.833333,28.6750,-92.0983,0018,18.5900
1987-04-05 08:30:00 UTC,2446890.854167,28.6750,-92.0983,0018,18.5900
1987-04-05 09:00:00 UTC,2446890.875000,28.6750,-92.0983,0018,18.6000
1987-04-05 09:30:00 UTC,2446890.895833,28.6750,-92.0983,0018,18.5900
1987-04-05 10:00:00 UTC,2446890.916667,28.6750,-92.0983,0018,18.5600
1987-04-05 10:30:00 UTC,2446890.937500,28.6750,-92.0983,0018,18.5600
1987-04-05 11:00:00 UTC,2446890.958333,28.6750,-92.0983,0018,18.5600
1987-04-05 11:30:00 UTC,2446890.979167,28.6750,-92.0983,0018,18.5600
1987-04-05 12:00:00 UTC,2446891.000000,28.6750,-92.0983,0018,18.6000
1987-04-05 12:30:00 UTC,2446891.020833,28.6750,-92.0983,0018,18.5900
1987-04-05 13:00:00 UTC,2446891.041667,28.6750,-92.0983,0018,18.7000
1987-04-05 13:30:00 UTC,2446891.062500,28.6750,-92.0983,0018,18.7000
1987-04-05 14:00:00 UTC,2446891.083333,28.6750,-92.0983,0018,18.7000
1987-04-05 14:30:00 UTC,2446891.104167,28.6750,-92.0983,0018,18.7100
1987-04-05 15:00:00 UTC,2446891.125000,28.6750,-92.0983,0018,18.7300
1987-04-05 15:30:00 UTC,2446891.145833,28.6750,-92.0983,0018,18.7000
1987-04-05 16:00:00 UTC,2446891.166667,28.6750,-92.0983,0018,18.7000
1987-04-05 16:30:00 UTC,2446891.187500,28.6750,-92.0983,0018,18.7100
1987-04-05 17:00:00 UTC,2446891.208333,28.6750,-92.0983,0018,18.7300
1987-04-05 17:30:00 UTC,2446891.229167,28.6750,-92.0983,0018,18.7300
1987-04-05 18:00:00 UTC,2446891.250000,28.6750,-92.0983,0018,18.8100
1987-04-05 18:30:00 UTC,2446891.270833,28.6750,-92.0983,0018,18.7300
1987-04-05 19:00:00 UTC,2446891.291667,28.6750,-92.0983,0018,18.7300
1987-04-05 19:30:00 UTC,2446891.312500,28.6750,-92.0983,0018,18.8100
1987-04-05 20:00:00 UTC,2446891.333333,28.6750,-92.0983,0018,18.7300
1987-04-05 20:30:00 UTC,2446891.354167,28.6750,-92.0983,0018,18.7300
1987-04-05 21:00:00 UTC,2446891.375000,28.6750,-92.0983,0018,18.8100
1987-04-05 21:30:00 UTC,2446891.395833,28.6750,-92.0983,0018,18.8200
1987-04-05 22:00:00 UTC,2446891.416667,28.6750,-92.0983,0018,18.8200
1987-04-05 22:30:00 UTC,2446891.437500,28.6750,-92.0983,0018,18.8200
1987-04-05 23:00:00 UTC,2446891.458333,28.6750,-92.0983,0018,18.7300
1987-04-05 23:30:00 UTC,2446891.479167,28.6750,-92.0983,0018,18.6800
1987-04-06 00:00:00 UTC,2446891.500000,28.6750,-92.0983,0018,18.7300
1987-04-06 00:30:00 UTC,2446891.520833,28.6750,-92.0983,0018,18.7100
1987-04-06 01:00:00 UTC,2446891.541667,28.6750,-92.0983,0018,18.6000
1987-04-06 01:30:00 UTC,2446891.562500,28.6750,-92.0983,0018,18.6800
1987-04-06 02:00:00 UTC,2446891.583333,28.6750,-92.0983,0018,18.5900
1987-04-06 02:30:00 UTC,2446891.604167,28.6750,-92.0983,0018,18.5600
1987-04-06 03:00:00 UTC,2446891.625000,28.6750,-92.0983,0018,18.5900
1987-04-06 03:30:00 UTC,2446891.645833,28.6750,-92.0983,0018,18.4800
1987-04-06 04:00:00 UTC,2446891.666667,28.6750,-92.0983,0018,18.4300
1987-04-06 04:30:00 UTC,2446891.687500,28.6750,-92.0983,0018,18.4500
1987-04-06 05:00:00 UTC,2446891.708333,28.6750,-92.0983,0018,18.3200
1987-04-06 05:30:00 UTC,2446891.729167,28.6750,-92.0983,0018,18.3400
1987-04-06 06:00:00 UTC,2446891.750000,28.6750,-92.0983,0018,18.3400
1987-04-06 06:30:00 UTC,2446891.770833,28.6750,-92.0983,0018,18.3200
1987-04-06 07:00:00 UTC,2446891.791667,28.6750,-92.0983,0018,18.3400
1987-04-06 07:30:00 UTC,2446891.812500,28.6750,-92.0983,0018,18.3400
1987-04-06 08:00:00 UTC,2446891.833333,28.6750,-92.0983,0018,18.3100
1987-04-06 08:30:00 UTC,2446891.854167,28.6750,-92.0983,0018,18.2300
1987-04-06 09:00:00 UTC,2446891.875000,28.6750,-92.0983,0018,18.3500
1987-04-06 09:30:00 UTC,2446891.895833,28.6750,-92.0983,0018,18.4300
1987-04-06 10:00:00 UTC,2446891.916667,28.6750,-92.0983,0018,18.4600
1987-04-06 10:30:00 UTC,2446891.937500,28.6750,-92.0983,0018,18.6000
1987-04-06 11:00:00 UTC,2446891.958333,28.6750,-92.0983,0018,18.6000
1987-04-06 11:30:00 UTC,2446891.979167,28.6750,-92.0983,0018,18.7100
1987-04-06 12:00:00 UTC,2446892.000000,28.6750,-92.0983,0018,18.7100
1987-04-06 12:30:00 UTC,2446892.020833,28.6750,-92.0983,0018,18.7300
1987-04-06 13:00:00 UTC,2446892.041667,28.6750,-92.0983,0018,18.7300
1987-04-06 13:30:00 UTC,2446892.062500,28.6750,-92.0983,0018,18.7300
1987-04-06 14:00:00 UTC,2446892.083333,28.6750,-92.0983,0018,18.7300
1987-04-06 14:30:00 UTC,2446892.104167,28.6750,-92.0983,0018,18.7300
1987-04-06 15:00:00 UTC,2446892.125000,28.6750,-92.0983,0018,18.7300
1987-04-06 15:30:00 UTC,2446892.145833,28.6750,-92.0983,0018,18.5600
1987-04-06 16:00:00 UTC,2446892.166667,28.6750,-92.0983,0018,18.5600
1987-04-06 16:30:00 UTC,2446892.187500,28.6750,-92.0983,0018,18.4800
1987-04-06 17:00:00 UTC,2446892.208333,28.6750,-92.0983,0018,18.5600
1987-04-06 17:30:00 UTC,2446892.229167,28.6750,-92.0983,0018,18.5700
1987-04-06 18:00:00 UTC,2446892.250000,28.6750,-92.0983,0018,18.5700
1987-04-06 18:30:00 UTC,2446892.270833,28.6750,-92.0983,0018,18.5700
1987-04-06 19:00:00 UTC,2446892.291667,28.6750,-92.0983,0018,18.5900
1987-04-06 19:30:00 UTC,2446892.312500,28.6750,-92.0983,0018,18.7000
1987-04-06 20:00:00 UTC,2446892.333333,28.6750,-92.0983,0018,18.7100
1987-04-06 20:30:00 UTC,2446892.354167,28.6750,-92.0983,0018,18.8100
1987-04-06 21:00:00 UTC,2446892.375000,28.6750,-92.0983,0018,18.8200
1987-04-06 21:30:00 UTC,2446892.395833,28.6750,-92.0983,0018,18.8200
1987-04-06 22:00:00 UTC,2446892.416667,28.6750,-92.0983,0018,18.7000
1987-04-06 22:30:00 UTC,2446892.437500,28.6750,-92.0983,0018,18.6800
1987-04-06 23:00:00 UTC,2446892.458333,28.6750,-92.0983,0018,18.6000
1987-04-06 23:30:00 UTC,2446892.479167,28.6750,-92.0983,0018,18.4800
1987-04-07 00:00:00 UTC,2446892.500000,28.6750,-92.0983,0018,18.4500
1987-04-07 00:30:00 UTC,2446892.520833,28.6750,-92.0983,0018,18.4300
1987-04-07 01:00:00 UTC,2446892.541667,28.6750,-92.0983,0018,18.4600
1987-04-07 01:30:00 UTC,2446892.562500,28.6750,-92.0983,0018,18.4300
1987-04-07 02:00:00 UTC,2446892.583333,28.6750,-92.0983,0018,18.3400
1987-04-07 02:30:00 UTC,2446892.604167,28.6750,-92.0983,0018,18.3200
1987-04-07 03:00:00 UTC,2446892.625000,28.6750,-92.0983,0018,18.3500
1987-04-07 03:30:00 UTC,2446892.645833,28.6750,-92.0983,0018,18.3400
1987-04-07 04:00:00 UTC,2446892.666667,28.6750,-92.0983,0018,18.3100
1987-04-07 04:30:00 UTC,2446892.687500,28.6750,-92.0983,0018,18.2300
1987-04-07 05:00:00 UTC,2446892.708333,28.6750,-92.0983,0018,18.2000
1987-04-07 05:30:00 UTC,2446892.729167,28.6750,-92.0983,0018,18.2100
1987-04-07 06:00:00 UTC,2446892.750000,28.6750,-92.0983,0018,18.2000
1987-04-07 06:30:00 UTC,2446892.770833,28.6750,-92.0983,0018,18.1800
1987-04-07 07:00:00 UTC,2446892.791667,28.6750,-92.0983,0018,18.1800
1987-04-07 07:30:00 UTC,2446892.812500,28.6750,-92.0983,0018,18.0900
1987-04-07 08:00:00 UTC,2446892.833333,28.6750,-92.0983,0018,18.0900
1987-04-07 08:30:00 UTC,2446892.854167,28.6750,-92.0983,0018,18.0900
1987-04-07 09:00:00 UTC,2446892.875000,28.6750,-92.0983,0018,18.0700
1987-04-07 09:30:00 UTC,2446892.895833,28.6750,-92.0983,0018,18.0900
1987-04-07 10:00:00 UTC,2446892.916667,28.6750,-92.0983,0018,18.1000
1987-04-07 10:30:00 UTC,2446892.937500,28.6750,-92.0983,0018,18.1800
1987-04-07 11:00:00 UTC,2446892.958333,28.6750,-92.0983,0018,18.2100
1987-04-07 11:30:00 UTC,2446892.979167,28.6750,-92.0983,0018,18.2100
1987-04-07 12:00:00 UTC,2446893.000000,28.6750,-92.0983,0018,18.3100
1987-04-07 12:30:00 UTC,2446893.020833,28.6750,-92.0983,0018,18.4800
1987-04-07 13:00:00 UTC,2446893.041667,28.6750,-92.0983,0018,18.5600
1987-04-07 13:30:00 UTC,2446893.062500,28.6750,-92.0983,0018,18.5900
1987-04-07 14:00:00 UTC,2446893.083333,28.6750,-92.0983,0018,18.5600
1987-04-07 14:30:00 UTC,2446893.104167,28.6750,-92.0983,0018,18.4800
1987-04-07 15:00:00 UTC,2446893.125000,28.6750,-92.0983,0018,18.4800
1987-04-07 15:30:00 UTC,2446893.145833,28.6750,-92.0983,0018,18.4600
1987-04-07 16:00:00 UTC,2446893.166667,28.6750,-92.0983,0018,18.5600
1987-04-07 16:30:00 UTC,2446893.187500,28.6750,-92.0983,0018,18.5600
1987-04-07 17:00:00 UTC,2446893.208333,28.6750,-92.0983,0018,18.4500
1987-04-07 17:30:00 UTC,2446893.229167,28.6750,-92.0983,0018,18.4800
1987-04-07 18:00:00 UTC,2446893.250000,28.6750,-92.0983,0018,18.4500
1987-04-07 18:30:00 UTC,2446893.270833,28.6750,-92.0983,0018,18.4800
1987-04-07 19:00:00 UTC,2446893.291667,28.6750,-92.0983,0018,18.4800
1987-04-07 19:30:00 UTC,2446893.312500,28.6750,-92.0983,0018,18.4500
1987-04-07 20:00:00 UTC,2446893.333333,28.6750,-92.0983,0018,18.5900
1987-04-07 20:30:00 UTC,2446893.354167,28.6750,-92.0983,0018,18.5600
1987-04-07 21:00:00 UTC,2446893.375000,28.6750,-92.0983,0018,18.6000
1987-04-07 21:30:00 UTC,2446893.395833,28.6750,-92.0983,0018,18.6800
1987-04-07 22:00:00 UTC,2446893.416667,28.6750,-92.0983,0018,18.7300
1987-04-07 22:30:00 UTC,2446893.437500,28.6750,-92.0983,0018,18.6800
1987-04-07 23:00:00 UTC,2446893.458333,28.6750,-92.0983,0018,18.6000
1987-04-07 23:30:00 UTC,2446893.479167,28.6750,-92.0983,0018,18.5600
1987-04-08 00:00:00 UTC,2446893.500000,28.6750,-92.0983,0018,18.4500
1987-04-08 00:30:00 UTC,2446893.520833,28.6750,-92.0983,0018,18.4500
1987-04-08 01:00:00 UTC,2446893.541667,28.6750,-92.0983,0018,18.3400
1987-04-08 01:30:00 UTC,2446893.562500,28.6750,-92.0983,0018,18.3100
1987-04-08 02:00:00 UTC,2446893.583333,28.6750,-92.0983,0018,18.3500
1987-04-08 02:30:00 UTC,2446893.604167,28.6750,-92.0983,0018,18.3200
1987-04-08 03:00:00 UTC,2446893.625000,28.6750,-92.0983,0018,18.2300
1987-04-08 03:30:00 UTC,2446893.645833,28.6750,-92.0983,0018,18.2000
1987-04-08 04:00:00 UTC,2446893.666667,28.6750,-92.0983,0018,18.2300
1987-04-08 04:30:00 UTC,2446893.687500,28.6750,-92.0983,0018,18.2100
1987-04-08 05:00:00 UTC,2446893.708333,28.6750,-92.0983,0018,18.2000
1987-04-08 05:30:00 UTC,2446893.729167,28.6750,-92.0983,0018,18.1800
1987-04-08 06:00:00 UTC,2446893.750000,28.6750,-92.0983,0018,18.1000
1987-04-08 06:30:00 UTC,2446893.770833,28.6750,-92.0983,0018,18.1000
1987-04-08 07:00:00 UTC,2446893.791667,28.6750,-92.0983,0018,18.1000
1987-04-08 07:30:00 UTC,2446893.812500,28.6750,-92.0983,0018,18.0700
1987-04-08 08:00:00 UTC,2446893.833333,28.6750,-92.0983,0018,18.1000
1987-04-08 08:30:00 UTC,2446893.854167,28.6750,-92.0983,0018,18.1800
1987-04-08 09:00:00 UTC,2446893.875000,28.6750,-92.0983,0018,18.1800
1987-04-08 09:30:00 UTC,2446893.895833,28.6750,-92.0983,0018,18.1800
1987-04-08 10:00:00 UTC,2446893.916667,28.6750,-92.0983,0018,18.1000
1987-04-08 10:30:00 UTC,2446893.937500,28.6750,-92.0983,0018,18.1000
1987-04-08 11:00:00 UTC,2446893.958333,28.6750,-92.0983,0018,18.1000
1987-04-08 11:30:00 UTC,2446893.979167,28.6750,-92.0983,0018,18.1000
1987-04-08 12:00:00 UTC,2446894.000000,28.6750,-92.0983,0018,18.1000
1987-04-08 12:30:00 UTC,2446894.020833,28.6750,-92.0983,0018,18.1000
1987-04-08 13:00:00 UTC,2446894.041667,28.6750,-92.0983,0018,18.1800
1987-04-08 13:30:00 UTC,2446894.062500,28.6750,-92.0983,0018,18.2100
1987-04-08 14:00:00 UTC,2446894.083333,28.6750,-92.0983,0018,18.3200
1987-04-08 14:30:00 UTC,2446894.104167,28.6750,-92.0983,0018,18.3500
1987-04-08 15:00:00 UTC,2446894.125000,28.6750,-92.0983,0018,18.5600
1987-04-08 15:30:00 UTC,2446894.145833,28.6750,-92.0983,0018,18.7100
1987-04-08 16:00:00 UTC,2446894.166667,28.6750,-92.0983,0018,18.7300
1987-04-08 16:30:00 UTC,2446894.187500,28.6750,-92.0983,0018,18.5900
1987-04-08 17:00:00 UTC,2446894.208333,28.6750,-92.0983,0018,18.6800
1987-04-08 17:30:00 UTC,2446894.229167,28.6750,-92.0983,0018,18.7000
1987-04-08 18:00:00 UTC,2446894.250000,28.6750,-92.0983,0018,18.8200
1987-04-08 18:30:00 UTC,2446894.270833,28.6750,-92.0983,0018,18.8400
1987-04-08 19:00:00 UTC,2446894.291667,28.6750,-92.0983,0018,18.8500
1987-04-08 19:30:00 UTC,2446894.312500,28.6750,-92.0983,0018,18.8100
1987-04-08 20:00:00 UTC,2446894.333333,28.6750,-92.0983,0018,18.9600
1987-04-08 20:30:00 UTC,2446894.354167,28.6750,-92.0983,0018,18.9600
1987-04-08 21:00:00 UTC,2446894.375000,28.6750,-92.0983,0018,18.9600
1987-04-08 21:30:00 UTC,2446894.395833,28.6750,-92.0983,0018,18.9800
1987-04-08 22:00:00 UTC,2446894.416667,28.6750,-92.0983,0018,18.8100
1987-04-08 22:30:00 UTC,2446894.437500,28.6750,-92.0983,0018,18.7000
1987-04-08 23:00:00 UTC,2446894.458333,28.6750,-92.0983,0018,18.3100
1987-04-08 23:30:00 UTC,2446894.479167,28.6750,-92.0983,0018,18.4300
1987-04-09 00:00:00 UTC,2446894.500000,28.6750,-92.0983,0018,18.4500
1987-04-09 00:30:00 UTC,2446894.520833,28.6750,-92.0983,0018,18.3500
1987-04-09 01:00:00 UTC,2446894.541667,28.6750,-92.0983,0018,18.4500
1987-04-09 01:30:00 UTC,2446894.562500,28.6750,-92.0983,0018,18.4500
1987-04-09 02:00:00 UTC,2446894.583333,28.6750,-92.0983,0018,18.9600
1987-04-09 02:30:00 UTC,2446894.604167,28.6750,-92.0983,0018,19.3500
1987-04-09 03:00:00 UTC,2446894.625000,28.6750,-92.0983,0018,19.4500
1987-04-09 03:30:00 UTC,2446894.645833,28.6750,-92.0983,0018,19.1800
1987-04-09 04:00:00 UTC,2446894.666667,28.6750,-92.0983,0018,19.3500
1987-04-09 04:30:00 UTC,2446894.687500,28.6750,-92.0983,0018,19.2100
1987-04-09 05:00:00 UTC,2446894.708333,28.6750,-92.0983,0018,18.9500
1987-04-09 05:30:00 UTC,2446894.729167,28.6750,-92.0983,0018,18.9300
1987-04-09 06:00:00 UTC,2446894.750000,28.6750,-92.0983,0018,18.9600
1987-04-09 06:30:00 UTC,2446894.770833,28.6750,-92.0983,0018,18.7300
1987-04-09 07:00:00 UTC,2446894.791667,28.6750,-92.0983,0018,18.4600
1987-04-09 07:30:00 UTC,2446894.812500,28.6750,-92.0983,0018,18.3400
1987-04-09 08:00:00 UTC,2446894.833333,28.6750,-92.0983,0018,18.2100
1987-04-09 08:30:00 UTC,2446894.854167,28.6750,-92.0983,0018,18.2000
1987-04-09 09:00:00 UTC,2446894.875000,28.6750,-92.0983,0018,18.2100
1987-04-09 09:30:00 UTC,2446894.895833,28.6750,-92.0983,0018,18.1800
1987-04-09 10:00:00 UTC,2446894.916667,28.6750,-92.0983,0018,18.1000
1987-04-09 10:30:00 UTC,2446894.937500,28.6750,-92.0983,0018,18.1000
1987-04-09 11:00:00 UTC,2446894.958333,28.6750,-92.0983,0018,18.0900
1987-04-09 11:30:00 UTC,2446894.979167,28.6750,-92.0983,0018,18.0900
1987-04-09 12:00:00 UTC,2446895.000000,28.6750,-92.0983,0018,18.0900
1987-04-09 12:30:00 UTC,2446895.020833,28.6750,-92.0983,0018,18.0700
1987-04-09 13:00:00 UTC,2446895.041667,28.6750,-92.0983,0018,18.0900
1987-04-09 13:30:00 UTC,2446895.062500,28.6750,-92.0983,0018,18.2000
1987-04-09 14:00:00 UTC,2446895.083333,28.6750,-92.0983,0018,18.4500
1987-04-09 14:30:00 UTC,2446895.104167,28.6750,-92.0983,0018,18.5600
1987-04-09 15:00:00 UTC,2446895.125000,28.6750,-92.0983,0018,18.6000
1987-04-09 15:30:00 UTC,2446895.145833,28.6750,-92.0983,0018,18.5600
1987-04-09 16:00:00 UTC,2446895.166667,28.6750,-92.0983,0018,18.3400
1987-04-09 16:30:00 UTC,2446895.187500,28.6750,-92.0983,0018,18.4800
1987-04-09 17:00:00 UTC,2446895.208333,28.6750,-92.0983,0018,18.3200
1987-04-09 17:30:00 UTC,2446895.229167,28.6750,-92.0983,0018,18.7000
1987-04-09 18:00:00 UTC,2446895.250000,28.6750,-92.0983,0018,18.9800
1987-04-09 18:30:00 UTC,2446895.270833,28.6750,-92.0983,0018,19.3100
1987-04-09 19:00:00 UTC,2446895.291667,28.6750,-92.0983,0018,19.4600
1987-04-09 19:30:00 UTC,2446895.312500,28.6750,-92.0983,0018,19.5700
1987-04-09 20:00:00 UTC,2446895.333333,28.6750,-92.0983,0018,19.4800
1987-04-09 20:30:00 UTC,2446895.354167,28.6750,-92.0983,0018,19.3500
1987-04-09 21:00:00 UTC,2446895.375000,28.6750,-92.0983,0018,19.0900
1987-04-09 21:30:00 UTC,2446895.395833,28.6750,-92.0983,0018,18.9600
1987-04-09 22:00:00 UTC,2446895.416667,28.6750,-92.0983,0018,19.0600
1987-04-09 22:30:00 UTC,2446895.437500,28.6750,-92.0983,0018,19.3200
1987-04-09 23:00:00 UTC,2446895.458333,28.6750,-92.0983,0018,19.4800
1987-04-09 23:30:00 UTC,2446895.479167,28.6750,-92.0983,0018,19.4600
1987-04-10 00:00:00 UTC,2446895.500000,28.6750,-92.0983,0018,19.4800
1987-04-10 00:30:00 UTC,2446895.520833,28.6750,-92.0983,0018,19.3500
1987-04-10 01:00:00 UTC,2446895.541667,28.6750,-92.0983,0018,18.5600
1987-04-10 01:30:00 UTC,2446895.562500,28.6750,-92.0983,0018,18.3400
1987-04-10 02:00:00 UTC,2446895.583333,28.6750,-92.0983,0018,18.2100
1987-04-10 02:30:00 UTC,2446895.604167,28.6750,-92.0983,0018,18.2000
1987-04-10 03:00:00 UTC,2446895.625000,28.6750,-92.0983,0018,18.3200
1987-04-10 03:30:00 UTC,2446895.645833,28.6750,-92.0983,0018,18.8100
1987-04-10 04:00:00 UTC,2446895.666667,28.6750,-92.0983,0018,18.8500
1987-04-10 04:30:00 UTC,2446895.687500,28.6750,-92.0983,0018,18.8500
1987-04-10 05:00:00 UTC,2446895.708333,28.6750,-92.0983,0018,18.7100
1987-04-10 05:30:00 UTC,2446895.729167,28.6750,-92.0983,0018,18.5900
1987-04-10 06:00:00 UTC,2446895.750000,28.6750,-92.0983,0018,18.4600
1987-04-10 06:30:00 UTC,2446895.770833,28.6750,-92.0983,0018,18.2000
1987-04-10 07:00:00 UTC,2446895.791667,28.6750,-92.0983,0018,18.2000
1987-04-10 07:30:00 UTC,2446895.812500,28.6750,-92.0983,0018,18.2000
1987-04-10 08:00:00 UTC,2446895.833333,28.6750,-92.0983,0018,18.1800
1987-04-10 08:30:00 UTC,2446895.854167,28.6750,-92.0983,0018,18.1800
1987-04-10 09:00:00 UTC,2446895.875000,28.6750,-92.0983,0018,18.1000
1987-04-10 09:30:00 UTC,2446895.895833,28.6750,-92.0983,0018,18.1000
1987-04-10 10:00:00 UTC,2446895.916667,28.6750,-92.0983,0018,18.1000
1987-04-10 10:30:00 UTC,2446895.937500,28.6750,-92.0983,0018,18.0700
1987-04-10 11:00:00 UTC,2446895.958333,28.6750,-92.0983,0018,18.0600
1987-04-10 11:30:00 UTC,2446895.979167,28.6750,-92.0983,0018,18.0600
1987-04-10 12:00:00 UTC,2446896.000000,28.6750,-92.0983,0018,18.0600
1987-04-10 12:30:00 UTC,2446896.020833,28.6750,-92.0983,0018,18.0700
1987-04-10 13:00:00 UTC,2446896.041667,28.6750,-92.0983,0018,18.0900
1987-04-10 13:30:00 UTC,2446896.062500,28.6750,-92.0983,0018,18.1000
1987-04-10 14:00:00 UTC,2446896.083333,28.6750,-92.0983,0018,18.0900
1987-04-10 14:30:00 UTC,2446896.104167,28.6750,-92.0983,0018,18.1000
1987-04-10 15:00:00 UTC,2446896.125000,28.6750,-92.0983,0018,18.2000
1987-04-10 15:30:00 UTC,2446896.145833,28.6750,-92.0983,0018,18.1000
1987-04-10 16:00:00 UTC,2446896.166667,28.6750,-92.0983,0018,18.1000
1987-04-10 16:30:00 UTC,2446896.187500,28.6750,-92.0983,0018,18.0900
1987-04-10 17:00:00 UTC,2446896.208333,28.6750,-92.0983,0018,18.0700
1987-04-10 17:30:00 UTC,2446896.229167,28.6750,-92.0983,0018,18.0600
1987-04-10 18:00:00 UTC,2446896.250000,28.6750,-92.0983,0018,18.0700
1987-04-10 18:30:00 UTC,2446896.270833,28.6750,-92.0983,0018,18.1000
1987-04-10 19:00:00 UTC,2446896.291667,28.6750,-92.0983,0018,18.0900
1987-04-10 19:30:00 UTC,2446896.312500,28.6750,-92.0983,0018,18.0900
1987-04-10 20:00:00 UTC,2446896.333333,28.6750,-92.0983,0018,18.0900
1987-04-10 20:30:00 UTC,2446896.354167,28.6750,-92.0983,0018,18.1000
1987-04-10 21:00:00 UTC,2446896.375000,28.6750,-92.0983,0018,18.1800
1987-04-10 21:30:00 UTC,2446896.395833,28.6750,-92.0983,0018,18.1800
1987-04-10 22:00:00 UTC,2446896.416667,28.6750,-92.0983,0018,18.3200
1987-04-10 22:30:00 UTC,2446896.437500,28.6750,-92.0983,0018,18.7100
1987-04-10 23:00:00 UTC,2446896.458333,28.6750,-92.0983,0018,18.9600
1987-04-10 23:30:00 UTC,2446896.479167,28.6750,-92.0983,0018,19.1000
1987-04-11 00:00:00 UTC,2446896.500000,28.6750,-92.0983,0018,18.9800
1987-04-11 00:30:00 UTC,2446896.520833,28.6750,-92.0983,0018,18.9600
1987-04-11 01:00:00 UTC,2446896.541667,28.6750,-92.0983,0018,18.7100
1987-04-11 01:30:00 UTC,2446896.562500,28.6750,-92.0983,0018,18.4600
1987-04-11 02:00:00 UTC,2446896.583333,28.6750,-92.0983,0018,18.3200
1987-04-11 02:30:00 UTC,2446896.604167,28.6750,-92.0983,0018,18.3200
1987-04-11 03:00:00 UTC,2446896.625000,28.6750,-92.0983,0018,18.4800
1987-04-11 03:30:00 UTC,2446896.645833,28.6750,-92.0983,0018,18.5600
1987-04-11 04:00:00 UTC,2446896.666667,28.6750,-92.0983,0018,18.5700
1987-04-11 04:30:00 UTC,2446896.687500,28.6750,-92.0983,0018,18.7100
1987-04-11 05:00:00 UTC,2446896.708333,28.6750,-92.0983,0018,18.7000
1987-04-11 05:30:00 UTC,2446896.729167,28.6750,-92.0983,0018,18.7000
1987-04-11 06:00:00 UTC,2446896.750000,28.6750,-92.0983,0018,18.6000
1987-04-11 06:30:00 UTC,2446896.770833,28.6750,-92.0983,0018,18.4500
1987-04-11 07:00:00 UTC,2446896.791667,28.6750,-92.0983,0018,18.4300
1987-04-11 07:30:00 UTC,2446896.812500,28.6750,-92.0983,0018,18.3400
1987-04-11 08:00:00 UTC,2446896.833333,28.6750,-92.0983,0018,18.2000
1987-04-11 08:30:00 UTC,2446896.854167,28.6750,-92.0983,0018,18.1800
1987-04-11 09:00:00 UTC,2446896.875000,28.6750,-92.0983,0018,18.2300
1987-04-11 09:30:00 UTC,2446896.895833,28.6750,-92.0983,0018,18.2300
1987-04-11 10:00:00 UTC,2446896.916667,28.6750,-92.0983,0018,18.2100
1987-04-11 10:30:00 UTC,2446896.937500,28.6750,-92.0983,0018,18.2300
1987-04-11 11:00:00 UTC,2446896.958333,28.6750,-92.0983,0018,18.2300
1987-04-11 11:30:00 UTC,2446896.979167,28.6750,-92.0983,0018,18.2300
1987-04-11 12:00:00 UTC,2446897.000000,28.6750,-92.0983,0018,18.2300
1987-04-11 12:30:00 UTC,2446897.020833,28.6750,-92.0983,0018,18.2100
1987-04-11 13:00:00 UTC,2446897.041667,28.6750,-92.0983,0018,18.2100
1987-04-11 13:30:00 UTC,2446897.062500,28.6750,-92.0983,0018,18.2100
1987-04-11 14:00:00 UTC,2446897.083333,28.6750,-92.0983,0018,18.2100
1987-04-11 14:30:00 UTC,2446897.104167,28.6750,-92.0983,0018,18.2300
1987-04-11 15:00:00 UTC,2446897.125000,28.6750,-92.0983,0018,18.2300
1987-04-11 15:30:00 UTC,2446897.145833,28.6750,-92.0983,0018,18.2300
1987-04-11 16:00:00 UTC,2446897.166667,28.6750,-92.0983,0018,18.3200
1987-04-11 16:30:00 UTC,2446897.187500,28.6750,-92.0983,0018,18.3200
1987-04-11 17:00:00 UTC,2446897.208333,28.6750,-92.0983,0018,18.3400
1987-04-11 17:30:00 UTC,2446897.229167,28.6750,-92.0983,0018,18.3400
1987-04-11 18:00:00 UTC,2446897.250000,28.6750,-92.0983,0018,18.3500
1987-04-11 18:30:00 UTC,2446897.270833,28.6750,-92.0983,0018,18.3200
1987-04-11 19:00:00 UTC,2446897.291667,28.6750,-92.0983,0018,18.2300
1987-04-11 19:30:00 UTC,2446897.312500,28.6750,-92.0983,0018,18.1800
1987-04-11 20:00:00 UTC,2446897.333333,28.6750,-92.0983,0018,18.1800
1987-04-11 20:30:00 UTC,2446897.354167,28.6750,-92.0983,0018,18.2300
1987-04-11 21:00:00 UTC,2446897.375000,28.6750,-92.0983,0018,18.2000
1987-04-11 21:30:00 UTC,2446897.395833,28.6750,-92.0983,0018,18.2300
1987-04-11 22:00:00 UTC,2446897.416667,28.6750,-92.0983,0018,18.2300