Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1981-03-05 16:00:00 UTC,2444669.166667,27.9167,-93.9167,0910,8.22,3.66,9.0000,66.0000
1981-03-05 16:20:00 UTC,2444669.180556,27.9167,-93.9167,0910,7.31,3.25,8.0000,66.0000
1981-03-05 16:40:00 UTC,2444669.194444,27.9167,-93.9167,0910,4.94,0.78,5.0000,81.0000
1981-03-05 17:00:00 UTC,2444669.208333,27.9167,-93.9167,0910,7.31,3.25,8.0000,66.0000
1981-03-05 17:20:00 UTC,2444669.222222,27.9167,-93.9167,0910,10.18,6.36,12.0000,58.0000
1981-03-05 17:40:00 UTC,2444669.236111,27.9167,-93.9167,0910,11.78,5.49,13.0000,65.0000
1981-03-05 18:00:00 UTC,2444669.250000,27.9167,-93.9167,0910,10.05,4.47,11.0000,66.0000
1981-03-05 18:20:00 UTC,2444669.263889,27.9167,-93.9167,0910,11.41,3.71,12.0000,72.0000
1981-03-05 18:40:00 UTC,2444669.277778,27.9167,-93.9167,0910,12.72,2.70,13.0000,78.0000
1981-03-05 19:00:00 UTC,2444669.291667,27.9167,-93.9167,0910,9.90,1.39,10.0000,82.0000
1981-03-05 19:20:00 UTC,2444669.305556,27.9167,-93.9167,0910,8.28,-3.52,9.0000,113.0000
1981-03-05 19:40:00 UTC,2444669.319444,27.9167,-93.9167,0910,4.77,-5.12,7.0000,137.0000
1981-03-05 20:00:00 UTC,2444669.333333,27.9167,-93.9167,0910,-2.00,-3.46,4.0000,210.0000
1981-03-05 20:20:00 UTC,2444669.347222,27.9167,-93.9167,0910,-4.85,-3.53,6.0000,234.0000
1981-03-05 20:40:00 UTC,2444669.361111,27.9167,-93.9167,0910,-4.10,-2.87,5.0000,235.0000
1981-03-05 21:00:00 UTC,2444669.375000,27.9167,-93.9167,0910,-2.57,-3.06,4.0000,220.0000
1981-03-05 21:20:00 UTC,2444669.388889,27.9167,-93.9167,0910,-2.05,-2.19,3.0000,223.0000
1981-03-05 21:40:00 UTC,2444669.402778,27.9167,-93.9167,0910,-2.03,-4.57,5.0000,204.0000
1981-03-05 22:00:00 UTC,2444669.416667,27.9167,-93.9167,0910,-2.05,-5.64,6.0000,200.0000
1981-03-05 22:20:00 UTC,2444669.430556,27.9167,-93.9167,0910,-3.25,-7.31,8.0000,204.0000
1981-03-05 22:40:00 UTC,2444669.444444,27.9167,-93.9167,0910,-3.41,-3.66,5.0000,223.0000
1981-03-05 23:00:00 UTC,2444669.458333,27.9167,-93.9167,0910,-3.94,-4.53,6.0000,221.0000
1981-03-05 23:20:00 UTC,2444669.472222,27.9167,-93.9167,0910,-2.82,-5.30,6.0000,208.0000
1981-03-05 23:40:00 UTC,2444669.486111,27.9167,-93.9167,0910,-3.86,-1.04,4.0000,255.0000
1981-03-06 00:00:00 UTC,2444669.500000,27.9167,-93.9167,0910,-4.85,-3.53,6.0000,234.0000
1981-03-06 00:20:00 UTC,2444669.513889,27.9167,-93.9167,0910,-6.78,-4.24,8.0000,238.0000
1981-03-06 00:40:00 UTC,2444669.527778,27.9167,-93.9167,0910,-5.09,-3.18,6.0000,238.0000
1981-03-06 01:00:00 UTC,2444669.541667,27.9167,-93.9167,0910,-4.85,-3.53,6.0000,234.0000
1981-03-06 01:20:00 UTC,2444669.555556,27.9167,-93.9167,0910,-4.92,-0.87,5.0000,260.0000
1981-03-06 01:40:00 UTC,2444669.569444,27.9167,-93.9167,0910,-5.60,-2.15,6.0000,249.0000
1981-03-06 02:00:00 UTC,2444669.583333,27.9167,-93.9167,0910,-3.43,-2.06,4.0000,239.0000
1981-03-06 02:20:00 UTC,2444669.597222,27.9167,-93.9167,0910,-3.65,-1.63,4.0000,246.0000
1981-03-06 02:40:00 UTC,2444669.611111,27.9167,-93.9167,0910,-2.90,-0.78,3.0000,255.0000
1981-03-06 03:00:00 UTC,2444669.625000,27.9167,-93.9167,0910,-1.99,-0.24,2.0000,263.0000
1981-03-06 03:20:00 UTC,2444669.638889,27.9167,-93.9167,0910,-3.06,-2.57,4.0000,230.0000
1981-03-06 03:40:00 UTC,2444669.652778,27.9167,-93.9167,0910,-2.30,-1.93,3.0000,230.0000
1981-03-06 04:00:00 UTC,2444669.666667,27.9167,-93.9167,0910,-2.78,-2.88,4.0000,224.0000
1981-03-06 04:20:00 UTC,2444669.680556,27.9167,-93.9167,0910,-1.93,-2.30,3.0000,220.0000
1981-03-06 04:40:00 UTC,2444669.694444,27.9167,-93.9167,0910,-1.88,-3.53,4.0000,208.0000
1981-03-06 05:00:00 UTC,2444669.708333,27.9167,-93.9167,0910,-1.15,-1.64,2.0000,215.0000
1981-03-06 05:20:00 UTC,2444669.722222,27.9167,-93.9167,0910,-0.00,-0.00,0.0000,189.0000
1981-03-06 05:40:00 UTC,2444669.736111,27.9167,-93.9167,0910,-0.62,-0.79,1.0000,218.0000
1981-03-06 06:00:00 UTC,2444669.750000,27.9167,-93.9167,0910,-1.00,-1.73,2.0000,210.0000
1981-03-06 06:20:00 UTC,2444669.763889,27.9167,-93.9167,0910,-0.00,-0.00,0.0000,246.0000
1981-03-06 06:40:00 UTC,2444669.777778,27.9167,-93.9167,0910,-0.00,0.00,0.0000,294.0000
1981-03-06 07:00:00 UTC,2444669.791667,27.9167,-93.9167,0910,-0.00,-0.00,0.0000,234.0000
1981-03-06 07:20:00 UTC,2444669.805556,27.9167,-93.9167,0910,-0.81,-1.83,2.0000,204.0000
1981-03-06 07:40:00 UTC,2444669.819444,27.9167,-93.9167,0910,-0.81,-1.83,2.0000,204.0000
1981-03-06 08:00:00 UTC,2444669.833333,27.9167,-93.9167,0910,-0.44,-0.90,1.0000,206.0000
1981-03-06 08:20:00 UTC,2444669.847222,27.9167,-93.9167,0910,-0.65,-1.89,2.0000,199.0000
1981-03-06 08:40:00 UTC,2444669.861111,27.9167,-93.9167,0910,-1.17,-3.83,4.0000,197.0000
1981-03-06 09:00:00 UTC,2444669.875000,27.9167,-93.9167,0910,-0.83,-3.91,4.0000,192.0000
1981-03-06 09:20:00 UTC,2444669.888889,27.9167,-93.9167,0910,-0.90,-3.90,4.0000,193.0000
1981-03-06 09:40:00 UTC,2444669.902778,27.9167,-93.9167,0910,-1.38,-4.81,5.0000,196.0000
1981-03-06 10:00:00 UTC,2444669.916667,27.9167,-93.9167,0910,-1.95,-5.67,6.0000,199.0000
1981-03-06 10:20:00 UTC,2444669.930556,27.9167,-93.9167,0910,-2.28,-6.62,7.0000,199.0000
1981-03-06 10:40:00 UTC,2444669.944444,27.9167,-93.9167,0910,-2.05,-5.64,6.0000,200.0000
1981-03-06 11:00:00 UTC,2444669.958333,27.9167,-93.9167,0910,-3.00,-5.20,6.0000,210.0000
1981-03-06 11:20:00 UTC,2444669.972222,27.9167,-93.9167,0910,-3.61,-4.79,6.0000,217.0000
1981-03-06 11:40:00 UTC,2444669.986111,27.9167,-93.9167,0910,-4.36,-6.71,8.0000,213.0000
1981-03-06 12:00:00 UTC,2444670.000000,27.9167,-93.9167,0910,-3.76,-7.06,8.0000,208.0000
1981-03-06 12:20:00 UTC,2444670.013889,27.9167,-93.9167,0910,-3.76,-7.06,8.0000,208.0000
1981-03-06 12:40:00 UTC,2444670.027778,27.9167,-93.9167,0910,-2.82,-5.30,6.0000,208.0000
1981-03-06 13:00:00 UTC,2444670.041667,27.9167,-93.9167,0910,-3.00,-5.20,6.0000,210.0000
1981-03-06 13:20:00 UTC,2444670.055556,27.9167,-93.9167,0910,-2.82,-5.30,6.0000,208.0000
1981-03-06 13:40:00 UTC,2444670.069444,27.9167,-93.9167,0910,-2.35,-4.41,5.0000,208.0000
1981-03-06 14:00:00 UTC,2444670.083333,27.9167,-93.9167,0910,-2.80,-4.15,5.0000,214.0000
1981-03-06 14:20:00 UTC,2444670.097222,27.9167,-93.9167,0910,-2.72,-4.19,5.0000,213.0000
1981-03-06 14:40:00 UTC,2444670.111111,27.9167,-93.9167,0910,-2.82,-5.30,6.0000,208.0000
1981-03-06 15:00:00 UTC,2444670.125000,27.9167,-93.9167,0910,-2.00,-3.46,4.0000,210.0000
1981-03-06 15:20:00 UTC,2444670.138889,27.9167,-93.9167,0910,-1.17,-3.83,4.0000,197.0000
1981-03-06 15:40:00 UTC,2444670.152778,27.9167,-93.9167,0910,-1.08,-2.80,3.0000,201.0000
1981-03-06 16:00:00 UTC,2444670.166667,27.9167,-93.9167,0910,-1.30,-3.78,4.0000,199.0000
1981-03-06 16:20:00 UTC,2444670.180556,27.9167,-93.9167,0910,-0.07,-2.00,2.0000,182.0000
1981-03-06 16:40:00 UTC,2444670.194444,27.9167,-93.9167,0910,-0.10,-2.00,2.0000,183.0000
1981-03-06 17:00:00 UTC,2444670.208333,27.9167,-93.9167,0910,-0.35,-1.97,2.0000,190.0000
1981-03-06 17:20:00 UTC,2444670.222222,27.9167,-93.9167,0910,0.00,-0.00,0.0000,180.0000
1981-03-06 17:40:00 UTC,2444670.236111,27.9167,-93.9167,0910,0.19,-0.98,1.0000,169.0000
1981-03-06 18:00:00 UTC,2444670.250000,27.9167,-93.9167,0910,0.57,-2.94,3.0000,169.0000
1981-03-06 18:20:00 UTC,2444670.263889,27.9167,-93.9167,0910,0.73,-2.91,3.0000,166.0000
1981-03-06 18:40:00 UTC,2444670.277778,27.9167,-93.9167,0910,1.27,-2.72,3.0000,155.0000
1981-03-06 19:00:00 UTC,2444670.291667,27.9167,-93.9167,0910,0.76,-3.93,4.0000,169.0000
1981-03-06 19:20:00 UTC,2444670.305556,27.9167,-93.9167,0910,-0.10,-3.00,3.0000,182.0000
1981-03-06 19:40:00 UTC,2444670.319444,27.9167,-93.9167,0910,-0.48,-1.94,2.0000,194.0000
1981-03-06 20:00:00 UTC,2444670.333333,27.9167,-93.9167,0910,0.58,-1.91,2.0000,163.0000
1981-03-06 20:20:00 UTC,2444670.347222,27.9167,-93.9167,0910,0.09,-1.00,1.0000,175.0000
1981-03-06 20:40:00 UTC,2444670.361111,27.9167,-93.9167,0910,0.48,-1.94,2.0000,166.0000
1981-03-06 21:00:00 UTC,2444670.375000,27.9167,-93.9167,0910,1.24,-3.80,4.0000,162.0000
1981-03-06 21:20:00 UTC,2444670.388889,27.9167,-93.9167,0910,1.04,-3.86,4.0000,165.0000
1981-03-06 21:40:00 UTC,2444670.402778,27.9167,-93.9167,0910,2.03,-4.57,5.0000,156.0000
1981-03-06 22:00:00 UTC,2444670.416667,27.9167,-93.9167,0910,2.25,-5.56,6.0000,158.0000
1981-03-06 22:20:00 UTC,2444670.430556,27.9167,-93.9167,0910,2.47,-7.61,8.0000,162.0000
1981-03-06 22:40:00 UTC,2444670.444444,27.9167,-93.9167,0910,3.22,-10.52,11.0000,163.0000
1981-03-06 23:00:00 UTC,2444670.458333,27.9167,-93.9167,0910,3.40,-10.46,11.0000,162.0000
1981-03-06 23:20:00 UTC,2444670.472222,27.9167,-93.9167,0910,3.26,-9.46,10.0000,161.0000
1981-03-06 23:40:00 UTC,2444670.486111,27.9167,-93.9167,0910,3.11,-11.59,12.0000,165.0000
1981-03-07 00:00:00 UTC,2444670.500000,27.9167,-93.9167,0910,3.91,-11.35,12.0000,161.0000
1981-03-07 00:20:00 UTC,2444670.513889,27.9167,-93.9167,0910,3.11,-11.59,12.0000,165.0000
1981-03-07 00:40:00 UTC,2444670.527778,27.9167,-93.9167,0910,1.72,-10.86,11.0000,171.0000
1981-03-07 01:00:00 UTC,2444670.541667,27.9167,-93.9167,0910,2.66,-10.67,11.0000,166.0000
1981-03-07 01:20:00 UTC,2444670.555556,27.9167,-93.9167,0910,1.53,-10.89,11.0000,172.0000
1981-03-07 01:40:00 UTC,2444670.569444,27.9167,-93.9167,0910,0.19,-11.00,11.0000,179.0000
1981-03-07 02:00:00 UTC,2444670.583333,27.9167,-93.9167,0910,-1.22,-9.93,10.0000,187.0000
1981-03-07 02:20:00 UTC,2444670.597222,27.9167,-93.9167,0910,-0.87,-4.92,5.0000,190.0000
1981-03-07 02:40:00 UTC,2444670.611111,27.9167,-93.9167,0910,-1.57,-6.82,7.0000,193.0000
1981-03-07 03:00:00 UTC,2444670.625000,27.9167,-93.9167,0910,-0.00,-0.00,0.0000,235.0000
1981-03-07 03:20:00 UTC,2444670.638889,27.9167,-93.9167,0910,-1.93,-2.30,3.0000,220.0000
1981-03-07 03:40:00 UTC,2444670.652778,27.9167,-93.9167,0910,-0.00,0.00,0.0000,301.0000
1981-03-07 04:00:00 UTC,2444670.666667,27.9167,-93.9167,0910,-0.29,0.96,1.0000,343.0000
1981-03-07 04:20:00 UTC,2444670.680556,27.9167,-93.9167,0910,-0.00,-0.00,0.0000,237.0000
1981-03-07 04:40:00 UTC,2444670.694444,27.9167,-93.9167,0910,-1.93,-2.30,3.0000,220.0000
1981-03-07 05:00:00 UTC,2444670.708333,27.9167,-93.9167,0910,-0.68,-0.73,1.0000,223.0000
1981-03-07 05:20:00 UTC,2444670.722222,27.9167,-93.9167,0910,-0.00,0.00,0.0000,279.0000
1981-03-07 05:40:00 UTC,2444670.736111,27.9167,-93.9167,0910,-0.00,0.00,0.0000,317.0000
1981-03-07 06:00:00 UTC,2444670.750000,27.9167,-93.9167,0910,-0.00,0.00,0.0000,343.0000
1981-03-07 06:20:00 UTC,2444670.763889,27.9167,-93.9167,0910,-0.00,0.00,0.0000,334.0000
1981-03-07 06:40:00 UTC,2444670.777778,27.9167,-93.9167,0910,2.72,4.19,5.0000,33.0000
1981-03-07 07:00:00 UTC,2444670.791667,27.9167,-93.9167,0910,-0.00,0.00,0.0000,356.0000
1981-03-07 07:20:00 UTC,2444670.805556,27.9167,-93.9167,0910,0.00,-0.00,0.0000,100.0000
1981-03-07 07:40:00 UTC,2444670.819444,27.9167,-93.9167,0910,0.00,0.00,0.0000,20.0000
1981-03-07 08:00:00 UTC,2444670.833333,27.9167,-93.9167,0910,0.00,0.00,0.0000,23.0000
1981-03-07 08:20:00 UTC,2444670.847222,27.9167,-93.9167,0910,0.00,-0.00,0.0000,116.0000
1981-03-07 08:40:00 UTC,2444670.861111,27.9167,-93.9167,0910,1.41,-2.65,3.0000,152.0000
1981-03-07 09:00:00 UTC,2444670.875000,27.9167,-93.9167,0910,1.69,-6.79,7.0000,166.0000
1981-03-07 09:20:00 UTC,2444670.888889,27.9167,-93.9167,0910,0.24,-0.97,1.0000,166.0000
1981-03-07 09:40:00 UTC,2444670.902778,27.9167,-93.9167,0910,0.47,-2.96,3.0000,171.0000
1981-03-07 10:00:00 UTC,2444670.916667,27.9167,-93.9167,0910,1.46,-6.85,7.0000,168.0000
1981-03-07 10:20:00 UTC,2444670.930556,27.9167,-93.9167,0910,0.62,-2.93,3.0000,168.0000
1981-03-07 10:40:00 UTC,2444670.944444,27.9167,-93.9167,0910,1.30,-3.78,4.0000,161.0000
1981-03-07 11:00:00 UTC,2444670.958333,27.9167,-93.9167,0910,1.25,-5.87,6.0000,168.0000
1981-03-07 11:20:00 UTC,2444670.972222,27.9167,-93.9167,0910,2.72,-4.19,5.0000,147.0000
1981-03-07 11:40:00 UTC,2444670.986111,27.9167,-93.9167,0910,2.58,-4.29,5.0000,149.0000
1981-03-07 12:00:00 UTC,2444671.000000,27.9167,-93.9167,0910,3.08,-3.94,5.0000,142.0000
1981-03-07 12:20:00 UTC,2444671.013889,27.9167,-93.9167,0910,4.01,-4.46,6.0000,138.0000
1981-03-07 12:40:00 UTC,2444671.027778,27.9167,-93.9167,0910,4.36,-6.71,8.0000,147.0000
1981-03-07 13:00:00 UTC,2444671.041667,27.9167,-93.9167,0910,2.35,-4.41,5.0000,152.0000
1981-03-07 13:20:00 UTC,2444671.055556,27.9167,-93.9167,0910,1.94,-3.50,4.0000,151.0000
1981-03-07 13:40:00 UTC,2444671.069444,27.9167,-93.9167,0910,3.53,-4.85,6.0000,144.0000
1981-03-07 14:00:00 UTC,2444671.083333,27.9167,-93.9167,0910,3.27,-5.03,6.0000,147.0000
1981-03-07 14:20:00 UTC,2444671.097222,27.9167,-93.9167,0910,4.11,-5.66,7.0000,144.0000
1981-03-07 14:40:00 UTC,2444671.111111,27.9167,-93.9167,0910,3.54,-3.54,5.0000,135.0000
1981-03-07 15:00:00 UTC,2444671.125000,27.9167,-93.9167,0910,3.94,-3.08,5.0000,128.0000
1981-03-07 15:20:00 UTC,2444671.138889,27.9167,-93.9167,0910,4.77,-5.12,7.0000,137.0000
1981-03-07 15:40:00 UTC,2444671.152778,27.9167,-93.9167,0910,5.59,-4.21,7.0000,127.0000
1981-03-07 16:00:00 UTC,2444671.166667,27.9167,-93.9167,0910,5.14,-3.09,6.0000,121.0000
1981-03-07 16:20:00 UTC,2444671.180556,27.9167,-93.9167,0910,5.52,-4.31,7.0000,128.0000
1981-03-07 16:40:00 UTC,2444671.194444,27.9167,-93.9167,0910,4.85,-3.53,6.0000,126.0000
1981-03-07 17:00:00 UTC,2444671.208333,27.9167,-93.9167,0910,4.73,-3.69,6.0000,128.0000
1981-03-07 17:20:00 UTC,2444671.222222,27.9167,-93.9167,0910,5.52,-4.31,7.0000,128.0000
1981-03-07 17:40:00 UTC,2444671.236111,27.9167,-93.9167,0910,4.79,-3.61,6.0000,127.0000
1981-03-07 18:00:00 UTC,2444671.250000,27.9167,-93.9167,0910,3.99,-3.01,5.0000,127.0000
1981-03-07 18:20:00 UTC,2444671.263889,27.9167,-93.9167,0910,5.87,-3.81,7.0000,123.0000
1981-03-07 18:40:00 UTC,2444671.277778,27.9167,-93.9167,0910,3.60,-1.75,4.0000,116.0000
1981-03-07 19:00:00 UTC,2444671.291667,27.9167,-93.9167,0910,4.92,-0.87,5.0000,100.0000
1981-03-07 19:20:00 UTC,2444671.305556,27.9167,-93.9167,0910,3.98,-0.42,4.0000,96.0000
1981-03-07 19:40:00 UTC,2444671.319444,27.9167,-93.9167,0910,4.00,0.07,4.0000,89.0000
1981-03-07 20:00:00 UTC,2444671.333333,27.9167,-93.9167,0910,3.00,-0.16,3.0000,93.0000
1981-03-07 20:20:00 UTC,2444671.347222,27.9167,-93.9167,0910,2.99,0.26,3.0000,85.0000
1981-03-07 20:40:00 UTC,2444671.361111,27.9167,-93.9167,0910,3.97,0.49,4.0000,83.0000
1981-03-07 21:00:00 UTC,2444671.375000,27.9167,-93.9167,0910,0.99,-0.10,1.0000,96.0000
1981-03-07 21:20:00 UTC,2444671.388889,27.9167,-93.9167,0910,1.96,0.38,2.0000,79.0000
1981-03-07 21:40:00 UTC,2444671.402778,27.9167,-93.9167,0910,1.91,0.58,2.0000,73.0000
1981-03-07 22:00:00 UTC,2444671.416667,27.9167,-93.9167,0910,1.75,0.97,2.0000,61.0000
1981-03-07 22:20:00 UTC,2444671.430556,27.9167,-93.9167,0910,3.06,2.57,4.0000,50.0000
1981-03-07 22:40:00 UTC,2444671.444444,27.9167,-93.9167,0910,3.39,2.12,4.0000,58.0000
1981-03-07 23:00:00 UTC,2444671.458333,27.9167,-93.9167,0910,3.66,3.41,5.0000,47.0000
1981-03-07 23:20:00 UTC,2444671.472222,27.9167,-93.9167,0910,3.15,2.46,4.0000,52.0000
1981-03-07 23:40:00 UTC,2444671.486111,27.9167,-93.9167,0910,4.10,2.87,5.0000,55.0000
1981-03-08 00:00:00 UTC,2444671.500000,27.9167,-93.9167,0910,2.70,1.32,3.0000,64.0000
1981-03-08 00:20:00 UTC,2444671.513889,27.9167,-93.9167,0910,3.50,1.94,4.0000,61.0000
1981-03-08 00:40:00 UTC,2444671.527778,27.9167,-93.9167,0910,7.19,3.51,8.0000,64.0000
1981-03-08 01:00:00 UTC,2444671.541667,27.9167,-93.9167,0910,6.54,2.51,7.0000,69.0000
1981-03-08 01:20:00 UTC,2444671.555556,27.9167,-93.9167,0910,4.73,1.63,5.0000,71.0000
1981-03-08 01:40:00 UTC,2444671.569444,27.9167,-93.9167,0910,4.98,0.44,5.0000,85.0000
1981-03-08 02:00:00 UTC,2444671.583333,27.9167,-93.9167,0910,7.00,0.12,7.0000,89.0000
1981-03-08 02:20:00 UTC,2444671.597222,27.9167,-93.9167,0910,8.51,2.93,9.0000,71.0000
1981-03-08 02:40:00 UTC,2444671.611111,27.9167,-93.9167,0910,9.56,2.92,10.0000,73.0000
1981-03-08 03:00:00 UTC,2444671.625000,27.9167,-93.9167,0910,12.56,3.36,13.0000,75.0000
1981-03-08 03:20:00 UTC,2444671.638889,27.9167,-93.9167,0910,10.20,4.12,11.0000,68.0000
1981-03-08 03:40:00 UTC,2444671.652778,27.9167,-93.9167,0910,4.41,2.35,5.0000,62.0000
1981-03-08 04:00:00 UTC,2444671.666667,27.9167,-93.9167,0910,7.37,5.16,9.0000,55.0000
1981-03-08 04:20:00 UTC,2444671.680556,27.9167,-93.9167,0910,11.87,7.42,14.0000,58.0000
1981-03-08 04:40:00 UTC,2444671.694444,27.9167,-93.9167,0910,9.62,5.33,11.0000,61.0000
1981-03-08 05:00:00 UTC,2444671.708333,27.9167,-93.9167,0910,8.51,2.93,9.0000,71.0000
1981-03-08 05:20:00 UTC,2444671.722222,27.9167,-93.9167,0910,5.74,1.75,6.0000,73.0000
1981-03-08 05:40:00 UTC,2444671.736111,27.9167,-93.9167,0910,1.53,1.29,2.0000,50.0000
1981-03-08 06:00:00 UTC,2444671.750000,27.9167,-93.9167,0910,3.50,1.94,4.0000,61.0000
1981-03-08 06:20:00 UTC,2444671.763889,27.9167,-93.9167,0910,0.90,3.90,4.0000,13.0000
1981-03-08 06:40:00 UTC,2444671.777778,27.9167,-93.9167,0910,0.78,4.94,5.0000,9.0000
1981-03-08 07:00:00 UTC,2444671.791667,27.9167,-93.9167,0910,0.97,3.88,4.0000,14.0000
1981-03-08 07:20:00 UTC,2444671.805556,27.9167,-93.9167,0910,4.31,5.52,7.0000,38.0000
1981-03-08 07:40:00 UTC,2444671.819444,27.9167,-93.9167,0910,5.20,4.68,7.0000,48.0000
1981-03-08 08:00:00 UTC,2444671.833333,27.9167,-93.9167,0910,3.86,4.60,6.0000,40.0000
1981-03-08 08:20:00 UTC,2444671.847222,27.9167,-93.9167,0910,4.95,4.95,7.0000,45.0000
1981-03-08 08:40:00 UTC,2444671.861111,27.9167,-93.9167,0910,4.59,5.28,7.0000,41.0000
1981-03-08 09:00:00 UTC,2444671.875000,27.9167,-93.9167,0910,4.31,5.52,7.0000,38.0000
1981-03-08 09:20:00 UTC,2444671.888889,27.9167,-93.9167,0910,3.53,4.85,6.0000,36.0000
1981-03-08 09:40:00 UTC,2444671.902778,27.9167,-93.9167,0910,4.31,5.52,7.0000,38.0000
1981-03-08 10:00:00 UTC,2444671.916667,27.9167,-93.9167,0910,4.70,6.47,8.0000,36.0000
1981-03-08 10:20:00 UTC,2444671.930556,27.9167,-93.9167,0910,4.17,4.32,6.0000,44.0000
1981-03-08 10:40:00 UTC,2444671.944444,27.9167,-93.9167,0910,7.09,5.54,9.0000,52.0000
1981-03-08 11:00:00 UTC,2444671.958333,27.9167,-93.9167,0910,5.73,4.02,7.0000,55.0000
1981-03-08 11:20:00 UTC,2444671.972222,27.9167,-93.9167,0910,4.59,5.28,7.0000,41.0000
1981-03-08 11:40:00 UTC,2444671.986111,27.9167,-93.9167,0910,3.63,7.13,8.0000,27.0000
1981-03-08 12:00:00 UTC,2444672.000000,27.9167,-93.9167,0910,4.38,8.99,10.0000,26.0000
1981-03-08 12:20:00 UTC,2444672.013889,27.9167,-93.9167,0910,4.88,10.96,12.0000,24.0000
1981-03-08 12:40:00 UTC,2444672.027778,27.9167,-93.9167,0910,6.54,10.06,12.0000,33.0000
1981-03-08 13:00:00 UTC,2444672.041667,27.9167,-93.9167,0910,8.39,12.44,15.0000,34.0000
1981-03-08 13:20:00 UTC,2444672.055556,27.9167,-93.9167,0910,7.50,12.99,15.0000,30.0000
1981-03-08 13:40:00 UTC,2444672.069444,27.9167,-93.9167,0910,9.50,16.45,19.0000,30.0000
1981-03-08 14:00:00 UTC,2444672.083333,27.9167,-93.9167,0910,9.80,15.10,18.0000,33.0000
1981-03-08 14:20:00 UTC,2444672.097222,27.9167,-93.9167,0910,11.76,16.18,20.0000,36.0000
1981-03-08 14:40:00 UTC,2444672.111111,27.9167,-93.9167,0910,9.80,15.10,18.0000,33.0000
1981-03-08 15:00:00 UTC,2444672.125000,27.9167,-93.9167,0910,10.58,14.56,18.0000,36.0000
1981-03-08 15:20:00 UTC,2444672.138889,27.9167,-93.9167,0910,10.47,13.40,17.0000,38.0000
1981-03-08 15:40:00 UTC,2444672.152778,27.9167,-93.9167,0910,11.43,15.17,19.0000,37.0000
1981-03-08 16:00:00 UTC,2444672.166667,27.9167,-93.9167,0910,9.00,15.59,18.0000,30.0000
1981-03-08 16:20:00 UTC,2444672.180556,27.9167,-93.9167,0910,12.04,15.97,20.0000,37.0000
1981-03-08 16:40:00 UTC,2444672.194444,27.9167,-93.9167,0910,12.34,16.99,21.0000,36.0000
1981-03-08 17:00:00 UTC,2444672.208333,27.9167,-93.9167,0910,12.93,16.55,21.0000,38.0000
1981-03-08 17:20:00 UTC,2444672.222222,27.9167,-93.9167,0910,12.31,15.76,20.0000,38.0000
1981-03-08 17:40:00 UTC,2444672.236111,27.9167,-93.9167,0910,14.43,16.60,22.0000,41.0000
1981-03-08 18:00:00 UTC,2444672.250000,27.9167,-93.9167,0910,15.28,15.83,22.0000,44.0000
1981-03-08 18:20:00 UTC,2444672.263889,27.9167,-93.9167,0910,16.97,16.97,24.0000,45.0000
1981-03-08 18:40:00 UTC,2444672.277778,27.9167,-93.9167,0910,18.39,15.43,24.0000,50.0000
1981-03-08 19:00:00 UTC,2444672.291667,27.9167,-93.9167,0910,19.43,15.73,25.0000,51.0000
1981-03-08 19:20:00 UTC,2444672.305556,27.9167,-93.9167,0910,18.65,15.10,24.0000,51.0000
1981-03-08 19:40:00 UTC,2444672.319444,27.9167,-93.9167,0910,17.80,12.93,22.0000,54.0000
1981-03-08 20:00:00 UTC,2444672.333333,27.9167,-93.9167,0910,18.02,12.62,22.0000,55.0000
1981-03-08 20:20:00 UTC,2444672.347222,27.9167,-93.9167,0910,17.81,11.13,21.0000,58.0000
1981-03-08 20:40:00 UTC,2444672.361111,27.9167,-93.9167,0910,19.03,8.87,21.0000,65.0000
1981-03-08 21:00:00 UTC,2444672.375000,27.9167,-93.9167,0910,20.54,7.88,22.0000,69.0000
1981-03-08 21:20:00 UTC,2444672.388889,27.9167,-93.9167,0910,18.00,0.00,18.0000,90.0000
1981-03-08 21:40:00 UTC,2444672.402778,27.9167,-93.9167,0910,14.77,-2.60,15.0000,100.0000
1981-03-08 22:00:00 UTC,2444672.416667,27.9167,-93.9167,0910,14.55,-3.63,15.0000,104.0000
1981-03-08 22:20:00 UTC,2444672.430556,27.9167,-93.9167,0910,12.29,-4.23,13.0000,109.0000
1981-03-08 22:40:00 UTC,2444672.444444,27.9167,-93.9167,0910,13.07,-5.02,14.0000,111.0000
1981-03-08 23:00:00 UTC,2444672.458333,27.9167,-93.9167,0910,7.66,-6.43,10.0000,130.0000
1981-03-08 23:20:00 UTC,2444672.472222,27.9167,-93.9167,0910,7.28,-5.29,9.0000,126.0000
1981-03-08 23:40:00 UTC,2444672.486111,27.9167,-93.9167,0910,8.57,-5.15,10.0000,121.0000
1981-03-09 00:00:00 UTC,2444672.500000,27.9167,-93.9167,0910,4.79,-3.61,6.0000,127.0000
1981-03-09 00:20:00 UTC,2444672.513889,27.9167,-93.9167,0910,5.87,-3.81,7.0000,123.0000
1981-03-09 00:40:00 UTC,2444672.527778,27.9167,-93.9167,0910,4.24,-4.24,6.0000,135.0000
1981-03-09 01:00:00 UTC,2444672.541667,27.9167,-93.9167,0910,5.20,-3.00,6.0000,120.0000
1981-03-09 01:20:00 UTC,2444672.555556,27.9167,-93.9167,0910,4.53,-3.94,6.0000,131.0000
1981-03-09 01:40:00 UTC,2444672.569444,27.9167,-93.9167,0910,3.15,-2.46,4.0000,128.0000
1981-03-09 02:00:00 UTC,2444672.583333,27.9167,-93.9167,0910,6.29,-3.07,7.0000,116.0000
1981-03-09 02:20:00 UTC,2444672.597222,27.9167,-93.9167,0910,5.66,-4.11,7.0000,126.0000
1981-03-09 02:40:00 UTC,2444672.611111,27.9167,-93.9167,0910,4.79,-3.61,6.0000,127.0000
1981-03-09 03:00:00 UTC,2444672.625000,27.9167,-93.9167,0910,6.39,-4.81,8.0000,127.0000
1981-03-09 03:20:00 UTC,2444672.638889,27.9167,-93.9167,0910,4.53,-3.94,6.0000,131.0000
1981-03-09 03:40:00 UTC,2444672.652778,27.9167,-93.9167,0910,5.66,-5.66,8.0000,135.0000
1981-03-09 04:00:00 UTC,2444672.666667,27.9167,-93.9167,0910,5.35,-5.95,8.0000,138.0000
1981-03-09 04:20:00 UTC,2444672.680556,27.9167,-93.9167,0910,6.13,-5.14,8.0000,130.0000
1981-03-09 04:40:00 UTC,2444672.694444,27.9167,-93.9167,0910,7.09,-5.54,9.0000,128.0000
1981-03-09 05:00:00 UTC,2444672.708333,27.9167,-93.9167,0910,5.14,-3.09,6.0000,121.0000
1981-03-09 05:20:00 UTC,2444672.722222,27.9167,-93.9167,0910,6.54,-2.51,7.0000,111.0000
1981-03-09 05:40:00 UTC,2444672.736111,27.9167,-93.9167,0910,5.67,-1.95,6.0000,109.0000
1981-03-09 06:00:00 UTC,2444672.750000,27.9167,-93.9167,0910,4.96,-0.61,5.0000,97.0000
1981-03-09 06:20:00 UTC,2444672.763889,27.9167,-93.9167,0910,5.00,-0.17,5.0000,92.0000
1981-03-09 06:40:00 UTC,2444672.777778,27.9167,-93.9167,0910,4.76,1.55,5.0000,72.0000
1981-03-09 07:00:00 UTC,2444672.791667,27.9167,-93.9167,0910,5.00,0.09,5.0000,89.0000
1981-03-09 07:20:00 UTC,2444672.805556,27.9167,-93.9167,0910,6.98,0.49,7.0000,86.0000
1981-03-09 07:40:00 UTC,2444672.819444,27.9167,-93.9167,0910,6.91,1.10,7.0000,81.0000
1981-03-09 08:00:00 UTC,2444672.833333,27.9167,-93.9167,0910,6.89,-1.22,7.0000,100.0000
1981-03-09 08:20:00 UTC,2444672.847222,27.9167,-93.9167,0910,4.73,1.63,5.0000,71.0000
1981-03-09 08:40:00 UTC,2444672.861111,27.9167,-93.9167,0910,6.00,0.10,6.0000,89.0000
1981-03-09 09:00:00 UTC,2444672.875000,27.9167,-93.9167,0910,6.97,0.61,7.0000,85.0000
1981-03-09 09:20:00 UTC,2444672.888889,27.9167,-93.9167,0910,6.69,2.05,7.0000,73.0000
1981-03-09 09:40:00 UTC,2444672.902778,27.9167,-93.9167,0910,5.93,0.94,6.0000,81.0000