Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1977-07-17 19:51:00 UTC,2443342.327083,29.1083,-87.9186,0194,0.34,0.88,0.9434,21.1247
1977-07-17 20:11:00 UTC,2443342.340972,29.1083,-87.9186,0194,0.35,0.87,0.9378,21.9149
1977-07-17 20:31:00 UTC,2443342.354861,29.1083,-87.9186,0194,0.56,1.38,1.4893,22.0872
1977-07-17 20:51:00 UTC,2443342.368750,29.1083,-87.9186,0194,0.30,0.74,0.7985,22.0679
1977-07-17 21:11:00 UTC,2443342.382639,29.1083,-87.9186,0194,0.30,0.74,0.7985,22.0679
1977-07-17 21:31:00 UTC,2443342.396528,29.1083,-87.9186,0194,0.55,1.34,1.4485,22.3156
1977-07-17 21:51:00 UTC,2443342.410417,29.1083,-87.9186,0194,0.00,0.47,0.4700,0.0000
1977-07-17 22:11:00 UTC,2443342.424306,29.1083,-87.9186,0194,0.00,0.96,0.9600,0.0000
1977-07-17 22:31:00 UTC,2443342.438194,29.1083,-87.9186,0194,0.00,1.57,1.5700,0.0000
1977-07-17 22:51:00 UTC,2443342.452083,29.1083,-87.9186,0194,0.00,1.10,1.1000,0.0000
1977-07-17 23:11:00 UTC,2443342.465972,29.1083,-87.9186,0194,0.00,1.10,1.1000,0.0000
1977-07-17 23:31:00 UTC,2443342.479861,29.1083,-87.9186,0194,0.49,1.19,1.2869,22.3801
1977-07-17 23:51:00 UTC,2443342.493750,29.1083,-87.9186,0194,0.29,1.17,1.2054,13.9210
1977-07-18 00:11:00 UTC,2443342.507639,29.1083,-87.9186,0194,1.06,0.72,1.2814,55.8139
1977-07-18 00:31:00 UTC,2443342.521528,29.1083,-87.9186,0194,0.51,1.30,1.3965,21.4205
1977-07-18 00:51:00 UTC,2443342.535417,29.1083,-87.9186,0194,1.05,1.06,1.4920,44.7285
1977-07-18 01:11:00 UTC,2443342.549306,29.1083,-87.9186,0194,0.49,1.19,1.2869,22.3801
1977-07-18 01:31:00 UTC,2443342.563194,29.1083,-87.9186,0194,0.86,2.10,2.2693,22.2703
1977-07-18 01:51:00 UTC,2443342.577083,29.1083,-87.9186,0194,0.55,1.34,1.4485,22.3156
1977-07-18 02:11:00 UTC,2443342.590972,29.1083,-87.9186,0194,0.96,0.97,1.3647,44.7031
1977-07-18 02:31:00 UTC,2443342.604861,29.1083,-87.9186,0194,0.80,2.04,2.1913,21.4130
1977-07-18 02:51:00 UTC,2443342.618750,29.1083,-87.9186,0194,0.47,1.15,1.2423,22.2296
1977-07-18 03:11:00 UTC,2443342.632639,29.1083,-87.9186,0194,0.58,1.42,1.5339,22.2176
1977-07-18 03:31:00 UTC,2443342.646528,29.1083,-87.9186,0194,0.74,1.29,1.4872,29.8405
1977-07-18 03:51:00 UTC,2443342.660417,29.1083,-87.9186,0194,0.80,1.21,1.4506,33.4710
1977-07-18 04:11:00 UTC,2443342.674306,29.1083,-87.9186,0194,0.96,0.97,1.3647,44.7031
1977-07-18 04:31:00 UTC,2443342.688194,29.1083,-87.9186,0194,0.78,1.18,1.4145,33.4654
1977-07-18 04:51:00 UTC,2443342.702083,29.1083,-87.9186,0194,0.78,1.18,1.4145,33.4654
1977-07-18 05:11:00 UTC,2443342.715972,29.1083,-87.9186,0194,1.02,1.55,1.8555,33.3475
1977-07-18 05:31:00 UTC,2443342.729861,29.1083,-87.9186,0194,0.53,0.54,0.7566,44.4645
1977-07-18 05:51:00 UTC,2443342.743750,29.1083,-87.9186,0194,0.82,1.24,1.4866,33.4763
1977-07-18 06:11:00 UTC,2443342.757639,29.1083,-87.9186,0194,1.10,0.22,1.1218,78.6901
1977-07-18 06:31:00 UTC,2443342.771528,29.1083,-87.9186,0194,0.57,0.87,1.0401,33.2317
1977-07-18 06:51:00 UTC,2443342.785417,29.1083,-87.9186,0194,0.66,1.01,1.2065,33.1632
1977-07-18 07:11:00 UTC,2443342.799306,29.1083,-87.9186,0194,0.71,1.07,1.2841,33.5663
1977-07-18 07:31:00 UTC,2443342.813194,29.1083,-87.9186,0194,0.71,1.07,1.2841,33.5663
1977-07-18 07:51:00 UTC,2443342.827083,29.1083,-87.9186,0194,0.62,0.94,1.1261,33.4078
1977-07-18 08:11:00 UTC,2443342.840972,29.1083,-87.9186,0194,0.52,0.78,0.9374,33.6901
1977-07-18 08:31:00 UTC,2443342.854861,29.1083,-87.9186,0194,0.85,1.40,1.6378,31.2637
1977-07-18 08:51:00 UTC,2443342.868750,29.1083,-87.9186,0194,0.42,0.63,0.7572,33.6901
1977-07-18 09:11:00 UTC,2443342.882639,29.1083,-87.9186,0194,0.56,1.38,1.4893,22.0872
1977-07-18 09:31:00 UTC,2443342.896528,29.1083,-87.9186,0194,0.42,1.04,1.1216,21.9911
1977-07-18 09:51:00 UTC,2443342.910417,29.1083,-87.9186,0194,0.35,0.85,0.9192,22.3801
1977-07-18 10:11:00 UTC,2443342.924306,29.1083,-87.9186,0194,0.92,0.96,1.3297,43.7811
1977-07-18 10:31:00 UTC,2443342.938194,29.1083,-87.9186,0194,1.02,0.21,1.0414,78.3664
1977-07-18 10:51:00 UTC,2443342.952083,29.1083,-87.9186,0194,0.66,1.01,1.2065,33.1632
1977-07-18 11:11:00 UTC,2443342.965972,29.1083,-87.9186,0194,0.51,0.77,0.9236,33.5180
1977-07-18 11:31:00 UTC,2443342.979861,29.1083,-87.9186,0194,0.36,0.91,0.9786,21.5840
1977-07-18 11:51:00 UTC,2443342.993750,29.1083,-87.9186,0194,0.34,0.84,0.9062,22.0362
1977-07-18 12:11:00 UTC,2443343.007639,29.1083,-87.9186,0194,0.57,1.41,1.5209,22.0113
1977-07-18 12:31:00 UTC,2443343.021528,29.1083,-87.9186,0194,0.29,0.74,0.7948,21.3998
1977-07-18 12:51:00 UTC,2443343.035417,29.1083,-87.9186,0194,0.27,0.66,0.7131,22.2490
1977-07-18 13:11:00 UTC,2443343.049306,29.1083,-87.9186,0194,0.45,1.12,1.2070,21.8896
1977-07-18 13:31:00 UTC,2443343.063194,29.1083,-87.9186,0194,0.30,0.74,0.7985,22.0679
1977-07-18 13:51:00 UTC,2443343.077083,29.1083,-87.9186,0194,0.36,0.89,0.9601,22.0231
1977-07-18 14:11:00 UTC,2443343.090972,29.1083,-87.9186,0194,0.36,0.89,0.9601,22.0231
1977-07-18 14:31:00 UTC,2443343.104861,29.1083,-87.9186,0194,0.50,0.51,0.7142,44.4327
1977-07-18 14:51:00 UTC,2443343.118750,29.1083,-87.9186,0194,0.38,0.93,1.0046,22.2250
1977-07-18 15:11:00 UTC,2443343.132639,29.1083,-87.9186,0194,0.50,1.23,1.3277,22.1219
1977-07-18 15:31:00 UTC,2443343.146528,29.1083,-87.9186,0194,0.18,0.43,0.4662,22.7144
1977-07-18 15:51:00 UTC,2443343.160417,29.1083,-87.9186,0194,0.35,0.89,0.9563,21.4677
1977-07-18 16:11:00 UTC,2443343.174306,29.1083,-87.9186,0194,0.31,0.82,0.8766,20.7090
1977-07-18 16:31:00 UTC,2443343.188194,29.1083,-87.9186,0194,0.45,1.12,1.2070,21.8896
1977-07-18 16:51:00 UTC,2443343.202083,29.1083,-87.9186,0194,0.42,1.04,1.1216,21.9911
1977-07-18 17:11:00 UTC,2443343.215972,29.1083,-87.9186,0194,0.16,0.40,0.4308,21.8014
1977-07-18 17:31:00 UTC,2443343.229861,29.1083,-87.9186,0194,0.44,1.08,1.1662,22.1663
1977-07-18 17:51:00 UTC,2443343.243750,29.1083,-87.9186,0194,0.35,0.53,0.6351,33.4399
1977-07-18 18:11:00 UTC,2443343.257639,29.1083,-87.9186,0194,0.30,0.74,0.7985,22.0679
1977-07-18 18:31:00 UTC,2443343.271528,29.1083,-87.9186,0194,0.30,0.74,0.7985,22.0679
1977-07-18 18:51:00 UTC,2443343.285417,29.1083,-87.9186,0194,0.63,0.72,0.9567,41.1859
1977-07-18 19:11:00 UTC,2443343.299306,29.1083,-87.9186,0194,0.42,1.04,1.1216,21.9911
1977-07-18 19:31:00 UTC,2443343.313194,29.1083,-87.9186,0194,0.50,0.51,0.7142,44.4327
1977-07-18 19:51:00 UTC,2443343.327083,29.1083,-87.9186,0194,0.36,0.89,0.9601,22.0231
1977-07-18 20:11:00 UTC,2443343.340972,29.1083,-87.9186,0194,0.36,0.89,0.9601,22.0231
1977-07-18 20:31:00 UTC,2443343.354861,29.1083,-87.9186,0194,0.38,0.97,1.0418,21.3929
1977-07-18 20:51:00 UTC,2443343.368750,29.1083,-87.9186,0194,0.36,0.62,0.7169,30.1414
1977-07-18 21:11:00 UTC,2443343.382639,29.1083,-87.9186,0194,0.66,0.99,1.1898,33.6901
1977-07-18 21:31:00 UTC,2443343.396528,29.1083,-87.9186,0194,0.62,0.94,1.1261,33.4078
1977-07-18 21:51:00 UTC,2443343.410417,29.1083,-87.9186,0194,0.35,0.53,0.6351,33.4399
1977-07-18 22:11:00 UTC,2443343.424306,29.1083,-87.9186,0194,0.71,1.07,1.2841,33.5663
1977-07-18 22:31:00 UTC,2443343.438194,29.1083,-87.9186,0194,0.53,0.80,0.9596,33.5245
1977-07-18 22:51:00 UTC,2443343.452083,29.1083,-87.9186,0194,0.89,1.35,1.6170,33.3952
1977-07-18 23:11:00 UTC,2443343.465972,29.1083,-87.9186,0194,0.35,0.53,0.6351,33.4399
1977-07-18 23:31:00 UTC,2443343.479861,29.1083,-87.9186,0194,0.75,1.14,1.3646,33.3407
1977-07-18 23:51:00 UTC,2443343.493750,29.1083,-87.9186,0194,0.75,1.14,1.3646,33.3407
1977-07-19 00:11:00 UTC,2443343.507639,29.1083,-87.9186,0194,0.71,1.07,1.2841,33.5663
1977-07-19 00:31:00 UTC,2443343.521528,29.1083,-87.9186,0194,0.81,1.00,1.2869,39.0075
1977-07-19 00:51:00 UTC,2443343.535417,29.1083,-87.9186,0194,0.80,1.21,1.4506,33.4710
1977-07-19 01:11:00 UTC,2443343.549306,29.1083,-87.9186,0194,0.80,1.21,1.4506,33.4710
1977-07-19 01:31:00 UTC,2443343.563194,29.1083,-87.9186,0194,0.71,1.07,1.2841,33.5663
1977-07-19 01:51:00 UTC,2443343.577083,29.1083,-87.9186,0194,0.89,1.35,1.6170,33.3952
1977-07-19 02:11:00 UTC,2443343.590972,29.1083,-87.9186,0194,0.91,1.13,1.4509,38.8448
1977-07-19 02:31:00 UTC,2443343.604861,29.1083,-87.9186,0194,0.78,1.18,1.4145,33.4654
1977-07-19 02:51:00 UTC,2443343.618750,29.1083,-87.9186,0194,0.89,1.35,1.6170,33.3952
1977-07-19 03:11:00 UTC,2443343.632639,29.1083,-87.9186,0194,0.94,1.43,1.7113,33.3186
1977-07-19 03:31:00 UTC,2443343.646528,29.1083,-87.9186,0194,0.86,1.30,1.5587,33.4862
1977-07-19 03:51:00 UTC,2443343.660417,29.1083,-87.9186,0194,0.89,1.35,1.6170,33.3952
1977-07-19 04:11:00 UTC,2443343.674306,29.1083,-87.9186,0194,0.89,1.35,1.6170,33.3952
1977-07-19 04:31:00 UTC,2443343.688194,29.1083,-87.9186,0194,1.16,1.76,2.1079,33.3885
1977-07-19 04:51:00 UTC,2443343.702083,29.1083,-87.9186,0194,1.74,1.58,2.3503,47.7591
1977-07-19 05:11:00 UTC,2443343.715972,29.1083,-87.9186,0194,0.96,1.45,1.7390,33.5073
1977-07-19 05:31:00 UTC,2443343.729861,29.1083,-87.9186,0194,1.18,1.79,2.1439,33.3936
1977-07-19 05:51:00 UTC,2443343.743750,29.1083,-87.9186,0194,1.22,1.51,1.9413,38.9364
1977-07-19 06:11:00 UTC,2443343.757639,29.1083,-87.9186,0194,1.43,1.76,2.2677,39.0939
1977-07-19 06:31:00 UTC,2443343.771528,29.1083,-87.9186,0194,0.81,1.00,1.2869,39.0075
1977-07-19 06:51:00 UTC,2443343.785417,29.1083,-87.9186,0194,0.87,1.11,1.4103,38.0888
1977-07-19 07:11:00 UTC,2443343.799306,29.1083,-87.9186,0194,0.85,1.22,1.4869,34.8657
1977-07-19 07:31:00 UTC,2443343.813194,29.1083,-87.9186,0194,1.06,1.31,1.6851,38.9784
1977-07-19 07:51:00 UTC,2443343.827083,29.1083,-87.9186,0194,0.95,1.20,1.5305,38.3675
1977-07-19 08:11:00 UTC,2443343.840972,29.1083,-87.9186,0194,0.78,1.18,1.4145,33.4654
1977-07-19 08:31:00 UTC,2443343.854861,29.1083,-87.9186,0194,0.73,1.11,1.3285,33.3312
1977-07-19 08:51:00 UTC,2443343.868750,29.1083,-87.9186,0194,1.14,1.15,1.6193,44.7498
1977-07-19 09:11:00 UTC,2443343.882639,29.1083,-87.9186,0194,0.71,1.07,1.2841,33.5663
1977-07-19 09:31:00 UTC,2443343.896528,29.1083,-87.9186,0194,0.51,0.77,0.9236,33.5180
1977-07-19 09:51:00 UTC,2443343.910417,29.1083,-87.9186,0194,0.73,1.11,1.3285,33.3312
1977-07-19 10:11:00 UTC,2443343.924306,29.1083,-87.9186,0194,0.75,1.14,1.3646,33.3407
1977-07-19 10:31:00 UTC,2443343.938194,29.1083,-87.9186,0194,0.93,1.42,1.6974,33.2220
1977-07-19 10:51:00 UTC,2443343.952083,29.1083,-87.9186,0194,0.71,0.87,1.1229,39.2176
1977-07-19 11:11:00 UTC,2443343.965972,29.1083,-87.9186,0194,0.80,1.21,1.4506,33.4710
1977-07-19 11:31:00 UTC,2443343.979861,29.1083,-87.9186,0194,0.71,1.07,1.2841,33.5663
1977-07-19 11:51:00 UTC,2443343.993750,29.1083,-87.9186,0194,0.81,1.00,1.2869,39.0075
1977-07-19 12:11:00 UTC,2443344.007639,29.1083,-87.9186,0194,0.81,1.00,1.2869,39.0075
1977-07-19 12:31:00 UTC,2443344.021528,29.1083,-87.9186,0194,0.81,1.00,1.2869,39.0075
1977-07-19 12:51:00 UTC,2443344.035417,29.1083,-87.9186,0194,0.91,1.13,1.4509,38.8448
1977-07-19 13:11:00 UTC,2443344.049306,29.1083,-87.9186,0194,0.65,0.65,0.9192,45.0000
1977-07-19 13:31:00 UTC,2443344.063194,29.1083,-87.9186,0194,0.87,1.07,1.3791,39.1140
1977-07-19 13:51:00 UTC,2443344.077083,29.1083,-87.9186,0194,0.77,0.95,1.2229,39.0257
1977-07-19 14:11:00 UTC,2443344.090972,29.1083,-87.9186,0194,0.91,1.13,1.4509,38.8448
1977-07-19 14:31:00 UTC,2443344.104861,29.1083,-87.9186,0194,0.45,0.55,0.7106,39.2894
1977-07-19 14:51:00 UTC,2443344.118750,29.1083,-87.9186,0194,0.80,0.90,1.2042,41.6335
1977-07-19 15:11:00 UTC,2443344.132639,29.1083,-87.9186,0194,0.87,1.11,1.4103,38.0888
1977-07-19 15:31:00 UTC,2443344.146528,29.1083,-87.9186,0194,0.84,1.03,1.3291,39.1984
1977-07-19 15:51:00 UTC,2443344.160417,29.1083,-87.9186,0194,0.99,1.22,1.5711,39.0585
1977-07-19 16:11:00 UTC,2443344.174306,29.1083,-87.9186,0194,1.09,1.22,1.6360,41.7790
1977-07-19 16:31:00 UTC,2443344.188194,29.1083,-87.9186,0194,1.50,1.67,2.2447,41.9303
1977-07-19 16:51:00 UTC,2443344.202083,29.1083,-87.9186,0194,1.24,0.83,1.4921,56.2034
1977-07-19 17:11:00 UTC,2443344.215972,29.1083,-87.9186,0194,0.56,0.57,0.7991,44.4930
1977-07-19 17:31:00 UTC,2443344.229861,29.1083,-87.9186,0194,0.95,0.98,1.3649,44.1095
1977-07-19 17:51:00 UTC,2443344.243750,29.1083,-87.9186,0194,0.95,0.98,1.3649,44.1095
1977-07-19 18:11:00 UTC,2443344.257639,29.1083,-87.9186,0194,0.90,0.92,1.2870,44.3704
1977-07-19 18:31:00 UTC,2443344.271528,29.1083,-87.9186,0194,0.88,0.37,0.9546,67.1955
1977-07-19 18:51:00 UTC,2443344.285417,29.1083,-87.9186,0194,0.93,0.63,1.1233,55.8855
1977-07-19 19:11:00 UTC,2443344.299306,29.1083,-87.9186,0194,1.00,0.42,1.0846,67.2176
1977-07-19 19:31:00 UTC,2443344.313194,29.1083,-87.9186,0194,1.10,0.46,1.1923,67.3062
1977-07-19 19:51:00 UTC,2443344.327083,29.1083,-87.9186,0194,0.73,0.74,1.0395,44.6102
1977-07-19 20:11:00 UTC,2443344.340972,29.1083,-87.9186,0194,0.56,0.62,0.8355,42.0892
1977-07-19 20:31:00 UTC,2443344.354861,29.1083,-87.9186,0194,0.79,0.80,1.1243,44.6397
1977-07-19 20:51:00 UTC,2443344.368750,29.1083,-87.9186,0194,0.63,0.70,0.9418,41.9872
1977-07-19 21:11:00 UTC,2443344.382639,29.1083,-87.9186,0194,0.63,0.70,0.9418,41.9872
1977-07-19 21:31:00 UTC,2443344.396528,29.1083,-87.9186,0194,0.81,0.83,1.1597,44.3013
1977-07-19 21:51:00 UTC,2443344.410417,29.1083,-87.9186,0194,0.47,0.54,0.7159,41.0353
1977-07-19 22:11:00 UTC,2443344.424306,29.1083,-87.9186,0194,0.62,0.62,0.8768,45.0000
1977-07-19 22:31:00 UTC,2443344.438194,29.1083,-87.9186,0194,0.88,0.89,1.2516,44.6763
1977-07-19 22:51:00 UTC,2443344.452083,29.1083,-87.9186,0194,0.47,0.48,0.6718,44.3969
1977-07-19 23:11:00 UTC,2443344.465972,29.1083,-87.9186,0194,0.44,0.61,0.7521,35.8033
1977-07-19 23:31:00 UTC,2443344.479861,29.1083,-87.9186,0194,0.34,0.58,0.6723,30.3791
1977-07-19 23:51:00 UTC,2443344.493750,29.1083,-87.9186,0194,0.71,1.07,1.2841,33.5663
1977-07-20 00:11:00 UTC,2443344.507639,29.1083,-87.9186,0194,0.50,0.51,0.7142,44.4327
1977-07-20 00:31:00 UTC,2443344.521528,29.1083,-87.9186,0194,0.44,0.66,0.7932,33.6901
1977-07-20 00:51:00 UTC,2443344.535417,29.1083,-87.9186,0194,0.11,0.19,0.2195,30.0686
1977-07-20 01:11:00 UTC,2443344.549306,29.1083,-87.9186,0194,0.26,0.41,0.4855,32.3807
1977-07-20 01:31:00 UTC,2443344.563194,29.1083,-87.9186,0194,0.18,0.43,0.4662,22.7144
1977-07-20 01:51:00 UTC,2443344.577083,29.1083,-87.9186,0194,0.30,0.74,0.7985,22.0679
1977-07-20 02:11:00 UTC,2443344.590972,29.1083,-87.9186,0194,0.38,0.93,1.0046,22.2250
1977-07-20 02:31:00 UTC,2443344.604861,29.1083,-87.9186,0194,0.47,1.15,1.2423,22.2296
1977-07-20 02:51:00 UTC,2443344.618750,29.1083,-87.9186,0194,0.36,0.89,0.9601,22.0231
1977-07-20 03:11:00 UTC,2443344.632639,29.1083,-87.9186,0194,0.43,1.08,1.1625,21.7099
1977-07-20 03:31:00 UTC,2443344.646528,29.1083,-87.9186,0194,0.30,0.82,0.8732,20.0952
1977-07-20 03:51:00 UTC,2443344.660417,29.1083,-87.9186,0194,0.41,1.04,1.1179,21.5159
1977-07-20 04:11:00 UTC,2443344.674306,29.1083,-87.9186,0194,0.65,0.66,0.9263,44.5626
1977-07-20 04:31:00 UTC,2443344.688194,29.1083,-87.9186,0194,0.44,1.11,1.1940,21.6232
1977-07-20 04:51:00 UTC,2443344.702083,29.1083,-87.9186,0194,0.41,1.04,1.1179,21.5159
1977-07-20 05:11:00 UTC,2443344.715972,29.1083,-87.9186,0194,1.02,1.03,1.4496,44.7205
1977-07-20 05:31:00 UTC,2443344.729861,29.1083,-87.9186,0194,0.35,0.53,0.6351,33.4399
1977-07-20 05:51:00 UTC,2443344.743750,29.1083,-87.9186,0194,0.62,0.94,1.1261,33.4078
1977-07-20 06:11:00 UTC,2443344.757639,29.1083,-87.9186,0194,0.71,1.07,1.2841,33.5663
1977-07-20 06:31:00 UTC,2443344.771528,29.1083,-87.9186,0194,0.35,0.53,0.6351,33.4399
1977-07-20 06:51:00 UTC,2443344.785417,29.1083,-87.9186,0194,0.42,1.04,1.1216,21.9911
1977-07-20 07:11:00 UTC,2443344.799306,29.1083,-87.9186,0194,0.33,1.20,1.2445,15.3763
1977-07-20 07:31:00 UTC,2443344.813194,29.1083,-87.9186,0194,0.23,0.63,0.6707,20.0561
1977-07-20 07:51:00 UTC,2443344.827083,29.1083,-87.9186,0194,0.42,1.04,1.1216,21.9911
1977-07-20 08:11:00 UTC,2443344.840972,29.1083,-87.9186,0194,0.45,1.12,1.2070,21.8896
1977-07-20 08:31:00 UTC,2443344.854861,29.1083,-87.9186,0194,0.24,1.26,1.2827,10.7843
1977-07-20 08:51:00 UTC,2443344.868750,29.1083,-87.9186,0194,0.39,0.96,1.0362,22.1094
1977-07-20 09:11:00 UTC,2443344.882639,29.1083,-87.9186,0194,0.39,1.05,1.1201,20.3764
1977-07-20 09:31:00 UTC,2443344.896528,29.1083,-87.9186,0194,0.41,1.00,1.0808,22.2936
1977-07-20 09:51:00 UTC,2443344.910417,29.1083,-87.9186,0194,0.56,1.38,1.4893,22.0872
1977-07-20 10:11:00 UTC,2443344.924306,29.1083,-87.9186,0194,0.49,1.19,1.2869,22.3801
1977-07-20 10:31:00 UTC,2443344.938194,29.1083,-87.9186,0194,0.55,1.34,1.4485,22.3156
1977-07-20 10:51:00 UTC,2443344.952083,29.1083,-87.9186,0194,0.49,1.19,1.2869,22.3801
1977-07-20 11:11:00 UTC,2443344.965972,29.1083,-87.9186,0194,0.40,1.14,1.2081,19.3348
1977-07-20 11:31:00 UTC,2443344.979861,29.1083,-87.9186,0194,0.50,1.26,1.3556,21.6444
1977-07-20 11:51:00 UTC,2443344.993750,29.1083,-87.9186,0194,0.90,0.91,1.2799,44.6834
1977-07-20 12:11:00 UTC,2443345.007639,29.1083,-87.9186,0194,0.54,1.35,1.4540,21.8014
1977-07-20 12:31:00 UTC,2443345.021528,29.1083,-87.9186,0194,0.40,1.01,1.0863,21.6055
1977-07-20 12:51:00 UTC,2443345.035417,29.1083,-87.9186,0194,0.71,1.31,1.4900,28.4570
1977-07-20 13:11:00 UTC,2443345.049306,29.1083,-87.9186,0194,0.67,1.01,1.2120,33.5590
1977-07-20 13:31:00 UTC,2443345.063194,29.1083,-87.9186,0194,0.51,1.00,1.1225,27.0216
1977-07-20 13:51:00 UTC,2443345.077083,29.1083,-87.9186,0194,0.31,0.59,0.6665,27.7185
1977-07-20 14:11:00 UTC,2443345.090972,29.1083,-87.9186,0194,0.55,0.83,0.9957,33.5305
1977-07-20 14:31:00 UTC,2443345.104861,29.1083,-87.9186,0194,0.40,0.68,0.7889,30.4655
1977-07-20 14:51:00 UTC,2443345.118750,29.1083,-87.9186,0194,0.24,0.36,0.4327,33.6901
1977-07-20 15:11:00 UTC,2443345.132639,29.1083,-87.9186,0194,0.55,0.83,0.9957,33.5305
1977-07-20 15:31:00 UTC,2443345.146528,29.1083,-87.9186,0194,0.71,1.07,1.2841,33.5663
1977-07-20 15:51:00 UTC,2443345.160417,29.1083,-87.9186,0194,0.60,0.74,0.9527,39.0355
1977-07-20 16:11:00 UTC,2443345.174306,29.1083,-87.9186,0194,0.58,0.71,0.9168,39.2454
1977-07-20 16:31:00 UTC,2443345.188194,29.1083,-87.9186,0194,0.73,0.90,1.1588,39.0459
1977-07-20 16:51:00 UTC,2443345.202083,29.1083,-87.9186,0194,0.71,0.87,1.1229,39.2176
1977-07-20 17:11:00 UTC,2443345.215972,29.1083,-87.9186,0194,0.71,0.87,1.1229,39.2176
1977-07-20 17:31:00 UTC,2443345.229861,29.1083,-87.9186,0194,0.48,0.73,0.8737,33.3263
1977-07-20 17:51:00 UTC,2443345.243750,29.1083,-87.9186,0194,0.53,0.85,1.0017,31.9448
1977-07-20 18:11:00 UTC,2443345.257639,29.1083,-87.9186,0194,0.50,0.78,0.9265,32.6609
1977-07-20 18:31:00 UTC,2443345.271528,29.1083,-87.9186,0194,0.74,0.93,1.1885,38.5092
1977-07-20 18:51:00 UTC,2443345.285417,29.1083,-87.9186,0194,0.62,0.94,1.1261,33.4078
1977-07-20 19:11:00 UTC,2443345.299306,29.1083,-87.9186,0194,0.42,0.63,0.7572,33.6901
1977-07-20 19:31:00 UTC,2443345.313194,29.1083,-87.9186,0194,0.30,0.78,0.8357,21.0375
1977-07-20 19:51:00 UTC,2443345.327083,29.1083,-87.9186,0194,0.29,0.72,0.7762,21.9385
1977-07-20 20:11:00 UTC,2443345.340972,29.1083,-87.9186,0194,0.69,0.70,0.9829,44.5878
1977-07-20 20:31:00 UTC,2443345.354861,29.1083,-87.9186,0194,0.49,1.19,1.2869,22.3801
1977-07-20 20:51:00 UTC,2443345.368750,29.1083,-87.9186,0194,0.27,0.66,0.7131,22.2490
1977-07-20 21:11:00 UTC,2443345.382639,29.1083,-87.9186,0194,0.41,1.04,1.1179,21.5159
1977-07-20 21:31:00 UTC,2443345.396528,29.1083,-87.9186,0194,0.45,1.12,1.2070,21.8896
1977-07-20 21:51:00 UTC,2443345.410417,29.1083,-87.9186,0194,0.21,1.10,1.1199,10.8082
1977-07-20 22:11:00 UTC,2443345.424306,29.1083,-87.9186,0194,0.67,1.65,1.7808,22.1001
1977-07-20 22:31:00 UTC,2443345.438194,29.1083,-87.9186,0194,0.20,1.40,1.4142,8.1301
1977-07-20 22:51:00 UTC,2443345.452083,29.1083,-87.9186,0194,0.56,1.38,1.4893,22.0872
1977-07-20 23:11:00 UTC,2443345.465972,29.1083,-87.9186,0194,0.47,1.20,1.2888,21.3886
1977-07-20 23:31:00 UTC,2443345.479861,29.1083,-87.9186,0194,0.59,1.50,1.6119,21.4714
1977-07-20 23:51:00 UTC,2443345.493750,29.1083,-87.9186,0194,0.42,1.04,1.1216,21.9911
1977-07-21 00:11:00 UTC,2443345.507639,29.1083,-87.9186,0194,0.49,1.19,1.2869,22.3801
1977-07-21 00:31:00 UTC,2443345.521528,29.1083,-87.9186,0194,0.41,1.22,1.2871,18.5757
1977-07-21 00:51:00 UTC,2443345.535417,29.1083,-87.9186,0194,0.58,1.42,1.5339,22.2176
1977-07-21 01:11:00 UTC,2443345.549306,29.1083,-87.9186,0194,0.40,2.09,2.1279,10.8347
1977-07-21 01:31:00 UTC,2443345.563194,29.1083,-87.9186,0194,0.56,1.38,1.4893,22.0872
1977-07-21 01:51:00 UTC,2443345.577083,29.1083,-87.9186,0194,0.40,1.22,1.2839,18.1527
1977-07-21 02:11:00 UTC,2443345.590972,29.1083,-87.9186,0194,0.73,1.80,1.9424,22.0753
1977-07-21 02:31:00 UTC,2443345.604861,29.1083,-87.9186,0194,0.59,1.46,1.5747,22.0041
1977-07-21 02:51:00 UTC,2443345.618750,29.1083,-87.9186,0194,0.65,1.65,1.7734,21.5014
1977-07-21 03:11:00 UTC,2443345.632639,29.1083,-87.9186,0194,0.62,1.75,1.8566,19.5085
1977-07-21 03:31:00 UTC,2443345.646528,29.1083,-87.9186,0194,0.72,1.76,1.9016,22.2490
1977-07-21 03:51:00 UTC,2443345.660417,29.1083,-87.9186,0194,0.54,1.48,1.5754,20.0452
1977-07-21 04:11:00 UTC,2443345.674306,29.1083,-87.9186,0194,0.61,1.49,1.6100,22.2640
1977-07-21 04:31:00 UTC,2443345.688194,29.1083,-87.9186,0194,0.69,1.68,1.8162,22.3287
1977-07-21 04:51:00 UTC,2443345.702083,29.1083,-87.9186,0194,0.37,1.04,1.1039,19.5840
1977-07-21 05:11:00 UTC,2443345.715972,29.1083,-87.9186,0194,0.45,1.27,1.3474,19.5108
1977-07-21 05:31:00 UTC,2443345.729861,29.1083,-87.9186,0194,0.55,1.34,1.4485,22.3156
1977-07-21 05:51:00 UTC,2443345.743750,29.1083,-87.9186,0194,0.55,1.64,1.7298,18.5397
1977-07-21 06:11:00 UTC,2443345.757639,29.1083,-87.9186,0194,0.52,1.27,1.3723,22.2666
1977-07-21 06:31:00 UTC,2443345.771528,29.1083,-87.9186,0194,0.51,1.26,1.3593,22.0362
1977-07-21 06:51:00 UTC,2443345.785417,29.1083,-87.9186,0194,0.42,1.04,1.1216,21.9911
1977-07-21 07:11:00 UTC,2443345.799306,29.1083,-87.9186,0194,0.53,1.52,1.6098,19.2229
1977-07-21 07:31:00 UTC,2443345.813194,29.1083,-87.9186,0194,0.61,1.49,1.6100,22.2640
1977-07-21 07:51:00 UTC,2443345.827083,29.1083,-87.9186,0194,0.62,1.53,1.6508,22.0592
1977-07-21 08:11:00 UTC,2443345.840972,29.1083,-87.9186,0194,0.72,1.76,1.9016,22.2490
1977-07-21 08:31:00 UTC,2443345.854861,29.1083,-87.9186,0194,0.55,1.34,1.4485,22.3156
1977-07-21 08:51:00 UTC,2443345.868750,29.1083,-87.9186,0194,0.34,1.75,1.7827,10.9948
1977-07-21 09:11:00 UTC,2443345.882639,29.1083,-87.9186,0194,0.49,1.67,1.7404,16.3524
1977-07-21 09:31:00 UTC,2443345.896528,29.1083,-87.9186,0194,0.55,1.39,1.4949,21.5879
1977-07-21 09:51:00 UTC,2443345.910417,29.1083,-87.9186,0194,0.64,1.83,1.9387,19.2761
1977-07-21 10:11:00 UTC,2443345.924306,29.1083,-87.9186,0194,0.61,1.70,1.8061,19.7392
1977-07-21 10:31:00 UTC,2443345.938194,29.1083,-87.9186,0194,0.57,1.55,1.6515,20.1906
1977-07-21 10:51:00 UTC,2443345.952083,29.1083,-87.9186,0194,0.41,1.67,1.7196,13.7938
1977-07-21 11:11:00 UTC,2443345.965972,29.1083,-87.9186,0194,0.53,1.50,1.5909,19.4600
1977-07-21 11:31:00 UTC,2443345.979861,29.1083,-87.9186,0194,0.88,2.23,2.3974,21.5351
1977-07-21 11:51:00 UTC,2443345.993750,29.1083,-87.9186,0194,0.55,1.34,1.4485,22.3156
1977-07-21 12:11:00 UTC,2443346.007639,29.1083,-87.9186,0194,0.39,2.03,2.0671,10.8751
1977-07-21 12:31:00 UTC,2443346.021528,29.1083,-87.9186,0194,0.83,2.03,2.1931,22.2380
1977-07-21 12:51:00 UTC,2443346.035417,29.1083,-87.9186,0194,0.73,1.80,1.9424,22.0753
1977-07-21 13:11:00 UTC,2443346.049306,29.1083,-87.9186,0194,0.43,2.23,2.2711,10.9141
1977-07-21 13:31:00 UTC,2443346.063194,29.1083,-87.9186,0194,0.70,1.72,1.8570,22.1452
1977-07-21 13:51:00 UTC,2443346.077083,29.1083,-87.9186,0194,0.24,2.01,2.0243,6.8090
1977-07-21 14:11:00 UTC,2443346.090972,29.1083,-87.9186,0194,0.37,1.90,1.9357,11.0197
1977-07-21 14:31:00 UTC,2443346.104861,29.1083,-87.9186,0194,0.73,1.80,1.9424,22.0753
1977-07-21 14:51:00 UTC,2443346.118750,29.1083,-87.9186,0194,0.55,1.86,1.9396,16.4729
1977-07-21 15:11:00 UTC,2443346.132639,29.1083,-87.9186,0194,0.79,1.95,2.1039,22.0543
1977-07-21 15:31:00 UTC,2443346.146528,29.1083,-87.9186,0194,0.92,2.25,2.4308,22.2391
1977-07-21 15:51:00 UTC,2443346.160417,29.1083,-87.9186,0194,0.61,1.49,1.6100,22.2640