Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1981-04-04 22:00:00 UTC,2444699.416667,29.6417,-93.6667,0076,19.5000
1981-04-04 22:30:00 UTC,2444699.437500,29.6417,-93.6667,0076,19.5000
1981-04-04 23:00:00 UTC,2444699.458333,29.6417,-93.6667,0076,19.5000
1981-04-04 23:30:00 UTC,2444699.479167,29.6417,-93.6667,0076,19.5000
1981-04-05 00:00:00 UTC,2444699.500000,29.6417,-93.6667,0076,19.5000
1981-04-05 00:30:00 UTC,2444699.520833,29.6417,-93.6667,0076,19.5000
1981-04-05 01:00:00 UTC,2444699.541667,29.6417,-93.6667,0076,19.5000
1981-04-05 01:30:00 UTC,2444699.562500,29.6417,-93.6667,0076,19.5000
1981-04-05 02:00:00 UTC,2444699.583333,29.6417,-93.6667,0076,19.5000
1981-04-05 02:30:00 UTC,2444699.604167,29.6417,-93.6667,0076,19.6000
1981-04-05 03:00:00 UTC,2444699.625000,29.6417,-93.6667,0076,19.6000
1981-04-05 03:30:00 UTC,2444699.645833,29.6417,-93.6667,0076,19.6000
1981-04-05 04:00:00 UTC,2444699.666667,29.6417,-93.6667,0076,19.5000
1981-04-05 04:30:00 UTC,2444699.687500,29.6417,-93.6667,0076,19.5000
1981-04-05 05:00:00 UTC,2444699.708333,29.6417,-93.6667,0076,19.5000
1981-04-05 05:30:00 UTC,2444699.729167,29.6417,-93.6667,0076,19.5000
1981-04-05 06:00:00 UTC,2444699.750000,29.6417,-93.6667,0076,19.4000
1981-04-05 06:30:00 UTC,2444699.770833,29.6417,-93.6667,0076,19.4000
1981-04-05 07:00:00 UTC,2444699.791667,29.6417,-93.6667,0076,19.4000
1981-04-05 07:30:00 UTC,2444699.812500,29.6417,-93.6667,0076,19.4000
1981-04-05 08:00:00 UTC,2444699.833333,29.6417,-93.6667,0076,19.4000
1981-04-05 08:30:00 UTC,2444699.854167,29.6417,-93.6667,0076,19.4000
1981-04-05 09:00:00 UTC,2444699.875000,29.6417,-93.6667,0076,19.4000
1981-04-05 09:30:00 UTC,2444699.895833,29.6417,-93.6667,0076,19.4000
1981-04-05 10:00:00 UTC,2444699.916667,29.6417,-93.6667,0076,19.4000
1981-04-05 10:30:00 UTC,2444699.937500,29.6417,-93.6667,0076,19.4000
1981-04-05 11:00:00 UTC,2444699.958333,29.6417,-93.6667,0076,19.4000
1981-04-05 11:30:00 UTC,2444699.979167,29.6417,-93.6667,0076,19.4000
1981-04-05 12:00:00 UTC,2444700.000000,29.6417,-93.6667,0076,19.4000
1981-04-05 12:30:00 UTC,2444700.020833,29.6417,-93.6667,0076,19.4000
1981-04-05 13:00:00 UTC,2444700.041667,29.6417,-93.6667,0076,19.4000
1981-04-05 13:30:00 UTC,2444700.062500,29.6417,-93.6667,0076,19.4000
1981-04-05 14:00:00 UTC,2444700.083333,29.6417,-93.6667,0076,19.4000
1981-04-05 14:30:00 UTC,2444700.104167,29.6417,-93.6667,0076,19.3000
1981-04-05 15:00:00 UTC,2444700.125000,29.6417,-93.6667,0076,19.3000
1981-04-05 15:30:00 UTC,2444700.145833,29.6417,-93.6667,0076,19.3000
1981-04-05 16:00:00 UTC,2444700.166667,29.6417,-93.6667,0076,19.3000
1981-04-05 16:30:00 UTC,2444700.187500,29.6417,-93.6667,0076,19.3000
1981-04-05 17:00:00 UTC,2444700.208333,29.6417,-93.6667,0076,19.3000
1981-04-05 17:30:00 UTC,2444700.229167,29.6417,-93.6667,0076,19.3000
1981-04-05 18:00:00 UTC,2444700.250000,29.6417,-93.6667,0076,19.3000
1981-04-05 18:30:00 UTC,2444700.270833,29.6417,-93.6667,0076,19.4000
1981-04-05 19:00:00 UTC,2444700.291667,29.6417,-93.6667,0076,19.4000
1981-04-05 19:30:00 UTC,2444700.312500,29.6417,-93.6667,0076,19.4000
1981-04-05 20:00:00 UTC,2444700.333333,29.6417,-93.6667,0076,19.4000
1981-04-05 20:30:00 UTC,2444700.354167,29.6417,-93.6667,0076,19.5000
1981-04-05 21:00:00 UTC,2444700.375000,29.6417,-93.6667,0076,19.5000
1981-04-05 21:30:00 UTC,2444700.395833,29.6417,-93.6667,0076,19.5000
1981-04-05 22:00:00 UTC,2444700.416667,29.6417,-93.6667,0076,19.5000
1981-04-05 22:30:00 UTC,2444700.437500,29.6417,-93.6667,0076,19.5000
1981-04-05 23:00:00 UTC,2444700.458333,29.6417,-93.6667,0076,19.5000
1981-04-05 23:30:00 UTC,2444700.479167,29.6417,-93.6667,0076,19.5000
1981-04-06 00:00:00 UTC,2444700.500000,29.6417,-93.6667,0076,19.6000
1981-04-06 00:30:00 UTC,2444700.520833,29.6417,-93.6667,0076,19.6000
1981-04-06 01:00:00 UTC,2444700.541667,29.6417,-93.6667,0076,19.7000
1981-04-06 01:30:00 UTC,2444700.562500,29.6417,-93.6667,0076,19.7000
1981-04-06 02:00:00 UTC,2444700.583333,29.6417,-93.6667,0076,19.7000
1981-04-06 02:30:00 UTC,2444700.604167,29.6417,-93.6667,0076,19.7000
1981-04-06 03:00:00 UTC,2444700.625000,29.6417,-93.6667,0076,19.7000
1981-04-06 03:30:00 UTC,2444700.645833,29.6417,-93.6667,0076,19.7000
1981-04-06 04:00:00 UTC,2444700.666667,29.6417,-93.6667,0076,19.8000
1981-04-06 04:30:00 UTC,2444700.687500,29.6417,-93.6667,0076,19.7000
1981-04-06 05:00:00 UTC,2444700.708333,29.6417,-93.6667,0076,19.5000
1981-04-06 05:30:00 UTC,2444700.729167,29.6417,-93.6667,0076,19.5000
1981-04-06 06:00:00 UTC,2444700.750000,29.6417,-93.6667,0076,19.4000
1981-04-06 06:30:00 UTC,2444700.770833,29.6417,-93.6667,0076,19.4000
1981-04-06 07:00:00 UTC,2444700.791667,29.6417,-93.6667,0076,19.4000
1981-04-06 07:30:00 UTC,2444700.812500,29.6417,-93.6667,0076,19.4000
1981-04-06 08:00:00 UTC,2444700.833333,29.6417,-93.6667,0076,19.4000
1981-04-06 08:30:00 UTC,2444700.854167,29.6417,-93.6667,0076,19.4000
1981-04-06 09:00:00 UTC,2444700.875000,29.6417,-93.6667,0076,19.4000
1981-04-06 09:30:00 UTC,2444700.895833,29.6417,-93.6667,0076,19.4000
1981-04-06 10:00:00 UTC,2444700.916667,29.6417,-93.6667,0076,19.4000
1981-04-06 10:30:00 UTC,2444700.937500,29.6417,-93.6667,0076,19.4000
1981-04-06 11:00:00 UTC,2444700.958333,29.6417,-93.6667,0076,19.4000
1981-04-06 11:30:00 UTC,2444700.979167,29.6417,-93.6667,0076,19.4000
1981-04-06 12:00:00 UTC,2444701.000000,29.6417,-93.6667,0076,19.4000
1981-04-06 12:30:00 UTC,2444701.020833,29.6417,-93.6667,0076,19.4000
1981-04-06 13:00:00 UTC,2444701.041667,29.6417,-93.6667,0076,19.4000
1981-04-06 13:30:00 UTC,2444701.062500,29.6417,-93.6667,0076,19.4000
1981-04-06 14:00:00 UTC,2444701.083333,29.6417,-93.6667,0076,19.4000
1981-04-06 14:30:00 UTC,2444701.104167,29.6417,-93.6667,0076,19.4000
1981-04-06 15:00:00 UTC,2444701.125000,29.6417,-93.6667,0076,19.4000
1981-04-06 15:30:00 UTC,2444701.145833,29.6417,-93.6667,0076,19.4000
1981-04-06 16:00:00 UTC,2444701.166667,29.6417,-93.6667,0076,19.4000
1981-04-06 16:30:00 UTC,2444701.187500,29.6417,-93.6667,0076,19.4000
1981-04-06 17:00:00 UTC,2444701.208333,29.6417,-93.6667,0076,19.4000
1981-04-06 17:30:00 UTC,2444701.229167,29.6417,-93.6667,0076,19.5000
1981-04-06 18:00:00 UTC,2444701.250000,29.6417,-93.6667,0076,19.5000
1981-04-06 18:30:00 UTC,2444701.270833,29.6417,-93.6667,0076,19.5000
1981-04-06 19:00:00 UTC,2444701.291667,29.6417,-93.6667,0076,19.5000
1981-04-06 19:30:00 UTC,2444701.312500,29.6417,-93.6667,0076,19.5000
1981-04-06 20:00:00 UTC,2444701.333333,29.6417,-93.6667,0076,19.5000
1981-04-06 20:30:00 UTC,2444701.354167,29.6417,-93.6667,0076,19.5000
1981-04-06 21:00:00 UTC,2444701.375000,29.6417,-93.6667,0076,19.5000
1981-04-06 21:30:00 UTC,2444701.395833,29.6417,-93.6667,0076,19.5000
1981-04-06 22:00:00 UTC,2444701.416667,29.6417,-93.6667,0076,19.5000
1981-04-06 22:30:00 UTC,2444701.437500,29.6417,-93.6667,0076,19.5000
1981-04-06 23:00:00 UTC,2444701.458333,29.6417,-93.6667,0076,19.6000
1981-04-06 23:30:00 UTC,2444701.479167,29.6417,-93.6667,0076,19.6000
1981-04-07 00:00:00 UTC,2444701.500000,29.6417,-93.6667,0076,19.6000
1981-04-07 00:30:00 UTC,2444701.520833,29.6417,-93.6667,0076,19.7000
1981-04-07 01:00:00 UTC,2444701.541667,29.6417,-93.6667,0076,19.7000
1981-04-07 01:30:00 UTC,2444701.562500,29.6417,-93.6667,0076,19.8000
1981-04-07 02:00:00 UTC,2444701.583333,29.6417,-93.6667,0076,19.9000
1981-04-07 02:30:00 UTC,2444701.604167,29.6417,-93.6667,0076,19.9000
1981-04-07 03:00:00 UTC,2444701.625000,29.6417,-93.6667,0076,20.0000
1981-04-07 03:30:00 UTC,2444701.645833,29.6417,-93.6667,0076,20.1000
1981-04-07 04:00:00 UTC,2444701.666667,29.6417,-93.6667,0076,20.1000
1981-04-07 04:30:00 UTC,2444701.687500,29.6417,-93.6667,0076,20.1000
1981-04-07 05:00:00 UTC,2444701.708333,29.6417,-93.6667,0076,20.1000
1981-04-07 05:30:00 UTC,2444701.729167,29.6417,-93.6667,0076,20.1000
1981-04-07 06:00:00 UTC,2444701.750000,29.6417,-93.6667,0076,20.1000
1981-04-07 06:30:00 UTC,2444701.770833,29.6417,-93.6667,0076,20.0000
1981-04-07 07:00:00 UTC,2444701.791667,29.6417,-93.6667,0076,20.0000
1981-04-07 07:30:00 UTC,2444701.812500,29.6417,-93.6667,0076,20.1000
1981-04-07 08:00:00 UTC,2444701.833333,29.6417,-93.6667,0076,20.0000
1981-04-07 08:30:00 UTC,2444701.854167,29.6417,-93.6667,0076,20.0000
1981-04-07 09:00:00 UTC,2444701.875000,29.6417,-93.6667,0076,20.0000
1981-04-07 09:30:00 UTC,2444701.895833,29.6417,-93.6667,0076,20.0000
1981-04-07 10:00:00 UTC,2444701.916667,29.6417,-93.6667,0076,19.9000
1981-04-07 10:30:00 UTC,2444701.937500,29.6417,-93.6667,0076,19.9000
1981-04-07 11:00:00 UTC,2444701.958333,29.6417,-93.6667,0076,19.9000
1981-04-07 11:30:00 UTC,2444701.979167,29.6417,-93.6667,0076,19.8000
1981-04-07 12:00:00 UTC,2444702.000000,29.6417,-93.6667,0076,19.7000
1981-04-07 12:30:00 UTC,2444702.020833,29.6417,-93.6667,0076,19.7000
1981-04-07 13:00:00 UTC,2444702.041667,29.6417,-93.6667,0076,19.7000
1981-04-07 13:30:00 UTC,2444702.062500,29.6417,-93.6667,0076,19.7000
1981-04-07 14:00:00 UTC,2444702.083333,29.6417,-93.6667,0076,19.7000
1981-04-07 14:30:00 UTC,2444702.104167,29.6417,-93.6667,0076,19.7000
1981-04-07 15:00:00 UTC,2444702.125000,29.6417,-93.6667,0076,19.7000
1981-04-07 15:30:00 UTC,2444702.145833,29.6417,-93.6667,0076,19.7000
1981-04-07 16:00:00 UTC,2444702.166667,29.6417,-93.6667,0076,19.7000
1981-04-07 16:30:00 UTC,2444702.187500,29.6417,-93.6667,0076,19.6000
1981-04-07 17:00:00 UTC,2444702.208333,29.6417,-93.6667,0076,19.7000
1981-04-07 17:30:00 UTC,2444702.229167,29.6417,-93.6667,0076,19.7000
1981-04-07 18:00:00 UTC,2444702.250000,29.6417,-93.6667,0076,19.8000
1981-04-07 18:30:00 UTC,2444702.270833,29.6417,-93.6667,0076,19.9000
1981-04-07 19:00:00 UTC,2444702.291667,29.6417,-93.6667,0076,19.8000
1981-04-07 19:30:00 UTC,2444702.312500,29.6417,-93.6667,0076,19.8000
1981-04-07 20:00:00 UTC,2444702.333333,29.6417,-93.6667,0076,19.9000
1981-04-07 20:30:00 UTC,2444702.354167,29.6417,-93.6667,0076,19.9000
1981-04-07 21:00:00 UTC,2444702.375000,29.6417,-93.6667,0076,19.9000
1981-04-07 21:30:00 UTC,2444702.395833,29.6417,-93.6667,0076,20.0000
1981-04-07 22:00:00 UTC,2444702.416667,29.6417,-93.6667,0076,20.1000
1981-04-07 22:30:00 UTC,2444702.437500,29.6417,-93.6667,0076,20.1000
1981-04-07 23:00:00 UTC,2444702.458333,29.6417,-93.6667,0076,20.1000
1981-04-07 23:30:00 UTC,2444702.479167,29.6417,-93.6667,0076,20.0000
1981-04-08 00:00:00 UTC,2444702.500000,29.6417,-93.6667,0076,20.0000
1981-04-08 00:30:00 UTC,2444702.520833,29.6417,-93.6667,0076,20.0000
1981-04-08 01:00:00 UTC,2444702.541667,29.6417,-93.6667,0076,20.0000
1981-04-08 01:30:00 UTC,2444702.562500,29.6417,-93.6667,0076,20.0000
1981-04-08 02:00:00 UTC,2444702.583333,29.6417,-93.6667,0076,20.0000
1981-04-08 02:30:00 UTC,2444702.604167,29.6417,-93.6667,0076,20.0000
1981-04-08 03:00:00 UTC,2444702.625000,29.6417,-93.6667,0076,20.0000
1981-04-08 03:30:00 UTC,2444702.645833,29.6417,-93.6667,0076,20.0000
1981-04-08 04:00:00 UTC,2444702.666667,29.6417,-93.6667,0076,20.0000
1981-04-08 04:30:00 UTC,2444702.687500,29.6417,-93.6667,0076,20.0000
1981-04-08 05:00:00 UTC,2444702.708333,29.6417,-93.6667,0076,20.0000
1981-04-08 05:30:00 UTC,2444702.729167,29.6417,-93.6667,0076,20.1000
1981-04-08 06:00:00 UTC,2444702.750000,29.6417,-93.6667,0076,20.1000
1981-04-08 06:30:00 UTC,2444702.770833,29.6417,-93.6667,0076,20.1000
1981-04-08 07:00:00 UTC,2444702.791667,29.6417,-93.6667,0076,20.1000
1981-04-08 07:30:00 UTC,2444702.812500,29.6417,-93.6667,0076,20.1000
1981-04-08 08:00:00 UTC,2444702.833333,29.6417,-93.6667,0076,20.1000
1981-04-08 08:30:00 UTC,2444702.854167,29.6417,-93.6667,0076,20.1000
1981-04-08 09:00:00 UTC,2444702.875000,29.6417,-93.6667,0076,20.1000
1981-04-08 09:30:00 UTC,2444702.895833,29.6417,-93.6667,0076,20.1000
1981-04-08 10:00:00 UTC,2444702.916667,29.6417,-93.6667,0076,20.1000
1981-04-08 10:30:00 UTC,2444702.937500,29.6417,-93.6667,0076,20.1000
1981-04-08 11:00:00 UTC,2444702.958333,29.6417,-93.6667,0076,20.0000
1981-04-08 11:30:00 UTC,2444702.979167,29.6417,-93.6667,0076,20.0000
1981-04-08 12:00:00 UTC,2444703.000000,29.6417,-93.6667,0076,20.0000
1981-04-08 12:30:00 UTC,2444703.020833,29.6417,-93.6667,0076,20.0000
1981-04-08 13:00:00 UTC,2444703.041667,29.6417,-93.6667,0076,20.0000
1981-04-08 13:30:00 UTC,2444703.062500,29.6417,-93.6667,0076,20.0000
1981-04-08 14:00:00 UTC,2444703.083333,29.6417,-93.6667,0076,20.0000
1981-04-08 14:30:00 UTC,2444703.104167,29.6417,-93.6667,0076,20.0000
1981-04-08 15:00:00 UTC,2444703.125000,29.6417,-93.6667,0076,20.1000
1981-04-08 15:30:00 UTC,2444703.145833,29.6417,-93.6667,0076,20.1000
1981-04-08 16:00:00 UTC,2444703.166667,29.6417,-93.6667,0076,20.1000
1981-04-08 16:30:00 UTC,2444703.187500,29.6417,-93.6667,0076,20.1000
1981-04-08 17:00:00 UTC,2444703.208333,29.6417,-93.6667,0076,20.1000
1981-04-08 17:30:00 UTC,2444703.229167,29.6417,-93.6667,0076,20.1000
1981-04-08 18:00:00 UTC,2444703.250000,29.6417,-93.6667,0076,20.1000
1981-04-08 18:30:00 UTC,2444703.270833,29.6417,-93.6667,0076,20.1000
1981-04-08 19:00:00 UTC,2444703.291667,29.6417,-93.6667,0076,20.1000
1981-04-08 19:30:00 UTC,2444703.312500,29.6417,-93.6667,0076,20.1000
1981-04-08 20:00:00 UTC,2444703.333333,29.6417,-93.6667,0076,20.0000
1981-04-08 20:30:00 UTC,2444703.354167,29.6417,-93.6667,0076,20.0000
1981-04-08 21:00:00 UTC,2444703.375000,29.6417,-93.6667,0076,19.9000
1981-04-08 21:30:00 UTC,2444703.395833,29.6417,-93.6667,0076,19.9000
1981-04-08 22:00:00 UTC,2444703.416667,29.6417,-93.6667,0076,19.9000
1981-04-08 22:30:00 UTC,2444703.437500,29.6417,-93.6667,0076,19.9000
1981-04-08 23:00:00 UTC,2444703.458333,29.6417,-93.6667,0076,19.9000
1981-04-08 23:30:00 UTC,2444703.479167,29.6417,-93.6667,0076,19.8000
1981-04-09 00:00:00 UTC,2444703.500000,29.6417,-93.6667,0076,19.8000
1981-04-09 00:30:00 UTC,2444703.520833,29.6417,-93.6667,0076,19.8000
1981-04-09 01:00:00 UTC,2444703.541667,29.6417,-93.6667,0076,19.9000
1981-04-09 01:30:00 UTC,2444703.562500,29.6417,-93.6667,0076,19.9000
1981-04-09 02:00:00 UTC,2444703.583333,29.6417,-93.6667,0076,19.9000
1981-04-09 02:30:00 UTC,2444703.604167,29.6417,-93.6667,0076,19.9000
1981-04-09 03:00:00 UTC,2444703.625000,29.6417,-93.6667,0076,19.9000
1981-04-09 03:30:00 UTC,2444703.645833,29.6417,-93.6667,0076,19.9000
1981-04-09 04:00:00 UTC,2444703.666667,29.6417,-93.6667,0076,20.0000
1981-04-09 04:30:00 UTC,2444703.687500,29.6417,-93.6667,0076,20.0000
1981-04-09 05:00:00 UTC,2444703.708333,29.6417,-93.6667,0076,19.9000
1981-04-09 05:30:00 UTC,2444703.729167,29.6417,-93.6667,0076,20.0000
1981-04-09 06:00:00 UTC,2444703.750000,29.6417,-93.6667,0076,20.0000
1981-04-09 06:30:00 UTC,2444703.770833,29.6417,-93.6667,0076,20.1000
1981-04-09 07:00:00 UTC,2444703.791667,29.6417,-93.6667,0076,20.2000
1981-04-09 07:30:00 UTC,2444703.812500,29.6417,-93.6667,0076,20.2000
1981-04-09 08:00:00 UTC,2444703.833333,29.6417,-93.6667,0076,20.3000
1981-04-09 08:30:00 UTC,2444703.854167,29.6417,-93.6667,0076,20.3000
1981-04-09 09:00:00 UTC,2444703.875000,29.6417,-93.6667,0076,20.3000
1981-04-09 09:30:00 UTC,2444703.895833,29.6417,-93.6667,0076,20.2000
1981-04-09 10:00:00 UTC,2444703.916667,29.6417,-93.6667,0076,20.3000
1981-04-09 10:30:00 UTC,2444703.937500,29.6417,-93.6667,0076,20.3000
1981-04-09 11:00:00 UTC,2444703.958333,29.6417,-93.6667,0076,20.3000
1981-04-09 11:30:00 UTC,2444703.979167,29.6417,-93.6667,0076,20.2000
1981-04-09 12:00:00 UTC,2444704.000000,29.6417,-93.6667,0076,20.2000
1981-04-09 12:30:00 UTC,2444704.020833,29.6417,-93.6667,0076,20.1000
1981-04-09 13:00:00 UTC,2444704.041667,29.6417,-93.6667,0076,20.1000
1981-04-09 13:30:00 UTC,2444704.062500,29.6417,-93.6667,0076,20.1000
1981-04-09 14:00:00 UTC,2444704.083333,29.6417,-93.6667,0076,20.2000
1981-04-09 14:30:00 UTC,2444704.104167,29.6417,-93.6667,0076,20.2000
1981-04-09 15:00:00 UTC,2444704.125000,29.6417,-93.6667,0076,20.2000
1981-04-09 15:30:00 UTC,2444704.145833,29.6417,-93.6667,0076,20.2000
1981-04-09 16:00:00 UTC,2444704.166667,29.6417,-93.6667,0076,20.1000
1981-04-09 16:30:00 UTC,2444704.187500,29.6417,-93.6667,0076,20.1000
1981-04-09 17:00:00 UTC,2444704.208333,29.6417,-93.6667,0076,20.1000
1981-04-09 17:30:00 UTC,2444704.229167,29.6417,-93.6667,0076,20.1000
1981-04-09 18:00:00 UTC,2444704.250000,29.6417,-93.6667,0076,20.1000
1981-04-09 18:30:00 UTC,2444704.270833,29.6417,-93.6667,0076,20.2000
1981-04-09 19:00:00 UTC,2444704.291667,29.6417,-93.6667,0076,20.3000
1981-04-09 19:30:00 UTC,2444704.312500,29.6417,-93.6667,0076,20.3000
1981-04-09 20:00:00 UTC,2444704.333333,29.6417,-93.6667,0076,20.4000
1981-04-09 20:30:00 UTC,2444704.354167,29.6417,-93.6667,0076,20.5000
1981-04-09 21:00:00 UTC,2444704.375000,29.6417,-93.6667,0076,20.7000
1981-04-09 21:30:00 UTC,2444704.395833,29.6417,-93.6667,0076,20.8000
1981-04-09 22:00:00 UTC,2444704.416667,29.6417,-93.6667,0076,20.8000
1981-04-09 22:30:00 UTC,2444704.437500,29.6417,-93.6667,0076,20.8000
1981-04-09 23:00:00 UTC,2444704.458333,29.6417,-93.6667,0076,20.8000
1981-04-09 23:30:00 UTC,2444704.479167,29.6417,-93.6667,0076,20.8000
1981-04-10 00:00:00 UTC,2444704.500000,29.6417,-93.6667,0076,20.8000
1981-04-10 00:30:00 UTC,2444704.520833,29.6417,-93.6667,0076,20.8000
1981-04-10 01:00:00 UTC,2444704.541667,29.6417,-93.6667,0076,20.7000
1981-04-10 01:30:00 UTC,2444704.562500,29.6417,-93.6667,0076,20.7000
1981-04-10 02:00:00 UTC,2444704.583333,29.6417,-93.6667,0076,20.8000
1981-04-10 02:30:00 UTC,2444704.604167,29.6417,-93.6667,0076,20.8000
1981-04-10 03:00:00 UTC,2444704.625000,29.6417,-93.6667,0076,20.8000
1981-04-10 03:30:00 UTC,2444704.645833,29.6417,-93.6667,0076,20.7000
1981-04-10 04:00:00 UTC,2444704.666667,29.6417,-93.6667,0076,20.7000
1981-04-10 04:30:00 UTC,2444704.687500,29.6417,-93.6667,0076,20.8000
1981-04-10 05:00:00 UTC,2444704.708333,29.6417,-93.6667,0076,20.8000
1981-04-10 05:30:00 UTC,2444704.729167,29.6417,-93.6667,0076,20.8000
1981-04-10 06:00:00 UTC,2444704.750000,29.6417,-93.6667,0076,20.8000
1981-04-10 06:30:00 UTC,2444704.770833,29.6417,-93.6667,0076,20.8000
1981-04-10 07:00:00 UTC,2444704.791667,29.6417,-93.6667,0076,20.8000
1981-04-10 07:30:00 UTC,2444704.812500,29.6417,-93.6667,0076,20.8000
1981-04-10 08:00:00 UTC,2444704.833333,29.6417,-93.6667,0076,20.8000
1981-04-10 08:30:00 UTC,2444704.854167,29.6417,-93.6667,0076,20.8000
1981-04-10 09:00:00 UTC,2444704.875000,29.6417,-93.6667,0076,20.8000
1981-04-10 09:30:00 UTC,2444704.895833,29.6417,-93.6667,0076,20.8000
1981-04-10 10:00:00 UTC,2444704.916667,29.6417,-93.6667,0076,20.8000
1981-04-10 10:30:00 UTC,2444704.937500,29.6417,-93.6667,0076,20.8000
1981-04-10 11:00:00 UTC,2444704.958333,29.6417,-93.6667,0076,20.8000
1981-04-10 11:30:00 UTC,2444704.979167,29.6417,-93.6667,0076,20.9000
1981-04-10 12:00:00 UTC,2444705.000000,29.6417,-93.6667,0076,20.9000
1981-04-10 12:30:00 UTC,2444705.020833,29.6417,-93.6667,0076,20.9000
1981-04-10 13:00:00 UTC,2444705.041667,29.6417,-93.6667,0076,20.8000
1981-04-10 13:30:00 UTC,2444705.062500,29.6417,-93.6667,0076,20.6000
1981-04-10 14:00:00 UTC,2444705.083333,29.6417,-93.6667,0076,20.5000
1981-04-10 14:30:00 UTC,2444705.104167,29.6417,-93.6667,0076,20.5000
1981-04-10 15:00:00 UTC,2444705.125000,29.6417,-93.6667,0076,20.4000
1981-04-10 15:30:00 UTC,2444705.145833,29.6417,-93.6667,0076,20.3000
1981-04-10 16:00:00 UTC,2444705.166667,29.6417,-93.6667,0076,20.3000
1981-04-10 16:30:00 UTC,2444705.187500,29.6417,-93.6667,0076,20.2000
1981-04-10 17:00:00 UTC,2444705.208333,29.6417,-93.6667,0076,20.2000
1981-04-10 17:30:00 UTC,2444705.229167,29.6417,-93.6667,0076,20.2000
1981-04-10 18:00:00 UTC,2444705.250000,29.6417,-93.6667,0076,20.3000
1981-04-10 18:30:00 UTC,2444705.270833,29.6417,-93.6667,0076,20.3000
1981-04-10 19:00:00 UTC,2444705.291667,29.6417,-93.6667,0076,20.3000
1981-04-10 19:30:00 UTC,2444705.312500,29.6417,-93.6667,0076,20.4000
1981-04-10 20:00:00 UTC,2444705.333333,29.6417,-93.6667,0076,20.4000
1981-04-10 20:30:00 UTC,2444705.354167,29.6417,-93.6667,0076,20.3000
1981-04-10 21:00:00 UTC,2444705.375000,29.6417,-93.6667,0076,20.3000
1981-04-10 21:30:00 UTC,2444705.395833,29.6417,-93.6667,0076,20.2000
1981-04-10 22:00:00 UTC,2444705.416667,29.6417,-93.6667,0076,20.2000
1981-04-10 22:30:00 UTC,2444705.437500,29.6417,-93.6667,0076,20.2000
1981-04-10 23:00:00 UTC,2444705.458333,29.6417,-93.6667,0076,20.2000
1981-04-10 23:30:00 UTC,2444705.479167,29.6417,-93.6667,0076,20.3000
1981-04-11 00:00:00 UTC,2444705.500000,29.6417,-93.6667,0076,20.3000
1981-04-11 00:30:00 UTC,2444705.520833,29.6417,-93.6667,0076,20.2000
1981-04-11 01:00:00 UTC,2444705.541667,29.6417,-93.6667,0076,20.2000
1981-04-11 01:30:00 UTC,2444705.562500,29.6417,-93.6667,0076,20.3000
1981-04-11 02:00:00 UTC,2444705.583333,29.6417,-93.6667,0076,20.3000
1981-04-11 02:30:00 UTC,2444705.604167,29.6417,-93.6667,0076,20.3000
1981-04-11 03:00:00 UTC,2444705.625000,29.6417,-93.6667,0076,20.4000
1981-04-11 03:30:00 UTC,2444705.645833,29.6417,-93.6667,0076,20.5000
1981-04-11 04:00:00 UTC,2444705.666667,29.6417,-93.6667,0076,20.5000
1981-04-11 04:30:00 UTC,2444705.687500,29.6417,-93.6667,0076,20.5000
1981-04-11 05:00:00 UTC,2444705.708333,29.6417,-93.6667,0076,20.5000
1981-04-11 05:30:00 UTC,2444705.729167,29.6417,-93.6667,0076,20.4000
1981-04-11 06:00:00 UTC,2444705.750000,29.6417,-93.6667,0076,20.4000
1981-04-11 06:30:00 UTC,2444705.770833,29.6417,-93.6667,0076,20.5000
1981-04-11 07:00:00 UTC,2444705.791667,29.6417,-93.6667,0076,20.7000
1981-04-11 07:30:00 UTC,2444705.812500,29.6417,-93.6667,0076,20.8000
1981-04-11 08:00:00 UTC,2444705.833333,29.6417,-93.6667,0076,20.9000
1981-04-11 08:30:00 UTC,2444705.854167,29.6417,-93.6667,0076,21.0000
1981-04-11 09:00:00 UTC,2444705.875000,29.6417,-93.6667,0076,21.1000
1981-04-11 09:30:00 UTC,2444705.895833,29.6417,-93.6667,0076,21.0000
1981-04-11 10:00:00 UTC,2444705.916667,29.6417,-93.6667,0076,21.0000
1981-04-11 10:30:00 UTC,2444705.937500,29.6417,-93.6667,0076,20.9000
1981-04-11 11:00:00 UTC,2444705.958333,29.6417,-93.6667,0076,20.8000
1981-04-11 11:30:00 UTC,2444705.979167,29.6417,-93.6667,0076,20.6000
1981-04-11 12:00:00 UTC,2444706.000000,29.6417,-93.6667,0076,20.6000
1981-04-11 12:30:00 UTC,2444706.020833,29.6417,-93.6667,0076,20.7000
1981-04-11 13:00:00 UTC,2444706.041667,29.6417,-93.6667,0076,20.7000
1981-04-11 13:30:00 UTC,2444706.062500,29.6417,-93.6667,0076,20.7000
1981-04-11 14:00:00 UTC,2444706.083333,29.6417,-93.6667,0076,20.7000
1981-04-11 14:30:00 UTC,2444706.104167,29.6417,-93.6667,0076,20.7000
1981-04-11 15:00:00 UTC,2444706.125000,29.6417,-93.6667,0076,20.7000
1981-04-11 15:30:00 UTC,2444706.145833,29.6417,-93.6667,0076,20.7000
1981-04-11 16:00:00 UTC,2444706.166667,29.6417,-93.6667,0076,20.8000
1981-04-11 16:30:00 UTC,2444706.187500,29.6417,-93.6667,0076,20.8000
1981-04-11 17:00:00 UTC,2444706.208333,29.6417,-93.6667,0076,20.8000
1981-04-11 17:30:00 UTC,2444706.229167,29.6417,-93.6667,0076,20.8000
1981-04-11 18:00:00 UTC,2444706.250000,29.6417,-93.6667,0076,21.0000
1981-04-11 18:30:00 UTC,2444706.270833,29.6417,-93.6667,0076,21.3000
1981-04-11 19:00:00 UTC,2444706.291667,29.6417,-93.6667,0076,21.4000
1981-04-11 19:30:00 UTC,2444706.312500,29.6417,-93.6667,0076,21.4000
1981-04-11 20:00:00 UTC,2444706.333333,29.6417,-93.6667,0076,21.4000
1981-04-11 20:30:00 UTC,2444706.354167,29.6417,-93.6667,0076,21.4000
1981-04-11 21:00:00 UTC,2444706.375000,29.6417,-93.6667,0076,21.4000
1981-04-11 21:30:00 UTC,2444706.395833,29.6417,-93.6667,0076,21.4000
1981-04-11 22:00:00 UTC,2444706.416667,29.6417,-93.6667,0076,21.4000
1981-04-11 22:30:00 UTC,2444706.437500,29.6417,-93.6667,0076,21.4000
1981-04-11 23:00:00 UTC,2444706.458333,29.6417,-93.6667,0076,21.4000
1981-04-11 23:30:00 UTC,2444706.479167,29.6417,-93.6667,0076,21.4000
1981-04-12 00:00:00 UTC,2444706.500000,29.6417,-93.6667,0076,21.4000
1981-04-12 00:30:00 UTC,2444706.520833,29.6417,-93.6667,0076,21.4000
1981-04-12 01:00:00 UTC,2444706.541667,29.6417,-93.6667,0076,21.4000
1981-04-12 01:30:00 UTC,2444706.562500,29.6417,-93.6667,0076,21.4000
1981-04-12 02:00:00 UTC,2444706.583333,29.6417,-93.6667,0076,21.4000