Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1985-07-31 20:30:00 UTC,2446278.354167,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-07-31 20:45:00 UTC,2446278.364583,25.7150,-84.8850,0738,-1.70,-4.70,4.9980,199.8852
1985-07-31 21:00:00 UTC,2446278.375000,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-07-31 21:15:00 UTC,2446278.385417,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-07-31 21:30:00 UTC,2446278.395833,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-07-31 21:45:00 UTC,2446278.406250,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-07-31 22:00:00 UTC,2446278.416667,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-07-31 22:15:00 UTC,2446278.427083,25.7150,-84.8850,0738,-1.50,-2.00,2.5000,216.8699
1985-07-31 22:30:00 UTC,2446278.437500,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-07-31 22:45:00 UTC,2446278.447917,25.7150,-84.8850,0738,-1.60,-2.00,2.5612,218.6598
1985-07-31 23:00:00 UTC,2446278.458333,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-07-31 23:15:00 UTC,2446278.468750,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-07-31 23:30:00 UTC,2446278.479167,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-07-31 23:45:00 UTC,2446278.489583,25.7150,-84.8850,0738,0.50,6.80,6.8184,4.2054
1985-08-01 00:00:00 UTC,2446278.500000,25.7150,-84.8850,0738,-0.70,-5.00,5.0488,187.9696
1985-08-01 00:15:00 UTC,2446278.510417,25.7150,-84.8850,0738,-0.30,-2.50,2.5179,186.8428
1985-08-01 00:30:00 UTC,2446278.520833,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 00:45:00 UTC,2446278.531250,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 01:00:00 UTC,2446278.541667,25.7150,-84.8850,0738,0.20,1.70,1.7117,6.7098
1985-08-01 01:15:00 UTC,2446278.552083,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 01:30:00 UTC,2446278.562500,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 01:45:00 UTC,2446278.572917,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 02:00:00 UTC,2446278.583333,25.7150,-84.8850,0738,1.20,1.20,1.6971,45.0000
1985-08-01 02:15:00 UTC,2446278.593750,25.7150,-84.8850,0738,-1.80,-1.80,2.5456,225.0000
1985-08-01 02:30:00 UTC,2446278.604167,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 02:45:00 UTC,2446278.614583,25.7150,-84.8850,0738,-7.20,-7.00,10.0419,225.8069
1985-08-01 03:00:00 UTC,2446278.625000,25.7150,-84.8850,0738,-1.60,-2.00,2.5612,218.6598
1985-08-01 03:15:00 UTC,2446278.635417,25.7150,-84.8850,0738,-3.40,-3.70,5.0249,222.5805
1985-08-01 03:30:00 UTC,2446278.645833,25.7150,-84.8850,0738,-1.80,-1.80,2.5456,225.0000
1985-08-01 03:45:00 UTC,2446278.656250,25.7150,-84.8850,0738,-8.40,-5.40,9.9860,237.2648
1985-08-01 04:00:00 UTC,2446278.666667,25.7150,-84.8850,0738,-2.00,-1.60,2.5612,231.3402
1985-08-01 04:15:00 UTC,2446278.677083,25.7150,-84.8850,0738,-6.40,-4.00,7.5472,237.9946
1985-08-01 04:30:00 UTC,2446278.687500,25.7150,-84.8850,0738,-9.10,-4.10,9.9810,245.7461
1985-08-01 04:45:00 UTC,2446278.697917,25.7150,-84.8850,0738,-2.20,-1.30,2.5554,239.4208
1985-08-01 05:00:00 UTC,2446278.708333,25.7150,-84.8850,0738,-2.40,-0.80,2.5298,251.5651
1985-08-01 05:15:00 UTC,2446278.718750,25.7150,-84.8850,0738,-2.40,-0.70,2.5000,253.7398
1985-08-01 05:30:00 UTC,2446278.729167,25.7150,-84.8850,0738,-4.70,-1.70,4.9980,250.1148
1985-08-01 05:45:00 UTC,2446278.739583,25.7150,-84.8850,0738,-2.40,-0.90,2.5632,249.4440
1985-08-01 06:00:00 UTC,2446278.750000,25.7150,-84.8850,0738,-11.20,-5.40,12.4338,244.2593
1985-08-01 06:15:00 UTC,2446278.760417,25.7150,-84.8850,0738,-4.90,-0.90,4.9820,259.5923
1985-08-01 06:30:00 UTC,2446278.770833,25.7150,-84.8850,0738,-9.60,-2.90,10.0285,253.1913
1985-08-01 06:45:00 UTC,2446278.781250,25.7150,-84.8850,0738,-4.90,-0.90,4.9820,259.5923
1985-08-01 07:00:00 UTC,2446278.791667,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 07:15:00 UTC,2446278.802083,25.7150,-84.8850,0738,-7.30,-1.70,7.4953,256.8908
1985-08-01 07:30:00 UTC,2446278.812500,25.7150,-84.8850,0738,-2.50,-0.40,2.5318,260.9097
1985-08-01 07:45:00 UTC,2446278.822917,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 08:00:00 UTC,2446278.833333,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 08:15:00 UTC,2446278.843750,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 08:30:00 UTC,2446278.854167,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 08:45:00 UTC,2446278.864583,25.7150,-84.8850,0738,-2.50,-0.40,2.5318,260.9097
1985-08-01 09:00:00 UTC,2446278.875000,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 09:15:00 UTC,2446278.885417,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 09:30:00 UTC,2446278.895833,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 09:45:00 UTC,2446278.906250,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 10:00:00 UTC,2446278.916667,25.7150,-84.8850,0738,1.70,-0.30,1.7263,100.0080
1985-08-01 10:15:00 UTC,2446278.927083,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 10:30:00 UTC,2446278.937500,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 10:45:00 UTC,2446278.947917,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 11:00:00 UTC,2446278.958333,25.7150,-84.8850,0738,-2.50,-0.40,2.5318,260.9097
1985-08-01 11:15:00 UTC,2446278.968750,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 11:30:00 UTC,2446278.979167,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 11:45:00 UTC,2446278.989583,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 12:00:00 UTC,2446279.000000,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 12:15:00 UTC,2446279.010417,25.7150,-84.8850,0738,1.50,0.70,1.6553,64.9831
1985-08-01 12:30:00 UTC,2446279.020833,25.7150,-84.8850,0738,1.50,0.80,1.7000,61.9275
1985-08-01 12:45:00 UTC,2446279.031250,25.7150,-84.8850,0738,1.60,0.50,1.6763,72.6460
1985-08-01 13:00:00 UTC,2446279.041667,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 13:15:00 UTC,2446279.052083,25.7150,-84.8850,0738,1.60,0.30,1.6279,79.3803
1985-08-01 13:30:00 UTC,2446279.062500,25.7150,-84.8850,0738,1.60,0.50,1.6763,72.6460
1985-08-01 13:45:00 UTC,2446279.072917,25.7150,-84.8850,0738,1.60,0.40,1.6492,75.9638
1985-08-01 14:00:00 UTC,2446279.083333,25.7150,-84.8850,0738,1.70,0.10,1.7029,86.6335
1985-08-01 14:15:00 UTC,2446279.093750,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 14:30:00 UTC,2446279.104167,25.7150,-84.8850,0738,1.50,0.60,1.6155,68.1986
1985-08-01 14:45:00 UTC,2446279.114583,25.7150,-84.8850,0738,1.60,0.40,1.6492,75.9638
1985-08-01 15:00:00 UTC,2446279.125000,25.7150,-84.8850,0738,1.70,0.10,1.7029,86.6335
1985-08-01 15:15:00 UTC,2446279.135417,25.7150,-84.8850,0738,1.70,-0.10,1.7029,93.3665
1985-08-01 15:30:00 UTC,2446279.145833,25.7150,-84.8850,0738,1.70,-0.10,1.7029,93.3665
1985-08-01 15:45:00 UTC,2446279.156250,25.7150,-84.8850,0738,1.40,0.80,1.6125,60.2551
1985-08-01 16:00:00 UTC,2446279.166667,25.7150,-84.8850,0738,1.20,1.10,1.6279,47.4895
1985-08-01 16:15:00 UTC,2446279.177083,25.7150,-84.8850,0738,1.20,1.10,1.6279,47.4895
1985-08-01 16:30:00 UTC,2446279.187500,25.7150,-84.8850,0738,1.30,1.00,1.6401,52.4314
1985-08-01 16:45:00 UTC,2446279.197917,25.7150,-84.8850,0738,1.30,1.00,1.6401,52.4314
1985-08-01 17:00:00 UTC,2446279.208333,25.7150,-84.8850,0738,1.30,1.00,1.6401,52.4314
1985-08-01 17:15:00 UTC,2446279.218750,25.7150,-84.8850,0738,1.40,1.00,1.7205,54.4623
1985-08-01 17:30:00 UTC,2446279.229167,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 17:45:00 UTC,2446279.239583,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 18:00:00 UTC,2446279.250000,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 18:15:00 UTC,2446279.260417,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 18:30:00 UTC,2446279.270833,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 18:45:00 UTC,2446279.281250,25.7150,-84.8850,0738,-1.10,-2.30,2.5495,205.5600
1985-08-01 19:00:00 UTC,2446279.291667,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 19:15:00 UTC,2446279.302083,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 19:30:00 UTC,2446279.312500,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 19:45:00 UTC,2446279.322917,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 20:00:00 UTC,2446279.333333,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 20:15:00 UTC,2446279.343750,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 20:30:00 UTC,2446279.354167,25.7150,-84.8850,0738,-2.20,-4.50,5.0090,206.0535
1985-08-01 20:45:00 UTC,2446279.364583,25.7150,-84.8850,0738,0.70,1.50,1.6553,25.0169
1985-08-01 21:00:00 UTC,2446279.375000,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 21:15:00 UTC,2446279.385417,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 21:30:00 UTC,2446279.395833,25.7150,-84.8850,0738,-2.80,-4.20,5.0478,213.6901
1985-08-01 21:45:00 UTC,2446279.406250,25.7150,-84.8850,0738,-1.50,-2.10,2.5807,215.5377
1985-08-01 22:00:00 UTC,2446279.416667,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-01 22:15:00 UTC,2446279.427083,25.7150,-84.8850,0738,-3.50,-6.60,7.4706,207.9372
1985-08-01 22:30:00 UTC,2446279.437500,25.7150,-84.8850,0738,-5.50,-5.20,7.5690,226.6060
1985-08-01 22:45:00 UTC,2446279.447917,25.7150,-84.8850,0738,-2.20,-1.20,2.5060,241.3896
1985-08-01 23:00:00 UTC,2446279.458333,25.7150,-84.8850,0738,-2.00,-1.60,2.5612,231.3402
1985-08-01 23:15:00 UTC,2446279.468750,25.7150,-84.8850,0738,-8.00,-6.00,10.0000,233.1301
1985-08-01 23:30:00 UTC,2446279.479167,25.7150,-84.8850,0738,-8.70,-4.90,9.9850,240.6110
1985-08-01 23:45:00 UTC,2446279.489583,25.7150,-84.8850,0738,-4.40,-2.50,5.0606,240.3956
1985-08-02 00:00:00 UTC,2446279.500000,25.7150,-84.8850,0738,-9.10,-4.20,10.0225,245.2249
1985-08-02 00:15:00 UTC,2446279.510417,25.7150,-84.8850,0738,-2.30,-1.00,2.5080,246.5014
1985-08-02 00:30:00 UTC,2446279.520833,25.7150,-84.8850,0738,-7.30,-1.80,7.5186,256.1486
1985-08-02 00:45:00 UTC,2446279.531250,25.7150,-84.8850,0738,-7.30,-1.70,7.4953,256.8908
1985-08-02 01:00:00 UTC,2446279.541667,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-02 01:15:00 UTC,2446279.552083,25.7150,-84.8850,0738,-7.40,-1.50,7.5505,258.5413
1985-08-02 01:30:00 UTC,2446279.562500,25.7150,-84.8850,0738,-9.80,-1.90,9.9825,259.0278
1985-08-02 01:45:00 UTC,2446279.572917,25.7150,-84.8850,0738,-9.80,-1.90,9.9825,259.0278
1985-08-02 02:00:00 UTC,2446279.583333,25.7150,-84.8850,0738,-2.40,-0.80,2.5298,251.5651
1985-08-02 02:15:00 UTC,2446279.593750,25.7150,-84.8850,0738,-9.60,-2.70,9.9725,254.2914
1985-08-02 02:30:00 UTC,2446279.604167,25.7150,-84.8850,0738,-7.30,-1.80,7.5186,256.1486
1985-08-02 02:45:00 UTC,2446279.614583,25.7150,-84.8850,0738,-12.40,-0.90,12.4326,265.8487
1985-08-02 03:00:00 UTC,2446279.625000,25.7150,-84.8850,0738,-7.50,0.20,7.5027,271.5275
1985-08-02 03:15:00 UTC,2446279.635417,25.7150,-84.8850,0738,-9.90,0.90,9.9408,275.1944
1985-08-02 03:30:00 UTC,2446279.645833,25.7150,-84.8850,0738,-4.90,0.90,4.9820,280.4077
1985-08-02 03:45:00 UTC,2446279.656250,25.7150,-84.8850,0738,-9.50,3.10,9.9930,288.0723
1985-08-02 04:00:00 UTC,2446279.666667,25.7150,-84.8850,0738,-12.10,2.90,12.4427,283.4778
1985-08-02 04:15:00 UTC,2446279.677083,25.7150,-84.8850,0738,-9.50,2.90,9.9328,286.9755
1985-08-02 04:30:00 UTC,2446279.687500,25.7150,-84.8850,0738,-7.20,1.90,7.4465,284.7827
1985-08-02 04:45:00 UTC,2446279.697917,25.7150,-84.8850,0738,-4.70,1.70,4.9980,289.8852
1985-08-02 05:00:00 UTC,2446279.708333,25.7150,-84.8850,0738,-2.30,1.00,2.5080,293.4986
1985-08-02 05:15:00 UTC,2446279.718750,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-02 05:30:00 UTC,2446279.729167,25.7150,-84.8850,0738,-4.50,2.20,5.0090,296.0535
1985-08-02 05:45:00 UTC,2446279.739583,25.7150,-84.8850,0738,-2.30,1.10,2.5495,295.5600
1985-08-02 06:00:00 UTC,2446279.750000,25.7150,-84.8850,0738,-2.10,1.40,2.5239,303.6901
1985-08-02 06:15:00 UTC,2446279.760417,25.7150,-84.8850,0738,-3.90,3.10,4.9820,308.4802
1985-08-02 06:30:00 UTC,2446279.770833,25.7150,-84.8850,0738,-3.70,3.30,4.9578,311.7295
1985-08-02 06:45:00 UTC,2446279.781250,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-02 07:00:00 UTC,2446279.791667,25.7150,-84.8850,0738,1.50,-0.80,1.7000,118.0725
1985-08-02 07:15:00 UTC,2446279.802083,25.7150,-84.8850,0738,1.40,-1.00,1.7205,125.5377
1985-08-02 07:30:00 UTC,2446279.812500,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-02 07:45:00 UTC,2446279.822917,25.7150,-84.8850,0738,1.50,-0.90,1.7493,120.9638
1985-08-02 08:00:00 UTC,2446279.833333,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-02 08:15:00 UTC,2446279.843750,25.7150,-84.8850,0738,1.40,-0.90,1.6643,122.7352
1985-08-02 08:30:00 UTC,2446279.854167,25.7150,-84.8850,0738,1.40,-1.00,1.7205,125.5377
1985-08-02 08:45:00 UTC,2446279.864583,25.7150,-84.8850,0738,1.20,-1.20,1.6971,135.0000
1985-08-02 09:00:00 UTC,2446279.875000,25.7150,-84.8850,0738,1.10,-1.30,1.7029,139.7636
1985-08-02 09:15:00 UTC,2446279.885417,25.7150,-84.8850,0738,1.50,-0.80,1.7000,118.0725
1985-08-02 09:30:00 UTC,2446279.895833,25.7150,-84.8850,0738,1.70,-0.30,1.7263,100.0080
1985-08-02 09:45:00 UTC,2446279.906250,25.7150,-84.8850,0738,1.70,-0.30,1.7263,100.0080
1985-08-02 10:00:00 UTC,2446279.916667,25.7150,-84.8850,0738,1.70,-0.30,1.7263,100.0080
1985-08-02 10:15:00 UTC,2446279.927083,25.7150,-84.8850,0738,1.70,-0.10,1.7029,93.3665
1985-08-02 10:30:00 UTC,2446279.937500,25.7150,-84.8850,0738,1.70,0.10,1.7029,86.6335
1985-08-02 10:45:00 UTC,2446279.947917,25.7150,-84.8850,0738,1.70,0.20,1.7117,83.2902
1985-08-02 11:00:00 UTC,2446279.958333,25.7150,-84.8850,0738,1.60,0.30,1.6279,79.3803
1985-08-02 11:15:00 UTC,2446279.968750,25.7150,-84.8850,0738,0.20,1.70,1.7117,6.7098
1985-08-02 11:30:00 UTC,2446279.979167,25.7150,-84.8850,0738,0.30,3.40,3.4132,5.0425
1985-08-02 11:45:00 UTC,2446279.989583,25.7150,-84.8850,0738,0.10,1.70,1.7029,3.3665
1985-08-02 12:00:00 UTC,2446280.000000,25.7150,-84.8850,0738,0.10,1.70,1.7029,3.3665
1985-08-02 12:15:00 UTC,2446280.010417,25.7150,-84.8850,0738,-0.20,1.70,1.7117,353.2902
1985-08-02 12:30:00 UTC,2446280.020833,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-02 12:45:00 UTC,2446280.031250,25.7150,-84.8850,0738,0.40,-2.50,2.5318,170.9097
1985-08-02 13:00:00 UTC,2446280.041667,25.7150,-84.8850,0738,-0.30,1.70,1.7263,349.9920
1985-08-02 13:15:00 UTC,2446280.052083,25.7150,-84.8850,0738,0.00,1.70,1.7000,0.0000
1985-08-02 13:30:00 UTC,2446280.062500,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-02 13:45:00 UTC,2446280.072917,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-02 14:00:00 UTC,2446280.083333,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-02 14:15:00 UTC,2446280.093750,25.7150,-84.8850,0738,0.80,1.40,1.6125,29.7449
1985-08-02 14:30:00 UTC,2446280.104167,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-02 14:45:00 UTC,2446280.114583,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-02 15:00:00 UTC,2446280.125000,25.7150,-84.8850,0738,-2.40,-4.40,5.0120,208.6105
1985-08-02 15:15:00 UTC,2446280.135417,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-02 15:30:00 UTC,2446280.145833,25.7150,-84.8850,0738,-1.40,-2.10,2.5239,213.6901
1985-08-02 15:45:00 UTC,2446280.156250,25.7150,-84.8850,0738,-4.00,-6.40,7.5472,212.0054
1985-08-02 16:00:00 UTC,2446280.166667,25.7150,-84.8850,0738,-1.30,-2.20,2.5554,210.5792
1985-08-02 16:15:00 UTC,2446280.177083,25.7150,-84.8850,0738,-4.80,-5.80,7.5286,219.6107
1985-08-02 16:30:00 UTC,2446280.187500,25.7150,-84.8850,0738,-6.40,-7.70,10.0125,219.7323
1985-08-02 16:45:00 UTC,2446280.197917,25.7150,-84.8850,0738,-5.40,-5.30,7.5664,225.5355
1985-08-02 17:00:00 UTC,2446280.208333,25.7150,-84.8850,0738,-9.90,-7.60,12.4808,232.4874
1985-08-02 17:15:00 UTC,2446280.218750,25.7150,-84.8850,0738,-8.20,-5.70,9.9865,235.1960
1985-08-02 17:30:00 UTC,2446280.229167,25.7150,-84.8850,0738,-8.20,-5.70,9.9865,235.1960
1985-08-02 17:45:00 UTC,2446280.239583,25.7150,-84.8850,0738,-8.20,-5.70,9.9865,235.1960
1985-08-02 18:00:00 UTC,2446280.250000,25.7150,-84.8850,0738,-12.40,-8.30,14.9215,236.2034
1985-08-02 18:15:00 UTC,2446280.260417,25.7150,-84.8850,0738,-10.60,-6.70,12.5399,237.7040
1985-08-02 18:30:00 UTC,2446280.270833,25.7150,-84.8850,0738,-16.10,-6.80,17.4771,247.1028
1985-08-02 18:45:00 UTC,2446280.281250,25.7150,-84.8850,0738,-18.80,-6.50,19.8920,250.9275
1985-08-02 19:00:00 UTC,2446280.291667,25.7150,-84.8850,0738,-18.70,-6.90,19.9324,249.7467
1985-08-02 19:15:00 UTC,2446280.302083,25.7150,-84.8850,0738,-15.70,-7.70,17.4866,243.8745
1985-08-02 19:30:00 UTC,2446280.312500,25.7150,-84.8850,0738,-15.70,-7.70,17.4866,243.8745
1985-08-02 19:45:00 UTC,2446280.322917,25.7150,-84.8850,0738,-13.70,-6.00,14.9563,246.3487
1985-08-02 20:00:00 UTC,2446280.333333,25.7150,-84.8850,0738,-11.50,-4.80,12.4615,247.3448
1985-08-02 20:15:00 UTC,2446280.343750,25.7150,-84.8850,0738,-9.00,-4.40,10.0180,243.9465
1985-08-02 20:30:00 UTC,2446280.354167,25.7150,-84.8850,0738,-9.90,-7.60,12.4808,232.4874
1985-08-02 20:45:00 UTC,2446280.364583,25.7150,-84.8850,0738,-14.40,-9.90,17.4748,235.4915
1985-08-02 21:00:00 UTC,2446280.375000,25.7150,-84.8850,0738,-17.40,-9.60,19.8726,241.1134
1985-08-02 21:15:00 UTC,2446280.385417,25.7150,-84.8850,0738,-14.90,-9.10,17.4591,238.5860
1985-08-02 21:30:00 UTC,2446280.395833,25.7150,-84.8850,0738,-19.70,-10.70,22.4183,241.4915
1985-08-02 21:45:00 UTC,2446280.406250,25.7150,-84.8850,0738,-15.70,-7.70,17.4866,243.8745
1985-08-02 22:00:00 UTC,2446280.416667,25.7150,-84.8850,0738,-14.70,-9.40,17.4485,237.4029
1985-08-02 22:15:00 UTC,2446280.427083,25.7150,-84.8850,0738,-15.70,-7.70,17.4866,243.8745
1985-08-02 22:30:00 UTC,2446280.437500,25.7150,-84.8850,0738,-19.10,-5.60,19.9040,253.6592
1985-08-02 22:45:00 UTC,2446280.447917,25.7150,-84.8850,0738,-16.40,-5.80,17.3954,250.5234
1985-08-02 23:00:00 UTC,2446280.458333,25.7150,-84.8850,0738,-21.10,-7.70,22.4611,249.9515
1985-08-02 23:15:00 UTC,2446280.468750,25.7150,-84.8850,0738,-21.60,-6.10,22.4448,254.2299
1985-08-02 23:30:00 UTC,2446280.479167,25.7150,-84.8850,0738,-22.10,-3.70,22.4076,260.4956
1985-08-02 23:45:00 UTC,2446280.489583,25.7150,-84.8850,0738,-19.40,-4.50,19.9151,256.9407
1985-08-03 00:00:00 UTC,2446280.500000,25.7150,-84.8850,0738,-20.80,-8.30,22.3949,248.2461
1985-08-03 00:15:00 UTC,2446280.510417,25.7150,-84.8850,0738,-15.70,-7.70,17.4866,243.8745
1985-08-03 00:30:00 UTC,2446280.520833,25.7150,-84.8850,0738,-15.40,-8.20,17.4471,241.9662
1985-08-03 00:45:00 UTC,2446280.531250,25.7150,-84.8850,0738,-17.70,-9.20,19.9482,242.5358
1985-08-03 01:00:00 UTC,2446280.541667,25.7150,-84.8850,0738,-13.30,-6.80,14.9375,242.9203
1985-08-03 01:15:00 UTC,2446280.552083,25.7150,-84.8850,0738,-15.60,-7.80,17.4413,243.4350
1985-08-03 01:30:00 UTC,2446280.562500,25.7150,-84.8850,0738,-16.20,-6.40,17.4184,248.4429
1985-08-03 01:45:00 UTC,2446280.572917,25.7150,-84.8850,0738,-12.00,-3.50,12.5000,253.7398
1985-08-03 02:00:00 UTC,2446280.583333,25.7150,-84.8850,0738,-9.60,-2.90,10.0285,253.1913
1985-08-03 02:15:00 UTC,2446280.593750,25.7150,-84.8850,0738,-14.40,-4.10,14.9723,254.1072
1985-08-03 02:30:00 UTC,2446280.604167,25.7150,-84.8850,0738,-12.30,-1.90,12.4459,261.2188
1985-08-03 02:45:00 UTC,2446280.614583,25.7150,-84.8850,0738,-10.00,-0.30,10.0045,268.2816
1985-08-03 03:00:00 UTC,2446280.625000,25.7150,-84.8850,0738,-12.50,-0.00,12.5000,270.0000
1985-08-03 03:15:00 UTC,2446280.635417,25.7150,-84.8850,0738,-9.90,-1.60,10.0285,260.8195
1985-08-03 03:30:00 UTC,2446280.645833,25.7150,-84.8850,0738,-11.90,-3.80,12.4920,252.2903
1985-08-03 03:45:00 UTC,2446280.656250,25.7150,-84.8850,0738,-14.70,-2.50,14.9111,260.3482
1985-08-03 04:00:00 UTC,2446280.666667,25.7150,-84.8850,0738,-12.40,-1.20,12.4579,264.4725
1985-08-03 04:15:00 UTC,2446280.677083,25.7150,-84.8850,0738,-9.90,-1.10,9.9609,263.6598
1985-08-03 04:30:00 UTC,2446280.687500,25.7150,-84.8850,0738,-7.50,-0.70,7.5326,264.6678
1985-08-03 04:45:00 UTC,2446280.697917,25.7150,-84.8850,0738,-2.40,-0.70,2.5000,253.7398
1985-08-03 05:00:00 UTC,2446280.708333,25.7150,-84.8850,0738,-7.40,-1.30,7.5133,260.0362
1985-08-03 05:15:00 UTC,2446280.718750,25.7150,-84.8850,0738,-7.50,0.20,7.5027,271.5275
1985-08-03 05:30:00 UTC,2446280.729167,25.7150,-84.8850,0738,-5.00,0.20,5.0040,272.2906
1985-08-03 05:45:00 UTC,2446280.739583,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-03 06:00:00 UTC,2446280.750000,25.7150,-84.8850,0738,-7.50,0.20,7.5027,271.5275
1985-08-03 06:15:00 UTC,2446280.760417,25.7150,-84.8850,0738,-7.40,1.40,7.5313,280.7131
1985-08-03 06:30:00 UTC,2446280.770833,25.7150,-84.8850,0738,1.60,-0.60,1.7088,110.5560
1985-08-03 06:45:00 UTC,2446280.781250,25.7150,-84.8850,0738,-6.90,2.80,7.4465,292.0872
1985-08-03 07:00:00 UTC,2446280.791667,25.7150,-84.8850,0738,-2.40,0.70,2.5000,286.2602
1985-08-03 07:15:00 UTC,2446280.802083,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-03 07:30:00 UTC,2446280.812500,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-03 07:45:00 UTC,2446280.822917,25.7150,-84.8850,0738,-2.50,0.40,2.5318,279.0903
1985-08-03 08:00:00 UTC,2446280.833333,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-03 08:15:00 UTC,2446280.843750,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-03 08:30:00 UTC,2446280.854167,25.7150,-84.8850,0738,1.70,-0.10,1.7029,93.3665
1985-08-03 08:45:00 UTC,2446280.864583,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-03 09:00:00 UTC,2446280.875000,25.7150,-84.8850,0738,1.70,0.00,1.7000,90.0000
1985-08-03 09:15:00 UTC,2446280.885417,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-03 09:30:00 UTC,2446280.895833,25.7150,-84.8850,0738,1.70,0.10,1.7029,86.6335
1985-08-03 09:45:00 UTC,2446280.906250,25.7150,-84.8850,0738,-2.50,-0.00,2.5000,270.0000
1985-08-03 10:00:00 UTC,2446280.916667,25.7150,-84.8850,0738,1.70,-0.10,1.7029,93.3665
1985-08-03 10:15:00 UTC,2446280.927083,25.7150,-84.8850,0738,1.70,0.00,1.7000,90.0000
1985-08-03 10:30:00 UTC,2446280.937500,25.7150,-84.8850,0738,1.70,0.00,1.7000,90.0000
1985-08-03 10:45:00 UTC,2446280.947917,25.7150,-84.8850,0738,1.70,0.10,1.7029,86.6335
1985-08-03 11:00:00 UTC,2446280.958333,25.7150,-84.8850,0738,3.30,0.90,3.4205,74.7449
1985-08-03 11:15:00 UTC,2446280.968750,25.7150,-84.8850,0738,1.50,0.70,1.6553,64.9831
1985-08-03 11:30:00 UTC,2446280.979167,25.7150,-84.8850,0738,3.00,1.50,3.3541,63.4349
1985-08-03 11:45:00 UTC,2446280.989583,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-03 12:00:00 UTC,2446281.000000,25.7150,-84.8850,0738,1.80,2.90,3.4132,31.8274
1985-08-03 12:15:00 UTC,2446281.010417,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-03 12:30:00 UTC,2446281.020833,25.7150,-84.8850,0738,0.50,1.60,1.6763,17.3540
1985-08-03 12:45:00 UTC,2446281.031250,25.7150,-84.8850,0738,0.30,1.60,1.6279,10.6197
1985-08-03 13:00:00 UTC,2446281.041667,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-03 13:15:00 UTC,2446281.052083,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-03 13:30:00 UTC,2446281.062500,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-03 13:45:00 UTC,2446281.072917,25.7150,-84.8850,0738,-0.40,-2.50,2.5318,189.0903
1985-08-03 14:00:00 UTC,2446281.083333,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-03 14:15:00 UTC,2446281.093750,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-03 14:30:00 UTC,2446281.104167,25.7150,-84.8850,0738,0.20,1.70,1.7117,6.7098
1985-08-03 14:45:00 UTC,2446281.114583,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-03 15:00:00 UTC,2446281.125000,25.7150,-84.8850,0738,0.60,1.50,1.6155,21.8014
1985-08-03 15:15:00 UTC,2446281.135417,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-03 15:30:00 UTC,2446281.145833,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-03 15:45:00 UTC,2446281.156250,25.7150,-84.8850,0738,0.00,0.00,0.0000,0.0000
1985-08-03 16:00:00 UTC,2446281.166667,25.7150,-84.8850,0738,-1.80,-1.80,2.5456,225.0000
1985-08-03 16:15:00 UTC,2446281.177083,25.7150,-84.8850,0738,-1.80,-1.80,2.5456,225.0000