Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1988-04-15 00:30:00 UTC,2447266.520833,29.1167,-92.1433,0007,19.2300
1988-04-15 01:00:00 UTC,2447266.541667,29.1167,-92.1433,0007,19.2300
1988-04-15 01:30:00 UTC,2447266.562500,29.1167,-92.1433,0007,19.0400
1988-04-15 02:00:00 UTC,2447266.583333,29.1167,-92.1433,0007,18.9800
1988-04-15 02:30:00 UTC,2447266.604167,29.1167,-92.1433,0007,18.9500
1988-04-15 03:00:00 UTC,2447266.625000,29.1167,-92.1433,0007,18.9300
1988-04-15 03:30:00 UTC,2447266.645833,29.1167,-92.1433,0007,18.9300
1988-04-15 04:00:00 UTC,2447266.666667,29.1167,-92.1433,0007,18.9200
1988-04-15 04:30:00 UTC,2447266.687500,29.1167,-92.1433,0007,18.9100
1988-04-15 05:00:00 UTC,2447266.708333,29.1167,-92.1433,0007,18.8900
1988-04-15 05:30:00 UTC,2447266.729167,29.1167,-92.1433,0007,18.8400
1988-04-15 06:00:00 UTC,2447266.750000,29.1167,-92.1433,0007,18.8200
1988-04-15 06:30:00 UTC,2447266.770833,29.1167,-92.1433,0007,18.7900
1988-04-15 07:00:00 UTC,2447266.791667,29.1167,-92.1433,0007,18.7600
1988-04-15 07:30:00 UTC,2447266.812500,29.1167,-92.1433,0007,18.7600
1988-04-15 08:00:00 UTC,2447266.833333,29.1167,-92.1433,0007,18.7600
1988-04-15 08:30:00 UTC,2447266.854167,29.1167,-92.1433,0007,18.7600
1988-04-15 09:00:00 UTC,2447266.875000,29.1167,-92.1433,0007,18.7600
1988-04-15 09:30:00 UTC,2447266.895833,29.1167,-92.1433,0007,18.7600
1988-04-15 10:00:00 UTC,2447266.916667,29.1167,-92.1433,0007,18.7600
1988-04-15 10:30:00 UTC,2447266.937500,29.1167,-92.1433,0007,18.7700
1988-04-15 11:00:00 UTC,2447266.958333,29.1167,-92.1433,0007,18.7800
1988-04-15 11:30:00 UTC,2447266.979167,29.1167,-92.1433,0007,18.7900
1988-04-15 12:00:00 UTC,2447267.000000,29.1167,-92.1433,0007,18.8400
1988-04-15 12:30:00 UTC,2447267.020833,29.1167,-92.1433,0007,18.8500
1988-04-15 13:00:00 UTC,2447267.041667,29.1167,-92.1433,0007,18.8500
1988-04-15 13:30:00 UTC,2447267.062500,29.1167,-92.1433,0007,18.8500
1988-04-15 14:00:00 UTC,2447267.083333,29.1167,-92.1433,0007,18.8500
1988-04-15 14:30:00 UTC,2447267.104167,29.1167,-92.1433,0007,18.8500
1988-04-15 15:00:00 UTC,2447267.125000,29.1167,-92.1433,0007,18.8500
1988-04-15 15:30:00 UTC,2447267.145833,29.1167,-92.1433,0007,18.8500
1988-04-15 16:00:00 UTC,2447267.166667,29.1167,-92.1433,0007,18.8500
1988-04-15 16:30:00 UTC,2447267.187500,29.1167,-92.1433,0007,18.8500
1988-04-15 17:00:00 UTC,2447267.208333,29.1167,-92.1433,0007,18.8400
1988-04-15 17:30:00 UTC,2447267.229167,29.1167,-92.1433,0007,18.8100
1988-04-15 18:00:00 UTC,2447267.250000,29.1167,-92.1433,0007,18.7900
1988-04-15 18:30:00 UTC,2447267.270833,29.1167,-92.1433,0007,18.7800
1988-04-15 19:00:00 UTC,2447267.291667,29.1167,-92.1433,0007,18.7700
1988-04-15 19:30:00 UTC,2447267.312500,29.1167,-92.1433,0007,18.7600
1988-04-15 20:00:00 UTC,2447267.333333,29.1167,-92.1433,0007,18.7600
1988-04-15 20:30:00 UTC,2447267.354167,29.1167,-92.1433,0007,18.7600
1988-04-15 21:00:00 UTC,2447267.375000,29.1167,-92.1433,0007,18.7600
1988-04-15 21:30:00 UTC,2447267.395833,29.1167,-92.1433,0007,18.7600
1988-04-15 22:00:00 UTC,2447267.416667,29.1167,-92.1433,0007,18.7700
1988-04-15 22:30:00 UTC,2447267.437500,29.1167,-92.1433,0007,18.7800
1988-04-15 23:00:00 UTC,2447267.458333,29.1167,-92.1433,0007,18.7900
1988-04-15 23:30:00 UTC,2447267.479167,29.1167,-92.1433,0007,18.8000
1988-04-16 00:00:00 UTC,2447267.500000,29.1167,-92.1433,0007,18.8100
1988-04-16 00:30:00 UTC,2447267.520833,29.1167,-92.1433,0007,18.8100
1988-04-16 01:00:00 UTC,2447267.541667,29.1167,-92.1433,0007,18.8200
1988-04-16 01:30:00 UTC,2447267.562500,29.1167,-92.1433,0007,18.8400
1988-04-16 02:00:00 UTC,2447267.583333,29.1167,-92.1433,0007,18.8400
1988-04-16 02:30:00 UTC,2447267.604167,29.1167,-92.1433,0007,18.8500
1988-04-16 03:00:00 UTC,2447267.625000,29.1167,-92.1433,0007,18.8500
1988-04-16 03:30:00 UTC,2447267.645833,29.1167,-92.1433,0007,18.8400
1988-04-16 04:00:00 UTC,2447267.666667,29.1167,-92.1433,0007,18.8400
1988-04-16 04:30:00 UTC,2447267.687500,29.1167,-92.1433,0007,18.8400
1988-04-16 05:00:00 UTC,2447267.708333,29.1167,-92.1433,0007,18.8400
1988-04-16 05:30:00 UTC,2447267.729167,29.1167,-92.1433,0007,18.8200
1988-04-16 06:00:00 UTC,2447267.750000,29.1167,-92.1433,0007,18.8100
1988-04-16 06:30:00 UTC,2447267.770833,29.1167,-92.1433,0007,18.7900
1988-04-16 07:00:00 UTC,2447267.791667,29.1167,-92.1433,0007,18.7900
1988-04-16 07:30:00 UTC,2447267.812500,29.1167,-92.1433,0007,18.7900
1988-04-16 08:00:00 UTC,2447267.833333,29.1167,-92.1433,0007,18.7900
1988-04-16 08:30:00 UTC,2447267.854167,29.1167,-92.1433,0007,18.7800
1988-04-16 09:00:00 UTC,2447267.875000,29.1167,-92.1433,0007,18.7700
1988-04-16 09:30:00 UTC,2447267.895833,29.1167,-92.1433,0007,18.7700
1988-04-16 10:00:00 UTC,2447267.916667,29.1167,-92.1433,0007,18.7800
1988-04-16 10:30:00 UTC,2447267.937500,29.1167,-92.1433,0007,18.7700
1988-04-16 11:00:00 UTC,2447267.958333,29.1167,-92.1433,0007,18.7800
1988-04-16 11:30:00 UTC,2447267.979167,29.1167,-92.1433,0007,18.7800
1988-04-16 12:00:00 UTC,2447268.000000,29.1167,-92.1433,0007,18.7900
1988-04-16 12:30:00 UTC,2447268.020833,29.1167,-92.1433,0007,18.7900
1988-04-16 13:00:00 UTC,2447268.041667,29.1167,-92.1433,0007,18.8100
1988-04-16 13:30:00 UTC,2447268.062500,29.1167,-92.1433,0007,18.8200
1988-04-16 14:00:00 UTC,2447268.083333,29.1167,-92.1433,0007,18.8300
1988-04-16 14:30:00 UTC,2447268.104167,29.1167,-92.1433,0007,18.8400
1988-04-16 15:00:00 UTC,2447268.125000,29.1167,-92.1433,0007,18.8400
1988-04-16 15:30:00 UTC,2447268.145833,29.1167,-92.1433,0007,18.8500
1988-04-16 16:00:00 UTC,2447268.166667,29.1167,-92.1433,0007,18.8500
1988-04-16 16:30:00 UTC,2447268.187500,29.1167,-92.1433,0007,18.8500
1988-04-16 17:00:00 UTC,2447268.208333,29.1167,-92.1433,0007,18.8400
1988-04-16 17:30:00 UTC,2447268.229167,29.1167,-92.1433,0007,18.8400
1988-04-16 18:00:00 UTC,2447268.250000,29.1167,-92.1433,0007,18.8300
1988-04-16 18:30:00 UTC,2447268.270833,29.1167,-92.1433,0007,18.8200
1988-04-16 19:00:00 UTC,2447268.291667,29.1167,-92.1433,0007,18.8200
1988-04-16 19:30:00 UTC,2447268.312500,29.1167,-92.1433,0007,18.8200
1988-04-16 20:00:00 UTC,2447268.333333,29.1167,-92.1433,0007,18.8400
1988-04-16 20:30:00 UTC,2447268.354167,29.1167,-92.1433,0007,18.8500
1988-04-16 21:00:00 UTC,2447268.375000,29.1167,-92.1433,0007,18.8500
1988-04-16 21:30:00 UTC,2447268.395833,29.1167,-92.1433,0007,18.8500
1988-04-16 22:00:00 UTC,2447268.416667,29.1167,-92.1433,0007,18.8700
1988-04-16 22:30:00 UTC,2447268.437500,29.1167,-92.1433,0007,18.9200
1988-04-16 23:00:00 UTC,2447268.458333,29.1167,-92.1433,0007,18.9600
1988-04-16 23:30:00 UTC,2447268.479167,29.1167,-92.1433,0007,19.2500
1988-04-17 00:00:00 UTC,2447268.500000,29.1167,-92.1433,0007,19.3900
1988-04-17 00:30:00 UTC,2447268.520833,29.1167,-92.1433,0007,19.3200
1988-04-17 01:00:00 UTC,2447268.541667,29.1167,-92.1433,0007,19.3200
1988-04-17 01:30:00 UTC,2447268.562500,29.1167,-92.1433,0007,19.4800
1988-04-17 02:00:00 UTC,2447268.583333,29.1167,-92.1433,0007,19.6300
1988-04-17 02:30:00 UTC,2447268.604167,29.1167,-92.1433,0007,19.6400
1988-04-17 03:00:00 UTC,2447268.625000,29.1167,-92.1433,0007,20.0000
1988-04-17 03:30:00 UTC,2447268.645833,29.1167,-92.1433,0007,20.3700
1988-04-17 04:00:00 UTC,2447268.666667,29.1167,-92.1433,0007,20.2800
1988-04-17 04:30:00 UTC,2447268.687500,29.1167,-92.1433,0007,19.3500
1988-04-17 05:00:00 UTC,2447268.708333,29.1167,-92.1433,0007,19.1500
1988-04-17 05:30:00 UTC,2447268.729167,29.1167,-92.1433,0007,19.1400
1988-04-17 06:00:00 UTC,2447268.750000,29.1167,-92.1433,0007,19.1300
1988-04-17 06:30:00 UTC,2447268.770833,29.1167,-92.1433,0007,19.1700
1988-04-17 07:00:00 UTC,2447268.791667,29.1167,-92.1433,0007,19.2500
1988-04-17 07:30:00 UTC,2447268.812500,29.1167,-92.1433,0007,19.2300
1988-04-17 08:00:00 UTC,2447268.833333,29.1167,-92.1433,0007,19.2500
1988-04-17 08:30:00 UTC,2447268.854167,29.1167,-92.1433,0007,19.2900
1988-04-17 09:00:00 UTC,2447268.875000,29.1167,-92.1433,0007,19.2900
1988-04-17 09:30:00 UTC,2447268.895833,29.1167,-92.1433,0007,19.2100
1988-04-17 10:00:00 UTC,2447268.916667,29.1167,-92.1433,0007,19.1700
1988-04-17 10:30:00 UTC,2447268.937500,29.1167,-92.1433,0007,19.1300
1988-04-17 11:00:00 UTC,2447268.958333,29.1167,-92.1433,0007,19.1000
1988-04-17 11:30:00 UTC,2447268.979167,29.1167,-92.1433,0007,19.1400
1988-04-17 12:00:00 UTC,2447269.000000,29.1167,-92.1433,0007,19.2100
1988-04-17 12:30:00 UTC,2447269.020833,29.1167,-92.1433,0007,19.3200
1988-04-17 13:00:00 UTC,2447269.041667,29.1167,-92.1433,0007,19.3400
1988-04-17 13:30:00 UTC,2447269.062500,29.1167,-92.1433,0007,19.4000
1988-04-17 14:00:00 UTC,2447269.083333,29.1167,-92.1433,0007,19.5700
1988-04-17 14:30:00 UTC,2447269.104167,29.1167,-92.1433,0007,19.6400
1988-04-17 15:00:00 UTC,2447269.125000,29.1167,-92.1433,0007,19.6000
1988-04-17 15:30:00 UTC,2447269.145833,29.1167,-92.1433,0007,19.5200
1988-04-17 16:00:00 UTC,2447269.166667,29.1167,-92.1433,0007,19.5500
1988-04-17 16:30:00 UTC,2447269.187500,29.1167,-92.1433,0007,19.5700
1988-04-17 17:00:00 UTC,2447269.208333,29.1167,-92.1433,0007,19.5600
1988-04-17 17:30:00 UTC,2447269.229167,29.1167,-92.1433,0007,19.5100
1988-04-17 18:00:00 UTC,2447269.250000,29.1167,-92.1433,0007,19.4500
1988-04-17 18:30:00 UTC,2447269.270833,29.1167,-92.1433,0007,19.5100
1988-04-17 19:00:00 UTC,2447269.291667,29.1167,-92.1433,0007,19.4800
1988-04-17 19:30:00 UTC,2447269.312500,29.1167,-92.1433,0007,19.7000
1988-04-17 20:00:00 UTC,2447269.333333,29.1167,-92.1433,0007,20.1500
1988-04-17 20:30:00 UTC,2447269.354167,29.1167,-92.1433,0007,20.4800
1988-04-17 21:00:00 UTC,2447269.375000,29.1167,-92.1433,0007,20.7800
1988-04-17 21:30:00 UTC,2447269.395833,29.1167,-92.1433,0007,21.1400
1988-04-17 22:00:00 UTC,2447269.416667,29.1167,-92.1433,0007,21.3500
1988-04-17 22:30:00 UTC,2447269.437500,29.1167,-92.1433,0007,21.4600
1988-04-17 23:00:00 UTC,2447269.458333,29.1167,-92.1433,0007,21.5300
1988-04-17 23:30:00 UTC,2447269.479167,29.1167,-92.1433,0007,21.5400
1988-04-18 00:00:00 UTC,2447269.500000,29.1167,-92.1433,0007,21.5400
1988-04-18 00:30:00 UTC,2447269.520833,29.1167,-92.1433,0007,21.5400
1988-04-18 01:00:00 UTC,2447269.541667,29.1167,-92.1433,0007,21.4800
1988-04-18 01:30:00 UTC,2447269.562500,29.1167,-92.1433,0007,21.1800
1988-04-18 02:00:00 UTC,2447269.583333,29.1167,-92.1433,0007,21.2600
1988-04-18 02:30:00 UTC,2447269.604167,29.1167,-92.1433,0007,21.3100
1988-04-18 03:00:00 UTC,2447269.625000,29.1167,-92.1433,0007,21.3200
1988-04-18 03:30:00 UTC,2447269.645833,29.1167,-92.1433,0007,21.3300
1988-04-18 04:00:00 UTC,2447269.666667,29.1167,-92.1433,0007,21.3300
1988-04-18 04:30:00 UTC,2447269.687500,29.1167,-92.1433,0007,21.3400
1988-04-18 05:00:00 UTC,2447269.708333,29.1167,-92.1433,0007,21.3700
1988-04-18 05:30:00 UTC,2447269.729167,29.1167,-92.1433,0007,21.3900
1988-04-18 06:00:00 UTC,2447269.750000,29.1167,-92.1433,0007,21.3900
1988-04-18 06:30:00 UTC,2447269.770833,29.1167,-92.1433,0007,21.3700
1988-04-18 07:00:00 UTC,2447269.791667,29.1167,-92.1433,0007,21.3600
1988-04-18 07:30:00 UTC,2447269.812500,29.1167,-92.1433,0007,21.3400
1988-04-18 08:00:00 UTC,2447269.833333,29.1167,-92.1433,0007,21.3200
1988-04-18 08:30:00 UTC,2447269.854167,29.1167,-92.1433,0007,21.2900
1988-04-18 09:00:00 UTC,2447269.875000,29.1167,-92.1433,0007,21.2600
1988-04-18 09:30:00 UTC,2447269.895833,29.1167,-92.1433,0007,21.2300
1988-04-18 10:00:00 UTC,2447269.916667,29.1167,-92.1433,0007,21.2000
1988-04-18 10:30:00 UTC,2447269.937500,29.1167,-92.1433,0007,21.1800
1988-04-18 11:00:00 UTC,2447269.958333,29.1167,-92.1433,0007,21.1800
1988-04-18 11:30:00 UTC,2447269.979167,29.1167,-92.1433,0007,21.1800
1988-04-18 12:00:00 UTC,2447270.000000,29.1167,-92.1433,0007,21.1800
1988-04-18 12:30:00 UTC,2447270.020833,29.1167,-92.1433,0007,21.2000
1988-04-18 13:00:00 UTC,2447270.041667,29.1167,-92.1433,0007,21.2100
1988-04-18 13:30:00 UTC,2447270.062500,29.1167,-92.1433,0007,21.2300
1988-04-18 14:00:00 UTC,2447270.083333,29.1167,-92.1433,0007,21.2200
1988-04-18 14:30:00 UTC,2447270.104167,29.1167,-92.1433,0007,21.1800
1988-04-18 15:00:00 UTC,2447270.125000,29.1167,-92.1433,0007,21.1700
1988-04-18 15:30:00 UTC,2447270.145833,29.1167,-92.1433,0007,21.1700
1988-04-18 16:00:00 UTC,2447270.166667,29.1167,-92.1433,0007,21.1800
1988-04-18 16:30:00 UTC,2447270.187500,29.1167,-92.1433,0007,21.1900
1988-04-18 17:00:00 UTC,2447270.208333,29.1167,-92.1433,0007,21.1700
1988-04-18 17:30:00 UTC,2447270.229167,29.1167,-92.1433,0007,21.1400
1988-04-18 18:00:00 UTC,2447270.250000,29.1167,-92.1433,0007,21.1100
1988-04-18 18:30:00 UTC,2447270.270833,29.1167,-92.1433,0007,21.0800
1988-04-18 19:00:00 UTC,2447270.291667,29.1167,-92.1433,0007,21.0900
1988-04-18 19:30:00 UTC,2447270.312500,29.1167,-92.1433,0007,21.0800
1988-04-18 20:00:00 UTC,2447270.333333,29.1167,-92.1433,0007,21.0400
1988-04-18 20:30:00 UTC,2447270.354167,29.1167,-92.1433,0007,21.0100
1988-04-18 21:00:00 UTC,2447270.375000,29.1167,-92.1433,0007,21.0300
1988-04-18 21:30:00 UTC,2447270.395833,29.1167,-92.1433,0007,21.0400
1988-04-18 22:00:00 UTC,2447270.416667,29.1167,-92.1433,0007,21.0400
1988-04-18 22:30:00 UTC,2447270.437500,29.1167,-92.1433,0007,21.0400
1988-04-18 23:00:00 UTC,2447270.458333,29.1167,-92.1433,0007,21.0700
1988-04-18 23:30:00 UTC,2447270.479167,29.1167,-92.1433,0007,21.1300
1988-04-19 00:00:00 UTC,2447270.500000,29.1167,-92.1433,0007,21.2400
1988-04-19 00:30:00 UTC,2447270.520833,29.1167,-92.1433,0007,21.3200
1988-04-19 01:00:00 UTC,2447270.541667,29.1167,-92.1433,0007,21.3500
1988-04-19 01:30:00 UTC,2447270.562500,29.1167,-92.1433,0007,21.3600
1988-04-19 02:00:00 UTC,2447270.583333,29.1167,-92.1433,0007,21.2900
1988-04-19 02:30:00 UTC,2447270.604167,29.1167,-92.1433,0007,21.1400
1988-04-19 03:00:00 UTC,2447270.625000,29.1167,-92.1433,0007,20.9500
1988-04-19 03:30:00 UTC,2447270.645833,29.1167,-92.1433,0007,21.1000
1988-04-19 04:00:00 UTC,2447270.666667,29.1167,-92.1433,0007,21.2100
1988-04-19 04:30:00 UTC,2447270.687500,29.1167,-92.1433,0007,21.2500
1988-04-19 05:00:00 UTC,2447270.708333,29.1167,-92.1433,0007,21.2700
1988-04-19 05:30:00 UTC,2447270.729167,29.1167,-92.1433,0007,21.2900
1988-04-19 06:00:00 UTC,2447270.750000,29.1167,-92.1433,0007,21.2900
1988-04-19 06:30:00 UTC,2447270.770833,29.1167,-92.1433,0007,21.2600
1988-04-19 07:00:00 UTC,2447270.791667,29.1167,-92.1433,0007,21.2900
1988-04-19 07:30:00 UTC,2447270.812500,29.1167,-92.1433,0007,21.3100
1988-04-19 08:00:00 UTC,2447270.833333,29.1167,-92.1433,0007,21.3100
1988-04-19 08:30:00 UTC,2447270.854167,29.1167,-92.1433,0007,21.3000
1988-04-19 09:00:00 UTC,2447270.875000,29.1167,-92.1433,0007,21.2800
1988-04-19 09:30:00 UTC,2447270.895833,29.1167,-92.1433,0007,21.2600
1988-04-19 10:00:00 UTC,2447270.916667,29.1167,-92.1433,0007,21.2300
1988-04-19 10:30:00 UTC,2447270.937500,29.1167,-92.1433,0007,21.2100
1988-04-19 11:00:00 UTC,2447270.958333,29.1167,-92.1433,0007,21.2000
1988-04-19 11:30:00 UTC,2447270.979167,29.1167,-92.1433,0007,21.1600
1988-04-19 12:00:00 UTC,2447271.000000,29.1167,-92.1433,0007,21.1400
1988-04-19 12:30:00 UTC,2447271.020833,29.1167,-92.1433,0007,21.1000
1988-04-19 13:00:00 UTC,2447271.041667,29.1167,-92.1433,0007,21.0700
1988-04-19 13:30:00 UTC,2447271.062500,29.1167,-92.1433,0007,20.8900
1988-04-19 14:00:00 UTC,2447271.083333,29.1167,-92.1433,0007,20.7900
1988-04-19 14:30:00 UTC,2447271.104167,29.1167,-92.1433,0007,20.7500
1988-04-19 15:00:00 UTC,2447271.125000,29.1167,-92.1433,0007,20.7400
1988-04-19 15:30:00 UTC,2447271.145833,29.1167,-92.1433,0007,20.7000
1988-04-19 16:00:00 UTC,2447271.166667,29.1167,-92.1433,0007,20.7100
1988-04-19 16:30:00 UTC,2447271.187500,29.1167,-92.1433,0007,20.7000
1988-04-19 17:00:00 UTC,2447271.208333,29.1167,-92.1433,0007,20.7100
1988-04-19 17:30:00 UTC,2447271.229167,29.1167,-92.1433,0007,20.7300
1988-04-19 18:00:00 UTC,2447271.250000,29.1167,-92.1433,0007,20.7500
1988-04-19 18:30:00 UTC,2447271.270833,29.1167,-92.1433,0007,20.7500
1988-04-19 19:00:00 UTC,2447271.291667,29.1167,-92.1433,0007,20.7800
1988-04-19 19:30:00 UTC,2447271.312500,29.1167,-92.1433,0007,20.8100
1988-04-19 20:00:00 UTC,2447271.333333,29.1167,-92.1433,0007,20.8400
1988-04-19 20:30:00 UTC,2447271.354167,29.1167,-92.1433,0007,20.8700
1988-04-19 21:00:00 UTC,2447271.375000,29.1167,-92.1433,0007,20.8900
1988-04-19 21:30:00 UTC,2447271.395833,29.1167,-92.1433,0007,20.9200
1988-04-19 22:00:00 UTC,2447271.416667,29.1167,-92.1433,0007,20.9500
1988-04-19 22:30:00 UTC,2447271.437500,29.1167,-92.1433,0007,20.9800
1988-04-19 23:00:00 UTC,2447271.458333,29.1167,-92.1433,0007,21.0300
1988-04-19 23:30:00 UTC,2447271.479167,29.1167,-92.1433,0007,21.0800
1988-04-20 00:00:00 UTC,2447271.500000,29.1167,-92.1433,0007,21.1500
1988-04-20 00:30:00 UTC,2447271.520833,29.1167,-92.1433,0007,21.2100
1988-04-20 01:00:00 UTC,2447271.541667,29.1167,-92.1433,0007,21.2600
1988-04-20 01:30:00 UTC,2447271.562500,29.1167,-92.1433,0007,21.2900
1988-04-20 02:00:00 UTC,2447271.583333,29.1167,-92.1433,0007,21.3100
1988-04-20 02:30:00 UTC,2447271.604167,29.1167,-92.1433,0007,21.2900
1988-04-20 03:00:00 UTC,2447271.625000,29.1167,-92.1433,0007,21.2800
1988-04-20 03:30:00 UTC,2447271.645833,29.1167,-92.1433,0007,21.2600
1988-04-20 04:00:00 UTC,2447271.666667,29.1167,-92.1433,0007,21.3000
1988-04-20 04:30:00 UTC,2447271.687500,29.1167,-92.1433,0007,21.3100
1988-04-20 05:00:00 UTC,2447271.708333,29.1167,-92.1433,0007,21.2900
1988-04-20 05:30:00 UTC,2447271.729167,29.1167,-92.1433,0007,21.3600
1988-04-20 06:00:00 UTC,2447271.750000,29.1167,-92.1433,0007,21.4100
1988-04-20 06:30:00 UTC,2447271.770833,29.1167,-92.1433,0007,21.4000
1988-04-20 07:00:00 UTC,2447271.791667,29.1167,-92.1433,0007,21.4000
1988-04-20 07:30:00 UTC,2447271.812500,29.1167,-92.1433,0007,21.3500
1988-04-20 08:00:00 UTC,2447271.833333,29.1167,-92.1433,0007,21.3200
1988-04-20 08:30:00 UTC,2447271.854167,29.1167,-92.1433,0007,21.2900
1988-04-20 09:00:00 UTC,2447271.875000,29.1167,-92.1433,0007,21.2900
1988-04-20 09:30:00 UTC,2447271.895833,29.1167,-92.1433,0007,21.3200
1988-04-20 10:00:00 UTC,2447271.916667,29.1167,-92.1433,0007,21.3400
1988-04-20 10:30:00 UTC,2447271.937500,29.1167,-92.1433,0007,21.2800
1988-04-20 11:00:00 UTC,2447271.958333,29.1167,-92.1433,0007,21.1900
1988-04-20 11:30:00 UTC,2447271.979167,29.1167,-92.1433,0007,21.1400
1988-04-20 12:00:00 UTC,2447272.000000,29.1167,-92.1433,0007,21.1100
1988-04-20 12:30:00 UTC,2447272.020833,29.1167,-92.1433,0007,21.1000
1988-04-20 13:00:00 UTC,2447272.041667,29.1167,-92.1433,0007,21.1000
1988-04-20 13:30:00 UTC,2447272.062500,29.1167,-92.1433,0007,21.0900
1988-04-20 14:00:00 UTC,2447272.083333,29.1167,-92.1433,0007,21.0700
1988-04-20 14:30:00 UTC,2447272.104167,29.1167,-92.1433,0007,21.0400
1988-04-20 15:00:00 UTC,2447272.125000,29.1167,-92.1433,0007,21.0000
1988-04-20 15:30:00 UTC,2447272.145833,29.1167,-92.1433,0007,20.9500
1988-04-20 16:00:00 UTC,2447272.166667,29.1167,-92.1433,0007,20.9000
1988-04-20 16:30:00 UTC,2447272.187500,29.1167,-92.1433,0007,20.9000
1988-04-20 17:00:00 UTC,2447272.208333,29.1167,-92.1433,0007,20.8600
1988-04-20 17:30:00 UTC,2447272.229167,29.1167,-92.1433,0007,20.8900
1988-04-20 18:00:00 UTC,2447272.250000,29.1167,-92.1433,0007,20.8400
1988-04-20 18:30:00 UTC,2447272.270833,29.1167,-92.1433,0007,20.8500
1988-04-20 19:00:00 UTC,2447272.291667,29.1167,-92.1433,0007,20.9000
1988-04-20 19:30:00 UTC,2447272.312500,29.1167,-92.1433,0007,20.9300
1988-04-20 20:00:00 UTC,2447272.333333,29.1167,-92.1433,0007,21.0000
1988-04-20 20:30:00 UTC,2447272.354167,29.1167,-92.1433,0007,21.0700
1988-04-20 21:00:00 UTC,2447272.375000,29.1167,-92.1433,0007,21.1700
1988-04-20 21:30:00 UTC,2447272.395833,29.1167,-92.1433,0007,21.2100
1988-04-20 22:00:00 UTC,2447272.416667,29.1167,-92.1433,0007,21.2500
1988-04-20 22:30:00 UTC,2447272.437500,29.1167,-92.1433,0007,21.3000
1988-04-20 23:00:00 UTC,2447272.458333,29.1167,-92.1433,0007,21.3400
1988-04-20 23:30:00 UTC,2447272.479167,29.1167,-92.1433,0007,21.3700
1988-04-21 00:00:00 UTC,2447272.500000,29.1167,-92.1433,0007,21.4000
1988-04-21 00:30:00 UTC,2447272.520833,29.1167,-92.1433,0007,21.4200
1988-04-21 01:00:00 UTC,2447272.541667,29.1167,-92.1433,0007,21.4300
1988-04-21 01:30:00 UTC,2447272.562500,29.1167,-92.1433,0007,21.4600
1988-04-21 02:00:00 UTC,2447272.583333,29.1167,-92.1433,0007,21.4600
1988-04-21 02:30:00 UTC,2447272.604167,29.1167,-92.1433,0007,21.4900
1988-04-21 03:00:00 UTC,2447272.625000,29.1167,-92.1433,0007,21.5300
1988-04-21 03:30:00 UTC,2447272.645833,29.1167,-92.1433,0007,21.6400
1988-04-21 04:00:00 UTC,2447272.666667,29.1167,-92.1433,0007,21.8200
1988-04-21 04:30:00 UTC,2447272.687500,29.1167,-92.1433,0007,21.9500
1988-04-21 05:00:00 UTC,2447272.708333,29.1167,-92.1433,0007,21.9800
1988-04-21 05:30:00 UTC,2447272.729167,29.1167,-92.1433,0007,22.0300
1988-04-21 06:00:00 UTC,2447272.750000,29.1167,-92.1433,0007,22.0300
1988-04-21 06:30:00 UTC,2447272.770833,29.1167,-92.1433,0007,22.0600
1988-04-21 07:00:00 UTC,2447272.791667,29.1167,-92.1433,0007,22.0700
1988-04-21 07:30:00 UTC,2447272.812500,29.1167,-92.1433,0007,22.0600
1988-04-21 08:00:00 UTC,2447272.833333,29.1167,-92.1433,0007,22.0400
1988-04-21 08:30:00 UTC,2447272.854167,29.1167,-92.1433,0007,21.9700
1988-04-21 09:00:00 UTC,2447272.875000,29.1167,-92.1433,0007,21.9500
1988-04-21 09:30:00 UTC,2447272.895833,29.1167,-92.1433,0007,21.9100
1988-04-21 10:00:00 UTC,2447272.916667,29.1167,-92.1433,0007,21.8900
1988-04-21 10:30:00 UTC,2447272.937500,29.1167,-92.1433,0007,21.7800
1988-04-21 11:00:00 UTC,2447272.958333,29.1167,-92.1433,0007,21.7100
1988-04-21 11:30:00 UTC,2447272.979167,29.1167,-92.1433,0007,21.6500
1988-04-21 12:00:00 UTC,2447273.000000,29.1167,-92.1433,0007,21.5700
1988-04-21 12:30:00 UTC,2447273.020833,29.1167,-92.1433,0007,21.5300
1988-04-21 13:00:00 UTC,2447273.041667,29.1167,-92.1433,0007,21.5000
1988-04-21 13:30:00 UTC,2447273.062500,29.1167,-92.1433,0007,21.4700
1988-04-21 14:00:00 UTC,2447273.083333,29.1167,-92.1433,0007,21.4300
1988-04-21 14:30:00 UTC,2447273.104167,29.1167,-92.1433,0007,21.4200
1988-04-21 15:00:00 UTC,2447273.125000,29.1167,-92.1433,0007,21.4000
1988-04-21 15:30:00 UTC,2447273.145833,29.1167,-92.1433,0007,21.4000
1988-04-21 16:00:00 UTC,2447273.166667,29.1167,-92.1433,0007,21.4200
1988-04-21 16:30:00 UTC,2447273.187500,29.1167,-92.1433,0007,21.4300
1988-04-21 17:00:00 UTC,2447273.208333,29.1167,-92.1433,0007,21.4300
1988-04-21 17:30:00 UTC,2447273.229167,29.1167,-92.1433,0007,21.4600
1988-04-21 18:00:00 UTC,2447273.250000,29.1167,-92.1433,0007,21.4800
1988-04-21 18:30:00 UTC,2447273.270833,29.1167,-92.1433,0007,21.5100
1988-04-21 19:00:00 UTC,2447273.291667,29.1167,-92.1433,0007,21.5000
1988-04-21 19:30:00 UTC,2447273.312500,29.1167,-92.1433,0007,21.4500
1988-04-21 20:00:00 UTC,2447273.333333,29.1167,-92.1433,0007,21.4300
1988-04-21 20:30:00 UTC,2447273.354167,29.1167,-92.1433,0007,21.4400
1988-04-21 21:00:00 UTC,2447273.375000,29.1167,-92.1433,0007,21.4300
1988-04-21 21:30:00 UTC,2447273.395833,29.1167,-92.1433,0007,21.4300
1988-04-21 22:00:00 UTC,2447273.416667,29.1167,-92.1433,0007,21.4500
1988-04-21 22:30:00 UTC,2447273.437500,29.1167,-92.1433,0007,21.4300
1988-04-21 23:00:00 UTC,2447273.458333,29.1167,-92.1433,0007,21.4200
1988-04-21 23:30:00 UTC,2447273.479167,29.1167,-92.1433,0007,21.4200
1988-04-22 00:00:00 UTC,2447273.500000,29.1167,-92.1433,0007,21.3900
1988-04-22 00:30:00 UTC,2447273.520833,29.1167,-92.1433,0007,21.4000
1988-04-22 01:00:00 UTC,2447273.541667,29.1167,-92.1433,0007,21.3900
1988-04-22 01:30:00 UTC,2447273.562500,29.1167,-92.1433,0007,21.3400
1988-04-22 02:00:00 UTC,2447273.583333,29.1167,-92.1433,0007,21.3500
1988-04-22 02:30:00 UTC,2447273.604167,29.1167,-92.1433,0007,21.3900
1988-04-22 03:00:00 UTC,2447273.625000,29.1167,-92.1433,0007,21.4000
1988-04-22 03:30:00 UTC,2447273.645833,29.1167,-92.1433,0007,21.3700
1988-04-22 04:00:00 UTC,2447273.666667,29.1167,-92.1433,0007,21.6000
1988-04-22 04:30:00 UTC,2447273.687500,29.1167,-92.1433,0007,21.7100