Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1987-11-08 23:00:00 UTC,2447108.458333,26.7400,-91.9950,0100,10.00,34.95,36.3525,15.9670
1987-11-09 00:00:00 UTC,2447108.500000,26.7400,-91.9950,0100,10.65,35.35,36.9194,16.7661
1987-11-09 01:00:00 UTC,2447108.541667,26.7400,-91.9950,0100,0.43,31.20,31.2030,0.7896
1987-11-09 02:00:00 UTC,2447108.583333,26.7400,-91.9950,0100,14.23,31.68,34.7292,24.1886
1987-11-09 03:00:00 UTC,2447108.625000,26.7400,-91.9950,0100,7.20,30.13,30.9783,13.4396
1987-11-09 04:00:00 UTC,2447108.666667,26.7400,-91.9950,0100,5.18,33.05,33.4535,8.9076
1987-11-09 05:00:00 UTC,2447108.708333,26.7400,-91.9950,0100,15.70,32.35,35.9585,25.8881
1987-11-09 06:00:00 UTC,2447108.750000,26.7400,-91.9950,0100,17.95,30.60,35.4762,30.3959
1987-11-09 07:00:00 UTC,2447108.791667,26.7400,-91.9950,0100,19.23,30.05,35.6763,32.6165
1987-11-09 08:00:00 UTC,2447108.833333,26.7400,-91.9950,0100,16.20,29.35,33.5241,28.8969
1987-11-09 09:00:00 UTC,2447108.875000,26.7400,-91.9950,0100,11.53,32.23,34.2303,19.6842
1987-11-09 10:00:00 UTC,2447108.916667,26.7400,-91.9950,0100,12.38,24.20,27.1828,27.0929
1987-11-09 11:00:00 UTC,2447108.958333,26.7400,-91.9950,0100,15.05,26.07,30.1023,29.9975
1987-11-09 12:00:00 UTC,2447109.000000,26.7400,-91.9950,0100,8.78,29.63,30.9035,16.5057
1987-11-09 13:00:00 UTC,2447109.041667,26.7400,-91.9950,0100,6.05,30.65,31.2414,11.1661
1987-11-09 14:00:00 UTC,2447109.083333,26.7400,-91.9950,0100,6.48,32.95,33.5811,11.1259
1987-11-09 15:00:00 UTC,2447109.125000,26.7400,-91.9950,0100,8.75,33.05,34.1887,14.8289
1987-11-09 16:00:00 UTC,2447109.166667,26.7400,-91.9950,0100,8.65,32.43,33.5638,14.9347
1987-11-09 17:00:00 UTC,2447109.208333,26.7400,-91.9950,0100,5.98,36.25,36.7399,9.3675
1987-11-09 18:00:00 UTC,2447109.250000,26.7400,-91.9950,0100,-6.33,34.55,35.1251,349.6178
1987-11-09 19:00:00 UTC,2447109.291667,26.7400,-91.9950,0100,4.73,34.35,34.6741,7.8403
1987-11-09 20:00:00 UTC,2447109.333333,26.7400,-91.9950,0100,11.73,34.82,36.7427,18.6174
1987-11-09 21:00:00 UTC,2447109.375000,26.7400,-91.9950,0100,8.08,33.30,34.2663,13.6388
1987-11-09 22:00:00 UTC,2447109.416667,26.7400,-91.9950,0100,8.90,34.55,35.6779,14.4452
1987-11-09 23:00:00 UTC,2447109.458333,26.7400,-91.9950,0100,16.65,31.13,35.3030,28.1403
1987-11-10 00:00:00 UTC,2447109.500000,26.7400,-91.9950,0100,16.50,29.13,33.4785,29.5284
1987-11-10 01:00:00 UTC,2447109.541667,26.7400,-91.9950,0100,10.83,30.43,32.2997,19.5906
1987-11-10 02:00:00 UTC,2447109.583333,26.7400,-91.9950,0100,11.18,25.20,27.5687,23.9245
1987-11-10 03:00:00 UTC,2447109.625000,26.7400,-91.9950,0100,7.38,24.78,25.8556,16.5846
1987-11-10 04:00:00 UTC,2447109.666667,26.7400,-91.9950,0100,8.75,24.33,25.8556,19.7805
1987-11-10 05:00:00 UTC,2447109.708333,26.7400,-91.9950,0100,7.48,22.98,24.1667,18.0301
1987-11-10 06:00:00 UTC,2447109.750000,26.7400,-91.9950,0100,7.18,24.85,25.8665,16.1158
1987-11-10 07:00:00 UTC,2447109.791667,26.7400,-91.9950,0100,13.83,21.15,25.2704,33.1807
1987-11-10 08:00:00 UTC,2447109.833333,26.7400,-91.9950,0100,9.93,16.80,19.5152,30.5861
1987-11-10 09:00:00 UTC,2447109.875000,26.7400,-91.9950,0100,8.48,21.13,22.7681,21.8668
1987-11-10 10:00:00 UTC,2447109.916667,26.7400,-91.9950,0100,1.03,17.15,17.1809,3.4370
1987-11-10 11:00:00 UTC,2447109.958333,26.7400,-91.9950,0100,2.45,20.60,20.7452,6.7824
1987-11-10 12:00:00 UTC,2447110.000000,26.7400,-91.9950,0100,-1.55,18.05,18.1164,355.0919
1987-11-10 13:00:00 UTC,2447110.041667,26.7400,-91.9950,0100,3.40,23.60,23.8437,8.1981
1987-11-10 14:00:00 UTC,2447110.083333,26.7400,-91.9950,0100,4.85,24.53,25.0049,11.1841
1987-11-10 15:00:00 UTC,2447110.125000,26.7400,-91.9950,0100,0.78,26.73,26.7414,1.6715
1987-11-10 16:00:00 UTC,2447110.166667,26.7400,-91.9950,0100,-3.85,25.85,26.1351,351.5289
1987-11-10 17:00:00 UTC,2447110.208333,26.7400,-91.9950,0100,0.53,28.10,28.1050,1.0805
1987-11-10 18:00:00 UTC,2447110.250000,26.7400,-91.9950,0100,4.30,30.35,30.6531,8.0640
1987-11-10 19:00:00 UTC,2447110.291667,26.7400,-91.9950,0100,3.03,32.25,32.3920,5.3674
1987-11-10 20:00:00 UTC,2447110.333333,26.7400,-91.9950,0100,4.58,29.77,30.1202,8.7462
1987-11-10 21:00:00 UTC,2447110.375000,26.7400,-91.9950,0100,4.90,29.68,30.0818,9.3746
1987-11-10 22:00:00 UTC,2447110.416667,26.7400,-91.9950,0100,9.50,26.68,28.3209,19.5994
1987-11-10 23:00:00 UTC,2447110.458333,26.7400,-91.9950,0100,3.23,21.98,22.2161,8.3599
1987-11-11 00:00:00 UTC,2447110.500000,26.7400,-91.9950,0100,6.45,21.83,22.7629,16.4606
1987-11-11 01:00:00 UTC,2447110.541667,26.7400,-91.9950,0100,4.65,18.55,19.1239,14.0726
1987-11-11 02:00:00 UTC,2447110.583333,26.7400,-91.9950,0100,2.43,23.55,23.6750,5.8912
1987-11-11 03:00:00 UTC,2447110.625000,26.7400,-91.9950,0100,4.80,20.03,20.5971,13.4763
1987-11-11 04:00:00 UTC,2447110.666667,26.7400,-91.9950,0100,-0.45,23.35,23.3543,358.8959
1987-11-11 05:00:00 UTC,2447110.708333,26.7400,-91.9950,0100,0.60,21.93,21.9382,1.5672
1987-11-11 06:00:00 UTC,2447110.750000,26.7400,-91.9950,0100,1.55,20.25,20.3092,4.3771
1987-11-11 07:00:00 UTC,2447110.791667,26.7400,-91.9950,0100,4.30,25.70,26.0572,9.4985
1987-11-11 08:00:00 UTC,2447110.833333,26.7400,-91.9950,0100,3.70,27.90,28.1443,7.5543
1987-11-11 09:00:00 UTC,2447110.875000,26.7400,-91.9950,0100,3.78,25.48,25.7589,8.4384
1987-11-11 10:00:00 UTC,2447110.916667,26.7400,-91.9950,0100,1.05,24.88,24.9021,2.4166
1987-11-11 11:00:00 UTC,2447110.958333,26.7400,-91.9950,0100,3.15,25.63,25.8228,7.0067
1987-11-11 12:00:00 UTC,2447111.000000,26.7400,-91.9950,0100,3.73,23.65,23.9423,8.9627
1987-11-11 13:00:00 UTC,2447111.041667,26.7400,-91.9950,0100,2.05,21.08,21.1794,5.5545
1987-11-11 14:00:00 UTC,2447111.083333,26.7400,-91.9950,0100,3.30,25.03,25.2466,7.5107
1987-11-11 15:00:00 UTC,2447111.125000,26.7400,-91.9950,0100,3.33,18.68,18.9745,10.1077
1987-11-11 16:00:00 UTC,2447111.166667,26.7400,-91.9950,0100,-0.80,21.75,21.7647,357.8935
1987-11-11 17:00:00 UTC,2447111.208333,26.7400,-91.9950,0100,8.68,19.80,21.6190,23.6719
1987-11-11 18:00:00 UTC,2447111.250000,26.7400,-91.9950,0100,2.10,17.60,17.7248,6.8043
1987-11-11 19:00:00 UTC,2447111.291667,26.7400,-91.9950,0100,5.73,18.53,19.3957,17.1831
1987-11-11 20:00:00 UTC,2447111.333333,26.7400,-91.9950,0100,0.10,21.45,21.4502,0.2671
1987-11-11 21:00:00 UTC,2447111.375000,26.7400,-91.9950,0100,4.48,18.25,18.7918,13.7922
1987-11-11 22:00:00 UTC,2447111.416667,26.7400,-91.9950,0100,-0.48,17.73,17.7365,358.4492
1987-11-11 23:00:00 UTC,2447111.458333,26.7400,-91.9950,0100,3.15,20.35,20.5924,8.7990
1987-11-12 00:00:00 UTC,2447111.500000,26.7400,-91.9950,0100,-1.07,18.32,18.3512,356.6574
1987-11-12 01:00:00 UTC,2447111.541667,26.7400,-91.9950,0100,0.70,9.35,9.3762,4.2815
1987-11-12 02:00:00 UTC,2447111.583333,26.7400,-91.9950,0100,0.50,15.93,15.9378,1.7978
1987-11-12 03:00:00 UTC,2447111.625000,26.7400,-91.9950,0100,1.68,15.25,15.3423,6.2866
1987-11-12 04:00:00 UTC,2447111.666667,26.7400,-91.9950,0100,-0.60,13.60,13.6132,357.4739
1987-11-12 05:00:00 UTC,2447111.708333,26.7400,-91.9950,0100,2.05,13.43,13.5856,8.6788
1987-11-12 06:00:00 UTC,2447111.750000,26.7400,-91.9950,0100,-0.85,15.38,15.4035,356.8367
1987-11-12 07:00:00 UTC,2447111.791667,26.7400,-91.9950,0100,-1.65,21.05,21.1146,355.5180
1987-11-12 08:00:00 UTC,2447111.833333,26.7400,-91.9950,0100,-0.07,22.58,22.5801,359.8224
1987-11-12 09:00:00 UTC,2447111.875000,26.7400,-91.9950,0100,1.05,19.50,19.5282,3.0822
1987-11-12 10:00:00 UTC,2447111.916667,26.7400,-91.9950,0100,-7.28,25.65,26.6631,344.1550
1987-11-12 11:00:00 UTC,2447111.958333,26.7400,-91.9950,0100,-5.68,24.08,24.7408,346.7277
1987-11-12 12:00:00 UTC,2447112.000000,26.7400,-91.9950,0100,-0.45,26.40,26.4038,359.0235
1987-11-12 13:00:00 UTC,2447112.041667,26.7400,-91.9950,0100,-0.40,23.60,23.6034,359.0290
1987-11-12 14:00:00 UTC,2447112.083333,26.7400,-91.9950,0100,-0.63,26.35,26.3575,358.6304
1987-11-12 15:00:00 UTC,2447112.125000,26.7400,-91.9950,0100,3.03,28.50,28.6606,6.0686
1987-11-12 16:00:00 UTC,2447112.166667,26.7400,-91.9950,0100,5.65,26.10,26.7045,12.2146
1987-11-12 17:00:00 UTC,2447112.208333,26.7400,-91.9950,0100,1.55,21.30,21.3563,4.1621
1987-11-12 18:00:00 UTC,2447112.250000,26.7400,-91.9950,0100,-1.53,17.13,17.1982,354.8961
1987-11-12 19:00:00 UTC,2447112.291667,26.7400,-91.9950,0100,-0.85,17.15,17.1711,357.1626
1987-11-12 20:00:00 UTC,2447112.333333,26.7400,-91.9950,0100,-0.38,19.10,19.1038,358.8602
1987-11-12 21:00:00 UTC,2447112.375000,26.7400,-91.9950,0100,0.83,20.13,20.1471,2.3611
1987-11-12 22:00:00 UTC,2447112.416667,26.7400,-91.9950,0100,1.88,19.90,19.9886,5.3968
1987-11-12 23:00:00 UTC,2447112.458333,26.7400,-91.9950,0100,0.05,18.32,18.3201,0.1564
1987-11-13 00:00:00 UTC,2447112.500000,26.7400,-91.9950,0100,2.13,14.00,14.1611,8.6508
1987-11-13 01:00:00 UTC,2447112.541667,26.7400,-91.9950,0100,0.53,10.03,10.0440,3.0248
1987-11-13 02:00:00 UTC,2447112.583333,26.7400,-91.9950,0100,-0.43,6.48,6.4943,356.2035
1987-11-13 03:00:00 UTC,2447112.625000,26.7400,-91.9950,0100,-0.55,4.08,4.1169,352.3226
1987-11-13 04:00:00 UTC,2447112.666667,26.7400,-91.9950,0100,-1.85,6.23,6.4989,343.4612
1987-11-13 05:00:00 UTC,2447112.708333,26.7400,-91.9950,0100,-3.23,6.98,7.6911,335.1676
1987-11-13 06:00:00 UTC,2447112.750000,26.7400,-91.9950,0100,-5.05,11.38,12.4502,336.0702
1987-11-13 07:00:00 UTC,2447112.791667,26.7400,-91.9950,0100,-5.53,14.38,15.4067,338.9651
1987-11-13 08:00:00 UTC,2447112.833333,26.7400,-91.9950,0100,-7.80,13.28,15.4012,329.5722
1987-11-13 09:00:00 UTC,2447112.875000,26.7400,-91.9950,0100,-9.73,18.78,21.1509,332.6111
1987-11-13 10:00:00 UTC,2447112.916667,26.7400,-91.9950,0100,-7.23,27.40,28.3378,345.2184
1987-11-13 11:00:00 UTC,2447112.958333,26.7400,-91.9950,0100,-8.83,24.63,26.1650,340.2769
1987-11-13 12:00:00 UTC,2447113.000000,26.7400,-91.9950,0100,-11.00,31.55,33.4126,340.7787
1987-11-13 13:00:00 UTC,2447113.041667,26.7400,-91.9950,0100,-9.70,34.35,35.6933,344.2310
1987-11-13 14:00:00 UTC,2447113.083333,26.7400,-91.9950,0100,-5.50,36.48,36.8923,351.4262
1987-11-13 15:00:00 UTC,2447113.125000,26.7400,-91.9950,0100,-5.63,33.25,33.7233,350.3896
1987-11-13 16:00:00 UTC,2447113.166667,26.7400,-91.9950,0100,-3.20,36.40,36.5404,354.9759
1987-11-13 17:00:00 UTC,2447113.208333,26.7400,-91.9950,0100,-1.85,31.75,31.8039,356.6653
1987-11-13 18:00:00 UTC,2447113.250000,26.7400,-91.9950,0100,-3.05,31.70,31.8464,354.5042
1987-11-13 19:00:00 UTC,2447113.291667,26.7400,-91.9950,0100,-1.75,33.48,33.5257,357.0079
1987-11-13 20:00:00 UTC,2447113.333333,26.7400,-91.9950,0100,4.63,28.52,28.8934,9.2211
1987-11-13 21:00:00 UTC,2447113.375000,26.7400,-91.9950,0100,-2.90,26.30,26.4594,353.7076
1987-11-13 22:00:00 UTC,2447113.416667,26.7400,-91.9950,0100,1.82,25.82,25.8841,4.0320
1987-11-13 23:00:00 UTC,2447113.458333,26.7400,-91.9950,0100,4.80,23.73,24.2106,11.4352
1987-11-14 00:00:00 UTC,2447113.500000,26.7400,-91.9950,0100,7.95,21.43,22.8571,20.3536
1987-11-14 01:00:00 UTC,2447113.541667,26.7400,-91.9950,0100,0.45,14.15,14.1572,1.8215
1987-11-14 02:00:00 UTC,2447113.583333,26.7400,-91.9950,0100,0.15,11.20,11.2010,0.7673
1987-11-14 03:00:00 UTC,2447113.625000,26.7400,-91.9950,0100,0.30,11.23,11.2340,1.5302
1987-11-14 04:00:00 UTC,2447113.666667,26.7400,-91.9950,0100,-1.35,9.35,9.4470,351.7841
1987-11-14 05:00:00 UTC,2447113.708333,26.7400,-91.9950,0100,-3.18,10.18,10.6651,342.6524
1987-11-14 06:00:00 UTC,2447113.750000,26.7400,-91.9950,0100,-4.65,14.05,14.7995,341.6875
1987-11-14 07:00:00 UTC,2447113.791667,26.7400,-91.9950,0100,-3.23,14.43,14.7871,347.3829
1987-11-14 08:00:00 UTC,2447113.833333,26.7400,-91.9950,0100,-3.98,11.18,11.8673,340.4046
1987-11-14 09:00:00 UTC,2447113.875000,26.7400,-91.9950,0100,-10.95,15.48,18.9614,324.7258
1987-11-14 10:00:00 UTC,2447113.916667,26.7400,-91.9950,0100,-4.15,8.50,9.4590,333.9767
1987-11-14 11:00:00 UTC,2447113.958333,26.7400,-91.9950,0100,-12.05,18.40,21.9946,326.7796
1987-11-14 12:00:00 UTC,2447114.000000,26.7400,-91.9950,0100,-11.03,23.40,25.8693,334.7623
1987-11-14 13:00:00 UTC,2447114.041667,26.7400,-91.9950,0100,-14.80,29.15,32.6919,333.0822
1987-11-14 14:00:00 UTC,2447114.083333,26.7400,-91.9950,0100,-14.83,30.23,33.6717,333.8687
1987-11-14 15:00:00 UTC,2447114.125000,26.7400,-91.9950,0100,-14.45,31.07,34.2658,335.0579
1987-11-14 16:00:00 UTC,2447114.166667,26.7400,-91.9950,0100,-10.58,29.15,31.0106,340.0516
1987-11-14 17:00:00 UTC,2447114.208333,26.7400,-91.9950,0100,-8.50,31.65,32.7715,344.9672
1987-11-14 18:00:00 UTC,2447114.250000,26.7400,-91.9950,0100,-12.33,31.75,34.0601,338.7765
1987-11-14 19:00:00 UTC,2447114.291667,26.7400,-91.9950,0100,-5.28,34.85,35.2477,351.3848
1987-11-14 20:00:00 UTC,2447114.333333,26.7400,-91.9950,0100,-2.25,35.98,36.0503,356.4217
1987-11-14 21:00:00 UTC,2447114.375000,26.7400,-91.9950,0100,-2.55,40.18,40.2608,356.3686
1987-11-14 22:00:00 UTC,2447114.416667,26.7400,-91.9950,0100,-3.38,37.77,37.9209,354.8863
1987-11-14 23:00:00 UTC,2447114.458333,26.7400,-91.9950,0100,3.35,35.52,35.6776,5.3878
1987-11-15 00:00:00 UTC,2447114.500000,26.7400,-91.9950,0100,5.53,36.10,36.5211,8.7092
1987-11-15 01:00:00 UTC,2447114.541667,26.7400,-91.9950,0100,3.63,35.32,35.5060,5.8679
1987-11-15 02:00:00 UTC,2447114.583333,26.7400,-91.9950,0100,6.90,27.88,28.7211,13.9008
1987-11-15 03:00:00 UTC,2447114.625000,26.7400,-91.9950,0100,-0.83,25.70,25.7134,358.1502
1987-11-15 04:00:00 UTC,2447114.666667,26.7400,-91.9950,0100,1.10,25.53,25.5537,2.4672
1987-11-15 05:00:00 UTC,2447114.708333,26.7400,-91.9950,0100,-1.30,25.25,25.2834,357.0527
1987-11-15 06:00:00 UTC,2447114.750000,26.7400,-91.9950,0100,-0.90,23.15,23.1675,357.7737
1987-11-15 07:00:00 UTC,2447114.791667,26.7400,-91.9950,0100,0.13,14.20,14.2006,0.5245
1987-11-15 08:00:00 UTC,2447114.833333,26.7400,-91.9950,0100,-3.05,18.73,18.9767,350.7511
1987-11-15 09:00:00 UTC,2447114.875000,26.7400,-91.9950,0100,-5.50,22.98,23.6290,346.5401
1987-11-15 10:00:00 UTC,2447114.916667,26.7400,-91.9950,0100,-6.90,22.05,23.1044,342.6238
1987-11-15 11:00:00 UTC,2447114.958333,26.7400,-91.9950,0100,-8.98,24.30,25.9062,339.7184
1987-11-15 12:00:00 UTC,2447115.000000,26.7400,-91.9950,0100,-7.83,24.40,25.6256,342.2085
1987-11-15 13:00:00 UTC,2447115.041667,26.7400,-91.9950,0100,-9.25,26.30,27.8792,340.6227
1987-11-15 14:00:00 UTC,2447115.083333,26.7400,-91.9950,0100,-8.73,24.83,26.3200,340.6288
1987-11-15 15:00:00 UTC,2447115.125000,26.7400,-91.9950,0100,-9.95,23.25,25.2896,336.8311
1987-11-15 16:00:00 UTC,2447115.166667,26.7400,-91.9950,0100,-13.18,25.28,28.5095,332.4642
1987-11-15 17:00:00 UTC,2447115.208333,26.7400,-91.9950,0100,-11.80,29.85,32.0977,338.4306
1987-11-15 18:00:00 UTC,2447115.250000,26.7400,-91.9950,0100,-14.25,29.52,32.7795,334.2323
1987-11-15 19:00:00 UTC,2447115.291667,26.7400,-91.9950,0100,-12.50,33.77,36.0092,339.6879
1987-11-15 20:00:00 UTC,2447115.333333,26.7400,-91.9950,0100,-4.25,34.85,35.1082,353.0470
1987-11-15 21:00:00 UTC,2447115.375000,26.7400,-91.9950,0100,-7.00,39.23,39.8496,349.8829
1987-11-15 22:00:00 UTC,2447115.416667,26.7400,-91.9950,0100,-8.50,32.93,34.0093,345.5266
1987-11-15 23:00:00 UTC,2447115.458333,26.7400,-91.9950,0100,1.58,35.68,35.7150,2.5355
1987-11-16 00:00:00 UTC,2447115.500000,26.7400,-91.9950,0100,3.28,35.23,35.3824,5.3190
1987-11-16 01:00:00 UTC,2447115.541667,26.7400,-91.9950,0100,-4.48,34.15,34.4426,352.5263
1987-11-16 02:00:00 UTC,2447115.583333,26.7400,-91.9950,0100,1.00,32.68,32.6953,1.7527
1987-11-16 03:00:00 UTC,2447115.625000,26.7400,-91.9950,0100,-0.23,29.50,29.5009,359.5533
1987-11-16 04:00:00 UTC,2447115.666667,26.7400,-91.9950,0100,7.20,30.07,30.9200,13.4655
1987-11-16 05:00:00 UTC,2447115.708333,26.7400,-91.9950,0100,4.28,26.40,26.7447,9.2087
1987-11-16 06:00:00 UTC,2447115.750000,26.7400,-91.9950,0100,3.73,23.03,23.3301,9.1999
1987-11-16 07:00:00 UTC,2447115.791667,26.7400,-91.9950,0100,4.48,21.23,21.6975,11.9159
1987-11-16 08:00:00 UTC,2447115.833333,26.7400,-91.9950,0100,6.53,21.93,22.8816,16.5817
1987-11-16 09:00:00 UTC,2447115.875000,26.7400,-91.9950,0100,5.80,21.83,22.5874,14.8791
1987-11-16 10:00:00 UTC,2447115.916667,26.7400,-91.9950,0100,2.30,21.98,22.1000,5.9737
1987-11-16 11:00:00 UTC,2447115.958333,26.7400,-91.9950,0100,2.70,9.65,10.0206,15.6312
1987-11-16 12:00:00 UTC,2447116.000000,26.7400,-91.9950,0100,-2.45,13.38,13.6025,349.6236
1987-11-16 13:00:00 UTC,2447116.041667,26.7400,-91.9950,0100,-5.60,14.38,15.4319,338.7226
1987-11-16 14:00:00 UTC,2447116.083333,26.7400,-91.9950,0100,-6.88,18.93,20.1415,340.0266
1987-11-16 15:00:00 UTC,2447116.125000,26.7400,-91.9950,0100,-6.25,24.48,25.2653,345.6777
1987-11-16 16:00:00 UTC,2447116.166667,26.7400,-91.9950,0100,-7.58,25.58,26.6794,343.4941
1987-11-16 17:00:00 UTC,2447116.208333,26.7400,-91.9950,0100,-8.78,26.13,27.5657,341.4270
1987-11-16 18:00:00 UTC,2447116.250000,26.7400,-91.9950,0100,-3.75,30.48,30.7098,352.9861
1987-11-16 19:00:00 UTC,2447116.291667,26.7400,-91.9950,0100,-7.05,35.43,36.1246,348.7461
1987-11-16 20:00:00 UTC,2447116.333333,26.7400,-91.9950,0100,-12.43,35.93,38.0193,340.9169
1987-11-16 21:00:00 UTC,2447116.375000,26.7400,-91.9950,0100,-9.75,37.27,38.5242,345.3397
1987-11-16 22:00:00 UTC,2447116.416667,26.7400,-91.9950,0100,-12.80,37.13,39.2744,340.9792
1987-11-16 23:00:00 UTC,2447116.458333,26.7400,-91.9950,0100,-7.60,39.60,40.3227,349.1359
1987-11-17 00:00:00 UTC,2447116.500000,26.7400,-91.9950,0100,-0.03,37.80,37.8000,359.9545
1987-11-17 01:00:00 UTC,2447116.541667,26.7400,-91.9950,0100,-5.80,38.80,39.2311,351.4981
1987-11-17 02:00:00 UTC,2447116.583333,26.7400,-91.9950,0100,6.50,40.48,40.9985,9.1223
1987-11-17 03:00:00 UTC,2447116.625000,26.7400,-91.9950,0100,1.05,39.80,39.8138,1.5112
1987-11-17 04:00:00 UTC,2447116.666667,26.7400,-91.9950,0100,1.18,37.18,37.1987,1.8178
1987-11-17 05:00:00 UTC,2447116.708333,26.7400,-91.9950,0100,5.18,31.40,31.8244,9.3676
1987-11-17 06:00:00 UTC,2447116.750000,26.7400,-91.9950,0100,5.98,27.60,28.2404,12.2251
1987-11-17 07:00:00 UTC,2447116.791667,26.7400,-91.9950,0100,10.05,25.30,27.2230,21.6646
1987-11-17 08:00:00 UTC,2447116.833333,26.7400,-91.9950,0100,7.70,25.88,27.0012,16.5692
1987-11-17 09:00:00 UTC,2447116.875000,26.7400,-91.9950,0100,9.85,26.00,27.8033,20.7490
1987-11-17 10:00:00 UTC,2447116.916667,26.7400,-91.9950,0100,6.95,25.50,26.4301,15.2456
1987-11-17 11:00:00 UTC,2447116.958333,26.7400,-91.9950,0100,10.63,26.63,28.6732,21.7606
1987-11-17 12:00:00 UTC,2447117.000000,26.7400,-91.9950,0100,6.08,19.07,20.0158,17.6836
1987-11-17 13:00:00 UTC,2447117.041667,26.7400,-91.9950,0100,9.78,24.53,26.4077,21.7369
1987-11-17 14:00:00 UTC,2447117.083333,26.7400,-91.9950,0100,4.75,22.30,22.8003,12.0246
1987-11-17 15:00:00 UTC,2447117.125000,26.7400,-91.9950,0100,1.98,22.23,22.3180,5.0898
1987-11-17 16:00:00 UTC,2447117.166667,26.7400,-91.9950,0100,4.48,18.38,18.9181,13.6983
1987-11-17 17:00:00 UTC,2447117.208333,26.7400,-91.9950,0100,1.88,17.00,17.1036,6.3106
1987-11-17 18:00:00 UTC,2447117.250000,26.7400,-91.9950,0100,1.58,15.28,15.3615,5.9036
1987-11-17 19:00:00 UTC,2447117.291667,26.7400,-91.9950,0100,0.58,18.93,18.9389,1.7549
1987-11-17 20:00:00 UTC,2447117.333333,26.7400,-91.9950,0100,-4.53,15.98,16.6097,344.1731
1987-11-17 21:00:00 UTC,2447117.375000,26.7400,-91.9950,0100,-7.90,16.63,18.4111,334.5902
1987-11-17 22:00:00 UTC,2447117.416667,26.7400,-91.9950,0100,-3.63,22.03,22.3271,350.6432
1987-11-17 23:00:00 UTC,2447117.458333,26.7400,-91.9950,0100,-2.45,22.18,22.3149,353.6967
1987-11-18 00:00:00 UTC,2447117.500000,26.7400,-91.9950,0100,-4.40,24.30,24.6951,349.7367
1987-11-18 01:00:00 UTC,2447117.541667,26.7400,-91.9950,0100,-4.70,21.48,21.9882,347.6577
1987-11-18 02:00:00 UTC,2447117.583333,26.7400,-91.9950,0100,-3.85,23.48,23.7935,350.6881
1987-11-18 03:00:00 UTC,2447117.625000,26.7400,-91.9950,0100,1.00,25.80,25.8194,2.2197
1987-11-18 04:00:00 UTC,2447117.666667,26.7400,-91.9950,0100,-6.00,23.50,24.2539,345.6773
1987-11-18 05:00:00 UTC,2447117.708333,26.7400,-91.9950,0100,-1.40,18.85,18.9019,355.7524
1987-11-18 06:00:00 UTC,2447117.750000,26.7400,-91.9950,0100,2.63,24.23,24.3723,6.1948
1987-11-18 07:00:00 UTC,2447117.791667,26.7400,-91.9950,0100,-0.80,23.33,23.3437,358.0361
1987-11-18 08:00:00 UTC,2447117.833333,26.7400,-91.9950,0100,-0.83,26.13,26.1432,358.1807
1987-11-18 09:00:00 UTC,2447117.875000,26.7400,-91.9950,0100,-1.03,25.25,25.2710,357.6641
1987-11-18 10:00:00 UTC,2447117.916667,26.7400,-91.9950,0100,0.98,22.55,22.5713,2.4885
1987-11-18 11:00:00 UTC,2447117.958333,26.7400,-91.9950,0100,-1.05,23.33,23.3536,357.4231
1987-11-18 12:00:00 UTC,2447118.000000,26.7400,-91.9950,0100,0.00,27.55,27.5500,0.0000
1987-11-18 13:00:00 UTC,2447118.041667,26.7400,-91.9950,0100,-1.18,25.85,25.8769,357.3864
1987-11-18 14:00:00 UTC,2447118.083333,26.7400,-91.9950,0100,3.93,25.80,26.0976,8.6610
1987-11-18 15:00:00 UTC,2447118.125000,26.7400,-91.9950,0100,-2.38,24.65,24.7646,354.4851
1987-11-18 16:00:00 UTC,2447118.166667,26.7400,-91.9950,0100,-5.43,22.25,22.9030,346.2853
1987-11-18 17:00:00 UTC,2447118.208333,26.7400,-91.9950,0100,1.45,23.93,23.9739,3.4675
1987-11-18 18:00:00 UTC,2447118.250000,26.7400,-91.9950,0100,3.55,23.28,23.5491,8.6703
1987-11-18 19:00:00 UTC,2447118.291667,26.7400,-91.9950,0100,2.15,24.63,24.7237,4.9888
1987-11-18 20:00:00 UTC,2447118.333333,26.7400,-91.9950,0100,3.80,17.32,17.7320,12.3746
1987-11-18 21:00:00 UTC,2447118.375000,26.7400,-91.9950,0100,9.00,23.33,25.0058,21.0951
1987-11-18 22:00:00 UTC,2447118.416667,26.7400,-91.9950,0100,2.40,19.88,20.0243,6.8837
1987-11-18 23:00:00 UTC,2447118.458333,26.7400,-91.9950,0100,0.25,14.20,14.2022,1.0086
1987-11-19 00:00:00 UTC,2447118.500000,26.7400,-91.9950,0100,2.50,20.00,20.1556,7.1250
1987-11-19 01:00:00 UTC,2447118.541667,26.7400,-91.9950,0100,-0.35,8.25,8.2574,357.5707
1987-11-19 02:00:00 UTC,2447118.583333,26.7400,-91.9950,0100,-0.55,8.80,8.8172,356.4237
1987-11-19 03:00:00 UTC,2447118.625000,26.7400,-91.9950,0100,-3.38,8.23,8.8970,337.6724
1987-11-19 04:00:00 UTC,2447118.666667,26.7400,-91.9950,0100,-2.58,12.15,12.4209,348.0116
1987-11-19 05:00:00 UTC,2447118.708333,26.7400,-91.9950,0100,-5.15,19.45,20.1203,345.1695
1987-11-19 06:00:00 UTC,2447118.750000,26.7400,-91.9950,0100,-4.20,22.80,23.1836,349.5625
1987-11-19 07:00:00 UTC,2447118.791667,26.7400,-91.9950,0100,-5.33,21.65,22.2964,346.1694
1987-11-19 08:00:00 UTC,2447118.833333,26.7400,-91.9950,0100,-4.08,22.33,22.6997,349.6455
1987-11-19 09:00:00 UTC,2447118.875000,26.7400,-91.9950,0100,-3.48,24.48,24.7261,351.9092
1987-11-19 10:00:00 UTC,2447118.916667,26.7400,-91.9950,0100,-4.33,28.93,29.2522,351.4876
1987-11-19 11:00:00 UTC,2447118.958333,26.7400,-91.9950,0100,-1.80,30.32,30.3734,356.6025
1987-11-19 12:00:00 UTC,2447119.000000,26.7400,-91.9950,0100,-4.45,28.95,29.2900,351.2613
1987-11-19 13:00:00 UTC,2447119.041667,26.7400,-91.9950,0100,-1.40,30.07,30.1026,357.3344
1987-11-19 14:00:00 UTC,2447119.083333,26.7400,-91.9950,0100,0.00,26.73,26.7300,0.0000
1987-11-19 15:00:00 UTC,2447119.125000,26.7400,-91.9950,0100,1.38,25.28,25.3176,3.1246
1987-11-19 16:00:00 UTC,2447119.166667,26.7400,-91.9950,0100,-1.50,25.80,25.8436,356.6726
1987-11-19 17:00:00 UTC,2447119.208333,26.7400,-91.9950,0100,-1.23,21.05,21.0859,356.6559
1987-11-19 18:00:00 UTC,2447119.250000,26.7400,-91.9950,0100,1.07,19.70,19.7290,3.1089
1987-11-19 19:00:00 UTC,2447119.291667,26.7400,-91.9950,0100,-2.88,18.15,18.3771,350.9836
1987-11-19 20:00:00 UTC,2447119.333333,26.7400,-91.9950,0100,0.93,19.50,19.5222,2.7305
1987-11-19 21:00:00 UTC,2447119.375000,26.7400,-91.9950,0100,-0.95,20.70,20.7218,357.3723
1987-11-19 22:00:00 UTC,2447119.416667,26.7400,-91.9950,0100,-1.68,12.93,13.0387,352.5970
1987-11-19 23:00:00 UTC,2447119.458333,26.7400,-91.9950,0100,-4.13,17.90,18.3703,347.0077
1987-11-20 00:00:00 UTC,2447119.500000,26.7400,-91.9950,0100,-4.63,18.98,19.5366,346.2910
1987-11-20 01:00:00 UTC,2447119.541667,26.7400,-91.9950,0100,-1.73,20.58,20.6526,355.1949
1987-11-20 02:00:00 UTC,2447119.583333,26.7400,-91.9950,0100,-2.23,15.83,15.9863,351.9814