Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1985-08-01 20:15:00 UTC,2446279.343750,27.4197,-84.6250,0050,0.10,1.70,1.7029,3.3665
1985-08-01 20:30:00 UTC,2446279.354167,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-01 20:45:00 UTC,2446279.364583,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-01 21:00:00 UTC,2446279.375000,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-01 21:15:00 UTC,2446279.385417,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-01 21:30:00 UTC,2446279.395833,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-01 21:45:00 UTC,2446279.406250,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-01 22:00:00 UTC,2446279.416667,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-01 22:15:00 UTC,2446279.427083,27.4197,-84.6250,0050,2.50,0.60,2.5710,76.5043
1985-08-01 22:30:00 UTC,2446279.437500,27.4197,-84.6250,0050,2.50,0.30,2.5179,83.1572
1985-08-01 22:45:00 UTC,2446279.447917,27.4197,-84.6250,0050,2.50,-0.50,2.5495,101.3099
1985-08-01 23:00:00 UTC,2446279.458333,27.4197,-84.6250,0050,2.40,-0.90,2.5632,110.5560
1985-08-01 23:15:00 UTC,2446279.468750,27.4197,-84.6250,0050,2.50,-0.70,2.5962,105.6422
1985-08-01 23:30:00 UTC,2446279.479167,27.4197,-84.6250,0050,10.20,-1.70,10.3407,99.4623
1985-08-01 23:45:00 UTC,2446279.489583,27.4197,-84.6250,0050,10.10,-2.20,10.3368,102.2883
1985-08-02 00:00:00 UTC,2446279.500000,27.4197,-84.6250,0050,9.90,-2.80,10.2883,105.7924
1985-08-02 00:15:00 UTC,2446279.510417,27.4197,-84.6250,0050,8.80,-5.40,10.3247,121.5348
1985-08-02 00:30:00 UTC,2446279.520833,27.4197,-84.6250,0050,9.20,-4.60,10.2859,116.5650
1985-08-02 00:45:00 UTC,2446279.531250,27.4197,-84.6250,0050,7.60,-7.00,10.3325,132.6467
1985-08-02 01:00:00 UTC,2446279.541667,27.4197,-84.6250,0050,7.10,-7.50,10.3276,136.5694
1985-08-02 01:15:00 UTC,2446279.552083,27.4197,-84.6250,0050,8.00,-6.50,10.3078,129.0938
1985-08-02 01:30:00 UTC,2446279.562500,27.4197,-84.6250,0050,7.90,-6.70,10.3586,130.3013
1985-08-02 01:45:00 UTC,2446279.572917,27.4197,-84.6250,0050,8.00,-6.50,10.3078,129.0938
1985-08-02 02:00:00 UTC,2446279.583333,27.4197,-84.6250,0050,7.80,-6.80,10.3479,131.0817
1985-08-02 02:15:00 UTC,2446279.593750,27.4197,-84.6250,0050,7.10,-7.50,10.3276,136.5694
1985-08-02 02:30:00 UTC,2446279.604167,27.4197,-84.6250,0050,8.30,-9.90,12.9190,140.0241
1985-08-02 02:45:00 UTC,2446279.614583,27.4197,-84.6250,0050,7.20,-10.80,12.9800,146.3099
1985-08-02 03:00:00 UTC,2446279.625000,27.4197,-84.6250,0050,7.90,-10.20,12.9015,142.2419
1985-08-02 03:15:00 UTC,2446279.635417,27.4197,-84.6250,0050,6.90,-10.90,12.9004,147.6651
1985-08-02 03:30:00 UTC,2446279.645833,27.4197,-84.6250,0050,6.90,-10.90,12.9004,147.6651
1985-08-02 03:45:00 UTC,2446279.656250,27.4197,-84.6250,0050,7.50,-13.60,15.5309,151.1246
1985-08-02 04:00:00 UTC,2446279.666667,27.4197,-84.6250,0050,8.40,-18.90,20.6826,156.0375
1985-08-02 04:15:00 UTC,2446279.677083,27.4197,-84.6250,0050,5.20,-14.60,15.4984,160.3959
1985-08-02 04:30:00 UTC,2446279.687500,27.4197,-84.6250,0050,5.40,-20.00,20.7162,164.8904
1985-08-02 04:45:00 UTC,2446279.697917,27.4197,-84.6250,0050,5.40,-20.00,20.7162,164.8904
1985-08-02 05:00:00 UTC,2446279.708333,27.4197,-84.6250,0050,3.30,-12.50,12.9283,165.2113
1985-08-02 05:15:00 UTC,2446279.718750,27.4197,-84.6250,0050,2.80,-17.90,18.1177,171.1096
1985-08-02 05:30:00 UTC,2446279.729167,27.4197,-84.6250,0050,5.90,-19.90,20.7562,163.4858
1985-08-02 05:45:00 UTC,2446279.739583,27.4197,-84.6250,0050,3.60,-15.10,15.5232,166.5904
1985-08-02 06:00:00 UTC,2446279.750000,27.4197,-84.6250,0050,4.20,-17.60,18.0942,166.5782
1985-08-02 06:15:00 UTC,2446279.760417,27.4197,-84.6250,0050,3.20,-20.50,20.7483,171.1279
1985-08-02 06:30:00 UTC,2446279.770833,27.4197,-84.6250,0050,1.80,-23.10,23.1700,175.5444
1985-08-02 06:45:00 UTC,2446279.781250,27.4197,-84.6250,0050,0.60,-23.20,23.2078,178.5185
1985-08-02 07:00:00 UTC,2446279.791667,27.4197,-84.6250,0050,0.60,-23.20,23.2078,178.5185
1985-08-02 07:15:00 UTC,2446279.802083,27.4197,-84.6250,0050,0.00,-15.60,15.6000,180.0000
1985-08-02 07:30:00 UTC,2446279.812500,27.4197,-84.6250,0050,0.40,-15.60,15.6051,178.5312
1985-08-02 07:45:00 UTC,2446279.822917,27.4197,-84.6250,0050,0.00,-13.00,13.0000,180.0000
1985-08-02 08:00:00 UTC,2446279.833333,27.4197,-84.6250,0050,0.50,-20.70,20.7060,178.6163
1985-08-02 08:15:00 UTC,2446279.843750,27.4197,-84.6250,0050,0.00,-20.70,20.7000,180.0000
1985-08-02 08:30:00 UTC,2446279.854167,27.4197,-84.6250,0050,1.20,-23.10,23.1311,177.0263
1985-08-02 08:45:00 UTC,2446279.864583,27.4197,-84.6250,0050,0.00,-18.10,18.1000,180.0000
1985-08-02 09:00:00 UTC,2446279.875000,27.4197,-84.6250,0050,0.00,-24.40,24.4000,180.0000
1985-08-02 09:15:00 UTC,2446279.885417,27.4197,-84.6250,0050,0.00,-23.20,23.2000,180.0000
1985-08-02 09:30:00 UTC,2446279.895833,27.4197,-84.6250,0050,-1.30,-24.40,24.4346,183.0498
1985-08-02 09:45:00 UTC,2446279.906250,27.4197,-84.6250,0050,0.00,-23.20,23.2000,180.0000
1985-08-02 10:00:00 UTC,2446279.916667,27.4197,-84.6250,0050,-0.70,-23.20,23.2106,181.7282
1985-08-02 10:15:00 UTC,2446279.927083,27.4197,-84.6250,0050,0.60,-24.40,24.4074,178.5914
1985-08-02 10:30:00 UTC,2446279.937500,27.4197,-84.6250,0050,-0.70,-24.40,24.4100,181.6433
1985-08-02 10:45:00 UTC,2446279.947917,27.4197,-84.6250,0050,-1.30,-23.10,23.1366,183.2211
1985-08-02 11:00:00 UTC,2446279.958333,27.4197,-84.6250,0050,0.00,-20.70,20.7000,180.0000
1985-08-02 11:15:00 UTC,2446279.968750,27.4197,-84.6250,0050,-2.70,-20.60,20.7762,187.4671
1985-08-02 11:30:00 UTC,2446279.979167,27.4197,-84.6250,0050,-3.00,-23.00,23.1948,187.4314
1985-08-02 11:45:00 UTC,2446279.989583,27.4197,-84.6250,0050,-4.20,-22.80,23.1836,190.4375
1985-08-02 12:00:00 UTC,2446280.000000,27.4197,-84.6250,0050,-2.80,-20.50,20.6903,187.7776
1985-08-02 12:15:00 UTC,2446280.010417,27.4197,-84.6250,0050,-3.70,-20.40,20.7328,190.2801
1985-08-02 12:30:00 UTC,2446280.020833,27.4197,-84.6250,0050,-2.20,-20.60,20.7171,186.0959
1985-08-02 12:45:00 UTC,2446280.031250,27.4197,-84.6250,0050,-1.70,-15.50,15.5929,186.2590
1985-08-02 13:00:00 UTC,2446280.041667,27.4197,-84.6250,0050,-2.00,-10.20,10.3942,191.0937
1985-08-02 13:15:00 UTC,2446280.052083,27.4197,-84.6250,0050,-1.70,-12.90,13.0115,187.5074
1985-08-02 13:30:00 UTC,2446280.062500,27.4197,-84.6250,0050,-2.00,-10.20,10.3942,191.0937
1985-08-02 13:45:00 UTC,2446280.072917,27.4197,-84.6250,0050,-2.00,-10.20,10.3942,191.0937
1985-08-02 14:00:00 UTC,2446280.083333,27.4197,-84.6250,0050,-2.40,-7.40,7.7795,197.9691
1985-08-02 14:15:00 UTC,2446280.093750,27.4197,-84.6250,0050,-3.00,-10.00,10.4403,196.6992
1985-08-02 14:30:00 UTC,2446280.104167,27.4197,-84.6250,0050,-3.30,-9.90,10.4355,198.4350
1985-08-02 14:45:00 UTC,2446280.114583,27.4197,-84.6250,0050,-2.90,-7.30,7.8549,201.6660
1985-08-02 15:00:00 UTC,2446280.125000,27.4197,-84.6250,0050,-3.90,-9.60,10.3619,202.1095
1985-08-02 15:15:00 UTC,2446280.135417,27.4197,-84.6250,0050,-3.40,-7.00,7.7820,205.9065
1985-08-02 15:30:00 UTC,2446280.145833,27.4197,-84.6250,0050,-4.40,-9.40,10.3788,205.0836
1985-08-02 15:45:00 UTC,2446280.156250,27.4197,-84.6250,0050,-3.60,-7.00,7.8715,207.2161
1985-08-02 16:00:00 UTC,2446280.166667,27.4197,-84.6250,0050,-1.90,-4.90,5.2555,201.1941
1985-08-02 16:15:00 UTC,2446280.177083,27.4197,-84.6250,0050,-1.40,-2.20,2.6077,212.4712
1985-08-02 16:30:00 UTC,2446280.187500,27.4197,-84.6250,0050,-1.30,-2.30,2.6420,209.4759
1985-08-02 16:45:00 UTC,2446280.197917,27.4197,-84.6250,0050,-1.50,-2.20,2.6627,214.2869
1985-08-02 17:00:00 UTC,2446280.208333,27.4197,-84.6250,0050,-1.40,-2.20,2.6077,212.4712
1985-08-02 17:15:00 UTC,2446280.218750,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-02 17:30:00 UTC,2446280.229167,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-02 17:45:00 UTC,2446280.239583,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-02 18:00:00 UTC,2446280.250000,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-02 18:15:00 UTC,2446280.260417,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-02 18:30:00 UTC,2446280.270833,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-02 18:45:00 UTC,2446280.281250,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-02 19:00:00 UTC,2446280.291667,27.4197,-84.6250,0050,1.70,0.40,1.7464,76.7595
1985-08-02 19:15:00 UTC,2446280.302083,27.4197,-84.6250,0050,1.40,1.00,1.7205,54.4623
1985-08-02 19:30:00 UTC,2446280.312500,27.4197,-84.6250,0050,-1.60,0.80,1.7889,296.5651
1985-08-02 19:45:00 UTC,2446280.322917,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-02 20:00:00 UTC,2446280.333333,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-02 20:15:00 UTC,2446280.343750,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-02 20:30:00 UTC,2446280.354167,27.4197,-84.6250,0050,-1.60,0.80,1.7889,296.5651
1985-08-02 20:45:00 UTC,2446280.364583,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-02 21:00:00 UTC,2446280.375000,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-02 21:15:00 UTC,2446280.385417,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-02 21:30:00 UTC,2446280.395833,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-02 21:45:00 UTC,2446280.406250,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-02 22:00:00 UTC,2446280.416667,27.4197,-84.6250,0050,2.20,-1.40,2.6077,122.4712
1985-08-02 22:15:00 UTC,2446280.427083,27.4197,-84.6250,0050,2.20,-1.30,2.5554,120.5792
1985-08-02 22:30:00 UTC,2446280.437500,27.4197,-84.6250,0050,2.20,-1.30,2.5554,120.5792
1985-08-02 22:45:00 UTC,2446280.447917,27.4197,-84.6250,0050,2.30,-1.10,2.5495,115.5600
1985-08-02 23:00:00 UTC,2446280.458333,27.4197,-84.6250,0050,2.30,-1.10,2.5495,115.5600
1985-08-02 23:15:00 UTC,2446280.468750,27.4197,-84.6250,0050,4.80,-1.90,5.1624,111.5953
1985-08-02 23:30:00 UTC,2446280.479167,27.4197,-84.6250,0050,5.00,-1.20,5.1420,103.4957
1985-08-02 23:45:00 UTC,2446280.489583,27.4197,-84.6250,0050,10.00,-2.40,10.2840,103.4957
1985-08-03 00:00:00 UTC,2446280.500000,27.4197,-84.6250,0050,12.50,-3.20,12.9031,104.3593
1985-08-03 00:15:00 UTC,2446280.510417,27.4197,-84.6250,0050,12.50,-3.20,12.9031,104.3593
1985-08-03 00:30:00 UTC,2446280.520833,27.4197,-84.6250,0050,12.30,-3.90,12.9035,107.5924
1985-08-03 00:45:00 UTC,2446280.531250,27.4197,-84.6250,0050,12.50,-2.90,12.8320,103.0615
1985-08-03 01:00:00 UTC,2446280.541667,27.4197,-84.6250,0050,14.90,-4.10,15.4538,105.3852
1985-08-03 01:15:00 UTC,2446280.552083,27.4197,-84.6250,0050,12.00,-4.60,12.8515,110.9735
1985-08-03 01:30:00 UTC,2446280.562500,27.4197,-84.6250,0050,14.40,-5.80,15.5242,111.9385
1985-08-03 01:45:00 UTC,2446280.572917,27.4197,-84.6250,0050,14.50,-5.30,15.4383,110.0782
1985-08-03 02:00:00 UTC,2446280.583333,27.4197,-84.6250,0050,16.20,-7.90,18.0236,115.9964
1985-08-03 02:15:00 UTC,2446280.593750,27.4197,-84.6250,0050,18.10,-10.00,20.6787,118.9200
1985-08-03 02:30:00 UTC,2446280.604167,27.4197,-84.6250,0050,17.70,-10.60,20.6313,120.9161
1985-08-03 02:45:00 UTC,2446280.614583,27.4197,-84.6250,0050,21.50,-11.40,24.3354,117.9340
1985-08-03 03:00:00 UTC,2446280.625000,27.4197,-84.6250,0050,24.60,-13.60,28.1091,118.9358
1985-08-03 03:15:00 UTC,2446280.635417,27.4197,-84.6250,0050,23.20,-15.80,28.0692,124.2562
1985-08-03 03:30:00 UTC,2446280.645833,27.4197,-84.6250,0050,23.20,-15.80,28.0692,124.2562
1985-08-03 03:45:00 UTC,2446280.656250,27.4197,-84.6250,0050,22.20,-17.10,28.0223,127.6060
1985-08-03 04:00:00 UTC,2446280.666667,27.4197,-84.6250,0050,22.80,-16.30,28.0273,125.5614
1985-08-03 04:15:00 UTC,2446280.677083,27.4197,-84.6250,0050,20.90,-16.90,26.8779,128.9594
1985-08-03 04:30:00 UTC,2446280.687500,27.4197,-84.6250,0050,21.70,-15.80,26.8427,126.0588
1985-08-03 04:45:00 UTC,2446280.697917,27.4197,-84.6250,0050,20.90,-14.80,25.6096,125.3036
1985-08-03 05:00:00 UTC,2446280.708333,27.4197,-84.6250,0050,16.30,-18.20,24.4321,138.1522
1985-08-03 05:15:00 UTC,2446280.718750,27.4197,-84.6250,0050,18.80,-20.90,28.1114,138.0279
1985-08-03 05:30:00 UTC,2446280.729167,27.4197,-84.6250,0050,19.20,-18.70,26.8017,134.2442
1985-08-03 05:45:00 UTC,2446280.739583,27.4197,-84.6250,0050,18.00,-21.60,28.1169,140.1944
1985-08-03 06:00:00 UTC,2446280.750000,27.4197,-84.6250,0050,15.00,-20.70,25.5634,144.0715
1985-08-03 06:15:00 UTC,2446280.760417,27.4197,-84.6250,0050,11.90,-19.90,23.1866,149.1210
1985-08-03 06:30:00 UTC,2446280.770833,27.4197,-84.6250,0050,10.70,-20.50,23.1244,152.4376
1985-08-03 06:45:00 UTC,2446280.781250,27.4197,-84.6250,0050,8.00,-19.10,20.7077,157.2737
1985-08-03 07:00:00 UTC,2446280.791667,27.4197,-84.6250,0050,8.00,-19.10,20.7077,157.2737
1985-08-03 07:15:00 UTC,2446280.802083,27.4197,-84.6250,0050,9.70,-21.00,23.1320,155.2076
1985-08-03 07:30:00 UTC,2446280.812500,27.4197,-84.6250,0050,8.50,-21.50,23.1193,158.4287
1985-08-03 07:45:00 UTC,2446280.822917,27.4197,-84.6250,0050,6.70,-22.20,23.1890,163.2061
1985-08-03 08:00:00 UTC,2446280.833333,27.4197,-84.6250,0050,3.20,-15.20,15.5332,168.1113
1985-08-03 08:15:00 UTC,2446280.843750,27.4197,-84.6250,0050,5.90,-19.90,20.7562,163.4858
1985-08-03 08:30:00 UTC,2446280.854167,27.4197,-84.6250,0050,3.20,-20.50,20.7483,171.1279
1985-08-03 08:45:00 UTC,2446280.864583,27.4197,-84.6250,0050,3.20,-17.80,18.0854,169.8085
1985-08-03 09:00:00 UTC,2446280.875000,27.4197,-84.6250,0050,3.20,-20.50,20.7483,171.1279
1985-08-03 09:15:00 UTC,2446280.885417,27.4197,-84.6250,0050,1.60,-20.70,20.7617,175.5801
1985-08-03 09:30:00 UTC,2446280.895833,27.4197,-84.6250,0050,1.80,-23.10,23.1700,175.5444
1985-08-03 09:45:00 UTC,2446280.906250,27.4197,-84.6250,0050,0.00,-23.20,23.2000,180.0000
1985-08-03 10:00:00 UTC,2446280.916667,27.4197,-84.6250,0050,-1.90,-23.10,23.1780,184.7021
1985-08-03 10:15:00 UTC,2446280.927083,27.4197,-84.6250,0050,-1.10,-20.70,20.7292,183.0419
1985-08-03 10:30:00 UTC,2446280.937500,27.4197,-84.6250,0050,-3.70,-20.40,20.7328,190.2801
1985-08-03 10:45:00 UTC,2446280.947917,27.4197,-84.6250,0050,-2.80,-20.50,20.6903,187.7776
1985-08-03 11:00:00 UTC,2446280.958333,27.4197,-84.6250,0050,-4.30,-20.30,20.7504,191.9598
1985-08-03 11:15:00 UTC,2446280.968750,27.4197,-84.6250,0050,-4.30,-20.30,20.7504,191.9598
1985-08-03 11:30:00 UTC,2446280.979167,27.4197,-84.6250,0050,-4.40,-20.30,20.7714,192.2296
1985-08-03 11:45:00 UTC,2446280.989583,27.4197,-84.6250,0050,-6.80,-16.80,18.1240,202.0362
1985-08-03 12:00:00 UTC,2446281.000000,27.4197,-84.6250,0050,-7.80,-19.20,20.7239,202.1095
1985-08-03 12:15:00 UTC,2446281.010417,27.4197,-84.6250,0050,-6.80,-16.80,18.1240,202.0362
1985-08-03 12:30:00 UTC,2446281.020833,27.4197,-84.6250,0050,-9.40,-18.50,20.7511,206.9355
1985-08-03 12:45:00 UTC,2446281.031250,27.4197,-84.6250,0050,-5.80,-14.50,15.6170,201.8014
1985-08-03 13:00:00 UTC,2446281.041667,27.4197,-84.6250,0050,-4.50,-12.20,13.0035,200.2466
1985-08-03 13:15:00 UTC,2446281.052083,27.4197,-84.6250,0050,-5.20,-11.90,12.9865,203.6041
1985-08-03 13:30:00 UTC,2446281.062500,27.4197,-84.6250,0050,-6.30,-11.40,13.0250,208.9264
1985-08-03 13:45:00 UTC,2446281.072917,27.4197,-84.6250,0050,-6.00,-11.50,12.9711,207.5528
1985-08-03 14:00:00 UTC,2446281.083333,27.4197,-84.6250,0050,-5.50,-11.80,13.0188,204.9903
1985-08-03 14:15:00 UTC,2446281.093750,27.4197,-84.6250,0050,-4.40,-9.40,10.3788,205.0836
1985-08-03 14:30:00 UTC,2446281.104167,27.4197,-84.6250,0050,-5.10,-9.10,10.4317,209.2680
1985-08-03 14:45:00 UTC,2446281.114583,27.4197,-84.6250,0050,-2.50,-4.60,5.2355,208.5231
1985-08-03 15:00:00 UTC,2446281.125000,27.4197,-84.6250,0050,-1.50,-2.20,2.6627,214.2869
1985-08-03 15:15:00 UTC,2446281.135417,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-03 15:30:00 UTC,2446281.145833,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-03 15:45:00 UTC,2446281.156250,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-03 16:00:00 UTC,2446281.166667,27.4197,-84.6250,0050,-2.30,-1.40,2.6926,238.6713
1985-08-03 16:15:00 UTC,2446281.177083,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-03 16:30:00 UTC,2446281.187500,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-03 16:45:00 UTC,2446281.197917,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-03 17:00:00 UTC,2446281.208333,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-03 17:15:00 UTC,2446281.218750,27.4197,-84.6250,0050,-2.60,0.40,2.6306,278.7462
1985-08-03 17:30:00 UTC,2446281.229167,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-03 17:45:00 UTC,2446281.239583,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-03 18:00:00 UTC,2446281.250000,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-03 18:15:00 UTC,2446281.260417,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-03 18:30:00 UTC,2446281.270833,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-03 18:45:00 UTC,2446281.281250,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-03 19:00:00 UTC,2446281.291667,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-03 19:15:00 UTC,2446281.302083,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-03 19:30:00 UTC,2446281.312500,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-03 19:45:00 UTC,2446281.322917,27.4197,-84.6250,0050,1.70,0.50,1.7720,73.6105
1985-08-03 20:00:00 UTC,2446281.333333,27.4197,-84.6250,0050,-0.20,1.70,1.7117,353.2902
1985-08-03 20:15:00 UTC,2446281.343750,27.4197,-84.6250,0050,-0.20,1.70,1.7117,353.2902
1985-08-03 20:30:00 UTC,2446281.354167,27.4197,-84.6250,0050,-0.30,1.70,1.7263,349.9920
1985-08-03 20:45:00 UTC,2446281.364583,27.4197,-84.6250,0050,-0.30,1.70,1.7263,349.9920
1985-08-03 21:00:00 UTC,2446281.375000,27.4197,-84.6250,0050,-0.60,1.70,1.8028,340.5600
1985-08-03 21:15:00 UTC,2446281.385417,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-03 21:30:00 UTC,2446281.395833,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-03 21:45:00 UTC,2446281.406250,27.4197,-84.6250,0050,0.00,0.00,0.0000,0.0000
1985-08-03 22:00:00 UTC,2446281.416667,27.4197,-84.6250,0050,4.90,-1.40,5.0961,105.9454
1985-08-03 22:15:00 UTC,2446281.427083,27.4197,-84.6250,0050,2.50,-0.30,2.5179,96.8428
1985-08-03 22:30:00 UTC,2446281.437500,27.4197,-84.6250,0050,2.50,-0.30,2.5179,96.8428
1985-08-03 22:45:00 UTC,2446281.447917,27.4197,-84.6250,0050,5.10,-0.30,5.1088,93.3665
1985-08-03 23:00:00 UTC,2446281.458333,27.4197,-84.6250,0050,7.70,-0.50,7.7162,93.7153
1985-08-03 23:15:00 UTC,2446281.468750,27.4197,-84.6250,0050,7.60,-1.10,7.6792,98.2356
1985-08-03 23:30:00 UTC,2446281.479167,27.4197,-84.6250,0050,10.10,-1.90,10.2772,100.6539
1985-08-03 23:45:00 UTC,2446281.489583,27.4197,-84.6250,0050,7.70,-0.70,7.7318,95.1944
1985-08-04 00:00:00 UTC,2446281.500000,27.4197,-84.6250,0050,7.70,-0.90,7.7524,96.6667
1985-08-04 00:15:00 UTC,2446281.510417,27.4197,-84.6250,0050,10.20,-1.40,10.2956,97.8153
1985-08-04 00:30:00 UTC,2446281.520833,27.4197,-84.6250,0050,12.50,-3.00,12.8550,103.4957
1985-08-04 00:45:00 UTC,2446281.531250,27.4197,-84.6250,0050,12.20,-4.20,12.9027,108.9966
1985-08-04 01:00:00 UTC,2446281.541667,27.4197,-84.6250,0050,14.50,-5.40,15.4729,110.4260
1985-08-04 01:15:00 UTC,2446281.552083,27.4197,-84.6250,0050,12.30,-3.90,12.9035,107.5924
1985-08-04 01:30:00 UTC,2446281.562500,27.4197,-84.6250,0050,11.90,-4.90,12.8693,112.3801
1985-08-04 01:45:00 UTC,2446281.572917,27.4197,-84.6250,0050,14.00,-6.60,15.4777,115.2405
1985-08-04 02:00:00 UTC,2446281.583333,27.4197,-84.6250,0050,16.20,-8.10,18.1122,116.5650
1985-08-04 02:15:00 UTC,2446281.593750,27.4197,-84.6250,0050,18.30,-9.50,20.6189,117.4350
1985-08-04 02:30:00 UTC,2446281.604167,27.4197,-84.6250,0050,19.70,-12.10,23.1193,121.5588
1985-08-04 02:45:00 UTC,2446281.614583,27.4197,-84.6250,0050,19.00,-15.20,24.3319,128.6598
1985-08-04 03:00:00 UTC,2446281.625000,27.4197,-84.6250,0050,18.20,-14.30,23.1458,128.1572
1985-08-04 03:15:00 UTC,2446281.635417,27.4197,-84.6250,0050,17.50,-16.90,24.3282,134.0007
1985-08-04 03:30:00 UTC,2446281.645833,27.4197,-84.6250,0050,17.40,-15.20,23.1041,131.1393
1985-08-04 03:45:00 UTC,2446281.656250,27.4197,-84.6250,0050,17.40,-15.20,23.1041,131.1393
1985-08-04 04:00:00 UTC,2446281.666667,27.4197,-84.6250,0050,15.50,-13.70,20.6867,131.4725
1985-08-04 04:15:00 UTC,2446281.677083,27.4197,-84.6250,0050,18.00,-14.60,23.1767,129.0459
1985-08-04 04:30:00 UTC,2446281.687500,27.4197,-84.6250,0050,17.50,-16.90,24.3282,134.0007
1985-08-04 04:45:00 UTC,2446281.697917,27.4197,-84.6250,0050,16.80,-15.90,23.1311,133.4234
1985-08-04 05:00:00 UTC,2446281.708333,27.4197,-84.6250,0050,16.50,-16.20,23.1234,134.4743
1985-08-04 05:15:00 UTC,2446281.718750,27.4197,-84.6250,0050,14.70,-14.60,20.7183,134.8044
1985-08-04 05:30:00 UTC,2446281.729167,27.4197,-84.6250,0050,14.40,-14.80,20.6495,135.7848
1985-08-04 05:45:00 UTC,2446281.739583,27.4197,-84.6250,0050,15.30,-17.30,23.0950,138.5107
1985-08-04 06:00:00 UTC,2446281.750000,27.4197,-84.6250,0050,15.30,-17.30,23.0950,138.5107
1985-08-04 06:15:00 UTC,2446281.760417,27.4197,-84.6250,0050,13.10,-20.60,24.4125,147.5468
1985-08-04 06:30:00 UTC,2446281.770833,27.4197,-84.6250,0050,11.90,-19.90,23.1866,149.1210
1985-08-04 06:45:00 UTC,2446281.781250,27.4197,-84.6250,0050,9.50,-21.10,23.1400,155.7610
1985-08-04 07:00:00 UTC,2446281.791667,27.4197,-84.6250,0050,7.50,-19.30,20.7060,158.7638
1985-08-04 07:15:00 UTC,2446281.802083,27.4197,-84.6250,0050,6.90,-19.50,20.6848,160.5139
1985-08-04 07:30:00 UTC,2446281.812500,27.4197,-84.6250,0050,4.80,-22.70,23.2019,168.0605
1985-08-04 07:45:00 UTC,2446281.822917,27.4197,-84.6250,0050,3.50,-26.70,26.9284,172.5319
1985-08-04 08:00:00 UTC,2446281.833333,27.4197,-84.6250,0050,2.90,-23.00,23.1821,172.8137
1985-08-04 08:15:00 UTC,2446281.843750,27.4197,-84.6250,0050,-0.70,-23.20,23.2106,181.7282
1985-08-04 08:30:00 UTC,2446281.854167,27.4197,-84.6250,0050,-2.50,-23.00,23.1355,186.2035
1985-08-04 08:45:00 UTC,2446281.864583,27.4197,-84.6250,0050,-3.50,-22.90,23.1659,188.6898
1985-08-04 09:00:00 UTC,2446281.875000,27.4197,-84.6250,0050,-2.80,-26.80,26.9459,185.9645
1985-08-04 09:15:00 UTC,2446281.885417,27.4197,-84.6250,0050,-3.10,-29.20,29.3641,186.0601
1985-08-04 09:30:00 UTC,2446281.895833,27.4197,-84.6250,0050,-1.80,-33.00,33.0491,183.1221
1985-08-04 09:45:00 UTC,2446281.906250,27.4197,-84.6250,0050,-3.70,-27.90,28.1443,187.5543
1985-08-04 10:00:00 UTC,2446281.916667,27.4197,-84.6250,0050,-3.10,-29.20,29.3641,186.0601
1985-08-04 10:15:00 UTC,2446281.927083,27.4197,-84.6250,0050,-2.40,-30.50,30.5943,184.4993
1985-08-04 10:30:00 UTC,2446281.937500,27.4197,-84.6250,0050,-3.10,-29.20,29.3641,186.0601
1985-08-04 10:45:00 UTC,2446281.947917,27.4197,-84.6250,0050,-2.90,-28.00,28.1498,185.9131
1985-08-04 11:00:00 UTC,2446281.958333,27.4197,-84.6250,0050,-4.70,-29.00,29.3784,189.2058
1985-08-04 11:15:00 UTC,2446281.968750,27.4197,-84.6250,0050,-1.50,-28.10,28.1400,183.0556
1985-08-04 11:30:00 UTC,2446281.979167,27.4197,-84.6250,0050,-7.60,-27.10,28.1455,195.6658
1985-08-04 11:45:00 UTC,2446281.989583,27.4197,-84.6250,0050,-5.70,-26.30,26.9106,192.2286
1985-08-04 12:00:00 UTC,2446282.000000,27.4197,-84.6250,0050,-3.70,-27.90,28.1443,187.5543
1985-08-04 12:15:00 UTC,2446282.010417,27.4197,-84.6250,0050,-4.10,-30.30,30.5761,187.7061
1985-08-04 12:30:00 UTC,2446282.020833,27.4197,-84.6250,0050,-6.00,-27.50,28.1469,192.3080
1985-08-04 12:45:00 UTC,2446282.031250,27.4197,-84.6250,0050,-6.70,-27.30,28.1101,193.7891
1985-08-04 13:00:00 UTC,2446282.041667,27.4197,-84.6250,0050,-6.50,-26.10,26.8972,193.9846
1985-08-04 13:15:00 UTC,2446282.052083,27.4197,-84.6250,0050,-7.20,-23.30,24.3871,197.1718
1985-08-04 13:30:00 UTC,2446282.062500,27.4197,-84.6250,0050,-9.70,-22.40,24.4100,203.4143
1985-08-04 13:45:00 UTC,2446282.072917,27.4197,-84.6250,0050,-8.00,-21.80,23.2215,200.1517
1985-08-04 14:00:00 UTC,2446282.083333,27.4197,-84.6250,0050,-10.60,-20.60,23.1672,207.2287
1985-08-04 14:15:00 UTC,2446282.093750,27.4197,-84.6250,0050,-10.60,-20.60,23.1672,207.2287
1985-08-04 14:30:00 UTC,2446282.104167,27.4197,-84.6250,0050,-9.60,-18.40,20.7538,207.5528
1985-08-04 14:45:00 UTC,2446282.114583,27.4197,-84.6250,0050,-5.90,-11.60,13.0142,206.9588