Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Salinity
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(ppt)
1993-01-16 00:30:00 UTC,2449003.520833,27.8153,-93.5322,0190,36.1400
1993-01-16 01:00:00 UTC,2449003.541667,27.8153,-93.5322,0190,36.1900
1993-01-16 01:30:00 UTC,2449003.562500,27.8153,-93.5322,0190,36.1200
1993-01-16 02:00:00 UTC,2449003.583333,27.8153,-93.5322,0190,36.0900
1993-01-16 02:30:00 UTC,2449003.604167,27.8153,-93.5322,0190,36.1800
1993-01-16 03:00:00 UTC,2449003.625000,27.8153,-93.5322,0190,36.1800
1993-01-16 03:30:00 UTC,2449003.645833,27.8153,-93.5322,0190,36.1800
1993-01-16 04:00:00 UTC,2449003.666667,27.8153,-93.5322,0190,36.0900
1993-01-16 04:30:00 UTC,2449003.687500,27.8153,-93.5322,0190,36.1200
1993-01-16 05:00:00 UTC,2449003.708333,27.8153,-93.5322,0190,36.1900
1993-01-16 05:30:00 UTC,2449003.729167,27.8153,-93.5322,0190,36.1700
1993-01-16 06:00:00 UTC,2449003.750000,27.8153,-93.5322,0190,36.1200
1993-01-16 06:30:00 UTC,2449003.770833,27.8153,-93.5322,0190,36.1200
1993-01-16 07:00:00 UTC,2449003.791667,27.8153,-93.5322,0190,36.1700
1993-01-16 07:30:00 UTC,2449003.812500,27.8153,-93.5322,0190,36.1800
1993-01-16 08:00:00 UTC,2449003.833333,27.8153,-93.5322,0190,36.1900
1993-01-16 08:30:00 UTC,2449003.854167,27.8153,-93.5322,0190,36.1900
1993-01-16 09:00:00 UTC,2449003.875000,27.8153,-93.5322,0190,36.2000
1993-01-16 09:30:00 UTC,2449003.895833,27.8153,-93.5322,0190,36.2500
1993-01-16 10:00:00 UTC,2449003.916667,27.8153,-93.5322,0190,36.2600
1993-01-16 10:30:00 UTC,2449003.937500,27.8153,-93.5322,0190,36.2600
1993-01-16 11:00:00 UTC,2449003.958333,27.8153,-93.5322,0190,36.2100
1993-01-16 11:30:00 UTC,2449003.979167,27.8153,-93.5322,0190,36.2000
1993-01-16 12:00:00 UTC,2449004.000000,27.8153,-93.5322,0190,36.0800
1993-01-16 12:30:00 UTC,2449004.020833,27.8153,-93.5322,0190,36.2000
1993-01-16 13:00:00 UTC,2449004.041667,27.8153,-93.5322,0190,36.1400
1993-01-16 13:30:00 UTC,2449004.062500,27.8153,-93.5322,0190,36.0700
1993-01-16 14:00:00 UTC,2449004.083333,27.8153,-93.5322,0190,36.1700
1993-01-16 14:30:00 UTC,2449004.104167,27.8153,-93.5322,0190,36.1000
1993-01-16 15:00:00 UTC,2449004.125000,27.8153,-93.5322,0190,36.1000
1993-01-16 15:30:00 UTC,2449004.145833,27.8153,-93.5322,0190,36.1000
1993-01-16 16:00:00 UTC,2449004.166667,27.8153,-93.5322,0190,36.1400
1993-01-16 16:30:00 UTC,2449004.187500,27.8153,-93.5322,0190,36.1700
1993-01-16 17:00:00 UTC,2449004.208333,27.8153,-93.5322,0190,36.2000
1993-01-16 17:30:00 UTC,2449004.229167,27.8153,-93.5322,0190,36.1400
1993-01-16 18:00:00 UTC,2449004.250000,27.8153,-93.5322,0190,36.1400
1993-01-16 18:30:00 UTC,2449004.270833,27.8153,-93.5322,0190,36.1000
1993-01-16 19:00:00 UTC,2449004.291667,27.8153,-93.5322,0190,36.0800
1993-01-16 19:30:00 UTC,2449004.312500,27.8153,-93.5322,0190,36.1400
1993-01-16 20:00:00 UTC,2449004.333333,27.8153,-93.5322,0190,36.1100
1993-01-16 20:30:00 UTC,2449004.354167,27.8153,-93.5322,0190,36.2200
1993-01-16 21:00:00 UTC,2449004.375000,27.8153,-93.5322,0190,36.2200
1993-01-16 21:30:00 UTC,2449004.395833,27.8153,-93.5322,0190,36.1900
1993-01-16 22:00:00 UTC,2449004.416667,27.8153,-93.5322,0190,36.1900
1993-01-16 22:30:00 UTC,2449004.437500,27.8153,-93.5322,0190,36.2400
1993-01-16 23:00:00 UTC,2449004.458333,27.8153,-93.5322,0190,36.1500
1993-01-16 23:30:00 UTC,2449004.479167,27.8153,-93.5322,0190,36.2400
1993-01-17 00:00:00 UTC,2449004.500000,27.8153,-93.5322,0190,36.1700
1993-01-17 00:30:00 UTC,2449004.520833,27.8153,-93.5322,0190,36.1700
1993-01-17 01:00:00 UTC,2449004.541667,27.8153,-93.5322,0190,36.1000
1993-01-17 01:30:00 UTC,2449004.562500,27.8153,-93.5322,0190,36.1700
1993-01-17 02:00:00 UTC,2449004.583333,27.8153,-93.5322,0190,36.1800
1993-01-17 02:30:00 UTC,2449004.604167,27.8153,-93.5322,0190,36.1500
1993-01-17 03:00:00 UTC,2449004.625000,27.8153,-93.5322,0190,36.0200
1993-01-17 03:30:00 UTC,2449004.645833,27.8153,-93.5322,0190,36.1400
1993-01-17 04:00:00 UTC,2449004.666667,27.8153,-93.5322,0190,35.9300
1993-01-17 04:30:00 UTC,2449004.687500,27.8153,-93.5322,0190,36.0000
1993-01-17 05:00:00 UTC,2449004.708333,27.8153,-93.5322,0190,36.0400
1993-01-17 05:30:00 UTC,2449004.729167,27.8153,-93.5322,0190,36.0100
1993-01-17 06:00:00 UTC,2449004.750000,27.8153,-93.5322,0190,36.0600
1993-01-17 06:30:00 UTC,2449004.770833,27.8153,-93.5322,0190,36.1200
1993-01-17 07:00:00 UTC,2449004.791667,27.8153,-93.5322,0190,36.0200
1993-01-17 07:30:00 UTC,2449004.812500,27.8153,-93.5322,0190,36.0700
1993-01-17 08:00:00 UTC,2449004.833333,27.8153,-93.5322,0190,36.0900
1993-01-17 08:30:00 UTC,2449004.854167,27.8153,-93.5322,0190,36.1000
1993-01-17 09:00:00 UTC,2449004.875000,27.8153,-93.5322,0190,36.0900
1993-01-17 09:30:00 UTC,2449004.895833,27.8153,-93.5322,0190,36.0300
1993-01-17 10:00:00 UTC,2449004.916667,27.8153,-93.5322,0190,36.1100
1993-01-17 10:30:00 UTC,2449004.937500,27.8153,-93.5322,0190,36.1200
1993-01-17 11:00:00 UTC,2449004.958333,27.8153,-93.5322,0190,36.1800
1993-01-17 11:30:00 UTC,2449004.979167,27.8153,-93.5322,0190,36.1700
1993-01-17 12:00:00 UTC,2449005.000000,27.8153,-93.5322,0190,36.2100
1993-01-17 12:30:00 UTC,2449005.020833,27.8153,-93.5322,0190,36.2100
1993-01-17 13:00:00 UTC,2449005.041667,27.8153,-93.5322,0190,36.1400
1993-01-17 13:30:00 UTC,2449005.062500,27.8153,-93.5322,0190,36.1400
1993-01-17 14:00:00 UTC,2449005.083333,27.8153,-93.5322,0190,36.1000
1993-01-17 14:30:00 UTC,2449005.104167,27.8153,-93.5322,0190,36.1700
1993-01-17 15:00:00 UTC,2449005.125000,27.8153,-93.5322,0190,36.2100
1993-01-17 15:30:00 UTC,2449005.145833,27.8153,-93.5322,0190,36.1700
1993-01-17 16:00:00 UTC,2449005.166667,27.8153,-93.5322,0190,36.1400
1993-01-17 16:30:00 UTC,2449005.187500,27.8153,-93.5322,0190,36.1200
1993-01-17 17:00:00 UTC,2449005.208333,27.8153,-93.5322,0190,36.1500
1993-01-17 17:30:00 UTC,2449005.229167,27.8153,-93.5322,0190,36.1200
1993-01-17 18:00:00 UTC,2449005.250000,27.8153,-93.5322,0190,36.1300
1993-01-17 18:30:00 UTC,2449005.270833,27.8153,-93.5322,0190,36.0300
1993-01-17 19:00:00 UTC,2449005.291667,27.8153,-93.5322,0190,36.0300
1993-01-17 19:30:00 UTC,2449005.312500,27.8153,-93.5322,0190,36.1000
1993-01-17 20:00:00 UTC,2449005.333333,27.8153,-93.5322,0190,36.0400
1993-01-17 20:30:00 UTC,2449005.354167,27.8153,-93.5322,0190,36.1000
1993-01-17 21:00:00 UTC,2449005.375000,27.8153,-93.5322,0190,36.0300
1993-01-17 21:30:00 UTC,2449005.395833,27.8153,-93.5322,0190,36.0100
1993-01-17 22:00:00 UTC,2449005.416667,27.8153,-93.5322,0190,36.0800
1993-01-17 22:30:00 UTC,2449005.437500,27.8153,-93.5322,0190,36.1300
1993-01-17 23:00:00 UTC,2449005.458333,27.8153,-93.5322,0190,36.1000
1993-01-17 23:30:00 UTC,2449005.479167,27.8153,-93.5322,0190,36.0800
1993-01-18 00:00:00 UTC,2449005.500000,27.8153,-93.5322,0190,36.0400
1993-01-18 00:30:00 UTC,2449005.520833,27.8153,-93.5322,0190,36.0800
1993-01-18 01:00:00 UTC,2449005.541667,27.8153,-93.5322,0190,36.1500
1993-01-18 01:30:00 UTC,2449005.562500,27.8153,-93.5322,0190,36.1300
1993-01-18 02:00:00 UTC,2449005.583333,27.8153,-93.5322,0190,36.1000
1993-01-18 02:30:00 UTC,2449005.604167,27.8153,-93.5322,0190,36.1400
1993-01-18 03:00:00 UTC,2449005.625000,27.8153,-93.5322,0190,36.0900
1993-01-18 03:30:00 UTC,2449005.645833,27.8153,-93.5322,0190,36.2000
1993-01-18 04:00:00 UTC,2449005.666667,27.8153,-93.5322,0190,36.1100
1993-01-18 04:30:00 UTC,2449005.687500,27.8153,-93.5322,0190,36.0700
1993-01-18 05:00:00 UTC,2449005.708333,27.8153,-93.5322,0190,36.0600
1993-01-18 05:30:00 UTC,2449005.729167,27.8153,-93.5322,0190,36.0300
1993-01-18 06:00:00 UTC,2449005.750000,27.8153,-93.5322,0190,36.1200
1993-01-18 06:30:00 UTC,2449005.770833,27.8153,-93.5322,0190,36.0400
1993-01-18 07:00:00 UTC,2449005.791667,27.8153,-93.5322,0190,36.0300
1993-01-18 07:30:00 UTC,2449005.812500,27.8153,-93.5322,0190,35.9900
1993-01-18 08:00:00 UTC,2449005.833333,27.8153,-93.5322,0190,36.0300
1993-01-18 08:30:00 UTC,2449005.854167,27.8153,-93.5322,0190,36.0100
1993-01-18 09:00:00 UTC,2449005.875000,27.8153,-93.5322,0190,36.0700
1993-01-18 09:30:00 UTC,2449005.895833,27.8153,-93.5322,0190,36.0300
1993-01-18 10:00:00 UTC,2449005.916667,27.8153,-93.5322,0190,36.0800
1993-01-18 10:30:00 UTC,2449005.937500,27.8153,-93.5322,0190,36.0800
1993-01-18 11:00:00 UTC,2449005.958333,27.8153,-93.5322,0190,36.0400
1993-01-18 11:30:00 UTC,2449005.979167,27.8153,-93.5322,0190,36.1300
1993-01-18 12:00:00 UTC,2449006.000000,27.8153,-93.5322,0190,36.0200
1993-01-18 12:30:00 UTC,2449006.020833,27.8153,-93.5322,0190,36.1100
1993-01-18 13:00:00 UTC,2449006.041667,27.8153,-93.5322,0190,36.0500
1993-01-18 13:30:00 UTC,2449006.062500,27.8153,-93.5322,0190,36.0800
1993-01-18 14:00:00 UTC,2449006.083333,27.8153,-93.5322,0190,36.0400
1993-01-18 14:30:00 UTC,2449006.104167,27.8153,-93.5322,0190,36.0400
1993-01-18 15:00:00 UTC,2449006.125000,27.8153,-93.5322,0190,36.1000
1993-01-18 15:30:00 UTC,2449006.145833,27.8153,-93.5322,0190,36.0700
1993-01-18 16:00:00 UTC,2449006.166667,27.8153,-93.5322,0190,36.0300
1993-01-18 16:30:00 UTC,2449006.187500,27.8153,-93.5322,0190,36.0600
1993-01-18 17:00:00 UTC,2449006.208333,27.8153,-93.5322,0190,36.0900
1993-01-18 17:30:00 UTC,2449006.229167,27.8153,-93.5322,0190,36.0900
1993-01-18 18:00:00 UTC,2449006.250000,27.8153,-93.5322,0190,36.1300
1993-01-18 18:30:00 UTC,2449006.270833,27.8153,-93.5322,0190,36.0200
1993-01-18 19:00:00 UTC,2449006.291667,27.8153,-93.5322,0190,36.0600
1993-01-18 19:30:00 UTC,2449006.312500,27.8153,-93.5322,0190,36.0600
1993-01-18 20:00:00 UTC,2449006.333333,27.8153,-93.5322,0190,36.0700
1993-01-18 20:30:00 UTC,2449006.354167,27.8153,-93.5322,0190,36.0300
1993-01-18 21:00:00 UTC,2449006.375000,27.8153,-93.5322,0190,36.0600
1993-01-18 21:30:00 UTC,2449006.395833,27.8153,-93.5322,0190,36.0400
1993-01-18 22:00:00 UTC,2449006.416667,27.8153,-93.5322,0190,36.1200
1993-01-18 22:30:00 UTC,2449006.437500,27.8153,-93.5322,0190,36.1200
1993-01-18 23:00:00 UTC,2449006.458333,27.8153,-93.5322,0190,36.1000
1993-01-18 23:30:00 UTC,2449006.479167,27.8153,-93.5322,0190,36.1300
1993-01-19 00:00:00 UTC,2449006.500000,27.8153,-93.5322,0190,36.0900
1993-01-19 00:30:00 UTC,2449006.520833,27.8153,-93.5322,0190,36.0400
1993-01-19 01:00:00 UTC,2449006.541667,27.8153,-93.5322,0190,35.9900
1993-01-19 01:30:00 UTC,2449006.562500,27.8153,-93.5322,0190,36.1000
1993-01-19 02:00:00 UTC,2449006.583333,27.8153,-93.5322,0190,36.0600
1993-01-19 02:30:00 UTC,2449006.604167,27.8153,-93.5322,0190,36.0400
1993-01-19 03:00:00 UTC,2449006.625000,27.8153,-93.5322,0190,36.0100
1993-01-19 03:30:00 UTC,2449006.645833,27.8153,-93.5322,0190,36.0700
1993-01-19 04:00:00 UTC,2449006.666667,27.8153,-93.5322,0190,36.0400
1993-01-19 04:30:00 UTC,2449006.687500,27.8153,-93.5322,0190,36.0400
1993-01-19 05:00:00 UTC,2449006.708333,27.8153,-93.5322,0190,35.9400
1993-01-19 05:30:00 UTC,2449006.729167,27.8153,-93.5322,0190,36.0200
1993-01-19 06:00:00 UTC,2449006.750000,27.8153,-93.5322,0190,36.0500
1993-01-19 06:30:00 UTC,2449006.770833,27.8153,-93.5322,0190,36.0800
1993-01-19 07:00:00 UTC,2449006.791667,27.8153,-93.5322,0190,36.0600
1993-01-19 07:30:00 UTC,2449006.812500,27.8153,-93.5322,0190,36.0500
1993-01-19 08:00:00 UTC,2449006.833333,27.8153,-93.5322,0190,36.0800
1993-01-19 08:30:00 UTC,2449006.854167,27.8153,-93.5322,0190,36.0200
1993-01-19 09:00:00 UTC,2449006.875000,27.8153,-93.5322,0190,36.0500
1993-01-19 09:30:00 UTC,2449006.895833,27.8153,-93.5322,0190,36.0300
1993-01-19 10:00:00 UTC,2449006.916667,27.8153,-93.5322,0190,36.0000
1993-01-19 10:30:00 UTC,2449006.937500,27.8153,-93.5322,0190,36.0500
1993-01-19 11:00:00 UTC,2449006.958333,27.8153,-93.5322,0190,35.9400
1993-01-19 11:30:00 UTC,2449006.979167,27.8153,-93.5322,0190,36.0200
1993-01-19 12:00:00 UTC,2449007.000000,27.8153,-93.5322,0190,35.9400
1993-01-19 12:30:00 UTC,2449007.020833,27.8153,-93.5322,0190,36.0500
1993-01-19 13:00:00 UTC,2449007.041667,27.8153,-93.5322,0190,36.0600
1993-01-19 13:30:00 UTC,2449007.062500,27.8153,-93.5322,0190,36.0400
1993-01-19 14:00:00 UTC,2449007.083333,27.8153,-93.5322,0190,36.0600
1993-01-19 14:30:00 UTC,2449007.104167,27.8153,-93.5322,0190,36.0700
1993-01-19 15:00:00 UTC,2449007.125000,27.8153,-93.5322,0190,36.0400
1993-01-19 15:30:00 UTC,2449007.145833,27.8153,-93.5322,0190,36.0400
1993-01-19 16:00:00 UTC,2449007.166667,27.8153,-93.5322,0190,36.0400
1993-01-19 16:30:00 UTC,2449007.187500,27.8153,-93.5322,0190,36.0200
1993-01-19 17:00:00 UTC,2449007.208333,27.8153,-93.5322,0190,36.0900
1993-01-19 17:30:00 UTC,2449007.229167,27.8153,-93.5322,0190,36.0400
1993-01-19 18:00:00 UTC,2449007.250000,27.8153,-93.5322,0190,36.0400
1993-01-19 18:30:00 UTC,2449007.270833,27.8153,-93.5322,0190,36.0400
1993-01-19 19:00:00 UTC,2449007.291667,27.8153,-93.5322,0190,36.1000
1993-01-19 19:30:00 UTC,2449007.312500,27.8153,-93.5322,0190,36.0700
1993-01-19 20:00:00 UTC,2449007.333333,27.8153,-93.5322,0190,36.1000
1993-01-19 20:30:00 UTC,2449007.354167,27.8153,-93.5322,0190,36.0400
1993-01-19 21:00:00 UTC,2449007.375000,27.8153,-93.5322,0190,36.0600
1993-01-19 21:30:00 UTC,2449007.395833,27.8153,-93.5322,0190,36.0900
1993-01-19 22:00:00 UTC,2449007.416667,27.8153,-93.5322,0190,36.1300
1993-01-19 22:30:00 UTC,2449007.437500,27.8153,-93.5322,0190,36.1000
1993-01-19 23:00:00 UTC,2449007.458333,27.8153,-93.5322,0190,36.1000
1993-01-19 23:30:00 UTC,2449007.479167,27.8153,-93.5322,0190,36.0400
1993-01-20 00:00:00 UTC,2449007.500000,27.8153,-93.5322,0190,36.1000
1993-01-20 00:30:00 UTC,2449007.520833,27.8153,-93.5322,0190,36.1000
1993-01-20 01:00:00 UTC,2449007.541667,27.8153,-93.5322,0190,36.0100
1993-01-20 01:30:00 UTC,2449007.562500,27.8153,-93.5322,0190,36.0000
1993-01-20 02:00:00 UTC,2449007.583333,27.8153,-93.5322,0190,35.9600
1993-01-20 02:30:00 UTC,2449007.604167,27.8153,-93.5322,0190,36.0300
1993-01-20 03:00:00 UTC,2449007.625000,27.8153,-93.5322,0190,36.0900
1993-01-20 03:30:00 UTC,2449007.645833,27.8153,-93.5322,0190,35.9600
1993-01-20 04:00:00 UTC,2449007.666667,27.8153,-93.5322,0190,36.0200
1993-01-20 04:30:00 UTC,2449007.687500,27.8153,-93.5322,0190,36.0300
1993-01-20 05:00:00 UTC,2449007.708333,27.8153,-93.5322,0190,36.0000
1993-01-20 05:30:00 UTC,2449007.729167,27.8153,-93.5322,0190,36.0100
1993-01-20 06:00:00 UTC,2449007.750000,27.8153,-93.5322,0190,35.9900
1993-01-20 06:30:00 UTC,2449007.770833,27.8153,-93.5322,0190,36.0700
1993-01-20 07:00:00 UTC,2449007.791667,27.8153,-93.5322,0190,36.0300
1993-01-20 07:30:00 UTC,2449007.812500,27.8153,-93.5322,0190,36.0000
1993-01-20 08:00:00 UTC,2449007.833333,27.8153,-93.5322,0190,36.0600
1993-01-20 08:30:00 UTC,2449007.854167,27.8153,-93.5322,0190,36.1400
1993-01-20 09:00:00 UTC,2449007.875000,27.8153,-93.5322,0190,36.1000
1993-01-20 09:30:00 UTC,2449007.895833,27.8153,-93.5322,0190,36.1000
1993-01-20 10:00:00 UTC,2449007.916667,27.8153,-93.5322,0190,36.0600
1993-01-20 10:30:00 UTC,2449007.937500,27.8153,-93.5322,0190,36.1000
1993-01-20 11:00:00 UTC,2449007.958333,27.8153,-93.5322,0190,36.0700
1993-01-20 11:30:00 UTC,2449007.979167,27.8153,-93.5322,0190,36.0100
1993-01-20 12:00:00 UTC,2449008.000000,27.8153,-93.5322,0190,36.0700
1993-01-20 12:30:00 UTC,2449008.020833,27.8153,-93.5322,0190,36.1400
1993-01-20 13:00:00 UTC,2449008.041667,27.8153,-93.5322,0190,36.0700
1993-01-20 13:30:00 UTC,2449008.062500,27.8153,-93.5322,0190,36.0300
1993-01-20 14:00:00 UTC,2449008.083333,27.8153,-93.5322,0190,36.1000
1993-01-20 14:30:00 UTC,2449008.104167,27.8153,-93.5322,0190,36.1000
1993-01-20 15:00:00 UTC,2449008.125000,27.8153,-93.5322,0190,36.0400
1993-01-20 15:30:00 UTC,2449008.145833,27.8153,-93.5322,0190,36.0400
1993-01-20 16:00:00 UTC,2449008.166667,27.8153,-93.5322,0190,36.0200
1993-01-20 16:30:00 UTC,2449008.187500,27.8153,-93.5322,0190,36.0200
1993-01-20 17:00:00 UTC,2449008.208333,27.8153,-93.5322,0190,36.0200
1993-01-20 17:30:00 UTC,2449008.229167,27.8153,-93.5322,0190,36.1300
1993-01-20 18:00:00 UTC,2449008.250000,27.8153,-93.5322,0190,36.0200
1993-01-20 18:30:00 UTC,2449008.270833,27.8153,-93.5322,0190,36.1300
1993-01-20 19:00:00 UTC,2449008.291667,27.8153,-93.5322,0190,36.0400
1993-01-20 19:30:00 UTC,2449008.312500,27.8153,-93.5322,0190,35.9800
1993-01-20 20:00:00 UTC,2449008.333333,27.8153,-93.5322,0190,36.0700
1993-01-20 20:30:00 UTC,2449008.354167,27.8153,-93.5322,0190,36.0700
1993-01-20 21:00:00 UTC,2449008.375000,27.8153,-93.5322,0190,36.0400
1993-01-20 21:30:00 UTC,2449008.395833,27.8153,-93.5322,0190,36.1000
1993-01-20 22:00:00 UTC,2449008.416667,27.8153,-93.5322,0190,36.0600
1993-01-20 22:30:00 UTC,2449008.437500,27.8153,-93.5322,0190,35.9900
1993-01-20 23:00:00 UTC,2449008.458333,27.8153,-93.5322,0190,35.9900
1993-01-20 23:30:00 UTC,2449008.479167,27.8153,-93.5322,0190,36.1000
1993-01-21 00:00:00 UTC,2449008.500000,27.8153,-93.5322,0190,36.0900
1993-01-21 00:30:00 UTC,2449008.520833,27.8153,-93.5322,0190,36.1000
1993-01-21 01:00:00 UTC,2449008.541667,27.8153,-93.5322,0190,36.0900
1993-01-21 01:30:00 UTC,2449008.562500,27.8153,-93.5322,0190,36.0400
1993-01-21 02:00:00 UTC,2449008.583333,27.8153,-93.5322,0190,36.1000
1993-01-21 02:30:00 UTC,2449008.604167,27.8153,-93.5322,0190,36.1300
1993-01-21 03:00:00 UTC,2449008.625000,27.8153,-93.5322,0190,36.0400
1993-01-21 03:30:00 UTC,2449008.645833,27.8153,-93.5322,0190,36.0600
1993-01-21 04:00:00 UTC,2449008.666667,27.8153,-93.5322,0190,36.0900
1993-01-21 04:30:00 UTC,2449008.687500,27.8153,-93.5322,0190,36.1000
1993-01-21 05:00:00 UTC,2449008.708333,27.8153,-93.5322,0190,36.1000
1993-01-21 05:30:00 UTC,2449008.729167,27.8153,-93.5322,0190,36.1300
1993-01-21 06:00:00 UTC,2449008.750000,27.8153,-93.5322,0190,36.1500
1993-01-21 06:30:00 UTC,2449008.770833,27.8153,-93.5322,0190,36.1300
1993-01-21 07:00:00 UTC,2449008.791667,27.8153,-93.5322,0190,36.0500
1993-01-21 07:30:00 UTC,2449008.812500,27.8153,-93.5322,0190,36.1300
1993-01-21 08:00:00 UTC,2449008.833333,27.8153,-93.5322,0190,36.1300
1993-01-21 08:30:00 UTC,2449008.854167,27.8153,-93.5322,0190,36.1300
1993-01-21 09:00:00 UTC,2449008.875000,27.8153,-93.5322,0190,36.1300
1993-01-21 09:30:00 UTC,2449008.895833,27.8153,-93.5322,0190,36.0800
1993-01-21 10:00:00 UTC,2449008.916667,27.8153,-93.5322,0190,36.0500
1993-01-21 10:30:00 UTC,2449008.937500,27.8153,-93.5322,0190,36.0800
1993-01-21 11:00:00 UTC,2449008.958333,27.8153,-93.5322,0190,36.0500
1993-01-21 11:30:00 UTC,2449008.979167,27.8153,-93.5322,0190,36.1300
1993-01-21 12:00:00 UTC,2449009.000000,27.8153,-93.5322,0190,36.1000
1993-01-21 12:30:00 UTC,2449009.020833,27.8153,-93.5322,0190,36.1000
1993-01-21 13:00:00 UTC,2449009.041667,27.8153,-93.5322,0190,36.1300
1993-01-21 13:30:00 UTC,2449009.062500,27.8153,-93.5322,0190,36.1400
1993-01-21 14:00:00 UTC,2449009.083333,27.8153,-93.5322,0190,36.1400
1993-01-21 14:30:00 UTC,2449009.104167,27.8153,-93.5322,0190,36.1000
1993-01-21 15:00:00 UTC,2449009.125000,27.8153,-93.5322,0190,36.1800
1993-01-21 15:30:00 UTC,2449009.145833,27.8153,-93.5322,0190,36.1200
1993-01-21 16:00:00 UTC,2449009.166667,27.8153,-93.5322,0190,36.1800
1993-01-21 16:30:00 UTC,2449009.187500,27.8153,-93.5322,0190,36.1800
1993-01-21 17:00:00 UTC,2449009.208333,27.8153,-93.5322,0190,36.1700
1993-01-21 17:30:00 UTC,2449009.229167,27.8153,-93.5322,0190,36.1900
1993-01-21 18:00:00 UTC,2449009.250000,27.8153,-93.5322,0190,36.1700
1993-01-21 18:30:00 UTC,2449009.270833,27.8153,-93.5322,0190,36.1100
1993-01-21 19:00:00 UTC,2449009.291667,27.8153,-93.5322,0190,36.0700
1993-01-21 19:30:00 UTC,2449009.312500,27.8153,-93.5322,0190,36.0700
1993-01-21 20:00:00 UTC,2449009.333333,27.8153,-93.5322,0190,36.1400
1993-01-21 20:30:00 UTC,2449009.354167,27.8153,-93.5322,0190,36.0400
1993-01-21 21:00:00 UTC,2449009.375000,27.8153,-93.5322,0190,36.0700
1993-01-21 21:30:00 UTC,2449009.395833,27.8153,-93.5322,0190,36.0400
1993-01-21 22:00:00 UTC,2449009.416667,27.8153,-93.5322,0190,36.1000
1993-01-21 22:30:00 UTC,2449009.437500,27.8153,-93.5322,0190,36.0100
1993-01-21 23:00:00 UTC,2449009.458333,27.8153,-93.5322,0190,36.1100
1993-01-21 23:30:00 UTC,2449009.479167,27.8153,-93.5322,0190,36.1100
1993-01-22 00:00:00 UTC,2449009.500000,27.8153,-93.5322,0190,36.1100
1993-01-22 00:30:00 UTC,2449009.520833,27.8153,-93.5322,0190,36.1300
1993-01-22 01:00:00 UTC,2449009.541667,27.8153,-93.5322,0190,36.1100
1993-01-22 01:30:00 UTC,2449009.562500,27.8153,-93.5322,0190,36.0700
1993-01-22 02:00:00 UTC,2449009.583333,27.8153,-93.5322,0190,36.0900
1993-01-22 02:30:00 UTC,2449009.604167,27.8153,-93.5322,0190,36.1200
1993-01-22 03:00:00 UTC,2449009.625000,27.8153,-93.5322,0190,36.0900
1993-01-22 03:30:00 UTC,2449009.645833,27.8153,-93.5322,0190,36.1200
1993-01-22 04:00:00 UTC,2449009.666667,27.8153,-93.5322,0190,36.1200
1993-01-22 04:30:00 UTC,2449009.687500,27.8153,-93.5322,0190,36.0900
1993-01-22 05:00:00 UTC,2449009.708333,27.8153,-93.5322,0190,36.0800
1993-01-22 05:30:00 UTC,2449009.729167,27.8153,-93.5322,0190,36.1300
1993-01-22 06:00:00 UTC,2449009.750000,27.8153,-93.5322,0190,36.1300
1993-01-22 06:30:00 UTC,2449009.770833,27.8153,-93.5322,0190,36.0700
1993-01-22 07:00:00 UTC,2449009.791667,27.8153,-93.5322,0190,36.1100
1993-01-22 07:30:00 UTC,2449009.812500,27.8153,-93.5322,0190,36.1100
1993-01-22 08:00:00 UTC,2449009.833333,27.8153,-93.5322,0190,36.1000
1993-01-22 08:30:00 UTC,2449009.854167,27.8153,-93.5322,0190,36.1100
1993-01-22 09:00:00 UTC,2449009.875000,27.8153,-93.5322,0190,36.1300
1993-01-22 09:30:00 UTC,2449009.895833,27.8153,-93.5322,0190,36.1500
1993-01-22 10:00:00 UTC,2449009.916667,27.8153,-93.5322,0190,36.1500
1993-01-22 10:30:00 UTC,2449009.937500,27.8153,-93.5322,0190,36.1500
1993-01-22 11:00:00 UTC,2449009.958333,27.8153,-93.5322,0190,36.1800
1993-01-22 11:30:00 UTC,2449009.979167,27.8153,-93.5322,0190,36.1900
1993-01-22 12:00:00 UTC,2449010.000000,27.8153,-93.5322,0190,36.1700
1993-01-22 12:30:00 UTC,2449010.020833,27.8153,-93.5322,0190,36.1500
1993-01-22 13:00:00 UTC,2449010.041667,27.8153,-93.5322,0190,36.0900
1993-01-22 13:30:00 UTC,2449010.062500,27.8153,-93.5322,0190,36.1400
1993-01-22 14:00:00 UTC,2449010.083333,27.8153,-93.5322,0190,36.1200
1993-01-22 14:30:00 UTC,2449010.104167,27.8153,-93.5322,0190,36.2000
1993-01-22 15:00:00 UTC,2449010.125000,27.8153,-93.5322,0190,36.1700
1993-01-22 15:30:00 UTC,2449010.145833,27.8153,-93.5322,0190,36.1700
1993-01-22 16:00:00 UTC,2449010.166667,27.8153,-93.5322,0190,36.2000
1993-01-22 16:30:00 UTC,2449010.187500,27.8153,-93.5322,0190,36.0900
1993-01-22 17:00:00 UTC,2449010.208333,27.8153,-93.5322,0190,36.1400
1993-01-22 17:30:00 UTC,2449010.229167,27.8153,-93.5322,0190,36.1100
1993-01-22 18:00:00 UTC,2449010.250000,27.8153,-93.5322,0190,36.1000
1993-01-22 18:30:00 UTC,2449010.270833,27.8153,-93.5322,0190,36.1300
1993-01-22 19:00:00 UTC,2449010.291667,27.8153,-93.5322,0190,36.0200
1993-01-22 19:30:00 UTC,2449010.312500,27.8153,-93.5322,0190,36.0200
1993-01-22 20:00:00 UTC,2449010.333333,27.8153,-93.5322,0190,36.1100
1993-01-22 20:30:00 UTC,2449010.354167,27.8153,-93.5322,0190,36.0800
1993-01-22 21:00:00 UTC,2449010.375000,27.8153,-93.5322,0190,36.0800
1993-01-22 21:30:00 UTC,2449010.395833,27.8153,-93.5322,0190,36.0800
1993-01-22 22:00:00 UTC,2449010.416667,27.8153,-93.5322,0190,36.1300
1993-01-22 22:30:00 UTC,2449010.437500,27.8153,-93.5322,0190,36.0400
1993-01-22 23:00:00 UTC,2449010.458333,27.8153,-93.5322,0190,36.1300
1993-01-22 23:30:00 UTC,2449010.479167,27.8153,-93.5322,0190,36.1600
1993-01-23 00:00:00 UTC,2449010.500000,27.8153,-93.5322,0190,36.1300
1993-01-23 00:30:00 UTC,2449010.520833,27.8153,-93.5322,0190,36.1400
1993-01-23 01:00:00 UTC,2449010.541667,27.8153,-93.5322,0190,36.1500
1993-01-23 01:30:00 UTC,2449010.562500,27.8153,-93.5322,0190,36.0900
1993-01-23 02:00:00 UTC,2449010.583333,27.8153,-93.5322,0190,36.1700
1993-01-23 02:30:00 UTC,2449010.604167,27.8153,-93.5322,0190,36.1400
1993-01-23 03:00:00 UTC,2449010.625000,27.8153,-93.5322,0190,36.1700
1993-01-23 03:30:00 UTC,2449010.645833,27.8153,-93.5322,0190,36.1500
1993-01-23 04:00:00 UTC,2449010.666667,27.8153,-93.5322,0190,36.0300
1993-01-23 04:30:00 UTC,2449010.687500,27.8153,-93.5322,0190,36.1200