Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1985-06-12 09:00:00 UTC,2446228.875000,25.4114,-95.5300,1000,-1.31,-3.00,3.2735,203.5893
1985-06-12 09:30:00 UTC,2446228.895833,25.4114,-95.5300,1000,-1.27,-2.61,2.9026,205.9471
1985-06-12 10:00:00 UTC,2446228.916667,25.4114,-95.5300,1000,-1.31,-2.90,3.1822,204.3098
1985-06-12 10:30:00 UTC,2446228.937500,25.4114,-95.5300,1000,-2.80,-4.09,4.9566,214.3954
1985-06-12 11:00:00 UTC,2446228.958333,25.4114,-95.5300,1000,-4.05,-3.74,5.5127,227.2789
1985-06-12 11:30:00 UTC,2446228.979167,25.4114,-95.5300,1000,-3.67,-3.87,5.3335,223.4806
1985-06-12 12:00:00 UTC,2446229.000000,25.4114,-95.5300,1000,-3.42,-3.04,4.5758,228.3665
1985-06-12 12:30:00 UTC,2446229.020833,25.4114,-95.5300,1000,-3.46,-2.39,4.2052,235.3652
1985-06-12 13:00:00 UTC,2446229.041667,25.4114,-95.5300,1000,-3.67,-2.25,4.3048,238.4884
1985-06-12 13:30:00 UTC,2446229.062500,25.4114,-95.5300,1000,-3.77,-1.86,4.2039,243.7397
1985-06-12 14:00:00 UTC,2446229.083333,25.4114,-95.5300,1000,-3.59,-1.80,4.0160,243.3712
1985-06-12 14:30:00 UTC,2446229.104167,25.4114,-95.5300,1000,-2.35,-1.36,2.7152,239.9410
1985-06-12 15:00:00 UTC,2446229.125000,25.4114,-95.5300,1000,-1.33,-0.70,1.5030,242.2415
1985-06-12 15:30:00 UTC,2446229.145833,25.4114,-95.5300,1000,-1.32,-0.71,1.4988,241.7251
1985-06-12 16:00:00 UTC,2446229.166667,25.4114,-95.5300,1000,-1.32,-0.71,1.4988,241.7251
1985-06-12 16:30:00 UTC,2446229.187500,25.4114,-95.5300,1000,-1.31,-0.74,1.5046,240.5385
1985-06-12 17:00:00 UTC,2446229.208333,25.4114,-95.5300,1000,-1.38,-0.59,1.5008,246.8515
1985-06-12 17:30:00 UTC,2446229.229167,25.4114,-95.5300,1000,-1.34,-0.66,1.4937,243.7780
1985-06-12 18:00:00 UTC,2446229.250000,25.4114,-95.5300,1000,-1.46,-0.34,1.4991,256.8908
1985-06-12 18:30:00 UTC,2446229.270833,25.4114,-95.5300,1000,-1.47,-0.29,1.4983,258.8401
1985-06-12 19:00:00 UTC,2446229.291667,25.4114,-95.5300,1000,-1.46,-0.33,1.4968,257.2636
1985-06-12 19:30:00 UTC,2446229.312500,25.4114,-95.5300,1000,-1.47,-0.29,1.4983,258.8401
1985-06-12 20:00:00 UTC,2446229.333333,25.4114,-95.5300,1000,-1.48,-0.21,1.4948,261.9241
1985-06-12 20:30:00 UTC,2446229.354167,25.4114,-95.5300,1000,-1.49,-0.18,1.5008,263.1118
1985-06-12 21:00:00 UTC,2446229.375000,25.4114,-95.5300,1000,-1.49,-0.16,1.4986,263.8709
1985-06-12 21:30:00 UTC,2446229.395833,25.4114,-95.5300,1000,-1.47,-0.32,1.5044,257.7191
1985-06-12 22:00:00 UTC,2446229.416667,25.4114,-95.5300,1000,-1.46,-0.34,1.4991,256.8908
1985-06-12 22:30:00 UTC,2446229.437500,25.4114,-95.5300,1000,-1.42,-0.49,1.5022,250.9620
1985-06-12 23:00:00 UTC,2446229.458333,25.4114,-95.5300,1000,-1.38,-0.60,1.5048,246.5014
1985-06-12 23:30:00 UTC,2446229.479167,25.4114,-95.5300,1000,-1.30,-0.75,1.5008,240.0184
1985-06-13 00:00:00 UTC,2446229.500000,25.4114,-95.5300,1000,-1.11,-1.00,1.4940,227.9843
1985-06-13 00:30:00 UTC,2446229.520833,25.4114,-95.5300,1000,-0.96,-1.16,1.5057,219.6107
1985-06-13 01:00:00 UTC,2446229.541667,25.4114,-95.5300,1000,-0.81,-1.26,1.4979,212.7352
1985-06-13 01:30:00 UTC,2446229.562500,25.4114,-95.5300,1000,-0.71,-1.32,1.4988,208.2749
1985-06-13 02:00:00 UTC,2446229.583333,25.4114,-95.5300,1000,-0.86,-1.23,1.5008,214.9608
1985-06-13 02:30:00 UTC,2446229.604167,25.4114,-95.5300,1000,-0.86,-1.23,1.5008,214.9608
1985-06-13 03:00:00 UTC,2446229.625000,25.4114,-95.5300,1000,-0.85,-1.24,1.5034,214.4300
1985-06-13 03:30:00 UTC,2446229.645833,25.4114,-95.5300,1000,-0.88,-1.21,1.4962,216.0274
1985-06-13 04:00:00 UTC,2446229.666667,25.4114,-95.5300,1000,-0.86,-1.23,1.5008,214.9608
1985-06-13 04:30:00 UTC,2446229.687500,25.4114,-95.5300,1000,-0.91,-1.19,1.4981,217.4054
1985-06-13 05:00:00 UTC,2446229.708333,25.4114,-95.5300,1000,-0.96,-1.16,1.5057,219.6107
1985-06-13 05:30:00 UTC,2446229.729167,25.4114,-95.5300,1000,-1.08,-1.04,1.4993,226.0809
1985-06-13 06:00:00 UTC,2446229.750000,25.4114,-95.5300,1000,-1.11,-1.01,1.5007,227.7006
1985-06-13 06:30:00 UTC,2446229.770833,25.4114,-95.5300,1000,-1.04,-1.08,1.4993,223.9191
1985-06-13 07:00:00 UTC,2446229.791667,25.4114,-95.5300,1000,-1.17,-0.93,1.4946,231.5198
1985-06-13 07:30:00 UTC,2446229.812500,25.4114,-95.5300,1000,-1.08,-1.04,1.4993,226.0809
1985-06-13 08:00:00 UTC,2446229.833333,25.4114,-95.5300,1000,-1.10,-1.02,1.5001,227.1611
1985-06-13 08:30:00 UTC,2446229.854167,25.4114,-95.5300,1000,-1.20,-0.90,1.5000,233.1301
1985-06-13 09:00:00 UTC,2446229.875000,25.4114,-95.5300,1000,-1.25,-0.83,1.5005,236.4158
1985-06-13 09:30:00 UTC,2446229.895833,25.4114,-95.5300,1000,-1.02,-1.10,1.5001,222.8389
1985-06-13 10:00:00 UTC,2446229.916667,25.4114,-95.5300,1000,-0.86,-1.23,1.5008,214.9608
1985-06-13 10:30:00 UTC,2446229.937500,25.4114,-95.5300,1000,-1.02,-1.10,1.5001,222.8389
1985-06-13 11:00:00 UTC,2446229.958333,25.4114,-95.5300,1000,-1.13,-0.98,1.4958,229.0663
1985-06-13 11:30:00 UTC,2446229.979167,25.4114,-95.5300,1000,-1.11,-1.01,1.5007,227.7006
1985-06-13 12:00:00 UTC,2446230.000000,25.4114,-95.5300,1000,-1.17,-0.93,1.4946,231.5198
1985-06-13 12:30:00 UTC,2446230.020833,25.4114,-95.5300,1000,-1.24,-0.85,1.5034,235.5700
1985-06-13 13:00:00 UTC,2446230.041667,25.4114,-95.5300,1000,-2.05,-1.47,2.5226,234.3567
1985-06-13 13:30:00 UTC,2446230.062500,25.4114,-95.5300,1000,-2.16,-1.48,2.6184,235.5816
1985-06-13 14:00:00 UTC,2446230.083333,25.4114,-95.5300,1000,-1.39,-0.95,1.6836,235.6492
1985-06-13 14:30:00 UTC,2446230.104167,25.4114,-95.5300,1000,-1.45,-1.04,1.7844,234.3503
1985-06-13 15:00:00 UTC,2446230.125000,25.4114,-95.5300,1000,-2.42,-1.61,2.9066,236.3646
1985-06-13 15:30:00 UTC,2446230.145833,25.4114,-95.5300,1000,-2.54,-1.76,3.0902,235.2814
1985-06-13 16:00:00 UTC,2446230.166667,25.4114,-95.5300,1000,-3.30,-1.94,3.8280,239.5496
1985-06-13 16:30:00 UTC,2446230.187500,25.4114,-95.5300,1000,-1.96,-0.88,2.1485,245.8209
1985-06-13 17:00:00 UTC,2446230.208333,25.4114,-95.5300,1000,-1.39,-0.56,1.4986,248.0566
1985-06-13 17:30:00 UTC,2446230.229167,25.4114,-95.5300,1000,-1.39,-0.56,1.4986,248.0566
1985-06-13 18:00:00 UTC,2446230.250000,25.4114,-95.5300,1000,-1.44,-0.42,1.5000,253.7398
1985-06-13 18:30:00 UTC,2446230.270833,25.4114,-95.5300,1000,-1.46,-0.34,1.4991,256.8908
1985-06-13 19:00:00 UTC,2446230.291667,25.4114,-95.5300,1000,-1.46,-0.33,1.4968,257.2636
1985-06-13 19:30:00 UTC,2446230.312500,25.4114,-95.5300,1000,-1.49,-0.17,1.4997,263.4911
1985-06-13 20:00:00 UTC,2446230.333333,25.4114,-95.5300,1000,-1.48,-0.21,1.4948,261.9241
1985-06-13 20:30:00 UTC,2446230.354167,25.4114,-95.5300,1000,-1.50,0.05,1.5008,271.9091
1985-06-13 21:00:00 UTC,2446230.375000,25.4114,-95.5300,1000,-1.51,-0.75,1.6860,243.5869
1985-06-13 21:30:00 UTC,2446230.395833,25.4114,-95.5300,1000,1.71,-1.86,2.5266,137.4060
1985-06-13 22:00:00 UTC,2446230.416667,25.4114,-95.5300,1000,0.98,-1.14,1.5033,139.3160
1985-06-13 22:30:00 UTC,2446230.437500,25.4114,-95.5300,1000,0.93,-1.18,1.5024,141.7571
1985-06-13 23:00:00 UTC,2446230.458333,25.4114,-95.5300,1000,0.98,-1.14,1.5033,139.3160
1985-06-13 23:30:00 UTC,2446230.479167,25.4114,-95.5300,1000,0.88,-1.21,1.4962,143.9726
1985-06-14 00:00:00 UTC,2446230.500000,25.4114,-95.5300,1000,0.79,-1.60,1.7844,153.7221
1985-06-14 00:30:00 UTC,2446230.520833,25.4114,-95.5300,1000,0.64,-1.36,1.5031,154.7989
1985-06-14 01:00:00 UTC,2446230.541667,25.4114,-95.5300,1000,0.69,-1.33,1.4983,152.5798
1985-06-14 01:30:00 UTC,2446230.562500,25.4114,-95.5300,1000,0.65,-1.35,1.4983,154.2900
1985-06-14 02:00:00 UTC,2446230.583333,25.4114,-95.5300,1000,0.57,-1.39,1.5023,157.7028
1985-06-14 02:30:00 UTC,2446230.604167,25.4114,-95.5300,1000,0.53,-1.40,1.4970,159.2648
1985-06-14 03:00:00 UTC,2446230.625000,25.4114,-95.5300,1000,0.39,-1.45,1.5015,164.9457
1985-06-14 03:30:00 UTC,2446230.645833,25.4114,-95.5300,1000,1.06,-1.06,1.4991,135.0000
1985-06-14 04:00:00 UTC,2446230.666667,25.4114,-95.5300,1000,0.62,-1.36,1.4947,155.4926
1985-06-14 04:30:00 UTC,2446230.687500,25.4114,-95.5300,1000,0.78,-1.28,1.4989,148.6429
1985-06-14 05:00:00 UTC,2446230.708333,25.4114,-95.5300,1000,0.89,-1.21,1.5021,143.6641
1985-06-14 05:30:00 UTC,2446230.729167,25.4114,-95.5300,1000,1.03,-1.09,1.4997,136.6211
1985-06-14 06:00:00 UTC,2446230.750000,25.4114,-95.5300,1000,0.93,-1.18,1.5024,141.7571
1985-06-14 06:30:00 UTC,2446230.770833,25.4114,-95.5300,1000,1.05,-1.07,1.4991,135.5405
1985-06-14 07:00:00 UTC,2446230.791667,25.4114,-95.5300,1000,1.11,-1.01,1.5007,132.2994
1985-06-14 07:30:00 UTC,2446230.812500,25.4114,-95.5300,1000,0.96,-1.15,1.4980,140.1454
1985-06-14 08:00:00 UTC,2446230.833333,25.4114,-95.5300,1000,0.98,-1.13,1.4958,139.0663
1985-06-14 08:30:00 UTC,2446230.854167,25.4114,-95.5300,1000,0.95,-1.16,1.4994,140.6837
1985-06-14 09:00:00 UTC,2446230.875000,25.4114,-95.5300,1000,0.93,-1.18,1.5024,141.7571
1985-06-14 09:30:00 UTC,2446230.895833,25.4114,-95.5300,1000,0.96,-1.16,1.5057,140.3893
1985-06-14 10:00:00 UTC,2446230.916667,25.4114,-95.5300,1000,0.99,-1.13,1.5023,138.7782
1985-06-14 10:30:00 UTC,2446230.937500,25.4114,-95.5300,1000,0.98,-1.14,1.5033,139.3160
1985-06-14 11:00:00 UTC,2446230.958333,25.4114,-95.5300,1000,0.88,-1.21,1.4962,143.9726
1985-06-14 11:30:00 UTC,2446230.979167,25.4114,-95.5300,1000,1.00,-1.12,1.5015,138.2397
1985-06-14 12:00:00 UTC,2446231.000000,25.4114,-95.5300,1000,1.07,-1.05,1.4991,134.4595
1985-06-14 12:30:00 UTC,2446231.020833,25.4114,-95.5300,1000,1.04,-1.08,1.4993,136.0809
1985-06-14 13:00:00 UTC,2446231.041667,25.4114,-95.5300,1000,1.04,-1.08,1.4993,136.0809
1985-06-14 13:30:00 UTC,2446231.062500,25.4114,-95.5300,1000,0.96,-1.16,1.5057,140.3893
1985-06-14 14:00:00 UTC,2446231.083333,25.4114,-95.5300,1000,1.40,-2.10,2.5239,146.3099
1985-06-14 14:30:00 UTC,2446231.104167,25.4114,-95.5300,1000,0.83,-1.58,1.7847,152.2863
1985-06-14 15:00:00 UTC,2446231.125000,25.4114,-95.5300,1000,-0.81,-2.78,2.8956,196.2444
1985-06-14 15:30:00 UTC,2446231.145833,25.4114,-95.5300,1000,-1.12,-2.16,2.4331,207.4076
1985-06-14 16:00:00 UTC,2446231.166667,25.4114,-95.5300,1000,-0.80,-1.27,1.5010,212.2077
1985-06-14 16:30:00 UTC,2446231.187500,25.4114,-95.5300,1000,-1.05,-1.20,1.5945,221.1859
1985-06-14 17:00:00 UTC,2446231.208333,25.4114,-95.5300,1000,-2.99,-0.11,2.9920,267.8931
1985-06-14 17:30:00 UTC,2446231.229167,25.4114,-95.5300,1000,-3.31,1.01,3.4607,286.9688
1985-06-14 18:00:00 UTC,2446231.250000,25.4114,-95.5300,1000,-3.02,0.98,3.1750,287.9784
1985-06-14 18:30:00 UTC,2446231.270833,25.4114,-95.5300,1000,-2.27,0.88,2.4346,291.1896
1985-06-14 19:00:00 UTC,2446231.291667,25.4114,-95.5300,1000,-1.41,0.52,1.5028,290.2437
1985-06-14 19:30:00 UTC,2446231.312500,25.4114,-95.5300,1000,-1.42,0.49,1.5022,289.0380
1985-06-14 20:00:00 UTC,2446231.333333,25.4114,-95.5300,1000,-1.40,0.54,1.5005,291.0923
1985-06-14 20:30:00 UTC,2446231.354167,25.4114,-95.5300,1000,-1.36,0.63,1.4988,294.8552
1985-06-14 21:00:00 UTC,2446231.375000,25.4114,-95.5300,1000,-1.44,0.68,1.5925,295.2777
1985-06-14 21:30:00 UTC,2446231.395833,25.4114,-95.5300,1000,-2.11,1.00,2.3350,295.3578
1985-06-14 22:00:00 UTC,2446231.416667,25.4114,-95.5300,1000,-2.84,1.43,3.1797,296.7262
1985-06-14 22:30:00 UTC,2446231.437500,25.4114,-95.5300,1000,-2.83,2.15,3.5541,307.2246
1985-06-14 23:00:00 UTC,2446231.458333,25.4114,-95.5300,1000,-0.99,3.61,3.7433,344.6643
1985-06-14 23:30:00 UTC,2446231.479167,25.4114,-95.5300,1000,-0.69,3.01,3.0881,347.0888
1985-06-15 00:00:00 UTC,2446231.500000,25.4114,-95.5300,1000,-0.17,1.49,1.4997,353.4911
1985-06-15 00:30:00 UTC,2446231.520833,25.4114,-95.5300,1000,0.48,2.95,2.9888,9.2417
1985-06-15 01:00:00 UTC,2446231.541667,25.4114,-95.5300,1000,0.55,3.13,3.1780,9.9662
1985-06-15 01:30:00 UTC,2446231.562500,25.4114,-95.5300,1000,0.36,2.78,2.8032,7.3785
1985-06-15 02:00:00 UTC,2446231.583333,25.4114,-95.5300,1000,0.10,2.06,2.0624,2.7792
1985-06-15 02:30:00 UTC,2446231.604167,25.4114,-95.5300,1000,-0.07,1.50,1.5016,357.3281
1985-06-15 03:00:00 UTC,2446231.625000,25.4114,-95.5300,1000,0.00,1.50,1.5000,0.0000
1985-06-15 03:30:00 UTC,2446231.645833,25.4114,-95.5300,1000,-0.15,1.49,1.4975,354.2513
1985-06-15 04:00:00 UTC,2446231.666667,25.4114,-95.5300,1000,-0.12,1.50,1.5048,355.4261
1985-06-15 04:30:00 UTC,2446231.687500,25.4114,-95.5300,1000,-0.30,1.47,1.5003,348.4654
1985-06-15 05:00:00 UTC,2446231.708333,25.4114,-95.5300,1000,-0.20,1.49,1.5034,352.3550
1985-06-15 05:30:00 UTC,2446231.729167,25.4114,-95.5300,1000,-0.19,1.49,1.5021,352.7330
1985-06-15 06:00:00 UTC,2446231.750000,25.4114,-95.5300,1000,-0.06,1.50,1.5012,357.7094
1985-06-15 06:30:00 UTC,2446231.770833,25.4114,-95.5300,1000,-0.21,1.49,1.5047,351.9776
1985-06-15 07:00:00 UTC,2446231.791667,25.4114,-95.5300,1000,-0.29,1.47,1.4983,348.8401
1985-06-15 07:30:00 UTC,2446231.812500,25.4114,-95.5300,1000,-0.35,1.94,1.9713,349.7731
1985-06-15 08:00:00 UTC,2446231.833333,25.4114,-95.5300,1000,-0.33,1.84,1.8694,349.8322
1985-06-15 08:30:00 UTC,2446231.854167,25.4114,-95.5300,1000,1.96,0.64,2.0618,71.9166
1985-06-15 09:00:00 UTC,2446231.875000,25.4114,-95.5300,1000,1.97,-0.01,1.9700,90.2908
1985-06-15 09:30:00 UTC,2446231.895833,25.4114,-95.5300,1000,2.43,-0.97,2.6164,111.7607
1985-06-15 10:00:00 UTC,2446231.916667,25.4114,-95.5300,1000,2.51,-1.95,3.1785,127.8434
1985-06-15 10:30:00 UTC,2446231.937500,25.4114,-95.5300,1000,2.89,-2.80,4.0239,134.0938
1985-06-15 11:00:00 UTC,2446231.958333,25.4114,-95.5300,1000,2.44,-3.31,4.1121,143.6038
1985-06-15 11:30:00 UTC,2446231.979167,25.4114,-95.5300,1000,2.24,-1.99,2.9963,131.6177
1985-06-15 12:00:00 UTC,2446232.000000,25.4114,-95.5300,1000,2.22,-2.00,2.9880,132.0157
1985-06-15 12:30:00 UTC,2446232.020833,25.4114,-95.5300,1000,1.34,-3.29,3.5524,157.8392
1985-06-15 13:00:00 UTC,2446232.041667,25.4114,-95.5300,1000,1.03,-3.89,4.0241,165.1694
1985-06-15 13:30:00 UTC,2446232.062500,25.4114,-95.5300,1000,0.46,-3.52,3.5499,172.5547
1985-06-15 14:00:00 UTC,2446232.083333,25.4114,-95.5300,1000,0.58,-3.70,3.7452,171.0910
1985-06-15 14:30:00 UTC,2446232.104167,25.4114,-95.5300,1000,0.01,-3.74,3.7400,179.8468
1985-06-15 15:00:00 UTC,2446232.125000,25.4114,-95.5300,1000,-0.68,-3.58,3.6440,190.7549
1985-06-15 15:30:00 UTC,2446232.145833,25.4114,-95.5300,1000,-1.53,-3.51,3.8290,203.5523
1985-06-15 16:00:00 UTC,2446232.166667,25.4114,-95.5300,1000,-2.22,-2.65,3.4570,219.9541
1985-06-15 16:30:00 UTC,2446232.187500,25.4114,-95.5300,1000,-1.12,-1.14,1.5981,224.4930
1985-06-15 17:00:00 UTC,2446232.208333,25.4114,-95.5300,1000,-1.11,-1.00,1.4940,227.9843
1985-06-15 17:30:00 UTC,2446232.229167,25.4114,-95.5300,1000,-1.60,-0.53,1.6855,251.6725
1985-06-15 18:00:00 UTC,2446232.250000,25.4114,-95.5300,1000,-2.97,0.85,3.0892,285.9709
1985-06-15 18:30:00 UTC,2446232.270833,25.4114,-95.5300,1000,-2.13,0.71,2.2452,288.4349
1985-06-15 19:00:00 UTC,2446232.291667,25.4114,-95.5300,1000,-2.02,0.74,2.1513,290.1196
1985-06-15 19:30:00 UTC,2446232.312500,25.4114,-95.5300,1000,-2.91,1.03,3.0869,289.4915
1985-06-15 20:00:00 UTC,2446232.333333,25.4114,-95.5300,1000,-2.90,1.06,3.0877,290.0782
1985-06-15 20:30:00 UTC,2446232.354167,25.4114,-95.5300,1000,-3.64,1.46,3.9219,291.8557
1985-06-15 21:00:00 UTC,2446232.375000,25.4114,-95.5300,1000,-2.04,0.95,2.2504,294.9708
1985-06-15 21:30:00 UTC,2446232.395833,25.4114,-95.5300,1000,-1.72,0.95,1.9649,298.9130
1985-06-15 22:00:00 UTC,2446232.416667,25.4114,-95.5300,1000,-2.20,1.25,2.5303,299.6045
1985-06-15 22:30:00 UTC,2446232.437500,25.4114,-95.5300,1000,-2.28,1.64,2.8086,305.7274
1985-06-15 23:00:00 UTC,2446232.458333,25.4114,-95.5300,1000,-2.57,1.71,3.0869,303.6386
1985-06-15 23:30:00 UTC,2446232.479167,25.4114,-95.5300,1000,-2.58,1.52,2.9945,300.5044
1985-06-16 00:00:00 UTC,2446232.500000,25.4114,-95.5300,1000,-2.39,1.47,2.8059,301.5941
1985-06-16 00:30:00 UTC,2446232.520833,25.4114,-95.5300,1000,-1.12,1.00,1.5015,311.7603
1985-06-16 01:00:00 UTC,2446232.541667,25.4114,-95.5300,1000,-1.25,0.99,1.5946,308.3792
1985-06-16 01:30:00 UTC,2446232.562500,25.4114,-95.5300,1000,-1.42,1.49,2.0583,316.3780
1985-06-16 02:00:00 UTC,2446232.583333,25.4114,-95.5300,1000,-1.24,2.31,2.6218,331.7733
1985-06-16 02:30:00 UTC,2446232.604167,25.4114,-95.5300,1000,-0.65,1.76,1.8762,339.7299
1985-06-16 03:00:00 UTC,2446232.625000,25.4114,-95.5300,1000,-0.52,1.41,1.5028,339.7563
1985-06-16 03:30:00 UTC,2446232.645833,25.4114,-95.5300,1000,-0.70,1.32,1.4941,332.0629
1985-06-16 04:00:00 UTC,2446232.666667,25.4114,-95.5300,1000,-0.70,1.32,1.4941,332.0629
1985-06-16 04:30:00 UTC,2446232.687500,25.4114,-95.5300,1000,-0.64,1.36,1.5031,334.7989
1985-06-16 05:00:00 UTC,2446232.708333,25.4114,-95.5300,1000,-0.51,1.41,1.4994,340.1148
1985-06-16 05:30:00 UTC,2446232.729167,25.4114,-95.5300,1000,0.42,2.59,2.6238,9.2110
1985-06-16 06:00:00 UTC,2446232.750000,25.4114,-95.5300,1000,0.71,1.43,1.5966,26.4046
1985-06-16 06:30:00 UTC,2446232.770833,25.4114,-95.5300,1000,1.93,1.32,2.3382,55.6303
1985-06-16 07:00:00 UTC,2446232.791667,25.4114,-95.5300,1000,3.18,1.12,3.3715,70.5977
1985-06-16 07:30:00 UTC,2446232.812500,25.4114,-95.5300,1000,3.28,1.11,3.4627,71.3034
1985-06-16 08:00:00 UTC,2446232.833333,25.4114,-95.5300,1000,3.73,-0.26,3.7391,93.9874
1985-06-16 08:30:00 UTC,2446232.854167,25.4114,-95.5300,1000,4.04,-0.78,4.1146,100.9276
1985-06-16 09:00:00 UTC,2446232.875000,25.4114,-95.5300,1000,5.31,-1.06,5.4148,101.2892
1985-06-16 09:30:00 UTC,2446232.895833,25.4114,-95.5300,1000,5.58,-2.85,6.2657,117.0558
1985-06-16 10:00:00 UTC,2446232.916667,25.4114,-95.5300,1000,5.11,-2.93,5.8904,119.8293
1985-06-16 10:30:00 UTC,2446232.937500,25.4114,-95.5300,1000,4.36,-3.06,5.3267,125.0625
1985-06-16 11:00:00 UTC,2446232.958333,25.4114,-95.5300,1000,3.56,-3.17,4.7668,131.6834
1985-06-16 11:30:00 UTC,2446232.979167,25.4114,-95.5300,1000,1.87,-3.77,4.2083,153.6176
1985-06-16 12:00:00 UTC,2446233.000000,25.4114,-95.5300,1000,1.40,-3.27,3.5571,156.8226
1985-06-16 12:30:00 UTC,2446233.020833,25.4114,-95.5300,1000,1.24,-3.53,3.7415,160.6449
1985-06-16 13:00:00 UTC,2446233.041667,25.4114,-95.5300,1000,0.68,-2.63,2.7165,165.5033
1985-06-16 13:30:00 UTC,2446233.062500,25.4114,-95.5300,1000,0.40,-3.06,3.0860,172.5526
1985-06-16 14:00:00 UTC,2446233.083333,25.4114,-95.5300,1000,0.17,-2.99,2.9948,176.7459
1985-06-16 14:30:00 UTC,2446233.104167,25.4114,-95.5300,1000,0.16,-2.33,2.3355,176.0717
1985-06-16 15:00:00 UTC,2446233.125000,25.4114,-95.5300,1000,0.24,-1.76,1.7763,172.2348
1985-06-16 15:30:00 UTC,2446233.145833,25.4114,-95.5300,1000,0.22,-1.48,1.4963,171.5450
1985-06-16 16:00:00 UTC,2446233.166667,25.4114,-95.5300,1000,-0.07,-1.50,1.5016,182.6719
1985-06-16 16:30:00 UTC,2446233.187500,25.4114,-95.5300,1000,-1.39,-2.11,2.5267,213.3756
1985-06-16 17:00:00 UTC,2446233.208333,25.4114,-95.5300,1000,-1.82,-2.14,2.8093,220.3801
1985-06-16 17:30:00 UTC,2446233.229167,25.4114,-95.5300,1000,-2.23,-2.13,3.0838,226.3139
1985-06-16 18:00:00 UTC,2446233.250000,25.4114,-95.5300,1000,-2.09,-1.88,2.8111,228.0279
1985-06-16 18:30:00 UTC,2446233.270833,25.4114,-95.5300,1000,-1.67,-1.20,2.0564,234.3004
1985-06-16 19:00:00 UTC,2446233.291667,25.4114,-95.5300,1000,-1.48,-0.99,1.7806,236.2207
1985-06-16 19:30:00 UTC,2446233.312500,25.4114,-95.5300,1000,-2.82,-1.48,3.1848,242.3085
1985-06-16 20:00:00 UTC,2446233.333333,25.4114,-95.5300,1000,-3.11,-1.29,3.3669,247.4718
1985-06-16 20:30:00 UTC,2446233.354167,25.4114,-95.5300,1000,-2.84,-0.58,2.8986,258.4575
1985-06-16 21:00:00 UTC,2446233.375000,25.4114,-95.5300,1000,-3.26,-0.26,3.2704,265.4401
1985-06-16 21:30:00 UTC,2446233.395833,25.4114,-95.5300,1000,-3.18,-0.06,3.1806,268.9191
1985-06-16 22:00:00 UTC,2446233.416667,25.4114,-95.5300,1000,-3.22,0.59,3.2736,280.3831
1985-06-16 22:30:00 UTC,2446233.437500,25.4114,-95.5300,1000,-3.72,1.26,3.9276,288.7117
1985-06-16 23:00:00 UTC,2446233.458333,25.4114,-95.5300,1000,-3.64,1.19,3.8296,288.1038
1985-06-16 23:30:00 UTC,2446233.479167,25.4114,-95.5300,1000,-3.39,1.08,3.5579,287.6711
1985-06-17 00:00:00 UTC,2446233.500000,25.4114,-95.5300,1000,-3.52,1.75,3.9310,296.4347
1985-06-17 00:30:00 UTC,2446233.520833,25.4114,-95.5300,1000,-2.90,1.51,3.2696,297.5055
1985-06-17 01:00:00 UTC,2446233.541667,25.4114,-95.5300,1000,-2.55,1.38,2.8995,298.4212
1985-06-17 01:30:00 UTC,2446233.562500,25.4114,-95.5300,1000,-1.50,0.78,1.6907,297.4744
1985-06-17 02:00:00 UTC,2446233.583333,25.4114,-95.5300,1000,-1.31,0.73,1.4997,299.1288
1985-06-17 02:30:00 UTC,2446233.604167,25.4114,-95.5300,1000,-1.26,0.82,1.5033,303.0558
1985-06-17 03:00:00 UTC,2446233.625000,25.4114,-95.5300,1000,-1.15,0.96,1.4980,309.8546
1985-06-17 03:30:00 UTC,2446233.645833,25.4114,-95.5300,1000,-0.15,1.68,1.6867,354.8978
1985-06-17 04:00:00 UTC,2446233.666667,25.4114,-95.5300,1000,-0.17,1.49,1.4997,353.4911
1985-06-17 04:30:00 UTC,2446233.687500,25.4114,-95.5300,1000,-0.29,1.47,1.4983,348.8401
1985-06-17 05:00:00 UTC,2446233.708333,25.4114,-95.5300,1000,-0.33,1.46,1.4968,347.2636
1985-06-17 05:30:00 UTC,2446233.729167,25.4114,-95.5300,1000,-0.33,1.46,1.4968,347.2636
1985-06-17 06:00:00 UTC,2446233.750000,25.4114,-95.5300,1000,-0.57,1.39,1.5023,337.7029
1985-06-17 06:30:00 UTC,2446233.770833,25.4114,-95.5300,1000,-0.25,1.48,1.5010,350.4122
1985-06-17 07:00:00 UTC,2446233.791667,25.4114,-95.5300,1000,0.66,1.65,1.7771,21.8014
1985-06-17 07:30:00 UTC,2446233.812500,25.4114,-95.5300,1000,1.83,0.72,1.9665,68.5232
1985-06-17 08:00:00 UTC,2446233.833333,25.4114,-95.5300,1000,3.27,-0.19,3.2755,93.3254
1985-06-17 08:30:00 UTC,2446233.854167,25.4114,-95.5300,1000,4.06,-0.66,4.1133,99.2333
1985-06-17 09:00:00 UTC,2446233.875000,25.4114,-95.5300,1000,3.46,-1.66,3.8376,115.6302
1985-06-17 09:30:00 UTC,2446233.895833,25.4114,-95.5300,1000,2.91,-2.20,3.6480,127.0898
1985-06-17 10:00:00 UTC,2446233.916667,25.4114,-95.5300,1000,3.04,-1.65,3.4589,118.4915
1985-06-17 10:30:00 UTC,2446233.937500,25.4114,-95.5300,1000,3.28,-2.33,4.0233,125.3887
1985-06-17 11:00:00 UTC,2446233.958333,25.4114,-95.5300,1000,1.89,-3.34,3.8377,150.4958
1985-06-17 11:30:00 UTC,2446233.979167,25.4114,-95.5300,1000,1.54,-3.31,3.6507,155.0495
1985-06-17 12:00:00 UTC,2446234.000000,25.4114,-95.5300,1000,1.17,-3.26,3.4636,160.2571
1985-06-17 12:30:00 UTC,2446234.020833,25.4114,-95.5300,1000,1.06,-3.49,3.6474,163.1051
1985-06-17 13:00:00 UTC,2446234.041667,25.4114,-95.5300,1000,0.80,-3.27,3.3664,166.2527
1985-06-17 13:30:00 UTC,2446234.062500,25.4114,-95.5300,1000,0.92,-3.24,3.3681,164.1481
1985-06-17 14:00:00 UTC,2446234.083333,25.4114,-95.5300,1000,0.79,-2.98,3.0829,165.1524
1985-06-17 14:30:00 UTC,2446234.104167,25.4114,-95.5300,1000,0.55,-2.56,2.6184,167.8747
1985-06-17 15:00:00 UTC,2446234.125000,25.4114,-95.5300,1000,0.29,-2.60,2.6161,173.6356
1985-06-17 15:30:00 UTC,2446234.145833,25.4114,-95.5300,1000,-0.85,-2.58,2.7164,198.2349
1985-06-17 16:00:00 UTC,2446234.166667,25.4114,-95.5300,1000,-0.52,-1.70,1.7778,197.0079
1985-06-17 16:30:00 UTC,2446234.187500,25.4114,-95.5300,1000,-1.82,-2.49,3.0842,216.1640
1985-06-17 17:00:00 UTC,2446234.208333,25.4114,-95.5300,1000,-3.38,-3.23,4.6752,226.3000
1985-06-17 17:30:00 UTC,2446234.229167,25.4114,-95.5300,1000,-4.05,-2.69,4.8620,236.4080
1985-06-17 18:00:00 UTC,2446234.250000,25.4114,-95.5300,1000,-3.92,-2.37,4.5808,238.8432
1985-06-17 18:30:00 UTC,2446234.270833,25.4114,-95.5300,1000,-4.44,-2.76,5.2279,238.1340
1985-06-17 19:00:00 UTC,2446234.291667,25.4114,-95.5300,1000,-3.81,-2.00,4.3030,242.3035
1985-06-17 19:30:00 UTC,2446234.312500,25.4114,-95.5300,1000,-5.14,-0.99,5.2345,259.0979
1985-06-17 20:00:00 UTC,2446234.333333,25.4114,-95.5300,1000,-5.19,-0.68,5.2344,262.5356
1985-06-17 20:30:00 UTC,2446234.354167,25.4114,-95.5300,1000,-5.40,-0.41,5.4155,265.6581
1985-06-17 21:00:00 UTC,2446234.375000,25.4114,-95.5300,1000,-6.35,-0.09,6.3506,269.1880
1985-06-17 21:30:00 UTC,2446234.395833,25.4114,-95.5300,1000,-5.85,0.63,5.8838,276.1466
1985-06-17 22:00:00 UTC,2446234.416667,25.4114,-95.5300,1000,-5.51,0.09,5.5107,270.9358
1985-06-17 22:30:00 UTC,2446234.437500,25.4114,-95.5300,1000,-5.69,0.41,5.7048,274.1214
1985-06-17 23:00:00 UTC,2446234.458333,25.4114,-95.5300,1000,-5.59,0.47,5.6097,274.8061