Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1983-01-13 17:30:00 UTC,2445348.229167,28.7317,-95.2428,0215,17.5000
1983-01-13 18:00:00 UTC,2445348.250000,28.7317,-95.2428,0215,17.5000
1983-01-13 18:30:00 UTC,2445348.270833,28.7317,-95.2428,0215,17.5000
1983-01-13 19:00:00 UTC,2445348.291667,28.7317,-95.2428,0215,17.5000
1983-01-13 19:30:00 UTC,2445348.312500,28.7317,-95.2428,0215,17.5000
1983-01-13 20:00:00 UTC,2445348.333333,28.7317,-95.2428,0215,17.5000
1983-01-13 20:30:00 UTC,2445348.354167,28.7317,-95.2428,0215,17.5000
1983-01-13 21:00:00 UTC,2445348.375000,28.7317,-95.2428,0215,17.5000
1983-01-13 21:30:00 UTC,2445348.395833,28.7317,-95.2428,0215,17.5000
1983-01-13 22:00:00 UTC,2445348.416667,28.7317,-95.2428,0215,17.4000
1983-01-13 22:30:00 UTC,2445348.437500,28.7317,-95.2428,0215,17.4000
1983-01-13 23:00:00 UTC,2445348.458333,28.7317,-95.2428,0215,17.4000
1983-01-13 23:30:00 UTC,2445348.479167,28.7317,-95.2428,0215,17.4000
1983-01-14 00:00:00 UTC,2445348.500000,28.7317,-95.2428,0215,17.4000
1983-01-14 00:30:00 UTC,2445348.520833,28.7317,-95.2428,0215,17.4000
1983-01-14 01:00:00 UTC,2445348.541667,28.7317,-95.2428,0215,17.4000
1983-01-14 01:30:00 UTC,2445348.562500,28.7317,-95.2428,0215,17.4000
1983-01-14 02:00:00 UTC,2445348.583333,28.7317,-95.2428,0215,17.4000
1983-01-14 02:30:00 UTC,2445348.604167,28.7317,-95.2428,0215,17.4000
1983-01-14 03:00:00 UTC,2445348.625000,28.7317,-95.2428,0215,17.4000
1983-01-14 03:30:00 UTC,2445348.645833,28.7317,-95.2428,0215,17.4000
1983-01-14 04:00:00 UTC,2445348.666667,28.7317,-95.2428,0215,17.4000
1983-01-14 04:30:00 UTC,2445348.687500,28.7317,-95.2428,0215,17.4000
1983-01-14 05:00:00 UTC,2445348.708333,28.7317,-95.2428,0215,17.4000
1983-01-14 05:30:00 UTC,2445348.729167,28.7317,-95.2428,0215,17.5000
1983-01-14 06:00:00 UTC,2445348.750000,28.7317,-95.2428,0215,17.5000
1983-01-14 06:30:00 UTC,2445348.770833,28.7317,-95.2428,0215,17.5000
1983-01-14 07:00:00 UTC,2445348.791667,28.7317,-95.2428,0215,17.5000
1983-01-14 07:30:00 UTC,2445348.812500,28.7317,-95.2428,0215,17.6000
1983-01-14 08:00:00 UTC,2445348.833333,28.7317,-95.2428,0215,17.7000
1983-01-14 08:30:00 UTC,2445348.854167,28.7317,-95.2428,0215,17.7000
1983-01-14 09:00:00 UTC,2445348.875000,28.7317,-95.2428,0215,17.7000
1983-01-14 09:30:00 UTC,2445348.895833,28.7317,-95.2428,0215,17.7000
1983-01-14 10:00:00 UTC,2445348.916667,28.7317,-95.2428,0215,17.7000
1983-01-14 10:30:00 UTC,2445348.937500,28.7317,-95.2428,0215,17.7000
1983-01-14 11:00:00 UTC,2445348.958333,28.7317,-95.2428,0215,17.7000
1983-01-14 11:30:00 UTC,2445348.979167,28.7317,-95.2428,0215,17.8000
1983-01-14 12:00:00 UTC,2445349.000000,28.7317,-95.2428,0215,17.8000
1983-01-14 12:30:00 UTC,2445349.020833,28.7317,-95.2428,0215,17.9000
1983-01-14 13:00:00 UTC,2445349.041667,28.7317,-95.2428,0215,17.9000
1983-01-14 13:30:00 UTC,2445349.062500,28.7317,-95.2428,0215,17.9000
1983-01-14 14:00:00 UTC,2445349.083333,28.7317,-95.2428,0215,17.8000
1983-01-14 14:30:00 UTC,2445349.104167,28.7317,-95.2428,0215,17.8000
1983-01-14 15:00:00 UTC,2445349.125000,28.7317,-95.2428,0215,17.8000
1983-01-14 15:30:00 UTC,2445349.145833,28.7317,-95.2428,0215,17.8000
1983-01-14 16:00:00 UTC,2445349.166667,28.7317,-95.2428,0215,17.8000
1983-01-14 16:30:00 UTC,2445349.187500,28.7317,-95.2428,0215,17.8000
1983-01-14 17:00:00 UTC,2445349.208333,28.7317,-95.2428,0215,17.7000
1983-01-14 17:30:00 UTC,2445349.229167,28.7317,-95.2428,0215,17.7000
1983-01-14 18:00:00 UTC,2445349.250000,28.7317,-95.2428,0215,17.7000
1983-01-14 18:30:00 UTC,2445349.270833,28.7317,-95.2428,0215,17.7000
1983-01-14 19:00:00 UTC,2445349.291667,28.7317,-95.2428,0215,17.7000
1983-01-14 19:30:00 UTC,2445349.312500,28.7317,-95.2428,0215,17.6000
1983-01-14 20:00:00 UTC,2445349.333333,28.7317,-95.2428,0215,17.6000
1983-01-14 20:30:00 UTC,2445349.354167,28.7317,-95.2428,0215,17.6000
1983-01-14 21:00:00 UTC,2445349.375000,28.7317,-95.2428,0215,17.6000
1983-01-14 21:30:00 UTC,2445349.395833,28.7317,-95.2428,0215,17.6000
1983-01-14 22:00:00 UTC,2445349.416667,28.7317,-95.2428,0215,17.6000
1983-01-14 22:30:00 UTC,2445349.437500,28.7317,-95.2428,0215,17.6000
1983-01-14 23:00:00 UTC,2445349.458333,28.7317,-95.2428,0215,17.6000
1983-01-14 23:30:00 UTC,2445349.479167,28.7317,-95.2428,0215,17.6000
1983-01-15 00:00:00 UTC,2445349.500000,28.7317,-95.2428,0215,17.6000
1983-01-15 00:30:00 UTC,2445349.520833,28.7317,-95.2428,0215,17.6000
1983-01-15 01:00:00 UTC,2445349.541667,28.7317,-95.2428,0215,17.6000
1983-01-15 01:30:00 UTC,2445349.562500,28.7317,-95.2428,0215,17.6000
1983-01-15 02:00:00 UTC,2445349.583333,28.7317,-95.2428,0215,17.6000
1983-01-15 02:30:00 UTC,2445349.604167,28.7317,-95.2428,0215,17.5000
1983-01-15 03:00:00 UTC,2445349.625000,28.7317,-95.2428,0215,17.6000
1983-01-15 03:30:00 UTC,2445349.645833,28.7317,-95.2428,0215,17.6000
1983-01-15 04:00:00 UTC,2445349.666667,28.7317,-95.2428,0215,17.6000
1983-01-15 04:30:00 UTC,2445349.687500,28.7317,-95.2428,0215,17.6000
1983-01-15 05:00:00 UTC,2445349.708333,28.7317,-95.2428,0215,17.5000
1983-01-15 05:30:00 UTC,2445349.729167,28.7317,-95.2428,0215,17.3000
1983-01-15 06:00:00 UTC,2445349.750000,28.7317,-95.2428,0215,17.3000
1983-01-15 06:30:00 UTC,2445349.770833,28.7317,-95.2428,0215,17.3000
1983-01-15 07:00:00 UTC,2445349.791667,28.7317,-95.2428,0215,17.3000
1983-01-15 07:30:00 UTC,2445349.812500,28.7317,-95.2428,0215,17.3000
1983-01-15 08:00:00 UTC,2445349.833333,28.7317,-95.2428,0215,17.3000
1983-01-15 08:30:00 UTC,2445349.854167,28.7317,-95.2428,0215,17.3000
1983-01-15 09:00:00 UTC,2445349.875000,28.7317,-95.2428,0215,17.3000
1983-01-15 09:30:00 UTC,2445349.895833,28.7317,-95.2428,0215,17.3000
1983-01-15 10:00:00 UTC,2445349.916667,28.7317,-95.2428,0215,17.3000
1983-01-15 10:30:00 UTC,2445349.937500,28.7317,-95.2428,0215,17.3000
1983-01-15 11:00:00 UTC,2445349.958333,28.7317,-95.2428,0215,17.3000
1983-01-15 11:30:00 UTC,2445349.979167,28.7317,-95.2428,0215,17.3000
1983-01-15 12:00:00 UTC,2445350.000000,28.7317,-95.2428,0215,17.3000
1983-01-15 12:30:00 UTC,2445350.020833,28.7317,-95.2428,0215,17.3000
1983-01-15 13:00:00 UTC,2445350.041667,28.7317,-95.2428,0215,17.3000
1983-01-15 13:30:00 UTC,2445350.062500,28.7317,-95.2428,0215,17.3000
1983-01-15 14:00:00 UTC,2445350.083333,28.7317,-95.2428,0215,17.3000
1983-01-15 14:30:00 UTC,2445350.104167,28.7317,-95.2428,0215,17.4000
1983-01-15 15:00:00 UTC,2445350.125000,28.7317,-95.2428,0215,17.4000
1983-01-15 15:30:00 UTC,2445350.145833,28.7317,-95.2428,0215,17.5000
1983-01-15 16:00:00 UTC,2445350.166667,28.7317,-95.2428,0215,17.5000
1983-01-15 16:30:00 UTC,2445350.187500,28.7317,-95.2428,0215,17.4000
1983-01-15 17:00:00 UTC,2445350.208333,28.7317,-95.2428,0215,17.5000
1983-01-15 17:30:00 UTC,2445350.229167,28.7317,-95.2428,0215,17.5000
1983-01-15 18:00:00 UTC,2445350.250000,28.7317,-95.2428,0215,17.6000
1983-01-15 18:30:00 UTC,2445350.270833,28.7317,-95.2428,0215,17.6000
1983-01-15 19:00:00 UTC,2445350.291667,28.7317,-95.2428,0215,17.6000
1983-01-15 19:30:00 UTC,2445350.312500,28.7317,-95.2428,0215,17.6000
1983-01-15 20:00:00 UTC,2445350.333333,28.7317,-95.2428,0215,17.5000
1983-01-15 20:30:00 UTC,2445350.354167,28.7317,-95.2428,0215,17.4000
1983-01-15 21:00:00 UTC,2445350.375000,28.7317,-95.2428,0215,17.3000
1983-01-15 21:30:00 UTC,2445350.395833,28.7317,-95.2428,0215,17.2000
1983-01-15 22:00:00 UTC,2445350.416667,28.7317,-95.2428,0215,17.0000
1983-01-15 22:30:00 UTC,2445350.437500,28.7317,-95.2428,0215,16.8000
1983-01-15 23:00:00 UTC,2445350.458333,28.7317,-95.2428,0215,16.8000
1983-01-15 23:30:00 UTC,2445350.479167,28.7317,-95.2428,0215,16.9000
1983-01-16 00:00:00 UTC,2445350.500000,28.7317,-95.2428,0215,17.0000
1983-01-16 00:30:00 UTC,2445350.520833,28.7317,-95.2428,0215,17.1000
1983-01-16 01:00:00 UTC,2445350.541667,28.7317,-95.2428,0215,17.1000
1983-01-16 01:30:00 UTC,2445350.562500,28.7317,-95.2428,0215,17.1000
1983-01-16 02:00:00 UTC,2445350.583333,28.7317,-95.2428,0215,17.1000
1983-01-16 02:30:00 UTC,2445350.604167,28.7317,-95.2428,0215,17.1000
1983-01-16 03:00:00 UTC,2445350.625000,28.7317,-95.2428,0215,17.1000
1983-01-16 03:30:00 UTC,2445350.645833,28.7317,-95.2428,0215,17.0000
1983-01-16 04:00:00 UTC,2445350.666667,28.7317,-95.2428,0215,17.0000
1983-01-16 04:30:00 UTC,2445350.687500,28.7317,-95.2428,0215,17.0000
1983-01-16 05:00:00 UTC,2445350.708333,28.7317,-95.2428,0215,17.0000
1983-01-16 05:30:00 UTC,2445350.729167,28.7317,-95.2428,0215,17.0000
1983-01-16 06:00:00 UTC,2445350.750000,28.7317,-95.2428,0215,16.9000
1983-01-16 06:30:00 UTC,2445350.770833,28.7317,-95.2428,0215,17.0000
1983-01-16 07:00:00 UTC,2445350.791667,28.7317,-95.2428,0215,17.0000
1983-01-16 07:30:00 UTC,2445350.812500,28.7317,-95.2428,0215,17.1000
1983-01-16 08:00:00 UTC,2445350.833333,28.7317,-95.2428,0215,17.1000
1983-01-16 08:30:00 UTC,2445350.854167,28.7317,-95.2428,0215,17.1000
1983-01-16 09:00:00 UTC,2445350.875000,28.7317,-95.2428,0215,17.2000
1983-01-16 09:30:00 UTC,2445350.895833,28.7317,-95.2428,0215,17.2000
1983-01-16 10:00:00 UTC,2445350.916667,28.7317,-95.2428,0215,17.2000
1983-01-16 10:30:00 UTC,2445350.937500,28.7317,-95.2428,0215,17.2000
1983-01-16 11:00:00 UTC,2445350.958333,28.7317,-95.2428,0215,17.2000
1983-01-16 11:30:00 UTC,2445350.979167,28.7317,-95.2428,0215,17.2000
1983-01-16 12:00:00 UTC,2445351.000000,28.7317,-95.2428,0215,17.2000
1983-01-16 12:30:00 UTC,2445351.020833,28.7317,-95.2428,0215,17.2000
1983-01-16 13:00:00 UTC,2445351.041667,28.7317,-95.2428,0215,17.3000
1983-01-16 13:30:00 UTC,2445351.062500,28.7317,-95.2428,0215,17.3000
1983-01-16 14:00:00 UTC,2445351.083333,28.7317,-95.2428,0215,17.3000
1983-01-16 14:30:00 UTC,2445351.104167,28.7317,-95.2428,0215,17.4000
1983-01-16 15:00:00 UTC,2445351.125000,28.7317,-95.2428,0215,17.4000
1983-01-16 15:30:00 UTC,2445351.145833,28.7317,-95.2428,0215,17.4000
1983-01-16 16:00:00 UTC,2445351.166667,28.7317,-95.2428,0215,17.4000
1983-01-16 16:30:00 UTC,2445351.187500,28.7317,-95.2428,0215,17.4000
1983-01-16 17:00:00 UTC,2445351.208333,28.7317,-95.2428,0215,17.4000
1983-01-16 17:30:00 UTC,2445351.229167,28.7317,-95.2428,0215,17.4000
1983-01-16 18:00:00 UTC,2445351.250000,28.7317,-95.2428,0215,17.4000
1983-01-16 18:30:00 UTC,2445351.270833,28.7317,-95.2428,0215,17.4000
1983-01-16 19:00:00 UTC,2445351.291667,28.7317,-95.2428,0215,17.3000
1983-01-16 19:30:00 UTC,2445351.312500,28.7317,-95.2428,0215,17.3000
1983-01-16 20:00:00 UTC,2445351.333333,28.7317,-95.2428,0215,17.3000
1983-01-16 20:30:00 UTC,2445351.354167,28.7317,-95.2428,0215,17.2000
1983-01-16 21:00:00 UTC,2445351.375000,28.7317,-95.2428,0215,17.2000
1983-01-16 21:30:00 UTC,2445351.395833,28.7317,-95.2428,0215,17.2000
1983-01-16 22:00:00 UTC,2445351.416667,28.7317,-95.2428,0215,17.2000
1983-01-16 22:30:00 UTC,2445351.437500,28.7317,-95.2428,0215,17.1000
1983-01-16 23:00:00 UTC,2445351.458333,28.7317,-95.2428,0215,17.1000
1983-01-16 23:30:00 UTC,2445351.479167,28.7317,-95.2428,0215,17.0000
1983-01-17 00:00:00 UTC,2445351.500000,28.7317,-95.2428,0215,17.0000
1983-01-17 00:30:00 UTC,2445351.520833,28.7317,-95.2428,0215,17.0000
1983-01-17 01:00:00 UTC,2445351.541667,28.7317,-95.2428,0215,17.0000
1983-01-17 01:30:00 UTC,2445351.562500,28.7317,-95.2428,0215,17.0000
1983-01-17 02:00:00 UTC,2445351.583333,28.7317,-95.2428,0215,17.0000
1983-01-17 02:30:00 UTC,2445351.604167,28.7317,-95.2428,0215,17.0000
1983-01-17 03:00:00 UTC,2445351.625000,28.7317,-95.2428,0215,17.0000
1983-01-17 03:30:00 UTC,2445351.645833,28.7317,-95.2428,0215,17.0000
1983-01-17 04:00:00 UTC,2445351.666667,28.7317,-95.2428,0215,17.0000
1983-01-17 04:30:00 UTC,2445351.687500,28.7317,-95.2428,0215,17.0000
1983-01-17 05:00:00 UTC,2445351.708333,28.7317,-95.2428,0215,17.0000
1983-01-17 05:30:00 UTC,2445351.729167,28.7317,-95.2428,0215,17.0000
1983-01-17 06:00:00 UTC,2445351.750000,28.7317,-95.2428,0215,16.9000
1983-01-17 06:30:00 UTC,2445351.770833,28.7317,-95.2428,0215,16.9000
1983-01-17 07:00:00 UTC,2445351.791667,28.7317,-95.2428,0215,16.9000
1983-01-17 07:30:00 UTC,2445351.812500,28.7317,-95.2428,0215,16.9000
1983-01-17 08:00:00 UTC,2445351.833333,28.7317,-95.2428,0215,16.9000
1983-01-17 08:30:00 UTC,2445351.854167,28.7317,-95.2428,0215,16.9000
1983-01-17 09:00:00 UTC,2445351.875000,28.7317,-95.2428,0215,16.9000
1983-01-17 09:30:00 UTC,2445351.895833,28.7317,-95.2428,0215,16.8000
1983-01-17 10:00:00 UTC,2445351.916667,28.7317,-95.2428,0215,16.8000
1983-01-17 10:30:00 UTC,2445351.937500,28.7317,-95.2428,0215,16.8000
1983-01-17 11:00:00 UTC,2445351.958333,28.7317,-95.2428,0215,16.8000
1983-01-17 11:30:00 UTC,2445351.979167,28.7317,-95.2428,0215,16.8000
1983-01-17 12:00:00 UTC,2445352.000000,28.7317,-95.2428,0215,16.8000
1983-01-17 12:30:00 UTC,2445352.020833,28.7317,-95.2428,0215,16.8000
1983-01-17 13:00:00 UTC,2445352.041667,28.7317,-95.2428,0215,16.8000
1983-01-17 13:30:00 UTC,2445352.062500,28.7317,-95.2428,0215,16.8000
1983-01-17 14:00:00 UTC,2445352.083333,28.7317,-95.2428,0215,16.8000
1983-01-17 14:30:00 UTC,2445352.104167,28.7317,-95.2428,0215,16.8000
1983-01-17 15:00:00 UTC,2445352.125000,28.7317,-95.2428,0215,16.8000
1983-01-17 15:30:00 UTC,2445352.145833,28.7317,-95.2428,0215,16.7000
1983-01-17 16:00:00 UTC,2445352.166667,28.7317,-95.2428,0215,16.7000
1983-01-17 16:30:00 UTC,2445352.187500,28.7317,-95.2428,0215,16.7000
1983-01-17 17:00:00 UTC,2445352.208333,28.7317,-95.2428,0215,16.7000
1983-01-17 17:30:00 UTC,2445352.229167,28.7317,-95.2428,0215,16.7000
1983-01-17 18:00:00 UTC,2445352.250000,28.7317,-95.2428,0215,16.7000
1983-01-17 18:30:00 UTC,2445352.270833,28.7317,-95.2428,0215,16.7000
1983-01-17 19:00:00 UTC,2445352.291667,28.7317,-95.2428,0215,16.7000
1983-01-17 19:30:00 UTC,2445352.312500,28.7317,-95.2428,0215,16.7000
1983-01-17 20:00:00 UTC,2445352.333333,28.7317,-95.2428,0215,16.7000
1983-01-17 20:30:00 UTC,2445352.354167,28.7317,-95.2428,0215,16.7000
1983-01-17 21:00:00 UTC,2445352.375000,28.7317,-95.2428,0215,16.7000
1983-01-17 21:30:00 UTC,2445352.395833,28.7317,-95.2428,0215,16.7000
1983-01-17 22:00:00 UTC,2445352.416667,28.7317,-95.2428,0215,16.7000
1983-01-17 22:30:00 UTC,2445352.437500,28.7317,-95.2428,0215,16.7000
1983-01-17 23:00:00 UTC,2445352.458333,28.7317,-95.2428,0215,16.6000
1983-01-17 23:30:00 UTC,2445352.479167,28.7317,-95.2428,0215,16.6000
1983-01-18 00:00:00 UTC,2445352.500000,28.7317,-95.2428,0215,16.6000
1983-01-18 00:30:00 UTC,2445352.520833,28.7317,-95.2428,0215,16.6000
1983-01-18 01:00:00 UTC,2445352.541667,28.7317,-95.2428,0215,16.6000
1983-01-18 01:30:00 UTC,2445352.562500,28.7317,-95.2428,0215,16.6000
1983-01-18 02:00:00 UTC,2445352.583333,28.7317,-95.2428,0215,16.6000
1983-01-18 02:30:00 UTC,2445352.604167,28.7317,-95.2428,0215,16.6000
1983-01-18 03:00:00 UTC,2445352.625000,28.7317,-95.2428,0215,16.6000
1983-01-18 03:30:00 UTC,2445352.645833,28.7317,-95.2428,0215,16.5000
1983-01-18 04:00:00 UTC,2445352.666667,28.7317,-95.2428,0215,16.4000
1983-01-18 04:30:00 UTC,2445352.687500,28.7317,-95.2428,0215,16.4000
1983-01-18 05:00:00 UTC,2445352.708333,28.7317,-95.2428,0215,16.4000
1983-01-18 05:30:00 UTC,2445352.729167,28.7317,-95.2428,0215,16.3000
1983-01-18 06:00:00 UTC,2445352.750000,28.7317,-95.2428,0215,16.3000
1983-01-18 06:30:00 UTC,2445352.770833,28.7317,-95.2428,0215,16.3000
1983-01-18 07:00:00 UTC,2445352.791667,28.7317,-95.2428,0215,16.2000
1983-01-18 07:30:00 UTC,2445352.812500,28.7317,-95.2428,0215,16.2000
1983-01-18 08:00:00 UTC,2445352.833333,28.7317,-95.2428,0215,16.2000
1983-01-18 08:30:00 UTC,2445352.854167,28.7317,-95.2428,0215,16.2000
1983-01-18 09:00:00 UTC,2445352.875000,28.7317,-95.2428,0215,16.2000
1983-01-18 09:30:00 UTC,2445352.895833,28.7317,-95.2428,0215,16.2000
1983-01-18 10:00:00 UTC,2445352.916667,28.7317,-95.2428,0215,16.2000
1983-01-18 10:30:00 UTC,2445352.937500,28.7317,-95.2428,0215,16.2000
1983-01-18 11:00:00 UTC,2445352.958333,28.7317,-95.2428,0215,16.2000
1983-01-18 11:30:00 UTC,2445352.979167,28.7317,-95.2428,0215,16.1000
1983-01-18 12:00:00 UTC,2445353.000000,28.7317,-95.2428,0215,16.0000
1983-01-18 12:30:00 UTC,2445353.020833,28.7317,-95.2428,0215,16.0000
1983-01-18 13:00:00 UTC,2445353.041667,28.7317,-95.2428,0215,16.0000
1983-01-18 13:30:00 UTC,2445353.062500,28.7317,-95.2428,0215,15.9000
1983-01-18 14:00:00 UTC,2445353.083333,28.7317,-95.2428,0215,15.9000
1983-01-18 14:30:00 UTC,2445353.104167,28.7317,-95.2428,0215,15.9000
1983-01-18 15:00:00 UTC,2445353.125000,28.7317,-95.2428,0215,15.9000
1983-01-18 15:30:00 UTC,2445353.145833,28.7317,-95.2428,0215,15.9000
1983-01-18 16:00:00 UTC,2445353.166667,28.7317,-95.2428,0215,15.9000
1983-01-18 16:30:00 UTC,2445353.187500,28.7317,-95.2428,0215,15.9000
1983-01-18 17:00:00 UTC,2445353.208333,28.7317,-95.2428,0215,15.8000
1983-01-18 17:30:00 UTC,2445353.229167,28.7317,-95.2428,0215,15.8000
1983-01-18 18:00:00 UTC,2445353.250000,28.7317,-95.2428,0215,15.7000
1983-01-18 18:30:00 UTC,2445353.270833,28.7317,-95.2428,0215,15.7000
1983-01-18 19:00:00 UTC,2445353.291667,28.7317,-95.2428,0215,15.7000
1983-01-18 19:30:00 UTC,2445353.312500,28.7317,-95.2428,0215,15.8000
1983-01-18 20:00:00 UTC,2445353.333333,28.7317,-95.2428,0215,15.8000
1983-01-18 20:30:00 UTC,2445353.354167,28.7317,-95.2428,0215,15.7000
1983-01-18 21:00:00 UTC,2445353.375000,28.7317,-95.2428,0215,15.8000
1983-01-18 21:30:00 UTC,2445353.395833,28.7317,-95.2428,0215,15.9000
1983-01-18 22:00:00 UTC,2445353.416667,28.7317,-95.2428,0215,15.9000
1983-01-18 22:30:00 UTC,2445353.437500,28.7317,-95.2428,0215,15.9000
1983-01-18 23:00:00 UTC,2445353.458333,28.7317,-95.2428,0215,16.0000
1983-01-18 23:30:00 UTC,2445353.479167,28.7317,-95.2428,0215,16.0000
1983-01-19 00:00:00 UTC,2445353.500000,28.7317,-95.2428,0215,15.9000
1983-01-19 00:30:00 UTC,2445353.520833,28.7317,-95.2428,0215,15.9000
1983-01-19 01:00:00 UTC,2445353.541667,28.7317,-95.2428,0215,15.8000
1983-01-19 01:30:00 UTC,2445353.562500,28.7317,-95.2428,0215,15.8000
1983-01-19 02:00:00 UTC,2445353.583333,28.7317,-95.2428,0215,15.8000
1983-01-19 02:30:00 UTC,2445353.604167,28.7317,-95.2428,0215,15.8000
1983-01-19 03:00:00 UTC,2445353.625000,28.7317,-95.2428,0215,15.8000
1983-01-19 03:30:00 UTC,2445353.645833,28.7317,-95.2428,0215,15.9000
1983-01-19 04:00:00 UTC,2445353.666667,28.7317,-95.2428,0215,15.9000
1983-01-19 04:30:00 UTC,2445353.687500,28.7317,-95.2428,0215,15.9000
1983-01-19 05:00:00 UTC,2445353.708333,28.7317,-95.2428,0215,15.9000
1983-01-19 05:30:00 UTC,2445353.729167,28.7317,-95.2428,0215,15.9000
1983-01-19 06:00:00 UTC,2445353.750000,28.7317,-95.2428,0215,15.9000
1983-01-19 06:30:00 UTC,2445353.770833,28.7317,-95.2428,0215,15.9000
1983-01-19 07:00:00 UTC,2445353.791667,28.7317,-95.2428,0215,15.9000
1983-01-19 07:30:00 UTC,2445353.812500,28.7317,-95.2428,0215,15.9000
1983-01-19 08:00:00 UTC,2445353.833333,28.7317,-95.2428,0215,15.8000
1983-01-19 08:30:00 UTC,2445353.854167,28.7317,-95.2428,0215,15.8000
1983-01-19 09:00:00 UTC,2445353.875000,28.7317,-95.2428,0215,15.7000
1983-01-19 09:30:00 UTC,2445353.895833,28.7317,-95.2428,0215,15.7000
1983-01-19 10:00:00 UTC,2445353.916667,28.7317,-95.2428,0215,15.7000
1983-01-19 10:30:00 UTC,2445353.937500,28.7317,-95.2428,0215,15.7000
1983-01-19 11:00:00 UTC,2445353.958333,28.7317,-95.2428,0215,15.6000
1983-01-19 11:30:00 UTC,2445353.979167,28.7317,-95.2428,0215,15.6000
1983-01-19 12:00:00 UTC,2445354.000000,28.7317,-95.2428,0215,15.5000
1983-01-19 12:30:00 UTC,2445354.020833,28.7317,-95.2428,0215,15.5000
1983-01-19 13:00:00 UTC,2445354.041667,28.7317,-95.2428,0215,15.4000
1983-01-19 13:30:00 UTC,2445354.062500,28.7317,-95.2428,0215,15.3000
1983-01-19 14:00:00 UTC,2445354.083333,28.7317,-95.2428,0215,15.3000
1983-01-19 14:30:00 UTC,2445354.104167,28.7317,-95.2428,0215,15.2000
1983-01-19 15:00:00 UTC,2445354.125000,28.7317,-95.2428,0215,15.3000
1983-01-19 15:30:00 UTC,2445354.145833,28.7317,-95.2428,0215,15.3000
1983-01-19 16:00:00 UTC,2445354.166667,28.7317,-95.2428,0215,15.3000
1983-01-19 16:30:00 UTC,2445354.187500,28.7317,-95.2428,0215,15.3000
1983-01-19 17:00:00 UTC,2445354.208333,28.7317,-95.2428,0215,15.3000
1983-01-19 17:30:00 UTC,2445354.229167,28.7317,-95.2428,0215,15.2000
1983-01-19 18:00:00 UTC,2445354.250000,28.7317,-95.2428,0215,15.1000
1983-01-19 18:30:00 UTC,2445354.270833,28.7317,-95.2428,0215,15.0000
1983-01-19 19:00:00 UTC,2445354.291667,28.7317,-95.2428,0215,15.0000
1983-01-19 19:30:00 UTC,2445354.312500,28.7317,-95.2428,0215,15.1000
1983-01-19 20:00:00 UTC,2445354.333333,28.7317,-95.2428,0215,15.3000
1983-01-19 20:30:00 UTC,2445354.354167,28.7317,-95.2428,0215,15.4000
1983-01-19 21:00:00 UTC,2445354.375000,28.7317,-95.2428,0215,15.5000
1983-01-19 21:30:00 UTC,2445354.395833,28.7317,-95.2428,0215,15.6000
1983-01-19 22:00:00 UTC,2445354.416667,28.7317,-95.2428,0215,15.7000
1983-01-19 22:30:00 UTC,2445354.437500,28.7317,-95.2428,0215,15.7000
1983-01-19 23:00:00 UTC,2445354.458333,28.7317,-95.2428,0215,15.6000
1983-01-19 23:30:00 UTC,2445354.479167,28.7317,-95.2428,0215,15.6000
1983-01-20 00:00:00 UTC,2445354.500000,28.7317,-95.2428,0215,15.6000
1983-01-20 00:30:00 UTC,2445354.520833,28.7317,-95.2428,0215,15.6000
1983-01-20 01:00:00 UTC,2445354.541667,28.7317,-95.2428,0215,15.6000
1983-01-20 01:30:00 UTC,2445354.562500,28.7317,-95.2428,0215,15.5000
1983-01-20 02:00:00 UTC,2445354.583333,28.7317,-95.2428,0215,15.5000
1983-01-20 02:30:00 UTC,2445354.604167,28.7317,-95.2428,0215,15.4000
1983-01-20 03:00:00 UTC,2445354.625000,28.7317,-95.2428,0215,15.3000
1983-01-20 03:30:00 UTC,2445354.645833,28.7317,-95.2428,0215,15.4000
1983-01-20 04:00:00 UTC,2445354.666667,28.7317,-95.2428,0215,15.4000
1983-01-20 04:30:00 UTC,2445354.687500,28.7317,-95.2428,0215,15.4000
1983-01-20 05:00:00 UTC,2445354.708333,28.7317,-95.2428,0215,15.5000
1983-01-20 05:30:00 UTC,2445354.729167,28.7317,-95.2428,0215,15.5000
1983-01-20 06:00:00 UTC,2445354.750000,28.7317,-95.2428,0215,15.5000
1983-01-20 06:30:00 UTC,2445354.770833,28.7317,-95.2428,0215,15.5000
1983-01-20 07:00:00 UTC,2445354.791667,28.7317,-95.2428,0215,15.5000
1983-01-20 07:30:00 UTC,2445354.812500,28.7317,-95.2428,0215,15.4000
1983-01-20 08:00:00 UTC,2445354.833333,28.7317,-95.2428,0215,15.3000
1983-01-20 08:30:00 UTC,2445354.854167,28.7317,-95.2428,0215,15.3000
1983-01-20 09:00:00 UTC,2445354.875000,28.7317,-95.2428,0215,15.3000
1983-01-20 09:30:00 UTC,2445354.895833,28.7317,-95.2428,0215,15.2000
1983-01-20 10:00:00 UTC,2445354.916667,28.7317,-95.2428,0215,15.2000
1983-01-20 10:30:00 UTC,2445354.937500,28.7317,-95.2428,0215,15.2000
1983-01-20 11:00:00 UTC,2445354.958333,28.7317,-95.2428,0215,15.2000
1983-01-20 11:30:00 UTC,2445354.979167,28.7317,-95.2428,0215,15.2000
1983-01-20 12:00:00 UTC,2445355.000000,28.7317,-95.2428,0215,15.2000
1983-01-20 12:30:00 UTC,2445355.020833,28.7317,-95.2428,0215,15.2000
1983-01-20 13:00:00 UTC,2445355.041667,28.7317,-95.2428,0215,15.2000
1983-01-20 13:30:00 UTC,2445355.062500,28.7317,-95.2428,0215,15.2000
1983-01-20 14:00:00 UTC,2445355.083333,28.7317,-95.2428,0215,15.2000
1983-01-20 14:30:00 UTC,2445355.104167,28.7317,-95.2428,0215,15.2000
1983-01-20 15:00:00 UTC,2445355.125000,28.7317,-95.2428,0215,15.2000
1983-01-20 15:30:00 UTC,2445355.145833,28.7317,-95.2428,0215,15.2000
1983-01-20 16:00:00 UTC,2445355.166667,28.7317,-95.2428,0215,15.2000
1983-01-20 16:30:00 UTC,2445355.187500,28.7317,-95.2428,0215,15.3000
1983-01-20 17:00:00 UTC,2445355.208333,28.7317,-95.2428,0215,15.4000
1983-01-20 17:30:00 UTC,2445355.229167,28.7317,-95.2428,0215,15.4000
1983-01-20 18:00:00 UTC,2445355.250000,28.7317,-95.2428,0215,15.4000
1983-01-20 18:30:00 UTC,2445355.270833,28.7317,-95.2428,0215,15.4000
1983-01-20 19:00:00 UTC,2445355.291667,28.7317,-95.2428,0215,15.4000
1983-01-20 19:30:00 UTC,2445355.312500,28.7317,-95.2428,0215,15.4000
1983-01-20 20:00:00 UTC,2445355.333333,28.7317,-95.2428,0215,15.5000
1983-01-20 20:30:00 UTC,2445355.354167,28.7317,-95.2428,0215,15.5000
1983-01-20 21:00:00 UTC,2445355.375000,28.7317,-95.2428,0215,15.5000
1983-01-20 21:30:00 UTC,2445355.395833,28.7317,-95.2428,0215,15.5000