Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1985-07-31 20:00:00 UTC,2446278.333333,25.7150,-84.8850,1100,14.23,-3.28,14.6031,102.9799
1985-07-31 20:20:00 UTC,2446278.347222,25.7150,-84.8850,1100,13.65,-2.88,13.9505,101.9140
1985-07-31 20:40:00 UTC,2446278.361111,25.7150,-84.8850,1100,14.96,-2.54,15.1741,99.6361
1985-07-31 21:00:00 UTC,2446278.375000,25.7150,-84.8850,1100,15.15,-3.09,15.4619,101.5279
1985-07-31 21:20:00 UTC,2446278.388889,25.7150,-84.8850,1100,11.00,-2.12,11.2024,100.9087
1985-07-31 21:40:00 UTC,2446278.402778,25.7150,-84.8850,1100,12.84,-2.29,13.0426,100.1123
1985-07-31 22:00:00 UTC,2446278.416667,25.7150,-84.8850,1100,12.14,-2.41,12.3769,101.2282
1985-07-31 22:20:00 UTC,2446278.430556,25.7150,-84.8850,1100,12.56,-3.42,13.0173,105.2320
1985-07-31 22:40:00 UTC,2446278.444444,25.7150,-84.8850,1100,12.77,-3.87,13.3435,106.8596
1985-07-31 23:00:00 UTC,2446278.458333,25.7150,-84.8850,1100,10.36,-2.80,10.7317,105.1240
1985-07-31 23:20:00 UTC,2446278.472222,25.7150,-84.8850,1100,11.17,-4.13,11.9091,110.2914
1985-07-31 23:40:00 UTC,2446278.486111,25.7150,-84.8850,1100,11.05,-4.44,11.9087,111.8907
1985-08-01 00:00:00 UTC,2446278.500000,25.7150,-84.8850,1100,13.31,-5.86,14.5429,113.7625
1985-08-01 00:20:00 UTC,2446278.513889,25.7150,-84.8850,1100,10.92,-5.37,12.1689,116.1860
1985-08-01 00:40:00 UTC,2446278.527778,25.7150,-84.8850,1100,12.22,-6.33,13.7622,117.3843
1985-08-01 01:00:00 UTC,2446278.541667,25.7150,-84.8850,1100,11.88,-6.53,13.5564,118.7960
1985-08-01 01:20:00 UTC,2446278.555556,25.7150,-84.8850,1100,10.82,-5.76,12.2577,118.0285
1985-08-01 01:40:00 UTC,2446278.569444,25.7150,-84.8850,1100,10.96,-6.63,12.8093,121.1709
1985-08-01 02:00:00 UTC,2446278.583333,25.7150,-84.8850,1100,9.66,-5.65,11.1910,120.3228
1985-08-01 02:20:00 UTC,2446278.597222,25.7150,-84.8850,1100,10.68,-7.55,13.0792,125.2576
1985-08-01 02:40:00 UTC,2446278.611111,25.7150,-84.8850,1100,9.35,-7.34,11.8869,128.1329
1985-08-01 03:00:00 UTC,2446278.625000,25.7150,-84.8850,1100,9.86,-7.99,12.6909,129.0194
1985-08-01 03:20:00 UTC,2446278.638889,25.7150,-84.8850,1100,9.76,-7.92,12.5692,129.0585
1985-08-01 03:40:00 UTC,2446278.652778,25.7150,-84.8850,1100,9.95,-9.09,13.4770,132.4138
1985-08-01 04:00:00 UTC,2446278.666667,25.7150,-84.8850,1100,8.51,-8.61,12.1059,135.3347
1985-08-01 04:20:00 UTC,2446278.680556,25.7150,-84.8850,1100,9.03,-9.36,13.0058,136.0280
1985-08-01 04:40:00 UTC,2446278.694444,25.7150,-84.8850,1100,10.43,-11.84,15.7788,138.6228
1985-08-01 05:00:00 UTC,2446278.708333,25.7150,-84.8850,1100,-5.66,-6.30,8.4691,221.9369
1985-08-01 05:20:00 UTC,2446278.722222,25.7150,-84.8850,1100,-11.60,-3.93,12.2476,251.2840
1985-08-01 05:40:00 UTC,2446278.736111,25.7150,-84.8850,1100,-10.38,-2.96,10.7938,254.0838
1985-08-01 06:00:00 UTC,2446278.750000,25.7150,-84.8850,1100,-9.02,-2.25,9.2964,255.9937
1985-08-01 06:20:00 UTC,2446278.763889,25.7150,-84.8850,1100,-9.53,-2.40,9.8276,255.8648
1985-08-01 06:40:00 UTC,2446278.777778,25.7150,-84.8850,1100,-15.54,-5.49,16.4813,250.5426
1985-08-01 07:00:00 UTC,2446278.791667,25.7150,-84.8850,1100,-12.48,-4.30,13.2000,250.9886
1985-08-01 07:20:00 UTC,2446278.805556,25.7150,-84.8850,1100,-14.08,-3.35,14.4730,256.6167
1985-08-01 07:40:00 UTC,2446278.819444,25.7150,-84.8850,1100,-13.16,-0.07,13.1602,269.6953
1985-08-01 08:00:00 UTC,2446278.833333,25.7150,-84.8850,1100,-9.82,1.91,10.0040,281.0067
1985-08-01 08:20:00 UTC,2446278.847222,25.7150,-84.8850,1100,-13.79,9.52,16.7569,304.6195
1985-08-01 08:40:00 UTC,2446278.861111,25.7150,-84.8850,1100,-5.89,7.08,9.2097,320.2422
1985-08-01 09:00:00 UTC,2446278.875000,25.7150,-84.8850,1100,-8.60,7.48,11.3978,311.0157
1985-08-01 09:20:00 UTC,2446278.888889,25.7150,-84.8850,1100,-7.95,5.61,9.7301,305.2091
1985-08-01 09:40:00 UTC,2446278.902778,25.7150,-84.8850,1100,-8.24,7.62,11.2233,312.7613
1985-08-01 10:00:00 UTC,2446278.916667,25.7150,-84.8850,1100,-8.47,7.63,11.3999,312.0134
1985-08-01 10:20:00 UTC,2446278.930556,25.7150,-84.8850,1100,-9.28,7.95,12.2197,310.5860
1985-08-01 10:40:00 UTC,2446278.944444,25.7150,-84.8850,1100,-12.02,4.04,12.6808,288.5778
1985-08-01 11:00:00 UTC,2446278.958333,25.7150,-84.8850,1100,-12.38,1.74,12.5017,278.0005
1985-08-01 11:20:00 UTC,2446278.972222,25.7150,-84.8850,1100,-7.94,8.33,11.5079,316.3731
1985-08-01 11:40:00 UTC,2446278.986111,25.7150,-84.8850,1100,-2.52,12.30,12.5555,348.4216
1985-08-01 12:00:00 UTC,2446279.000000,25.7150,-84.8850,1100,-3.65,11.22,11.7988,341.9797
1985-08-01 12:20:00 UTC,2446279.013889,25.7150,-84.8850,1100,-1.06,12.16,12.2061,355.0181
1985-08-01 12:40:00 UTC,2446279.027778,25.7150,-84.8850,1100,-2.85,12.16,12.4895,346.8094
1985-08-01 13:00:00 UTC,2446279.041667,25.7150,-84.8850,1100,-4.81,11.32,12.2995,336.9788
1985-08-01 13:20:00 UTC,2446279.055556,25.7150,-84.8850,1100,-4.12,12.62,13.2755,341.9199
1985-08-01 13:40:00 UTC,2446279.069444,25.7150,-84.8850,1100,-4.70,11.42,12.3493,337.6300
1985-08-01 14:00:00 UTC,2446279.083333,25.7150,-84.8850,1100,-3.71,11.41,11.9980,341.9879
1985-08-01 14:20:00 UTC,2446279.097222,25.7150,-84.8850,1100,-4.15,12.53,13.1994,341.6749
1985-08-01 14:40:00 UTC,2446279.111111,25.7150,-84.8850,1100,-2.65,12.35,12.6311,347.8894
1985-08-01 15:00:00 UTC,2446279.125000,25.7150,-84.8850,1100,-2.21,12.51,12.7037,349.9816
1985-08-01 15:20:00 UTC,2446279.138889,25.7150,-84.8850,1100,-1.36,13.03,13.1008,354.0414
1985-08-01 15:40:00 UTC,2446279.152778,25.7150,-84.8850,1100,-0.65,12.52,12.5369,357.0280
1985-08-01 16:00:00 UTC,2446279.166667,25.7150,-84.8850,1100,-0.89,12.67,12.7012,355.9819
1985-08-01 16:20:00 UTC,2446279.180556,25.7150,-84.8850,1100,0.13,13.58,13.5806,0.5485
1985-08-01 16:40:00 UTC,2446279.194444,25.7150,-84.8850,1100,1.10,13.14,13.1860,4.7853
1985-08-01 17:00:00 UTC,2446279.208333,25.7150,-84.8850,1100,1.97,13.83,13.9696,8.1069
1985-08-01 17:20:00 UTC,2446279.222222,25.7150,-84.8850,1100,2.14,14.31,14.4691,8.5053
1985-08-01 17:40:00 UTC,2446279.236111,25.7150,-84.8850,1100,2.45,13.94,14.1537,9.9681
1985-08-01 18:00:00 UTC,2446279.250000,25.7150,-84.8850,1100,1.78,13.12,13.2402,7.7262
1985-08-01 18:20:00 UTC,2446279.263889,25.7150,-84.8850,1100,2.26,13.42,13.6090,9.5592
1985-08-01 18:40:00 UTC,2446279.277778,25.7150,-84.8850,1100,2.49,12.90,13.1381,10.9251
1985-08-01 19:00:00 UTC,2446279.291667,25.7150,-84.8850,1100,2.65,13.50,13.7576,11.1057
1985-08-01 19:20:00 UTC,2446279.305556,25.7150,-84.8850,1100,2.64,14.22,14.4630,10.5174
1985-08-01 19:40:00 UTC,2446279.319444,25.7150,-84.8850,1100,7.43,9.95,12.4180,36.7499
1985-08-01 20:00:00 UTC,2446279.333333,25.7150,-84.8850,1100,4.82,-13.68,14.5043,160.5906
1985-08-01 20:20:00 UTC,2446279.347222,25.7150,-84.8850,1100,0.18,-14.07,14.0712,179.2670
1985-08-01 20:40:00 UTC,2446279.361111,25.7150,-84.8850,1100,2.07,-14.04,14.1918,171.6130
1985-08-01 21:00:00 UTC,2446279.375000,25.7150,-84.8850,1100,4.46,-10.36,11.2792,156.7080
1985-08-01 21:20:00 UTC,2446279.388889,25.7150,-84.8850,1100,3.45,-11.21,11.7289,162.8937
1985-08-01 21:40:00 UTC,2446279.402778,25.7150,-84.8850,1100,2.39,-7.85,8.2058,163.0667
1985-08-01 22:00:00 UTC,2446279.416667,25.7150,-84.8850,1100,2.33,-9.83,10.1024,166.6653
1985-08-01 22:20:00 UTC,2446279.430556,25.7150,-84.8850,1100,1.56,-9.25,9.3806,170.4272
1985-08-01 22:40:00 UTC,2446279.444444,25.7150,-84.8850,1100,-0.23,1.82,1.8345,352.7975
1985-08-01 23:00:00 UTC,2446279.458333,25.7150,-84.8850,1100,-0.06,0.84,0.8421,355.9144
1985-08-01 23:20:00 UTC,2446279.472222,25.7150,-84.8850,1100,-0.13,1.03,1.0382,352.8065
1985-08-01 23:40:00 UTC,2446279.486111,25.7150,-84.8850,1100,0.44,4.17,4.1931,6.0233
1985-08-02 00:00:00 UTC,2446279.500000,25.7150,-84.8850,1100,-0.52,-5.78,5.8033,185.1408
1985-08-02 00:20:00 UTC,2446279.513889,25.7150,-84.8850,1100,0.24,2.27,2.2827,6.0353
1985-08-02 00:40:00 UTC,2446279.527778,25.7150,-84.8850,1100,0.59,2.60,2.6661,12.7852
1985-08-02 01:00:00 UTC,2446279.541667,25.7150,-84.8850,1100,-0.55,-2.86,2.9124,190.8855
1985-08-02 01:20:00 UTC,2446279.555556,25.7150,-84.8850,1100,-0.80,-4.76,4.8268,189.5404
1985-08-02 01:40:00 UTC,2446279.569444,25.7150,-84.8850,1100,-1.39,-5.17,5.3536,195.0486
1985-08-02 02:00:00 UTC,2446279.583333,25.7150,-84.8850,1100,0.76,2.57,2.6800,16.4740
1985-08-02 02:20:00 UTC,2446279.597222,25.7150,-84.8850,1100,-0.38,-1.43,1.4796,194.8815
1985-08-02 02:40:00 UTC,2446279.611111,25.7150,-84.8850,1100,0.79,2.40,2.5267,18.2198
1985-08-02 03:00:00 UTC,2446279.625000,25.7150,-84.8850,1100,1.17,3.24,3.4448,19.8552
1985-08-02 03:20:00 UTC,2446279.638889,25.7150,-84.8850,1100,-0.15,-0.33,0.3625,204.4440
1985-08-02 03:40:00 UTC,2446279.652778,25.7150,-84.8850,1100,-3.19,-5.73,6.5581,209.1055
1985-08-02 04:00:00 UTC,2446279.666667,25.7150,-84.8850,1100,-4.06,-6.44,7.6130,212.2288
1985-08-02 04:20:00 UTC,2446279.680556,25.7150,-84.8850,1100,-4.66,-3.93,6.0959,229.8575
1985-08-02 04:40:00 UTC,2446279.694444,25.7150,-84.8850,1100,-6.00,-4.34,7.4051,234.1205
1985-08-02 05:00:00 UTC,2446279.708333,25.7150,-84.8850,1100,-5.99,-6.00,8.4782,224.9522
1985-08-02 05:20:00 UTC,2446279.722222,25.7150,-84.8850,1100,-6.01,-4.60,7.5684,232.5699
1985-08-02 05:40:00 UTC,2446279.736111,25.7150,-84.8850,1100,-7.65,-5.02,9.1500,236.7268
1985-08-02 06:00:00 UTC,2446279.750000,25.7150,-84.8850,1100,-6.25,-3.15,6.9989,243.2519
1985-08-02 06:20:00 UTC,2446279.763889,25.7150,-84.8850,1100,-6.23,-2.77,6.8180,246.0290
1985-08-02 06:40:00 UTC,2446279.777778,25.7150,-84.8850,1100,-5.42,-1.23,5.5578,257.2140
1985-08-02 07:00:00 UTC,2446279.791667,25.7150,-84.8850,1100,-9.49,-1.06,9.5490,263.6267
1985-08-02 07:20:00 UTC,2446279.805556,25.7150,-84.8850,1100,-9.91,-0.42,9.9189,267.5732
1985-08-02 07:40:00 UTC,2446279.819444,25.7150,-84.8850,1100,-5.58,0.51,5.6033,275.2222
1985-08-02 08:00:00 UTC,2446279.833333,25.7150,-84.8850,1100,-10.49,2.35,10.7500,282.6271
1985-08-02 08:20:00 UTC,2446279.847222,25.7150,-84.8850,1100,-13.97,4.90,14.8044,289.3284
1985-08-02 08:40:00 UTC,2446279.861111,25.7150,-84.8850,1100,-5.98,2.09,6.3347,289.2644
1985-08-02 09:00:00 UTC,2446279.875000,25.7150,-84.8850,1100,-6.85,3.42,7.6563,296.5316
1985-08-02 09:20:00 UTC,2446279.888889,25.7150,-84.8850,1100,-8.08,5.64,9.8537,304.9158
1985-08-02 09:40:00 UTC,2446279.902778,25.7150,-84.8850,1100,-8.14,7.22,10.8806,311.5723
1985-08-02 10:00:00 UTC,2446279.916667,25.7150,-84.8850,1100,-5.15,9.49,10.7973,331.5124
1985-08-02 10:20:00 UTC,2446279.930556,25.7150,-84.8850,1100,-6.04,9.57,11.3166,327.7424
1985-08-02 10:40:00 UTC,2446279.944444,25.7150,-84.8850,1100,-4.59,10.92,11.8454,337.2015
1985-08-02 11:00:00 UTC,2446279.958333,25.7150,-84.8850,1100,-3.61,11.04,11.6152,341.8926
1985-08-02 11:20:00 UTC,2446279.972222,25.7150,-84.8850,1100,-2.35,11.16,11.4047,348.1088
1985-08-02 11:40:00 UTC,2446279.986111,25.7150,-84.8850,1100,-2.41,12.13,12.3671,348.7628
1985-08-02 12:00:00 UTC,2446280.000000,25.7150,-84.8850,1100,1.43,12.19,12.2736,6.6907
1985-08-02 12:20:00 UTC,2446280.013889,25.7150,-84.8850,1100,1.00,12.48,12.5200,4.5812
1985-08-02 12:40:00 UTC,2446280.027778,25.7150,-84.8850,1100,5.25,11.15,12.3242,25.2135
1985-08-02 13:00:00 UTC,2446280.041667,25.7150,-84.8850,1100,5.39,11.50,12.7005,25.1123
1985-08-02 13:20:00 UTC,2446280.055556,25.7150,-84.8850,1100,5.29,10.83,12.0529,26.0336
1985-08-02 13:40:00 UTC,2446280.069444,25.7150,-84.8850,1100,5.48,11.25,12.5137,25.9712
1985-08-02 14:00:00 UTC,2446280.083333,25.7150,-84.8850,1100,6.27,8.33,10.4260,36.9688
1985-08-02 14:20:00 UTC,2446280.097222,25.7150,-84.8850,1100,10.70,8.21,13.4868,52.5013
1985-08-02 14:40:00 UTC,2446280.111111,25.7150,-84.8850,1100,11.11,6.69,12.9687,58.9453
1985-08-02 15:00:00 UTC,2446280.125000,25.7150,-84.8850,1100,12.03,0.33,12.0345,88.4287
1985-08-02 15:20:00 UTC,2446280.138889,25.7150,-84.8850,1100,11.54,0.99,11.5824,85.0967
1985-08-02 15:40:00 UTC,2446280.152778,25.7150,-84.8850,1100,11.75,0.77,11.7752,86.2507
1985-08-02 16:00:00 UTC,2446280.166667,25.7150,-84.8850,1100,11.86,0.51,11.8710,87.5377
1985-08-02 16:20:00 UTC,2446280.180556,25.7150,-84.8850,1100,12.41,-1.94,12.5607,98.8849
1985-08-02 16:40:00 UTC,2446280.194444,25.7150,-84.8850,1100,9.97,-4.88,11.1002,116.0803
1985-08-02 17:00:00 UTC,2446280.208333,25.7150,-84.8850,1100,11.47,-6.53,13.1986,119.6533
1985-08-02 17:20:00 UTC,2446280.222222,25.7150,-84.8850,1100,9.91,-7.56,12.4644,127.3388
1985-08-02 17:40:00 UTC,2446280.236111,25.7150,-84.8850,1100,8.01,-9.91,12.7424,141.0523
1985-08-02 18:00:00 UTC,2446280.250000,25.7150,-84.8850,1100,7.99,-9.16,12.1551,138.9028
1985-08-02 18:20:00 UTC,2446280.263889,25.7150,-84.8850,1100,7.43,-10.15,12.5788,143.7951
1985-08-02 18:40:00 UTC,2446280.277778,25.7150,-84.8850,1100,7.89,-10.43,13.0781,142.8935
1985-08-02 19:00:00 UTC,2446280.291667,25.7150,-84.8850,1100,8.39,-10.16,13.1764,140.4505
1985-08-02 19:20:00 UTC,2446280.305556,25.7150,-84.8850,1100,5.47,-10.10,11.4861,151.5607
1985-08-02 19:40:00 UTC,2446280.319444,25.7150,-84.8850,1100,3.93,-10.11,10.8470,158.7577
1985-08-02 20:00:00 UTC,2446280.333333,25.7150,-84.8850,1100,2.46,-9.66,9.9683,165.7128
1985-08-02 20:20:00 UTC,2446280.347222,25.7150,-84.8850,1100,2.73,-10.12,10.4818,164.9031
1985-08-02 20:40:00 UTC,2446280.361111,25.7150,-84.8850,1100,1.97,-9.49,9.6923,168.2727
1985-08-02 21:00:00 UTC,2446280.375000,25.7150,-84.8850,1100,2.65,-10.84,11.1592,166.2626
1985-08-02 21:20:00 UTC,2446280.388889,25.7150,-84.8850,1100,1.16,-10.83,10.8919,173.8864
1985-08-02 21:40:00 UTC,2446280.402778,25.7150,-84.8850,1100,1.49,-9.79,9.9027,171.3462
1985-08-02 22:00:00 UTC,2446280.416667,25.7150,-84.8850,1100,1.22,-9.33,9.4094,172.5502
1985-08-02 22:20:00 UTC,2446280.430556,25.7150,-84.8850,1100,0.93,-10.72,10.7603,175.0418
1985-08-02 22:40:00 UTC,2446280.444444,25.7150,-84.8850,1100,0.66,-9.76,9.7823,176.1314
1985-08-02 23:00:00 UTC,2446280.458333,25.7150,-84.8850,1100,0.47,-11.80,11.8094,177.7191
1985-08-02 23:20:00 UTC,2446280.472222,25.7150,-84.8850,1100,0.45,-8.22,8.2323,176.8665
1985-08-02 23:40:00 UTC,2446280.486111,25.7150,-84.8850,1100,-0.40,-9.93,9.9381,182.3067
1985-08-03 00:00:00 UTC,2446280.500000,25.7150,-84.8850,1100,-0.35,-14.41,14.4142,181.3914
1985-08-03 00:20:00 UTC,2446280.513889,25.7150,-84.8850,1100,0.42,-7.33,7.3420,176.7206
1985-08-03 00:40:00 UTC,2446280.527778,25.7150,-84.8850,1100,-0.13,-10.25,10.2508,180.7267
1985-08-03 01:00:00 UTC,2446280.541667,25.7150,-84.8850,1100,-0.81,-14.10,14.1232,183.2879
1985-08-03 01:20:00 UTC,2446280.555556,25.7150,-84.8850,1100,-0.03,-4.33,4.3301,180.3970
1985-08-03 01:40:00 UTC,2446280.569444,25.7150,-84.8850,1100,-0.33,-0.15,0.3625,245.5561
1985-08-03 02:00:00 UTC,2446280.583333,25.7150,-84.8850,1100,-1.25,-7.94,8.0378,188.9467
1985-08-03 02:20:00 UTC,2446280.597222,25.7150,-84.8850,1100,-3.94,-14.38,14.9100,195.3225
1985-08-03 02:40:00 UTC,2446280.611111,25.7150,-84.8850,1100,-2.53,-6.18,6.6778,202.2635
1985-08-03 03:00:00 UTC,2446280.625000,25.7150,-84.8850,1100,-1.04,-5.71,5.8039,190.3225
1985-08-03 03:20:00 UTC,2446280.638889,25.7150,-84.8850,1100,0.52,2.53,2.5829,11.6145
1985-08-03 03:40:00 UTC,2446280.652778,25.7150,-84.8850,1100,-6.20,-10.72,12.3838,210.0433
1985-08-03 04:00:00 UTC,2446280.666667,25.7150,-84.8850,1100,-5.56,-8.12,9.8411,214.4006
1985-08-03 04:20:00 UTC,2446280.680556,25.7150,-84.8850,1100,3.06,3.84,4.9101,38.5505
1985-08-03 04:40:00 UTC,2446280.694444,25.7150,-84.8850,1100,0.14,0.26,0.2953,28.3008
1985-08-03 05:00:00 UTC,2446280.708333,25.7150,-84.8850,1100,-5.48,-5.37,7.6725,225.5809
1985-08-03 05:20:00 UTC,2446280.722222,25.7150,-84.8850,1100,-6.16,-6.41,8.8901,223.8606
1985-08-03 05:40:00 UTC,2446280.736111,25.7150,-84.8850,1100,3.74,3.22,4.9352,49.2728
1985-08-03 06:00:00 UTC,2446280.750000,25.7150,-84.8850,1100,1.10,0.76,1.3370,55.3591
1985-08-03 06:20:00 UTC,2446280.763889,25.7150,-84.8850,1100,-9.14,-5.70,10.7717,238.0510
1985-08-03 06:40:00 UTC,2446280.777778,25.7150,-84.8850,1100,-6.10,-3.16,6.8699,242.6144
1985-08-03 07:00:00 UTC,2446280.791667,25.7150,-84.8850,1100,-6.44,-2.94,7.0794,245.4623
1985-08-03 07:20:00 UTC,2446280.805556,25.7150,-84.8850,1100,-8.89,-3.80,9.6681,246.8559
1985-08-03 07:40:00 UTC,2446280.819444,25.7150,-84.8850,1100,-7.78,-5.50,9.5278,234.7420
1985-08-03 08:00:00 UTC,2446280.833333,25.7150,-84.8850,1100,-7.40,-5.69,9.3347,232.4426
1985-08-03 08:20:00 UTC,2446280.847222,25.7150,-84.8850,1100,-10.16,-5.79,11.6940,240.3220
1985-08-03 08:40:00 UTC,2446280.861111,25.7150,-84.8850,1100,-5.89,-3.69,6.9504,237.9335
1985-08-03 09:00:00 UTC,2446280.875000,25.7150,-84.8850,1100,-10.80,-3.32,11.2988,252.9122
1985-08-03 09:20:00 UTC,2446280.888889,25.7150,-84.8850,1100,-7.99,-1.31,8.0967,260.6889
1985-08-03 09:40:00 UTC,2446280.902778,25.7150,-84.8850,1100,-12.06,-2.08,12.2381,260.2144
1985-08-03 10:00:00 UTC,2446280.916667,25.7150,-84.8850,1100,-10.06,-1.04,10.1136,264.0977
1985-08-03 10:20:00 UTC,2446280.930556,25.7150,-84.8850,1100,-10.36,-2.26,10.6036,257.6939
1985-08-03 10:40:00 UTC,2446280.944444,25.7150,-84.8850,1100,-13.36,-0.99,13.3966,265.7620
1985-08-03 11:00:00 UTC,2446280.958333,25.7150,-84.8850,1100,-12.79,-0.82,12.8163,266.3316
1985-08-03 11:20:00 UTC,2446280.972222,25.7150,-84.8850,1100,-12.96,-1.39,13.0343,263.8783
1985-08-03 11:40:00 UTC,2446280.986111,25.7150,-84.8850,1100,-13.37,-1.65,13.4714,262.9647
1985-08-03 12:00:00 UTC,2446281.000000,25.7150,-84.8850,1100,-12.86,-2.38,13.0784,259.5149
1985-08-03 12:20:00 UTC,2446281.013889,25.7150,-84.8850,1100,-13.33,-3.36,13.7469,255.8526
1985-08-03 12:40:00 UTC,2446281.027778,25.7150,-84.8850,1100,-13.02,-3.23,13.4147,256.0674
1985-08-03 13:00:00 UTC,2446281.041667,25.7150,-84.8850,1100,-12.83,-3.41,13.2754,255.1158
1985-08-03 13:20:00 UTC,2446281.055556,25.7150,-84.8850,1100,-14.96,-4.77,15.7021,252.3151
1985-08-03 13:40:00 UTC,2446281.069444,25.7150,-84.8850,1100,-14.16,-5.28,15.1124,249.5505
1985-08-03 14:00:00 UTC,2446281.083333,25.7150,-84.8850,1100,-14.00,-5.38,14.9981,248.9789
1985-08-03 14:20:00 UTC,2446281.097222,25.7150,-84.8850,1100,-15.32,-4.52,15.9729,253.5619
1985-08-03 14:40:00 UTC,2446281.111111,25.7150,-84.8850,1100,-14.39,-4.73,15.1474,251.8043
1985-08-03 15:00:00 UTC,2446281.125000,25.7150,-84.8850,1100,-15.68,-4.79,16.3953,253.0129
1985-08-03 15:20:00 UTC,2446281.138889,25.7150,-84.8850,1100,-17.76,-5.55,18.6070,252.6460
1985-08-03 15:40:00 UTC,2446281.152778,25.7150,-84.8850,1100,0.56,9.59,9.6063,3.3419
1985-08-03 16:00:00 UTC,2446281.166667,25.7150,-84.8850,1100,9.42,7.91,12.3006,49.9797
1985-08-03 16:20:00 UTC,2446281.180556,25.7150,-84.8850,1100,8.54,4.50,9.6531,62.2138
1985-08-03 16:40:00 UTC,2446281.194444,25.7150,-84.8850,1100,9.14,4.01,9.9810,66.3115
1985-08-03 17:00:00 UTC,2446281.208333,25.7150,-84.8850,1100,10.72,2.87,11.0975,75.0120
1985-08-03 17:20:00 UTC,2446281.222222,25.7150,-84.8850,1100,9.73,3.17,10.2334,71.9546
1985-08-03 17:40:00 UTC,2446281.236111,25.7150,-84.8850,1100,11.61,4.26,12.3669,69.8506
1985-08-03 18:00:00 UTC,2446281.250000,25.7150,-84.8850,1100,10.71,3.90,11.3980,69.9911
1985-08-03 18:20:00 UTC,2446281.263889,25.7150,-84.8850,1100,14.00,4.43,14.6842,72.4411
1985-08-03 18:40:00 UTC,2446281.277778,25.7150,-84.8850,1100,11.66,3.45,12.1597,73.5174
1985-08-03 19:00:00 UTC,2446281.291667,25.7150,-84.8850,1100,15.52,3.87,15.9952,75.9985
1985-08-03 19:20:00 UTC,2446281.305556,25.7150,-84.8850,1100,9.94,1.74,10.0911,80.0710
1985-08-03 19:40:00 UTC,2446281.319444,25.7150,-84.8850,1100,11.08,1.70,11.2097,81.2772
1985-08-03 20:00:00 UTC,2446281.333333,25.7150,-84.8850,1100,12.91,-2.74,13.1976,101.9826
1985-08-03 20:20:00 UTC,2446281.347222,25.7150,-84.8850,1100,7.56,-4.10,8.6002,118.4722
1985-08-03 20:40:00 UTC,2446281.361111,25.7150,-84.8850,1100,4.82,-6.85,8.3759,144.8679
1985-08-03 21:00:00 UTC,2446281.375000,25.7150,-84.8850,1100,4.90,-8.49,9.8026,150.0086
1985-08-03 21:20:00 UTC,2446281.388889,25.7150,-84.8850,1100,3.96,-6.84,7.9036,149.9314
1985-08-03 21:40:00 UTC,2446281.402778,25.7150,-84.8850,1100,4.17,-10.32,11.1306,157.9978
1985-08-03 22:00:00 UTC,2446281.416667,25.7150,-84.8850,1100,2.62,-9.13,9.4985,163.9883
1985-08-03 22:20:00 UTC,2446281.430556,25.7150,-84.8850,1100,1.10,-7.38,7.4615,171.5224
1985-08-03 22:40:00 UTC,2446281.444444,25.7150,-84.8850,1100,1.55,-13.11,13.2013,173.2572
1985-08-03 23:00:00 UTC,2446281.458333,25.7150,-84.8850,1100,0.68,-5.56,5.6014,173.0272
1985-08-03 23:20:00 UTC,2446281.472222,25.7150,-84.8850,1100,0.04,-7.57,7.5701,179.6972
1985-08-03 23:40:00 UTC,2446281.486111,25.7150,-84.8850,1100,1.25,-9.87,9.9488,172.7821
1985-08-04 00:00:00 UTC,2446281.500000,25.7150,-84.8850,1100,1.38,-8.69,8.7989,170.9766
1985-08-04 00:20:00 UTC,2446281.513889,25.7150,-84.8850,1100,-0.25,-12.90,12.9024,181.1102
1985-08-04 00:40:00 UTC,2446281.527778,25.7150,-84.8850,1100,-1.31,-10.00,10.0854,187.4633
1985-08-04 01:00:00 UTC,2446281.541667,25.7150,-84.8850,1100,-1.75,-6.24,6.4807,195.6661
1985-08-04 01:20:00 UTC,2446281.555556,25.7150,-84.8850,1100,-0.31,-0.23,0.3860,233.4270
1985-08-04 01:40:00 UTC,2446281.569444,25.7150,-84.8850,1100,-0.90,-9.48,9.5226,185.4232
1985-08-04 02:00:00 UTC,2446281.583333,25.7150,-84.8850,1100,-1.37,-10.27,10.3610,187.5983
1985-08-04 02:20:00 UTC,2446281.597222,25.7150,-84.8850,1100,-1.52,-7.48,7.6329,191.4866
1985-08-04 02:40:00 UTC,2446281.611111,25.7150,-84.8850,1100,-1.34,-5.85,6.0015,192.9016
1985-08-04 03:00:00 UTC,2446281.625000,25.7150,-84.8850,1100,-3.90,-6.92,7.9433,209.4049
1985-08-04 03:20:00 UTC,2446281.638889,25.7150,-84.8850,1100,-5.63,-8.66,10.3292,213.0285
1985-08-04 03:40:00 UTC,2446281.652778,25.7150,-84.8850,1100,-5.86,-9.35,11.0346,212.0770
1985-08-04 04:00:00 UTC,2446281.666667,25.7150,-84.8850,1100,-0.60,-1.24,1.3775,205.8210
1985-08-04 04:20:00 UTC,2446281.680556,25.7150,-84.8850,1100,-7.07,-11.62,13.6018,211.3177
1985-08-04 04:40:00 UTC,2446281.694444,25.7150,-84.8850,1100,-3.59,-6.62,7.5308,208.4708
1985-08-04 05:00:00 UTC,2446281.708333,25.7150,-84.8850,1100,-2.30,-4.01,4.6228,209.8371
1985-08-04 05:20:00 UTC,2446281.722222,25.7150,-84.8850,1100,-5.46,-6.77,8.6974,218.8862
1985-08-04 05:40:00 UTC,2446281.736111,25.7150,-84.8850,1100,-5.30,-5.21,7.4320,225.4906
1985-08-04 06:00:00 UTC,2446281.750000,25.7150,-84.8850,1100,3.28,3.30,4.6528,44.8258
1985-08-04 06:20:00 UTC,2446281.763889,25.7150,-84.8850,1100,-7.20,-7.62,10.4835,223.3767
1985-08-04 06:40:00 UTC,2446281.777778,25.7150,-84.8850,1100,-3.61,-3.47,5.0073,226.1328
1985-08-04 07:00:00 UTC,2446281.791667,25.7150,-84.8850,1100,-7.09,-5.83,9.1792,230.5701
1985-08-04 07:20:00 UTC,2446281.805556,25.7150,-84.8850,1100,-6.19,-3.85,7.2896,238.1196
1985-08-04 07:40:00 UTC,2446281.819444,25.7150,-84.8850,1100,-7.31,-3.90,8.2853,241.9194
1985-08-04 08:00:00 UTC,2446281.833333,25.7150,-84.8850,1100,-9.06,-5.42,10.5575,239.1107
1985-08-04 08:20:00 UTC,2446281.847222,25.7150,-84.8850,1100,-9.39,-7.62,12.0928,230.9406
1985-08-04 08:40:00 UTC,2446281.861111,25.7150,-84.8850,1100,-9.19,-7.49,11.8556,230.8194
1985-08-04 09:00:00 UTC,2446281.875000,25.7150,-84.8850,1100,-9.52,-6.51,11.5330,235.6348
1985-08-04 09:20:00 UTC,2446281.888889,25.7150,-84.8850,1100,-7.89,-5.14,9.4166,236.9175
1985-08-04 09:40:00 UTC,2446281.902778,25.7150,-84.8850,1100,-10.15,-5.02,11.3236,243.6839
1985-08-04 10:00:00 UTC,2446281.916667,25.7150,-84.8850,1100,-9.34,-5.09,10.6369,241.4110
1985-08-04 10:20:00 UTC,2446281.930556,25.7150,-84.8850,1100,-10.96,-4.83,11.9771,246.2172
1985-08-04 10:40:00 UTC,2446281.944444,25.7150,-84.8850,1100,-11.26,-4.94,12.2960,246.3119
1985-08-04 11:00:00 UTC,2446281.958333,25.7150,-84.8850,1100,-11.28,-5.56,12.5758,243.7610
1985-08-04 11:20:00 UTC,2446281.972222,25.7150,-84.8850,1100,-12.30,-6.68,13.9969,241.4941
1985-08-04 11:40:00 UTC,2446281.986111,25.7150,-84.8850,1100,-11.10,-6.41,12.8179,239.9945
1985-08-04 12:00:00 UTC,2446282.000000,25.7150,-84.8850,1100,-11.57,-6.71,13.3749,239.8885
1985-08-04 12:20:00 UTC,2446282.013889,25.7150,-84.8850,1100,-11.66,-7.14,13.6724,238.5188
1985-08-04 12:40:00 UTC,2446282.027778,25.7150,-84.8850,1100,-10.97,-7.36,13.2102,236.1415