Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,U,V,Speed,Direction
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(cm/s),(cm/s),(cm/s),(deg True)
1981-09-29 22:30:00 UTC,2444877.437500,29.6417,-93.6667,0076,3.83,3.21,5.0000,50.0000
1981-09-29 23:00:00 UTC,2444877.458333,29.6417,-93.6667,0076,5.14,3.09,6.0000,59.0000
1981-09-29 23:30:00 UTC,2444877.479167,29.6417,-93.6667,0076,7.06,3.76,8.0000,62.0000
1981-09-30 00:00:00 UTC,2444877.500000,29.6417,-93.6667,0076,7.13,3.63,8.0000,63.0000
1981-09-30 00:30:00 UTC,2444877.520833,29.6417,-93.6667,0076,7.19,3.51,8.0000,64.0000
1981-09-30 01:00:00 UTC,2444877.541667,29.6417,-93.6667,0076,7.19,3.51,8.0000,64.0000
1981-09-30 01:30:00 UTC,2444877.562500,29.6417,-93.6667,0076,7.06,3.76,8.0000,62.0000
1981-09-30 02:00:00 UTC,2444877.583333,29.6417,-93.6667,0076,6.24,3.18,7.0000,63.0000
1981-09-30 02:30:00 UTC,2444877.604167,29.6417,-93.6667,0076,7.42,3.00,8.0000,68.0000
1981-09-30 03:00:00 UTC,2444877.625000,29.6417,-93.6667,0076,8.51,2.93,9.0000,71.0000
1981-09-30 03:30:00 UTC,2444877.645833,29.6417,-93.6667,0076,9.51,3.09,10.0000,72.0000
1981-09-30 04:00:00 UTC,2444877.666667,29.6417,-93.6667,0076,9.46,3.26,10.0000,71.0000
1981-09-30 04:30:00 UTC,2444877.687500,29.6417,-93.6667,0076,7.25,3.38,8.0000,65.0000
1981-09-30 05:00:00 UTC,2444877.708333,29.6417,-93.6667,0076,3.72,3.35,5.0000,48.0000
1981-09-30 05:30:00 UTC,2444877.729167,29.6417,-93.6667,0076,1.50,3.71,4.0000,22.0000
1981-09-30 06:00:00 UTC,2444877.750000,29.6417,-93.6667,0076,0.17,5.00,5.0000,2.0000
1981-09-30 06:30:00 UTC,2444877.770833,29.6417,-93.6667,0076,0.26,4.99,5.0000,3.0000
1981-09-30 07:00:00 UTC,2444877.791667,29.6417,-93.6667,0076,1.75,5.74,6.0000,17.0000
1981-09-30 07:30:00 UTC,2444877.812500,29.6417,-93.6667,0076,2.72,5.35,6.0000,27.0000
1981-09-30 08:00:00 UTC,2444877.833333,29.6417,-93.6667,0076,2.91,5.25,6.0000,29.0000
1981-09-30 08:30:00 UTC,2444877.854167,29.6417,-93.6667,0076,2.91,5.25,6.0000,29.0000
1981-09-30 09:00:00 UTC,2444877.875000,29.6417,-93.6667,0076,3.00,5.20,6.0000,30.0000
1981-09-30 09:30:00 UTC,2444877.895833,29.6417,-93.6667,0076,3.81,5.87,7.0000,33.0000
1981-09-30 10:00:00 UTC,2444877.916667,29.6417,-93.6667,0076,4.81,6.39,8.0000,37.0000
1981-09-30 10:30:00 UTC,2444877.937500,29.6417,-93.6667,0076,4.17,4.32,6.0000,44.0000
1981-09-30 11:00:00 UTC,2444877.958333,29.6417,-93.6667,0076,3.15,2.46,4.0000,52.0000
1981-09-30 11:30:00 UTC,2444877.979167,29.6417,-93.6667,0076,3.02,2.62,4.0000,49.0000
1981-09-30 12:00:00 UTC,2444878.000000,29.6417,-93.6667,0076,5.73,4.02,7.0000,55.0000
1981-09-30 12:30:00 UTC,2444878.020833,29.6417,-93.6667,0076,9.80,4.99,11.0000,63.0000
1981-09-30 13:00:00 UTC,2444878.041667,29.6417,-93.6667,0076,9.21,3.91,10.0000,67.0000
1981-09-30 13:30:00 UTC,2444878.062500,29.6417,-93.6667,0076,4.46,2.27,5.0000,63.0000
1981-09-30 14:00:00 UTC,2444878.083333,29.6417,-93.6667,0076,2.68,2.97,4.0000,42.0000
1981-09-30 14:30:00 UTC,2444878.104167,29.6417,-93.6667,0076,3.66,3.41,5.0000,47.0000
1981-09-30 15:00:00 UTC,2444878.125000,29.6417,-93.6667,0076,4.41,2.35,5.0000,62.0000
1981-09-30 15:30:00 UTC,2444878.145833,29.6417,-93.6667,0076,4.73,1.63,5.0000,71.0000
1981-09-30 16:00:00 UTC,2444878.166667,29.6417,-93.6667,0076,8.69,2.33,9.0000,75.0000
1981-09-30 16:30:00 UTC,2444878.187500,29.6417,-93.6667,0076,11.69,2.70,12.0000,77.0000
1981-09-30 17:00:00 UTC,2444878.208333,29.6417,-93.6667,0076,11.54,3.31,12.0000,74.0000
1981-09-30 17:30:00 UTC,2444878.229167,29.6417,-93.6667,0076,9.34,3.58,10.0000,69.0000
1981-09-30 18:00:00 UTC,2444878.250000,29.6417,-93.6667,0076,7.52,2.74,8.0000,70.0000
1981-09-30 18:30:00 UTC,2444878.270833,29.6417,-93.6667,0076,6.69,2.05,7.0000,73.0000
1981-09-30 19:00:00 UTC,2444878.291667,29.6417,-93.6667,0076,5.39,2.63,6.0000,64.0000
1981-09-30 19:30:00 UTC,2444878.312500,29.6417,-93.6667,0076,2.46,3.15,4.0000,38.0000
1981-09-30 20:00:00 UTC,2444878.333333,29.6417,-93.6667,0076,-2.54,1.59,3.0000,302.0000
1981-09-30 20:30:00 UTC,2444878.354167,29.6417,-93.6667,0076,-6.00,0.10,6.0000,271.0000
1981-09-30 21:00:00 UTC,2444878.375000,29.6417,-93.6667,0076,-8.99,-0.31,9.0000,268.0000
1981-09-30 21:30:00 UTC,2444878.395833,29.6417,-93.6667,0076,-8.97,-0.78,9.0000,265.0000
1981-09-30 22:00:00 UTC,2444878.416667,29.6417,-93.6667,0076,-8.00,-0.14,8.0000,269.0000
1981-09-30 22:30:00 UTC,2444878.437500,29.6417,-93.6667,0076,-6.89,1.22,7.0000,280.0000
1981-09-30 23:00:00 UTC,2444878.458333,29.6417,-93.6667,0076,-6.79,1.69,7.0000,284.0000
1981-09-30 23:30:00 UTC,2444878.479167,29.6417,-93.6667,0076,-4.92,0.87,5.0000,280.0000
1981-10-01 00:00:00 UTC,2444878.500000,29.6417,-93.6667,0076,-2.97,-0.42,3.0000,262.0000
1981-10-01 00:30:00 UTC,2444878.520833,29.6417,-93.6667,0076,-2.43,-1.76,3.0000,234.0000
1981-10-01 01:00:00 UTC,2444878.541667,29.6417,-93.6667,0076,-2.01,-2.23,3.0000,222.0000
1981-10-01 01:30:00 UTC,2444878.562500,29.6417,-93.6667,0076,-2.01,-2.23,3.0000,222.0000
1981-10-01 02:00:00 UTC,2444878.583333,29.6417,-93.6667,0076,-2.29,-3.28,4.0000,215.0000
1981-10-01 02:30:00 UTC,2444878.604167,29.6417,-93.6667,0076,-1.88,-3.53,4.0000,208.0000
1981-10-01 03:00:00 UTC,2444878.625000,29.6417,-93.6667,0076,-3.77,-3.28,5.0000,229.0000
1981-10-01 03:30:00 UTC,2444878.645833,29.6417,-93.6667,0076,-6.00,-0.10,6.0000,269.0000
1981-10-01 04:00:00 UTC,2444878.666667,29.6417,-93.6667,0076,-6.49,2.62,7.0000,292.0000
1981-10-01 04:30:00 UTC,2444878.687500,29.6417,-93.6667,0076,-5.20,3.00,6.0000,300.0000
1981-10-01 05:00:00 UTC,2444878.708333,29.6417,-93.6667,0076,-3.93,0.76,4.0000,281.0000
1981-10-01 05:30:00 UTC,2444878.729167,29.6417,-93.6667,0076,-2.12,-2.12,3.0000,225.0000
1981-10-01 06:00:00 UTC,2444878.750000,29.6417,-93.6667,0076,-2.41,-3.19,4.0000,217.0000
1981-10-01 06:30:00 UTC,2444878.770833,29.6417,-93.6667,0076,-3.11,-2.52,4.0000,231.0000
1981-10-01 07:00:00 UTC,2444878.791667,29.6417,-93.6667,0076,-5.28,-4.59,7.0000,229.0000
1981-10-01 07:30:00 UTC,2444878.812500,29.6417,-93.6667,0076,-8.04,-7.50,11.0000,227.0000
1981-10-01 08:00:00 UTC,2444878.833333,29.6417,-93.6667,0076,-12.94,-9.40,16.0000,234.0000
1981-10-01 08:30:00 UTC,2444878.854167,29.6417,-93.6667,0076,-16.18,-7.89,18.0000,244.0000
1981-10-01 09:00:00 UTC,2444878.875000,29.6417,-93.6667,0076,-17.96,-6.19,19.0000,251.0000
1981-10-01 09:30:00 UTC,2444878.895833,29.6417,-93.6667,0076,-16.80,-6.45,18.0000,249.0000
1981-10-01 10:00:00 UTC,2444878.916667,29.6417,-93.6667,0076,-16.44,-7.32,18.0000,246.0000
1981-10-01 10:30:00 UTC,2444878.937500,29.6417,-93.6667,0076,-15.41,-7.18,17.0000,245.0000
1981-10-01 11:00:00 UTC,2444878.958333,29.6417,-93.6667,0076,-15.53,-6.91,17.0000,246.0000
1981-10-01 11:30:00 UTC,2444878.979167,29.6417,-93.6667,0076,-16.80,-6.45,18.0000,249.0000
1981-10-01 12:00:00 UTC,2444879.000000,29.6417,-93.6667,0076,-18.26,-5.24,19.0000,254.0000
1981-10-01 12:30:00 UTC,2444879.020833,29.6417,-93.6667,0076,-17.21,-5.26,18.0000,253.0000
1981-10-01 13:00:00 UTC,2444879.041667,29.6417,-93.6667,0076,-15.87,-6.09,17.0000,249.0000
1981-10-01 13:30:00 UTC,2444879.062500,29.6417,-93.6667,0076,-14.83,-5.99,16.0000,248.0000
1981-10-01 14:00:00 UTC,2444879.083333,29.6417,-93.6667,0076,-13.70,-6.10,15.0000,246.0000
1981-10-01 14:30:00 UTC,2444879.104167,29.6417,-93.6667,0076,-12.36,-6.57,14.0000,242.0000
1981-10-01 15:00:00 UTC,2444879.125000,29.6417,-93.6667,0076,-11.61,-7.83,14.0000,236.0000
1981-10-01 15:30:00 UTC,2444879.145833,29.6417,-93.6667,0076,-12.58,-8.17,15.0000,237.0000
1981-10-01 16:00:00 UTC,2444879.166667,29.6417,-93.6667,0076,-12.58,-6.14,14.0000,244.0000
1981-10-01 16:30:00 UTC,2444879.187500,29.6417,-93.6667,0076,-11.69,-2.70,12.0000,257.0000
1981-10-01 17:00:00 UTC,2444879.208333,29.6417,-93.6667,0076,-10.00,-0.17,10.0000,269.0000
1981-10-01 17:30:00 UTC,2444879.229167,29.6417,-93.6667,0076,-8.95,0.94,9.0000,276.0000
1981-10-01 18:00:00 UTC,2444879.250000,29.6417,-93.6667,0076,-6.76,1.81,7.0000,285.0000
1981-10-01 18:30:00 UTC,2444879.270833,29.6417,-93.6667,0076,-4.85,3.53,6.0000,306.0000
1981-10-01 19:00:00 UTC,2444879.291667,29.6417,-93.6667,0076,-3.76,7.06,8.0000,332.0000
1981-10-01 19:30:00 UTC,2444879.312500,29.6417,-93.6667,0076,-3.26,9.46,10.0000,341.0000
1981-10-01 20:00:00 UTC,2444879.333333,29.6417,-93.6667,0076,-1.91,9.82,10.0000,349.0000
1981-10-01 20:30:00 UTC,2444879.354167,29.6417,-93.6667,0076,0.56,7.98,8.0000,4.0000
1981-10-01 21:00:00 UTC,2444879.375000,29.6417,-93.6667,0076,1.46,6.85,7.0000,12.0000
1981-10-01 21:30:00 UTC,2444879.395833,29.6417,-93.6667,0076,1.65,5.77,6.0000,16.0000
1981-10-01 22:00:00 UTC,2444879.416667,29.6417,-93.6667,0076,2.58,4.29,5.0000,31.0000
1981-10-01 22:30:00 UTC,2444879.437500,29.6417,-93.6667,0076,2.62,1.45,3.0000,61.0000
1981-10-01 23:00:00 UTC,2444879.458333,29.6417,-93.6667,0076,3.00,-0.16,3.0000,93.0000
1981-10-01 23:30:00 UTC,2444879.479167,29.6417,-93.6667,0076,4.98,-0.44,5.0000,95.0000
1981-10-02 00:00:00 UTC,2444879.500000,29.6417,-93.6667,0076,8.97,-0.78,9.0000,95.0000
1981-10-02 00:30:00 UTC,2444879.520833,29.6417,-93.6667,0076,10.72,-2.47,11.0000,103.0000
1981-10-02 01:00:00 UTC,2444879.541667,29.6417,-93.6667,0076,11.28,-4.10,12.0000,110.0000
1981-10-02 01:30:00 UTC,2444879.562500,29.6417,-93.6667,0076,8.99,-4.38,10.0000,116.0000
1981-10-02 02:00:00 UTC,2444879.583333,29.6417,-93.6667,0076,6.93,-4.00,8.0000,120.0000
1981-10-02 02:30:00 UTC,2444879.604167,29.6417,-93.6667,0076,6.34,-2.96,7.0000,115.0000
1981-10-02 03:00:00 UTC,2444879.625000,29.6417,-93.6667,0076,6.79,-1.69,7.0000,104.0000
1981-10-02 03:30:00 UTC,2444879.645833,29.6417,-93.6667,0076,6.93,-0.97,7.0000,98.0000
1981-10-02 04:00:00 UTC,2444879.666667,29.6417,-93.6667,0076,7.97,-0.70,8.0000,95.0000
1981-10-02 04:30:00 UTC,2444879.687500,29.6417,-93.6667,0076,8.00,0.00,8.0000,90.0000
1981-10-02 05:00:00 UTC,2444879.708333,29.6417,-93.6667,0076,7.99,0.42,8.0000,87.0000
1981-10-02 05:30:00 UTC,2444879.729167,29.6417,-93.6667,0076,7.94,0.97,8.0000,83.0000
1981-10-02 06:00:00 UTC,2444879.750000,29.6417,-93.6667,0076,7.88,1.39,8.0000,80.0000
1981-10-02 06:30:00 UTC,2444879.770833,29.6417,-93.6667,0076,7.92,1.11,8.0000,82.0000
1981-10-02 07:00:00 UTC,2444879.791667,29.6417,-93.6667,0076,6.95,0.85,7.0000,83.0000
1981-10-02 07:30:00 UTC,2444879.812500,29.6417,-93.6667,0076,5.87,1.25,6.0000,78.0000
1981-10-02 08:00:00 UTC,2444879.833333,29.6417,-93.6667,0076,5.67,1.95,6.0000,71.0000
1981-10-02 08:30:00 UTC,2444879.854167,29.6417,-93.6667,0076,5.77,1.65,6.0000,74.0000
1981-10-02 09:00:00 UTC,2444879.875000,29.6417,-93.6667,0076,5.99,0.31,6.0000,87.0000
1981-10-02 09:30:00 UTC,2444879.895833,29.6417,-93.6667,0076,6.00,-0.10,6.0000,91.0000
1981-10-02 10:00:00 UTC,2444879.916667,29.6417,-93.6667,0076,4.97,0.52,5.0000,84.0000
1981-10-02 10:30:00 UTC,2444879.937500,29.6417,-93.6667,0076,3.96,0.56,4.0000,82.0000
1981-10-02 11:00:00 UTC,2444879.958333,29.6417,-93.6667,0076,3.99,0.21,4.0000,87.0000
1981-10-02 11:30:00 UTC,2444879.979167,29.6417,-93.6667,0076,4.00,0.00,4.0000,90.0000
1981-10-02 12:00:00 UTC,2444880.000000,29.6417,-93.6667,0076,4.00,0.00,4.0000,90.0000
1981-10-02 12:30:00 UTC,2444880.020833,29.6417,-93.6667,0076,4.99,-0.26,5.0000,93.0000
1981-10-02 13:00:00 UTC,2444880.041667,29.6417,-93.6667,0076,4.85,-1.21,5.0000,104.0000
1981-10-02 13:30:00 UTC,2444880.062500,29.6417,-93.6667,0076,3.65,-1.63,4.0000,114.0000
1981-10-02 14:00:00 UTC,2444880.083333,29.6417,-93.6667,0076,3.56,-1.82,4.0000,117.0000
1981-10-02 14:30:00 UTC,2444880.104167,29.6417,-93.6667,0076,3.43,-2.06,4.0000,121.0000
1981-10-02 15:00:00 UTC,2444880.125000,29.6417,-93.6667,0076,3.46,-2.00,4.0000,120.0000
1981-10-02 15:30:00 UTC,2444880.145833,29.6417,-93.6667,0076,3.88,-0.97,4.0000,104.0000
1981-10-02 16:00:00 UTC,2444880.166667,29.6417,-93.6667,0076,4.99,-0.35,5.0000,94.0000
1981-10-02 16:30:00 UTC,2444880.187500,29.6417,-93.6667,0076,4.97,-0.52,5.0000,96.0000
1981-10-02 17:00:00 UTC,2444880.208333,29.6417,-93.6667,0076,5.97,-0.63,6.0000,96.0000
1981-10-02 17:30:00 UTC,2444880.229167,29.6417,-93.6667,0076,6.00,-0.21,6.0000,92.0000
1981-10-02 18:00:00 UTC,2444880.250000,29.6417,-93.6667,0076,3.99,0.21,4.0000,87.0000
1981-10-02 18:30:00 UTC,2444880.270833,29.6417,-93.6667,0076,2.96,0.47,3.0000,81.0000
1981-10-02 19:00:00 UTC,2444880.291667,29.6417,-93.6667,0076,2.98,0.31,3.0000,84.0000
1981-10-02 19:30:00 UTC,2444880.312500,29.6417,-93.6667,0076,4.00,-0.14,4.0000,92.0000
1981-10-02 20:00:00 UTC,2444880.333333,29.6417,-93.6667,0076,5.98,-0.52,6.0000,95.0000
1981-10-02 20:30:00 UTC,2444880.354167,29.6417,-93.6667,0076,7.94,-0.97,8.0000,97.0000
1981-10-02 21:00:00 UTC,2444880.375000,29.6417,-93.6667,0076,8.91,-1.25,9.0000,98.0000
1981-10-02 21:30:00 UTC,2444880.395833,29.6417,-93.6667,0076,6.97,-0.61,7.0000,95.0000
1981-10-02 22:00:00 UTC,2444880.416667,29.6417,-93.6667,0076,4.00,-0.07,4.0000,91.0000
1981-10-02 22:30:00 UTC,2444880.437500,29.6417,-93.6667,0076,2.94,-0.57,3.0000,101.0000
1981-10-02 23:00:00 UTC,2444880.458333,29.6417,-93.6667,0076,3.53,-1.88,4.0000,118.0000
1981-10-02 23:30:00 UTC,2444880.479167,29.6417,-93.6667,0076,3.94,-3.08,5.0000,128.0000
1981-10-03 00:00:00 UTC,2444880.500000,29.6417,-93.6667,0076,4.09,-4.39,6.0000,137.0000
1981-10-03 00:30:00 UTC,2444880.520833,29.6417,-93.6667,0076,3.44,-4.91,6.0000,145.0000
1981-10-03 01:00:00 UTC,2444880.541667,29.6417,-93.6667,0076,3.61,-6.00,7.0000,149.0000
1981-10-03 01:30:00 UTC,2444880.562500,29.6417,-93.6667,0076,3.29,-6.18,7.0000,152.0000
1981-10-03 02:00:00 UTC,2444880.583333,29.6417,-93.6667,0076,2.82,-5.30,6.0000,152.0000
1981-10-03 02:30:00 UTC,2444880.604167,29.6417,-93.6667,0076,3.69,-4.73,6.0000,142.0000
1981-10-03 03:00:00 UTC,2444880.625000,29.6417,-93.6667,0076,4.60,-3.86,6.0000,130.0000
1981-10-03 03:30:00 UTC,2444880.645833,29.6417,-93.6667,0076,5.87,-3.81,7.0000,123.0000
1981-10-03 04:00:00 UTC,2444880.666667,29.6417,-93.6667,0076,7.13,-3.63,8.0000,117.0000
1981-10-03 04:30:00 UTC,2444880.687500,29.6417,-93.6667,0076,8.28,-3.52,9.0000,113.0000
1981-10-03 05:00:00 UTC,2444880.708333,29.6417,-93.6667,0076,9.34,-3.58,10.0000,111.0000
1981-10-03 05:30:00 UTC,2444880.729167,29.6417,-93.6667,0076,9.34,-3.58,10.0000,111.0000
1981-10-03 06:00:00 UTC,2444880.750000,29.6417,-93.6667,0076,9.27,-3.75,10.0000,112.0000
1981-10-03 06:30:00 UTC,2444880.770833,29.6417,-93.6667,0076,10.20,-4.12,11.0000,112.0000
1981-10-03 07:00:00 UTC,2444880.791667,29.6417,-93.6667,0076,9.97,-4.65,11.0000,115.0000
1981-10-03 07:30:00 UTC,2444880.812500,29.6417,-93.6667,0076,8.29,-5.59,10.0000,124.0000
1981-10-03 08:00:00 UTC,2444880.833333,29.6417,-93.6667,0076,6.47,-6.25,9.0000,134.0000
1981-10-03 08:30:00 UTC,2444880.854167,29.6417,-93.6667,0076,5.25,-6.04,8.0000,139.0000
1981-10-03 09:00:00 UTC,2444880.875000,29.6417,-93.6667,0076,4.00,-6.93,8.0000,150.0000
1981-10-03 09:30:00 UTC,2444880.895833,29.6417,-93.6667,0076,2.78,-8.56,9.0000,162.0000
1981-10-03 10:00:00 UTC,2444880.916667,29.6417,-93.6667,0076,-0.31,-8.99,9.0000,182.0000
1981-10-03 10:30:00 UTC,2444880.937500,29.6417,-93.6667,0076,-6.47,-8.90,11.0000,216.0000
1981-10-03 11:00:00 UTC,2444880.958333,29.6417,-93.6667,0076,-12.94,-9.40,16.0000,234.0000
1981-10-03 11:30:00 UTC,2444880.979167,29.6417,-93.6667,0076,-16.11,-10.07,19.0000,238.0000
1981-10-03 12:00:00 UTC,2444881.000000,29.6417,-93.6667,0076,-18.86,-11.33,22.0000,239.0000
1981-10-03 12:30:00 UTC,2444881.020833,29.6417,-93.6667,0076,-20.99,-11.64,24.0000,241.0000
1981-10-03 13:00:00 UTC,2444881.041667,29.6417,-93.6667,0076,-22.66,-10.57,25.0000,245.0000
1981-10-03 13:30:00 UTC,2444881.062500,29.6417,-93.6667,0076,-21.61,-7.87,23.0000,250.0000
1981-10-03 14:00:00 UTC,2444881.083333,29.6417,-93.6667,0076,-20.38,-5.08,21.0000,256.0000
1981-10-03 14:30:00 UTC,2444881.104167,29.6417,-93.6667,0076,-18.58,-3.95,19.0000,258.0000
1981-10-03 15:00:00 UTC,2444881.125000,29.6417,-93.6667,0076,-16.79,-2.66,17.0000,261.0000
1981-10-03 15:30:00 UTC,2444881.145833,29.6417,-93.6667,0076,-15.96,-1.12,16.0000,266.0000
1981-10-03 16:00:00 UTC,2444881.166667,29.6417,-93.6667,0076,-14.00,-0.24,14.0000,269.0000
1981-10-03 16:30:00 UTC,2444881.187500,29.6417,-93.6667,0076,-9.99,-0.35,10.0000,268.0000
1981-10-03 17:00:00 UTC,2444881.208333,29.6417,-93.6667,0076,-7.00,0.12,7.0000,271.0000
1981-10-03 17:30:00 UTC,2444881.229167,29.6417,-93.6667,0076,-5.82,1.45,6.0000,284.0000
1981-10-03 18:00:00 UTC,2444881.250000,29.6417,-93.6667,0076,-4.96,0.61,5.0000,277.0000
1981-10-03 18:30:00 UTC,2444881.270833,29.6417,-93.6667,0076,-3.71,-1.50,4.0000,248.0000
1981-10-03 19:00:00 UTC,2444881.291667,29.6417,-93.6667,0076,-2.57,-1.55,3.0000,239.0000
1981-10-03 19:30:00 UTC,2444881.312500,29.6417,-93.6667,0076,-2.62,-1.45,3.0000,241.0000
1981-10-03 20:00:00 UTC,2444881.333333,29.6417,-93.6667,0076,-1.85,-2.36,3.0000,218.0000
1981-10-03 20:30:00 UTC,2444881.354167,29.6417,-93.6667,0076,-1.50,-2.60,3.0000,210.0000
1981-10-03 21:00:00 UTC,2444881.375000,29.6417,-93.6667,0076,-1.55,-2.57,3.0000,211.0000
1981-10-03 21:30:00 UTC,2444881.395833,29.6417,-93.6667,0076,-0.91,-1.78,2.0000,207.0000
1981-10-03 22:00:00 UTC,2444881.416667,29.6417,-93.6667,0076,-0.41,-0.91,1.0000,204.0000
1981-10-03 22:30:00 UTC,2444881.437500,29.6417,-93.6667,0076,-2.19,-2.05,3.0000,227.0000
1981-10-03 23:00:00 UTC,2444881.458333,29.6417,-93.6667,0076,-5.20,-4.68,7.0000,228.0000
1981-10-03 23:30:00 UTC,2444881.479167,29.6417,-93.6667,0076,-7.37,-5.16,9.0000,235.0000
1981-10-04 00:00:00 UTC,2444881.500000,29.6417,-93.6667,0076,-7.61,-2.47,8.0000,252.0000
1981-10-04 00:30:00 UTC,2444881.520833,29.6417,-93.6667,0076,-6.98,0.49,7.0000,274.0000
1981-10-04 01:00:00 UTC,2444881.541667,29.6417,-93.6667,0076,-8.83,1.72,9.0000,281.0000
1981-10-04 01:30:00 UTC,2444881.562500,29.6417,-93.6667,0076,-12.93,1.36,13.0000,276.0000
1981-10-04 02:00:00 UTC,2444881.583333,29.6417,-93.6667,0076,-13.00,-0.23,13.0000,269.0000
1981-10-04 02:30:00 UTC,2444881.604167,29.6417,-93.6667,0076,-9.95,-1.05,10.0000,264.0000
1981-10-04 03:00:00 UTC,2444881.625000,29.6417,-93.6667,0076,-7.00,-0.12,7.0000,269.0000
1981-10-04 03:30:00 UTC,2444881.645833,29.6417,-93.6667,0076,-2.99,0.26,3.0000,275.0000
1981-10-04 04:00:00 UTC,2444881.666667,29.6417,-93.6667,0076,0.14,-2.00,2.0000,176.0000
1981-10-04 04:30:00 UTC,2444881.687500,29.6417,-93.6667,0076,2.65,-4.24,5.0000,148.0000
1981-10-04 05:00:00 UTC,2444881.708333,29.6417,-93.6667,0076,4.09,-4.39,6.0000,137.0000
1981-10-04 05:30:00 UTC,2444881.729167,29.6417,-93.6667,0076,6.13,-5.14,8.0000,130.0000
1981-10-04 06:00:00 UTC,2444881.750000,29.6417,-93.6667,0076,6.89,-5.79,9.0000,130.0000
1981-10-04 06:30:00 UTC,2444881.770833,29.6417,-93.6667,0076,7.77,-6.29,10.0000,129.0000
1981-10-04 07:00:00 UTC,2444881.791667,29.6417,-93.6667,0076,7.88,-6.16,10.0000,128.0000
1981-10-04 07:30:00 UTC,2444881.812500,29.6417,-93.6667,0076,7.19,-5.42,9.0000,127.0000
1981-10-04 08:00:00 UTC,2444881.833333,29.6417,-93.6667,0076,7.56,-2.60,8.0000,109.0000
1981-10-04 08:30:00 UTC,2444881.854167,29.6417,-93.6667,0076,8.83,1.72,9.0000,79.0000
1981-10-04 09:00:00 UTC,2444881.875000,29.6417,-93.6667,0076,8.99,4.38,10.0000,64.0000
1981-10-04 09:30:00 UTC,2444881.895833,29.6417,-93.6667,0076,10.18,6.36,12.0000,58.0000
1981-10-04 10:00:00 UTC,2444881.916667,29.6417,-93.6667,0076,11.14,6.70,13.0000,59.0000
1981-10-04 10:30:00 UTC,2444881.937500,29.6417,-93.6667,0076,13.48,6.58,15.0000,64.0000
1981-10-04 11:00:00 UTC,2444881.958333,29.6417,-93.6667,0076,13.24,4.56,14.0000,71.0000
1981-10-04 11:30:00 UTC,2444881.979167,29.6417,-93.6667,0076,11.64,2.90,12.0000,76.0000
1981-10-04 12:00:00 UTC,2444882.000000,29.6417,-93.6667,0076,10.76,2.29,11.0000,78.0000
1981-10-04 12:30:00 UTC,2444882.020833,29.6417,-93.6667,0076,9.74,2.25,10.0000,77.0000
1981-10-04 13:00:00 UTC,2444882.041667,29.6417,-93.6667,0076,8.61,2.63,9.0000,73.0000
1981-10-04 13:30:00 UTC,2444882.062500,29.6417,-93.6667,0076,7.47,2.87,8.0000,69.0000
1981-10-04 14:00:00 UTC,2444882.083333,29.6417,-93.6667,0076,8.22,3.66,9.0000,66.0000
1981-10-04 14:30:00 UTC,2444882.104167,29.6417,-93.6667,0076,9.21,3.91,10.0000,67.0000
1981-10-04 15:00:00 UTC,2444882.125000,29.6417,-93.6667,0076,8.34,3.37,9.0000,68.0000
1981-10-04 15:30:00 UTC,2444882.145833,29.6417,-93.6667,0076,7.47,2.87,8.0000,69.0000
1981-10-04 16:00:00 UTC,2444882.166667,29.6417,-93.6667,0076,8.69,2.33,9.0000,75.0000
1981-10-04 16:30:00 UTC,2444882.187500,29.6417,-93.6667,0076,9.74,2.25,10.0000,77.0000
1981-10-04 17:00:00 UTC,2444882.208333,29.6417,-93.6667,0076,9.74,2.25,10.0000,77.0000
1981-10-04 17:30:00 UTC,2444882.229167,29.6417,-93.6667,0076,9.90,1.39,10.0000,82.0000
1981-10-04 18:00:00 UTC,2444882.250000,29.6417,-93.6667,0076,10.99,0.38,11.0000,88.0000
1981-10-04 18:30:00 UTC,2444882.270833,29.6417,-93.6667,0076,10.98,0.58,11.0000,87.0000
1981-10-04 19:00:00 UTC,2444882.291667,29.6417,-93.6667,0076,9.93,1.22,10.0000,83.0000
1981-10-04 19:30:00 UTC,2444882.312500,29.6417,-93.6667,0076,9.93,1.22,10.0000,83.0000
1981-10-04 20:00:00 UTC,2444882.333333,29.6417,-93.6667,0076,8.98,0.63,9.0000,86.0000
1981-10-04 20:30:00 UTC,2444882.354167,29.6417,-93.6667,0076,8.99,-0.31,9.0000,92.0000
1981-10-04 21:00:00 UTC,2444882.375000,29.6417,-93.6667,0076,9.93,-1.22,10.0000,97.0000
1981-10-04 21:30:00 UTC,2444882.395833,29.6417,-93.6667,0076,9.85,-1.74,10.0000,100.0000
1981-10-04 22:00:00 UTC,2444882.416667,29.6417,-93.6667,0076,9.82,-1.91,10.0000,101.0000
1981-10-04 22:30:00 UTC,2444882.437500,29.6417,-93.6667,0076,8.77,-2.02,9.0000,103.0000
1981-10-04 23:00:00 UTC,2444882.458333,29.6417,-93.6667,0076,7.83,-1.66,8.0000,102.0000
1981-10-04 23:30:00 UTC,2444882.479167,29.6417,-93.6667,0076,7.94,-0.97,8.0000,97.0000
1981-10-05 00:00:00 UTC,2444882.500000,29.6417,-93.6667,0076,7.96,-0.84,8.0000,96.0000
1981-10-05 00:30:00 UTC,2444882.520833,29.6417,-93.6667,0076,7.88,-1.39,8.0000,100.0000
1981-10-05 01:00:00 UTC,2444882.541667,29.6417,-93.6667,0076,5.91,-1.04,6.0000,100.0000
1981-10-05 01:30:00 UTC,2444882.562500,29.6417,-93.6667,0076,3.99,-0.28,4.0000,94.0000
1981-10-05 02:00:00 UTC,2444882.583333,29.6417,-93.6667,0076,3.95,-0.63,4.0000,99.0000
1981-10-05 02:30:00 UTC,2444882.604167,29.6417,-93.6667,0076,4.70,-1.71,5.0000,110.0000
1981-10-05 03:00:00 UTC,2444882.625000,29.6417,-93.6667,0076,4.60,-1.95,5.0000,113.0000
1981-10-05 03:30:00 UTC,2444882.645833,29.6417,-93.6667,0076,3.63,-1.69,4.0000,115.0000
1981-10-05 04:00:00 UTC,2444882.666667,29.6417,-93.6667,0076,3.60,-1.75,4.0000,116.0000
1981-10-05 04:30:00 UTC,2444882.687500,29.6417,-93.6667,0076,3.60,-1.75,4.0000,116.0000
1981-10-05 05:00:00 UTC,2444882.708333,29.6417,-93.6667,0076,3.39,-2.12,4.0000,122.0000
1981-10-05 05:30:00 UTC,2444882.729167,29.6417,-93.6667,0076,2.52,-3.11,4.0000,141.0000
1981-10-05 06:00:00 UTC,2444882.750000,29.6417,-93.6667,0076,1.63,-3.65,4.0000,156.0000
1981-10-05 06:30:00 UTC,2444882.770833,29.6417,-93.6667,0076,1.36,-2.67,3.0000,153.0000
1981-10-05 07:00:00 UTC,2444882.791667,29.6417,-93.6667,0076,1.06,-1.70,2.0000,148.0000
1981-10-05 07:30:00 UTC,2444882.812500,29.6417,-93.6667,0076,-0.88,-1.80,2.0000,206.0000
1981-10-05 08:00:00 UTC,2444882.833333,29.6417,-93.6667,0076,-3.90,-0.90,4.0000,257.0000
1981-10-05 08:30:00 UTC,2444882.854167,29.6417,-93.6667,0076,-5.00,-0.09,5.0000,269.0000
1981-10-05 09:00:00 UTC,2444882.875000,29.6417,-93.6667,0076,-4.99,-0.26,5.0000,267.0000
1981-10-05 09:30:00 UTC,2444882.895833,29.6417,-93.6667,0076,-4.95,-0.70,5.0000,262.0000
1981-10-05 10:00:00 UTC,2444882.916667,29.6417,-93.6667,0076,-5.98,-0.52,6.0000,265.0000
1981-10-05 10:30:00 UTC,2444882.937500,29.6417,-93.6667,0076,-7.00,0.12,7.0000,271.0000
1981-10-05 11:00:00 UTC,2444882.958333,29.6417,-93.6667,0076,-6.93,0.97,7.0000,278.0000
1981-10-05 11:30:00 UTC,2444882.979167,29.6417,-93.6667,0076,-6.76,1.81,7.0000,285.0000
1981-10-05 12:00:00 UTC,2444883.000000,29.6417,-93.6667,0076,-7.47,2.87,8.0000,291.0000
1981-10-05 12:30:00 UTC,2444883.020833,29.6417,-93.6667,0076,-8.02,4.09,9.0000,297.0000
1981-10-05 13:00:00 UTC,2444883.041667,29.6417,-93.6667,0076,-7.79,4.50,9.0000,300.0000