Date_Time,Julian_Date,Latitude,Longitude,Instrument_Depth,Water_Temperature
(yyyy-mm-dd hh:mn:ss UTC),(JD),(+ deg. North),(+ deg. East),(m),(deg. C)
1983-01-06 19:00:00 UTC,2445341.291667,29.6650,-93.4789,0037,14.1000
1983-01-06 19:30:00 UTC,2445341.312500,29.6650,-93.4789,0037,14.1000
1983-01-06 20:00:00 UTC,2445341.333333,29.6650,-93.4789,0037,14.2000
1983-01-06 20:30:00 UTC,2445341.354167,29.6650,-93.4789,0037,14.1000
1983-01-06 21:00:00 UTC,2445341.375000,29.6650,-93.4789,0037,14.1000
1983-01-06 21:30:00 UTC,2445341.395833,29.6650,-93.4789,0037,14.1000
1983-01-06 22:00:00 UTC,2445341.416667,29.6650,-93.4789,0037,14.2000
1983-01-06 22:30:00 UTC,2445341.437500,29.6650,-93.4789,0037,14.3000
1983-01-06 23:00:00 UTC,2445341.458333,29.6650,-93.4789,0037,14.5000
1983-01-06 23:30:00 UTC,2445341.479167,29.6650,-93.4789,0037,14.6000
1983-01-07 00:00:00 UTC,2445341.500000,29.6650,-93.4789,0037,14.6000
1983-01-07 00:30:00 UTC,2445341.520833,29.6650,-93.4789,0037,14.6000
1983-01-07 01:00:00 UTC,2445341.541667,29.6650,-93.4789,0037,14.6000
1983-01-07 01:30:00 UTC,2445341.562500,29.6650,-93.4789,0037,14.6000
1983-01-07 02:00:00 UTC,2445341.583333,29.6650,-93.4789,0037,14.6000
1983-01-07 02:30:00 UTC,2445341.604167,29.6650,-93.4789,0037,14.2000
1983-01-07 03:00:00 UTC,2445341.625000,29.6650,-93.4789,0037,13.6000
1983-01-07 03:30:00 UTC,2445341.645833,29.6650,-93.4789,0037,13.1000
1983-01-07 04:00:00 UTC,2445341.666667,29.6650,-93.4789,0037,13.2000
1983-01-07 04:30:00 UTC,2445341.687500,29.6650,-93.4789,0037,13.3000
1983-01-07 05:00:00 UTC,2445341.708333,29.6650,-93.4789,0037,13.2000
1983-01-07 05:30:00 UTC,2445341.729167,29.6650,-93.4789,0037,13.1000
1983-01-07 06:00:00 UTC,2445341.750000,29.6650,-93.4789,0037,13.2000
1983-01-07 06:30:00 UTC,2445341.770833,29.6650,-93.4789,0037,13.5000
1983-01-07 07:00:00 UTC,2445341.791667,29.6650,-93.4789,0037,13.6000
1983-01-07 07:30:00 UTC,2445341.812500,29.6650,-93.4789,0037,13.7000
1983-01-07 08:00:00 UTC,2445341.833333,29.6650,-93.4789,0037,13.7000
1983-01-07 08:30:00 UTC,2445341.854167,29.6650,-93.4789,0037,13.7000
1983-01-07 09:00:00 UTC,2445341.875000,29.6650,-93.4789,0037,13.8000
1983-01-07 09:30:00 UTC,2445341.895833,29.6650,-93.4789,0037,13.8000
1983-01-07 10:00:00 UTC,2445341.916667,29.6650,-93.4789,0037,13.8000
1983-01-07 10:30:00 UTC,2445341.937500,29.6650,-93.4789,0037,13.8000
1983-01-07 11:00:00 UTC,2445341.958333,29.6650,-93.4789,0037,13.7000
1983-01-07 11:30:00 UTC,2445341.979167,29.6650,-93.4789,0037,13.7000
1983-01-07 12:00:00 UTC,2445342.000000,29.6650,-93.4789,0037,13.8000
1983-01-07 12:30:00 UTC,2445342.020833,29.6650,-93.4789,0037,13.8000
1983-01-07 13:00:00 UTC,2445342.041667,29.6650,-93.4789,0037,13.8000
1983-01-07 13:30:00 UTC,2445342.062500,29.6650,-93.4789,0037,13.8000
1983-01-07 14:00:00 UTC,2445342.083333,29.6650,-93.4789,0037,13.8000
1983-01-07 14:30:00 UTC,2445342.104167,29.6650,-93.4789,0037,13.8000
1983-01-07 15:00:00 UTC,2445342.125000,29.6650,-93.4789,0037,13.8000
1983-01-07 15:30:00 UTC,2445342.145833,29.6650,-93.4789,0037,13.8000
1983-01-07 16:00:00 UTC,2445342.166667,29.6650,-93.4789,0037,13.8000
1983-01-07 16:30:00 UTC,2445342.187500,29.6650,-93.4789,0037,13.8000
1983-01-07 17:00:00 UTC,2445342.208333,29.6650,-93.4789,0037,13.8000
1983-01-07 17:30:00 UTC,2445342.229167,29.6650,-93.4789,0037,13.8000
1983-01-07 18:00:00 UTC,2445342.250000,29.6650,-93.4789,0037,13.6000
1983-01-07 18:30:00 UTC,2445342.270833,29.6650,-93.4789,0037,13.6000
1983-01-07 19:00:00 UTC,2445342.291667,29.6650,-93.4789,0037,13.6000
1983-01-07 19:30:00 UTC,2445342.312500,29.6650,-93.4789,0037,13.6000
1983-01-07 20:00:00 UTC,2445342.333333,29.6650,-93.4789,0037,13.6000
1983-01-07 20:30:00 UTC,2445342.354167,29.6650,-93.4789,0037,13.6000
1983-01-07 21:00:00 UTC,2445342.375000,29.6650,-93.4789,0037,13.7000
1983-01-07 21:30:00 UTC,2445342.395833,29.6650,-93.4789,0037,13.7000
1983-01-07 22:00:00 UTC,2445342.416667,29.6650,-93.4789,0037,13.8000
1983-01-07 22:30:00 UTC,2445342.437500,29.6650,-93.4789,0037,13.9000
1983-01-07 23:00:00 UTC,2445342.458333,29.6650,-93.4789,0037,13.9000
1983-01-07 23:30:00 UTC,2445342.479167,29.6650,-93.4789,0037,13.9000
1983-01-08 00:00:00 UTC,2445342.500000,29.6650,-93.4789,0037,14.0000
1983-01-08 00:30:00 UTC,2445342.520833,29.6650,-93.4789,0037,14.0000
1983-01-08 01:00:00 UTC,2445342.541667,29.6650,-93.4789,0037,13.9000
1983-01-08 01:30:00 UTC,2445342.562500,29.6650,-93.4789,0037,13.8000
1983-01-08 02:00:00 UTC,2445342.583333,29.6650,-93.4789,0037,13.8000
1983-01-08 02:30:00 UTC,2445342.604167,29.6650,-93.4789,0037,13.8000
1983-01-08 03:00:00 UTC,2445342.625000,29.6650,-93.4789,0037,13.8000
1983-01-08 03:30:00 UTC,2445342.645833,29.6650,-93.4789,0037,13.8000
1983-01-08 04:00:00 UTC,2445342.666667,29.6650,-93.4789,0037,13.8000
1983-01-08 04:30:00 UTC,2445342.687500,29.6650,-93.4789,0037,13.7000
1983-01-08 05:00:00 UTC,2445342.708333,29.6650,-93.4789,0037,13.7000
1983-01-08 05:30:00 UTC,2445342.729167,29.6650,-93.4789,0037,13.8000
1983-01-08 06:00:00 UTC,2445342.750000,29.6650,-93.4789,0037,13.8000
1983-01-08 06:30:00 UTC,2445342.770833,29.6650,-93.4789,0037,13.8000
1983-01-08 07:00:00 UTC,2445342.791667,29.6650,-93.4789,0037,13.8000
1983-01-08 07:30:00 UTC,2445342.812500,29.6650,-93.4789,0037,13.7000
1983-01-08 08:00:00 UTC,2445342.833333,29.6650,-93.4789,0037,13.7000
1983-01-08 08:30:00 UTC,2445342.854167,29.6650,-93.4789,0037,13.8000
1983-01-08 09:00:00 UTC,2445342.875000,29.6650,-93.4789,0037,13.9000
1983-01-08 09:30:00 UTC,2445342.895833,29.6650,-93.4789,0037,13.9000
1983-01-08 10:00:00 UTC,2445342.916667,29.6650,-93.4789,0037,13.9000
1983-01-08 10:30:00 UTC,2445342.937500,29.6650,-93.4789,0037,13.9000
1983-01-08 11:00:00 UTC,2445342.958333,29.6650,-93.4789,0037,13.8000
1983-01-08 11:30:00 UTC,2445342.979167,29.6650,-93.4789,0037,13.8000
1983-01-08 12:00:00 UTC,2445343.000000,29.6650,-93.4789,0037,13.8000
1983-01-08 12:30:00 UTC,2445343.020833,29.6650,-93.4789,0037,13.8000
1983-01-08 13:00:00 UTC,2445343.041667,29.6650,-93.4789,0037,13.8000
1983-01-08 13:30:00 UTC,2445343.062500,29.6650,-93.4789,0037,13.8000
1983-01-08 14:00:00 UTC,2445343.083333,29.6650,-93.4789,0037,13.8000
1983-01-08 14:30:00 UTC,2445343.104167,29.6650,-93.4789,0037,13.8000
1983-01-08 15:00:00 UTC,2445343.125000,29.6650,-93.4789,0037,13.8000
1983-01-08 15:30:00 UTC,2445343.145833,29.6650,-93.4789,0037,13.8000
1983-01-08 16:00:00 UTC,2445343.166667,29.6650,-93.4789,0037,13.8000
1983-01-08 16:30:00 UTC,2445343.187500,29.6650,-93.4789,0037,13.8000
1983-01-08 17:00:00 UTC,2445343.208333,29.6650,-93.4789,0037,13.8000
1983-01-08 17:30:00 UTC,2445343.229167,29.6650,-93.4789,0037,13.8000
1983-01-08 18:00:00 UTC,2445343.250000,29.6650,-93.4789,0037,13.9000
1983-01-08 18:30:00 UTC,2445343.270833,29.6650,-93.4789,0037,13.9000
1983-01-08 19:00:00 UTC,2445343.291667,29.6650,-93.4789,0037,13.9000
1983-01-08 19:30:00 UTC,2445343.312500,29.6650,-93.4789,0037,13.9000
1983-01-08 20:00:00 UTC,2445343.333333,29.6650,-93.4789,0037,14.1000
1983-01-08 20:30:00 UTC,2445343.354167,29.6650,-93.4789,0037,14.3000
1983-01-08 21:00:00 UTC,2445343.375000,29.6650,-93.4789,0037,14.4000
1983-01-08 21:30:00 UTC,2445343.395833,29.6650,-93.4789,0037,14.5000
1983-01-08 22:00:00 UTC,2445343.416667,29.6650,-93.4789,0037,14.6000
1983-01-08 22:30:00 UTC,2445343.437500,29.6650,-93.4789,0037,14.7000
1983-01-08 23:00:00 UTC,2445343.458333,29.6650,-93.4789,0037,14.8000
1983-01-08 23:30:00 UTC,2445343.479167,29.6650,-93.4789,0037,14.8000
1983-01-09 00:00:00 UTC,2445343.500000,29.6650,-93.4789,0037,14.7000
1983-01-09 00:30:00 UTC,2445343.520833,29.6650,-93.4789,0037,14.6000
1983-01-09 01:00:00 UTC,2445343.541667,29.6650,-93.4789,0037,14.4000
1983-01-09 01:30:00 UTC,2445343.562500,29.6650,-93.4789,0037,14.5000
1983-01-09 02:00:00 UTC,2445343.583333,29.6650,-93.4789,0037,14.5000
1983-01-09 02:30:00 UTC,2445343.604167,29.6650,-93.4789,0037,14.4000
1983-01-09 03:00:00 UTC,2445343.625000,29.6650,-93.4789,0037,14.3000
1983-01-09 03:30:00 UTC,2445343.645833,29.6650,-93.4789,0037,14.3000
1983-01-09 04:00:00 UTC,2445343.666667,29.6650,-93.4789,0037,14.3000
1983-01-09 04:30:00 UTC,2445343.687500,29.6650,-93.4789,0037,14.3000
1983-01-09 05:00:00 UTC,2445343.708333,29.6650,-93.4789,0037,14.4000
1983-01-09 05:30:00 UTC,2445343.729167,29.6650,-93.4789,0037,14.6000
1983-01-09 06:00:00 UTC,2445343.750000,29.6650,-93.4789,0037,14.7000
1983-01-09 06:30:00 UTC,2445343.770833,29.6650,-93.4789,0037,14.6000
1983-01-09 07:00:00 UTC,2445343.791667,29.6650,-93.4789,0037,14.5000
1983-01-09 07:30:00 UTC,2445343.812500,29.6650,-93.4789,0037,14.6000
1983-01-09 08:00:00 UTC,2445343.833333,29.6650,-93.4789,0037,14.7000
1983-01-09 08:30:00 UTC,2445343.854167,29.6650,-93.4789,0037,14.7000
1983-01-09 09:00:00 UTC,2445343.875000,29.6650,-93.4789,0037,14.6000
1983-01-09 09:30:00 UTC,2445343.895833,29.6650,-93.4789,0037,14.6000
1983-01-09 10:00:00 UTC,2445343.916667,29.6650,-93.4789,0037,14.6000
1983-01-09 10:30:00 UTC,2445343.937500,29.6650,-93.4789,0037,14.6000
1983-01-09 11:00:00 UTC,2445343.958333,29.6650,-93.4789,0037,14.5000
1983-01-09 11:30:00 UTC,2445343.979167,29.6650,-93.4789,0037,14.4000
1983-01-09 12:00:00 UTC,2445344.000000,29.6650,-93.4789,0037,14.4000
1983-01-09 12:30:00 UTC,2445344.020833,29.6650,-93.4789,0037,14.4000
1983-01-09 13:00:00 UTC,2445344.041667,29.6650,-93.4789,0037,14.4000
1983-01-09 13:30:00 UTC,2445344.062500,29.6650,-93.4789,0037,14.5000
1983-01-09 14:00:00 UTC,2445344.083333,29.6650,-93.4789,0037,14.8000
1983-01-09 14:30:00 UTC,2445344.104167,29.6650,-93.4789,0037,14.9000
1983-01-09 15:00:00 UTC,2445344.125000,29.6650,-93.4789,0037,15.0000
1983-01-09 15:30:00 UTC,2445344.145833,29.6650,-93.4789,0037,15.1000
1983-01-09 16:00:00 UTC,2445344.166667,29.6650,-93.4789,0037,15.1000
1983-01-09 16:30:00 UTC,2445344.187500,29.6650,-93.4789,0037,15.0000
1983-01-09 17:00:00 UTC,2445344.208333,29.6650,-93.4789,0037,14.9000
1983-01-09 17:30:00 UTC,2445344.229167,29.6650,-93.4789,0037,14.9000
1983-01-09 18:00:00 UTC,2445344.250000,29.6650,-93.4789,0037,14.9000
1983-01-09 18:30:00 UTC,2445344.270833,29.6650,-93.4789,0037,14.9000
1983-01-09 19:00:00 UTC,2445344.291667,29.6650,-93.4789,0037,14.9000
1983-01-09 19:30:00 UTC,2445344.312500,29.6650,-93.4789,0037,15.0000
1983-01-09 20:00:00 UTC,2445344.333333,29.6650,-93.4789,0037,14.9000
1983-01-09 20:30:00 UTC,2445344.354167,29.6650,-93.4789,0037,14.8000
1983-01-09 21:00:00 UTC,2445344.375000,29.6650,-93.4789,0037,14.9000
1983-01-09 21:30:00 UTC,2445344.395833,29.6650,-93.4789,0037,14.9000
1983-01-09 22:00:00 UTC,2445344.416667,29.6650,-93.4789,0037,14.9000
1983-01-09 22:30:00 UTC,2445344.437500,29.6650,-93.4789,0037,14.8000
1983-01-09 23:00:00 UTC,2445344.458333,29.6650,-93.4789,0037,14.8000
1983-01-09 23:30:00 UTC,2445344.479167,29.6650,-93.4789,0037,14.8000
1983-01-10 00:00:00 UTC,2445344.500000,29.6650,-93.4789,0037,14.8000
1983-01-10 00:30:00 UTC,2445344.520833,29.6650,-93.4789,0037,14.8000
1983-01-10 01:00:00 UTC,2445344.541667,29.6650,-93.4789,0037,14.8000
1983-01-10 01:30:00 UTC,2445344.562500,29.6650,-93.4789,0037,14.8000
1983-01-10 02:00:00 UTC,2445344.583333,29.6650,-93.4789,0037,14.8000
1983-01-10 02:30:00 UTC,2445344.604167,29.6650,-93.4789,0037,14.8000
1983-01-10 03:00:00 UTC,2445344.625000,29.6650,-93.4789,0037,14.8000
1983-01-10 03:30:00 UTC,2445344.645833,29.6650,-93.4789,0037,14.8000
1983-01-10 04:00:00 UTC,2445344.666667,29.6650,-93.4789,0037,14.8000
1983-01-10 04:30:00 UTC,2445344.687500,29.6650,-93.4789,0037,14.8000
1983-01-10 05:00:00 UTC,2445344.708333,29.6650,-93.4789,0037,14.7000
1983-01-10 05:30:00 UTC,2445344.729167,29.6650,-93.4789,0037,14.7000
1983-01-10 06:00:00 UTC,2445344.750000,29.6650,-93.4789,0037,14.6000
1983-01-10 06:30:00 UTC,2445344.770833,29.6650,-93.4789,0037,14.6000
1983-01-10 07:00:00 UTC,2445344.791667,29.6650,-93.4789,0037,14.7000
1983-01-10 07:30:00 UTC,2445344.812500,29.6650,-93.4789,0037,14.8000
1983-01-10 08:00:00 UTC,2445344.833333,29.6650,-93.4789,0037,14.8000
1983-01-10 08:30:00 UTC,2445344.854167,29.6650,-93.4789,0037,14.8000
1983-01-10 09:00:00 UTC,2445344.875000,29.6650,-93.4789,0037,14.7000
1983-01-10 09:30:00 UTC,2445344.895833,29.6650,-93.4789,0037,14.7000
1983-01-10 10:00:00 UTC,2445344.916667,29.6650,-93.4789,0037,14.8000
1983-01-10 10:30:00 UTC,2445344.937500,29.6650,-93.4789,0037,14.8000
1983-01-10 11:00:00 UTC,2445344.958333,29.6650,-93.4789,0037,14.8000
1983-01-10 11:30:00 UTC,2445344.979167,29.6650,-93.4789,0037,14.8000
1983-01-10 12:00:00 UTC,2445345.000000,29.6650,-93.4789,0037,14.8000
1983-01-10 12:30:00 UTC,2445345.020833,29.6650,-93.4789,0037,14.8000
1983-01-10 13:00:00 UTC,2445345.041667,29.6650,-93.4789,0037,14.8000
1983-01-10 13:30:00 UTC,2445345.062500,29.6650,-93.4789,0037,14.8000
1983-01-10 14:00:00 UTC,2445345.083333,29.6650,-93.4789,0037,14.8000
1983-01-10 14:30:00 UTC,2445345.104167,29.6650,-93.4789,0037,14.9000
1983-01-10 15:00:00 UTC,2445345.125000,29.6650,-93.4789,0037,14.8000
1983-01-10 15:30:00 UTC,2445345.145833,29.6650,-93.4789,0037,14.8000
1983-01-10 16:00:00 UTC,2445345.166667,29.6650,-93.4789,0037,14.7000
1983-01-10 16:30:00 UTC,2445345.187500,29.6650,-93.4789,0037,14.8000
1983-01-10 17:00:00 UTC,2445345.208333,29.6650,-93.4789,0037,14.8000
1983-01-10 17:30:00 UTC,2445345.229167,29.6650,-93.4789,0037,14.7000
1983-01-10 18:00:00 UTC,2445345.250000,29.6650,-93.4789,0037,14.8000
1983-01-10 18:30:00 UTC,2445345.270833,29.6650,-93.4789,0037,15.0000
1983-01-10 19:00:00 UTC,2445345.291667,29.6650,-93.4789,0037,15.0000
1983-01-10 19:30:00 UTC,2445345.312500,29.6650,-93.4789,0037,14.9000
1983-01-10 20:00:00 UTC,2445345.333333,29.6650,-93.4789,0037,14.9000
1983-01-10 20:30:00 UTC,2445345.354167,29.6650,-93.4789,0037,15.0000
1983-01-10 21:00:00 UTC,2445345.375000,29.6650,-93.4789,0037,14.9000
1983-01-10 21:30:00 UTC,2445345.395833,29.6650,-93.4789,0037,15.0000
1983-01-10 22:00:00 UTC,2445345.416667,29.6650,-93.4789,0037,15.1000
1983-01-10 22:30:00 UTC,2445345.437500,29.6650,-93.4789,0037,15.1000
1983-01-10 23:00:00 UTC,2445345.458333,29.6650,-93.4789,0037,14.9000
1983-01-10 23:30:00 UTC,2445345.479167,29.6650,-93.4789,0037,14.6000
1983-01-11 00:00:00 UTC,2445345.500000,29.6650,-93.4789,0037,14.5000
1983-01-11 00:30:00 UTC,2445345.520833,29.6650,-93.4789,0037,14.5000
1983-01-11 01:00:00 UTC,2445345.541667,29.6650,-93.4789,0037,14.5000
1983-01-11 01:30:00 UTC,2445345.562500,29.6650,-93.4789,0037,14.6000
1983-01-11 02:00:00 UTC,2445345.583333,29.6650,-93.4789,0037,14.6000
1983-01-11 02:30:00 UTC,2445345.604167,29.6650,-93.4789,0037,14.7000
1983-01-11 03:00:00 UTC,2445345.625000,29.6650,-93.4789,0037,14.8000
1983-01-11 03:30:00 UTC,2445345.645833,29.6650,-93.4789,0037,14.9000
1983-01-11 04:00:00 UTC,2445345.666667,29.6650,-93.4789,0037,14.9000
1983-01-11 04:30:00 UTC,2445345.687500,29.6650,-93.4789,0037,15.0000
1983-01-11 05:00:00 UTC,2445345.708333,29.6650,-93.4789,0037,15.0000
1983-01-11 05:30:00 UTC,2445345.729167,29.6650,-93.4789,0037,15.0000
1983-01-11 06:00:00 UTC,2445345.750000,29.6650,-93.4789,0037,15.0000
1983-01-11 06:30:00 UTC,2445345.770833,29.6650,-93.4789,0037,15.0000
1983-01-11 07:00:00 UTC,2445345.791667,29.6650,-93.4789,0037,15.0000
1983-01-11 07:30:00 UTC,2445345.812500,29.6650,-93.4789,0037,15.0000
1983-01-11 08:00:00 UTC,2445345.833333,29.6650,-93.4789,0037,15.0000
1983-01-11 08:30:00 UTC,2445345.854167,29.6650,-93.4789,0037,15.0000
1983-01-11 09:00:00 UTC,2445345.875000,29.6650,-93.4789,0037,15.1000
1983-01-11 09:30:00 UTC,2445345.895833,29.6650,-93.4789,0037,15.1000
1983-01-11 10:00:00 UTC,2445345.916667,29.6650,-93.4789,0037,15.1000
1983-01-11 10:30:00 UTC,2445345.937500,29.6650,-93.4789,0037,15.0000
1983-01-11 11:00:00 UTC,2445345.958333,29.6650,-93.4789,0037,15.0000
1983-01-11 11:30:00 UTC,2445345.979167,29.6650,-93.4789,0037,15.0000
1983-01-11 12:00:00 UTC,2445346.000000,29.6650,-93.4789,0037,15.0000
1983-01-11 12:30:00 UTC,2445346.020833,29.6650,-93.4789,0037,15.0000
1983-01-11 13:00:00 UTC,2445346.041667,29.6650,-93.4789,0037,14.9000
1983-01-11 13:30:00 UTC,2445346.062500,29.6650,-93.4789,0037,14.9000
1983-01-11 14:00:00 UTC,2445346.083333,29.6650,-93.4789,0037,14.8000
1983-01-11 14:30:00 UTC,2445346.104167,29.6650,-93.4789,0037,14.8000
1983-01-11 15:00:00 UTC,2445346.125000,29.6650,-93.4789,0037,14.8000
1983-01-11 15:30:00 UTC,2445346.145833,29.6650,-93.4789,0037,14.8000
1983-01-11 16:00:00 UTC,2445346.166667,29.6650,-93.4789,0037,14.9000
1983-01-11 16:30:00 UTC,2445346.187500,29.6650,-93.4789,0037,14.9000
1983-01-11 17:00:00 UTC,2445346.208333,29.6650,-93.4789,0037,14.9000
1983-01-11 17:30:00 UTC,2445346.229167,29.6650,-93.4789,0037,14.8000
1983-01-11 18:00:00 UTC,2445346.250000,29.6650,-93.4789,0037,14.8000
1983-01-11 18:30:00 UTC,2445346.270833,29.6650,-93.4789,0037,14.8000
1983-01-11 19:00:00 UTC,2445346.291667,29.6650,-93.4789,0037,14.8000
1983-01-11 19:30:00 UTC,2445346.312500,29.6650,-93.4789,0037,14.8000
1983-01-11 20:00:00 UTC,2445346.333333,29.6650,-93.4789,0037,14.8000
1983-01-11 20:30:00 UTC,2445346.354167,29.6650,-93.4789,0037,14.7000
1983-01-11 21:00:00 UTC,2445346.375000,29.6650,-93.4789,0037,14.7000
1983-01-11 21:30:00 UTC,2445346.395833,29.6650,-93.4789,0037,14.7000
1983-01-11 22:00:00 UTC,2445346.416667,29.6650,-93.4789,0037,14.7000
1983-01-11 22:30:00 UTC,2445346.437500,29.6650,-93.4789,0037,14.7000
1983-01-11 23:00:00 UTC,2445346.458333,29.6650,-93.4789,0037,14.7000
1983-01-11 23:30:00 UTC,2445346.479167,29.6650,-93.4789,0037,14.7000
1983-01-12 00:00:00 UTC,2445346.500000,29.6650,-93.4789,0037,14.7000
1983-01-12 00:30:00 UTC,2445346.520833,29.6650,-93.4789,0037,14.7000
1983-01-12 01:00:00 UTC,2445346.541667,29.6650,-93.4789,0037,14.7000
1983-01-12 01:30:00 UTC,2445346.562500,29.6650,-93.4789,0037,14.8000
1983-01-12 02:00:00 UTC,2445346.583333,29.6650,-93.4789,0037,14.9000
1983-01-12 02:30:00 UTC,2445346.604167,29.6650,-93.4789,0037,14.9000
1983-01-12 03:00:00 UTC,2445346.625000,29.6650,-93.4789,0037,14.9000
1983-01-12 03:30:00 UTC,2445346.645833,29.6650,-93.4789,0037,14.9000
1983-01-12 04:00:00 UTC,2445346.666667,29.6650,-93.4789,0037,14.8000
1983-01-12 04:30:00 UTC,2445346.687500,29.6650,-93.4789,0037,14.8000
1983-01-12 05:00:00 UTC,2445346.708333,29.6650,-93.4789,0037,14.7000
1983-01-12 05:30:00 UTC,2445346.729167,29.6650,-93.4789,0037,14.7000
1983-01-12 06:00:00 UTC,2445346.750000,29.6650,-93.4789,0037,14.7000
1983-01-12 06:30:00 UTC,2445346.770833,29.6650,-93.4789,0037,14.6000
1983-01-12 07:00:00 UTC,2445346.791667,29.6650,-93.4789,0037,14.6000
1983-01-12 07:30:00 UTC,2445346.812500,29.6650,-93.4789,0037,14.5000
1983-01-12 08:00:00 UTC,2445346.833333,29.6650,-93.4789,0037,14.6000
1983-01-12 08:30:00 UTC,2445346.854167,29.6650,-93.4789,0037,14.7000
1983-01-12 09:00:00 UTC,2445346.875000,29.6650,-93.4789,0037,14.7000
1983-01-12 09:30:00 UTC,2445346.895833,29.6650,-93.4789,0037,14.8000
1983-01-12 10:00:00 UTC,2445346.916667,29.6650,-93.4789,0037,15.0000
1983-01-12 10:30:00 UTC,2445346.937500,29.6650,-93.4789,0037,15.0000
1983-01-12 11:00:00 UTC,2445346.958333,29.6650,-93.4789,0037,14.9000
1983-01-12 11:30:00 UTC,2445346.979167,29.6650,-93.4789,0037,14.9000
1983-01-12 12:00:00 UTC,2445347.000000,29.6650,-93.4789,0037,14.8000
1983-01-12 12:30:00 UTC,2445347.020833,29.6650,-93.4789,0037,14.7000
1983-01-12 13:00:00 UTC,2445347.041667,29.6650,-93.4789,0037,14.6000
1983-01-12 13:30:00 UTC,2445347.062500,29.6650,-93.4789,0037,14.5000
1983-01-12 14:00:00 UTC,2445347.083333,29.6650,-93.4789,0037,14.5000
1983-01-12 14:30:00 UTC,2445347.104167,29.6650,-93.4789,0037,14.4000
1983-01-12 15:00:00 UTC,2445347.125000,29.6650,-93.4789,0037,14.4000
1983-01-12 15:30:00 UTC,2445347.145833,29.6650,-93.4789,0037,14.4000
1983-01-12 16:00:00 UTC,2445347.166667,29.6650,-93.4789,0037,14.4000
1983-01-12 16:30:00 UTC,2445347.187500,29.6650,-93.4789,0037,14.4000
1983-01-12 17:00:00 UTC,2445347.208333,29.6650,-93.4789,0037,14.4000
1983-01-12 17:30:00 UTC,2445347.229167,29.6650,-93.4789,0037,14.5000
1983-01-12 18:00:00 UTC,2445347.250000,29.6650,-93.4789,0037,14.5000
1983-01-12 18:30:00 UTC,2445347.270833,29.6650,-93.4789,0037,14.5000
1983-01-12 19:00:00 UTC,2445347.291667,29.6650,-93.4789,0037,14.5000
1983-01-12 19:30:00 UTC,2445347.312500,29.6650,-93.4789,0037,14.6000
1983-01-12 20:00:00 UTC,2445347.333333,29.6650,-93.4789,0037,14.6000
1983-01-12 20:30:00 UTC,2445347.354167,29.6650,-93.4789,0037,14.6000
1983-01-12 21:00:00 UTC,2445347.375000,29.6650,-93.4789,0037,14.6000
1983-01-12 21:30:00 UTC,2445347.395833,29.6650,-93.4789,0037,14.6000
1983-01-12 22:00:00 UTC,2445347.416667,29.6650,-93.4789,0037,14.6000
1983-01-12 22:30:00 UTC,2445347.437500,29.6650,-93.4789,0037,14.6000
1983-01-12 23:00:00 UTC,2445347.458333,29.6650,-93.4789,0037,14.6000
1983-01-12 23:30:00 UTC,2445347.479167,29.6650,-93.4789,0037,14.6000
1983-01-13 00:00:00 UTC,2445347.500000,29.6650,-93.4789,0037,14.6000
1983-01-13 00:30:00 UTC,2445347.520833,29.6650,-93.4789,0037,14.6000
1983-01-13 01:00:00 UTC,2445347.541667,29.6650,-93.4789,0037,14.6000
1983-01-13 01:30:00 UTC,2445347.562500,29.6650,-93.4789,0037,14.7000
1983-01-13 02:00:00 UTC,2445347.583333,29.6650,-93.4789,0037,14.7000
1983-01-13 02:30:00 UTC,2445347.604167,29.6650,-93.4789,0037,14.6000
1983-01-13 03:00:00 UTC,2445347.625000,29.6650,-93.4789,0037,14.6000
1983-01-13 03:30:00 UTC,2445347.645833,29.6650,-93.4789,0037,14.5000
1983-01-13 04:00:00 UTC,2445347.666667,29.6650,-93.4789,0037,14.5000
1983-01-13 04:30:00 UTC,2445347.687500,29.6650,-93.4789,0037,14.5000
1983-01-13 05:00:00 UTC,2445347.708333,29.6650,-93.4789,0037,14.6000
1983-01-13 05:30:00 UTC,2445347.729167,29.6650,-93.4789,0037,14.6000
1983-01-13 06:00:00 UTC,2445347.750000,29.6650,-93.4789,0037,14.5000
1983-01-13 06:30:00 UTC,2445347.770833,29.6650,-93.4789,0037,14.5000
1983-01-13 07:00:00 UTC,2445347.791667,29.6650,-93.4789,0037,14.5000
1983-01-13 07:30:00 UTC,2445347.812500,29.6650,-93.4789,0037,14.4000
1983-01-13 08:00:00 UTC,2445347.833333,29.6650,-93.4789,0037,14.4000
1983-01-13 08:30:00 UTC,2445347.854167,29.6650,-93.4789,0037,14.4000
1983-01-13 09:00:00 UTC,2445347.875000,29.6650,-93.4789,0037,14.3000
1983-01-13 09:30:00 UTC,2445347.895833,29.6650,-93.4789,0037,14.3000
1983-01-13 10:00:00 UTC,2445347.916667,29.6650,-93.4789,0037,14.4000
1983-01-13 10:30:00 UTC,2445347.937500,29.6650,-93.4789,0037,14.4000
1983-01-13 11:00:00 UTC,2445347.958333,29.6650,-93.4789,0037,14.4000
1983-01-13 11:30:00 UTC,2445347.979167,29.6650,-93.4789,0037,14.4000
1983-01-13 12:00:00 UTC,2445348.000000,29.6650,-93.4789,0037,14.4000
1983-01-13 12:30:00 UTC,2445348.020833,29.6650,-93.4789,0037,14.3000
1983-01-13 13:00:00 UTC,2445348.041667,29.6650,-93.4789,0037,14.3000
1983-01-13 13:30:00 UTC,2445348.062500,29.6650,-93.4789,0037,14.3000
1983-01-13 14:00:00 UTC,2445348.083333,29.6650,-93.4789,0037,14.2000
1983-01-13 14:30:00 UTC,2445348.104167,29.6650,-93.4789,0037,14.2000
1983-01-13 15:00:00 UTC,2445348.125000,29.6650,-93.4789,0037,14.2000
1983-01-13 15:30:00 UTC,2445348.145833,29.6650,-93.4789,0037,14.2000
1983-01-13 16:00:00 UTC,2445348.166667,29.6650,-93.4789,0037,14.2000
1983-01-13 16:30:00 UTC,2445348.187500,29.6650,-93.4789,0037,14.3000
1983-01-13 17:00:00 UTC,2445348.208333,29.6650,-93.4789,0037,14.3000
1983-01-13 17:30:00 UTC,2445348.229167,29.6650,-93.4789,0037,14.5000
1983-01-13 18:00:00 UTC,2445348.250000,29.6650,-93.4789,0037,14.6000
1983-01-13 18:30:00 UTC,2445348.270833,29.6650,-93.4789,0037,14.6000
1983-01-13 19:00:00 UTC,2445348.291667,29.6650,-93.4789,0037,14.6000
1983-01-13 19:30:00 UTC,2445348.312500,29.6650,-93.4789,0037,14.6000
1983-01-13 20:00:00 UTC,2445348.333333,29.6650,-93.4789,0037,14.7000
1983-01-13 20:30:00 UTC,2445348.354167,29.6650,-93.4789,0037,14.6000
1983-01-13 21:00:00 UTC,2445348.375000,29.6650,-93.4789,0037,14.6000
1983-01-13 21:30:00 UTC,2445348.395833,29.6650,-93.4789,0037,14.6000
1983-01-13 22:00:00 UTC,2445348.416667,29.6650,-93.4789,0037,14.7000
1983-01-13 22:30:00 UTC,2445348.437500,29.6650,-93.4789,0037,14.8000
1983-01-13 23:00:00 UTC,2445348.458333,29.6650,-93.4789,0037,14.8000